id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465836866,278401778,280,2,f,16072200,946775,1216230000,194657000,0.0589076,205.6,12.1114,0.0196884,0.0011598,0.00264847,0.503643,10420,4030,6310
465838250,278401778,878,3,f,692001000,1310020,73951600000,225893000,0.00189309,172.435,0.326435,0.847701,0.00160477,0.00366459,0.464315,4390,3660,9850
465837577,278401778,958,2,f,278708000,868884,7495590000,165758000,0.00311755,190.772,0.594739,0.341417,0.00106438,0.00243058,0.552322,7240,3420,6310
465836422,278401778,1139,1,f,102729000,1424.57,10037900000,195822,1.38673e-05,137.46,0.0019062,0.125843,1.7451e-06,3.98504e-06,0.0660705,6300,6900,3570
465835523,278401778,379,1,f,83221200,1538170,855500000,214501000,0.0184829,139.452,2.57748,0.101946,0.00188426,0.0043028,0.605583,10460,6350,5690
465836070,278401778,846,1,f,150758000,758679,8358420000,150274000,0.00503243,198.073,0.996788,0.184679,0.000929382,0.00212229,0.606116,11280,4090,3470
465838199,278401778,795,3,f,4134840000,192889000,321492000000,44027700000,0.0466497,228.253,10.648,5.06518,0.23629,0.53958,0.935473,8030,4420,5930
465838575,278401778,580,2,t,2924.54,333.43,943083,528230,0.114011,1584.23,180.62,3.58256e-06,4.08452e-07,9.32723e-07,0.0832175,8770,3690,7580
465835516,278401778,369,1,f,1622480000,67494.8,253150000000,10279300,4.15997e-05,152.298,0.00633555,1.98754,8.26812e-05,0.000188807,0.167597,5360,1240,2770
465837549,278401778,922,2,f,986040000,208831,80843400000,35249600,0.000211788,168.795,0.0357486,1.2079,0.000255818,0.000584175,0.245579,6830,4610,9660
465835472,278401778,314,1,f,98857800,835.214,9681490000,102833,8.44865e-06,123.121,0.00104021,0.121101,1.02314e-06,2.33639e-06,0.0461913,6000,5190,1900
465837298,278401778,680,2,f,506700,588.005,6841940,49038.6,0.00116046,83.3982,0.0967803,0.000620708,7.20306e-07,1.64486e-06,0.119956,3460,3340,6740
465838239,278401778,857,3,f,433120000,212591,37165300000,40687000,0.000490837,191.386,0.0939393,0.530572,0.000260424,0.000594693,0.471542,5920,4940,9550
465837498,278401778,846,2,f,150758000,97813.8,10300900000,23139100,0.000648813,236.563,0.153485,0.184679,0.000119822,0.00027362,0.298321,11270,4250,7920
465838453,278401778,10704,3,f,718414000,2070.27,64905300000,274575,2.88172e-06,132.628,0.000382196,0.880057,2.53608e-06,5.79127e-06,0.0428123,6570,2790,4870
465835637,278401778,520,1,f,216714000,243.519,22510300000,30957.8,1.12369e-06,127.127,0.000142851,0.265474,2.98311e-07,6.8121e-07,0.0173118,6360,3490,1970
465836002,278401778,794,1,f,714489000,110146,39524500,4982710,0.00015416,45.2375,0.00697381,0.875249,0.000134928,0.000308116,0.418769,11150,6790,3760
465837260,278401778,622,2,f,37614600,3757.87,2553850000,454319,9.99044e-05,120.898,0.0120783,0.0460779,4.60339e-06,1.05121e-05,0.0997746,6300,1580,6390
465836181,278401778,927,1,f,20744100,963.991,1009440000,110135,4.64706e-05,114.249,0.00530921,0.0254115,1.18089e-06,2.69662e-06,0.0394853,5080,2130,4890
465837655,278401778,1070,2,f,727375000,177052,123717000000,51505100,0.000243412,290.904,0.0708096,0.891034,0.000216888,0.000495277,0.295527,6470,2060,9120
465837520,278401778,882,2,f,312592000,184345,12765200000,26047200,0.000589732,141.296,0.0833266,0.382925,0.000225823,0.000515679,0.339906,3840,3740,7980
465836213,278401778,944,1,f,416334000,137913,56865000000,29121800,0.000331256,211.16,0.0699482,0.510009,0.000168944,0.000385792,0.297185,13160,3540,4890
465837489,278401778,835,2,f,1403490000,12555000,72706600000,2399140000,0.00894559,191.09,1.70941,1.71927,0.0153799,0.0351209,0.66775,6380,5700,7540
465838617,278401778,323,3,t,440556000,318535000,965324000000,929111000000,0.723029,2916.82,2108.95,0.539682,0.390206,0.891056,1,8430,4270,6530
465835156,278401778,19,1,f,11583900,1397.05,712268000,210042,0.000120603,150.347,0.0181322,0.0141903,1.71139e-06,3.90805e-06,0.0476474,4130,3510,5570
465837185,278401778,558,2,f,149467000,221111,17231500000,37646200,0.00147934,170.259,0.25187,0.183097,0.000270861,0.000618526,0.240789,6110,2400,10150
465837722,278401778,312782628,2,f,482602000,70486.8,38143800000,9416530,0.000146056,133.593,0.019512,0.591188,8.63463e-05,0.000197176,0.18139,9990,2170,9680
465838334,278401778,989,3,f,459635000,250903,6405660000,31912000,0.000545875,127.189,0.069429,0.563053,0.000307357,0.000701866,0.428015,11900,3820,4920
465837014,278401778,388,2,f,1455300,0,14201600,0,0,0,0,0.00178274,0,0,0,0,0,0
465835998,278401778,791,1,f,26105400,0,3493800000,0,0,0,0,0.0319791,0,0,0,0,0,0
465836999,278401778,377,2,f,65389500,0,5876100000,0,0,0,0,0.0801021,0,0,0,0,0,0
465838372,278401778,1044,3,f,38781000,1361310,1075190000,217833000,0.0351026,160.017,5.61701,0.0475067,0.00166761,0.00380808,0.549672,8070,4560,8040
465836894,278401778,302,2,f,972832000,5127450,80095200000,908242000,0.00527064,177.133,0.933605,1.19172,0.00628112,0.0143433,0.510439,8970,1980,7140
465835733,278401778,558,1,f,149467000,371756,13910500000,55686900,0.00248722,149.794,0.372571,0.183097,0.000455401,0.00103993,0.401496,5690,2540,1320
465838051,278401778,556,3,f,465007000,0,44852900000,0,0,0,0,0.569633,0,0,0,0,0,0
465837793,278401778,119,3,f,1439070000,203241,165657000000,29296800,0.00014123,144.148,0.0203581,1.76286,0.00024897,0.000568536,0.335116,3470,5000,8860
465837726,278401778,312782644,2,f,164270000,0,16453800000,0,0,0,0,0.201231,0,0,0,0,0,0
465837535,278401778,904,2,f,753540000,2030740,29365600000,328063000,0.00269493,161.549,0.435362,0.923087,0.00248765,0.0056807,0.543179,4600,4610,5710
465838143,278401778,695,3,f,188787000000,41638400,20415500000000,7971820000,0.000220557,191.454,0.0422265,231.264,0.0510071,0.116477,0.775942,3640,2280,7250
465837716,278401778,312782604,2,f,52810200,14284.8,5140680000,1771170,0.000270494,123.99,0.0335384,0.0646925,1.74989e-05,3.99597e-05,0.109182,7490,770,8760
465838124,278401778,669,3,f,12007000000,1295950,1360900000000,186369000,0.000107933,143.809,0.0155217,14.7085,0.00158753,0.00362522,0.300354,9440,1480,2020
465836619,278401778,68,2,f,282910000,118174,18724000000,19299800,0.00041771,163.317,0.068219,0.346564,0.000144763,0.000330575,0.361854,1970,2820,6910
465836056,278401778,838,1,f,446302000,32759.8,68240000000,5099690,7.34027e-05,155.669,0.0114266,0.54672,4.01307e-05,9.16407e-05,0.431204,5680,2540,1320
465835512,278401778,363,1,f,203117000,0,25960600000,0,0,0,0,0.248819,0,0,0,0,0,0
465837242,278401778,604,2,f,61013700,1409650,3653630000,268292000,0.0231038,190.326,4.39725,0.0747418,0.00172682,0.00394329,0.634907,10570,5020,5890
465837136,278401778,503,2,f,165119000,35712500,43248300000,22426200000,0.216283,627.966,135.819,0.202271,0.0437478,0.0999005,1,8290,3570,6690
465838172,278401778,749,3,f,721624000,32408900,28570300000,7348600000,0.0449112,226.746,10.1834,0.883989,0.039701,0.0906593,0.903091,8810,4930,5160
465838486,278401778,312782574,3,f,437661000,11902.2,49450700000,1648170,2.7195e-05,138.476,0.00376585,0.536135,1.45802e-05,3.32946e-05,0.157723,9100,1980,9980
465836332,278401778,1022,1,f,725090000,45138.6,20552300000,6783420,6.22524e-05,150.28,0.00935528,0.888236,5.52948e-05,0.000126269,0.172001,5820,5140,4090
465836703,278401778,145,2,f,730563000,552259,8869770000,96238200,0.000755936,174.263,0.131731,0.89494,0.000676517,0.00154486,0.330786,11790,4790,8070
465835756,278401778,581,1,f,97671600,5403.94,2851200000,814085,5.53276e-05,150.647,0.00833492,0.119648,6.61982e-06,1.51167e-05,0.0767504,5460,4270,5370
465837103,278401778,467,2,f,1463260000,24070200,78700800000,4866670000,0.0164498,202.186,3.32592,1.79249,0.029486,0.067333,0.735616,7620,5210,5780
465836687,278401778,132,2,f,9461700,804.228,419002000,67098,8.49983e-05,83.4315,0.00709153,0.0115906,9.85179e-07,2.24971e-06,0.14114,3470,3340,6740
465836997,278401778,375,2,f,7023510000,79351.3,842445000000,13690500,1.1298e-05,172.53,0.00194923,8.60379,9.72053e-05,0.000221974,0.246306,7570,2440,6110
465836421,278401778,1132,1,f,1394600000,7877600,26124700000,1571220000,0.00564863,199.454,1.12664,1.70839,0.00965006,0.0220364,0.651627,9960,4940,3520
465837638,278401778,1041,2,f,2510160000,2532830,116424000000,522004000,0.00100903,206.095,0.207957,3.07495,0.00310272,0.00708523,0.649253,11600,4680,8720
465836254,278401778,970,1,f,68841900,89443.7,317792000,9557960,0.00129926,106.86,0.138839,0.0843313,0.000109569,0.000250206,0.354916,11130,5380,5400
465838137,278401778,688,3,f,196058000000,49047400,20986000000000,9274830000,0.000250168,189.099,0.0473067,240.171,0.060083,0.137203,0.775942,3640,2280,7250
465838217,278401778,826,3,f,1702420000,6072870,67348400000,1284650000,0.00356719,211.54,0.754602,2.08547,0.00743927,0.016988,0.670793,4270,5980,5470
465835193,278401778,56,1,f,1851910000,37659.3,225898000000,9455810,2.03353e-05,251.088,0.00510596,2.2686,4.61327e-05,0.000105346,0.256767,4840,6070,4430
465836495,278401778,12,2,f,15424200,155879,654787000,24568800,0.0101061,157.615,1.59287,0.0188946,0.000190951,0.000436048,0.311054,8220,5060,5700
465837469,278401778,800,2,f,182028000,12238.2,20799000000,2208530,6.72326e-05,180.462,0.0121329,0.222984,1.49918e-05,3.42346e-05,0.188791,3650,4220,7700
465835410,278401778,257,1,f,81564300,503.874,9378390000,76858.6,6.17763e-06,152.536,0.000942307,0.0999163,6.17245e-07,1.40951e-06,0.0217442,8290,1190,4000
465838161,278401778,723,3,f,1476790000,103640,190889000000,18965700,7.0179e-05,182.997,0.0128425,1.80907,0.000126959,0.000289917,0.257643,2960,3120,6940
465838320,278401778,970,3,f,137684000,233348,688185000,21817700,0.00169481,93.4982,0.158462,0.168663,0.000285852,0.000652758,0.675319,11010,5380,5770
465835416,278401778,262,1,f,616707000,26447.3,17992600000,3646590,4.28847e-05,137.882,0.00591301,0.755466,3.23979e-05,7.39824e-05,0.184986,6040,3570,4160
465837001,278401778,378,2,f,2634840000,1257620,364764000000,190405000,0.000477304,151.401,0.0722642,3.22768,0.00154058,0.00351801,0.504209,5360,3310,10270
465837518,278401778,879,2,f,1548400000,126509,139438000000,17549900,8.17034e-05,138.724,0.0113342,1.89678,0.000154974,0.000353891,0.200411,7280,370,5970
465837904,278401778,296,3,f,653422000,5364.52,91729600000,883893,8.2099e-06,164.766,0.00135272,0.800441,6.57154e-06,1.50065e-05,0.0668644,6160,2070,5550
465837463,278401778,791,2,f,26105400,0,2763840000,0,0,0,0,0.0319791,0,0,0,0,0,0
465837980,278401778,413,3,f,216560000,2686.28,7013110,359055,1.24043e-05,133.662,0.00165799,0.265286,3.29069e-06,7.51448e-06,0.137101,10210,6470,8380
465838152,278401778,705,3,f,11606400,261891,392299000,41196400,0.0225644,157.304,3.54945,0.0142178,0.000320816,0.000732602,0.3961,10400,4330,4650
465836796,278401778,225,2,f,276808000,208894,2735410000,26317000,0.000754654,125.982,0.0950731,0.339089,0.000255895,0.000584351,0.525113,11520,4790,7260
465837667,278401778,1092,2,f,58385700,559995,1942810000,109130000,0.00959131,194.877,1.86912,0.0715225,0.000685994,0.00156651,0.608358,6500,4770,7500
465838000,278401778,448,3,f,251978000,68698,33905000000,11640800,0.000272634,169.448,0.0461975,0.308674,8.4155e-05,0.000192173,0.171066,2460,3820,4800
465835300,278401778,156,1,f,367270000,3956.23,47318500000,578005,1.0772e-05,146.1,0.00157379,0.449906,4.84639e-06,1.1067e-05,0.0432905,6760,2950,2050
465837101,278401778,466,2,f,242354000,14868.7,5372220000,2262810,6.13512e-05,152.186,0.00933681,0.296883,1.82141e-05,4.1593e-05,0.157694,6420,2110,7540
465837660,278401778,1081,2,f,42624900,2071.9,2086420000,264769,4.86078e-05,127.79,0.00621161,0.0522155,2.53808e-06,5.79585e-06,0.0680572,3700,3780,6470
465838118,278401778,657,3,f,1789170000,638488,280846000000,175395000,0.000356862,274.704,0.0980314,2.19174,0.000782148,0.00178608,0.506439,5230,1660,8690
465837559,278401778,934,2,f,116343000,5390.68,3067410000,788820,4.63344e-05,146.33,0.00678012,0.14252,6.60358e-06,1.50796e-05,0.131595,8640,6810,8820
465837656,278401778,1073,2,f,14027500000,8877450,1493700000000,1678370000,0.000632859,189.06,0.119648,17.1837,0.0108749,0.0248334,0.649253,11600,4680,8720
465838444,278401778,1129,3,f,33859200000,888294000,2172110000000,540968000000,0.0262349,608.997,15.977,41.4776,1.08816,2.48487,1,6700,4040,6980
465835505,278401778,351,1,f,670962000,334706,53175700000,60348400,0.000498845,180.303,0.0899431,0.821928,0.000410015,0.000936291,0.319431,5190,5530,5060
465835561,278401778,440,1,f,84699900,568.749,5895240000,69509.6,6.71487e-06,122.215,0.000820658,0.103757,6.96717e-07,1.59099e-06,0.017447,3230,3630,4240
465836030,278401778,816,1,f,116910000,0,20159900000,0,0,0,0,0.143215,0,0,0,0,0,0
465837477,278401778,814,2,f,103431000,2819.38,9168250000,455579,2.72587e-05,161.588,0.00440468,0.126703,3.45374e-06,7.88681e-06,0.112175,3640,4270,6440
465836105,278401778,874,1,f,38079900,11405,910803000,1774460,0.000299502,155.586,0.0465984,0.0466479,1.39711e-05,3.19038e-05,0.152515,9210,4160,3930
465837800,278401778,128,3,f,4136490000,357100000,274630000000,117990000000,0.0863292,330.412,28.5242,5.0672,0.437447,0.998935,1,8400,4030,6660
465838248,278401778,874,3,f,76159800,369477,1888930000,73628800,0.00485135,199.278,0.966767,0.0932958,0.00045261,0.00103356,0.499372,9230,4090,7590
465838081,278401778,604,3,f,122027000,1751520,6887340000,339400000,0.0143535,193.775,2.78134,0.149484,0.00214561,0.00489961,0.634907,10570,5020,5890
465836042,278401778,826,1,f,851212000,4036200,35521200000,955706000,0.00474171,236.784,1.12276,1.04273,0.00494435,0.0112907,0.670793,4270,5980,5470
465836777,278401778,207,2,f,20517300,0,162328000,0,0,0,0,0.0251337,0,0,0,0,0,0
465837981,278401778,414,3,f,69566400,3373970,5424610000,634824000,0.0485,188.154,9.12544,0.0852188,0.00413311,0.00943819,0.569108,7130,5260,6060
465837649,278401778,1060,2,f,18919800,93086.4,69038300,8704510,0.00492005,93.51,0.460074,0.0231768,0.000114031,0.000260396,0.282011,8790,4430,5890
465838139,278401778,690,3,f,147717000,368229,1304320000,55916400,0.0024928,151.852,0.378537,0.180953,0.000451081,0.00103007,0.523429,7200,5360,5010
465836902,278401778,307,2,f,289374000,6627190,2068120000,773447000,0.0229018,116.708,2.67283,0.354484,0.00811831,0.0185386,0.720567,11100,6900,6050
465837989,278401778,430,3,f,1241860000,47451.4,134477000000,7811550,3.82098e-05,164.622,0.00629018,1.52128,5.8128e-05,0.000132739,0.194221,6720,1050,5680
465838117,278401778,656,3,f,1689320000,779565,175902000000,126096000,0.000461467,161.752,0.0746431,2.06941,0.000954967,0.00218072,0.250215,2140,3400,7680
465835853,278401778,657,1,f,894586000,18712.7,138023000000,3034320,2.09177e-05,162.154,0.00339187,1.09587,2.2923e-05,5.23459e-05,0.109498,3840,2950,2120
465838342,278401778,1002,3,f,2056660000,45666.4,268596000000,6053640,2.22041e-05,132.562,0.00294343,2.51941,5.59413e-05,0.000127745,0.16189,7560,2580,10450
465837849,278401778,206,3,f,118867000,3667460,1728400000,476296000,0.0308536,129.871,4.00698,0.145612,0.00449263,0.0102592,0.608533,10460,6350,5700
465838156,278401778,711,3,f,268049000,76826.1,2272280000,8123350,0.000286612,105.737,0.0303055,0.32836,9.41119e-05,0.00021491,0.258219,13090,5590,5290
465838649,278401778,997,3,t,489547000,357481000,1156730000000,1117300000000,0.730227,3125.5,2282.32,0.599695,0.437914,1,1,8430,4270,6530
465837643,278401778,1048,2,f,850137000,12065900,5386740000,1486780000,0.0141929,123.222,1.74887,1.04142,0.0147807,0.0337526,0.762528,11130,6470,6000
465838198,278401778,794,3,f,1428980000,126193,81926300,6961740,8.83102e-05,55.1672,0.00487183,1.7505,0.000154587,0.000353008,0.418769,11150,6790,3760
465835327,278401778,181,1,f,172864000,3959550,14847600000,861242000,0.0229056,217.51,4.9822,0.211758,0.00485045,0.0110763,0.613284,6790,4970,5640
465838318,278401778,968,3,f,1131220000,824718,106031000000,150840000,0.000729053,182.899,0.133343,1.38574,0.00101028,0.00230703,0.286637,11950,4320,6930
465837712,278401778,312782586,2,f,20585700,0,2552380000,0,0,0,0,0.0252175,0,0,0,0,0,0
465837294,278401778,675,2,f,43911000,19149.4,3034080000,3346540,0.000436096,174.76,0.0762119,0.053791,2.3458e-05,5.35677e-05,0.189207,3680,4210,7720
465837814,278401778,148,3,f,183188000,1531.57,26229000000,279970,8.36066e-06,182.799,0.00152832,0.224405,1.87617e-06,4.28435e-06,0.172322,4240,4440,2310
465838380,278401778,1057,3,f,2666730000,752487,305727000000,126634000,0.000282176,168.288,0.0474868,3.26674,0.000921796,0.00210497,0.381857,4330,4430,8700
465838615,278401778,313,3,t,485005000,355174000,1152700000000,1113940000000,0.732309,3136.33,2296.76,0.594131,0.435088,0.993546,1,8430,4270,6530
465838138,278401778,689,3,f,27525600,26533.6,259795000,3661930,0.000963962,138.011,0.133037,0.0337189,3.25037e-05,7.4224e-05,0.230327,5240,7020,4720
465838177,278401778,755,3,f,465255000,2413.93,47203400000,416230,5.1884e-06,172.428,0.000894627,0.569937,2.95706e-06,6.75261e-06,0.114521,6990,4200,10670
465837586,278401778,969,2,f,176205000,20797.8,21194100000,3105510,0.000118032,149.319,0.0176244,0.215851,2.54773e-05,5.81788e-05,0.131782,2730,4300,6110
465835659,278401778,542,1,f,264586000,93091.2,24565000000,13292900,0.000351838,142.794,0.0502403,0.324117,0.000114037,0.000260409,0.223292,6540,820,5660
465838437,278401778,1126,3,f,13437000,16673.8,656047000,2441900,0.00124089,146.452,0.18173,0.0164603,2.04254e-05,4.66425e-05,0.136746,7350,6120,5470
465838481,278401778,312782566,3,f,88398000,4987.71,11313800000,748640,5.64233e-05,150.097,0.00846897,0.108288,6.10995e-06,1.39524e-05,0.0402967,7480,1160,7410
465838226,278401778,840,3,f,5448470000,1924920,116409000000,274347000,0.000353295,142.524,0.0503531,6.67437,0.00235802,0.00538467,0.416468,920,6230,6410
465837996,278401778,442,3,f,440712000,202079,38736600000,28409300,0.000458529,140.585,0.0644623,0.539872,0.000247547,0.000565287,0.337907,8930,370,5110
465838045,278401778,536,3,f,1103370000,8428510,108389000000,1785170000,0.00763887,211.801,1.61792,1.35163,0.0103249,0.0235775,0.600366,6620,5550,8270
465836389,278401778,1080,1,f,9941140000,759563,1065740000000,121029000,7.6406e-05,159.341,0.0121746,12.1779,0.000930465,0.00212477,0.36646,8160,2630,3940
465837437,278401778,757,2,f,16888500,134563,559156000,20656400,0.00796775,153.507,1.22311,0.0206884,0.00016484,0.000376422,0.28806,9990,4410,6080
465838100,278401778,630,3,f,429626000,10866.9,53470500000,3626630,2.52939e-05,333.731,0.00844136,0.526292,1.3312e-05,3.03986e-05,0.228747,3800,4450,7390
465835427,278401778,274,1,f,323979000,5964.28,29464400000,798371,1.84094e-05,133.859,0.00246427,0.396875,7.30624e-06,1.66842e-05,0.0551271,6770,1080,4830
465837725,278401778,312782640,2,f,16341300,0,1713000000,0,0,0,0,0.0200181,0,0,0,0,0,0
465838153,278401778,706,3,f,71953200,1545890,4681350000,333579000,0.0214847,215.784,4.63605,0.0881427,0.00189372,0.00432441,0.490959,8050,2510,6220
465837194,278401778,567,2,f,122197000000,89321000,12242000000000,17317300000,0.00073096,193.877,0.141716,149.691,0.109418,0.249863,0.775942,3640,2280,7250
465838104,278401778,634,3,f,218504000,26878500,24865700000,9556260000,0.123012,355.536,43.735,0.267667,0.0329261,0.0751887,0.749649,7800,3850,6650
465836682,278401778,129,2,f,590199000,509824,7079890000,82577600,0.000863817,161.973,0.139915,0.722994,0.000624535,0.00142616,0.503703,7840,3990,5700
465837111,278401778,477,2,f,19541900000,23477900,1689150000000,4618030000,0.00120141,196.697,0.236314,23.9388,0.0287604,0.065676,0.600366,6620,5550,8270
465838399,278401778,1090,3,f,1319290000,5630.44,207894000000,1364720,4.26778e-06,242.383,0.00103444,1.61613,6.89729e-06,1.57504e-05,0.155981,5890,3700,9710
465836194,278401778,933,1,f,821096000,8836920,8837720000,2952830000,0.0107623,334.148,3.59621,1.00584,0.0108252,0.02472,0.94955,9490,5350,4140
465835937,278401778,728,1,f,3173700000,1292010,46953700000,185161000,0.000407098,143.313,0.0583424,3.88778,0.00158271,0.0036142,0.602653,12860,3480,4860
465837288,278401778,667,2,f,54630000,8096.55,4042830000,2715270,0.000148207,335.362,0.049703,0.0669218,9.91828e-06,2.26489e-05,0.397096,2000,2820,6900
465837556,278401778,931,2,f,428795000,5530360,5087090000,805059000,0.0128974,145.571,1.87749,0.525274,0.00677469,0.0154704,0.679382,9110,6400,6770
465835494,278401778,337,1,f,887950000,81373.9,132623000000,13705700,9.16424e-05,168.428,0.0154352,1.08774,9.9683e-05,0.000227632,0.159763,6830,1280,4190
465835260,278401778,126,1,f,61705800,1515.97,1438500000,187918,2.45677e-05,123.959,0.00304539,0.0755896,1.85706e-06,4.2407e-06,0.0504071,7510,7070,5200
465837026,278401778,398,2,f,211571000,145.02,456413000,17634.2,6.85442e-07,121.598,8.33486e-05,0.259175,1.77649e-07,4.05672e-07,0.0209483,10350,6690,6980
465837147,278401778,514,2,f,12478500,290.684,42166100,55378.6,2.32948e-05,190.511,0.00443792,0.0152862,3.56088e-07,8.13147e-07,0.0467548,12850,4810,6930
465837049,278401778,422,2,f,117456000,19122800,18594900000,8401730000,0.162808,439.358,71.531,0.143883,0.0234254,0.0534932,0.918016,8010,4310,7160
465836475,278401778,312782648,1,f,58298400,0,6866900000,0,0,0,0,0.0714155,0,0,0,0,0,0
465837674,278401778,1101,2,f,295286000,5807.94,33094900000,1285980,1.96689e-05,221.418,0.00435504,0.361725,7.11473e-06,1.62469e-05,0.120578,4430,4710,8860
465836270,278401778,981,1,f,245295000,173418,23179300000,24130500,0.000706976,139.147,0.0983734,0.300486,0.000212437,0.000485111,0.246011,6430,1690,1650
465837189,278401778,565,2,f,118490000,0,15365000000,0,0,0,0,0.14515,0,0,0,0,0,0
465838550,278401778,313,2,t,485005000,355174000,1152700000000,1113940000000,0.732309,3136.33,2296.76,0.594131,0.435088,0.993546,1,8430,4270,6530
465837677,278401778,1106,2,f,190055000,8500.34,23098900000,1341350,4.47257e-05,157.8,0.00705773,0.232817,1.04129e-05,2.37785e-05,0.205357,5920,4120,10490
465837953,278401778,368,3,f,73783800,35501.6,4405150000,6603990,0.000481157,186.019,0.0895046,0.0903852,4.34895e-05,9.93106e-05,0.208405,6830,4620,9640
465838266,278401778,902,3,f,200896000,32.4263,20747600000,4245.59,1.61408e-07,130.93,2.11332e-05,0.246098,3.97223e-08,9.0708e-08,0.00986428,10040,2200,2000
465835171,278401778,33,1,f,577694000,19421.8,63274800000,3360940,3.36196e-05,173.049,0.00581785,0.707675,2.37917e-05,5.43297e-05,0.138575,7960,1290,3400
465838149,278401778,702,3,f,786838000,147649,137958000000,38606400,0.000187648,261.475,0.0490653,0.963876,0.00018087,0.000413026,0.27105,5410,2710,9030
465836375,278401778,1052,1,f,207492000,1881720,2849620000,504796000,0.00906886,268.263,2.43284,0.254178,0.00230511,0.00526384,0.71693,9280,4560,4740
465837855,278401778,215,3,f,931972000,118230000,150005000000,70730200000,0.12686,598.243,75.8931,1.14167,0.144832,0.330731,1,8270,3590,6750
465838085,278401778,610,3,f,1074910000,489.505,122702000000,77355.3,4.55393e-07,158.027,7.19646e-05,1.31676,5.99644e-07,1.36932e-06,0.0327597,6080,1360,6270
465837276,278401778,647,2,f,877930000,2202940,35508200000,347672000,0.00250925,157.822,0.396014,1.07546,0.00269861,0.00616241,0.401596,6830,6850,8390
465835649,278401778,533,1,f,485132000,17034.5,56606900000,2276270,3.51131e-05,133.628,0.00469207,0.594286,2.08672e-05,4.76514e-05,0.0616972,8390,370,3890
465836789,278401778,217,2,f,160678000,349792,3718220000,53992900,0.00217698,154.357,0.336032,0.19683,0.000428496,0.000978494,0.381969,10940,4140,7050
465835187,278401778,48,1,f,993168000,39783.2,127500000000,6648590,4.00569e-05,167.121,0.00669433,1.21663,4.87344e-05,0.000111288,0.205407,4760,1960,5680
465837733,278401778,7,3,f,993148000,3224300,15512300000,598463000,0.00324655,185.61,0.602592,1.21661,0.00394977,0.00901952,0.651627,9960,4940,3520
465838324,278401778,975,3,f,30004200,2999170,1910680000,603330000,0.0999583,201.166,20.1082,0.0367551,0.00367398,0.00838974,0.624275,8580,4230,5740
465837129,278401778,494,2,f,56772700,6057440,6324380000,1973590000,0.106696,325.813,34.7631,0.0695465,0.00742037,0.0169448,1,8310,3030,6880
465836802,278401778,230,2,f,16420500,129876,65524900,15253100,0.0079094,117.443,0.928907,0.0201151,0.000159099,0.00036331,0.508932,12650,6830,5720
465836164,278401778,912,1,f,54815400,49343.9,4543170000,7971650,0.000900182,161.553,0.145427,0.0671489,6.04462e-05,0.000138032,0.286149,11290,4160,5500
465835423,278401778,271,1,f,41939100,40553,1424150000,6439710,0.000966949,158.797,0.153549,0.0513754,4.96774e-05,0.000113441,0.300356,9220,3630,3940
465835745,278401778,573,1,f,54829800,0,8198730000,0,0,0,0,0.0671665,0,0,0,0,0,0
465836482,278401778,2,2,f,55739700,19636.7,2713160000,2826970,0.000352293,143.964,0.0507174,0.0682811,2.4055e-05,5.49309e-05,0.243272,4510,3100,8140
465837131,278401778,500,2,f,12306100000,7749040,1622500000000,2098170000,0.000629693,270.765,0.170499,15.0749,0.00949257,0.0216768,0.775942,3640,2280,7250
465835166,278401778,27,1,f,31907700,15222.1,354033000,2011560,0.000477066,132.148,0.0630432,0.0390869,1.8647e-05,4.25815e-05,0.176034,7790,3970,3240
465838176,278401778,754,3,f,3417520000,579446,262856000000,84957700,0.000169552,146.619,0.0248595,4.18646,0.000709821,0.00162092,0.350498,3650,6770,7360
465836455,278401778,312782608,1,f,119204000,3509.89,14996700000,501330,2.94444e-05,142.834,0.00420565,0.146025,4.29962e-06,9.81841e-06,0.0574047,7850,1220,2000
465837920,278401778,321,3,f,23947200,587105,1157940000,147806000,0.0245166,251.754,6.17217,0.0293353,0.000719203,0.00164234,0.641627,7710,4540,8300
465836228,278401778,954,1,f,153720000,0,17626400000,0,0,0,0,0.188307,0,0,0,0,0,0
465836577,278401778,31,2,f,2083250000,151998,254334000000,24717900,7.29617e-05,162.62,0.0118651,2.55199,0.000186197,0.000425192,0.276085,3060,2870,6470
465836754,278401778,187,2,f,373317000,9079.9,47616000000,1969550,2.43222e-05,216.913,0.0052758,0.457314,1.11229e-05,2.53997e-05,0.1727,4660,4740,9050
465837877,278401778,251,3,f,550906000,12315.5,67277000000,1946060,2.2355e-05,158.017,0.00353246,0.67486,1.50865e-05,3.44508e-05,0.16189,7560,2580,10450
465837906,278401778,301,3,f,638815000,298443,12472800000,51106600,0.000467183,171.244,0.0800022,0.782548,0.000365593,0.000834851,0.383781,6710,5880,8190
465838060,278401778,574,3,f,641399000,27379100,15573300000,5520280000,0.0426865,201.624,8.60662,0.785714,0.0335394,0.076589,0.768425,9250,5950,6280
465838561,278401778,374,2,t,0.0624903,0,12.3084,0,0,0,0,7.65506e-11,0,0,0,0,0,0
