id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469173612,177889243,671,1,f,136743000,974.207,15717800000,190354,7.12435e-06,195.394,0.00139205,0.167511,1.1934e-06,1.04649e-05,0.0386114,8020,210,4650
469176201,177889243,859,3,f,11979000,297.23,1478910000,85948.9,2.48126e-05,289.166,0.00717497,0.0146743,3.64107e-07,3.19283e-06,0.0236828,12780,4930,5310
469173464,177889243,409,1,f,522107000,0,86243600000,0,0,0,0,0.639581,0,0,0,0,0,0
469173694,177889243,809,1,f,674500000,47619.3,122496000000,24355600,7.05994e-05,511.465,0.0361091,0.826263,5.83336e-05,0.000511524,0.229813,5420,4830,4950
469174121,177889243,294,2,f,2861240000,1988940,555783000000,844223000,0.000695134,424.458,0.295055,3.50501,0.00243645,0.0213651,0.464041,8330,3480,6610
469173745,177889243,894,1,f,606594000,1146.84,86202700000,223994,1.89062e-06,195.315,0.000369266,0.743077,1.40488e-06,1.23193e-05,0.0386114,8020,210,4650
469173810,177889243,975,1,f,15002100,11813,2008680000,3952140,0.000787422,334.559,0.263439,0.0183776,1.44709e-05,0.000126894,0.144673,8480,4300,5690
469174204,177889243,423,2,f,625668000,0,157244000000,0,0,0,0,0.766444,0,0,0,0,0,0
469174624,177889243,827,2,f,169472000,16692600,72709800000,28157600000,0.0984977,1686.83,166.149,0.207603,0.0204484,0.179311,1,3590,3530,5980
469174220,177889243,449,2,f,52415100,0.927675,2790940000,198.29,1.76986e-08,213.75,3.78308e-06,0.0642085,1.1364e-09,9.96502e-09,0.000478159,5550,3870,5880
469173280,177889243,120,1,f,217446000,23905.9,34648700000,5601200,0.000109939,234.302,0.025759,0.266372,2.92847e-05,0.000256796,0.230401,4970,5130,1420
469175232,177889243,67,3,f,49305600,22929.2,7565670000,8662270,0.000465043,377.783,0.175685,0.0603994,2.80883e-05,0.000246304,0.149091,8430,4190,5950
469173865,177889243,1054,1,f,161693000,48990.3,28697300000,43351400,0.000302983,884.898,0.268109,0.198074,6.00132e-05,0.000526251,0.599056,3430,3810,5020
469173783,177889243,940,1,f,473834000,6219.1,17560800000,1393220,1.31251e-05,224.023,0.00294032,0.580446,7.61839e-06,6.68051e-05,0.142989,3720,3140,4690
469173324,177889243,187,1,f,373317000,0,79749900000,0,0,0,0,0.457314,0,0,0,0,0,0
469174271,177889243,557,2,f,19995300,57270,2441080000,19063600,0.00286417,332.872,0.953402,0.0244942,7.01557e-05,0.00061519,0.294835,7500,6180,5930
469174850,177889243,969,2,f,176205000,362320,60041700000,131194000,0.00205624,362.093,0.744552,0.215851,0.000443842,0.00389202,0.369797,2490,3590,5760
469175331,177889243,149,3,f,362228000,73306700,178347000000,96497200000,0.202377,1316.35,266.399,0.44373,0.0898007,0.787456,1,6640,3540,5860
469174801,177889243,940,2,f,473791000,1486150,23281600000,3620820000,0.00313671,2436.38,7.64223,0.580395,0.00182053,0.0159641,1,3790,3810,6420
469173530,177889243,534,1,f,73809900,1916.36,14840900000,916863,2.59635e-05,478.439,0.012422,0.0904171,2.34754e-06,2.05855e-05,0.0803681,10480,4690,4480
469175214,177889243,48,3,f,1986340000,834004,402672000000,388920000,0.000419871,466.328,0.195798,2.43326,0.00102166,0.00895882,0.503566,4080,3020,6520
469175200,177889243,36,3,f,388087000,160938,55991500000,43846500,0.000414695,272.444,0.112981,0.475407,0.000197149,0.00172878,0.336583,4570,4720,1570
469176513,177889243,1080,3,f,19882300000,269540,3955680000000,91572300,1.35568e-05,339.736,0.00460572,24.3558,0.000330186,0.00289538,0.354171,6990,2920,6610
469175775,177889243,511,3,f,70515000,66978.5,11028500000,23025300,0.000949847,343.772,0.326531,0.0863809,8.20486e-05,0.000719478,0.349113,8090,3050,5870
469176044,177889243,728,3,f,6347400000,43808.2,355363000000,13332700,6.90176e-06,304.343,0.0021005,7.77556,5.3665e-05,0.000470585,0.194014,10270,3910,3870
469173564,177889243,600,1,f,423266000,0,71035200000,0,0,0,0,0.518501,0,0,0,0,0,0
469174171,177889243,366,2,f,78822900,3032490,20720000000,2217750000,0.0384722,731.329,28.1358,0.0965581,0.0037148,0.0325748,0.752124,6400,4950,6010
469174244,177889243,500,2,f,12306100000,1110130,2156610000000,436055000,9.02101e-05,392.797,0.0354342,15.0749,0.00135991,0.0119249,0.404319,2160,2700,6450
469176612,177889243,312782570,3,f,12999600,0,1693020000,0,0,0,0,0.0159245,0,0,0,0,0,0
469173760,177889243,910,1,f,46476000,0,7833570000,0,0,0,0,0.0569331,0,0,0,0,0,0
469173629,177889243,695,1,f,94382600000,3212110,17245800000000,7718720000,3.40328e-05,2403.01,0.0817812,115.619,0.00393483,0.0345042,0.984646,2250,3580,4950
469174251,177889243,512,2,f,23842600000,217501,4610480000000,57549700,9.12236e-06,264.596,0.00241374,29.2072,0.000266438,0.00233638,0.410306,12440,2560,8920
469175245,177889243,81,3,f,2247240000,257397,68506700000,91230400,0.000114539,354.434,0.0405966,2.75287,0.000315312,0.00276495,0.364036,4740,4810,6630
469173726,177889243,859,1,f,5989500,297.23,653077000,85948.9,4.96252e-05,289.166,0.0143499,0.00733714,3.64107e-07,3.19283e-06,0.0236828,12780,4930,5310
469175581,177889243,343,3,f,109275000000,900489000,19970200000000,1132650000000,0.00824056,1257.82,10.3651,133.862,1.1031,9.673,1,6460,3870,5770
469173247,177889243,56,1,f,1851910000,938384,470894000000,532302000,0.00050671,567.254,0.287434,2.2686,0.00114952,0.0100801,0.634309,3740,5670,4760
469176285,177889243,920,3,f,3521130000,138163,836149000000,41680100,3.92382e-05,301.674,0.0118371,4.31338,0.000169249,0.00148413,0.257253,10600,2930,4890
469173372,177889243,266,1,f,51579900,5827.36,7920070000,2837910,0.000112977,486.997,0.0550197,0.0631854,7.13852e-06,6.25971e-05,0.21114,5480,4530,5210
469174539,177889243,763,2,f,5356800,0,358755000,0,0,0,0,0.00656208,0,0,0,0,0,0
469173858,177889243,1044,1,f,19390500,0,2808390000,0,0,0,0,0.0237534,0,0,0,0,0,0
469173523,177889243,523,1,f,374384000,9991.07,71135500000,7040410,2.66867e-05,704.67,0.0188053,0.45862,1.22391e-05,0.000107323,0.191991,4840,6020,5660
469173363,177889243,251,1,f,275453000,3.6783,42861800000,881.321,1.33536e-08,239.6,3.19953e-06,0.33743,4.50592e-09,3.95121e-08,0.00277302,7810,2900,670
469176257,177889243,903,3,f,82166400,142.732,16454600000,31984.3,1.73711e-06,224.086,0.000389262,0.100654,1.74847e-07,1.53322e-06,0.0187565,12580,4730,4170
469173393,177889243,302,1,f,972832000,31588.3,148898000000,8691440,3.24704e-05,275.148,0.00893416,1.19172,3.86957e-05,0.00033932,0.138234,9990,1540,4750
469174246,177889243,502,2,f,2034330000,6020.46,401335000000,1713440,2.95943e-06,284.603,0.000842263,2.49205,7.37506e-06,6.46714e-05,0.0634077,7900,2290,6740
469176158,177889243,830,3,f,436279000,2750090,77161700000,1180890000,0.00630352,429.402,2.70674,0.534441,0.00336886,0.0295413,0.520649,7060,6280,5370
469173921,177889243,312782546,1,f,267763000,0,51563000000,0,0,0,0,0.328009,0,0,0,0,0,0
469174005,177889243,106,2,f,3254400,0,1011090000,0,0,0,0,0.00398664,0,0,0,0,0,0
469174351,177889243,620,2,f,105765000,3558860,26506100000,2832940000,0.0336488,796.024,26.7852,0.129562,0.00435961,0.0382291,1,3280,3430,6080
469175035,177889243,1105,2,f,87523200,60604.6,15939900000,26422600,0.00069244,435.983,0.301892,0.107216,7.42406e-05,0.000651011,0.260589,6560,6320,8440
469175193,177889243,31,3,f,4166510000,4611710,792174000000,2100420000,0.00110685,455.455,0.504121,5.10397,0.00564935,0.0495387,0.503566,4080,3020,6520
469173764,177889243,917,1,f,4479300,25750.1,575255000,15141300,0.00574868,588.011,3.38029,0.00548714,3.15438e-05,0.000276606,0.294455,12870,5350,5270
469173856,177889243,1039,1,f,30308400,724.268,4179970000,261053,2.38966e-05,360.437,0.00861323,0.0371278,8.87228e-07,7.78004e-06,0.0722248,12910,5250,5430
469173919,177889243,182305709,1,f,152978000,0,26321900000,0,0,0,0,0.187399,0,0,0,0,0,0
469175853,177889243,613,3,f,304970000,0,60022500000,0,0,0,0,0.373589,0,0,0,0,0,0
469175011,177889243,1074,2,f,38772900,0,4831950000,0,0,0,0,0.0474968,0,0,0,0,0,0
469173310,177889243,162,1,f,52154100,7269.1,8963390000,2520260,0.000139377,346.709,0.0483234,0.0638888,8.90465e-06,7.80842e-05,0.150694,10680,4180,5260
469174031,177889243,146,2,f,1153080000,1241030,228347000000,561705000,0.00107628,452.61,0.487133,1.41253,0.00152027,0.0133311,0.493752,9950,6830,5960
469175414,177889243,217,3,f,321356000,16200.3,63336800000,7228610,5.04123e-05,446.202,0.0224941,0.393661,1.98454e-05,0.000174023,0.18682,10620,4580,7410
469175045,177889243,1125,2,f,106813000,78340.6,24471000000,38440600,0.000733437,490.686,0.359887,0.130846,9.59672e-05,0.000841529,0.430734,2480,3060,6090
469176055,177889243,737,3,f,243655000,831486,29754000000,466247000,0.00341255,560.74,1.91355,0.298478,0.00101857,0.00893177,0.466754,5470,4750,5230
469175930,177889243,681,3,f,75922200,65811.4,9024450000,26733500,0.000866826,406.214,0.352117,0.0930047,8.06189e-05,0.000706941,0.373704,7650,5240,6160
469175319,177889243,141,3,f,1990410000,4093890,330495000000,1762730000,0.0020568,430.575,0.885608,2.43826,0.00501501,0.0439763,0.520649,7060,6280,5370
469173269,177889243,101,1,f,339016000,2212.14,58989400000,592645,6.52517e-06,267.906,0.00174813,0.415295,2.70987e-06,2.37627e-05,0.077574,11520,5490,3160
469173292,177889243,136,1,f,1080390000,180417,228869000000,96030100,0.000166992,532.267,0.0888843,1.32348,0.000221011,0.00193803,0.671525,13110,5950,5240
469174228,177889243,463,2,f,2495940000,7919.25,499290000000,4103690,3.17286e-06,518.192,0.00164415,3.05752,9.70109e-06,8.50681e-05,0.204967,7830,5940,7320
469174265,177889243,540,2,f,205690000,594.859,23842000000,129953,2.89202e-06,218.459,0.00063179,0.25197,7.28702e-07,6.38994e-06,0.0613682,8680,4070,10760
469174930,177889243,1017,2,f,5149200000,44949.3,882242000000,10226700,8.72938e-06,227.517,0.00198608,6.30777,5.50629e-05,0.000482843,0.410306,12440,2560,8920
469175294,177889243,125,3,f,609349000,76931.4,13348400000,24254200,0.000126252,315.27,0.0398034,0.746452,9.4241e-05,0.000826392,0.398231,5690,6940,4490
469173639,177889243,706,1,f,35976600,0,6689750000,0,0,0,0,0.0440713,0,0,0,0,0,0
469175371,177889243,181,3,f,345728000,63599000,149969000000,51871800000,0.183957,815.607,150.037,0.423517,0.0779088,0.683176,0.769247,6220,4860,5730
469173462,177889243,403,1,f,706910000,93825.8,125431000000,37552100,0.000132727,400.232,0.0531214,0.865965,0.000114937,0.00100787,0.446271,6060,6610,4000
469174649,177889243,843,2,f,421954000,986.832,75760900000,238592,2.33872e-06,241.776,0.000565446,0.516894,1.20887e-06,1.06005e-05,0.0424204,9590,3960,8320
469175685,177889243,427,3,f,562063000,26373.1,67339100000,9174550,4.69219e-05,347.876,0.016323,0.688527,3.2307e-05,0.000283298,0.31428,8770,3940,10330
469173699,177889243,819,1,f,29996100,0,3340420000,0,0,0,0,0.0367452,0,0,0,0,0,0
469175562,177889243,331,3,f,755107000,933025,146137000000,452222000,0.00123562,484.683,0.598884,0.925006,0.00114296,0.0100225,0.430149,8040,5740,5650
469176119,177889243,797,3,f,1291570000,10934000,319755000000,7392020000,0.00846571,676.056,5.72329,1.58217,0.0133942,0.117453,0.809922,6570,5430,6240
469173910,177889243,1132,1,f,1394600000,113164,258030000000,46282800,8.11446e-05,408.987,0.0331871,1.70839,0.000138626,0.00121561,0.361676,10440,6980,4350
469175048,177889243,1128,2,f,237541000,0,52440600000,0,0,0,0,0.290987,0,0,0,0,0,0
469174873,177889243,982,2,f,28009800,0,3499940000,0,0,0,0,0.034312,0,0,0,0,0,0
469173448,177889243,380,1,f,11023200,0,393528000,0,0,0,0,0.0135034,0,0,0,0,0,0
469174024,177889243,135,2,f,18410400,4860.79,3282870000,1868840,0.000264024,384.473,0.10151,0.0225527,5.95447e-06,5.22143e-05,0.0915505,12000,6700,7120
469175353,177889243,164,3,f,1155600,4202.97,100917000,2212650,0.00363705,526.448,1.91472,0.00141561,5.14864e-06,4.5148e-05,0.17968,12780,5640,5690
469173670,177889243,771,1,f,8484380000,4138020,1424110000000,1525660000,0.000487722,368.694,0.17982,10.3934,0.00506907,0.0444503,0.635395,9110,6830,5660
469176185,177889243,847,3,f,655142000,0,137830000000,0,0,0,0,0.802549,0,0,0,0,0,0
469175333,177889243,151,3,f,572431000,922.728,64028300000,222058,1.61195e-06,240.654,0.000387922,0.701227,1.13034e-06,9.91188e-06,0.0465747,2240,3540,4510
469174498,177889243,725,2,f,15439500,22085.2,2420910000,8245350,0.00143043,373.343,0.534042,0.0189134,2.70544e-05,0.000237238,0.182643,7460,4730,6960
469173662,177889243,754,1,f,1708760000,505765,284622000000,175603000,0.000295984,347.203,0.102767,2.09323,0.000619563,0.0054329,0.313681,4220,7080,4490
469174216,177889243,443,2,f,425837000,3352.25,8233130000,831268,7.87215e-06,247.973,0.00195208,0.52165,4.10651e-06,3.60097e-05,0.0860107,9300,2060,8130
469175359,177889243,170,3,f,650601000,98508.6,111920000000,42708200,0.000151412,433.548,0.0656442,0.796986,0.000120673,0.00105817,0.271635,7040,2950,7730
469173472,177889243,425,1,f,287651000,1829.68,48026200000,422007,6.36077e-06,230.645,0.00146708,0.352372,2.24136e-06,1.96543e-05,0.0479154,10250,2230,2880
469173517,177889243,511,1,f,35257500,20031.6,5510310000,7254500,0.000568151,362.154,0.205758,0.0431904,2.45387e-05,0.000215178,0.242848,8190,2830,5590
469175648,177889243,393,3,f,1812600,0,240519000,0,0,0,0,0.00222044,0,0,0,0,0,0
469176279,177889243,917,3,f,8958600,29318.2,1283590000,16540600,0.00327264,564.176,1.84634,0.0109743,3.59148e-05,0.000314935,0.294455,12870,5350,5270
469176113,177889243,792,3,f,514742000,2373690,44710100000,962833000,0.00461141,405.628,1.87051,0.630559,0.00290777,0.025498,0.674329,9530,6560,5800
469173519,177889243,514,1,f,12478500,0,544042000,0,0,0,0,0.0152862,0,0,0,0,0,0
469174357,177889243,623,2,f,24168000000,101438000,4827580000000,105644000000,0.00419719,1041.47,4.37124,29.6059,0.124261,1.08964,1,5690,4930,6820
469173689,177889243,802,1,f,122170000,685887,13128500000,362327000,0.00561418,528.261,2.96575,0.149659,0.000840212,0.00736776,0.511042,5490,4660,5230
469174263,177889243,534,2,f,73809900,20475,14227500000,9394520,0.000277401,458.829,0.12728,0.0904171,2.50818e-05,0.000219941,0.207032,10080,4650,7260
469174087,177889243,237,2,f,4479300,3568.17,708333000,1399300,0.00079659,392.163,0.312393,0.00548714,4.371e-06,3.8329e-05,0.14259,12660,5290,6290
469173597,177889243,647,1,f,877930000,4328.03,139044000000,1208310,4.92982e-06,279.182,0.00137631,1.07546,5.30184e-06,4.64915e-05,0.118825,6630,7310,3310
469173228,177889243,21,1,f,569020000,641724,33382800000,182893000,0.00112777,285.002,0.321417,0.697049,0.000786112,0.00689336,0.440283,4210,6540,3090
469173600,177889243,651,1,f,223959000,511448,41722200000,327225000,0.00228367,639.802,1.4611,0.274349,0.000626523,0.00549394,0.470584,11950,5260,4890
469174071,177889243,210,2,f,14751000,1672.49,2633120000,717758,0.000113382,429.155,0.0486583,0.01807,2.0488e-06,1.79658e-05,0.100455,7990,6310,6590
469173601,177889243,653,1,f,9112500,0,2460990000,0,0,0,0,0.0111628,0,0,0,0,0,0
469174054,177889243,181,2,f,172864000,35387300,86527500000,32270700000,0.204712,911.93,186.683,0.211758,0.0433494,0.380128,0.769247,6220,4860,5730
469174138,177889243,320,2,f,1029770000,68424.7,150890000000,16995400,6.64466e-05,248.381,0.0165041,1.26147,8.38202e-05,0.000735014,0.196586,6120,470,6600
469176363,177889243,969,3,f,352409000,568379,129176000000,2357430000,0.00161284,4147.63,6.68946,0.431702,0.000696264,0.00610549,0.834841,2260,3560,5060
469174827,177889243,954,2,f,153720000,0,25995900000,0,0,0,0,0.188307,0,0,0,0,0,0
469175224,177889243,62,3,f,961925000,463176,73868800000,166742000,0.000481509,359.997,0.173342,1.17836,0.000567391,0.00497541,0.595388,11250,6280,5690
469173828,177889243,1002,1,f,1028330000,453.376,183638000000,106189,4.40886e-07,234.218,0.000103263,1.2597,5.55385e-07,4.87013e-06,0.0371739,7790,2900,660
469173651,177889243,729,1,f,213770000,0,33435700000,0,0,0,0,0.261868,0,0,0,0,0,0
469174784,177889243,932,2,f,257371000,2242380,25447700000,927333000,0.00871262,413.549,3.6031,0.31528,0.00274691,0.0240875,0.674329,9530,6560,5800
469176291,177889243,926,3,f,2696780000,39894.5,424636000000,10602400,1.47934e-05,265.76,0.00393149,3.30356,4.88708e-05,0.000428545,0.377292,10260,3270,9080
469173854,177889243,1037,1,f,375044000,56144.6,59338500000,15101100,0.000149701,268.968,0.0402648,0.459429,6.87771e-05,0.000603101,0.241521,9060,2130,3930
469174134,177889243,314,2,f,98857800,9396.62,15607800000,4163890,9.50519e-05,443.127,0.04212,0.121101,1.15109e-05,0.000100938,0.218257,4790,5060,9110
469173428,177889243,350,1,f,13779000,212.18,2105650000,86471.4,1.53988e-05,407.537,0.00627559,0.0168793,2.59921e-07,2.27923e-06,0.0330554,10290,4390,4570
469173702,177889243,824,1,f,354401000,1841550,38973200000,809327000,0.00519622,439.482,2.28365,0.434141,0.00225589,0.0197818,0.511042,5490,4660,5230
469173697,177889243,816,1,f,116910000,0,26673400000,0,0,0,0,0.143215,0,0,0,0,0,0
469175430,177889243,231,3,f,14391000,9168.29,1968890000,4460900,0.000637085,486.557,0.309978,0.017629,1.12312e-05,9.84852e-05,0.227318,9700,4710,5810
469175787,177889243,523,3,f,748768000,1012450,142554000000,458516000,0.00135216,452.876,0.612361,0.91724,0.00124026,0.0108757,0.456192,5410,6730,6390
469173399,177889243,311,1,f,285875000,0,53211600000,0,0,0,0,0.350197,0,0,0,0,0,0
469176295,177889243,928,3,f,6305080000,53834.2,1443380000000,15138100,8.53822e-06,281.199,0.00240094,7.72373,6.59469e-05,0.000578284,0.303388,11240,880,6230
469173412,177889243,329,1,f,2784240000,4503.16,571362000000,1086820,1.61738e-06,241.346,0.000390347,3.41069,5.51637e-06,4.83727e-05,0.107304,5970,1630,1890
469174677,177889243,862,2,f,483763000,0,85106800000,0,0,0,0,0.592609,0,0,0,0,0,0
469175498,177889243,287,3,f,7077600,2962.02,1104900000,1119120,0.000418506,377.823,0.158121,0.00867006,3.62847e-06,3.18178e-05,0.172587,5430,5050,6180
469173489,177889243,451,1,f,116788000,0,19618800000,0,0,0,0,0.143066,0,0,0,0,0,0
469173365,177889243,254,1,f,4317840000,14533.9,698463000000,3100320,3.36602e-06,213.316,0.000718026,5.28935,1.78041e-05,0.000156123,0.0966816,7220,260,5170
469173618,177889243,679,1,f,304778000,45842.9,61834400000,19487900,0.000150414,425.102,0.0639413,0.373353,5.61575e-05,0.000492441,0.141336,9730,5260,5620
469173806,177889243,970,1,f,68841900,19.318,12247200000,9514.22,2.80614e-07,492.505,0.000138204,0.0843313,2.36646e-08,2.07513e-07,0.00582329,11780,5740,5590
469174319,177889243,601,2,f,54918900,0,8966550000,0,0,0,0,0.0672757,0,0,0,0,0,0
469173336,177889243,207,1,f,20517300,181.691,1639330000,49433.2,8.85552e-06,272.072,0.00240934,0.0251337,2.22572e-07,1.95172e-06,0.017513,12730,4910,5570
469173649,177889243,726,1,f,2878040000,98644.3,475090000000,27446200,3.42748e-05,278.234,0.00953642,3.5256,0.000120839,0.00105963,0.330532,9120,4530,3190
469176607,177889243,312782558,3,f,62346600,0,13040400000,0,0,0,0,0.0763746,0,0,0,0,0,0
469173264,177889243,93,1,f,27935100,0,183244000,0,0,0,0,0.0342205,0,0,0,0,0,0
469174709,177889243,886,2,f,2162850000,29947.7,387321000000,7230990,1.38464e-05,241.454,0.00334327,2.64949,3.66859e-05,0.000321696,0.146364,6850,580,5870
469173751,177889243,901,1,f,748228000,22407.9,4707500000,5759740,2.99479e-05,257.041,0.00769784,0.916579,2.74496e-05,0.000240704,0.1929,12610,6400,3380
469174061,177889243,194,2,f,1533550000,35448300,297189000000,19248500000,0.0231152,543.001,12.5516,1.8786,0.0434241,0.380783,0.897095,5780,5110,6870
469173851,177889243,1031,1,f,191085000,2444.26,22676300000,704689,1.27915e-05,288.303,0.00368782,0.234079,2.99422e-06,2.62561e-05,0.0436741,6330,5510,3690
469173265,177889243,95,1,f,2681140000,434442,478314000000,153762000,0.000162036,353.93,0.0573495,3.2844,0.000532192,0.00466675,0.61452,3810,4710,3620
469174844,177889243,966,2,f,205574000,3708.58,32222600000,1187070,1.80401e-05,320.086,0.00577439,0.251829,4.54301e-06,3.98373e-05,0.153409,7320,6270,9110
469173633,177889243,699,1,f,68400,0,7393160,0,0,0,0,8.379e-05,0,0,0,0,0,0
469176506,177889243,1073,3,f,28055100000,250091,4817140000000,67645500,8.9143e-06,270.483,0.00241117,34.3675,0.000306362,0.00268646,0.410306,12440,2560,8920
469173549,177889243,577,1,f,212135000,0,51802300000,0,0,0,0,0.259866,0,0,0,0,0,0
469173614,177889243,673,1,f,9695700,10049,602881000,2717310,0.00103644,270.405,0.280259,0.0118772,1.23101e-05,0.000107946,0.277308,8360,5630,5310
469174792,177889243,935,2,f,246943000,304768,38246200000,143093000,0.00123416,469.514,0.579457,0.302505,0.000373341,0.0032738,0.452581,2970,2330,5750
469173892,177889243,1100,1,f,783095000,42154.9,136910000000,19980700,5.38311e-05,473.983,0.025515,0.959292,5.16398e-05,0.000452825,0.348383,7660,2910,4300
469174706,177889243,884,2,f,34492500,1542.29,4606040000,520465,4.47139e-05,337.462,0.0150892,0.0422533,1.88931e-06,1.65672e-05,0.0876601,6400,5460,9220
469174023,177889243,133,2,f,38626200,9.77818,5067020000,2342.77,2.53149e-07,239.592,6.06525e-05,0.0473171,1.19783e-08,1.05037e-07,0.0100137,5390,5580,5710
469175740,177889243,475,3,f,423497000,48932.6,63896700000,12285100,0.000115544,251.062,0.0290087,0.518784,5.99424e-05,0.000525631,0.241742,8810,3970,3140
469174206,177889243,427,2,f,281031000,26373.1,33448100000,9174550,9.38438e-05,347.876,0.032646,0.344263,3.2307e-05,0.000283298,0.31428,8770,3940,10330
469174390,177889243,648,2,f,2417570000,168.863,519134000000,59990.5,6.9848e-08,355.262,2.48143e-05,2.96153,2.06857e-07,1.81391e-06,0.0362521,6680,1070,6670
469176011,177889243,699,3,f,136800,20.985,13019200,4334.65,0.000153399,206.56,0.031686,0.00016758,2.57066e-08,2.25419e-07,0.0113776,3410,3280,6780
469176265,177889243,907,3,f,237917000,4209890,51348900000,2849520000,0.0176948,676.864,11.977,0.291448,0.00515711,0.0452223,0.606432,6460,4120,6370
469176695,177889243,776,3,t,14714.7,14711.8,76602700,76599700,0.999803,5206.67,5205.64,1.80256e-05,1.8022e-05,0.000158034,0.267331,3850,3700,6430
469174291,177889243,591,2,f,37995300,836942,5902420000,316552000,0.0220275,378.224,8.33134,0.0465442,0.00102525,0.00899038,0.460063,8900,4920,5710
469173283,177889243,125,1,f,304674000,32841,10066000000,9320850,0.00010779,283.817,0.0305928,0.373226,4.02302e-05,0.000352776,0.398231,5690,6940,4490
469176216,177889243,873,3,f,666671000,297899,81662400000,73663200,0.000446846,247.275,0.110494,0.816672,0.000364927,0.00320002,0.370471,4840,3370,10040
469175436,177889243,235,3,f,442751000,37136.3,55899200000,18008200,8.38761e-05,484.922,0.0406733,0.54237,4.54919e-05,0.000398915,0.282024,12400,6770,7210
469176007,177889243,697,3,f,489785000,2373670,43349900000,962828000,0.00484634,405.629,1.96582,0.599987,0.00290774,0.0254978,0.674329,9530,6560,5800
469176557,177889243,1113,3,f,77837400,5699830,19740000000,4166960000,0.0732274,731.067,53.5341,0.0953508,0.00698229,0.0612272,0.698379,6150,4250,6280
469174831,177889243,958,2,f,278708000,8204050,48346300000,6771320000,0.0294361,825.363,24.2954,0.341417,0.01005,0.0881274,1,6240,3480,5930
469174226,177889243,460,2,f,16034400,73774.4,2074630000,26802400,0.00460101,363.302,1.67156,0.0196421,9.03737e-05,0.00079248,0.383167,10070,3740,6620
469174574,177889243,791,2,f,26105400,0,4083500000,0,0,0,0,0.0319791,0,0,0,0,0,0
469173874,177889243,1070,1,f,727375000,0,180236000000,0,0,0,0,0.891034,0,0,0,0,0,0
469174098,177889243,254,2,f,4317840000,138044,676432000000,40798600,3.19706e-05,295.548,0.00944886,5.28935,0.000169104,0.00148286,0.25353,7380,260,7000
469173254,177889243,68,1,f,282910000,6778.9,33561100000,57513000,2.39614e-05,8484.12,0.203291,0.346564,8.30415e-06,7.28185e-05,0.65787,2230,3500,5010
469176651,177889243,731,2,t,3607020,2983750,10969200000,10442100000,0.827206,3499.65,2894.93,0.00441861,0.0036551,0.0320513,1,3270,3390,6050
469176707,177889243,983,3,t,14714.7,14711.8,76602700,76599700,0.999803,5206.67,5205.64,1.80256e-05,1.8022e-05,0.000158034,0.267331,3850,3700,6430
469173613,177889243,672,1,f,11441700000,860271,2370270000000,430660000,7.51874e-05,500.609,0.0376395,14.0161,0.00105383,0.00924098,0.366137,6960,4140,1920
469173721,177889243,851,1,f,289858000,5366.58,41145800000,1846730,1.85145e-05,344.116,0.00637115,0.355076,6.57406e-06,5.76474e-05,0.138234,9990,1540,4750
469173956,177889243,12,2,f,15424200,420036,3182060000,181293000,0.0272323,431.613,11.7538,0.0188946,0.000514545,0.00451201,0.369449,8690,5020,5820
469174077,177889243,222,2,f,7367400,3472.72,797920000,976061,0.000471363,281.066,0.132484,0.00902507,4.25408e-06,3.73037e-05,0.106509,11840,6560,5710
469173446,177889243,378,1,f,2630050000,188418,521243000000,44845800,7.16403e-05,238.013,0.0170513,3.22181,0.000230812,0.00202397,0.346249,4990,4170,1130
469174558,177889243,778,2,f,928130000,353.826,196243000000,78299.5,3.81225e-07,221.294,8.43627e-05,1.13696,4.33437e-07,3.80078e-06,0.0393689,10160,1350,7810
469176146,177889243,819,3,f,59992200,70469.9,6564190000,41094300,0.00117465,583.147,0.684995,0.0734904,8.63257e-05,0.000756984,0.503566,4080,3020,6520
469176655,177889243,827,2,t,41211900,38999300,325041000000,323253000000,0.946313,8288.69,7843.69,0.0504845,0.0477741,0.418928,1,3390,3380,6070
469174166,177889243,358,2,f,34756200,14225.7,5362430000,5497290,0.000409299,386.434,0.158167,0.0425763,1.74265e-05,0.000152812,0.220756,10360,4130,6600
469174069,177889243,207,2,f,20517300,42.9711,1552260000,14555.7,2.09438e-06,338.732,0.000709435,0.0251337,5.26395e-08,4.61592e-07,0.00957749,12590,4870,5900
469174534,177889243,757,2,f,16888500,397.977,3297360000,135290,2.3565e-05,339.945,0.0080108,0.0206884,4.87522e-07,4.27504e-06,0.0281548,9850,4370,5940
469175063,177889243,312782554,2,f,71386200,0,11556300000,0,0,0,0,0.0874481,0,0,0,0,0,0
469174855,177889243,972,2,f,768484000,85612700,317442000000,140938000000,0.111405,1646.23,183.398,0.941393,0.104876,0.919647,1,3250,3310,5750
469176439,177889243,1020,3,f,1066640000,132329,180816000000,48923100,0.000124061,369.709,0.0458664,1.30664,0.000162103,0.00142147,0.284317,7190,3140,6980
469175257,177889243,93,3,f,55870200,365.907,297279000,91265.2,6.54924e-06,249.422,0.00163352,0.068441,4.48236e-07,3.93055e-06,0.0168139,9530,5640,7640
