id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467864747,126711445,163,1,f,234126000,0,46972100000,0,0,0,0,0.286804,0,0,0,0,0,0
467866738,126711445,206,2,f,59433300,0,4520290000,0,0,0,0,0.0728058,0,0,0,0,0,0
467867987,126711445,735,2,f,109950000,327930,24387500000,191046000,0.00298253,582.581,1.73756,0.134689,0.000401714,0.0101627,0.361848,7510,2330,10370
467865675,126711445,935,1,f,246943000,4342.77,59981000000,1139360,1.75861e-05,262.357,0.00461385,0.302505,5.3199e-06,0.000134585,0.167667,3300,1500,5300
467866468,126711445,162,2,f,52154100,0,9151050000,0,0,0,0,0.0638888,0,0,0,0,0,0
467866759,126711445,223,2,f,110413000,137.472,10050900000,24747.7,1.24507e-06,180.02,0.000224138,0.135256,1.68403e-07,4.26035e-06,0.0107068,7370,7180,6050
467868623,126711445,973,2,f,146129000,713905,34241200000,394782000,0.00488543,552.99,2.7016,0.179009,0.000874534,0.0221244,0.339725,8590,1650,9470
467872052,126711445,1113,3,f,77837400,42513.6,14501900000,38278500,0.000546185,900.381,0.491775,0.0953508,5.20792e-05,0.00131752,0.395442,6350,4310,6220
467867804,126711445,667,2,f,54630000,7154210,16010200000,5163110000,0.130958,721.688,94.5105,0.0669218,0.00876391,0.221713,0.645388,2110,2890,6920
467867861,126711445,688,2,f,97993100000,3013130000,24341900000000,2300420000000,0.0307484,763.464,23.4753,120.042,3.69109,93.3789,0.79335,3900,5640,8220
467869013,126711445,10703,2,f,1805030000,14047.9,420641000000,3357580,7.78262e-06,239.01,0.00186012,2.21116,1.72087e-05,0.000435353,0.124765,9050,3210,8220
467866948,126711445,315,2,f,54958200000,2632290000,15568600000000,2072400000000,0.0478963,787.297,37.7086,67.3238,3.22456,81.5765,0.785607,4950,1700,7630
467866424,126711445,148,2,f,91593900,4070000,29315700000,3152030000,0.0444352,774.455,34.4131,0.112203,0.00498574,0.126132,0.545738,3480,4250,8380
467867265,126711445,444,2,f,757769000,10629900,167289000000,6803390000,0.0140279,640.022,8.97818,0.928268,0.0130217,0.329428,0.638421,6740,3460,6080
467867116,126711445,385,2,f,3329310000,30280900,780614000000,18776000000,0.00909524,620.063,5.63962,4.0784,0.0370941,0.938423,0.550069,7780,1050,8210
467867199,126711445,422,2,f,118133000,517236,16713100000,241304000,0.00437842,466.527,2.04265,0.144713,0.000633614,0.0160295,0.36261,7590,4450,6750
467872336,126711445,194,3,t,3687160,2646600,11036100000,10336800000,0.717789,3905.7,2803.47,0.00451677,0.00324208,0.0820198,1,6140,5410,7300
467865950,126711445,182305697,1,f,204459000,0,52366000000,0,0,0,0,0.250463,0,0,0,0,0,0
467866111,126711445,26,2,f,548428000,535989,110704000000,318820000,0.00097732,594.825,0.581335,0.671824,0.000656587,0.0166106,0.594899,8450,2820,6190
467867657,126711445,612,2,f,294221000,1359.06,34125900000,357722,4.61918e-06,263.212,0.00121583,0.36042,1.66485e-06,4.21181e-05,0.0491618,9060,5490,7430
467872353,126711445,403,3,t,445854,146608,741746000,588061000,0.328826,4011.11,1318.95,0.000546171,0.000179595,0.00454348,0.988315,6300,5800,7570
467866168,126711445,46,2,f,121939000,67711.2,11962500000,46782000,0.000555286,690.905,0.38365,0.149376,8.29462e-05,0.00209841,0.687689,7200,5280,6360
467867438,126711445,523,2,f,374384000,94.1967,59400300000,13517,2.51605e-07,143.497,3.61046e-05,0.45862,1.15391e-07,2.91921e-06,0.00614018,4890,6850,6020
467869961,126711445,332,3,f,1341000,0,222796000,0,0,0,0,0.00164273,0,0,0,0,0,0
467866102,126711445,22,2,f,724447000,29479100,197778000000,21962300000,0.0406918,745.014,30.316,0.887447,0.0361119,0.913575,0.65033,7490,1280,8230
467868382,126711445,906,2,f,99201600,271009,18229000000,131814000,0.0027319,486.382,1.32875,0.121522,0.000331986,0.00839873,0.432375,7950,1020,6810
467872371,126711445,803,3,t,56197500,28955000,118951000000,105389000000,0.515237,3639.73,1875.33,0.0688419,0.0354699,0.897334,1,6070,5400,7290
467865490,126711445,791,1,f,26105400,0,5942800000,0,0,0,0,0.0319791,0,0,0,0,0,0
467867829,126711445,675,2,f,43911000,5103360,11854800000,3575970000,0.11622,700.709,81.4367,0.053791,0.00625161,0.158156,0.703648,3210,3650,7270
467870261,126711445,460,3,f,32068800,0,4736400000,0,0,0,0,0.0392843,0,0,0,0,0,0
467867567,126711445,583,2,f,222730000,11405000,47547100000,7374810000,0.0512052,646.632,33.1109,0.272844,0.0139711,0.353447,0.664141,4310,5120,8450
467864755,126711445,170,1,f,325300000,43.1063,58700800000,21846.1,1.32512e-07,506.794,6.71565e-05,0.398493,5.28053e-08,1.33589e-06,0.0204207,7590,3740,3270
467868498,126711445,942,2,f,1023150000,45518400,203306000000,28205800000,0.0444885,619.657,27.5676,1.25336,0.0557601,1.41064,0.645832,6490,5560,9310
467868186,126711445,830,2,f,218139000,3455.53,36103300000,1595110,1.58409e-05,461.611,0.00731236,0.267221,4.23303e-06,0.000107089,0.119674,7130,5680,5990
467872022,126711445,1102,3,f,1116870000,28303100,287301000000,19784100000,0.0253415,699.009,17.714,1.36816,0.0346713,0.877131,0.659942,5400,2650,8380
467867218,126711445,429,2,f,595589000,0,74714000000,0,0,0,0,0.729597,0,0,0,0,0,0
467871660,126711445,993,3,f,8534310000,355391000,2407140000000,295190000000,0.0416426,830.605,34.5886,10.4545,0.435354,11.0138,0.764547,2590,2950,7190
467867229,126711445,433,2,f,98091900,983433,26354700000,743827000,0.0100256,756.358,7.58296,0.120163,0.00120471,0.0304772,0.622607,7640,770,7640
467866967,126711445,323,2,f,9696620000,12390700,1682740000000,6274700000,0.00127784,506.404,0.647101,11.8784,0.0151786,0.383995,0.641002,7800,5120,6490
467865873,126711445,1077,1,f,8085600,3352.59,1868620000,1417630,0.000414637,422.846,0.175328,0.00990486,4.10692e-06,0.000103899,0.0821818,6690,5270,5290
467868291,126711445,872,2,f,58311000,0,8929950000,0,0,0,0,0.071431,0,0,0,0,0,0
467864663,126711445,101,1,f,339016000,8096.42,38978500000,1784290,2.38821e-05,220.38,0.00526312,0.415295,9.91811e-06,0.000250913,0.102205,11550,5440,3220
467866348,126711445,125,2,f,304674000,40922.4,7272730000,12086900,0.000134315,295.362,0.0396716,0.373226,5.01299e-05,0.00126821,0.183996,5700,6980,6870
467870654,126711445,653,3,f,18225000,0,2554260000,0,0,0,0,0.0223256,0,0,0,0,0,0
467868639,126711445,983,2,f,6420860000,145830000,638264000000,78365000000,0.0227119,537.373,12.2048,7.86556,0.178642,4.51936,0.924355,6200,4930,7560
467865477,126711445,768,1,f,2430380000,20560.5,237224000000,4995870,8.4598e-06,242.983,0.00205559,2.97722,2.51867e-05,0.000637184,0.250513,4900,2390,4380
467869238,126711445,33,3,f,1155390000,8239210,246441000000,4930060000,0.00713112,598.365,4.26702,1.41535,0.010093,0.255338,0.506333,7870,1400,8210
467867598,126711445,595,2,f,77428800,74884.8,6767740000,34933100,0.000967144,466.492,0.451165,0.0948503,9.17338e-05,0.00232073,0.366181,6950,3470,6220
467866186,126711445,56,2,f,1851910000,3341120,403892000000,2739590000,0.00180415,819.961,1.47933,2.2686,0.00409288,0.103543,0.732014,4820,6000,7830
467866368,126711445,129,2,f,590199000,39511.3,31797300000,6567950,6.69457e-05,166.23,0.0111284,0.722994,4.84014e-05,0.00122448,0.105989,5980,3230,5940
467867039,126711445,353,2,f,1625540000,135740000,612965000000,122179000000,0.0835045,900.097,75.1622,1.99128,0.166281,4.20666,0.715087,5540,2130,9620
467872283,126711445,403,2,t,445854,146608,741746000,588061000,0.328826,4011.11,1318.95,0.000546171,0.000179595,0.00454348,0.988315,6300,5800,7570
467864689,126711445,122,1,f,58049100,0,4899520000,0,0,0,0,0.0711101,0,0,0,0,0,0
467865475,126711445,765,1,f,27959400,0,2470730000,0,0,0,0,0.0342503,0,0,0,0,0,0
467867930,126711445,707,2,f,123493000,7789.4,25993900000,5496610,6.30759e-05,705.653,0.0445097,0.151278,9.54202e-06,0.000241398,0.190169,3530,4330,5870
467865438,126711445,696,1,f,11501100,153.768,1452420000,33643.2,1.33698e-05,218.793,0.00292522,0.0140888,1.88365e-07,4.76535e-06,0.0297245,8910,3080,690
467864647,126711445,81,1,f,1123620000,13276.2,73360000000,2535280,1.18156e-05,190.964,0.00225635,1.37643,1.62633e-05,0.000411438,0.110732,5450,2560,4890
467871785,126711445,1027,3,f,160177000,82918.8,35343200000,49607100,0.000517671,598.261,0.309703,0.196216,0.000101576,0.00256971,0.418781,8830,3240,9940
467865847,126711445,1052,1,f,207492000,0,23716300000,0,0,0,0,0.254178,0,0,0,0,0,0
467866339,126711445,121,2,f,11001600,162288,1975710000,89064700,0.0147513,548.808,8.09562,0.013477,0.000198802,0.0050294,0.394277,9040,2150,8920
467870126,126711445,397,3,f,58861800,0,3769940000,0,0,0,0,0.0721057,0,0,0,0,0,0
467870229,126711445,445,3,f,462146000,0,44025600000,0,0,0,0,0.566129,0,0,0,0,0,0
467864978,126711445,348,1,f,578582000,14943.9,84499500000,2827700,2.58284e-05,189.221,0.00488729,0.708763,1.83063e-05,0.00046312,0.108241,8240,5400,5510
467870514,126711445,604,3,f,122027000,0,19727800000,0,0,0,0,0.149484,0,0,0,0,0,0
467865274,126711445,616,1,f,132114000,0,19692900000,0,0,0,0,0.161839,0,0,0,0,0,0
467864830,126711445,235,1,f,221376000,0,11331000000,0,0,0,0,0.271185,0,0,0,0,0,0
467865628,126711445,904,1,f,753540000,84603,118562000000,17090500,0.000112274,202.008,0.0226803,0.923087,0.000103639,0.0026219,0.250312,5160,7040,4790
467866117,126711445,27,2,f,31907700,4927.04,3456760000,1959040,0.000154415,397.609,0.061397,0.0390869,6.03562e-06,0.000152692,0.231003,7520,3790,8180
467869324,126711445,74,3,f,179696000,978703,39373100000,632621000,0.00544645,646.387,3.52051,0.220127,0.00119891,0.0303306,0.509457,9300,2190,8950
467864878,126711445,275,1,f,1401930000,6324.98,242909000000,1607590,4.51162e-06,254.165,0.00114669,1.71737,7.7481e-06,0.000196015,0.0934243,4000,4720,5690
467864623,126711445,33,1,f,577694000,0,120286000000,0,0,0,0,0.707675,0,0,0,0,0,0
467864970,126711445,343,1,f,54637600000,12828300,7595540000000,6471460000,0.000234789,504.466,0.118443,66.9311,0.0157147,0.397558,0.676691,6950,3380,4100
467866330,126711445,119,2,f,719536000,46181700,203409000000,35242100000,0.0641826,763.118,48.9789,0.881431,0.0565725,1.4312,0.717919,3430,4620,8120
467868789,126711445,1041,2,f,2510160000,25101.9,449816000000,5902160,1.00001e-05,235.128,0.00235131,3.07495,3.07498e-05,0.000777923,0.14493,10280,4390,8770
467869462,126711445,135,3,f,36820800,0,3367310000,0,0,0,0,0.0451055,0,0,0,0,0,0
467864928,126711445,315,1,f,54958200000,1763590,13725800000000,685482000,3.20897e-05,388.686,0.0124728,67.3238,0.0021604,0.0546548,0.347282,4800,3140,1410
467868926,126711445,1098,2,f,158028000,0,19277800000,0,0,0,0,0.193585,0,0,0,0,0,0
467866736,126711445,204,2,f,124814000,1323.91,19255700000,752270,1.06071e-05,568.22,0.00602714,0.152897,1.62179e-06,4.10287e-05,0.0632885,2170,3680,7100
467865451,126711445,714,1,f,1800780000,1437.51,452795000000,358841,7.98274e-07,249.626,0.00019927,2.20595,1.76095e-06,4.45494e-05,0.0904988,2230,3720,5510
467869097,126711445,312782594,2,f,37917000,252454,8919050000,163123000,0.00665806,646.153,4.30212,0.0464483,0.000309256,0.00782369,0.375073,9160,2390,9320
467868619,126711445,970,2,f,68841900,0,5715350000,0,0,0,0,0.0843313,0,0,0,0,0,0
467867479,126711445,541,2,f,1281640000,27738100,287325000000,17535300000,0.0216426,632.174,13.6819,1.57001,0.0339791,0.85962,0.664226,8500,3480,10020
467865208,126711445,567,1,f,122166000000,2998020,26972100000000,959427000,2.45406e-05,320.02,0.00785348,149.653,0.00367258,0.0929105,0.351044,4850,6960,5030
467871842,126711445,1045,3,f,92745000,1302100,16371600000,651801000,0.0140396,500.575,7.02788,0.113613,0.00159508,0.040353,0.542032,7500,4240,9750
467864982,126711445,351,1,f,670962000,0,127969000000,0,0,0,0,0.821928,0,0,0,0,0,0
467865871,126711445,1074,1,f,38772900,0,7683320000,0,0,0,0,0.0474968,0,0,0,0,0,0
467866849,126711445,269,2,f,68850000,204677,12282500000,119162000,0.0029728,582.194,1.73074,0.0843413,0.000250729,0.00634307,0.384408,10320,1980,8490
467865549,126711445,842,1,f,682975000,13836.5,140749000000,2911210,2.02592e-05,210.4,0.00426254,0.836644,1.69498e-05,0.000428803,0.15547,9850,1360,4540
467864715,126711445,141,1,f,995206000,14007.4,142288000000,3019790,1.40749e-05,215.585,0.00303433,1.21913,1.71591e-05,0.000434099,0.248643,5270,7050,4720
467870920,126711445,765,3,f,55918800,0,5465050000,0,0,0,0,0.0685005,0,0,0,0,0,0
467865448,126711445,707,1,f,123493000,0,26330800000,0,0,0,0,0.151278,0,0,0,0,0,0
467865853,126711445,1058,1,f,218434000,0,56449100000,0,0,0,0,0.267581,0,0,0,0,0,0
467865250,126711445,600,1,f,423266000,0,94693400000,0,0,0,0,0.518501,0,0,0,0,0,0
467865000,126711445,366,1,f,78822900,601017,18593600000,382634000,0.0076249,636.645,4.85436,0.0965581,0.000736245,0.0186259,0.469322,6770,4760,5150
467868272,126711445,862,2,f,483763000,25648500,132042000000,17667700000,0.0530188,688.838,36.5213,0.592609,0.0314194,0.794863,0.662067,6270,2920,9490
467867634,126711445,607,2,f,603722000,13012.2,97648600000,2979730,2.15533e-05,228.995,0.0049356,0.739559,1.594e-05,0.000403257,0.145689,11530,5470,8210
467866007,126711445,312782628,1,f,482602000,0,94269500000,0,0,0,0,0.591188,0,0,0,0,0,0
467869536,126711445,162,3,f,104308000,0,18322300000,0,0,0,0,0.127778,0,0,0,0,0,0
467865525,126711445,824,1,f,354401000,37490,31451800000,13144000,0.000105784,350.599,0.0370878,0.434141,4.59253e-05,0.00116184,0.235756,6570,4950,5240
467865137,126711445,488,1,f,143100,0,17957100,0,0,0,0,0.000175297,0,0,0,0,0,0
467866416,126711445,146,2,f,1153080000,4090.14,108866000000,1775400,3.54714e-06,434.069,0.0015397,1.41253,5.01043e-06,0.000126756,0.124675,9070,4550,7300
467867773,126711445,653,2,f,9112500,0,1247340000,0,0,0,0,0.0111628,0,0,0,0,0,0
467869970,126711445,337,3,f,1775900000,40682100,457130000000,26240800000,0.0229079,645.019,14.776,2.17548,0.0498356,1.26076,0.626455,6090,1920,7280
467868857,126711445,1069,2,f,17398800,882.05,403108000,167220,5.0696e-05,189.582,0.00961104,0.0213135,1.08051e-06,2.73353e-05,0.0644322,11120,7330,5800
467868550,126711445,962,2,f,1468570000,115098000,467722000000,94487400000,0.0783741,820.932,64.3398,1.799,0.140995,3.56695,0.667816,5720,900,6380
467870813,126711445,707,3,f,246985000,7789.4,52324700000,5496610,3.15379e-05,705.653,0.0222548,0.302557,9.54202e-06,0.000241398,0.190169,3530,4330,5870
467864606,126711445,6,1,f,1094790000,12.0128,55426100000,2271.73,1.09727e-08,189.109,2.07503e-06,1.34112,1.47157e-08,3.72286e-07,0.00316775,7280,5870,3880
467870617,126711445,638,3,f,671994000,26244900,169124000000,19685600000,0.0390552,750.075,29.2944,0.823193,0.03215,0.813346,0.683058,4640,4540,8810
467869548,126711445,165,3,f,550937000,16347.9,95173400000,3091390,2.96729e-05,189.1,0.00561116,0.674898,2.00262e-05,0.000506631,0.108241,8240,5400,5510
467869544,126711445,164,3,f,1155600,0,103718000,0,0,0,0,0.00141561,0,0,0,0,0,0
467865867,126711445,1070,1,f,727375000,0,235673000000,0,0,0,0,0.891034,0,0,0,0,0,0
467867496,126711445,556,2,f,232503000,761238,51828700000,565828000,0.0032741,743.3,2.43363,0.284817,0.000932516,0.0235912,0.654776,3230,3970,6540
467871174,126711445,867,3,f,784472000,0,121086000000,0,0,0,0,0.960979,0,0,0,0,0,0
467865979,126711445,312782586,1,f,20585700,0,5346140000,0,0,0,0,0.0252175,0,0,0,0,0,0
467870389,126711445,564,3,f,554479000,0,97743700000,0,0,0,0,0.679237,0,0,0,0,0,0
467864637,126711445,62,1,f,480963000,0,24025700000,0,0,0,0,0.589179,0,0,0,0,0,0
467865523,126711445,822,1,f,8467720000,107289,1506020000000,25237600,1.26704e-05,235.229,0.00298044,10.373,0.00013143,0.00332497,0.232528,10020,4800,2230
467869396,126711445,113,3,f,471650000,11685300,113075000000,6710900000,0.0247754,574.302,14.2285,0.577772,0.0143145,0.362135,0.592824,5770,1020,7830
467864900,126711445,294,1,f,2861240000,29969.9,620320000000,9937730,1.04745e-05,331.59,0.00347323,3.50501,3.67132e-05,0.000928787,0.218656,7870,3730,4990
467865082,126711445,437,1,f,529204000,0,54488800000,0,0,0,0,0.648276,0,0,0,0,0,0
467870947,126711445,776,3,f,9194610000,132006000,981954000000,70253000000,0.0143569,532.197,7.64067,11.2634,0.161707,4.09094,0.734925,3520,3310,6800
467870724,126711445,678,3,f,363321000,7624460,110659000000,6745730000,0.0209855,884.749,18.5669,0.445068,0.00933996,0.236287,0.59866,6960,2490,9830
467871544,126711445,965,3,f,344209000,277960,68146300000,189858000,0.000807533,683.041,0.551578,0.421656,0.000340501,0.00861415,0.555759,6960,470,6640
467869821,126711445,281,3,f,112484000,119555,25705700000,67024700,0.00106286,560.619,0.595861,0.137793,0.000146455,0.00370508,0.482854,7700,460,7700
467867541,126711445,575,2,f,108296000,256476,20449900000,233580000,0.00236829,910.729,2.15687,0.132663,0.000314183,0.00794835,0.521975,6490,3820,6520
467866829,126711445,257,2,f,81564300,714936,18285700000,467329000,0.0087653,653.665,5.72957,0.0999163,0.000875797,0.0221563,0.573451,8010,1130,7550
467866977,126711445,328,2,f,496158000,54183400,169757000000,45488700000,0.109206,839.532,91.6818,0.607794,0.0663746,1.67918,0.68942,4320,4870,9100
467866177,126711445,50,2,f,37005300,14985.4,6353440000,7212880,0.000404952,481.328,0.194915,0.0453315,1.83571e-05,0.000464406,0.34637,7700,3580,6220
467865188,126711445,541,1,f,1281640000,5915.55,238744000000,840361,4.6156e-06,142.06,0.000655691,1.57001,7.24654e-06,0.000183326,0.0431597,8410,3650,560
467865060,126711445,417,1,f,456684000,0,116795000000,0,0,0,0,0.559438,0,0,0,0,0,0
467868093,126711445,791,2,f,26105400,5102.36,6726550000,2928250,0.000195452,573.902,0.11217,0.0319791,6.25039e-06,0.000158125,0.120766,8910,2920,10040
467866740,126711445,207,2,f,20517300,196.23,1903240000,42431.6,9.5641e-06,216.234,0.00206809,0.0251337,2.40381e-07,6.08128e-06,0.00917956,12810,4970,5810
467868819,126711445,1052,2,f,207492000,0,23303800000,0,0,0,0,0.254178,0,0,0,0,0,0
467864703,126711445,132,1,f,9461700,0,1521580000,0,0,0,0,0.0115906,0,0,0,0,0,0
467869740,126711445,247,3,f,7923390000,99640900,1996060000000,74215800000,0.0125755,744.833,9.36668,9.70615,0.12206,3.08793,0.739513,6710,3940,10640
467864914,126711445,304,1,f,239686000,0,57405000000,0,0,0,0,0.293616,0,0,0,0,0,0
467865857,126711445,1061,1,f,30253500,0,4869020000,0,0,0,0,0.0370605,0,0,0,0,0,0
467865996,126711445,312782616,1,f,138020000,0,39255400000,0,0,0,0,0.169075,0,0,0,0,0,0
467872087,126711445,1127,3,f,590981000,6647190,110368000000,3862800000,0.0112477,581.118,6.53625,0.723952,0.00814281,0.206001,0.661965,6600,4660,10340
467865603,126711445,888,1,f,325847000,0,50242600000,0,0,0,0,0.399162,0,0,0,0,0,0
467869230,126711445,30,3,f,11005200,0,1000150000,0,0,0,0,0.0134814,0,0,0,0,0,0
467865056,126711445,413,1,f,108280000,2624.47,2141110000,175053,2.42378e-05,66.7002,0.00161667,0.132643,3.21498e-06,8.1334e-05,0.0619065,10010,6190,2990
467866397,126711445,140,2,f,201443000,0,10241600000,0,0,0,0,0.246768,0,0,0,0,0,0
467871046,126711445,821,3,f,1856780000,7014220,395577000000,3942250000,0.00377762,562.036,2.12316,2.27456,0.00859242,0.217375,0.489887,9130,610,7630
467867942,126711445,714,2,f,1800780000,74570100,474809000000,53653600000,0.04141,719.506,29.7947,2.20595,0.0913484,2.31097,0.738565,3170,3490,6340
467865281,126711445,621,1,f,170722000,0,25732300000,0,0,0,0,0.209134,0,0,0,0,0,0
467867182,126711445,413,2,f,108280000,0,2749040000,0,0,0,0,0.132643,0,0,0,0,0,0
467864876,126711445,274,1,f,323979000,0,60725900000,0,0,0,0,0.396875,0,0,0,0,0,0
467867761,126711445,648,2,f,2417570000,156667000,842263000000,142141000000,0.0648036,907.281,58.7951,2.96153,0.191918,4.85522,0.785607,4950,1700,7630
467868866,126711445,1073,2,f,14027500000,86260.4,3245120000000,19260600,6.14936e-06,223.284,0.00137305,17.1837,0.000105669,0.00267326,0.255838,10920,3990,9220
467870559,126711445,619,3,f,353104000,2482400,65244600000,1566280000,0.00703022,630.954,4.43574,0.432553,0.00304094,0.0769311,0.559154,6050,6510,7920
467865891,126711445,1092,1,f,58385700,94367,7612140000,36050900,0.00161627,382.029,0.617461,0.0715225,0.0001156,0.00292449,0.390326,7130,3800,3270
467869480,126711445,143,3,f,19692000,0,1842140000,0,0,0,0,0.0241227,0,0,0,0,0,0
467866285,126711445,101,2,f,339016000,6482.99,41811900000,1337870,1.91229e-05,206.366,0.00394633,0.415295,7.94166e-06,0.000200912,0.145689,11530,5470,8210
467867260,126711445,443,2,f,425837000,701267,26232800000,203294000,0.0016468,289.896,0.477399,0.52165,0.000859052,0.0217327,0.607971,9400,2100,8220
467872362,126711445,567,3,t,56953800,29177200,120002000000,106158000000,0.512295,3638.39,1863.93,0.0697685,0.035742,0.904219,1,6070,5400,7290
467870497,126711445,598,3,f,73866600,1274140,13082200000,639367000,0.0172492,501.803,8.65569,0.0904866,0.00156082,0.0394863,0.482816,7020,4000,9700
467865669,126711445,932,1,f,257371000,13575.5,11105500000,2786790,5.27469e-05,205.28,0.0108279,0.31528,1.663e-05,0.000420714,0.138502,7840,4740,4650
467869778,126711445,260,3,f,147647000,1077080,23477500000,710793000,0.00729495,659.929,4.81415,0.180867,0.00131942,0.0333792,0.519723,5970,7260,7830
467865716,126711445,962,1,f,1468570000,993.868,392742000000,524032,6.76759e-07,527.265,0.000356832,1.799,1.21749e-06,3.08006e-05,0.0711564,3780,1630,4810
467870927,126711445,768,3,f,4860760000,24763300,444853000000,11848100000,0.00509454,478.452,2.43749,5.95443,0.0303351,0.767431,0.76099,4780,2660,6490
467870539,126711445,612,3,f,588442000,7306.29,85473200000,1612120,1.24163e-05,220.648,0.00273964,0.720841,8.95021e-06,0.000226427,0.150081,9370,4940,3570
467866268,126711445,95,2,f,2681140000,217746000,771882000000,169371000000,0.081214,777.837,63.1712,3.2844,0.266739,6.74809,0.7403,4020,4980,9260
467866920,126711445,302,2,f,972832000,4766.57,183902000000,1075410,4.89968e-06,225.615,0.00110544,1.19172,5.83904e-06,0.000147719,0.0738918,9030,1710,7160
467864635,126711445,56,1,f,1851910000,0,397896000000,0,0,0,0,2.2686,0,0,0,0,0,0
467869595,126711445,188,3,f,131828000,110985,17063100000,79659300,0.000841893,717.746,0.604265,0.16149,0.000135957,0.00343951,0.35802,1980,3120,6910
467868241,126711445,848,2,f,460051000,58470.5,9895110000,15382700,0.000127096,263.085,0.0334369,0.563563,7.16263e-05,0.00181204,0.183996,5700,6980,6870
467871389,126711445,926,3,f,2696780000,390097,456125000000,161823000,0.000144653,414.828,0.0600059,3.30356,0.000477869,0.0120893,0.389853,10200,3060,9780
467869404,126711445,115,3,f,6532200,0,1322810000,0,0,0,0,0.00800194,0,0,0,0,0,0
467865754,126711445,987,1,f,2726110000,23911.1,285470000000,4373650,8.77115e-06,182.913,0.00160435,3.33949,2.92911e-05,0.000741021,0.168752,8670,6380,4690
467865462,126711445,735,1,f,109950000,436.39,16613200000,58266.8,3.96898e-06,133.52,0.000529938,0.134689,5.34578e-07,1.3524e-05,0.0179254,7550,2690,730
467871234,126711445,886,3,f,4325700000,23781100,1032050000000,18186100000,0.00549763,764.729,4.2042,5.29898,0.0291318,0.736991,0.592286,6430,1040,5760
467872365,126711445,623,3,t,56953800,29177200,120002000000,106158000000,0.512295,3638.39,1863.93,0.0697685,0.035742,0.904219,1,6070,5400,7290
467865020,126711445,380,1,f,11023200,402.425,564738000,78201.9,3.65071e-05,194.326,0.0070943,0.0135034,4.92971e-07,1.24714e-05,0.0414164,12800,4790,4350
467871368,126711445,919,3,f,316843000,11803900,80688600000,10898100000,0.0372546,923.268,34.396,0.388133,0.0144597,0.365809,0.754117,3940,2720,6550
467867769,126711445,651,2,f,223959000,603.488,34524600000,82448.4,2.69464e-06,136.62,0.000368141,0.274349,7.39273e-07,1.87025e-05,0.029476,12450,4850,6280
467868886,126711445,1083,2,f,225411000,226157,24612100000,87717000,0.00100331,387.859,0.389142,0.276129,0.000277042,0.00700874,0.401137,6550,3320,6310
467869362,126711445,96,3,f,529411000,14330.6,101660000000,3332650,2.7069e-05,232.554,0.00629501,0.648528,1.7555e-05,0.000444115,0.197003,11580,5380,3240
467869499,126711445,149,3,f,362228000,227926,60747700000,84984600,0.000629233,372.86,0.234616,0.44373,0.000279209,0.00706357,0.348937,7290,3640,5710
467865114,126711445,463,1,f,2495940000,0.258214,597586000000,70.6215,1.03454e-10,273.5,2.82946e-08,3.05752,3.16312e-10,8.00221e-09,0.000217238,8480,5620,3720
467866290,126711445,104,2,f,1205800000,125685000,385513000000,102724000000,0.104234,817.313,85.1915,1.4771,0.153964,3.89505,0.7403,4020,4980,9260
467865946,126711445,182305689,1,f,733643000,4539.29,191375000000,923250,6.18732e-06,203.391,0.00125845,0.898713,5.56063e-06,0.000140675,0.084456,5420,1500,2310
467865908,126711445,1105,1,f,87523200,0,16358300000,0,0,0,0,0.107216,0,0,0,0,0,0
467866767,126711445,230,2,f,16420500,11468.1,901855000,2111860,0.000698399,184.152,0.128611,0.0201151,1.40484e-05,0.000355402,0.134583,11760,7270,5710
467867170,126711445,406,2,f,152916000,541863,24754700000,255976000,0.00354353,472.4,1.67396,0.187322,0.000663783,0.0167927,0.36261,7590,4450,6750
467870521,126711445,608,3,f,142882000,4802260,32060000000,3106650000,0.0336099,646.914,21.7428,0.175031,0.00588277,0.148825,0.618737,3270,3550,6900
467870874,126711445,737,3,f,243655000,0,20544300000,0,0,0,0,0.298478,0,0,0,0,0,0
467868064,126711445,776,2,f,4597310000,131853000,533650000000,70214500000,0.0286804,532.523,15.273,5.6317,0.161519,4.08619,0.734925,3520,3310,6800
467867033,126711445,350,2,f,13779000,0,1651530000,0,0,0,0,0.0168793,0,0,0,0,0,0
467867139,126711445,394,2,f,358410000,3894620,84879600000,2615730000,0.0108664,671.628,7.29817,0.439052,0.00477091,0.120697,0.632064,7660,700,7650
467872148,126711445,182305709,3,f,305957000,13046800,80507800000,9567400000,0.0426427,733.313,31.2704,0.374797,0.0159824,0.404329,0.614347,5530,2500,8370
467865262,126711445,609,1,f,23816700,196810,4995730000,110596000,0.00826352,561.944,4.64363,0.0291755,0.000241092,0.00609926,0.305429,7470,3930,5630
467865268,126711445,612,1,f,294221000,5947.23,51347200000,1254400,2.02135e-05,210.921,0.00426345,0.36042,7.28536e-06,0.000184308,0.150081,9370,4940,3570
467867053,126711445,361,2,f,527210000,19262900,132927000000,13687700000,0.0365374,710.573,25.9625,0.645832,0.023597,0.596969,0.646879,6960,1190,6880
