id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468508560,175731154,312782612,2,f,51101100,0,23263000000,0,0,0,0,0.0625988,0,0,0,0,0,0
468505397,175731154,100,2,f,158861000,47663.5,35121800000,6026130,0.000300033,126.431,0.0379334,0.194604,5.83878e-05,0.00140787,0.278828,8400,5540,6050
468508412,175731154,1114,2,f,34484400,0,14003700000,0,0,0,0,0.0422434,0,0,0,0,0,0
468509993,175731154,445,3,f,462146000,0,26052400000,0,0,0,0,0.566129,0,0,0,0,0,0
468511315,175731154,874,3,f,76159800,9859.75,8395860000,963355,0.000129461,97.7059,0.0126491,0.0932958,1.20782e-05,0.000291233,0.235265,9460,3540,7990
468504712,175731154,968,1,f,565609000,39660.4,213755000000,4573520,7.01198e-05,115.317,0.00808602,0.692871,4.85839e-05,0.00117147,0.212382,11520,4300,4840
468510418,175731154,608,3,f,142882000,3758.69,41077500000,2858250,2.63062e-05,760.439,0.0200042,0.175031,4.60439e-06,0.000111023,0.268824,3270,3650,6910
468505546,175731154,154,2,f,79315200,0,14211200000,0,0,0,0,0.0971611,0,0,0,0,0,0
468505352,175731154,78,2,f,418124000,176411,3203300000,12466400,0.00042191,70.6667,0.029815,0.512202,0.000216103,0.00521074,0.284475,9060,6760,7130
468508496,175731154,312782550,2,f,38745000,41.9448,15508800000,4759.75,1.08259e-06,113.477,0.000122848,0.0474626,5.13824e-08,1.23895e-06,0.0110876,7200,340,7320
468509012,175731154,111,3,f,1511620000,433875,442917000000,64095900,0.000287026,147.729,0.0424021,1.85173,0.000531496,0.0128156,0.434788,5470,5300,10120
468503998,175731154,381,1,f,753517000,653.63,160979000000,69249.2,8.6744e-07,105.946,9.19013e-05,0.923058,8.00697e-07,1.93067e-05,0.0238382,8990,5070,3830
468503928,175731154,330,1,f,8700300,0,1510410000,0,0,0,0,0.0106579,0,0,0,0,0,0
468505879,175731154,301,2,f,319407000,10502.5,39921600000,1274600,3.28812e-05,121.361,0.00399051,0.391274,1.28655e-05,0.000310218,0.0851172,7540,5590,8010
468512233,175731154,312782586,3,f,41171400,0,14903200000,0,0,0,0,0.050435,0,0,0,0,0,0
468503858,175731154,275,1,f,1401930000,66.0987,346277000000,15837.4,4.71483e-08,239.602,1.12968e-05,1.71737,8.09709e-08,1.9524e-06,0.00759962,4040,4410,4980
468512045,175731154,1101,3,f,590571000,0,214999000000,0,0,0,0,0.723449,0,0,0,0,0,0
468504316,175731154,607,1,f,603722000,21917.1,77816500000,7092810,3.63034e-05,323.619,0.0117485,0.739559,2.68485e-05,0.00064738,0.222468,11680,5150,3340
468505486,175731154,132,2,f,9461700,0,1981280000,0,0,0,0,0.0115906,0,0,0,0,0,0
468504481,175731154,772,1,f,260301000,0,97343300000,0,0,0,0,0.318868,0,0,0,0,0,0
468504785,175731154,1015,1,f,307039000,0,105962000000,0,0,0,0,0.376122,0,0,0,0,0,0
468503939,175731154,338,1,f,10008000,0,1323100000,0,0,0,0,0.0122598,0,0,0,0,0,0
468504472,175731154,754,1,f,1708760000,193809,453489000000,34694100,0.000113421,179.012,0.0203037,2.09323,0.000237416,0.00572465,0.296118,4070,7260,4200
468504302,175731154,595,1,f,77428800,2.41969,5072500000,257.697,3.12505e-08,106.5,3.32818e-06,0.0948503,2.96412e-09,7.14719e-08,0.00245339,8190,5140,5490
468510644,175731154,693,3,f,420098000,9.97601,87674600000,1884.99,2.37468e-08,188.952,4.48702e-06,0.514621,1.22206e-08,2.94667e-07,0.00300386,7200,7170,6260
468509927,175731154,423,3,f,1251340000,10564.5,634702000000,1255130,8.44254e-06,118.807,0.00100303,1.53289,1.29415e-05,0.000312049,0.104859,7810,5200,8910
468505464,175731154,126,2,f,61705800,614.278,8658000000,94186.4,9.95495e-06,153.328,0.00152638,0.0755896,7.52491e-07,1.81443e-05,0.0416749,7590,6240,5710
468510266,175731154,557,3,f,39990600,222.115,6904500000,30271.1,5.55418e-06,136.286,0.000756955,0.0489885,2.72091e-07,6.56074e-06,0.0263875,7820,6290,6930
468506035,175731154,362,2,f,605311000,0,150766000000,0,0,0,0,0.741506,0,0,0,0,0,0
468510547,175731154,648,3,f,4835150000,0,1968040000000,0,0,0,0,5.92306,0,0,0,0,0,0
468512361,175731154,448,2,t,0.00455551,0,4.35507,0,0,0,0,5.5805e-12,0,0,0,0,0,0
468504735,175731154,982,1,f,28009800,5497.84,5209730000,541557,0.000196283,98.5037,0.0193346,0.034312,6.73485e-06,0.000162393,0.0947851,7370,2120,5610
468511777,175731154,1015,3,f,614077000,0,221395000000,0,0,0,0,0.752245,0,0,0,0,0,0
468509293,175731154,201,3,f,1585780000,71.1882,611851000000,19015.2,4.48917e-08,267.111,1.19911e-05,1.94258,8.72056e-08,2.10273e-06,0.0135378,6020,1710,9590
468504194,175731154,482,1,f,154007000,82917.4,10336200000,11107000,0.0005384,133.953,0.0721204,0.188659,0.000101574,0.00244918,0.20728,8870,3050,3570
468507197,175731154,709,2,f,1080640000,0,188444000000,0,0,0,0,1.32379,0,0,0,0,0,0
468509942,175731154,429,3,f,1191180000,0,99181900000,0,0,0,0,1.45919,0,0,0,0,0,0
468509728,175731154,353,3,f,3251080000,289638,1177920000000,73054900,8.90899e-05,252.228,0.022471,3.98257,0.000354807,0.00855521,0.371394,5020,2670,1520
468507686,175731154,895,2,f,921157000,112729,266227000000,10171000,0.000122378,90.2252,0.0110416,1.12842,0.000138093,0.00332975,0.393367,7380,4440,10730
468505300,175731154,50,2,f,37005300,0,7437040000,0,0,0,0,0.0453315,0,0,0,0,0,0
468507463,175731154,810,2,f,129384000,0,37989300000,0,0,0,0,0.158495,0,0,0,0,0,0
468509273,175731154,190,3,f,484006000,1098730,2549390000,76876900,0.00227007,69.9691,0.158835,0.592907,0.00134594,0.0324538,0.420859,10030,7150,5280
468505106,175731154,182305713,1,f,31237200,0,5114940000,0,0,0,0,0.0382656,0,0,0,0,0,0
468504052,175731154,434,1,f,450962000,173.909,136279000000,37550.9,3.85641e-07,215.922,8.32685e-05,0.552429,2.13039e-07,5.13687e-06,0.0102201,9530,1670,4070
468507494,175731154,827,2,f,210684000,17533.4,77757700000,17431100,8.32216e-05,994.166,0.0827361,0.258088,2.14784e-05,0.000517895,0.331787,3170,3650,6840
468510933,175731154,733,3,f,1444000000,0,268715000000,0,0,0,0,1.7689,0,0,0,0,0,0
468512050,175731154,1102,3,f,1115910000,0,285813000000,0,0,0,0,1.36699,0,0,0,0,0,0
468512594,175731154,1016,3,t,18475.5,1634.25,7200690,3503160,0.0884549,2143.58,189.611,2.26325e-05,2.00196e-06,4.82719e-05,0.215075,2180,3980,5800
468509651,175731154,331,3,f,755107000,53979.7,108021000000,7566410,7.14862e-05,140.171,0.0100203,0.925006,6.61252e-05,0.00159443,0.165374,8300,6190,5080
468504267,175731154,565,1,f,118490000,0,49034800000,0,0,0,0,0.14515,0,0,0,0,0,0
468504717,175731154,970,1,f,64587900,0,2176280000,0,0,0,0,0.0791202,0,0,0,0,0,0
468509761,175731154,364,3,f,55783800,0,7676380000,0,0,0,0,0.0683352,0,0,0,0,0,0
468506075,175731154,379,2,f,83221200,125791,4365500000,32748200,0.00151153,260.338,0.393508,0.101946,0.000154094,0.00371556,0.317646,11720,7260,5720
468509644,175731154,329,3,f,5568470000,62370.5,2175280000000,12009600,1.12006e-05,192.552,0.00215671,6.82138,7.64038e-05,0.00184227,0.276438,7280,1040,2220
468507126,175731154,694,2,f,277589000,0,100031000000,0,0,0,0,0.340046,0,0,0,0,0,0
468507666,175731154,888,2,f,325847000,0,90752000000,0,0,0,0,0.399162,0,0,0,0,0,0
468503941,175731154,339,1,f,3646500000,214164,794422000000,28267700,5.87314e-05,131.991,0.00775201,4.46696,0.000262351,0.00632589,0.210081,10230,1370,5520
468507116,175731154,692,2,f,297112000,0,99999800000,0,0,0,0,0.363962,0,0,0,0,0,0
468509545,175731154,290,3,f,6176120000,591755,931888000000,143422000,9.58133e-05,242.366,0.0232219,7.56575,0.0007249,0.017479,0.54299,5500,7000,6790
468511460,175731154,917,3,f,8958600,0,680313000,0,0,0,0,0.0109743,0,0,0,0,0,0
468503982,175731154,370,1,f,6201050000,103748,471278000000,8263910,1.67307e-05,79.6537,0.00133266,7.59629,0.000127091,0.00306447,0.433447,10880,7170,5660
468504091,175731154,467,1,f,1463260000,39554.2,283305000000,5316490,2.70316e-05,134.41,0.00363333,1.79249,4.84539e-05,0.00116834,0.165374,8300,6190,5080
468504561,175731154,869,1,f,20761200,0,4678960000,0,0,0,0,0.0254325,0,0,0,0,0,0
468511538,175731154,939,3,f,17128800,0,1129460000,0,0,0,0,0.0209828,0,0,0,0,0,0
468503808,175731154,231,1,f,7195500,0,549984000,0,0,0,0,0.00881449,0,0,0,0,0,0
468504631,175731154,917,1,f,4479300,0,387460000,0,0,0,0,0.00548714,0,0,0,0,0,0
468506245,175731154,456,2,f,1836900,0,525277000,0,0,0,0,0.0022502,0,0,0,0,0,0
468511509,175731154,931,3,f,857590000,139500,58453900000,11074000,0.000162666,79.3835,0.012913,1.05055,0.000170888,0.00412051,0.299759,9050,6840,5190
468504655,175731154,931,1,f,428795000,96383.1,28168200000,7169300,0.000224777,74.3834,0.0167196,0.525274,0.000118069,0.00284693,0.299759,9050,6840,5190
468504509,175731154,819,1,f,29996100,0,6377500000,0,0,0,0,0.0367452,0,0,0,0,0,0
468511604,175731154,961,3,f,11544300000,1824890,3298580000000,1177420000,0.000158077,645.198,0.101991,14.1417,0.00223549,0.0539028,0.764208,2940,4590,6880
468504081,175731154,456,1,f,1836900,0,440635000,0,0,0,0,0.0022502,0,0,0,0,0,0
468509612,175731154,319,3,f,975296000,53.5075,285860000000,4102.95,5.48628e-08,76.6799,4.20688e-06,1.19474,6.55467e-08,1.58048e-06,0.0133638,7680,5580,2740
468506917,175731154,634,2,f,109252000,274.432,18145700000,17362.8,2.51192e-06,63.2681,0.000158924,0.133834,3.36179e-07,8.10605e-06,0.0328164,7570,2720,6240
468511483,175731154,924,3,f,785259000,330455,22416200000,55325100,0.000420822,167.421,0.0704545,0.961942,0.000404807,0.00976083,0.47049,8550,5510,7570
468511931,175731154,1062,3,f,208404000,0,45304000000,0,0,0,0,0.255295,0,0,0,0,0,0
468510956,175731154,750,3,f,62591400,1257.12,15063900000,152336,2.00845e-05,121.179,0.00243382,0.0766745,1.53997e-06,3.71322e-05,0.105468,10260,2010,3120
468505337,175731154,68,2,f,282712000,210773,64301900000,65307000,0.000745541,309.845,0.231002,0.346322,0.000258197,0.00622574,0.365915,2230,3640,6120
468506069,175731154,377,2,f,65389500,0,17672900000,0,0,0,0,0.0801021,0,0,0,0,0,0
468503794,175731154,207,1,f,20517300,2357.4,1297980000,141558,0.000114898,60.0484,0.00689944,0.0251337,2.88781e-06,6.96318e-05,0.127692,12930,5120,5670
468503898,175731154,310,1,f,117927000,0,15901200000,0,0,0,0,0.144461,0,0,0,0,0,0
468512561,175731154,840,3,t,7440160,213915,1061280000,112113000,0.0287514,524.101,15.0687,0.0091142,0.000262046,0.00631855,0.517766,2130,4050,6980
468504863,175731154,1073,1,f,14027500000,1410400,4504990000000,216494000,0.000100545,153.498,0.0154335,17.1837,0.00172774,0.0416598,0.559796,10680,4040,2250
468503773,175731154,170,1,f,325300000,4686.76,54291400000,654516,1.44075e-05,139.652,0.00201204,0.398493,5.74128e-06,0.000138436,0.0993131,6950,2840,3670
468504646,175731154,927,1,f,20744100,0,3690270000,0,0,0,0,0.0254115,0,0,0,0,0,0
468506406,175731154,531,2,f,51054300,2644.95,11721300000,273751,5.18066e-05,103.5,0.00536197,0.0625415,3.24007e-06,7.81255e-05,0.0780568,7650,2680,6080
468509573,175731154,303,3,f,651881000,0,233001000000,0,0,0,0,0.798554,0,0,0,0,0,0
468509601,175731154,314,3,f,197716000,226.575,56832900000,62539.3,1.14597e-06,276.02,0.000316309,0.242202,2.77555e-07,6.69249e-06,0.0358237,5100,5080,2370
468506002,175731154,345,2,f,2984430000,102769,1098570000000,24197600,3.44353e-05,235.455,0.00810796,3.65592,0.000125893,0.00303556,0.287215,3510,3090,9200
468509627,175731154,323,3,f,19393200000,365902,3356600000000,51358500,1.88675e-05,140.362,0.00264827,23.7567,0.00044823,0.0108079,0.260583,8690,2910,7660
468509752,175731154,362,3,f,1210620000,0,298997000000,0,0,0,0,1.48301,0,0,0,0,0,0
468503713,175731154,72,1,f,15252300,0,4908870000,0,0,0,0,0.0186841,0,0,0,0,0,0
468504295,175731154,589,1,f,694349000,8957.45,174900000000,3506510,1.29005e-05,391.463,0.00505007,0.850578,1.09729e-05,0.000264582,0.136415,3980,4100,5640
468504248,175731154,536,1,f,551686000,0,176328000000,0,0,0,0,0.675815,0,0,0,0,0,0
468503963,175731154,354,1,f,12783500000,4403900,962431000000,481624000,0.000344499,109.363,0.0376755,15.6598,0.00539478,0.130081,0.587421,10660,7140,5690
468505989,175731154,341,2,f,7050600,0,1259580000,0,0,0,0,0.00863698,0,0,0,0,0,0
468503780,175731154,184,1,f,337540000,95719.8,81076300000,11546900,0.000283581,120.632,0.0342089,0.413486,0.000117257,0.00282733,0.269271,1830,2650,4730
468504473,175731154,755,1,f,232628000,16.919,78159600000,1427.26,7.27298e-08,84.3587,6.13539e-06,0.284969,2.07257e-08,4.99745e-07,0.00959152,7280,3900,600
468504816,175731154,1031,1,f,191085000,0,10826100000,0,0,0,0,0.234079,0,0,0,0,0,0
468508952,175731154,84,3,f,227110000,0,61801000000,0,0,0,0,0.278209,0,0,0,0,0,0
468509115,175731154,140,3,f,402887000,11285.6,22842600000,934135,2.80119e-05,82.7721,0.00231861,0.493536,1.38249e-05,0.00033335,0.205123,9080,3010,5690
468505204,175731154,6,2,f,1094790000,16095.9,43339600000,1708940,1.47022e-05,106.172,0.00156097,1.34112,1.97175e-05,0.000475434,0.164684,7400,5960,7400
468506010,175731154,348,2,f,578582000,55619.2,84292300000,7145920,9.61302e-05,128.479,0.0123507,0.708763,6.81335e-05,0.00164286,0.278828,8400,5540,6050
468511526,175731154,935,3,f,493886000,11250.1,153385000000,3996190,2.27788e-05,355.214,0.00809133,0.60501,1.37814e-05,0.000332301,0.137012,4690,1770,5680
468505170,175731154,312782624,1,f,19251900,0,4610180000,0,0,0,0,0.0235836,0,0,0,0,0,0
468508933,175731154,74,3,f,179696000,0,51428900000,0,0,0,0,0.220127,0,0,0,0,0,0
468511290,175731154,864,3,f,4940980000,31453.8,910270000000,5436510,6.36591e-06,172.841,0.00110029,6.0527,3.85309e-05,0.00092907,0.13939,9050,3840,3220
468504493,175731154,792,1,f,257371000,3946.23,6298720000,363596,1.53328e-05,92.1375,0.00141273,0.31528,4.83413e-06,0.000116562,0.152115,12880,4840,4710
468507095,175731154,687,2,f,826108000,0,297722000000,0,0,0,0,1.01198,0,0,0,0,0,0
468503785,175731154,190,1,f,242003000,804725,1343980000,55785400,0.00332527,69.3223,0.230515,0.296453,0.000985788,0.0237696,0.420859,10030,7150,5280
468512532,175731154,695,3,t,351773000,33630800,183570000000,45792600000,0.0956036,1361.63,130.177,0.430922,0.0411977,0.993372,0.994963,2260,3680,6500
468503681,175731154,12,1,f,15424200,0,2563030000,0,0,0,0,0.0188946,0,0,0,0,0,0
468506259,175731154,463,2,f,2495940000,28382.2,932657000000,2990830,1.13714e-05,105.377,0.00119828,3.05752,3.47682e-05,0.000838342,0.0982332,6190,2320,7040
468505195,175731154,1,2,f,13276800,162.66,2358010000,24962,1.22514e-05,153.461,0.00188012,0.0162641,1.99259e-07,4.80459e-06,0.0263875,7820,6290,6930
468508354,175731154,1099,2,f,1510450000,450017,92940100000,37618700,0.000297936,83.5939,0.0249056,1.8503,0.000551271,0.0132924,0.282565,6840,3060,8340
468510085,175731154,483,3,f,268378000,19558,36501500000,2270810,7.28747e-05,116.106,0.00846122,0.328763,2.39585e-05,0.000577696,0.164511,6310,3020,5930
468506060,175731154,372,2,f,4401900,0,526405000,0,0,0,0,0.00539233,0,0,0,0,0,0
468508459,175731154,182305689,2,f,733643000,18362.2,288886000000,2841340,2.50288e-05,154.738,0.00387293,0.898713,2.24937e-05,0.000542376,0.218238,6580,660,8160
468511678,175731154,987,3,f,5452220000,145686,443152000000,11510500,2.67206e-05,79.0086,0.00211115,6.67897,0.000178466,0.00430323,0.299759,9050,6840,5190
468503693,175731154,33,1,f,577694000,0,168149000000,0,0,0,0,0.707675,0,0,0,0,0,0
468511479,175731154,922,3,f,1972080000,202197,540246000000,16908100,0.00010253,83.6222,0.00857376,2.4158,0.000247691,0.0059724,0.410913,7430,4780,10720
468504460,175731154,728,1,f,3173700000,162430,219473000000,16609600,5.11799e-05,102.257,0.0052335,3.88778,0.000198976,0.00479778,0.426347,10990,4040,2230
468509048,175731154,120,3,f,434893000,433648,126559000000,64033300,0.000997138,147.662,0.147239,0.532743,0.000531219,0.0128089,0.434788,5470,5300,10120
468505217,175731154,10,2,f,1216990000,124537,256472000000,16117400,0.000102332,129.419,0.0132437,1.49081,0.000152557,0.00367851,0.260583,8690,2910,7660
468508850,175731154,41,3,f,279661000,0,98184000000,0,0,0,0,0.342584,0,0,0,0,0,0
468505424,175731154,113,2,f,235825000,104.001,98786800000,13494.3,4.41009e-07,129.752,5.72217e-05,0.288886,1.27401e-07,3.07194e-06,0.011551,6040,610,7530
468506535,175731154,591,2,f,37995300,0,3855890000,0,0,0,0,0.0465442,0,0,0,0,0,0
468512401,175731154,714,2,t,396491,75714.6,305179000,123568000,0.190962,1632.02,311.654,0.000485701,9.27504e-05,0.00223643,0.386799,2290,3620,6300
468507392,175731154,786,2,f,62570700,0,15672700000,0,0,0,0,0.0766491,0,0,0,0,0,0
468504285,175731154,581,1,f,97671600,0,13131600000,0,0,0,0,0.119648,0,0,0,0,0,0
468512040,175731154,1100,3,f,1566190000,36205.9,285225000000,3800230,2.31172e-05,104.962,0.00242642,1.91858,4.43522e-05,0.00106944,0.157278,7890,2430,6040
468508632,175731154,17,3,f,1885140000,0,414711000000,0,0,0,0,2.3093,0,0,0,0,0,0
468509985,175731154,443,3,f,851674000,3669.89,44853300000,335031,4.30904e-06,91.2919,0.00039338,1.0433,4.49562e-06,0.0001084,0.0668921,7310,2060,5700
468504327,175731154,613,1,f,152485000,0,50223500000,0,0,0,0,0.186794,0,0,0,0,0,0
468510924,175731154,728,3,f,6347400000,381017,453375000000,40374000,6.00273e-05,105.964,0.00636071,7.77556,0.000466746,0.0112543,0.426347,10990,4040,2230
468504254,175731154,542,1,f,264586000,8968.81,72334000000,1568830,3.38976e-05,174.921,0.00592939,0.324117,1.09868e-05,0.000264917,0.115909,8370,1580,5440
468511075,175731154,797,3,f,1291570000,266.267,222977000000,23328.3,2.06158e-07,87.6122,1.8062e-05,1.58217,3.26178e-07,7.8649e-06,0.0273591,7400,4590,3220
468507900,175731154,948,2,f,712816000,849709,33746300000,101771000,0.00119205,119.772,0.142774,0.8732,0.00104089,0.0250984,0.435073,10070,7030,5750
468504902,175731154,1105,1,f,87523200,0,23419000000,0,0,0,0,0.107216,0,0,0,0,0,0
468503871,175731154,288,1,f,249189000,0,82468600000,0,0,0,0,0.305257,0,0,0,0,0,0
468504497,175731154,798,1,f,46539900,0,459864000,0,0,0,0,0.0570114,0,0,0,0,0,0
468505133,175731154,312782574,1,f,218830000,2.7154,65584700000,1086.16,1.24087e-08,400,4.96347e-06,0.268067,3.32636e-09,8.02063e-08,0.00089492,9080,1760,1610
468505494,175731154,135,2,f,18410400,0,1269990000,0,0,0,0,0.0225527,0,0,0,0,0,0
468510550,175731154,649,3,f,20739600,0,5109210000,0,0,0,0,0.025406,0,0,0,0,0,0
468512483,175731154,188,3,t,2527040,207814,996799000,270332000,0.0822362,1300.84,106.976,0.00309562,0.000254572,0.00613832,0.630567,2000,3570,6910
468504898,175731154,1101,1,f,295286000,0,109602000000,0,0,0,0,0.361725,0,0,0,0,0,0
468512315,175731154,8,2,t,351773000,33630800,183570000000,45792600000,0.0956036,1361.63,130.177,0.430922,0.0411977,0.993372,0.994963,2260,3680,6500
468509670,175731154,337,3,f,1775900000,119036,724051000000,12179200,6.70284e-05,102.316,0.00685807,2.17548,0.000145819,0.00351603,0.308939,6070,530,7420
468505968,175731154,332,2,f,670500,0,175368000,0,0,0,0,0.000821363,0,0,0,0,0,0
468503800,175731154,217,1,f,160678000,15890.3,16066000000,1466580,9.88952e-05,92.2943,0.00912747,0.19683,1.94656e-05,0.000469361,0.200529,11050,4200,4730
468511916,175731154,1058,3,f,436867000,0,159188000000,0,0,0,0,0.535162,0,0,0,0,0,0
468505530,175731154,147,2,f,7392600,0,1651250000,0,0,0,0,0.00905593,0,0,0,0,0,0
468511513,175731154,932,3,f,514742000,25969.2,12108000000,2321570,5.04508e-05,89.3972,0.00451016,0.630559,3.18122e-05,0.000767066,0.303913,12810,4790,6900
468504858,175731154,1066,1,f,93658500,0,31503700000,0,0,0,0,0.114732,0,0,0,0,0,0
468507870,175731154,940,2,f,473834000,0.139437,43050000000,14.4349,2.94274e-10,103.523,3.04641e-08,0.580446,1.7081e-10,4.11863e-09,0.00015371,4580,2900,6340
468506419,175731154,536,2,f,551686000,0,174771000000,0,0,0,0,0.675815,0,0,0,0,0,0
468504094,175731154,469,1,f,17057700,0,4325250000,0,0,0,0,0.0208957,0,0,0,0,0,0
468508430,175731154,1126,2,f,6718500,0,1241580000,0,0,0,0,0.00823016,0,0,0,0,0,0
468504506,175731154,814,1,f,103431000,0,29627400000,0,0,0,0,0.126703,0,0,0,0,0,0
468504536,175731154,849,1,f,19242000,0,4017940000,0,0,0,0,0.0235715,0,0,0,0,0,0
468504534,175731154,848,1,f,460051000,460944,5947430000,43962100,0.00100194,95.3741,0.0955592,0.563563,0.000564656,0.0136152,0.338305,5760,6960,4540
468506319,175731154,491,2,f,251901000,20518.3,33386500000,3003240,8.14537e-05,146.369,0.0119223,0.308579,2.51349e-05,0.000606061,0.123855,8420,6050,6090
468503945,175731154,342,1,f,1252500000,7278.16,252985000000,598337,5.81091e-06,82.21,0.000477715,1.53431,8.91575e-06,0.000214979,0.103315,7030,5800,3800
468508861,175731154,44,3,f,1542000000,21928.6,491459000000,20431700,1.42209e-05,931.737,0.0132502,1.88894,2.68625e-05,0.000647718,0.331787,3170,3650,6840
468505362,175731154,83,2,f,233144000,0,15284400000,0,0,0,0,0.285602,0,0,0,0,0,0
468510968,175731154,754,3,f,3417520000,812525,931721000000,291532000,0.000237753,358.797,0.0853052,4.18646,0.000995343,0.024,0.317546,3440,6340,7410
468505739,175731154,247,2,f,3961690000,387839,1437540000000,41742800,9.78973e-05,107.629,0.0105366,4.85307,0.000475103,0.0114558,0.458518,6660,3860,10700
468505766,175731154,255,2,f,183545000,0.158982,58978400000,35.8391,8.66175e-10,225.429,1.95261e-07,0.224843,1.94753e-10,4.69595e-09,0.000136715,5680,4040,6710
468503906,175731154,315,1,f,54955300000,2602580,18991700000000,543674000,4.73582e-05,208.898,0.00989301,67.3203,0.00318816,0.0768741,0.470201,4280,3940,1600
468510141,175731154,507,3,f,13990000000,46752800,3749320000000,44639200000,0.00334187,954.793,3.19079,17.1378,0.0572722,1.38096,0.995007,2260,3680,6500
468512212,175731154,312782570,3,f,12999600,0,3844420000,0,0,0,0,0.0159245,0,0,0,0,0,0
468506173,175731154,433,2,f,98091900,0,44922900000,0,0,0,0,0.120163,0,0,0,0,0,0
468504196,175731154,483,1,f,134189000,5630.63,15762500000,558437,4.19604e-05,99.1785,0.00416157,0.164382,6.89752e-06,0.000166315,0.161016,7090,2580,5440
468504789,175731154,1017,1,f,5149200000,435733,1726280000000,58853900,8.46217e-05,135.069,0.0114297,6.30777,0.000533774,0.0128705,0.559796,10680,4040,2250
468505736,175731154,246,2,f,192125000,0,20713700000,0,0,0,0,0.235353,0,0,0,0,0,0
468503795,175731154,209,1,f,63508500,0,3993800000,0,0,0,0,0.0777979,0,0,0,0,0,0
468508553,175731154,312782604,2,f,52810200,0,20790400000,0,0,0,0,0.0646925,0,0,0,0,0,0
468512161,175731154,182305701,3,f,181998000,0,77290300000,0,0,0,0,0.222948,0,0,0,0,0,0
468504614,175731154,906,1,f,99201600,0,29400300000,0,0,0,0,0.121522,0,0,0,0,0,0
468507958,175731154,962,2,f,1468570000,12.5074,473986000000,1331.84,8.51671e-09,106.484,9.06894e-07,1.799,1.53215e-08,3.69438e-07,0.00682613,2540,2280,7870
468504779,175731154,1010,1,f,88750800,0,37209600000,0,0,0,0,0.10872,0,0,0,0,0,0
468503722,175731154,93,1,f,27935100,4628.89,127731000,254262,0.000165702,54.9293,0.00910187,0.0342205,5.67039e-06,0.000136726,0.210401,8940,6240,3730
468507379,175731154,781,2,f,11709000,0,2544990000,0,0,0,0,0.0143435,0,0,0,0,0,0
468508189,175731154,1038,2,f,550482000,0,200503000000,0,0,0,0,0.674341,0,0,0,0,0,0
468504034,175731154,417,1,f,456684000,0,175828000000,0,0,0,0,0.559438,0,0,0,0,0,0
468508026,175731154,981,2,f,245295000,37237.7,86514500000,6766920,0.000151808,181.722,0.0275869,0.300486,4.56161e-05,0.00109991,0.191514,6690,1100,9130
468509340,175731154,214,3,f,578885000,0,49872000000,0,0,0,0,0.709135,0,0,0,0,0,0
468503996,175731154,380,1,f,11023200,3596.76,623128000,336868,0.00032629,93.6586,0.0305599,0.0135034,4.40604e-06,0.00010624,0.152115,12880,4840,4710
468510912,175731154,723,3,f,1476790000,415395,542715000000,337645000,0.000281282,812.828,0.228634,1.80907,0.000508859,0.0122698,0.6813,2700,3710,6920
468504469,175731154,750,1,f,31295700,1257.12,7799570000,152336,4.0169e-05,121.179,0.00486764,0.0383372,1.53997e-06,3.71322e-05,0.105468,10260,2010,3120
468508446,175731154,1132,2,f,1394600000,178.589,137805000000,47916.8,1.28058e-07,268.307,3.43588e-05,1.70839,2.18772e-07,5.2751e-06,0.048093,10190,4380,7790
468505694,175731154,230,2,f,16420500,125174,637683000,32647800,0.00762301,260.82,1.98824,0.0201151,0.000153338,0.00369733,0.317646,11720,7260,5720
468509123,175731154,143,3,f,19692000,0,1456020000,0,0,0,0,0.0241227,0,0,0,0,0,0
468505211,175731154,8,2,f,200053000000,89295000,54816900000000,68568400000,0.000446358,767.887,0.342752,245.064,0.109386,2.63756,0.995007,2260,3680,6500
468507814,175731154,927,2,f,20744100,0,3919860000,0,0,0,0,0.0254115,0,0,0,0,0,0
468508241,175731154,1060,2,f,18919800,0,815273000,0,0,0,0,0.0231768,0,0,0,0,0,0
468510341,175731154,583,3,f,445460000,0.034003,123072000000,12.432,7.63323e-11,365.615,2.79083e-08,0.545689,4.16537e-11,1.00437e-09,3.77811e-05,4570,5070,2790
468511869,175731154,1041,3,f,5020320000,1033880,1070120000000,164020000,0.00020594,158.645,0.0326712,6.14989,0.00126651,0.0305384,0.447999,11090,4250,9190
468507569,175731154,851,2,f,289858000,577.488,49369200000,57601.4,1.99232e-06,99.7448,0.000198723,0.355076,7.07423e-07,1.70576e-05,0.0372301,8470,2250,7140
468509614,175731154,320,3,f,2058660000,677924,763308000000,91163900,0.000329303,134.475,0.0442831,2.52186,0.000830457,0.0200242,0.394252,2850,2810,8580
468512082,175731154,1114,3,f,68968800,0,28009800000,0,0,0,0,0.0844868,0,0,0,0,0,0
468504504,175731154,809,1,f,674500000,620.951,194988000000,53563.7,9.20609e-07,86.2606,7.94123e-05,0.826263,7.60665e-07,1.83414e-05,0.0344248,5650,4090,4730
468509647,175731154,330,3,f,17400600,0,3136860000,0,0,0,0,0.0213157,0,0,0,0,0,0
