id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465878943,278502708,378,2,f,2634840000,200805,543421000000,24045800,7.62114e-05,119.747,0.0091261,3.22768,0.000245986,0.0162476,0.239959,4650,3840,9980
465876629,278502708,238,1,f,19225800,354.737,470031000,28599.3,1.84511e-05,80.6212,0.00148755,0.0235516,4.34552e-07,2.87026e-05,0.0163423,10320,5340,5490
465876946,278502708,534,1,f,73809900,0,11182900000,0,0,0,0,0.0904171,0,0,0,0,0,0
465879110,278502708,440,2,f,84699900,4581.74,9650680000,1054530,5.40938e-05,230.16,0.0124502,0.103757,5.61263e-06,0.000370719,0.0856942,3650,4110,7200
465876638,278502708,247,1,f,3961690000,112430,898018000000,12968900,2.83793e-05,115.351,0.00327356,4.85307,0.000137727,0.00909697,0.17474,7470,2560,810
465883135,278502708,725,3,f,30879000,1225.45,4674590000,109640,3.96855e-05,89.4693,0.00355063,0.0378268,1.50118e-06,9.9154e-05,0.0278656,7310,4830,4360
465880611,278502708,949,2,f,134100,0,14411900,0,0,0,0,0.000164273,0,0,0,0,0,0
465881216,278502708,312782628,2,f,482602000,6085.67,93293600000,1020720,1.26101e-05,167.725,0.00211503,0.591188,7.45495e-06,0.000492406,0.0411335,9410,2610,10320
465876994,278502708,590,1,f,413608000,1936.28,84263100000,1057520,4.68144e-06,546.158,0.00255681,0.506669,2.37194e-06,0.000156669,0.0835973,8060,1500,5090
465877251,278502708,800,1,f,182028000,0,29229400000,0,0,0,0,0.222984,0,0,0,0,0,0
465881639,278502708,101,3,f,678033000,35224.2,80206400000,5366710,5.19506e-05,152.358,0.00791511,0.83059,4.31497e-05,0.00285008,0.110052,11060,6270,8220
465883866,278502708,1023,3,f,670059000,0,151792000000,0,0,0,0,0.820822,0,0,0,0,0,0
465877085,278502708,665,1,f,569020000,790678,15880100000,75475600,0.00138954,95.4568,0.132642,0.697049,0.000968581,0.0639757,0.304318,4640,6320,2500
465877909,278502708,312782620,1,f,76296600,0,18251100000,0,0,0,0,0.0934633,0,0,0,0,0,0
465884271,278502708,772,2,t,30052200,3568670,10916200000,2676260000,0.118749,749.933,89.0538,0.036814,0.00437162,0.28875,0.752134,4380,2590,6290
465882193,278502708,333,3,f,33420600,0,5480840000,0,0,0,0,0.0409402,0,0,0,0,0,0
465878116,278502708,83,2,f,233144000,2018.59,21084700000,85972,8.65814e-06,42.59,0.000368751,0.285602,2.47278e-06,0.000163329,0.02358,12120,7200,6470
465879576,278502708,549,2,f,9448300000,49167800,1869660000000,53908000000,0.00520388,1096.41,5.70558,11.5742,0.0602305,3.97828,1,6020,4780,6570
465883216,278502708,773,3,f,317153000,0,63163200000,0,0,0,0,0.388512,0,0,0,0,0,0
465876671,278502708,279,1,f,1162800,0,127581000,0,0,0,0,0.00142443,0,0,0,0,0,0
465876707,278502708,311,1,f,285875000,0,52960400000,0,0,0,0,0.350197,0,0,0,0,0,0
465882272,278502708,361,3,f,1054420000,24290.9,204473000000,3872630,2.30372e-05,159.428,0.00367276,1.29166,2.97563e-05,0.00196543,0.105306,6850,710,8420
465883560,278502708,897,3,f,250607000,72756.7,39861600000,10131300,0.000290322,139.249,0.040427,0.306993,8.91269e-05,0.00588692,0.199225,4770,4370,1280
465878772,278502708,321,2,f,11973600,0,2874050000,0,0,0,0,0.0146677,0,0,0,0,0,0
465880683,278502708,974,2,f,729041000,0,170034000000,0,0,0,0,0.893076,0,0,0,0,0,0
465876745,278502708,339,1,f,3646500000,63349.3,814367000000,11689600,1.73726e-05,184.527,0.00320572,4.46696,7.76029e-05,0.00512574,0.13988,9800,1120,4890
465881949,278502708,247,3,f,7923390000,217334,1780680000000,24495700,2.74294e-05,112.71,0.00309158,9.70615,0.000266234,0.017585,0.17474,7470,2560,810
465877392,278502708,886,1,f,2162850000,12826.5,454237000000,2831690,5.93038e-06,220.768,0.00130924,2.64949,1.57125e-05,0.00103782,0.0835973,8060,1500,5090
465884185,278502708,312782620,3,f,152593000,0.196327,35912700000,4.29114,1.2866e-09,21.8571,2.81215e-08,0.186927,2.405e-10,1.58853e-08,0.000218141,7430,1550,8230
465884277,278502708,819,2,t,44464.5,6954.12,11217900,4402890,0.156397,633.134,99.0202,5.44691e-05,8.51879e-06,0.000562674,0.482099,4280,2740,6510
465882542,278502708,475,3,f,423497000,76110.9,81306600000,16829500,0.00017972,221.118,0.0397395,0.518784,9.32359e-05,0.00615831,0.157475,8990,3430,3190
465878682,278502708,286,2,f,44030700,15.2113,3408990000,731.346,3.4547e-07,48.0792,1.66099e-05,0.0539376,1.86338e-08,1.23078e-06,0.00233403,5770,6670,5780
465882144,278502708,319,3,f,975296000,8828.46,149648000000,4584820,9.05209e-06,519.323,0.00470096,1.19474,1.08149e-05,0.000714332,0.246573,5680,6710,7950
465878120,278502708,84,2,f,113555000,165932,15841000000,58180100,0.00146125,350.626,0.512353,0.139105,0.000203267,0.0134259,0.343424,3830,3140,6540
465878656,278502708,272,2,f,30553200,855.175,2797630000,58384.5,2.79897e-05,68.2721,0.00191091,0.0374277,1.04759e-06,6.91942e-05,0.051801,5210,6770,5780
465884318,278502708,44,3,t,492318,59195.5,223667000,102465000,0.120238,1730.97,208.128,0.00060309,7.25145e-05,0.00478965,0.581682,4230,2960,6070
465877325,278502708,843,1,f,421954000,742.954,84631600000,170033,1.76075e-06,228.861,0.000402965,0.516894,9.10119e-07,6.01142e-05,0.0355888,10110,2560,2940
465878620,278502708,257,2,f,81564300,0,18071600000,0,0,0,0,0.0999163,0,0,0,0,0,0
465878957,278502708,381,2,f,753517000,1171.23,134519000000,99649.6,1.55435e-06,85.0814,0.000132246,0.923058,1.43475e-06,9.47667e-05,0.0218515,7780,5730,7120
465880293,278502708,846,2,f,150758000,11.0186,40004900000,561.068,7.30877e-08,50.9203,3.72164e-06,0.184679,1.34977e-08,8.91538e-07,0.00186737,10800,4460,8250
465882388,278502708,403,3,f,1413820000,72370.8,177006000000,7823230,5.11881e-05,108.099,0.0055334,1.73193,8.86542e-05,0.00585569,0.230403,6710,6820,3960
465881820,278502708,201,3,f,1585780000,1172.84,355267000000,270667,7.39602e-07,230.779,0.000170684,1.94258,1.43673e-06,9.48975e-05,0.0570803,6520,1410,2010
465882526,278502708,467,3,f,2926510000,41802.1,419935000000,6668100,1.42839e-05,159.516,0.00227851,3.58498,5.12076e-05,0.00338231,0.117436,8410,5870,5540
465880942,278502708,1080,2,f,9941140000,106503,2114600000000,17852000,1.07134e-05,167.619,0.00179577,12.1779,0.000130466,0.00861741,0.152978,6710,2940,6730
465881206,278502708,312782620,2,f,76296600,0.196327,17661600000,4.29114,2.57321e-09,21.8571,5.62429e-08,0.0934633,2.405e-10,1.58853e-08,0.000218141,7430,1550,8230
465876801,278502708,382,1,f,3901900000,1792.82,854290000000,260073,4.59475e-07,145.063,6.66528e-05,4.77983,2.19621e-06,0.000145062,0.0357022,7590,2420,4930
465879793,278502708,651,2,f,223959000,1966.15,35757200000,254783,8.77908e-06,129.584,0.00113763,0.274349,2.40854e-06,0.000159086,0.0508666,12450,4820,6240
465884069,278502708,1123,3,f,673843000,202049,3425140000,14421400,0.000299845,71.3757,0.0214017,0.825457,0.00024751,0.0163482,0.189955,11360,5970,8230
465876484,278502708,120,1,f,217446000,119097,32360600000,7367590,0.000547708,61.8621,0.0338823,0.266372,0.000145894,0.00963643,0.203132,6420,5240,980
465877197,278502708,759,1,f,9589500,0,2373190000,0,0,0,0,0.0117471,0,0,0,0,0,0
465876636,278502708,246,1,f,192125000,136.204,25691100000,13920,7.08934e-07,102.2,7.2453e-05,0.235353,1.6685e-07,1.10206e-05,0.0105346,8820,5000,4720
465876401,278502708,36,1,f,194044000,75385.2,28651300000,10595600,0.000388496,140.552,0.054604,0.237703,9.23469e-05,0.0060996,0.182085,4490,4650,1590
465883646,278502708,932,3,f,514742000,19694.3,21263200000,1398550,3.82604e-05,71.0131,0.00271699,0.630559,2.41255e-05,0.00159351,0.157257,8590,4920,6720
465880204,278502708,816,2,f,116910000,0,36652900000,0,0,0,0,0.143215,0,0,0,0,0,0
465878713,278502708,296,2,f,301650000,3758360,63761100000,1999720000,0.0124594,532.073,6.62929,0.369521,0.004604,0.304098,0.825777,4160,2270,5960
465878314,278502708,148,2,f,91593900,0,17750000000,0,0,0,0,0.112203,0,0,0,0,0,0
465879846,278502708,671,2,f,136743000,46539.8,26461000000,18153200,0.000340345,390.057,0.132754,0.167511,5.70113e-05,0.00376565,0.119304,8640,300,6900
465877679,278502708,1023,1,f,335030000,0,74635400000,0,0,0,0,0.410411,0,0,0,0,0,0
465884196,278502708,312782632,3,f,131971000,6463.79,19603200000,1099710,4.89791e-05,170.133,0.00833297,0.161664,7.91815e-06,0.000523001,0.0411335,9410,2610,10320
465876972,278502708,571,1,f,474962000,8760.75,85724600000,1098980,1.84451e-05,125.444,0.00231383,0.581829,1.07319e-05,0.000708853,0.0509007,5570,4540,5610
465884283,278502708,919,2,t,2173930,162439,558438000,98863400,0.0747214,608.617,45.4767,0.00266307,0.000198988,0.0131433,0.593918,4210,2380,6300
465878266,278502708,135,2,f,18410400,88.0266,1930760000,7761.01,4.78135e-06,88.1667,0.000421556,0.0225527,1.07833e-07,7.12244e-06,0.0144101,12560,6740,7000
465883641,278502708,930,3,f,368577000,10649.3,68228400000,9384490,2.88931e-05,881.229,0.0254614,0.451507,1.30454e-05,0.000861662,0.525561,7390,3420,6460
465876649,278502708,257,1,f,81564300,0,18113400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465877271,278502708,810,1,f,129384000,0,19144900000,0,0,0,0,0.158495,0,0,0,0,0,0
465878503,278502708,214,2,f,289443000,0,42268900000,0,0,0,0,0.354567,0,0,0,0,0,0
465877110,278502708,680,1,f,506700,0,36074000,0,0,0,0,0.000620708,0,0,0,0,0,0
465877963,278502708,17,2,f,942571000,13737.3,245374000000,10695600,1.45743e-05,778.582,0.0113473,1.15465,1.68282e-05,0.00111152,0.267008,8460,2600,6530
465881146,278502708,312782566,2,f,44199000,0,8956750000,0,0,0,0,0.0541438,0,0,0,0,0,0
465878239,278502708,127,2,f,150493000,12585500,61150400000,17237200000,0.0836285,1369.61,114.538,0.184353,0.0154172,1.01832,1,6020,4780,6570
465878457,278502708,197,2,f,4877100,23.2311,461653000,1237.05,4.7633e-06,53.25,0.000253646,0.00597445,2.84581e-08,1.87968e-06,0.00633071,8960,4210,5770
465883537,278502708,882,3,f,625183000,76666.7,55764600000,7407440,0.000122631,96.6187,0.0118484,0.765849,9.39167e-05,0.00620329,0.130835,5020,2170,6720
465877189,278502708,753,1,f,423900,0,78584000,0,0,0,0,0.000519278,0,0,0,0,0,0
465876861,278502708,443,1,f,425837000,2024.63,29133900000,84783.6,4.75448e-06,41.8761,0.000199099,0.52165,2.48018e-06,0.000163818,0.0419994,7460,2040,5610
465877038,278502708,623,1,f,24168000000,3168230,3854650000000,404216000,0.000131092,127.584,0.0167252,29.6059,0.00388108,0.256349,0.409214,4560,6860,5290
465882815,278502708,604,3,f,122027000,461.296,21489000000,32344.6,3.78027e-06,70.1168,0.00026506,0.149484,5.65088e-07,3.73246e-05,0.0232756,10610,5110,5410
465884096,278502708,10703,3,f,3610060000,121593,858749000000,19736300,3.36817e-05,162.314,0.00546702,4.42233,0.000148952,0.00983839,0.217877,7640,2480,4790
465883167,278502708,741,3,f,121550000,0,25276700000,0,0,0,0,0.148899,0,0,0,0,0,0
465883649,278502708,933,3,f,1642190000,418895,86413500000,55948200,0.000255083,133.561,0.0340692,2.01169,0.000513146,0.0338938,0.307444,9620,6970,5640
465877912,278502708,312782624,1,f,19251900,0,3777300000,0,0,0,0,0.0235836,0,0,0,0,0,0
465877372,278502708,873,1,f,335367000,318920,52063900000,39565800,0.00095096,124.062,0.117978,0.410825,0.000390678,0.0258046,0.254394,4590,3910,1400
465880119,278502708,778,2,f,928130000,3144.48,237201000000,1371380,3.38797e-06,436.123,0.00147757,1.13696,3.85199e-06,0.000254427,0.0863129,9770,1240,7490
465877420,278502708,901,1,f,748228000,31859.7,2699930000,1880720,4.25802e-05,59.0314,0.00251357,0.916579,3.90281e-05,0.00257784,0.132951,10740,6790,3590
465880643,278502708,959,2,f,127209000,28926.2,22438200000,2570080,0.000227392,88.8496,0.0202037,0.155831,3.54346e-05,0.00234049,0.133325,6970,3750,10760
465878597,278502708,250,2,f,241276000,19356.3,23959700000,2171050,8.02244e-05,112.163,0.00899817,0.295564,2.37114e-05,0.00156616,0.118027,5730,2960,6400
465876364,278502708,6,1,f,1094790000,177635,32588400000,11871700,0.000162254,66.8317,0.0108437,1.34112,0.000217603,0.0143729,0.102327,6180,4500,3760
465884280,278502708,827,2,t,347242,40881.2,154458000,70239800,0.117731,1718.14,202.279,0.000425372,5.00795e-05,0.00330779,0.581682,4230,2960,6070
465876907,278502708,491,1,f,251901000,12606,41965000000,3303140,5.00433e-05,262.03,0.0131129,0.308579,1.54423e-05,0.00101998,0.117436,8410,5870,5540
465884233,278502708,296,2,t,25061000,3690070,9815700000,3216240000,0.147243,871.593,128.336,0.0306998,0.00452033,0.298572,0.825203,4160,2270,5960
465876928,278502708,515,1,f,92960100,98.2673,11503300000,9512.45,1.05709e-06,96.8018,0.000102328,0.113876,1.20377e-07,7.95104e-06,0.0147038,5810,6180,5530
465877860,278502708,182305709,1,f,152978000,0,28878600000,0,0,0,0,0.187399,0,0,0,0,0,0
465882581,278502708,493,3,f,7446240000,401053,1277140000000,65537500,5.38598e-05,163.414,0.00880143,9.12164,0.00049129,0.0324501,0.235102,3870,4980,7020
465880729,278502708,991,2,f,2784780000,5052030,141005000000,763921000,0.00181416,151.211,0.27432,3.41136,0.00618873,0.408771,0.649426,6450,4890,6130
465877116,278502708,687,1,f,826108000,124.751,197057000000,73162.3,1.5101e-07,586.469,8.85626e-05,1.01198,1.52819e-07,1.00939e-05,0.0377572,8090,1500,5090
465878298,278502708,145,2,f,730563000,57578.6,76441000000,9169540,7.8814e-05,159.253,0.0125513,0.89494,7.05338e-05,0.00465882,0.208047,11410,5810,8280
465881189,278502708,312782604,2,f,52810200,2943.48,9733620000,522766,5.5737e-05,177.601,0.00989896,0.0646925,3.60577e-06,0.000238164,0.0569272,7880,1060,9150
465876581,278502708,194,1,f,1533550000,190590,148278000000,16198400,0.00012428,84.991,0.0105627,1.8786,0.000233472,0.0154211,0.231556,5860,6950,4330
465882865,278502708,622,3,f,75229200,22174.2,9990860000,5139060,0.000294755,231.759,0.068312,0.0921558,2.71634e-05,0.00179417,0.185925,8130,1370,6600
465878230,278502708,125,2,f,304674000,413248,2238340000,42963800,0.00135636,103.966,0.141016,0.373226,0.000506229,0.0334369,0.382818,5730,6970,6850
465877214,278502708,774,1,f,173773000,0,35206400000,0,0,0,0,0.212872,0,0,0,0,0,0
465883613,278502708,919,3,f,314669000,1258860,46205700000,465919000,0.00400059,370.111,1.48066,0.38547,0.00154211,0.101858,0.598754,4210,2380,6300
465880782,278502708,1011,2,f,1786040000,68264.8,387244000000,7237610,3.82213e-05,106.023,0.00405232,2.1879,8.36243e-05,0.00552346,0.0994542,7100,2610,10520
465883004,278502708,678,3,f,363321000,0,90751900000,0,0,0,0,0.445068,0,0,0,0,0,0
465882989,278502708,673,3,f,19391400,54751.9,1617710000,10714000,0.00282351,195.683,0.552515,0.0237545,6.70711e-05,0.00443011,0.162935,8310,5780,5090
465877092,278502708,670,1,f,160109000,3.11625,26971700000,548.827,1.94633e-08,176.118,3.42783e-06,0.196134,3.8174e-09,2.52143e-07,0.00165632,6830,610,3370
465883715,278502708,961,3,f,11544300000,694590,1732980000000,95601300,6.01675e-05,137.637,0.00828128,14.1417,0.000850873,0.0562009,0.326546,5650,7160,2410
465877799,278502708,1102,1,f,558433000,387.087,85602600000,35201.4,6.93167e-07,90.9392,6.3036e-05,0.68408,4.74182e-07,3.13201e-05,0.016307,4760,3690,2640
465876769,278502708,358,1,f,34756200,0,5579350000,0,0,0,0,0.0425763,0,0,0,0,0,0
465878142,278502708,96,2,f,264705000,6102.92,56080300000,1734410,2.30555e-05,284.194,0.00655224,0.324264,7.47608e-06,0.000493802,0.0549778,11680,5130,8040
465881709,278502708,151,3,f,572431000,81217.3,43165500000,6984130,0.000141881,85.9931,0.0122008,0.701227,9.94912e-05,0.00657148,0.0991945,2210,3550,4830
465877248,278502708,798,1,f,46539900,470.92,519830000,18267.2,1.01186e-05,38.7904,0.000392506,0.0570114,5.76877e-07,3.81033e-05,0.0210055,10330,6410,3940
465882692,278502708,542,3,f,529171000,85146.6,85844400000,29208100,0.000160906,343.033,0.0551959,0.648235,0.000104305,0.00688941,0.272826,8260,1830,6190
465881617,278502708,78,3,f,836248000,510097,10661800000,56840400,0.000609984,111.431,0.0679708,1.0244,0.000624869,0.0412732,0.272305,8700,6510,7010
465877087,278502708,667,1,f,54630000,0,6453300000,0,0,0,0,0.0669218,0,0,0,0,0,0
465882461,278502708,441,3,f,16779600,0,2650030000,0,0,0,0,0.020555,0,0,0,0,0,0
465876429,278502708,64,1,f,71051400,6436.59,19022900000,693892,9.05906e-05,107.804,0.00976606,0.087038,7.88482e-06,0.0005208,0.0722994,5940,3430,4700
465877505,278502708,939,1,f,8564400,0,781307000,0,0,0,0,0.0104914,0,0,0,0,0,0
465876646,278502708,254,1,f,4317840000,37921.8,844047000000,7057240,8.78258e-06,186.1,0.00163444,5.28935,4.64542e-05,0.00306834,0.0968953,9470,990,4790
465881689,278502708,140,3,f,402887000,2156.76,14984000000,130771,5.35328e-06,60.6331,0.000324586,0.493536,2.64204e-06,0.000174509,0.0262657,10320,3230,6120
465882324,278502708,378,3,f,5269680000,520255,1067520000000,63682400,9.87261e-05,122.406,0.0120847,6.45536,0.000637312,0.042095,0.254394,4590,3910,1400
465876436,278502708,72,1,f,15252300,0,2755350000,0,0,0,0,0.0186841,0,0,0,0,0,0
465880955,278502708,1084,2,f,473065000,42875.7,95130300000,9474440,9.06337e-05,220.975,0.0200278,0.579505,5.25227e-05,0.00346917,0.105342,9080,3020,8320
465877144,278502708,703,1,f,3635140000,2078.44,574958000000,459304,5.71763e-07,220.985,0.000126351,4.45305,2.54609e-06,0.000168171,0.0522222,5270,6160,3050
465882263,278502708,356,3,f,12895200,722.497,1093010000,67314.9,5.60284e-05,93.1697,0.00522015,0.0157966,8.85059e-07,5.8459e-05,0.0181398,7120,5580,4440
465883883,278502708,1030,3,f,188105000,14275.5,31996000000,1658020,7.58907e-05,116.144,0.00881429,0.230429,1.74874e-05,0.00115506,0.0713345,6100,470,7080
465881083,278502708,1139,2,f,102729000,365.239,16800900000,383815,3.55538e-06,1050.86,0.00373621,0.125843,4.47418e-07,2.95524e-05,0.0930052,5720,6710,7950
465876603,278502708,214,1,f,289443000,66.1824,39344900000,11336.1,2.28654e-07,171.286,3.91652e-05,0.354567,8.10734e-08,5.35497e-06,0.0180551,8380,4150,5030
465882344,278502708,385,3,f,6658610000,40894.3,1495860000000,10305600,6.14156e-06,252.007,0.00154772,8.1568,5.00955e-05,0.00330885,0.134732,9840,750,7150
465878343,278502708,156,2,f,367270000,0,74607600000,0,0,0,0,0.449906,0,0,0,0,0,0
465879632,278502708,587,2,f,13647600,0,2338870000,0,0,0,0,0.0167183,0,0,0,0,0,0
465882869,278502708,623,3,f,48336100000,20520000,7619970000000,4529820000,0.000424528,220.751,0.0937152,59.2117,0.0251371,1.66033,0.573476,5400,3000,7440
465878281,278502708,140,2,f,201443000,1188.63,6437510000,76732.2,5.90056e-06,64.5553,0.000380912,0.246768,1.45607e-06,9.61747e-05,0.0262657,10320,3230,6120
465882399,278502708,412,3,f,625502000,0,111666000000,0,0,0,0,0.76624,0,0,0,0,0,0
465879233,278502708,488,2,f,143100,0,7684540,0,0,0,0,0.000175297,0,0,0,0,0,0
465883490,278502708,849,3,f,38484000,371.75,4581100000,44507.4,9.65985e-06,119.724,0.00115652,0.0471429,4.55393e-07,3.00791e-05,0.0451,5990,4540,9530
465879998,278502708,721,2,f,429577000,0,117240000000,0,0,0,0,0.526232,0,0,0,0,0,0
465883595,278502708,911,3,f,6193800,0,687758000,0,0,0,0,0.00758741,0,0,0,0,0,0
465876806,278502708,388,1,f,1455300,0,139246000,0,0,0,0,0.00178274,0,0,0,0,0,0
465876734,278502708,331,1,f,377554000,15316.1,60801400000,3769510,4.05667e-05,246.114,0.00998405,0.462503,1.87622e-05,0.00123926,0.117436,8410,5870,5540
465880566,278502708,935,2,f,245565000,1656810,41650600000,826369000,0.00674693,498.771,3.36517,0.300817,0.00202959,0.134056,0.4639,4130,2220,5780
465878199,278502708,117,2,f,128152000,54196.6,229911000,4824460,0.000422909,89.0178,0.0376464,0.156986,6.63908e-05,0.00438517,0.110979,5210,7100,6320
465878688,278502708,287,2,f,3538800,0,491038000,0,0,0,0,0.00433503,0,0,0,0,0,0
465876867,278502708,448,1,f,125989000,2430.78,21054200000,256953,1.92935e-05,105.708,0.00203948,0.154337,2.9777e-06,0.00019668,0.0722499,2290,3500,4780
465876634,278502708,243,1,f,75636000,170.585,12729600000,18590.4,2.25534e-06,108.98,0.000245788,0.0926541,2.08966e-07,1.38024e-05,0.0151544,7210,3170,1900
465877950,278502708,9,2,f,75424500,670.307,13913300000,161679,8.88713e-06,241.201,0.00214358,0.092395,8.21127e-07,5.42362e-05,0.064912,6950,1190,6760
465879661,278502708,601,2,f,54918900,0,12852900000,0,0,0,0,0.0672757,0,0,0,0,0,0
465881360,278502708,41,3,f,279661000,167.886,57971600000,54608.4,6.00319e-07,325.271,0.000195267,0.342584,2.0566e-07,1.3584e-05,0.0424356,9530,620,7000
465880934,278502708,1074,2,f,38772900,54.8088,8828330000,9503.84,1.41358e-06,173.4,0.000245116,0.0474968,6.71407e-08,4.43471e-06,0.00754009,8460,1650,9920
465883030,278502708,688,3,f,195656000000,45119000,35036500000000,20039700000,0.000230604,444.152,0.102423,239.678,0.0552708,3.65069,0.825777,4160,2270,5960
465880583,278502708,940,2,f,473834000,3462920,23881400000,459201000,0.0073083,132.605,0.969118,0.580446,0.00424208,0.280193,0.555686,4080,2870,6680
465880686,278502708,975,2,f,15002100,0,2526510000,0,0,0,0,0.0183776,0,0,0,0,0,0
465877710,278502708,1045,1,f,46372500,0,7498280000,0,0,0,0,0.0568063,0,0,0,0,0,0
465880771,278502708,1008,2,f,537049000,23498.6,106462000000,4045070,4.3755e-05,172.141,0.00753203,0.657885,2.87857e-05,0.00190132,0.115249,9010,3570,8290
465884268,278502708,767,2,t,1127570,137880,420085000,169268000,0.122281,1227.64,150.118,0.00138127,0.000168903,0.0111562,0.692761,4090,2290,6120
465877081,278502708,661,1,f,364604000,2058.52,37328900000,205895,5.64591e-06,100.021,0.000564709,0.446639,2.52169e-06,0.00016656,0.0332119,10570,6620,3980
465877736,278502708,1061,1,f,30253500,0,6501500000,0,0,0,0,0.0370605,0,0,0,0,0,0
465884315,278502708,39,3,t,31854300,4255250,11778900000,3623530000,0.133585,851.543,113.753,0.0390215,0.00521268,0.344303,0.748973,4170,2270,5960
465880646,278502708,960,2,f,4132880000,403468,248544000000,42534800,9.76238e-05,105.423,0.0102918,5.06278,0.000494248,0.0326455,0.322177,10630,4870,9530
465876964,278502708,564,1,f,277240000,4907.32,40239300000,515801,1.77006e-05,105.108,0.00186049,0.339619,6.01147e-06,0.000397063,0.0727398,4670,4450,5570
465879212,278502708,478,2,f,171965000,434.237,32345800000,53074.2,2.52515e-06,122.224,0.000308634,0.210657,5.31941e-07,3.51352e-05,0.0351068,6760,1360,6860
465881652,278502708,114,3,f,174424000,7.99744,15172700000,373.865,4.58507e-08,46.7481,2.14343e-06,0.213669,9.79686e-09,6.47091e-07,0.00182973,9880,6820,4090
465877932,278502708,312782652,1,f,7186500,0,1324050000,0,0,0,0,0.00880346,0,0,0,0,0,0
465878805,278502708,333,2,f,16710300,0,2773490000,0,0,0,0,0.0204701,0,0,0,0,0,0
465876470,278502708,106,1,f,3254400,0,609421000,0,0,0,0,0.00398664,0,0,0,0,0,0
465880007,278502708,725,2,f,15439500,41.9589,2461970000,3496.37,2.71763e-06,83.3284,0.000226456,0.0189134,5.13996e-08,3.39499e-06,0.00782088,7230,4760,7370
465882550,278502708,478,3,f,343930000,434.237,66399000000,53074.2,1.26258e-06,122.224,0.000154317,0.421314,5.31941e-07,3.51352e-05,0.0351068,6760,1360,6860
465876840,278502708,423,1,f,625668000,1684.39,170717000000,157024,2.69215e-06,93.2232,0.00025097,0.766444,2.06338e-06,0.000136288,0.0527892,6450,2270,5560
465880774,278502708,1009,2,f,20822000000,25626900,1079540000000,3889300000,0.00123076,151.767,0.186788,25.507,0.0313929,2.07353,0.649426,6450,4890,6130
465881711,278502708,153,3,f,749471000,183934,74326200000,37041800,0.000245418,201.387,0.0494239,0.918102,0.000225319,0.0148825,0.208047,11410,5810,8280
465876411,278502708,44,1,f,770998000,1158,122640000000,176748,1.50195e-06,152.632,0.000229246,0.944472,1.41855e-06,9.36966e-05,0.0270374,4090,3140,5670
465877583,278502708,946,1,f,331878000,5100.05,52047600000,333890,1.53673e-05,65.468,0.00100606,0.40655,6.24756e-06,0.000412657,0.0597357,7280,6310,5080
465882878,278502708,629,3,f,649141000,1666650,135230000000,1093080000,0.00256747,655.854,1.68389,0.795198,0.00204165,0.134853,0.774224,6030,4650,6770
465881934,278502708,239,3,f,1890610000,15123900,470625000000,19117400000,0.00799951,1264.05,10.1118,2.31599,0.0185268,1.22371,1,6020,4780,6570
465878566,278502708,238,2,f,19225800,1152.2,529731000,54552.6,5.99299e-05,47.3464,0.00283747,0.0235516,1.41144e-06,9.32272e-05,0.031841,10230,5360,5760
465882153,278502708,321,3,f,23947200,0,5775500000,0,0,0,0,0.0293353,0,0,0,0,0,0
465876372,278502708,10,1,f,1216990000,15267.1,294389000000,2583630,1.2545e-05,169.229,0.00212297,1.49081,1.87022e-05,0.0012353,0.118878,8710,2790,3710
465883545,278502708,888,3,f,651694000,1969.47,104877000000,788693,3.02208e-06,400.459,0.00121022,0.798325,2.4126e-06,0.000159355,0.0889091,7250,4740,10380
465882935,278502708,653,3,f,18225000,204.242,2617570000,18329.1,1.12067e-05,89.7418,0.00100571,0.0223256,2.50197e-07,1.65257e-05,0.0155455,10880,5230,6130
465877264,278502708,806,1,f,741623000,170.298,142532000000,34706.6,2.29629e-07,203.799,4.67981e-05,0.908489,2.08615e-07,1.37792e-05,0.00858947,4940,4280,1220
465881683,278502708,135,3,f,36820800,91.5565,3660740000,7989.57,2.48654e-06,87.2638,0.000216985,0.0451055,1.12157e-07,7.40806e-06,0.0144101,12560,6740,7000
465883225,278502708,778,3,f,1856260000,3159.82,466519000000,1372470,1.70225e-06,434.35,0.000739374,2.27392,3.87078e-06,0.000255669,0.0863129,9770,1240,7490
465883463,278502708,836,3,f,349706000,54615.3,50368700000,4267860,0.000156175,78.1439,0.0122041,0.42839,6.69038e-05,0.00441906,0.148223,6510,4960,790
465878674,278502708,280,2,f,16072200,0,3234170000,0,0,0,0,0.0196884,0,0,0,0,0,0
465880094,278502708,768,2,f,2430380000,4751380,104655000000,677628000,0.00195499,142.617,0.278815,2.97722,0.00582044,0.384445,0.555686,4080,2870,6680
465879928,278502708,696,2,f,11501100,222.084,2276380000,81181.6,1.93098e-05,365.544,0.00705859,0.0140888,2.72053e-07,1.79693e-05,0.0205666,8840,2520,10470
465879158,278502708,453,2,f,13800300000,539365,2927050000000,72901100,3.90835e-05,135.161,0.00528256,16.9054,0.000660722,0.0436413,0.239959,4650,3840,9980
