id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466971124,176429574,911,3,f,6193800,0,609257000,0,0,0,0,0.00758741,0,0,0,0,0,0
466971562,176429574,786,2,t,1265400,462118,2304190000,1527150000,0.365196,3304.68,1206.85,0.00155011,0.000566094,0.00549757,0.943692,9100,3250,9820
466966797,176429574,255,1,f,119718000,833.322,48638800000,184792,6.96072e-06,221.753,0.00154356,0.146654,1.02082e-06,9.91357e-06,0.0260751,5870,3650,4380
466970751,176429574,665,3,f,1136280000,1382120,88829600000,209037000,0.00121636,151.244,0.183966,1.39194,0.0016931,0.0164423,0.494116,4730,6520,2650
466970139,176429574,361,3,f,1051360000,82547.6,389153000000,68171400,7.85152e-05,825.844,0.0648413,1.28791,0.000101121,0.000982024,0.252756,7330,1280,7640
466968654,176429574,621,2,f,170722000,0,45341800000,0,0,0,0,0.209134,0,0,0,0,0,0
466967107,176429574,549,1,f,9098180000,429892,2376270000000,230595000,4.72504e-05,536.402,0.0253452,11.1453,0.000526618,0.00511419,0.540067,6090,4390,5230
466970666,176429574,621,3,f,341444000,0,89386500000,0,0,0,0,0.418269,0,0,0,0,0,0
466968406,176429574,356,2,f,6447600,0.42929,661096000,92.2974,6.65814e-08,215,1.4315e-05,0.00789831,5.2588e-10,5.10703e-09,0.00031597,7130,5840,7140
466966665,176429574,162,1,f,52154100,0,12563100000,0,0,0,0,0.0638888,0,0,0,0,0,0
466967704,176429574,1000,1,f,278411000,10244.4,27273500000,818844,3.6796e-05,79.9309,0.00294114,0.341053,1.25494e-05,0.000121872,0.0870565,11000,6590,3870
466970565,176429574,575,3,f,216592000,27388.5,57229000000,14014400,0.000126452,511.689,0.064704,0.265325,3.35509e-05,0.000325826,0.186401,7230,3420,6550
466971150,176429574,930,3,f,368577000,32804.2,82852400000,17908500,8.90023e-05,545.921,0.0485882,0.451507,4.01851e-05,0.000390254,0.591407,7480,3390,6300
466967963,176429574,31,2,f,2083000000,100926,723730000000,96438400,4.84525e-05,955.532,0.0462979,2.55167,0.000123635,0.00120067,0.522723,4350,3130,6130
466971472,176429574,312782590,3,f,114125000,4161960,52782500000,6582710000,0.0364684,1581.64,57.6798,0.139803,0.0050984,0.0495125,1,9270,2270,9420
466968725,176429574,673,2,f,9695700,15974.9,1199460000,3835370,0.00164763,240.087,0.395575,0.0118772,1.95693e-05,0.000190045,0.217796,8360,5680,6050
466971048,176429574,854,3,f,834430000,17.3445,314814000000,3887.91,2.07861e-08,224.158,4.65936e-06,1.02218,2.1247e-08,2.06338e-07,0.00947272,5690,1110,2900
466971114,176429574,906,3,f,198403000,39968,49708500000,25415600,0.000201448,635.898,0.128101,0.243044,4.89608e-05,0.000475477,0.299601,7620,980,6900
466967135,176429574,581,1,f,97671600,50091.3,20994100000,29167700,0.000512855,582.29,0.29863,0.119648,6.13619e-05,0.000595909,0.3176,5640,3440,5540
466970057,176429574,323,3,f,19219100000,27984300,4833380000000,20152600000,0.00145606,720.142,1.04857,23.5434,0.0342807,0.332913,0.644801,7550,2800,6760
466966483,176429574,46,1,f,121939000,58431.2,16360300000,26601000,0.000479183,455.253,0.21815,0.149376,7.15783e-05,0.000695125,0.246261,7840,5140,5350
466971345,176429574,1069,3,f,34797600,28216.8,926795000,4292540,0.000810884,152.127,0.123357,0.0426271,3.45656e-05,0.00033568,0.335665,11430,7330,5780
466968891,176429574,822,2,f,8362970000,146325000,2500530000000,131198000000,0.0174968,896.619,15.688,10.2446,0.179249,1.74075,1,9520,3400,9540
466970849,176429574,709,3,f,2161280000,479834,577637000000,234142000,0.000222013,487.964,0.108335,2.64757,0.000587797,0.00570832,0.380255,7600,3520,7710
466966963,176429574,397,1,f,29430900,54.6732,2757950000,17799.4,1.85768e-06,325.559,0.000604784,0.0360529,6.69746e-08,6.50417e-07,0.00824923,8440,4750,5620
466967584,176429574,903,1,f,34993800,1111.59,7759910000,131670,3.17653e-05,118.453,0.00376268,0.0428674,1.36169e-06,1.32239e-05,0.0242648,12540,4730,4140
466968138,176429574,184,2,f,337540000,5741.39,109130000000,2026950,1.70095e-05,353.042,0.00600508,0.413486,7.03321e-06,6.83022e-05,0.0578855,1940,3120,5990
466969053,176429574,936,2,f,1644500000,13210.1,637905000000,3108240,8.03293e-06,235.292,0.00189008,2.01451,1.61824e-05,0.000157154,0.106343,12700,2200,7070
466966455,176429574,30,1,f,5100770,0,901826000,0,0,0,0,0.00624844,0,0,0,0,0,0
466970248,176429574,433,3,f,196184000,66200.7,65837000000,46677800,0.000337442,705.096,0.237929,0.240325,8.10958e-05,0.000787554,0.344781,7990,940,7180
466969434,176429574,312782562,2,f,75759300,22231.7,30619200000,15941100,0.000293452,717.044,0.210418,0.0928051,2.72339e-05,0.000264479,0.187273,7670,950,7910
466971268,176429574,1009,3,f,40791600000,98542300,4062030000000,54216200000,0.00241575,550.183,1.3291,49.9698,0.120714,1.1723,0.950934,9330,3370,9740
466969894,176429574,238,3,f,38451600,0,3608620000,0,0,0,0,0.0471032,0,0,0,0,0,0
466970165,176429574,372,3,f,8803800,0,1874280000,0,0,0,0,0.0107847,0,0,0,0,0,0
466967846,176429574,1129,1,f,16416500000,4866220,4132480000000,1640190000,0.000296422,337.055,0.0999107,20.1102,0.00596112,0.0578908,0.603247,6550,6740,4200
466968189,176429574,229,2,f,704446000,105023,4310440000,27491300,0.000149086,261.764,0.0390254,0.862947,0.000128654,0.00124941,0.321506,12570,6860,7800
466967870,176429574,182305713,1,f,29258700,0,6917650000,0,0,0,0,0.035842,0,0,0,0,0,0
466970929,176429574,767,3,f,2701420000,0,956039000000,0,0,0,0,3.30924,0,0,0,0,0,0
466968711,176429574,662,2,f,31894200,0,7813220000,0,0,0,0,0.0390704,0,0,0,0,0,0
466967723,176429574,1025,1,f,2032140000,133936,671902000000,27392800,6.59089e-05,204.521,0.0134798,2.48937,0.000164072,0.00159337,0.294837,11760,4880,2610
466966472,176429574,39,1,f,1090090000,6262.49,371166000000,1848880,5.74495e-06,295.231,0.00169609,1.33536,7.67155e-06,7.45014e-05,0.058072,4640,1900,5680
466968040,176429574,111,2,f,709755000,81661.8,217203000000,33061800,0.000115056,404.862,0.046582,0.86945,0.000100036,0.000971487,0.246917,5620,5100,9220
466970045,176429574,319,3,f,968601000,40275.1,288179000000,23231100,4.15807e-05,576.811,0.0239842,1.18654,4.9337e-05,0.000479131,0.348536,7170,6490,8540
466969140,176429574,991,2,f,2665960000,22284700,292642000000,9199830000,0.00835895,412.833,3.45085,3.2658,0.0272987,0.265108,0.670503,7960,1190,7010
466971072,176429574,877,3,f,180461000,196.019,22435700000,15566.7,1.08621e-06,79.4145,8.6261e-05,0.221064,2.40123e-07,2.33193e-06,0.016168,8930,4770,6110
466967621,176429574,927,1,f,20744100,0,4239870000,0,0,0,0,0.0254115,0,0,0,0,0,0
466967982,176429574,48,2,f,992910000,84536.7,358866000000,89954100,8.51403e-05,1064.08,0.0905964,1.21632,0.000103557,0.00100569,0.522723,4350,3130,6130
466969260,176429574,1038,2,f,522498000,127610,182354000000,96568900,0.000244231,756.749,0.184822,0.640059,0.000156323,0.00151811,0.332428,7810,1760,8890
466966788,176429574,249,1,f,9216000,0,2584550000,0,0,0,0,0.0112896,0,0,0,0,0,0
466967306,176429574,711,1,f,128467000,8.66124,28945600000,753.02,6.74198e-08,86.9413,5.86157e-06,0.157372,1.061e-08,1.03038e-07,0.00210657,12610,4840,4920
466971464,176429574,312782574,3,f,392602000,14372500,166341000000,23184100000,0.0366084,1613.08,59.0524,0.480937,0.0176063,0.170982,1,9270,2270,9420
466970491,176429574,525,3,f,181813000,29955,47009600000,16301400,0.000164757,544.197,0.0896606,0.22272,3.66949e-05,0.000356358,0.274947,7840,6040,4870
466966809,176429574,269,1,f,68850000,307.732,16815000000,117001,4.4696e-06,380.204,0.00169936,0.0843413,3.76971e-07,3.66092e-06,0.0223644,10080,2080,3420
466970506,176429574,533,3,f,966701000,715805,299959000000,465455000,0.000740462,650.253,0.481488,1.18421,0.000876861,0.00851554,0.310137,8080,1180,7430
466968017,176429574,84,2,f,113555000,8.86137,33707800000,4726.09,7.8036e-08,533.337,4.16195e-05,0.139105,1.08552e-08,1.05419e-07,0.00351102,2820,3150,6430
466966661,176429574,158,1,f,23634000,382.339,2359050000,48679.8,1.61775e-05,127.321,0.00205974,0.0289516,4.68366e-07,4.54848e-06,0.0133174,8080,3120,5640
466968744,176429574,688,2,f,96538900000,446434000,32219800000000,450374000000,0.0046244,1008.83,4.66521,118.26,0.546882,5.31099,1,9150,2080,9350
466969972,176429574,281,3,f,112484000,193623,33393000000,122764000,0.00172134,634.036,1.09139,0.137793,0.000237188,0.00230343,0.285688,7770,390,7670
466967817,176429574,1101,1,f,295286000,0,109870000000,0,0,0,0,0.361725,0,0,0,0,0,0
466971362,176429574,1085,3,f,83323800,29.557,15565000000,4591.39,3.54725e-07,155.34,5.51029e-05,0.102072,3.62074e-08,3.51624e-07,0.00418323,4240,2650,6700
466970173,176429574,377,3,f,130779000,1514780,39831100000,1218240000,0.0115828,804.233,9.31527,0.160204,0.00185561,0.0180205,0.628351,9770,2560,9220
466967204,176429574,632,1,f,711205000,6634.44,136862000000,1880280,9.32846e-06,283.413,0.0026438,0.871226,8.12719e-06,7.89264e-05,0.111567,8800,5450,3490
466967141,176429574,587,1,f,13647600,0,2599580000,0,0,0,0,0.0167183,0,0,0,0,0,0
466966950,176429574,385,1,f,3186060000,25853.9,1051110000000,16382600,8.11468e-06,633.663,0.00514197,3.90293,3.1671e-05,0.000307569,0.350707,9270,1480,2620
466968387,176429574,342,2,f,1219230000,317039,370275000000,255653000,0.000260031,806.376,0.209683,1.49356,0.000388372,0.00377164,0.559897,7060,4990,8340
466971692,176429574,843,3,t,260443,32621.1,182160000,67437200,0.125253,2067.29,258.933,0.000319042,3.99609e-05,0.000388076,0.253468,9420,3470,8940
466967890,176429574,312782582,1,f,51685600,0,16450200000,0,0,0,0,0.0633149,0,0,0,0,0,0
466967264,176429574,681,1,f,37961100,31770.6,5471920000,17960100,0.000836926,565.305,0.473119,0.0465023,3.8919e-05,0.000377958,0.246261,7840,5140,5350
466970702,176429574,638,3,f,671994000,5.49895,208042000000,2737.92,8.18303e-09,497.9,4.07433e-06,0.823193,6.73621e-09,6.5418e-08,0.00303802,5260,4930,9150
466970902,176429574,750,3,f,62591400,1244000,14014000000,771833000,0.019875,620.444,12.3313,0.0766745,0.0015239,0.0147992,0.464406,10190,2180,9430
466968462,176429574,397,2,f,29430900,244.569,2958290000,19425.8,8.30995e-06,79.4286,0.000660047,0.0360529,2.99597e-07,2.90951e-06,0.0142866,8770,4670,5750
466971706,176429574,977,3,t,3799420,1453310,8298950000,6353560000,0.382509,4371.78,1672.24,0.00465429,0.00178031,0.0172893,0.999907,9360,3420,9810
466967317,176429574,725,1,f,15439500,0,3047590000,0,0,0,0,0.0189134,0,0,0,0,0,0
466967433,176429574,832,1,f,486720000,72851.8,34522100000,5227600,0.000149679,71.7566,0.0107405,0.596232,8.92435e-05,0.000866679,0.0611467,10820,5300,5650
466968894,176429574,826,2,f,851212000,1727030,231208000000,956439000,0.00202891,553.805,1.12362,1.04273,0.00211562,0.0205456,0.579931,4500,6540,6110
466967958,176429574,26,2,f,534043000,1683680,144126000000,1221290000,0.0031527,725.371,2.28688,0.654202,0.00206251,0.0200298,0.509699,9600,2150,5890
466970785,176429574,680,3,f,1013400,18.5062,125045000,3494.25,1.82615e-05,188.815,0.00344805,0.00124142,2.26701e-08,2.20159e-07,0.00688516,3450,3380,6750
466968598,176429574,528,2,f,22601600000,490574,7757420000000,126503000,2.17052e-05,257.869,0.0055971,27.687,0.000600953,0.00583609,0.28708,10200,3940,7690
466968807,176429574,741,2,f,60775200,0,15954800000,0,0,0,0,0.0744496,0,0,0,0,0,0
466971576,176429574,922,2,t,523089,219533,1179550000,905737000,0.419685,4125.75,1731.52,0.000640784,0.000268927,0.00261166,0.97485,9270,3440,9820
466966514,176429574,68,1,f,282910000,2263.2,76059800000,239337,7.99974e-06,105.751,0.000845983,0.346564,2.77242e-06,2.69241e-05,0.069993,2100,3770,3790
466971603,176429574,1127,2,t,1166.79,388.944,1465930,997434,0.333344,2564.47,854.851,1.42932e-06,4.76456e-07,4.62705e-06,0.108189,9340,3030,10130
466966791,176429574,251,1,f,275453000,0,95818200000,0,0,0,0,0.33743,0,0,0,0,0,0
466969902,176429574,242,3,f,2534590000,1613500,697750000000,913360000,0.000636592,566.075,0.360359,3.10487,0.00197653,0.0191949,0.637468,4610,4170,5890
466967705,176429574,1002,1,f,1028330000,7362.99,384169000000,2752190,7.16015e-06,373.787,0.00267637,1.2597,9.01966e-06,8.75935e-05,0.128247,7670,2840,660
466969223,176429574,1014,2,f,225770000,6649240,53082800000,3811460000,0.0294513,573.217,16.882,0.276569,0.00814532,0.0791024,0.562134,7980,3810,8360
466968669,176429574,630,2,f,214813000,0,78646400000,0,0,0,0,0.263146,0,0,0,0,0,0
466968457,176429574,394,2,f,358410000,395782,107537000000,357317000,0.00110427,902.813,0.996951,0.439052,0.000484833,0.0047084,0.642407,7990,980,7190
466968949,176429574,864,2,f,2465300000,8784720,711415000000,6070560000,0.00356335,691.036,2.4624,3.01999,0.0107613,0.104507,0.799912,7080,2990,7900
466971274,176429574,1014,3,f,451541000,6671740,102652000000,3820320000,0.0147755,572.612,8.46063,0.553137,0.00817288,0.07937,0.562134,7980,3810,8360
466968841,176429574,776,2,f,4497950000,30902600,586818000000,22030400000,0.00687037,712.899,4.89788,5.50999,0.0378557,0.367631,0.950934,9330,3370,9740
466967589,176429574,906,1,f,99201600,0,24926600000,0,0,0,0,0.121522,0,0,0,0,0,0
466966585,176429574,120,1,f,206747000,37747.5,58056800000,11673400,0.000182578,309.25,0.0564623,0.253265,4.62406e-05,0.000449061,0.261099,4540,5090,1750
466967111,176429574,557,1,f,19995300,3238.89,3565880000,565046,0.000161983,174.457,0.028259,0.0244942,3.96764e-06,3.85313e-05,0.0449688,7980,6510,5140
466968050,176429574,118,2,f,46583100,165.042,7837230000,25078.2,3.54296e-06,151.95,0.000538355,0.0570643,2.02177e-07,1.96342e-06,0.0132462,7210,5640,5700
466967250,176429574,672,1,f,11046200000,175642,3860700000000,94156900,1.59007e-05,536.074,0.00852395,13.5315,0.000215161,0.00208951,0.496383,7100,2960,2380
466969537,176429574,15,3,f,178571000,319408,62628500000,199110000,0.00178869,623.372,1.11502,0.21875,0.000391275,0.00379982,0.347119,5570,4820,6020
466966541,176429574,93,1,f,27935100,1560.86,213505000,74863.8,5.58745e-05,47.9632,0.00267992,0.0342205,1.91205e-06,1.85687e-05,0.040884,9500,6030,3890
466970908,176429574,753,3,f,847800,0,243301000,0,0,0,0,0.00103856,0,0,0,0,0,0
466971176,176429574,945,3,f,643797000,0,223427000000,0,0,0,0,0.788652,0,0,0,0,0,0
466966674,176429574,165,1,f,275468000,47656.4,78053800000,9942820,0.000173001,208.635,0.0360942,0.337449,5.83791e-05,0.000566943,0.246825,8270,5570,5590
466967383,176429574,788,1,f,322566000,27326.1,89356500000,13722700,8.47148e-05,502.183,0.0425423,0.395144,3.34745e-05,0.000325084,0.481391,7310,7460,2630
466968377,176429574,333,2,f,16710300,0.487364,4877900000,179.465,2.91655e-08,368.237,1.07398e-05,0.0204701,5.97021e-10,5.7979e-09,0.000480086,4460,3990,5790
466971644,176429574,315,3,t,121510000,53909700,268584000000,203629000000,0.443663,3777.23,1675.82,0.14885,0.0660393,0.641334,1,9150,2080,9350
466966679,176429574,170,1,f,325300000,25663.5,84639200000,10157100,7.88917e-05,395.778,0.0312236,0.398493,3.14378e-05,0.000305305,0.263193,7090,3050,3240
466971168,176429574,940,3,f,925957000,167101,97757200000,51466100,0.000180463,307.995,0.0555816,1.1343,0.000204698,0.0019879,0.670503,7960,1190,7010
466966641,176429574,149,1,f,156721000,116.629,37661400000,20515,7.44179e-07,175.9,0.000130901,0.191984,1.4287e-07,1.38747e-06,0.0129776,5860,3890,5310
466967217,176429574,643,1,f,21839400,0,6180760000,0,0,0,0,0.0267533,0,0,0,0,0,0
466971723,176429574,1084,3,t,1076100,187301,1061230000,521625000,0.174055,2784.95,484.736,0.00131823,0.000229444,0.00222822,0.803618,9370,3130,8750
466970320,176429574,488,3,f,286200,0,33770100,0,0,0,0,0.000350595,0,0,0,0,0,0
466967554,176429574,880,1,f,39231000,0,10740800000,0,0,0,0,0.048058,0,0,0,0,0,0
466968645,176429574,612,2,f,294221000,4384.46,47329100000,1157670,1.49019e-05,264.038,0.00393468,0.36042,5.37096e-06,5.21595e-05,0.168835,9570,4130,7750
466971638,176429574,243,3,t,6097.89,787.935,2983980,713363,0.129215,905.357,116.985,7.46991e-06,9.65221e-07,9.37364e-06,0.101198,8980,2620,9480
466966878,176429574,328,1,f,496158000,0,188895000000,0,0,0,0,0.607794,0,0,0,0,0,0
466969543,176429574,19,3,f,23029700,6212.14,6633530000,2144560,0.000269745,345.22,0.0931213,0.0282114,7.60987e-06,7.39024e-05,0.15791,5340,2540,5710
466969741,176429574,155,3,f,950047000,3706040,342587000000,3116320000,0.0039009,840.876,3.28017,1.16381,0.0045399,0.0440887,0.819481,6850,3110,7780
466971026,176429574,840,3,f,5341810000,1462600,685108000000,228999000,0.000273803,156.569,0.0428692,6.54372,0.00179169,0.0173998,0.494116,4730,6520,2650
466966966,176429574,401,1,f,35525700,0,10802400000,0,0,0,0,0.043519,0,0,0,0,0,0
466970757,176429574,669,3,f,11520000000,125773000,3903310000000,162575000000,0.0109178,1292.61,14.1125,14.112,0.154072,1.49626,1,9150,2080,9350
466971694,176429574,888,3,t,5955.18,1743.02,11783500,8254930,0.29269,4735.99,1386.18,7.29509e-06,2.1352e-06,2.07358e-05,0.240046,9530,3330,9940
466971753,176429574,312782652,3,t,1365540,398334,2244790000,1442850000,0.291705,3622.22,1056.62,0.00167278,0.000487959,0.00473876,0.963156,9180,3340,9820
466968042,176429574,113,2,f,228084000,8.27835,76379900000,3815.5,3.62951e-08,460.901,1.67285e-05,0.279403,1.0141e-08,9.84831e-08,0.00280737,6730,440,7470
466968217,176429574,250,2,f,241276000,86284.2,58254100000,26316700,0.000357615,305,0.109073,0.295564,0.000105698,0.00102648,0.29238,5680,3130,6250
466966729,176429574,178,1,f,181889000,17192.2,40632500000,7706640,9.45205e-05,448.263,0.04237,0.222814,2.10605e-05,0.000204527,0.252069,7280,3360,3000
466969715,176429574,138,3,f,2165960000,28146900,586913000000,28835500000,0.0129951,1024.46,13.313,2.65331,0.03448,0.334848,0.870916,7890,3290,7570
466967243,176429574,667,1,f,54630000,0,15509500000,0,0,0,0,0.0669218,0,0,0,0,0,0
466966732,176429574,184,1,f,337540000,2263.2,91569400000,239337,6.705e-06,105.751,0.000709063,0.413486,2.77242e-06,2.69241e-05,0.069993,2100,3770,3790
466969556,176429574,26,3,f,1069610000,1683920,296837000000,1221440000,0.00157433,725.353,1.14194,1.31028,0.00206281,0.0200327,0.509699,9600,2150,5890
466971498,176429574,312782644,3,f,248177000,15418600,125327000000,25826400000,0.0621275,1675.02,104.065,0.304017,0.0188878,0.183427,1,9710,2730,9470
466970042,176429574,318,3,f,15845400,0,4795430000,0,0,0,0,0.0194106,0,0,0,0,0,0
466970188,176429574,382,3,f,7803800000,9766270,2891130000000,8513340000,0.00125148,871.708,1.09092,9.55965,0.0119637,0.116184,0.713188,8790,2810,9500
466968307,176429574,322,2,f,10865800000,1350250,4139670000000,903190000,0.000124267,668.905,0.0831226,13.3106,0.00165406,0.0160632,0.405204,7440,1440,9690
466971050,176429574,856,3,f,9249540000,45483300,2653480000000,41225300000,0.00491736,906.383,4.45701,11.3307,0.0557171,0.54109,0.870916,7890,3290,7570
466966912,176429574,353,1,f,1562330000,26026.1,633817000000,11050800,1.66585e-05,424.606,0.00707329,1.91386,3.1882e-05,0.000309619,0.211055,5120,1700,2260
466968532,176429574,456,2,f,1836710,259520,965178000,295264000,0.141296,1137.73,160.757,0.00224997,0.000317912,0.00308737,0.572334,8910,3140,9870
466968252,176429574,279,2,f,1162800,906.871,201184000,462014,0.000779903,509.46,0.397329,0.00142443,1.11092e-06,1.07886e-05,0.0650452,8500,980,6990
466968953,176429574,869,2,f,20761200,126227,6346460000,82763500,0.00607995,655.671,3.98645,0.0254325,0.000154628,0.00150166,0.32749,9820,2260,9380
466966919,176429574,361,1,f,526039000,0,199260000000,0,0,0,0,0.644397,0,0,0,0,0,0
466966815,176429574,274,1,f,312841000,0,80748300000,0,0,0,0,0.383231,0,0,0,0,0,0
466967815,176429574,1100,1,f,783095000,2199.21,200609000000,647032,2.80836e-06,294.21,0.000826249,0.959292,2.69404e-06,2.61629e-05,0.0937458,7590,2630,4810
466969711,176429574,135,3,f,33947100,0,6881560000,0,0,0,0,0.0415852,0,0,0,0,0,0
466969271,176429574,1047,2,f,343500000,14928.3,157877000000,20863700,4.34595e-05,1397.59,0.0607386,0.420787,1.82872e-05,0.000177594,0.277664,7760,1510,9250
466968242,176429574,271,2,f,41939100,38545.4,10522000000,24100700,0.00091908,625.255,0.574659,0.0513754,4.72181e-05,0.000458553,0.305459,9670,3550,7540
466968973,176429574,888,2,f,325841000,9973530,112658000000,9447650000,0.0306086,947.273,28.9947,0.399155,0.0122176,0.11865,0.767359,8440,4660,10510
466971429,176429574,182305693,3,f,116753000,19771.3,38543200000,8179040,0.000169343,413.682,0.070054,0.143023,2.42199e-05,0.000235209,0.166598,5670,1130,2860
466968019,176429574,88,2,f,315232000,165446,96475400000,116377000,0.00052484,703.41,0.369178,0.386159,0.000202672,0.00196823,0.406269,5930,6340,6250
466968427,176429574,372,2,f,4401900,0,930170000,0,0,0,0,0.00539233,0,0,0,0,0,0
466968750,176429574,692,2,f,296848000,6558650,108736000000,6508000000,0.0220944,992.276,21.9237,0.363638,0.00803435,0.0780247,0.822911,9270,3490,9850
466968818,176429574,753,2,f,423900,0,126652000,0,0,0,0,0.000519278,0,0,0,0,0,0
466967119,176429574,566,1,f,465023000,2919.48,118796000000,910720,6.27815e-06,311.945,0.00195844,0.569653,3.57637e-06,3.47315e-05,0.0642999,7930,7120,2090
466966876,176429574,326,1,f,204137000,3697.02,12019100000,303164,1.81105e-05,82.0024,0.0014851,0.250068,4.52885e-06,4.39814e-05,0.0308967,10230,4220,4260
466968600,176429574,531,2,f,51054300,164292,14124300000,100243000,0.00321799,610.148,1.96345,0.0625415,0.000201258,0.0019545,0.288516,7730,3010,6160
466971378,176429574,1098,3,f,316057000,0,65202900000,0,0,0,0,0.387169,0,0,0,0,0,0
466968622,176429574,580,2,f,62553600,87767.6,10622400000,40338600,0.00140308,459.608,0.644865,0.0766282,0.000107515,0.00104412,0.203321,9010,3140,7730
466968620,176429574,576,2,f,2532600,0,557881000,0,0,0,0,0.00310244,0,0,0,0,0,0
466967448,176429574,843,1,f,421954000,7581.08,119492000000,1300730,1.79666e-05,171.575,0.00308263,0.516894,9.28683e-06,9.0188e-05,0.153833,9940,3410,2930
466970858,176429574,718,3,f,564858000,32574.6,138186000000,20467200,5.76686e-05,628.317,0.0362342,0.691951,3.99039e-05,0.000387522,0.319158,7290,4080,8180
466971272,176429574,1011,3,f,3570940000,9847890,1303220000000,7739330000,0.00275779,785.887,2.16731,4.3744,0.0120637,0.117155,0.684836,8860,2470,1620
466969525,176429574,9,3,f,150849000,37012,48046000000,30953800,0.000245358,836.319,0.205197,0.18479,4.53397e-05,0.000440311,0.252756,7330,1280,7640
466968105,176429574,156,2,f,367270000,2376050,127142000000,1861650000,0.00646948,783.506,5.06888,0.449906,0.00291066,0.0282665,0.532154,8520,2590,9830
466971282,176429574,1018,3,f,2134470000,3558560,756872000000,2528730000,0.00166719,710.603,1.18471,2.61473,0.00435924,0.0423343,0.575338,8360,3420,10020
466971622,176429574,312782640,2,t,553698,174448,855691000,500793000,0.315059,2870.74,904.451,0.00067828,0.000213698,0.00207531,0.870123,9460,2750,9850
466967168,176429574,608,1,f,71441100,0,19940200000,0,0,0,0,0.0875153,0,0,0,0,0,0
466967722,176429574,1023,1,f,335030000,29666.6,129053000000,19173200,8.85494e-05,646.287,0.0572283,0.410411,3.63416e-05,0.000352928,0.371286,8170,3350,970
466969760,176429574,165,3,f,550937000,110211,159494000000,25657300,0.000200043,232.802,0.0465704,0.674898,0.000135008,0.00131112,0.306488,8280,5510,5860
466969763,176429574,169,3,f,139039000,0,34508500000,0,0,0,0,0.170323,0,0,0,0,0,0
466971068,176429574,873,3,f,624164000,748401,186530000000,328510000,0.00119904,438.95,0.526321,0.764601,0.000916791,0.00890331,0.374127,5170,3570,1150
466966838,176429574,295,1,f,728604000,0,239834000000,0,0,0,0,0.89254,0,0,0,0,0,0
466971085,176429574,888,3,f,651688000,9973530,197069000000,9447650000,0.0153042,947.273,14.4972,0.798317,0.0122176,0.11865,0.767359,8440,4660,10510
466971248,176429574,996,3,f,551914000,93075.2,167638000000,31149700,0.000168641,334.672,0.0564393,0.676095,0.000114017,0.00110727,0.412667,4500,4900,1660
466971488,176429574,312782624,3,f,38503800,272103,9233050000,160740000,0.00706691,590.734,4.17467,0.0471672,0.000333326,0.00323706,0.296244,7930,1510,8380
466968641,176429574,608,2,f,71441100,186.675,19439900000,86483.7,2.61299e-06,463.285,0.00121056,0.0875153,2.28676e-07,2.22077e-06,0.0302782,3480,4120,6600
466966923,176429574,363,1,f,203117000,0,73544700000,0,0,0,0,0.248819,0,0,0,0,0,0
466968912,176429574,839,2,f,37560400,0,8749300000,0,0,0,0,0.0460115,0,0,0,0,0,0
466970048,176429574,320,3,f,2053200000,124753,652398000000,26450900,6.07601e-05,212.027,0.0128828,2.51517,0.000152822,0.00148411,0.236697,4740,1250,7970
466970446,176429574,493,3,f,7446090000,549563,2723030000000,221662000,7.38056e-05,403.341,0.0297689,9.12146,0.000673215,0.00653785,0.549209,4490,7420,3740
466971221,176429574,975,3,f,30004200,1461.35,5979090000,472278,4.87048e-05,323.179,0.0157404,0.0367551,1.79015e-06,1.73849e-05,0.0346356,8390,4510,5730
466971667,176429574,573,3,t,348511,196174,983876000,801180000,0.562893,4084.02,2298.87,0.000426926,0.000240313,0.00233378,0.935537,9240,2050,9410
466968383,176429574,339,2,f,3591940000,9978020,1009420000000,5842780000,0.00277789,585.565,1.62664,4.40012,0.0122231,0.118703,0.541738,8290,2100,5990
466968707,176429574,658,2,f,421227000,364462,49033300000,175352000,0.00086524,481.126,0.416289,0.516003,0.000446466,0.00433581,0.421989,9600,3510,7600
466966480,176429574,44,1,f,770998000,2615.94,240641000000,861090,3.39293e-06,329.17,0.00111685,0.944472,3.20453e-06,3.11204e-05,0.059512,3940,3470,4980
466969650,176429574,93,3,f,55870200,34687.8,333656000,3953110,0.000620864,113.963,0.0707553,0.068441,4.24925e-05,0.000412662,0.246314,9060,6210,7660
466969331,176429574,1098,2,f,158028000,0,32960300000,0,0,0,0,0.193585,0,0,0,0,0,0
466971276,176429574,1015,3,f,614077000,0,224152000000,0,0,0,0,0.752245,0,0,0,0,0,0
466968597,176429574,527,2,f,203940000,4347250,68203300000,3312360000,0.0213163,761.944,16.2418,0.249827,0.00532538,0.0517169,0.442235,8980,1960,10000
466968738,176429574,681,2,f,37961100,7253.14,6151470000,4649650,0.000191068,641.053,0.122485,0.0465023,8.8851e-06,8.62867e-05,0.153595,7650,5300,6140
466968187,176429574,226,2,f,461845000,397360,131384000000,328323000,0.000860376,826.261,0.710895,0.56576,0.000486766,0.00472718,0.57897,5580,6460,7000
