id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465872280,286302294,315,3,f,109740000000,574872000,42895900000000,1066440000000,0.0052385,1855.09,9.71788,134.431,0.704218,3.33295,1,10180,1380,7830
465869748,286302294,653,1,f,9112500,0,2870890000,0,0,0,0,0.0111628,0,0,0,0,0,0
465870181,286302294,1000,1,f,280081000,80848.8,36245700000,6906580,0.000288662,85.4259,0.0246592,0.343099,9.90397e-05,0.000468739,0.121368,12290,6820,3630
465872814,286302294,1074,3,f,77545800,181250,27210000000,125994000,0.00233733,695.138,1.62477,0.0949936,0.000222031,0.00105084,0.307386,8000,1340,9540
465869254,286302294,196,1,f,95487300,0,16356700000,0,0,0,0,0.116972,0,0,0,0,0,0
465870715,286302294,249,2,f,9216000,39628.2,2781790000,25242900,0.00429994,636.992,2.73903,0.0112896,4.85446e-05,0.000229754,0.514299,8730,2860,9910
465869122,286302294,81,1,f,1123620000,138151,48454200000,32214700,0.000122952,233.185,0.0286705,1.37643,0.000169235,0.000800961,0.306328,5560,2450,4830
465870110,286302294,951,1,f,412906000,0,185678000000,0,0,0,0,0.50581,0,0,0,0,0,0
465872314,286302294,338,3,f,20016000,1466.89,2366470000,91014.8,7.3286e-05,62.046,0.0045471,0.0245196,1.79694e-06,8.50463e-06,0.0307198,5730,3600,5880
465869865,286302294,759,1,f,9589500,0,3682310000,0,0,0,0,0.0117471,0,0,0,0,0,0
465871036,286302294,507,2,f,6173830000,225470,1986020000000,70386400,3.65203e-05,312.176,0.0114008,7.56294,0.000276201,0.00130721,0.226057,1650,2820,6130
465869728,286302294,634,1,f,109252000,4.77971,36080900000,695.448,4.37495e-08,145.5,6.36555e-06,0.133834,5.85515e-09,2.77114e-08,0.00270138,7620,2630,5120
465870803,286302294,322,2,f,11165500000,9517230,5006930000000,10145700000,0.000852379,1066.03,0.908662,13.6777,0.0116586,0.0551782,0.806353,7740,1510,9500
465871195,286302294,639,2,f,258053000,107665,62749000000,48566600,0.00041722,451.09,0.188204,0.316115,0.00013189,0.000624213,0.360804,5580,7170,7900
465872677,286302294,882,3,f,625183000,203.529,156617000000,88057.4,3.25551e-07,432.653,0.000140851,0.765849,2.49323e-07,1.18e-06,0.0816626,6020,1730,6500
465872273,286302294,311,3,f,571750000,591.582,151690000000,391248,1.03469e-06,661.359,0.000684299,0.700394,7.24688e-07,3.42983e-06,0.0963929,6870,5770,9110
465871872,286302294,312782546,2,f,267763000,435233,110616000000,308898000,0.00162544,709.732,1.15363,0.328009,0.00053316,0.00252336,0.31507,7350,590,7390
465872167,286302294,225,3,f,553615000,580.191,144182000000,60746.5,1.048e-06,104.701,0.000109727,0.678179,7.10734e-07,3.36378e-06,0.0165872,11510,4480,6860
465872114,286302294,180,3,f,613033000,3.86799,214925000000,216.612,6.30959e-09,56.0013,3.53345e-07,0.750966,4.73829e-09,2.24255e-08,0.00211932,4590,4590,1570
465869288,286302294,225,1,f,276808000,278.818,71005400000,38148.9,1.00726e-06,136.824,0.000137818,0.339089,3.41553e-07,1.61651e-06,0.0133789,11180,5080,3840
465870733,286302294,262,2,f,616707000,314048,232191000000,205399000,0.000509233,654.036,0.333057,0.755466,0.000384709,0.00182076,0.484916,6710,3400,7680
465872369,286302294,378,3,f,5269680000,577401,2012000000000,229509000,0.000109571,397.486,0.0435527,6.45536,0.000707317,0.00334761,0.367428,4850,3630,1260
465872438,286302294,475,3,f,423497000,64441.7,145342000000,15572500,0.000152166,241.652,0.0367712,0.518784,7.89411e-05,0.000373615,0.176996,9040,3570,3230
465872777,286302294,1016,3,f,2514080000,960735,343232000000,173538000,0.000382143,180.63,0.0690264,3.07974,0.0011769,0.00557008,0.227272,1460,2920,5470
465869490,286302294,397,1,f,29430900,170.387,3650540000,25416.5,5.7894e-06,149.169,0.0008636,0.0360529,2.08724e-07,9.87858e-07,0.0132925,8850,4840,5260
465869814,286302294,704,1,f,215940000,23725.5,59883600000,8390890,0.000109871,353.665,0.0388575,0.264526,2.90637e-05,0.000137554,0.150472,3200,5090,3050
465870557,286302294,121,2,f,11001600,952644,4420610000,913722000,0.0865914,959.143,83.0535,0.013477,0.00116699,0.00552316,0.541557,9410,2350,8940
465871385,286302294,800,2,f,182028000,0,65170400000,0,0,0,0,0.222984,0,0,0,0,0,0
465870048,286302294,914,1,f,1363500,0,414896000,0,0,0,0,0.00167029,0,0,0,0,0,0
465871278,286302294,702,2,f,393419000,0,210784000000,0,0,0,0,0.481938,0,0,0,0,0,0
465870781,286302294,304,2,f,239686000,0,89830500000,0,0,0,0,0.293616,0,0,0,0,0,0
465872835,286302294,1107,3,f,676643000,57773.8,125109000000,4733410,8.53829e-05,81.9302,0.00699543,0.828888,7.07729e-05,0.000334956,0.106696,12860,6910,4180
465872713,286302294,931,3,f,857590000,65810,193240000000,11272500,7.67383e-05,171.288,0.0131444,1.05055,8.06173e-05,0.000381548,0.192172,8620,6020,4810
465872501,286302294,599,3,f,150390000,0,54388000000,0,0,0,0,0.184228,0,0,0,0,0,0
465872897,286302294,593,2,t,22353800,22215700,230021000000,229810000000,0.993826,10344.5,10280.6,0.0273833,0.0272143,0.128801,1,10200,1430,7880
465872775,286302294,1014,3,f,451541000,1337820,161903000000,1053790000,0.0029628,787.691,2.33377,0.553137,0.00163884,0.00775633,0.46494,7580,3830,8480
465872593,286302294,737,3,f,243655000,0,46600800000,0,0,0,0,0.298478,0,0,0,0,0,0
465870393,286302294,312782590,1,f,67869900,6479.02,28569500000,6370660,9.54624e-05,983.275,0.0938658,0.0831406,7.93681e-06,3.75636e-05,0.117269,8700,2050,1910
465870939,286302294,397,2,f,29430900,1046.72,3580490000,122982,3.55655e-05,117.492,0.00417868,0.0360529,1.28224e-06,6.06862e-06,0.0229746,8780,4610,5700
465872700,286302294,912,3,f,109631000,2423.07,36505800000,437864,2.21021e-05,180.706,0.00399398,0.134298,2.96826e-06,1.40483e-05,0.125454,11460,4330,6220
465871988,286302294,78,3,f,836248000,681127,25134900000,66037600,0.000814504,96.9535,0.078969,1.0244,0.000834381,0.00394899,0.424407,8740,6630,4620
465871981,286302294,72,3,f,30504600,0,10463300000,0,0,0,0,0.0373681,0,0,0,0,0,0
465870448,286302294,21,2,f,563515000,780074,54791100000,198587000,0.0013843,254.575,0.352408,0.690306,0.00095559,0.00452265,0.5169,5040,6790,8580
465869852,286302294,749,1,f,360812000,14828,77556900000,1784630,4.10961e-05,120.356,0.00494616,0.441994,1.81642e-05,8.59684e-05,0.185367,8230,5920,4880
465870482,286302294,48,2,f,993168000,5030.85,410827000000,3794610,5.06546e-06,754.268,0.00382071,1.21663,6.16279e-06,2.91675e-05,0.0630678,4480,2610,5860
465872680,286302294,888,3,f,651694000,737162,170737000000,426471000,0.00113115,578.531,0.654404,0.798325,0.000903023,0.00427386,0.373129,8530,4380,10440
465871971,286302294,63,3,f,42055200,0,13443500000,0,0,0,0,0.0515176,0,0,0,0,0,0
465872046,286302294,129,3,f,1180400000,215722,69754500000,16493000,0.000182753,76.4548,0.0139724,1.44599,0.000264259,0.00125069,0.139186,7850,1890,5720
465869152,286302294,114,1,f,87211800,0,24233600000,0,0,0,0,0.106834,0,0,0,0,0,0
465872804,286302294,1057,3,f,2666730000,118774,893625000000,44144700,4.45391e-05,371.671,0.0165539,3.26674,0.000145498,0.000688616,0.256483,4410,4470,9770
465869327,286302294,257,1,f,81564300,0,29335900000,0,0,0,0,0.0999163,0,0,0,0,0,0
465870366,286302294,182305705,1,f,193162000,0,102192000000,0,0,0,0,0.236624,0,0,0,0,0,0
465870004,286302294,882,1,f,312592000,0,80097700000,0,0,0,0,0.382925,0,0,0,0,0,0
465872427,286302294,451,3,f,233577000,0,64872200000,0,0,0,0,0.286132,0,0,0,0,0,0
465872752,286302294,981,3,f,490590000,759258,170038000000,566801000,0.00154764,746.52,1.15535,0.600973,0.000930091,0.00440197,0.377835,7610,1350,9540
465869417,286302294,335,1,f,120500000,0,29932100000,0,0,0,0,0.147613,0,0,0,0,0,0
465869757,286302294,661,1,f,364604000,979.459,93838500000,204854,2.68637e-06,209.15,0.000561855,0.446639,1.19984e-06,5.67863e-06,0.0287078,10500,7040,4700
465872011,286302294,104,3,f,2411600000,248537,819695000000,101007000,0.000103059,406.405,0.0418838,2.9542,0.000304458,0.00144095,0.369073,4420,4710,9720
465869424,286302294,341,1,f,7050600,0,1731630000,0,0,0,0,0.00863698,0,0,0,0,0,0
465870156,286302294,981,1,f,245295000,19064.2,86166200000,5661620,7.77193e-05,296.977,0.0230808,0.300486,2.33536e-05,0.000110529,0.10287,6750,1090,2290
465869053,286302294,10,1,f,1216990000,28980.3,532427000000,11035400,2.38131e-05,380.79,0.0090678,1.49081,3.55008e-05,0.00016802,0.150942,8950,2260,3930
465872458,286302294,515,3,f,185920000,0,45996800000,0,0,0,0,0.227752,0,0,0,0,0,0
465870650,286302294,189,2,f,28740600,0,11843400000,0,0,0,0,0.0352072,0,0,0,0,0,0
465871214,286302294,656,2,f,844659000,62968.4,242589000000,39287000,7.45489e-05,623.917,0.0465123,1.03471,7.71363e-05,0.000365073,0.275729,4780,1080,6000
465871421,286302294,831,2,f,2900700,0,766236000,0,0,0,0,0.00355336,0,0,0,0,0,0
465872855,286302294,182305701,3,f,181998000,0,97862600000,0,0,0,0,0.222948,0,0,0,0,0,0
465871330,286302294,753,2,f,423900,0,110680000,0,0,0,0,0.000519278,0,0,0,0,0,0
465869376,286302294,304,1,f,239686000,0,88421100000,0,0,0,0,0.293616,0,0,0,0,0,0
465872660,286302294,852,3,f,1655910000,2038.34,344318000000,414299,1.23095e-06,203.253,0.000250195,2.02849,2.49697e-06,1.18177e-05,0.0391685,11890,6670,3940
465872797,286302294,1045,3,f,92745000,102241,22654100000,66487100,0.00110238,650.301,0.716881,0.113613,0.000125245,0.000592763,0.31714,9440,2680,9230
465872525,286302294,631,3,f,2271970000,270721,564000000000,118218000,0.000119157,436.679,0.0520334,2.78316,0.000331634,0.00156957,0.360804,5580,7170,7900
465872288,286302294,321,3,f,23947200,40759.3,9440650000,35450100,0.00170205,869.741,1.48034,0.0293353,4.99302e-05,0.000236311,0.324893,7610,4560,8300
465870312,286302294,1100,1,f,783095000,1115.43,303948000000,102941,1.42438e-06,92.2883,0.000131454,0.959292,1.3664e-06,6.46694e-06,0.0291903,7570,2630,5070
465869576,286302294,485,1,f,11441700000,672756,4101060000000,643640000,5.87986e-05,956.721,0.0562539,14.0161,0.000824126,0.00390045,0.435609,4340,3470,4790
465871258,286302294,690,2,f,73858500,0,15187300000,0,0,0,0,0.0904767,0,0,0,0,0,0
465872634,286302294,814,3,f,206861000,1519.77,71512300000,708753,7.3468e-06,466.356,0.00342622,0.253405,1.86172e-06,8.8112e-06,0.0867806,3530,4540,4870
465869497,286302294,403,1,f,706910000,33274.4,182115000000,14364600,4.70702e-05,431.701,0.0203202,0.865965,4.07612e-05,0.000192916,0.261848,6210,6880,4060
465871150,286302294,610,2,f,532721000,18460100,244359000000,31262200000,0.0346525,1693.5,58.6841,0.652583,0.0226136,0.107027,1,10160,1410,7850
465870061,286302294,926,1,f,1348390000,93743.6,386827000000,44821300,6.95225e-05,478.127,0.0332406,1.65178,0.000114836,0.000543499,0.198348,9980,4720,2380
465871575,286302294,940,2,f,473834000,583281,77228100000,261706000,0.00123098,448.679,0.552316,0.580446,0.00071452,0.0033817,0.361197,8480,1180,7020
465872746,286302294,973,3,f,292259000,49076200,266192000000,153755000000,0.16792,3132.99,526.093,0.358017,0.0601183,0.28453,1,9690,1880,9170
465870739,286302294,269,2,f,68850000,4072730,26830000000,4140230000,0.0591537,1016.57,60.1341,0.0843413,0.0049891,0.0236126,0.574648,10210,1990,8640
465869268,286302294,207,1,f,20517300,30.0983,2706120000,1264.64,1.46697e-06,42.0171,6.16379e-05,0.0251337,3.68704e-08,1.74502e-07,0.0037571,12940,5140,5680
465872671,286302294,873,3,f,670734000,570962,173232000000,226452000,0.00085125,396.615,0.337618,0.821649,0.000699428,0.00331028,0.367428,4850,3630,1260
465872402,286302294,413,3,f,216560000,104043,4519740000,8276240,0.000480435,79.5464,0.0382169,0.265286,0.000127452,0.000603212,0.202273,10280,6530,8260
465872475,286302294,556,3,f,465007000,30468.5,169767000000,22931100,6.55227e-05,752.616,0.0493135,0.569633,3.73239e-05,0.000176648,0.195088,3140,4050,4830
465872405,286302294,421,3,f,135626000,9604920,73319100000,21209500000,0.070819,2208.19,156.382,0.166142,0.011766,0.0556867,1,9760,1800,9300
465871983,286302294,73,3,f,5551700000,2739650,298599000000,1018130000,0.000493479,371.628,0.183391,6.80084,0.00335607,0.0158837,0.481422,7690,3830,9580
465870072,286302294,931,1,f,428795000,45529.6,99224500000,8584000,0.00010618,188.537,0.0200189,0.525274,5.57737e-05,0.000263968,0.192172,8620,6020,4810
465870487,286302294,56,2,f,1851910000,0,713177000000,0,0,0,0,2.2686,0,0,0,0,0,0
465872006,286302294,97,3,f,394234000,66031.2,96154900000,38156000,0.000167492,577.849,0.0967852,0.482937,8.08882e-05,0.00038283,0.794396,9830,1760,9280
465870455,286302294,26,2,f,548428000,0,230069000000,0,0,0,0,0.671824,0,0,0,0,0,0
465870288,286302294,1083,1,f,225411000,14606.2,39166200000,1512850,6.47981e-05,103.576,0.00671151,0.276129,1.78926e-05,8.46828e-05,0.0866063,7580,2550,5630
465871962,286302294,51,3,f,1030960000,18710.3,354805000000,21731700,1.81484e-05,1161.49,0.0210792,1.26292,2.29201e-05,0.000108477,0.493219,6720,3580,6620
465872854,286302294,182305697,3,f,408919000,2606.16,179152000000,1759250,6.3733e-06,675.036,0.00430221,0.500925,3.19255e-06,1.51098e-05,0.0611651,6380,940,8330
465872589,286302294,729,3,f,427540000,169727,124941000000,111826000,0.000396986,658.854,0.261556,0.523736,0.000207916,0.000984031,0.517172,8800,3540,10030
465869688,286302294,607,1,f,603722000,36133,187833000000,7199180,5.98503e-05,199.241,0.0119247,0.739559,4.42629e-05,0.000209489,0.165147,11410,5690,3160
465872656,286302294,847,3,f,655142000,1473.98,297949000000,988474,2.24986e-06,670.617,0.00150879,0.802549,1.80562e-06,8.54571e-06,0.0993504,8090,2560,9780
465869154,286302294,115,1,f,3266100,0,1077170000,0,0,0,0,0.00400097,0,0,0,0,0,0
465870548,286302294,117,2,f,128152000,12594,1612260000,847476,9.82741e-05,67.292,0.00661306,0.156986,1.54277e-05,7.30166e-05,0.0611844,5890,7090,5790
465869460,286302294,370,1,f,6229390000,569928,1435370000000,47189300,9.14903e-05,82.7987,0.00757528,7.631,0.000698162,0.00330429,0.287144,11130,7350,5570
465869799,286302294,695,1,f,93355200000,33840100,32626100000000,28881700000,0.000362487,853.475,0.309374,114.36,0.0414541,0.196195,0.618268,10150,1530,3100
465872567,286302294,695,3,f,186389000000,627422000,66234700000000,1101220000000,0.00336619,1755.14,5.90815,228.327,0.768592,3.63762,1,10180,1380,7830
465870571,286302294,129,2,f,590199000,123711,32317600000,9025100,0.000209609,72.9529,0.0152916,0.722994,0.000151546,0.000717244,0.139186,7850,1890,5720
465872900,286302294,688,2,t,176763000,172482000,1772540000000,1767120000000,0.97578,10245.3,9997.13,0.216534,0.21129,1,1,10140,1410,7880
465869767,286302294,670,1,f,160109000,0,57881200000,0,0,0,0,0.196134,0,0,0,0,0,0
465872221,286302294,269,3,f,137700000,4210070,50902300000,4241820000,0.0305742,1007.54,30.8048,0.168683,0.00515734,0.0244088,0.574648,10210,1990,8640
465870755,286302294,281,2,f,56241900,1543880,17901700000,1190460000,0.0274507,771.079,21.1667,0.0688963,0.00189125,0.00895099,0.464936,7680,430,7320
465872863,286302294,312782562,3,f,151519000,80808.1,73165600000,74216000,0.000533322,918.422,0.489814,0.18561,9.899e-05,0.000468503,0.184336,7350,990,7320
465869665,286302294,589,1,f,694349000,25010.4,189650000000,15294600,3.602e-05,611.53,0.0220273,0.850578,3.06378e-05,0.000145004,0.168644,3790,4580,5090
465869810,286302294,702,1,f,393419000,0,203457000000,0,0,0,0,0.481938,0,0,0,0,0,0
465869493,286302294,401,1,f,35525700,0,14745600000,0,0,0,0,0.043519,0,0,0,0,0,0
465870141,286302294,972,1,f,790097000,1271.7,291391000000,479642,1.60955e-06,377.166,0.000607068,0.967869,1.55783e-06,7.37297e-06,0.0275591,2400,2710,5660
465872085,286302294,156,3,f,734540000,266188,272940000000,193071000,0.000362388,725.316,0.262846,0.899812,0.000326081,0.00154329,0.399244,8560,2620,9790
465869256,286302294,197,1,f,4877100,0,907130000,0,0,0,0,0.00597445,0,0,0,0,0,0
465869607,286302294,525,1,f,90906300,40.7845,21137800000,7807.71,4.48644e-07,191.438,8.58875e-05,0.11136,4.9961e-08,2.36457e-07,0.00556839,8160,6070,4920
465871499,286302294,894,2,f,606594000,14034600,203814000000,12820300000,0.0231367,913.48,21.1349,0.743077,0.0171924,0.0813685,0.617659,8900,460,6900
465871244,286302294,679,2,f,304778000,0,61661200000,0,0,0,0,0.373353,0,0,0,0,0,0
465869437,286302294,350,1,f,13779000,0,3123030000,0,0,0,0,0.0168793,0,0,0,0,0,0
465872795,286302294,1041,3,f,5020320000,668888,736423000000,161836000,0.000133236,241.947,0.0322361,6.14989,0.000819388,0.00387803,0.342302,10500,4570,9010
465870646,286302294,187,2,f,373317000,0,146272000000,0,0,0,0,0.457314,0,0,0,0,0,0
465872035,286302294,122,3,f,116098000,0,28033100000,0,0,0,0,0.14222,0,0,0,0,0,0
465870786,286302294,310,2,f,117927000,1841.76,21392900000,870397,1.56178e-05,472.589,0.00738081,0.144461,2.25616e-06,1.0678e-05,0.171558,5360,3550,5700
465872205,286302294,254,3,f,8627490000,69014800,3273430000000,88558700000,0.00799941,1283.18,10.2647,10.5687,0.0845432,0.400129,1,10200,1410,7840
465872695,286302294,907,3,f,237917000,0,87409000000,0,0,0,0,0.291448,0,0,0,0,0,0
465870098,286302294,945,1,f,330632000,0,138129000000,0,0,0,0,0.405024,0,0,0,0,0,0
465871003,286302294,467,2,f,1463260000,7890.98,386468000000,2877940,5.39275e-06,364.712,0.0019668,1.79249,9.66645e-06,4.57497e-05,0.139489,8120,6110,6590
465869166,286302294,122,1,f,58049100,0,14405300000,0,0,0,0,0.0711101,0,0,0,0,0,0
465871525,286302294,908,2,f,92196000,0,12792400000,0,0,0,0,0.11294,0,0,0,0,0,0
465869476,286302294,382,1,f,3901900000,84.6416,1560300000000,8213.96,2.16924e-08,97.0441,2.10512e-06,4.77983,1.03686e-07,4.90728e-07,0.00720458,7940,5130,2120
465872552,286302294,673,3,f,19391400,66970.8,2182230000,18191100,0.00345364,271.628,0.938103,0.0237545,8.20393e-05,0.000388278,0.193231,8360,5760,5210
465869113,286302294,68,1,f,282910000,103529,74260600000,15938300,0.000365944,153.951,0.0563372,0.346564,0.000126823,0.000600232,0.276374,1900,2460,5230
465869623,286302294,540,1,f,205690000,13779.6,41994200000,5754350,6.6992e-05,417.601,0.0279759,0.25197,1.688e-05,7.989e-05,0.099728,7340,4920,710
465870484,286302294,50,2,f,37005300,0,11375500000,0,0,0,0,0.0453315,0,0,0,0,0,0
465872456,286302294,512,3,f,47685200000,1498500,16167200000000,367123000,3.14249e-05,244.993,0.00769889,58.4144,0.00183566,0.0086879,0.367738,12890,2400,7520
465871413,286302294,824,2,f,354401000,22253.4,64810800000,3968310,6.27917e-05,178.323,0.0111972,0.434141,2.72605e-05,0.000129019,0.0765319,7650,2590,5820
465869349,286302294,280,1,f,16072200,0,4280020000,0,0,0,0,0.0196884,0,0,0,0,0,0
465869227,286302294,170,1,f,325300000,528.587,129373000000,61325.5,1.62492e-06,116.018,0.00018852,0.398493,6.47519e-07,3.0646e-06,0.0660747,7270,3260,3040
465871583,286302294,945,2,f,330632000,0,132576000000,0,0,0,0,0.405024,0,0,0,0,0,0
465871276,286302294,701,2,f,1111910000,821.827,360372000000,189415,7.39114e-07,230.48,0.000170351,1.36209,1.00674e-06,4.76473e-06,0.0282722,11080,3880,6850
465872551,286302294,672,3,f,22883400000,5582650,8256340000000,4053660000,0.000243961,726.118,0.177144,28.0321,0.00683874,0.0323666,0.503984,7560,3590,9450
465870168,286302294,989,1,f,229818000,43.7158,69045600000,3584.96,1.90219e-07,82.006,1.55991e-05,0.281527,5.35519e-08,2.53452e-07,0.00458759,12060,3710,4570
465872530,286302294,638,3,f,671994000,0,205708000000,0,0,0,0,0.823193,0,0,0,0,0,0
465872098,286302294,164,3,f,1155600,0,194733000,0,0,0,0,0.00141561,0,0,0,0,0,0
465869593,286302294,510,1,f,44676000,0,13180900000,0,0,0,0,0.0547281,0,0,0,0,0,0
465870527,286302294,97,2,f,197117000,56966.9,49934700000,34581800,0.000289,607.05,0.175438,0.241468,6.97845e-05,0.000330278,0.794396,9830,1760,9280
465869297,286302294,233,1,f,98637300,0,45686700000,0,0,0,0,0.120831,0,0,0,0,0,0
465869308,286302294,242,1,f,1267290000,112530,363509000000,68288800,8.87958e-05,606.848,0.0538856,1.55243,0.00013785,0.000652419,0.306078,4030,4530,5290
465871661,286302294,1000,2,f,280081000,44965.6,34805400000,3778440,0.000160545,84.0295,0.0134905,0.343099,5.50829e-05,0.000260698,0.0814529,10040,6410,7500
465871116,286302294,587,2,f,13647600,0,4022030000,0,0,0,0,0.0167183,0,0,0,0,0,0
465872527,286302294,633,3,f,18325800,0,5251490000,0,0,0,0,0.0224491,0,0,0,0,0,0
465869147,286302294,106,1,f,3254400,0,1019830000,0,0,0,0,0.00398664,0,0,0,0,0,0
465869553,286302294,460,1,f,16034400,0,3943620000,0,0,0,0,0.0196421,0,0,0,0,0,0
465870957,286302294,433,2,f,98091900,3772870,45327300000,3647240000,0.0384626,966.704,37.1819,0.120163,0.00462176,0.021874,0.52052,8080,880,7130
465872148,286302294,209,3,f,127017000,0,34472200000,0,0,0,0,0.155596,0,0,0,0,0,0
465870693,286302294,230,2,f,16420500,36045.7,1054900000,3533680,0.00219516,98.0335,0.215199,0.0201151,4.4156e-05,0.000208983,0.228676,11470,7280,5740
465871296,286302294,718,2,f,282429000,108.968,109732000000,43533.8,3.85823e-07,399.511,0.000154141,0.345976,1.33485e-07,6.31765e-07,0.0419507,7630,3860,7960
465870790,286302294,313,2,f,16405900000,10998400,5412310000000,9794060000,0.000670392,890.5,0.596984,20.0972,0.013473,0.0637655,0.55893,9820,1370,6610
465871755,286302294,1070,2,f,727375000,2077060,397545000000,2276960000,0.00285556,1096.24,3.13038,0.891034,0.0025444,0.0120422,0.485949,7870,1690,9310
465871757,286302294,1073,2,f,14027500000,1014430,4098040000000,267070000,7.23168e-05,263.272,0.019039,17.1837,0.00124267,0.00588137,0.367738,12890,2400,7520
465872553,286302294,675,3,f,87822000,0,24492100000,0,0,0,0,0.107582,0,0,0,0,0,0
465869893,286302294,786,1,f,62570700,0,15834200000,0,0,0,0,0.0766491,0,0,0,0,0,0
465871139,286302294,601,2,f,54918900,1367900,20195600000,1091740000,0.0249076,798.114,19.8791,0.0672757,0.00167568,0.0079307,0.416453,8070,1840,9120
465869797,286302294,694,1,f,277589000,0,92449700000,0,0,0,0,0.340046,0,0,0,0,0,0
465869871,286302294,767,1,f,1350710000,0,545614000000,0,0,0,0,1.65462,0,0,0,0,0,0
465871776,286302294,1090,2,f,659646000,155.732,305506000000,138928,2.36084e-07,892.102,0.000210611,0.808066,1.90771e-07,9.02888e-07,0.0221144,7480,2040,9350
465872404,286302294,417,3,f,913369000,2755630,394243000000,2492100000,0.003017,904.367,2.72847,1.11888,0.00337565,0.0159764,0.554518,7870,1470,9450
465869648,286302294,574,1,f,320700000,6642.76,61332500000,871986,2.07133e-05,131.269,0.00271901,0.392857,8.13738e-06,3.85129e-05,0.0545904,8930,5920,5150
465872880,286302294,312782632,3,f,131971000,511964,32095600000,300816000,0.00387938,587.573,2.27942,0.161664,0.000627156,0.00296823,0.425763,9540,3210,10280
465870589,286302294,143,2,f,9846000,0,1732350000,0,0,0,0,0.0120614,0,0,0,0,0,0
465872630,286302294,805,3,f,156832000,1924510,49184300000,1682700000,0.0122711,874.354,10.7293,0.192119,0.00235752,0.0111578,0.599619,8730,400,7120
465871254,286302294,688,2,f,96669400000,594466000,34594300000000,1073050000000,0.00614947,1805.06,11.1002,118.42,0.72822,3.44655,1,10180,1380,7830
465872414,286302294,433,3,f,196184000,3772870,88255300000,3647240000,0.0192313,966.704,18.591,0.240325,0.00462176,0.021874,0.52052,8080,880,7130
465871881,286302294,312782582,2,f,55950300,4270370,25002300000,5677840000,0.0763243,1329.59,101.48,0.0685391,0.0052312,0.0247584,0.959013,9450,2100,9600
465872004,286302294,96,3,f,529411000,3302.35,174435000000,1170340,6.23779e-06,354.397,0.00221065,0.648528,4.04538e-06,1.91461e-05,0.0867708,11580,5410,3210
465871304,286302294,725,2,f,15439500,0,4906100000,0,0,0,0,0.0189134,0,0,0,0,0,0
465871411,286302294,822,2,f,8467720000,36376900,2331810000000,24854600000,0.00429594,683.252,2.93521,10.373,0.0445616,0.210903,0.620955,9630,3730,10110
465872235,286302294,280,3,f,32144400,0,8925790000,0,0,0,0,0.0393769,0,0,0,0,0,0
465872484,286302294,574,3,f,641399000,17870.8,121342000000,1984650,2.78623e-05,111.055,0.00309425,0.785714,2.18918e-05,0.00010361,0.0558311,9460,6480,5800
465870783,286302294,305,2,f,72981900,5854760,31613700000,8162260000,0.0802221,1394.12,111.84,0.0894028,0.00717208,0.0339443,1,9490,1890,8240
465872231,286302294,278,3,f,3496900000,331449,980782000000,112717000,9.47836e-05,340.073,0.0322333,4.2837,0.000406025,0.00192165,0.393466,5910,6920,4200
465872495,286302294,590,3,f,827215000,2048470,323386000000,1444720000,0.00247634,705.267,1.74648,1.01334,0.00250937,0.0118765,0.428214,9350,1450,7460
465869673,286302294,595,1,f,77428800,0,12688700000,0,0,0,0,0.0948503,0,0,0,0,0,0
465872261,286302294,302,3,f,1945660000,7757850,567060000000,7450000000,0.00398725,960.318,3.82903,2.38344,0.00950336,0.0449778,0.55893,9820,1370,6610
465871102,286302294,576,2,f,2532600,0,662225000,0,0,0,0,0.00310244,0,0,0,0,0,0
465869984,286302294,848,1,f,460051000,504276,15645600000,85090400,0.00109613,168.738,0.184958,0.563563,0.000617738,0.00292365,0.427806,6230,6790,4170
465869625,286302294,541,1,f,1281640000,9064.26,369868000000,3574250,7.07238e-06,394.324,0.00278881,1.57001,1.11037e-05,5.2552e-05,0.109166,8030,3480,550
465872849,286302294,1139,3,f,205457000,0,68930300000,0,0,0,0,0.251685,0,0,0,0,0,0
465869124,286302294,83,1,f,233144000,11234.7,41388400000,1403190,4.81876e-05,124.898,0.00601855,0.285602,1.37625e-05,6.51354e-05,0.0521111,11710,7210,4860
465870364,286302294,182305701,1,f,90999000,0,48435500000,0,0,0,0,0.111474,0,0,0,0,0,0
465872239,286302294,286,3,f,88061400,43.8278,17047800000,2846.76,4.97695e-07,64.9533,3.2327e-05,0.107875,5.3689e-08,2.54101e-07,0.00495697,5770,7000,5460
465872306,286302294,332,3,f,1341000,0,394985000,0,0,0,0,0.00164273,0,0,0,0,0,0
465871264,286302294,694,2,f,277589000,0,95452400000,0,0,0,0,0.340046,0,0,0,0,0,0
465869869,286302294,765,1,f,27959400,227.928,5482280000,30176,8.15211e-06,132.393,0.00107928,0.0342503,2.79212e-07,1.32146e-06,0.0105444,11340,5290,3930
465870933,286302294,386,2,f,2454700000,9072.64,588718000000,1212530,3.69603e-06,133.647,0.000493962,3.00701,1.1114e-05,5.26006e-05,0.0807344,11350,5790,8280
