id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469141933,100142569,354,1,f,12815400000,904323,1173360000000,172387000,7.05651e-05,190.626,0.0134515,15.6989,0.0011078,0.00682643,0.624389,12920,5280,5230
469142406,100142569,1111,1,f,175828000,0,35644300000,0,0,0,0,0.215389,0,0,0,0,0,0
469143800,100142569,882,3,f,625183000,42517000,158024000000,64028300000,0.0680073,1505.95,102.415,0.765849,0.0520834,0.320947,0.997894,5230,2060,6670
469142316,100142569,977,1,f,135130000,0.00279924,18054700000,0.367718,2.07152e-11,131.364,2.72122e-09,0.165534,3.42907e-12,2.11305e-11,3.11026e-06,9670,2620,2170
469143400,100142569,345,3,f,5968850000,311333,793939000000,86163600,5.21597e-05,276.757,0.0144355,7.31184,0.000381383,0.00235015,0.352843,5150,3530,8940
469142694,100142569,390,2,f,26048700,0,2209130000,0,0,0,0,0.0319097,0,0,0,0,0,0
469143693,100142569,846,3,f,301516000,160480,70365300000,93624700,0.000532244,583.403,0.310513,0.369357,0.000196588,0.00121141,0.699316,11240,4460,3360
469142532,100142569,136,2,f,1080390000,7317.6,112572000000,1149610,6.77309e-06,157.102,0.00106406,1.32348,8.96407e-06,5.52381e-05,0.0521162,11050,5600,6680
469143341,100142569,255,3,f,274594000,29831800,103523000000,48491700000,0.10864,1625.5,176.594,0.336378,0.0365439,0.22519,1,6140,3830,6550
469141775,100142569,111,1,f,755810000,794.092,84788300000,126564,1.05065e-06,159.383,0.000167455,0.925867,9.72763e-07,5.99433e-06,0.0436202,4780,5240,1550
469144088,100142569,1062,3,f,208404000,4870840,26913600000,1768610000,0.0233721,363.103,8.48647,0.255295,0.00596677,0.0367683,0.699646,7370,1670,8400
469142219,100142569,843,1,f,421954000,5635.73,44703200000,928399,1.33562e-05,164.735,0.00220024,0.516894,6.90376e-06,4.25422e-05,0.13899,9190,4930,2850
469144293,100142569,991,2,t,14317.1,14317.1,76934900,76934900,1,5373.65,5373.65,1.75384e-05,1.75384e-05,0.000108075,0.55078,5900,4000,7180
469143168,100142569,312782566,2,f,44199000,5460960,9309450000,2423940000,0.123554,443.867,54.8416,0.0541438,0.00668968,0.041223,0.602636,7530,1320,7840
469142763,100142569,523,2,f,374384000,5909.84,44059700000,1580120,1.57855e-05,267.372,0.0042206,0.45862,7.23956e-06,4.46114e-05,0.120474,5590,6670,6420
469143462,100142569,449,3,f,104830000,404.925,6508460000,83840.6,3.86268e-06,207.052,0.000799775,0.128417,4.96034e-07,3.05664e-06,0.0235975,5770,3360,5540
469144017,100142569,1015,3,f,614077000,42193400,153956000000,26309800000,0.0687103,623.552,42.8445,0.752245,0.051687,0.318504,0.769814,3160,2470,6330
469142776,100142569,549,2,f,9315330000,310180000,1746470000000,376836000000,0.0332978,1214.89,40.4533,11.4113,0.37997,2.34144,1,6140,3830,6550
469142701,100142569,402,2,f,319438000,12277500,60882100000,5098020000,0.0384347,415.232,15.9593,0.391311,0.01504,0.0926788,0.685157,8110,1340,9350
469143164,100142569,312782550,2,f,38745000,5169810,8993470000,3120970000,0.133432,603.692,80.5516,0.0474626,0.00633302,0.0390251,0.64209,7270,580,8090
469143499,100142569,525,3,f,181813000,20222.5,17816200000,7380940,0.000111227,364.986,0.0405964,0.22272,2.47726e-05,0.000152653,0.624537,8000,5630,5980
469142492,100142569,66,2,f,2637000,0,145806000,0,0,0,0,0.00323033,0,0,0,0,0,0
469142415,100142569,1128,1,f,237541000,0,50270900000,0,0,0,0,0.290987,0,0,0,0,0,0
469143409,100142569,361,3,f,1054420000,71669000,215460000000,36748200000,0.0679701,512.748,34.8515,1.29166,0.0877946,0.541005,0.913669,6940,990,7440
469143669,100142569,806,3,f,1483250000,492297,257709000000,156148000,0.000331905,317.182,0.105274,1.81698,0.000603064,0.00371618,0.433899,6710,2210,9880
469142576,100142569,207,2,f,20517300,0,629571000,0,0,0,0,0.0251337,0,0,0,0,0,0
469142069,100142569,603,1,f,634974000,15037.6,20633200000,2517030,2.36822e-05,167.382,0.00396398,0.777844,1.84211e-05,0.000113514,0.184692,7080,3430,2800
469142295,100142569,949,1,f,134100,0,10772200,0,0,0,0,0.000164273,0,0,0,0,0,0
469142601,100142569,249,2,f,9216000,302.965,1132530000,66346.6,3.28738e-05,218.991,0.00719906,0.0112896,3.71132e-07,2.28698e-06,0.0235161,8910,2860,9850
469143649,100142569,774,3,f,347546000,13078900,60422400000,5717900000,0.0376322,437.185,16.4522,0.425744,0.0160217,0.0987282,0.695648,7560,820,6860
469142850,100142569,667,2,f,54630000,169376,7434290000,56315400,0.00310043,332.486,1.03085,0.0669218,0.000207486,0.00127857,0.319926,2060,2880,6590
469143209,100142569,31,3,f,4166510000,226125000,972084000000,159748000000,0.054272,706.461,38.341,5.10397,0.277003,1.70694,0.999906,5990,1710,6430
469142550,100142569,162,2,f,52154100,9886.84,6053360000,1817090,0.00018957,183.789,0.0348409,0.0638888,1.21114e-05,7.46324e-05,0.246374,10280,3840,6340
469142598,100142569,243,2,f,75636000,387320,9961170000,117725000,0.00512084,303.949,1.55647,0.0926541,0.000474467,0.00292375,0.591004,7530,2510,9310
469143285,100142569,162,3,f,104308000,13615,12003200000,2387850,0.000130527,175.384,0.0228922,0.127778,1.66784e-05,0.000102775,0.246374,10280,3840,6340
469143672,100142569,814,3,f,206861000,134973,27503700000,43770300,0.000652479,324.289,0.211592,0.253405,0.000165342,0.00101886,0.485746,3830,4050,5870
469143644,100142569,767,3,f,2701420000,163494000,715855000000,150763000000,0.0605215,922.134,55.8089,3.30924,0.20028,1.23416,0.956818,5480,1410,6490
469142083,100142569,621,1,f,170722000,0,18131300000,0,0,0,0,0.209134,0,0,0,0,0,0
469143550,100142569,613,3,f,304970000,1016180,57171900000,338754000,0.00333208,333.358,1.11078,0.373589,0.00124483,0.00767083,0.461657,8750,1610,9100
469143976,100142569,988,3,f,566278000,18768.4,78659300000,4345550,3.31434e-05,231.535,0.00767387,0.693691,2.29913e-05,0.000141676,0.251971,10080,2460,9420
469141766,100142569,93,1,f,27935100,1664.43,208399000,276542,5.9582e-05,166.148,0.00989946,0.0342205,2.03893e-06,1.25642e-05,0.0439843,8910,6060,3690
469143028,100142569,944,2,f,416334000,232.367,99004300000,41613.4,5.58126e-07,179.085,9.99521e-05,0.510009,2.84649e-07,1.75406e-06,0.0167102,13160,2920,6720
469142379,100142569,1069,1,f,17398800,4481.57,136230000,754240,0.000257579,168.298,0.0433501,0.0213135,5.48992e-06,3.38299e-05,0.107078,11430,7410,5570
469143594,100142569,679,3,f,609556000,14030.3,30505000000,3063430,2.30172e-05,218.344,0.00502568,0.746706,1.71871e-05,0.00010591,0.16632,9710,5590,5870
469142472,100142569,27,2,f,31907700,516885,2528110000,159638000,0.0161994,308.847,5.00313,0.0390869,0.000633184,0.00390179,0.542087,7540,3780,8200
469143154,100142569,10703,2,f,1805030000,749773,275518000000,367137000,0.00041538,489.664,0.203396,2.21116,0.000918473,0.00565979,0.517071,6470,3000,6640
469143627,100142569,729,3,f,427540000,75087.8,56882900000,28024000,0.000175628,373.216,0.0655471,0.523736,9.19826e-05,0.000566813,0.463648,7610,4090,9950
469142666,100142569,347,2,f,66788100,5131.39,6936820000,1441690,7.68309e-05,280.955,0.021586,0.0818154,6.28595e-06,3.87351e-05,0.164114,6310,5950,5940
469142315,100142569,975,1,f,15002100,1788.55,1505120000,420372,0.00011922,235.035,0.0280209,0.0183776,2.19098e-06,1.35012e-05,0.0887073,8570,3960,5680
469143676,100142569,821,3,f,1856780000,3574370,270488000000,1294110000,0.00192503,362.054,0.696965,2.27456,0.0043786,0.0269817,0.804881,7820,610,8410
469142382,100142569,1074,1,f,38772900,959.114,5274500000,159865,2.47367e-05,166.68,0.00412311,0.0474968,1.17491e-06,7.24002e-06,0.0299868,8180,1260,1910
469143200,100142569,15,3,f,241969000,200753,37613400000,68355800,0.000829665,340.497,0.282499,0.296412,0.000245922,0.00151542,0.384287,6000,4700,5980
469141818,100142569,171,1,f,224277000,9073.9,37977400000,1542670,4.04584e-05,170.012,0.0068784,0.27474,1.11155e-05,6.84958e-05,0.0927112,3440,3550,5670
469142632,100142569,301,2,f,319393000,9465190,36265900000,12934200000,0.0296349,1366.5,40.4962,0.391256,0.0115949,0.0714495,1,5860,4020,7180
469142782,100142569,566,2,f,465023000,2191.2,38684400000,346271,4.71202e-06,158.028,0.000744633,0.569653,2.68422e-06,1.65406e-05,0.0415471,7960,7070,9460
469142264,100142569,909,1,f,5163330000,33095.6,513842000000,5805710,6.40973e-06,175.423,0.00112441,6.32507,4.0542e-05,0.000249827,0.127582,9160,5940,1450
469142489,100142569,62,2,f,480963000,8882.07,12098800000,1592230,1.84673e-05,179.263,0.0033105,0.589179,1.08805e-05,6.70477e-05,0.162151,8520,3810,6040
469142303,100142569,960,1,f,4132880000,221619,269194000000,52503300,5.36233e-05,236.908,0.0127038,5.06278,0.000271483,0.00167293,0.453884,11810,4030,4460
469143671,100142569,810,3,f,258768000,13994500,57013800000,10764900000,0.0540811,769.222,41.6004,0.316991,0.0171432,0.10564,0.999906,5990,1710,6430
469141783,100142569,121,1,f,11001600,0,1542090000,0,0,0,0,0.013477,0,0,0,0,0,0
469143834,100142569,904,3,f,1507080000,258860,168167000000,37798900,0.000171763,146.021,0.0250809,1.84617,0.000317104,0.00195405,0.351776,5170,7010,4800
469142135,100142569,698,1,f,19710600000,298435,2396220000000,175362000,1.51409e-05,587.607,0.00889687,24.1455,0.000365583,0.00225279,0.350015,1840,2920,5340
469142905,100142569,755,2,f,232628000,21698.9,30072300000,6374280,9.32775e-05,293.76,0.0274012,0.284969,2.65812e-05,0.000163798,0.185883,6510,3430,10360
469142125,100142569,687,1,f,826108000,302029,164584000000,126330000,0.000365605,418.272,0.152922,1.01198,0.000369986,0.00227992,0.607083,7050,1380,5270
469142463,100142569,12,2,f,15424200,0,1704810000,0,0,0,0,0.0188946,0,0,0,0,0,0
469142983,100142569,886,2,f,2162850000,346124000,857610000000,401597000000,0.160032,1160.27,185.68,2.64949,0.424002,2.61278,1,6420,1270,5710
469142341,100142569,1010,1,f,88750800,0,10860200000,0,0,0,0,0.10872,0,0,0,0,0,0
469142363,100142569,1041,1,f,2510160000,3851630,247139000000,700784000,0.00153442,181.945,0.279179,3.07495,0.00471825,0.0290746,0.231027,10940,5600,1430
469143297,100142569,184,3,f,675079000,2460690,96058500000,11043100000,0.00364505,4487.78,16.3582,0.826972,0.00301435,0.018575,0.9962,1910,2710,6010
469143374,100142569,311,3,f,571750000,0,74301700000,0,0,0,0,0.700394,0,0,0,0,0,0
469143360,100142569,289,3,f,818762000,46774.7,127225000000,34783900,5.71285e-05,743.647,0.0424835,1.00298,5.7299e-05,0.000353086,0.475059,8770,3290,10200
469142156,100142569,731,1,f,458226000,8955.87,70872500000,1385410,1.95447e-05,154.693,0.00302342,0.561327,1.09709e-05,6.76048e-05,0.0571543,3000,3930,5670
469142449,100142569,312782632,1,f,65985300,539.465,4472690000,88233.5,8.17554e-06,163.557,0.00133717,0.080832,6.60845e-07,4.07224e-06,0.0224623,9260,2080,1410
469142703,100142569,406,2,f,152916000,245201,16238500000,76075200,0.0016035,310.256,0.497495,0.187322,0.000300371,0.00185094,0.381693,8330,4360,7790
469142788,100142569,576,2,f,2532600,0,338976000,0,0,0,0,0.00310244,0,0,0,0,0,0
469142929,100142569,798,2,f,46539900,0,603243000,0,0,0,0,0.0570114,0,0,0,0,0,0
469143312,100142569,209,3,f,127017000,0,14006500000,0,0,0,0,0.155596,0,0,0,0,0,0
469142783,100142569,567,2,f,122089000000,2451210000,20848600000000,1984280000000,0.0200772,809.509,16.2527,149.559,3.00273,18.5033,1,6420,1270,5710
469143524,100142569,577,3,f,424271000,3470480,97464400000,1347930000,0.00817988,388.398,3.17705,0.519732,0.00425134,0.0261975,0.508632,6660,830,7570
469142236,100142569,869,1,f,20761200,0,2935360000,0,0,0,0,0.0254325,0,0,0,0,0,0
469143257,100142569,122,3,f,116098000,2802.67,6693270000,465642,2.41405e-05,166.142,0.00401076,0.14222,3.43327e-06,2.11564e-05,0.0396182,9890,6920,4520
469142073,100142569,609,1,f,23816700,455.291,2543880000,120580,1.91165e-05,264.841,0.00506282,0.0291755,5.57731e-07,3.43684e-06,0.0307542,7430,4700,5610
469141769,100142569,97,1,f,197117000,592.953,17455000000,32057.4,3.00813e-06,54.064,0.000162631,0.241468,7.26368e-07,4.476e-06,0.0183088,8440,3690,560
469143907,100142569,946,3,f,663755000,201129,72387600000,51444500,0.000303016,255.779,0.0775052,0.8131,0.000246382,0.00151825,0.350422,7340,6420,5060
469142413,100142569,1126,1,f,6718500,1504.49,550603000,407665,0.000223933,270.965,0.060678,0.00823016,1.843e-06,1.13569e-05,0.0875861,7380,6210,5430
469142585,100142569,223,2,f,110413000,13.3028,4483540000,1583.03,1.20482e-07,119,1.43374e-05,0.135256,1.62959e-08,1.00418e-07,0.00268682,7200,7230,6140
469142621,100142569,281,2,f,56241900,6985740,10386800000,3117450000,0.124209,446.259,55.4294,0.0688963,0.00855753,0.052733,0.657707,7740,500,8100
469142402,100142569,1105,1,f,87523200,0,12411400000,0,0,0,0,0.107216,0,0,0,0,0,0
469143272,100142569,145,3,f,1461130000,151116,32905300000,25042400,0.000103424,165.716,0.0171391,1.78988,0.000185117,0.00114073,0.189959,12160,4910,5420
469142652,100142569,329,2,f,2784240000,67747100,610367000000,29377900000,0.0243324,433.641,10.5515,3.41069,0.0829902,0.5114,0.803978,7010,2350,9400
469142726,100142569,448,2,f,125989000,1454580,18877900000,394923000,0.0115453,271.503,3.13458,0.154337,0.00178187,0.0109802,0.396436,2550,3910,6790
469142742,100142569,478,2,f,171965000,28648300,55028400000,23037400000,0.166594,804.144,133.966,0.210657,0.0350942,0.216257,0.795086,6510,1490,6990
469142889,100142569,723,2,f,738396000,4040180,126494000000,1278580000,0.00547157,316.466,1.73156,0.904535,0.00494922,0.030498,0.436311,2840,3190,6800
469142958,100142569,844,2,f,1713780000,99467300,407923000000,92392900000,0.0580396,928.877,53.9116,2.09938,0.121847,0.750845,0.993962,5690,1820,6560
469143107,100142569,1054,2,f,161693000,1625570,20183900000,554691000,0.0100534,341.228,3.43052,0.198074,0.00199133,0.0122709,0.543423,2970,3460,6450
469144330,100142569,856,3,t,117324000,115804000,531997000000,531059000000,0.987042,4585.85,4526.42,0.143722,0.14186,0.874163,1,6130,3870,6560
469141847,100142569,223,1,f,110413000,92.7575,3862350000,7386.57,8.40096e-07,79.6331,6.68995e-05,0.135256,1.13628e-07,7.00195e-07,0.00969087,7460,7060,5110
469142431,100142569,312782558,1,f,31173300,0,6428790000,0,0,0,0,0.0381873,0,0,0,0,0,0
469142246,100142569,886,1,f,2162850000,1296810,372007000000,605782000,0.000599584,467.133,0.280085,2.64949,0.00158859,0.00978917,0.660058,7480,1310,5280
469143855,100142569,917,3,f,8958600,28.5384,752479000,5821.25,3.18558e-06,203.98,0.000649795,0.0109743,3.49595e-08,2.15427e-07,0.00824009,12840,5300,5230
469142101,100142569,648,1,f,2417570000,0.152233,458733000000,31.086,6.29695e-11,204.2,1.28584e-08,2.96153,1.86486e-10,1.14916e-09,0.000169148,4070,2150,4690
469143123,100142569,1084,2,f,473065000,33044200,84708000000,20838500000,0.0698512,630.625,44.0499,0.579505,0.0404791,0.249439,0.971523,9050,2180,7550
469143135,100142569,1101,2,f,295286000,298936,51832700000,108406000,0.00101236,362.641,0.367124,0.361725,0.000366196,0.00225656,0.359608,3050,3380,7230
469144050,100142569,1035,3,f,708674000,271537,157876000000,126220000,0.000383162,464.835,0.178107,0.868126,0.000332633,0.00204974,0.440466,6710,2250,9780
469143318,100142569,218,3,f,975060000,31698000,170677000000,24550500000,0.0325088,774.513,25.1785,1.19445,0.0388301,0.239278,0.984029,6740,3310,6690
469142207,100142569,826,1,f,851212000,202237,97216700000,30846700,0.000237587,152.528,0.0362386,1.04273,0.00024774,0.00152661,0.351776,5170,7010,4800
469142625,100142569,289,2,f,409381000,46774.7,64156900000,34783900,0.000114257,743.647,0.0849669,0.501492,5.7299e-05,0.000353086,0.475059,8770,3290,10200
469141719,100142569,4,1,f,2515060000,21568.5,433199000000,3838420,8.57576e-06,177.964,0.00152617,3.08095,2.64214e-05,0.000162814,0.140861,10930,2180,4870
469142351,100142569,1023,1,f,335030000,0,59379200000,0,0,0,0,0.410411,0,0,0,0,0,0
469142941,100142569,819,2,f,29996100,7339540,15021900000,8990090000,0.244683,1224.89,299.709,0.0367452,0.00899093,0.0554037,0.993396,4440,2490,6650
469141981,100142569,437,1,f,529204000,28290.3,69801700000,6360040,5.34582e-05,224.813,0.0120181,0.648276,3.46556e-05,0.000213554,0.366608,12310,6540,3350
469142328,100142569,993,1,f,4267160000,116566,669209000000,71842200,2.7317e-05,616.323,0.0168361,5.22727,0.000142793,0.000879916,0.5673,4640,2220,4700
469142641,100142569,314,2,f,98857800,2064,11676000000,508565,2.08785e-05,246.397,0.00514441,0.121101,2.5284e-06,1.55805e-05,0.120651,4510,4690,8810
469143655,100142569,784,3,f,3529520000,18380800,102281000000,10803600000,0.00520772,587.766,3.06092,4.32366,0.0225164,0.13875,0.978193,5890,3940,7410
469143152,100142569,1132,2,f,1394600000,22880.9,102087000000,5676270,1.64067e-05,248.079,0.00407017,1.70839,2.80291e-05,0.00017272,0.141022,9790,4870,7320
469144291,100142569,983,2,t,1573300,1403880,3959440000,3855330000,0.892319,2746.19,2450.48,0.00192729,0.00171975,0.0105974,1,6060,4240,6960
469141919,100142569,335,1,f,120500000,0,15397300000,0,0,0,0,0.147613,0,0,0,0,0,0
469142551,100142569,163,2,f,234126000,0,29998300000,0,0,0,0,0.286804,0,0,0,0,0,0
469142075,100142569,611,1,f,25812000,4354.08,905040000,724208,0.000168684,166.329,0.028057,0.0316197,5.33375e-06,3.28675e-05,0.0689727,7680,2560,5640
469142887,100142569,720,2,f,164333000,16319.2,23607400000,2890910,9.93058e-05,177.148,0.0175918,0.201308,1.9991e-05,0.000123188,0.104644,12710,4800,6670
469143762,100142569,852,3,f,1655910000,13805.8,155575000000,2194750,8.33729e-06,158.974,0.00132541,2.02849,1.69121e-05,0.000104215,0.0549748,12010,6750,4010
469143600,100142569,689,3,f,27525600,27274,1230600000,4455460,0.00099086,163.359,0.161866,0.0337189,3.34107e-05,0.000205882,0.229896,5280,7030,4760
469144310,100142569,239,3,t,97143100,96312400,441436000000,440916000000,0.991449,4577.97,4538.83,0.119,0.117983,0.72703,1,6130,3870,6560
469142729,100142569,451,2,f,116788000,0,14149200000,0,0,0,0,0.143066,0,0,0,0,0,0
469142122,100142569,680,1,f,506700,0,42434600,0,0,0,0,0.000620708,0,0,0,0,0,0
469142060,100142569,590,1,f,413608000,803128,70731400000,386165000,0.00194176,480.826,0.93365,0.506669,0.000983831,0.00606254,0.660058,7480,1310,5280
469142392,100142569,1090,1,f,659646000,0,135540000000,0,0,0,0,0.808066,0,0,0,0,0,0
469144114,100142569,1085,3,f,83323800,13785200,32911200000,20764100000,0.165441,1506.26,249.198,0.102072,0.0168868,0.10406,0.998411,5040,2170,6640
469142324,100142569,988,1,f,283139000,0,39093500000,0,0,0,0,0.346845,0,0,0,0,0,0
469143396,100142569,341,3,f,14101200,0,1438780000,0,0,0,0,0.017274,0,0,0,0,0,0
469142789,100142569,577,2,f,212135000,3470480,50328300000,1347930000,0.0163598,388.398,6.3541,0.259866,0.00425134,0.0261975,0.508632,6660,830,7570
469143146,100142569,1123,2,f,336921000,36786.9,1788360000,6510130,0.000109185,176.969,0.0193224,0.412729,4.5064e-05,0.000277692,0.159775,11680,6670,8170
469141991,100142569,451,1,f,116788000,0,18186700000,0,0,0,0,0.143066,0,0,0,0,0,0
469143117,100142569,1073,2,f,14027500000,4690870,2347190000000,942145000,0.000334405,200.846,0.067164,17.1837,0.00574632,0.0354098,0.21312,11410,2660,9270
469142390,100142569,1086,1,f,44656200,0,8873680000,0,0,0,0,0.0547038,0,0,0,0,0,0
469143334,100142569,246,3,f,384250000,212760,34480500000,67117900,0.000553702,315.463,0.174673,0.470706,0.000260631,0.00160605,0.511931,8880,4160,7610
469143211,100142569,35,3,f,31905000,0,3918310000,0,0,0,0,0.0390836,0,0,0,0,0,0
469142364,100142569,1044,1,f,19390500,0,1825870000,0,0,0,0,0.0237534,0,0,0,0,0,0
469142165,100142569,753,1,f,423900,0,40946600,0,0,0,0,0.000519278,0,0,0,0,0,0
469142325,100142569,989,1,f,229818000,30548,34006400000,13971600,0.000132923,457.366,0.0607944,0.281527,3.74213e-05,0.000230596,0.733944,12030,3690,4760
469143628,100142569,731,3,f,916452000,1996690,142239000000,879678000,0.00217872,440.568,0.959873,1.12265,0.00244595,0.0150723,0.595943,3220,3310,6730
469141839,100142569,209,1,f,63508500,0,7500800000,0,0,0,0,0.0777979,0,0,0,0,0,0
469144255,100142569,312782648,3,f,116597000,17285.9,13985300000,12073300,0.000148254,698.446,0.103547,0.142831,2.11752e-05,0.000130485,0.372119,9180,2540,9520
469142164,100142569,752,1,f,959182000,83748.6,16343000000,14332300,8.73125e-05,171.135,0.0149423,1.175,0.000102592,0.00063219,0.228553,10140,3880,4780
469142385,100142569,1081,1,f,42624900,0,4742560000,0,0,0,0,0.0522155,0,0,0,0,0,0
469143472,100142569,467,3,f,2926510000,937163,319474000000,427347000,0.000320232,456.001,0.146026,3.58498,0.00114803,0.00707433,0.76991,8190,5900,6030
469143190,100142569,1,3,f,26553600,255.28,1697960000,35421.2,9.61377e-06,138.754,0.00133395,0.0325282,3.12718e-07,1.92702e-06,0.0163272,7910,6480,5030
469143142,100142569,1113,2,f,38918700,2001580,7031080000,753853000,0.0514298,376.629,19.3699,0.0476754,0.00245193,0.0151092,0.586603,6330,4280,6010
469144055,100142569,1038,3,f,1100960000,21038100,220876000000,9308690000,0.0191088,442.468,8.45503,1.34868,0.0257717,0.158809,0.634056,7710,1910,8960
469143212,100142569,36,3,f,388087000,52535.7,31008700000,8752820,0.000135371,166.607,0.0225537,0.475407,6.43562e-05,0.000396574,0.220295,4450,4610,1630
469142309,100142569,968,1,f,565609000,14223.3,99508300000,3671400,2.51468e-05,258.126,0.00649106,0.692871,1.74235e-05,0.000107367,0.195722,11930,4260,3920
469143864,100142569,922,3,f,1972080000,17905.7,229121000000,5595840,9.0796e-06,312.517,0.00283753,2.4158,2.19345e-05,0.000135164,0.40913,8370,4590,10090
469142064,100142569,596,1,f,476301000,161866,54599400000,22784800,0.00033984,140.763,0.047837,0.583468,0.000198286,0.00122187,0.351776,5170,7010,4800
469143262,100142569,129,3,f,1180400000,116292,33595300000,21588800,9.85188e-05,185.644,0.0182894,1.44599,0.000142457,0.000877845,0.19989,5660,3830,5700
469141874,100142569,266,1,f,51579900,203.851,6079760000,35513.1,3.95215e-06,174.211,0.000688506,0.0631854,2.49718e-07,1.5388e-06,0.032148,5260,4830,5410
469143778,100142569,864,3,f,4931480000,31135000,778896000000,35318300000,0.00631352,1134.36,7.16181,6.04106,0.0381404,0.235028,1,6250,4150,6660
469142407,100142569,1113,1,f,38918700,15719.3,5692760000,4855420,0.0004039,308.884,0.124758,0.0476754,1.92561e-05,0.000118659,0.29846,6360,4020,4850
469142738,100142569,469,2,f,17057700,1090010,2180830000,347154000,0.0639016,318.486,20.3517,0.0208957,0.00133527,0.00822814,0.611365,8090,1230,7560
469142217,100142569,841,1,f,128419000,2457.49,1640510000,243218,1.91365e-05,98.9699,0.00189393,0.157314,3.01043e-06,1.85508e-05,0.0353811,10370,5680,3030
469142502,100142569,88,2,f,352210000,28445.7,44251800000,7450680,8.07634e-05,261.927,0.0211541,0.431457,3.48459e-05,0.000214727,0.229046,5860,6610,6430
469142208,100142569,827,1,f,210684000,0,33959100000,0,0,0,0,0.258088,0,0,0,0,0,0
469142711,100142569,423,2,f,625668000,24004.6,133438000000,5603100,3.83663e-05,233.418,0.00895538,0.766444,2.94056e-05,0.000181202,0.166219,6360,2070,6320
469143064,100142569,991,2,f,2784770000,115198000,322521000000,132943000000,0.0413672,1154.04,47.7395,3.41134,0.141118,0.869591,1,5860,4020,7180
469143344,100142569,260,3,f,147647000,24923.2,13586900000,3567720,0.000168803,143.148,0.0241639,0.180867,3.05309e-05,0.000188137,0.229843,5810,7140,3860
469142333,100142569,1002,1,f,1028330000,5990.86,181156000000,979125,5.82582e-06,163.436,0.000952151,1.2597,7.3388e-06,4.5223e-05,0.110705,7590,2370,880
469141956,100142569,390,1,f,26048700,20.0677,2781560000,3561.06,7.70393e-07,177.452,0.000136708,0.0319097,2.4583e-08,1.51485e-07,0.00411628,5910,6820,4300
469142548,100142569,158,2,f,23634000,34959.4,1547800000,8226070,0.0014792,235.304,0.348061,0.0289516,4.28252e-05,0.000263896,0.288838,8170,3220,6010
469142053,100142569,580,1,f,62553600,4.56025,5822900000,863.467,7.29014e-08,189.346,1.38036e-05,0.0766282,5.5863e-09,3.44238e-08,0.00335032,9020,3330,3400
469143539,100142569,600,3,f,846533000,1613980,138400000000,497797000,0.00190657,308.429,0.588042,1.037,0.00197712,0.0121834,0.378628,6880,2560,10040
469144070,100142569,1048,3,f,1700270000,43409.7,110582000000,7017460,2.5531e-05,161.656,0.00412725,2.08284,5.31769e-05,0.000327685,0.0858664,11620,5560,5250
469144072,100142569,1049,3,f,1187680000,527496,124898000000,96534800,0.000444142,183.006,0.0812804,1.4549,0.000646183,0.00398189,0.153626,10880,5620,2280
469142314,100142569,974,1,f,729041000,0,45836100000,0,0,0,0,0.893076,0,0,0,0,0,0
469142900,100142569,749,2,f,360812000,45125.8,30644900000,12705700,0.000125067,281.561,0.0352141,0.441994,5.52791e-05,0.000340639,0.328101,7970,5970,6690
469143090,100142569,1027,2,f,80088300,4701.34,11490300000,1166140,5.87019e-05,248.045,0.0145607,0.0981082,5.75914e-06,3.54888e-05,0.107308,8770,3240,10240
469142416,100142569,1129,1,f,16931900000,2957930,2040960000000,725396000,0.000174696,245.238,0.042842,20.7416,0.00362346,0.0223284,0.661393,5940,5350,5690
469144284,100142569,856,2,t,117324000,115804000,531997000000,531059000000,0.987042,4585.85,4526.42,0.143722,0.14186,0.874163,1,6130,3870,6560
469142938,100142569,814,2,f,103431000,134973,13409000000,43770300,0.00130496,324.289,0.423184,0.126703,0.000165342,0.00101886,0.485746,3830,4050,5870
469144028,100142569,1021,3,f,1123110000,79039400,278737000000,81751900000,0.0703752,1034.32,72.7904,1.37581,0.0968232,0.596641,0.990724,6090,1620,6500
469143166,100142569,312782558,2,f,31173300,3137640,7364130000,1411780000,0.100652,449.95,45.2882,0.0381873,0.00384361,0.023685,0.51666,7510,810,7860
469142224,100142569,848,1,f,460051000,20900.8,3929550000,3025320,4.54314e-05,144.747,0.00657606,0.563563,2.56034e-05,0.000157773,0.286245,5720,6980,4490
469143263,100142569,131,3,f,577840000,7884.01,80102500000,1625790,1.36439e-05,206.213,0.00281356,0.707854,9.65791e-06,5.95137e-05,0.0785443,7710,4740,9610
469143938,100142569,966,3,f,411149000,24.5061,51233000000,3758.62,5.96039e-08,153.375,9.14175e-06,0.503657,3.002e-08,1.84988e-07,0.00670953,8090,5490,9360
469143049,100142569,972,2,f,790097000,19440500,144869000000,9159340000,0.0246053,471.146,11.5927,0.967869,0.0238147,0.14675,0.620004,3160,2870,6540
469143319,100142569,222,3,f,14734800,0,557896000,0,0,0,0,0.0180501,0,0,0,0,0,0
469143940,100142569,967,3,f,11015000000,1311350,282720000000,285008000,0.000119052,217.339,0.0258746,13.4933,0.00160641,0.00989895,0.39182,9100,4660,7400
