id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468040177,113766038,126,1,f,61705800,0,7748680000,0,0,0,0,0.0755896,0,0,0,0,0,0
468048215,113766038,93,3,f,55870200,0,657181000,0,0,0,0,0.068441,0,0,0,0,0,0
468049309,113766038,425,3,f,575302000,6717.55,126622000000,3585960,1.16766e-05,533.82,0.00623319,0.704744,8.229e-06,2.70822e-05,0.101239,9750,2320,8820
468047475,113766038,1073,2,f,14027500000,22559.6,3227870000000,6035630,1.60824e-06,267.542,0.00043027,17.1837,2.76355e-05,9.09504e-05,0.237493,11790,3220,9560
468039863,113766038,72,1,f,15252300,0,3502290000,0,0,0,0,0.0186841,0,0,0,0,0,0
468045846,113766038,689,2,f,13762800,1233.82,1304600000,302976,8.96488e-05,245.56,0.0220141,0.0168594,1.51143e-06,4.97422e-06,0.0603765,5240,7020,6690
468050163,113766038,702,3,f,786838000,30728400,328666000000,39707500000,0.039053,1292.21,50.4647,0.963876,0.0376422,0.123883,1,5660,2270,8550
468043611,113766038,88,2,f,352210000,0,69710100000,0,0,0,0,0.431457,0,0,0,0,0,0
468041556,113766038,669,1,f,6003480000,11640.7,1518670000000,5356760,1.93899e-06,460.176,0.000892276,7.35426,1.42598e-05,4.69301e-05,0.31916,9360,3310,1490
468049227,113766038,394,3,f,716819000,163976,185487000000,131114000,0.000228754,799.593,0.182911,0.878104,0.00020087,0.000661078,0.48442,7580,760,7100
468042886,113766038,1014,1,f,225770000,0,28687900000,0,0,0,0,0.276569,0,0,0,0,0,0
468043136,113766038,1090,1,f,659646000,51003,226010000000,64460000,7.73188e-05,1263.85,0.0977191,0.808066,6.24787e-05,0.000205622,0.715484,4950,3990,1790
468051613,113766038,1102,3,t,1017380,1016980,4209060000,4208570000,0.999608,4138.29,4136.67,0.00124629,0.0012458,0.00410002,1,5710,2420,8150
468050470,113766038,838,3,f,892604000,28707500,317469000000,25902100000,0.0321615,902.277,29.0186,1.09344,0.0351667,0.115736,0.862337,5440,1580,9190
468048676,113766038,286,3,f,88061400,0,12688400000,0,0,0,0,0.107875,0,0,0,0,0,0
468047666,113766038,1126,2,f,6718500,0,1214600000,0,0,0,0,0.00823016,0,0,0,0,0,0
468046000,113766038,763,2,f,5356800,0,612804000,0,0,0,0,0.00656208,0,0,0,0,0,0
468049594,113766038,528,3,f,46148500000,30307.8,11540700000000,7636490,6.56745e-07,251.964,0.000165476,56.532,3.71271e-05,0.000122188,0.24472,11770,1050,6540
468039769,113766038,12,1,f,15424200,0,2509680000,0,0,0,0,0.0188946,0,0,0,0,0,0
468048610,113766038,255,3,f,367090000,15433.4,93643800000,8053100,4.20425e-05,521.797,0.0219377,0.449685,1.89059e-05,6.22207e-05,0.322711,6360,3800,6830
468047390,113766038,1048,2,f,850137000,0,57002100000,0,0,0,0,1.04142,0,0,0,0,0,0
468044010,113766038,217,2,f,160678000,0,15729800000,0,0,0,0,0.19683,0,0,0,0,0,0
468043454,113766038,4,2,f,2515060000,232.287,491274000000,77928.3,9.23584e-08,335.483,3.09847e-05,3.08095,2.84551e-07,9.36479e-07,0.0232436,9210,3000,7440
468044567,113766038,341,2,f,7050600,0,1381350000,0,0,0,0,0.00863698,0,0,0,0,0,0
468045195,113766038,514,2,f,12478500,0,582571000,0,0,0,0,0.0152862,0,0,0,0,0,0
468048299,113766038,125,3,f,609349000,1685.9,17282700000,305276,2.76672e-06,181.076,0.000500987,0.746452,2.06523e-06,6.79681e-06,0.0261817,6040,6870,4290
468041400,113766038,603,1,f,634974000,0,63128400000,0,0,0,0,0.777844,0,0,0,0,0,0
468043271,113766038,1139,1,f,102729000,0,26848600000,0,0,0,0,0.125843,0,0,0,0,0,0
468050090,113766038,685,3,f,664213000,749746,97037600000,304190000,0.00112877,405.725,0.457971,0.81366,0.000918439,0.00302265,0.514371,7080,5190,6480
468042124,113766038,797,1,f,645783000,0,109894000000,0,0,0,0,0.791085,0,0,0,0,0,0
468047769,113766038,312782554,2,f,71386200,105822,18451600000,52250900,0.00148239,493.763,0.731947,0.0874481,0.000129632,0.000426628,0.312682,7490,720,7890
468048464,113766038,201,3,f,1585780000,12165500,480897000000,8339300000,0.00767165,685.487,5.25881,1.94258,0.0149028,0.0490461,0.57855,6780,1210,8700
468040424,113766038,239,1,f,945303000,0,216726000000,0,0,0,0,1.158,0,0,0,0,0,0
468051331,113766038,312782546,3,f,535525000,921794,151057000000,901451000,0.00172129,977.932,1.6833,0.656018,0.0011292,0.00371627,0.750236,7600,1130,8040
468044497,113766038,323,2,f,9696620000,163890000,2247090000000,632708000000,0.0169018,3860.56,65.2504,11.8784,0.200766,0.660735,1,8490,5450,7210
468039845,113766038,63,1,f,21027600,0,4418130000,0,0,0,0,0.0257588,0,0,0,0,0,0
468041139,113766038,478,1,f,171965000,26748.6,42907700000,18306900,0.000155547,684.408,0.106457,0.210657,3.2767e-05,0.000107839,0.418764,6500,1330,4350
468048789,113766038,322,3,f,22291500000,392743000,7091680000000,467677000000,0.0176185,1190.8,20.98,27.3071,0.48111,1.58337,1,5840,2340,8100
468046256,113766038,831,2,f,2900700,0.112964,538121000,39.3011,3.89436e-08,347.909,1.35488e-05,0.00355336,1.38381e-10,4.55421e-10,0.000125515,4310,4380,8520
468051338,113766038,312782554,3,f,142772000,105822,35940800000,52250900,0.000741194,493.763,0.365974,0.174896,0.000129632,0.000426628,0.312682,7490,720,7890
468051387,113766038,312782620,3,f,152593000,26116.8,39633700000,23261400,0.000171153,890.668,0.152441,0.186927,3.19931e-05,0.000105292,0.576983,7690,1180,8240
468042801,113766038,989,1,f,229818000,0,23830900000,0,0,0,0,0.281527,0,0,0,0,0,0
468043024,113766038,1049,1,f,593838000,0,106282000000,0,0,0,0,0.727452,0,0,0,0,0,0
468044417,113766038,295,2,f,728604000,4087430,165966000000,2830080000,0.00560995,692.386,3.88425,0.89254,0.00500711,0.0164787,0.828762,6500,5640,8870
468044594,113766038,347,2,f,66788100,0,11280900000,0,0,0,0,0.0818154,0,0,0,0,0,0
468043840,113766038,158,2,f,23634000,0,1659760000,0,0,0,0,0.0289516,0,0,0,0,0,0
468042822,113766038,997,1,f,223357000000,6431030,42687200000000,4456640000,2.87927e-05,692.989,0.019953,273.612,0.00787802,0.0259271,0.885873,6730,6160,2760
468046106,113766038,794,2,f,714489000,44.439,9246860000,1448.13,6.21968e-08,32.5868,2.0268e-06,0.875249,5.44377e-08,1.79158e-07,0.00545401,11850,5500,8040
468050232,113766038,728,3,f,6347400000,414.24,451971000000,107081,6.52614e-08,258.501,1.68701e-05,7.77556,5.07444e-07,1.67003e-06,0.0215784,10360,3990,7540
468051298,113766038,1132,3,f,2789200000,9458.23,287177000000,3251660,3.39101e-06,343.792,0.0011658,3.41678,1.15863e-05,3.81315e-05,0.135198,9040,5630,4090
468047450,113766038,1065,2,f,21299800000,1721190,1882450000000,832239000,8.08079e-05,483.524,0.0390726,26.0923,0.00210846,0.0069391,0.778473,8910,5320,7250
468039781,113766038,19,1,f,11583900,310.817,1874460000,62172.9,2.68318e-05,200.031,0.00536718,0.0141903,3.80751e-07,1.25308e-06,0.0151443,5270,2600,5680
468043292,113766038,182305693,1,f,60806700,346.307,16023000000,122441,5.69522e-06,353.563,0.00201362,0.0744882,4.24226e-07,1.39616e-06,0.0256538,5870,1250,2640
468050110,113766038,690,3,f,147717000,7121.81,12628400000,2872400,4.82126e-05,403.325,0.0194453,0.180953,8.72422e-06,2.8712e-05,0.224591,6600,4960,6260
468045140,113766038,500,2,f,12306100000,194271000,3081190000000,125233000000,0.0157866,644.631,10.1766,15.0749,0.237982,0.783217,0.836427,5370,1590,7630
468049947,113766038,642,3,f,90439200,368.434,4949610000,33233.2,4.07384e-06,90.2011,0.000367464,0.110788,4.51332e-07,1.48537e-06,0.0428098,9600,6600,6250
468045929,113766038,721,2,f,429577000,0,126211000000,0,0,0,0,0.526232,0,0,0,0,0,0
468039873,113766038,74,1,f,89847900,0,21851900000,0,0,0,0,0.110064,0,0,0,0,0,0
468040896,113766038,388,1,f,1455300,0,68942200,0,0,0,0,0.00178274,0,0,0,0,0,0
468041743,113766038,729,1,f,213770000,12409.6,48925500000,7648000,5.8051e-05,616.299,0.0357768,0.261868,1.52017e-05,5.00299e-05,0.42966,6950,4370,1700
468045120,113766038,491,2,f,251901000,124.823,39968200000,30780.9,4.95525e-07,246.596,0.000122194,0.308579,1.52909e-07,5.03233e-07,0.012506,8400,6000,6130
468040528,113766038,274,1,f,323979000,12209.1,65621700000,9830940,3.76847e-05,805.216,0.0303444,0.396875,1.49561e-05,4.92217e-05,0.517848,6090,1240,5110
468047601,113766038,1105,2,f,87523200,2989.51,19122200000,1415810,3.41568e-05,473.592,0.0161764,0.107216,3.66215e-06,1.20524e-05,0.0660179,5590,5920,8520
468050763,113766038,951,3,f,825813000,0,278227000000,0,0,0,0,1.01162,0,0,0,0,0,0
468043500,113766038,21,2,f,569009000,19982.4,30514400000,5254680,3.51179e-05,262.965,0.00923479,0.697036,2.44784e-05,8.05603e-05,0.115309,4680,6520,8660
468041649,113766038,701,1,f,1111910000,0,142805000000,0,0,0,0,1.36209,0,0,0,0,0,0
468042716,113766038,967,1,f,5315970000,63056.1,260503000000,16794900,1.18616e-05,266.349,0.00315934,6.51206,7.72437e-05,0.000254215,0.144065,4680,6910,5330
468043689,113766038,120,2,f,217446000,64733.6,50791700000,35500700,0.000297699,548.413,0.163262,0.266372,7.92987e-05,0.000260978,0.269517,5960,5020,10430
468041896,113766038,784,1,f,1764760000,1552.67,60064100000,323864,8.79818e-07,208.586,0.000183518,2.16183,1.90202e-06,6.25968e-06,0.0733026,8450,5930,4330
468051261,113766038,1109,3,f,24255000,0,6648040000,0,0,0,0,0.0297124,0,0,0,0,0,0
468047931,113766038,6,3,f,2188720000,70629300,281372000000,115920000000,0.0322697,1641.25,52.9626,2.68118,0.0865209,0.284746,1,6200,4320,7890
468050858,113766038,983,3,f,12836200000,121347000,1248470000000,166472000000,0.0094535,1371.86,12.9689,15.7244,0.148651,0.48922,1,8490,5500,7430
468046200,113766038,818,2,f,916176000,65835000,364308000000,210845000000,0.0718585,3202.63,230.136,1.12232,0.0806478,0.265418,1,6810,5060,7860
468042546,113766038,927,1,f,20744100,0,2717280000,0,0,0,0,0.0254115,0,0,0,0,0,0
468041182,113766038,500,1,f,12306100000,1047860,2892400000000,876403000,8.51503e-05,836.371,0.0712172,15.0749,0.00128363,0.00422453,0.845867,2390,2820,4790
468046441,113766038,877,2,f,90230400,0,5881390000,0,0,0,0,0.110532,0,0,0,0,0,0
468049899,113766038,629,3,f,649141000,5032080,130822000000,2697120000,0.0077519,535.986,4.15491,0.795198,0.0061643,0.0202872,0.589288,6570,3800,7180
468051252,113766038,1105,3,f,175046000,3440.26,37706800000,1625290,1.96534e-05,472.434,0.00928493,0.214432,4.21432e-06,1.38696e-05,0.0660179,5590,5920,8520
468040725,113766038,335,1,f,120500000,49358,25926300000,22984500,0.00040961,465.668,0.190742,0.147613,6.04635e-05,0.00019899,0.342816,7660,4570,1440
468044318,113766038,247,2,f,3961690000,6799300,1070510000000,5205020000,0.00171626,765.523,1.31384,4.85307,0.00832914,0.0274118,0.797108,7210,3370,10140
468044360,113766038,269,2,f,68850000,0,14232000000,0,0,0,0,0.0843413,0,0,0,0,0,0
468042536,113766038,924,1,f,392630000,1322.44,15394800000,301149,3.36817e-06,227.721,0.000767004,0.480971,1.61999e-06,5.33151e-06,0.0733026,8450,5930,4330
468047883,113766038,312782636,2,f,170521000,4414.4,37463100000,1852520,2.58877e-05,419.655,0.0108639,0.208888,5.40764e-06,1.77969e-05,0.255674,10170,2370,9670
468041244,113766038,525,1,f,90906300,0,14493600000,0,0,0,0,0.11136,0,0,0,0,0,0
468050705,113766038,934,3,f,232686000,0,42572500000,0,0,0,0,0.28504,0,0,0,0,0,0
468043065,113766038,1065,1,f,21299800000,161503,1904870000000,38826600,7.58238e-06,240.407,0.00182286,26.0923,0.000197841,0.000651111,0.5503,8970,5630,4090
468039826,113766038,46,1,f,121939000,161.355,10888200000,51411.8,1.32324e-06,318.625,0.000421618,0.149376,1.9766e-07,6.50513e-07,0.011515,8310,5860,5100
468042530,113766038,922,1,f,986040000,298443,226869000000,307324000,0.000302669,1029.76,0.311675,1.2079,0.000365593,0.00120319,0.76504,7260,5240,1360
468042586,113766038,935,1,f,246943000,0,49174600000,0,0,0,0,0.302505,0,0,0,0,0,0
468043422,113766038,312782636,1,f,170521000,0,33723600000,0,0,0,0,0.208888,0,0,0,0,0,0
468045451,113766038,591,2,f,37995300,0,4176580000,0,0,0,0,0.0465442,0,0,0,0,0,0
468045941,113766038,728,2,f,3173700000,414.24,229411000000,107081,1.30523e-07,258.501,3.37403e-05,3.88778,5.07444e-07,1.67003e-06,0.0215784,10360,3990,7540
468045827,113766038,681,2,f,37961100,0,3804780000,0,0,0,0,0.0465023,0,0,0,0,0,0
468047225,113766038,1006,2,f,56410200,45263.1,15157500000,29618500,0.000802393,654.362,0.525055,0.0691025,5.54473e-05,0.000182481,0.190065,7030,710,8340
468047495,113766038,1080,2,f,9941140000,212401,2498240000000,153739000,2.13658e-05,723.817,0.0154649,12.1779,0.000260191,0.000856306,0.406751,7780,5690,7710
468039778,113766038,17,1,f,942571000,0,201173000000,0,0,0,0,1.15465,0,0,0,0,0,0
468042557,113766038,929,1,f,38210400,858.956,4279960000,244956,2.24796e-05,285.178,0.00641071,0.0468077,1.05222e-06,3.46293e-06,0.0521248,6040,2450,2970
468049392,113766038,449,3,f,104830000,0,8560140000,0,0,0,0,0.128417,0,0,0,0,0,0
468049567,113766038,519,3,f,1536660000,0,215187000000,0,0,0,0,1.88241,0,0,0,0,0,0
468049212,113766038,388,3,f,2910600,0,140005000,0,0,0,0,0.00356549,0,0,0,0,0,0
468049737,113766038,583,3,f,445460000,148038,98373400000,82767600,0.000332327,559.096,0.185802,0.545689,0.000181347,0.000596826,0.64626,5530,4930,9330
468048000,113766038,22,3,f,1448890000,1279580,419428000000,1151390000,0.000883143,899.821,0.794671,1.77489,0.00156749,0.00515871,0.750236,7600,1130,8040
468049808,113766038,604,3,f,122027000,0,19668000000,0,0,0,0,0.149484,0,0,0,0,0,0
468040901,113766038,390,1,f,26048700,15.6392,4020280000,4557.18,6.00384e-07,291.394,0.000174949,0.0319097,1.91581e-08,6.30505e-08,0.00374326,6060,6790,4170
468044609,113766038,350,2,f,13779000,0,1164100000,0,0,0,0,0.0168793,0,0,0,0,0,0
468042238,113766038,831,1,f,2900700,0,518904000,0,0,0,0,0.00355336,0,0,0,0,0,0
468043019,113766038,1048,1,f,850137000,0,56066500000,0,0,0,0,1.04142,0,0,0,0,0,0
468045317,113766038,557,2,f,19995300,0,3098000000,0,0,0,0,0.0244942,0,0,0,0,0,0
468040509,113766038,266,1,f,51579900,0,9473510000,0,0,0,0,0.0631854,0,0,0,0,0,0
468045898,113766038,703,2,f,3635140000,4417860,750624000000,3038860000,0.00121532,687.858,0.835968,4.45305,0.00541188,0.0178109,0.828762,6500,5640,8870
468045708,113766038,647,2,f,877930000,618.506,166413000000,307886,7.04505e-07,497.79,0.000350695,1.07546,7.5767e-07,2.49355e-06,0.0316683,7950,7200,8790
468051021,113766038,1010,3,f,177502000,6673.83,59900500000,5431760,3.75987e-05,813.889,0.0306012,0.217439,8.17545e-06,2.6906e-05,0.374368,5320,4640,1370
468051609,113766038,1026,3,t,307708,239469,589546000,518775000,0.778235,2166.36,1685.94,0.000376942,0.000293349,0.000965434,1,5720,2400,8130
468044478,113766038,318,2,f,7922700,0,1554010000,0,0,0,0,0.00970531,0,0,0,0,0,0
468045796,113766038,672,2,f,11231700000,237190000,3485050000000,473460000000,0.0211179,1996.12,42.1539,13.7588,0.290558,0.956248,1,6140,2840,7810
468042842,113766038,1004,1,f,39446100,0,6774250000,0,0,0,0,0.0483215,0,0,0,0,0,0
468041485,113766038,633,1,f,9162900,0,1142400000,0,0,0,0,0.0112246,0,0,0,0,0,0
468050389,113766038,802,3,f,244341000,0,22736600000,0,0,0,0,0.299318,0,0,0,0,0,0
468047877,113766038,312782632,2,f,65985300,128.359,12435700000,52092.8,1.94526e-06,405.837,0.00078946,0.080832,1.57239e-07,5.17487e-07,0.0955221,10170,2360,9660
468050095,113766038,687,3,f,1652220000,145786,467772000000,153131000,8.82367e-05,1050.38,0.0926822,2.02397,0.000178588,0.000587746,0.728826,6840,1210,6180
468050036,113766038,670,3,f,320218000,48628.6,75955600000,25393000,0.000151861,522.183,0.0792991,0.392267,5.957e-05,0.000196049,0.254001,7150,680,8240
468046935,113766038,929,2,f,37857100,4237170,13980800000,4710760000,0.111925,1111.77,124.435,0.046375,0.00519053,0.0170824,1,5790,2560,8350
468047540,113766038,1090,2,f,659646000,3892880,229720000000,3472760000,0.00590147,892.079,5.26458,0.808066,0.00476878,0.0156944,0.82584,5740,3460,9530
468048429,113766038,184,3,f,675079000,1449070,108547000000,637281000,0.00214652,439.786,0.944009,0.826972,0.00177511,0.00584201,0.42235,1940,2890,7470
468050419,113766038,814,3,f,206861000,31.6956,42786500000,18654.7,1.53222e-07,588.556,9.01795e-05,0.253405,3.88271e-08,1.27783e-07,0.0155414,3310,4560,6740
468051190,113766038,1077,3,f,16171200,0,3868750000,0,0,0,0,0.0198097,0,0,0,0,0,0
468041317,113766038,567,1,f,121485000000,4407570,28041000000000,3849860000,3.62808e-05,873.464,0.03169,148.819,0.00539928,0.0177694,0.885873,6730,6160,2760
468046375,113766038,857,2,f,216560000,161579,52264500000,84508400,0.000746116,523.017,0.390231,0.265286,0.000197934,0.000651415,0.476326,5530,4450,9660
468049273,113766038,412,3,f,625502000,27437.6,178678000000,19969800,4.38649e-05,727.828,0.0319261,0.76624,3.3611e-05,0.000110616,0.256452,2610,4050,7470
468048302,113766038,126,3,f,123412000,0,15811900000,0,0,0,0,0.151179,0,0,0,0,0,0
468048862,113766038,339,3,f,7292990000,2118.7,1440520000000,639768,2.90512e-07,301.962,8.77237e-05,8.93392,2.59541e-06,8.54168e-06,0.0677391,9220,3820,7560
468051232,113766038,1097,3,f,14967200000,1411700,2375730000000,549549000,9.43194e-05,389.283,0.036717,18.3348,0.00172933,0.00569134,0.730302,7160,5080,7720
468047238,113766038,1009,2,f,20613500000,124457000,1721610000000,169188000000,0.00603761,1359.41,8.20761,25.2516,0.152459,0.501755,1,8490,5500,7430
468048025,113766038,30,3,f,11005200,0,1467040000,0,0,0,0,0.0134814,0,0,0,0,0,0
468049460,113766038,475,3,f,423497000,11387.1,66417300000,4362010,2.68884e-05,383.065,0.0103,0.518784,1.39492e-05,4.5908e-05,0.132975,8120,3970,7850
468041720,113766038,723,1,f,738396000,7931.27,189090000000,3799470,1.07412e-05,479.049,0.00514557,0.904535,9.7158e-06,3.19754e-05,0.312649,2740,3330,4710
468041876,113766038,778,1,f,928130000,0,267967000000,0,0,0,0,1.13696,0,0,0,0,0,0
468048669,113766038,280,3,f,32144400,0,5338850000,0,0,0,0,0.0393769,0,0,0,0,0,0
468040833,113766038,369,1,f,1622480000,76941.7,448158000000,39047900,4.74221e-05,507.499,0.0240667,1.98754,9.42536e-05,0.000310195,0.447314,5630,2430,3270
468050010,113766038,661,3,f,729207000,0,73111500000,0,0,0,0,0.893279,0,0,0,0,0,0
468044657,113766038,363,2,f,203117000,60047.5,44133400000,32567300,0.000295629,542.36,0.160338,0.248819,7.35582e-05,0.000242085,0.462006,3760,2820,6210
468047106,113766038,973,2,f,146129000,32153.8,39706800000,36574300,0.000220036,1137.48,0.250287,0.179009,3.93884e-05,0.00012963,0.517276,9590,1840,9350
468048479,113766038,206,3,f,118867000,4406.43,11116800000,827064,3.70704e-05,187.695,0.00695792,0.145612,5.39788e-06,1.77648e-05,0.182451,10250,6760,5690
468049159,113766038,370,3,f,12458800000,4586.4,1179590000000,930334,3.68127e-07,202.846,7.46731e-05,15.262,5.61835e-06,1.84904e-05,0.0782397,11390,7240,5760
468040400,113766038,233,1,f,98637300,0,28668000000,0,0,0,0,0.120831,0,0,0,0,0,0
468041336,113766038,576,1,f,2532600,0,304070000,0,0,0,0,0.00310244,0,0,0,0,0,0
468047259,113766038,1015,2,f,307039000,541258,75191200000,398515000,0.00176283,736.276,1.29793,0.376122,0.000663041,0.00218212,0.781148,3380,2670,6360
468051475,113766038,784,2,t,867642,805340,5359830000,5308270000,0.928195,6591.33,6118.04,0.00106286,0.000986542,0.00324678,1,6110,3320,8000
468044627,113766038,354,2,f,12815400000,366140,1178440000000,65811500,2.85702e-05,179.744,0.00513533,15.6989,0.000448521,0.00147612,0.501185,12950,6940,5790
468051478,113766038,854,2,t,1148.24,683.232,1750230,1267940,0.595028,1855.8,1104.25,1.40659e-06,8.36959e-07,2.75449e-06,0.0731498,5680,1520,8330
468051591,113766038,929,3,t,353275,351303,934424000,932077000,0.994416,2653.2,2638.39,0.000432762,0.000430346,0.0014163,1,5790,2560,8350
468041418,113766038,609,1,f,23816700,0,4459310000,0,0,0,0,0.0291755,0,0,0,0,0,0
468040933,113766038,402,1,f,319438000,0,86285600000,0,0,0,0,0.391311,0,0,0,0,0,0
468042628,113766038,944,1,f,416334000,0,114412000000,0,0,0,0,0.510009,0,0,0,0,0,0
468040456,113766038,250,1,f,241276000,18132.8,40439100000,6364290,7.51534e-05,350.983,0.0263776,0.295564,2.22126e-05,7.31033e-05,0.121524,5550,2620,5260
468043519,113766038,31,2,f,2083250000,983170,524504000000,699662000,0.000471939,711.64,0.335851,2.55199,0.00120438,0.00396371,0.781148,3380,2670,6360
468047751,113766038,182305713,2,f,27589100,3337760,11746200000,5922800000,0.120981,1774.48,214.679,0.0337967,0.00408875,0.0134564,1,5840,2340,8100
468041443,113766038,618,1,f,478252000,5717.36,34226100000,1063690,1.19547e-05,186.046,0.00222412,0.585859,7.00377e-06,2.30499e-05,0.100322,6420,2160,5640
468051206,113766038,1084,3,f,946130000,2541.69,193299000000,637655,2.68641e-06,250.878,0.000673961,1.15901,3.11358e-06,1.0247e-05,0.0395462,9060,2700,7820
468044352,113766038,262,2,f,616707000,3410790,87939400000,1557490000,0.00553064,456.637,2.52549,0.755466,0.00417821,0.0137508,0.617566,6720,4490,8060
468051543,113766038,369,3,t,7086990,5551420,16303400000,14814200000,0.783327,2668.53,2090.33,0.00868156,0.0068005,0.0223809,1,5720,2400,8130
468046017,113766038,768,2,f,2430380000,764408,178022000000,260585000,0.000314522,340.898,0.10722,2.97722,0.000936399,0.00308176,0.468352,6090,3390,7790
468049988,113766038,654,3,f,452430000,9108190,179571000000,8717550000,0.0201317,957.111,19.2683,0.554227,0.0111575,0.0367203,0.992438,5480,2050,8730
468041748,113766038,731,1,f,458226000,15826.5,74193600000,19830800,3.45386e-05,1253.02,0.0432774,0.561327,1.93874e-05,6.38055e-05,0.567569,2920,3710,5050
468040237,113766038,148,1,f,91593900,60.1903,30206600000,25437.2,6.57143e-07,422.614,0.000277718,0.112203,7.37331e-08,2.42661e-07,0.0188836,4910,4800,1860
468041900,113766038,786,1,f,62570700,10839.8,12061300000,7283760,0.000173241,671.944,0.116409,0.0766491,1.32788e-05,4.37015e-05,0.339584,6930,4360,1700
468045911,113766038,707,2,f,123493000,0,23453000000,0,0,0,0,0.151278,0,0,0,0,0,0
468040701,113766038,329,1,f,2784240000,71322.3,861280000000,54078300,2.56165e-05,758.224,0.019423,3.41069,8.73698e-05,0.00028754,0.521921,6140,2350,2540
468040943,113766038,406,1,f,152916000,0,21005700000,0,0,0,0,0.187322,0,0,0,0,0,0
468043004,113766038,1045,1,f,46372500,2063.77,9511350000,1364730,4.45041e-05,661.284,0.0294298,0.0568063,2.52811e-06,8.3202e-06,0.251714,6990,4380,1700
468042483,113766038,908,1,f,92196000,14814.8,9138950000,3903990,0.000160688,263.52,0.0423445,0.11294,1.81481e-05,5.97269e-05,0.141866,5320,5140,5070
468049894,113766038,628,3,f,77310000,0,12241700000,0,0,0,0,0.0947048,0,0,0,0,0,0
468050126,113766038,694,3,f,555178000,69.7679,165522000000,33959.5,1.25668e-07,486.75,6.11687e-05,0.680093,8.54656e-08,2.81274e-07,0.0264181,3370,4870,8510
468051623,113766038,182305709,3,t,20012400,19921500,71317000000,71216800000,0.995455,3574.88,3558.63,0.0245152,0.0244038,0.0803147,1,5810,2340,8110
468042790,113766038,987,1,f,2726110000,247.315,241337000000,26567.5,9.07207e-08,107.424,9.74556e-06,3.33949,3.0296e-07,9.97065e-07,0.00731815,8670,6240,4620
468041507,113766038,647,1,f,877930000,1461.98,171212000000,343828,1.66525e-06,235.181,0.000391635,1.07546,1.79092e-06,5.89405e-06,0.0442078,7680,7140,2960
468041205,113766038,510,1,f,44676000,10629.2,7138650000,4259200,0.000237917,400.709,0.0953353,0.0547281,1.30207e-05,4.28521e-05,0.215004,6140,1930,3950
468051558,113766038,577,3,t,560358,374383,1110860000,921349000,0.668114,2460.98,1644.22,0.000686438,0.000458619,0.00150935,0.964465,5720,1580,8290
468040184,113766038,128,1,f,2195910000,0,232143000000,0,0,0,0,2.68999,0,0,0,0,0,0
468048266,113766038,114,3,f,174424000,0,14438000000,0,0,0,0,0.213669,0,0,0,0,0,0
468041660,113766038,703,1,f,3635140000,1023450,775721000000,956242000,0.000281543,934.333,0.263055,4.45305,0.00125372,0.0041261,0.885873,6730,6160,2760
468042605,113766038,939,1,f,8564400,0,1065560000,0,0,0,0,0.0104914,0,0,0,0,0,0
468050595,113766038,900,3,f,790081000,4456.37,36619000000,1113950,5.64039e-06,249.967,0.00140991,0.967849,5.45905e-06,1.79661e-05,0.0872349,5300,5120,5090
468050211,113766038,720,3,f,328666000,0,27972000000,0,0,0,0,0.402615,0,0,0,0,0,0
468043126,113766038,1086,1,f,44656200,0,13301200000,0,0,0,0,0.0547038,0,0,0,0,0,0
468047831,113766038,312782598,2,f,6194700,0,1283240000,0,0,0,0,0.00758851,0,0,0,0,0,0
468049510,113766038,494,3,f,119734000,111.997,20286000000,44112.8,9.35384e-07,393.873,0.000368423,0.146674,1.37197e-07,4.51525e-07,0.0215782,8180,2730,6400
468045207,113766038,519,2,f,768330000,0,108617000000,0,0,0,0,0.941204,0,0,0,0,0,0
468048855,113766038,338,3,f,20016000,0,2529670000,0,0,0,0,0.0245196,0,0,0,0,0,0
468039907,113766038,96,1,f,264705000,153.127,40943300000,71844.3,5.78481e-07,469.182,0.000271413,0.324264,1.8758e-07,6.17341e-07,0.0122892,11710,5080,3400
468047122,113766038,977,2,f,135130000,132684,32286500000,95069000,0.000981905,716.505,0.70354,0.165534,0.000162538,0.000534926,0.787206,7720,4330,10020
468048078,113766038,44,3,f,1542000000,26670.1,311057000000,18088400,1.72958e-05,678.229,0.0117305,1.88894,3.26708e-05,0.000107522,0.365392,2940,3710,5050
468046194,113766038,816,2,f,116910000,394.612,36366200000,232416,3.37535e-06,588.973,0.00198799,0.143215,4.834e-07,1.5909e-06,0.0466103,7520,2670,10240
468046407,113766038,867,2,f,392236000,0,50821500000,0,0,0,0,0.480489,0,0,0,0,0,0
468047277,113766038,1018,2,f,1067240000,2590310,288675000000,1820520000,0.00242712,702.818,1.70583,1.30736,0.00317313,0.010443,0.679782,6680,3490,10050
468050376,113766038,797,3,f,1291570000,77346.5,227535000000,29497300,5.98858e-05,381.366,0.0228384,1.58217,9.47494e-05,0.000311827,0.215187,7890,4840,7440
468049530,113766038,503,3,f,366635000,17678.9,56543300000,5872440,4.82194e-05,332.172,0.0160171,0.449128,2.16566e-05,7.12736e-05,0.22323,7870,3930,6540
