id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466983990,175817683,914,1,f,1363500,0,341993000,0,0,0,0,0.00167029,0,0,0,0,0,0
466987186,175817683,328,3,f,992317000,884665,291726000000,729304000,0.000891515,824.384,0.734951,1.21559,0.00108371,0.00868671,0.551948,3210,4600,7900
466987476,175817683,527,3,f,407880000,163478,58519500000,23649600,0.0004008,144.665,0.0579817,0.499653,0.000200261,0.00160523,0.218058,6940,2370,1020
466984112,175817683,961,1,f,5772140000,463322,1367180000000,130072000,8.02687e-05,280.738,0.0225345,7.07087,0.00056757,0.00454946,0.417049,4720,6160,2260
466984369,175817683,1102,1,f,558433000,0,123723000000,0,0,0,0,0.68408,0,0,0,0,0,0
466985807,175817683,688,2,f,97748200000,959984000,23429800000000,1058730000000,0.00982099,1102.86,10.8311,119.742,1.17598,9.42628,1,8960,2190,7500
466982844,175817683,146,1,f,1153080000,1903.68,114470000000,169034,1.65095e-06,88.7935,0.000146593,1.41253,2.33201e-06,1.86926e-05,0.0309586,9840,6310,5570
466984305,175817683,1062,1,f,104202000,0,15911800000,0,0,0,0,0.127647,0,0,0,0,0,0
466986921,175817683,120,3,f,434893000,259930,95659200000,113141000,0.000597689,435.273,0.260158,0.532743,0.000318415,0.00255231,0.548095,4830,5230,1580
466988361,175817683,575,2,t,27262700,15907100,83966400000,76570500000,0.583473,4813.62,2808.62,0.0333968,0.0194861,0.156195,1,6750,3320,6390
466985553,175817683,534,2,f,73809900,0,11181800000,0,0,0,0,0.0904171,0,0,0,0,0,0
466986729,175817683,1099,2,f,1510450000,23573800,83620900000,12066200000,0.0156071,511.847,7.98846,1.8503,0.0288779,0.231476,0.788437,8610,1650,7370
466985907,175817683,737,2,f,121828000,284983,9815400000,134362000,0.00233923,471.472,1.10288,0.149239,0.000349104,0.00279831,0.57384,5340,4790,6050
466985537,175817683,520,2,f,216714000,117377,45883600000,64598000,0.000541621,550.348,0.29808,0.265474,0.000143786,0.00115255,0.330296,7250,3570,9820
466983182,175817683,478,1,f,171965000,0,44094500000,0,0,0,0,0.210657,0,0,0,0,0,0
466988439,175817683,595,3,t,2103660,584984,2309820000,1426080000,0.27808,2437.82,677.907,0.00257698,0.000716606,0.00574408,0.990702,7050,3540,6200
466988078,175817683,1026,3,f,154949000,234594,19516600000,92527900,0.00151401,394.417,0.597149,0.189813,0.000287378,0.00230353,0.419821,6820,1510,7520
466987239,175817683,366,3,f,157646000,21687.5,42987200000,9650950,0.000137571,445.001,0.0612192,0.193116,2.65672e-05,0.000212954,0.340659,6450,4660,6050
466988383,175817683,958,2,t,16518200,8219850,33541700000,27718800000,0.497625,3372.18,1678.08,0.0202347,0.0100693,0.0807124,1,6900,3340,6370
466983003,175817683,288,1,f,249189000,0,62262200000,0,0,0,0,0.305257,0,0,0,0,0,0
466987969,175817683,952,3,f,1635150000,755862,327915000000,540618000,0.000462258,715.233,0.330623,2.00306,0.000925931,0.00742197,0.571053,7890,5550,9520
466986070,175817683,835,2,f,1403490000,5893500,290470000000,5429610000,0.00419917,921.288,3.86865,1.71927,0.00721953,0.0578695,0.834508,4890,6020,6850
466986143,175817683,869,2,f,20761200,85433.6,4559160000,54643000,0.00411506,639.596,2.63198,0.0254325,0.000104656,0.00083889,0.335636,10180,2350,8560
466988192,175817683,1123,3,f,673843000,336553,2792780000,32044900,0.000499454,95.215,0.0475555,0.825457,0.000412278,0.00330469,0.345315,11770,5560,3270
466983186,175817683,483,1,f,134189000,3847.3,13621300000,325298,2.86707e-05,84.5522,0.00242417,0.164382,4.71294e-06,3.77774e-05,0.0258956,6590,3330,5520
466987618,175817683,647,3,f,1755860000,1912780,297305000000,1393290000,0.00108937,728.409,0.793506,2.15093,0.00234315,0.018782,0.592123,6790,7080,8410
466985851,175817683,704,2,f,215940000,446158,50690700000,320006000,0.00206612,717.248,1.48192,0.264526,0.000546544,0.00438092,0.332933,3360,4830,8150
466983304,175817683,593,1,f,392532000,42743.8,85826500000,7624020,0.000108892,178.366,0.0194227,0.480852,5.23612e-05,0.00041971,0.157183,9970,910,3400
466982882,175817683,177,1,f,9795600,0,1721960000,0,0,0,0,0.0119996,0,0,0,0,0,0
466987825,175817683,840,3,f,5151930000,2862520,402963000000,499160000,0.000555622,174.378,0.0968879,6.31111,0.00350659,0.0281077,0.447473,5340,7160,8600
466987145,175817683,298,3,f,301981000,344781,54190100000,188939000,0.00114173,547.996,0.625665,0.369926,0.000422356,0.00338547,0.592599,5310,6630,7170
466982833,175817683,136,1,f,1080390000,1210.86,145997000000,83753.8,1.12076e-06,69.1688,7.75215e-05,1.32348,1.48331e-06,1.18897e-05,0.0345598,10860,5370,4790
466983340,175817683,610,1,f,537454000,52.5563,118627000000,6338.37,9.77876e-08,120.601,1.17933e-05,0.658381,6.43815e-08,5.16061e-07,0.00687946,9730,1750,3960
466986823,175817683,15,3,f,241969000,409140,59239600000,564111000,0.00169088,1378.77,2.33134,0.296412,0.000501196,0.00401743,0.741502,5850,4280,6220
466987103,175817683,260,3,f,147647000,219539,27229600000,96406600,0.00148692,439.133,0.652954,0.180867,0.000268935,0.0021557,0.385272,5810,7000,7930
466988062,175817683,1016,3,f,3223810000,1034150,324084000000,157143000,0.000320785,151.954,0.0487446,3.94917,0.00126683,0.0101545,0.202907,1450,6240,4990
466983007,175817683,294,1,f,2861240000,213139,610624000000,97168700,7.44919e-05,455.894,0.0339604,3.50501,0.000261095,0.00209285,0.284702,8180,2940,5210
466987532,175817683,587,3,f,27295200,21345.2,3821190000,10818700,0.000782014,506.845,0.39636,0.0334366,2.61479e-05,0.000209593,0.227574,8010,4130,6030
466986004,175817683,797,2,f,645783000,75631.9,137530000000,41730200,0.000117117,551.754,0.0646195,0.791085,9.26491e-05,0.000742645,0.43331,6280,5460,6370
466983939,175817683,888,1,f,325847000,0,64472200000,0,0,0,0,0.399162,0,0,0,0,0,0
466986752,175817683,1120,2,f,21590100,34102,5087230000,18663700,0.00157952,547.289,0.864455,0.0264479,4.1775e-05,0.000334855,0.200089,6110,4670,5800
466986865,175817683,66,3,f,5274000,379.723,384598000,114898,7.19991e-05,302.583,0.0217857,0.00646065,4.65161e-07,3.72858e-06,0.0445273,8080,4610,8070
466982711,175817683,19,1,f,11583900,1893.44,2132010000,476536,0.000163455,251.677,0.0411378,0.0141903,2.31947e-06,1.85921e-05,0.179431,4640,2990,5660
466983746,175817683,772,1,f,260301000,0,69758100000,0,0,0,0,0.318868,0,0,0,0,0,0
466987844,175817683,867,3,f,784472000,21011.1,119723000000,6497760,2.67838e-05,309.253,0.00828297,0.960979,2.57386e-05,0.000206312,0.472846,9990,4120,4320
466982698,175817683,8,1,f,200442000000,31534200,43690000000000,12930600000,0.000157323,410.05,0.0645102,245.542,0.0386294,0.309641,0.787049,6870,4360,5550
466985444,175817683,442,2,f,220356000,1896450,22643500000,1034070000,0.00860629,545.268,4.69274,0.269936,0.00232315,0.0186216,0.582698,8850,530,6030
466988421,175817683,218,3,t,11672000,2879860,11421500000,6634810000,0.246732,2303.86,568.437,0.0142982,0.00352783,0.028278,0.991093,6770,3010,6640
466982929,175817683,218,1,f,487530000,48038.4,76256400000,23194700,9.85343e-05,482.837,0.047576,0.597224,5.88471e-05,0.000471699,0.216882,6870,3030,4750
466984242,175817683,1021,1,f,561557000,0,112588000000,0,0,0,0,0.687907,0,0,0,0,0,0
466984310,175817683,1066,1,f,93658500,0,21413200000,0,0,0,0,0.114732,0,0,0,0,0,0
466987854,175817683,880,3,f,78462000,0,17962100000,0,0,0,0,0.096116,0,0,0,0,0,0
466988314,175817683,312782632,3,f,131971000,103586,20515600000,48153200,0.000784916,464.864,0.364879,0.161664,0.000126893,0.00101713,0.259954,9610,2660,10220
466986038,175817683,818,2,f,916176000,2101310,144100000000,1103930000,0.00229357,525.351,1.20493,1.12232,0.0025741,0.0206332,0.590311,5490,4680,7130
466987309,175817683,427,3,f,562063000,117440,99714900000,74578300,0.000208945,635.031,0.132687,0.688527,0.000143865,0.00115317,0.317526,10330,2320,8800
466986580,175817683,1011,2,f,1786040000,271123,393384000000,119893000,0.000151801,442.209,0.0671278,2.1879,0.000332126,0.00266221,0.302205,8430,2590,9650
466983398,175817683,637,1,f,1737320000,27977.4,343726000000,13872900,1.61038e-05,495.861,0.00798523,2.12822,3.42723e-05,0.000274716,0.167827,6270,5080,4710
466984312,175817683,1069,1,f,17398800,14851.2,215118000,1775900,0.000853574,119.58,0.102071,0.0213135,1.81927e-05,0.000145827,0.315525,11420,7330,5660
466985894,175817683,729,2,f,213770000,101404,42736200000,52502900,0.000474359,517.761,0.245605,0.261868,0.000124219,0.000995703,0.335642,7530,3900,10020
466983996,175817683,918,1,f,3698590000,296900,703671000000,148607000,8.02739e-05,500.527,0.0401793,4.53077,0.000363703,0.00291533,0.347197,9730,4140,2120
466984330,175817683,1084,1,f,473065000,2958110,106945000000,2280940000,0.00625307,771.082,4.82163,0.579505,0.00362368,0.0290463,0.555393,9450,3110,3290
466983001,175817683,286,1,f,44030700,0,5751590000,0,0,0,0,0.0539376,0,0,0,0,0,0
466987252,175817683,375,3,f,14047000000,8128750,4130000000000,9015690000,0.000578682,1109.11,0.641823,17.2076,0.00995772,0.0798179,0.715418,7030,2680,8530
466988125,175817683,1062,3,f,208404000,40786.9,29321000000,17675700,0.000195711,433.368,0.0848147,0.255295,4.99639e-05,0.000400495,0.271014,7480,1570,8350
466983337,175817683,609,1,f,23816700,0,5146370000,0,0,0,0,0.0291755,0,0,0,0,0,0
466985317,175817683,347,2,f,66788100,8647.3,12345800000,6826350,0.000129474,789.419,0.102209,0.0818154,1.05929e-05,8.49097e-05,0.160847,5990,6130,5940
466984270,175817683,1038,1,f,550482000,0,147751000000,0,0,0,0,0.674341,0,0,0,0,0,0
466988023,175817683,989,3,f,459635000,1281.33,46347900000,91552,2.7877e-06,71.451,0.000199184,0.563053,1.56962e-06,1.25816e-05,0.0195191,11350,3860,6360
466987403,175817683,453,3,f,27600700000,10919400,7269690000000,5678790000,0.000395622,520.063,0.205748,33.8108,0.0133763,0.10722,0.561679,7150,740,6940
466987196,175817683,333,3,f,33420600,39414.2,7090680000,25107300,0.00117934,637.013,0.751253,0.0409402,4.82823e-05,0.000387016,0.267494,4480,3950,5770
466987418,175817683,469,3,f,34115400,204589,5507150000,93590900,0.00599697,457.458,2.74336,0.0417914,0.000250622,0.0020089,0.368568,8490,1200,7400
466988067,175817683,1018,3,f,2134470000,239736,456773000000,102472000,0.000112316,427.439,0.0480083,2.61473,0.000293676,0.00235402,0.330296,7250,3570,9820
466983004,175817683,289,1,f,409381000,0,96670600000,0,0,0,0,0.501492,0,0,0,0,0,0
466988365,175817683,603,2,t,2025.44,1580.27,5316940,4880130,0.780214,3088.15,2409.42,2.48116e-06,1.93584e-06,1.5517e-05,0.188431,6020,3170,6510
466987569,175817683,612,3,f,588442000,21510.6,70124700000,3422090,3.65553e-05,159.088,0.00581551,0.720841,2.63505e-05,0.000211218,0.173809,9260,5120,3670
466982922,175817683,211,1,f,356939000,0,86762500000,0,0,0,0,0.43725,0,0,0,0,0,0
466986801,175817683,312782612,2,f,51101100,0,13220000000,0,0,0,0,0.0625988,0,0,0,0,0,0
466987177,175817683,321,3,f,23947200,47.5165,5058140000,14093.8,1.98422e-06,296.609,0.000588538,0.0293353,5.82077e-08,4.66574e-07,0.0295873,7560,4380,8370
466988131,175817683,1069,3,f,34797600,28814.6,431699000,3622240,0.000828062,125.709,0.104095,0.0426271,3.52978e-05,0.000282936,0.401526,11330,7250,5730
466987758,175817683,763,3,f,10713600,995.161,892306000,52863.4,9.28876e-05,53.1205,0.00493423,0.0131242,1.21907e-06,9.77169e-06,0.0336054,4960,6780,5750
466987410,175817683,461,3,f,29565000,174218,5083060000,80769900,0.0058927,463.615,2.73194,0.0362171,0.000213417,0.00171068,0.404187,7150,1240,7140
466986713,175817683,1089,2,f,19620000000,433941000,5337730000000,524704000000,0.0221173,1209.16,26.7433,24.0345,0.531578,4.26096,1,8960,2190,7500
466984660,175817683,59,2,f,65549700,56293.2,13505500000,46672800,0.000858786,829.102,0.712021,0.0802984,6.89592e-05,0.000552754,0.686658,7260,4090,5700
466986123,175817683,857,2,f,216560000,19630.1,42076200000,9860290,9.06453e-05,502.304,0.0455315,0.265286,2.40469e-05,0.000192752,0.144166,6020,4730,9550
466986163,175817683,880,2,f,39231000,0,8671200000,0,0,0,0,0.048058,0,0,0,0,0,0
466983931,175817683,880,1,f,39231000,0,9290850000,0,0,0,0,0.048058,0,0,0,0,0,0
466987412,175817683,463,3,f,4991880000,1771090,1419530000000,1868130000,0.000354794,1054.79,0.374234,6.11505,0.00216958,0.0173907,0.715418,7030,2680,8530
466988094,175817683,1038,3,f,1100960000,74298,276897000000,41278600,6.74845e-05,555.581,0.0374931,1.34868,9.1015e-05,0.000729547,0.261136,6700,1780,8090
466985128,175817683,254,2,f,4317840000,245979000,1337980000000,335507000000,0.0569681,1363.97,77.7025,5.28935,0.301324,2.41532,0.993038,8230,1390,6670
466988381,175817683,856,2,t,155500000,93690500,589919000000,549352000000,0.602513,5863.47,3532.82,0.190487,0.114771,0.919967,1,6200,3210,6340
466986730,175817683,1100,2,f,783095000,166830,137171000000,74179600,0.000213039,444.641,0.0947261,0.959292,0.000204367,0.00163814,0.360969,7790,2520,6280
466987496,175817683,545,3,f,13887000,19820.8,2815190000,10954700,0.00142729,552.687,0.788846,0.0170116,2.42805e-05,0.000194625,0.268077,7450,580,6640
466985363,175817683,380,2,f,11023200,1487.37,550261000,206615,0.000134931,138.913,0.0187437,0.0135034,1.82203e-06,1.46048e-05,0.0361485,12860,4920,7020
466986995,175817683,173,3,f,231934000,9706.25,37128500000,2719460,4.18492e-05,280.176,0.0117252,0.284119,1.18902e-05,9.53076e-05,0.379635,5990,6740,6820
466984358,175817683,1099,1,f,1510450000,1765840,127625000000,990488000,0.00116908,560.916,0.655757,1.8503,0.00216316,0.0173392,0.695431,8590,1710,3460
466983554,175817683,714,1,f,1800780000,37149.3,468083000000,6699350,2.06296e-05,180.336,0.00372026,2.20595,4.55079e-05,0.000364777,0.174829,2350,3870,5400
466984789,175817683,135,2,f,18410400,0,2444290000,0,0,0,0,0.0225527,0,0,0,0,0,0
466988176,175817683,1106,3,f,380110000,1194.99,96055400000,402649,3.1438e-06,336.949,0.0010593,0.465634,1.46386e-06,1.17338e-05,0.0696648,4940,4410,1260
466983456,175817683,670,1,f,160109000,0,39800100000,0,0,0,0,0.196134,0,0,0,0,0,0
466982815,175817683,122,1,f,58049100,0,7514040000,0,0,0,0,0.0711101,0,0,0,0,0,0
466985149,175817683,266,2,f,51579900,30248.5,10257900000,37741200,0.000586439,1247.71,0.731704,0.0631854,3.70544e-05,0.000297016,0.422249,5250,4940,6040
466985281,175817683,330,2,f,8700300,508301,1289620000,228938000,0.0584234,450.398,26.3138,0.0106579,0.000622669,0.00499111,0.609881,6340,1520,6470
466985661,175817683,614,2,f,212268000,37152.5,28473500000,7411190,0.000175027,199.48,0.0349144,0.260028,4.55118e-05,0.000364808,0.331272,7150,6660,6950
466987509,175817683,566,3,f,930046000,2280130,169940000000,2139730000,0.00245163,938.427,2.30067,1.13931,0.00279315,0.022389,0.688416,8540,6330,9190
466988393,175817683,1083,2,t,4972800,1846270,8002890000,6003620000,0.371274,3251.75,1207.29,0.00609168,0.00226168,0.0181289,1,6210,3200,6340
466984946,175817683,214,2,f,289443000,0,36124500000,0,0,0,0,0.354567,0,0,0,0,0,0
466987929,175817683,930,3,f,368577000,378944,65611300000,192179000,0.00102813,507.145,0.521409,0.451507,0.000464206,0.00372093,0.416541,7390,3310,6560
466983825,175817683,810,1,f,129384000,0,27458600000,0,0,0,0,0.158495,0,0,0,0,0,0
466982969,175817683,252,1,f,534268000,0,154341000000,0,0,0,0,0.654478,0,0,0,0,0,0
466987537,175817683,590,3,f,827215000,42059200,253644000000,57420300000,0.0508444,1365.22,69.414,1.01334,0.0515226,0.412988,0.993038,8230,1390,6670
466985787,175817683,678,2,f,181660000,2533.53,48003800000,2170580,1.39465e-05,856.742,0.0119486,0.222534,3.10357e-06,2.48773e-05,0.0743172,7560,1900,9610
466987727,175817683,729,3,f,427540000,101404,86002100000,52502900,0.000237179,517.761,0.122802,0.523736,0.000124219,0.000995703,0.335642,7530,3900,10020
466987646,175817683,670,3,f,320218000,483995,71962500000,248942000,0.00151145,514.35,0.777415,0.392267,0.000592893,0.00475244,0.449566,6770,690,6810
466985348,175817683,370,2,f,6229390000,185083,749486000000,16754700,2.97114e-05,90.5249,0.00268962,7.631,0.000226727,0.00181737,0.425405,11410,7250,5720
466987818,175817683,830,3,f,436279000,48410.6,87702800000,28087800,0.000110963,580.2,0.0643805,0.534441,5.9303e-05,0.000475354,0.393543,6980,6190,6160
466985488,175817683,469,2,f,17057700,204589,2581290000,93590900,0.0119939,457.458,5.48672,0.0208957,0.000250622,0.0020089,0.368568,8490,1200,7400
466983035,175817683,331,1,f,377554000,16483.6,58906500000,3244530,4.36589e-05,196.834,0.00859355,0.462503,2.01924e-05,0.000161856,0.143019,7630,5730,5030
466985494,175817683,477,2,f,19541900000,580496000,5624170000000,685423000000,0.0297052,1180.75,35.0745,23.9388,0.711108,5.70001,0.983096,5270,3480,7090
466983195,175817683,493,1,f,3723120000,174587,992201000000,42275500,4.68928e-05,242.145,0.0113549,4.56082,0.00021387,0.00171431,0.192981,5160,7350,4250
466984379,175817683,1107,1,f,338322000,7268.04,43979100000,504573,2.14826e-05,69.4236,0.0014914,0.414444,8.90334e-06,7.13663e-05,0.0701333,12990,6860,4280
466984053,175817683,939,1,f,8564400,0,1196220000,0,0,0,0,0.0104914,0,0,0,0,0,0
466988003,175817683,975,3,f,30004200,3179.06,4507790000,781107,0.000105954,245.704,0.0260333,0.0367551,3.89435e-06,3.12159e-05,0.089352,8940,3950,5700
466986438,175817683,950,2,f,400624000,0,131986000000,0,0,0,0,0.490765,0,0,0,0,0,0
466986984,175817683,163,3,f,468252000,851.009,99324600000,341274,1.81742e-06,401.023,0.000728826,0.573609,1.04249e-06,8.35624e-06,0.038174,4820,5220,9110
466982828,175817683,132,1,f,9461700,0,1397810000,0,0,0,0,0.0115906,0,0,0,0,0,0
466983985,175817683,911,1,f,3096900,91.1509,246609000,37027.5,2.94329e-05,406.221,0.0119563,0.0037937,1.1166e-07,8.9503e-07,0.0283822,10550,3750,4950
466984556,175817683,2,2,f,55739700,5946.29,6780550000,2206420,0.00010668,371.058,0.0395844,0.0682811,7.28421e-06,5.83879e-05,0.206571,5030,4120,9080
466985968,175817683,776,2,f,4597310000,125725000,410104000000,95080100000,0.0273475,756.257,20.6817,5.6317,0.154013,1.23452,0.865833,8020,1490,6520
466985667,175817683,618,2,f,478252000,18054300,33894100000,9883880000,0.0377507,547.452,20.6667,0.585859,0.0221166,0.177279,0.788437,8610,1650,7370
466982830,175817683,133,1,f,38626200,0,4988810000,0,0,0,0,0.0473171,0,0,0,0,0,0
466983468,175817683,675,1,f,43911000,0,8856520000,0,0,0,0,0.053791,0,0,0,0,0,0
466985615,175817683,595,2,f,75325100,995665,6613380000,467965000,0.0132182,470.002,6.2126,0.0922733,0.00121969,0.00977664,0.990702,7050,3540,6200
466988300,175817683,312782604,3,f,105620000,14370.8,20574200000,3147840,0.000136061,219.043,0.0298033,0.129385,1.76043e-05,0.00014111,0.0800542,7740,870,8940
466983880,175817683,841,1,f,128419000,342205,2843590000,45170500,0.00266475,131.998,0.351743,0.157314,0.000419201,0.00336018,0.501649,9750,7060,5590
466985612,175817683,593,2,f,392532000,462480,56263000000,192014000,0.0011782,415.184,0.489167,0.480852,0.000566538,0.00454118,0.308532,9440,490,7400
466987036,175817683,207,3,f,41034600,906.045,3054200000,124843,2.208e-05,137.788,0.00304237,0.0502674,1.1099e-06,8.89664e-06,0.02998,12400,4870,5890
466985589,175817683,575,2,f,81033400,5298700,29438100000,7615470000,0.0653891,1437.24,93.9795,0.0992659,0.0064909,0.052029,1,6750,3320,6390
466985735,175817683,651,2,f,223959000,6688.28,36325700000,611500,2.98639e-05,91.4286,0.00273041,0.274349,8.19314e-06,6.56736e-05,0.0690883,12450,4870,6310
466985863,175817683,709,2,f,1080640000,317033,235448000000,379226000,0.000293375,1196.17,0.350926,1.32379,0.000388366,0.00311301,0.626787,6330,3940,7660
466984759,175817683,121,2,f,11001600,3922.28,1622180000,1981440,0.000356519,505.175,0.180105,0.013477,4.8048e-06,3.85137e-05,0.102613,9270,2480,9120
466985836,175817683,698,2,f,19534800000,21106800,4175720000000,17579800000,0.00108047,832.897,0.899921,23.9302,0.0258558,0.207252,0.688416,8540,6330,9190
466986433,175817683,948,2,f,712816000,1193790,41958100000,807682000,0.00167475,676.572,1.13309,0.8732,0.00146239,0.011722,0.792857,9270,3010,8040
466987770,175817683,773,3,f,317153000,0,72012500000,0,0,0,0,0.388512,0,0,0,0,0,0
466984520,175817683,312782616,1,f,138020000,0,43205100000,0,0,0,0,0.169075,0,0,0,0,0,0
466988294,175817683,312782590,3,f,135740000,0,36626900000,0,0,0,0,0.166281,0,0,0,0,0,0
466983389,175817683,632,1,f,713803000,6788.05,107715000000,5178320,9.50971e-06,762.858,0.00725455,0.874408,8.31537e-06,6.66533e-05,0.309254,6220,2430,5530
466985409,175817683,422,2,f,118133000,3333.96,17323000000,1153700,2.8222e-05,346.046,0.00976611,0.144713,4.0841e-06,3.27368e-05,0.106476,7850,4310,6910
466983096,175817683,395,1,f,496350000,7268.04,66604400000,504573,1.4643e-05,69.4236,0.00101657,0.608029,8.90334e-06,7.13663e-05,0.0701333,12990,6860,4280
466983246,175817683,545,1,f,6943500,3.03391,1356780000,490.898,4.36943e-07,161.804,7.0699e-05,0.00850579,3.71655e-09,2.97906e-08,0.00108724,9980,1550,3890
466987055,175817683,223,3,f,220826000,31409.6,20929000000,3382860,0.000142237,107.702,0.0153191,0.270512,3.84767e-05,0.000308417,0.0846508,6930,7280,5970
466988288,175817683,312782578,3,f,60625800,7115.24,9886540000,2176170,0.000117363,305.847,0.0358952,0.0742666,8.71617e-06,6.9866e-05,0.134655,9180,1920,9890
466983059,175817683,364,1,f,27891900,0,4067340000,0,0,0,0,0.0341676,0,0,0,0,0,0
466985854,175817683,705,2,f,5803200,308.393,750451000,96433.8,5.31419e-05,312.697,0.0166173,0.00710892,3.77782e-07,3.02818e-06,0.0550287,10600,4230,6680
466986480,175817683,968,2,f,565609000,6187.23,172889000000,1209900,1.09391e-05,195.549,0.00213912,0.692871,7.57935e-06,6.07536e-05,0.0722284,12310,4730,6030
466988292,175817683,312782586,3,f,41171400,0,10938100000,0,0,0,0,0.050435,0,0,0,0,0,0
466984750,175817683,118,2,f,46583100,450.06,5468080000,138121,9.66145e-06,306.893,0.00296503,0.0570643,5.51324e-07,4.41923e-06,0.0376967,6790,5780,5770
466987126,175817683,286,3,f,88061400,5863.39,11522700000,2004930,6.6583e-05,341.94,0.0227674,0.107875,7.18265e-06,5.75738e-05,0.302122,5730,6810,6040
466983887,175817683,846,1,f,150758000,0,34446600000,0,0,0,0,0.184679,0,0,0,0,0,0
466985473,175817683,453,2,f,13800300000,9762480,3384680000000,5366770000,0.000707409,549.734,0.388887,16.9054,0.011959,0.0958598,0.561679,7150,740,6940
466985319,175817683,348,2,f,578582000,67344.9,87547500000,18532400,0.000116396,275.187,0.0320308,0.708763,8.24975e-05,0.000661273,0.315491,8580,5840,5890
466984960,175817683,223,2,f,110413000,13048.3,10621000000,1244820,0.000118177,95.4009,0.0112742,0.135256,1.59841e-05,0.000128123,0.0846508,6930,7280,5970
466986827,175817683,22,3,f,1448890000,404224,364300000000,255274000,0.000278988,631.516,0.176186,1.77489,0.000495175,0.00396916,0.432957,7350,950,7420
466987788,175817683,788,3,f,645133000,1195570,112961000000,817720000,0.00185321,683.959,1.26752,0.790287,0.00146457,0.0117395,0.555256,7770,7160,9310
466983701,175817683,746,1,f,604155000,33700.9,159385000000,6080370,5.5782e-05,180.422,0.0100643,0.74009,4.12836e-05,0.000330916,0.174829,2350,3870,5400
466988296,175817683,312782594,3,f,75834000,1492.12,16877100000,689226,1.96761e-05,461.912,0.00908861,0.0928966,1.82784e-06,1.46514e-05,0.104836,9320,2550,9220
466985314,175817683,344,2,f,205380000,21655.3,44256200000,10005000,0.00010544,462.011,0.0487144,0.25159,2.65277e-05,0.000212638,0.130202,4800,5230,9040
466984121,175817683,966,1,f,205574000,0,42396400000,0,0,0,0,0.251829,0,0,0,0,0,0
466987157,175817683,307,3,f,578749000,147836,35784300000,16203600,0.00025544,109.606,0.0279977,0.708967,0.000181099,0.00145163,0.425405,11410,7250,5720
466983008,175817683,295,1,f,728604000,568.324,177845000000,41965.8,7.80017e-07,73.8414,5.75976e-05,0.89254,6.96196e-07,5.58049e-06,0.0201376,6460,5690,2560
466983743,175817683,771,1,f,8484380000,1859000,897978000000,241883000,0.000219109,130.114,0.0285092,10.3934,0.00227728,0.0182539,0.563154,9530,6950,5660
466987503,175817683,558,3,f,298933000,194907,50116700000,36181600,0.000652009,185.635,0.121036,0.366193,0.000238761,0.00191383,0.373974,5130,2190,9680
466988373,175817683,768,2,t,2025.44,1580.27,5316940,4880130,0.780214,3088.15,2409.42,2.48116e-06,1.93584e-06,1.5517e-05,0.188431,6020,3170,6510
466987267,175817683,386,3,f,4909400000,92177.7,695598000000,14299900,1.87758e-05,155.135,0.00291277,6.01402,0.000112918,0.000905112,0.168539,11590,5360,8130
466985501,175817683,483,2,f,134189000,391139,15752400000,149621000,0.00291483,382.526,1.115,0.164382,0.000479145,0.00384067,0.408956,6800,3000,6060
466987912,175817683,919,3,f,316843000,10878900,75714800000,7615800000,0.0343353,700.052,24.0365,0.388133,0.0133267,0.106822,0.556851,5900,1810,6400
466988335,175817683,129,2,t,8692.34,3952.6,16445700,12613100,0.454722,3191.09,1451.06,1.06481e-05,4.84194e-06,3.88114e-05,0.204259,6040,3250,6340
466987078,175817683,242,3,f,2534590000,4391870,483050000000,3191310000,0.00173277,726.64,1.2591,3.10487,0.00538004,0.0431247,0.678,4030,4150,6300
466987233,175817683,362,3,f,1163070000,14728000,282635000000,17732800000,0.012663,1204.02,15.2465,1.42476,0.0180418,0.144617,1,6950,3440,6380
466986158,175817683,878,2,f,346000000,199970,60286600000,34419700,0.000577947,172.125,0.0994788,0.423851,0.000244963,0.00196355,0.317352,4530,4080,9940
466986646,175817683,1044,2,f,19390500,6303.28,2574900000,2315350,0.000325071,367.325,0.119406,0.0237534,7.72152e-06,6.18932e-05,0.0903326,8340,4420,8000
466982820,175817683,127,1,f,150493000,80.3645,38802800000,38157,5.3401e-07,474.798,0.000253547,0.184353,9.84466e-08,7.89116e-07,0.0232627,6000,4840,5080
466985901,175817683,733,2,f,721998000,142888,163632000000,180021000,0.000197906,1259.88,0.249338,0.884448,0.000175037,0.00140304,0.522746,6670,3850,7420
466983081,175817683,381,1,f,753517000,1259.55,153377000000,96470.8,1.67157e-06,76.5912,0.000128027,0.923058,1.54295e-06,1.23678e-05,0.0338998,8990,5230,4120
466983988,175817683,912,1,f,54815400,0,16379400000,0,0,0,0,0.0671489,0,0,0,0,0,0
466984548,175817683,312782652,1,f,7186500,1372.9,1446380000,659548,0.000191039,480.404,0.091776,0.00880346,1.68181e-06,1.34808e-05,0.144559,9540,2570,2250
466986146,175817683,872,2,f,58311000,3744.69,10659800000,1640680,6.42192e-05,438.136,0.0281367,0.071431,4.58724e-06,3.67699e-05,0.0949999,10010,3540,5750
