id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467250265,166083557,423,2,f,625668000,118574,331551000000,87423200,0.000189516,737.288,0.139728,0.766444,0.000145253,0.000783228,0.28507,6220,2030,6750
467246496,166083557,157,1,f,301972000,47683.4,59866300000,6134940,0.000157907,128.66,0.0203162,0.369916,5.84122e-05,0.000314968,0.132721,6300,5730,5650
467246325,166083557,59,1,f,65549700,0,21789900000,0,0,0,0,0.0802984,0,0,0,0,0,0
467254661,166083557,648,3,f,4835150000,7350.48,2039250000000,6017800,1.52022e-06,818.695,0.0012446,5.92306,9.00434e-06,4.85528e-05,0.0754475,5520,1320,6670
467253202,166083557,194,3,f,3067100000,44569.7,633044000000,11324300,1.45316e-05,254.08,0.00369218,3.7572,5.45979e-05,0.000294401,0.283759,5830,6920,4370
467247578,166083557,556,1,f,232503000,100808,82310100000,88092500,0.000433577,873.863,0.378887,0.284817,0.00012349,0.000665878,0.290523,3000,4100,5210
467255280,166083557,896,3,f,118319000,39675.3,27161000000,20639400,0.000335324,520.208,0.174438,0.144941,4.86022e-05,0.000262071,0.248474,7310,3900,8170
467246243,166083557,7,1,f,496574000,1589.98,108754000000,228820,3.20191e-06,143.913,0.000460796,0.608303,1.94773e-06,1.05025e-05,0.0397387,10710,5490,3620
467249205,166083557,312782644,1,f,164270000,16119800,96924900000,24487600000,0.0981298,1519.1,149.069,0.201231,0.0197467,0.106477,0.757045,9240,2850,1700
467252357,166083557,1086,2,f,44656200,779.118,19765600000,951225,1.7447e-05,1220.9,0.0213011,0.0547038,9.54419e-07,5.14638e-06,0.0979921,7280,970,8160
467249171,166083557,312782612,1,f,51101100,24802.5,23595100000,28479800,0.000485361,1148.26,0.557322,0.0625988,3.0383e-05,0.00016383,0.20169,8000,1490,2140
467249210,166083557,312782648,1,f,58298400,13348200,61683300000,29357100000,0.228964,2199.33,503.567,0.0714155,0.0163516,0.0881702,0.809984,9390,2910,1790
467246469,166083557,149,1,f,181114000,10803,51369400000,5345010,5.96475e-05,494.771,0.0295118,0.221865,1.32337e-05,7.13581e-05,0.206376,6950,3360,5640
467256305,166083557,312782574,3,f,421855000,54365500,337659000000,144279000000,0.128872,2653.88,342.012,0.516772,0.0665977,0.359105,1,9340,2530,9280
467246305,166083557,41,1,f,139830000,17349.8,47273200000,15760800,0.000124078,908.416,0.112714,0.171292,2.12535e-05,0.000114602,0.494075,8040,540,3510
467252933,166083557,111,3,f,1511620000,1628010,523378000000,1293180000,0.001077,794.329,0.855491,1.85173,0.00199431,0.0107537,0.515974,5640,5030,9250
467248698,166083557,988,1,f,283139000,5167550,111451000000,5899200000,0.0182509,1141.59,20.835,0.346845,0.00633025,0.0341337,0.623522,9170,3330,1320
467252793,166083557,48,3,f,1986340000,2149120,788110000000,1863880000,0.00108195,867.275,0.938349,2.43326,0.00263267,0.0141958,0.684387,4810,2250,6210
467249156,166083557,312782594,1,f,37917000,3222120,19050400000,3999590000,0.0849781,1241.29,105.483,0.0464483,0.00394709,0.0212833,0.589103,9160,2440,2100
467254174,166083557,549,3,f,18896600000,102018000,5941160000000,95520200000,0.00539876,936.305,5.05489,23.1483,0.124972,0.673871,0.801313,7640,2880,7300
467253965,166083557,445,3,f,462146000,0,72935900000,0,0,0,0,0.566129,0,0,0,0,0,0
467254658,166083557,647,3,f,1755860000,49336.5,458840000000,10863200,2.80982e-05,220.187,0.00618684,2.15093,6.04372e-05,0.000325887,0.117571,7390,7140,8240
467248074,166083557,702,1,f,393419000,0,205643000000,0,0,0,0,0.481938,0,0,0,0,0,0
467246282,166083557,27,1,f,31907700,0,5897570000,0,0,0,0,0.0390869,0,0,0,0,0,0
467247391,166083557,463,1,f,2495940000,71972.2,1054290000000,32967200,2.88357e-05,458.055,0.0132084,3.05752,8.81659e-05,0.000475404,0.328141,6170,2130,4530
467256761,166083557,918,3,t,11110.1,3382.51,11213300,8551360,0.304455,2528.11,769.694,1.36098e-05,4.14358e-06,2.23428e-05,0.271298,9830,2760,9270
467250895,166083557,695,2,f,94232100000,1027240000,35717700000000,2196400000000,0.0109012,2138.16,23.3084,115.434,1.25837,6.78533,1,9590,2490,9170
467249989,166083557,272,2,f,30553200,10034.2,5931780000,579529,0.000328416,57.7555,0.0189679,0.0374277,1.22919e-05,6.62797e-05,0.228771,5060,6790,5820
467254780,166083557,701,3,f,2223820000,3751.66,532268000000,433267,1.68703e-06,115.487,0.00019483,2.72418,4.59578e-06,2.47812e-05,0.128867,11030,4030,4830
467247173,166083557,382,1,f,3901900000,183118,1769160000000,114607000,4.69304e-05,625.863,0.029372,4.77983,0.000224319,0.00120956,0.228269,6880,1680,3860
467247117,166083557,366,1,f,78822900,0,29806600000,0,0,0,0,0.0965581,0,0,0,0,0,0
467251345,166083557,843,2,f,421954000,818462,139483000000,922955000,0.00193969,1127.67,2.18733,0.516894,0.00100262,0.00540626,0.539327,9520,3770,8370
467254877,166083557,750,3,f,62591400,3166510,21885800000,4210870000,0.0505901,1329.82,67.2756,0.0766745,0.00387897,0.020916,0.781481,9910,2040,9600
467247670,166083557,596,1,f,476301000,322914,124639000000,56010400,0.000677962,173.453,0.117595,0.583468,0.000395569,0.00213297,0.328545,4930,6960,5010
467252418,166083557,1109,2,f,12127500,0,4913900000,0,0,0,0,0.0148562,0,0,0,0,0,0
467247317,166083557,440,1,f,84699900,23097.7,20897100000,21777500,0.0002727,942.844,0.257114,0.103757,2.82947e-05,0.000152569,0.221273,3640,4020,4180
467247419,166083557,477,1,f,19541900000,4692410,6973390000000,3662950000,0.000240121,780.611,0.187441,23.9388,0.0057482,0.0309952,0.435032,7390,5830,3780
467251530,166083557,901,2,f,748228000,116144,8616820000,11749700,0.000155225,101.165,0.0157033,0.916579,0.000142276,0.000767176,0.236751,9070,6260,7640
467255284,166083557,897,3,f,250607000,203141,82554200000,25924400,0.000810595,127.618,0.103447,0.306993,0.000248847,0.00134182,0.470269,5580,4550,920
467254166,166083557,542,3,f,529171000,158898,161968000000,81425100,0.000300276,512.437,0.153873,0.648235,0.00019465,0.00104958,0.236148,8890,1310,6700
467255228,166083557,877,3,f,180461000,378.187,21102300000,44502.9,2.09567e-06,117.674,0.000246607,0.221064,4.63279e-07,2.49807e-06,0.021478,8790,4530,5780
467250457,166083557,528,2,f,23074300000,3141420,9633810000000,836642000,0.000136144,266.326,0.0362587,28.266,0.00384824,0.0207503,0.49372,10750,4100,9220
467251654,166083557,932,2,f,257371000,8687.2,19685500000,1016770,3.37536e-05,117.042,0.00395059,0.31528,1.06418e-05,5.73824e-05,0.249295,13030,4980,6880
467252361,166083557,1089,2,f,19618900000,97266900,7145340000000,106181000000,0.0049578,1091.65,5.41218,24.0332,0.119152,0.642486,0.866273,9880,2600,9250
467250599,166083557,591,2,f,37995300,0,7441240000,0,0,0,0,0.0465442,0,0,0,0,0,0
467253495,166083557,290,3,f,6176120000,1245050,1488720000000,506490000,0.00020159,406.805,0.0820079,7.56575,0.00152518,0.00822402,0.496748,7550,4250,8100
467247881,166083557,678,1,f,181660000,273255,84859500000,279533000,0.00150421,1022.97,1.53876,0.222534,0.000334737,0.00180496,0.407279,8530,2450,1230
467254301,166083557,604,3,f,122027000,0,34151400000,0,0,0,0,0.149484,0,0,0,0,0,0
467250295,166083557,442,2,f,220356000,987100,64741200000,1051470000,0.00447957,1065.21,4.7717,0.269936,0.0012092,0.00652018,0.564242,10230,1810,7990
467249257,166083557,14,2,f,774000,0,309142000,0,0,0,0,0.00094815,0,0,0,0,0,0
467251266,166083557,821,2,f,928392000,17618100,349010000000,17063800000,0.018977,968.538,18.3799,1.13728,0.0215821,0.116374,0.659434,10160,1760,9090
467249672,166083557,194,2,f,1533550000,14662.8,309736000000,3322040,9.56132e-06,226.563,0.00216624,1.8786,1.79619e-05,9.68533e-05,0.218881,5860,6940,7080
467252305,166083557,1058,2,f,218434000,211.875,86542800000,157461,9.69973e-07,743.181,0.000720865,0.267581,2.59546e-07,1.39952e-06,0.0352284,5170,4680,9430
467255303,166083557,903,3,f,82166400,6408.96,19253400000,838684,7.79998e-05,130.861,0.0102071,0.100654,7.85098e-06,4.23337e-05,0.0837974,12540,4670,7090
467248489,166083557,919,1,f,158422000,7400.21,52050900000,5193840,4.67121e-05,701.851,0.0327849,0.194066,9.06525e-06,4.88813e-05,0.148396,4900,2250,4910
467249691,166083557,203,2,f,11556900,0,2769940000,0,0,0,0,0.0141572,0,0,0,0,0,0
467250544,166083557,574,2,f,320700000,1202500,41789100000,486534000,0.00374961,404.603,1.5171,0.392857,0.00147306,0.00794297,0.545507,9070,6160,6770
467251082,166083557,759,2,f,9589500,349693,4528250000,397565000,0.0364663,1136.9,41.4584,0.0117471,0.000428374,0.00230986,0.426259,8790,2900,10340
467251136,166083557,778,2,f,928130000,34643900,487261000000,53616300000,0.0373265,1547.64,57.7681,1.13696,0.0424387,0.228836,0.740792,8540,1220,8370
467254957,166083557,780,3,f,282569000,9928.08,77837100000,1380530,3.5135e-05,139.053,0.00488562,0.346148,1.21619e-05,6.55789e-05,0.158656,7540,5780,3690
467250987,166083557,721,2,f,429577000,3264880,200176000000,4095220000,0.00760021,1254.33,9.53315,0.526232,0.00399947,0.0215658,0.474134,10130,1170,7590
467248741,166083557,1005,1,f,44724600,730751,14775700000,640264000,0.0163389,876.172,14.3157,0.0547876,0.00089517,0.0048269,0.426045,7630,3230,1690
467252760,166083557,36,3,f,388087000,120672,116335000000,25368700,0.000310942,210.227,0.0653685,0.475407,0.000147824,0.000797089,0.344946,5170,5290,1400
467254611,166083557,629,3,f,649141000,87909.4,226321000000,70568400,0.000135424,802.741,0.10871,0.795198,0.000107689,0.000580676,0.232084,6290,3720,7280
467246364,166083557,97,1,f,197117000,440561,56811000000,199642000,0.00223502,453.153,1.01281,0.241468,0.000539688,0.00291008,0.347106,7150,4230,610
467248691,166083557,985,1,f,8038890000,238280,2895700000000,35861100,2.96409e-05,150.5,0.00446095,9.84765,0.000291893,0.00157393,0.31993,3250,2940,2460
467249965,166083557,257,2,f,81564300,7454490,38207600000,7927760000,0.091394,1063.49,97.1964,0.0999163,0.00913175,0.0492398,0.607713,8890,1090,7290
467249175,166083557,312782616,1,f,138020000,95964.5,67706600000,101539000,0.000695292,1058.09,0.735678,0.169075,0.000117557,0.000633883,0.25744,8240,1430,2390
467252295,166083557,1052,2,f,207492000,179740,33950000000,73933600,0.00086625,411.336,0.35632,0.254178,0.000220182,0.00118725,0.410765,9820,4410,7440
467249357,166083557,62,2,f,480963000,21325.3,37538700000,1960810,4.43388e-05,91.9476,0.00407684,0.589179,2.61235e-05,0.000140862,0.134322,11690,5510,5710
467248461,166083557,908,1,f,92196000,822766,15749600000,396343000,0.00892409,481.72,4.29891,0.11294,0.00100789,0.00543469,0.400001,5310,5290,5030
467255241,166083557,880,3,f,78462000,0,24692900000,0,0,0,0,0.096116,0,0,0,0,0,0
467248328,166083557,854,1,f,427295000,7.55666,164152000000,1136.11,1.76849e-08,150.346,2.65884e-06,0.523436,9.2569e-09,4.99147e-08,0.00725479,6720,580,3450
467256634,166083557,312782586,2,t,665989,401069,2701740000,2381790000,0.602216,5938.6,3576.32,0.000815836,0.000491309,0.00264922,1,9320,2350,9600
467250177,166083557,358,2,f,34756200,0,8761560000,0,0,0,0,0.0425763,0,0,0,0,0,0
467254625,166083557,632,3,f,1427610000,2221.02,345593000000,327131,1.55577e-06,147.289,0.000229147,1.74882,2.72075e-06,1.46707e-05,0.111028,8320,4140,3020
467249136,166083557,312782574,1,f,218830000,5754700,92140600000,6510630000,0.0262975,1131.36,29.7519,0.268067,0.00704951,0.0380121,0.589103,9160,2440,2100
467250701,166083557,625,2,f,431601000,295.306,214154000000,311107,6.84211e-07,1053.51,0.00072082,0.528712,3.6175e-07,1.95062e-06,0.0380243,6990,1250,7630
467248334,166083557,857,1,f,216560000,14360.5,71955600000,8737980,6.63119e-05,608.474,0.040349,0.265286,1.75916e-05,9.48566e-05,0.194573,6360,4820,1920
467252834,166083557,68,3,f,565819000,155604,198512000000,16859200,0.000275006,108.347,0.0297961,0.693129,0.000190614,0.00102782,0.240799,1820,2820,6030
467252877,166083557,88,3,f,704419000,0,213524000000,0,0,0,0,0.862914,0,0,0,0,0,0
467250375,166083557,485,2,f,11441700000,123995000,4434180000000,244472000000,0.0108371,1971.63,21.3668,14.0161,0.151894,0.819034,1,7270,3940,9320
467250728,166083557,633,2,f,9162900,18801.9,2299540000,14240000,0.00205196,757.368,1.55409,0.0112246,2.30324e-05,0.000124194,0.220667,10220,1940,5930
467251126,166083557,774,2,f,173773000,748772,64606700000,694845000,0.00430891,927.979,3.99858,0.212872,0.000917246,0.00494594,0.531629,8400,850,6980
467248537,166083557,934,1,f,116343000,239.663,25280400000,34430.1,2.05997e-06,143.661,0.000295936,0.14252,2.93587e-07,1.58307e-06,0.0460484,8810,6420,2980
467256098,166083557,1099,3,f,3020900000,27211700,420321000000,27478800000,0.0090078,1009.81,9.09621,3.70061,0.0333343,0.179744,0.958429,9410,2570,9050
467252657,166083557,312782648,2,f,25241200,21279200,116462000000,111903000000,0.843034,5258.81,4433.35,0.0309204,0.026067,0.140557,1,9520,2500,9180
467248730,166083557,1000,1,f,280081000,28.2186,26586100000,1135.72,1.00752e-07,40.2474,4.05499e-06,0.343099,3.45678e-08,1.86395e-07,0.0115488,9820,6290,3860
467247548,166083557,534,1,f,73809900,0,17749200000,0,0,0,0,0.0904171,0,0,0,0,0,0
467250396,166083557,500,2,f,12306100000,4264620,4348180000000,2490850000,0.000346546,584.074,0.202409,15.0749,0.00522415,0.0281695,0.551308,2790,3150,8690
467251272,166083557,822,2,f,8467710000,74124500,2681890000000,83793600000,0.00875378,1130.44,9.89566,10.3729,0.0908025,0.489621,0.767224,9540,4360,9510
467248560,166083557,942,1,f,1023150000,439883,325222000000,329654000,0.00042993,749.413,0.322195,1.25336,0.000538857,0.0029056,0.338207,8030,5100,1780
467253658,166083557,339,3,f,7292990000,63662100,2843350000000,75269900000,0.00872921,1182.34,10.3209,8.93392,0.077986,0.420513,0.689249,8530,1950,6080
467255647,166083557,990,3,f,237445000,167612,103464000000,184028000,0.000705896,1097.94,0.775032,0.29087,0.000205324,0.00110714,0.348517,8640,2680,10200
467247693,166083557,604,1,f,61013700,0,17082500000,0,0,0,0,0.0747418,0,0,0,0,0,0
467250970,166083557,714,2,f,1800780000,6514700,637779000000,5489760000,0.00361772,842.673,3.04855,2.20595,0.00798051,0.0430322,0.564171,3460,4020,6600
467256731,166083557,729,3,t,645866,645539,4570240000,4569660000,0.999494,7078.82,7075.24,0.000791185,0.000790785,0.00426404,1,9100,2750,9720
467246944,166083557,315,1,f,54958200000,195239000,21107600000000,229701000000,0.00355249,1176.52,4.17956,67.3238,0.239167,1.28963,0.843259,9400,2760,1440
467250776,166083557,654,2,f,226215000,0,123254000000,0,0,0,0,0.277113,0,0,0,0,0,0
467253888,166083557,421,3,f,135626000,9149100,54103500000,11029700000,0.0674581,1205.55,81.3238,0.166142,0.0112076,0.0604334,0.825274,9730,2040,9720
467255694,166083557,1004,3,f,78892200,0,18435400000,0,0,0,0,0.0966429,0,0,0,0,0,0
467252789,166083557,46,3,f,243878000,105688,33060800000,12186400,0.000433364,115.305,0.0499691,0.298751,0.000129468,0.000698112,0.299731,8330,5700,5290
467256490,166083557,377,2,t,691149,115858,426058000,149722000,0.167631,1292.29,216.628,0.000846657,0.000141926,0.000765288,0.542329,9970,2340,8860
467254807,166083557,709,3,f,2161280000,433417,649400000000,274312000,0.000200537,632.905,0.126921,2.64757,0.000530936,0.00286289,0.334838,7670,3580,7710
467254225,166083557,577,3,f,424271000,1680.43,209697000000,1802240,3.96074e-06,1072.49,0.00424785,0.519732,2.05852e-06,1.10999e-05,0.0516949,6750,860,7660
467248599,166083557,954,1,f,153720000,747631,60519400000,718481000,0.00486359,961.01,4.67396,0.188307,0.000915848,0.0049384,0.451551,8150,2610,1690
467253744,166083557,366,3,f,157646000,0,62491000000,0,0,0,0,0.193116,0,0,0,0,0,0
467254865,166083557,741,3,f,121550000,10528.7,45600400000,7604850,8.66201e-05,722.297,0.0625654,0.148899,1.28977e-05,6.95463e-05,0.183663,7410,4760,6780
467256670,166083557,74,3,t,0.380952,0.380952,1212.95,1212.95,1,3184,3184,4.66666e-10,4.66666e-10,2.51634e-09,0.00042328,9400,2450,9240
467250211,166083557,377,2,f,64698400,12230400,60866600000,31463300000,0.189037,2572.56,486.308,0.0792555,0.0149822,0.0807863,1,9590,2490,9170
467252781,166083557,42,3,f,306497000,1149990,99617300000,1145630000,0.00375204,996.209,3.73782,0.375459,0.00140874,0.00759613,0.471901,9030,2380,6030
467254212,166083557,574,3,f,641399000,1210130,81977300000,487240000,0.0018867,402.636,0.759652,0.785714,0.00148241,0.00799337,0.545507,9070,6160,6770
467254725,166083557,680,3,f,1013400,0,137056000,0,0,0,0,0.00124142,0,0,0,0,0,0
467253138,166083557,170,3,f,650601000,14843400,229005000000,13370800000,0.0228149,900.795,20.5515,0.796986,0.0181831,0.0980464,0.700643,7820,3210,7880
467251644,166083557,930,2,f,184288000,20472.2,52549200000,14304900,0.000111088,698.749,0.0776225,0.225753,2.50785e-05,0.000135227,0.204419,7530,3350,6600
467253141,166083557,171,3,f,448555000,100407,149215000000,17708000,0.000223845,176.362,0.0394778,0.549479,0.000122998,0.000663226,0.174256,3600,3010,5680
467253348,166083557,243,3,f,151272000,6203650,56025600000,8883470000,0.0410099,1431.98,58.7252,0.185308,0.00759947,0.0409775,0.891753,8980,2670,9540
467249333,166083557,46,2,f,121939000,64786.9,17573800000,8489820,0.000531305,131.042,0.0696234,0.149376,7.9364e-05,0.000427943,0.268544,8380,5720,6320
467255897,166083557,1047,3,f,727987000,39867.3,386110000000,40646200,5.47638e-05,1019.54,0.0558337,0.891784,4.88375e-05,0.000263339,0.263054,7760,1530,9370
467252528,166083557,312782546,2,f,267763000,3425300,114431000000,3517550000,0.0127923,1026.93,13.1368,0.328009,0.004196,0.0226255,0.540594,7700,1190,7820
467250253,166083557,413,2,f,108280000,1602.62,2254610000,154908,1.48008e-05,96.6589,0.00143063,0.132643,1.96322e-06,1.0586e-05,0.0440504,10480,6550,8200
467248961,166083557,1089,1,f,19620800000,22807500,7133970000000,19269900000,0.00116241,844.894,0.982116,24.0355,0.0279391,0.150652,0.663878,9510,4070,1510
467256466,166083557,247,2,t,202772,165974,824593000,770451000,0.818522,4642.01,3799.59,0.000248396,0.000203318,0.00109632,1,9260,2510,9570
467250762,166083557,648,2,f,2417570000,7350.48,1035180000000,6017800,3.04044e-06,818.695,0.00248919,2.96153,9.00434e-06,4.85528e-05,0.0754475,5520,1320,6670
467250513,166083557,557,2,f,19995300,1789.91,4442340000,297898,8.95165e-05,166.432,0.0148984,0.0244942,2.19264e-06,1.18231e-05,0.0575068,7830,6310,6920
467251369,166083557,849,2,f,19242000,34634.5,5048310000,25937700,0.00179994,748.899,1.34797,0.0235715,4.24272e-05,0.000228774,0.337543,6510,4740,9520
467246331,166083557,64,1,f,71051400,109.933,34407700000,18317,1.54724e-06,166.619,0.0002578,0.087038,1.34668e-07,7.26153e-07,0.0115392,6150,3220,5060
467250874,166083557,689,2,f,13762800,42243.5,1752410000,5378220,0.00306939,127.315,0.39078,0.0168594,5.17482e-05,0.000279035,0.214936,5460,7010,6550
467254919,166083557,767,3,f,2701420000,84783.8,976615000000,65324700,3.13849e-05,770.486,0.0241816,3.30924,0.00010386,0.00056003,0.346558,2800,2150,6340
467249290,166083557,27,2,f,31907700,4119170,13598400000,3734580000,0.129097,906.635,117.043,0.0390869,0.00504599,0.0272088,0.680418,7920,3850,8280
467255426,166083557,939,3,f,17128800,0,2863200000,0,0,0,0,0.0209828,0,0,0,0,0,0
467250667,166083557,614,2,f,212268000,95524.9,38400800000,21185000,0.000450021,221.774,0.099803,0.260028,0.000117018,0.000630979,0.350433,6780,6740,7070
467254605,166083557,625,3,f,863203000,295.306,420663000000,311107,3.42106e-07,1053.51,0.00036041,1.05742,3.6175e-07,1.95062e-06,0.0380243,6990,1250,7630
467246665,166083557,218,1,f,487530000,25424,136524000000,19026700,5.21485e-05,748.376,0.0390267,0.597224,3.11444e-05,0.000167935,0.265754,7190,2880,4740
467249108,166083557,312782546,1,f,267763000,266054,107160000000,235821000,0.000993619,886.366,0.880711,0.328009,0.000325916,0.00175739,0.343515,7750,1350,3370
467246271,166083557,21,1,f,569020000,1128310,42972200000,114643000,0.0019829,101.606,0.201475,0.697049,0.00138218,0.00745291,0.477059,4940,6780,2800
467251829,166083557,974,2,f,729041000,0,333199000000,0,0,0,0,0.893076,0,0,0,0,0,0
467253569,166083557,314,3,f,197716000,1043630,68334100000,1019820000,0.00527844,977.186,5.15802,0.242202,0.00127845,0.00689359,0.515974,5640,5030,9250
467253048,166083557,143,3,f,19692000,0,3590210000,0,0,0,0,0.0241227,0,0,0,0,0,0
467253042,166083557,141,3,f,1990410000,118434,518540000000,12965800,5.95024e-05,109.477,0.00651414,2.43826,0.000145082,0.000782305,0.252761,5500,7200,4910
467252292,166083557,1049,2,f,593838000,78559.1,172431000000,8276010,0.00013229,105.348,0.0139365,0.727452,9.62349e-05,0.000518914,0.310425,10100,4520,8580
467256079,166083557,1094,3,f,207781000,0,97593100000,0,0,0,0,0.254532,0,0,0,0,0,0
467254172,166083557,545,3,f,13887000,143081,5197410000,186589000,0.0103032,1304.08,13.4362,0.0170116,0.000175274,0.000945104,0.54593,10110,1590,7620
467255688,166083557,1002,3,f,2056660000,24460700,848546000000,24932800000,0.0118934,1019.3,12.123,2.51941,0.0299643,0.161572,0.686604,8090,2760,10110
467254086,166083557,502,3,f,4068660000,1254290,1518940000000,1247540000,0.000308282,994.613,0.306621,4.98411,0.00153651,0.0082851,0.48232,9310,5400,8920
467255572,166083557,974,3,f,1458080000,0,673307000000,0,0,0,0,1.78615,0,0,0,0,0,0
467251373,166083557,851,2,f,289858000,26886800,144100000000,37339900000,0.0927586,1388.78,128.821,0.355076,0.0329363,0.177598,0.689249,8530,1950,6080
467246358,166083557,93,1,f,27935100,29843,529243000,2490400,0.0010683,83.4499,0.0891494,0.0342205,3.65577e-05,0.000197125,0.20278,9240,6160,3880
467254079,166083557,500,3,f,24612100000,4607720,8589100000000,2542580000,0.000187214,551.809,0.103306,30.1498,0.00564446,0.0304358,0.551308,2790,3150,8690
467247538,166083557,530,1,f,33043500,53159.3,6848940000,21730300,0.00160877,408.777,0.657627,0.0404783,6.51202e-05,0.000351138,0.44035,6020,2460,5680
467248629,166083557,965,1,f,172104000,1152.19,53330400000,119887,6.69473e-06,104.051,0.000696596,0.210828,1.41143e-06,7.61068e-06,0.0962941,9410,480,4430
467253736,166083557,363,3,f,406235000,201766,144482000000,167296000,0.000496673,829.161,0.411822,0.497638,0.000247163,0.00133274,0.315618,3400,2970,6400
467251847,166083557,980,2,f,38132100,0,10520600000,0,0,0,0,0.0467118,0,0,0,0,0,0
467255877,166083557,1041,3,f,5020320000,2518190,1325010000000,371418000,0.000501599,147.494,0.0739829,6.14989,0.00308478,0.0166336,0.49372,10750,4100,9220
467249560,166083557,148,2,f,91593900,0,36464600000,0,0,0,0,0.112203,0,0,0,0,0,0
467253207,166083557,196,3,f,190975000,0,24598500000,0,0,0,0,0.233944,0,0,0,0,0,0
467254288,166083557,601,3,f,109838000,11439000,63220100000,17366100000,0.104144,1518.15,158.107,0.134551,0.0140127,0.0755588,0.63697,8320,1950,9170
467248358,166083557,869,1,f,20761200,48676.3,7567340000,45791400,0.00234458,940.733,2.20562,0.0254325,5.96285e-05,0.000321526,0.26995,10030,2150,2140
467253620,166083557,329,3,f,5568470000,5820920,2457840000000,5165760000,0.00104533,887.448,0.92768,6.82138,0.00713062,0.0384494,0.641591,7740,1850,8900
467249446,166083557,105,2,f,66310200,2.2357,9793390000,365.257,3.37157e-08,163.375,5.50831e-06,0.08123,2.73873e-09,1.47677e-08,0.000575041,9760,6490,6710
467252240,166083557,1027,2,f,80088300,7739180,50459500000,14171500000,0.0966331,1831.14,176.949,0.0981082,0.0094805,0.0511204,0.811483,8930,3200,9880
467247194,166083557,390,1,f,26048700,330.595,7381180000,34246,1.26914e-05,103.589,0.00131469,0.0319097,4.04978e-07,2.18371e-06,0.0213233,5880,6810,4400
467247586,166083557,558,1,f,149467000,150898,45598700000,33658400,0.00100957,223.054,0.22519,0.183097,0.000184849,0.000996738,0.362359,5100,3060,1300
467249261,166083557,15,2,f,120984000,0,46603100000,0,0,0,0,0.148206,0,0,0,0,0,0
467256380,166083557,312782620,3,f,152593000,7288860,70929500000,8373240000,0.0477666,1148.77,54.8729,0.186927,0.00892885,0.0481458,0.591372,8190,1710,8930
467250473,166083557,533,2,f,485132000,15148800,191672000000,14410800000,0.0312261,951.285,29.7049,0.594286,0.0185572,0.100063,0.607713,8890,1090,7290
467246543,166083557,177,1,f,9795600,0,2274920000,0,0,0,0,0.0119996,0,0,0,0,0,0
467254189,166083557,565,3,f,236979000,835702,100855000000,836768000,0.00352648,1001.28,3.53098,0.290299,0.00102374,0.00552014,0.38099,8720,780,7080
467246940,166083557,314,1,f,98857800,69303,35330300000,52948700,0.000701038,764.018,0.535605,0.121101,8.48962e-05,0.000457774,0.226201,6000,5070,2070
467249273,166083557,21,2,f,569020000,751571,51043900000,75716800,0.00132082,100.745,0.133065,0.697049,0.000920674,0.00496442,0.442338,4830,6690,8570
467248493,166083557,920,1,f,1760560000,25768,851028000000,9173760,1.46362e-05,356.013,0.00521069,2.15669,3.15658e-05,0.000170208,0.143962,10960,2410,4430
467256253,166083557,182305705,3,f,386325000,2.36575,188004000000,2089.19,6.12374e-09,883.095,5.40785e-06,0.473248,2.89805e-09,1.56267e-08,0.00138681,7010,1320,7880
467249623,166083557,170,2,f,325300000,14843400,121848000000,13370800000,0.0456297,900.795,41.103,0.398493,0.0181831,0.0980464,0.700643,7820,3210,7880
467253212,166083557,197,3,f,9754200,40.736,1648390000,10288.4,4.17625e-06,252.562,0.00105476,0.0119489,4.99016e-08,2.69077e-07,0.0087027,8170,5250,5800
467248887,166083557,1057,1,f,1333360000,78872.7,505382000000,16326500,5.91532e-05,206.998,0.0122446,1.63337,9.6619e-05,0.000520985,0.344946,5170,5290,1400
467250069,166083557,311,2,f,285875000,92499.2,89306700000,70500200,0.000323565,762.171,0.246612,0.350197,0.000113311,0.000610993,0.310608,7750,5750,8910
467251381,166083557,852,2,f,827953000,0,137942000000,0,0,0,0,1.01424,0,0,0,0,0,0
467254998,166083557,794,3,f,1428980000,376298,13285100000,30309300,0.000263333,80.5461,0.0212105,1.7505,0.000460965,0.00248559,0.327516,12300,4960,3860
467251883,166083557,991,2,f,2784780000,26321800,372599000000,23294000000,0.00945202,884.97,8.36476,3.41136,0.0322442,0.173866,0.958429,9410,2570,9050
467246614,166083557,203,1,f,11556900,0,2759680000,0,0,0,0,0.0141572,0,0,0,0,0,0
467248209,166083557,783,1,f,135370000,2873.56,46272600000,2386380,2.12275e-05,830.46,0.0176286,0.165828,3.52012e-06,1.8981e-05,0.111345,4350,4760,2950
467246430,166083557,135,1,f,18410400,0,3096800000,0,0,0,0,0.0225527,0,0,0,0,0,0
467250126,166083557,337,2,f,887950000,703541,375363000000,510660000,0.00079232,725.843,0.5751,1.08774,0.000861837,0.00464716,0.449292,6870,1390,7240
467255225,166083557,874,3,f,76159800,1597580,17658700000,993381000,0.0209767,621.803,13.0434,0.0932958,0.00195704,0.0105527,0.518184,9230,4040,7840
