id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466038584,272829024,852,3,f,1655910000,1359760,119486000000,622228000,0.00082116,457.6,0.375763,2.02849,0.00166571,0.0329607,0.679279,10730,5470,6930
466038073,272829024,2,3,f,111479000,0,13701500000,0,0,0,0,0.136562,0,0,0,0,0,0
466038438,272829024,618,3,f,956504000,16852.5,44804900000,1328460,1.76188e-05,78.8289,0.00138887,1.17172,2.06443e-05,0.000408504,0.0833561,7230,1930,5660
466036390,272829024,587,1,f,13647600,0,1311880000,0,0,0,0,0.0167183,0,0,0,0,0,0
466036157,272829024,311,1,f,285875000,0,65524400000,0,0,0,0,0.350197,0,0,0,0,0,0
466037336,272829024,155,2,f,479705000,2167.19,108702000000,561341,4.51775e-06,259.018,0.00117018,0.587639,2.6548e-06,5.25326e-05,0.0602126,6190,3100,6610
466037954,272829024,1005,2,f,44724600,0,9025810000,0,0,0,0,0.0547876,0,0,0,0,0,0
466036502,272829024,675,1,f,43911000,0,8412630000,0,0,0,0,0.053791,0,0,0,0,0,0
466037184,272829024,1,2,f,13276800,11608.2,1305430000,2454800,0.000874322,211.471,0.184894,0.0162641,1.422e-05,0.000281383,0.0939498,7760,6550,6700
466037664,272829024,564,2,f,277240000,0,51705300000,0,0,0,0,0.339619,0,0,0,0,0,0
466038003,272829024,1081,2,f,42624900,0,7628960000,0,0,0,0,0.0522155,0,0,0,0,0,0
466036350,272829024,540,1,f,205690000,27111.3,36898700000,3026830,0.000131807,111.645,0.0147155,0.25197,3.32113e-05,0.000657177,0.167516,8990,3990,760
466038514,272829024,733,3,f,1444000000,130.608,266862000000,7365.86,9.04491e-08,56.3966,5.10102e-06,1.7689,1.59995e-07,3.16594e-06,0.0105174,7380,3900,3330
466036657,272829024,772,1,f,260301000,127.416,81401100000,12165.3,4.89496e-07,95.4765,4.67354e-05,0.318868,1.56085e-07,3.08857e-06,0.026937,5030,2690,5210
466038645,272829024,940,3,f,947668000,4217.83,42026200000,388887,4.45075e-06,92.2007,0.000410362,1.16089,5.16684e-06,0.00010224,0.0513722,3760,2970,4510
466037764,272829024,707,2,f,123493000,7231.07,31919600000,2408830,5.85547e-05,333.122,0.0195059,0.151278,8.85806e-06,0.000175281,0.172514,3710,3770,5730
466037069,272829024,1081,1,f,42624900,0,7795270000,0,0,0,0,0.0522155,0,0,0,0,0,0
466035862,272829024,38,1,f,112755000,0,23305400000,0,0,0,0,0.138125,0,0,0,0,0,0
466036055,272829024,222,1,f,7367400,342.525,247651000,25078.2,4.64919e-05,73.2158,0.00340394,0.00902507,4.19593e-07,8.30279e-06,0.0197217,12060,6930,5670
466036187,272829024,333,1,f,16710300,0,3726510000,0,0,0,0,0.0204701,0,0,0,0,0,0
466036069,272829024,234,1,f,103313000,0,28140600000,0,0,0,0,0.126558,0,0,0,0,0,0
466037111,272829024,1113,1,f,38918700,0,6874390000,0,0,0,0,0.0476754,0,0,0,0,0,0
466038122,272829024,91,3,f,775508000,687.502,94644200000,54700.1,8.86518e-07,79.5636,7.05345e-05,0.949998,8.4219e-07,1.6665e-05,0.017287,11820,4490,7790
466038077,272829024,8,3,f,399831000000,217034000,87467700000000,401079000000,0.000542815,1848,1.00312,489.793,0.265867,5.26091,1,10380,5060,6870
466038742,272829024,1083,3,f,450823000,27974,40063200000,4447270,6.2051e-05,158.979,0.00986478,0.552258,3.42681e-05,0.000678089,0.125985,7610,2660,5710
466035902,272829024,83,1,f,233144000,5305.39,12933200000,454619,2.27558e-05,85.6901,0.00194995,0.285602,6.4991e-06,0.000128602,0.0341789,11670,7080,5440
466036010,272829024,178,1,f,181889000,32863.1,26212600000,11208300,0.000180677,341.059,0.0616214,0.222814,4.02573e-05,0.000796601,0.198073,7210,3280,3080
466036011,272829024,180,1,f,306517000,51.1937,81922600000,9396.82,1.67018e-07,183.554,3.06568e-05,0.375483,6.27122e-08,1.24093e-06,0.0102537,4590,4600,1580
466037953,272829024,1004,2,f,39446100,0,6391630000,0,0,0,0,0.0483215,0,0,0,0,0,0
466037765,272829024,709,2,f,1080640000,1691.11,207735000000,167482,1.56492e-06,99.0366,0.000154984,1.32379,2.07162e-06,4.09926e-05,0.0234458,7590,4080,7950
466038679,272829024,985,3,f,16077800000,845831,4754960000000,188121000,5.26087e-05,222.41,0.0117007,19.6953,0.00103614,0.0205029,0.377097,4160,1130,4610
466036823,272829024,905,1,f,82254600,0,23333100000,0,0,0,0,0.100762,0,0,0,0,0,0
466036700,272829024,810,1,f,129384000,0.133414,32476100000,16.4766,1.03115e-09,123.5,1.27347e-07,0.158495,1.63432e-10,3.23395e-09,0.000148238,4990,2700,5190
466038752,272829024,1098,3,f,316057000,315.995,30469900000,26846.4,9.99805e-07,84.9583,8.49417e-05,0.387169,3.87094e-07,7.65972e-06,0.0230792,12600,6200,7400
466038444,272829024,625,3,f,863203000,0,309780000000,0,0,0,0,1.05742,0,0,0,0,0,0
466038067,272829024,312782636,2,f,170521000,0,39577900000,0,0,0,0,0.208888,0,0,0,0,0,0
466037570,272829024,378,2,f,2634840000,461389,842875000000,110439000,0.000175111,239.363,0.041915,3.22768,0.000565201,0.0111841,0.398647,5370,4500,10390
466038428,272829024,604,3,f,122027000,288.94,17919200000,19214.9,2.36783e-06,66.5013,0.000157464,0.149484,3.53952e-07,7.00391e-06,0.0181827,10490,5060,5790
466038513,272829024,731,3,f,916452000,5534.45,239628000000,1351650,6.039e-06,244.225,0.00147488,1.12265,6.7797e-06,0.000134155,0.066903,2290,3010,5730
466036087,272829024,250,1,f,241276000,120.996,54881400000,14574.9,5.01481e-07,120.458,6.04074e-05,0.295564,1.4822e-07,2.93293e-06,0.011583,5630,3090,4870
466038127,272829024,100,3,f,317722000,242917,65594700000,55516900,0.00076456,228.542,0.174734,0.389209,0.000297574,0.00588831,0.476274,8370,5620,5570
466038416,272829024,588,3,f,493553000,72156.6,147426000000,22249600,0.000146198,308.352,0.0450805,0.604602,8.83918e-05,0.00174907,0.196607,5460,1630,5670
466036107,272829024,269,1,f,68850000,13434.3,11498200000,3671020,0.000195124,273.258,0.0533191,0.0843413,1.6457e-05,0.000325647,0.181136,10340,2210,2330
466038212,272829024,235,3,f,442751000,48808.4,12580800000,3314390,0.000110239,67.9062,0.0074859,0.54237,5.97903e-05,0.00118311,0.0731466,12270,6980,4430
466037807,272829024,792,2,f,257371000,2597.15,6105070000,193360,1.00911e-05,74.4509,0.000751288,0.31528,3.18151e-06,6.29548e-05,0.0399411,8660,5020,6670
466038243,272829024,288,3,f,498379000,0,143970000000,0,0,0,0,0.610514,0,0,0,0,0,0
466037661,272829024,556,2,f,232503000,0,68806500000,0,0,0,0,0.284817,0,0,0,0,0,0
466036266,272829024,449,1,f,52415100,2533.07,3416630000,153028,4.8327e-05,60.4121,0.00291954,0.0642085,3.10301e-06,6.14015e-05,0.0501368,5940,3090,5250
466037858,272829024,874,2,f,38079900,319.839,2784230000,14119.4,8.39914e-06,44.1455,0.000370785,0.0466479,3.91802e-07,7.75288e-06,0.0177756,9310,3810,7990
466038673,272829024,977,3,f,270259000,0,66455500000,0,0,0,0,0.331068,0,0,0,0,0,0
466038765,272829024,1120,3,f,43180200,0,11215100000,0,0,0,0,0.0528957,0,0,0,0,0,0
466038349,272829024,452,3,f,146592000,991.359,28840800000,124266,6.76271e-06,125.35,0.000847703,0.179575,1.21442e-06,2.40305e-05,0.0403124,5370,4880,5600
466036196,272829024,343,1,f,54636000000,13365700,7015200000000,2366500000,0.000244632,177.057,0.0433139,66.9291,0.016373,0.323985,0.626301,6530,6740,4210
466036627,272829024,737,1,f,121828000,144.256,10185900000,34372.4,1.1841e-06,238.274,0.00028214,0.149239,1.76713e-07,3.49675e-06,0.0193731,7180,6420,4660
466037783,272829024,750,2,f,31295700,3268.21,5308160000,297180,0.00010443,90.9304,0.00949586,0.0383372,4.00356e-06,7.92214e-05,0.0612861,9960,2090,9600
466038375,272829024,510,3,f,89352000,0,17386200000,0,0,0,0,0.109456,0,0,0,0,0,0
466038715,272829024,1035,3,f,708674000,0,268575000000,0,0,0,0,0.868126,0,0,0,0,0,0
466036664,272829024,778,1,f,928130000,0,274432000000,0,0,0,0,1.13696,0,0,0,0,0,0
466036274,272829024,453,1,f,13800300000,2244010,4412730000000,600378000,0.000162606,267.547,0.0435046,16.9054,0.00274891,0.0543948,0.485122,4500,4210,1480
466038080,272829024,12,3,f,30848400,119.565,4508970000,20250.8,3.87591e-06,169.37,0.000656462,0.0377893,1.46468e-07,2.89827e-06,0.00962531,8310,5010,5820
466037516,272829024,301,2,f,319407000,18934,31686700000,3063100,5.92787e-05,161.777,0.00958995,0.391274,2.31942e-05,0.000458961,0.174424,7540,5660,7830
466036949,272829024,987,1,f,2726110000,40336.5,201167000000,3958100,1.47963e-05,98.127,0.00145192,3.33949,4.94122e-05,0.000977755,0.106226,10850,5100,5670
466037168,272829024,312782590,1,f,67869900,0,18637000000,0,0,0,0,0.0831406,0,0,0,0,0,0
466037914,272829024,949,2,f,134100,0,6120490,0,0,0,0,0.000164273,0,0,0,0,0,0
466037456,272829024,254,2,f,4317840000,154107,1028530000000,39186100,3.56907e-05,254.279,0.0090754,5.28935,0.000188781,0.00373554,0.38812,6500,1500,5710
466036381,272829024,577,1,f,212135000,0,77218400000,0,0,0,0,0.259866,0,0,0,0,0,0
466036472,272829024,649,1,f,10369800,0,2179510000,0,0,0,0,0.012703,0,0,0,0,0,0
466038623,272829024,911,3,f,6193800,0,414140000,0,0,0,0,0.00758741,0,0,0,0,0,0
466036535,272829024,699,1,f,68400,0,7653790,0,0,0,0,8.379e-05,0,0,0,0,0,0
466037166,272829024,312782582,1,f,55950300,0,11954500000,0,0,0,0,0.0685391,0,0,0,0,0,0
466037771,272829024,723,2,f,738396000,962.081,216276000000,236965,1.30293e-06,246.304,0.000320918,0.904535,1.17855e-06,2.33208e-05,0.0521878,2460,3790,6700
466038521,272829024,752,3,f,1918360000,6420420,38543700000,10016900000,0.00334682,1560.16,5.22158,2.35,0.00786501,0.155631,1,9380,5900,7490
466037370,272829024,184,2,f,337540000,0,121214000,0,0,0,0,0.413486,0,0,0,0,0,0
466038666,272829024,968,3,f,1131220000,40771.3,346546000000,9252320,3.60419e-05,226.932,0.00817909,1.38574,4.99448e-05,0.000988295,0.161333,12010,4560,4510
466036211,272829024,366,1,f,78822900,0,20724700000,0,0,0,0,0.0965581,0,0,0,0,0,0
466036438,272829024,621,1,f,170722000,42.0735,17023100000,4393.66,2.46444e-07,104.428,2.57358e-05,0.209134,5.154e-08,1.01986e-06,0.00513677,9850,5510,3860
466036529,272829024,696,1,f,11501100,4061.43,1886400000,828212,0.000353134,203.921,0.0720115,0.0140888,4.97525e-06,9.8449e-05,0.12919,8790,3070,670
466035917,272829024,100,1,f,158861000,170462,32151300000,41019300,0.00107303,240.636,0.258209,0.194604,0.000208816,0.00413199,0.476274,8370,5620,5570
466037011,272829024,1030,1,f,94052700,17834,27845800000,2955060,0.000189617,165.698,0.0314192,0.115215,2.18466e-05,0.000432295,0.133078,5420,840,3730
466038057,272829024,312782594,2,f,37917000,0,10553800000,0,0,0,0,0.0464483,0,0,0,0,0,0
466038278,272829024,338,3,f,20016000,645.548,2196330000,44954.7,3.22516e-05,69.6381,0.00224594,0.0245196,7.90796e-07,1.56481e-05,0.0210694,5920,3380,5510
466036204,272829024,354,1,f,12813800000,2814800,946908000000,359369000,0.000219669,127.671,0.0280454,15.6969,0.00344813,0.0682307,0.553274,12220,7330,5570
466036622,272829024,731,1,f,458226000,415.587,117253000000,87798.1,9.06949e-07,211.263,0.000191604,0.561327,5.09095e-07,1.00738e-05,0.0177258,2780,4320,5640
466037655,272829024,536,2,f,551686000,3.99525,143221000000,833.231,7.24189e-09,208.556,1.51034e-06,0.675815,4.89418e-09,9.68447e-08,0.00135033,6020,5910,8660
466038469,272829024,665,3,f,1136030000,628407,28713700000,82077300,0.000553162,130.612,0.0722495,1.39163,0.000769798,0.0152326,0.436046,4580,6240,8950
466036697,272829024,806,1,f,741623000,4151.31,225530000000,1131200,5.5976e-06,272.493,0.00152531,0.908489,5.08536e-06,0.000100628,0.140756,4790,3920,1370
466037719,272829024,643,2,f,21839400,0,6470820000,0,0,0,0,0.0267533,0,0,0,0,0,0
466036658,272829024,773,1,f,158576000,0,30070500000,0,0,0,0,0.194256,0,0,0,0,0,0
466038186,272829024,190,3,f,484006000,572532,538630000,76108400,0.0011829,132.933,0.157247,0.592907,0.000701352,0.0138782,0.543739,12650,7380,6120
466036299,272829024,483,1,f,134189000,3982.96,11399900000,362890,2.96817e-05,91.1104,0.00270431,0.164382,4.87913e-06,9.6547e-05,0.0478734,6600,2960,5490
466038066,272829024,312782632,2,f,65985300,6336.12,13585200000,1425990,9.60232e-05,225.058,0.0216108,0.080832,7.76175e-06,0.000153587,0.117992,9420,2280,10080
466038129,272829024,104,3,f,2411600000,243486,604606000000,52234700,0.000100965,214.528,0.0216598,2.9542,0.000298271,0.00590211,0.382028,4490,4700,1600
466037575,272829024,385,2,f,3329310000,79489.7,905301000000,16699400,2.38758e-05,210.082,0.00501587,4.0784,9.73749e-05,0.00192683,0.160397,9220,620,8090
466038276,272829024,335,3,f,241000000,0,55014500000,0,0,0,0,0.295225,0,0,0,0,0,0
466038009,272829024,1090,2,f,659646000,0,234849000000,0,0,0,0,0.808066,0,0,0,0,0,0
466037819,272829024,810,2,f,129384000,0,32627300000,0,0,0,0,0.158495,0,0,0,0,0,0
466036209,272829024,363,1,f,203117000,0,62747100000,0,0,0,0,0.248819,0,0,0,0,0,0
466037559,272829024,362,2,f,605311000,2.24261,140204000000,78.251,3.70489e-09,34.8928,1.29274e-07,0.741506,2.7472e-09,5.43609e-08,0.00070687,5940,3890,6040
466038299,272829024,369,3,f,3244970000,74157.9,1050500000000,13493100,2.28532e-05,181.951,0.00415817,3.97509,9.08435e-05,0.00179759,0.209732,5330,1150,2960
466037275,272829024,115,2,f,3266100,0,625408000,0,0,0,0,0.00400097,0,0,0,0,0,0
466038364,272829024,484,3,f,279306000,5534.45,61358400000,1351650,1.9815e-05,244.225,0.00483933,0.34215,6.7797e-06,0.000134155,0.066903,2290,3010,5730
466037209,272829024,41,2,f,139830000,59.6225,35296300000,11346.3,4.26392e-07,190.302,8.11434e-05,0.171292,7.30376e-08,1.44525e-06,0.00513973,9430,550,7100
466038354,272829024,463,3,f,4991880000,28339.4,1448110000000,5945400,5.67711e-06,209.793,0.00119102,6.11505,3.47158e-05,0.000686947,0.117381,7720,2820,8010
466036006,272829024,173,1,f,115967000,1055.42,15484000000,88449.6,9.10107e-06,83.8049,0.000762714,0.142059,1.29289e-06,2.55834e-05,0.0467663,6290,7150,4990
466036811,272829024,898,1,f,275842000,5947.81,47088800000,1793070,2.15624e-05,301.467,0.00650034,0.337906,7.28607e-06,0.000144175,0.106226,10850,5100,5670
466038147,272829024,131,3,f,577840000,367.1,150253000000,31830.9,6.35298e-07,86.7091,5.50861e-05,0.707854,4.49698e-07,8.8985e-06,0.0150545,7760,4950,1830
466037971,272829024,1026,2,f,77474700,4.00717,12432000000,871.048,5.17222e-08,217.373,1.1243e-05,0.0949065,4.90878e-09,9.71336e-08,0.00155712,5270,2540,7760
466037518,272829024,303,2,f,325940000,0,93806000000,0,0,0,0,0.399277,0,0,0,0,0,0
466037538,272829024,331,2,f,377554000,56266,57586400000,11398100,0.000149028,202.575,0.0301894,0.462503,6.89259e-05,0.00136389,0.114354,8040,6350,6470
466038043,272829024,182305709,2,f,152978000,0,47700600000,0,0,0,0,0.187399,0,0,0,0,0,0
466036278,272829024,460,1,f,16034400,0,2220990000,0,0,0,0,0.0196421,0,0,0,0,0,0
466036346,272829024,534,1,f,73809900,0,8993860000,0,0,0,0,0.0904171,0,0,0,0,0,0
466037000,272829024,1022,1,f,725090000,5061.32,106122000000,879265,6.98026e-06,173.723,0.00121263,0.888236,6.20012e-06,0.000122686,0.107165,5660,5230,3770
466037535,272829024,328,2,f,496158000,0,146754000000,0,0,0,0,0.607794,0,0,0,0,0,0
466036282,272829024,463,1,f,2495940000,11338.7,722910000000,1837190,4.54286e-06,162.028,0.000736071,3.05752,1.38899e-05,0.00027485,0.0836125,8070,3660,2880
466038457,272829024,645,3,f,18093500000,1209210,5873110000000,318463000,6.68311e-05,263.365,0.017601,22.1645,0.00148128,0.0293111,0.372571,10070,3970,7920
466037791,272829024,765,2,f,27959400,476.253,2511130000,21748.2,1.70337e-05,45.6651,0.000777848,0.0342503,5.8341e-07,1.15444e-05,0.0208201,11380,5300,7470
466037723,272829024,649,2,f,10369800,0,2293680000,0,0,0,0,0.012703,0,0,0,0,0,0
466038713,272829024,1031,3,f,382171000,34833.4,23777200000,2503830,9.11463e-05,71.8799,0.00655159,0.468159,4.2671e-05,0.000844362,0.0902326,6600,5410,3910
466038040,272829024,182305697,2,f,204459000,3.83442,71008900000,709.583,1.8754e-08,185.056,3.47053e-06,0.250463,4.69717e-09,9.29463e-08,0.00316493,5370,1380,8740
466036789,272829024,880,1,f,39231000,0,7676370000,0,0,0,0,0.048058,0,0,0,0,0,0
466038340,272829024,441,3,f,16779600,0,3055530000,0,0,0,0,0.020555,0,0,0,0,0,0
466038746,272829024,1089,3,f,39241600000,4355260,9690180000000,1003720000,0.000110986,230.461,0.0255779,48.0709,0.00533519,0.105571,0.537018,7980,6140,7140
466038168,272829024,159,3,f,3372260000,106254,671248000000,14475500,3.15081e-05,136.235,0.00429251,4.13102,0.000130161,0.00257558,0.204194,2740,6290,6120
466038489,272829024,694,3,f,555178000,0,144052000000,0,0,0,0,0.680093,0,0,0,0,0,0
466037902,272829024,934,2,f,116343000,14050.6,17936200000,3055260,0.000120769,217.446,0.0262608,0.14252,1.7212e-05,0.000340587,0.184421,8870,6610,8740
466036847,272829024,920,1,f,1760560000,237387,545112000000,76060500,0.000134836,320.407,0.0432024,2.15669,0.000290799,0.00575426,0.303385,10700,2620,5070
466036163,272829024,315,1,f,54958200000,4365160,15189600000000,1072150000,7.94269e-05,245.615,0.0195085,67.3238,0.00534732,0.105811,0.485122,4500,4210,1480
466037855,272829024,869,2,f,20761200,0,4806930000,0,0,0,0,0.0254325,0,0,0,0,0,0
466037874,272829024,900,2,f,395041000,4412.78,7435590000,403821,1.11705e-05,91.5117,0.00102223,0.483925,5.40566e-06,0.000106966,0.0510226,5050,5370,6490
466038264,272829024,320,3,f,2059540000,844129,560997000000,187713000,0.000409863,222.375,0.0911434,2.52293,0.00103406,0.0204617,0.377097,4160,1130,4610
466037577,272829024,388,2,f,1455300,366.783,112857000,18980.3,0.000252032,51.7481,0.0130422,0.00178274,4.49309e-07,8.89081e-06,0.0320761,12990,5050,5780
466037702,272829024,619,2,f,176552000,52438.2,38904600000,9013400,0.000297013,171.886,0.0510523,0.216276,6.42368e-05,0.0012711,0.326627,5760,7300,7840
466036653,272829024,768,1,f,2430380000,92216,187582000000,12912700,3.7943e-05,140.026,0.00531302,2.97722,0.000112965,0.00223532,0.183421,7540,5680,3570
466037747,272829024,688,2,f,97165500000,8455710,24185700000000,1953770000,8.70238e-05,231.06,0.0201077,119.028,0.0103582,0.204966,0.588949,3520,5670,5710
466035900,272829024,81,1,f,1123620000,381462,83942400000,75295100,0.000339494,197.385,0.0670111,1.37643,0.000467291,0.00924664,0.183182,7530,5460,3260
466036361,272829024,557,1,f,19995300,18926.4,2599980000,3385990,0.000946544,178.903,0.16934,0.0244942,2.31849e-05,0.000458776,0.0825988,8010,6360,4790
466038482,272829024,685,3,f,664213000,0,120225000000,0,0,0,0,0.81366,0,0,0,0,0,0
466038778,272829024,182305697,3,f,408919000,7.02492,137713000000,1485.84,1.71793e-08,211.509,3.63357e-06,0.500925,8.60552e-09,1.70284e-07,0.00316493,5370,1380,8740
466036994,272829024,1018,1,f,1067240000,61323.8,293677000000,12389100,5.74605e-05,202.028,0.0116086,1.30736,7.51217e-05,0.00148649,0.154178,6720,3870,660
466038750,272829024,1094,3,f,207781000,0,75798200000,0,0,0,0,0.254532,0,0,0,0,0,0
466036429,272829024,614,1,f,212268000,151834,22913200000,39860600,0.000715293,262.528,0.187784,0.260028,0.000185996,0.00368044,0.424417,7250,6630,4360
466038571,272829024,836,3,f,349706000,59969.2,58613300000,10746900,0.000171485,179.206,0.0307312,0.42839,7.34623e-05,0.00145365,0.232268,9180,3140,740
466036456,272829024,634,1,f,109252000,665.573,13522600000,58880.8,6.09209e-06,88.4664,0.000538946,0.133834,8.15327e-07,1.61335e-05,0.0296507,7990,3240,5660
466038367,272829024,491,3,f,503802000,79604.3,76357200000,15816600,0.000158007,198.69,0.0313944,0.617157,9.75152e-05,0.00192961,0.167473,8320,5760,5650
466035891,272829024,68,1,f,282910000,528.817,1361650000,158265,1.86921e-06,299.282,0.00055942,0.346564,6.47801e-07,1.28185e-05,0.0990737,2230,3640,5280
466038039,272829024,182305693,2,f,60806700,49028.7,18541900000,12604700,0.000806304,257.088,0.207291,0.0744882,6.00602e-05,0.00118846,0.189407,5180,1450,8850
466036875,272829024,938,1,f,363824000,14536.1,8398550000,924275,3.99537e-05,63.5848,0.00254045,0.445685,1.78067e-05,0.000352355,0.0773663,12260,6980,4430
466036680,272829024,794,1,f,714489000,32583.3,665893000,2533660,4.56037e-05,77.7594,0.00354611,0.875249,3.99146e-05,0.000789819,0.189967,10780,6770,3540
466037989,272829024,1054,2,f,161693000,0,39736300000,0,0,0,0,0.198074,0,0,0,0,0,0
466036328,272829024,515,1,f,92960100,0,19991900000,0,0,0,0,0.113876,0,0,0,0,0,0
466037735,272829024,670,2,f,160109000,0,50057300000,0,0,0,0,0.196134,0,0,0,0,0,0
466038706,272829024,1022,3,f,1450180000,5708.84,228964000000,938500,3.93664e-06,164.394,0.00064716,1.77647,6.99333e-06,0.000138382,0.107165,5660,5230,3770
466037398,272829024,207,2,f,20517300,867.646,1653870000,93287.5,4.22885e-05,107.518,0.00454677,0.0251337,1.06287e-06,2.10317e-05,0.03497,12810,4980,5840
466037639,272829024,507,2,f,6476910000,536876,128434000000,90574900,8.28908e-05,168.707,0.0139843,7.93421,0.000657673,0.0130139,0.374435,2530,6190,6300
466037157,272829024,312782554,1,f,71386200,0,22048700000,0,0,0,0,0.0874481,0,0,0,0,0,0
466038396,272829024,545,3,f,13887000,0,3024160000,0,0,0,0,0.0170116,0,0,0,0,0,0
466037927,272829024,967,2,f,5200240000,10986100,103667000000,23124900000,0.00211261,2104.92,4.44688,6.3703,0.013458,0.266303,1,9670,5720,7470
466038029,272829024,1125,2,f,106813000,0,33087200000,0,0,0,0,0.130846,0,0,0,0,0,0
466038290,272829024,354,3,f,25629300000,10946200,1972690000000,5124340000,0.000427098,468.139,0.199941,31.3958,0.0134091,0.265336,0.868342,10630,5030,7160
466038015,272829024,1099,2,f,1510450000,46889.5,64614900000,4227090,3.10434e-05,90.15,0.00279856,1.8503,5.74396e-05,0.0011366,0.205569,7430,3300,8500
466037171,272829024,312782604,1,f,52810200,0,16555700000,0,0,0,0,0.0646925,0,0,0,0,0,0
466038399,272829024,557,3,f,39990600,30534.6,5224670000,5840790,0.000763545,191.284,0.146054,0.0489885,3.74049e-05,0.000740159,0.0939498,7760,6550,6700
466037198,272829024,22,2,f,724447000,1363.84,240837000000,340705,1.8826e-06,249.812,0.000470297,0.887447,1.67071e-06,3.30595e-05,0.0411901,7400,750,8700
466036760,272829024,856,1,f,4897680000,62882.1,920938000000,16193200,1.28392e-05,257.517,0.0033063,5.99966,7.70305e-05,0.00152426,0.198073,7210,3280,3080
466036881,272829024,942,1,f,1023150000,31653.9,202198000000,9428250,3.09377e-05,297.854,0.00921493,1.25336,3.87761e-05,0.000767291,0.172771,4480,5690,3010
466038652,272829024,949,3,f,268200,11.1251,10969500,2181.06,4.14806e-05,196.048,0.00813221,0.000328545,1.36283e-08,2.69672e-07,0.00340703,2280,3750,4840
466035852,272829024,30,1,f,5502600,0,809969000,0,0,0,0,0.00674068,0,0,0,0,0,0
466038404,272829024,567,3,f,242929000000,26291900,59091000000000,5743620000,0.000108229,218.456,0.0236433,297.587,0.0322076,0.637316,0.588949,3520,5670,5710
466038217,272829024,243,3,f,151272000,0,31999100000,0,0,0,0,0.185308,0,0,0,0,0,0
466038260,272829024,314,3,f,197716000,146.334,46748400000,38551.3,7.40121e-07,263.448,0.000194984,0.242202,1.79259e-07,3.54712e-06,0.0128503,5140,4930,2310
466037205,272829024,35,2,f,15952500,0,1983580000,0,0,0,0,0.0195418,0,0,0,0,0,0
466037215,272829024,51,2,f,515479000,0,100796000000,0,0,0,0,0.631461,0,0,0,0,0,0
466036821,272829024,904,1,f,753540000,550491,136278000000,94998100,0.00073054,172.57,0.126069,0.923087,0.000674352,0.0133439,0.47708,5180,7100,4610
466037540,272829024,333,2,f,16710300,0,3415040000,0,0,0,0,0.0204701,0,0,0,0,0,0
466036130,272829024,289,1,f,409381000,0,113969000000,0,0,0,0,0.501492,0,0,0,0,0,0
466037913,272829024,948,2,f,712816000,4643070,40133200000,11229800000,0.0065137,2418.61,15.7541,0.8732,0.00568776,0.112548,1,9670,5720,7470
466038496,272829024,702,3,f,786838000,0,301308000000,0,0,0,0,0.963876,0,0,0,0,0,0
466037907,272829024,940,2,f,473834000,1901.21,21740800000,165815,4.01241e-06,87.2152,0.000349943,0.580446,2.32899e-06,4.60854e-05,0.0328705,3910,2920,7010
466038001,272829024,1077,2,f,8085600,0,2457110000,0,0,0,0,0.00990486,0,0,0,0,0,0
466038316,272829024,395,3,f,992700000,10747.9,80422500000,613468,1.0827e-05,57.0778,0.00061798,1.21606,1.31662e-05,0.00026053,0.0476587,12660,6880,6720
466037348,272829024,163,2,f,234126000,0,59569400000,0,0,0,0,0.286804,0,0,0,0,0,0
466038453,272829024,638,3,f,671994000,23.6791,153087000000,4502.21,3.5237e-08,190.135,6.69978e-06,0.823193,2.90069e-08,5.73981e-07,0.00766604,3820,3980,7810
466035983,272829024,154,1,f,79315200,414.068,12147000000,91764.9,5.22054e-06,221.618,0.00115697,0.0971611,5.07233e-07,1.0037e-05,0.0216714,11070,5090,5630
466037045,272829024,1058,1,f,218434000,0,61173400000,0,0,0,0,0.267581,0,0,0,0,0,0
466036620,272829024,729,1,f,213770000,0,51030700000,0,0,0,0,0.261868,0,0,0,0,0,0
466036304,272829024,488,1,f,143100,0,15848500,0,0,0,0,0.000175297,0,0,0,0,0,0
466038435,272829024,613,3,f,304970000,0,92931500000,0,0,0,0,0.373589,0,0,0,0,0,0
466036227,272829024,390,1,f,26048700,1011.41,4481140000,91602.6,3.88278e-05,90.569,0.00351659,0.0319097,1.23898e-06,2.45166e-05,0.0250752,5870,6840,4320
466037162,272829024,312782566,1,f,44199000,0,12942000000,0,0,0,0,0.0541438,0,0,0,0,0,0
466037808,272829024,794,2,f,714489000,16566.1,601180000,1778010,2.31859e-05,107.328,0.00248851,0.875249,2.02934e-05,0.000401561,0.0821617,12130,5020,7700
466036992,272829024,1017,1,f,5149200000,139855,1510620000000,28361000,2.71605e-05,202.789,0.00550785,6.30777,0.000171322,0.00339008,0.547912,10910,4060,2210
466038397,272829024,549,3,f,18896600000,357962,3476090000000,81455800,1.89432e-05,227.554,0.00431061,23.1483,0.000438504,0.008677,0.2965,8870,3880,3110
466037728,272829024,657,2,f,894586000,3734.6,325999000000,1250160,4.17466e-06,334.752,0.00139748,1.09587,4.57488e-06,9.05266e-05,0.0867287,3690,3380,9370
466036272,272829024,452,1,f,73296000,909.004,14410900000,113001,1.24018e-05,124.313,0.00154171,0.0897876,1.11353e-06,2.20342e-05,0.0403124,5370,4880,5600
