id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468938498,146859480,470,1,f,84277800,0,17439800000,0,0,0,0,0.10324,0,0,0,0,0,0
468945669,146859480,460,3,f,32068800,0,3356990000,0,0,0,0,0.0392843,0,0,0,0,0,0
468945826,146859480,520,3,f,433427000,4091.05,73771900000,1186860,9.43882e-06,290.112,0.00273832,0.530949,5.01153e-06,1.78159e-05,0.0636192,7040,3810,1600
468939608,146859480,961,1,f,5772140000,138860,724240000000,27216000,2.4057e-05,195.995,0.00471506,7.07087,0.000170104,0.000604715,0.230123,4450,5960,2310
468938683,146859480,595,1,f,77428800,0,5599120000,0,0,0,0,0.0948503,0,0,0,0,0,0
468938902,146859480,628,1,f,38655000,301.645,6313340000,92659.6,7.80352e-06,307.181,0.00239709,0.0473524,3.69515e-07,1.31362e-06,0.0460768,8070,2290,5080
468940640,146859480,131,2,f,288920000,216.472,39969000000,35591.1,7.49247e-07,164.414,0.000123187,0.353927,2.65179e-07,9.42702e-07,0.0100775,7760,4930,9550
468938010,146859480,251,1,f,275453000,183.39,56750500000,54658.1,6.65777e-07,298.043,0.00019843,0.33743,2.24653e-07,7.98635e-07,0.0126453,8470,2370,1220
468940128,146859480,312782594,1,f,37917000,0,6330150000,0,0,0,0,0.0464483,0,0,0,0,0,0
468937949,146859480,222,1,f,7367400,0,265223000,0,0,0,0,0.00902507,0,0,0,0,0,0
468940226,146859480,12,2,f,15424200,292.618,2082210000,49210.6,1.89713e-05,168.174,0.00319048,0.0188946,3.58457e-07,1.2743e-06,0.0186744,8340,5120,5750
468944190,146859480,120,3,f,434893000,3801230,54542300000,1784240000,0.00874063,469.383,4.1027,0.532743,0.00465651,0.0165538,0.635495,6270,5450,10160
468945402,146859480,363,3,f,406235000,1406.27,69072700000,367105,3.46173e-06,261.048,0.000903677,0.497638,1.72269e-06,6.1241e-06,0.0369978,3440,2910,5010
468938932,146859480,643,1,f,21839400,0,3393120000,0,0,0,0,0.0267533,0,0,0,0,0,0
468939096,146859480,723,1,f,738396000,11149.4,133342000000,2309080,1.50995e-05,207.103,0.00312716,0.904535,1.36581e-05,4.85541e-05,0.320152,2800,4070,4490
468940209,146859480,7,2,f,496574000,0,57661300000,0,0,0,0,0.608303,0,0,0,0,0,0
468946598,146859480,750,3,f,62591400,608.227,6708110000,133072,9.71742e-06,218.787,0.00212604,0.0766745,7.45078e-07,2.64873e-06,0.0332549,9970,2100,9620
468939629,146859480,970,1,f,68841900,0,4674900000,0,0,0,0,0.0843313,0,0,0,0,0,0
468942514,146859480,832,2,f,504597000,0,19557000000,0,0,0,0,0.618131,0,0,0,0,0,0
468944415,146859480,173,3,f,231934000,0,17773800000,0,0,0,0,0.284119,0,0,0,0,0,0
468947039,146859480,896,3,f,118319000,112.495,16149900000,31594.3,9.50774e-07,280.851,0.000267026,0.144941,1.37806e-07,4.89898e-07,0.0147519,6360,4530,3830
468937639,146859480,95,1,f,2681140000,158093,379246000000,34105400,5.89648e-05,215.73,0.0127205,3.2844,0.000193664,0.00068847,0.252018,4380,5200,1880
468938534,146859480,500,1,f,12306100000,535843,2121600000000,143006000,4.35431e-05,266.879,0.0116208,15.0749,0.000656408,0.00233351,0.277103,4610,1390,3230
468945616,146859480,440,3,f,169400000,0,23484400000,0,0,0,0,0.207515,0,0,0,0,0,0
468937503,146859480,23,1,f,261256000,56940,34540500000,9384370,0.000217948,164.812,0.0359203,0.320038,6.97515e-05,0.000247965,0.327084,5860,7090,4000
468939529,146859480,924,1,f,392630000,94811.5,7551940000,18404600,0.000241478,194.118,0.0468753,0.480971,0.000116144,0.000412889,0.340673,8270,5820,4020
468940289,146859480,38,2,f,112755000,0,12475900000,0,0,0,0,0.138125,0,0,0,0,0,0
468941620,146859480,580,2,f,62553600,0,8804940000,0,0,0,0,0.0766282,0,0,0,0,0,0
468946610,146859480,754,3,f,3417520000,123653000,666225000000,226780000000,0.0361821,1834,66.3581,4.18646,0.151475,0.538489,1,3320,6310,6980
468939710,146859480,1008,1,f,537049000,86938.7,89369800000,17496200,0.000161882,201.248,0.0325785,0.657885,0.0001065,0.000378604,0.239149,8860,3910,3120
468939505,146859480,907,1,f,118958000,0,16749700000,0,0,0,0,0.145724,0,0,0,0,0,0
468946734,146859480,803,3,f,9252310000,2793850,1118440000000,691707000,0.000301963,247.582,0.0747605,11.3341,0.00342247,0.0121668,0.615614,5280,7090,6950
468940339,146859480,59,2,f,65549700,0,7625230000,0,0,0,0,0.0802984,0,0,0,0,0,0
468941658,146859480,595,2,f,77428800,0,5637700000,0,0,0,0,0.0948503,0,0,0,0,0,0
468941187,146859480,347,2,f,66788100,0,6811190000,0,0,0,0,0.0818154,0,0,0,0,0,0
468940915,146859480,234,2,f,103313000,0,15474300000,0,0,0,0,0.126558,0,0,0,0,0,0
468942199,146859480,792,2,f,257371000,570.397,11367100000,90966,2.21624e-06,159.478,0.000353443,0.31528,6.98736e-07,2.48399e-06,0.0305705,8490,5070,6420
468938400,146859480,421,1,f,67813200,962.583,10522700000,183070,1.41946e-05,190.187,0.00269963,0.0830712,1.17916e-06,4.19189e-06,0.0678146,9120,1340,2010
468943118,146859480,997,2,f,223965000000,1900380000,36816400000000,5194120000000,0.00848514,2733.21,23.1916,274.358,2.32796,8.27584,1,1020,5140,5920
468937579,146859480,63,1,f,21027600,0,3206210000,0,0,0,0,0.0257588,0,0,0,0,0,0
468941050,146859480,289,2,f,409381000,0,65430800000,0,0,0,0,0.501492,0,0,0,0,0,0
468946546,146859480,721,3,f,859154000,1537.52,182335000000,662357,1.78957e-06,430.797,0.000770941,1.05246,1.88346e-06,6.69564e-06,0.101262,8340,1300,8860
468948047,146859480,1073,3,f,28055100000,14260.6,4414630000000,5548630,5.08308e-07,389.088,0.000197776,34.3675,1.74693e-05,6.21027e-05,0.0521015,11390,1380,7280
468940879,146859480,222,2,f,7367400,0,244700000,0,0,0,0,0.00902507,0,0,0,0,0,0
468943203,146859480,1018,2,f,1067240000,14021.7,183288000000,2460000,1.31383e-05,175.443,0.00230502,1.30736,1.71765e-05,6.10621e-05,0.106179,7440,3560,10840
468943332,146859480,1052,2,f,207492000,1378.04,23944600000,296503,6.64142e-06,215.162,0.00142898,0.254178,1.6881e-06,6.00116e-06,0.0761332,9620,4370,7140
468939955,146859480,1099,1,f,1510450000,70088.1,112679000000,19048500,4.64021e-05,271.78,0.0126111,1.8503,8.58579e-05,0.000305223,0.248334,7200,1560,3670
468941938,146859480,681,2,f,37961100,344.894,3622030000,63835.7,9.08545e-06,185.088,0.00168161,0.0465023,4.22495e-07,1.50196e-06,0.0262017,8160,5430,5850
468937965,146859480,230,1,f,16420500,14.3653,354857000,1328.79,8.74841e-07,92.5,8.09227e-05,0.0201151,1.75975e-08,6.25587e-08,0.0062772,10870,7280,5630
468939448,146859480,878,1,f,346000000,109989,47976800000,22763900,0.000317886,206.966,0.0657914,0.423851,0.000134736,0.000478983,0.201564,4650,2470,1780
468945697,146859480,470,3,f,168556000,10.7976,35318100000,1679.8,6.40593e-08,155.572,9.96584e-06,0.206481,1.3227e-08,4.70216e-08,0.00222925,7560,5550,7310
468942878,146859480,933,2,f,821096000,212781,51294300000,37721800,0.000259143,177.28,0.0459408,1.00584,0.000260657,0.000926627,0.319864,9090,3180,8010
468943553,146859480,1106,2,f,190055000,5.2407,32456400000,781.228,2.75747e-08,149.069,4.11054e-06,0.232817,6.41986e-09,2.28224e-08,0.00364625,4550,4520,9770
468939395,146859480,849,1,f,19242000,0.0231792,2440310000,6.25324,1.20462e-09,269.778,3.24979e-07,0.0235715,2.83946e-11,1.00942e-10,2.57547e-05,6600,4530,1750
468940826,146859480,201,2,f,792888000,13047.7,173565000000,3350050,1.64559e-05,256.755,0.00422513,0.971288,1.59834e-05,5.68206e-05,0.0919228,6780,1340,9240
468939574,146859480,946,1,f,331878000,7624.19,45873600000,3067950,2.29729e-05,402.397,0.00924422,0.40655,9.33964e-06,3.32021e-05,0.231611,7560,5240,5440
468947125,146859480,911,3,f,6193800,0,436577000,0,0,0,0,0.00758741,0,0,0,0,0,0
468943722,146859480,312782570,2,f,6499800,1889.54,892494000,485589,0.000290707,256.988,0.0747083,0.00796225,2.31469e-06,8.22865e-06,0.0733278,7590,1310,8080
468940072,146859480,182305713,1,f,31237200,0,4355490000,0,0,0,0,0.0382656,0,0,0,0,0,0
468940388,146859480,81,2,f,1123620000,101291,32065600000,21523100,9.01473e-05,212.487,0.0191551,1.37643,0.000124082,0.000441108,0.167249,4920,2870,6610
468941901,146859480,670,2,f,160109000,0.264787,24302600000,47.8847,1.65379e-09,180.842,2.99075e-07,0.196134,3.24364e-10,1.15311e-09,0.000294208,6810,510,7740
468939681,146859480,993,1,f,4267160000,150426,664113000000,37135100,3.52519e-05,246.867,0.00870253,5.22727,0.000184271,0.000655079,0.156175,4110,1370,4720
468941218,146859480,370,2,f,6229390000,188.492,553730000000,15882.6,3.02585e-08,84.2616,2.54963e-06,7.631,2.30903e-07,8.20853e-07,0.0127031,11510,7330,5800
468940362,146859480,67,2,f,24652800,0,3576820000,0,0,0,0,0.0301997,0,0,0,0,0,0
468940747,146859480,164,2,f,577800,0,26394700,0,0,0,0,0.000707805,0,0,0,0,0,0
468941012,146859480,274,2,f,323979000,5981.74,51635300000,1258660,1.84633e-05,210.418,0.00388501,0.396875,7.32763e-06,2.60495e-05,0.0626731,6580,1330,6400
468941652,146859480,591,2,f,37995300,0,4116920000,0,0,0,0,0.0465442,0,0,0,0,0,0
468942774,146859480,908,2,f,92196000,2090.42,4631330000,461604,2.26736e-05,220.819,0.00500677,0.11294,2.56076e-06,9.10343e-06,0.136807,5300,4930,5710
468944322,146859480,151,3,f,572431000,601811,47712500000,154991000,0.00105133,257.541,0.27076,0.701227,0.000737219,0.00262079,0.517263,2060,3910,6610
468938568,146859480,523,1,f,374384000,314.341,44760500000,52103.9,8.39622e-07,165.756,0.000139172,0.45862,3.85068e-07,1.3689e-06,0.0477282,4870,6790,5400
468939666,146859480,987,1,f,2726110000,10513,274309000000,2100320,3.85643e-06,199.783,0.000770447,3.33949,1.28785e-05,4.57826e-05,0.107015,8720,6500,4750
468941534,146859480,536,2,f,551686000,0,77124300000,0,0,0,0,0.675815,0,0,0,0,0,0
468937740,146859480,132,1,f,9461700,0,1167010000,0,0,0,0,0.0115906,0,0,0,0,0,0
468942909,146859480,940,2,f,473834000,6628.62,55114900000,1357540,1.39893e-05,204.8,0.00286501,0.580446,8.12006e-06,2.88666e-05,0.104448,5810,2090,7210
468941122,146859480,318,2,f,7922700,0,1148490000,0,0,0,0,0.00970531,0,0,0,0,0,0
468947481,146859480,989,3,f,459635000,0,75369000000,0,0,0,0,0.563053,0,0,0,0,0,0
468939174,146859480,765,1,f,27959400,0,2259470000,0,0,0,0,0.0342503,0,0,0,0,0,0
468941161,146859480,332,2,f,670500,0,84629800,0,0,0,0,0.000821363,0,0,0,0,0,0
468942738,146859480,901,2,f,748228000,768.175,1955870000,90204.7,1.02666e-06,117.427,0.000120558,0.916579,9.41014e-07,3.34528e-06,0.0191729,8960,5950,7760
468944136,146859480,105,3,f,132620000,0,8760480000,0,0,0,0,0.16246,0,0,0,0,0,0
468937825,146859480,162,1,f,52154100,0,7079340000,0,0,0,0,0.0638888,0,0,0,0,0,0
468942759,146859480,905,2,f,82254600,0,13705700000,0,0,0,0,0.100762,0,0,0,0,0,0
468944551,146859480,217,3,f,321356000,0,47851200000,0,0,0,0,0.393661,0,0,0,0,0,0
468948198,146859480,1129,3,f,33863800000,5504570,4399480000000,1197230000,0.00016255,217.497,0.0353543,41.4831,0.0067431,0.0239715,0.615596,5810,3480,5800
468938661,146859480,587,1,f,13647600,0,1698880000,0,0,0,0,0.0167183,0,0,0,0,0,0
468941509,146859480,527,2,f,203940000,49706.2,29864600000,9039680,0.000243729,181.862,0.0443252,0.249827,6.08901e-05,0.000216462,0.252151,7570,1510,9790
468937785,146859480,148,1,f,91593900,805.742,15540300000,297266,8.79689e-06,368.935,0.00324548,0.112203,9.87034e-07,3.50888e-06,0.0563736,3810,3800,2490
468940855,146859480,210,2,f,14751000,1080.19,1752620000,179907,7.32283e-05,166.551,0.0121962,0.01807,1.32323e-06,4.70406e-06,0.0275535,8090,6170,6630
468940765,146859480,171,2,f,224277000,48120.1,32244000000,9308230,0.000214556,193.437,0.0415032,0.27474,5.89471e-05,0.000209555,0.169221,3030,2270,5710
468937845,146859480,171,1,f,224277000,10442.5,31636800000,2013590,4.65606e-05,192.827,0.00897812,0.27474,1.2792e-05,4.54754e-05,0.081958,3040,2240,5680
468943891,146859480,14,3,f,1548000,0,231229000,0,0,0,0,0.0018963,0,0,0,0,0,0
468939281,146859480,806,1,f,741623000,342.927,142407000000,75865.1,4.624e-07,221.228,0.000102296,0.908489,4.20085e-07,1.49339e-06,0.0402797,6220,3010,970
468946802,146859480,826,3,f,1702420000,684171,213387000000,151199000,0.000401881,220.997,0.0888142,2.08547,0.00083811,0.00297946,0.615614,5280,7090,6950
468947467,146859480,985,3,f,16077800000,693029,2866990000000,188365000,4.31048e-05,271.799,0.0117158,19.6953,0.000848961,0.00301803,0.277103,4610,1390,3230
468947996,146859480,1052,3,f,414985000,1378.04,48715800000,296503,3.32071e-06,215.162,0.000714492,0.508356,1.6881e-06,6.00116e-06,0.0761332,9620,4370,7140
468937572,146859480,59,1,f,65549700,0,7136000000,0,0,0,0,0.0802984,0,0,0,0,0,0
468941295,146859480,425,2,f,287651000,608.227,42691500000,133072,2.11446e-06,218.787,0.000462616,0.352372,7.45078e-07,2.64873e-06,0.0332549,9970,2100,9620
468943763,146859480,312782598,2,f,6194700,0,918910000,0,0,0,0,0.00758851,0,0,0,0,0,0
468940181,146859480,312782648,1,f,58298400,0,9544250000,0,0,0,0,0.0714155,0,0,0,0,0,0
468941631,146859480,583,2,f,222730000,0,25660300000,0,0,0,0,0.272844,0,0,0,0,0,0
468947262,146859480,940,3,f,947668000,6822.68,108503000000,1397300,7.19944e-06,204.802,0.00147446,1.16089,8.35778e-06,2.97117e-05,0.104448,5810,2090,7210
468944910,146859480,318,3,f,15845400,0,2269120000,0,0,0,0,0.0194106,0,0,0,0,0,0
468945406,146859480,364,3,f,55783800,0,7213930000,0,0,0,0,0.0683352,0,0,0,0,0,0
468937591,146859480,67,1,f,24652800,367.585,3406060000,80277,1.49105e-05,218.39,0.0032563,0.0301997,4.50292e-07,1.60077e-06,0.0376956,8060,4500,5250
468940930,146859480,239,2,f,945303000,1963.34,162237000000,315012,2.07694e-06,160.447,0.000333239,1.158,2.40509e-06,8.55002e-06,0.0838764,6270,3310,7360
468941612,146859480,576,2,f,2532600,0,364155000,0,0,0,0,0.00310244,0,0,0,0,0,0
468942981,146859480,959,2,f,127209000,13142.3,16770000000,2289940,0.000103313,174.241,0.0180014,0.155831,1.60994e-05,5.72328e-05,0.106179,7440,3560,10840
468944039,146859480,64,3,f,142103000,253.553,26376800000,44385.3,1.78429e-06,175.054,0.000312346,0.174076,3.10602e-07,1.10418e-06,0.0111761,5820,3660,6550
468941488,146859480,515,2,f,92960100,27.5583,9577850000,4456.17,2.96453e-07,161.7,4.79363e-05,0.113876,3.37589e-08,1.20012e-07,0.00517591,5340,6870,6050
468941115,146859480,314,2,f,98857800,0,12106600000,0,0,0,0,0.121101,0,0,0,0,0,0
468945576,146859480,423,3,f,1251340000,49731.8,255521000000,19035400,3.9743e-05,382.762,0.0152121,1.53289,6.09215e-05,0.000216574,0.226939,6460,2240,5370
468939115,146859480,731,1,f,458226000,2580.4,69369500000,524378,5.63128e-06,203.216,0.00114436,0.561327,3.16099e-06,1.12372e-05,0.0734642,2810,4410,5610
468942109,146859480,755,2,f,232628000,879.321,34388500000,170058,3.77995e-06,193.397,0.000731031,0.284969,1.07717e-06,3.8293e-06,0.0242937,8540,3500,10710
468944383,146859480,164,3,f,1155600,0,58111800,0,0,0,0,0.00141561,0,0,0,0,0,0
468938939,146859480,648,1,f,2417570000,95661.7,513211000000,32072900,3.95693e-05,335.274,0.0132666,2.96153,0.000117186,0.000416592,0.219673,5420,1420,3920
468946509,146859480,705,3,f,11606400,0,1117260000,0,0,0,0,0.0142178,0,0,0,0,0,0
468941924,146859480,677,2,f,858344000,20437.7,140219000000,3709580,2.38107e-05,181.506,0.00432179,1.05147,2.50362e-05,8.90031e-05,0.162949,4490,4420,9860
468946739,146859480,804,3,f,50765400,0,8395420000,0,0,0,0,0.0621876,0,0,0,0,0,0
468942796,146859480,912,2,f,54815400,0,6622680000,0,0,0,0,0.0671489,0,0,0,0,0,0
468946094,146859480,603,3,f,1269950000,25629.6,57521400000,4975320,2.01816e-05,194.124,0.00391773,1.55569,3.13963e-05,0.000111613,0.129726,6210,3300,7370
468938025,146859480,258,1,f,974437000,113642,116430000000,20911000,0.000116623,184.007,0.0214595,1.19369,0.000139212,0.000494894,0.373486,4020,4830,5630
468941804,146859480,639,2,f,258053000,6126650,30163900000,2696840000,0.0237418,440.181,10.4507,0.316115,0.00750515,0.0266806,0.710491,5730,7250,8130
468939371,146859480,842,1,f,682975000,187783,134745000000,51176900,0.000274949,272.532,0.0749323,0.836644,0.000230034,0.000817765,0.232818,9070,1950,4030
468946274,146859480,647,3,f,1755860000,4037370,189910000000,1593130000,0.00229937,394.597,0.907322,2.15093,0.00494577,0.0175821,0.542109,6560,7400,8370
468941266,146859480,402,2,f,319438000,0,58441800000,0,0,0,0,0.391311,0,0,0,0,0,0
468944403,146859480,170,3,f,650601000,14814.4,103276000000,3129010,2.27704e-05,211.213,0.00480942,0.796986,1.81477e-05,6.45146e-05,0.106474,7030,3050,8070
468939334,146859480,830,1,f,218139000,1281.12,26442500000,313536,5.87293e-06,244.736,0.00143732,0.267221,1.56937e-06,5.57906e-06,0.063802,7020,6030,5110
468941471,146859480,510,2,f,44676000,6724.83,5701810000,1396740,0.000150524,207.699,0.0312638,0.0547281,8.23792e-06,2.92856e-05,0.066195,6860,1350,7340
468946713,146859480,795,3,f,4134840000,2377.74,552550000000,591103,5.7505e-07,248.598,0.000142956,5.06518,2.91274e-06,1.03547e-05,0.0376956,8060,4500,5250
468941549,146859480,542,2,f,264586000,191248,47060300000,53255000,0.000722822,278.46,0.201277,0.324117,0.000234279,0.000832856,0.273089,6150,1500,5710
468942073,146859480,735,2,f,109950000,23213.7,16035200000,4045470,0.000211129,174.27,0.0367936,0.134689,2.84368e-05,0.000101092,0.135459,7240,2660,10580
468938433,146859480,436,1,f,121828000,0,9520880000,0,0,0,0,0.149239,0,0,0,0,0,0
468940701,146859480,149,2,f,181114000,1839.97,18834000000,292169,1.01592e-05,158.79,0.00161317,0.221865,2.25396e-06,8.01278e-06,0.0386727,5870,3870,6080
468941002,146859480,269,2,f,68850000,0,8826370000,0,0,0,0,0.0843413,0,0,0,0,0,0
468937623,146859480,84,1,f,113555000,168.747,16304800000,43113.3,1.48604e-06,255.49,0.000379669,0.139105,2.06716e-07,7.34868e-07,0.0168233,3380,2910,5010
468938190,146859480,329,1,f,2784240000,296373,654260000000,100771000,0.000106447,340.015,0.0361935,3.41069,0.000363056,0.00129066,0.248641,6540,1500,2670
468938679,146859480,593,1,f,392532000,19822.4,53157000000,3450140,5.04988e-05,174.052,0.00878944,0.480852,2.42825e-05,8.63235e-05,0.0889478,9870,760,3760
468940635,146859480,129,2,f,590199000,307424,20298600000,84118000,0.000520882,273.622,0.142525,0.722994,0.000376595,0.00133878,0.373235,6010,3070,5730
468937507,146859480,26,1,f,548428000,986.743,115033000000,258712,1.79922e-06,262.188,0.000471734,0.671824,1.20876e-06,4.29711e-06,0.0331289,8940,3040,4620
468938099,146859480,295,1,f,728604000,0,105414000000,0,0,0,0,0.89254,0,0,0,0,0,0
468938956,146859480,657,1,f,894586000,18113.6,196019000000,5371840,2.0248e-05,296.563,0.00600483,1.09587,2.21892e-05,7.8882e-05,0.114414,4930,2230,1990
468944044,146859480,66,3,f,5274000,0,534031000,0,0,0,0,0.00646065,0,0,0,0,0,0
468947318,146859480,951,3,f,825813000,0,186432000000,0,0,0,0,1.01162,0,0,0,0,0,0
468938445,146859480,441,1,f,8389800,0,1161580000,0,0,0,0,0.0102775,0,0,0,0,0,0
468939207,146859480,778,1,f,928130000,6014.14,191393000000,2138120,6.47985e-06,355.515,0.00230368,1.13696,7.36732e-06,2.61906e-05,0.106386,9260,1530,2920
468946156,146859480,616,3,f,264227000,1305.08,36133900000,402223,4.93923e-06,308.198,0.00152226,0.323679,1.59872e-06,5.68341e-06,0.0638621,9630,3720,4060
468946047,146859480,593,3,f,785065000,44002,106405000000,8001060,5.60489e-05,181.834,0.0101916,0.961704,5.39025e-05,0.000191622,0.101664,9360,550,7780
468939777,146859480,1031,1,f,191085000,4156.23,12819400000,683632,2.17506e-05,164.484,0.00357763,0.234079,5.09138e-06,1.80997e-05,0.0419801,6460,5420,3950
468942588,146859480,851,2,f,289858000,81966.6,57593100000,27857300,0.000282782,339.861,0.0961067,0.355076,0.000100409,0.000356952,0.176375,9190,1540,6010
468937829,146859480,163,1,f,234126000,520.977,27825700000,98881.5,2.2252e-06,189.8,0.000422343,0.286804,6.38197e-07,2.26877e-06,0.0334365,5050,5250,1880
468944780,146859480,286,3,f,88061400,0,4475960000,0,0,0,0,0.107875,0,0,0,0,0,0
468943706,146859480,312782558,2,f,31173300,0,5896680000,0,0,0,0,0.0381873,0,0,0,0,0,0
468944334,146859480,154,3,f,158630000,0,18628800000,0,0,0,0,0.194322,0,0,0,0,0,0
468937951,146859480,223,1,f,110413000,43.8079,4958240000,7604.75,3.96764e-07,173.593,6.88755e-05,0.135256,5.36646e-08,1.90776e-07,0.00780569,7460,7120,5360
468944612,146859480,237,3,f,8958600,0,630583000,0,0,0,0,0.0109743,0,0,0,0,0,0
468938130,146859480,307,1,f,289374000,12.8916,10315100000,723.77,4.45498e-08,56.1429,2.50115e-06,0.354484,1.57922e-08,5.61407e-08,0.00461602,10880,7240,5610
468939405,146859480,854,1,f,427295000,107448,84878800000,36862500,0.000251461,343.073,0.0862696,0.523436,0.000131624,0.000467919,0.220402,5510,1470,3000
468940186,146859480,312782652,1,f,7186500,0,1077390000,0,0,0,0,0.00880346,0,0,0,0,0,0
468939515,146859480,914,1,f,1363500,0,200229000,0,0,0,0,0.00167029,0,0,0,0,0,0
468937927,146859480,210,1,f,14751000,93.5472,1531700000,12869,6.34175e-06,137.567,0.000872417,0.01807,1.14595e-07,4.07383e-07,0.0100533,7960,6240,4620
468939398,146859480,851,1,f,289858000,11762.1,56941200000,3957760,4.0579e-05,336.484,0.0136542,0.355076,1.44086e-05,5.12221e-05,0.135577,9570,1540,4660
468937872,146859480,187,1,f,373317000,45515.9,61070700000,16745700,0.000121923,367.91,0.0448566,0.457314,5.5757e-05,0.000198215,0.148444,3860,3790,2490
468938055,146859480,274,1,f,323979000,3511.66,52663800000,817763,1.08392e-05,232.87,0.00252412,0.396875,4.30179e-06,1.52927e-05,0.0515061,6470,1400,4970
468941221,146859480,374,2,f,95621400,270.799,13490500000,49505.6,2.83199e-06,182.813,0.000517725,0.117136,3.31728e-07,1.17929e-06,0.016245,8340,5790,6470
468946499,146859480,703,3,f,7270280000,137548,902906000000,143153000,1.89192e-05,1040.75,0.0196902,8.90609,0.000168496,0.000599,0.482162,3140,4350,7030
468943267,146859480,1035,2,f,354337000,0,93090800000,0,0,0,0,0.434063,0,0,0,0,0,0
468942818,146859480,919,2,f,158422000,1035.81,24814700000,254984,6.53833e-06,246.168,0.00160953,0.194066,1.26887e-06,4.5108e-06,0.0564006,5920,1330,6250
468945738,146859480,488,3,f,286200,0,29534600,0,0,0,0,0.000350595,0,0,0,0,0,0
468942942,146859480,949,2,f,134100,273.759,9704830,71229.8,0.00204146,260.191,0.531169,0.000164273,3.35355e-07,1.19218e-06,0.0577149,1980,3240,6420
468939119,146859480,733,1,f,721998000,764.647,116995000000,248844,1.05907e-06,325.437,0.00034466,0.884448,9.36692e-07,3.32991e-06,0.0225809,6690,4560,4010
468939277,146859480,805,1,f,78416100,764.454,9304500000,111476,9.74868e-06,145.824,0.00142159,0.0960597,9.36456e-07,3.32907e-06,0.0374728,9550,540,4360
468940729,146859480,157,2,f,301972000,1616.55,23162600000,244147,5.35329e-06,151.03,0.000808508,0.369916,1.98027e-06,7.03981e-06,0.0442511,6010,6830,7210
468943943,146859480,30,3,f,11005200,0,516294000,0,0,0,0,0.0134814,0,0,0,0,0,0
468941366,146859480,453,2,f,13800300000,1281080,2928220000000,316700000,9.28295e-05,247.214,0.0229487,16.9054,0.00156932,0.00557889,0.384644,5710,2080,9850
468940644,146859480,132,2,f,9461700,0,1313630000,0,0,0,0,0.0115906,0,0,0,0,0,0
468942235,146859480,804,2,f,25382700,0,4231370000,0,0,0,0,0.0310938,0,0,0,0,0,0
468941760,146859480,629,2,f,324571000,1214.75,56123600000,368216,3.74262e-06,303.122,0.00113447,0.397599,1.48806e-06,5.29002e-06,0.0289597,6300,3680,7230
468947167,146859480,922,3,f,1972080000,2244400,234542000000,801683000,0.00113809,357.192,0.406516,2.4158,0.00274939,0.00977401,0.587289,7780,4880,10700
468942561,146859480,844,2,f,1713780000,50568.2,277755000000,13916600,2.95067e-05,275.205,0.0081204,2.09938,6.1946e-05,0.000220216,0.174732,3290,2810,7280
468947495,146859480,991,3,f,5569560000,152947,447983000000,37554100,2.74612e-05,245.536,0.00674274,6.82272,0.00018736,0.00066606,0.248334,7200,1560,3670
468940378,146859480,74,2,f,89847900,0,14765100000,0,0,0,0,0.110064,0,0,0,0,0,0
468940030,146859480,1132,1,f,1394600000,16288.8,179559000000,4476410,1.16799e-05,274.815,0.00320981,1.70839,1.99538e-05,7.09351e-05,0.217827,9500,4810,3470
468944299,146859480,146,3,f,2306160000,8042.64,243007000000,2310560,3.48746e-06,287.288,0.00100191,2.82505,9.85224e-06,3.50244e-05,0.174366,9000,5140,6080
468945993,146859480,580,3,f,125107000,0,18455000000,0,0,0,0,0.153256,0,0,0,0,0,0
468940614,146859480,122,2,f,58049100,0,4594230000,0,0,0,0,0.0711101,0,0,0,0,0,0
468948326,146859480,312782628,3,f,965205000,12711.4,143566000000,2468360,1.31697e-05,194.184,0.00255734,1.18238,1.55715e-05,5.53563e-05,0.0946314,9900,2720,10130
468940041,146859480,10704,1,f,359207000,188.737,52761500000,28393.4,5.25426e-07,150.439,7.90448e-05,0.440029,2.31203e-07,8.21919e-07,0.0178824,7920,2320,4040
468942117,146859480,759,2,f,9589500,0,1620100000,0,0,0,0,0.0117471,0,0,0,0,0,0
468943839,146859480,2,3,f,111479000,399.392,15031600000,101769,3.58266e-06,254.81,0.000912898,0.136562,4.89256e-07,1.73929e-06,0.0471449,4570,3580,8640
468945650,146859480,451,3,f,233577000,0,28829900000,0,0,0,0,0.286132,0,0,0,0,0,0
468948243,146859480,182305713,3,f,62474400,0,8446990000,0,0,0,0,0.0765311,0,0,0,0,0,0
468941362,146859480,452,2,f,73296000,92575.2,7776910000,29904200,0.00126303,323.026,0.407992,0.0897876,0.000113405,0.00040315,0.356114,4900,6420,5700
468942888,146859480,935,2,f,246943000,80811.7,38018200000,18107000,0.000327249,224.065,0.0733248,0.302505,9.89944e-05,0.000351922,0.189693,5380,1180,5710
468946255,146859480,642,3,f,90439200,0,3061450000,0,0,0,0,0.110788,0,0,0,0,0,0
468943105,146859480,993,2,f,4267160000,147718,638986000000,34293200,3.46175e-05,232.153,0.00803654,5.22727,0.000180955,0.00064329,0.182539,4730,1070,5940
