id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465825165,278513131,900,1,f,395041000,1.65203,810531000,153.566,4.18192e-09,92.9557,3.88734e-07,0.483925,2.02374e-09,6.14694e-08,0.000963411,5320,4980,5670
465824279,278513131,525,1,f,90906300,4357.65,1609780000,556306,4.79356e-05,127.662,0.00611956,0.11136,5.33812e-06,0.000162141,0.117389,8060,6290,4760
465824890,278513131,774,1,f,173773000,1410.29,17833500000,174357,8.11572e-06,123.632,0.00100336,0.212872,1.72761e-06,5.24748e-05,0.0271604,6770,730,4750
465827438,278513131,638,2,f,335997000,5227.17,22980700000,714762,1.55572e-05,136.74,0.00212729,0.411596,6.40328e-06,0.000194495,0.0932941,3640,3930,8140
465823655,278513131,93,1,f,27935100,264.164,21980100,36468.6,9.45636e-06,138.053,0.00130548,0.0342205,3.23601e-07,9.82915e-06,0.0283326,9090,6190,3840
465829739,278513131,356,3,f,12895200,0,112788000,0,0,0,0,0.0157966,0,0,0,0,0,0
465823816,278513131,188,1,f,65914200,59485.1,965292000,509851000,0.000902462,8571.08,7.73507,0.0807449,7.28692e-05,0.00221335,0.717966,2400,3840,4460
465829188,278513131,132,3,f,18923400,127.798,516038000,18858.7,6.75345e-06,147.566,0.000996582,0.0231812,1.56553e-07,4.75518e-06,0.0222971,3470,3370,6730
465825943,278513131,19,2,f,11583900,928.529,732845000,129799,8.01568e-05,139.789,0.0112051,0.0141903,1.13745e-06,3.45491e-05,0.0764595,5560,2440,5730
465829029,278513131,30,3,f,11005200,0,97984300,0,0,0,0,0.0134814,0,0,0,0,0,0
465830263,278513131,616,3,f,264227000,830355,6094050000,119179000,0.00314258,143.528,0.451047,0.323679,0.00101719,0.0308962,0.564228,10300,3210,6970
465828525,278513131,991,2,f,2784440000,103857,25367200000,15656500,3.72992e-05,150.749,0.00562284,3.41094,0.000127225,0.00386437,0.28498,6570,3390,5900
465829371,278513131,206,3,f,118867000,2528.6,267897000,371398,2.12726e-05,146.879,0.00312449,0.145612,3.09754e-06,9.40854e-05,0.0818586,10840,6560,5720
465826764,278513131,281,2,f,56241900,21407,7502090000,4094100,0.000380624,191.251,0.0727945,0.0688963,2.62236e-05,0.000796521,0.247131,7870,270,7290
465827252,278513131,531,2,f,51054300,1000920,3983890000,178906000,0.0196049,178.742,3.50423,0.0625415,0.00122612,0.0372425,0.574573,8060,2710,5850
465830318,278513131,656,3,f,1689320000,1310990,109360000000,190571000,0.000776045,145.364,0.112809,2.06941,0.00160596,0.0487798,0.358321,3120,1700,7400
465829051,278513131,41,3,f,279661000,19711.4,26747200000,2601670,7.04833e-05,131.988,0.00930294,0.342584,2.41465e-05,0.000733431,0.0807002,8310,450,7280
465827106,278513131,440,2,f,84699900,295.492,2871230000,31662.2,3.4887e-06,107.151,0.000373817,0.103757,3.61978e-07,1.09948e-05,0.0218515,2800,3060,6690
465829677,278513131,329,3,f,5568470000,847260,742351000000,144736000,0.000152153,170.828,0.0259921,6.82138,0.00103789,0.0315252,0.366981,6850,980,2400
465824211,278513131,470,1,f,84277800,0,1690170000,0,0,0,0,0.10324,0,0,0,0,0,0
465825141,278513131,889,1,f,371926000,341.024,35799500000,37626.4,9.16915e-07,110.333,0.000101166,0.455609,4.17755e-07,1.2689e-05,0.0197457,5490,3170,2380
465830045,278513131,478,3,f,343930000,0,35431200000,0,0,0,0,0.421314,0,0,0,0,0,0
465830437,278513131,754,3,f,3417520000,1197710,188148000000,173858000,0.000350463,145.159,0.0508727,4.18646,0.0014672,0.044565,0.441591,4550,7180,4930
465824019,278513131,332,1,f,670500,0,43425000,0,0,0,0,0.000821363,0,0,0,0,0,0
465830797,278513131,1052,3,f,414985000,14251.3,2376340000,2029970,3.43418e-05,142.441,0.00489167,0.508356,1.74578e-05,0.000530269,0.224046,9720,4320,7350
465830484,278513131,795,3,f,4134840000,32383800,251970000000,6962650000,0.00783194,215.004,1.6839,5.06518,0.0396702,1.20495,0.682092,9520,2330,5760
465827209,278513131,502,2,f,2034330000,26623.6,156546000000,4414260,1.30872e-05,165.802,0.00216988,2.49205,3.26139e-05,0.000990623,0.203881,7920,2280,6240
465830033,278513131,469,3,f,34115400,0,2018380000,0,0,0,0,0.0417914,0,0,0,0,0,0
465830557,278513131,864,3,f,4940980000,1078890,172256000000,216668000,0.000218355,200.826,0.0438512,6.0527,0.00132164,0.0401437,0.52085,7330,2850,7890
465830147,278513131,549,3,f,18879400000,8254560,822643000000,1431550000,0.000437225,173.425,0.0758258,23.1273,0.0101118,0.307139,0.571425,7410,2820,7590
465829772,278513131,374,3,f,191243000,69643,3273190000,10055700,0.00036416,144.389,0.0525806,0.234272,8.53127e-05,0.00259131,0.228917,8060,5420,6830
465831105,278513131,795,3,t,2047.75,624.637,696409,537871,0.305036,861.094,262.665,2.50849e-06,7.6518e-07,2.32418e-05,0.088105,9700,2200,5950
465824000,278513131,320,1,f,1029770000,781890,104312000000,122685000,0.000759287,156.908,0.119138,1.26147,0.000957815,0.0290929,0.374741,2840,4150,2930
465824306,278513131,542,1,f,264586000,104983,16374000000,15168500,0.000396782,144.486,0.0573292,0.324117,0.000128604,0.00390624,0.222545,9140,730,5260
465829934,278513131,412,3,f,625502000,612.606,52670000000,72145.7,9.79383e-07,117.769,0.00011534,0.76624,7.50442e-07,2.27941e-05,0.0281219,2580,4010,4080
465826828,278513131,307,2,f,289374000,547.519,367966000,75416.6,1.89208e-06,137.743,0.00026062,0.354484,6.7071e-07,2.03723e-05,0.152716,10880,7300,5810
465828813,278513131,1102,2,f,558433000,6017.03,33474100000,751084,1.07748e-05,124.826,0.00134498,0.68408,7.37086e-06,0.000223884,0.0477037,4680,3170,8730
465823862,278513131,217,1,f,160678000,2939.77,1973120000,482003,1.82961e-05,163.959,0.00299981,0.19683,3.60122e-06,0.000109384,0.0563878,11040,4200,4740
465827236,278513131,520,2,f,216714000,0,15890700000,0,0,0,0,0.265474,0,0,0,0,0,0
465829439,278513131,234,3,f,206626000,1189.06,20218500000,160009,5.75468e-06,134.567,0.000774393,0.253116,1.4566e-06,4.42432e-05,0.0343119,6970,4770,10280
465830560,278513131,872,3,f,116622000,45520,4719050000,6960250,0.000390321,152.905,0.0596822,0.142862,5.57621e-05,0.00169373,0.184862,9840,3690,5760
465824657,278513131,671,1,f,136743000,84581.3,9929840000,11057100,0.000618541,130.727,0.0808602,0.167511,0.000103612,0.00314714,0.206636,9450,520,4610
465823605,278513131,50,1,f,37005300,39821.2,2029530000,7541300,0.0010761,189.379,0.20379,0.0453315,4.8781e-05,0.00148169,0.252114,7680,3250,5200
465826721,278513131,262,2,f,616707000,5114.42,17425000000,794622,8.2931e-06,155.369,0.00128849,0.755466,6.26516e-06,0.000190299,0.0879753,6240,4700,7130
465823687,278513131,115,1,f,3266100,604.747,158159000,94552.2,0.000185159,156.35,0.0289496,0.00400097,7.40815e-07,2.25017e-05,0.0512041,9630,3740,5460
465828928,278513131,312782586,2,f,20585700,0,2458750000,0,0,0,0,0.0252175,0,0,0,0,0,0
465827999,278513131,867,2,f,392236000,732316,8672090000,114691000,0.00186703,156.614,0.292403,0.480489,0.000897087,0.0272483,0.524973,10150,3450,7020
465823763,278513131,154,1,f,79315200,983.256,1649550000,112213,1.23968e-05,114.124,0.00141478,0.0971611,1.20449e-06,3.65854e-05,0.0555212,11060,4820,5500
465828907,278513131,312782558,2,f,31173300,0,4287350000,0,0,0,0,0.0381873,0,0,0,0,0,0
465829657,278513131,321,3,f,23947200,0,765571000,0,0,0,0,0.0293353,0,0,0,0,0,0
465831073,278513131,343,2,t,71209600,26851800,39941700000,29030900000,0.377081,1081.15,407.682,0.0872317,0.0328934,0.999113,1,9360,1810,5800
465825402,278513131,974,1,f,729041000,18006,86463000000,3018270,2.46981e-05,167.626,0.00414006,0.893076,2.20573e-05,0.000669974,0.146336,4530,3910,2040
465825460,278513131,1002,1,f,1028330000,32455.9,122809000000,4841400,3.15617e-05,149.169,0.00470803,1.2597,3.97584e-05,0.00120763,0.153066,7300,2820,770
465827203,278513131,500,2,f,12306100000,2490570,1240550000000,370472000,0.000202386,148.75,0.0301049,15.0749,0.00305095,0.0926703,0.381224,3300,2860,8870
465823829,278513131,196,1,f,95487300,0,418493000,0,0,0,0,0.116972,0,0,0,0,0,0
465824092,278513131,390,1,f,26048700,0.200651,633389000,19.7179,7.70293e-09,98.2696,7.56964e-07,0.0319097,2.45798e-10,7.46593e-09,0.000114944,5880,6840,4300
465825384,278513131,967,1,f,5238190000,3082850,33008200000,457151000,0.000588533,148.289,0.0872728,6.41678,0.00377649,0.114708,0.630048,740,5020,4140
465829958,278513131,427,3,f,562063000,10743.5,34217000000,1422650,1.91144e-05,132.419,0.00253112,0.688527,1.31608e-05,0.000399749,0.14089,10110,2510,9770
465830910,278513131,1092,3,f,116771000,0,2024900000,0,0,0,0,0.143045,0,0,0,0,0,0
465830419,278513131,733,3,f,1444000000,558.01,52773800000,85437.6,3.86435e-07,153.111,5.91675e-05,1.7689,6.83563e-07,2.07627e-05,0.0314669,7220,3560,7660
465824166,278513131,442,1,f,220356000,137109,18411800000,18939300,0.000622216,138.133,0.0859489,0.269936,0.000167959,0.00510162,0.2463,10260,1650,3430
465827810,278513131,794,2,f,714489000,6768.36,336018000,1001360,9.473e-06,147.947,0.00140151,0.875249,8.29124e-06,0.00025184,0.274813,12180,5660,8240
465828805,278513131,1100,2,f,783095000,4679460,42945700000,842542000,0.00597559,180.051,1.07591,0.959292,0.00573234,0.174115,0.574573,8060,2710,5850
465830021,278513131,461,3,f,29565000,0,1836140000,0,0,0,0,0.0362171,0,0,0,0,0,0
465823577,278513131,33,1,f,577694000,2670.77,53374000000,418196,4.62316e-06,156.582,0.000723905,0.707675,3.2717e-06,9.93753e-05,0.0761993,8350,1290,3470
465830084,278513131,507,3,f,12866900000,8479810,741996000000,1666100000,0.000659042,196.479,0.129488,15.7619,0.0103878,0.315521,0.702901,2480,4020,4990
465824785,278513131,721,1,f,429577000,19911.3,57549000000,2969050,4.6351e-05,149.114,0.00691156,0.526232,2.43914e-05,0.00074087,0.270947,10150,1240,3860
465830678,278513131,969,3,f,352409000,83985.5,99007000000,650800000,0.000238318,7748.96,1.84672,0.431702,0.000102882,0.00312497,0.595534,2510,3910,4820
465830592,278513131,912,3,f,109631000,268800,11834800000,49200600,0.00245187,183.038,0.448784,0.134298,0.00032928,0.0100016,0.313721,11490,3900,5510
465830694,278513131,980,3,f,76264200,3974.04,2909620000,587003,5.21088e-05,147.71,0.00769697,0.0934236,4.86819e-06,0.000147868,0.0866302,7470,6080,6220
465824155,278513131,436,1,f,121828000,90.4906,947157000,13873.7,7.42776e-07,153.317,0.00011388,0.149239,1.10851e-07,3.36701e-06,0.0105095,5330,4660,5590
465829687,278513131,332,3,f,1341000,0,83826100,0,0,0,0,0.00164273,0,0,0,0,0,0
465830776,278513131,1035,3,f,708674000,0,100226000000,0,0,0,0,0.868126,0,0,0,0,0,0
465829041,278513131,36,3,f,388087000,536210,32099700000,79504600,0.00138167,148.271,0.204863,0.475407,0.000656857,0.0199515,0.472409,4470,4430,1540
465827834,278513131,803,2,f,4626150000,771363,149363000000,116027000,0.00016674,150.418,0.0250807,5.66704,0.00094492,0.0287012,0.630912,4540,6780,6050
465824125,278513131,414,1,f,34783200,16266.6,2170360000,2525840,0.000467658,155.277,0.0726167,0.0426094,1.99266e-05,0.000605257,0.253866,7200,5180,5550
465828724,278513131,1066,2,f,93658500,6.69533,10140700000,1525.85,7.14866e-08,227.898,1.62916e-05,0.114732,8.20178e-09,2.49123e-07,0.00134841,7770,440,7800
465823620,278513131,64,1,f,71051400,2560.67,5470790000,453273,3.60396e-05,177.014,0.0063795,0.087038,3.13682e-06,9.52784e-05,0.0542248,6200,3160,4810
465825061,278513131,847,1,f,327571000,0,43976300000,0,0,0,0,0.401275,0,0,0,0,0,0
465829067,278513131,50,3,f,74010600,765928,4750240000,142187000,0.0103489,185.64,1.92117,0.090663,0.000938262,0.028499,0.43671,7470,3130,6180
465826175,278513131,125,2,f,304674000,121974,454630000,15008200,0.000400342,123.044,0.0492599,0.373226,0.000149418,0.00453846,0.601646,6280,6840,7060
465823986,278513131,307,1,f,289374000,5432.1,447646000,304484,1.87719e-05,56.0527,0.00105221,0.354484,6.65432e-06,0.00020212,0.15527,10470,6590,5470
465826542,278513131,188,2,f,65914200,724.379,1035070000,271.453,1.09897e-05,0.374739,4.11828e-06,0.0807449,8.87364e-07,2.6953e-05,0.0290812,2280,3600,6780
465827044,278513131,398,2,f,211571000,0,450701000,0,0,0,0,0.259175,0,0,0,0,0,0
465827658,278513131,721,2,f,429577000,10546.3,56726400000,1380230,2.45503e-05,130.874,0.003213,0.526232,1.29192e-05,0.00039241,0.0987234,10140,1250,7500
465825733,278513131,1132,1,f,1394600000,151437,20237100000,24810900,0.000108588,163.836,0.0177907,1.70839,0.000185511,0.00563475,0.238677,10130,3940,4220
465831099,278513131,323,3,t,65472600,25372800,37726200000,27834800000,0.387533,1097.03,425.136,0.080204,0.0310817,0.944084,1,9360,1810,5800
465830036,278513131,470,3,f,168556000,243.99,4282860000,14810.8,1.44753e-06,60.7024,8.78689e-05,0.206481,2.98888e-07,9.07849e-06,0.0387171,6940,5310,7420
465827312,278513131,591,2,f,37995300,53185.6,352426000,5236350,0.00139979,98.4543,0.137816,0.0465442,6.51524e-05,0.00197895,0.331332,9090,4400,5740
465825912,278513131,8,2,f,199642000000,166581000,13825500000000,40669600000,0.000834399,244.143,0.203713,244.561,0.204062,6.19822,1,9360,1810,5800
465830166,278513131,566,3,f,930046000,184334,42602100000,25449400,0.000198198,138.061,0.0273636,1.13931,0.000225809,0.00685877,0.290452,7990,7090,9370
465824875,278513131,768,1,f,2430380000,170699,38986900000,23821300,7.02357e-05,139.551,0.00980148,2.97722,0.000209107,0.00635146,0.294327,6870,3350,2840
465826192,278513131,129,2,f,582420000,730830,11078200000,131158000,0.00125482,179.464,0.225195,0.713464,0.000895267,0.0271931,0.287724,5690,3770,6060
465827779,278513131,780,2,f,141285000,301.119,6917850000,38797.8,2.13129e-06,128.845,0.000274607,0.173074,3.68871e-07,1.12042e-05,0.029839,8310,6370,8040
465825696,278513131,1111,1,f,175828000,0,22453600000,0,0,0,0,0.215389,0,0,0,0,0,0
465828409,278513131,951,2,f,412906000,79586.7,52733100000,14355600,0.000192748,180.376,0.0347671,0.50581,9.74938e-05,0.0029613,0.268241,12460,3160,6240
465827494,278513131,661,2,f,364604000,0,1283240000,0,0,0,0,0.446639,0,0,0,0,0,0
465824402,278513131,608,1,f,71441100,136.144,3008910000,20215,1.90568e-06,148.483,0.00028296,0.0875153,1.66776e-07,5.06569e-06,0.0122918,3440,4030,4650
465824303,278513131,541,1,f,1281640000,29977.7,103389000000,3995180,2.33901e-05,133.272,0.00311723,1.57001,3.67227e-05,0.00111543,0.142634,9290,2930,850
465827875,278513131,821,2,f,928392000,66747.8,95298000000,10201600,7.18961e-05,152.838,0.0109885,1.13728,8.1766e-05,0.00248358,0.24789,10310,1780,8220
465829177,278513131,127,3,f,300985000,1.09887,24058500000,78.6451,3.65093e-09,71.5687,2.61292e-07,0.368707,1.34612e-09,4.08874e-08,0.00060614,6390,4680,5260
465824185,278513131,451,1,f,116788000,708.998,7036920000,78322.9,6.07078e-06,110.47,0.000670639,0.143066,8.68522e-07,2.63807e-05,0.0334609,7310,6920,2480
465828886,278513131,182305701,2,f,90999000,0,12774600000,0,0,0,0,0.111474,0,0,0,0,0,0
465824661,278513131,672,1,f,11408900000,497933,901313000000,75663300,4.36442e-05,151.955,0.00663193,13.9759,0.000609968,0.0185273,0.18892,5280,5690,2610
465829733,278513131,353,3,f,3251080000,966668,407960000000,161875000,0.000297338,167.456,0.0497911,3.98257,0.00118417,0.0359682,0.520486,5290,2810,1340
465827270,278513131,556,2,f,232503000,132.526,18447700000,17603.9,5.69996e-07,132.833,7.57145e-05,0.284817,1.62344e-07,4.93109e-06,0.0106649,3230,4150,6710
465823806,278513131,181,1,f,172864000,85740.1,13759700000,15984500,0.000495998,186.43,0.0924689,0.211758,0.000105032,0.00319026,0.228906,5920,4950,5520
465826244,278513131,147,2,f,7392600,505.083,267576000,122406,6.83228e-05,242.349,0.016558,0.00905593,6.18727e-07,1.87934e-05,0.0388063,10610,4350,6730
465830614,278513131,929,3,f,76420800,0,827136000,0,0,0,0,0.0936155,0,0,0,0,0,0
465828604,278513131,1020,2,f,533321000,15941,27615000000,2669210,2.98901e-05,167.443,0.00500488,0.653318,1.95277e-05,0.00059314,0.131382,7300,3140,7120
465827384,278513131,620,2,f,108053000,0,7626280000,0,0,0,0,0.132365,0,0,0,0,0,0
465830724,278513131,1000,3,f,560162000,190867,1277090000,15955400,0.000340735,83.5947,0.0284836,0.686198,0.000233812,0.00710185,0.63071,8860,4590,5820
465825824,278513131,312782590,1,f,67869900,0,8343470000,0,0,0,0,0.0831406,0,0,0,0,0,0
465828863,278513131,1129,2,f,16919700000,10604600,657715000000,1721980000,0.000626758,162.381,0.101773,20.7267,0.0129906,0.39458,0.571425,7410,2820,7590
465824886,278513131,773,1,f,158576000,391.374,3072330000,65960.3,2.46805e-06,168.535,0.000415953,0.194256,4.79434e-07,1.45624e-05,0.0162892,12610,5500,5560
465827224,278513131,512,2,f,23842600000,22833200,2124230000000,3848340000,0.000957663,168.542,0.161406,29.2072,0.0279707,0.849587,0.514983,11200,5780,9810
465827702,278513131,746,2,f,604155000,6924.93,77649400000,1707730,1.14622e-05,246.605,0.00282664,0.74009,8.48304e-06,0.000257666,0.13409,3410,3380,6740
465825266,278513131,931,1,f,428795000,8441.54,2150230000,1020810,1.96867e-05,120.926,0.00238064,0.525274,1.03409e-05,0.000314097,0.161371,8650,5950,4960
465829333,278513131,188,3,f,131828000,60209.4,2000360000,509851000,0.000456726,8467.96,3.86754,0.16149,7.37566e-05,0.0022403,0.717966,2400,3840,4460
465829900,278513131,390,3,f,52097400,10528.1,1048720000,1757580,0.000202085,166.942,0.0337365,0.0638193,1.28969e-05,0.000391734,0.183059,5840,6830,6970
465828848,278513131,1123,2,f,336921000,23984.8,199356000,3095170,7.1188e-05,129.047,0.00918663,0.412729,2.93813e-05,0.000892435,0.297954,12170,5660,8240
465824169,278513131,443,1,f,425837000,0.0161404,2866640000,1.5979,3.79028e-11,99,3.75237e-09,0.52165,1.9772e-11,6.00559e-10,1.74086e-05,7790,1390,4120
465829937,278513131,413,3,f,216560000,269.229,145298000,31023,1.24321e-06,115.229,0.000143254,0.265286,3.29806e-07,1.00176e-05,0.0351331,10180,6400,8390
465825352,278513131,957,1,f,990184000,105937,102454000000,17661300,0.000106987,166.715,0.0178364,1.21298,0.000129773,0.00394176,0.217997,12050,3940,5520
465827058,278513131,406,2,f,152916000,155441,4320260000,22194300,0.00101651,142.783,0.14514,0.187322,0.000190415,0.0057837,0.334093,7170,5230,5990
465827425,278513131,633,2,f,9162900,8738.37,240815000,1733370,0.000953669,198.363,0.189173,0.0112246,1.07045e-05,0.000325141,0.116728,10210,1800,5730
465825617,278513131,1074,1,f,38772900,28510.4,4721730000,4873560,0.000735317,170.94,0.125695,0.0474968,3.49252e-05,0.00106083,0.12007,8490,1720,1430
465827070,278513131,414,2,f,34783200,139465,2356000000,20314400,0.00400956,145.659,0.584029,0.0426094,0.000170845,0.00518928,0.334093,7170,5230,5990
465830461,278513131,776,3,f,9194610000,33443.5,69154300000,31017400,3.63729e-06,927.457,0.00337343,11.2634,4.09683e-05,0.00124438,0.21625,3990,4010,6370
465827588,278513131,695,2,f,93441900000,17869900,8352120000000,5548970000,0.000191241,310.52,0.0593842,114.466,0.0218907,0.664912,0.974907,4000,4180,6260
465826789,278513131,292,2,f,33059700,603.721,975885000,100523,1.82615e-05,166.505,0.00304064,0.0404981,7.39559e-07,2.24635e-05,0.0609596,6430,7050,7510
465826198,278513131,131,2,f,288920000,1881.99,21600700000,230030,6.51389e-06,122.227,0.000796172,0.353927,2.30544e-06,7.00259e-05,0.047405,7420,4740,9640
465829313,278513131,180,3,f,613033000,50294.3,61103000000,6856950,8.20418e-05,136.336,0.0111853,0.750966,6.16106e-05,0.00187137,0.163591,4170,4520,2050
465827323,278513131,596,2,f,476301000,143894,8080710000,20922900,0.000302107,145.405,0.0439278,0.583468,0.00017627,0.00535405,0.459976,4940,6960,6220
465831000,278513131,312782582,3,f,111901000,1.0204,10744800000,137.404,9.11878e-09,134.658,1.22792e-06,0.137078,1.24999e-09,3.79674e-08,0.000321477,9030,2020,1450
465823943,278513131,263,1,f,29812500,6.14403,655081000,656.183,2.06089e-07,106.8,2.20103e-05,0.0365203,7.52644e-09,2.2861e-07,0.00182466,4930,6370,5450
465829766,278513131,370,3,f,12458800000,81603.2,80266700000,12170100,6.54986e-06,149.138,0.000976832,15.262,9.99639e-05,0.00303633,0.237622,11210,4350,4800
465823927,278513131,254,1,f,4317840000,455140,384327000000,63404800,0.000105409,139.308,0.0146844,5.28935,0.000557546,0.016935,0.337366,10050,1400,4000
465824386,278513131,599,1,f,75195000,43227.7,4628530000,8060430,0.000574875,186.464,0.107194,0.0921139,5.29539e-05,0.00160844,0.259624,6660,4470,5610
465824456,278513131,633,1,f,9162900,30238.2,289491000,4246990,0.00330007,140.451,0.463498,0.0112246,3.70418e-05,0.00112512,0.362984,10220,1990,5280
465825709,278513131,1120,1,f,21590100,21350.5,1877880000,5422100,0.000988903,253.957,0.251138,0.0264479,2.61544e-05,0.000794419,0.387572,6060,4660,5560
465826232,278513131,143,2,f,9846000,0,36356100,0,0,0,0,0.0120614,0,0,0,0,0,0
465830064,278513131,491,3,f,503802000,104599,11200300000,15471100,0.00020762,147.909,0.0307088,0.617157,0.000128134,0.00389198,0.257844,8240,6230,6320
465826576,278513131,204,2,f,124814000,310.532,2457120000,21324.5,2.48797e-06,68.6707,0.00017085,0.152897,3.80402e-07,1.15544e-05,0.0158731,1840,3490,6940
465825556,278513131,1041,1,f,2510160000,1162240,87637100000,168906000,0.000463013,145.328,0.067289,3.07495,0.00142374,0.043245,0.334882,10310,4380,2520
465827894,278513131,830,2,f,218139000,197146,11290000000,34635000,0.000903761,175.682,0.158775,0.267221,0.000241504,0.00733549,0.285366,6880,5760,6060
465830431,278513131,750,3,f,62591400,188716,3229340000,27122000,0.00301505,143.718,0.433318,0.0766745,0.000231177,0.00702183,0.284522,10180,2150,9460
465825999,278513131,42,2,f,152972000,5238600,8228630000,1030940000,0.0342456,196.797,6.73941,0.18739,0.00641729,0.19492,0.806393,9640,2170,5940
465830265,278513131,618,3,f,956504000,2680.75,4742770000,495155,2.80266e-06,184.707,0.000517671,1.17172,3.28392e-06,9.97466e-05,0.0677517,5630,3690,5440
465825625,278513131,1080,1,f,9939510000,676795,993914000000,103279000,6.80914e-05,152.601,0.0103908,12.1759,0.000829073,0.0251825,0.571648,9040,4530,3210
465824097,278513131,394,1,f,358410000,43639.3,38676400000,6951470,0.000121758,159.294,0.0193953,0.439052,5.34581e-05,0.00162375,0.163927,7620,430,3500
465826871,278513131,323,2,f,9631250000,92615100,458725000000,22748100000,0.00961611,245.619,2.3619,11.7983,0.113454,3.44606,1,9360,1810,5800
465830702,278513131,985,3,f,16077800000,2191660,1702500000000,337754000,0.000136316,154.109,0.0210075,19.6953,0.00268478,0.0815482,0.381224,3300,2860,8870
465828947,278513131,312782616,2,f,138020000,0,20204100000,0,0,0,0,0.169075,0,0,0,0,0,0
465823562,278513131,23,1,f,261256000,30207.2,9884790000,3132310,0.000115623,103.694,0.0119894,0.320038,3.70038e-05,0.00112396,0.40799,5900,7120,3910
465823917,278513131,249,1,f,9216000,0,726767000,0,0,0,0,0.0112896,0,0,0,0,0,0
465829991,278513131,444,3,f,1514970000,684358,100307000000,115846000,0.000451729,169.277,0.0764671,1.85584,0.000838339,0.0254639,0.30091,6460,4010,5750
465824806,278513131,731,1,f,458226000,3005.5,35461900000,299528,6.55899e-06,99.6601,0.000653669,0.561327,3.68174e-06,0.00011183,0.0466187,2830,4430,5620
465829352,278513131,197,3,f,9754200,0,86280100,0,0,0,0,0.0119489,0,0,0,0,0,0
465829510,278513131,260,3,f,147647000,30727.6,5520350000,4445100,0.000208116,144.662,0.0301063,0.180867,3.76413e-05,0.00114333,0.222866,6310,7250,3650
465823859,278513131,215,1,f,517904000,6204.74,22367800000,956472,1.19805e-05,154.152,0.00184681,0.634433,7.60081e-06,0.000230869,0.0762607,7880,3370,4150
465825977,278513131,33,2,f,577694000,4134.92,50288400000,575204,7.15763e-06,139.109,0.000995691,0.707675,5.06527e-06,0.000153854,0.0481617,8300,1640,8710
465823966,278513131,289,1,f,409381000,674.563,42403700000,83101.4,1.64776e-06,123.193,0.000202993,0.501492,8.26339e-07,2.50994e-05,0.0232913,6390,4300,1540
465830184,278513131,576,3,f,5065200,0,21392900,0,0,0,0,0.00620487,0,0,0,0,0,0
465830465,278513131,780,3,f,282569000,4024.95,12697600000,623574,1.42441e-05,154.927,0.0022068,0.346148,4.93057e-06,0.000149762,0.124512,8270,6100,3020
465829111,278513131,91,3,f,775508000,2439.02,13029900000,413349,3.14506e-06,169.473,0.000533004,0.949998,2.9878e-06,9.07522e-05,0.0351672,11810,3900,3430
465828720,278513131,1065,2,f,21299800000,2245210,137641000000,331881000,0.00010541,147.817,0.0155814,26.0923,0.00275038,0.0835408,0.524973,10150,3450,7020
465830453,278513131,771,3,f,16968800000,3195020,134308000000,476817000,0.000188289,149.238,0.0280997,20.7867,0.0039139,0.118882,0.524973,10150,3450,7020
465824365,278513131,588,1,f,246776000,25206.2,25553100000,3861900,0.000102142,153.212,0.0156494,0.302301,3.08776e-05,0.000937882,0.196828,3900,2310,5680
465823599,278513131,46,1,f,121939000,13497.4,687125000,1579020,0.00011069,116.986,0.0129492,0.149376,1.65343e-05,0.000502218,0.188433,8360,5710,5300
465830744,278513131,1014,3,f,451541000,41619.6,9945330000,7413140,9.21724e-05,178.117,0.0164174,0.553137,5.0984e-05,0.0015486,0.362175,7470,3690,8490
465828633,278513131,1029,2,f,48101400,904.801,433083000,123087,1.88103e-05,136.037,0.0025589,0.0589242,1.10838e-06,3.36662e-05,0.0363136,8160,4290,7540
465830108,278513131,523,3,f,748768000,18701.2,34162800000,2769390,2.4976e-05,148.086,0.0036986,0.91724,2.2909e-05,0.000695842,0.197238,5670,6900,4620
465823665,278513131,100,1,f,158861000,3347.71,5984580000,460249,2.10732e-05,137.482,0.00289719,0.194604,4.10095e-06,0.000124563,0.141854,8570,5870,5650
465824854,278513131,757,1,f,16888500,0,251425000,0,0,0,0,0.0206884,0,0,0,0,0,0
465824488,278513131,653,1,f,9112500,0,81001700,0,0,0,0,0.0111628,0,0,0,0,0,0
465828014,278513131,874,2,f,38079900,279454,640233000,29398200,0.00733863,105.199,0.772013,0.0466479,0.000342331,0.0103981,0.535557,9610,3500,7740
465824060,278513131,366,1,f,78822900,26117.4,6065770000,4265550,0.000331343,163.322,0.0541157,0.0965581,3.19938e-05,0.000971788,0.228022,6450,5180,5240
465825452,278513131,997,1,f,223076000000,79540100,14020100000000,27367400000,0.000356561,344.071,0.122682,273.268,0.0974366,2.95956,0.993206,2430,3790,4570
465826749,278513131,275,2,f,1401930000,204594,94428500000,1915250000,0.000145938,9361.21,1.36615,1.71737,0.000250628,0.00761263,0.880748,4020,4150,6300
465823954,278513131,278,1,f,1748450000,105353,98059600000,13587200,6.02553e-05,128.968,0.00777102,2.14185,0.000129058,0.00392004,0.40799,5900,7120,3910
