id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466652370,182467736,271,2,f,41939100,0,2023280000,0,0,0,0,0.0513754,0,0,0,0,0,0
466654995,182467736,1101,3,f,590571000,25951.1,91968000000,8724710,4.39424e-05,336.198,0.0147734,0.723449,3.17901e-05,0.000383862,0.351885,3950,4490,8030
466654478,182467736,607,3,f,1207440000,51357.4,64782500000,11005000,4.2534e-05,214.283,0.00911434,1.47912,6.29129e-05,0.000759665,0.235296,11670,5210,3320
466653718,182467736,1139,2,f,102729000,0,11661400000,0,0,0,0,0.125843,0,0,0,0,0,0
466653201,182467736,731,2,f,426601000,209.516,58293500000,3853.57,4.91128e-07,18.3927,9.03319e-06,0.522587,2.56657e-07,3.0991e-06,0.0225079,2890,4500,5810
466654224,182467736,364,3,f,55783800,0,1923560000,0,0,0,0,0.0683352,0,0,0,0,0,0
466653515,182467736,975,2,f,15002100,0,718376000,0,0,0,0,0.0183776,0,0,0,0,0,0
466653106,182467736,681,2,f,37961100,380.209,607288000,56911.1,1.00158e-05,149.684,0.0014992,0.0465023,4.65756e-07,5.62395e-06,0.0323941,8160,5440,5830
466654928,182467736,998,3,f,324893000,0,27581000000,0,0,0,0,0.397994,0,0,0,0,0,0
466650258,182467736,238,1,f,19225800,0,49455000,0,0,0,0,0.0235516,0,0,0,0,0,0
466650875,182467736,633,1,f,9162900,0,739727000,0,0,0,0,0.0112246,0,0,0,0,0,0
466652125,182467736,122,2,f,58049100,0,215034000,0,0,0,0,0.0711101,0,0,0,0,0,0
466653270,182467736,788,2,f,322566000,63146.2,31446900000,11623000,0.000195762,184.065,0.0360328,0.395144,7.73541e-05,0.000934042,0.238983,7840,7210,9120
466654453,182467736,588,3,f,493553000,1233540,105399000000,649198000,0.0024993,526.29,1.31536,0.604602,0.00151108,0.0182462,0.535188,5730,1770,5840
466655097,182467736,8,2,t,76996700,67605300,223759000000,218738000000,0.878029,3235.52,2840.88,0.094321,0.0828165,1,1,8250,600,5870
466653058,182467736,657,2,f,877019000,1632.39,171398000000,298533,1.86129e-06,182.882,0.000340396,1.07435,1.99967e-06,2.41458e-05,0.054661,4670,4130,9940
466654679,182467736,768,3,f,4860760000,2764160,147982000000,422344000,0.000568668,152.793,0.0868884,5.95443,0.00338609,0.0408867,0.616099,7830,1180,6710
466651989,182467736,1,2,f,13276800,1328.89,1315310000,245559,0.000100091,184.785,0.0184954,0.0162641,1.62789e-06,1.96566e-05,0.0995475,7910,6210,6920
466654913,182467736,977,3,f,270259000,2373.23,38609500000,595050,8.78134e-06,250.734,0.00220178,0.331067,2.90721e-06,3.51042e-05,0.116107,9140,3120,9880
466654395,182467736,527,3,f,407880000,120472,79719300000,20930500,0.000295361,173.737,0.0513153,0.499653,0.000147578,0.00178199,0.260255,7560,2230,970
466654957,182467736,1038,3,f,1100960000,4235.3,227102000000,1474940,3.8469e-06,348.249,0.00133968,1.34868,5.18825e-06,6.26475e-05,0.104063,7860,1980,9120
466651382,182467736,926,1,f,1348390000,440760,172369000000,136743000,0.000326878,310.243,0.101412,1.65178,0.000539931,0.0065196,0.400589,9800,2690,2580
466650714,182467736,494,1,f,59867100,11089.6,4913900000,1959450,0.000185238,176.692,0.03273,0.0733372,1.35848e-05,0.000164035,0.240118,8670,2660,3790
466654400,182467736,531,3,f,102109000,7835.03,9531210000,1846220,7.67323e-05,235.637,0.018081,0.125083,9.59791e-06,0.000115894,0.13697,7860,2640,6070
466653706,182467736,1123,2,f,336921000,15741.6,242392000,2849270,4.67218e-05,181.003,0.00845678,0.412729,1.92834e-05,0.000232845,0.205515,11750,5070,7850
466652538,182467736,351,2,f,670962000,0,83558400000,0,0,0,0,0.821928,0,0,0,0,0,0
466653657,182467736,1083,2,f,225411000,5782.9,8690310000,984887,2.56549e-05,170.31,0.00436929,0.276129,7.08406e-06,8.55391e-05,0.0536914,7600,2590,6010
466653479,182467736,950,2,f,394610000,0,84913700000,0,0,0,0,0.483398,0,0,0,0,0,0
466654530,182467736,642,3,f,90439200,0,181415000,0,0,0,0,0.110788,0,0,0,0,0,0
466654833,182467736,895,3,f,1830740000,124122,252316000000,26726300,6.77988e-05,215.323,0.0145987,2.24265,0.000152049,0.00183597,0.239417,9180,3130,9970
466654873,182467736,927,3,f,41488200,16531,3259910000,5741570,0.000398451,347.322,0.138391,0.050823,2.02505e-05,0.000244522,0.246571,5410,2080,4960
466649891,182467736,6,1,f,1094790000,0,4989530000,0,0,0,0,1.34112,0,0,0,0,0,0
466651316,182467736,897,1,f,125303000,133850,21037300000,26963400,0.00106821,201.445,0.215185,0.153497,0.000163966,0.00197987,0.321314,4550,4450,1550
466650469,182467736,361,1,f,527210000,6654.97,124159000000,1115930,1.2623e-05,167.684,0.00211667,0.645832,8.15234e-06,9.84385e-05,0.0574397,7170,370,3890
466652234,182467736,188,2,f,65914200,11.4144,6451350000,2910.68,1.73171e-07,255,4.41586e-05,0.0807449,1.39827e-08,1.68839e-07,0.00200014,2160,3430,6560
466653751,182467736,312782570,2,f,6499800,15837.4,1018560000,6593710,0.0024366,416.337,1.01445,0.00796225,1.94009e-05,0.000234263,0.258354,7400,1190,7200
466653788,182467736,312782644,2,f,164270000,305747,31881600000,183249000,0.00186125,599.35,1.11554,0.201231,0.00037454,0.00452252,0.670531,9300,3100,9980
466650817,182467736,601,1,f,54918900,0,11327400000,0,0,0,0,0.0672757,0,0,0,0,0,0
466653639,182467736,1065,2,f,21299800000,1885430,351732000000,319202000,8.85184e-05,169.3,0.0149862,26.0923,0.00230965,0.0278887,0.549892,11910,7280,5700
466653556,182467736,1005,2,f,44724600,0,5579220000,0,0,0,0,0.0547876,0,0,0,0,0,0
466651839,182467736,312782546,1,f,267763000,827.991,65923600000,129364,3.09226e-06,156.238,0.000483129,0.328009,1.01429e-06,1.22474e-05,0.0401698,7420,370,3800
466652144,182467736,136,2,f,1080390000,0,11278300000,0,0,0,0,1.32348,0,0,0,0,0,0
466650453,182467736,350,1,f,13779000,0,192402000,0,0,0,0,0.0168793,0,0,0,0,0,0
466652646,182467736,412,2,f,306420000,0,52026700000,0,0,0,0,0.375365,0,0,0,0,0,0
466652317,182467736,239,2,f,945303000,179312,136979000000,67781700,0.000189688,378.009,0.0717037,1.158,0.000219658,0.00265234,0.565806,6760,3330,7600
466653632,182467736,1058,2,f,218434000,0,38940400000,0,0,0,0,0.267581,0,0,0,0,0,0
466652491,182467736,331,2,f,377554000,22701.9,20941200000,4348210,6.01289e-05,191.535,0.0115168,0.462503,2.78098e-05,0.0003358,0.111184,8300,5870,6100
466654095,182467736,257,3,f,163129000,483098,33009500000,230777000,0.00296145,477.702,1.41469,0.199833,0.000591795,0.00714586,0.449245,8910,1050,7270
466654902,182467736,962,3,f,2775110000,578354,521989000000,305413000,0.000208407,528.072,0.110054,3.39951,0.000708484,0.00855486,0.441084,4960,1540,5880
466651890,182467736,312782616,1,f,138020000,0,36811000000,0,0,0,0,0.169075,0,0,0,0,0,0
466654773,182467736,844,3,f,3427570000,66545.2,479224000000,19344100,1.94147e-05,290.691,0.00564368,4.19877,8.15178e-05,0.000984318,0.313575,5810,1710,6620
466651902,182467736,312782632,1,f,65984500,14647.4,8957400000,2563840,0.000221983,175.037,0.0388552,0.080831,1.79431e-05,0.000216661,0.244715,9740,3050,1080
466654825,182467736,888,3,f,649714000,0,83647000000,0,0,0,0,0.7959,0,0,0,0,0,0
466651235,182467736,851,1,f,289858000,830.82,30588500000,170201,2.8663e-06,204.859,0.000587187,0.355076,1.01775e-06,1.22893e-05,0.0259307,10180,1450,5560
466654874,182467736,928,3,f,6305080000,635861,1563560000000,127334000,0.000100849,200.254,0.0201954,7.72373,0.00077893,0.00940548,0.360924,10030,4160,7930
466653299,182467736,818,2,f,916176000,0,30462300000,0,0,0,0,1.12232,0,0,0,0,0,0
466651158,182467736,810,1,f,129384000,15516.7,21428600000,7503850,0.000119928,483.598,0.0579968,0.158495,1.9008e-05,0.000229519,0.243019,5440,2080,4960
466654511,182467736,628,3,f,77310000,0,7682660000,0,0,0,0,0.0947048,0,0,0,0,0,0
466654470,182467736,600,3,f,846533000,0,181809000000,0,0,0,0,1.037,0,0,0,0,0,0
466653363,182467736,869,2,f,20761200,2452.62,3602640000,1086530,0.000118135,443.008,0.0523346,0.0254325,3.00445e-06,3.62784e-05,0.125469,9960,1970,9070
466651849,182467736,312782558,1,f,31173300,0,8163970000,0,0,0,0,0.0381873,0,0,0,0,0,0
466651146,182467736,803,1,f,4626150000,599263,287743000000,82009000,0.000129538,136.85,0.0177273,5.66704,0.000734097,0.00886413,0.445776,4860,6920,5100
466654236,182467736,374,3,f,191243000,10408.1,9039520000,2197000,5.44236e-05,211.085,0.011488,0.234272,1.275e-05,0.000153954,0.158735,8340,5730,5040
466652749,182467736,475,2,f,211748000,15587.1,15873300000,2423000,7.36112e-05,155.45,0.0114428,0.259392,1.90941e-05,0.000230559,0.211048,8990,3330,8100
466651031,182467736,723,1,f,725727000,285.556,110015000000,29535.3,3.93476e-07,103.431,4.06976e-05,0.889015,3.49806e-07,4.22387e-06,0.0247022,2240,3450,4720
466653593,182467736,1027,2,f,80088300,1345.01,14643300000,209738,1.67941e-05,155.938,0.00261884,0.0981082,1.64764e-06,1.9895e-05,0.0532274,8790,2460,10440
466654781,182467736,849,3,f,38484000,0,2936420000,0,0,0,0,0.0471429,0,0,0,0,0,0
466652724,182467736,456,2,f,1836900,0,244389000,0,0,0,0,0.0022502,0,0,0,0,0,0
466651103,182467736,776,1,f,4597310000,4125040,114712000000,805886000,0.000897272,195.365,0.175295,5.6317,0.00505317,0.0610164,0.583172,7660,1690,5270
466650642,182467736,423,1,f,625668000,0,144198000000,0,0,0,0,0.766444,0,0,0,0,0,0
466651026,182467736,720,1,f,164333000,85.6997,2796910000,12573.2,5.21501e-07,146.713,7.65107e-05,0.201308,1.04982e-07,1.26765e-06,0.0107368,13160,5200,5530
466654519,182467736,632,3,f,1427610000,1016.84,141660000000,143334,7.12268e-07,140.961,0.000100402,1.74882,1.24563e-06,1.50408e-05,0.034855,8820,5180,3480
466654697,182467736,783,3,f,270740000,307267,34079200000,96023600,0.00113492,312.509,0.354671,0.331656,0.000376402,0.00454501,0.561905,4380,4620,8640
466652010,182467736,17,2,f,942571000,53001.8,127733000000,26529500,5.62311e-05,500.54,0.0281459,1.15465,6.49272e-05,0.000783989,0.310585,8840,2150,5900
466652500,182467736,335,2,f,120500000,0,14151300000,0,0,0,0,0.147613,0,0,0,0,0,0
466653444,182467736,929,2,f,38210400,0,1011510000,0,0,0,0,0.0468077,0,0,0,0,0,0
466654355,182467736,484,3,f,246028000,1671.9,39047000000,6068.51,6.79558e-06,3.6297,2.4666e-05,0.301384,2.04808e-06,2.47303e-05,0.0722585,2830,4180,5680
466653828,182467736,27,3,f,63815400,0,1034610000,0,0,0,0,0.0781739,0,0,0,0,0,0
466653217,182467736,749,2,f,360812000,27664.2,12803100000,6068890,7.66721e-05,219.377,0.0168201,0.441994,3.38886e-05,0.000409201,0.279722,8230,5940,6510
466650742,182467736,528,1,f,23074300000,1336800,4744130000000,247669000,5.79346e-05,185.27,0.0107336,28.266,0.00163758,0.0197736,0.27889,10080,4470,3370
466649986,182467736,64,1,f,71051400,66.9446,15006100000,8462.91,9.42199e-07,126.417,0.00011911,0.087038,8.20071e-08,9.90226e-07,0.0125956,6050,3320,5060
466650335,182467736,287,1,f,3538800,0,196281000,0,0,0,0,0.00433503,0,0,0,0,0,0
466654112,182467736,274,3,f,644923000,9268040,102830000000,5066320000,0.0143708,546.644,7.85569,0.79003,0.0113533,0.13709,1,8140,710,6310
466651760,182467736,1102,1,f,558433000,0,72044000000,0,0,0,0,0.68408,0,0,0,0,0,0
466651776,182467736,1113,1,f,38918700,0,2763090000,0,0,0,0,0.0476754,0,0,0,0,0,0
466650214,182467736,210,1,f,14751000,1250.88,527614000,222958,8.47997e-05,178.241,0.0151148,0.01807,1.53233e-06,1.85027e-05,0.0327821,7990,6150,4600
466653260,182467736,778,2,f,928130000,894402,216049000000,445138000,0.000963661,497.693,0.479607,1.13696,0.00109564,0.0132298,0.573698,7970,900,8070
466650830,182467736,609,1,f,23816700,0,2979530000,0,0,0,0,0.0291755,0,0,0,0,0,0
466651123,182467736,788,1,f,322566000,36392.6,37707200000,6945270,0.000112822,190.843,0.0215313,0.395144,4.4581e-05,0.00053831,0.254279,7560,7270,2870
466650654,182467736,436,1,f,121828000,0,1987680000,0,0,0,0,0.149239,0,0,0,0,0,0
466650794,182467736,588,1,f,246776000,10966,52796800000,2136010,4.4437e-05,194.785,0.00865566,0.302301,1.34333e-05,0.000162206,0.102019,5990,1950,5670
466652307,182467736,234,2,f,101148000,0,19052100000,0,0,0,0,0.123907,0,0,0,0,0,0
466652713,182467736,450,2,f,143347000,96159.1,27965900000,17304500,0.000670815,179.957,0.120718,0.1756,0.000117795,0.00142236,0.263646,4660,1550,8560
466653042,182467736,649,2,f,10369800,2397.57,1437490000,916325,0.000231207,382.189,0.0883647,0.012703,2.93702e-06,3.54642e-05,0.104217,8150,1800,8990
466651997,182467736,7,2,f,496574000,0,7774210000,0,0,0,0,0.608303,0,0,0,0,0,0
466650110,182467736,146,1,f,1153080000,0,8761160000,0,0,0,0,1.41253,0,0,0,0,0,0
466652344,182467736,254,2,f,4240840000,102768000,856823000000,93182400000,0.024233,906.724,21.9726,5.19503,0.125891,1.52012,1,8330,720,5760
466649912,182467736,15,1,f,120984000,30.5316,18292500000,5496.47,2.5236e-07,180.025,4.54313e-05,0.148206,3.74013e-08,4.51616e-07,0.00619064,5940,3850,5240
466652114,182467736,117,2,f,128152000,22.9505,47903500,2283.87,1.79089e-07,99.5128,1.78216e-05,0.156986,2.81144e-08,3.39478e-07,0.00358693,5450,7190,6370
466650878,182467736,634,1,f,109252000,0,5876290000,0,0,0,0,0.133834,0,0,0,0,0,0
466652841,182467736,536,2,f,551686000,0,71532800000,0,0,0,0,0.675815,0,0,0,0,0,0
466650408,182467736,328,1,f,495818000,0,91794300000,0,0,0,0,0.607377,0,0,0,0,0,0
466654291,182467736,427,3,f,557856000,8128.93,71368300000,2974990,1.45717e-05,365.976,0.00533291,0.683373,9.95794e-06,0.000120241,0.142045,10100,2230,8220
466654983,182467736,1084,3,f,946130000,907800,124766000000,245310000,0.000959487,270.225,0.259277,1.15901,0.00111205,0.0134279,0.355773,8990,2200,3900
466653186,182467736,723,2,f,728595000,0.166843,108784000000,42.545,2.28993e-10,255,5.83932e-08,0.892529,2.04383e-10,2.4679e-09,9.15121e-05,2290,3450,6560
466654572,182467736,675,3,f,87822000,31.627,8519170000,5037.42,3.60126e-07,159.276,5.73594e-05,0.107582,3.87431e-08,4.67818e-07,0.0071374,4670,5000,8680
466654585,182467736,687,3,f,1619670000,25196700,409065000000,22996500000,0.0155567,912.68,14.1983,1.9841,0.030866,0.372703,1,8270,630,5950
466652760,182467736,483,2,f,134189000,710.148,10629200000,115905,5.29215e-06,163.213,0.000863747,0.164382,8.69932e-07,1.05043e-05,0.0306308,7190,2650,5950
466653806,182467736,9,3,f,150849000,52570.5,32053900000,18885000,0.000348497,359.233,0.125192,0.18479,6.43988e-05,0.000777608,0.238529,7320,1200,7270
466652132,182467736,128,2,f,2195910000,0,46833900000,0,0,0,0,2.68999,0,0,0,0,0,0
466654675,182467736,765,3,f,55918800,0,659257000,0,0,0,0,0.0685005,0,0,0,0,0,0
466654124,182467736,286,3,f,88061400,0,5387230000,0,0,0,0,0.107875,0,0,0,0,0,0
466654761,182467736,838,3,f,892604000,10791,206679000000,2084500,1.20894e-05,193.17,0.00233531,1.09344,1.3219e-05,0.000159618,0.190692,5670,2260,1500
466651462,182467736,959,1,f,127209000,4041.75,16919100000,635344,3.17726e-05,157.195,0.0049945,0.155831,4.95115e-06,5.97845e-05,0.0485932,6690,3630,700
466653765,182467736,312782598,2,f,6194700,0.019862,883728000,5.72027,3.2063e-09,288,9.23413e-07,0.00758851,2.4331e-11,2.93794e-10,1.69712e-05,8670,2330,9420
466654130,182467736,292,3,f,66119400,1876.83,5203380000,341422,2.83855e-05,181.914,0.00516372,0.0809963,2.29912e-06,2.77616e-05,0.0476647,6330,6550,3680
466650145,182467736,163,1,f,234126000,0,34822100000,0,0,0,0,0.286804,0,0,0,0,0,0
466650232,182467736,223,1,f,110413000,7210.13,2757900000,1173530,6.53015e-05,162.761,0.0106286,0.135256,8.8324e-06,0.00010665,0.101939,7460,7120,5290
466654962,182467736,1046,3,f,133004000,538779,26865200000,258531000,0.00405085,479.847,1.94379,0.16293,0.000660004,0.00796947,0.49915,7630,1060,7230
466653349,182467736,856,2,f,4897680000,396888,506936000000,122759000,8.10359e-05,309.304,0.0250647,5.99966,0.000486188,0.00587066,0.565806,6760,3330,7600
466654550,182467736,657,3,f,1771610000,5899.62,384738000000,1282620,3.3301e-06,217.407,0.000723987,2.17022,7.22703e-06,8.72656e-05,0.119456,4940,2900,1510
466649937,182467736,31,1,f,2083250000,85548.9,422440000000,32879700,4.1065e-05,384.339,0.0157829,2.55199,0.000104797,0.00126542,0.468159,5410,2160,4940
466653583,182467736,1021,2,f,561557000,88224.9,78402200000,27582100,0.000157108,312.634,0.0491172,0.687907,0.000108076,0.001305,0.295738,5820,1710,6620
466654495,182467736,616,3,f,264227000,458.628,9092850000,68280.3,1.73573e-06,148.879,0.000258415,0.323679,5.6182e-07,6.78391e-06,0.0304479,10510,3180,4470
466654802,182467736,869,3,f,41522400,9270.24,6976490000,3555490,0.000223259,383.538,0.0856282,0.0508649,1.1356e-05,0.000137123,0.125469,9960,1970,9070
466653852,182467736,50,3,f,74010600,14.4264,8398240000,2463.58,1.94923e-07,170.769,3.32869e-05,0.090663,1.76723e-08,2.13391e-07,0.0043809,7710,3120,5780
466653959,182467736,147,3,f,14785200,0,979391000,0,0,0,0,0.0181119,0,0,0,0,0,0
466650835,182467736,611,1,f,25812000,2138.45,1048690000,407890,8.28472e-05,190.741,0.0158023,0.0316197,2.6196e-06,3.16314e-05,0.0712482,7670,2670,5330
466652324,182467736,243,2,f,75636000,114.504,9830130000,36556.6,1.51388e-06,319.261,0.000483322,0.0926541,1.40267e-07,1.69371e-06,0.0280841,8530,2340,9470
466652662,182467736,423,2,f,625668000,18417.2,155988000000,5944430,2.94361e-05,322.764,0.00950092,0.766444,2.25611e-05,0.000272423,0.291894,6330,1920,6760
466652298,182467736,229,2,f,720292000,855.354,367443000,161662,1.18751e-06,189,0.000224439,0.882358,1.04781e-06,1.26522e-05,0.0174458,13040,5290,7640
466651046,182467736,733,1,f,721998000,0,44355600000,0,0,0,0,0.884448,0,0,0,0,0,0
466652462,182467736,319,2,f,487648000,0,59285000000,0,0,0,0,0.597369,0,0,0,0,0,0
466653283,182467736,803,2,f,4626150000,885166,276616000000,123154000,0.00019134,139.131,0.0266212,5.66704,0.00108433,0.0130931,0.479134,4760,6950,6300
466654208,182467736,350,3,f,27558000,0,373834000,0,0,0,0,0.0337585,0,0,0,0,0,0
466650329,182467736,281,1,f,56241900,269109,11128700000,118622000,0.00478484,440.794,2.10913,0.0688963,0.000329658,0.00398058,0.338767,7930,310,4030
466654990,182467736,1094,3,f,207781000,0,54407200000,0,0,0,0,0.254532,0,0,0,0,0,0
466652710,182467736,449,2,f,52415100,0,791763000,0,0,0,0,0.0642085,0,0,0,0,0,0
466654783,182467736,851,3,f,579715000,18905,61213700000,6056470,3.26109e-05,320.363,0.0104473,0.710151,2.31587e-05,0.000279638,0.186576,9790,1380,6200
466652068,182467736,68,2,f,282892000,32528.8,44551800000,12038900,0.000114987,370.098,0.0425563,0.346543,3.98478e-05,0.000481157,0.119412,1930,2850,7480
466651010,182467736,706,1,f,35976600,23.8264,3159100000,3266.86,6.62274e-07,137.111,9.08052e-05,0.0440713,2.91873e-08,3.52433e-07,0.00928131,7740,2480,5160
466652175,182467736,155,2,f,479705000,177855,65651400000,67492300,0.000370759,379.479,0.140695,0.587639,0.000217873,0.00263079,0.565806,6760,3330,7600
466651008,182467736,705,1,f,5803200,0,293216000,0,0,0,0,0.00710892,0,0,0,0,0,0
466652643,182467736,409,2,f,522107000,2828590,109013000000,1665410000,0.00541764,588.777,3.18978,0.639581,0.00346502,0.0418397,0.63273,9510,1710,9280
466651829,182467736,182305705,1,f,193162000,0,49167700000,0,0,0,0,0.236624,0,0,0,0,0,0
466652455,182467736,315,2,f,54575100000,142537000,10282700000000,112490000000,0.00261176,789.2,2.0612,66.8545,0.174608,2.10837,1,8330,720,5760
466652997,182467736,628,2,f,38655000,0,4045810000,0,0,0,0,0.0473524,0,0,0,0,0,0
466654101,182467736,262,3,f,1233410000,1793.11,54718800000,288976,1.45377e-06,161.16,0.00023429,1.51093,2.19655e-06,2.65231e-05,0.0586555,5880,4120,7140
466652193,182467736,164,2,f,577800,0,18175100,0,0,0,0,0.000707805,0,0,0,0,0,0
466652532,182467736,348,2,f,578582000,44615,31288600000,7619600,7.71109e-05,170.786,0.0131694,0.708763,5.46533e-05,0.000659933,0.256824,8550,5790,5920
466651408,182467736,935,1,f,246943000,5777.45,46759100000,1104400,2.33959e-05,191.157,0.00447227,0.302505,7.07737e-06,8.54584e-05,0.126229,5750,790,5510
466653938,182467736,132,3,f,18923400,0,1377930000,0,0,0,0,0.0231812,0,0,0,0,0,0
466654689,182467736,776,3,f,9194610000,12214800,229926000000,2624520000,0.00132848,214.864,0.285442,11.2634,0.0149631,0.180678,0.606217,8040,1290,6870
466650100,182467736,140,1,f,201443000,266.664,6388270000,47540.9,1.32377e-06,178.28,0.000236001,0.246768,3.26664e-07,3.94443e-06,0.0155775,10350,3250,5130
466650342,182467736,290,1,f,3088060000,359931,130651000000,57054400,0.000116556,158.515,0.0184758,3.78287,0.000440916,0.005324,0.532063,5380,7050,4650
466654319,182467736,449,3,f,104830000,0,1845780000,0,0,0,0,0.128417,0,0,0,0,0,0
466650773,182467736,567,1,f,121859000000,22231300,19461900000000,7910860000,0.000182435,355.843,0.0649182,149.277,0.0272334,0.32884,0.576556,9040,700,5230
466652928,182467736,596,2,f,476301000,150565,18448100000,21453300,0.000316113,142.486,0.0450416,0.583468,0.000184442,0.00222711,0.368219,5390,7030,6840
466650889,182467736,642,1,f,45219600,0,95385300,0,0,0,0,0.055394,0,0,0,0,0,0
466653896,182467736,100,3,f,317722000,49156.4,33406400000,7961740,0.000154715,161.967,0.0250588,0.389209,6.02166e-05,0.000727109,0.256824,8550,5790,5920
466651739,182467736,1093,1,f,1393020000,0,7477280000,0,0,0,0,1.70645,0,0,0,0,0,0
466654589,182467736,689,3,f,27525600,24618.1,768917000,3248720,0.000894372,131.965,0.118026,0.0337189,3.01572e-05,0.000364145,0.239434,5250,7050,6590
466654787,182467736,854,3,f,854590000,124.068,195722000000,26310.6,1.45179e-07,212.066,3.07874e-05,1.04687,1.51984e-07,1.83519e-06,0.0249722,4620,1780,8840
466652844,182467736,540,2,f,204949000,22513.5,24222400000,3937080,0.000109849,174.876,0.01921,0.251063,2.7579e-05,0.000333014,0.115295,8320,4260,10760
466653797,182467736,4,3,f,5030110000,158372,768982000000,28850600,3.14848e-05,182.17,0.00573557,6.16189,0.000194006,0.0023426,0.193571,10510,1110,4540
466651592,182467736,1016,1,f,1710430000,276287,64418700000,51580400,0.000161531,186.691,0.0301564,2.09528,0.000338452,0.00408676,0.248254,1740,6490,5350
466651526,182467736,985,1,f,8038890000,278761,1526550000000,52131700,3.46766e-05,187.012,0.00648493,9.84764,0.000341482,0.00412336,0.289701,2580,3270,2870
466655022,182467736,10704,3,f,718414000,41.0876,114247000000,6424.47,5.7192e-08,156.36,8.94256e-06,0.880057,5.03323e-08,6.07756e-07,0.00462266,8930,3760,8750
466652666,182467736,427,2,f,276824000,8114.55,35958200000,2969550,2.9313e-05,365.954,0.0107272,0.33911,9.94032e-06,0.000120028,0.142045,10100,2230,8220
466652092,182467736,96,2,f,264705000,6870.06,27178000000,1801730,2.59536e-05,262.258,0.00680653,0.324264,8.41582e-06,0.00010162,0.177679,11660,5210,8050
466650204,182467736,204,1,f,124814000,289.233,14727900000,1825300,2.31731e-06,6310.85,0.0146242,0.152897,3.5431e-07,4.27825e-06,0.0462872,2040,3630,4180
466653483,182467736,952,2,f,817575000,32.6198,79124500000,7065.99,3.98982e-08,216.617,8.64262e-06,1.00153,3.99592e-08,4.82503e-07,0.0091821,4760,5580,8500
466649997,182467736,72,1,f,15252300,0,2025010000,0,0,0,0,0.0186841,0,0,0,0,0,0
466652221,182467736,181,2,f,172864000,0,24739800000,0,0,0,0,0.211758,0,0,0,0,0,0
466651685,182467736,1061,1,f,30253500,0,1883980000,0,0,0,0,0.0370605,0,0,0,0,0,0
466653563,182467736,1009,2,f,20800300000,12119000,433968000000,2533400000,0.000582639,209.043,0.121796,25.4803,0.0148458,0.179261,0.616099,7830,1180,6710
466654949,182467736,1026,3,f,154949000,0,12973200000,0,0,0,0,0.189813,0,0,0,0,0,0
466653541,182467736,991,2,f,2784780000,2161570,60617000000,348394000,0.000776209,161.176,0.125106,3.41136,0.00264793,0.0319734,0.616099,7830,1180,6710
466654579,182467736,680,3,f,1013400,0,11287800,0,0,0,0,0.00124142,0,0,0,0,0,0
466650481,182467736,368,1,f,36891900,0,4167730000,0,0,0,0,0.0451926,0,0,0,0,0,0
466654647,182467736,733,3,f,1444000000,0,99571800000,0,0,0,0,1.7689,0,0,0,0,0,0
466653646,182467736,1073,2,f,14014500000,1667790,2550240000000,315420000,0.000119004,189.124,0.0225066,17.1678,0.00204304,0.0246695,0.377381,12190,5070,8720
466652021,182467736,26,2,f,548428000,0,57803000000,0,0,0,0,0.671824,0,0,0,0,0,0
466652146,182467736,138,2,f,1082980000,197563,99894900000,49972200,0.000182425,252.943,0.0461432,1.32665,0.000242015,0.0029223,0.490196,7120,3340,7570
466653638,182467736,1062,2,f,104202000,1312.27,11289600000,455438,1.25936e-05,347.06,0.00437072,0.127647,1.60754e-06,1.94108e-05,0.101567,7870,1980,9120
466650095,182467736,136,1,f,1080390000,0,9285920000,0,0,0,0,1.32348,0,0,0,0,0,0
466649880,182467736,1,1,f,13276800,1549.28,1127460000,233068,0.000116691,150.437,0.0175545,0.0162641,1.89787e-06,2.29165e-05,0.114567,7750,6700,4910
466654629,182467736,718,3,f,564858000,0,23665800000,0,0,0,0,0.691951,0,0,0,0,0,0
466653741,182467736,312782550,2,f,38745000,19759.7,8945360000,7498970,0.000509993,379.509,0.193547,0.0474626,2.42056e-05,0.00029228,0.256632,7290,500,7440
466653357,182467736,863,2,f,189850000,0,677771000,0,0,0,0,0.232567,0,0,0,0,0,0
466652519,182467736,343,2,f,54637600000,7735220,3029240000000,1728940000,0.000141573,223.516,0.0316439,66.9311,0.00947564,0.114417,0.92026,7690,2840,6500
466652170,182467736,153,2,f,374736000,302715,17119300000,70459400,0.000807808,232.759,0.188024,0.459051,0.000370825,0.00447767,0.371174,12010,4740,7460
466653862,182467736,64,3,f,142103000,66.9446,27676700000,8462.91,4.711e-07,126.417,5.95548e-05,0.174076,8.20071e-08,9.90226e-07,0.0125956,6050,3320,5060
466654076,182467736,243,3,f,151272000,114.504,20094600000,36556.6,7.5694e-07,319.261,0.000241661,0.185308,1.40267e-07,1.69371e-06,0.0280841,8530,2340,9470
466654505,182467736,622,3,f,75229200,379852,9605400000,121254000,0.00504926,319.213,1.61179,0.0921558,0.000465319,0.00561867,0.562079,8210,1010,6660
466650850,182467736,619,1,f,176552000,7710.72,20401200000,746800,4.36739e-05,96.8521,0.00422991,0.216276,9.44564e-06,0.000114055,0.130374,5760,7170,3910
