id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465385038,294175704,792,2,f,257371000,6426810,13651900000,1219370000,0.024971,189.732,4.7378,0.31528,0.00787284,0.0558944,0.650353,8680,5270,6280
465383983,294175704,251,1,f,275453000,0,84556300000,0,0,0,0,0.33743,0,0,0,0,0,0
465384556,294175704,312782604,1,f,52810200,0,19639300000,0,0,0,0,0.0646925,0,0,0,0,0,0
465385521,294175704,122,3,f,116098000,8195.43,14265900000,1638880,7.05905e-05,199.975,0.0141163,0.14222,1.00394e-05,7.12762e-05,0.160086,9500,6620,6890
465385100,294175704,894,2,f,606594000,2321.59,154821000000,483685,3.82725e-06,208.342,0.000797378,0.743077,2.84394e-06,2.0191e-05,0.0439806,6960,290,6780
465385806,294175704,374,3,f,191243000,2565450,30045700000,1022450000,0.0134146,398.547,5.34637,0.234272,0.00314268,0.0223119,0.588128,8850,4970,6880
465384351,294175704,867,1,f,392236000,585285,77668000000,280822000,0.00149217,479.804,0.715952,0.480489,0.000716974,0.00509026,0.581186,10120,4510,4630
465384978,294175704,688,2,f,97148200000,2277490,25264000000000,589637000,2.34434e-05,258.898,0.00606947,119.007,0.00278992,0.0198075,0.376801,7810,510,6240
465385204,294175704,1029,2,f,48101400,622082,6175950000,226330000,0.0129327,363.827,4.70527,0.0589242,0.000762051,0.00541029,0.558965,8630,3410,7550
465386787,294175704,182305689,3,f,1467290000,3582.49,511674000000,889947,2.44158e-06,248.416,0.000606526,1.79743,4.38855e-06,3.11571e-05,0.0443659,6770,760,2920
465385960,294175704,445,3,f,462146000,43539.3,42831500000,3293260,9.42111e-05,75.6388,0.00712602,0.566129,5.33357e-05,0.000378664,0.0869728,11590,6050,7940
465384546,294175704,312782562,1,f,75759300,0,31204900000,0,0,0,0,0.0928051,0,0,0,0,0,0
465385138,294175704,940,2,f,473834000,195826,32877400000,21523500,0.00041328,109.912,0.0454243,0.580446,0.000239887,0.00170311,0.175057,8560,1190,7030
465384553,294175704,312782590,1,f,67869900,0,25254600000,0,0,0,0,0.0831406,0,0,0,0,0,0
465385089,294175704,874,2,f,38079900,1296230,5625920000,667570000,0.0340398,515.008,17.5308,0.0466479,0.00158788,0.0112734,0.509134,9260,3970,7790
465385141,294175704,944,2,f,416334000,310.339,107519000000,40429.3,7.4541e-07,130.274,9.71078e-05,0.510009,3.80165e-07,2.69904e-06,0.0133261,13160,2790,5720
465384910,294175704,588,2,f,246776000,1892.24,73448400000,551367,7.66781e-06,291.384,0.00223428,0.302301,2.31799e-06,1.64569e-05,0.0564957,5970,1950,5710
465385070,294175704,843,2,f,421954000,4006.16,103170000000,508059,9.4943e-06,126.82,0.00120406,0.516894,4.90755e-06,3.48418e-05,0.0606027,9630,3520,8230
465385190,294175704,1010,2,f,88750800,0,27187100000,0,0,0,0,0.10872,0,0,0,0,0,0
465384592,294175704,38,2,f,112755000,278947,22772600000,172338000,0.00247393,617.817,1.52844,0.138125,0.000341711,0.00242602,0.348299,6430,5880,5880
465384614,294175704,83,2,f,233144000,523560,24683400000,134866000,0.00224565,257.595,0.578468,0.285602,0.000641362,0.00455344,0.512581,11450,7230,6330
465384645,294175704,135,2,f,18410400,672.874,2511030000,78078.3,3.65486e-05,116.037,0.00424099,0.0225527,8.24271e-07,5.85203e-06,0.0308601,11810,6560,7180
465385142,294175704,945,2,f,330632000,0,96541600000,0,0,0,0,0.405024,0,0,0,0,0,0
465384907,294175704,582,2,f,164044000,0,41139500000,0,0,0,0,0.200954,0,0,0,0,0,0
465384788,294175704,358,2,f,34756200,250251,6575360000,117527000,0.00720018,469.636,3.38146,0.0425763,0.000306557,0.00217645,0.344877,10240,4470,6410
465386537,294175704,948,3,f,1425630000,10440800,111248000000,3049920000,0.00732366,292.114,2.13935,1.7464,0.01279,0.0908046,0.6378,9280,5970,6730
465385940,294175704,433,3,f,196184000,0,69006500000,0,0,0,0,0.240325,0,0,0,0,0,0
465385191,294175704,1011,2,f,1786040000,8292.07,502404000000,2042030,4.64271e-06,246.263,0.00114333,2.1879,1.01578e-05,7.21166e-05,0.106253,7300,2170,10330
465385224,294175704,1061,2,f,27759800,6931550,28135000000,14487000000,0.249698,2090,521.868,0.0340058,0.00849115,0.0602841,1,7980,2880,6080
465386357,294175704,780,3,f,282569000,1349.06,46981300000,140449,4.77426e-06,104.109,0.000497042,0.346148,1.6526e-06,1.17328e-05,0.0372891,7440,5880,3810
465386296,294175704,720,3,f,328666000,2633.04,32933300000,222819,8.0113e-06,84.6242,0.00067795,0.402615,3.22547e-06,2.28997e-05,0.0473721,12780,4830,4700
465384019,294175704,311,1,f,285875000,0,56370300000,0,0,0,0,0.350197,0,0,0,0,0,0
465386456,294175704,859,3,f,11979000,3004.86,632765000,157942,0.000250844,52.5621,0.0131849,0.0146743,3.68096e-06,2.61335e-05,0.0571978,12790,4910,5930
465386501,294175704,922,3,f,1972080000,14154.5,422604000000,2206260,7.17745e-06,155.869,0.00111875,2.4158,1.73393e-05,0.000123103,0.0712025,9250,3650,740
465386931,294175704,706,2,t,7903780,6723580,36005400000,34772100000,0.850679,5171.67,4399.43,0.00968212,0.00823638,0.0584754,1,8040,2590,6000
465384143,294175704,523,1,f,374384000,26951.8,71844800000,10270100,7.19898e-05,381.053,0.0274319,0.45862,3.3016e-05,0.000234402,0.172223,4980,5810,5660
465384548,294175704,312782570,1,f,6499800,0,1553520000,0,0,0,0,0.00796225,0,0,0,0,0,0
465384169,294175704,577,1,f,212135000,0,89412300000,0,0,0,0,0.259866,0,0,0,0,0,0
465384381,294175704,910,1,f,46476000,0,10021800000,0,0,0,0,0.0569331,0,0,0,0,0,0
465385241,294175704,1092,2,f,58385700,772743,11978000000,541657000,0.0132351,700.953,9.27722,0.0715225,0.00094661,0.0067206,0.850008,6350,3700,7440
465386898,294175704,8,2,t,141803000,113936000,716316000000,691269000000,0.803482,6067.15,4874.85,0.173709,0.139572,0.990911,1,8050,2960,5830
465384221,294175704,653,1,f,9112500,2555.54,1443950000,261814,0.000280443,102.45,0.0287313,0.0111628,3.13053e-06,2.22257e-05,0.0625074,10660,5220,5320
465385028,294175704,774,2,f,173773000,0,51762400000,0,0,0,0,0.212872,0,0,0,0,0,0
465384594,294175704,41,2,f,139830000,0,34831900000,0,0,0,0,0.171292,0,0,0,0,0,0
465385525,294175704,126,3,f,123412000,9162.02,13673700000,1679750,7.42395e-05,183.339,0.013611,0.151179,1.12235e-05,7.96827e-05,0.092379,7370,6140,5740
465385358,294175704,312782628,2,f,482602000,27.8654,132522000000,4694.75,5.77398e-08,168.48,9.72799e-06,0.591188,3.41351e-08,2.42347e-07,0.0171219,10090,2550,9770
465386277,294175704,703,3,f,7270280000,101529,1516430000000,50711000,1.39649e-05,499.473,0.00697511,8.90609,0.000124373,0.000883005,0.375825,6300,6540,8510
465384183,294175704,599,1,f,75195000,275324,20147300000,162783000,0.00366147,591.241,2.16481,0.0921139,0.000337272,0.00239451,0.295203,6300,4240,5660
465384684,294175704,197,2,f,4877100,50457.4,540185000,14959700,0.0103458,296.481,3.06733,0.00597445,6.18103e-05,0.000438831,0.402976,8420,4760,5710
465384706,294175704,234,2,f,103313000,0,25616400000,0,0,0,0,0.126558,0,0,0,0,0,0
465386495,294175704,912,3,f,109631000,5573.3,33470600000,1307860,5.0837e-05,234.664,0.0119296,0.134298,6.8273e-06,4.84714e-05,0.120342,11300,4130,5400
465384496,294175704,1073,1,f,14027500000,433136,4218590000000,96762700,3.08776e-05,223.4,0.00689805,17.1837,0.000530592,0.00376701,0.264081,11710,2540,2960
465385817,294175704,380,3,f,22046400,3441.21,749427000,289918,0.000156089,84.249,0.0131504,0.0270068,4.21548e-06,2.99284e-05,0.0487177,13030,4980,6810
465384085,294175704,412,1,f,312751000,0.849964,104382000000,252.908,2.7177e-09,297.552,8.08658e-07,0.38312,1.04121e-09,7.39219e-09,0.000260133,2840,4300,4090
465385572,294175704,180,3,f,613033000,107.811,169502000000,41792.8,1.75865e-07,387.648,6.81737e-05,0.750966,1.32069e-07,9.3764e-07,0.0143329,4620,4590,1550
465384911,294175704,589,2,f,694349000,24336.7,147654000000,7189480,3.50496e-05,295.418,0.0103543,0.850578,2.98124e-05,0.000211657,0.194296,3950,4270,5720
465385354,294175704,312782620,2,f,76296600,0,24058700000,0,0,0,0,0.0934633,0,0,0,0,0,0
465383893,294175704,111,1,f,755810000,31180.5,197124000000,4045300,4.12544e-05,129.738,0.00535227,0.925867,3.81961e-05,0.000271179,0.101465,6150,5230,1010
465385197,294175704,1020,2,f,533321000,16673100,170759000000,19030800000,0.0312628,1141.4,35.6835,0.653318,0.0204246,0.145007,0.879758,7060,3300,7080
465386778,294175704,1132,3,f,2789200000,2067430,428872000000,897626000,0.000741224,434.175,0.321821,3.41678,0.0025326,0.0179805,0.581186,10120,4510,4630
465386446,294175704,851,3,f,579715000,1930520,157931000000,1160200000,0.00333012,600.977,2.00133,0.710151,0.00236489,0.0167899,0.441927,8300,2200,5830
465385261,294175704,1107,2,f,338322000,146631,33021300000,25769600,0.000433408,175.744,0.0761689,0.414444,0.000179623,0.00127526,0.283564,12730,6890,6610
465383875,294175704,72,1,f,15252300,0,4292620000,0,0,0,0,0.0186841,0,0,0,0,0,0
465384716,294175704,250,2,f,241276000,3464,39553400000,396660,1.4357e-05,114.509,0.001644,0.295564,4.24341e-06,3.01267e-05,0.0841472,5760,2560,6320
465385112,294175704,907,2,f,118958000,804059,34200200000,628862000,0.00675916,782.11,5.2864,0.145724,0.000984972,0.00699295,0.488099,6470,3980,6610
465384427,294175704,970,1,f,68841900,64407.4,4004010000,9049420,0.000935584,140.503,0.131452,0.0843313,7.8899e-05,0.000560155,0.220487,11070,5390,5440
465385510,294175704,117,3,f,256304000,92491.7,851719000,6640070,0.000360867,71.7909,0.025907,0.313972,0.000113302,0.000804406,0.145867,5060,7170,5450
465384274,294175704,733,1,f,721998000,109776,157556000000,65719500,0.000152045,598.67,0.0910245,0.884448,0.000134476,0.000954728,0.308543,6590,3850,3890
465385716,294175704,310,3,f,235854000,1645.1,29255600000,213832,6.97508e-06,129.981,0.00090663,0.288921,2.01525e-06,1.43075e-05,0.0314077,5140,3940,5900
465385503,294175704,113,3,f,471650000,0,149179000000,0,0,0,0,0.577772,0,0,0,0,0,0
465385005,294175704,728,2,f,3173700000,326349,232580000000,28909200,0.000102829,88.5837,0.009109,3.88778,0.000399778,0.00283828,0.241654,10900,3520,9240
465384271,294175704,728,1,f,3173700000,287371,262922000000,33755200,9.05476e-05,117.462,0.0106359,3.88778,0.000352029,0.00249928,0.226817,10690,3790,4290
465385569,294175704,173,3,f,231934000,202936,29985500000,66516400,0.000874976,327.77,0.286791,0.284119,0.000248597,0.00176495,0.29507,6070,6740,6120
465383952,294175704,202,1,f,610916000,65529.7,150282000000,32243000,0.000107265,492.037,0.0527782,0.748371,8.02739e-05,0.000569916,0.272126,11230,4890,4500
465384492,294175704,1065,1,f,21299800000,44886000,2383720000000,12945000000,0.00210734,288.396,0.60775,26.0923,0.0549854,0.390376,0.623429,10000,5300,4710
465384260,294175704,706,1,f,35976600,1323620,12417600000,1216310000,0.0367913,918.92,33.8082,0.0440713,0.00162144,0.0115116,0.594506,7880,2710,5130
465384373,294175704,902,1,f,100448000,0,31611100000,0,0,0,0,0.123049,0,0,0,0,0,0
465383889,294175704,101,1,f,339016000,104574,64474600000,15317800,0.000308462,146.479,0.045183,0.415295,0.000128103,0.000909483,0.139997,11410,5730,3120
465386444,294175704,849,3,f,38484000,0,6699950000,0,0,0,0,0.0471429,0,0,0,0,0,0
465384249,294175704,695,1,f,93579800000,2874240,25523500000000,576891000,3.07143e-05,200.711,0.0061647,114.635,0.00352094,0.0249974,0.377173,3360,4470,2430
465386422,294175704,836,3,f,349706000,31711.2,67761000000,4663060,9.06796e-05,147.048,0.0133342,0.42839,3.88462e-05,0.000275794,0.109842,9260,3590,730
465384718,294175704,252,2,f,534268000,0,177744000000,0,0,0,0,0.654478,0,0,0,0,0,0
465386751,294175704,1106,3,f,380110000,976.573,105576000000,190979,2.56919e-06,195.56,0.000502432,0.465634,1.1963e-06,8.49332e-06,0.034766,4720,4480,1460
465385192,294175704,1014,2,f,225770000,5648820,45056100000,2930770000,0.0250202,518.83,12.9812,0.276569,0.0069198,0.0491281,0.624213,7220,3470,8260
465383931,294175704,163,1,f,234126000,0,58501400000,0,0,0,0,0.286804,0,0,0,0,0,0
465383912,294175704,136,1,f,1080390000,426584,118431000000,94301400,0.000394841,221.062,0.0872842,1.32348,0.000522565,0.00371003,0.495822,10910,5530,4980
465385647,294175704,257,3,f,163129000,0,46051400000,0,0,0,0,0.199833,0,0,0,0,0,0
465384886,294175704,536,2,f,551686000,144654,139372000000,82651700,0.000262203,571.376,0.149817,0.675815,0.000177201,0.00125806,0.390574,6020,5880,7810
465385471,294175704,83,3,f,466288000,645289,45441200000,148049000,0.00138388,229.43,0.317505,0.571203,0.000790479,0.00561212,0.512581,11450,7230,6330
465384587,294175704,30,2,f,5502600,162.295,494349000,67214.5,2.94942e-05,414.151,0.012215,0.00674068,1.98811e-07,1.41149e-06,0.0350398,6080,6380,5770
465385301,294175704,182305689,2,f,733643000,2271.32,250674000000,582109,3.09595e-06,256.287,0.00079345,0.898713,2.78237e-06,1.97538e-05,0.0422783,6630,710,8330
465386304,294175704,726,3,f,5756080000,338386,1655880000000,188208000,5.87876e-05,556.193,0.0326973,7.0512,0.000414523,0.00294297,0.287728,7050,2860,4610
465386067,294175704,542,3,f,529171000,23624.2,109504000000,5720270,4.46438e-05,242.136,0.0108099,0.648235,2.89397e-05,0.000205461,0.130588,6610,760,5740
465384551,294175704,312782582,1,f,55950300,0,18107700000,0,0,0,0,0.0685391,0,0,0,0,0,0
465385938,294175704,430,3,f,1241860000,3048.06,327290000000,341431,2.45442e-06,112.016,0.000274934,1.52128,3.73387e-06,2.65092e-05,0.0325207,9110,970,5210
465385088,294175704,873,2,f,335367000,115822,58961500000,21657300,0.00034536,186.987,0.0645779,0.410825,0.000141882,0.00100731,0.223229,4730,3620,10050
465384713,294175704,246,2,f,192125000,9535250,32183400000,4223420000,0.0496305,442.927,21.9827,0.235353,0.0116807,0.0829287,0.718054,8980,4730,6950
465386097,294175704,576,3,f,5065200,2691.91,587406000,995763,0.000531452,369.909,0.196589,0.00620487,3.29759e-06,2.34117e-05,0.109937,10430,6280,4540
465384051,294175704,354,1,f,12815400000,10142000,1339040000000,1605670000,0.000791391,158.319,0.125292,15.6989,0.012424,0.0882058,0.594183,10900,6590,4940
465384197,294175704,618,1,f,478252000,25728.2,39708900000,2529950,5.37963e-05,98.3338,0.00529,0.585859,3.1517e-05,0.00022376,0.14149,7220,2050,5640
465384635,294175704,121,2,f,11001600,0,2284460000,0,0,0,0,0.013477,0,0,0,0,0,0
465384986,294175704,697,2,f,244893000,6424030,13132900000,1219180000,0.026232,189.784,4.97842,0.299994,0.00786944,0.0558702,0.650353,8680,5270,6280
465386236,294175704,675,3,f,87822000,151.997,17362500000,13641,1.73074e-06,89.745,0.000155325,0.107582,1.86197e-07,1.32193e-06,0.0205261,3380,3450,6850
465385352,294175704,312782616,2,f,138020000,0,54291400000,0,0,0,0,0.169075,0,0,0,0,0,0
465385378,294175704,4,3,f,5030110000,1282240,1498820000000,598245000,0.000254913,466.562,0.118933,6.16189,0.00157075,0.0111517,0.611426,10130,1930,6660
465384184,294175704,600,1,f,423266000,0,137894000000,0,0,0,0,0.518501,0,0,0,0,0,0
465384376,294175704,905,1,f,82254600,0,28229100000,0,0,0,0,0.100762,0,0,0,0,0,0
465386043,294175704,523,3,f,748768000,464506,147503000000,162655000,0.00062036,350.167,0.21723,0.91724,0.000569019,0.00403983,0.334653,5330,6810,6320
465383993,294175704,269,1,f,68850000,215.564,19210100000,19041.5,3.13092e-06,88.3333,0.000276565,0.0843413,2.64066e-07,1.87478e-06,0.0216855,10250,2110,3080
465385585,294175704,203,3,f,23113800,947.809,3682700000,189605,4.10062e-05,200.045,0.0082031,0.0283144,1.16107e-06,8.24315e-06,0.0388432,12020,6270,6490
465384067,294175704,379,1,f,83221200,330166,5769590000,79068900,0.00396733,239.482,0.950106,0.101946,0.000404454,0.00287148,0.353546,9810,6430,5630
465386960,294175704,158,3,t,2906550,1045070,3718420000,2627780000,0.359558,2514.45,904.088,0.00356053,0.00128021,0.00908907,0.999924,8240,2980,5900
465384074,294175704,390,1,f,26048700,46025.9,2951860000,15695100,0.00176692,341.006,0.602528,0.0319097,5.63817e-05,0.00040029,0.250654,6190,6490,4210
465386355,294175704,778,3,f,1856260000,0,678566000000,0,0,0,0,2.27392,0,0,0,0,0,0
465386411,294175704,826,3,f,1702420000,1433210,300514000000,494914000,0.000841862,345.319,0.290711,2.08547,0.00175568,0.0124647,0.438413,4130,6220,5910
465385453,294175704,66,3,f,5274000,83192.2,457525000,24126800,0.015774,290.013,4.57468,0.00646065,0.00010191,0.000723528,0.288271,7970,4680,8040
465384872,294175704,511,2,f,12538500,3163170,11465700000,6339560000,0.252277,2004.18,505.608,0.0153596,0.00387488,0.0275103,1,8090,3010,5850
465384578,294175704,14,2,f,774000,728.098,232284000,621052,0.000940696,852.977,0.802392,0.00094815,8.91921e-07,6.33232e-06,0.155909,7120,4540,6140
465385810,294175704,377,3,f,130779000,0,36638200000,0,0,0,0,0.160204,0,0,0,0,0,0
465385949,294175704,440,3,f,169400000,137.391,29448500000,16719.8,8.11043e-07,121.695,9.87002e-05,0.207515,1.68303e-07,1.19489e-06,0.0113097,3160,3280,4190
465384795,294175704,369,2,f,1622480000,17945.6,542241000000,2287740,1.10605e-05,127.482,0.00141002,1.98754,2.19833e-05,0.000156074,0.100542,4900,1450,8610
465385594,294175704,217,3,f,321356000,17408.1,50588200000,3207410,5.41709e-05,184.247,0.00998085,0.393661,2.1325e-05,0.0001514,0.177283,10590,4590,3850
465385135,294175704,936,2,f,1693770000,44897,558011000000,5578310,2.65071e-05,124.247,0.00329342,2.07487,5.49988e-05,0.000390472,0.193563,12400,1410,6400
465386743,294175704,1100,3,f,1533280000,83363400,558677000000,105426000000,0.0543694,1264.66,68.7589,1.87827,0.10212,0.725016,1,8070,2960,5830
465384359,294175704,880,1,f,39231000,5310.74,9861490000,2746720,0.000135371,517.201,0.070014,0.048058,6.50566e-06,4.61879e-05,0.104383,10300,4200,5390
465385201,294175704,1025,2,f,2218930000,16897,688261000000,4948050,7.61493e-06,292.837,0.00222993,2.71818,2.06988e-05,0.000146954,0.185106,11700,4790,9290
465384158,294175704,557,1,f,19995300,6611.69,2541450000,1659830,0.000330662,251.044,0.0830108,0.0244942,8.09932e-06,5.75023e-05,0.317197,7600,6310,4570
465384224,294175704,657,1,f,894586000,729.559,309027000000,289105,8.15527e-07,396.274,0.000323172,1.09587,8.9371e-07,6.34502e-06,0.0456788,4370,3450,1650
465384406,294175704,943,1,f,2326660000,0,687578000000,0,0,0,0,2.85016,0,0,0,0,0,0
465384790,294175704,362,2,f,605311000,6371600,188135000000,4663360000,0.0105262,731.898,7.70407,0.741506,0.00780521,0.0554142,0.579319,7050,3460,6400
465385178,294175704,993,2,f,4267160000,24653,1045290000000,3728620,5.77739e-06,151.244,0.000873795,5.22727,3.01999e-05,0.000214409,0.142418,5200,750,6270
465384148,294175704,531,1,f,51054300,4027000,17774700000,3459070000,0.0788768,858.969,67.7527,0.0625415,0.00493307,0.0350231,0.603683,7890,2840,5440
465386114,294175704,589,3,f,1388700000,65945.5,291637000000,17919900,4.74872e-05,271.739,0.0129041,1.70116,8.07832e-05,0.000573532,0.194296,3950,4270,5720
465383947,294175704,190,1,f,242003000,166142,566662000,9264510,0.000686531,55.7625,0.0382827,0.296453,0.000203524,0.00144495,0.338552,9570,6780,5240
465384186,294175704,603,1,f,634974000,121327,60614600000,25976100,0.000191074,214.099,0.0409089,0.777844,0.000148626,0.00105519,0.28018,6050,3290,4490
465384536,294175704,182305693,1,f,60806700,1301.26,19691800000,304462,2.13999e-05,233.975,0.00500705,0.0744882,1.59404e-06,1.13171e-05,0.0443659,6770,760,2920
465384962,294175704,662,2,f,31894200,73.4193,5056240000,5209.72,2.30197e-06,70.9584,0.000163344,0.0390704,8.99387e-08,6.38533e-07,0.0130592,3380,3450,7010
465386437,294175704,844,3,f,3427570000,14676.9,805140000000,1325660,4.28202e-06,90.3226,0.000386763,4.19877,1.79792e-05,0.000127646,0.0452022,3530,3170,4160
465384191,294175704,610,1,f,537454000,47.0686,161828000000,11834.2,8.75769e-08,251.425,2.2019e-05,0.658381,5.7659e-08,4.09358e-07,0.00915516,10080,1830,3560
465385130,294175704,931,2,f,428795000,6333240,81015800000,9796220000,0.0147699,1546.79,22.8459,0.525274,0.00775822,0.0550806,0.994733,9040,6220,6940
465385384,294175704,8,3,f,399518000000,1303450000,98699100000000,1169690000000,0.00326255,897.385,2.92776,489.409,1.59672,11.3362,1,8050,2960,5830
465386381,294175704,800,3,f,364055000,0,101983000000,0,0,0,0,0.445968,0,0,0,0,0,0
465384449,294175704,1002,1,f,1028330000,5497.33,342781000000,1013320,5.34589e-06,184.33,0.000985406,1.2597,6.73423e-06,4.78107e-05,0.0817154,7280,2580,840
465384824,294175704,421,2,f,67813200,179.042,21559300000,65195.1,2.64022e-06,364.133,0.000961392,0.0830712,2.19326e-07,1.55714e-06,0.0190718,9740,1960,9650
465385788,294175704,362,3,f,1210620000,7135450,353937000000,5144350000,0.00589404,720.956,4.24934,1.48301,0.00874093,0.0620575,0.579319,7050,3460,6400
465385086,294175704,869,2,f,20761200,0,5822170000,0,0,0,0,0.0254325,0,0,0,0,0,0
465384217,294175704,647,1,f,877930000,29341.3,157595000000,9103760,3.3421e-05,310.271,0.0103696,1.07546,3.59431e-05,0.000255183,0.239571,7140,7200,3170
465386510,294175704,931,3,f,857590000,6873210,122289000000,10123700000,0.00801456,1472.92,11.8048,1.05055,0.00841968,0.0597768,0.994733,9040,6220,6940
465383899,294175704,119,1,f,719536000,42948.4,208768000000,15285800,5.9689e-05,355.912,0.021244,0.881431,5.26117e-05,0.000373525,0.210835,4440,5040,1760
465384826,294175704,423,2,f,625668000,1324.51,244824000000,87084.6,2.11695e-06,65.7485,0.000139187,0.766444,1.62253e-06,1.15194e-05,0.0312013,7570,3040,9240
465385324,294175704,312782562,2,f,75759300,0,29716400000,0,0,0,0,0.0928051,0,0,0,0,0,0
465384201,294175704,622,1,f,37614600,26.9649,7269950000,3107.72,7.16872e-07,115.251,8.26201e-05,0.0460779,3.3032e-08,2.34515e-07,0.00634711,8490,1300,4410
465384185,294175704,601,1,f,54918900,0,17240000000,0,0,0,0,0.0672757,0,0,0,0,0,0
465385755,294175704,339,3,f,7292990000,6763150,2111810000000,3332930000,0.000927349,492.807,0.457004,8.93392,0.00828486,0.0588196,0.611426,10130,1930,6660
465385164,294175704,974,2,f,729041000,0,240840000000,0,0,0,0,0.893076,0,0,0,0,0,0
465386040,294175704,520,3,f,433427000,0,105263000000,0,0,0,0,0.530949,0,0,0,0,0,0
465384168,294175704,576,1,f,2532600,2690.22,303880000,995583,0.00106224,370.075,0.393107,0.00310244,3.29552e-06,2.3397e-05,0.109937,10430,6280,4540
465385276,294175704,1123,2,f,336921000,119793,1418960000,7720450,0.000355551,64.4485,0.0229147,0.412729,0.000146746,0.00104184,0.182023,11900,6700,8140
465384073,294175704,388,1,f,1455300,345.186,78887400,17151.7,0.000237192,49.6883,0.0117857,0.00178274,4.22853e-07,3.0021e-06,0.0170359,13010,5030,5570
465384941,294175704,630,2,f,214813000,0,56042500000,0,0,0,0,0.263146,0,0,0,0,0,0
465384065,294175704,377,1,f,65389500,0,19254200000,0,0,0,0,0.0801021,0,0,0,0,0,0
465384931,294175704,616,2,f,132114000,957403,20801200000,368035000,0.00724681,384.409,2.78574,0.161839,0.00117282,0.0083266,0.526919,9610,3340,6850
465386335,294175704,759,3,f,19179000,0,5732710000,0,0,0,0,0.0234943,0,0,0,0,0,0
465384689,294175704,206,2,f,59433300,652602,5276820000,165137000,0.0109804,253.044,2.77853,0.0728058,0.000799437,0.00567572,0.477291,10460,5960,5750
465384289,294175704,767,1,f,1350710000,0,374882000000,0,0,0,0,1.65462,0,0,0,0,0,0
465384878,294175704,523,2,f,374384000,437554,75658700000,152385000,0.00116873,348.265,0.407028,0.45862,0.000536003,0.00380543,0.334653,5330,6810,6320
465386257,294175704,692,3,f,594223000,0,140912000000,0,0,0,0,0.727923,0,0,0,0,0,0
465386179,294175704,631,3,f,2271970000,107243,424388000000,47112200,4.72029e-05,439.302,0.0207363,2.78316,0.000131373,0.000932703,0.290619,6140,6800,8250
465384109,294175704,451,1,f,116788000,0,21864800000,0,0,0,0,0.143066,0,0,0,0,0,0
465383969,294175704,230,1,f,16420500,69279.6,467914000,9925480,0.00421909,143.267,0.604457,0.0201151,8.48676e-05,0.000602529,0.347484,11200,7240,5670
465385759,294175704,342,3,f,2505000000,1074340,492423000000,484149000,0.000428879,450.647,0.193273,3.06862,0.00131607,0.00934362,0.50755,6090,5310,7030
465386234,294175704,673,3,f,19391400,155228,872318000,24992500,0.00800499,161.005,1.28884,0.0237545,0.000190154,0.00135003,0.322452,8140,5810,6400
465384575,294175704,9,2,f,75424500,5.25509,22204500000,836.662,6.96735e-08,159.21,1.10927e-05,0.092395,6.43749e-09,4.57038e-08,0.0014961,7130,1220,6890
465386784,294175704,10704,3,f,718414000,785.723,182263000000,74357.8,1.09369e-06,94.6362,0.000103503,0.880057,9.62511e-07,6.83348e-06,0.0213492,8930,5190,3220
465384789,294175704,361,2,f,527210000,5642.91,169857000000,892840,1.07033e-05,158.223,0.00169352,0.645832,6.91257e-06,4.90768e-05,0.0899116,6750,350,7040
465386004,294175704,484,3,f,279306000,3908.61,58165200000,396112,1.3994e-05,101.343,0.0014182,0.34215,4.78804e-06,3.39934e-05,0.0689415,2170,3230,5760
465385956,294175704,443,3,f,851674000,56258.3,50901300000,5769740,6.60562e-05,102.558,0.00677459,1.0433,6.89164e-05,0.000489282,0.174849,9330,1950,8120
465385341,294175704,312782594,2,f,37917000,0,10803800000,0,0,0,0,0.0464483,0,0,0,0,0,0
465384700,294175704,225,2,f,276808000,8746.82,30634600000,705988,3.15989e-05,80.7137,0.00255047,0.339089,1.07149e-05,7.60717e-05,0.0545829,11170,5040,7370
465385056,294175704,822,2,f,8467720000,223304,1843460000000,44896700,2.63713e-05,201.056,0.0053021,10.373,0.000273548,0.00194209,0.233769,9550,2000,7340
465386993,294175704,1061,3,t,2493700,2071860,9227760000,8816420000,0.830838,4255.31,3535.48,0.00305478,0.00253803,0.0180191,1,7980,2880,6080
465383867,294175704,56,1,f,1851910000,1941.15,552669000000,1272340,1.04818e-06,655.459,0.000687042,2.2686,2.37791e-06,1.68823e-05,0.0732636,4520,6270,4820
465384321,294175704,821,1,f,928392000,497.628,313091000000,407886,5.36011e-07,819.66,0.000439346,1.13728,6.09595e-07,4.3279e-06,0.0656465,9960,830,3710
465384452,294175704,1006,1,f,56410200,2929.66,16176300000,214299,5.19349e-05,73.1483,0.00379895,0.0691025,3.58883e-06,2.54794e-05,0.0864138,6960,450,3740
465384315,294175704,809,1,f,674500000,71399.4,168993000000,45246600,0.000105855,633.712,0.0670817,0.826263,8.74642e-05,0.000620965,0.274158,5540,5470,4820
465384218,294175704,648,1,f,2417570000,13.3725,780452000000,1904.24,5.53136e-09,142.4,7.87666e-07,2.96153,1.63813e-08,1.16301e-07,0.0043877,3080,3260,4180
