id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465855108,264319363,566,3,f,930046000,14918700,84618700000,5816290000,0.0160408,389.867,6.25377,1.13931,0.0182754,0.0223527,0.724949,7970,6510,9180
465848431,264319363,17,1,f,942571000,28085200,167708000000,14859500000,0.0297964,529.087,15.7649,1.15465,0.0344044,0.0420801,0.982369,8330,2660,5650
465848917,264319363,345,1,f,2984430000,764484,447850000000,206969000,0.000256158,270.731,0.0693498,3.65592,0.000936493,0.00114543,0.418489,4370,2720,1820
465851387,264319363,304,2,f,239686000,552175,27225800000,199535000,0.00230374,361.361,0.832483,0.293616,0.000676414,0.000827324,0.501508,2970,3230,5940
465851122,264319363,201,2,f,792888000,160558,147145000000,52136000,0.000202497,324.718,0.0657545,0.971288,0.000196683,0.000240564,0.281291,7010,1230,9260
465849170,264319363,511,1,f,35257500,4241580,9169240000,3583970000,0.120303,844.961,101.651,0.0431904,0.00519593,0.00635516,0.972486,8330,2660,5660
465851736,264319363,466,2,f,242354000,2615640,9073520000,1178290000,0.0107926,450.477,4.86184,0.296883,0.00320416,0.00391902,0.632798,8050,5410,9340
465853999,264319363,206,3,f,118867000,779013,4059720000,258037000,0.00655368,331.236,2.17082,0.145612,0.000954291,0.0011672,0.53287,9650,6130,5740
465852629,264319363,819,2,f,29996100,76267.7,1380080000,20561000,0.00254259,269.59,0.685456,0.0367452,9.34279e-05,0.000114272,0.272962,3930,3120,6490
465856180,264319363,952,3,f,1635150000,17019500,106363000000,7100880000,0.0104085,417.22,4.34264,2.00306,0.0208489,0.0255003,0.72407,6070,5420,9240
465850327,264319363,1128,1,f,237541000,232625,34994000000,74366600,0.000979306,319.685,0.313069,0.290987,0.000284965,0.000348542,0.269593,6550,1090,4440
465851816,264319363,515,2,f,92960100,92442500,425437000000,425077000000,0.994432,4598.29,4572.68,0.113876,0.113242,0.138507,1,5780,6050,5810
465849352,264319363,625,1,f,431601000,57458.8,71395900000,20141900,0.000133129,350.545,0.0466678,0.528712,7.0387e-05,8.60905e-05,0.260412,6240,1540,3360
465851872,264319363,542,2,f,264586000,183442,38486900000,68795900,0.00069332,375.027,0.260014,0.324117,0.000224717,0.000274852,0.295114,6160,1240,5800
465850124,264319363,1017,1,f,5149200000,859.686,722861000000,472411,1.66955e-07,549.516,9.17446e-05,6.30777,1.05312e-06,1.28807e-06,0.0439645,10550,4070,2330
465851820,264319363,519,2,f,768330000,22947.2,57411200000,9721640,2.98663e-05,423.653,0.012653,0.941204,2.81103e-05,3.43818e-05,0.297966,11560,4420,7860
465848566,264319363,138,1,f,1082980000,11222600,138513000000,4964730000,0.0103627,442.387,4.58431,1.32665,0.0137477,0.0168148,0.677842,8210,3930,3940
465853467,264319363,312782546,2,f,267763000,358780,35492000000,102121000,0.00133992,284.635,0.381387,0.328009,0.000439505,0.000537561,0.431501,7360,1110,7210
465853749,264319363,104,3,f,2411600000,958049,239257000000,305562000,0.000397268,318.942,0.126705,2.9542,0.00117361,0.00143545,0.531634,4350,4950,8870
465855828,264319363,838,3,f,879397000,57560.3,175638000000,17803300,6.54543e-05,309.299,0.0202449,1.07726,7.05114e-05,8.62427e-05,0.276571,5020,2530,9770
465854154,264319363,269,3,f,137700000,10919.7,15598600000,4113720,7.93005e-05,376.725,0.0298745,0.168683,1.33766e-05,1.6361e-05,0.116631,10020,2190,9450
465855950,264319363,882,3,f,623808000,2851710,24743700000,1282660000,0.00457145,449.788,2.05618,0.764165,0.00349334,0.00427272,1,6450,1490,6770
465852269,264319363,701,2,f,1111910000,1147880,79188900000,680975000,0.00103235,593.244,0.612438,1.36209,0.00140616,0.00171988,0.547943,10820,4260,6880
465852309,264319363,718,2,f,282429000,6246260,33600300000,2960480000,0.0221162,473.96,10.4822,0.345976,0.00765167,0.00935878,0.752872,6830,4920,7550
465855016,264319363,520,3,f,433427000,560831,43645900000,209046000,0.00129394,372.744,0.48231,0.530949,0.000687018,0.000840294,0.658629,7160,3820,1610
465853916,264319363,165,3,f,550937000,29385600,92716900000,16152000000,0.0533375,549.657,29.3173,0.674898,0.0359974,0.0440285,0.750748,9760,4100,5730
465851350,264319363,290,2,f,2788040000,959021000,2440940000000,1906900000000,0.343977,1988.38,683.957,3.41534,1.1748,1.4369,1,6270,6880,5830
465855325,264319363,638,3,f,671994000,369444,50285200000,102173000,0.000549773,276.559,0.152045,0.823193,0.000452569,0.000553538,0.311252,4370,4110,8750
465851838,264319363,528,2,f,23074300000,5123960,3131690000000,5331820000,0.000222064,1040.57,0.231072,28.266,0.00627685,0.00767724,0.851089,10470,3600,6450
465853941,264319363,180,3,f,613033000,60015.7,68665800000,17245100,9.78996e-05,287.344,0.0281308,0.750966,7.35192e-05,8.99216e-05,0.27335,5660,4830,10290
465854999,264319363,512,3,f,47685200000,8246500,6592450000000,7874350000,0.000172936,954.872,0.165132,58.4144,0.010102,0.0123557,0.851089,10470,3600,6450
465853308,264319363,1073,2,f,14027500000,232934,1687830000000,168281000,1.66055e-05,722.44,0.0119965,17.1837,0.000285345,0.000349006,0.4804,11960,3150,8220
465852450,264319363,786,2,f,62570700,611353,4010140000,233147000,0.00977059,381.363,3.72614,0.0766491,0.000748907,0.000915991,0.524033,6980,4480,9670
465850360,264319363,182305697,1,f,204459000,14492.7,33959500000,4479980,7.08828e-05,309.121,0.0219114,0.250463,1.77535e-05,2.17144e-05,0.209887,6750,880,3190
465849528,264319363,658,1,f,421227000,2913930,13058800000,1111380000,0.00691772,381.403,2.63844,0.516003,0.00356957,0.00436595,0.704189,9590,4790,4070
465852484,264319363,805,2,f,78416100,4318.22,11358800000,911034,5.5068e-05,210.975,0.0116179,0.0960597,5.28982e-06,6.46999e-06,0.0958405,9600,610,6990
465854876,264319363,463,3,f,4991880000,2854040,586934000000,1339310000,0.000571737,469.267,0.268298,6.11505,0.0034962,0.00427621,0.60299,7640,3670,9360
465852082,264319363,629,2,f,324571000,4985080,59764500000,2029930000,0.015359,407.2,6.25419,0.397599,0.00610672,0.00746915,0.626545,6510,4570,6480
465852070,264319363,623,2,f,24168000000,1492350000,5302360000000,2462230000000,0.061749,1649.9,101.88,29.6059,1.82813,2.23599,1,5040,5090,5890
465848789,264319363,279,1,f,1162800,0.140654,45131000,30.965,1.20962e-07,220.15,2.66297e-05,0.00142443,1.72302e-10,2.10743e-10,0.000112243,7440,1160,4440
465849981,264319363,951,1,f,412906000,0,61808700000,0,0,0,0,0.50581,0,0,0,0,0,0
465853123,264319363,989,2,f,229818000,1612.85,13009700000,532010,7.01794e-06,329.858,0.00231492,0.281527,1.97574e-06,2.41653e-06,0.0729525,11250,3820,6450
465853672,264319363,62,3,f,961925000,7572530,20604400000,3401790000,0.00787226,449.228,3.53644,1.17836,0.00927634,0.0113459,0.737538,9340,4190,5590
465853445,264319363,182305693,2,f,60806700,116275,8952420000,34665600,0.00191221,298.133,0.570094,0.0744882,0.000142437,0.000174215,0.245966,5700,1210,8810
465850230,264319363,1073,1,f,14027500000,23197.9,1869720000000,10168600,1.65374e-06,438.34,0.000724903,17.1837,2.84175e-05,3.47575e-05,0.17677,10740,2020,3820
465848439,264319363,23,1,f,261256000,8722130,24477600000,3646140000,0.0333854,418.034,13.9562,0.320038,0.0106846,0.0130684,0.704316,6060,6250,3820
465856932,264319363,946,2,t,43924.3,43924.3,292159000,292159000,1,6651.43,6651.43,5.38072e-05,5.38072e-05,6.58118e-05,0.412063,7270,6400,6370
465852386,264319363,755,2,f,232628000,98049.3,27736100000,28252400,0.000421486,288.145,0.121449,0.284969,0.00012011,0.000146907,0.348555,7050,3750,10480
465852207,264319363,679,2,f,304778000,4875230,19186700000,1557320000,0.015996,319.436,5.10969,0.373353,0.00597215,0.00730456,0.651601,9710,4790,5880
465853356,264319363,1101,2,f,295286000,300471,30798700000,107253000,0.00101756,356.95,0.363218,0.361725,0.000368077,0.000450196,0.531634,4350,4950,8870
465848859,264319363,319,1,f,487648000,28628900,53488500000,12038200000,0.0587082,420.49,24.6862,0.597369,0.0350704,0.0428948,0.701458,7760,6150,2690
465853552,264319363,312782636,2,f,170521000,46815.4,20404000000,17889400,0.000274543,382.126,0.10491,0.208888,5.73489e-05,7.01436e-05,0.265242,9640,2440,10010
465851550,264319363,375,2,f,7023510000,7913710,863428000000,3368700000,0.00112675,425.678,0.479632,8.60379,0.0096943,0.0118571,0.659293,8300,5280,9380
465849611,264319363,703,1,f,3635140000,104425000,311029000000,46370800000,0.0287265,444.058,12.7563,4.45305,0.127921,0.15646,0.726585,7530,6120,3290
465853371,264319363,1107,2,f,338322000,197956,11088800000,86130600,0.000585111,435.1,0.254582,0.414444,0.000242496,0.000296597,0.326329,12720,6040,6700
465855572,264319363,728,3,f,6347400000,1932880,174128000000,961147000,0.000304516,497.26,0.151424,7.77556,0.00236778,0.00289604,0.59709,10420,3750,7210
465850057,264319363,987,1,f,2726110000,13775300,139277000000,8836840000,0.00505309,641.5,3.24156,3.33949,0.0168747,0.0206395,0.764533,10650,4390,4940
465854975,264319363,502,3,f,4068660000,13065400,484254000000,4777790000,0.00321123,365.683,1.17429,4.98411,0.0160051,0.0195759,0.701536,8880,3410,9760
465850566,264319363,27,2,f,31907700,1180990,3222670000,658556000,0.0370126,557.632,20.6394,0.0390869,0.00144671,0.00176947,0.618555,7540,3720,8160
465852782,264319363,879,2,f,1548400000,2072500,218136000000,666924000,0.00133848,321.798,0.43072,1.89678,0.00253881,0.00310522,0.469603,6690,1120,6550
465849685,264319363,754,1,f,1708760000,1127860,183152000000,363033000,0.000660047,321.877,0.212454,2.09323,0.00138163,0.00168988,0.432901,5180,6980,4290
465850385,264319363,312782550,1,f,38745000,0,6182470000,0,0,0,0,0.0474626,0,0,0,0,0,0
465850401,264319363,312782566,1,f,44199000,119115,4991660000,34064700,0.00269497,285.982,0.770713,0.0541438,0.000145916,0.00017847,0.40744,7620,1200,3650
465852415,264319363,771,2,f,8484380000,140275000,476443000000,91087000000,0.0165334,649.343,10.7358,10.3934,0.171837,0.210175,0.987148,10660,4340,6460
465853667,264319363,56,3,f,3703830000,47515300,474546000000,27381200000,0.0128287,576.26,7.39267,4.53719,0.0582063,0.0711923,0.73269,4630,5520,6370
465854525,264319363,344,3,f,410760000,425764,37350900000,178684000,0.00103653,419.679,0.435008,0.503181,0.00052156,0.000637922,0.459063,5000,5230,9240
465852895,264319363,917,2,f,4479300,54627.8,155555000,19815600,0.0121956,362.738,4.42381,0.00548714,6.6919e-05,8.18489e-05,0.466794,12540,5160,6360
465848751,264319363,255,1,f,183545000,208130,40580000000,89814000,0.00113394,431.528,0.489329,0.224843,0.000254959,0.000311841,0.551466,5730,4010,4550
465849584,264319363,692,1,f,297112000,178583,28474500000,62950300,0.000601065,352.498,0.211874,0.363962,0.000218765,0.000267572,0.405241,7710,4610,1350
465851402,264319363,310,2,f,117927000,5020220,8708240000,1952870000,0.0425705,389.002,16.56,0.144461,0.00614976,0.0075218,0.625518,5200,3530,5860
465853555,264319363,312782640,2,f,16341300,179.339,2214290000,34040.6,1.09746e-05,189.811,0.0020831,0.0200181,2.1969e-07,2.68704e-07,0.054631,9160,2290,9820
465852231,264319363,689,2,f,13762800,4786710,10143800000,8743910000,0.3478,1826.71,635.329,0.0168594,0.00586372,0.00717193,1,5330,6930,6420
465850252,264319363,1085,1,f,41661900,5186.73,1135410000,1611710,0.000124496,310.736,0.0386853,0.0510358,6.35375e-06,7.77129e-06,0.134246,4190,2570,4760
465852163,264319363,661,2,f,364604000,204192,15317800000,74638100,0.000560039,365.529,0.20471,0.446639,0.000250135,0.000305941,0.39624,10490,6580,6790
465852496,264319363,814,2,f,103431000,2397330,12151000000,1115060000,0.0231781,465.125,10.7807,0.126703,0.00293673,0.00359193,0.672617,3760,4180,6350
465854547,264319363,351,3,f,1341920000,549112000,1572560000000,1360300000000,0.409198,2477.27,1013.69,1.64386,0.672662,0.822735,1,5590,5870,5950
465856116,264319363,934,3,f,232686000,3837980,21928300000,1348640000,0.0164943,351.394,5.79598,0.28504,0.00470153,0.00575046,0.687133,8730,6170,8880
465849161,264319363,503,1,f,183317000,8467520,30890800000,6078520000,0.0461905,717.863,33.1584,0.224564,0.0103727,0.0126869,0.980897,8230,2640,5680
465849323,264319363,612,1,f,294221000,463506,15567800000,152330000,0.00157537,328.647,0.517741,0.36042,0.000567795,0.000694472,0.443132,9450,5410,3770
465853832,264319363,136,3,f,2160790000,1103230,82326700000,430517000,0.000510568,390.233,0.199241,2.64697,0.00135146,0.00165297,0.521789,10910,5700,4610
465854029,264319363,217,3,f,321356000,795316,16998100000,398914000,0.00247488,501.579,1.24135,0.393661,0.000974262,0.00119162,0.603299,10860,4180,4580
465851830,264319363,525,2,f,90906300,20225100,44604300000,23730000000,0.222483,1173.29,261.038,0.11136,0.0247758,0.0303033,1,7640,6070,5960
465855387,264319363,661,3,f,729207000,367190,29631700000,144532000,0.000503547,393.617,0.198205,0.893279,0.000449808,0.000550162,0.39624,10490,6580,6790
465855020,264319363,523,3,f,748768000,416894000,1273930000000,1171290000000,0.556774,2809.57,1564.29,0.91724,0.510695,0.624633,1,5610,6000,5730
465856137,264319363,940,3,f,947046000,3116850,17250100000,1226490000,0.00329113,393.503,1.29507,1.16013,0.00381814,0.00466998,0.98122,6360,1640,6770
465848681,264319363,215,1,f,517904000,9891290,74840100000,4893610000,0.0190987,494.739,9.44886,0.634433,0.0121168,0.0148201,0.624009,8320,2950,4210
465852141,264319363,651,2,f,223959000,3048170,16475700000,1647970000,0.0136104,540.642,7.35836,0.274349,0.00373401,0.00456708,0.610196,12510,4890,5980
465850217,264319363,1065,1,f,21299800000,65907500,862176000000,36214700000,0.00309428,549.478,1.70024,26.0923,0.0807367,0.0987494,0.764533,10650,4390,4940
465848505,264319363,83,1,f,233144000,31643.4,9708510000,8060730,0.000135725,254.736,0.034574,0.285602,3.87632e-05,4.74114e-05,0.26536,11560,6830,5650
465855134,264319363,576,3,f,5065200,19659.4,276759000,9517020,0.00388127,484.095,1.8789,0.00620487,2.40828e-05,2.94557e-05,0.221101,10440,6280,6810
465856880,264319363,467,2,t,175829000,175829000,2120410000000,2120410000000,1,12059.5,12059.5,0.21539,0.21539,0.263445,1,6820,6750,5870
465848546,264319363,122,1,f,58049100,3818.4,1444770000,1553350,6.57788e-05,406.806,0.0267592,0.0711101,4.67754e-06,5.72111e-06,0.120829,10420,6990,4570
465850334,264319363,1132,1,f,1394600000,17558300,83587100000,10923400000,0.0125902,622.125,7.83266,1.70839,0.0215089,0.0263076,0.692913,10180,4120,4200
465855996,264319363,901,3,f,1496460000,1258000,3066630000,834814000,0.00084065,663.606,0.557861,1.83316,0.00154104,0.00188486,0.677449,10440,4440,6770
465849018,264319363,402,1,f,319438000,9356.41,40500200000,1662110,2.92902e-05,177.644,0.00520323,0.391311,1.14616e-05,1.40187e-05,0.0839809,8130,1590,1570
465852352,264319363,737,2,f,121718000,22231200,46224200000,27057500000,0.182645,1217.09,222.296,0.149105,0.0272333,0.0333091,1,6870,6290,6580
465853646,264319363,41,3,f,279661000,222.027,35415800000,49588.9,7.93915e-07,223.347,0.000177318,0.342584,2.71983e-07,3.32663e-07,0.0438804,8120,380,3720
465855926,264319363,873,3,f,669775000,781826,80285200000,184668000,0.0011673,236.201,0.275717,0.820474,0.000957737,0.00117141,0.494404,4960,4070,10230
465856978,264319363,125,3,t,18913.3,18913.3,60618700,60618700,1,3205.08,3205.08,2.31688e-05,2.31688e-05,2.83378e-05,0.472172,6230,7030,6530
465852137,264319363,649,2,f,10369800,3177,615520000,616720,0.000306371,194.12,0.0594727,0.012703,3.89183e-06,4.76011e-06,0.106018,8170,1910,9090
465853108,264319363,983,2,f,6421220000,38244800,117884000000,15401100000,0.00595601,402.697,2.39847,7.86599,0.0468499,0.0573022,0.917746,7370,5770,7640
465854870,264319363,461,3,f,29565000,256064,2132680000,66866800,0.00866106,261.133,2.26169,0.0362171,0.000313679,0.000383662,0.402747,7020,1260,4220
465849023,264319363,406,1,f,152916000,16431500,31673000000,12572200000,0.107454,765.126,82.2161,0.187322,0.0201286,0.0246194,0.83865,7390,4820,5470
465853305,264319363,1070,2,f,727375000,9040.51,143106000000,3155970,1.2429e-05,349.092,0.00433885,0.891034,1.10746e-05,1.35454e-05,0.118604,6890,1570,8420
465853032,264319363,960,2,f,4132880000,4776070,94438200000,1770810000,0.00115563,370.767,0.428469,5.06278,0.00585069,0.00715599,0.636498,10040,4300,7070
465851841,264319363,530,2,f,33043500,106266,1180270000,37226300,0.00321593,350.314,1.12659,0.0404783,0.000130175,0.000159218,0.518769,5620,2730,5840
465848470,264319363,50,1,f,37005300,5834340,12741300000,5866690000,0.157662,1005.54,158.537,0.0453315,0.00714707,0.0087416,0.846894,7630,3360,5420
465848571,264319363,143,1,f,9846000,5636.11,299543000,1603410,0.000572427,284.489,0.162849,0.0120614,6.90424e-06,8.44459e-06,0.129995,12020,6730,4380
465850424,264319363,312782590,1,f,67869900,0,9324670000,0,0,0,0,0.0831406,0,0,0,0,0,0
465850021,264319363,970,1,f,68841900,17810.2,1739610000,6447750,0.000258712,362.025,0.0936603,0.0843313,2.18175e-05,2.66851e-05,0.143111,11170,5390,5440
465854837,264319363,450,3,f,286693000,286009,46745000000,85148000,0.000997613,297.711,0.297001,0.351199,0.000350361,0.000428527,0.29255,5460,1160,8540
465857000,264319363,290,3,t,300025000,299941000,3280710000000,3280650000000,0.99972,10937.7,10934.6,0.367531,0.367428,0.449402,1,6430,6900,5870
465856809,264319363,312782628,3,f,965205000,181042,116594000000,57404900,0.000187568,317.081,0.0594744,1.18238,0.000221776,0.000271255,0.271658,9640,2240,9830
465855330,264319363,639,3,f,516107000,21768000,55360800000,9241680000,0.0421773,424.554,17.9065,0.632231,0.0266658,0.032615,0.698067,6190,7090,8300
465848461,264319363,42,1,f,153248000,15739100,31415400000,9690410000,0.102703,615.692,63.2333,0.187729,0.0192803,0.0235819,0.84719,8430,2780,5690
465848754,264319363,257,1,f,81564300,43925.4,8930120000,13979000,0.000538537,318.244,0.171386,0.0999163,5.38086e-05,6.58135e-05,0.39259,7880,1070,3800
465857020,264319363,500,3,t,15045200,10798400,34914300000,32695800000,0.717729,3027.84,2173.17,0.0184303,0.013228,0.0161792,1,6400,1170,6750
465851999,264319363,601,2,f,54918900,25215.1,5011830000,5915410,0.000459134,234.598,0.107712,0.0672757,3.08886e-05,3.77799e-05,0.150963,8020,1780,9130
465852126,264319363,645,2,f,9046730000,4891030,1443860000000,5163540000,0.00054064,1055.72,0.570763,11.0822,0.00599151,0.00732823,0.851089,10470,3600,6450
465855035,264319363,528,3,f,46148500000,8196160,6481680000000,7856100000,0.000177604,958.51,0.170235,56.532,0.0100403,0.0122803,0.851089,10470,3600,6450
465850136,264319363,1022,1,f,725090000,1777600,43325900000,737096000,0.00245156,414.658,1.01656,0.888236,0.00217756,0.00266338,0.579886,6790,4820,2820
465850292,264319363,1106,1,f,190055000,8519.96,24503900000,1753100,4.4829e-05,205.764,0.00922421,0.232817,1.0437e-05,1.27655e-05,0.218213,4590,4340,1500
465849768,264319363,802,1,f,122170000,2922100,7756740000,1261110000,0.0239182,431.575,10.3225,0.149659,0.00357958,0.00437819,0.631827,5520,4660,5080
465849006,264319363,395,1,f,496350000,348503,14752600000,132633000,0.000702132,380.58,0.267217,0.608029,0.000426916,0.000522163,0.427682,12630,5430,4630
465856577,264319363,1081,3,f,85249800,995595,5176180000,379398000,0.0116786,381.077,4.45043,0.104431,0.0012196,0.0014917,0.592916,3660,3860,6450
465856923,264319363,882,2,t,1375410,939311,2661230000,2452400000,0.682931,2610.84,1783.03,0.00168488,0.00115066,0.00140737,1,6450,1490,6770
465848580,264319363,149,1,f,181114000,33853900,72574900000,36264200000,0.18692,1071.2,200.228,0.221865,0.0414711,0.0507234,0.928137,5940,4110,5570
465855257,264319363,618,3,f,956504000,137522,14238000000,43737000,0.000143776,318.037,0.0457259,1.17172,0.000168464,0.000206049,0.414067,9320,2680,9100
465855568,264319363,726,3,f,5756080000,824087,601321000000,211867000,0.000143168,257.093,0.0368076,7.0512,0.00100951,0.00123473,0.393592,8520,3940,3090
465855518,264319363,704,3,f,431879000,362450,36776000000,85151300,0.000839239,234.933,0.197164,0.529052,0.000444001,0.000543059,0.46175,4520,5020,1750
465855626,264319363,754,3,f,3417520000,6170750,372632000000,2126200000,0.00180562,344.561,0.622148,4.18646,0.00755917,0.00924565,0.611226,5150,6990,6940
465857064,264319363,940,3,t,622006,277325,691775000,570111000,0.445857,2055.75,916.569,0.000761957,0.000339724,0.000415517,0.979999,6360,1640,6770
465853036,264319363,961,2,f,5772140000,32292500,532661000000,10928100000,0.00559454,338.409,1.89324,7.07087,0.0395583,0.0483838,0.725218,7860,6190,9570
465855609,264319363,749,3,f,721624000,71646500,106673000000,37906300000,0.0992851,529.075,52.5292,0.883989,0.0877669,0.107348,0.809924,7720,5230,7410
465855933,264319363,877,3,f,180461000,6164720,9117990000,2065310000,0.034161,335.021,11.4446,0.221064,0.00755178,0.0092366,0.730533,8930,4510,5800
465855137,264319363,577,3,f,424271000,96025.4,86356600000,29876800,0.00022633,311.135,0.0704193,0.519732,0.000117631,0.000143875,0.298543,6620,870,7820
465848772,264319363,269,1,f,68850000,307.712,7513790000,86252.2,4.46932e-06,280.301,0.00125276,0.0843413,3.76948e-07,4.61046e-07,0.0184932,10220,2270,2070
465852423,264319363,773,2,f,158576000,268962,16546400000,162817000,0.0016961,605.355,1.02674,0.194256,0.000329478,0.000402986,0.396911,12300,5240,5840
465849211,264319363,540,1,f,205690000,112559,21142600000,36419300,0.000547226,323.559,0.17706,0.25197,0.000137884,0.000168647,0.47808,8260,4400,830
465854472,264319363,328,3,f,992317000,40213.9,110342000000,12686900,4.05253e-05,315.484,0.0127851,1.21559,4.92621e-05,6.02526e-05,0.46299,4330,4950,8870
465849812,264319363,827,1,f,210684000,277277,21443500000,111704000,0.00131608,402.862,0.530199,0.258088,0.000339664,0.000415444,0.462928,3510,3710,5200
465857058,264319363,848,3,t,18945.1,18945.1,60701300,60701300,1,3204.06,3204.06,2.32078e-05,2.32078e-05,2.83855e-05,0.472172,6230,7030,6530
465855039,264319363,530,3,f,66087000,173108,2721520000,65127400,0.00261939,376.224,0.985479,0.0809566,0.000212057,0.000259368,0.518769,5620,2730,5840
465855226,264319363,609,3,f,47633400,12016100,28061200000,17456900000,0.252261,1452.79,366.484,0.0583509,0.0147197,0.0180037,0.999307,7510,4600,5830
465855651,264319363,767,3,f,2701420000,1252920,372832000000,389897000,0.000463801,311.191,0.14433,3.30924,0.00153483,0.00187725,0.365016,3700,2380,6380
465855234,264319363,611,3,f,51624000,115057,1943880000,37845700,0.00222875,328.93,0.733103,0.0632394,0.000140945,0.00017239,0.438104,6870,3010,6120
465856103,264319363,931,3,f,857590000,1031950,47727500000,286719000,0.00120332,277.841,0.334331,1.05055,0.00126414,0.00154618,0.568643,8860,6690,6110
465854422,264319363,311,3,f,571750000,48596500,85683900000,29391000000,0.0849961,604.796,51.4053,0.700394,0.0595307,0.0728122,0.78769,7420,5740,9320
465854805,264319363,442,3,f,440712000,505309,74748800000,181581000,0.00114657,359.347,0.412018,0.539872,0.000619003,0.000757105,0.434055,7160,280,6570
465849829,264319363,839,1,f,40102200,457917,2963970000,273470000,0.0114188,597.203,6.81932,0.0491252,0.000560949,0.000686098,0.613862,12400,5280,5040
465854541,264319363,350,3,f,27558000,1391880,2671420000,722537000,0.0505072,519.11,26.2188,0.0337585,0.00170505,0.00208545,0.616159,10350,4370,6720
465849841,264319363,846,1,f,150758000,231.393,14539400000,75647.6,1.53486e-06,326.923,0.000501781,0.184679,2.83456e-07,3.46696e-07,0.0324256,10850,4100,3100
465851277,264319363,260,2,f,73823400,3018830,7675650000,1192360000,0.0408926,394.974,16.1515,0.0904337,0.00369807,0.00452312,0.644432,6140,7050,7680
465855993,264319363,900,3,f,790081000,1000370,5566730000,631265000,0.00126617,631.029,0.798988,0.967849,0.00122546,0.00149886,0.787521,5130,5160,6520
465853904,264319363,162,3,f,104308000,2374080,16678800000,1754050000,0.0227603,738.833,16.816,0.127778,0.00290825,0.00355709,0.708592,10430,4010,6260
465851954,264319363,587,2,f,13647600,609848,2014610000,341209000,0.0446854,559.499,25.0014,0.0167183,0.000747064,0.000913737,0.525819,8480,4010,5910
465848642,264319363,190,1,f,242003000,1420.95,139367000,299070,5.87163e-06,210.472,0.00123581,0.296453,1.74066e-06,2.12901e-06,0.0788958,12790,7350,5430
465849946,264319363,930,1,f,184288000,4011590,24237900000,2396660000,0.021768,597.435,13.005,0.225753,0.0049142,0.00601057,0.785472,7420,3490,5380
465850677,264319363,78,2,f,418124000,35978.2,507859000,6900450,8.60467e-05,191.795,0.0165034,0.512202,4.40733e-05,5.39061e-05,0.229437,8710,6380,7090
465854477,264319363,329,3,f,5568470000,1868780,929503000000,571707000,0.000335601,305.924,0.102669,6.82138,0.00228926,0.0028,0.463902,6070,2210,1370
465853071,264319363,972,2,f,790097000,3432710,85332600000,1324620000,0.00434467,385.883,1.67653,0.967869,0.00420507,0.00514323,0.768641,3340,3520,6210
465855431,264319363,677,3,f,1716690000,683363,189851000000,191737000,0.00039807,280.578,0.11169,2.10294,0.000837119,0.00102388,0.553846,4500,4320,9840
465850015,264319363,968,1,f,565609000,92123.2,86025200000,63224300,0.000162874,686.302,0.111781,0.692871,0.000112851,0.000138028,0.355892,11510,4170,4820
465852709,264319363,848,2,f,460032000,5950400,13705400000,6294840000,0.0129347,1057.89,13.6835,0.56354,0.00728924,0.00891549,1,6270,7020,6580
465856860,264319363,223,2,t,46499400,46499200,464447000000,464446000000,0.999995,9988.27,9988.22,0.0569618,0.0569615,0.0696698,1,6510,6860,5830
465855448,264319363,681,3,f,75922200,7380600,8637480000,3012400000,0.0972126,408.151,39.6774,0.0930047,0.00904123,0.0110584,0.706315,7700,5320,6180
465856719,264319363,10704,3,f,718414000,42055.4,66479200000,12213700,5.85392e-05,290.42,0.017001,0.880057,5.15179e-05,6.30117e-05,0.211137,8680,3620,8880
465851611,264319363,402,2,f,319438000,52675.9,38958000000,11615100,0.000164902,220.501,0.036361,0.391311,6.4528e-05,7.89244e-05,0.172611,8360,1160,9380
465849774,264319363,804,1,f,25382700,135550,2376970000,46418700,0.00534026,342.447,1.82875,0.0310938,0.000166049,0.000203095,0.280305,7770,4900,4420
465851484,264319363,343,2,f,53981300000,5674440000,16043500000000,10368500000000,0.105119,1827.24,192.077,66.127,6.95119,8.50202,1,5560,6810,5700
465855979,264319363,895,3,f,1842310000,10958200,175280000000,4458110000,0.00594809,406.827,2.41984,2.25684,0.0134239,0.0164188,0.65306,6700,4480,1770
465850475,264319363,312782640,1,f,16341300,0,2216990000,0,0,0,0,0.0200181,0,0,0,0,0,0
465849731,264319363,781,1,f,11709000,20051.3,834091000,15002300,0.00171247,748.195,1.28126,0.0143435,2.45628e-05,3.00429e-05,0.301102,11460,4510,3910
465852853,264319363,904,2,f,753540000,138484000,266570000000,148865000000,0.183778,1074.97,197.555,0.923087,0.169643,0.207491,1,4730,6590,5890
465849299,264319363,600,1,f,423266000,56889.6,51494300000,17077000,0.000134406,300.178,0.0403458,0.518501,6.96898e-05,8.52378e-05,0.214193,8000,1860,1610
465853740,264319363,100,3,f,317722000,2235060,47478300000,904132000,0.00703466,404.522,2.84567,0.389209,0.00273795,0.0033488,0.593429,8880,5340,5710
465854396,264319363,301,3,f,638815000,61420200,90267500000,45832200000,0.0961472,746.207,71.7457,0.782548,0.0752398,0.092026,1,5690,5070,6930
