id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468363144,156253662,427,1,f,281031000,0,65979500000,0,0,0,0,0.344263,0,0,0,0,0,0
468364539,156253662,315,3,f,109916000000,4793510,34969400000000,736687000,4.36105e-05,153.684,0.00670224,134.648,0.00587205,0.0351023,0.420543,4540,4410,9900
468365111,156253662,136,3,t,81075700,25647500,150929000000,98850200000,0.31634,3854.19,1219.23,0.0993177,0.0314181,0.187813,0.999992,11860,6150,6940
468363529,156253662,1044,1,f,19390500,0,4956410000,0,0,0,0,0.0237534,0,0,0,0,0,0
468364626,156253662,451,3,f,233577000,0,59393800000,0,0,0,0,0.286132,0,0,0,0,0,0
468364655,156253662,512,3,f,47685200000,8506480,19509400000000,7883110000,0.000178388,926.718,0.165316,58.4144,0.0104204,0.062292,0.699786,12280,3930,5030
468362955,156253662,126,1,f,61705800,577.019,10411300000,59578,9.35113e-06,103.251,0.000965517,0.0755896,7.06848e-07,4.22544e-06,0.025319,7480,7090,5200
468363315,156253662,718,1,f,282429000,0,99642100000,0,0,0,0,0.345976,0,0,0,0,0,0
468364061,156253662,746,2,f,604155000,25797.6,197490000000,3559930,4.27003e-05,137.995,0.00589242,0.74009,3.1602e-05,0.000188913,0.126683,2280,3720,5810
468364388,156253662,64,3,f,142103000,2753.78,55579200000,282823,1.93788e-05,102.704,0.00199027,0.174076,3.37339e-06,2.01656e-05,0.0493535,6050,3220,6560
468364332,156253662,312782574,2,f,218830000,6942.91,69007700000,697973,3.17273e-05,100.53,0.00318956,0.268067,8.50506e-06,5.08421e-05,0.133617,9090,1770,9810
468364503,156253662,255,3,f,367090000,180.336,178644000000,8439.71,4.91259e-07,46.7999,2.29908e-05,0.449685,2.20912e-07,1.32058e-06,0.0161171,5790,3720,6820
468364940,156253662,967,3,f,11138900000,16286700,1349450000000,8318890000,0.00146215,510.778,0.746831,13.6452,0.0199512,0.119266,0.637036,12570,6610,6000
468363618,156253662,312782652,1,f,7186500,0,1806440000,0,0,0,0,0.00880346,0,0,0,0,0,0
468364114,156253662,838,2,f,446302000,29.012,173849000000,5291.56,6.50054e-08,182.392,1.18565e-05,0.54672,3.55397e-08,2.12452e-07,0.00981674,5090,2030,9470
468364763,156253662,692,3,f,594223000,0,160642000000,0,0,0,0,0.727923,0,0,0,0,0,0
468363132,156253662,402,1,f,319438000,838.687,100436000000,175170,2.62551e-06,208.862,0.00054837,0.391311,1.02739e-06,6.14161e-06,0.0217292,8380,1680,1430
468363628,156253662,14,2,f,774000,0,345723000,0,0,0,0,0.00094815,0,0,0,0,0,0
468363518,156253662,1026,1,f,77474700,0,20280200000,0,0,0,0,0.0949065,0,0,0,0,0,0
468365099,156253662,386,2,t,45585500,15469000,90101700000,60126900000,0.33934,3886.93,1318.99,0.0558423,0.0189495,0.113278,0.999845,11780,5330,6940
468363897,156253662,460,2,f,16034400,611145,5325240000,534669000,0.0381146,874.865,33.3451,0.0196421,0.000748653,0.00447534,0.465519,10560,3960,6580
468363251,156253662,621,1,f,170722000,1490160,71498200000,1580640000,0.00872859,1060.72,9.25856,0.209134,0.00182545,0.0109123,0.53241,9900,5370,4030
468364970,156253662,1008,3,f,1074100000,45305.6,383331000000,14387100,4.21801e-05,317.558,0.0133946,1.31577,5.54993e-05,0.000331767,0.184966,8620,3510,3140
468364703,156253662,603,3,f,1269950000,104608,125113000000,9359730,8.23722e-05,89.474,0.00737016,1.55569,0.000128145,0.000766035,0.11501,5960,3130,5100
468364108,156253662,827,2,f,210684000,0,69624900000,0,0,0,0,0.258088,0,0,0,0,0,0
468364632,156253662,463,3,f,4991880000,14514,1762710000000,3284680,2.90752e-06,226.311,0.000658005,6.11505,1.77797e-05,0.000106284,0.105756,7850,5210,8120
468363351,156253662,786,1,f,62570700,0,15108300000,0,0,0,0,0.0766491,0,0,0,0,0,0
468364207,156253662,967,2,f,5569100000,8378060,661608000000,4711230000,0.00150438,562.33,0.84596,6.82214,0.0102631,0.0613515,0.637036,12570,6610,6000
468363619,156253662,1,2,f,13276800,1993.08,2772440000,347408,0.000150118,174.307,0.0261665,0.0162641,2.44153e-06,1.45951e-05,0.0444984,7820,6290,6930
468365129,156253662,997,3,t,452979000,136558000,802923000000,524194000000,0.301467,3838.61,1157.22,0.554899,0.167284,1,0.999992,11860,6150,6940
468364289,156253662,1090,2,f,659646000,0,266635000000,0,0,0,0,0.808066,0,0,0,0,0,0
468363683,156253662,119,2,f,719536000,61147.4,221246000000,11677100,8.49817e-05,190.966,0.0162286,0.881431,7.49055e-05,0.000447775,0.365492,4470,5290,9590
468363362,156253662,804,1,f,25382700,14629.4,8699870000,10864100,0.000576352,742.621,0.428011,0.0310938,1.7921e-05,0.000107129,0.173178,7770,4880,4420
468363758,156253662,237,2,f,4479300,111867,1230500000,75860600,0.0249743,678.13,16.9358,0.00548714,0.000137038,0.000819191,0.331109,12440,5100,6460
468363285,156253662,673,1,f,9695700,33999.4,1462340000,3632030,0.00350664,106.826,0.374602,0.0118772,4.16492e-05,0.000248973,0.166872,8350,5660,5280
468363656,156253662,66,2,f,2637000,0,504260000,0,0,0,0,0.00323033,0,0,0,0,0,0
468363273,156253662,654,1,f,226215000,0,122537000000,0,0,0,0,0.277113,0,0,0,0,0,0
468363085,156253662,331,1,f,377554000,22730.1,118088000000,2550030,6.02035e-05,112.187,0.00675408,0.462503,2.78443e-05,0.00016645,0.0995265,8410,6020,5280
468363480,156253662,974,1,f,729041000,0,201111000000,0,0,0,0,0.893076,0,0,0,0,0,0
468364063,156253662,750,2,f,31295700,1891.13,7720940000,194308,6.04278e-05,102.747,0.00620878,0.0383372,2.31663e-06,1.38485e-05,0.0956091,10280,2160,9290
468363541,156253662,1062,1,f,104202000,0,25391100000,0,0,0,0,0.127647,0,0,0,0,0,0
468364771,156253662,701,3,f,2181360000,8038810,994933000000,9521720000,0.00368523,1184.47,4.36503,2.67217,0.00984755,0.0588673,0.969935,11510,4790,6440
468363379,156253662,835,1,f,1403490000,78746.6,451136000000,34424700,5.61077e-05,437.158,0.0245279,1.71927,9.64646e-05,0.000576652,0.385012,5110,7120,4700
468363996,156253662,638,2,f,335997000,0,97773200000,0,0,0,0,0.411596,0,0,0,0,0,0
468363740,156253662,207,2,f,20517300,5683.84,2667020000,1182730,0.000277027,208.087,0.0576457,0.0251337,6.96271e-06,4.16221e-05,0.123385,12490,4870,5870
468363170,156253662,470,1,f,84277800,474.616,34173000000,237167,5.63157e-06,499.703,0.00281411,0.10324,5.81405e-07,3.47556e-06,0.0401775,6940,5390,4060
468362917,156253662,51,1,f,515479000,93620.1,174941000000,78193900,0.000181618,835.225,0.151692,0.631461,0.000114685,0.000685569,0.195225,7420,4170,5450
468364071,156253662,765,2,f,27943500,768266,9741890000,681063000,0.0274935,886.494,24.3728,0.0342308,0.000941125,0.00562592,0.51541,11150,5390,7370
468363784,156253662,280,2,f,16072200,53471.2,5807400000,36418800,0.00332694,681.091,2.26595,0.0196884,6.55023e-05,0.000391563,0.220342,10740,4170,6430
468364223,156253662,988,2,f,283139000,0,80735900000,0,0,0,0,0.346845,0,0,0,0,0,0
468363494,156253662,993,1,f,4267160000,18832.8,1161770000000,1962770,4.41342e-06,104.221,0.00045997,5.22727,2.30701e-05,0.00013791,0.0881186,3430,1510,5380
468364598,156253662,402,3,f,638876000,15542,201661000000,2338470,2.43271e-05,150.461,0.00366029,0.782623,1.90389e-05,0.000113812,0.11499,7880,1380,9680
468363210,156253662,558,1,f,149467000,185658,36112100000,32756300,0.00124214,176.434,0.219155,0.183097,0.000227431,0.00135955,0.412234,5100,2900,1350
468365006,156253662,1061,3,f,60507000,0,25203400000,0,0,0,0,0.0741211,0,0,0,0,0,0
468363544,156253662,1069,1,f,17398800,19538.4,2087340000,8707610,0.00112298,445.666,0.500472,0.0213135,2.39346e-05,0.000143078,0.260565,11260,7160,4980
468363092,156253662,341,1,f,7050600,0.178386,1937470000,62.55,2.53009e-08,350.643,8.87158e-06,0.00863698,2.18523e-10,1.3063e-09,0.000108804,8060,5420,5660
468364402,156253662,95,3,f,5362290000,357678,1283140000000,67980900,6.67025e-05,190.062,0.0126776,6.5688,0.000438155,0.00261923,0.418344,4480,5190,1740
468364641,156253662,483,3,f,268378000,748.098,70670900000,73916.3,2.78748e-06,98.8056,0.000275419,0.328763,9.16421e-07,5.47824e-06,0.0185493,7040,2930,5630
468363195,156253662,525,1,f,90906300,289.541,25287300000,38811.5,3.18505e-06,134.045,0.000426939,0.11136,3.54688e-07,2.12028e-06,0.0157101,8130,6230,4790
468364754,156253662,678,3,f,363321000,0,139448000000,0,0,0,0,0.445068,0,0,0,0,0,0
468364466,156253662,196,3,f,190975000,0,25680500000,0,0,0,0,0.233944,0,0,0,0,0,0
468364041,156253662,704,2,f,215940000,61147.4,58079900000,11677100,0.000283169,190.966,0.0540756,0.264526,7.49055e-05,0.000447775,0.365492,4470,5290,9590
468364633,156253662,466,3,f,484708000,23932.7,84176100000,3468880,4.93755e-05,144.943,0.00715664,0.593767,2.93175e-05,0.000175256,0.0947932,7460,3350,2860
468365020,156253662,1086,3,f,89312400,0,33187300000,0,0,0,0,0.109408,0,0,0,0,0,0
468364070,156253662,763,2,f,5356800,1529.16,617559000,151409,0.000285462,99.0141,0.0282647,0.00656208,1.87322e-06,1.11979e-05,0.0924865,4970,6750,5740
468363447,156253662,932,1,f,257371000,87188.7,34255800000,32633200,0.000338766,374.283,0.126794,0.31528,0.000106806,0.000638473,0.211545,8090,4750,4670
468363162,156253662,453,1,f,13800300000,1363430,4781910000000,199140000,9.87973e-05,146.058,0.0144301,16.9054,0.00167021,0.00998427,0.412234,5100,2900,1350
468363745,156253662,215,2,f,517904000,71012.6,224873000000,55749400,0.000137115,785.063,0.107644,0.634433,8.69905e-05,0.000520017,0.171415,8050,3790,7050
468363718,156253662,169,2,f,69519600,50885,29714900000,47302800,0.000731952,929.602,0.680424,0.0851615,6.23342e-05,0.000372625,0.357818,11670,5130,5840
468362927,156253662,73,1,f,2775850000,940368,181943000000,192935000,0.000338767,205.17,0.0695049,3.40042,0.00115195,0.00688621,0.435644,10760,3940,4930
468364471,156253662,204,3,f,249628000,2.04318,51266600000,755.204,8.1849e-09,369.622,3.02532e-06,0.305794,2.50289e-09,1.49619e-08,0.000576526,2230,3700,4840
468363995,156253662,637,2,f,1737320000,23646.6,712832000000,18049100,1.3611e-05,763.285,0.010389,2.12822,2.8967e-05,0.000173161,0.201671,7260,4870,6470
468364333,156253662,312782578,2,f,30312900,6942.91,7009830000,697973,0.000229041,100.53,0.0230256,0.0371333,8.50506e-06,5.08421e-05,0.133617,9090,1770,9810
468364490,156253662,235,3,f,442751000,1498720,127265000000,1369910000,0.00338501,914.052,3.09408,0.54237,0.00183593,0.0109749,0.608298,11940,6540,6540
468364438,156253662,149,3,f,362228000,148237,102983000000,109104000,0.000409236,736.009,0.301202,0.44373,0.00018159,0.00108552,0.310237,6220,3980,5600
468363820,156253662,333,2,f,16710300,0,5505440000,0,0,0,0,0.0204701,0,0,0,0,0,0
468363816,156253662,329,2,f,2784240000,60465.4,1035090000000,10370900,2.17171e-05,171.518,0.00372487,3.41069,7.40701e-05,0.000442781,0.265744,7730,1430,9720
468364892,156253662,905,3,f,164509000,38.1983,47291600000,5005.3,2.32196e-07,131.034,3.04256e-05,0.201524,4.67929e-08,2.79722e-07,0.0112844,8190,1280,9560
468364524,156253662,292,3,f,66119400,1883.08,15100000000,269693,2.848e-05,143.219,0.00407887,0.0809963,2.30678e-06,1.37896e-05,0.0886399,6310,6890,4010
468363358,156253662,798,1,f,46539900,88640.2,4891980000,49505000,0.00190461,558.494,1.06371,0.0570114,0.000108584,0.000649101,0.288615,10650,5430,4500
468363109,156253662,366,1,f,78822900,826.793,32481200000,831054,1.04892e-05,1005.15,0.0105433,0.0965581,1.01282e-06,6.0545e-06,0.0679522,6960,4790,5390
468363415,156253662,893,1,f,60102900,0,15663300000,0,0,0,0,0.0736261,0,0,0,0,0,0
468364288,156253662,1089,2,f,19620800000,619412,5935760000000,128219000,3.15692e-05,207.001,0.00653486,24.0355,0.000758779,0.00453588,0.192756,8110,6020,7180
468364577,156253662,369,3,f,3244970000,70364.8,1190090000000,8851250,2.16843e-05,125.791,0.00272768,3.97509,8.61969e-05,0.000515273,0.22017,5200,1270,8560
468363822,156253662,337,2,f,887950000,14720.7,310266000000,2631130,1.65783e-05,178.737,0.00296315,1.08774,1.80329e-05,0.000107798,0.108547,6430,520,7690
468365060,156253662,312782554,3,f,142772000,82.3363,47428500000,10109.8,5.76696e-07,122.786,7.08104e-05,0.174896,1.00862e-07,6.02939e-07,0.0192431,7570,590,3050
468363020,156253662,230,1,f,16420500,31722.9,2418630000,17299800,0.00193191,545.341,1.05355,0.0201151,3.88606e-05,0.000232303,0.403527,11320,6900,5680
468365052,156253662,182305693,3,f,121613000,23617.6,29107000000,3539070,0.000194202,149.849,0.029101,0.148976,2.89316e-05,0.000172949,0.215798,5110,1540,8930
468363523,156253662,1033,1,f,1091300000,23567.3,497092000000,20709300,2.15956e-05,878.73,0.0189767,1.33684,2.887e-05,0.000172581,0.493451,12470,4380,4130
468364324,156253662,182305713,2,f,31237200,0,6613070000,0,0,0,0,0.0382656,0,0,0,0,0,0
468363772,156253662,258,2,f,974437000,0,285255000000,0,0,0,0,1.19369,0,0,0,0,0,0
468363131,156253662,401,1,f,35525700,0,11889000000,0,0,0,0,0.043519,0,0,0,0,0,0
468364855,156253662,847,3,f,655142000,0,260086000000,0,0,0,0,0.802549,0,0,0,0,0,0
468364562,156253662,345,3,f,5968850000,722420,1854060000000,120241000,0.000121032,166.443,0.0201448,7.31184,0.000884964,0.00529019,0.391326,4500,3950,1430
468363032,156253662,249,1,f,9216000,0,2711120000,0,0,0,0,0.0112896,0,0,0,0,0,0
468363473,156253662,966,1,f,205574000,0,52927500000,0,0,0,0,0.251829,0,0,0,0,0,0
468364031,156253662,693,2,f,210049000,0,53397000000,0,0,0,0,0.25731,0,0,0,0,0,0
468363532,156253662,1047,1,f,363993000,0,176935000000,0,0,0,0,0.445892,0,0,0,0,0,0
468364712,156253662,614,3,f,424535000,64571.1,84645000000,8557240,0.000152098,132.524,0.0201567,0.520056,7.90996e-05,0.000472847,0.216921,7240,6970,4580
468363630,156253662,17,2,f,942571000,67504.6,418468000000,70103300,7.16176e-05,1038.5,0.0743745,1.15465,8.26932e-05,0.000494329,0.275498,8680,3260,7110
468363530,156253662,1045,1,f,46372500,0,11197300000,0,0,0,0,0.0568063,0,0,0,0,0,0
468363861,156253662,395,2,f,496350000,20554000,205948000000,25774700000,0.0414102,1254,51.9285,0.608029,0.0251786,0.150514,0.666826,12960,5750,6670
468362939,156253662,100,1,f,158861000,26148.3,66677100000,6402690,0.000164599,244.861,0.0403037,0.194604,3.20317e-05,0.000191481,0.193069,8290,5570,5570
468363093,156253662,342,1,f,1252500000,39126.2,404639000000,27413400,3.12385e-05,700.641,0.021887,1.53431,4.79296e-05,0.000286516,0.23882,6330,5560,3510
468365027,156253662,1098,3,f,316057000,8296580,122255000000,8424610000,0.0262503,1015.43,26.6554,0.387169,0.0101633,0.0607548,0.666826,12960,5750,6670
468364474,156253662,209,3,f,127017000,90609,48946200000,67935100,0.000713361,749.761,0.53485,0.155596,0.000110996,0.000663519,0.267221,11060,4620,3990
468362923,156253662,66,1,f,2637000,0,416000000,0,0,0,0,0.00323033,0,0,0,0,0,0
468364697,156253662,595,3,f,154858000,29237,29133000000,17534200,0.000188799,599.726,0.113228,0.189701,3.58153e-05,0.000214099,0.297432,7870,4710,5320
468363441,156253662,926,1,f,1348390000,39028.7,379578000000,5789020,2.89446e-05,148.327,0.00429328,1.65178,4.78101e-05,0.000285802,0.131234,10280,3480,1440
468364756,156253662,680,3,f,1013400,0,182921000,0,0,0,0,0.00124142,0,0,0,0,0,0
468363800,156253662,305,2,f,72981900,0,19076500000,0,0,0,0,0.0894028,0,0,0,0,0,0
468364285,156253662,1084,2,f,473065000,58875.3,152683000000,10604900,0.000124455,180.125,0.0224175,0.579505,7.21223e-05,0.000431137,0.143956,8920,3000,7890
468364877,156253662,884,3,f,68985000,0,14308600000,0,0,0,0,0.0845066,0,0,0,0,0,0
468363366,156253662,810,1,f,129384000,0,40000800000,0,0,0,0,0.158495,0,0,0,0,0,0
468364803,156253662,763,3,f,10713600,3036.61,1235460000,428090,0.000283435,140.976,0.0399576,0.0131242,3.71985e-06,2.22367e-05,0.0924865,4970,6750,5740
468364875,156253662,880,3,f,78462000,0.398135,34581400000,197.21,5.07424e-09,495.333,2.51344e-06,0.096116,4.87716e-10,2.9155e-09,0.000239615,10320,4280,5390
468363018,156253662,226,1,f,461876000,140991,137043000000,26856600,0.000305257,190.485,0.0581469,0.565797,0.000172713,0.00103246,0.252606,5660,7060,4450
468363569,156253662,1109,1,f,12127500,0,4356680000,0,0,0,0,0.0148562,0,0,0,0,0,0
468364147,156253662,889,2,f,371926000,0,120628000000,0,0,0,0,0.455609,0,0,0,0,0,0
468364572,156253662,362,3,f,1210620000,208736,419848000000,166373000,0.000172421,797.051,0.137428,1.48301,0.000255702,0.00152855,0.282269,7290,3860,6000
468363475,156253662,968,1,f,565609000,603440,277078000000,1031260000,0.00106689,1708.98,1.82328,0.692871,0.000739213,0.00441892,0.676041,11930,4430,5180
468363631,156253662,19,2,f,11583900,7088.89,3251440000,1303950,0.00061196,183.942,0.112565,0.0141903,8.68389e-06,5.19111e-05,0.116589,5330,2560,5710
468364793,156253662,741,3,f,121550000,23013.9,49271000000,21448900,0.000189337,931.998,0.176461,0.148899,2.81921e-05,0.000168528,0.231848,7200,4840,5310
468364943,156253662,970,3,f,137680000,2039450,36174300000,1648230000,0.014813,808.177,11.9715,0.168658,0.00249832,0.0149346,0.586365,11780,5340,5740
468363041,156253662,262,1,f,616707000,797.905,201145000000,518670,1.29381e-06,650.04,0.000841031,0.755466,9.77433e-07,5.84296e-06,0.0528236,6310,4760,4170
468364000,156253662,645,2,f,9046730000,1041590,4177530000000,980685000,0.000115134,941.53,0.108402,11.0822,0.00127594,0.00762742,0.599526,10090,3590,8240
468364398,156253662,84,3,f,227110000,0,64449300000,0,0,0,0,0.278209,0,0,0,0,0,0
468363515,156253662,1022,1,f,725090000,279.405,213568000000,146065,3.85338e-07,522.774,0.000201445,0.888236,3.42271e-07,2.04605e-06,0.0382896,6080,5220,3800
468363139,156253662,417,1,f,456684000,2600.92,155263000000,315642,5.69522e-06,121.358,0.00069116,0.559438,3.18613e-06,1.90462e-05,0.0551802,7230,690,2870
468365098,156253662,370,2,t,339916000,102635000,601987000000,396549000000,0.301942,3863.68,1166.61,0.416398,0.125728,0.751584,0.999992,11860,6150,6940
468363145,156253662,429,1,f,595589000,202121,212607000000,164609000,0.000339362,814.408,0.27638,0.729597,0.000247598,0.00148011,0.365002,12540,5860,3950
468364581,156253662,375,3,f,14047000000,17460.3,4925080000000,3682220,1.24299e-06,210.892,0.000262135,17.2076,2.13888e-05,0.000127859,0.105756,7850,5210,8120
468364247,156253662,1021,2,f,561557000,0,167835000000,0,0,0,0,0.687907,0,0,0,0,0,0
468364437,156253662,148,3,f,183188000,0,39004000000,0,0,0,0,0.224405,0,0,0,0,0,0
468364639,156253662,478,3,f,343930000,0,118194000000,0,0,0,0,0.421314,0,0,0,0,0,0
468363436,156253662,918,1,f,3698590000,68296.5,902363000000,11599300,1.84655e-05,169.837,0.00313614,4.53077,8.36632e-05,0.000500127,0.201693,8850,6250,1570
468363574,156253662,1120,1,f,21590100,10580.8,7840090000,7676920,0.000490075,725.554,0.355576,0.0264479,1.29615e-05,7.74818e-05,0.0850557,6180,4450,5610
468363304,156253662,699,1,f,68400,0,12683500,0,0,0,0,8.379e-05,0,0,0,0,0,0
468364382,156253662,50,3,f,74010600,3020.61,21598100000,2746890,4.08132e-05,909.384,0.0371148,0.090663,3.70024e-06,2.21195e-05,0.14398,7740,3480,6190
468364432,156253662,141,3,f,1990410000,122083,489600000000,38200400,6.13356e-05,312.905,0.0191922,2.43826,0.000149552,0.000894,0.362646,6970,5800,5960
468363961,156253662,590,2,f,413608000,0,150261000000,0,0,0,0,0.506669,0,0,0,0,0,0
468363419,156253662,897,1,f,125303000,122199,29675900000,23935200,0.000975222,195.871,0.191018,0.153497,0.000149693,0.000894846,0.407635,4530,4600,1540
468364839,156253662,824,3,f,708802000,169475,143437000000,57692600,0.0002391,340.42,0.0813945,0.868283,0.000207607,0.00124104,0.297432,7870,4710,5320
468365090,156253662,153,2,t,322.811,0,171838,0,0,0,0,3.95443e-07,0,0,0,0,0,0
468364186,156253662,939,2,f,8564400,698872,4068390000,927630000,0.081602,1327.32,108.312,0.0104914,0.000856118,0.00511776,0.581745,11480,6450,7110
468364349,156253662,312782644,2,f,164270000,0,53091000000,0,0,0,0,0.201231,0,0,0,0,0,0
468365016,156253662,1081,3,f,85249800,0,21288100000,0,0,0,0,0.104431,0,0,0,0,0,0
468363043,156253662,266,1,f,51579900,0,15616400000,0,0,0,0,0.0631854,0,0,0,0,0,0
468364685,156253662,576,3,f,5065200,212600,2402280000,243173000,0.0419727,1143.81,48.0086,0.00620487,0.000260435,0.00155684,0.431846,10450,6320,4560
468364898,156253662,911,3,f,6193800,98889.5,1310740000,75882300,0.0159659,767.344,12.2513,0.00758741,0.00012114,0.000724156,0.383455,10480,3670,6540
468363722,156253662,177,2,f,9792880,307201,4333750000,366809000,0.0313698,1194.04,37.4567,0.0119963,0.000376321,0.00224959,0.440563,11840,5380,6220
468363958,156253662,587,2,f,13647600,9153.81,4620820000,6686150,0.000670727,730.422,0.489914,0.0167183,1.12134e-05,6.70323e-05,0.219122,8610,3940,5860
468365119,156253662,343,3,t,452978000,136558000,802923000000,524194000000,0.301467,3838.61,1157.22,0.554899,0.167284,1,0.999992,11860,6150,6940
468364958,156253662,990,3,f,237445000,0,85026900000,0,0,0,0,0.29087,0,0,0,0,0,0
468362983,156253662,164,1,f,577800,8653.56,122923000,9015900,0.0149767,1041.87,15.6038,0.000707805,1.06006e-05,6.3369e-05,0.319224,12620,5490,5690
468363859,156253662,393,2,f,906300,0,229238000,0,0,0,0,0.00111022,0,0,0,0,0,0
468365094,156253662,203,2,t,5007670,1882700,12090700000,9007370000,0.375963,4784.28,1798.71,0.0061344,0.00230631,0.0137868,0.996384,11850,6100,6860
468363330,156253662,750,1,f,31295700,3484.05,6922600000,680476,0.000111327,195.312,0.0217434,0.0383372,4.26796e-06,2.55132e-05,0.0548178,10200,2220,1880
468364099,156253662,810,2,f,129384000,0,40397500000,0,0,0,0,0.158495,0,0,0,0,0,0
468363505,156253662,1009,1,f,20869300000,13838700,3276180000000,5826990000,0.000663111,421.066,0.279214,25.5649,0.0169524,0.101339,0.604526,11840,6360,5610
468363982,156253662,619,2,f,176552000,54421.5,48847100000,7280080,0.000308246,133.772,0.0412348,0.216276,6.66663e-05,0.000398522,0.269245,6290,7290,7840
468364511,156253662,271,3,f,83878200,112.783,26404500000,68543.3,1.34461e-06,607.744,0.000817176,0.102751,1.38159e-07,8.25897e-07,0.0232213,9510,3990,4150
468363834,156253662,353,2,f,1625540000,103111,623863000000,16063200,6.3432e-05,155.785,0.00988176,1.99128,0.000126311,0.00075507,0.170894,5660,2060,9810
468364086,156253662,791,2,f,26105400,0,8475060000,0,0,0,0,0.0319791,0,0,0,0,0,0
468364204,156253662,962,2,f,1468570000,0.162624,465579000000,16.0875,1.10736e-10,98.9247,1.09546e-08,1.799,1.99214e-10,1.19088e-09,0.000173378,2990,1660,7040
468363825,156253662,341,2,f,7050600,1397.55,1961390000,925470,0.000198217,662.211,0.131261,0.00863698,1.71199e-06,1.02341e-05,0.165199,7910,5430,6010
468364159,156253662,905,2,f,82254600,38.1983,23734100000,5005.3,4.64391e-07,131.034,6.08513e-05,0.100762,4.67929e-08,2.79722e-07,0.0112844,8190,1280,9560
468363281,156253662,669,1,f,6003480000,69028.2,1875250000000,7529490,1.1498e-05,109.078,0.00125419,7.35426,8.45595e-05,0.000505485,0.13563,10160,1160,3340
468363750,156253662,225,2,f,258097000,2766340,96641200000,3180190000,0.0107182,1149.6,12.3217,0.316169,0.00338876,0.0202575,0.803869,11580,4620,6800
468365069,156253662,312782590,3,f,135740000,0,48669500000,0,0,0,0,0.166281,0,0,0,0,0,0
468363637,156253662,30,2,f,5502600,0,805833000,0,0,0,0,0.00674068,0,0,0,0,0,0
468364019,156253662,675,2,f,43911000,0,12007300000,0,0,0,0,0.053791,0,0,0,0,0,0
468364152,156253662,897,2,f,125303000,155473,28385800000,25985200,0.00124077,167.136,0.207378,0.153497,0.000190455,0.00113851,0.420543,4540,4410,9900
468363578,156253662,1127,1,f,295491000,0,72204600000,0,0,0,0,0.361976,0,0,0,0,0,0
468364319,156253662,182305693,2,f,60806700,15847.7,15237500000,2821720,0.000260624,178.052,0.0464047,0.0744882,1.94134e-05,0.000116051,0.215798,5110,1540,8930
468363310,156253662,706,1,f,35976600,2931.25,11796000000,317124,8.14765e-05,108.188,0.00881474,0.0440713,3.59078e-06,2.14652e-05,0.0534329,7640,2560,4880
468364956,156253662,988,3,f,566278000,0,160736000000,0,0,0,0,0.693691,0,0,0,0,0,0
468364528,156253662,298,3,f,301981000,86069,89187800000,14031400,0.000285015,163.025,0.0464647,0.369926,0.000105435,0.000630273,0.385012,5110,7120,4700
468363062,156253662,298,1,f,150990000,39620.4,46496600000,7011330,0.000262404,176.962,0.0464356,0.184963,4.8535e-05,0.000290136,0.385012,5110,7120,4700
468364469,156253662,202,3,f,1198080000,4173200,613252000000,5442260000,0.00348323,1304.1,4.54247,1.46765,0.00511217,0.0305598,0.969935,11510,4790,6440
468363601,156253662,312782582,1,f,55950300,0,16135500000,0,0,0,0,0.0685391,0,0,0,0,0,0
468363405,156253662,874,1,f,38079900,615.103,10683600000,78999.3,1.61529e-05,128.433,0.00207457,0.0466479,7.53501e-07,4.50432e-06,0.033646,9420,3640,3400
468363967,156253662,599,2,f,75195000,67692,28079500000,59435600,0.00090022,878.029,0.790419,0.0921139,8.29227e-05,0.000495701,0.239052,7170,4520,5820
468364168,156253662,917,2,f,4479300,111867,1230500000,75860600,0.0249743,678.13,16.9358,0.00548714,0.000137038,0.000819191,0.331109,12440,5100,6460
468362942,156253662,105,1,f,66310200,665.055,34579300000,540922,1.00295e-05,813.349,0.00815745,0.08123,8.14693e-07,4.87012e-06,0.0447158,10390,6950,4830
468363898,156253662,461,2,f,14782500,0,3673330000,0,0,0,0,0.0181086,0,0,0,0,0,0
468363585,156253662,182305689,1,f,733643000,7773.67,275058000000,717645,1.0596e-05,92.3175,0.000978194,0.898713,9.52274e-06,5.69256e-05,0.0570122,6270,860,2920
468365121,156253662,370,3,t,339916000,102635000,601987000000,396549000000,0.301942,3863.68,1166.61,0.416398,0.125728,0.751584,0.999992,11860,6150,6940
468364925,156253662,946,3,f,663755000,139084,186167000000,93282600,0.00020954,670.694,0.140538,0.8131,0.000170377,0.00101849,0.222863,8110,5040,5660
468363580,156253662,1129,1,f,16931900000,4075210,5172180000000,1715410000,0.000240682,420.938,0.101312,20.7416,0.00499213,0.0298423,0.398019,7020,6600,4040
468364143,156253662,882,2,f,312592000,0,70868500000,0,0,0,0,0.382925,0,0,0,0,0,0
468365109,156253662,73,3,t,322.811,0,171838,0,0,0,0,3.95443e-07,0,0,0,0,0,0
468363979,156253662,614,2,f,212268000,37669,43617000000,5453030,0.00017746,144.762,0.0256894,0.260028,4.61445e-05,0.000275846,0.201252,7310,7030,6730
