id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467498551,127867804,685,1,f,332106000,1993550,25866000000,611178000,0.00600276,306.577,1.84031,0.40683,0.0024421,0.00313434,0.628231,7370,5060,4500
467499643,127867804,39,3,f,2180170000,8514130,405338000000,3175560000,0.00390526,372.975,1.45656,2.67071,0.0104298,0.0133862,0.44168,5710,1180,5720
467499976,127867804,610,3,f,1074370000,3433520,113187000000,1177840000,0.00319584,343.042,1.09631,1.3161,0.00420606,0.0053983,0.759086,7980,540,6160
467499341,127867804,771,2,f,8484370000,353575000,597277000000,131250000000,0.0416737,371.208,15.4696,10.3934,0.433129,0.555903,0.97453,9510,5920,6280
467498261,127867804,203,1,f,11556900,6795.3,1014420000,2762220,0.000587986,406.49,0.23901,0.0141572,8.32424e-06,1.06838e-05,0.126047,11880,6260,4710
467498378,127867804,382,1,f,3901900000,12258000,999733000000,6113850000,0.00314155,498.764,1.56689,4.77983,0.0150161,0.0192725,0.545287,6570,2090,5020
467499952,127867804,575,3,f,216592000,9045450,22681600000,3285770000,0.0417626,363.251,15.1703,0.265325,0.0110807,0.0142216,0.706369,6920,3840,6600
467500491,127867804,595,3,t,17656700,10061600,26152600000,23951700000,0.569847,2380.5,1356.52,0.0216294,0.0123255,0.0158192,1,8240,5080,5890
467500511,127867804,879,3,t,994149,289660,841062000,566571000,0.291365,1955.99,569.906,0.00121783,0.000354833,0.000455413,0.80309,8020,300,6190
467500434,127867804,877,2,t,894.996,202.225,526887,425616,0.225951,2104.66,475.551,1.09637e-06,2.47726e-07,3.17946e-07,0.0498023,8790,4740,5930
467499941,127867804,549,3,f,18894200000,524059000,2246490000000,240234000000,0.0277365,458.409,12.7146,23.1454,0.641973,0.823944,0.994398,7560,4940,6100
467499457,127867804,944,2,f,416334000,560975,96234600000,308382000,0.00134742,549.726,0.74071,0.510009,0.000687194,0.000881984,0.419968,12540,3010,6050
467499179,127867804,494,2,f,59867100,4487300,10968000000,1603900000,0.0749543,357.432,26.7911,0.0733372,0.00549694,0.00705508,0.57615,8310,2920,7120
467499545,127867804,1070,2,f,727375000,170284,191061000000,70238400,0.000234108,412.478,0.0965643,0.891034,0.000208598,0.000267727,0.275426,7060,2270,9380
467500075,127867804,771,3,f,16968700000,442782000,1174370000000,171071000000,0.026094,386.354,10.0815,20.7867,0.542408,0.696158,0.97453,9510,5920,6280
467498748,127867804,987,1,f,2726110000,27321600,169848000000,11374900000,0.0100222,416.333,4.17256,3.33949,0.0334689,0.0429559,0.687934,10030,6230,4320
467499346,127867804,778,2,f,928130000,8889,136094000000,2628070,9.57733e-06,295.654,0.00283157,1.13696,1.0889e-05,1.39756e-05,0.0782039,8980,1460,8440
467498786,127867804,1039,1,f,30308400,7239.56,1132750000,4000550,0.000238863,552.595,0.131995,0.0371278,8.86846e-06,1.13823e-05,0.124907,13160,5130,5330
467498983,127867804,180,2,f,306517000,1793940,57745100000,640949000,0.00585268,357.285,2.09107,0.375483,0.00219758,0.0028205,0.411399,3940,4180,9390
467499241,127867804,609,2,f,23816700,4065250,7209100000,2482010000,0.170689,610.543,104.213,0.0291755,0.00497993,0.00639153,0.620755,7510,4020,5810
467498364,127867804,363,1,f,203117000,131390,40015600000,53356200,0.000646868,406.09,0.262686,0.248819,0.000160953,0.000206576,0.337064,3430,3020,5210
467498920,127867804,74,2,f,89847900,90676.1,12033900000,28846000,0.00100922,318.121,0.321053,0.110064,0.000111078,0.000142564,0.238794,9140,2340,9170
467498214,127867804,128,1,f,2195580000,35504200,101529000000,11681500000,0.0161708,329.018,5.32049,2.68958,0.0434927,0.055821,1,8130,4810,5640
467498516,127867804,630,1,f,214813000,289721,41191000000,118194000,0.00134871,407.958,0.550219,0.263146,0.000354908,0.000455509,0.397185,3380,3970,4190
467499092,127867804,345,2,f,2984430000,2783110,573571000000,1064540000,0.000932544,382.499,0.356697,3.65592,0.00340931,0.0043757,0.531933,5000,4200,9270
467500296,127867804,1099,3,f,3020900000,11691800,81719900000,3811370000,0.00387031,325.985,1.26167,3.70061,0.0143225,0.0183823,0.601252,6040,2940,4820
467500388,127867804,254,2,t,58463700,32364900,65368400000,54735200000,0.553589,1691.19,936.226,0.071618,0.039647,0.0508852,1,7960,1140,5990
467499307,127867804,703,2,f,3635140000,134822000,641226000000,63960700000,0.0370886,474.407,17.5951,4.45305,0.165157,0.211972,1,3820,5020,7360
467499840,127867804,362,3,f,1210620000,49105700,166344000000,18766900000,0.0405624,382.173,15.5018,1.48301,0.0601545,0.0772057,0.687662,7020,3640,6370
467499645,127867804,42,3,f,306497000,3772660,30840300000,1170540000,0.012309,310.27,3.81911,0.375459,0.00462151,0.00593151,0.578789,8320,2830,5810
467498417,127867804,451,1,f,116788000,279955,19503300000,99559300,0.00239711,355.626,0.852475,0.143066,0.000342945,0.000440156,0.308789,6890,6470,2620
467500227,127867804,991,3,f,5540310000,51478700,187403000000,21630900000,0.00929167,420.191,3.90427,6.78688,0.0630614,0.0809367,1,8320,4700,5780
467498686,127867804,906,1,f,99201600,34551.2,7426450000,8949730,0.000348293,259.028,0.0902176,0.121522,4.23252e-05,5.43226e-05,0.172365,7510,1070,4450
467498381,127867804,388,1,f,1455300,638.316,52833900,133959,0.000438615,209.863,0.0920492,0.00178274,7.81937e-07,1.00358e-06,0.0462917,12980,5290,5620
467499299,127867804,694,2,f,277589000,3223830,56655200000,1328140000,0.0116137,411.976,4.78456,0.340046,0.0039492,0.00506863,0.658444,3340,4610,8410
467498471,127867804,565,1,f,118490000,11083.7,16396600000,3265930,9.35417e-05,294.661,0.0275631,0.14515,1.35775e-05,1.74262e-05,0.172707,9030,720,4300
467498719,127867804,948,1,f,712816000,10542700,28068800000,4837120000,0.0147902,458.813,6.78593,0.8732,0.0129148,0.0165756,0.759796,9660,5150,3950
467499465,127867804,954,2,f,153720000,43680.2,22426400000,13721100,0.000284154,314.126,0.0892603,0.188307,5.35082e-05,6.86755e-05,0.271549,7540,3050,9690
467499010,127867804,226,2,f,461876000,71737200,128273000000,45709500000,0.155317,637.18,98.965,0.565797,0.0878781,0.112788,0.99783,5220,6070,6500
467499695,127867804,135,3,f,36820800,287481,2025300000,128885000,0.00780758,448.325,3.50033,0.0451055,0.000352164,0.000451988,0.591855,12550,6740,4410
467499787,127867804,286,3,f,88061400,1148860,6211680000,390256000,0.0130461,339.691,4.43164,0.107875,0.00140735,0.00180627,0.674218,5980,6960,5680
467499372,127867804,822,2,f,8467720000,30693900,1081290000000,11084300000,0.00362482,361.122,1.309,10.373,0.0376001,0.0482581,0.621006,9940,3090,8640
467498863,127867804,312782594,1,f,37917000,0,5950840000,0,0,0,0,0.0464483,0,0,0,0,0,0
467500205,127867804,962,3,f,2937140000,7576680,570350000000,2734950000,0.00257961,360.969,0.931161,3.598,0.00928143,0.0119123,0.472191,2920,2000,6060
467498721,127867804,950,1,f,400624000,252900,125193000000,125916000,0.000631265,497.889,0.3143,0.490765,0.000309802,0.000397618,0.260874,3790,3360,2400
467498169,127867804,42,1,f,153248000,749363,15053400000,222335000,0.00488986,296.699,1.45081,0.187729,0.00091797,0.00117817,0.476378,8480,2670,5490
467498341,127867804,330,1,f,8700300,485.196,345697000,212516,5.57677e-05,438,0.0244263,0.0106579,5.94365e-07,7.62842e-07,0.0517503,6670,1280,4840
467499865,127867804,401,3,f,71051400,16381.7,9297600000,5829770,0.000230562,355.87,0.08205,0.087038,2.00676e-05,2.57559e-05,0.234051,7590,670,7590
467499700,127867804,143,3,f,19692000,240461,1081340000,113982000,0.0122111,474.013,5.78823,0.0241227,0.000294565,0.000378061,0.591855,12550,6740,4410
467498809,127867804,1081,1,f,42624900,194092,4119430000,69043800,0.00455348,355.727,1.6198,0.0522155,0.000237762,0.000305158,0.530437,3890,3510,5060
467499204,127867804,545,2,f,6943500,3790.33,627394000,1466650,0.000545881,386.947,0.211227,0.00850579,4.64315e-06,5.95928e-06,0.160241,10100,1570,7590
467499518,127867804,1026,2,f,77474700,252286,4674900000,76469100,0.00325637,303.105,0.987021,0.0949065,0.00030905,0.000396653,0.291812,5170,2610,7950
467498460,127867804,534,1,f,73809900,573880,7211750000,232499000,0.00777511,405.135,3.14997,0.0904171,0.000703003,0.000902274,0.507121,9990,4860,4350
467500281,127867804,1074,3,f,77545800,183545,8058150000,54848100,0.00236692,298.826,0.707299,0.0949936,0.000224843,0.000288576,0.281233,8320,1430,9710
467500339,127867804,312782598,3,f,12389400,3272.82,1251150000,971513,0.000264163,296.842,0.0784149,0.015177,4.00921e-06,5.14565e-06,0.14176,8760,2260,9290
467500419,127867804,681,2,t,10997500,8014200,18540100000,17174200000,0.728728,2142.98,1561.65,0.013472,0.0098174,0.0126002,1,8320,4700,5780
467499401,127867804,867,2,f,392236000,13318900,36180700000,4980310000,0.0339564,373.927,12.6972,0.480489,0.0163157,0.0209405,0.697653,9940,4710,7500
467500324,127867804,182305709,3,f,305957000,155241,52914800000,50034000,0.000507395,322.299,0.163533,0.374797,0.00019017,0.000244075,0.300568,5950,2180,8220
467498354,127867804,347,1,f,66788100,1110660,7806070000,356455000,0.0166295,320.941,5.3371,0.0818154,0.00136055,0.00174621,0.439017,6360,5840,5320
467498399,127867804,423,1,f,625668000,8000370,197186000000,4960290000,0.0127869,620.007,7.92798,0.766444,0.00980045,0.0125785,0.56494,7050,2190,3310
467498680,127867804,900,1,f,395041000,112979,2570710000,41671300,0.000285994,368.841,0.105486,0.483925,0.000138399,0.00017763,0.425757,3590,5230,4340
467499709,127867804,154,3,f,158630000,1172430,14965700000,484473000,0.00739095,413.221,3.0541,0.194322,0.00143623,0.00184333,0.569743,11480,5160,6090
467498198,127867804,104,1,f,1205800000,5861860,275477000000,2338920000,0.0048614,399.007,1.93973,1.4771,0.00718078,0.00921622,0.484993,3520,4820,2930
467499723,127867804,177,3,f,19591200,52193.6,1622150000,19160500,0.00266414,367.105,0.978017,0.0239992,6.39372e-05,8.20606e-05,0.177399,11880,5270,6030
467499733,127867804,194,3,f,3049710000,316724000,534168000000,196049000000,0.103854,618.989,64.2845,3.73589,0.387987,0.497965,1,7640,5060,6070
467498610,127867804,786,1,f,62570700,44628.2,5676420000,13918300,0.000713244,311.873,0.222442,0.0766491,5.46695e-05,7.0166e-05,0.208678,7610,4190,1540
467498514,127867804,628,1,f,38655000,83914.8,3752440000,25934700,0.00217086,309.06,0.670928,0.0473524,0.000102796,0.000131934,0.310638,8360,2870,4090
467499552,127867804,1084,2,f,473065000,1108290,57034400000,358599000,0.00234278,323.561,0.758033,0.579505,0.00135765,0.00174249,0.436198,8890,2040,7680
467500049,127867804,718,3,f,564858000,629243,33815200000,184428000,0.00111398,293.094,0.326503,0.691951,0.000770823,0.000989318,0.363191,7210,4710,7710
467499949,127867804,571,3,f,949925000,76696800,201122000000,43808000000,0.0807399,571.185,46.1174,1.16366,0.0939536,0.120585,0.897684,6310,5140,5900
467499185,127867804,510,2,f,44676000,164001,3834720000,43953000,0.0036709,268.005,0.983817,0.0547281,0.000200901,0.000257848,0.320144,6790,1410,7150
467499030,127867804,257,2,f,81564300,41171.4,7985040000,11242900,0.000504773,273.075,0.137841,0.0999163,5.0435e-05,6.47312e-05,0.221252,8060,1010,7170
467498494,127867804,600,1,f,423266000,40.4604,57882800000,10887.9,9.55908e-08,269.101,2.57235e-05,0.518501,4.9564e-08,6.36132e-08,0.0220423,8180,2010,1180
467499496,127867804,997,2,f,223016000000,9005870000,39029400000000,7915240000000,0.0403822,878.898,35.4918,273.194,11.0322,14.1593,1,8070,4640,5700
467500168,127867804,914,3,f,2727000,43091.7,608212000,17189000,0.0158019,398.894,6.30328,0.00334058,5.27874e-05,6.77503e-05,0.22083,5390,5770,6170
467499437,127867804,919,2,f,158422000,2660170,24374000000,898649000,0.0167917,337.817,5.67251,0.194066,0.0032587,0.00418241,0.419246,3850,2660,6410
467500321,127867804,182305697,3,f,408919000,173341,82067500000,80292000,0.000423902,463.202,0.196352,0.500925,0.000212343,0.000272533,0.355663,6330,1120,8170
467498219,127867804,135,1,f,18410400,251136,1104130000,118077000,0.013641,470.17,6.41358,0.0225527,0.000307642,0.000394845,0.591855,12550,6740,4410
467498877,127867804,312782652,1,f,7186500,0,959144000,0,0,0,0,0.00880346,0,0,0,0,0,0
467498390,127867804,403,1,f,706910000,6744970,106146000000,2514600000,0.00954147,372.811,3.55717,0.865965,0.00826258,0.0106047,0.647429,6130,6360,4030
467498889,127867804,17,2,f,942571000,68186800,183714000000,25564900000,0.0723413,374.925,27.1226,1.15465,0.0835288,0.107206,0.727446,8850,3170,7080
467498295,127867804,257,1,f,81564300,9963.49,8743180000,2828390,0.000122155,283.876,0.0346769,0.0999163,1.22053e-05,1.56649e-05,0.118703,8570,850,4320
467499043,127867804,280,2,f,16072200,1717770,2955730000,829947000,0.106878,483.155,51.6387,0.0196884,0.00210426,0.00270073,0.607965,10500,4530,6440
467499416,127867804,894,2,f,606594000,1295440,46189000000,425914000,0.00213559,328.78,0.702141,0.743077,0.00158691,0.00203673,0.455931,7780,850,6990
467499105,127867804,366,2,f,78822900,3553140,17861000000,1761370000,0.0450775,495.722,22.3459,0.0965581,0.0043526,0.00558637,0.590953,6490,5060,5970
467499845,127867804,369,3,f,3244970000,1987250,700434000000,878183000,0.00061241,441.909,0.270629,3.97509,0.00243438,0.00312443,0.516626,6560,600,7750
467500341,127867804,312782608,3,f,238408000,21891.2,29707800000,6318750,9.18222e-05,288.644,0.0265039,0.29205,2.68167e-05,3.44181e-05,0.218893,7730,1140,9150
467498234,127867804,156,1,f,367270000,3867.24,56273800000,1136150,1.05297e-05,293.788,0.0030935,0.449906,4.73737e-06,6.08022e-06,0.0782864,6950,2760,1960
467499273,127867804,654,2,f,226215000,3153.96,61295200000,1557970,1.39423e-05,493.973,0.00688712,0.277113,3.8636e-06,4.95877e-06,0.104811,5790,1830,8930
467499454,127867804,940,2,f,473834000,2250790,6772350000,530524000,0.00475016,235.706,1.11964,0.580446,0.00275722,0.00353877,0.614123,5590,2400,6250
467498215,127867804,129,1,f,590199000,1656010,13630400000,615264000,0.00280584,371.535,1.04247,0.722994,0.00202861,0.00260363,0.548463,5720,3640,5460
467499579,127867804,1128,2,f,237541000,4679.4,57480200000,1794730,1.96994e-05,383.538,0.00755545,0.290987,5.73226e-06,7.35711e-06,0.0868693,6170,1250,7740
467498339,127867804,328,1,f,496158000,2836130,127472000000,1178500000,0.00571619,415.532,2.37526,0.607794,0.00347426,0.00445907,0.484993,3520,4820,2930
467499876,127867804,423,3,f,1251340000,18390900,383881000000,10585200000,0.014697,575.566,8.45908,1.53289,0.0225288,0.0289148,0.623071,7730,3550,9490
467500263,127867804,1044,3,f,38781000,1129380,2486830000,331548000,0.029122,293.566,8.54924,0.0475067,0.00138349,0.00177565,0.523127,8190,4550,7890
467499182,127867804,502,2,f,2034330000,9635180,353079000000,3448120000,0.00473629,357.868,1.69497,2.49205,0.0118031,0.0151488,0.545755,9430,4170,9470
467498611,127867804,788,1,f,322566000,597671,39205800000,176682000,0.00185286,295.617,0.547737,0.395144,0.000732147,0.000939679,0.344278,6880,6650,2960
467498478,127867804,576,1,f,2532600,182527,300518000,90135800,0.0720708,493.823,35.5902,0.00310244,0.000223595,0.000286975,0.560497,10590,6290,4570
467499676,127867804,106,3,f,6508800,17069.4,831713000,5994650,0.00262252,351.192,0.921008,0.00797328,2.09101e-05,2.68372e-05,0.191671,11150,5500,7150
467498550,127867804,681,1,f,37960700,3103690,3483550000,1117010000,0.0817608,359.896,29.4254,0.0465018,0.00380202,0.00487973,0.789532,8340,4650,5650
467500042,127867804,704,3,f,431879000,2790740,75249400000,1010360000,0.00646184,362.04,2.33944,0.529052,0.00341865,0.0043877,0.461236,4440,5080,9610
467499762,127867804,242,3,f,2534590000,163197000,408197000000,79022600000,0.0643882,484.215,31.1777,3.10487,0.199917,0.256585,0.812353,4050,4300,6130
467499717,127867804,164,3,f,1155600,207.924,51655700,92991.1,0.000179928,447.235,0.0804699,0.00141561,2.54707e-07,3.26906e-07,0.0440573,12670,5530,5710
467498201,127867804,111,1,f,755810000,1162370,138233000000,397108000,0.00153791,341.637,0.525407,0.925867,0.0014239,0.00182752,0.392003,4630,5270,2000
467499404,127867804,873,2,f,335367000,788538,48907400000,278911000,0.00235127,353.706,0.831658,0.410825,0.000965959,0.00123977,0.348321,4670,3710,9930
467498288,127867804,247,1,f,3961690000,521335,616101000000,154340000,0.000131594,296.047,0.0389581,4.85307,0.000638635,0.000819661,0.529384,8170,2950,630
467498502,127867804,611,1,f,25812000,1600,402062000,387543,6.19867e-05,242.214,0.0150141,0.0316197,1.96e-06,2.51558e-06,0.0490804,7360,2750,5250
467498769,127867804,1016,1,f,1553610000,3826590,65201200000,1363520000,0.00246303,356.326,0.877644,1.90317,0.00468758,0.0060163,0.625235,850,5880,4240
467499394,127867804,854,2,f,427295000,83620.6,99512900000,36439500,0.000195698,435.772,0.0852795,0.523436,0.000102435,0.000131471,0.478745,6570,600,7750
467500503,127867804,792,3,t,21515600,10755700,26446400000,22207600000,0.499905,2064.72,1032.17,0.0263566,0.0131758,0.0169106,1,8370,5010,6350
467498637,127867804,832,1,f,504597000,2671600,7038770000,745250000,0.00529452,278.953,1.47692,0.618131,0.00327271,0.00420038,0.567563,7930,3150,5560
467499034,127867804,263,2,f,29812500,1703500,2977370000,694374000,0.0571405,407.616,23.2914,0.0365203,0.00208679,0.0026783,0.544039,5200,6880,6350
467500294,127867804,1097,3,f,14863200000,1018970000,2309040000000,582170000000,0.0685565,571.33,39.1684,18.2075,1.24824,1.60206,1,8020,4820,5670
467499555,127867804,1089,2,f,19620800000,110372000,3326800000000,45917200000,0.00562526,416.022,2.34023,24.0355,0.135206,0.173531,0.652428,7660,3500,9390
467499251,127867804,621,2,f,170722000,331212,12783300000,140191000,0.00194007,423.267,0.821165,0.209134,0.000405734,0.000520742,0.42785,10060,5110,7220
467499797,127867804,301,3,f,638815000,7955510,34161500000,3268280000,0.0124535,410.819,5.11616,0.782548,0.0097455,0.0125079,0.598247,7280,4880,8770
467498733,127867804,967,1,f,5363260000,17981600,119168000000,7190300000,0.00335274,399.869,1.34066,6.57,0.0220275,0.0282714,0.759796,9660,5150,3950
467499484,127867804,980,2,f,38132100,4675000,8063590000,2210220000,0.1226,472.774,57.9621,0.0467118,0.00572688,0.0073502,0.580935,7570,6190,6160
467500394,127867804,331,2,t,1571760,516962,1414840000,955639000,0.328906,1848.57,608.005,0.00192541,0.000633278,0.000812785,0.928378,8050,5470,6040
467498280,127867804,234,1,f,103313000,0,16009900000,0,0,0,0,0.126558,0,0,0,0,0,0
467500107,127867804,824,3,f,679548000,24533100,42497200000,10906800000,0.036102,444.578,16.0501,0.832446,0.030053,0.0385717,1,8320,4700,5780
467498305,127867804,275,1,f,1401930000,33084900,176970000000,12638300000,0.0235995,381.996,9.01494,1.71737,0.040529,0.0520173,0.681763,5910,2640,5610
467498903,127867804,41,2,f,139830000,30817.7,8155580000,10940500,0.000220394,355.006,0.0782411,0.171292,3.77517e-05,4.84527e-05,0.255223,8160,460,7870
467500331,127867804,312782566,3,f,88398000,18665.9,12260200000,4828090,0.000211158,258.658,0.0546176,0.108288,2.28657e-05,2.93472e-05,0.125832,7510,1140,7420
467498346,127867804,337,1,f,887950000,126089,184942000000,48046100,0.000142,381.05,0.0541091,1.08774,0.000154459,0.000198241,0.248169,6400,1170,4120
467499239,127867804,607,2,f,603722000,88719.4,48790700000,40044300,0.000146954,451.359,0.0663291,0.739559,0.000108681,0.000139488,0.247141,11500,4490,7590
467498150,127867804,10,1,f,1216990000,26739500,172579000000,10273400000,0.0219719,384.204,8.44167,1.49081,0.0327559,0.0420408,0.732681,8520,2480,4640
467498959,127867804,143,2,f,9846000,7600.14,387225000,2038560,0.000771901,268.227,0.207045,0.0120614,9.31017e-06,1.19492e-05,0.118621,11800,6620,7050
467498195,127867804,97,1,f,197117000,346558,14830200000,99095300,0.00175813,285.941,0.502723,0.241468,0.000424533,0.000544871,0.346452,9090,2910,800
467498467,127867804,556,1,f,232503000,1158950,43903400000,484493000,0.00498464,418.046,2.08381,0.284817,0.00141971,0.00182213,0.501302,3720,3090,5430
467498568,127867804,705,1,f,5803200,54294.5,409705000,26505000,0.00935597,488.171,4.56731,0.00710892,6.65108e-05,8.53638e-05,0.369821,10460,4150,4700
467499731,127867804,189,3,f,57481200,6814850,14135300000,3410580000,0.118558,500.462,59.3338,0.0704145,0.0083482,0.0107146,0.684398,6220,4770,5650
467498309,127867804,281,1,f,56241900,28580.4,3841190000,9246690,0.00050817,323.532,0.164409,0.0688963,3.5011e-05,4.49351e-05,0.24148,7770,340,3820
467498640,127867804,838,1,f,446302000,579.214,86821100000,111556,1.29781e-06,192.598,0.000249956,0.54672,7.09538e-07,9.10661e-07,0.0503806,5230,2740,1450
467498692,127867804,912,1,f,54815400,31798.1,10302100000,12934600,0.000580094,406.772,0.235966,0.0671489,3.89527e-05,4.99941e-05,0.220816,11350,4140,5690
467498941,127867804,118,2,f,46583100,1195980,3489300000,390478000,0.0256741,326.492,8.38239,0.0570643,0.00146507,0.00188036,0.416197,7210,5400,5750
467499971,127867804,603,3,f,1269950000,4749570,36692900000,1651200000,0.00373997,347.652,1.30021,1.55569,0.00581823,0.00746745,0.601252,6040,2940,4820
467498681,127867804,901,1,f,748228000,124030,1231400000,55843900,0.000165766,450.244,0.0746349,0.916579,0.000151937,0.000195005,0.496175,9540,5840,3860
467498236,127867804,158,1,f,23634000,1020420,928559000,282532000,0.0431758,276.878,11.9545,0.0289516,0.00125001,0.00160434,0.567563,7930,3150,5560
467498376,127867804,380,1,f,11023200,391.631,125343000,156126,3.55278e-05,398.658,0.0141634,0.0135034,4.79747e-07,6.15735e-07,0.0327245,12990,5260,4990
467500079,127867804,776,3,f,9194610000,14462100,204865000000,6055890000,0.00157289,418.741,0.658634,11.2634,0.0177161,0.0227379,0.830263,4500,3060,6190
467498203,127867804,114,1,f,87211800,489767,12020500000,204522000,0.00561584,417.59,2.34512,0.106834,0.000599965,0.000770029,0.597725,10320,6660,4360
467498734,127867804,968,1,f,565609000,636397,105224000000,311741000,0.00112515,489.854,0.551161,0.692871,0.000779586,0.00100056,0.355077,12020,4060,4600
467499549,127867804,1080,2,f,9941140000,70213200,2121480000000,30984500000,0.00706289,441.292,3.1168,12.1779,0.0860111,0.110392,0.652428,7660,3500,9390
467498493,127867804,599,1,f,75195000,5032180,13264300000,2069790000,0.0669218,411.31,27.5256,0.0921139,0.00616443,0.00791178,0.556928,6530,4580,5630
467498581,127867804,729,1,f,213770000,166228,28421400000,62891500,0.000777604,378.344,0.294202,0.261868,0.00020363,0.00026135,0.488143,7510,4120,1500
467498160,127867804,27,1,f,31907700,41899.4,1087280000,12501900,0.00131315,298.379,0.391815,0.0390869,5.13268e-05,6.58758e-05,0.164197,7960,3830,3170
467499371,127867804,821,2,f,928392000,85057.1,86505100000,38048300,9.16176e-05,447.326,0.040983,1.13728,0.000104195,0.00013373,0.265137,10130,1120,7860
467500226,127867804,990,3,f,237445000,83390.4,42257200000,27018000,0.000351199,323.994,0.113786,0.29087,0.000102153,0.000131109,0.265788,7040,4150,10360
467499474,127867804,967,2,f,5377180000,33145300,130557000000,11861900000,0.00616406,357.876,2.20597,6.58705,0.040603,0.0521122,1,8370,5010,6350
467499165,127867804,466,2,f,242354000,626500,7857170000,238169000,0.00258506,380.158,0.982733,0.296883,0.000767463,0.000985006,0.55734,7250,3070,8700
467499932,127867804,530,3,f,66087000,1035030,2744380000,309771000,0.0156616,299.288,4.68732,0.0809566,0.00126791,0.0016273,0.476675,5610,3080,5630
467499137,127867804,422,2,f,117669000,8567720,13943400000,2727040000,0.0728122,318.293,23.1756,0.144144,0.0104955,0.0134705,0.862407,7860,4550,6680
467498239,127867804,163,1,f,234126000,305876,42989300000,105348000,0.00130646,344.413,0.449961,0.286804,0.000374698,0.000480908,0.34405,5020,5050,1770
467500131,127867804,859,3,f,11979000,4623.77,265756000,2073670,0.00038599,448.48,0.173109,0.0146743,5.66412e-06,7.26966e-06,0.13436,12790,5000,5970
467499197,127867804,531,2,f,51054300,7265230,12335600000,3764530000,0.142304,518.157,73.7358,0.0625415,0.00889991,0.0114227,0.595057,8030,2880,6110
467499426,127867804,905,2,f,82254600,3618.83,9813500000,1243440,4.39955e-05,343.603,0.015117,0.100762,4.43307e-06,5.68965e-06,0.0687273,8170,1280,9520
467499377,127867804,831,2,f,2900700,67811.2,364302000,34386100,0.0233775,507.087,11.8544,0.00355336,8.30687e-05,0.000106615,0.346018,4420,4400,8660
467499329,127867804,749,2,f,155582000,36434700,62981000000,39631900000,0.234183,1087.75,254.733,0.190588,0.0446325,0.0572839,1,8170,4880,5700
467500046,127867804,709,3,f,2161280000,5878750,184811000000,2840360000,0.00272003,483.157,1.3142,2.64757,0.00720147,0.00924278,0.599809,7190,4690,6090
467500445,127867804,1060,2,t,894.996,202.225,526887,425616,0.225951,2104.66,475.551,1.09637e-06,2.47726e-07,3.17946e-07,0.0498023,8790,4740,5930
467498792,127867804,1048,1,f,850137000,1893970,20599600000,557072000,0.00222784,294.129,0.655273,1.04142,0.00232012,0.00297777,0.466034,11280,6650,4990
467498257,127867804,196,1,f,95487300,43610.3,3989800000,12656100,0.000456713,290.208,0.132542,0.116972,5.34226e-05,6.85656e-05,0.216916,1570,3730,4560
467499650,127867804,51,3,f,1030960000,56299100,143614000000,21933600000,0.0546085,389.591,21.275,1.26292,0.0689663,0.0885153,0.706369,6920,3840,6600
467499610,127867804,312782620,2,f,76296600,27996.2,10158300000,7873240,0.000366939,281.225,0.103192,0.0934633,3.42954e-05,4.40166e-05,0.209074,7380,1440,8250
467500457,127867804,100,3,t,14590400,5220640,10801500000,7356440000,0.357812,1409.11,504.196,0.0178733,0.00639528,0.00820807,0.999988,8410,5310,6000
467498770,127867804,1017,1,f,5149200000,7295280,1111410000000,3678130000,0.00141678,504.18,0.714312,6.30777,0.00893672,0.0114699,0.49,12190,2330,3920
467500041,127867804,703,3,f,7270280000,169566000,1263420000000,79287800000,0.0233232,467.593,10.9057,8.90609,0.207718,0.266597,1,3820,5020,7360
467500489,127867804,590,3,t,13981700,7119030,14797300000,12325600000,0.509168,1731.36,881.553,0.0171276,0.00872081,0.0111928,1,7920,1140,6110
467498956,127867804,138,2,f,1082980000,19272200,105022000000,6175040000,0.0177955,320.411,5.70189,1.32665,0.0236085,0.0303005,0.610871,7460,3100,6370
467500340,127867804,312782604,3,f,105620000,184288,10815500000,63691400,0.00174481,345.608,0.603022,0.129385,0.000225753,0.000289744,0.321435,7500,850,8880
467498477,127867804,575,1,f,108296000,559440,7717510000,189116000,0.00516583,338.046,1.74629,0.132663,0.000685314,0.000879571,0.523895,7040,3760,4770
467499244,127867804,612,2,f,294221000,1742.01,4186600000,574086,5.92076e-06,329.554,0.00195121,0.36042,2.13396e-06,2.73885e-06,0.137844,9320,6380,6940
467498497,127867804,604,1,f,61013700,1390070,6957020000,585989000,0.0227829,421.554,9.60423,0.0747418,0.00170284,0.00218552,0.491179,10570,4950,5610
467499161,127867804,456,2,f,1836900,3.65367,200625000,893.356,1.98904e-06,244.509,0.000486339,0.0022502,4.47575e-09,5.74443e-09,0.00162264,8860,2780,9690
467498926,127867804,91,2,f,387754000,19566.8,26265200000,7649250,5.04619e-05,390.93,0.0197271,0.474999,2.39693e-05,3.07636e-05,0.131452,11570,4440,7810
467498446,127867804,512,1,f,23842600000,39892200,5029860000000,20969700000,0.00167315,525.661,0.879507,29.2072,0.0488679,0.0627199,0.600472,12460,3870,4660
