id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468013710,113936696,281,1,f,56241900,8990.12,2591120000,410958,0.000159847,45.7122,0.00730698,0.0688963,1.10129e-05,4.49245e-05,0.0895582,7640,270,4160
468017480,113936696,250,2,f,241276000,12415.2,5205310000,643487,5.14561e-05,51.8308,0.00266701,0.295564,1.52086e-05,6.20398e-05,0.0982701,5500,2600,6310
468019863,113936696,900,2,f,395041000,0.249667,1825720000,11.7679,6.32003e-10,47.1345,2.97892e-08,0.483925,3.05842e-10,1.24761e-09,0.000192734,5320,4980,5700
468013447,113936696,165,1,f,275468000,79346.3,8794630000,2395320,0.000288041,30.1882,0.00869546,0.337449,9.71992e-05,0.000396501,0.324286,9080,4660,5450
468021612,113936696,252,3,f,1068540000,0,68142100000,0,0,0,0,1.30896,0,0,0,0,0,0
468023691,113936696,1044,3,f,38781000,0,810009000,0,0,0,0,0.0475067,0,0,0,0,0,0
468018679,113936696,613,2,f,152485000,0,8781200000,0,0,0,0,0.186794,0,0,0,0,0,0
468019948,113936696,918,2,f,3698590000,298922,122270000000,15453300,8.08205e-05,51.6969,0.00417817,4.53077,0.00036618,0.00149374,0.252871,9880,4350,10360
468013086,113936696,6,1,f,1094790000,2487.1,6401710000,100117,2.27175e-06,40.2545,9.14482e-05,1.34112,3.04669e-06,1.24283e-05,0.0372823,6010,4190,3670
468020003,113936696,932,2,f,257371000,2083.22,1344830000,128581,8.09422e-06,61.7224,0.000499595,0.31528,2.55194e-06,1.04101e-05,0.107023,12870,4850,6740
468019184,113936696,754,2,f,1708760000,139528,60365000000,7347990,8.16543e-05,52.6634,0.00430019,2.09323,0.000170921,0.000697234,0.305079,5500,7320,7680
468023325,113936696,940,3,f,947668000,2616.95,14739500000,103914,2.76147e-06,39.7079,0.000109652,1.16089,3.20577e-06,1.30772e-05,0.0467447,4070,2910,7230
468017285,113936696,187,2,f,373317000,0,19100400000,0,0,0,0,0.457314,0,0,0,0,0,0
468018664,113936696,610,2,f,537454000,408.324,29506500000,18202.3,7.59738e-07,44.5781,3.38677e-05,0.658381,5.00197e-07,2.04044e-06,0.0244517,9980,1740,7610
468016513,113936696,312782652,1,f,7186500,0,305513000,0,0,0,0,0.00880346,0,0,0,0,0,0
468022399,113936696,536,3,f,1103370000,14671.8,42526100000,968167,1.32973e-05,65.9882,0.000877463,1.35163,1.7973e-05,7.33166e-05,0.0730554,6270,5630,2910
468020125,113936696,965,2,f,172104000,284.228,7451210000,10934.5,1.65148e-06,38.4709,6.35341e-05,0.210828,3.48179e-07,1.42031e-06,0.0263805,9410,500,6950
468022500,113936696,589,3,f,1388700000,98433.6,43259400000,4303400,7.0882e-05,43.7188,0.00309887,1.70116,0.000120581,0.000491883,0.273297,3950,3850,5670
468019767,113936696,873,2,f,335367000,184435,13796600000,9088560,0.000549951,49.2777,0.0271003,0.410825,0.000225933,0.000921643,0.231973,4540,3740,9940
468018821,113936696,653,2,f,9112500,0,191290000,0,0,0,0,0.0111628,0,0,0,0,0,0
468021552,113936696,233,3,f,197275000,0,12948100000,0,0,0,0,0.241661,0,0,0,0,0,0
468020199,113936696,989,2,f,229818000,29579.9,6168200000,2089890,0.00012871,70.6523,0.00909367,0.281527,3.62354e-05,0.000147814,0.190438,12000,3780,6640
468020817,113936696,312782582,2,f,55950300,4.08317,2808410000,217.769,7.29786e-08,53.3333,3.89219e-06,0.0685391,5.00189e-09,2.0404e-08,0.00113078,9010,1940,9920
468013138,113936696,27,1,f,31907700,30.086,672520000,1092.6,9.42909e-07,36.3158,3.42425e-05,0.0390869,3.68554e-08,1.50343e-07,0.0154024,7410,3350,2970
468017510,113936696,257,2,f,81564300,0,3861800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468020727,113936696,182305693,2,f,60806700,6440.96,2926350000,330823,0.000105925,51.3624,0.00544057,0.0744882,7.89018e-06,3.21861e-05,0.0780584,6410,860,8530
468013490,113936696,186,1,f,144518000,0,3389830000,0,0,0,0,0.177035,0,0,0,0,0,0
468023836,113936696,1105,3,f,175046000,660.044,6197940000,33792.8,3.77068e-06,51.1978,0.000193051,0.214432,8.08554e-07,3.29831e-06,0.0468633,5490,5840,8700
468018054,113936696,393,2,f,906300,0,29760200,0,0,0,0,0.00111022,0,0,0,0,0,0
468020387,113936696,1044,2,f,19390500,0,396393000,0,0,0,0,0.0237534,0,0,0,0,0,0
468023622,113936696,1018,3,f,2134470000,46564.6,101399000000,2545570,2.18155e-05,54.6675,0.0011926,2.61473,5.70417e-05,0.000232688,0.157231,6700,3160,780
468015799,113936696,969,1,f,176205000,39745.1,7668940000,2080030,0.000225562,52.3343,0.0118046,0.215851,4.86878e-05,0.000198611,0.259627,2760,4270,5630
468016103,113936696,1069,1,f,17398800,421.267,21159400,10310.5,2.42124e-05,24.4749,0.000592596,0.0213135,5.16053e-07,2.10512e-06,0.0441551,11320,7220,5660
468023148,113936696,873,3,f,670734000,784968,26542800000,45135500,0.00117031,57.4998,0.0672927,0.821649,0.000961586,0.00392257,0.418352,4670,4160,1360
468021580,113936696,242,3,f,2534590000,83993.7,70137900000,4736460,3.3139e-05,56.3907,0.00186873,3.10487,0.000102892,0.000419725,0.161769,5610,3110,4880
468016209,113936696,1101,1,f,295286000,1442,15329700000,79506.7,4.8834e-06,55.1365,0.000269254,0.361725,1.76645e-06,7.2058e-06,0.0616124,3870,4370,3610
468024165,113936696,1017,3,t,320.929,167.832,100172,80065.5,0.522958,477.057,249.481,3.93137e-07,2.05594e-07,8.38675e-07,0.101572,11640,2710,7810
468021642,113936696,262,3,f,1233410000,29614.5,30088600000,1779720,2.40102e-05,60.0962,0.00144292,1.51093,3.62778e-05,0.000147987,0.0850978,6550,3770,3390
468019903,113936696,907,2,f,118958000,12073.2,4075060000,915615,0.000101491,75.8388,0.00769693,0.145724,1.47896e-05,6.03309e-05,0.132246,6790,4500,6220
468021065,113936696,46,3,f,243878000,45522,2809830000,2697900,0.000186659,59.266,0.0110625,0.298751,5.57644e-05,0.000227478,0.225183,8360,5740,5220
468023229,113936696,903,3,f,82166400,26141.9,2613020000,1923690,0.000318158,73.5866,0.0234121,0.100654,3.20238e-05,0.000130634,0.115476,12540,4790,4530
468015060,113936696,723,1,f,738396000,7141.38,40215500000,388478,9.67147e-06,54.3982,0.000526111,0.904535,8.74819e-06,3.56862e-05,0.174703,2580,3940,4600
468021651,113936696,266,3,f,103160000,2150.93,2858250000,122347,2.08505e-05,56.8807,0.00118599,0.126371,2.63489e-06,1.07484e-05,0.0802674,5450,4370,4980
468015359,113936696,830,1,f,218139000,0,6352100000,0,0,0,0,0.267221,0,0,0,0,0,0
468022688,113936696,672,3,f,22883400000,825150,967563000000,60961400,3.60589e-05,73.8792,0.002664,28.0321,0.00101081,0.00412336,0.348238,6800,2650,2830
468013539,113936696,207,1,f,20517300,2245.17,225794000,174179,0.000109428,77.5793,0.00848936,0.0251337,2.75033e-06,1.12193e-05,0.095284,12860,5200,5690
468023295,113936696,929,3,f,76420800,0,1956750000,0,0,0,0,0.0936155,0,0,0,0,0,0
468013881,113936696,337,1,f,887950000,3612.23,49585900000,194528,4.06805e-06,53.8525,0.000219075,1.08774,4.42498e-06,1.80507e-05,0.0517002,6000,510,4240
468015114,113936696,749,1,f,360812000,11562.8,7695950000,582176,3.20466e-05,50.3491,0.00161352,0.441994,1.41644e-05,5.77804e-05,0.16681,8350,5710,5100
468015549,113936696,897,1,f,125303000,177872,4512250000,9605990,0.00141953,54.005,0.0766619,0.153497,0.000217893,0.000888846,0.391889,4640,4610,1480
468021105,113936696,66,3,f,5274000,0,64450000,0,0,0,0,0.00646065,0,0,0,0,0,0
468016775,113936696,73,2,f,2775850000,1250100,13385500000,86670000,0.000450349,69.3304,0.0312229,3.40042,0.00153137,0.00624689,0.394761,4640,3110,6640
468019243,113936696,773,2,f,158576000,11968.8,6379950000,838519,7.54767e-05,70.0586,0.00528779,0.194256,1.46618e-05,5.98094e-05,0.137875,11960,5120,5820
468013842,113936696,326,1,f,204137000,8258.95,991936000,242033,4.04579e-05,29.3055,0.00118564,0.250068,1.01172e-05,4.12708e-05,0.108241,9580,4270,5250
468021444,113936696,190,3,f,484006000,35389.4,273516000,658587,7.31178e-05,18.6097,0.0013607,0.592907,4.33521e-05,0.000176845,0.177529,10930,7300,5880
468021585,113936696,243,3,f,151272000,0,5613030000,0,0,0,0,0.185308,0,0,0,0,0,0
468017383,113936696,225,2,f,276808000,15523.8,6252090000,945969,5.60815e-05,60.9367,0.00341743,0.339089,1.90166e-05,7.7574e-05,0.0719492,12020,4780,6710
468016160,113936696,1089,1,f,19620800000,1135630,799392000000,61415100,5.7879e-05,54.0801,0.0031301,24.0355,0.00139115,0.00567487,0.438262,8240,5910,4010
468013799,113936696,314,1,f,98857800,0,3513750000,0,0,0,0,0.121101,0,0,0,0,0,0
468015802,113936696,970,1,f,68841900,0,819731000,0,0,0,0,0.0843313,0,0,0,0,0,0
468021206,113936696,106,3,f,6508800,0,208851000,0,0,0,0,0.00797328,0,0,0,0,0,0
468023868,113936696,1120,3,f,43180200,0,1465810000,0,0,0,0,0.0528957,0,0,0,0,0,0
468019073,113936696,718,2,f,282429000,332.649,7398820000,17243.1,1.17781e-06,51.8357,6.10528e-05,0.345976,4.07495e-07,1.66228e-06,0.0272486,6590,4630,7690
468013572,113936696,223,1,f,110413000,5600.54,1139790000,246543,5.07236e-05,44.0213,0.00223292,0.135256,6.86067e-06,2.79865e-05,0.0736118,6650,7060,5680
468020042,113936696,942,2,f,1023150000,2569.07,32489200000,137824,2.51094e-06,53.6473,0.000134705,1.25336,3.14711e-06,1.28379e-05,0.0450892,4610,5260,8580
468021473,113936696,204,3,f,249628000,970.043,8021100000,49466.4,3.88596e-06,50.994,0.000198161,0.305794,1.1883e-06,4.84741e-06,0.0529837,2120,3660,7130
468016768,113936696,72,2,f,15252300,0,659441000,0,0,0,0,0.0186841,0,0,0,0,0,0
468020940,113936696,6,3,f,2189590000,4697.8,13085600000,209689,2.14552e-06,44.6356,9.57666e-05,2.68224,5.75481e-06,2.34754e-05,0.0828829,6060,4610,7590
468014278,113936696,482,1,f,154007000,336366,2445440000,17765300,0.0021841,52.8155,0.115354,0.188659,0.000412049,0.00168086,0.414596,8970,3000,3520
468016323,113936696,182305693,1,f,60806700,17661.9,2448080000,784170,0.000290459,44.3991,0.0128961,0.0744882,2.16358e-05,8.82581e-05,0.166797,5290,1390,2570
468013192,113936696,56,1,f,1851910000,453.456,92187400000,26372.1,2.44858e-07,58.158,1.42404e-05,2.2686,5.55483e-07,2.26597e-06,0.0249207,4530,5880,3360
468016215,113936696,1102,1,f,558433000,2.70023,26481100000,166.814,4.83537e-09,61.7778,2.98718e-07,0.68408,3.30778e-09,1.34933e-08,0.00155786,5030,4250,2310
468021000,113936696,23,3,f,522511000,98466.8,16800900000,5250550,0.000188449,53.323,0.0100487,0.640076,0.000120622,0.000492049,0.499046,5840,6970,7180
468022166,113936696,429,3,f,1191180000,10739.6,28997100000,764381,9.01593e-06,71.1742,0.000641701,1.45919,1.3156e-05,5.36668e-05,0.0940962,12610,5360,7060
468023318,113936696,938,3,f,727648000,6521.75,5089380000,296548,8.96278e-06,45.4706,0.000407543,0.891369,7.98915e-06,3.25899e-05,0.173102,12230,6890,4550
468016623,113936696,27,2,f,31907700,398.991,471771000,18154.1,1.25045e-05,45.5,0.000568956,0.0390869,4.88764e-07,1.9938e-06,0.0285047,7860,3900,8140
468019972,113936696,926,2,f,1348390000,81656.1,43738600000,4326780,6.05581e-05,52.9879,0.00320885,1.65178,0.000100029,0.000408044,0.251403,10230,3160,9930
468015582,113936696,906,1,f,99201600,0,3910100000,0,0,0,0,0.121522,0,0,0,0,0,0
468014673,113936696,651,1,f,223959000,36665.3,6911760000,2049530,0.000163714,55.8985,0.00915139,0.274349,4.49149e-05,0.00018322,0.23597,12290,4860,5280
468022585,113936696,619,3,f,353104000,14761.1,11514000000,659101,4.18037e-05,44.6514,0.00186659,0.432553,1.80823e-05,7.37625e-05,0.15912,5810,7320,7790
468020009,113936696,933,2,f,821096000,168235,6798530000,8621000,0.000204891,51.2437,0.0104994,1.00584,0.000206088,0.00084069,0.211386,8870,2990,7820
468017232,113936696,163,2,f,234126000,0,9219770000,0,0,0,0,0.286804,0,0,0,0,0,0
468023328,113936696,942,3,f,2046300000,5693.28,66341600000,327964,2.78223e-06,57.6054,0.000160272,2.50672,6.97427e-06,2.84499e-05,0.0514775,3340,5130,4230
468018636,113936696,601,2,f,54918900,0,2720840000,0,0,0,0,0.0672757,0,0,0,0,0,0
468022649,113936696,651,3,f,447917000,57813.7,14088100000,3189100,0.000129072,55.1617,0.00711984,0.548699,7.08218e-05,0.000288901,0.23597,12290,4860,5280
468014647,113936696,639,1,f,258053000,5079.44,7909550000,228407,1.96837e-05,44.967,0.000885117,0.316115,6.22232e-06,2.53825e-05,0.0654014,6540,7230,3550
468016345,113936696,182305709,1,f,152978000,1088.92,7779130000,84615.3,7.11811e-06,77.706,0.00055312,0.187399,1.33392e-06,5.44143e-06,0.0410513,6480,1610,3330
468023995,113936696,312782604,3,f,105620000,16243,5446570000,804500,0.000153786,49.5291,0.0076169,0.129385,1.98977e-05,8.11679e-05,0.106807,7700,960,2290
468021565,113936696,237,3,f,8958600,0,174342000,0,0,0,0,0.0109743,0,0,0,0,0,0
468013745,113936696,295,1,f,728604000,0,30884400000,0,0,0,0,0.89254,0,0,0,0,0,0
468021998,113936696,354,3,f,25630900000,3403220,456661000000,198422000,0.000132778,58.3043,0.00774153,31.3978,0.00416894,0.0170062,0.632308,11270,4110,7510
468015324,113936696,818,1,f,916176000,29661.5,18473700000,1444860,3.23754e-05,48.7117,0.00157706,1.12232,3.63354e-05,0.000148222,0.169537,6630,5300,3470
468019413,113936696,824,2,f,354401000,33136.1,4702600000,1776720,9.34989e-05,53.6189,0.00501331,0.434141,4.05917e-05,0.000165585,0.2472,5760,3940,6400
468020769,113936696,312782550,2,f,38745000,3375.33,1857710000,189294,8.71165e-05,56.0817,0.00488564,0.0474626,4.13478e-06,1.68669e-05,0.0530029,7570,590,8350
468018795,113936696,647,2,f,877930000,13121.1,24420200000,641109,1.49455e-05,48.8608,0.000730251,1.07546,1.60734e-05,6.55676e-05,0.0697635,7580,7140,8370
468014066,113936696,395,1,f,496350000,76115.9,9233130000,4580890,0.000153351,60.1831,0.00922916,0.608029,9.3242e-05,0.000380359,0.108107,12740,6480,4990
468013867,113936696,332,1,f,670500,0,26376400,0,0,0,0,0.000821363,0,0,0,0,0,0
468021110,113936696,67,3,f,49305600,2608.51,900388000,140097,5.2905e-05,53.7075,0.0028414,0.0603994,3.19543e-06,1.3035e-05,0.0822558,8400,4060,5250
468022062,113936696,380,3,f,22046400,2722.87,199968000,165683,0.000123506,60.8487,0.0075152,0.0270068,3.33552e-06,1.36065e-05,0.107023,12870,4850,6740
468013938,113936696,353,1,f,1625540000,112975,105422000000,5811300,6.95001e-05,51.4387,0.003575,1.99128,0.000138395,0.000564548,0.245883,5350,1540,2290
468013637,113936696,250,1,f,241276000,49896.6,6439510000,2974750,0.000206803,59.6182,0.0123292,0.295564,6.11234e-05,0.000249339,0.161769,5610,3110,4880
468017335,113936696,209,2,f,63508500,7891.7,1329860000,491956,0.000124262,62.3384,0.0077463,0.0777979,9.66733e-06,3.94356e-05,0.121171,11070,4690,7460
468021069,113936696,48,3,f,1986340000,126282,103300000000,7820590,6.35754e-05,61.9295,0.00393719,2.43326,0.000154696,0.000631045,0.299422,5430,2200,5670
468017517,113936696,258,2,f,974437000,11596,27307200000,617270,1.19002e-05,53.2313,0.000633463,1.19369,1.42051e-05,5.79464e-05,0.0767322,4130,4950,5720
468023349,113936696,950,3,f,801248000,0,63888200000,0,0,0,0,0.981529,0,0,0,0,0,0
468022464,113936696,575,3,f,216592000,21702.1,5888670000,1295070,0.000100198,59.6751,0.00597931,0.265325,2.6585e-05,0.000108447,0.265943,7160,4130,4880
468021280,113936696,129,3,f,1180400000,641567,5733850000,40860300,0.000543518,63.6882,0.0346156,1.44599,0.00078592,0.00320598,0.37397,5900,3290,5920
468016692,113936696,46,2,f,121939000,9957.48,1442880000,540428,8.16594e-05,54.2735,0.00443194,0.149376,1.21979e-05,4.97586e-05,0.180217,8320,5880,6340
468016610,113936696,23,2,f,261256000,85372,7931560000,4630470,0.000326776,54.2387,0.0177239,0.320038,0.000104581,0.000426613,0.499046,5840,6970,7180
468014410,113936696,549,1,f,9448300000,828637,264567000000,58121800,8.77022e-05,70.1414,0.00615156,11.5742,0.00101508,0.00414078,0.412923,6570,4160,4280
468013818,113936696,320,1,f,1029770000,257491,46382400000,14694500,0.000250048,57.0682,0.0142698,1.26147,0.000315427,0.00128671,0.209651,3020,4200,2670
468023538,113936696,985,3,f,16077800000,594757,848326000000,34614300,3.69925e-05,58.1991,0.00215293,19.6953,0.000728578,0.00297206,0.257236,3130,2860,8780
468015891,113936696,1002,1,f,1028330000,48769.7,62630800000,2402600,4.74262e-05,49.2641,0.00233641,1.2597,5.97429e-05,0.000243707,0.182962,8090,2930,630
468022364,113936696,520,3,f,433427000,0,19608300000,0,0,0,0,0.530949,0,0,0,0,0,0
468014747,113936696,680,1,f,506700,0,9115140,0,0,0,0,0.000620708,0,0,0,0,0,0
468020483,113936696,1070,2,f,727375000,0,51468300000,0,0,0,0,0.891034,0,0,0,0,0,0
468020421,113936696,1052,2,f,207492000,5268.36,3287160000,197745,2.53906e-05,37.5345,0.000953023,0.254178,6.45374e-06,2.63265e-05,0.181716,9960,4160,6880
468023789,113936696,1086,3,f,89312400,0,4955090000,0,0,0,0,0.109408,0,0,0,0,0,0
468017796,113936696,330,2,f,8700300,0,295614000,0,0,0,0,0.0106579,0,0,0,0,0,0
468013804,113936696,315,1,f,54958200000,3197500,2911310000000,177874000,5.81806e-05,55.6291,0.00323653,67.3238,0.00391694,0.0159783,0.420206,4630,4610,1480
468016507,113936696,312782648,1,f,58298400,0,2805110000,0,0,0,0,0.0714155,0,0,0,0,0,0
468018159,113936696,425,2,f,287651000,37161.1,12456300000,1891370,0.000129188,50.8964,0.00657522,0.352372,4.55223e-05,0.000185698,0.142389,10350,1940,8610
468013221,113936696,72,1,f,15252300,0,618364000,0,0,0,0,0.0186841,0,0,0,0,0,0
468022849,113936696,750,3,f,62591400,27366.3,1374520000,1404200,0.000437221,51.3113,0.0224344,0.0766745,3.35237e-05,0.000136752,0.126066,10030,1900,9380
468013217,113936696,68,1,f,282910000,49643.7,8864290000,2712700,0.000175475,54.6435,0.00958859,0.346564,6.08135e-05,0.000248075,0.401087,2000,3180,5390
468022984,113936696,805,3,f,156832000,7289.57,7120290000,407508,4.648e-05,55.9029,0.00259837,0.192119,8.92972e-06,3.64267e-05,0.0613072,9430,490,6980
468016738,113936696,63,2,f,21027600,0,666824000,0,0,0,0,0.0257588,0,0,0,0,0,0
468014356,113936696,520,1,f,216714000,0,10539800000,0,0,0,0,0.265474,0,0,0,0,0,0
468019231,113936696,771,2,f,8484380000,1491170,104846000000,73026400,0.000175755,48.9726,0.00860717,10.3934,0.00182668,0.00745153,0.472526,10410,4780,7620
468019252,113936696,776,2,f,4597310000,556384,73422100000,45836300,0.000121024,82.3825,0.00997025,5.6317,0.000681571,0.00278031,0.330078,5830,2250,7070
468015183,113936696,772,1,f,260301000,0,15010000000,0,0,0,0,0.318868,0,0,0,0,0,0
468023618,113936696,1017,3,f,10298400000,3992370,557099000000,361724000,0.000387669,90.6038,0.0351243,12.6155,0.00489065,0.0199503,0.589456,11640,2860,7810
468021527,113936696,225,3,f,553615000,34018.8,12222300000,2105760,6.14484e-05,61.8999,0.00380365,0.678179,4.1673e-05,0.000169995,0.0852132,11940,4770,4280
468022746,113936696,698,3,f,39331300000,3360320,1428230000000,168107000,8.54363e-05,50.0271,0.00427413,48.1809,0.0041164,0.0167919,0.392049,3860,4130,5710
468016711,113936696,51,2,f,515479000,12084.2,15501800000,916012,2.34426e-05,75.8027,0.00177701,0.631461,1.48031e-05,6.03858e-05,0.132246,6790,4500,6220
468014692,113936696,658,1,f,421227000,5944.48,4861230000,355228,1.41123e-05,59.7577,0.000843318,0.516003,7.28199e-06,2.97052e-05,0.139725,9080,4400,3500
468014363,113936696,525,1,f,90906300,4456.13,2155560000,220265,4.90189e-05,49.4297,0.00242299,0.11136,5.45876e-06,2.22677e-05,0.124525,8130,6220,4800
468019881,113936696,903,2,f,41083200,14632.7,1849680000,1062750,0.000356171,72.6287,0.0258683,0.0503269,1.7925e-05,7.31209e-05,0.110518,12650,4800,7210
468014754,113936696,685,1,f,332106000,8405.85,6717950000,424528,2.53107e-05,50.5039,0.00127829,0.40683,1.02972e-05,4.20049e-05,0.0872497,6810,4730,4690
468022889,113936696,768,3,f,4860760000,260893,63576300000,13761600,5.36733e-05,52.7481,0.00283117,5.95443,0.000319594,0.00130371,0.262184,5820,3200,4840
468022531,113936696,600,3,f,846533000,2.44455,44564200000,150.005,2.88772e-09,61.3631,1.772e-07,1.037,2.99457e-09,1.22157e-08,0.000669336,6870,2480,10320
468022638,113936696,645,3,f,18090600000,32562700,1087400000000,5098590000,0.00179998,156.578,0.281837,22.1609,0.0398893,0.162719,1,10910,2200,7610
468020047,113936696,943,2,f,2326660000,250.028,135118000000,15494,1.07462e-07,61.9689,6.65932e-06,2.85016,3.06284e-07,1.24942e-06,0.0195309,4640,1340,7950
468022811,113936696,726,3,f,5756080000,362275,210361000000,19547000,6.29377e-05,53.9562,0.00339588,7.0512,0.000443786,0.00181032,0.288504,8290,3750,8370
468021050,113936696,41,3,f,279661000,549.695,14127500000,25537.3,1.96558e-06,46.4572,9.13152e-05,0.342584,6.73376e-07,2.74688e-06,0.0501414,9410,490,7010
468013550,113936696,211,1,f,356939000,0,19357300000,0,0,0,0,0.43725,0,0,0,0,0,0
468015094,113936696,735,1,f,109950000,48735.8,4196890000,2400890,0.000443253,49.2634,0.0218361,0.134689,5.97013e-05,0.000243538,0.182962,8090,2930,630
468020974,113936696,15,3,f,241969000,3898.08,8625540000,265757,1.61099e-05,68.1765,0.00109831,0.296412,4.77515e-06,1.94791e-05,0.133394,5790,4060,5270
468020835,113936696,312782594,2,f,37917000,0,1795600000,0,0,0,0,0.0464483,0,0,0,0,0,0
468024152,113936696,997,3,t,207578000,200116000,500991000000,500039000000,0.964053,2498.75,2408.93,0.254283,0.245142,1,1,11220,2050,7550
468013074,113936696,1,1,f,13276800,4253.95,212134000,179289,0.000320405,42.1465,0.0135039,0.0162641,5.21109e-06,2.12574e-05,0.108585,7890,6450,4750
468019227,113936696,768,2,f,2430380000,56800.1,28867000000,3329500,2.33709e-05,58.6178,0.00136995,2.97722,6.95802e-05,0.000283836,0.132195,7540,5570,7980
468022691,113936696,673,3,f,19391400,40885.6,201500000,2477910,0.00210844,60.6058,0.127784,0.0237545,5.00849e-05,0.00020431,0.225183,8360,5740,5220
468021994,113936696,353,3,f,3251080000,399139,209114000000,19861500,0.000122771,49.7608,0.00610919,3.98257,0.000488945,0.00199454,0.511988,5780,2330,10020
468015604,113936696,911,1,f,3096900,0,31845500,0,0,0,0,0.0037937,0,0,0,0,0,0
468018695,113936696,618,2,f,478252000,7952.8,5774880000,585554,1.66289e-05,73.6287,0.00122436,0.585859,9.74218e-06,3.9741e-05,0.081561,5530,3910,5870
468022612,113936696,631,3,f,2271970000,44100.3,69725400000,2109500,1.94106e-05,47.8342,0.00092849,2.78316,5.40229e-05,0.000220374,0.145522,7440,7270,2920
468016547,113936696,8,2,f,200280000000,290912000,8022370000000,70630100000,0.00145252,242.788,0.352656,245.343,0.356367,1.45372,1,11310,2100,7530
468024170,113936696,1073,3,t,194494000,190653000,488676000000,488105000000,0.980252,2560.18,2509.62,0.238255,0.23355,0.952712,1,11220,2050,7550
468014484,113936696,588,1,f,246776000,76246.9,11932300000,4720770,0.000308972,61.9143,0.0191298,0.302301,9.34024e-05,0.000381014,0.299422,5430,2200,5670
468013830,113936696,322,1,f,11165500000,586936,682988000000,32196900,5.2567e-05,54.8558,0.00288361,13.6777,0.000718997,0.00293298,0.402922,4520,3800,1430
468021535,113936696,229,3,f,1440580000,21433.7,1095790000,1035200,1.48785e-05,48.298,0.0007186,1.76472,2.62563e-05,0.000107106,0.0823798,12100,6430,8280
468020342,113936696,1029,2,f,48101400,0,798378000,0,0,0,0,0.0589242,0,0,0,0,0,0
468021531,113936696,226,3,f,923751000,199232,27905100000,8820490,0.000215677,44.2725,0.00954856,1.13159,0.000244059,0.000995582,0.552498,5720,7030,7070
468020179,113936696,982,2,f,28009800,1506.17,804570000,79873.4,5.37731e-05,53.0306,0.00285162,0.034312,1.84506e-06,7.52651e-06,0.0239086,6910,2190,5730
468019275,113936696,783,2,f,135370000,237.073,5241970000,16985,1.7513e-06,71.6445,0.000125471,0.165828,2.90415e-07,1.18468e-06,0.0359785,4620,5000,8630
468015565,113936696,902,1,f,100448000,0,4199620000,0,0,0,0,0.123049,0,0,0,0,0,0
468015849,113936696,985,1,f,8038890000,270519,417969000000,15697500,3.36513e-05,58.0274,0.0019527,9.84765,0.000331386,0.00135181,0.209651,3020,4200,2670
468017910,113936696,356,2,f,6447600,0,121375000,0,0,0,0,0.00789831,0,0,0,0,0,0
468020869,113936696,312782620,2,f,76296600,0,4265640000,0,0,0,0,0.0934633,0,0,0,0,0,0
468017364,113936696,218,2,f,487530000,6166.4,14685700000,307049,1.26483e-05,49.7938,0.000629805,0.597224,7.55385e-06,3.08142e-05,0.0881313,7250,2950,6390
468013485,113936696,184,1,f,337540000,49643.7,10829800000,2712700,0.000147075,54.6435,0.0080367,0.413486,6.08135e-05,0.000248075,0.401087,2000,3180,5390
468013764,113936696,302,1,f,972832000,112571,43900000000,6040650,0.000115715,53.6608,0.00620934,1.19172,0.000137899,0.000562528,0.171924,9360,1430,4410
468016939,113936696,125,2,f,304674000,10807.8,554751000,536575,3.54732e-05,49.6471,0.00176114,0.373226,1.32395e-05,5.40076e-05,0.112304,6660,6640,7250
468023902,113936696,10703,3,f,3610060000,345850,151828000000,18810900,9.58016e-05,54.3905,0.0052107,4.42233,0.000423666,0.00172825,0.288504,8290,3750,8370
468016303,113936696,10703,1,f,1805030000,180120,77712000000,10327600,9.97876e-05,57.3375,0.00572157,2.21116,0.000220647,0.000900077,0.25355,7870,2490,4330
468020457,113936696,1062,2,f,104202000,0,2936590000,0,0,0,0,0.127647,0,0,0,0,0,0
468022031,113936696,369,3,f,3244970000,51591.7,189396000000,2384530,1.5899e-05,46.2192,0.000734838,3.97509,6.31998e-05,0.000257809,0.209955,4960,1150,3330
468017265,113936696,178,2,f,181889000,3785.16,4127020000,197248,2.08103e-05,52.1108,0.00108444,0.222814,4.63683e-06,1.89149e-05,0.122724,7010,3170,8120
468017935,113936696,363,2,f,203117000,0,10347700000,0,0,0,0,0.248819,0,0,0,0,0,0
468013246,113936696,88,1,f,352210000,0,11018100000,0,0,0,0,0.431457,0,0,0,0,0,0
468021191,113936696,101,3,f,678033000,67674.4,9606860000,3517170,9.98099e-05,51.972,0.00518732,0.83059,8.29012e-05,0.000338176,0.17603,11270,5920,8260
468015636,113936696,924,1,f,392630000,202768,1524820000,10298500,0.000516437,50.7897,0.0262297,0.480971,0.000248391,0.00101325,0.369077,8840,4800,3440
468020960,113936696,10,3,f,2433980000,144941,122652000000,8188900,5.95491e-05,56.498,0.00336441,2.98162,0.000177553,0.000724287,0.264963,8930,2460,7610
