id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465546655,292319865,502,3,f,4068660000,21292.9,1362470000000,7417550,5.2334e-06,348.358,0.00182309,4.98411,2.60838e-05,0.000125291,0.231841,8200,2130,6770
465546651,292319865,493,3,f,7446240000,278865,2643170000000,82032000,3.74504e-05,294.164,0.0110166,9.12164,0.000341609,0.00164089,0.289989,5180,7060,3100
465543425,292319865,27,1,f,31907700,45.2387,7177350000,8038.93,1.4178e-06,177.7,0.000251943,0.0390869,5.54174e-08,2.66192e-07,0.00587365,7940,3630,2990
465546766,292319865,689,3,f,27525600,46744.9,3457570000,5717830,0.00169823,122.32,0.207728,0.0337189,5.72625e-05,0.000275055,0.202165,5240,7010,6680
465547074,292319865,312782590,3,f,135740000,17157600,99567100000,35618600000,0.126401,2075.96,262.403,0.166281,0.0210181,0.100958,0.999887,8970,1990,9540
465543806,292319865,374,1,f,95621400,1205.19,20712600000,142285,1.26038e-05,118.06,0.001488,0.117136,1.47636e-06,7.09153e-06,0.0445928,8430,5790,4880
465546669,292319865,530,3,f,66087000,473.453,10999400000,62098.5,7.16408e-06,131.161,0.000939647,0.0809566,5.79979e-07,2.78587e-06,0.0277661,7380,2100,5670
465546835,292319865,806,3,f,1483250000,113999,627045000000,115612000,7.68576e-05,1014.15,0.0779452,1.81698,0.000139649,0.000670788,0.297962,7480,1810,9650
465546851,292319865,836,3,f,349706000,208960,77384400000,91569200,0.000597532,438.213,0.261846,0.42839,0.000255976,0.00122956,0.337299,10090,2570,9870
465547095,292319865,239,2,t,4978.87,4978.87,44328900,44328900,1,8903.39,8903.39,6.09912e-06,6.09912e-06,2.92965e-05,0.135429,7180,3240,7710
465546798,292319865,741,3,f,121550000,0,39014700000,0,0,0,0,0.148899,0,0,0,0,0,0
465547110,292319865,864,2,t,47935200,46813000,457775000000,456243000000,0.976588,9746.07,9517.9,0.0587207,0.0573459,0.275455,1,7430,3480,7630
465545284,292319865,436,2,f,121828000,0,17043800000,0,0,0,0,0.149239,0,0,0,0,0,0
465544113,292319865,630,1,f,214813000,0,81036600000,0,0,0,0,0.263146,0,0,0,0,0,0
465546203,292319865,312782616,2,f,138020000,33418300,157440000000,77070900000,0.242126,2306.24,558.402,0.169075,0.0409375,0.196639,0.999989,8290,1420,9050
465544176,292319865,707,1,f,123493000,237.528,34900800000,92405.1,1.92342e-06,389.028,0.000748265,0.151278,2.90972e-07,1.39766e-06,0.0271074,4040,3000,5680
465544642,292319865,1090,1,f,659646000,0,326082000000,0,0,0,0,0.808066,0,0,0,0,0,0
465545131,292319865,272,2,f,30553200,751.888,6088370000,202517,2.46092e-05,269.345,0.00662834,0.0374277,9.21063e-07,4.42424e-06,0.0294071,5080,6740,5760
465543593,292319865,189,1,f,28740600,0,9357330000,0,0,0,0,0.0352072,0,0,0,0,0,0
465544003,292319865,581,1,f,97671600,224.509,21403300000,55052.5,2.29861e-06,245.213,0.000563649,0.119648,2.75023e-07,1.32105e-06,0.0133504,5540,3940,5290
465545335,292319865,483,2,f,134189000,2679.76,27804000000,467832,1.997e-05,174.58,0.00348637,0.164382,3.28271e-06,1.57682e-05,0.0265032,7060,3210,5810
465545933,292319865,933,2,f,821096000,570203,71098500000,96922400,0.000694441,169.979,0.11804,1.00584,0.000698499,0.00335517,0.45007,9650,7000,5750
465546780,292319865,705,3,f,11606400,211.694,2293700000,17434.2,1.82394e-05,82.3554,0.00150212,0.0142178,2.59326e-07,1.24564e-06,0.0288865,10520,4010,6660
465543589,292319865,187,1,f,373317000,0,141221000000,0,0,0,0,0.457314,0,0,0,0,0,0
465544339,292319865,873,1,f,335367000,90377.9,116761000000,20789700,0.00026949,230.03,0.0619908,0.410825,0.000110713,0.000531799,0.267989,6200,4360,770
465543587,292319865,186,1,f,144518000,563.537,31828500000,36244.1,3.89942e-06,64.3153,0.000250792,0.177035,6.90333e-07,3.31595e-06,0.0200349,6140,3490,5340
465546453,292319865,202,3,f,1221830000,12.759,381430000000,3270.85,1.04426e-08,256.356,2.67701e-06,1.49674,1.56298e-08,7.50763e-08,0.00247002,10900,5170,7410
465543689,292319865,279,1,f,1162800,0.206571,198457000,24.3566,1.77649e-07,117.909,2.09465e-05,0.00142443,2.53049e-10,1.2155e-09,0.0002291,7450,1170,4490
465543725,292319865,310,1,f,117927000,335.595,23557000000,104677,2.84578e-06,311.915,0.000887644,0.144461,4.11104e-07,1.9747e-06,0.0455826,5380,4230,4800
465544829,292319865,51,2,f,515479000,55904.3,154257000000,53822100,0.000108451,962.754,0.104412,0.631461,6.84828e-05,0.00032895,0.282969,6580,3350,6420
465545203,292319865,364,2,f,27891900,0,6556370000,0,0,0,0,0.0341676,0,0,0,0,0,0
465545479,292319865,614,2,f,212268000,183818,39951900000,50242800,0.000865975,273.329,0.236696,0.260028,0.000225178,0.00108162,0.514216,7280,6720,6960
465545704,292319865,800,2,f,182028000,0,69178300000,0,0,0,0,0.222984,0,0,0,0,0,0
465546576,292319865,361,3,f,1054420000,24332200,434707000000,26532300000,0.0230764,1090.42,25.1629,1.29166,0.029807,0.143175,0.728449,7170,820,7730
465546640,292319865,469,3,f,34115400,3249000,14972600000,5136450000,0.0952355,1580.94,150.561,0.0417914,0.00398002,0.0191176,0.621159,7820,1230,7740
465546776,292319865,701,3,f,2223820000,26181.8,596423000000,2394490,1.17734e-05,91.4561,0.00107675,2.72418,3.20727e-05,0.000154058,0.0761738,11190,5060,3820
465543799,292319865,368,1,f,36891900,0,9523200000,0,0,0,0,0.0451926,0,0,0,0,0,0
465543926,292319865,493,1,f,3723120000,208600,1234110000000,64624300,5.60283e-05,309.8,0.0173576,4.56082,0.000255535,0.00122744,0.289989,5180,7060,3100
465543526,292319865,132,1,f,9461700,0,2117770000,0,0,0,0,0.0115906,0,0,0,0,0,0
465544063,292319865,593,1,f,392532000,82510.4,104203000000,549587000,0.0002102,6660.82,1.40011,0.480852,0.000101075,0.000485505,0.98184,8750,540,3260
465545080,292319865,229,2,f,720292000,223419,3924150000,14260300,0.000310178,63.8276,0.0197979,0.882358,0.000273688,0.00131463,0.163557,10830,6710,7930
465546857,292319865,843,3,f,843908000,19668.6,242494000000,4375470,2.33066e-05,222.459,0.00518477,1.03379,2.40941e-05,0.000115733,0.134242,9580,4590,2940
465545069,292319865,218,2,f,386247000,23185700,193262000000,58981700000,0.0600282,2543.88,152.704,0.473153,0.0284025,0.136429,1,7580,3020,7330
465544080,292319865,607,1,f,603722000,66942.1,143459000000,9330560,0.000110882,139.382,0.0154551,0.739559,8.20041e-05,0.000393898,0.180731,11410,5720,3120
465546074,292319865,1027,2,f,80088300,1527180,31134500000,3902880000,0.0190688,2555.6,48.7322,0.0981082,0.0018708,0.00898621,0.963279,8840,3030,9820
465545875,292319865,897,2,f,125303000,30270.3,37206600000,3583580,0.000241576,118.386,0.0285992,0.153497,3.70811e-05,0.000178116,0.152921,4490,4330,9820
465546110,292319865,1057,2,f,1333360000,110420,456402000000,22163800,8.28129e-05,200.723,0.0166225,1.63337,0.000135264,0.000649727,0.293405,3710,4510,9300
465543492,292319865,104,1,f,1205800000,127720,420799000000,33025600,0.000105921,258.579,0.027389,1.4771,0.000156456,0.000751523,0.209848,3980,4740,1950
465543673,292319865,262,1,f,616707000,2235.78,152889000000,897951,3.62535e-06,401.627,0.00145604,0.755466,2.73883e-06,1.31557e-05,0.0714231,6670,3330,3510
465544157,292319865,685,1,f,332106000,0,79182900000,0,0,0,0,0.40683,0,0,0,0,0,0
465545567,292319865,680,2,f,506700,0,80678800,0,0,0,0,0.000620708,0,0,0,0,0,0
465544011,292319865,588,1,f,246776000,33773,87895400000,16158600,0.000136857,478.447,0.0654787,0.302301,4.13719e-05,0.000198726,0.189567,5970,2010,5680
465543919,292319865,484,1,f,139653000,3400.82,40233100000,472146,2.4352e-05,138.833,0.00338085,0.171075,4.16601e-06,2.0011e-05,0.0844295,2380,2610,5640
465545670,292319865,772,2,f,260301000,219428,101071000000,176419000,0.000842978,803.994,0.677749,0.318868,0.000268799,0.00129115,0.30421,5520,1930,6240
465547101,292319865,567,2,t,6119760,1278680,5526860000,2880050000,0.208943,2252.37,470.615,0.00749671,0.00156638,0.00752396,0.885249,7480,2450,7640
465546175,292319865,10703,2,f,1805010000,393532,616229000000,215425000,0.000218022,547.413,0.119348,2.21114,0.000482077,0.00231561,0.518607,7550,2720,7670
465544560,292319865,1022,1,f,725090000,409.179,160846000000,55465.9,5.64314e-07,135.554,7.64952e-05,0.888236,5.01244e-07,2.40767e-06,0.0178533,5510,5020,4210
465546955,292319865,980,3,f,76264200,0,20444400000,0,0,0,0,0.0934236,0,0,0,0,0,0
465547027,292319865,1090,3,f,1319290000,256054,638756000000,278358000,0.000194084,1087.1,0.21099,1.61613,0.000313666,0.00150666,0.363605,7410,2170,9510
465545095,292319865,239,2,f,945298000,11183100,402566000000,29383700000,0.0118302,2627.52,31.0841,1.15799,0.0136992,0.065803,1,7170,3280,7700
465544274,292319865,821,1,f,928392000,693.135,305626000000,74204,7.46597e-07,107.056,7.99274e-05,1.13728,8.49091e-07,4.07852e-06,0.0294762,10090,1050,3830
465546889,292319865,896,3,f,118319000,2512040,37299800000,6191910000,0.021231,2464.89,52.3321,0.144941,0.00307725,0.0147813,0.987932,7350,3590,7990
465543609,292319865,206,1,f,59433300,5056.12,7502920000,375870,8.50722e-05,74.3395,0.00632423,0.0728058,6.19375e-06,2.97511e-05,0.0479989,11420,7020,5650
465546735,292319865,639,3,f,516107000,66915.7,137573000000,20788200,0.000129655,310.663,0.0402789,0.632231,8.19717e-05,0.000393743,0.319171,5490,7150,8100
465543820,292319865,385,1,f,3329310000,83241.8,1146430000000,549663000,2.50027e-05,6603.21,0.165098,4.0784,0.000101971,0.000489809,0.98184,8750,540,3260
465544809,292319865,35,2,f,15952500,0,3989580000,0,0,0,0,0.0195418,0,0,0,0,0,0
465546499,292319865,246,3,f,384250000,0.936075,78581500000,143.475,2.43611e-09,153.273,3.7339e-07,0.470706,1.14669e-09,5.50802e-09,0.000986806,8820,5150,4710
465544270,292319865,818,1,f,916176000,52907.6,182131000000,5397260,5.77483e-05,102.013,0.00589107,1.12232,6.48118e-05,0.000311317,0.0680547,6710,4980,3320
465546793,292319865,729,3,f,427540000,2346910,135890000000,3522240000,0.00548934,1500.8,8.23839,0.523736,0.00287497,0.0138096,0.905989,9040,3000,9730
465545385,292319865,531,2,f,51054300,683.765,15495000000,71516.6,1.33929e-05,104.592,0.0014008,0.0625415,8.37612e-07,4.02339e-06,0.0283142,7570,2690,6160
465546470,292319865,215,3,f,1035810000,17287.3,329063000000,6406990,1.66897e-05,370.619,0.0061855,1.26887,2.11769e-05,0.000101721,0.180382,7570,2640,4700
465546900,292319865,908,3,f,184392000,3492.36,23524500000,1378110,1.89399e-05,394.606,0.00747379,0.22588,4.27815e-06,2.05496e-05,0.0481214,5420,5110,5730
465545211,292319865,370,2,f,6229390000,1529100,1134360000000,138907000,0.000245466,90.8422,0.0222987,7.631,0.00187315,0.0089975,0.450815,11480,7320,5800
465545090,292319865,235,2,f,221376000,222519,24560100000,18104500,0.00100516,81.3617,0.0817818,0.271185,0.000272585,0.00130934,0.134632,12350,7100,7310
465546985,292319865,1021,3,f,1123110000,2158930,346522000000,1438030000,0.00192227,666.086,1.2804,1.37581,0.00264469,0.0127035,0.453513,5890,1690,6680
465543777,292319865,348,1,f,578582000,62779.2,123271000000,10245600,0.000108505,163.201,0.0177082,0.708763,7.69045e-05,0.000369403,0.189478,8330,5570,5510
465546968,292319865,998,3,f,324893000,2196.57,96961100000,1135080,6.76091e-06,516.749,0.00349369,0.397994,2.6908e-06,1.2925e-05,0.102297,5390,5920,2870
465546167,292319865,1123,2,f,336921000,268546,5039420000,25165900,0.000797057,93.7119,0.0746938,0.412729,0.000328968,0.00158017,0.197296,11520,5520,8140
465543804,292319865,372,1,f,4401900,0,950025000,0,0,0,0,0.00539233,0,0,0,0,0,0
465544300,292319865,841,1,f,128419000,501137,4906870000,73562600,0.00390235,146.791,0.572832,0.157314,0.000613892,0.00294877,0.400781,9540,6980,5560
465544807,292319865,33,2,f,577694000,113681000,548326000000,297507000000,0.196784,2617.04,514.99,0.707675,0.139259,0.668916,0.999998,8460,1790,8760
465546990,292319865,1027,3,f,160177000,1527180,54933000000,3902880000,0.00953438,2555.6,24.3661,0.196216,0.0018708,0.00898621,0.963279,8840,3030,9820
465544231,292319865,783,1,f,135370000,304.527,39598900000,67572.1,2.24959e-06,221.892,0.000499167,0.165828,3.73045e-07,1.79189e-06,0.0143367,3210,3360,4140
465546847,292319865,830,3,f,436279000,0,123351000000,0,0,0,0,0.534441,0,0,0,0,0,0
465544477,292319865,966,1,f,205574000,2780.68,55695000000,1173890,1.35264e-05,422.16,0.0057103,0.251829,3.40633e-06,1.6362e-05,0.110639,5320,6160,3030
465544360,292319865,889,1,f,371926000,0,136923000000,0,0,0,0,0.455609,0,0,0,0,0,0
465544419,292319865,929,1,f,38210400,0,7601990000,0,0,0,0,0.0468077,0,0,0,0,0,0
465543450,292319865,51,1,f,515479000,0,142586000000,0,0,0,0,0.631461,0,0,0,0,0,0
465545082,292319865,230,2,f,16420500,130786,935826000,22090900,0.0079648,168.909,1.34532,0.0201151,0.000160213,0.000769566,0.50077,11140,7240,5740
465546620,292319865,436,3,f,243655000,6770.16,35819600000,609725,2.77858e-05,90.0607,0.00250241,0.298478,8.29344e-06,3.98367e-05,0.0739695,7350,6330,4830
465543669,292319865,258,1,f,974437000,17535.5,273290000000,6354800,1.79955e-05,362.397,0.0065215,1.19369,2.14809e-05,0.000103182,0.125041,3600,5940,5430
465546674,292319865,540,3,f,411379000,60704.5,101482000000,17655200,0.000147563,290.839,0.0429171,0.50394,7.4363e-05,0.000357195,0.119779,6580,5230,960
465546700,292319865,591,3,f,75990600,1149.12,12056700000,106099,1.51218e-05,92.3308,0.00139621,0.0930885,1.40767e-06,6.7616e-06,0.0304348,9070,4620,5920
465543403,292319865,7,1,f,496574000,1883.19,124926000000,168132,3.79237e-06,89.2804,0.000338584,0.608303,2.30691e-06,1.1081e-05,0.0303293,10660,6410,3540
465545414,292319865,567,2,f,120807000000,1817020000,46073300000000,4399230000000,0.0150407,2421.12,36.4153,147.989,2.22585,10.6917,1,8980,1150,8330
465546966,292319865,996,3,f,551914000,201313,166137000000,48690200,0.000364754,241.863,0.0882206,0.676095,0.000246608,0.00118456,0.242355,4360,4740,9690
465545199,292319865,358,2,f,34756200,0,7278600000,0,0,0,0,0.0425763,0,0,0,0,0,0
465546445,292319865,194,3,f,3067100000,103392,635706000000,19038700,3.37101e-05,184.14,0.00620739,3.7572,0.000126655,0.000608377,0.330103,5840,6930,4310
465546495,292319865,238,3,f,38451600,2697.78,2287330000,208485,7.01605e-05,77.2799,0.005422,0.0471032,3.30479e-06,1.58742e-05,0.0449922,10480,5380,5750
465544170,292319865,701,1,f,1111910000,8597.03,304404000000,742851,7.73177e-06,86.4079,0.000668086,1.36209,1.05314e-05,5.05863e-05,0.0761738,11190,5060,3820
465543458,292319865,64,1,f,71051400,2248.99,23950200000,174315,3.1653e-05,77.508,0.00245336,0.087038,2.75502e-06,1.32334e-05,0.0293402,5890,3500,4780
465546535,292319865,302,3,f,1945660000,99123.1,525157000000,24759400,5.09456e-05,249.785,0.0127254,2.38344,0.000121426,0.000583257,0.167481,8650,2110,4170
465546429,292319865,180,3,f,613033000,596.443,228622000000,327569,9.72937e-07,549.204,0.000534341,0.750966,7.30642e-07,3.50957e-06,0.0326942,4070,4250,1870
465546838,292319865,814,3,f,206861000,0,63578000000,0,0,0,0,0.253405,0,0,0,0,0,0
465545045,292319865,197,2,f,4877100,0,729473000,0,0,0,0,0.00597445,0,0,0,0,0,0
465546814,292319865,773,3,f,317153000,566.2,91814800000,58782.3,1.78526e-06,103.819,0.000185344,0.388512,6.93594e-07,3.33161e-06,0.0217507,11990,5520,5570
465543885,292319865,448,1,f,125989000,2552.17,49518300000,944688,2.0257e-05,370.151,0.00749817,0.154337,3.1264e-06,1.50174e-05,0.0858928,2450,3770,4780
465544165,292319865,695,1,f,93014100000,4679550,31373800000000,1746710000,5.03101e-05,373.264,0.018779,113.942,0.00573245,0.0275353,0.98184,8750,540,3260
465546909,292319865,920,3,f,3521130000,123096,1236530000000,22085900,3.49592e-05,179.42,0.00627239,4.31338,0.000150792,0.000724316,0.163484,10550,3350,4140
465545872,292319865,895,2,f,921157000,3359710,264461000000,5361180000,0.00364727,1595.73,5.82005,1.12842,0.00411564,0.0197691,0.795643,9440,2800,9330
465545674,292319865,774,2,f,173773000,2547500,65392000000,2443360000,0.01466,959.119,14.0606,0.212872,0.00312069,0.0149899,0.523015,7860,790,6780
465544628,292319865,1080,1,f,9941140000,303262,3243800000000,115967000,3.05058e-05,382.399,0.0116654,12.1779,0.000371496,0.00178444,0.233262,6730,2700,3910
465544666,292319865,1107,1,f,338322000,89250.1,56477300000,7558510,0.000263802,84.6892,0.0223412,0.414444,0.000109331,0.000525162,0.101724,12810,6930,4140
465543684,292319865,274,1,f,323979000,21.699,88321600000,3350.97,6.69766e-08,154.43,1.03432e-05,0.396875,2.65813e-08,1.27681e-07,0.00522009,7880,1020,4710
465546552,292319865,326,3,f,408274000,223851,24376100000,15088600,0.000548287,67.4045,0.036957,0.500136,0.000274218,0.00131718,0.124004,10780,4150,4290
465545931,292319865,932,2,f,257371000,178025,19344300000,11691800,0.000691704,65.6754,0.045428,0.31528,0.00021808,0.00104753,0.148893,11010,6920,5860
465544600,292319865,1052,1,f,207492000,1076.27,34198400000,108876,5.18706e-06,101.16,0.000524724,0.254178,1.31844e-06,6.33298e-06,0.0430903,9890,4160,4360
465544140,292319865,657,1,f,894586000,443.902,414052000000,174834,4.96209e-07,393.858,0.000195436,1.09587,5.4378e-07,2.61199e-06,0.0268894,4160,3950,1770
465546136,292319865,1081,2,f,42624900,0,10632700000,0,0,0,0,0.0522155,0,0,0,0,0,0
465546228,292319865,4,3,f,5030110000,244467,1628970000000,44430000,4.86007e-05,181.742,0.00883279,6.16189,0.000299472,0.00143849,0.248615,10740,2710,4240
465545575,292319865,688,2,f,96639100000,1669180000,37860400000000,4031050000000,0.0172723,2414.98,41.7124,118.383,2.04475,9.82174,1,8980,1150,8330
465545399,292319865,545,2,f,6943500,4320.61,1880060000,2884050,0.000622253,667.51,0.41536,0.00850579,5.29275e-06,2.54232e-05,0.15927,10130,1980,8380
465546239,292319865,12,3,f,30848400,1.8749,6804160000,229.988,6.07778e-08,122.667,7.45541e-06,0.0377893,2.29675e-09,1.10322e-08,0.001456,8460,5020,5470
465546794,292319865,731,3,f,916452000,6550.95,304184000000,2139390,7.14817e-06,326.578,0.00233443,1.12265,8.02492e-06,3.85469e-05,0.114829,2170,2870,6360
465544441,292319865,942,1,f,1023150000,2884.08,277167000000,1224830,2.81882e-06,424.688,0.00119712,1.25336,3.533e-06,1.69704e-05,0.110639,5320,6160,3030
465544374,292319865,900,1,f,395041000,30176.4,22664900000,1767520,7.6388e-05,58.5729,0.00447427,0.483925,3.6966e-05,0.000177563,0.076339,4430,5470,4530
465544427,292319865,933,1,f,821096000,738662,83694600000,113665000,0.000899605,153.879,0.13843,1.00584,0.000904861,0.00434641,0.400781,9540,6980,5560
465543540,292319865,145,1,f,730563000,563045,59105300000,66716500,0.000770699,118.492,0.091322,0.89494,0.00068973,0.00331305,0.266375,11980,4640,4080
465546045,292319865,1008,2,f,496443000,16228800,215076000000,40893600000,0.0326903,2519.81,82.3733,0.608142,0.0198803,0.0954932,1,7380,2870,7640
465546725,292319865,625,3,f,863203000,209398,408637000000,204211000,0.000242582,975.231,0.236574,1.05742,0.000256512,0.00123213,0.376626,6910,1220,7680
465547102,292319865,632,2,t,355687,43829.7,213666000,90949600,0.123226,2075.07,255.701,0.000435716,5.36914e-05,0.000257902,0.644079,7500,2350,7540
465544710,292319865,182305709,1,f,152978000,0,57241100000,0,0,0,0,0.187399,0,0,0,0,0,0
465546853,292319865,839,3,f,80204400,0,17176600000,0,0,0,0,0.0982504,0,0,0,0,0,0
465544704,292319865,182305697,1,f,204459000,61.028,83533700000,13103.9,2.98485e-07,214.72,6.40907e-05,0.250463,7.47593e-08,3.59099e-07,0.00819425,5370,1520,2400
465546191,292319865,312782574,2,f,218830000,51212500,233806000000,121587000000,0.234028,2374.17,555.623,0.268067,0.0627353,0.301343,0.999996,8540,2190,9240
465543991,292319865,571,1,f,474962000,8338.65,148821000000,687085,1.75564e-05,82.3976,0.00144661,0.581829,1.02148e-05,4.9066e-05,0.0399113,5990,3650,5450
465544189,292319865,733,1,f,721998000,23.8002,209746000000,5697.38,3.29643e-08,239.384,7.89113e-06,0.884448,2.91552e-08,1.40044e-07,0.0072725,7410,3930,3350
465544347,292319865,879,1,f,1548400000,11177.3,473561000000,2477710,7.21861e-06,221.674,0.00160018,1.89678,1.36921e-05,6.57689e-05,0.0710197,6860,270,4990
465546193,292319865,312782582,2,f,55950300,7213470,37076200000,10276800000,0.128926,1424.67,183.677,0.0685391,0.0088365,0.0424453,0.960163,9210,2070,9530
465545280,292319865,433,2,f,98091900,11541400,62682600000,17486000000,0.117659,1515.07,178.262,0.120163,0.0141382,0.0679116,0.963633,7990,660,7340
465543768,292319865,342,1,f,1252500000,14853.6,352449000000,2781180,1.18592e-05,187.239,0.00222051,1.53431,1.81957e-05,8.74011e-05,0.0520758,6090,5380,4010
465544421,292319865,930,1,f,184288000,0,47393600000,0,0,0,0,0.225753,0,0,0,0,0,0
465546884,292319865,888,3,f,651694000,17888,179751000000,10649500,2.74484e-05,595.343,0.0163412,0.798325,2.19128e-05,0.000105256,0.144168,9310,3550,10130
465546501,292319865,249,3,f,18432000,785139,7547850000,1639100000,0.0425965,2087.65,88.9268,0.0225792,0.000961796,0.00461989,0.894896,8790,3040,9830
465546746,292319865,657,3,f,1789170000,782.086,825425000000,276515,4.37122e-07,353.561,0.000154549,2.19174,9.58056e-07,4.60193e-06,0.0268894,4160,3950,1770
465543531,292319865,136,1,f,1080390000,9894.59,209511000000,1105870,9.15831e-06,111.765,0.00102358,1.32348,1.21209e-05,5.82214e-05,0.0658994,10940,5480,4940
465544166,292319865,696,1,f,11501100,0,2653720000,0,0,0,0,0.0140888,0,0,0,0,0,0
465544126,292319865,639,1,f,258053000,46464.1,61695900000,12409900,0.000180056,267.087,0.0480906,0.316115,5.69186e-05,0.000273403,0.258849,6360,7340,3430
465546836,292319865,809,3,f,1349000000,3004.2,414162000000,646700,2.22698e-06,215.265,0.000479392,1.65253,3.68014e-06,1.76772e-05,0.0419668,5210,4920,6920
465545642,292319865,746,2,f,604155000,89832.8,213841000000,21038900,0.000148692,234.201,0.0348237,0.74009,0.000110045,0.000528591,0.236272,2460,3950,5760
465544364,292319865,894,1,f,606594000,159.941,194820000000,20556.9,2.6367e-07,128.528,3.38891e-05,0.743077,1.95927e-07,9.41118e-07,0.0172238,8350,260,4300
465544785,292319865,14,2,f,774000,0,269378000,0,0,0,0,0.00094815,0,0,0,0,0,0
465545883,292319865,902,2,f,100448000,9026270,48680200000,12006100000,0.0898601,1330.12,119.525,0.123049,0.0110572,0.0531121,0.889843,9920,1980,9070
465543797,292319865,366,1,f,78822900,0,27797100000,0,0,0,0,0.0965581,0,0,0,0,0,0
465545882,292319865,901,2,f,748228000,228097,4023610000,14582500,0.00030485,63.9312,0.0194894,0.916579,0.000279419,0.00134216,0.163557,10830,6710,7930
465547136,292319865,709,3,t,7329000,6829760,67756300000,67124300000,0.931882,9828.22,9158.74,0.00897802,0.00836645,0.0401874,1,7430,3480,7630
465546531,292319865,295,3,f,1457210000,85110.3,497348000000,81844400,5.84064e-05,961.628,0.0561652,1.78508,0.00010426,0.000500803,0.327793,6880,5480,9150
465546715,292319865,612,3,f,588442000,7788.94,126869000000,603386,1.32366e-05,77.4671,0.0010254,0.720841,9.54145e-06,4.58314e-05,0.130478,9320,5040,3610
465544694,292319865,1139,1,f,102729000,0,34630800000,0,0,0,0,0.125843,0,0,0,0,0,0
465543687,292319865,278,1,f,1748450000,174763,499320000000,43846700,9.99532e-05,250.892,0.0250775,2.14185,0.000214085,0.00102834,0.360393,5790,7110,3920
465545109,292319865,251,2,f,275453000,23935.8,101787000000,18692100,8.68961e-05,780.924,0.0678593,0.33743,2.93214e-05,0.000140842,0.180362,7640,2230,10390
465545483,292319865,618,2,f,478252000,544486,35128200000,221605000,0.00113849,406.999,0.463365,0.585859,0.000666996,0.00320385,0.637924,8420,1550,7200
465546497,292319865,242,3,f,2534590000,31881.8,680738000000,11027100,1.25787e-05,345.876,0.00435067,3.10487,3.90552e-05,0.000187598,0.13104,4680,3930,5720
465545874,292319865,896,2,f,59159700,2512040,24694900000,6191910000,0.0424621,2464.89,104.664,0.0724706,0.00307725,0.0147813,0.987932,7350,3590,7990
465544773,292319865,6,2,f,1094790000,56465800,310027000000,195570000000,0.0515767,3463.52,178.637,1.34112,0.0691706,0.332254,1,6790,3650,8250
465544344,292319865,877,1,f,90230400,4662.9,10087000000,448005,5.16777e-05,96.0785,0.00496512,0.110532,5.71206e-06,2.74373e-05,0.0343286,8920,4590,5330
465545783,292319865,824,2,f,354401000,92105.8,48417600000,13462600,0.000259891,146.164,0.0379868,0.434141,0.00011283,0.000541966,0.193168,8380,5810,6250
465544288,292319865,832,1,f,504597000,501799,38669000000,37513800,0.000994456,74.7586,0.0743442,0.618131,0.000614704,0.00295267,0.122221,12610,6140,5630
465545481,292319865,616,2,f,132114000,181.724,23786600000,35968.6,1.37552e-06,197.93,0.000272255,0.161839,2.22612e-07,1.0693e-06,0.0131798,10510,3140,7050
465544839,292319865,64,2,f,71051400,3009.69,21763300000,267386,4.23593e-05,88.8418,0.00376327,0.087038,3.68687e-06,1.77095e-05,0.038203,6170,3100,6520
465544171,292319865,702,1,f,393419000,0,206900000000,0,0,0,0,0.481938,0,0,0,0,0,0
465543730,292319865,314,1,f,98857800,0,29669500000,0,0,0,0,0.121101,0,0,0,0,0,0
465543872,292319865,437,1,f,529204000,1883.12,103328000000,224034,3.55839e-06,118.97,0.00042334,0.648276,2.30682e-06,1.10806e-05,0.0301507,12550,6020,3330
465546460,292319865,207,3,f,41034600,598.164,4349610000,57487.9,1.45771e-05,96.1073,0.00140096,0.0502674,7.32751e-07,3.5197e-06,0.0311731,12820,4990,5540
465545852,292319865,878,2,f,346000000,169620,108227000000,35926100,0.000490232,211.803,0.103832,0.423851,0.000207785,0.000998074,0.305672,4880,2970,9960
465544789,292319865,17,2,f,942571000,259.625,349190000000,138773,2.75444e-07,534.513,0.000147228,1.15465,3.18041e-07,1.52768e-06,0.0835508,8310,2720,5740
465546251,292319865,22,3,f,1448890000,105487000,857954000000,219016000000,0.0728055,2076.22,151.161,1.77489,0.129222,0.620706,0.999995,8250,1720,8700
465546443,292319865,190,3,f,484006000,657549,2167670000,60172000,0.00135856,91.5094,0.124321,0.592907,0.000805498,0.00386913,0.400416,11000,7350,5460
465543824,292319865,388,1,f,1455300,0,169197000,0,0,0,0,0.00178274,0,0,0,0,0,0
465546162,292319865,1111,2,f,175828000,8116170,88910500000,9887920000,0.0461598,1218.3,56.2365,0.215389,0.00994231,0.0477569,0.5679,7170,850,7720
465543399,292319865,4,1,f,2515060000,123899,812541000000,26366600,4.92631e-05,212.806,0.0104835,3.08095,0.000151777,0.000729045,0.248615,10740,2710,4240
465545820,292319865,849,2,f,19242000,0,4984490000,0,0,0,0,0.0235715,0,0,0,0,0,0
