id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465447033,293546902,765,3,f,55918800,792.598,5969360000,41201.8,1.41741e-05,51.9831,0.000736814,0.0685005,9.70933e-07,9.07224e-06,0.0511884,11090,5220,7580
465445192,293546902,908,1,f,92196000,2810860,17193500000,5170700000,0.0304879,1839.55,56.0838,0.11294,0.0034433,0.0321736,0.897667,5280,5400,5180
465447173,293546902,970,3,f,137684000,96973,10537300000,9186080,0.000704317,94.7282,0.0667187,0.168663,0.000118792,0.00110997,0.241162,11700,5410,6040
465445102,293546902,840,1,f,2652850000,86337600,448997000000,108294000000,0.0325453,1254.31,40.8217,3.24974,0.105764,0.988237,0.998078,5310,5180,5690
465446290,293546902,746,2,f,602021000,3648380,211994000000,9918730000,0.00606021,2718.67,16.4757,0.737476,0.00446926,0.04176,1,2480,3870,6540
465445861,293546902,250,2,f,241276000,1657.41,47379400000,166432,6.86935e-06,100.417,0.000689799,0.295564,2.03033e-06,1.89711e-05,0.0431371,5430,3120,6550
465446653,293546902,129,3,f,1180400000,6478310,81121800000,555985000,0.00548824,85.8227,0.471015,1.44599,0.00793592,0.074152,0.512069,6560,3210,5650
465446927,293546902,596,3,f,952601000,406513,167740000000,60659700,0.000426739,149.22,0.0636779,1.16694,0.000497978,0.00465302,0.353961,4940,7050,6400
465446226,293546902,639,2,f,258053000,8462240,81214700000,11780300000,0.0327926,1392.1,45.6505,0.316115,0.0103662,0.0968605,1,6420,7060,7560
465447144,293546902,934,3,f,232686000,5880810,87160900000,35841500000,0.0252736,6094.66,154.034,0.28504,0.00720399,0.0673129,0.999905,8860,6560,8970
465445187,293546902,905,1,f,82254600,0,32927800000,0,0,0,0,0.100762,0,0,0,0,0,0
465445842,293546902,235,2,f,221376000,936849,15679600000,72234200,0.00423194,77.1034,0.326297,0.271185,0.00114764,0.0107234,0.408066,12300,6900,7290
465447088,293546902,852,3,f,1655910000,796309,184078000000,73450300,0.00048089,92.2384,0.0443565,2.02849,0.000975478,0.00911471,0.305607,12300,6660,7540
465446800,293546902,361,3,f,1054420000,4819.32,394714000000,665670,4.57059e-06,138.125,0.000631313,1.29166,5.90367e-06,5.51629e-05,0.0807724,7040,470,7820
465444614,293546902,441,1,f,8389800,0,1826930000,0,0,0,0,0.0102775,0,0,0,0,0,0
465447301,293546902,312782598,3,f,12389400,0,3599320000,0,0,0,0,0.015177,0,0,0,0,0,0
465447132,293546902,919,3,f,316843000,2585.54,89741100000,1144300,8.16031e-06,442.579,0.00361158,0.388133,3.16729e-06,2.95946e-05,0.122374,3510,2840,6570
465445409,293546902,1100,1,f,783095000,67850.2,156253000000,6572140,8.66436e-05,96.8624,0.00839251,0.959292,8.31165e-05,0.000776627,0.185332,7690,2570,5230
465444466,293546902,307,1,f,289374000,473682,21204500000,37756300,0.00163692,79.7082,0.130476,0.354484,0.00058026,0.00542186,0.372321,11140,7090,5350
465446893,293546902,530,3,f,66087000,5733.5,8323610000,631787,8.67569e-05,110.192,0.00955993,0.0809566,7.02354e-06,6.56268e-05,0.214591,7380,2110,5730
465446345,293546902,840,2,f,2660830000,75868600,452488000000,134906000000,0.0285131,1778.15,50.7005,3.25952,0.0929391,0.868407,1,2300,4060,6570
465446721,293546902,238,3,f,38451600,15815.5,1826760000,1323220,0.000411308,83.6661,0.0344126,0.0471032,1.93739e-05,0.000181027,0.128697,10320,5360,5840
465444782,293546902,567,1,f,122018000000,497486000,38473100000000,831472000000,0.00407715,1671.35,6.81433,149.472,0.60942,5.69432,1,1520,3290,4140
465446879,293546902,502,3,f,4066400000,9715.01,1304110000000,2506030,2.38909e-06,257.954,0.000616277,4.98134,1.19009e-05,0.0001112,0.0914179,7960,2250,4510
465445311,293546902,991,1,f,2784780000,3442590,299968000000,5239580000,0.00123622,1521.99,1.88151,3.41136,0.00421718,0.0394046,0.897667,5280,5400,5180
465446506,293546902,1069,2,f,17398800,49930.2,190854000,3660670,0.00286975,73.3158,0.210398,0.0213135,6.11645e-05,0.000571511,0.271216,11430,7350,5760
465444269,293546902,115,1,f,3266100,0,756169000,0,0,0,0,0.00400097,0,0,0,0,0,0
465447128,293546902,912,3,f,109631000,3812,35057900000,255378,3.47712e-05,66.9932,0.00232944,0.134298,4.6697e-06,4.36329e-05,0.0476282,11410,4240,5140
465445529,293546902,7,2,f,496574000,4427.92,67082000000,424020,8.91694e-06,95.7606,0.000853892,0.608303,5.4242e-06,5.06829e-05,0.0691526,10520,5900,7900
465444509,293546902,342,1,f,1252500000,24989.4,259799000000,16454300,1.99516e-05,658.45,0.0131371,1.53431,3.0612e-05,0.000286034,0.266544,5150,5530,4350
465446909,293546902,567,3,f,244002000000,1244540000,77986000000000,2781320000000,0.00510053,2234.82,11.3987,298.902,1.52456,14.2453,1,1520,3290,4140
465447227,293546902,1046,3,f,133004000,0,44111800000,0,0,0,0,0.16293,0,0,0,0,0,0
465447272,293546902,1125,3,f,213034000,191698,72021000000,141552000,0.000899846,738.413,0.664458,0.260967,0.00023483,0.00219421,0.641034,2640,3440,6640
465445668,293546902,97,2,f,197117000,306082,58737100000,29826100,0.0015528,97.4448,0.151312,0.241468,0.000374951,0.00350348,0.482031,6510,4610,10700
465447101,293546902,877,3,f,180461000,14079.1,11871400000,1086710,7.80174e-05,77.1859,0.00602185,0.221064,1.72469e-05,0.000161152,0.168084,8770,4450,5670
465446558,293546902,312782562,2,f,75759300,0,33863300000,0,0,0,0,0.0928051,0,0,0,0,0,0
465444524,293546902,353,1,f,1625540000,508620,670567000000,112482000,0.000312893,221.152,0.0691968,1.99128,0.000623059,0.00582176,0.375321,5210,2960,1340
465446358,293546902,857,2,f,216560000,0,52943000000,0,0,0,0,0.265286,0,0,0,0,0,0
465447070,293546902,827,3,f,421367000,11297.6,128378000000,7340680,2.68116e-05,649.758,0.0174211,0.516175,1.38395e-05,0.000129314,0.35924,3210,3570,6820
465444771,293546902,556,1,f,232503000,0,63574600000,0,0,0,0,0.284817,0,0,0,0,0,0
465446508,293546902,1073,2,f,14027500000,883995,5231470000000,109389000,6.30185e-05,123.744,0.00779816,17.1837,0.00108289,0.0101184,0.476351,11510,4130,9510
465447263,293546902,1106,3,f,380110000,6446.04,129192000000,1698990,1.69584e-05,263.571,0.00446974,0.465634,7.89639e-06,7.37826e-05,0.122458,4590,4350,1500
465446796,293546902,353,3,f,3251080000,792550,1343900000000,165620000,0.000243781,208.971,0.0509431,3.98257,0.000970873,0.00907168,0.464045,5680,1830,9630
465447320,293546902,184,2,t,32301.5,6921.99,20398200,8768180,0.214293,1266.71,271.448,3.95693e-05,8.47943e-06,7.92304e-05,0.199649,2180,3160,6580
465445254,293546902,949,1,f,134100,0,28036500,0,0,0,0,0.000164273,0,0,0,0,0,0
465446165,293546902,540,2,f,205690000,140116,56987300000,15057800,0.000681203,107.466,0.0732062,0.25197,0.000171642,0.0016038,0.402,6710,5070,10560
465447003,293546902,704,3,f,431879000,134299,133817000000,38913700,0.000310964,289.754,0.0901033,0.529052,0.000164516,0.00153721,0.293297,4420,5310,9500
465447326,293546902,412,2,t,10156900,1764830,7119560000,2577810000,0.173757,1460.66,253.8,0.0124422,0.00216191,0.0202005,0.760293,2540,3470,6780
465446794,293546902,350,3,f,27558000,0,2728960000,0,0,0,0,0.0337585,0,0,0,0,0,0
465446710,293546902,222,3,f,14734800,8306.24,1123810000,674919,0.000563716,81.2544,0.0458044,0.0180501,1.01751e-05,9.50749e-05,0.174427,12360,6520,5720
465446535,293546902,1117,2,f,1646180000,95618.6,183704000000,7920920,5.80851e-05,82.8387,0.00481169,2.01657,0.000117133,0.00109447,0.221465,9900,6790,6020
465444230,293546902,36,1,f,194044000,188218,68133700000,27555100,0.00096998,146.4,0.142005,0.237703,0.000230568,0.00215439,0.356693,3790,4180,1920
465446162,293546902,533,2,f,485132000,3036.05,182986000000,733783,6.25821e-06,241.69,0.00151254,0.594286,3.71917e-06,3.47513e-05,0.0832659,8680,330,7420
465446809,293546902,374,3,f,191243000,42049.4,33001100000,3209340,0.000219874,76.3232,0.0167815,0.234272,5.15105e-05,0.000481305,0.335459,8430,5730,4980
465447069,293546902,826,3,f,1702420000,410167,306628000000,61260600,0.000240931,149.355,0.0359844,2.08547,0.000502454,0.00469485,0.353961,4940,7050,6400
465444970,293546902,718,1,f,282429000,0,36442100000,0,0,0,0,0.345976,0,0,0,0,0,0
465446405,293546902,928,2,f,3152540000,139415,1539900000000,18984400,4.42231e-05,136.172,0.00602193,3.86186,0.000170784,0.00159577,0.275702,10040,4180,7880
465447345,293546902,997,2,t,101234000,87365300,959373000000,950835000000,0.863002,10883.4,9392.43,0.124012,0.107022,1,1,2300,3800,6500
465445779,293546902,184,2,f,337507000,1202300,81717300000,3024450000,0.0035623,2515.55,8.96115,0.413446,0.00147282,0.0137618,0.862849,2130,3590,7310
465444273,293546902,120,1,f,217446000,203517,61690700000,26539700,0.00093594,130.405,0.122052,0.266372,0.000249308,0.00232949,0.342168,4740,5050,1510
465445332,293546902,1021,1,f,561557000,0,152335000000,0,0,0,0,0.687907,0,0,0,0,0,0
465447235,293546902,1060,3,f,37839600,8079.4,1717770000,601478,0.000213517,74.4459,0.0158955,0.0463535,9.89727e-06,9.24784e-05,0.168084,8770,4450,5670
465446675,293546902,159,3,f,3346940000,125881000,1156800000000,249637000000,0.0376109,1983.11,74.5866,4.1,0.154205,1.44086,1,2410,4130,6500
465445740,293546902,153,2,f,374736000,1855220,40461500000,181086000,0.00495074,97.6087,0.483235,0.459051,0.00227264,0.0212352,0.430539,12030,4810,7510
465446231,293546902,648,2,f,2417570000,0,948078000000,0,0,0,0,2.96153,0,0,0,0,0,0
465446916,293546902,580,3,f,125107000,6117.97,16801300000,604296,4.89018e-05,98.774,0.00483023,0.153256,7.49451e-06,7.00275e-05,0.249622,8870,3520,7560
465446377,293546902,893,2,f,60102900,0,10723200000,0,0,0,0,0.0736261,0,0,0,0,0,0
465447220,293546902,1035,3,f,708674000,0,317949000000,0,0,0,0,0.868126,0,0,0,0,0,0
465446105,293546902,448,2,f,125845000,2885310,56306000000,7437250000,0.0229275,2577.63,59.0985,0.15416,0.00353451,0.0330258,1,2480,3870,6550
465446347,293546902,842,2,f,682975000,75166.9,243336000000,11053400,0.000110058,147.052,0.0161842,0.836644,9.20794e-05,0.000860375,0.219491,9490,1730,7270
465446057,293546902,403,2,f,706910000,21206800,256238000000,65573600000,0.0299993,3092.1,92.7608,0.865965,0.0259783,0.242737,1,7160,6430,7400
465445863,293546902,251,2,f,275453000,0,117951000000,0,0,0,0,0.33743,0,0,0,0,0,0
465447236,293546902,1061,3,f,60507000,0,13271100000,0,0,0,0,0.0741211,0,0,0,0,0,0
465446639,293546902,111,3,f,1511620000,321758,418213000000,49563200,0.000212857,154.039,0.0327882,1.85173,0.000394154,0.00368291,0.342168,4740,5050,1510
465445204,293546902,917,1,f,4479300,0,479233000,0,0,0,0,0.00548714,0,0,0,0,0,0
465446725,293546902,246,3,f,384250000,0,57726000000,0,0,0,0,0.470706,0,0,0,0,0,0
465447129,293546902,914,3,f,2727000,0,846643000,0,0,0,0,0.00334058,0,0,0,0,0,0
465445027,293546902,776,1,f,4597310000,566440,421576000000,52347400,0.000123211,92.4147,0.0113865,5.6317,0.000693889,0.00648359,0.254863,8430,1690,3110
465444316,293546902,169,1,f,69519600,442.191,11367300000,57023.9,6.36067e-06,128.957,0.000820256,0.0851615,5.41684e-07,5.06141e-06,0.0263452,11120,4810,5470
465444348,293546902,202,1,f,610916000,18.061,121215000000,2874.72,2.95639e-08,159.167,4.70559e-06,0.748371,2.21248e-08,2.0673e-07,0.00642757,11140,4750,5390
465445766,293546902,171,2,f,224277000,41354.6,60010500000,7576800,0.000184391,183.215,0.0337832,0.27474,5.06594e-05,0.000473353,0.363398,2960,3560,5730
465444331,293546902,186,1,f,144518000,1402.54,19463400000,153471,9.70494e-06,109.423,0.00106194,0.177035,1.71811e-06,1.60538e-05,0.0416539,6680,3190,5390
465446761,293546902,304,3,f,479372000,0,147656000000,0,0,0,0,0.587231,0,0,0,0,0,0
465447246,293546902,1081,3,f,85249800,497.49,18118600000,176309,5.83567e-06,354.398,0.00206815,0.104431,6.09425e-07,5.69437e-06,0.0469194,3670,3530,6460
465446416,293546902,940,2,f,473834000,188.379,45451800000,24238.1,3.97564e-07,128.667,5.11531e-05,0.580446,2.30764e-07,2.15622e-06,0.0187059,5220,2350,6550
465447120,293546902,904,3,f,1507080000,410131,280474000000,61256600,0.000272136,149.359,0.0406459,1.84617,0.000502411,0.00469444,0.353961,4940,7050,6400
465447206,293546902,1016,3,f,3386270000,3089860,357790000000,288429000,0.000912468,93.3469,0.0851761,4.14818,0.00378508,0.0353672,0.53,2020,3570,5960
465446723,293546902,242,3,f,2534590000,177688,570167000000,146626000,7.01054e-05,825.188,0.0578501,3.10487,0.000217668,0.00203385,0.609748,5240,5000,5330
465446601,293546902,33,3,f,1155390000,0,388308000000,0,0,0,0,1.41535,0,0,0,0,0,0
465445061,293546902,804,1,f,25382700,0,3619630000,0,0,0,0,0.0310938,0,0,0,0,0,0
465446148,293546902,507,2,f,7175510000,227259000,1961540000000,166166000000,0.0316715,731.175,23.1574,8.79,0.278392,2.60125,1,2440,3990,6460
465446831,293546902,412,3,f,615345000,1679800,229475000000,1402530000,0.00272985,834.94,2.27926,0.753798,0.00205775,0.0192273,0.7615,2540,3470,6780
465446866,293546902,475,3,f,423497000,23724.8,83894200000,3601070,5.60211e-05,151.785,0.00850317,0.518784,2.90628e-05,0.000271558,0.13033,9060,3600,3220
465445827,293546902,225,2,f,276808000,18.7863,32205200000,2042.57,6.78676e-08,108.727,7.37904e-06,0.339089,2.30132e-08,2.15031e-07,0.00833943,11460,4430,6720
465445354,293546902,1049,1,f,593838000,188281,185936000000,17800100,0.000317059,94.5399,0.0299747,0.727452,0.000230645,0.00215511,0.382716,10710,5800,2150
465445592,293546902,22,2,f,724447000,6695.74,275527000000,1046760,9.24256e-06,156.333,0.00144492,0.887447,8.20228e-06,7.66408e-05,0.136265,7200,700,8530
465447360,293546902,440,3,t,326.378,5.73899,164493,4132.07,0.0175839,720,12.6604,3.99812e-07,7.03026e-09,6.56896e-08,0.00253011,2640,3170,6810
465446051,293546902,398,2,f,211571000,0,21048000000,0,0,0,0,0.259175,0,0,0,0,0,0
465446396,293546902,914,2,f,1363500,0,431003000,0,0,0,0,0.00167029,0,0,0,0,0,0
465445007,293546902,757,1,f,16888500,0,2529160000,0,0,0,0,0.0206884,0,0,0,0,0,0
465445087,293546902,827,1,f,210684000,0,61536600000,0,0,0,0,0.258088,0,0,0,0,0,0
465446493,293546902,1046,2,f,66501900,0,23118700000,0,0,0,0,0.0814648,0,0,0,0,0,0
465444430,293546902,275,1,f,1401930000,111524,309046000000,87662700,7.95501e-05,786.046,0.06253,1.71737,0.000136617,0.00127652,0.609748,5240,5000,5330
465445182,293546902,903,1,f,41083200,4708.06,5698200000,388012,0.000114598,82.4143,0.00944453,0.0503269,5.76738e-06,5.38894e-05,0.0770413,12140,4750,4070
465446994,293546902,694,3,f,555178000,46810.8,182791000000,29683300,8.43168e-05,634.112,0.0534663,0.680093,5.73432e-05,0.000535806,0.258848,3560,5070,8130
465447189,293546902,991,3,f,5569560000,8812180,534451000000,16609500000,0.0015822,1884.84,2.98219,6.82272,0.0107949,0.100866,0.947341,5280,5390,6080
465446891,293546902,527,3,f,407880000,47892.3,158925000000,9319000,0.000117418,194.582,0.0228474,0.499653,5.86681e-05,0.000548185,0.229348,6780,2320,1090
465445901,293546902,286,2,f,44030700,1352.06,6640260000,128983,3.07073e-05,95.3973,0.00292939,0.0539376,1.65628e-06,1.5476e-05,0.0346658,6110,6850,5720
465446298,293546902,759,2,f,9589500,0,3862630000,0,0,0,0,0.0117471,0,0,0,0,0,0
465447078,293546902,840,3,f,5313680000,162206000,901485000000,243199000000,0.0305262,1499.32,45.7685,6.50926,0.198703,1.85664,1,2300,4060,6570
465445578,293546902,10,2,f,1216990000,195521,367603000000,19529600,0.00016066,99.8846,0.0160474,1.49081,0.000239514,0.00223798,0.38233,8600,2640,7490
465446509,293546902,1074,2,f,38772900,0,12675500000,0,0,0,0,0.0474968,0,0,0,0,0,0
465445357,293546902,1054,1,f,161693000,0.153319,38317000000,20.9025,9.48211e-10,136.333,1.29273e-07,0.198074,1.87816e-10,1.75492e-09,0.000170355,3470,3510,4680
465444199,293546902,6,1,f,1094790000,163955,35064900000,14109100,0.000149759,86.0545,0.0128875,1.34112,0.000200845,0.00187667,0.309663,5430,4440,4310
465445282,293546902,968,1,f,565609000,4696.46,207582000000,735227,8.30338e-06,156.549,0.00129989,0.692871,5.75316e-06,5.37566e-05,0.06461,12260,4620,4570
465446449,293546902,983,2,f,6418680000,1620950,512847000000,162597000,0.000252537,100.309,0.0253318,7.86288,0.00198567,0.0185538,0.556701,8820,4730,7980
465446342,293546902,836,2,f,174853000,74986.3,47301200000,8712710,0.000428854,116.191,0.0498288,0.214195,9.18582e-05,0.000858308,0.356529,6940,4990,10630
465444248,293546902,72,1,f,15252300,0,4457060000,0,0,0,0,0.0186841,0,0,0,0,0,0
465446189,293546902,589,2,f,694349000,3611510,165793000000,6855160000,0.00520129,1898.14,9.87278,0.850578,0.0044241,0.0413381,1,2680,4780,6590
465447203,293546902,1011,3,f,3572080000,47892.3,1463820000000,9319000,1.34074e-05,194.582,0.00260884,4.3758,5.86681e-05,0.000548185,0.229348,6780,2320,1090
465444324,293546902,178,1,f,181889000,9.02908,32486800000,1745.74,4.96406e-08,193.347,9.59784e-06,0.222814,1.10606e-08,1.03349e-07,0.0055259,7450,3420,2930
465445339,293546902,1030,1,f,94052700,45002,33494500000,6048760,0.000478477,134.411,0.0643125,0.115215,5.51275e-05,0.000515102,0.235617,5820,720,3560
465446303,293546902,771,2,f,8484380000,3464260,917981000000,303951000,0.000408311,87.739,0.0358248,10.3934,0.00424372,0.0396526,0.475725,9250,6910,5700
465446691,293546902,188,3,f,126684000,18320100,116491000000,85539000000,0.144613,4669.13,675.217,0.155187,0.0224421,0.209696,1,2220,3630,6570
465445334,293546902,1023,1,f,335030000,0,129684000000,0,0,0,0,0.410411,0,0,0,0,0,0
465444223,293546902,26,1,f,548428000,0,153966000000,0,0,0,0,0.671824,0,0,0,0,0,0
465446053,293546902,401,2,f,35525700,0,13858000000,0,0,0,0,0.043519,0,0,0,0,0,0
465446781,293546902,332,3,f,1341000,0,349119000,0,0,0,0,0.00164273,0,0,0,0,0,0
465446813,293546902,379,3,f,166442000,189883,15365000000,20751700,0.00114083,109.287,0.124678,0.203892,0.000232606,0.00217343,0.409683,11510,7330,5610
465446507,293546902,1070,2,f,727375000,0,360628000000,0,0,0,0,0.891034,0,0,0,0,0,0
465444279,293546902,128,1,f,2195910000,91982.4,255487000000,8858980,4.1888e-05,96.3118,0.00403431,2.68999,0.000112678,0.00105285,0.191885,9720,3990,5160
465445206,293546902,918,1,f,3698590000,1665.32,908527000000,185949,4.50259e-07,111.66,5.02758e-05,4.53077,2.04002e-06,1.90616e-05,0.0447915,8530,4750,650
465446319,293546902,797,2,f,645783000,0.0561806,117186000000,1.03934,8.69961e-11,18.5,1.60943e-09,0.791085,6.88212e-11,6.43054e-10,6.24229e-05,7530,4580,7460
465446232,293546902,649,2,f,10369800,0,2781830000,0,0,0,0,0.012703,0,0,0,0,0,0
465444255,293546902,88,1,f,352210000,0,81752500000,0,0,0,0,0.431457,0,0,0,0,0,0
465446073,293546902,422,2,f,118133000,14.7924,15450200000,1033.18,1.25218e-07,69.8454,8.74589e-06,0.144713,1.81207e-08,1.69317e-07,0.00851127,7730,4530,7010
465447378,293546902,997,3,t,101234000,87365300,959373000000,950835000000,0.863002,10883.4,9392.43,0.124012,0.107022,1,1,2300,3800,6500
465445784,293546902,188,2,f,60769400,18316000,104546000000,85533900000,0.301401,4669.91,1407.52,0.0744426,0.022437,0.209648,1,2220,3630,6570
465446936,293546902,609,3,f,47633400,0,11397300000,0,0,0,0,0.0583509,0,0,0,0,0,0
465445734,293546902,148,2,f,91593900,0,31751600000,0,0,0,0,0.112203,0,0,0,0,0,0
465446583,293546902,4,3,f,5030110000,279975,1849360000000,32883700,5.56597e-05,117.452,0.00653736,6.16189,0.000342969,0.00320465,0.278808,10040,1470,6930
465444623,293546902,448,1,f,125989000,347.355,47766800000,42892.9,2.75702e-06,123.484,0.000340449,0.154337,4.2551e-07,3.97589e-06,0.024286,2480,4430,3790
465446517,293546902,1089,2,f,19609500000,26073100,6134660000000,143651000000,0.00132962,5509.54,7.32557,24.0217,0.0319396,0.298438,0.999997,8850,6560,9080
465444853,293546902,622,1,f,37614600,0,8925940000,0,0,0,0,0.0460779,0,0,0,0,0,0
465446437,293546902,968,2,f,565609000,8211.78,201895000000,970480,1.45185e-05,118.181,0.00171582,0.692871,1.00594e-05,9.39936e-05,0.108305,12210,4820,5760
465444284,293546902,135,1,f,18410400,5749.21,2096760000,655219,0.000312281,113.967,0.0355896,0.0225527,7.04279e-06,6.58066e-05,0.0563621,11520,6450,4250
465445485,293546902,312782582,1,f,55950300,0,21004500000,0,0,0,0,0.0685391,0,0,0,0,0,0
465444925,293546902,681,1,f,37961100,36376.9,3229610000,3056810,0.000958269,84.0316,0.0805249,0.0465023,4.45617e-05,0.000416378,0.32354,8730,4440,5670
465446651,293546902,127,3,f,300985000,0,88628400000,0,0,0,0,0.368707,0,0,0,0,0,0
465447283,293546902,182305697,3,f,408919000,3.39702,168344000000,387.148,8.30733e-09,113.967,9.46762e-07,0.500925,4.16135e-09,3.8883e-08,0.00311198,6170,880,3020
465444971,293546902,720,1,f,164333000,4341.65,18128400000,434401,2.64198e-05,100.055,0.00264342,0.201308,5.31852e-06,4.96953e-05,0.165395,12800,5110,5240
465444443,293546902,288,1,f,249189000,0,76414900000,0,0,0,0,0.305257,0,0,0,0,0,0
465445396,293546902,1090,1,f,659646000,0,264402000000,0,0,0,0,0.808066,0,0,0,0,0,0
465446867,293546902,477,3,f,39083800000,75020300,10647600000000,212216000000,0.00191947,2828.79,5.42978,47.8776,0.0918998,0.858697,1,3450,5230,6760
465447014,293546902,725,3,f,30879000,493.464,3846230000,41116.9,1.59806e-05,83.3228,0.00133155,0.0378268,6.04494e-07,5.64829e-06,0.035073,7410,4560,7410
465446738,293546902,266,3,f,103160000,131187,22874600000,131817000,0.00127169,1004.8,1.2778,0.126371,0.000160704,0.0015016,0.609748,5240,5000,5330
465446686,293546902,180,3,f,613033000,2902.39,219098000000,304431,4.73447e-06,104.89,0.000496597,0.750966,3.55542e-06,3.32213e-05,0.120524,3440,3200,2360
465446551,293546902,182305705,2,f,193162000,0,85091000000,0,0,0,0,0.236624,0,0,0,0,0,0
465446733,293546902,257,3,f,163129000,0,56581600000,0,0,0,0,0.199833,0,0,0,0,0,0
465446173,293546902,564,2,f,277240000,91.7524,56004600000,39934.2,3.3095e-07,435.238,0.000144042,0.339619,1.12397e-07,1.05022e-06,0.0251289,5030,5150,5760
465446331,293546902,818,2,f,916176000,277742,121651000000,25310400,0.000303154,91.1292,0.0276262,1.12232,0.000340234,0.00317909,0.305862,6810,5000,7950
465446499,293546902,1057,2,f,1333360000,23505,391041000000,6037100,1.76284e-05,256.843,0.00452772,1.63337,2.87937e-05,0.000269043,0.350326,5280,4860,10250
465446133,293546902,478,2,f,171965000,0,60294900000,0,0,0,0,0.210657,0,0,0,0,0,0
465446682,293546902,171,3,f,448555000,63902.1,119882000000,9400890,0.000142462,147.114,0.0209582,0.549479,7.82801e-05,0.000731436,0.363398,2960,3560,5730
465447038,293546902,773,3,f,317153000,25.2315,71309900000,3477.24,7.95563e-08,137.813,1.09639e-05,0.388512,3.09086e-08,2.88805e-07,0.0120889,11990,5550,5470
465444755,293546902,531,1,f,51054300,9538.44,8952620000,1025580,0.000186829,107.521,0.0200881,0.0625415,1.16846e-05,0.000109179,0.0990566,7570,2700,5230
465447084,293546902,847,3,f,655142000,0,298035000000,0,0,0,0,0.802549,0,0,0,0,0,0
465445800,293546902,202,2,f,610916000,141.578,106229000000,15377,2.31747e-07,108.611,2.51704e-05,0.748371,1.73433e-07,1.62053e-06,0.0261224,11500,4430,6700
465444512,293546902,344,1,f,205380000,0,57554500000,0,0,0,0,0.25159,0,0,0,0,0,0
465447187,293546902,989,3,f,459635000,957.369,65889300000,112656,2.08289e-06,117.673,0.000245099,0.563053,1.17278e-06,1.09582e-05,0.0369643,11690,3470,4430
465444628,293546902,451,1,f,115748000,0,30608300000,0,0,0,0,0.141791,0,0,0,0,0,0
465445618,293546902,44,2,f,770998000,43967.5,216970000000,21023800,5.70268e-05,478.168,0.0272684,0.944472,5.38602e-05,0.000503261,0.35924,3210,3570,6820
465444834,293546902,609,1,f,23816700,0,5562180000,0,0,0,0,0.0291755,0,0,0,0,0,0
465447042,293546902,780,3,f,282569000,95321.2,68899900000,65246800,0.000337337,684.494,0.230905,0.346148,0.000116769,0.00109107,0.47474,7940,6380,8130
465444560,293546902,385,1,f,3329310000,31004.7,1279820000000,5206750,9.31264e-06,167.935,0.00156391,4.0784,3.79807e-05,0.000354885,0.236393,8820,410,3680
465444651,293546902,477,1,f,19541900000,15273500,5214700000000,28624200000,0.00078158,1874.1,1.46476,23.9388,0.0187101,0.174824,0.984858,3580,5010,4440
465446414,293546902,938,2,f,363824000,996671,20186200000,78080200,0.00273943,78.341,0.21461,0.445685,0.00122092,0.0114081,0.320416,11740,7150,6840
465444634,293546902,456,1,f,1836900,0,525428000,0,0,0,0,0.0022502,0,0,0,0,0,0
465447068,293546902,824,3,f,708802000,436760,70030300000,40956000,0.000616195,93.7722,0.057782,0.868283,0.000535031,0.00499925,0.332297,8370,5750,6300
465446451,293546902,987,2,f,2726110000,186263,323292000000,16222100,6.83254e-05,87.0926,0.00595064,3.33949,0.000228172,0.002132,0.361349,9290,6430,6520
465447344,293546902,969,2,t,87080.9,66400.4,736898000,728501000,0.762514,10971.3,8365.8,0.000106674,8.13404e-05,0.000760032,0.63639,2380,3710,6540
465444236,293546902,46,1,f,121939000,55918.9,9629520000,5471380,0.00045858,97.8449,0.0448698,0.149376,6.85007e-05,0.000640059,0.32354,8730,4440,5670
465444840,293546902,612,1,f,294221000,8448.62,52610300000,835595,2.87152e-05,98.9031,0.00284003,0.36042,1.03496e-05,9.67046e-05,0.234858,9340,4960,3630
465444945,293546902,697,1,f,244893000,139157,7061760000,10440700,0.000568238,75.0278,0.0426337,0.299994,0.000170468,0.00159282,0.313206,11020,6960,5550
465444404,293546902,251,1,f,275453000,0,109715000000,0,0,0,0,0.33743,0,0,0,0,0,0
465444906,293546902,667,1,f,54630000,0,12482300000,0,0,0,0,0.0669218,0,0,0,0,0,0
465446934,293546902,607,3,f,1207440000,407658,220392000000,38348200,0.000337621,94.0696,0.0317599,1.47912,0.000499381,0.00466614,0.275628,10420,6280,2860
465444226,293546902,30,1,f,5502600,140.093,490064000,13003.8,2.54594e-05,92.8226,0.00236321,0.00674068,1.71614e-07,1.60353e-06,0.0148269,6110,6710,5640
465444812,293546902,593,1,f,392532000,30969.7,129732000000,5202270,7.88972e-05,167.98,0.0132531,0.480852,3.79379e-05,0.000354485,0.236393,8820,410,3680
465445344,293546902,1038,1,f,550482000,0,196135000000,0,0,0,0,0.674341,0,0,0,0,0,0
465444314,293546902,165,1,f,275468000,39270.8,62116600000,6101320,0.00014256,155.365,0.0221489,0.337449,4.81068e-05,0.000449502,0.184659,8380,5570,5420
