id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464867567,304693450,310,3,f,235854000,581954,55169900000,648110000,0.00246743,1113.68,2.74793,0.288921,0.000712894,0.00365057,0.696756,5940,2560,5700
464869462,304693450,312782566,3,f,88398000,2711.77,35718000000,2221010,3.06769e-05,819.023,0.0251251,0.108288,3.32192e-06,1.70108e-05,0.0820639,7570,1190,7520
464862977,304693450,703,1,f,3635140000,209522,1145450000000,149466000,5.76379e-05,713.365,0.0411169,4.45305,0.000256664,0.00131432,0.294374,6080,5060,2030
464868116,304693450,540,3,f,411379000,336918,101218000000,220474000,0.000818997,654.385,0.535939,0.50394,0.000412725,0.00211347,0.403611,7560,5170,10560
464865098,304693450,501,2,f,49773600,475311,17784000000,365685000,0.00954945,769.361,7.34697,0.0609727,0.000582255,0.0029816,0.364241,9100,820,7220
464865746,304693450,803,2,f,4626150000,3091210,1502480000000,3203290000,0.000668203,1036.26,0.69243,5.66704,0.00378673,0.019391,0.605076,4830,6840,6240
464864923,304693450,417,2,f,456684000,562230,183082000000,601403000,0.00123111,1069.67,1.31689,0.559438,0.000688732,0.00352684,0.425577,8110,1630,8790
464862456,304693450,222,1,f,7367400,0,1391980000,0,0,0,0,0.00902507,0,0,0,0,0,0
464867570,304693450,311,3,f,571750000,0,180485000000,0,0,0,0,0.700394,0,0,0,0,0,0
464864926,304693450,421,2,f,67813200,1102620,17595400000,816110000,0.0162596,740.157,12.0347,0.0830712,0.00135071,0.00691667,0.451689,9750,1800,9460
464865965,304693450,893,2,f,60102900,3882.28,14656100000,2722710,6.4594e-05,701.315,0.0453007,0.0736261,4.7558e-06,2.43534e-05,0.215378,6970,2790,9210
464868297,304693450,618,3,f,955409000,186290000,1626750000000,1395090000000,0.194985,7488.81,1460.21,1.17038,0.228206,1.16859,1,9530,2340,2660
464862643,304693450,429,1,f,595589000,0,165602000000,0,0,0,0,0.729597,0,0,0,0,0,0
464862877,304693450,653,1,f,9112500,0,3619930000,0,0,0,0,0.0111628,0,0,0,0,0,0
464869316,304693450,1084,3,f,944810000,36019600,472668000000,160891000000,0.0381236,4466.76,170.289,1.15739,0.044124,0.225949,1,9520,2230,3050
464862765,304693450,565,1,f,118490000,2902.55,50691100000,2365130,2.44963e-05,814.846,0.0199607,0.14515,3.55562e-06,1.82075e-05,0.115077,8160,800,3760
464863322,304693450,842,1,f,682975000,59647,205171000000,31817400,8.73341e-05,533.429,0.0465865,0.836644,7.30675e-05,0.000374162,0.204359,9510,1560,4320
464863511,304693450,929,1,f,38210400,0,9161290000,0,0,0,0,0.0468077,0,0,0,0,0,0
464867227,304693450,155,3,f,959411000,5972370,388697000000,8186410000,0.00622504,1370.71,8.53275,1.17528,0.00731616,0.0374644,0.669425,6680,2970,7440
464868219,304693450,590,3,f,823273000,14805600,336638000000,19410100000,0.0179838,1311,23.5767,1.00851,0.0181368,0.0928745,1,9330,1500,7360
464869449,304693450,312782550,3,f,77490000,145352,23335900000,146160000,0.00187576,1005.56,1.88618,0.0949253,0.000178057,0.000911788,0.392327,7280,410,7590
464864663,304693450,319,2,f,487648000,2086.34,149768000000,973885,4.27838e-06,466.791,0.00199711,0.597369,2.55577e-06,1.30875e-05,0.0348344,6160,6700,8330
464867384,304693450,223,3,f,220826000,0,35177200000,0,0,0,0,0.270512,0,0,0,0,0,0
464864341,304693450,211,2,f,356939000,55876.1,134283000000,91508400,0.000156542,1637.7,0.25637,0.43725,6.84482e-05,0.000350508,0.482376,5390,1450,6120
464868926,304693450,897,3,f,250607000,50463,78894600000,33957700,0.000201363,672.924,0.135502,0.306993,6.18172e-05,0.000316552,0.161342,5070,4490,10230
464867734,304693450,395,3,f,992700000,0,282128000000,0,0,0,0,1.21606,0,0,0,0,0,0
464868758,304693450,806,3,f,1483250000,21548,635427000000,15301300,1.45276e-05,710.104,0.0103161,1.81698,2.63963e-05,0.00013517,0.125914,4720,3640,1450
464863841,304693450,1092,1,f,58385700,0,18204600000,0,0,0,0,0.0715225,0,0,0,0,0,0
464862885,304693450,657,1,f,894586000,5030.71,412444000000,3502190,5.6235e-06,696.163,0.00391487,1.09587,6.16262e-06,3.15574e-05,0.0682625,4570,3430,1570
464867625,304693450,345,3,f,5968850000,168817,2648350000000,101659000,2.8283e-05,602.187,0.0170316,7.31184,0.000206801,0.00105898,0.247809,4600,4000,10000
464869062,304693450,957,3,f,1980370000,0,912687000000,0,0,0,0,2.42595,0,0,0,0,0,0
464865891,304693450,859,2,f,5989500,0,858769000,0,0,0,0,0.00733714,0,0,0,0,0,0
464863344,304693450,851,1,f,289858000,11548.6,76429800000,9203310,3.98422e-05,796.922,0.0317511,0.355076,1.4147e-05,7.24435e-05,0.206127,9250,2040,4010
464863740,304693450,1023,1,f,335030000,79766.9,147041000000,62632400,0.000238089,785.193,0.186946,0.410411,9.77145e-05,0.000500374,0.234655,8630,3290,1010
464868215,304693450,589,3,f,1388700000,212898,408278000000,127086000,0.000153307,596.935,0.0915145,1.70116,0.0002608,0.0013355,0.275086,4010,3890,5760
464862493,304693450,281,1,f,56241900,944.831,20014100000,503879,1.67994e-05,533.301,0.00895915,0.0688963,1.15742e-06,5.92688e-06,0.0224477,7670,270,4210
464863608,304693450,967,1,f,5339390000,555468,575073000000,316378000,0.000104032,569.57,0.0592535,6.54076,0.000680448,0.00348442,0.408862,4840,6560,2620
464864183,304693450,126,2,f,61705800,0,10463900000,0,0,0,0,0.0755896,0,0,0,0,0,0
464869711,304693450,821,3,t,1019560,470754,3340140000,2606950000,0.461723,5537.81,2556.94,0.00124896,0.000576674,0.00295302,0.957591,9290,710,7500
464869501,304693450,312782620,3,f,152593000,371720,63443400000,403664000,0.00243602,1085.94,2.64536,0.186927,0.000455357,0.00233178,0.425577,8110,1630,8790
464867682,304693450,374,3,f,191243000,77486.8,57640800000,57394800,0.000405175,740.705,0.300115,0.234272,9.49213e-05,0.000486071,0.359238,8660,4410,7930
464863868,304693450,10703,1,f,1805030000,117628,688687000000,79074400,6.51668e-05,672.24,0.0438078,2.21116,0.000144095,0.000737876,0.165183,9090,5300,3210
464864063,304693450,51,2,f,515479000,289688,183616000000,303882000,0.000561979,1049,0.589514,0.631461,0.000354868,0.0018172,0.342185,6460,4700,5910
464868741,304693450,800,3,f,364055000,0,139732000000,0,0,0,0,0.445968,0,0,0,0,0,0
464868192,304693450,580,3,f,125107000,60938.1,29076500000,44331700,0.000487087,727.487,0.35435,0.153256,7.46492e-05,0.000382262,0.342331,8910,4070,7820
464866780,304693450,312782554,2,f,71386200,4937.39,25275700000,3365110,6.91644e-05,681.557,0.0471395,0.0874481,6.0483e-06,3.0972e-05,0.141948,7390,660,8160
464869269,304693450,1052,3,f,414985000,0,112423000000,0,0,0,0,0.508356,0,0,0,0,0,0
464862544,304693450,338,1,f,10008000,0,1737910000,0,0,0,0,0.0122598,0,0,0,0,0,0
464863197,304693450,780,1,f,141285000,58.1619,41150000000,34020.9,4.11665e-07,584.935,0.000240797,0.173074,7.12483e-08,3.64847e-07,0.0345409,7440,6000,3950
464868985,304693450,924,3,f,785259000,3399830,57830800000,2062700000,0.00432956,606.706,2.62677,0.961942,0.00416479,0.021327,0.573811,7910,5050,8100
464863390,304693450,878,1,f,346000000,78333.1,88798900000,46847700,0.000226396,598.058,0.135398,0.423851,9.5958e-05,0.000491379,0.180029,4610,4030,1390
464862600,304693450,382,1,f,3901900000,1790070,1479620000000,6163670000,0.000458768,3443.26,1.57966,4.77983,0.00219283,0.011229,0.999859,7520,2070,5310
464869083,304693450,966,3,f,411149000,19406.2,119638000000,12550500,4.71999e-05,646.726,0.0305254,0.503657,2.37726e-05,0.000121734,0.164718,5280,6220,3060
464863403,304693450,884,1,f,34492500,3115.38,9219320000,1816080,9.03206e-05,582.939,0.0526514,0.0422533,3.81634e-06,1.95426e-05,0.0806958,6390,5130,2050
464866449,304693450,1020,2,f,533321000,625791,189063000000,622258000,0.00117338,994.354,1.16676,0.653318,0.000766594,0.00392555,0.420878,7200,3320,7660
464865480,304693450,656,2,f,844659000,196412,233027000000,141640000,0.000232534,721.136,0.167689,1.03471,0.000240604,0.00123208,0.278612,4860,870,6350
464866545,304693450,1057,2,f,1333360000,33993.8,527330000000,22404300,2.54948e-05,659.071,0.0168029,1.63337,4.16424e-05,0.000213241,0.254329,4550,4870,9820
464869544,304693450,315,2,t,35855300,29042600,245264000000,235578000000,0.809995,8111.46,6570.24,0.0439227,0.0355772,0.182183,1,9400,1500,7340
464867455,304693450,251,3,f,550906000,3148320,218024000000,2495590000,0.00571481,792.672,4.52997,0.67486,0.0038567,0.0197493,0.468495,8230,2250,10370
464869354,304693450,1127,3,f,590981000,14619600,185492000000,12106900000,0.0247378,828.127,20.4861,0.723952,0.017909,0.091708,0.576894,9190,3000,10420
464862454,304693450,217,1,f,160678000,0,49568000000,0,0,0,0,0.19683,0,0,0,0,0,0
464862669,304693450,450,1,f,143347000,25320.3,45534100000,13105700,0.000176637,517.597,0.0914269,0.1756,3.10174e-05,0.000158833,0.166948,4780,1660,2560
464865329,304693450,604,2,f,61013700,0,21714400000,0,0,0,0,0.0747418,0,0,0,0,0,0
464868998,304693450,930,3,f,368577000,150460,121395000000,158002000,0.00040822,1050.12,0.42868,0.451507,0.000184314,0.00094383,0.331502,7530,3350,6670
464869725,304693450,991,3,t,1095130,1092910,12441100000,12436500000,0.997977,11379.2,11356.2,0.00134153,0.00133882,0.0068558,0.999433,9140,1910,7940
464867324,304693450,197,3,f,9754200,1436.05,2081170000,1256590,0.000147224,875.032,0.128825,0.0119489,1.75916e-06,9.00826e-06,0.0890534,8230,5190,5720
464864026,304693450,31,2,f,2083250000,1251470,771828000000,1126490000,0.00060073,900.135,0.540738,2.55199,0.00153305,0.00785042,0.69609,5390,1460,6130
464864550,304693450,255,2,f,183545000,217970,84895100000,208525000,0.00118756,956.668,1.1361,0.224843,0.000267014,0.00136732,0.30124,5730,4250,6690
464865459,304693450,648,2,f,2417570000,18914.4,1104480000000,15914700,7.82369e-06,841.408,0.00658292,2.96153,2.31701e-05,0.000118649,0.204732,6120,1200,6380
464864483,304693450,230,2,f,16420500,0,1150420000,0,0,0,0,0.0201151,0,0,0,0,0,0
464865687,304693450,772,2,f,260301000,137394,113673000000,123907000,0.000527827,901.837,0.476014,0.318868,0.000168307,0.000861863,0.494721,5630,2250,6260
464866635,304693450,1093,2,f,1393020000,1829.52,360415000000,1394630,1.31335e-06,762.297,0.00100116,1.70645,2.24116e-06,1.14765e-05,0.095993,9970,4560,6210
464863514,304693450,930,1,f,184288000,0,60018400000,0,0,0,0,0.225753,0,0,0,0,0,0
464865869,304693450,851,2,f,289858000,3899500,80061100000,4577520000,0.0134532,1173.87,15.7923,0.355076,0.00477688,0.0244613,0.573926,9120,1660,6610
464869731,304693450,1009,3,t,4593160,3651470,36096800000,35040400000,0.79498,9596.26,7628.83,0.00562662,0.00447305,0.0229055,1,9090,1570,7620
464863492,304693450,920,1,f,1760560000,0,692654000000,0,0,0,0,2.15669,0,0,0,0,0,0
464865594,304693450,702,2,f,393419000,0,208810000000,0,0,0,0,0.481938,0,0,0,0,0,0
464863861,304693450,1126,1,f,6718500,0,1740910000,0,0,0,0,0.00823016,0,0,0,0,0,0
464864316,304693450,197,2,f,4877100,1427.71,1026180000,1253200,0.000292737,877.775,0.256957,0.00597445,1.74894e-06,8.95592e-06,0.0890534,8230,5190,5720
464866541,304693450,1054,2,f,161693000,18603.5,51900100000,13421200,0.000115054,721.433,0.083004,0.198074,2.27893e-05,0.000116699,0.197377,3680,3660,6310
464867231,304693450,156,3,f,734540000,590082,286474000000,494395000,0.000803335,837.842,0.673067,0.899812,0.00072285,0.00370155,0.423605,7250,3030,9540
464865496,304693450,662,2,f,31894200,451.023,8315770000,215553,1.41412e-05,477.919,0.00675836,0.0390704,5.52503e-07,2.82924e-06,0.0684474,3380,3280,6810
464862348,304693450,127,1,f,150493000,5894.35,61617300000,6229310,3.9167e-05,1056.83,0.0413928,0.184353,7.22058e-06,3.69749e-05,0.449689,6390,4300,4920
464863570,304693450,950,1,f,400624000,0,226474000000,0,0,0,0,0.490765,0,0,0,0,0,0
464866711,304693450,1125,2,f,106813000,15990.4,43691500000,14536800,0.000149704,909.096,0.136096,0.130846,1.95882e-05,0.000100307,0.214091,3320,4190,6600
464868418,304693450,661,3,f,729207000,0,226797000000,0,0,0,0,0.893279,0,0,0,0,0,0
464869137,304693450,989,3,f,459635000,0,115288000000,0,0,0,0,0.563053,0,0,0,0,0,0
464868305,304693450,620,3,f,216106000,3588.36,85320500000,2616190,1.66046e-05,729.076,0.012106,0.26473,4.39574e-06,2.25096e-05,0.102094,3110,3220,6340
464868529,304693450,701,3,f,2223820000,0,741127000000,0,0,0,0,2.72418,0,0,0,0,0,0
464869598,304693450,778,2,t,6623470,5685360,46213300000,44702900000,0.858365,7862.81,6749.16,0.00811376,0.00696457,0.035664,1,9200,970,7440
464868930,304693450,900,3,f,790081000,123.174,91343800000,105732,1.559e-07,858.393,0.000133824,0.967849,1.50888e-07,7.72664e-07,0.042582,5280,4970,5450
464864024,304693450,30,2,f,5502600,0,574396000,0,0,0,0,0.00674068,0,0,0,0,0,0
464862269,304693450,48,1,f,993168000,123383,396537000000,99731700,0.000124232,808.307,0.100418,1.21663,0.000151145,0.000773978,0.199561,4720,2790,5240
464868422,304693450,662,3,f,63788400,451.023,17553500000,215553,7.07061e-06,477.919,0.00337918,0.0781408,5.52503e-07,2.82924e-06,0.0684474,3380,3280,6810
464867044,304693450,78,3,f,836248000,84886.7,29757500000,57001500,0.000101509,671.5,0.0681634,1.0244,0.000103986,0.00053249,0.225516,9050,6600,7000
464866073,304693450,927,2,f,20744100,900.921,6036240000,483095,4.34302e-05,536.224,0.0232883,0.0254115,1.10363e-06,5.65143e-06,0.0803445,4410,2460,6730
464864157,304693450,115,2,f,3266100,0,1272010000,0,0,0,0,0.00400097,0,0,0,0,0,0
464869498,304693450,312782616,3,f,276041000,55294.5,135329000000,74538400,0.000200313,1348.03,0.270027,0.33815,6.77358e-05,0.00034686,0.286675,8020,1310,8700
464868809,304693450,836,3,f,349706000,3784000,77546200000,2900480000,0.0108205,766.512,8.29406,0.42839,0.0046354,0.0237368,0.538661,9280,3140,10500
464869243,304693450,1038,3,f,1100960000,38694.3,461238000000,27380500,3.51458e-05,707.611,0.0248696,1.34868,4.74005e-05,0.000242727,0.142328,6830,2730,9100
464864167,304693450,119,2,f,719536000,26057.8,273687000000,14394200,3.62148e-05,552.396,0.0200049,0.881431,3.19208e-05,0.000163459,0.218252,4510,5190,9670
464868845,304693450,851,3,f,579715000,3911050,156491000000,4586720000,0.0067465,1172.76,7.91202,0.710151,0.00479103,0.0245338,0.573926,9120,1660,6610
464868668,304693450,771,3,f,16968800000,6970900,4309400000000,6948830000,0.000410808,996.835,0.409508,20.7867,0.00853935,0.0437281,0.655177,10020,4810,7820
464865629,304693450,726,2,f,2878040000,1004460,912360000000,733034000,0.000349009,729.776,0.254699,3.5256,0.00123047,0.00630095,0.425388,8620,2650,8440
464865597,304693450,703,2,f,3635140000,1701620,1102240000000,1152260000,0.000468102,677.156,0.316978,4.45305,0.00208448,0.0106742,0.358088,6110,4990,9460
464862328,304693450,113,1,f,235825000,471.381,102855000000,340883,1.99886e-06,723.158,0.00144549,0.288886,5.77442e-07,2.95695e-06,0.0445244,5740,810,3690
464867364,304693450,214,3,f,578885000,9747.29,183830000000,8408330,1.6838e-05,862.632,0.014525,0.709135,1.19404e-05,6.11443e-05,0.229882,8260,4540,6750
464869305,304693450,1074,3,f,77545800,49904,21344000000,29141800,0.000643542,583.958,0.375801,0.0949936,6.11324e-05,0.000313045,0.312788,8260,1170,9400
464869611,304693450,886,2,t,13940400,12729000,117750000000,115857000000,0.913102,9101.78,8310.86,0.017077,0.0155931,0.0798486,1,9400,1500,7340
464869614,304693450,983,2,t,3498030,2558550,23655700000,22603900000,0.731427,8834.65,6461.9,0.00428509,0.00313423,0.0160497,1,9090,1570,7620
464863221,304693450,792,1,f,257371000,0,28756100000,0,0,0,0,0.31528,0,0,0,0,0,0
464864335,304693450,209,2,f,63508500,0,16784300000,0,0,0,0,0.0777979,0,0,0,0,0,0
464863480,304693450,914,1,f,1363500,0,516854000,0,0,0,0,0.00167029,0,0,0,0,0,0
464867038,304693450,73,3,f,5551700000,6730960,496159000000,29690300000,0.00121241,4411,5.34796,6.80084,0.00824542,0.042223,1,7470,2080,5500
464862621,304693450,403,1,f,706910000,7812.12,207728000000,4719570,1.10511e-05,604.134,0.00667634,0.865965,9.56985e-06,4.9005e-05,0.181007,7530,5580,3450
464869495,304693450,312782612,3,f,102202000,16893.2,47991300000,16451500,0.000165292,973.852,0.16097,0.125198,2.06942e-05,0.00010597,0.190997,7950,1110,8710
464865572,304693450,694,2,f,277589000,0,112504000000,0,0,0,0,0.340046,0,0,0,0,0,0
464862341,304693450,121,1,f,11001600,13454.7,3841010000,37691100,0.00122298,2801.33,3.42597,0.013477,1.64821e-05,8.44009e-05,0.841332,9580,2350,2540
464862786,304693450,583,1,f,222730000,46656.3,66761900000,31780800,0.000209474,681.169,0.142688,0.272844,5.7154e-05,0.000292673,0.294374,6080,5060,2030
464863360,304693450,859,1,f,5989500,0,584331000,0,0,0,0,0.00733714,0,0,0,0,0,0
464869695,304693450,695,3,t,165864000,155763000,1756730000000,1741300000000,0.939102,11179.2,10498.4,0.203183,0.19081,0.977095,1,9400,1500,7340
464866627,304693450,1090,2,f,659646000,0,338627000000,0,0,0,0,0.808066,0,0,0,0,0,0
464865106,304693450,503,2,f,183317000,466008,65078100000,451264000,0.00254208,968.36,2.46165,0.224564,0.00057086,0.00292325,0.362362,8130,2780,5780
464865222,304693450,565,2,f,118490000,1598460,47250300000,1408620000,0.0134903,881.235,11.8881,0.14515,0.00195811,0.010027,0.516029,8770,950,7330
464862452,304693450,215,1,f,517904000,1828.26,194765000000,1457310,3.53011e-06,797.101,0.00281385,0.634433,2.23962e-06,1.14686e-05,0.0977949,7740,2570,4580
464862530,304693450,328,1,f,496158000,0,186715000000,0,0,0,0,0.607794,0,0,0,0,0,0
464869122,304693450,982,3,f,56019600,2131010,27519600000,14462000000,0.0380404,6786.45,258.159,0.068624,0.00261048,0.0133677,1,7500,2090,5480
464867411,304693450,234,3,f,206626000,2152400,75219300000,1698430000,0.0104169,789.089,8.21986,0.253116,0.00263669,0.0135019,0.532216,8980,3220,10440
464862944,304693450,690,1,f,73858500,18.8179,16648400000,11760.6,2.54784e-07,624.965,0.000159231,0.0904767,2.3052e-08,1.18044e-07,0.00540975,7200,5480,5050
464865081,304693450,491,2,f,251901000,168716,84082800000,147478000,0.000669769,874.125,0.585462,0.308579,0.000206677,0.00105834,0.394747,7800,6190,6370
464868239,304693450,598,3,f,73866600,78677.7,20523300000,52481800,0.00106513,667.049,0.710495,0.0904866,9.63802e-05,0.000493541,0.250575,8430,3190,9930
464865358,304693450,613,2,f,152485000,943619,60580300000,886091000,0.00618826,939.035,5.811,0.186794,0.00115593,0.00591927,0.4828,8960,1970,9180
464867067,304693450,93,3,f,55870200,0,882660000,0,0,0,0,0.068441,0,0,0,0,0,0
464862810,304693450,603,1,f,634974000,1523.03,64809300000,841802,2.39857e-06,552.715,0.00132573,0.777844,1.86571e-06,9.5539e-06,0.0572775,6180,3230,3780
464866951,304693450,31,3,f,4166510000,1399320,1584020000000,1241500000,0.000335849,887.221,0.297972,5.10397,0.00171416,0.00877784,0.69609,5390,1460,6130
464865654,304693450,752,2,f,959182000,47934.2,32257700000,35893100,4.9974e-05,748.799,0.0374205,1.175,5.87194e-05,0.000300689,0.225516,9050,6600,7000
464865200,304693450,549,2,f,9448300000,65029800,3493150000000,76985100000,0.0068827,1183.84,8.14804,11.5742,0.0796615,0.407928,0.890874,7750,4110,8480
464869312,304693450,1081,3,f,85249800,23846.1,24078900000,15544500,0.00027972,651.866,0.18234,0.104431,2.92115e-05,0.000149585,0.165411,3760,3680,6470
464866870,304693450,312782644,2,f,164270000,6266510,66372000000,6105430000,0.0381477,974.295,37.1671,0.201231,0.00767648,0.0393095,0.51429,9420,2950,9910
464862847,304693450,630,1,f,214813000,0,87133700000,0,0,0,0,0.263146,0,0,0,0,0,0
464862478,304693450,255,1,f,183545000,0,81474600000,0,0,0,0,0.224843,0,0,0,0,0,0
464867986,304693450,475,3,f,423497000,339117,132845000000,343672000,0.000800755,1013.43,0.811511,0.518784,0.000415419,0.00212726,0.446235,8160,3600,7810
464867661,304693450,366,3,f,157646000,23963,71980700000,23043800,0.000152005,961.643,0.146175,0.193116,2.93547e-05,0.000150319,0.18587,6450,4730,6080
464865861,304693450,848,2,f,460051000,414977,13834000000,349539000,0.000902023,842.31,0.759783,0.563563,0.000508347,0.00260313,0.669086,7630,4410,8480
464862865,304693450,645,1,f,9046730000,0,3825530000000,0,0,0,0,11.0822,0,0,0,0,0,0
464863259,304693450,810,1,f,129384000,55905.5,43059500000,46751700,0.00043209,836.263,0.361341,0.158495,6.84842e-05,0.000350692,0.172053,4390,2830,5030
464863995,304693450,14,2,f,774000,0,337640000,0,0,0,0,0.00094815,0,0,0,0,0,0
464862502,304693450,296,1,f,326711000,12153.3,145711000000,9345530,3.7199e-05,768.97,0.0286049,0.400221,1.48878e-05,7.62371e-05,0.139478,4010,3010,5480
464866644,304693450,1097,2,f,7483590000,12980600,2361540000000,14792200000,0.00173454,1139.56,1.97662,9.1674,0.0159012,0.0814265,0.692741,7440,4400,8070
464869065,304693450,958,3,f,557415000,363279,126440000000,296610000,0.000651722,816.48,0.532118,0.682833,0.000445017,0.00227883,0.411895,7140,3000,6410
464863850,304693450,1105,1,f,87523200,99.6605,28053200000,53301.5,1.13867e-06,534.831,0.000608998,0.107216,1.22084e-07,6.25165e-07,0.0130145,5870,6040,2760
464869535,304693450,254,2,t,22423700,19295000,168987000000,164461000000,0.860475,8523.49,7334.25,0.027469,0.0236364,0.121037,1,9400,1500,7340
464865877,304693450,854,2,f,427295000,19564.6,169041000000,18281300,4.57871e-05,934.406,0.0427837,0.523436,2.39666e-05,0.000122728,0.273165,6700,610,7900
464869346,304693450,1111,3,f,351655000,7387.41,157830000000,5460270,2.10075e-05,739.131,0.0155273,0.430778,9.04958e-06,4.63409e-05,0.161903,7320,1120,7950
464866330,304693450,980,2,f,38132100,1236.29,14138100000,703924,3.24212e-05,569.384,0.0184601,0.0467118,1.51446e-06,7.75518e-06,0.165569,7730,6350,6330
464866554,304693450,1060,2,f,18919800,6977.81,3075600000,6038560,0.00036881,865.394,0.319166,0.0231768,8.54782e-06,4.37715e-05,0.244289,8960,4680,5970
464862510,304693450,310,1,f,117927000,19732.5,29367900000,24589700,0.000167328,1246.15,0.208516,0.144461,2.41723e-05,0.000123781,0.343546,5940,2580,5690
464862375,304693450,147,1,f,7392600,0,1874530000,0,0,0,0,0.00905593,0,0,0,0,0,0
464862774,304693450,574,1,f,320700000,5884.55,84261500000,4282230,1.83491e-05,727.708,0.0133528,0.392857,7.20857e-06,3.69135e-05,0.0965856,9090,5900,5070
464862708,304693450,494,1,f,59867100,516.702,21063100000,284561,8.63083e-06,550.726,0.00475322,0.0733372,6.32961e-07,3.24125e-06,0.0779133,8110,2550,5610
464869734,304693450,1037,3,t,103131000,100946000,1252060000000,1248280000000,0.978811,12365.8,12103.8,0.126336,0.123659,0.633228,1,9380,1720,7390
464865508,304693450,669,2,f,5990050000,185579000,2315960000000,224834000000,0.0309813,1211.52,37.5346,7.33781,0.227334,1.16413,1,9200,970,7440
464863181,304693450,772,1,f,260301000,54078.8,109665000000,42646100,0.000207755,788.593,0.163834,0.318868,6.62465e-05,0.000339233,0.199561,4720,2790,5240
464868988,304693450,926,3,f,2696780000,74113900,995400000000,245270000000,0.0274823,3309.36,90.949,3.30356,0.0907895,0.464913,1,9540,2380,8330
464863120,304693450,729,1,f,213770000,330905,70182200000,224912000,0.00154795,679.688,1.05212,0.261868,0.000405359,0.00207575,0.281899,8980,3300,1350
464863508,304693450,928,1,f,3152540000,0,1407640000000,0,0,0,0,3.86186,0,0,0,0,0,0
464865956,304693450,888,2,f,325847000,307911,99563200000,486642000,0.000944955,1580.46,1.49347,0.399162,0.00037719,0.00193151,0.576142,9550,3380,10060
464867259,304693450,165,3,f,550937000,66735.9,170777000000,52937000,0.000121132,793.232,0.0960855,0.674898,8.17515e-05,0.000418631,0.232151,8810,5660,6050
464864322,304693450,202,2,f,610916000,0,232764000000,0,0,0,0,0.748371,0,0,0,0,0,0
464867549,304693450,295,3,f,1457210000,0,498437000000,0,0,0,0,1.78508,0,0,0,0,0,0
464869015,304693450,936,3,f,3387550000,0,1306170000000,0,0,0,0,4.14975,0,0,0,0,0,0
464862575,304693450,363,1,f,203117000,1237.42,82791300000,1051850,6.09213e-06,850.041,0.00517856,0.248819,1.51584e-06,7.76225e-06,0.095331,3820,2890,5390
464862369,304693450,143,1,f,9846000,0,2943350000,0,0,0,0,0.0120614,0,0,0,0,0,0
464862640,304693450,425,1,f,287651000,28757100,325691000000,228748000000,0.0999722,7954.49,795.228,0.352372,0.0352274,0.180392,1,10010,2480,1920
464863393,304693450,879,1,f,1548400000,2605960,556809000000,1735670000,0.00168301,666.038,1.12095,1.89678,0.0031923,0.0163471,0.530881,9490,1530,4080
464867157,304693450,129,3,f,1180400000,638714,114084000000,3326120000,0.0005411,5207.54,2.8178,1.44599,0.000782424,0.00400662,1,7530,2080,5690
464869113,304693450,978,3,f,589964000,0,98358900000,0,0,0,0,0.722706,0,0,0,0,0,0
464862339,304693450,120,1,f,217446000,24010.4,53084300000,16857300,0.00011042,702.083,0.077524,0.266372,2.94128e-05,0.000150616,0.194945,4560,5140,1700
464862332,304693450,115,1,f,3266100,0,1081380000,0,0,0,0,0.00400097,0,0,0,0,0,0
464869562,304693450,567,2,t,165864000,155763000,1756730000000,1741300000000,0.939102,11179.2,10498.4,0.203183,0.19081,0.977095,1,9400,1500,7340
464862467,304693450,238,1,f,19225800,0,3314700000,0,0,0,0,0.0235516,0,0,0,0,0,0
464864089,304693450,68,2,f,282910000,4352.25,76350500000,2286690,1.53839e-05,525.405,0.00808277,0.346564,5.33151e-06,2.73014e-05,0.056099,1990,2360,6240
464869043,304693450,948,3,f,1425630000,442831,214422000000,359997000,0.000310621,812.945,0.252517,1.7464,0.000542468,0.00277785,0.651232,10010,4810,7820
464868830,304693450,844,3,f,3427570000,111647,1198500000000,67948300,3.25734e-05,608.597,0.019824,4.19877,0.000136768,0.000700359,0.198555,4430,2980,7920
464862690,304693450,475,1,f,211748000,85024.6,67521000000,53286100,0.000401536,626.714,0.251648,0.259392,0.000104155,0.000533355,0.263815,8380,3510,3210
464863677,304693450,997,1,f,223693000000,523807000,76107000000000,3186380000000,0.00234163,6083.11,14.2444,274.024,0.641664,3.28582,1,9910,3060,1500
464864603,304693450,287,2,f,3538800,4286.1,1066290000,3117120,0.00121117,727.262,0.880842,0.00433503,5.25048e-06,2.68865e-05,0.125962,5460,5100,6200
464864001,304693450,17,2,f,942571000,2150260,420420000000,2205100000,0.00228127,1025.5,2.33946,1.15465,0.00263407,0.0134885,0.431853,9210,2010,6170
464865517,304693450,671,2,f,136743000,6250960,35269200000,4622170000,0.0457131,739.434,33.8018,0.167511,0.00765742,0.0392119,0.652127,7820,270,7020
464865467,304693450,651,2,f,223959000,0,67450800000,0,0,0,0,0.274349,0,0,0,0,0,0
464868196,304693450,581,3,f,195343000,290486,53565600000,300424000,0.00148705,1034.21,1.53793,0.239295,0.000355845,0.0018222,0.473849,5290,3710,5800
