id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466700627,182031296,565,3,f,236979000,87.1781,51691500000,42629.3,3.67873e-07,488.991,0.000179886,0.290299,1.06793e-07,6.20139e-07,0.0123413,9190,770,4180
466697235,182031296,322,2,f,11165500000,461586,2531260000000,65126400,4.13404e-05,141.093,0.00583283,13.6777,0.000565442,0.00328348,0.251812,5100,2970,10030
466699395,182031296,56,3,f,3703830000,214225,779076000000,130574000,5.78388e-05,609.519,0.0352538,4.53719,0.000262426,0.00152388,0.415463,4650,5510,5010
466699848,182031296,251,3,f,550906000,5.16059,120401000000,715.206,9.36746e-09,138.59,1.29824e-06,0.67486,6.32172e-09,3.67098e-08,0.00238663,7770,2810,700
466696317,182031296,312782582,1,f,55950300,0,10890900000,0,0,0,0,0.0685391,0,0,0,0,0,0
466701682,182031296,1026,3,f,154949000,930.181,17179200000,111873,6.00313e-06,120.271,0.000722,0.189813,1.13947e-06,6.61682e-06,0.0874378,5810,2320,3550
466696431,182031296,17,2,f,942571000,40459100,210576000000,30288300000,0.0429242,748.616,32.1337,1.15465,0.0495624,0.287805,0.752775,8360,2510,5860
466701534,182031296,965,3,f,344209000,7788.98,51114000000,3426470,2.26287e-05,439.913,0.00995464,0.421656,9.5415e-06,5.54068e-05,0.203308,9460,640,6550
466696070,182031296,1061,1,f,30253500,5283650,9264120000,3592020000,0.174646,679.837,118.731,0.0370605,0.00647247,0.0375851,0.703443,7960,2630,5060
466696079,182031296,1065,1,f,21243600000,6125020,1231270000000,1097670000,0.000288323,179.21,0.0516704,26.0234,0.00750315,0.0435702,0.542839,10420,3450,4660
466694338,182031296,322,1,f,11165500000,600217,2492160000000,94713200,5.37565e-05,157.798,0.00848267,13.6777,0.000735266,0.00426963,0.304919,5310,2680,1390
466694190,182031296,194,1,f,1533550000,15797900,140050000000,6645290000,0.0103016,420.643,4.33327,1.8786,0.0193525,0.112378,0.719446,6340,6510,4390
466702537,182031296,856,3,t,2855140,2540040,16303300000,16061500000,0.889639,6323.33,5625.48,0.00349754,0.00311155,0.0180685,1,7580,2930,5990
466695642,182031296,894,1,f,606594000,67745.9,95691800000,22645000,0.000111683,334.264,0.0373315,0.743077,8.29888e-05,0.000481909,0.259552,8870,720,4590
466697330,182031296,356,2,f,6447600,22085,489251000,7937930,0.00342531,359.426,1.23114,0.00789831,2.70541e-05,0.000157101,0.285234,7100,5620,6990
466697549,182031296,453,2,f,13800300000,608793,3125630000000,88963100,4.41144e-05,146.13,0.00644645,16.9054,0.000745771,0.00433063,0.251812,5100,2970,10030
466698101,182031296,729,2,f,213770000,0,39689000000,0,0,0,0,0.261868,0,0,0,0,0,0
466696812,182031296,204,2,f,124814000,336.219,15280000000,39202.8,2.69376e-06,116.599,0.00031409,0.152897,4.11868e-07,2.39168e-06,0.0130694,2200,3730,7100
466695212,182031296,704,1,f,215940000,70008.1,41029400000,14256100,0.000324202,203.635,0.0660189,0.264526,8.57599e-05,0.000498001,0.225113,4470,5250,1800
466697723,182031296,590,2,f,413608000,91055.4,74262300000,38119700,0.000220149,418.643,0.0921639,0.506669,0.000111543,0.000647721,0.513718,7570,940,6210
466698571,182031296,943,2,f,2326660000,722.239,505837000000,46233.1,3.10419e-07,64.0136,1.9871e-05,2.85016,8.84743e-07,5.13763e-06,0.0274755,4030,1150,6730
466700042,182031296,342,3,f,2505000000,3690250,343554000000,1873040000,0.00147316,507.563,0.74772,3.06862,0.00452056,0.0262505,0.658488,7080,5040,3080
466694046,182031296,27,1,f,31907700,5354520,9176360000,3785820000,0.167813,707.031,118.649,0.0390869,0.00655929,0.0380893,0.685325,7670,3800,3180
466698994,182031296,1031,2,f,191085000,115030,7655250000,23819300,0.000601981,207.07,0.124652,0.234079,0.000140912,0.000818262,0.280149,6850,5130,7850
466696758,182031296,171,2,f,224277000,1851.18,41911700000,137695,8.25396e-06,74.3824,0.000613949,0.27474,2.26769e-06,1.31683e-05,0.0639126,2080,2320,6070
466696577,182031296,91,2,f,387754000,5.21901,39095700000,366.303,1.34596e-08,70.1862,9.44677e-07,0.474999,6.39329e-09,3.71253e-08,0.002935,11730,4180,7840
466694054,182031296,35,1,f,15952500,27662.2,1178420000,8420790,0.00173403,304.416,0.527867,0.0195418,3.38861e-05,0.000196774,0.228179,8870,3850,5600
466698303,182031296,824,2,f,354246000,14502800,27736000000,6362310000,0.0409399,438.695,17.9601,0.433951,0.0177659,0.103165,1,7480,2810,6140
466701107,182031296,802,3,f,244341000,12551000,23940700000,5883580000,0.0513666,468.775,24.0794,0.299318,0.0153749,0.0892811,0.793505,6910,3060,6390
466695184,182031296,693,1,f,210049000,875661,24695300000,421750000,0.00416884,481.637,2.00787,0.25731,0.00107268,0.00622899,0.517906,6620,6280,5480
466696373,182031296,312782640,1,f,16341300,0,3419700000,0,0,0,0,0.0200181,0,0,0,0,0,0
466699779,182031296,223,3,f,220826000,933187,11182100000,267202000,0.0042259,286.333,1.21001,0.270512,0.00114315,0.00663821,0.555043,6680,7150,5740
466701543,182031296,968,3,f,1131220000,5029.1,204812000000,382128,4.44574e-06,75.9834,0.000337803,1.38574,6.16065e-06,3.57744e-05,0.0699374,11880,4390,7450
466696552,182031296,74,2,f,89847900,559.175,16730300000,182942,6.22357e-06,327.165,0.00203613,0.110064,6.84989e-07,3.97768e-06,0.102167,8940,2050,8860
466697707,182031296,583,2,f,222730000,13743.9,33385000000,6438970,6.17064e-05,468.497,0.0289093,0.272844,1.68363e-05,9.77669e-05,0.176159,6190,5220,9490
466698120,182031296,741,2,f,60775200,18755.4,10221100000,8822990,0.000308602,470.425,0.145174,0.0744496,2.29753e-05,0.000133416,0.197421,7330,4720,6420
466702488,182031296,567,3,t,42091.2,29904.4,126508000,119684000,0.710468,4002.2,2843.44,5.15617e-05,3.66329e-05,0.000212724,0.282589,7510,2660,6440
466694661,182031296,512,1,f,23842600000,1502570,4896860000000,588962000,6.30203e-05,391.97,0.0247021,29.2072,0.00184065,0.0106885,0.517257,10050,4030,3540
466696302,182031296,312782566,1,f,44199000,0.231981,9476410000,18.0945,5.24856e-09,78,4.09388e-07,0.0541438,2.84177e-10,1.65019e-09,0.000257757,7500,1190,4070
466700960,182031296,689,3,f,27525600,665610,1714890000,288552000,0.0241815,433.516,10.4831,0.0337189,0.000815372,0.0047348,0.744071,5200,6820,4860
466695458,182031296,826,1,f,851212000,8724530,98642600000,4530210000,0.0102495,519.249,5.32207,1.04273,0.0106876,0.0620618,0.639689,4750,4800,5640
466696995,182031296,218,2,f,485878000,64507600,148713000000,63778800000,0.132765,988.702,131.265,0.5952,0.0790218,0.458873,1,7430,2860,6250
466697053,182031296,243,2,f,75636000,913.936,12093000000,314154,1.20833e-05,343.737,0.00415349,0.0926541,1.11957e-06,6.50126e-06,0.0682426,7450,3010,9520
466696608,182031296,105,2,f,66310200,22232.6,1697020000,1980280,0.000335282,89.0708,0.0298638,0.08123,2.7235e-05,0.000158151,0.190231,10020,6730,6670
466698009,182031296,694,2,f,277589000,0,47315200000,0,0,0,0,0.340046,0,0,0,0,0,0
466701223,182031296,854,3,f,854590000,54.6323,195303000000,6601.02,6.39281e-08,120.826,7.7242e-06,1.04687,6.69245e-08,3.88625e-07,0.0102348,4870,1380,8320
466698364,182031296,852,2,f,827953000,20133.8,46161300000,1120680,2.43176e-05,55.6616,0.00135355,1.01424,2.46639e-05,0.000143221,0.0331782,12320,6520,7300
466694147,182031296,127,1,f,150493000,2526590,28530300000,1451820000,0.0167888,574.616,9.64712,0.184353,0.00309507,0.0179728,0.578736,5840,4580,4740
466694271,182031296,269,1,f,68850000,833.307,9603530000,309132,1.21032e-05,370.97,0.00448994,0.0843413,1.0208e-06,5.92771e-06,0.0552638,10080,2110,3400
466697131,182031296,279,2,f,1162800,0,88778400,0,0,0,0,0.00142443,0,0,0,0,0,0
466701964,182031296,312782566,3,f,88398000,0.231981,18540200000,18.0945,2.62428e-09,78,2.04694e-07,0.108288,2.84177e-10,1.65019e-09,0.000257757,7500,1190,4070
466696764,182031296,177,2,f,9795600,0,961016000,0,0,0,0,0.0119996,0,0,0,0,0,0
466696800,182031296,197,2,f,4877100,28544,295631000,11438100,0.00585265,400.718,2.34526,0.00597445,3.49663e-05,0.000203047,0.238809,8610,4370,5750
466694840,182031296,599,1,f,75195000,1202680,12728800000,920325000,0.0159941,765.231,12.2392,0.0921139,0.00147328,0.00855521,0.608898,5850,4930,5620
466694056,182031296,36,1,f,194044000,55657.6,35565100000,11262000,0.00028683,202.345,0.0580387,0.237703,6.81805e-05,0.000395919,0.295821,4550,4720,1540
466696794,182031296,194,2,f,1533550000,29338900,146467000000,12406300000,0.0191314,422.861,8.08992,1.8786,0.0359402,0.208702,0.704131,6000,6350,7130
466702089,182031296,1100,1,t,1095.63,471.589,2837490,2447560,0.430427,5190.04,2233.93,1.34215e-06,5.77696e-07,3.35464e-06,0.160511,8080,2680,5590
466695835,182031296,965,1,f,172104000,5687.06,25245300000,2356870,3.30442e-05,414.427,0.0136944,0.210828,6.96664e-06,4.04548e-05,0.155828,9110,600,4570
466695881,182031296,990,1,f,118723000,0,28688500000,0,0,0,0,0.145435,0,0,0,0,0,0
466700092,182031296,368,3,f,73783800,14013.9,11288400000,7475300,0.000189931,533.422,0.101314,0.0903852,1.7167e-05,9.96873e-05,0.203139,7390,4640,9740
466695204,182031296,701,1,f,1111910000,14229,89219500000,3503650,1.27969e-05,246.232,0.00315102,1.36209,1.74306e-05,0.000101218,0.178291,10650,4880,4000
466699439,182031296,78,3,f,836248000,557479,4837860000,46081300,0.000666644,82.6601,0.0551048,1.0244,0.000682912,0.00396562,0.431738,9530,5400,3320
466695160,182031296,679,1,f,304778000,4405.03,17463800000,244881,1.44532e-05,55.5913,0.000803475,0.373353,5.39616e-06,3.13351e-05,0.0338658,9800,4800,5680
466699995,182031296,321,3,f,23947200,2542000,6665040000,1802870000,0.10615,709.233,75.2853,0.0293353,0.00311395,0.0180825,0.758448,7520,4360,8270
466695397,182031296,802,1,f,122170000,3686560,8476920000,1214550000,0.0301756,329.453,9.94143,0.149659,0.00451604,0.0262243,0.686574,5740,4470,4990
466701672,182031296,1022,3,f,1450180000,229004,147079000000,83219000,0.000157914,363.395,0.0573853,1.77647,0.00028053,0.00162902,0.439311,6870,4960,8590
466699879,182031296,262,3,f,1233410000,41791600,179316000000,36035700000,0.0338829,862.271,29.2163,1.51093,0.0511948,0.297284,0.996341,7090,3480,8140
466695190,182031296,695,1,f,94393700000,8888780,17275300000000,3384230000,9.41671e-05,380.73,0.0358522,115.632,0.0108888,0.0632301,0.634138,6770,7220,2910
466699339,182031296,10,3,f,2432100000,224902000,780693000000,242693000000,0.0924721,1079.11,99.7872,2.97933,0.275505,1.59983,0.999885,8140,2480,6020
466696294,182031296,312782558,1,f,31173300,0,7279570000,0,0,0,0,0.0381873,0,0,0,0,0,0
466700102,182031296,374,3,f,191243000,131839,20406100000,39445600,0.000689382,299.194,0.206259,0.234272,0.000161503,0.000937836,0.436337,8720,4340,7630
466698543,182031296,934,2,f,116343000,10526.3,14592700000,5180440,9.04761e-05,492.144,0.0445273,0.14252,1.28947e-05,7.48783e-05,0.256496,8890,6290,8830
466698999,182031296,1033,2,f,1091300000,17229.9,242099000000,1794760,1.57884e-05,104.165,0.0016446,1.33684,2.11066e-05,0.000122564,0.0688532,12710,4930,7930
466697561,182031296,466,2,f,242354000,704304,13205300000,347261000,0.0029061,493.055,1.43287,0.296883,0.000862773,0.00501005,0.557138,7310,2900,8110
466702508,182031296,695,3,t,42091.2,29904.4,126508000,119684000,0.710468,4002.2,2843.44,5.15617e-05,3.66329e-05,0.000212724,0.282589,7510,2660,6440
466695967,182031296,1022,1,f,725090000,54800.6,72055800000,16410300,7.55776e-05,299.454,0.022632,0.888236,6.71307e-05,0.000389823,0.409902,6650,4260,2900
466697525,182031296,443,2,f,425837000,285073,6987940000,49928700,0.000669443,175.143,0.117248,0.52165,0.000349215,0.00202786,0.536617,9270,2290,8280
466695149,182031296,673,1,f,9695700,76604.1,335007000,17949100,0.00790083,234.31,1.85124,0.0118772,9.384e-05,0.000544921,0.241469,8270,5660,5300
466695234,182031296,720,1,f,164333000,237.658,8367400000,10108.2,1.4462e-06,42.5323,6.15103e-05,0.201308,2.91132e-07,1.69058e-06,0.0157235,12580,4930,5010
466694915,182031296,623,1,f,24168000000,31322200,3663590000000,15889300000,0.00129602,507.286,0.657451,29.6059,0.0383697,0.22281,0.66565,4290,4730,5400
466700024,182031296,333,3,f,33420600,45.0213,4731630000,1805.36,1.34711e-06,40.1001,5.40192e-05,0.0409402,5.51511e-08,3.20258e-07,0.00877923,4470,3720,5760
466699210,182031296,1126,2,f,6718500,112978,770707000,53769000,0.0168159,475.925,8.00312,0.00823016,0.000138398,0.000803666,0.429143,7490,6270,5930
466702257,182031296,1083,2,t,154983,149586,885016000,880383000,0.965177,5885.48,5680.53,0.000189854,0.000183242,0.00106407,1,7480,2810,6140
466694554,182031296,442,1,f,220356000,40160.4,30837000000,14509900,0.000182252,361.298,0.0658474,0.269936,4.91964e-05,0.00028568,0.200379,8820,430,5290
466701226,182031296,856,3,f,9792510000,448050000,1960340000000,444800000000,0.0457544,992.747,45.4225,11.9958,0.548861,3.18719,1,7540,2940,5950
466701839,182031296,1101,3,f,590571000,0,113627000000,0,0,0,0,0.723449,0,0,0,0,0,0
466701851,182031296,1106,3,f,380110000,917.729,77282700000,199409,2.41438e-06,217.286,0.000524611,0.465634,1.12422e-06,6.52824e-06,0.029746,4590,4320,9890
466695331,182031296,772,1,f,260301000,86.9858,53178200000,5496.44,3.34174e-07,63.1878,2.11157e-05,0.318868,1.06558e-07,6.18771e-07,0.0119659,4650,2910,5170
466697635,182031296,541,2,f,1281640000,27730.6,240358000000,2718380,2.16368e-05,98.0281,0.00212101,1.57001,3.397e-05,0.000197261,0.100853,6640,4170,10700
466695920,182031296,1008,1,f,537049000,17378500,83190900000,11811100000,0.0323593,679.638,21.9926,0.657885,0.0212887,0.123622,0.7431,7140,3040,3510
466699165,182031296,1102,2,f,558433000,0,91660300000,0,0,0,0,0.68408,0,0,0,0,0,0
466699518,182031296,118,3,f,93166200,3706730,8194120000,1610880000,0.0397862,434.582,17.2904,0.114129,0.00454074,0.0263677,0.660617,7330,5760,5790
466696737,182031296,159,2,f,1686130000,357176,236921000000,173000000,0.000211831,484.354,0.102601,2.06551,0.00043754,0.00254076,0.55058,2950,5370,5910
466696701,182031296,145,2,f,730563000,344795,20338200000,66243500,0.000471958,192.124,0.0906745,0.89494,0.000422374,0.00245269,0.423862,10910,4230,6390
466695874,182031296,987,1,f,2726110000,513774,146211000000,148636000,0.000188464,289.303,0.0545232,3.33949,0.000629373,0.00365472,0.495391,10810,4190,4940
466699887,182031296,266,3,f,103160000,122057,13082200000,53029400,0.00118319,434.463,0.514051,0.126371,0.00014952,0.000868252,0.225108,5460,4470,6420
466701196,182031296,844,3,f,3427570000,1136.02,567243000000,79157.1,3.31437e-07,69.6793,2.30943e-05,4.19877,1.39163e-06,8.08106e-06,0.0313647,3700,3070,4180
466701891,182031296,1126,3,f,13437000,250521,1544320000,116846000,0.0186441,466.414,8.69587,0.0164603,0.000306888,0.00178208,0.429143,7490,6270,5930
466694536,182031296,433,1,f,98091900,5074.78,21729800000,2256680,5.17349e-05,444.685,0.0230058,0.120163,6.2166e-06,3.60993e-05,0.141256,7970,860,4280
466699472,182031296,96,3,f,529411000,1752.34,67744600000,97842.4,3.30999e-06,55.8352,0.000184814,0.648528,2.14662e-06,1.24652e-05,0.0273386,11580,5400,8150
466696270,182031296,182305705,1,f,193162000,0,47091800000,0,0,0,0,0.236624,0,0,0,0,0,0
466694622,182031296,484,1,f,139653000,1635.69,22037500000,121556,1.17125e-05,74.3148,0.000870413,0.171075,2.00372e-06,1.16354e-05,0.0393036,2090,2610,5540
466695977,182031296,1026,1,f,77474700,930.181,8655630000,111873,1.20063e-05,120.271,0.001444,0.0949065,1.13947e-06,6.61682e-06,0.0874378,5810,2320,3550
466701510,182031296,957,3,f,1980370000,8428.19,452907000000,738046,4.25587e-06,87.5687,0.000372681,2.42595,1.03245e-05,5.99537e-05,0.0503068,13140,4880,6760
466695350,182031296,780,1,f,141285000,95.8786,16989800000,14537,6.7862e-07,151.619,0.000102892,0.173074,1.17451e-07,6.8203e-07,0.00924832,7540,5780,3670
466696418,182031296,12,2,f,15424200,38969.3,1875980000,18656900,0.0025265,478.758,1.20958,0.0188946,4.77374e-05,0.000277207,0.324581,8270,5170,5750
466699771,182031296,218,3,f,973408000,95779500,229357000000,80762900000,0.098396,843.217,82.9692,1.19242,0.11733,0.681325,1,7430,2860,6250
466700335,182031296,482,3,f,308014000,4573620,10734300000,870136000,0.0148487,190.251,2.82499,0.377317,0.00560269,0.0325344,0.570543,9450,2700,3540
466700736,182031296,604,3,f,122027000,36099.7,12094500000,19234200,0.000295833,532.808,0.157622,0.149484,4.42222e-05,0.000256795,0.42905,10460,4690,5090
466699380,182031296,44,3,f,1542000000,1807.84,251822000000,240827,1.1724e-06,133.213,0.000156179,1.88894,2.2146e-06,1.286e-05,0.0359648,4060,3490,5630
466700276,182031296,450,3,f,286693000,31135.2,55265400000,3462690,0.000108601,111.215,0.012078,0.351199,3.81406e-05,0.000221479,0.105568,4880,1500,8690
466702116,182031296,158,2,t,1250260,1107210,4485770000,4367890000,0.885585,3944.96,3493.6,0.00153156,0.00135633,0.00787609,1,7770,2960,5880
466701497,182031296,951,3,f,825813000,322.234,226887000000,33444.6,3.90203e-07,103.79,4.0499e-05,1.01162,3.94737e-07,2.29221e-06,0.0235295,12290,3560,6590
466696228,182031296,1127,1,f,295491000,0.131866,50850600000,14.6936,4.46261e-10,111.429,4.97262e-08,0.361976,1.61536e-10,9.38026e-10,0.000143544,8970,3180,700
466696613,182031296,106,2,f,3254400,0,425696000,0,0,0,0,0.00398664,0,0,0,0,0,0
466695447,182031296,821,1,f,928392000,2796.01,176570000000,680006,3.01167e-06,243.206,0.000732455,1.13728,3.42511e-06,1.98893e-05,0.0588003,9240,790,4170
466699178,182031296,1109,2,f,12127500,156229,2584990000,139713000,0.0128822,894.279,11.5203,0.0148562,0.000191381,0.00111133,0.5749,5170,5690,6320
466701723,182031296,1048,3,f,1700270000,145469,49366500000,7958690,8.55564e-05,54.7104,0.00468082,2.08284,0.0001782,0.00103479,0.152017,10680,6390,5960
466694179,182031296,173,1,f,115967000,1563920,11828000000,621252000,0.0134859,397.24,5.35715,0.142059,0.0019158,0.0111249,0.53961,6120,6720,4980
466694031,182031296,15,1,f,120984000,5111690,25635000000,3937410000,0.0422508,770.276,32.5448,0.148206,0.00626182,0.0363619,0.810557,6000,4780,5440
466697507,182031296,434,2,f,450962000,19139.8,64002000000,8040820,4.24422e-05,420.109,0.0178304,0.552429,2.34463e-05,0.000136151,0.192752,7860,450,6330
466701366,182031296,909,3,f,10326700000,2292200,1449930000000,1108850000,0.000221969,483.748,0.107377,12.6501,0.00280794,0.0163055,0.678801,9780,2670,9010
466696329,182031296,312782594,1,f,37917000,0,7373850000,0,0,0,0,0.0464483,0,0,0,0,0,0
466699157,182031296,1100,2,f,675998000,84756800,250467000000,128158000000,0.12538,1512.07,189.583,0.828097,0.103827,0.602916,1,7890,2870,5790
466697299,182031296,344,2,f,205380000,16929.3,36616200000,5922520,8.24294e-05,349.837,0.0288369,0.25159,2.07384e-05,0.000120427,0.17829,4910,5150,9210
466694370,182031296,338,1,f,10008000,13175.8,542071000,1600950,0.00131652,121.507,0.159967,0.0122598,1.61403e-05,9.37255e-05,0.144148,5810,3480,5650
466696631,182031296,115,2,f,3266100,25.1922,445936000,7063.45,7.71324e-06,280.382,0.00216266,0.00400097,3.08605e-08,1.79204e-07,0.00544702,9540,3720,5910
466701379,182031296,914,3,f,2727000,5263.88,466288000,2589000,0.00193028,491.843,0.949396,0.00334058,6.44826e-06,3.74445e-05,0.094954,5390,5760,6220
466699713,182031296,190,3,f,484006000,211744,239871000,17213800,0.000437483,81.295,0.0355652,0.592907,0.000259387,0.00150624,0.372974,10820,7290,5900
466695244,182031296,725,1,f,15439500,4622.01,1310030000,1126570,0.000299363,243.741,0.0729671,0.0189134,5.66197e-06,3.28786e-05,0.119944,7480,4530,4000
466698113,182031296,735,2,f,109950000,8463.15,21855900000,473213,7.69725e-05,55.9146,0.00430388,0.134689,1.03674e-05,6.02024e-05,0.0467177,7370,3100,10750
466699373,182031296,39,3,f,2180170000,12127.2,405764000000,1381040,5.56249e-06,113.88,0.000633455,2.67071,1.48558e-05,8.62665e-05,0.0699354,4990,1510,5710
466697490,182031296,425,2,f,287651000,1781.56,47229500000,121340,6.19349e-06,68.1088,0.000421831,0.352372,2.18241e-06,1.26731e-05,0.0589087,10250,2020,9210
466695808,182031296,948,1,f,712816000,1996830,23928100000,423038000,0.00280133,211.855,0.593475,0.8732,0.00244612,0.0142044,0.570543,9450,2700,3540
466696531,182031296,66,2,f,2637000,65962.9,178606000,15514100,0.0250144,235.194,5.88324,0.00323033,8.08046e-05,0.000469226,0.384353,7930,4660,8180
466694159,182031296,145,1,f,730563000,177316,21094800000,20541700,0.000242712,115.848,0.0281176,0.89494,0.000217213,0.00126134,0.223611,11610,5520,3210
466694493,182031296,402,1,f,319438000,0,71962100000,0,0,0,0,0.391311,0,0,0,0,0,0
466698462,182031296,905,2,f,82254600,42.5323,18017800000,4750.01,5.17081e-07,111.68,5.77477e-05,0.100762,5.2102e-08,3.02552e-07,0.018813,8230,1340,9620
466700676,182031296,583,3,f,445460000,13743.9,68592000000,6438970,3.08532e-05,468.497,0.0144546,0.545689,1.68363e-05,9.77669e-05,0.176159,6190,5220,9490
466701559,182031296,973,3,f,292259000,0,61452900000,0,0,0,0,0.358017,0,0,0,0,0,0
466694141,182031296,121,1,f,11001600,0,1612280000,0,0,0,0,0.013477,0,0,0,0,0,0
466695327,182031296,771,1,f,8484380000,3652240,457865000000,797329000,0.000430467,218.312,0.0939761,10.3934,0.00447399,0.0259801,0.542839,10420,3450,4660
466701188,182031296,842,3,f,1365950000,168362000,528050000000,185868000000,0.123256,1103.98,136.072,1.67329,0.206244,1.19764,0.976333,9970,1420,6430
466696321,182031296,312782586,1,f,20585700,0,4551530000,0,0,0,0,0.0252175,0,0,0,0,0,0
466698209,182031296,784,2,f,1764760000,2122060,22274800000,394743000,0.00120246,186.019,0.223681,2.16183,0.00259952,0.0150952,0.55063,6990,4360,8370
466699026,182031296,1045,2,f,46372500,0,7171540000,0,0,0,0,0.0568063,0,0,0,0,0,0
466701063,182031296,765,3,f,55918800,312.492,3274150000,19484,5.58831e-06,62.3505,0.000348434,0.0685005,3.82802e-07,2.2229e-06,0.0266885,11360,5300,7480
466696719,182031296,153,2,f,374736000,213993,7661180000,17652700,0.000571051,82.4917,0.047107,0.459051,0.000262142,0.00152224,0.214028,11860,5180,7970
466695297,182031296,754,1,f,1708760000,160697,109946000000,63222600,9.40429e-05,393.429,0.0369992,2.09323,0.000196853,0.00114311,0.435968,4440,6780,4990
466701650,182031296,1014,3,f,451541000,105892000,240879000000,149687000000,0.234514,1413.58,331.503,0.553137,0.129718,0.753264,1,7490,3520,8370
466698275,182031296,810,2,f,129384000,16.2745,22621900000,1337.64,1.25785e-07,82.1922,1.03385e-05,0.158495,1.99363e-08,1.15769e-07,0.00489964,4510,2950,6300
466702472,182031296,503,3,t,1349530,368756,1194760000,725628000,0.273248,1967.77,537.69,0.00165317,0.000451726,0.00262314,0.630614,8090,2820,5940
466694574,182031296,451,1,f,116788000,985.621,19752700000,394110,8.43937e-06,399.859,0.00337456,0.143066,1.20739e-06,7.0112e-06,0.0620741,6970,6480,2780
466694595,182031296,466,1,f,242354000,128593,17253400000,49485900,0.000530598,384.828,0.204189,0.296883,0.000157526,0.00091474,0.351131,7350,3040,3090
466700370,182031296,501,3,f,99547200,0,21003800000,0,0,0,0,0.121945,0,0,0,0,0,0
466701506,182031296,954,3,f,307440000,37509.5,63563500000,20884700,0.000122006,556.783,0.0679309,0.376614,4.59492e-05,0.000266823,0.407654,8080,3310,1510
466695903,182031296,1002,1,f,1028330000,66373.3,228975000000,29557200,6.45448e-05,445.318,0.028743,1.2597,8.13074e-05,0.000472145,0.40898,8090,3310,1510
466702233,182031296,967,2,t,1250260,1107210,4485770000,4367890000,0.885585,3944.96,3493.6,0.00153156,0.00135633,0.00787609,1,7770,2960,5880
466695697,182031296,907,1,f,118958000,115105,17021300000,60598800,0.000967603,526.467,0.509412,0.145724,0.000141003,0.000818794,0.373019,6410,4350,5420
466698969,182031296,1023,2,f,335030000,0,81200800000,0,0,0,0,0.410411,0,0,0,0,0,0
466697105,182031296,269,2,f,68850000,222.404,10124700000,12009.6,3.23027e-06,53.9991,0.000174431,0.0843413,2.72445e-07,1.58207e-06,0.0115779,10350,2230,9030
466702013,182031296,312782620,3,f,152593000,2391.35,33559400000,1547980,1.56714e-05,647.324,0.0101445,0.186927,2.9294e-06,1.70108e-05,0.223632,7970,1680,2740
466695342,182031296,776,1,f,4597310000,1203450,192189000000,194285000,0.000261772,161.44,0.0422606,5.6317,0.00147422,0.0085607,0.521607,8820,2000,2850
466696159,182031296,1098,1,f,158028000,0,12145800000,0,0,0,0,0.193585,0,0,0,0,0,0
466696642,182031296,119,2,f,719536000,55522.4,113270000000,10523800,7.71642e-05,189.542,0.0146258,0.881431,6.80149e-05,0.000394957,0.308975,4500,5050,9720
466702136,182031296,313,2,t,148283000,131626000,854137000000,842361000000,0.887666,6399.65,5680.75,0.181647,0.161242,0.93632,1,7880,2870,5800
466694751,182031296,565,1,f,118490000,87.1781,26735400000,42629.3,7.35745e-07,488.991,0.000359773,0.14515,1.06793e-07,6.20139e-07,0.0123413,9190,770,4180
466694121,182031296,105,1,f,66310200,5607.04,1990450000,555216,8.45577e-05,99.0213,0.00837302,0.08123,6.86862e-06,3.98855e-05,0.161303,9860,6660,4570
466700108,182031296,377,3,f,130779000,0,22511900000,0,0,0,0,0.160204,0,0,0,0,0,0
466694296,182031296,290,1,f,3088060000,42570700,342089000000,20113800000,0.0137856,472.479,6.5134,3.78287,0.0521492,0.302826,0.744309,7560,4490,3660
466700348,182031296,485,3,f,22883400000,684448,3953450000000,316841000,2.99103e-05,462.915,0.0138459,28.0321,0.000838449,0.0048688,0.494968,5350,2600,7570
466701720,182031296,1047,3,f,727987000,0,203581000000,0,0,0,0,0.891784,0,0,0,0,0,0
466698864,182031296,987,2,f,2726110000,1235910,145990000000,402612000,0.000453361,325.761,0.147687,3.33949,0.00151399,0.00879164,0.519166,8920,6600,6740
466699587,182031296,143,3,f,19692000,0,1480240000,0,0,0,0,0.0241227,0,0,0,0,0,0
466694969,182031296,645,1,f,9046730000,993746,2105370000000,529119000,0.000109846,532.45,0.0584874,11.0822,0.00121734,0.00706899,0.517257,10050,4030,3540
466694015,182031296,4,1,f,2515060000,3647620,457295000000,1631300000,0.00145031,447.222,0.648612,3.08095,0.00446834,0.0259473,0.549447,10950,1360,4350
466695844,182031296,969,1,f,176205000,5042.94,31623200000,567353,2.86198e-05,112.504,0.00321985,0.215851,6.1776e-06,3.58728e-05,0.10983,2360,3920,5510
466698135,182031296,752,2,f,959182000,170991,2713960000,12921500,0.000178267,75.5685,0.0134714,1.175,0.000209463,0.00121634,0.342242,10330,3890,6720
466698452,182031296,902,2,f,100448000,0,18219100000,0,0,0,0,0.123049,0,0,0,0,0,0
466694892,182031296,616,1,f,132114000,155069,9201110000,41217700,0.00117376,265.802,0.311987,0.161839,0.00018996,0.00110308,0.344666,10140,2980,4680
