id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466234613,266840498,721,1,f,429577000,362.052,55861800000,40402,8.42809e-07,111.592,9.40505e-05,0.526232,4.43513e-07,7.73216e-06,0.0204084,10120,1210,3920
466235269,266840498,608,2,f,71441100,55420.9,6518840000,14636400,0.000775756,264.096,0.204874,0.0875153,6.78906e-05,0.0011836,0.304383,3670,4250,6840
466235304,266840498,656,2,f,844659000,181176,92984900000,36528700,0.000214497,201.619,0.0432467,1.03471,0.000221941,0.0038693,0.680987,2560,1760,6440
466236331,266840498,1105,3,f,175046000,40345.5,14311700000,9397700,0.000230485,232.93,0.0536869,0.214432,4.94232e-05,0.00086164,0.307673,6740,6240,8370
466236263,266840498,1000,3,f,560162000,384095,1378220000,35046300,0.000685686,91.2439,0.0625646,0.686198,0.000470516,0.00820294,0.645674,10530,6530,7480
466236368,266840498,312782590,3,f,135740000,6.36753,19350300000,1489.94,4.69098e-08,233.99,1.09764e-05,0.166281,7.80022e-09,1.35988e-07,0.00244299,9300,2570,9490
466235233,266840498,541,2,f,1281640000,343063,116365000000,58180500,0.000267675,169.591,0.0453952,1.57001,0.000420253,0.00732664,0.280013,9370,2770,10400
466235226,266840498,528,2,f,23074300000,1193210,2160820000000,286799000,5.17119e-05,240.358,0.0124294,28.266,0.00146169,0.0254829,0.655842,11640,5470,9790
466236396,266840498,1129,1,t,3022480,644689,2089020000,1618840000,0.213298,2511.04,535.6,0.00370253,0.000789744,0.0137683,0.902972,6420,5630,5400
466235365,266840498,755,2,f,232628000,552.49,23570100000,91657,2.375e-06,165.898,0.000394008,0.284969,6.768e-07,1.17993e-05,0.0333237,6430,4180,10440
466234254,266840498,131,1,f,288920000,1449.07,29275400000,304023,5.01549e-06,209.805,0.00105228,0.353927,1.77512e-06,3.09472e-05,0.0961838,7790,5100,1970
466234476,266840498,494,1,f,59867100,12930.7,2907810000,2127280,0.00021599,164.514,0.0355333,0.0733372,1.58401e-05,0.000276155,0.1715,8680,2540,3830
466236104,266840498,767,3,f,2701420000,1224.78,378832000000,325723,4.53382e-07,265.945,0.000120575,3.30924,1.50035e-06,2.6157e-05,0.052439,3700,2450,6250
466234312,266840498,225,1,f,276808000,11.6368,2735210000,2159.64,4.20392e-08,185.587,7.80194e-06,0.339089,1.4255e-08,2.48521e-07,0.00305962,12000,4610,4720
466235323,266840498,687,2,f,826108000,83476.7,112921000000,19089900,0.000101048,228.686,0.0231083,1.01198,0.000102259,0.00178277,0.225434,8030,1860,6470
466235859,266840498,344,3,f,410760000,106993,45103800000,24289700,0.000260476,227.021,0.0591336,0.503181,0.000131067,0.002285,0.24895,5880,5200,9630
466235645,266840498,312782636,2,f,170521000,44807,14409800000,7931950,0.000262765,177.025,0.0465159,0.208888,5.48886e-05,0.000956923,0.141138,9430,3270,10150
466235754,266840498,178,3,f,363778000,34774.1,9647250000,5636450,9.55915e-05,162.088,0.0154942,0.445628,4.25983e-05,0.000742654,0.170014,7520,3990,8200
466234741,266840498,930,1,f,184288000,32544,5261750000,6229100,0.000176593,191.406,0.0338008,0.225753,3.98664e-05,0.000695026,0.215463,7470,3400,5260
466235321,266840498,681,2,f,37961100,18631.4,399393000,3680050,0.000490801,197.519,0.0969426,0.0465023,2.28234e-05,0.000397901,0.253586,8160,5400,5780
466235797,266840498,250,3,f,482553000,35146.5,25016600000,6614810,7.28344e-05,188.207,0.0137079,0.591127,4.30544e-05,0.000750606,0.167067,4810,3530,6170
466236348,266840498,10703,3,f,3610060000,342491,376939000000,63189800,9.48712e-05,184.501,0.0175038,4.42233,0.000419551,0.00731442,0.343836,8830,4340,3230
466234640,266840498,774,1,f,173773000,0,19397000000,0,0,0,0,0.212872,0,0,0,0,0,0
466236167,266840498,869,3,f,41522400,522.235,4393650000,100493,1.25772e-05,192.429,0.00242021,0.0508649,6.39737e-07,1.11531e-05,0.0516343,10010,2140,9320
466236096,266840498,752,3,f,1918310000,409018,1806400000,38880900,0.000213218,95.059,0.0202682,2.34994,0.000501047,0.00873521,0.4645,10360,4060,6920
466234228,266840498,88,1,f,352210000,514006,27040700000,166786000,0.00145938,324.482,0.473541,0.431457,0.000629658,0.0109774,0.376966,6340,6040,5160
466234675,266840498,835,1,f,1403490000,394719,74716200000,76929600,0.000281241,194.897,0.0548131,1.71927,0.000483531,0.00842983,0.389695,5090,7120,4690
466236281,266840498,1023,3,f,670059000,71.8374,93077600000,14878.8,1.07211e-07,207.117,2.22052e-05,0.820822,8.80008e-08,1.5342e-06,0.0138791,8630,3400,10330
466236184,266840498,897,3,f,250607000,274928,27734800000,48499900,0.00109705,176.41,0.19353,0.306993,0.000336787,0.0058715,0.423496,4580,4370,1430
466236426,266840498,1097,2,t,97459500,40364900,119642000000,106610000000,0.414171,2641.17,1093.89,0.119388,0.049447,0.862055,1,6210,5760,5830
466234474,266840498,491,1,f,251901000,18059.4,5080690000,4743160,7.16924e-05,262.643,0.0188295,0.308579,2.21227e-05,0.000385686,0.160761,8250,6330,5280
466234690,266840498,854,1,f,427295000,393.158,50843800000,63945.8,9.20109e-07,162.647,0.000149653,0.523436,4.81618e-07,8.39649e-06,0.0203206,5730,1120,3420
466234552,266840498,630,1,f,214813000,0,30612800000,0,0,0,0,0.263146,0,0,0,0,0,0
466234936,266840498,35,2,f,15952500,0,283016000,0,0,0,0,0.0195418,0,0,0,0,0,0
466235112,266840498,329,2,f,2784240000,58871.1,423094000000,8863580,2.11444e-05,150.559,0.00318349,3.41069,7.21171e-05,0.00125728,0.148824,6360,990,8800
466235526,266840498,996,2,f,275957000,263066,32073300000,43366000,0.000953287,164.848,0.157148,0.338047,0.000322256,0.00561819,0.357202,4510,4900,9750
466235145,266840498,377,2,f,65389500,4004.87,5974010000,925998,6.12464e-05,231.218,0.0141613,0.0801021,4.90597e-06,8.55302e-05,0.0928921,10070,2300,9050
466235750,266840498,170,3,f,650601000,14216.9,30380300000,2524680,2.18519e-05,177.584,0.00388054,0.796986,1.74157e-05,0.000303623,0.112084,6960,2860,3630
466234953,266840498,67,2,f,24652800,1749.36,260883000,257898,7.09599e-05,147.424,0.0104612,0.0301997,2.14297e-06,3.73603e-05,0.0362344,7990,4460,6020
466234887,266840498,182305713,1,f,31237200,0,1592500000,0,0,0,0,0.0382656,0,0,0,0,0,0
466234548,266840498,623,1,f,24168000000,3059810,2012940000000,626797000,0.000126606,204.848,0.0259349,29.6059,0.00374827,0.0653469,0.564577,5270,7120,4550
466234876,266840498,1129,1,f,16928900000,15002200,705661000000,4592920000,0.000886189,306.151,0.271307,20.7379,0.0183777,0.320394,0.98936,6320,5640,5420
466234285,266840498,178,1,f,181889000,14660.5,5202350000,2300200,8.06013e-05,156.898,0.0126462,0.222814,1.79591e-05,0.000313097,0.160819,7110,3210,3170
466234755,266840498,946,1,f,331878000,374156,16467400000,64394700,0.00112739,172.107,0.194032,0.40655,0.000458341,0.00799067,0.341639,6870,5460,5390
466235261,266840498,596,2,f,476301000,589406,17118500000,99762300,0.00123747,169.259,0.209452,0.583468,0.000722022,0.0125877,0.473469,5140,7090,6710
466235636,266840498,312782598,2,f,6194700,1119.61,491192000,216587,0.000180737,193.448,0.0349633,0.00758851,1.37153e-06,2.39111e-05,0.0727687,9230,2540,9220
466235062,266840498,250,2,f,241276000,32267.9,10883800000,6216840,0.000133738,192.663,0.0257664,0.295564,3.95282e-05,0.000689131,0.167067,4810,3530,6170
466234372,266840498,321,1,f,11973600,5545.47,585191000,872233,0.000463142,157.287,0.0728463,0.0146677,6.79321e-06,0.000118432,0.114071,7710,4640,3160
466234494,266840498,531,1,f,51054300,134780,2843410000,32507800,0.00263994,241.191,0.636729,0.0625415,0.000165106,0.00287844,0.264226,7800,2830,5440
466235703,266840498,100,3,f,317722000,160771,19432800000,28947100,0.000506012,180.052,0.0911085,0.389209,0.000196945,0.00343351,0.334345,8540,5830,5730
466236229,266840498,952,3,f,1635150000,454297,119412000000,90759400,0.000277832,199.78,0.0555052,2.00306,0.000556514,0.00970222,0.259558,4000,5450,8190
466235482,266840498,936,2,f,1693770000,12190.4,165402000000,1730020,7.1972e-06,141.916,0.0010214,2.07487,1.49333e-05,0.000260345,0.123796,11990,1280,6980
466235788,266840498,235,3,f,442751000,203713,950537000,14643700,0.000460107,71.8837,0.0330742,0.54237,0.000249549,0.00435061,0.717413,12460,6780,7340
466234412,266840498,378,1,f,2634840000,1069660,386099000000,191963000,0.000405969,179.461,0.0728558,3.22768,0.00131034,0.0228443,0.522392,5100,3300,1220
466235628,266840498,312782566,2,f,44199000,21912.2,5892080000,5898920,0.000495761,269.208,0.133463,0.0541438,2.68424e-05,0.000467968,0.198907,7450,1130,7360
466234823,266840498,1039,1,f,30308400,25425.6,163988000,3105280,0.000838897,122.132,0.102456,0.0371278,3.11464e-05,0.000543003,0.309665,12940,5180,5560
466236283,266840498,1026,3,f,154949000,11604.4,7396720000,4289460,7.48913e-05,369.642,0.027683,0.189813,1.42153e-05,0.000247829,0.451143,7000,1340,7450
466236388,266840498,181,1,t,81.8234,0,15750.4,0,0,0,0,1.00234e-07,0,0,0,0,0,0
466235588,266840498,1092,2,f,58385700,25526,1632770000,4948220,0.000437195,193.85,0.0847505,0.0715225,3.12693e-05,0.000545146,0.340572,6090,4080,7110
466234597,266840498,697,1,f,244893000,2985.9,276265000,223461,1.21927e-05,74.8388,0.000912486,0.299994,3.65773e-06,6.37685e-05,0.129729,10210,6630,5590
466236084,266840498,725,3,f,30879000,0,606787000,0,0,0,0,0.0378268,0,0,0,0,0,0
466235826,266840498,298,3,f,301981000,110765,6000080000,15057700,0.000366796,135.942,0.0498631,0.369926,0.000135688,0.00236556,0.389695,5090,7120,4690
466234920,266840498,8,2,f,200508000000,240754000,16694600000000,72355600000,0.00120072,300.538,0.360861,245.623,0.294923,5.14166,1,6990,7360,5720
466234294,266840498,194,1,f,1533550000,617002,41216400000,119691000,0.000402336,193.987,0.078048,1.8786,0.000755827,0.013177,0.586451,6520,6510,4810
466234370,266840498,319,1,f,487648000,23273.6,42726500000,4293540,4.77263e-05,184.481,0.0088046,0.597369,2.85102e-05,0.000497044,0.127768,7220,6030,2940
466236237,266840498,965,3,f,344209000,9634.96,29114800000,1720040,2.79916e-05,178.52,0.00499707,0.421656,1.18028e-05,0.000205769,0.115294,7730,280,6910
466234572,266840498,661,1,f,364604000,124499,2048290000,15351000,0.000341464,123.302,0.0421033,0.446639,0.000152511,0.00265887,0.392755,10510,6710,4300
466235613,266840498,1139,2,f,102729000,90.4676,9294440000,18482.5,8.80646e-07,204.3,0.000179916,0.125843,1.10823e-07,1.93207e-06,0.0401675,6130,6510,7650
466236238,266840498,966,3,f,411149000,75041.9,26156100000,15343600,0.000182518,204.468,0.037319,0.503657,9.19263e-05,0.00160263,0.184449,6240,6440,8780
466234379,266840498,330,1,f,8700300,0,379268000,0,0,0,0,0.0106579,0,0,0,0,0,0
466235139,266840498,368,2,f,36891900,7084.25,2580800000,1207240,0.000192027,170.412,0.0327238,0.0451926,8.67821e-06,0.000151295,0.100452,8590,4230,10060
466234910,266840498,312782636,1,f,170521000,89.9132,14390300000,12947.5,5.27284e-07,144,7.5929e-05,0.208888,1.10144e-07,1.92023e-06,0.00957326,9460,2460,1280
466235689,266840498,68,3,f,565819000,46031.5,43844000000,6961090,8.13538e-05,151.224,0.0123027,0.693129,5.63886e-05,0.000983074,0.189348,1880,2480,6920
466236284,266840498,1027,3,f,160177000,5191.65,17234800000,939916,3.2412e-05,181.044,0.005868,0.196216,6.35977e-06,0.000110876,0.0814426,8870,2900,10580
466234867,266840498,1113,1,f,38918700,1314.86,1548560000,227816,3.37848e-05,173.262,0.00585363,0.0476754,1.6107e-06,2.80808e-05,0.0632856,6260,4200,5300
466235479,266840498,933,2,f,820919000,571112,3773390000,72922600,0.000695698,127.685,0.0888305,1.00563,0.000699612,0.012197,0.386933,9320,5410,6960
466236236,266840498,962,3,f,2937140000,6924.99,385897000000,1198040,2.35773e-06,173.002,0.000407893,3.598,8.48311e-06,0.000147894,0.104397,2410,2270,7670
466234680,266840498,841,1,f,128419000,10124.7,50245600,507802,7.88407e-05,50.155,0.00395425,0.157314,1.24027e-05,0.000216228,0.145604,9540,7000,5570
466234325,266840498,246,1,f,192125000,177529,3953460000,37480300,0.000924032,211.121,0.195083,0.235353,0.000217474,0.00379141,0.512637,9040,4430,3890
466236135,266840498,819,3,f,59992200,209581,4046770000,37159600,0.00349347,177.305,0.619408,0.0734904,0.000256736,0.00447592,0.446052,5490,2210,6410
466234459,266840498,460,1,f,16034400,10088.1,342066000,2078270,0.000629155,206.012,0.129613,0.0196421,1.2358e-05,0.000215447,0.173276,10510,4290,4670
466234361,266840498,304,1,f,239686000,0,31389800000,0,0,0,0,0.293616,0,0,0,0,0,0
466235173,266840498,427,2,f,281031000,155450,18684200000,27782900,0.00055314,178.726,0.0988605,0.344263,0.000190426,0.00331987,0.370059,8960,3900,10320
466236168,266840498,872,3,f,116622000,230010,4037400000,47361300,0.00197227,205.91,0.40611,0.142862,0.000281762,0.00491221,0.264557,10200,3660,5700
466236195,266840498,909,3,f,10326700000,5504060,555434000000,960978000,0.000532996,174.594,0.0930581,12.6501,0.00674248,0.117548,0.356445,10210,4260,9690
466234363,266840498,307,1,f,289374000,28129.2,625501000,2371940,9.72069e-05,84.3231,0.00819678,0.354484,3.44582e-05,0.000600742,0.168805,11070,6970,5670
466235151,266840498,385,2,f,3329310000,216954,407801000000,45014100,6.5165e-05,207.482,0.0135206,4.0784,0.000265769,0.00463339,0.298709,9810,970,8350
466235197,266840498,467,2,f,1451950000,17688800,86541300000,5001870000,0.0121828,282.77,3.44493,1.77864,0.0216688,0.377772,1,6320,5760,5900
466236212,266840498,932,3,f,514742000,151563,736358000,19483100,0.000294445,128.548,0.0378502,0.630559,0.000185665,0.00323687,0.379198,8520,4920,6870
466235087,266840498,292,2,f,33059700,4059.18,1286450000,741988,0.000122783,182.793,0.0224439,0.0404981,4.97249e-06,8.66899e-05,0.0724259,6270,6500,7630
466236434,266840498,118,3,t,68391.1,8553.22,17258900,5946980,0.125063,695.292,86.9555,8.37791e-05,1.04777e-05,0.000182667,0.341108,6420,5970,5800
466234202,266840498,35,1,f,15952500,0,237646000,0,0,0,0,0.0195418,0,0,0,0,0,0
466234191,266840498,15,1,f,120984000,158931,7557370000,32727100,0.00131365,205.92,0.270507,0.148206,0.00019469,0.00339421,0.231196,6070,4470,5600
466234217,266840498,64,1,f,71051400,3911.73,7144040000,499564,5.50549e-05,127.709,0.00703102,0.087038,4.79187e-06,8.3541e-05,0.0856611,6260,3500,4960
466236164,266840498,863,3,f,379701000,349562,777732000,31379700,0.000920623,89.7688,0.0826432,0.465134,0.000428213,0.00746542,0.645674,10530,6530,7480
466235193,266840498,460,2,f,16034400,165499,481506000,37656800,0.0103215,227.535,2.3485,0.0196421,0.000202736,0.00353449,0.417943,10680,3980,6540
466234237,266840498,105,1,f,66310200,0,153132000,0,0,0,0,0.08123,0,0,0,0,0,0
466235528,266840498,998,2,f,162446000,17169.5,12235100000,4936830,0.000105693,287.536,0.0303905,0.198997,2.10326e-05,0.00036668,0.269574,5810,6050,8190
466236053,266840498,678,3,f,363321000,0,57470700000,0,0,0,0,0.445068,0,0,0,0,0,0
466235660,266840498,15,3,f,241969000,1420770,16568200000,329649000,0.00587171,232.022,1.36236,0.296412,0.00174044,0.0303427,0.508576,5740,4840,6060
466234304,266840498,210,1,f,14751000,93.3911,212838000,13427,6.33117e-06,143.772,0.000910245,0.01807,1.14404e-07,1.99451e-06,0.0147963,8060,6040,4790
466234236,266840498,104,1,f,1205800000,149273,186044000000,28181100,0.000123796,188.789,0.0233713,1.4771,0.00018286,0.00318796,0.481535,4390,4690,1650
466235214,266840498,503,2,f,183317000,155443,7852790000,27609700,0.000847945,177.619,0.150611,0.224564,0.000190418,0.00331972,0.318482,7890,3380,6370
466235775,266840498,214,3,f,578885000,14240.8,4891530000,1249230,2.46003e-05,87.7219,0.00215799,0.709135,1.7445e-05,0.000304134,0.25602,8950,4440,6510
466235871,266840498,363,3,f,406235000,60369.6,55963500000,17072600,0.000148608,282.8,0.0420263,0.497638,7.39528e-05,0.00128929,0.271637,3400,2930,6380
466235970,266840498,542,3,f,529171000,109912,40177200000,19085900,0.000207706,173.647,0.0360675,0.648235,0.000134642,0.00234734,0.275945,6810,810,5710
466235325,266840498,689,2,f,13762800,52638.4,179591000,8240580,0.00382469,156.551,0.598757,0.0168594,6.4482e-05,0.00112417,0.297687,5220,6970,6560
466235549,266840498,1026,2,f,77474700,11604.4,4218580000,4289460,0.000149783,369.642,0.055366,0.0949065,1.42153e-05,0.000247829,0.451143,7000,1340,7450
466234778,266840498,977,1,f,135130000,912.068,12107800000,178005,6.74958e-06,195.166,0.00131729,0.165534,1.11728e-06,1.94786e-05,0.0893182,7820,4090,1300
466236258,266840498,991,3,f,5569270000,4600600,73989800000,755979000,0.000826068,164.322,0.135741,6.82236,0.00563573,0.0982528,0.61796,5910,5190,6750
466235897,266840498,402,3,f,638876000,16028.5,78938900000,2316260,2.50887e-05,144.509,0.00362553,0.782623,1.9635e-05,0.000342314,0.127012,8460,1220,1950
466236148,266840498,840,3,f,5448470000,2200780,133235000000,435105000,0.000403926,197.705,0.0798583,6.67437,0.00269596,0.047001,0.481995,2240,5720,6930
466235059,266840498,246,2,f,192125000,1653940,4289560000,313034000,0.00860867,189.266,1.62933,0.235353,0.00202607,0.0353224,0.578124,8940,4390,7310
466234223,266840498,74,1,f,89847900,0.18893,10265100000,3.40075,2.10278e-09,18,3.785e-08,0.110064,2.3144e-10,4.0349e-09,0.000168527,8430,1920,2440
466234591,266840498,690,1,f,73858500,0,587609000,0,0,0,0,0.0904767,0,0,0,0,0,0
466235894,266840498,397,3,f,58861800,4962.8,165384000,860669,8.43127e-05,173.424,0.0146219,0.0721057,6.07943e-06,0.000105988,0.100806,8910,5010,5880
466234606,266840498,706,1,f,35976600,310.557,2448820000,44788.6,8.63219e-06,144.22,0.00124494,0.0440713,3.80432e-07,6.63241e-06,0.0243319,7570,2610,5020
466235455,266840498,903,2,f,41083200,728.366,534599000,87454.9,1.77291e-05,120.07,0.00212873,0.0503269,8.92249e-07,1.55554e-05,0.0726717,12710,4750,7130
466235944,266840498,491,3,f,503802000,91248.6,10544400000,20271500,0.00018112,222.157,0.040237,0.617157,0.000111779,0.00194875,0.316532,7950,6430,6450
466234219,266840498,67,1,f,24652800,0,185843000,0,0,0,0,0.0301997,0,0,0,0,0,0
466234290,266840498,187,1,f,373317000,0,59027200000,0,0,0,0,0.457314,0,0,0,0,0,0
466235964,266840498,531,3,f,102109000,316871,6485430000,76128300,0.00310328,240.25,0.745562,0.125083,0.000388168,0.00676727,0.409823,8020,2900,5840
466234400,266840498,361,1,f,527210000,15677.1,52719300000,2630340,2.9736e-05,167.782,0.00498916,0.645832,1.92045e-05,0.000334809,0.124815,6860,320,4500
466236404,266840498,141,2,t,3909230,1409680,3387080000,2732550000,0.360602,1938.43,699.001,0.00478881,0.00172685,0.0301058,1,6190,5860,5900
466235016,266840498,171,2,f,224277000,352085,25223900000,93538200,0.00156986,265.67,0.417065,0.27474,0.000431304,0.00751931,0.33704,3650,2990,5720
466234408,266840498,372,1,f,4401900,0,84479100,0,0,0,0,0.00539233,0,0,0,0,0,0
466234435,266840498,421,1,f,67813200,1484.66,6877250000,247156,2.18933e-05,166.474,0.00364466,0.0830712,1.8187e-06,3.17071e-05,0.0499429,8820,1200,2060
466235163,266840498,406,2,f,152916000,212449,4625890000,46327600,0.00138932,218.064,0.30296,0.187322,0.00026025,0.00453717,0.530327,7460,4900,5930
466236448,266840498,571,3,t,4252580,853243,1771170000,1064630000,0.200641,1247.75,250.35,0.00520941,0.00104522,0.0182223,0.958271,6520,5420,5970
466236244,266840498,973,3,f,292259000,0.092708,35688700000,17.0652,3.17212e-10,184.075,5.83907e-08,0.358017,1.13567e-10,1.97992e-09,4.64278e-05,9610,1630,9330
466235373,266840498,772,2,f,260301000,71301,39305100000,16170300,0.000273918,226.789,0.0621215,0.318868,8.73437e-05,0.00152274,0.261156,4380,2590,6330
466235855,266840498,339,3,f,7292990000,506199,626507000000,101466000,6.9409e-05,200.447,0.0139128,8.93392,0.000620094,0.0108107,0.417943,10680,3980,6540
466234988,266840498,131,2,f,288920000,63730,27358600000,14799900,0.00022058,232.227,0.0512248,0.353927,7.80693e-05,0.00136105,0.307083,7110,5540,9390
466235130,266840498,353,2,f,1625540000,287052,244272000000,43478400,0.000176589,151.465,0.0267471,1.99128,0.000351639,0.00613043,0.485026,5110,3000,10060
466234521,266840498,588,1,f,246776000,22330.4,33338000000,4804930,9.04884e-05,215.174,0.0194708,0.302301,2.73547e-05,0.0004769,0.121149,5200,2040,5670
466234943,266840498,46,2,f,121939000,125223,1241800000,19694600,0.00102693,157.277,0.161512,0.149376,0.000153398,0.00267432,0.275404,6410,4950,6160
466235266,266840498,603,2,f,634974000,726.141,879893000,103431,1.14358e-06,142.439,0.00016289,0.777844,8.89523e-07,1.55079e-05,0.0562038,5330,3540,6100
466235643,266840498,312782628,2,f,482602000,233252,46165500000,42083600,0.000483321,180.421,0.0872013,0.591188,0.000285733,0.00498145,0.540082,9550,3210,10480
466234734,266840498,920,1,f,1760560000,270723,197586000000,52533500,0.000153771,194.049,0.029839,2.15669,0.000331636,0.0057817,0.310088,10620,3010,4790
466234941,266840498,42,2,f,153248000,70371.4,9457820000,13708700,0.000459198,194.804,0.0894538,0.187729,8.62049e-05,0.00150289,0.254744,8730,2990,6460
466235028,266840498,194,2,f,1529300000,37180400,54473300000,9693110000,0.024312,260.705,6.33825,1.8734,0.045546,0.794045,0.943175,6190,5750,6050
466234326,266840498,247,1,f,3961690000,96187,532876000000,15051200,2.42793e-05,156.478,0.00379917,4.85307,0.000117829,0.00205422,0.229139,6980,2280,1070
466235249,266840498,577,2,f,212135000,0,36891200000,0,0,0,0,0.259866,0,0,0,0,0,0
466236424,266840498,1009,2,t,292496,29670,42905800,13735000,0.101437,462.927,46.958,0.000358307,3.63457e-05,0.000633648,0.279421,5830,5310,6160
466234528,266840498,598,1,f,36933300,1098.48,2529170000,147640,2.97424e-05,134.403,0.00399748,0.0452433,1.34564e-06,2.34598e-05,0.133535,6960,4050,1730
466234972,266840498,106,2,f,3254400,10558,89861700,1931810,0.00324423,182.971,0.593599,0.00398664,1.29336e-05,0.000225482,0.187717,11250,5450,7120
466234380,266840498,331,1,f,377554000,78322.8,8793650000,15184300,0.000207448,193.868,0.0402175,0.462503,9.59454e-05,0.0016727,0.243264,7690,6060,5380
466235502,266840498,962,2,f,1468570000,4041.06,191520000000,738953,2.7517e-06,182.861,0.000503178,1.799,4.9503e-06,8.6303e-05,0.104397,2410,2270,7670
466236043,266840498,662,3,f,63788400,12.3778,4923830000,2761.79,1.94044e-07,223.125,4.32962e-05,0.0781408,1.51628e-08,2.64347e-07,0.00696177,5120,4520,9190
466235990,266840498,587,3,f,27295200,4232.65,377196000,635321,0.000155069,150.1,0.0232759,0.0334366,5.185e-06,9.03947e-05,0.21336,8420,3860,5730
466235560,266840498,1044,2,f,19390500,10669.3,423841000,1684450,0.000550235,157.878,0.0868699,0.0237534,1.30699e-05,0.00022786,0.161652,8360,4460,7790
466235067,266840498,257,2,f,81564300,20467.1,9317560000,5778040,0.000250932,282.308,0.0708402,0.0999163,2.50722e-05,0.000437107,0.207542,7960,1150,7720
466235604,266840498,1117,2,f,1646180000,954572,13873100000,144271000,0.00057987,151.136,0.0876396,2.01657,0.00116935,0.0203863,0.503079,9150,4820,6940
466235396,266840498,809,2,f,674500000,1192790,58067000000,283020000,0.0017684,237.276,0.419599,0.826263,0.00146117,0.0254738,0.373243,5350,5910,6650
466235888,266840498,386,3,f,4909400000,3530740,59631300000,670065000,0.000719179,189.78,0.136486,6.01402,0.00432516,0.0754044,0.573654,12840,5140,5610
466236268,266840498,1007,3,f,4928230000,46909.9,598677000000,8438710,9.51861e-06,179.892,0.00171232,6.03708,5.74646e-05,0.00100183,0.0821162,11400,1190,4000
466234646,266840498,784,1,f,1764760000,92008,4565610000,11825100,5.21363e-05,128.523,0.0067007,2.16183,0.00011271,0.00196497,0.35735,8770,5690,4320
466235595,266840498,1101,2,f,295286000,23790.1,38217100000,5076360,8.05666e-05,213.381,0.0171914,0.361725,2.91429e-05,0.000508075,0.183771,3960,4820,7850
466235220,266840498,515,2,f,92960100,184783,6588280000,40329600,0.00198776,218.254,0.433838,0.113876,0.000226359,0.00394632,0.301683,5790,6270,5840
466234477,266840498,500,1,f,12306100000,666741,1535200000000,116788000,5.41799e-05,175.162,0.00949027,15.0749,0.000816758,0.0142393,0.257325,3670,2220,2700
466234368,266840498,315,1,f,54958200000,3795540,6862840000000,676362000,6.90623e-05,178.199,0.0123068,67.3238,0.00464954,0.0810596,0.522392,5100,3300,1220
466236014,266840498,619,3,f,353104000,21611,27854000000,2505540,6.12029e-05,115.938,0.00709575,0.432553,2.64735e-05,0.000461536,0.23078,5770,7190,3720
466235042,266840498,217,2,f,149667000,44269.5,2538820000,10211300,0.000295786,230.663,0.068227,0.183342,5.42301e-05,0.000945442,0.317829,10840,4180,6810
466235638,266840498,312782608,2,f,119204000,21.7366,16253100000,2184.3,1.82348e-07,100.489,1.8324e-05,0.146025,2.66274e-08,4.64219e-07,0.0066904,7600,730,8670
466234652,266840498,795,1,f,2067420000,2555670,105402000000,572288000,0.00123616,223.929,0.276812,2.53259,0.00313069,0.0545802,0.567322,9990,3380,5190
466234855,266840498,1094,1,f,103891000,0,14366400000,0,0,0,0,0.127266,0,0,0,0,0,0
466234822,266840498,1038,1,f,550482000,0,75632600000,0,0,0,0,0.674341,0,0,0,0,0,0
466236129,266840498,806,3,f,1483250000,105363,220378000000,25399600,7.10351e-05,241.069,0.0171243,1.81698,0.000129069,0.00225018,0.403604,5320,3070,1290
466234586,266840498,681,1,f,37961100,447.416,318887000,54850.7,1.17862e-05,122.594,0.00144492,0.0465023,5.48084e-07,9.55524e-06,0.026014,7810,5210,5290
466234216,266840498,63,1,f,20809600,755379,2433680000,310661000,0.0362996,411.265,14.9288,0.0254917,0.00092534,0.0161323,0.927486,6380,5630,5410
466235534,266840498,1007,2,f,2464120000,19508.3,307619000000,3491280,7.91694e-06,178.964,0.00141685,3.01854,2.38976e-05,0.000416629,0.0758499,10780,2310,7600
466235869,266840498,361,3,f,1054420000,143228,123989000000,38081400,0.000135836,265.88,0.036116,1.29166,0.000175454,0.00305885,0.332598,7350,1280,7820
466235707,266840498,106,3,f,6508800,10558,178055000,1931810,0.00162211,182.971,0.2968,0.00797328,1.29336e-05,0.000225482,0.187717,11250,5450,7120
466234944,266840498,48,2,f,993168000,700542,137627000000,144200000,0.000705361,205.84,0.145192,1.21663,0.000858164,0.0149611,0.447782,5590,2170,6400
466234610,266840498,714,1,f,1800780000,53327.3,226055000000,9777020,2.96135e-05,183.34,0.00542934,2.20595,6.53259e-05,0.00113889,0.199085,2640,4220,5230
466234775,266840498,973,1,f,146129000,0.050923,18181200000,9.77721,3.48479e-10,192,6.69079e-08,0.179009,6.23806e-11,1.08754e-09,4.1608e-05,9880,1880,1980
466234813,266840498,1025,1,f,2218930000,23717.1,222243000000,2943860,1.06885e-05,124.124,0.0013267,2.71818,2.90534e-05,0.000506515,0.163102,12740,4730,2880
466235680,266840498,50,3,f,74010600,316735,3347550000,54601900,0.00427959,172.39,0.737758,0.090663,0.000388,0.00676436,0.364541,7620,3210,5910
