id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469587287,124060405,1102,3,f,1116870000,0,212099000000,0,0,0,0,1.36816,0,0,0,0,0,0
469583648,124060405,593,2,f,392532000,819.353,48537000000,177228,2.08735e-06,216.303,0.0004515,0.480852,1.00371e-06,2.95317e-05,0.0258046,10210,1340,8200
469582595,124060405,218,1,f,487530000,0,61956500000,0,0,0,0,0.597224,0,0,0,0,0,0
469583168,124060405,182305697,1,f,204459000,0,39534700000,0,0,0,0,0.250463,0,0,0,0,0,0
469582479,124060405,19,1,f,11583900,112.104,1552870000,23415.5,9.67755e-06,208.873,0.00202138,0.0141903,1.37327e-07,4.04052e-06,0.0118528,5290,2570,5690
469584801,124060405,312782594,2,f,37917000,2561.51,6869170000,1247310,6.75556e-05,486.945,0.0328959,0.0464483,3.13784e-06,9.23236e-05,0.144617,8660,2210,9510
469586495,124060405,814,3,f,206861000,251.31,37454800000,119575,1.21487e-06,475.806,0.000578042,0.253405,3.07854e-07,9.05788e-06,0.035016,3330,4650,6590
469586432,124060405,786,3,f,125141000,12773.4,17214000000,4167870,0.000102072,326.292,0.0333053,0.153298,1.56475e-05,0.000460389,0.174036,7720,3610,9870
469582683,124060405,354,1,f,12789800000,196070,1607300000000,11390000,1.53302e-05,58.0912,0.000890551,15.6675,0.000240186,0.00706691,0.178348,12850,7400,5280
469582580,124060405,194,1,f,1533550000,3747.3,195710000000,767060,2.44354e-06,204.697,0.000500186,1.8786,4.59044e-06,0.000135063,0.0660713,5900,6900,4270
469583336,124060405,233,2,f,98637300,1237.02,19355800000,502009,1.25411e-05,405.82,0.00508944,0.120831,1.51535e-06,4.45856e-05,0.0826735,8370,1990,9360
469584859,124060405,7,3,f,993148000,0,170493000000,0,0,0,0,1.21661,0,0,0,0,0,0
469583155,124060405,1120,1,f,21590100,0,3792650000,0,0,0,0,0.0264479,0,0,0,0,0,0
469583215,124060405,23,2,f,261256000,4733.3,48054700000,936048,1.81175e-05,197.758,0.00358288,0.320038,5.79829e-06,0.000170601,0.0820134,5540,7190,7940
469584426,124060405,974,2,f,729041000,0,206196000000,0,0,0,0,0.893076,0,0,0,0,0,0
469582718,124060405,413,1,f,108280000,573.196,2673140000,8890.13,5.29365e-06,15.5098,8.21033e-05,0.132643,7.02165e-07,2.06595e-05,0.058592,10010,6160,2940
469584062,124060405,776,2,f,4596390000,7082910,391097000000,7029550000,0.00154097,992.467,1.52936,5.63058,0.00867656,0.255287,0.975287,7810,2800,9560
469585511,124060405,330,3,f,17400600,0,1931730000,0,0,0,0,0.0213157,0,0,0,0,0,0
469583368,124060405,287,2,f,3538800,0,469554000,0,0,0,0,0.00433503,0,0,0,0,0,0
469583819,124060405,709,2,f,1080640000,16547300,205006000000,21530900000,0.0153125,1301.17,19.9241,1.32379,0.0202704,0.596409,0.999267,7510,3870,7940
469586648,124060405,877,3,f,180461000,0,17087500000,0,0,0,0,0.221064,0,0,0,0,0,0
469586284,124060405,709,3,f,2161280000,16547300,351979000000,21530900000,0.00765624,1301.17,9.96207,2.64757,0.0202704,0.596409,0.999267,7510,3870,7940
469585714,124060405,453,3,f,27600700000,173903,6033490000000,38384200,6.3007e-06,220.722,0.0013907,33.8108,0.000213032,0.00626795,0.211164,6150,1980,9900
469585527,124060405,342,3,f,2505000000,0,443383000000,0,0,0,0,3.06862,0,0,0,0,0,0
469585042,124060405,126,3,f,123412000,0,12487600000,0,0,0,0,0.151179,0,0,0,0,0,0
469584671,124060405,1094,2,f,103891000,0,23222800000,0,0,0,0,0.127266,0,0,0,0,0,0
469582781,124060405,533,1,f,485132000,79.871,84051500000,20566.7,1.64638e-07,257.499,4.2394e-05,0.594286,9.78419e-08,2.87876e-06,0.00891577,8670,1160,4110
469582634,124060405,286,1,f,44030700,0,5305070000,0,0,0,0,0.0539376,0,0,0,0,0,0
469584195,124060405,859,2,f,5989500,0,619635000,0,0,0,0,0.00733714,0,0,0,0,0,0
469584737,124060405,1139,2,f,102729000,0,23163100000,0,0,0,0,0.125843,0,0,0,0,0,0
469583156,124060405,1123,1,f,336921000,2277.71,9933670000,188440,6.76036e-06,82.7323,0.0005593,0.412729,2.79019e-06,8.20948e-05,0.0317401,11430,5910,3150
469587039,124060405,965,3,f,344209000,2629.66,49978800000,780377,7.63973e-06,296.759,0.00226716,0.421656,3.22134e-06,9.47801e-05,0.0859455,8160,520,7050
469584931,124060405,46,3,f,243878000,3722.74,22766200000,891801,1.52647e-05,239.555,0.00365675,0.298751,4.56036e-06,0.000134178,0.0626503,6560,5170,6230
469582986,124060405,874,1,f,38079900,0,5656810000,0,0,0,0,0.0466479,0,0,0,0,0,0
469587098,124060405,990,3,f,237445000,46704.6,48198400000,27931500,0.000196696,598.047,0.117634,0.29087,5.72131e-05,0.00168336,0.331133,7640,3430,10510
469584814,124060405,312782612,2,f,51101100,0,10680000000,0,0,0,0,0.0625988,0,0,0,0,0,0
469583175,124060405,312782554,1,f,71386200,0,12716400000,0,0,0,0,0.0874481,0,0,0,0,0,0
469587552,124060405,1002,3,t,18747200,16597200,74016400000,72469900000,0.885314,4366.4,3865.63,0.0229654,0.0203316,0.598207,1,7800,2680,9560
469585636,124060405,421,3,f,135626000,0,17118200000,0,0,0,0,0.166142,0,0,0,0,0,0
469582720,124060405,417,1,f,456684000,0,87620800000,0,0,0,0,0.559438,0,0,0,0,0,0
469583342,124060405,242,2,f,1267290000,277.752,174910000000,80719.2,2.19169e-07,290.617,6.36942e-05,1.55243,3.40246e-07,1.00109e-05,0.0173514,4140,4660,5710
469585044,124060405,127,3,f,300985000,25797.1,59815400000,11147800,8.57088e-05,432.134,0.0370377,0.368707,3.16014e-05,0.000929797,0.230578,6360,4250,6510
469584846,124060405,312782652,2,f,7186500,0,1151860000,0,0,0,0,0.00880346,0,0,0,0,0,0
469584241,124060405,897,2,f,125303000,16969.4,19459500000,3891590,0.000135427,229.329,0.0310573,0.153497,2.07876e-05,0.000611625,0.215759,4850,4450,10140
469582959,124060405,832,1,f,504597000,0,31761700000,0,0,0,0,0.618131,0,0,0,0,0,0
469585429,124060405,286,3,f,88061400,0,10662300000,0,0,0,0,0.107875,0,0,0,0,0,0
469582482,124060405,23,1,f,261256000,4760.78,46076400000,943094,1.82227e-05,198.096,0.00360985,0.320038,5.83196e-06,0.000171591,0.146636,5570,7210,3520
469584795,124060405,312782586,2,f,20585700,0,4334510000,0,0,0,0,0.0252175,0,0,0,0,0,0
469587078,124060405,981,3,f,490590000,24408.2,67009000000,5082220,4.97527e-05,208.218,0.0103594,0.600973,2.99e-05,0.000879736,0.211164,6150,1980,9900
469582480,124060405,21,1,f,569020000,31059.4,40171300000,6013340,5.45841e-05,193.607,0.0105679,0.697049,3.80478e-05,0.00111947,0.143551,4860,6620,2660
469583773,124060405,693,2,f,210049000,0,35460800000,0,0,0,0,0.25731,0,0,0,0,0,0
469583070,124060405,987,1,f,2726110000,737.381,355348000000,42747.2,2.70488e-07,57.9717,1.56806e-05,3.33949,9.03291e-07,2.65772e-05,0.0501993,8820,6640,5460
469587413,124060405,312782582,3,f,111901000,0,17811600000,0,0,0,0,0.137078,0,0,0,0,0,0
469584193,124060405,857,2,f,216560000,0,37725700000,0,0,0,0,0.265286,0,0,0,0,0,0
469587520,124060405,247,3,t,33211500,27352500,117148000000,113290000000,0.823584,4141.84,3411.15,0.0406841,0.0335068,0.985858,1,7710,2690,9550
469583180,124060405,312782574,1,f,218830000,0,37279200000,0,0,0,0,0.268067,0,0,0,0,0,0
469583402,124060405,326,2,f,204137000,0,8855610000,0,0,0,0,0.250068,0,0,0,0,0,0
469587230,124060405,1069,3,f,34797600,2473.31,817924000,105824,7.10772e-05,42.7863,0.00304113,0.0426271,3.02981e-06,8.91449e-05,0.0707825,11420,7350,5820
469582678,124060405,347,1,f,66788100,0,9828510000,0,0,0,0,0.0818154,0,0,0,0,0,0
469582840,124060405,632,1,f,713803000,0,79113000000,0,0,0,0,0.874408,0,0,0,0,0,0
469583513,124060405,412,2,f,312751000,0,79729800000,0,0,0,0,0.38312,0,0,0,0,0,0
469587452,124060405,312782644,3,f,328540000,1393.41,61103100000,820495,4.24124e-06,588.838,0.0024974,0.402461,1.70693e-06,5.02224e-05,0.146916,9130,2670,9760
469582761,124060405,493,1,f,3723120000,6445.17,782812000000,1240390,1.73112e-06,192.452,0.000333158,4.56082,7.89533e-06,0.000232301,0.147565,5520,7210,3510
469583082,124060405,1005,1,f,44724600,32.7146,6510250000,15086.9,7.31468e-07,461.167,0.000337329,0.0547876,4.00754e-08,1.17912e-06,0.0109562,7570,2880,1770
469583385,124060405,313,2,f,16405900000,613483,2618500000000,224425000,3.73941e-05,365.822,0.0136796,20.0972,0.000751516,0.0221116,0.563715,10300,1810,7540
469584489,124060405,1004,2,f,39446100,0,5979050000,0,0,0,0,0.0483215,0,0,0,0,0,0
469582820,124060405,607,1,f,603722000,22.2447,113338000000,4545.86,3.68459e-08,204.357,7.52973e-06,0.739559,2.72497e-08,8.01758e-07,0.0057371,11760,4850,3650
469587045,124060405,967,3,f,11112800000,175568,699241000000,29853700,1.57987e-05,170.04,0.00268642,13.6132,0.000215071,0.00632796,0.211754,5090,6860,8490
469583143,124060405,1099,1,f,1510450000,18636.7,116109000000,4591350,1.23385e-05,246.36,0.00303972,1.8503,2.283e-05,0.000671718,0.158389,7120,1850,5310
469587249,124060405,1083,3,f,450823000,0,38725800000,0,0,0,0,0.552258,0,0,0,0,0,0
469583113,124060405,1047,1,f,363993000,0,91325700000,0,0,0,0,0.445892,0,0,0,0,0,0
469587527,124060405,567,3,t,33211500,27352500,117148000000,113290000000,0.823584,4141.84,3411.15,0.0406841,0.0335068,0.985858,1,7710,2690,9550
469583245,124060405,83,2,f,233144000,0,27814900000,0,0,0,0,0.285602,0,0,0,0,0,0
469586932,124060405,927,3,f,41488200,0,5100680000,0,0,0,0,0.050823,0,0,0,0,0,0
469584030,124060405,757,2,f,16888500,0,2296580000,0,0,0,0,0.0206884,0,0,0,0,0,0
469586994,124060405,945,3,f,661264000,0,128266000000,0,0,0,0,0.810049,0,0,0,0,0,0
469583285,124060405,148,2,f,91593900,0,22923600000,0,0,0,0,0.112203,0,0,0,0,0,0
469585504,124060405,325,3,f,28058400,2122140,7651110000,2830520000,0.0756331,1333.8,100.88,0.0343715,0.00259963,0.0764878,0.99854,8030,3560,7790
469583225,124060405,41,2,f,139830000,0,21643100000,0,0,0,0,0.171292,0,0,0,0,0,0
469585075,124060405,147,3,f,14785200,0,1901100000,0,0,0,0,0.0181119,0,0,0,0,0,0
469585067,124060405,141,3,f,1990410000,8042.44,315097000000,1570200,4.04059e-06,195.239,0.000788882,2.43826,9.85199e-06,0.000289871,0.131604,5240,7010,4740
469585924,124060405,573,3,f,109660000,0,22695400000,0,0,0,0,0.134333,0,0,0,0,0,0
469583832,124060405,721,2,f,429577000,0,92492300000,0,0,0,0,0.526232,0,0,0,0,0,0
469582560,124060405,158,1,f,23634000,0,1948850000,0,0,0,0,0.0289516,0,0,0,0,0,0
469585069,124060405,143,3,f,19692000,0,2757880000,0,0,0,0,0.0241227,0,0,0,0,0,0
469586010,124060405,604,3,f,122027000,0,16959900000,0,0,0,0,0.149484,0,0,0,0,0,0
469585563,124060405,370,3,f,12458800000,6635.64,1646590000000,300512,5.32608e-07,45.2875,2.41205e-05,15.262,8.12866e-06,0.000239166,0.0707825,11420,7350,5820
469587292,124060405,1106,3,f,380110000,3656.94,75661000000,1002270,9.62074e-06,274.075,0.0026368,0.465634,4.47975e-06,0.000131806,0.0768448,4670,4520,1480
469583671,124060405,619,2,f,176552000,1178.36,35009400000,225973,6.6743e-06,191.769,0.00127992,0.216276,1.44349e-06,4.24713e-05,0.0734858,5760,7180,7490
469583268,124060405,125,2,f,304674000,1397.54,9155130000,260856,4.58699e-06,186.654,0.000856181,0.373226,1.71198e-06,5.0371e-05,0.0385305,6210,6830,7110
469582508,124060405,73,1,f,2775850000,14745.2,102861000000,2518750,5.31195e-06,170.818,0.000907378,3.40042,1.80629e-05,0.000531456,0.0885912,11850,4780,3810
469582586,124060405,204,1,f,124814000,0,18392500000,0,0,0,0,0.152897,0,0,0,0,0,0
469583361,124060405,274,2,f,323979000,0,49099700000,0,0,0,0,0.396875,0,0,0,0,0,0
469587174,124060405,1030,3,f,188105000,353.705,29013500000,79615.8,1.88036e-06,225.091,0.000423251,0.230429,4.33289e-07,1.27485e-05,0.0242646,6510,390,7150
469587021,124060405,957,3,f,1980370000,1224.96,437505000000,278618,6.18552e-07,227.45,0.00014069,2.42595,1.50058e-06,4.41509e-05,0.0512508,12790,4780,6550
469582884,124060405,698,1,f,19814600000,134999,3305130000000,31891200,6.81307e-06,236.234,0.00160948,24.2729,0.000165373,0.00486571,0.378415,4400,5890,2230
469585108,124060405,169,3,f,139039000,0,22901300000,0,0,0,0,0.170323,0,0,0,0,0,0
469586974,124060405,939,3,f,17128800,0,2320890000,0,0,0,0,0.0209828,0,0,0,0,0,0
469583861,124060405,737,2,f,121828000,0,10799400000,0,0,0,0,0.149239,0,0,0,0,0,0
469585514,124060405,332,3,f,1341000,0,262854000,0,0,0,0,0.00164273,0,0,0,0,0,0
469583267,124060405,122,2,f,58049100,0,8643690000,0,0,0,0,0.0711101,0,0,0,0,0,0
469585571,124060405,378,3,f,5269680000,115922,1087380000000,25713400,2.1998e-05,221.816,0.00487951,6.45536,0.000142005,0.00417815,0.167341,4770,3970,1260
469582730,124060405,436,1,f,121828000,0,11845300000,0,0,0,0,0.149239,0,0,0,0,0,0
469583249,124060405,93,2,f,27935100,88.2324,457346000,1783.58,3.15848e-06,20.2146,6.38472e-05,0.0342205,1.08085e-07,3.18013e-06,0.0208279,9140,6090,7590
469582773,124060405,519,1,f,768330000,0,128426000000,0,0,0,0,0.941204,0,0,0,0,0,0
469586444,124060405,792,3,f,514742000,389.037,32977300000,71752,7.55789e-07,184.435,0.000139394,0.630559,4.7657e-07,1.40219e-05,0.0195922,7720,4340,7630
469582873,124060405,685,1,f,332106000,0,43739200000,0,0,0,0,0.40683,0,0,0,0,0,0
469585730,124060405,463,3,f,4991880000,0,997844000000,0,0,0,0,6.11505,0,0,0,0,0,0
469582973,124060405,851,1,f,289858000,34.6009,46956300000,7397.68,1.19372e-07,213.8,2.55218e-05,0.355076,4.23862e-08,1.24711e-06,0.00469685,8830,2120,4090
469585734,124060405,466,3,f,484708000,5747.64,45497500000,1745970,1.1858e-05,303.772,0.00360212,0.593767,7.04086e-06,0.000207161,0.085865,7200,1500,3770
469584934,124060405,48,3,f,1986340000,1341.19,424809000000,297841,6.75207e-07,222.072,0.000149945,2.43326,1.64296e-06,4.83401e-05,0.0273429,5380,1910,5710
469582874,124060405,687,1,f,826108000,0,186008000000,0,0,0,0,1.01198,0,0,0,0,0,0
469582930,124060405,783,1,f,135370000,0,23618100000,0,0,0,0,0.165828,0,0,0,0,0,0
469583713,124060405,649,2,f,10369800,0,1396770000,0,0,0,0,0.012703,0,0,0,0,0,0
469582635,124060405,287,1,f,3538800,0,471994000,0,0,0,0,0.00433503,0,0,0,0,0,0
469583087,124060405,1010,1,f,88750800,0,19836400000,0,0,0,0,0.10872,0,0,0,0,0,0
469585605,124060405,397,3,f,58861800,0,4646400000,0,0,0,0,0.0721057,0,0,0,0,0,0
469583547,124060405,442,2,f,220356000,705.674,33577000000,164442,3.20243e-06,233.028,0.000746256,0.269936,8.6445e-07,2.54344e-05,0.0225502,6600,350,6430
469583141,124060405,1097,1,f,7483590000,431970,1050710000000,85815400,5.77223e-05,198.66,0.0114671,9.1674,0.000529163,0.0155694,0.344343,6830,6620,4140
469587168,124060405,1026,3,f,154949000,0,18914100000,0,0,0,0,0.189813,0,0,0,0,0,0
469585493,124060405,319,3,f,975296000,0,171267000000,0,0,0,0,1.19474,0,0,0,0,0,0
469586273,124060405,705,3,f,11606400,0,1219200000,0,0,0,0,0.0142178,0,0,0,0,0,0
469586128,124060405,649,3,f,20739600,0,2910470000,0,0,0,0,0.025406,0,0,0,0,0,0
469583312,124060405,190,2,f,242003000,3805.1,3608710000,292709,1.57234e-05,76.9255,0.00120953,0.296453,4.66125e-06,0.000137146,0.134599,9840,7010,6350
469587164,124060405,1023,3,f,670059000,154458,138056000000,91675900,0.000230514,593.533,0.136818,0.820822,0.000189211,0.00556709,0.236585,7710,3530,10360
469582821,124060405,608,1,f,71441100,0,11695300000,0,0,0,0,0.0875153,0,0,0,0,0,0
469586182,124060405,673,3,f,19391400,2574.42,1405260000,356919,0.000132761,138.64,0.018406,0.0237545,3.15367e-06,9.27891e-05,0.0416011,8330,5820,6290
469582901,124060405,726,1,f,2878040000,5307.05,462636000000,1327900,1.84398e-06,250.215,0.000461391,3.5256,6.50114e-06,0.000191281,0.0783409,8780,5700,3320
469583111,124060405,1045,1,f,46372500,0,6477270000,0,0,0,0,0.0568063,0,0,0,0,0,0
469587487,124060405,776,2,t,917764,392357,1291580000,979166000,0.427514,2495.6,1066.9,0.00112426,0.000480638,0.0141416,0.949822,7810,2810,9570
469582844,124060405,638,1,f,335997000,0,59518600000,0,0,0,0,0.411596,0,0,0,0,0,0
469582687,124060405,362,1,f,605311000,0,95858400000,0,0,0,0,0.741506,0,0,0,0,0,0
469582592,124060405,214,1,f,289443000,0,33346800000,0,0,0,0,0.354567,0,0,0,0,0,0
469583625,124060405,549,2,f,9448300000,98037700,1660870000000,155966000000,0.0103762,1590.88,16.5073,11.5742,0.120096,3.53354,1,8060,3670,7700
469583220,124060405,33,2,f,577694000,3442.21,101209000000,1826490,5.95854e-06,530.614,0.00316169,0.707675,4.21671e-06,0.000124067,0.090756,8330,1530,8740
469585532,124060405,345,3,f,5968850000,4673.08,1472540000000,1064250,7.82911e-07,227.741,0.000178301,7.31184,5.72452e-06,0.00016843,0.0440359,4150,2730,1930
469584355,124060405,944,2,f,416334000,0,89585500000,0,0,0,0,0.510009,0,0,0,0,0,0
469583140,124060405,1094,1,f,103891000,0,24114200000,0,0,0,0,0.127266,0,0,0,0,0,0
469583160,124060405,1128,1,f,237541000,0,56705400000,0,0,0,0,0.290987,0,0,0,0,0,0
469585762,124060405,482,3,f,308014000,14479.5,24827900000,3681020,4.70093e-05,254.222,0.0119508,0.377317,1.77374e-05,0.000521882,0.1099,9180,3910,7740
469583303,124060405,177,2,f,9795600,0,1633030000,0,0,0,0,0.0119996,0,0,0,0,0,0
469583320,124060405,206,2,f,59433300,36.3899,6633640000,1219.62,6.12281e-07,33.5155,2.05209e-05,0.0728058,4.45776e-08,1.31159e-06,0.011534,10870,7170,5710
469584807,124060405,312782604,2,f,52810200,0,6883940000,0,0,0,0,0.0646925,0,0,0,0,0,0
469585573,124060405,379,3,f,166442000,20051.5,15929300000,863905,0.000120471,43.0843,0.00519042,0.203892,2.45631e-05,0.000722711,0.104306,12370,7290,5600
469582807,124060405,588,1,f,246776000,442.885,50804200000,92056.8,1.79468e-06,207.857,0.000373037,0.302301,5.42534e-07,1.59628e-05,0.0233255,5040,1860,5680
469584174,124060405,843,2,f,421954000,2.033,76093400000,517.686,4.81806e-09,254.641,1.22688e-06,0.516894,2.49043e-09,7.32749e-08,0.00203846,9150,5200,8360
469586687,124060405,893,3,f,120206000,70.8786,15525100000,24340.1,5.89643e-07,343.405,0.000202487,0.147252,8.68262e-08,2.55465e-06,0.0187339,7110,2630,9150
469583429,124060405,343,2,f,54633800000,99913900,8084030000000,156792000000,0.00182879,1569.27,2.86987,66.9264,0.122395,3.60117,1,8060,3670,7700
469587278,124060405,1099,3,f,3020900000,31575.6,203710000000,7690320,1.04524e-05,243.553,0.0025457,3.70061,3.86801e-05,0.00113807,0.158389,7120,1850,5310
469585024,124060405,115,3,f,6532200,0,1040240000,0,0,0,0,0.00800194,0,0,0,0,0,0
469583358,124060405,269,2,f,68850000,0,9950390000,0,0,0,0,0.0843413,0,0,0,0,0,0
469587419,124060405,312782590,3,f,135740000,2233.8,28035900000,1068180,1.64565e-05,478.192,0.00786935,0.166281,2.7364e-06,8.05121e-05,0.10318,8690,2220,9510
469582887,124060405,702,1,f,393419000,0,100934000000,0,0,0,0,0.481938,0,0,0,0,0,0
469583003,124060405,901,1,f,748228000,1526.25,12041100000,96391.1,2.03982e-06,63.1556,0.000128826,0.916579,1.86965e-06,5.50101e-05,0.0719544,8980,6260,3740
469583740,124060405,672,2,f,11441700000,10350800,2354730000000,17224400000,0.000904657,1664.06,1.50541,14.0161,0.0126797,0.373071,0.999545,7250,3720,9190
469582863,124060405,670,1,f,160109000,0,27267700000,0,0,0,0,0.196134,0,0,0,0,0,0
469586067,124060405,623,3,f,48336100000,10824300,9006090000000,17381100000,0.000223939,1605.74,0.359588,59.2117,0.0132598,0.390138,0.999545,7250,3720,9190
469583542,124060405,437,2,f,529204000,0,83269000000,0,0,0,0,0.648276,0,0,0,0,0,0
469584298,124060405,922,2,f,986040000,2218.26,148532000000,791723,2.24966e-06,356.912,0.000802932,1.2079,2.71737e-06,7.99521e-05,0.0626496,6830,4600,9630
469584066,124060405,778,2,f,928130000,3580.86,195941000000,1818470,3.85814e-06,507.83,0.00195928,1.13696,4.38655e-06,0.000129064,0.151289,8360,1530,8730
469583695,124060405,634,2,f,109252000,0,15604200000,0,0,0,0,0.133834,0,0,0,0,0,0
469584533,124060405,1022,2,f,725090000,19911.2,100100000000,10780700,2.74603e-05,541.441,0.0148681,0.888236,2.43912e-05,0.000717654,0.263104,7090,4500,8820
469584823,124060405,312782624,2,f,19251900,0,2603110000,0,0,0,0,0.0235836,0,0,0,0,0,0
469585465,124060405,304,3,f,479372000,0,94525600000,0,0,0,0,0.587231,0,0,0,0,0,0
469582544,124060405,136,1,f,1080390000,0,152521000000,0,0,0,0,1.32348,0,0,0,0,0,0
469586299,124060405,720,3,f,328666000,0,48474800000,0,0,0,0,0.402615,0,0,0,0,0,0
469586165,124060405,667,3,f,109260000,0,17592100000,0,0,0,0,0.133844,0,0,0,0,0,0
469582769,124060405,511,1,f,35257500,0,4851060000,0,0,0,0,0.0431904,0,0,0,0,0,0
469582895,124060405,714,1,f,1800780000,1045.09,370746000000,237129,5.80357e-07,226.898,0.000131682,2.20595,1.28024e-06,3.7668e-05,0.0227593,2600,4080,5240
469583149,124060405,1107,1,f,338322000,0,41881300000,0,0,0,0,0.414444,0,0,0,0,0,0
469585738,124060405,467,3,f,2926510000,1027.33,479116000000,230101,3.51042e-07,223.98,7.86264e-05,3.58498,1.25848e-06,3.70277e-05,0.055082,8000,6340,4780
469583080,124060405,1002,1,f,1028330000,453.645,185246000000,107433,4.41148e-07,236.823,0.000104474,1.2597,5.55715e-07,1.63506e-05,0.0254678,7870,3200,590
469584090,124060405,792,2,f,257371000,365.562,19196600000,67040.5,1.42037e-06,183.39,0.000260482,0.31528,4.47813e-07,1.31758e-05,0.0195922,7720,4340,7630
469583191,124060405,312782620,1,f,76296600,0,14665300000,0,0,0,0,0.0934633,0,0,0,0,0,0
469582890,124060405,705,1,f,5803200,0,613786000,0,0,0,0,0.00710892,0,0,0,0,0,0
469585972,124060405,590,3,f,827215000,0,156607000000,0,0,0,0,1.01334,0,0,0,0,0,0
469583653,124060405,600,2,f,423266000,510139,74377500000,376858000,0.00120524,738.735,0.890356,0.518501,0.00062492,0.0183868,0.506247,7570,2450,10130
469585475,124060405,310,3,f,235854000,0,24435000000,0,0,0,0,0.288921,0,0,0,0,0,0
469583538,124060405,434,2,f,450962000,0,76500800000,0,0,0,0,0.552429,0,0,0,0,0,0
469584078,124060405,784,2,f,1764760000,11899800,112533000000,17269300000,0.00674305,1451.22,9.78566,2.16183,0.0145773,0.428903,0.910866,6990,3970,8490
469586538,124060405,832,3,f,1009190000,0,62599500000,0,0,0,0,1.23626,0,0,0,0,0,0
469582735,124060405,443,1,f,425837000,13522.2,33535000000,3211750,3.17545e-05,237.516,0.00754221,0.52165,1.65647e-05,0.000487377,0.158389,7120,1850,5310
469583471,124060405,375,2,f,7023510000,0,1584920000000,0,0,0,0,8.60379,0,0,0,0,0,0
469583794,124060405,701,2,f,1111910000,0,173261000000,0,0,0,0,1.36209,0,0,0,0,0,0
469584118,124060405,805,2,f,78416100,0,10866200000,0,0,0,0,0.0960597,0,0,0,0,0,0
469587273,124060405,1097,3,f,14967200000,1402650,2191630000000,653887000,9.37149e-05,466.18,0.043688,18.3348,0.00171824,0.0505552,0.655544,8030,4590,7680
469582765,124060405,502,1,f,2034330000,195.546,395529000000,52317.7,9.6123e-08,267.547,2.57174e-05,2.49205,2.39544e-07,7.048e-06,0.0132992,7870,2290,4640
469582495,124060405,46,1,f,121939000,1079.14,10622800000,55904.3,8.84982e-06,51.8045,0.000458461,0.149376,1.32195e-06,3.88951e-05,0.0281337,8320,5770,5200
469582976,124060405,856,1,f,4897680000,0,740998000000,0,0,0,0,5.99966,0,0,0,0,0,0
469587155,124060405,1018,3,f,2134470000,459809,370205000000,241033000,0.00021542,524.203,0.112924,2.61473,0.000563265,0.0165727,0.331133,7640,3430,10510
469583351,124060405,255,2,f,183545000,1904.35,43192000000,1070720,1.03754e-05,562.246,0.00583353,0.224843,2.33283e-06,6.8638e-05,0.0569601,6400,3660,6640
469582534,124060405,122,1,f,58049100,0,9539550000,0,0,0,0,0.0711101,0,0,0,0,0,0
469587320,124060405,1123,3,f,673843000,4584.95,18380800000,718671,6.80419e-06,156.746,0.00106653,0.825457,5.61657e-06,0.000165254,0.06612,11390,5970,8270
469582950,124060405,818,1,f,916176000,0,111157000000,0,0,0,0,1.12232,0,0,0,0,0,0
469587051,124060405,969,3,f,352409000,5321.03,64147400000,1197510,1.5099e-05,225.053,0.00339807,0.431702,6.51826e-06,0.000191784,0.0483055,2240,3690,5830
469585330,124060405,238,3,f,38451600,0,2665350000,0,0,0,0,0.0471032,0,0,0,0,0,0
469587474,124060405,315,2,t,33211500,27352500,117148000000,113290000000,0.823584,4141.84,3411.15,0.0406841,0.0335068,0.985858,1,7710,2690,9550
469582998,124060405,895,1,f,921157000,230.878,128605000000,6246.4,2.50639e-07,27.055,6.78104e-06,1.12842,2.82826e-07,8.32147e-06,0.0114548,6620,4840,740
469585144,124060405,201,3,f,1585780000,211.29,317620000000,35832.9,1.33241e-07,169.591,2.25964e-05,1.94258,2.58831e-07,7.61547e-06,0.0270413,6130,1960,9870
469583377,124060405,301,2,f,319407000,644489,30685200000,961908000,0.00201777,1492.51,3.01154,0.391274,0.000789499,0.0232291,0.580656,7160,4120,8650
469582945,124060405,806,1,f,741623000,40.2734,140963000000,7191.85,5.43044e-08,178.576,9.69744e-06,0.908489,4.93349e-08,1.45156e-06,0.00803912,4890,3800,1300
469585305,124060405,225,3,f,553615000,0,69747500000,0,0,0,0,0.678179,0,0,0,0,0,0
469583061,124060405,974,1,f,729041000,0,191900000000,0,0,0,0,0.893076,0,0,0,0,0,0
469583528,124060405,425,2,f,287651000,0,47489300000,0,0,0,0,0.352372,0,0,0,0,0,0
469582613,124060405,249,1,f,9216000,1068.99,1539710000,400102,0.000115992,374.282,0.0434138,0.0112896,1.30951e-06,3.85291e-05,0.0462038,8830,3040,1460
469586120,124060405,647,3,f,1755860000,942.496,265480000000,204288,5.36772e-07,216.752,0.000116346,2.15093,1.15456e-06,3.39701e-05,0.0322248,8040,7090,2330
469583301,124060405,171,2,f,224277000,2030.96,37482700000,496781,9.05559e-06,244.604,0.00221503,0.27474,2.48793e-06,7.32014e-05,0.0303757,3370,3500,5730
469582573,124060405,181,1,f,172864000,0,32874200000,0,0,0,0,0.211758,0,0,0,0,0,0
