id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466636850,182461051,1011,1,f,1786040000,88384.5,388603000000,15893800,4.94862e-05,179.826,0.00889891,2.1879,0.000108271,0.00747979,0.266717,7320,1820,1330
466639464,182461051,312782586,2,f,20585700,0,5139050000,0,0,0,0,0.0252175,0,0,0,0,0,0
466640803,182461051,612,3,f,588442000,8.37484,3580020000,441.006,1.42322e-08,52.6584,7.49447e-07,0.720841,1.02592e-08,7.08745e-07,0.00175327,9260,5040,3730
466636911,182461051,1039,1,f,30308400,337.845,810537000,61579,1.11469e-05,182.27,0.00203175,0.0371278,4.13861e-07,2.85911e-05,0.0299279,13050,5030,5270
466641493,182461051,909,3,f,10326700000,525202,1225510000000,106903000,5.08589e-05,203.546,0.0103521,12.6501,0.000643372,0.0444467,0.427475,9360,5520,2890
466640039,182461051,332,3,f,1341000,0,194273000,0,0,0,0,0.00164273,0,0,0,0,0,0
466636556,182461051,838,1,f,446302000,18873.2,98066700000,2934120,4.22879e-05,155.465,0.00657429,0.54672,2.31196e-05,0.0015972,0.121213,4990,2310,1730
466636780,182461051,965,1,f,172104000,6332.51,29163500000,1404520,3.67946e-05,221.796,0.00816088,0.210828,7.75732e-06,0.000535907,0.102963,9710,810,4500
466637796,182461051,287,2,f,3538800,0,271203000,0,0,0,0,0.00433503,0,0,0,0,0,0
466641139,182461051,729,3,f,427540000,7276.07,66285200000,1787030,1.70185e-05,245.604,0.00417981,0.523736,8.91319e-06,0.000615759,0.152749,7160,4140,1590
466637334,182461051,84,2,f,113555000,41337.3,14226800000,8594010,0.00036403,207.9,0.0756816,0.139105,5.06382e-05,0.00349829,0.298714,2980,3010,6530
466638237,182461051,611,2,f,25812000,10790.3,1541190000,1908470,0.000418035,176.869,0.0739374,0.0316197,1.32181e-05,0.000913161,0.0860048,7660,2670,6020
466641870,182461051,1127,3,f,590981000,12377.9,87937000000,3202810,2.09446e-05,258.752,0.00541948,0.723952,1.51629e-05,0.00104752,0.172704,7070,4370,10450
466641437,182461051,889,3,f,743852000,0,113828000000,0,0,0,0,0.911218,0,0,0,0,0,0
466635535,182461051,319,1,f,487648000,0,72238100000,0,0,0,0,0.597369,0,0,0,0,0,0
466638169,182461051,502,2,f,2034330000,4232.36,346101000000,852594,2.08047e-06,201.446,0.000419103,2.49205,5.18464e-06,0.000358176,0.103882,8770,5910,8130
466638656,182461051,835,2,f,1403490000,95721.3,83324900000,16443300,6.82023e-05,171.783,0.011716,1.71927,0.000117259,0.00810069,0.418658,4960,7070,6590
466641826,182461051,1083,3,f,450823000,30454.5,14046800000,5115760,6.75532e-05,167.98,0.0113476,0.552258,3.73068e-05,0.0025773,0.0974539,7650,2650,5330
466638901,182461051,946,2,f,331878000,0,29955100000,0,0,0,0,0.40655,0,0,0,0,0,0
466641594,182461051,940,3,f,947668000,169838,23082700000,28955000,0.000179217,170.486,0.030554,1.16089,0.000208052,0.0143731,0.483537,4320,2600,6760
466636329,182461051,773,1,f,158576000,86.8517,6246160000,13349.4,5.47696e-07,153.703,8.41827e-05,0.194256,1.06393e-07,7.35008e-06,0.00871286,12030,5190,5620
466638427,182461051,702,2,f,393419000,0,91823300000,0,0,0,0,0.481938,0,0,0,0,0,0
466641744,182461051,1005,3,f,89449200,0,11521400000,0,0,0,0,0.109575,0,0,0,0,0,0
466638951,182461051,969,2,f,176205000,61702.7,26859800000,16289300,0.000350176,263.997,0.0924453,0.215851,7.55858e-05,0.00522177,0.219899,2350,3760,6260
466639451,182461051,312782566,2,f,44199000,6557.31,9537070000,2542730,0.000148359,387.771,0.0575292,0.0541438,8.03271e-06,0.000554931,0.206047,7440,1160,7640
466639737,182461051,178,3,f,363778000,3491.63,9458910000,507634,9.59823e-06,145.386,0.00139545,0.445628,4.27724e-06,0.000295489,0.093426,7080,3320,3190
466637412,182461051,129,2,f,590199000,240823,20310600000,44668600,0.000408037,185.483,0.075684,0.722994,0.000295008,0.0203803,0.27623,6320,2600,5710
466639329,182461051,1093,2,f,1393020000,0,4690920000,0,0,0,0,1.70645,0,0,0,0,0,0
466640807,182461051,613,3,f,304970000,0,77091900000,0,0,0,0,0.373589,0,0,0,0,0,0
466635074,182461051,73,1,f,2775850000,1018750,75736100000,189981000,0.000367004,186.484,0.0684406,3.40042,0.00124797,0.0862146,0.287767,7930,2250,5460
466635285,182461051,131,1,f,288920000,0,49001400000,0,0,0,0,0.353927,0,0,0,0,0,0
466637973,182461051,369,2,f,1622480000,175700,359370000000,52752400,0.000108291,300.241,0.0325134,1.98754,0.000215233,0.0148691,0.392535,5140,1190,8340
466639959,182461051,298,3,f,301981000,119094,6955510000,18487000,0.000394378,155.23,0.0612192,0.369926,0.000145891,0.0100787,0.418658,4960,7070,6590
466637016,182461051,1099,1,f,1510450000,80300.3,71256500000,14072700,5.31631e-05,175.251,0.00931689,1.8503,9.83678e-05,0.00679564,0.128565,5950,3100,4320
466638229,182461051,609,2,f,23816700,0,3119960000,0,0,0,0,0.0291755,0,0,0,0,0,0
466634952,182461051,2,1,f,55739700,15930.6,2962970000,2559350,0.000285803,160.656,0.0459161,0.0682811,1.9515e-05,0.00134817,0.250819,4450,3910,2750
466636778,182461051,961,1,f,5772140000,356894,732329000000,54763500,6.18305e-05,153.445,0.00948756,7.07087,0.000437196,0.0302032,0.454638,4150,5640,2180
466635709,182461051,403,1,f,706910000,47781.5,80546700000,8307870,6.75921e-05,173.872,0.0117524,0.865965,5.85324e-05,0.00404365,0.23979,7120,6740,3870
466640609,182461051,530,3,f,66087000,1105.91,1888740000,179177,1.67341e-05,162.018,0.00271123,0.0809566,1.35474e-06,9.35906e-05,0.0491775,7370,2110,5670
466635519,182461051,311,1,f,285875000,0,38561200000,0,0,0,0,0.350197,0,0,0,0,0,0
466638085,182461051,436,2,f,121828000,0,1399930000,0,0,0,0,0.149239,0,0,0,0,0,0
466639653,182461051,136,3,f,2160790000,0,11301200000,0,0,0,0,2.64697,0,0,0,0,0,0
466635475,182461051,289,1,f,409381000,0,77902900000,0,0,0,0,0.501492,0,0,0,0,0,0
466635958,182461051,574,1,f,320700000,0,1094490000,0,0,0,0,0.392857,0,0,0,0,0,0
466638513,182461051,755,2,f,232628000,357.551,38810300000,169811,1.53701e-06,474.929,0.000729971,0.284969,4.38e-07,3.02588e-05,0.054582,6680,3190,10290
466636766,182461051,945,1,f,330632000,0,61742100000,0,0,0,0,0.405024,0,0,0,0,0,0
466638342,182461051,661,2,f,364604000,0,1605090000,0,0,0,0,0.446639,0,0,0,0,0,0
466640525,182461051,488,3,f,286200,0,3983290,0,0,0,0,0.000350595,0,0,0,0,0,0
466640811,182461051,614,3,f,424535000,138410,15024500000,24191500,0.000326028,174.781,0.0569834,0.520056,0.000169553,0.0117134,0.184892,6810,7210,4850
466635319,182461051,149,1,f,181114000,1212.71,19286800000,186130,6.69581e-06,153.483,0.00102769,0.221865,1.48557e-06,0.000102629,0.0499907,5560,4680,5640
466641428,182461051,884,3,f,68985000,0,4188060000,0,0,0,0,0.0845066,0,0,0,0,0,0
466642054,182461051,997,3,t,11865200,11816400,85124200000,85094200000,0.99589,7201.34,7171.74,0.0145349,0.0144751,1,1,3730,1530,6380
466638435,182461051,705,2,f,5803200,0,159764000,0,0,0,0,0.00710892,0,0,0,0,0,0
466641213,182461051,767,3,f,2696800000,51769600,573349000000,39654600000,0.0191967,765.983,14.7043,3.30358,0.0634177,4.38115,1,3790,1610,6360
466636677,182461051,898,1,f,275842000,382.364,16052000000,65407.3,1.38617e-06,171.061,0.000237119,0.337906,4.68396e-07,3.23586e-05,0.0174955,10860,4900,5610
466637576,182461051,217,2,f,160678000,1394.65,2029880000,264378,8.6798e-06,189.566,0.00164539,0.19683,1.70845e-06,0.000118026,0.0395956,11040,4180,6640
466637875,182461051,325,2,f,14029200,0,779727000,0,0,0,0,0.0171858,0,0,0,0,0,0
466640945,182461051,662,3,f,63788400,64713.1,6363550000,17653200,0.0010145,272.792,0.276746,0.0781408,7.92735e-05,0.00547653,0.364352,4830,4630,2420
466637337,182461051,88,2,f,352210000,0,35181500000,0,0,0,0,0.431457,0,0,0,0,0,0
466636353,182461051,786,1,f,62570700,23031.2,6905380000,5228880,0.000368083,227.035,0.0835676,0.0766491,2.82132e-05,0.00194908,0.193007,7270,4140,1570
466635651,182461051,374,1,f,95621400,4844.06,4329020000,868265,5.06588e-05,179.243,0.00908024,0.117136,5.93397e-06,0.000409943,0.086973,8340,5770,5020
466640844,182461051,625,3,f,863203000,3799.08,210262000000,1519660,4.40114e-06,400.009,0.0017605,1.05742,4.65387e-06,0.000321508,0.119691,6660,1040,7930
466641329,182461051,826,3,f,1702420000,705096,77504500000,111126000,0.000414172,157.604,0.0652749,2.08547,0.000863742,0.0596708,0.481433,5180,7020,6690
466639113,182461051,983,2,f,6421230000,3019220,117623000000,363171000,0.000470194,120.286,0.0565579,7.866,0.00369854,0.25551,0.585207,4330,2790,6880
466639731,182461051,173,3,f,231934000,421.852,10160400000,41123,1.81885e-06,97.482,0.000177305,0.284119,5.16769e-07,3.57005e-05,0.0559215,6180,7170,5340
466635367,182461051,206,1,f,59433300,0,169279000,0,0,0,0,0.0728058,0,0,0,0,0,0
466638001,182461051,382,2,f,3901900000,1906.45,1031620000000,336467,4.88595e-07,176.489,8.62317e-05,4.77983,2.3354e-06,0.000161339,0.0448951,7550,2450,6390
466635795,182461051,452,1,f,73296000,0,5860570000,0,0,0,0,0.0897876,0,0,0,0,0,0
466635223,182461051,100,1,f,158861000,5168.49,15229000000,740978,3.25347e-05,143.364,0.00466432,0.194604,6.3314e-06,0.000437398,0.0820774,8550,5710,5370
466639793,182461051,209,3,f,127017000,0,1033210000,0,0,0,0,0.155596,0,0,0,0,0,0
466639595,182461051,84,3,f,227110000,41858.3,29714100000,8697280,0.000184309,207.779,0.0382955,0.278209,5.12764e-05,0.00354238,0.298714,2980,3010,6530
466640501,182461051,477,3,f,39083800000,19533600,4457290000000,4876190000,0.000499789,249.631,0.124763,47.8776,0.0239287,1.65309,0.525293,4550,3030,7060
466635636,182461051,366,1,f,78822900,0,9374160000,0,0,0,0,0.0965581,0,0,0,0,0,0
466637850,182461051,314,2,f,98857800,0,15348000000,0,0,0,0,0.121101,0,0,0,0,0,0
466637062,182461051,1126,1,f,6718500,0,564311000,0,0,0,0,0.00823016,0,0,0,0,0,0
466640076,182461051,343,3,f,109275000000,15251600,5870040000000,2910570000,0.000139571,190.837,0.0266353,133.862,0.0186832,1.29071,0.605449,6770,6740,4290
466635911,182461051,534,1,f,73809900,0,1945630000,0,0,0,0,0.0904171,0,0,0,0,0,0
466641611,182461051,946,3,f,663755000,425.076,58291000000,75163.7,6.4041e-07,176.824,0.00011324,0.8131,5.20718e-07,3.59733e-05,0.0560009,8160,5570,5410
466639420,182461051,182305697,2,f,204459000,491843,47866900000,223222000,0.00240558,453.847,1.09177,0.250463,0.000602508,0.0416236,0.324889,6850,970,8310
466636791,182461051,978,1,f,294982000,0,280404000,0,0,0,0,0.361353,0,0,0,0,0,0
466634979,182461051,15,1,f,120984000,244.262,15123400000,51577.2,2.01895e-06,211.155,0.000426313,0.148206,2.99221e-07,2.06714e-05,0.0177053,5700,4230,5240
466636133,182461051,661,1,f,364604000,0,1715520000,0,0,0,0,0.446639,0,0,0,0,0,0
466637434,182461051,140,2,f,201443000,19101.5,7160170000,3223300,9.48234e-05,168.746,0.016001,0.246768,2.33994e-05,0.00161652,0.0870842,9560,2890,5850
466637933,182461051,350,2,f,13779000,0,154024000,0,0,0,0,0.0168793,0,0,0,0,0,0
466637349,182461051,96,2,f,264705000,24947.9,17371700000,7349260,9.42478e-05,294.584,0.0277639,0.324264,3.05612e-05,0.00211129,0.349851,11690,5130,8030
466638192,182461051,549,2,f,9448300000,73210.9,731852000000,11744300,7.74858e-06,160.418,0.00124301,11.5742,8.96833e-05,0.00619568,0.319205,9040,3770,8110
466641691,182461051,978,3,f,589964000,0,555772000,0,0,0,0,0.722706,0,0,0,0,0,0
466635582,182461051,339,1,f,3646500000,184949,543912000000,37741200,5.07198e-05,204.062,0.01035,4.46696,0.000226563,0.0156519,0.289432,9250,1230,4770
466635427,182461051,260,1,f,73823400,14807.4,8638420000,1794890,0.000200578,121.216,0.0243132,0.0904337,1.8139e-05,0.00125312,0.144005,5790,7180,3850
466638721,182461051,864,2,f,2470490000,16563.4,145502000000,2545160,6.70448e-06,153.662,0.00103022,3.02635,2.02901e-05,0.00140172,0.319205,9040,3770,8110
466636589,182461051,849,1,f,19242000,26060.9,1609450000,6148110,0.00135438,235.913,0.319515,0.0235715,3.19246e-05,0.00220548,0.164735,4670,4330,2520
466641389,182461051,863,3,f,379701000,0,854984000,0,0,0,0,0.465134,0,0,0,0,0,0
466636835,182461051,1006,1,f,56410200,12197.7,12295800000,2311710,0.000216231,189.521,0.0409804,0.0691025,1.49421e-05,0.00103226,0.190316,7090,320,4350
466636761,182461051,939,1,f,8564400,0,74513000,0,0,0,0,0.0104914,0,0,0,0,0,0
466639224,182461051,1031,2,f,191085000,906.215,1274390000,130132,4.74246e-06,143.599,0.000681015,0.234079,1.11011e-06,7.6691e-05,0.0403891,6710,5300,7820
466641358,182461051,844,3,f,3427570000,2360710,482510000000,802275000,0.000688741,339.845,0.234065,4.19877,0.00289187,0.199782,0.555696,4500,2300,6740
466636941,182461051,1057,1,f,1333360000,866903,217104000000,229431000,0.000650163,264.656,0.17207,1.63337,0.00106196,0.0733642,0.494382,4900,4750,1350
466635666,182461051,380,1,f,11023200,953.463,67514400,147801,8.6496e-05,155.015,0.0134081,0.0135034,1.16799e-06,8.06896e-05,0.0444509,12880,4790,4580
466635291,182461051,133,1,f,38626200,112.577,1790190000,17496.6,2.91453e-06,155.419,0.000452973,0.0473171,1.37907e-07,9.52717e-06,0.0393007,5390,5560,5690
466637004,182461051,1093,1,f,1393020000,0,4839480000,0,0,0,0,1.70645,0,0,0,0,0,0
466637828,182461051,303,2,f,325940000,152292,57621600000,59682500,0.000467239,391.895,0.183109,0.399277,0.000186558,0.0128882,0.219765,6830,6010,9070
466641382,182461051,859,3,f,11979000,2527.13,139697000,410792,0.000210963,162.553,0.0342927,0.0146743,3.09573e-06,0.000213865,0.0829067,12770,4930,5500
466636687,182461051,902,1,f,100448000,0,20646800000,0,0,0,0,0.123049,0,0,0,0,0,0
466639862,182461051,246,3,f,384250000,0,9246460000,0,0,0,0,0.470706,0,0,0,0,0,0
466639212,182461051,1026,2,f,77474700,11586.3,6393230000,2667400,0.00014955,230.22,0.0344294,0.0949065,1.41932e-05,0.000980526,0.141635,6280,1880,7760
466641475,182461051,905,3,f,164509000,1329.32,38429700000,211773,8.08052e-06,159.309,0.0012873,0.201524,1.62842e-06,0.000112497,0.0969065,8190,1280,1830
466641664,182461051,968,3,f,1131220000,36854.6,167713000000,7097600,3.25796e-05,192.584,0.0062743,1.38574,4.51468e-05,0.00311892,0.154754,12240,4800,5930
466638803,182461051,904,2,f,753540000,331361,33416400000,50379700,0.000439739,152.039,0.0668573,0.923087,0.000405918,0.0280424,0.481433,5180,7020,6690
466641808,182461051,1048,3,f,1700270000,0,2907200000,0,0,0,0,2.08284,0,0,0,0,0,0
466642056,182461051,1021,3,t,9118.8,9102.19,22048300,22036900,0.998178,2421.05,2416.64,1.11705e-05,1.11502e-05,0.000770299,0.756066,3890,1860,6540
466636636,182461051,878,1,f,346000000,547173,57335900000,95754200,0.00158142,174.998,0.276746,0.423851,0.000670287,0.0463061,0.379578,3600,3400,2070
466635773,182461051,443,1,f,425837000,157.918,9113130000,25331.7,3.70842e-07,160.411,5.9487e-05,0.52165,1.9345e-07,1.33643e-05,0.0144956,7320,2050,5690
466638414,182461051,696,2,f,11501100,1339.07,1806550000,256757,0.000116429,191.743,0.0223246,0.0140888,1.64036e-06,0.000113322,0.15003,8730,2660,10570
466635205,182461051,88,1,f,352210000,0,36852500000,0,0,0,0,0.431457,0,0,0,0,0,0
466636495,182461051,804,1,f,25382700,0,606604000,0,0,0,0,0.0310938,0,0,0,0,0,0
466639873,182461051,251,3,f,550906000,422.476,107902000000,87141.6,7.66875e-07,206.264,0.000158179,0.67486,5.17534e-07,3.57533e-05,0.0669081,7800,3010,10740
466636601,182461051,856,1,f,4897680000,36537.9,422643000000,5669040,7.46025e-06,155.155,0.0011575,5.99966,4.4759e-05,0.00309213,0.093426,7080,3320,3190
466635834,182461051,482,1,f,154007000,140199,3014110000,24345000,0.000910338,173.646,0.158077,0.188659,0.000171743,0.0118647,0.380543,9300,2600,3590
466640087,182461051,347,3,f,133576000,0,10771000000,0,0,0,0,0.163631,0,0,0,0,0,0
466639646,182461051,133,3,f,77252400,128.429,3781610000,19762.5,1.66245e-06,153.879,0.000255817,0.0946342,1.57325e-07,1.08686e-05,0.0393007,5390,5560,5690
466635678,182461051,386,1,f,2454700000,38662.8,50759600000,7249430,1.57505e-05,187.504,0.00295329,3.00701,4.73619e-05,0.00327195,0.108175,12230,4890,5300
466639680,182461051,149,3,f,362228000,1212.71,39710200000,186130,3.34791e-06,153.483,0.000513846,0.44373,1.48557e-06,0.000102629,0.0499907,5560,4680,5640
466637094,182461051,182305701,1,f,90999000,0,22341100000,0,0,0,0,0.111474,0,0,0,0,0,0
466638642,182461051,827,2,f,210684000,999.561,35557700000,225435,4.74437e-06,225.534,0.00107002,0.258088,1.22446e-06,8.45907e-05,0.0896952,3210,3520,6860
466636125,182461051,656,1,f,844659000,1203860,143263000000,383955000,0.00142526,318.938,0.454569,1.03471,0.00147472,0.10188,0.336412,5240,860,5410
466636610,182461051,862,1,f,483763000,2979.66,67648100000,623297,6.15934e-06,209.184,0.00128844,0.592609,3.65008e-06,0.000252162,0.10665,4890,4270,2220
466636792,182461051,980,1,f,38132100,0,2945470000,0,0,0,0,0.0467118,0,0,0,0,0,0
466638155,182461051,478,2,f,171965000,7658.17,37096000000,2328490,4.45333e-05,304.053,0.0135405,0.210657,9.38125e-06,0.000648094,0.166943,5940,1940,7510
466637022,182461051,1101,1,f,295286000,10682.1,48330300000,2801410,3.61754e-05,262.253,0.00948713,0.361725,1.30855e-05,0.000904001,0.217351,3660,4020,3770
466640303,182461051,442,3,f,440712000,510183,76100400000,179124000,0.00115763,351.097,0.406441,0.539872,0.000624974,0.0431757,0.452284,6230,770,5870
466638542,182461051,774,2,f,173773000,0,34366500000,0,0,0,0,0.212872,0,0,0,0,0,0
466640030,182461051,330,3,f,17400600,0,1605100000,0,0,0,0,0.0213157,0,0,0,0,0,0
466638168,182461051,501,2,f,49773600,0,11158400000,0,0,0,0,0.0609727,0,0,0,0,0,0
466638777,182461051,895,2,f,921157000,53091.3,141825000000,15117200,5.76354e-05,284.739,0.0164111,1.12842,6.50368e-05,0.004493,0.167478,6730,4570,10230
466635777,182461051,444,1,f,757769000,0,80700800000,0,0,0,0,0.928268,0,0,0,0,0,0
466638793,182461051,901,2,f,748228000,16505,390070000,3115750,2.20589e-05,188.775,0.00416417,0.916579,2.02187e-05,0.00139679,0.146506,12960,6160,7910
466638533,182461051,771,2,f,8484380000,447316,99419400000,73106600,5.27223e-05,163.434,0.00861661,10.3934,0.000547962,0.0378554,0.364295,10050,4380,7940
466639110,182461051,982,2,f,28009800,2768.31,2018990000,538268,9.88335e-05,194.439,0.0192171,0.034312,3.39118e-06,0.000234276,0.0408638,7420,2190,5830
466635294,182461051,135,1,f,18410400,0,128612000,0,0,0,0,0.0225527,0,0,0,0,0,0
466639367,182461051,1111,2,f,175828000,76389.6,45732100000,38282400,0.000434457,501.147,0.217727,0.215389,9.35772e-05,0.00646469,0.265193,7240,1160,7890
466640018,182461051,326,3,f,408274000,0,913173000,0,0,0,0,0.500136,0,0,0,0,0,0
466636974,182461051,1077,1,f,8085600,0,1132800000,0,0,0,0,0.00990486,0,0,0,0,0,0
466639126,182461051,989,2,f,229818000,0,2673250000,0,0,0,0,0.281527,0,0,0,0,0,0
466641848,182461051,1106,3,f,380110000,27545,70163000000,6016440,7.24658e-05,218.423,0.0158282,0.465634,3.37426e-05,0.00233107,0.314587,4920,4580,1320
466642052,182461051,993,3,t,11865200,11816400,85124200000,85094200000,0.99589,7201.34,7171.74,0.0145349,0.0144751,1,1,3730,1530,6380
466638665,182461051,839,2,f,40102200,0,4310350000,0,0,0,0,0.0491252,0,0,0,0,0,0
466639578,182461051,48,3,f,1986340000,91725.2,417544000000,28906200,4.61781e-05,315.139,0.0145525,2.43326,0.000112363,0.00776251,0.460032,5850,1390,5680
466641515,182461051,917,3,f,8958600,0,144186000,0,0,0,0,0.0109743,0,0,0,0,0,0
466638631,182461051,822,2,f,8467720000,748365,1156730000000,158081000,8.83785e-05,211.236,0.0186687,10.373,0.000916747,0.0633325,0.512748,9250,2610,7770
466636252,182461051,723,1,f,738396000,73814.7,121839000000,23487900,9.99662e-05,318.201,0.0318093,0.904535,9.0423e-05,0.00624678,0.242809,3270,3940,4060
466639250,182461051,1046,2,f,66501900,0,12646100000,0,0,0,0,0.0814648,0,0,0,0,0,0
466640894,182461051,642,3,f,90439200,0,103083000,0,0,0,0,0.110788,0,0,0,0,0,0
466638739,182461051,874,2,f,38079900,0,918574000,0,0,0,0,0.0466479,0,0,0,0,0,0
466639834,182461051,231,3,f,14391000,0,109838000,0,0,0,0,0.017629,0,0,0,0,0,0
466635430,182461051,262,1,f,616707000,0,18733800000,0,0,0,0,0.755466,0,0,0,0,0,0
466640788,182461051,608,3,f,142882000,44317.8,17358100000,11431700,0.00031017,257.948,0.0800079,0.175031,5.42893e-05,0.00375052,0.305561,3230,3530,6910
466638176,182461051,515,2,f,92960100,0,10146200000,0,0,0,0,0.113876,0,0,0,0,0,0
466638829,182461051,914,2,f,1363500,0,241017000,0,0,0,0,0.00167029,0,0,0,0,0,0
466639442,182461051,312782554,2,f,71386200,31295.5,14964800000,13530300,0.000438397,432.34,0.189537,0.0874481,3.8337e-05,0.00264847,0.24776,7250,950,8330
466638302,182461051,642,2,f,45219600,0,55257300,0,0,0,0,0.055394,0,0,0,0,0,0
466636759,182461051,936,1,f,1693770000,93598,384040000000,17297200,5.526e-05,184.803,0.0102122,2.07487,0.000114658,0.007921,0.145672,12130,1130,5380
466635807,182461051,461,1,f,14782500,0,2384960000,0,0,0,0,0.0181086,0,0,0,0,0,0
466636650,182461051,884,1,f,34492500,0,2119910000,0,0,0,0,0.0422533,0,0,0,0,0,0
466638874,182461051,935,2,f,246943000,466286,45826100000,160734000,0.00188823,344.71,0.650893,0.302505,0.000571201,0.0394608,0.476194,3440,1910,5800
466639875,182461051,252,3,f,1068540000,13170.6,268267000000,6540980,1.23259e-05,496.634,0.00612144,1.30896,1.6134e-05,0.0011146,0.13158,7110,2910,10040
466641282,182461051,800,3,f,364055000,27220.4,63374400000,8753180,7.477e-05,321.566,0.0240435,0.445968,3.3345e-05,0.00230361,0.211038,3630,4140,3600
466636747,182461051,929,1,f,38210400,0,1185960000,0,0,0,0,0.0468077,0,0,0,0,0,0
466638184,182461051,531,2,f,51054300,6279.26,7130750000,1139820,0.000122992,181.522,0.0223257,0.0625415,7.69209e-06,0.0005314,0.0756516,7690,2680,6020
466635724,182461051,414,1,f,34783200,0,4278550000,0,0,0,0,0.0426094,0,0,0,0,0,0
466637679,182461051,275,2,f,1401930000,23562.2,117121000000,3693850,1.6807e-05,156.77,0.00263483,1.71737,2.88637e-05,0.00199402,0.145302,4040,4520,5700
466641891,182461051,182305709,3,f,305957000,88386.5,59866700000,34925700,0.000288885,395.147,0.114152,0.374797,0.000108273,0.00747996,0.23528,6260,2050,7980
466635977,182461051,583,1,f,222730000,5963.63,30055800000,1503520,2.67751e-05,252.115,0.00675042,0.272844,7.30545e-06,0.00050469,0.22689,5200,4790,2110
466638175,182461051,514,2,f,12478500,13610,141439000,2210840,0.00109067,162.443,0.177172,0.0152862,1.66722e-05,0.00115178,0.173724,12790,4770,6900
466638698,182461051,851,2,f,289858000,11867.1,44926300000,2188780,4.09411e-05,184.441,0.00755124,0.355076,1.45372e-05,0.00100429,0.114545,9510,1940,7350
466636693,182461051,904,1,f,753540000,373400,37623800000,60705200,0.000495528,162.574,0.08056,0.923087,0.000457415,0.0316001,0.469951,5570,6970,4410
466641979,182461051,312782594,3,f,75834000,0,16445700000,0,0,0,0,0.0928966,0,0,0,0,0,0
466640753,182461051,596,3,f,952601000,704762,39313900000,111085000,0.000739828,157.621,0.116612,1.16694,0.000863333,0.0596425,0.481433,5180,7020,6690
466639270,182461051,1058,2,f,218434000,0,42727000000,0,0,0,0,0.267581,0,0,0,0,0,0
466641977,182461051,312782590,3,f,135740000,0,34662200000,0,0,0,0,0.166281,0,0,0,0,0,0
466641682,182461051,974,3,f,1458080000,0,288627000000,0,0,0,0,1.78615,0,0,0,0,0,0
466641598,182461051,942,3,f,2046300000,9705.23,203413000000,1487460,4.74282e-06,153.264,0.000726903,2.50672,1.18889e-05,0.000821333,0.0839547,4760,5580,2890
466636311,182461051,763,1,f,5356800,0,212567000,0,0,0,0,0.00656208,0,0,0,0,0,0
466641266,182461051,792,3,f,514742000,14671.6,993262000,2371410,2.85029e-05,161.632,0.00460698,0.630559,1.79728e-05,0.00124163,0.173724,12790,4770,6900
466635394,182461051,237,1,f,4479300,0,72768800,0,0,0,0,0.00548714,0,0,0,0,0,0
466637116,182461051,312782558,1,f,31173300,0,8943000000,0,0,0,0,0.0381873,0,0,0,0,0,0
466638467,182461051,725,2,f,15439500,0,502559000,0,0,0,0,0.0189134,0,0,0,0,0,0
466638892,182461051,943,2,f,2326660000,6098110,507940000000,2357100000,0.00262098,386.529,1.01308,2.85016,0.00747019,0.51607,0.676156,4810,1460,6910
466640912,182461051,649,3,f,20739600,0,3312690000,0,0,0,0,0.025406,0,0,0,0,0,0
466635966,182461051,577,1,f,212135000,0,53815400000,0,0,0,0,0.259866,0,0,0,0,0,0
466636714,182461051,911,1,f,3096900,0,84066200,0,0,0,0,0.0037937,0,0,0,0,0,0
466641834,182461051,1094,3,f,207781000,0,52550500000,0,0,0,0,0.254532,0,0,0,0,0,0
466638022,182461051,395,2,f,496350000,0,4490580000,0,0,0,0,0.608029,0,0,0,0,0,0
466641031,182461051,692,3,f,594223000,40061.5,95900900000,9880870,6.74183e-05,246.642,0.0166282,0.727923,4.90754e-05,0.00339032,0.183761,8670,4280,1160
466640605,182461051,528,3,f,46148500000,4594180,8752120000000,875647000,9.9552e-05,190.599,0.0189745,56.532,0.00562787,0.388796,0.812722,10520,5660,2610
466639571,182461051,36,3,f,388087000,367710,67698800000,66260300,0.000947494,180.197,0.170736,0.475407,0.000450445,0.0311185,0.494382,4900,4750,1350
466636014,182461051,601,1,f,54918900,0,11951800000,0,0,0,0,0.0672757,0,0,0,0,0,0
466641337,182461051,831,3,f,5801400,43075.8,646478000,13353500,0.00742508,310,2.30178,0.00710672,5.27679e-05,0.00364542,0.272765,4450,4530,2750
466635813,182461051,466,1,f,242354000,14757.5,14100600000,2664750,6.08922e-05,180.57,0.0109953,0.296883,1.80779e-05,0.00124889,0.106667,6440,2370,3780
466636344,182461051,781,1,f,11709000,0,573142000,0,0,0,0,0.0143435,0,0,0,0,0,0
466636738,182461051,924,1,f,392630000,136447,3329200000,25188000,0.000347522,184.599,0.0641521,0.480971,0.000167148,0.0115473,0.403236,8800,4580,3330
466637627,182461051,246,2,f,192125000,0,4183020000,0,0,0,0,0.235353,0,0,0,0,0,0
466640333,182461051,456,3,f,3673800,0,561582000,0,0,0,0,0.0045004,0,0,0,0,0,0
