id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467049917,174360333,960,3,f,8265760000,1844480,126470000000,201777000,0.000223147,109.395,0.0244112,10.1256,0.00225948,0.010301,0.583695,10250,4020,6700
467048098,174360333,413,1,f,108280000,67.2857,81216200,6391.25,6.21406e-07,94.9867,5.90253e-05,0.132643,8.2425e-08,3.75775e-07,0.0182275,10190,6410,3060
467049057,174360333,798,2,f,46539900,35659.7,116436000,2398250,0.000766218,67.2539,0.0515311,0.0570114,4.36831e-05,0.000199151,0.478508,10280,6240,7280
467048402,174360333,926,1,f,1348390000,356689,103269000000,49143300,0.000264529,137.776,0.0364459,1.65178,0.000436944,0.00199202,0.347628,9970,3970,2580
467049446,174360333,203,3,f,23113800,7221.42,799602000,897240,0.000312429,124.247,0.0388184,0.0283144,8.84624e-06,4.03299e-05,0.249859,11790,6150,4500
467048642,174360333,117,2,f,128152000,3256.97,94198700,38295.4,2.54149e-05,11.758,0.000298828,0.156986,3.98979e-06,1.81894e-05,0.0438204,5740,7050,5920
467048774,174360333,325,2,f,14029200,0,874167000,0,0,0,0,0.0171858,0,0,0,0,0,0
467048541,174360333,1129,1,f,16931900000,12683600,1089740000000,2618980000,0.000749098,206.485,0.154677,20.7416,0.0155375,0.0708351,0.658445,6560,6760,4300
467048823,174360333,395,2,f,496350000,28541.6,7349160000,3230600,5.7503e-05,113.189,0.0065087,0.608029,3.49635e-05,0.000159398,0.197634,12680,5490,7090
467048096,174360333,409,1,f,522107000,63445.8,46045700000,7643800,0.000121519,120.478,0.0146403,0.639581,7.77211e-05,0.00035433,0.139933,8820,1510,1730
467048400,174360333,922,1,f,986040000,575458,76182300000,118491000,0.000583605,205.907,0.120168,1.2079,0.000704936,0.0032138,0.327898,6640,4630,1510
467050120,174360333,485,3,t,16891.5,8462.38,11863300,9128680,0.500985,1078.74,540.431,2.06921e-05,1.03664e-05,4.72604e-05,0.2365,5230,4150,9120
467047936,174360333,154,1,f,79315200,2739.15,3235930000,345630,3.4535e-05,126.181,0.00435767,0.0971611,3.35545e-06,1.52975e-05,0.0906698,11900,4970,5390
467050107,174360333,1058,2,t,9237610,9237130,59178200000,59178000000,0.999948,6406.53,6406.2,0.0113161,0.0113155,0.0515872,1,5040,4230,9430
467049162,174360333,944,2,f,416334000,22031.9,53555300000,3238210,5.29189e-05,146.978,0.00777791,0.510009,2.69891e-05,0.000123043,0.09675,13050,2710,7040
467049299,174360333,182305709,2,f,152978000,37499.9,17708100000,8204650,0.000245132,218.791,0.0536327,0.187399,4.59373e-05,0.000209428,0.280378,5610,2590,8370
467050021,174360333,1117,3,f,3292360000,2555370,68659700000,268513000,0.000776152,105.078,0.0815562,4.03314,0.00313033,0.0142712,0.681102,9600,5470,4150
467048645,174360333,120,2,f,217446000,750343,22575200000,155231000,0.0034507,206.88,0.71388,0.266372,0.00091917,0.00419049,0.397616,6110,5170,10180
467048827,174360333,402,2,f,319438000,6924.01,34744500000,829905,2.16756e-05,119.859,0.00259802,0.391311,8.48191e-06,3.86689e-05,0.104239,8030,1420,9690
467049141,174360333,920,2,f,1760560000,355195,263861000000,54401900,0.00020175,153.161,0.0309003,2.15669,0.000435113,0.00198368,0.361553,10560,3350,7160
467048619,174360333,68,2,f,282910000,153533,23934900000,31269800,0.000542694,203.668,0.110529,0.346564,0.000188078,0.000857448,0.27871,1980,2540,7300
467048339,174360333,832,1,f,504597000,162852,2738310000,13022400,0.000322737,79.9647,0.0258075,0.618131,0.000199493,0.000909489,0.523967,11240,6010,5690
467050024,174360333,1125,3,f,213626000,24866.8,31530500000,7708390,0.000116404,309.987,0.0360836,0.261692,3.04619e-05,0.000138875,0.199048,3260,3820,7050
467047981,174360333,230,1,f,16420500,175579,80231200,18058400,0.0106927,102.85,1.09975,0.0201151,0.000215085,0.00098057,0.573468,10420,6670,5630
467048715,174360333,231,2,f,7195500,0,93422900,0,0,0,0,0.00881449,0,0,0,0,0,0
467049865,174360333,895,3,f,1842310000,6050450,151101000000,1681900000,0.00328416,277.98,0.912929,2.25684,0.0074118,0.0337903,0.585194,6590,4590,9890
467048068,174360333,363,1,f,203117000,0,26359300000,0,0,0,0,0.248819,0,0,0,0,0,0
467049569,174360333,390,3,f,52097400,6252.89,3642640000,706195,0.000120023,112.939,0.0135553,0.0638193,7.65979e-06,3.49209e-05,0.0705043,6000,6840,7210
467047974,174360333,217,1,f,160678000,214085,4372780000,30967100,0.00133239,144.648,0.192728,0.19683,0.000262255,0.00119562,0.444592,10590,4650,3960
467048237,174360333,658,1,f,421227000,136062,7673050000,21057800,0.000323013,154.766,0.0499916,0.516003,0.000166676,0.000759873,0.601804,9690,4670,3860
467049852,174360333,873,3,f,670683000,37045300,105339000000,48515700000,0.0552352,1309.63,72.3378,0.821587,0.0453805,0.206889,1,4770,4260,9950
467049212,174360333,1011,2,f,1786040000,280578,193686000000,47570600,0.000157095,169.545,0.0266347,2.1879,0.000343708,0.00156696,0.336383,6910,3430,9850
467049373,174360333,83,3,f,466288000,14027.7,4388790000,790479,3.00837e-05,56.3515,0.00169526,0.571203,1.71839e-05,7.83411e-05,0.407115,11290,7140,6070
467049408,174360333,141,3,f,1990410000,82926.3,164475000000,11208600,4.16629e-05,135.163,0.00563129,2.43826,0.000101585,0.000463124,0.412982,5280,7050,4730
467049464,174360333,233,3,f,197275000,0,23943700000,0,0,0,0,0.241661,0,0,0,0,0,0
467048650,174360333,127,2,f,150493000,0,16528400000,0,0,0,0,0.184353,0,0,0,0,0,0
467048805,174360333,368,2,f,36891900,297362,3520260000,69635900,0.00806035,234.179,1.88756,0.0451926,0.000364268,0.00166069,0.406162,6680,4540,9720
467048703,174360333,210,2,f,14751000,11258.4,446995000,1647840,0.000763228,146.365,0.11171,0.01807,1.37915e-05,6.28754e-05,0.16112,8070,6040,6620
467049513,174360333,313,3,f,32811800000,99680600,2127670000000,25373100000,0.00303795,254.544,0.773293,40.1944,0.122109,0.556693,0.877288,8130,5390,7680
467048009,174360333,275,1,f,1401930000,5226570,128465000000,7536690000,0.00372812,1441.99,5.37593,1.71737,0.00640255,0.0291892,0.987791,5370,2710,5180
467049118,174360333,893,2,f,56936100,12612100,20215200000,13257100000,0.221513,1051.14,232.842,0.0697467,0.0154498,0.0704354,1,5240,3860,9070
467049990,174360333,1065,3,f,42599600000,152930000,913147000000,25485900000,0.00358993,166.651,0.598266,52.1846,0.187339,0.854076,0.99899,8990,6640,6300
467049511,174360333,310,3,f,235854000,242118,9384040000,119406000,0.00102656,493.172,0.506271,0.288921,0.000296595,0.00135217,0.699378,5960,2460,5250
467049311,174360333,312782586,2,f,20585700,0,2632830000,0,0,0,0,0.0252175,0,0,0,0,0,0
467048380,174360333,897,1,f,125303000,3603000,9907070000,765088000,0.0287542,212.348,6.10588,0.153497,0.00441367,0.0201219,0.54513,4770,4340,1380
467049890,174360333,927,3,f,41488200,36401.1,2407750000,4305010,0.000877384,118.266,0.103765,0.050823,4.45913e-05,0.000203291,0.257943,3380,3110,6690
467048004,174360333,266,1,f,51579900,830.363,4631840000,286958,1.60986e-05,345.581,0.00556337,0.0631854,1.01719e-06,4.63738e-06,0.0772716,5260,5020,5300
467050057,174360333,312782616,3,f,276041000,0,39258600000,0,0,0,0,0.33815,0,0,0,0,0,0
467049530,174360333,335,3,f,241000000,1814430,22469100000,456449000,0.00752874,251.566,1.89398,0.295225,0.00222267,0.0101331,0.462472,6700,4540,9720
467048838,174360333,422,2,f,118133000,6052140,8765010000,2577710000,0.0512315,425.917,21.8204,0.144713,0.00741387,0.0337997,0.89196,7540,4500,6820
467049067,174360333,806,2,f,718977000,91917200,208331000000,107039000000,0.127845,1164.52,148.877,0.880747,0.112599,0.513336,1,4830,4180,9700
467048417,174360333,943,1,f,2326660000,4271340,354146000000,1395720000,0.00183583,326.764,0.599883,2.85016,0.00523239,0.0238544,0.436844,3710,3550,2380
467049298,174360333,182305705,2,f,193162000,673.365,29080000000,218715,3.486e-06,324.809,0.00113228,0.236624,8.24872e-07,3.76059e-06,0.0996931,5580,2170,8330
467049678,174360333,596,3,f,952601000,893427,53032400000,121714000,0.000937881,136.233,0.12777,1.16694,0.00109445,0.00498958,0.522862,4990,6980,4860
467047883,174360333,64,1,f,71051400,1179.81,11591500000,226471,1.6605e-05,191.955,0.00318742,0.087038,1.44527e-06,6.58896e-06,0.0367393,6230,3090,4890
467049703,174360333,630,3,f,429626000,231092,61764300000,73395700,0.000537891,317.604,0.170836,0.526292,0.000283088,0.00129059,0.429188,3580,4140,7390
467048658,174360333,138,2,f,1082980000,6495410,69523400000,2476290000,0.00599771,381.236,2.28655,1.32665,0.00795688,0.0362753,0.998749,7500,4370,6860
467050154,174360333,1106,3,t,4406000,4406000,22181300000,22181300000,1,5034.34,5034.34,0.00539735,0.00539735,0.0246065,1,4860,4280,9780
467049034,174360333,757,2,f,16888500,0,583415000,0,0,0,0,0.0206884,0,0,0,0,0,0
467049767,174360333,725,3,f,30879000,6617560,11108200000,8861370000,0.214306,1339.07,286.971,0.0378268,0.00810651,0.0369575,1,7250,4780,6850
467048611,174360333,51,2,f,515479000,10448000,43088700000,4615320000,0.0202685,441.743,8.95346,0.631461,0.0127987,0.0583494,0.96198,7300,4550,6440
467048408,174360333,932,1,f,257371000,211973,1148570000,7798500,0.000823608,36.7901,0.0303006,0.31528,0.000259667,0.00118382,0.450248,10370,6790,5520
467048677,174360333,164,2,f,577800,0,13538100,0,0,0,0,0.000707805,0,0,0,0,0,0
467049202,174360333,998,2,f,162446000,488043,15035400000,125372000,0.00300433,256.888,0.771777,0.198997,0.000597852,0.0027256,0.591041,5430,5930,8470
467047949,174360333,173,1,f,115967000,472.894,5461360000,29813.4,4.07784e-06,63.0445,0.000257085,0.142059,5.79295e-07,2.641e-06,0.0201195,6120,7150,5320
467049050,174360333,786,2,f,62570700,220291,4800850000,44219000,0.00352067,200.73,0.706705,0.0766491,0.000269856,0.00123027,0.425094,6640,4340,9670
467049224,174360333,1027,2,f,80088300,6516.98,7027380000,1402760,8.13724e-05,215.247,0.0175151,0.0981082,7.9833e-06,3.63958e-05,0.312506,8820,3270,10050
467049991,174360333,1066,3,f,187317000,337.371,19473400000,36586,1.80107e-06,108.444,0.000195316,0.229463,4.13279e-07,1.88414e-06,0.0325212,7560,470,7720
467048603,174360333,38,2,f,112755000,234.825,10579400000,56340.6,2.08262e-06,239.926,0.000499674,0.138125,2.8766e-07,1.31144e-06,0.0186157,5490,5290,6020
467049211,174360333,1010,2,f,83910500,17105100,33082400000,17470200000,0.203849,1021.34,208.2,0.10279,0.0209537,0.0955277,1,4960,4480,9600
467048728,174360333,251,2,f,275453000,184.502,24649200000,23316.1,6.69813e-07,126.373,8.46464e-05,0.33743,2.26015e-07,1.0304e-06,0.0315292,7260,2810,10570
467049309,174360333,312782578,2,f,30312900,1354.63,1860850000,144599,4.46883e-05,106.744,0.00477022,0.0371333,1.65942e-06,7.56529e-06,0.0315466,9260,1990,9860
467049942,174360333,993,3,f,8534310000,9881620,977717000000,2282650000,0.00115787,231,0.267468,10.4545,0.012105,0.0551865,0.557048,2650,2530,7190
467047909,174360333,117,1,f,128152000,9551.1,94514100,395010,7.45296e-05,41.3575,0.00308235,0.156986,1.17001e-05,5.33406e-05,0.0534376,5210,7110,5110
467048426,174360333,954,1,f,153720000,42546.1,13530000000,7406440,0.000276777,174.08,0.0481813,0.188307,5.2119e-05,0.00023761,0.236187,7910,2570,1810
467047976,174360333,222,1,f,7367400,2873.03,42143000,191921,0.000389965,66.8008,0.02605,0.00902507,3.51946e-06,1.60452e-05,0.251122,11540,6550,5690
467048413,174360333,938,1,f,363824000,528828,1917220000,52465500,0.00145353,99.2109,0.144206,0.445685,0.000647815,0.00295338,0.603331,11240,6700,4810
467048959,174360333,633,2,f,9162900,0,377176000,0,0,0,0,0.0112246,0,0,0,0,0,0
467049784,174360333,759,3,f,19179000,0,1999310000,0,0,0,0,0.0234943,0,0,0,0,0,0
467048316,174360333,794,1,f,714489000,3271.8,245230000,300757,4.57921e-06,91.924,0.00042094,0.875249,4.00795e-06,1.82722e-05,0.0883715,12860,5500,3560
467049733,174360333,673,3,f,19391400,162323,485482000,24696900,0.00837088,152.147,1.2736,0.0237545,0.000198846,0.000906536,0.394873,8350,5670,5270
467048691,174360333,189,2,f,28740600,19864.8,3332000000,4994090,0.000691176,251.404,0.173764,0.0352072,2.43344e-05,0.00011094,0.20148,6980,4740,5780
467048957,174360333,631,2,f,1135980000,198606,72716000000,24563000,0.000174832,123.677,0.0216227,1.39158,0.000243293,0.00110917,0.355342,6610,7370,8160
467048223,174360333,637,1,f,1737320000,2020650,99901700000,508324000,0.00116309,251.565,0.292591,2.12822,0.0024753,0.0112849,0.461169,7240,4700,5270
467049544,174360333,351,3,f,1341920000,731126,150221000000,230933000,0.000544834,315.86,0.172091,1.64386,0.000895629,0.00408316,0.555525,5430,5140,5030
467049663,174360333,574,3,f,641399000,7453450,11903600000,2178320000,0.0116206,292.257,3.3962,0.785714,0.00913048,0.0416258,0.767727,9330,6590,6550
467048069,174360333,364,1,f,27891900,0,1496500000,0,0,0,0,0.0341676,0,0,0,0,0,0
467050148,174360333,1010,3,t,4840270,4840270,28092900000,28092900000,1,5804,5804,0.00592934,0.00592934,0.0270318,1,4990,4410,9630
467048916,174360333,576,2,f,2532600,56021.4,48905600,5706440,0.0221201,101.862,2.25319,0.00310244,6.86262e-05,0.000312866,0.448781,10610,6360,6790
467048979,174360333,667,2,f,54630000,278.629,4800870000,41846.8,5.10029e-06,150.188,0.000766005,0.0669218,3.4132e-07,1.55608e-06,0.00925808,1970,2670,6370
467048243,174360333,670,1,f,160109000,466.875,21568500000,78138.4,2.91598e-06,167.365,0.000488032,0.196134,5.71922e-07,2.60739e-06,0.0299652,7120,530,3400
467048248,174360333,677,1,f,858344000,66914000,126212000000,30606600000,0.0779571,457.401,35.6577,1.05147,0.0819696,0.373699,1,5010,4280,1440
467049409,174360333,143,3,f,19692000,0,274648000,0,0,0,0,0.0241227,0,0,0,0,0,0
467049486,174360333,269,3,f,137700000,41439.9,7720000000,5902410,0.000300944,142.433,0.0428643,0.168683,5.07639e-05,0.000231432,0.236358,10330,2240,2710
467048549,174360333,182305701,1,f,90999000,0,13145500000,0,0,0,0,0.111474,0,0,0,0,0,0
467048533,174360333,1114,1,f,34484400,0,3772340000,0,0,0,0,0.0422434,0,0,0,0,0,0
467049743,174360333,689,3,f,27525600,52548.3,713586000,7704010,0.00190907,146.608,0.279885,0.0337189,6.43717e-05,0.00029347,0.412982,5280,7050,4730
467049898,174360333,935,3,f,493886000,59672.8,48336200000,7984460,0.000120823,133.804,0.0161666,0.60501,7.30992e-05,0.000333259,0.29903,4590,1570,5680
467048013,174360333,281,1,f,56241900,3545.52,6258970000,443974,6.30405e-05,125.221,0.00789402,0.0688963,4.34326e-06,1.98009e-05,0.0577135,7820,400,3550
467049989,174360333,1062,3,f,208404000,31305.1,11528800000,4054950,0.000150213,129.53,0.0194572,0.255295,3.83487e-05,0.000174831,0.214461,6270,2430,2870
467048639,174360333,113,2,f,235825000,2068.83,28588800000,255009,8.77274e-06,123.262,0.00108135,0.288886,2.53432e-06,1.15539e-05,0.0343522,6470,560,7580
467049428,174360333,170,3,f,650601000,65600.7,46861200000,9632010,0.000100831,146.828,0.0148048,0.796986,8.03608e-05,0.000366364,0.230593,6970,2860,3550
467049432,174360333,178,3,f,363778000,38731.8,15963900000,4702540,0.000106471,121.413,0.0129269,0.445628,4.74465e-05,0.000216308,0.284515,7160,3380,3130
467050008,174360333,1097,3,f,14967200000,23804500,922466000000,5179000000,0.00159045,217.563,0.346024,18.3348,0.0291606,0.132943,0.972612,6980,4850,7670
467048596,174360333,26,2,f,548428000,706.503,42795400000,68690.1,1.28823e-06,97.2255,0.000125249,0.671824,8.65466e-07,3.94565e-06,0.0260223,9080,3050,7150
467048847,174360333,437,2,f,529204000,15731.3,9820060000,1666310,2.97264e-05,105.923,0.0031487,0.648276,1.92709e-05,8.78557e-05,0.200265,12300,5610,7330
467049713,174360333,645,3,f,18093500000,3396180,2523390000000,524022000,0.000187702,154.297,0.028962,22.1645,0.00416032,0.0189669,0.406322,10030,4020,3460
467049213,174360333,1014,2,f,225770000,566.679,9218010000,57134.7,2.50998e-06,100.824,0.000253065,0.276569,6.94181e-07,3.16476e-06,0.0319481,7250,3320,8350
467049640,174360333,523,3,f,748768000,5391.12,71565600000,918477,7.19999e-06,170.369,0.00122665,0.91724,6.60412e-06,3.01081e-05,0.160226,5440,5310,6060
467048015,174360333,287,1,f,3538800,164668,288436000,43491700,0.0465322,264.117,12.29,0.00433503,0.000201719,0.000919633,0.507518,5410,5140,5030
467049449,174360333,207,3,f,41034600,27698.1,1232860000,3388350,0.000674993,122.332,0.082573,0.0502674,3.39301e-05,0.000154687,0.208233,12910,5080,5770
467048043,174360333,328,1,f,496158000,111101,69279500000,26818300,0.000223922,241.388,0.0540519,0.607794,0.000136098,0.00062047,0.335828,3610,4460,2540
467049598,174360333,441,3,f,16779600,0,909699000,0,0,0,0,0.020555,0,0,0,0,0,0
467048700,174360333,206,2,f,59433300,1086100,987265000,150229000,0.0182742,138.32,2.5277,0.0728058,0.00133047,0.0060656,0.601879,10850,6990,5700
467048610,174360333,50,2,f,37005300,10.8635,2307170000,1289.16,2.93566e-07,118.669,3.48371e-05,0.0453315,1.33078e-08,6.06701e-08,0.00486166,7690,3120,5780
467049431,174360333,177,3,f,19591200,0,597881000,0,0,0,0,0.0239992,0,0,0,0,0,0
467048321,174360333,802,1,f,122170000,3788.61,3782040000,684227,3.10109e-05,180.601,0.00560059,0.149659,4.64105e-06,2.11585e-05,0.0677564,5670,4180,4950
467048977,174360333,662,2,f,31891600,3049920,4717570000,1183890000,0.0956337,388.172,37.1223,0.0390673,0.00373615,0.0170331,0.836597,4050,3630,8290
467049142,174360333,922,2,f,986040000,3505280,90345700000,899124000,0.0035549,256.506,0.911854,1.2079,0.00429396,0.0195761,0.462472,6700,4540,9720
467048626,174360333,84,2,f,113555000,71948.3,12642000000,14668900,0.0006336,203.882,0.129179,0.139105,8.81367e-05,0.000401814,0.356071,3100,2970,6570
467049448,174360333,206,3,f,118867000,2504570,1936230000,327880000,0.0210704,130.913,2.75839,0.145612,0.0030681,0.0139874,0.6698,10820,6770,5680
467048929,174360333,596,2,f,476301000,452646,27584600000,67463200,0.000950337,149.042,0.14164,0.583468,0.000554492,0.00252792,0.489487,4870,6950,6430
467048486,174360333,1037,1,f,375044000,178090,27005100000,26305100,0.00047485,147.707,0.0701386,0.459429,0.00021816,0.000994589,0.325737,8810,2130,4020
467049850,174360333,869,3,f,41522400,0,3390110000,0,0,0,0,0.0508649,0,0,0,0,0,0
467048472,174360333,1017,1,f,5149200000,1851940,571467000000,258498000,0.000359656,139.582,0.0502016,6.30777,0.00226863,0.0103426,0.398921,11010,4110,2190
467048555,174360333,312782554,1,f,71386200,457.164,9803370000,54477.8,6.40409e-06,119.165,0.000763142,0.0874481,5.60026e-07,2.55315e-06,0.0378974,7590,610,3010
467048904,174360333,549,2,f,9448300000,159269000,848587000000,147997000000,0.0168569,929.222,15.6638,11.5742,0.195105,0.889482,1,7220,4630,6460
467048455,174360333,993,1,f,4267160000,945067,481762000000,149943000,0.000221475,158.659,0.035139,5.22727,0.00115771,0.00527797,0.453475,4790,2340,4590
467048122,174360333,452,1,f,73296000,7339.86,6022960000,591386,0.00010014,80.5718,0.00806846,0.0897876,8.99133e-06,4.09914e-05,0.154871,5260,5010,5650
467049632,174360333,507,3,f,14287000000,1986640,1209860000000,629059000,0.000139052,316.644,0.04403,17.5016,0.00243364,0.0110949,0.64007,650,3150,7100
467047997,174360333,254,1,f,4317840000,353800,431874000000,47499400,8.19391e-05,134.255,0.0110007,5.28935,0.000433405,0.00197589,0.279386,7210,230,5160
467050083,174360333,662,2,t,2553.42,1036.76,2146290,1668080,0.40603,1608.93,653.272,3.12794e-06,1.27004e-06,5.79008e-06,0.3556,5130,4340,9160
467049135,174360333,911,2,f,3096900,6491.54,90187000,1263590,0.00209614,194.651,0.408016,0.0037937,7.95213e-06,3.62537e-05,0.424234,10450,3700,6500
467049534,174360333,341,3,f,14101200,0,931418000,0,0,0,0,0.017274,0,0,0,0,0,0
467048743,174360333,278,2,f,1748450000,6603810,169128000000,2811720000,0.00377695,425.773,1.60812,2.14185,0.00808966,0.0368807,0.589103,6200,5870,8520
467048294,174360333,754,1,f,1708760000,123783,131702000000,14161400,7.24402e-05,114.405,0.00828751,2.09323,0.000151634,0.000691298,0.244049,5420,7220,3310
467049793,174360333,776,3,f,9194360000,118206000,259702000000,58606800000,0.0128564,495.8,6.37421,11.2631,0.144803,0.660155,1,5290,3810,9010
467048984,174360333,673,2,f,9695700,95943,236466000,15621400,0.00989542,162.82,1.61117,0.0118772,0.00011753,0.000535819,0.298081,8430,5650,6320
467049384,174360333,105,3,f,132620000,51804.7,1469820000,3447960,0.000390624,66.5569,0.0259987,0.16246,6.34608e-05,0.000289317,0.275179,10430,6870,4640
467050010,174360333,1099,3,f,3020900000,890301,65699700000,368992000,0.000294714,414.458,0.122146,3.70061,0.00109062,0.00497212,0.665084,6310,2010,4240
467049132,174360333,908,2,f,92196000,2799030,2924800000,476390000,0.0303595,170.198,5.16714,0.11294,0.00342881,0.0156319,0.707957,5390,5020,5750
467048924,174360333,589,2,f,694349000,103752,65512400000,17844000,0.000149424,171.987,0.025699,0.850578,0.000127096,0.000579431,0.266638,3330,6200,6310
467048913,174360333,573,2,f,54829800,0,7062470000,0,0,0,0,0.0671665,0,0,0,0,0,0
467049871,174360333,902,3,f,200896000,0,17321600000,0,0,0,0,0.246098,0,0,0,0,0,0
467049480,174360333,257,3,f,163129000,0,17061600000,0,0,0,0,0.199833,0,0,0,0,0,0
467048061,174360333,351,1,f,670962000,423235,74199100000,144260000,0.000630789,340.851,0.215005,0.821928,0.000518463,0.00236367,0.555525,5430,5140,5030
467048795,174360333,351,2,f,670962000,307891,76022300000,86672900,0.00045888,281.505,0.129177,0.821928,0.000377166,0.0017195,0.5266,5300,5200,6530
467048169,174360333,556,1,f,232503000,299.018,29710500000,71842.8,1.28608e-06,240.262,0.000308997,0.284817,3.66297e-07,1.66995e-06,0.0506684,3220,4160,4630
467049073,174360333,819,2,f,29996100,1187.88,2216540000,134821,3.96012e-05,113.497,0.00449461,0.0367452,1.45516e-06,6.63404e-06,0.0896897,3930,2830,6650
467049458,174360333,223,3,f,220826000,40998.1,5389430000,4271820,0.000185658,104.196,0.0193448,0.270512,5.02226e-05,0.000228964,0.186986,7170,7240,5270
467048369,174360333,879,1,f,1548400000,198492,138749000000,26685300,0.000128192,134.44,0.0172342,1.89678,0.000243153,0.00110853,0.279386,7210,230,5160
467048952,174360333,623,2,f,24168000000,423998000,2904020000000,416569000000,0.0175437,982.478,17.2364,29.6058,0.519397,2.36793,1,5470,2600,7710
467049636,174360333,514,3,f,24957000,7379.17,276003000,815102,0.000295675,110.46,0.0326602,0.0305723,9.03948e-06,4.12109e-05,0.119366,12980,5100,5820
467048548,174360333,182305697,1,f,204459000,0,24116200000,0,0,0,0,0.250463,0,0,0,0,0,0
467049668,174360333,581,3,f,195343000,1.76878,8380670000,122.307,9.05475e-09,69.1476,6.26114e-07,0.239295,2.16676e-09,9.87823e-09,0.00101016,5740,2720,5650
467048297,174360333,759,1,f,9589500,0,980625000,0,0,0,0,0.0117471,0,0,0,0,0,0
467049957,174360333,1015,3,f,614077000,5647.53,82543500000,1128600,9.19678e-06,199.84,0.00183789,0.752245,6.91823e-06,3.15401e-05,0.132459,4480,2030,6330
467050018,174360333,1111,3,f,351655000,0,52021600000,0,0,0,0,0.430778,0,0,0,0,0,0
467048188,174360333,589,1,f,694349000,51187.2,59316200000,6946270,7.37197e-05,135.703,0.010004,0.850578,6.27043e-05,0.000285868,0.186841,4010,4320,5660
467048345,174360333,841,1,f,128419000,75270.4,286934000,2766290,0.000586131,36.7514,0.0215411,0.157314,9.22063e-05,0.000420367,0.343258,10140,7070,5660
467048589,174360333,14,2,f,774000,203314,330179000,213532000,0.26268,1050.25,275.881,0.00094815,0.00024906,0.00113546,0.992714,7230,4600,6440
467049897,174360333,934,3,f,232686000,8532.7,15264400000,1054350,3.66704e-05,123.566,0.00453123,0.28504,1.04526e-05,4.76531e-05,0.124431,8850,6680,2540
467048057,174360333,345,1,f,2984430000,59969300,405868000000,16509900000,0.0200941,275.306,5.53202,3.65592,0.0734624,0.334914,0.677817,4530,3640,2770
467047850,174360333,6,1,f,1094790000,4283.43,6489660000,545823,3.91255e-06,127.427,0.000498562,1.34112,5.2472e-06,2.39219e-05,0.130381,6410,3800,2970
467048969,174360333,649,2,f,10369800,0,822230000,0,0,0,0,0.012703,0,0,0,0,0,0
467048228,174360333,645,1,f,9046730000,2142270,1247940000000,339410000,0.0002368,158.435,0.0375174,11.0822,0.00262428,0.0119641,0.406322,10030,4020,3460
467047881,174360333,62,1,f,480963000,162848,2413280000,13021900,0.000338587,79.9635,0.0270746,0.589179,0.000199488,0.000909466,0.523967,11240,6010,5690
467048100,174360333,417,1,f,456684000,21497.5,51841200000,2690250,4.70729e-05,125.143,0.00589084,0.559438,2.63344e-05,0.000120058,0.109738,7590,840,2530
467048432,174360333,962,1,f,1468570000,188172,171651000000,45287700,0.000128133,240.671,0.030838,1.799,0.000230511,0.0010509,0.305121,2380,3130,3440
467049653,174360333,549,3,f,18896600000,166234000,1478240000000,149806000000,0.00879706,901.171,7.92765,23.1483,0.203637,0.92838,1,7220,4630,6460
467050059,174360333,312782624,3,f,38503800,1394.72,2682740000,169887,3.6223e-05,121.807,0.00441222,0.0471672,1.70854e-06,7.78919e-06,0.0545931,7510,1480,3230
467049324,174360333,312782640,2,f,16341300,0,2029570000,0,0,0,0,0.0200181,0,0,0,0,0,0
467048429,174360333,959,1,f,127209000,72326.3,5067400000,8443510,0.000568564,116.742,0.0663753,0.155831,8.85997e-05,0.000403925,0.188505,7680,3420,550
467048822,174360333,394,2,f,358410000,28437.4,34178500000,3046070,7.93432e-05,107.115,0.00849886,0.439052,3.48358e-05,0.000158816,0.224519,7690,390,7780
467049676,174360333,593,3,f,785065000,570104,53755100000,73842300,0.000726187,129.524,0.0940588,0.961704,0.000698377,0.00318389,0.318912,10260,1440,3260
467048635,174360333,104,2,f,1205800000,5138960,182090000000,1399760000,0.00426188,272.381,1.16086,1.4771,0.00629523,0.0286999,0.466288,3540,4090,8080
467049268,174360333,1098,2,f,158028000,24432.3,2864500000,2781080,0.000154607,113.828,0.0175986,0.193585,2.99296e-05,0.000136449,0.197634,12680,5490,7090
467048569,174360333,312782612,1,f,51101100,0,6776620000,0,0,0,0,0.0625988,0,0,0,0,0,0
467049055,174360333,795,2,f,2067420000,271012,155956000000,62993500,0.000131087,232.438,0.0304696,2.53259,0.00033199,0.00151354,0.489967,10080,3770,6550
467048778,174360333,330,2,f,8700300,0,383208000,0,0,0,0,0.0106579,0,0,0,0,0,0
467049302,174360333,312782550,2,f,38745000,13692.9,2300490000,1400050,0.000353411,102.246,0.0361349,0.0474626,1.67738e-05,7.64716e-05,0.0981862,7520,600,8190
467050045,174360333,312782566,3,f,88398000,30.3756,10229000000,2868.27,3.43624e-07,94.4268,3.24473e-05,0.108288,3.72102e-08,1.69641e-07,0.00367941,7470,1440,3250
467048276,174360333,718,1,f,282429000,289.997,12403500000,29940.4,1.0268e-06,103.244,0.00010601,0.345976,3.55247e-07,1.61957e-06,0.0419205,6560,4470,3870
