id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467283851,162019589,696,1,f,11501100,6143.97,2009930000,629938,0.000534207,102.529,0.054772,0.0140888,7.52637e-06,0.000319334,0.158351,8860,2670,850
467287321,162019589,642,3,f,90439200,1965.7,2249170000,116067,2.1735e-05,59.0462,0.00128337,0.110788,2.40798e-06,0.000102167,0.10893,9760,6750,6280
467284324,162019589,965,1,f,172104000,7.23371,36852700000,2049.35,4.2031e-08,283.306,1.19076e-05,0.210828,8.8613e-09,3.75973e-07,0.00234624,7070,280,4710
467287673,162019589,944,3,f,832667000,2085.53,254590000000,555616,2.50464e-06,266.414,0.000667272,1.02002,2.55478e-06,0.000108396,0.195004,12430,3060,5900
467285297,162019589,274,2,f,323979000,0,64479300000,0,0,0,0,0.396875,0,0,0,0,0,0
467284960,162019589,145,2,f,730563000,2494620,58477900000,246720000,0.00341466,98.9006,0.337712,0.89494,0.00305591,0.129658,0.504512,11710,5240,8020
467282850,162019589,202,1,f,610916000,14121.3,98096700000,3217160,2.3115e-05,227.823,0.00526612,0.748371,1.72986e-05,0.000733956,0.127084,10860,5100,4690
467286604,162019589,39,3,f,2180170000,29465,594961000000,5454020,1.3515e-05,185.102,0.00250165,2.67071,3.60946e-05,0.00153145,0.20435,3950,1910,5710
467286750,162019589,211,3,f,713878000,0,202241000000,0,0,0,0,0.874501,0,0,0,0,0,0
467287355,162019589,670,3,f,320218000,5.95078,85463600000,1188.76,1.85835e-08,199.766,3.71234e-06,0.392267,7.2897e-09,3.09292e-07,0.0025056,7120,680,8360
467287646,162019589,909,3,f,10326700000,474712,1908030000000,51078400,4.59696e-05,107.599,0.00494627,12.6501,0.000581522,0.0246732,0.244257,8930,5800,1130
467284871,162019589,78,2,f,418124000,2314190,4875080000,558714000,0.0055347,241.43,1.33624,0.512202,0.00283488,0.12028,0.738958,9230,6160,7590
467285737,162019589,656,2,f,844659000,316325,191125000000,41173500,0.000374501,130.162,0.0487458,1.03471,0.000387499,0.016441,0.39355,3660,1220,6560
467286075,162019589,907,2,f,118958000,76985.5,25150900000,40788200,0.000647163,529.817,0.342878,0.145724,9.43073e-05,0.00400133,0.270569,7020,4620,6200
467282515,162019589,23,1,f,261256000,118951,56503100000,27134900,0.000455304,228.119,0.103863,0.320038,0.000145715,0.00618247,0.385807,5800,7160,3950
467284281,162019589,938,1,f,363824000,169739,12558200000,16572000,0.000466542,97.6322,0.0455495,0.445685,0.00020793,0.00882221,0.356565,10910,7010,5090
467284365,162019589,989,1,f,229818000,61347.6,22376400000,9190130,0.00026694,149.804,0.0399888,0.281527,7.51508e-05,0.00318855,0.415083,11740,3550,5030
467286377,162019589,1046,2,f,66501900,0,15923100000,0,0,0,0,0.0814648,0,0,0,0,0,0
467282545,162019589,39,1,f,1090090000,5359.46,305672000000,748671,4.91655e-06,139.692,0.0006868,1.33536,6.56534e-06,0.000278558,0.0840144,4040,1610,5650
467282734,162019589,136,1,f,1080390000,815167,85321200000,139048000,0.000754509,170.576,0.128701,1.32348,0.000998579,0.0423684,0.462975,11330,6470,4340
467283941,162019589,757,1,f,16888500,190343,2088810000,80125300,0.0112706,420.951,4.74437,0.0206884,0.000233171,0.00989311,0.516625,10020,4420,5350
467284589,162019589,1101,1,f,295286000,0,87060000000,0,0,0,0,0.361725,0,0,0,0,0,0
467283583,162019589,621,1,f,170722000,129988,18262400000,31921500,0.000761403,245.573,0.18698,0.209134,0.000159236,0.00675615,0.312623,10470,5300,3950
467285686,162019589,621,2,f,128456000,13817100,36668000000,12747500000,0.107562,922.595,99.2366,0.157359,0.0169259,0.718143,1,10300,5110,7120
467285912,162019589,800,2,f,182028000,16847.3,49680300000,7992850,9.25534e-05,474.43,0.0439101,0.222984,2.06379e-05,0.000875639,0.336318,4140,5200,8370
467286552,162019589,312782652,2,f,7186500,0,1556820000,0,0,0,0,0.00880346,0,0,0,0,0,0
467283440,162019589,510,1,f,44676000,0,8980460000,0,0,0,0,0.0547281,0,0,0,0,0,0
467285283,162019589,262,2,f,616707000,120762,95651400000,36822900,0.000195817,304.922,0.059709,0.755466,0.000147933,0.00627661,0.248662,7060,3520,8120
467287058,162019589,450,3,f,286693000,176590,80251300000,24786800,0.000615954,140.363,0.0864575,0.351199,0.000216323,0.00917828,0.400485,6340,620,7910
467284765,162019589,4,2,f,2515060000,408701,561777000000,189916000,0.000162502,464.682,0.0755117,3.08095,0.000500659,0.0212423,0.521327,10300,2590,6700
467284137,162019589,873,1,f,335367000,654124,82159500000,96819200,0.00195047,148.013,0.288696,0.410825,0.000801302,0.0339982,0.534739,6200,3680,800
467286043,162019589,894,2,f,606594000,15773.7,132860000000,1984970,2.60037e-05,125.841,0.00327233,0.743077,1.93228e-05,0.000819839,0.19755,8600,240,7070
467286442,162019589,1101,2,f,295286000,17842.9,80590900000,9157880,6.04258e-05,513.252,0.0310136,0.361725,2.18575e-05,0.000927384,0.145015,4010,4670,8790
467283867,162019589,703,1,f,3635140000,128983,814549000000,56884000,3.54822e-05,441.02,0.0156484,4.45305,0.000158004,0.00670389,0.326262,6920,6460,2900
467285848,162019589,741,2,f,60775200,778036,14966300000,504175000,0.0128019,648.009,8.29573,0.0744496,0.000953094,0.0404385,0.51977,7510,4610,6300
467286173,162019589,959,2,f,127209000,109272,35618000000,11290200,0.000858997,103.322,0.0887535,0.155831,0.000133858,0.00567942,0.302053,8150,3160,10780
467283627,162019589,643,1,f,21839400,0,4711410000,0,0,0,0,0.0267533,0,0,0,0,0,0
467286054,162019589,898,2,f,275827000,3930250,48755300000,2920840000,0.014249,743.17,10.5894,0.337888,0.00481455,0.204275,0.793296,10620,4600,6420
467283237,162019589,379,1,f,83221200,217062,3888250000,19626500,0.00260825,90.4189,0.235836,0.101946,0.000265901,0.0112818,0.350614,12160,7110,5690
467285318,162019589,290,2,f,3088060000,8122580,424328000000,2865780000,0.00263032,352.816,0.928018,3.78287,0.00995017,0.422172,0.574747,6960,5290,7160
467284647,162019589,10704,1,f,359207000,18624.9,93363600000,2293010,5.18501e-05,123.115,0.00638353,0.440029,2.28155e-05,0.000968031,0.0937249,8950,5090,3190
467282944,162019589,249,1,f,9216000,0,2056670000,0,0,0,0,0.0112896,0,0,0,0,0,0
467286049,162019589,896,2,f,59159700,1021.04,8176770000,243268,1.72591e-05,238.254,0.00411206,0.0724706,1.25078e-06,5.30688e-05,0.0679355,7220,4610,6370
467284534,162019589,1077,1,f,8085600,0,2344880000,0,0,0,0,0.00990486,0,0,0,0,0,0
467287121,162019589,514,3,f,24957000,30357.7,1046340000,2606080,0.0012164,85.8459,0.104423,0.0305723,3.71882e-05,0.00157784,0.209225,13010,5020,5860
467282738,162019589,138,1,f,1082980000,4243.03,181943000000,1325190,3.91791e-06,312.323,0.00122365,1.32665,5.19771e-06,0.000220532,0.12514,7470,3720,4620
467283445,162019589,512,1,f,23842600000,2863910,6998750000000,668802000,0.000120117,233.527,0.0280507,29.2072,0.00350829,0.148852,0.415083,11740,3550,5030
467285858,162019589,753,2,f,423900,0,70660700,0,0,0,0,0.000519278,0,0,0,0,0,0
467283469,162019589,534,1,f,73809900,430893,9196760000,154680000,0.00583787,358.975,2.09565,0.0904171,0.000527844,0.0223957,0.557787,10480,4630,4160
467283308,162019589,423,1,f,625668000,12637.3,245831000000,983883,2.0198e-05,77.8557,0.00157253,0.766444,1.54806e-05,0.000656823,0.114914,7890,5270,2320
467283843,162019589,693,1,f,210049000,40.6473,37287000000,5796.07,1.93513e-07,142.594,2.75939e-05,0.25731,4.9793e-08,2.11265e-06,0.00763306,7110,6670,5610
467283874,162019589,706,1,f,35976600,52482.8,8021430000,4983210,0.0014588,94.9494,0.138513,0.0440713,6.42914e-05,0.0027278,0.195988,7670,2610,5160
467285503,162019589,425,2,f,287651000,0,60236900000,0,0,0,0,0.352372,0,0,0,0,0,0
467283775,162019589,656,1,f,844659000,242769,200043000000,28830500,0.000287417,118.757,0.0341327,1.03471,0.000297392,0.012618,0.383545,3510,1320,4520
467286123,162019589,931,2,f,428795000,264509,39743600000,32692800,0.000616866,123.598,0.0762433,0.525274,0.000324024,0.0137479,0.246425,8720,6520,6370
467287685,162019589,960,3,f,8257320000,14422100,453837000000,3017600000,0.00174658,209.235,0.365446,10.1152,0.017667,0.749588,0.950331,10420,4000,6790
467284271,162019589,932,1,f,257371000,137729,5874240000,15217800,0.000535139,110.491,0.059128,0.31528,0.000168719,0.0071585,0.27969,7720,4660,4710
467287088,162019589,482,3,f,308014000,1278910,23900400000,148854000,0.00415212,116.391,0.483271,0.377317,0.00156667,0.0664716,0.482515,8880,3040,7870
467283257,162019589,388,1,f,1455300,6379.27,90455800,422235,0.00438347,66.1886,0.290136,0.00178274,7.81461e-06,0.000331563,0.148279,13020,5010,5590
467287649,162019589,912,3,f,109631000,3448.5,30529400000,800909,3.14556e-05,232.248,0.00730551,0.134298,4.22442e-06,0.000179236,0.0852382,11550,4010,6320
467284294,162019589,945,1,f,330632000,0,94684000000,0,0,0,0,0.405024,0,0,0,0,0,0
467283576,162019589,619,1,f,176552000,42395.4,40670800000,13744000,0.00024013,324.186,0.0778468,0.216276,5.19344e-05,0.00220351,0.3384,5810,7170,3850
467283358,162019589,450,1,f,143347000,57909.8,40265200000,11461100,0.000403984,197.912,0.0799535,0.1756,7.09395e-05,0.00300987,0.259518,4480,1680,2770
467283366,162019589,453,1,f,13800300000,1452630,4326950000000,258519000,0.000105261,177.966,0.0187328,16.9054,0.00177947,0.0755007,0.534739,6200,3680,800
467284306,162019589,951,1,f,412906000,37.7444,160522000000,2571.68,9.14116e-08,68.1342,6.22825e-06,0.50581,4.62369e-08,1.96177e-06,0.00445848,12270,3480,5690
467282511,162019589,22,1,f,724447000,2755.08,237051000000,356996,3.80302e-06,129.577,0.000492785,0.887447,3.37498e-06,0.000143196,0.0710575,7770,730,2680
467286564,162019589,8,3,f,401187000000,448295000,91099100000000,167009000000,0.00111742,372.542,0.416287,491.454,0.549162,23.3002,1,10300,5110,7120
467285173,162019589,203,2,f,11556900,167874,1417790000,52479400,0.0145259,312.611,4.54096,0.0141572,0.000205646,0.00872528,0.445202,11870,6200,6630
467286282,162019589,978,2,f,294982000,1194230,8546880000,133299000,0.00404849,111.619,0.45189,0.361353,0.00146293,0.0620703,0.518458,11810,6790,7320
467286545,162019589,312782640,2,f,16341300,0,4783550000,0,0,0,0,0.0200181,0,0,0,0,0,0
467285269,162019589,252,2,f,534268000,0,181094000000,0,0,0,0,0.654478,0,0,0,0,0,0
467287606,162019589,873,3,f,670734000,1217020,168981000000,187415000,0.00181446,153.994,0.279417,0.821649,0.00149085,0.0632548,0.534739,6200,3680,800
467283612,162019589,637,1,f,1737320000,717919,278590000000,366187000,0.000413234,510.067,0.210777,2.12822,0.000879451,0.0373139,0.579453,6560,4790,4560
467285830,162019589,723,2,f,738396000,10537.1,214246000000,1606620,1.42703e-05,152.472,0.00217582,0.904535,1.2908e-05,0.000547667,0.115315,2540,3910,6680
467282972,162019589,258,1,f,974437000,55516.3,204074000000,7837450,5.69727e-05,141.174,0.00804306,1.19369,6.80075e-05,0.00288547,0.287279,4120,4740,5680
467283169,162019589,343,1,f,54618200000,81628000,7443070000000,16373500000,0.00149452,200.587,0.299781,66.9073,0.0999943,4.24262,0.682147,10160,5220,5030
467285323,162019589,294,2,f,2861240000,3325030,645196000000,2027450000,0.0011621,609.753,0.708592,3.50501,0.00407316,0.172819,0.597784,8720,3280,7070
467284861,162019589,67,2,f,24652800,194530,3074960000,41306100,0.00789078,212.338,1.67551,0.0301997,0.000238299,0.0101107,0.370432,8510,3930,6090
467285876,162019589,771,2,f,8367680000,151889000,767165000000,84508200000,0.0181519,556.38,10.0994,10.2504,0.186064,7.89446,1,10300,5110,7120
467286710,162019589,180,3,f,613033000,13269,183551000000,7395910,2.16449e-05,557.382,0.0120645,0.750966,1.62546e-05,0.000689658,0.158527,4580,4810,9340
467287290,162019589,619,3,f,353104000,115433,77922300000,49096900,0.00032691,425.327,0.139044,0.432553,0.000141406,0.00599966,0.3384,5810,7170,3850
467283644,162019589,651,1,f,223959000,225180,31441100000,16618200,0.00100545,73.7996,0.0742021,0.274349,0.000275846,0.0117038,0.420795,12420,4830,5190
467287739,162019589,1008,3,f,1074100000,250080,186363000000,35155500,0.000232828,140.577,0.0327302,1.31577,0.000306348,0.0129979,0.351752,9000,3520,3100
467285311,162019589,287,2,f,3538800,0,676759000,0,0,0,0,0.00433503,0,0,0,0,0,0
467286636,162019589,72,3,f,30504600,0,7757880000,0,0,0,0,0.0373681,0,0,0,0,0,0
467287798,162019589,1046,3,f,133004000,0,33696400000,0,0,0,0,0.16293,0,0,0,0,0,0
467288040,162019589,1132,2,t,22634300,2688180,8731110000,4312470000,0.118766,1604.23,190.528,0.027727,0.00329303,0.139719,0.938686,10650,4250,7030
467286642,162019589,84,3,f,227110000,0,53521100000,0,0,0,0,0.278209,0,0,0,0,0,0
467284791,162019589,17,2,f,942571000,1832070,229352000000,1259830000,0.00194369,687.655,1.33659,1.15465,0.00224428,0.0952218,0.597784,8720,3280,7070
467284767,162019589,6,2,f,1094790000,800308,42893900000,79579300,0.000731013,99.4358,0.0726889,1.34112,0.000980378,0.0415961,0.437203,6780,5230,7440
467284913,162019589,117,2,f,128152000,50879.2,812135000,3354340,0.000397023,65.9276,0.0261747,0.156986,6.2327e-05,0.00264445,0.271983,5000,6880,6040
467287484,162019589,776,3,f,9194610000,273440,779241000000,46653500,2.97391e-05,170.617,0.00507401,11.2634,0.000334964,0.0142121,0.257693,7650,1660,5730
467283069,162019589,303,1,f,325940000,0,89026300000,0,0,0,0,0.399277,0,0,0,0,0,0
467285636,162019589,571,2,f,474962000,156913,110761000000,74081600,0.000330368,472.12,0.155974,0.581829,0.000192218,0.00815554,0.289788,7200,3700,6020
467287563,162019589,840,3,f,5448470000,7299150,539221000000,754813000,0.00133967,103.411,0.138537,6.67437,0.00894145,0.379374,0.509753,4650,6390,8800
467286307,162019589,997,2,f,224166000000,396443000,46462300000000,155338000000,0.00176852,391.831,0.692962,274.603,0.485642,20.6051,1,10300,5110,7120
467287415,162019589,706,3,f,71953200,104654,18231200000,9731040,0.00145448,92.9828,0.135241,0.0881427,0.000128201,0.00543941,0.372691,7640,2530,6560
467282678,162019589,113,1,f,235825000,0,70618400000,0,0,0,0,0.288886,0,0,0,0,0,0
467284702,162019589,312782582,1,f,55950300,0,14561300000,0,0,0,0,0.0685391,0,0,0,0,0,0
467286406,162019589,1073,2,f,14027500000,4501570,3719380000000,3790790000,0.00032091,842.103,0.270239,17.1837,0.00551443,0.23397,0.60036,12450,3260,8310
467283490,162019589,564,1,f,277240000,0,52732600000,0,0,0,0,0.339619,0,0,0,0,0,0
467284371,162019589,993,1,f,4267160000,242798,1146080000000,28835000,5.68992e-05,118.762,0.00675744,5.22727,0.000297427,0.0126194,0.383545,3510,1320,4520
467285651,162019589,590,2,f,413608000,0,98315700000,0,0,0,0,0.506669,0,0,0,0,0,0
467286929,162019589,347,3,f,133576000,10301.1,21224200000,1028260,7.71177e-05,99.8203,0.00769791,0.163631,1.26188e-05,0.0005354,0.0611462,6210,6380,5610
467285556,162019589,466,2,f,242354000,208376,21483900000,17488000,0.000859803,83.925,0.0721589,0.296883,0.000255261,0.0108304,0.400984,7490,3420,8570
467284521,162019589,1066,1,f,93658500,0,24325600000,0,0,0,0,0.114732,0,0,0,0,0,0
467283328,162019589,436,1,f,121828000,7192.09,10175200000,649728,5.9035e-05,90.3393,0.00533318,0.149239,8.81031e-06,0.00037381,0.0689695,5330,4750,5510
467285355,162019589,318,2,f,7922700,3603.23,1596960000,1566250,0.000454799,434.678,0.197691,0.00970531,4.41396e-06,0.000187278,0.069287,10830,4830,5970
467287462,162019589,754,3,f,3417520000,617449,764726000000,81751400,0.000180672,132.402,0.0239213,4.18646,0.000756375,0.032092,0.382561,5040,7440,7740
467284450,162019589,1029,1,f,48101400,0,4909540000,0,0,0,0,0.0589242,0,0,0,0,0,0
467285583,162019589,491,2,f,251901000,49639.8,36217200000,6407680,0.000197061,129.084,0.0254373,0.308579,6.08087e-05,0.00258003,0.20289,8410,5900,5890
467287622,162019589,886,3,f,4325700000,81116,1137970000000,12366600,1.87521e-05,152.456,0.00285888,5.29898,9.9367e-05,0.00421601,0.147293,6020,1970,5680
467283501,162019589,571,1,f,474962000,83856.2,112681000000,30491300,0.000176553,363.614,0.0641972,0.581829,0.000102724,0.00435843,0.215927,7250,3710,5560
467285392,162019589,341,2,f,7050600,1701.51,1200050000,995733,0.000241329,585.204,0.141227,0.00863698,2.08435e-06,8.84363e-05,0.0857246,7910,5460,6080
467285521,162019589,440,2,f,84699900,0,17409700000,0,0,0,0,0.103757,0,0,0,0,0,0
467287908,162019589,182305693,3,f,121613000,30940.8,32496700000,3901650,0.000254419,126.1,0.0320824,0.148976,3.79024e-05,0.00160815,0.175644,5540,1180,8650
467287046,162019589,442,3,f,440712000,51638.6,91096100000,7854760,0.000117171,152.11,0.0178229,0.539872,6.32573e-05,0.00268392,0.293239,6740,430,5390
467285658,162019589,600,2,f,423266000,23.513,126373000000,5549.27,5.55513e-08,236.009,1.31106e-05,0.518501,2.88034e-08,1.22209e-06,0.00964583,6740,2410,10270
467287725,162019589,998,3,f,324893000,125231,67737100000,66406500,0.000385452,530.274,0.204395,0.397994,0.000153407,0.00650887,0.319289,5780,5800,8170
467287109,162019589,502,3,f,4068660000,64805.5,1021650000000,12392700,1.5928e-05,191.229,0.0030459,4.98411,7.93868e-05,0.00336827,0.241159,8070,2240,4490
467283290,162019589,412,1,f,312751000,0,107977000000,0,0,0,0,0.38312,0,0,0,0,0,0
467287583,162019589,852,3,f,1655910000,6229710,115198000000,1179620000,0.00376211,189.353,0.712369,2.02849,0.00763139,0.32379,0.636558,11180,5800,4350
467285838,162019589,729,2,f,213770000,0,52581800000,0,0,0,0,0.261868,0,0,0,0,0,0
467283509,162019589,576,1,f,2532600,0,253922000,0,0,0,0,0.00310244,0,0,0,0,0,0
467286698,162019589,169,3,f,139039000,17120.8,21041300000,6037680,0.000123136,352.652,0.0434243,0.170323,2.0973e-05,0.000889854,0.404525,11740,5040,5480
467285410,162019589,351,2,f,670962000,44413.3,154766000000,25295900,6.61934e-05,569.558,0.037701,0.821928,5.44062e-05,0.00230838,0.296027,5560,5410,6940
467285013,162019589,169,2,f,69519600,1894.55,10215600000,579459,2.72521e-05,305.855,0.00833519,0.0851615,2.32083e-06,9.84695e-05,0.0719059,11050,5100,5970
467285374,162019589,329,2,f,2784240000,87549.5,916063000000,16687100,3.14447e-05,190.602,0.00599342,3.41069,0.000107248,0.00455039,0.184335,6430,1690,9710
467285170,162019589,202,2,f,610916000,919570,86743700000,499927000,0.00150523,543.653,0.818325,0.748371,0.00112647,0.0477947,0.668962,10900,4370,6660
467286432,162019589,1094,2,f,103891000,0,35480400000,0,0,0,0,0.127266,0,0,0,0,0,0
467284867,162019589,73,2,f,2775850000,10915200,157166000000,971606000,0.0039322,89.0139,0.350021,3.40042,0.0133711,0.567319,0.504512,11710,5240,8020
467284617,162019589,1120,1,f,21590100,0,5300450000,0,0,0,0,0.0264479,0,0,0,0,0,0
467286325,162019589,1009,2,f,20860800000,35480100,1377160000000,6600720000,0.0017008,186.04,0.316417,25.5545,0.0434631,1.84408,0.950331,10420,4000,6790
467284318,162019589,960,1,f,4132880000,2496210,225012000000,248603000,0.000603987,99.5921,0.0601524,5.06278,0.00305785,0.129741,0.499506,9490,5170,3400
467284485,162019589,1046,1,f,66501900,0,17773300000,0,0,0,0,0.0814648,0,0,0,0,0,0
467283544,162019589,601,1,f,54918900,0,15066700000,0,0,0,0,0.0672757,0,0,0,0,0,0
467287645,162019589,908,3,f,184392000,39261,17275800000,9766730,0.000212921,248.764,0.0529672,0.22588,4.80947e-05,0.00204059,0.170645,5520,5760,8000
467286988,162019589,393,3,f,1812600,0,341471000,0,0,0,0,0.00222044,0,0,0,0,0,0
467283479,162019589,542,1,f,264586000,41383.7,60602500000,6571130,0.000156409,158.786,0.0248356,0.324117,5.0695e-05,0.00215092,0.147293,6020,1970,5680
467285826,162019589,720,2,f,164333000,921.37,15703700000,95110.9,5.60673e-06,103.228,0.00057877,0.201308,1.12868e-06,4.78883e-05,0.0380584,12780,4960,6120
467286339,162019589,1018,2,f,1067240000,113407,311348000000,11624300,0.000106262,102.501,0.010892,1.30736,0.000138923,0.00589433,0.302053,8150,3160,10780
467285363,162019589,322,2,f,11165500000,688615,3525880000000,113917000,6.16736e-05,165.429,0.0102026,13.6777,0.000843554,0.0357908,0.400485,6340,620,7910
467283350,162019589,445,1,f,231073000,7087.89,13227900000,636049,3.06738e-05,89.7375,0.00275259,0.283065,8.68266e-06,0.000368393,0.170879,11610,5630,3610
467282561,162019589,46,1,f,121939000,219884,8993400000,32857300,0.00180322,149.43,0.269456,0.149376,0.000269358,0.0114285,0.300559,8570,4430,5500
467286570,162019589,12,3,f,30848400,1616.56,5106350000,731477,5.24032e-05,452.491,0.023712,0.0377893,1.98028e-06,8.40206e-05,0.0559728,8690,4900,5500
467286660,162019589,118,3,f,93166200,128210,9028740000,16407700,0.00137615,127.975,0.176112,0.114129,0.000157058,0.00666374,0.420445,6410,6340,5730
467284067,162019589,838,1,f,446302000,12561,148532000000,3336770,2.81447e-05,265.645,0.00747648,0.54672,1.53873e-05,0.00065286,0.14873,5000,2310,1730
467286579,162019589,19,3,f,23167800,17949.2,4677900000,2271710,0.000774746,126.564,0.0980548,0.0283806,2.19877e-05,0.00093291,0.172807,6110,2060,5700
467287922,162019589,312782550,3,f,77490000,365.576,22256900000,44100.8,4.71772e-06,120.634,0.000569117,0.0949253,4.47831e-07,1.90008e-05,0.0289594,7320,340,7440
467285818,162019589,709,2,f,1080640000,807006,189397000000,516582000,0.000746784,640.122,0.478033,1.32379,0.000988582,0.0419442,0.51977,7510,4610,6300
467286950,162019589,364,3,f,55783800,406341,7182240000,190042000,0.00728421,467.692,3.40677,0.0683352,0.000497767,0.0211196,0.526492,7670,5570,6800
467287829,162019589,1073,3,f,28055100000,6187750,7514010000000,4018990000,0.000220557,649.507,0.143254,34.3675,0.00757999,0.321609,0.60036,12450,3260,8310
467282836,162019589,190,1,f,242003000,1757190,1475840000,146669000,0.00726102,83.4683,0.606065,0.296453,0.00215255,0.09133,0.485992,10820,7310,5390
467286277,162019589,975,2,f,15002100,64221.3,2366480000,23912200,0.00428082,372.341,1.59392,0.0183776,7.86711e-05,0.00333791,0.332544,8890,4050,5700
467283857,162019589,698,1,f,19814700000,2811170,4527440000000,480637000,0.000141873,170.974,0.0242566,24.273,0.00344369,0.146111,0.490351,2930,4570,5670
467285434,162019589,369,2,f,1622480000,122855,522257000000,13699500,7.57201e-05,111.51,0.00844352,1.98754,0.000150497,0.00638538,0.400485,6340,620,7910
467282535,162019589,35,1,f,15952500,0,2208230000,0,0,0,0,0.0195418,0,0,0,0,0,0
467286901,162019589,331,3,f,755107000,191335,104597000000,31782600,0.000253387,166.11,0.0420902,0.925006,0.000234385,0.00994463,0.299246,7660,5940,6180
467285814,162019589,706,2,f,35976600,52171.4,10209800000,4747830,0.00145015,91.0043,0.13197,0.0440713,6.391e-05,0.00271162,0.372691,7640,2530,6560
467284696,162019589,312782574,1,f,218830000,2571.32,61005700000,353528,1.17503e-05,137.489,0.00161553,0.268067,3.14987e-06,0.000133644,0.0744026,9620,1980,1650
467285870,162019589,765,2,f,27959400,6413.32,2356740000,1522720,0.00022938,237.431,0.0544618,0.0342503,7.85631e-06,0.000333333,0.157884,11120,5410,7280
467287954,162019589,312782612,3,f,102202000,0,37533800000,0,0,0,0,0.125198,0,0,0,0,0,0
467286073,162019589,906,2,f,99201600,0,20842800000,0,0,0,0,0.121522,0,0,0,0,0,0
467283443,162019589,511,1,f,35257500,9084.85,6474610000,4599310,0.000257671,506.262,0.130449,0.0431904,1.11289e-05,0.000472186,0.237696,8200,2980,5140
467284742,162019589,312782636,1,f,170521000,5.12593,35151200000,521.974,3.00604e-08,101.83,3.06105e-06,0.208888,6.27926e-09,2.6642e-07,0.00123099,10010,2190,1750
467286752,162019589,214,3,f,578885000,1254540,55033400000,274002000,0.00216716,218.408,0.473326,0.709135,0.00153681,0.0652047,0.655827,8580,3980,6580
467287671,162019589,942,3,f,2046300000,197223,409245000000,102533000,9.63804e-05,519.885,0.0501067,2.50672,0.000241598,0.0102507,0.37043,6190,6510,8530
467287743,162019589,1010,3,f,177502000,252.369,59451500000,151247,1.42178e-06,599.309,0.000852089,0.217439,3.09152e-07,1.31169e-05,0.0336145,5140,4930,9720
467286513,162019589,312782574,2,f,218830000,0,62027900000,0,0,0,0,0.268067,0,0,0,0,0,0
467287589,162019589,857,3,f,433120000,12480,98023500000,6735330,2.88143e-05,539.688,0.0155508,0.530572,1.52881e-05,0.000648651,0.131097,4590,4210,8950
467283325,162019589,434,1,f,450962000,3044.66,105686000000,361199,6.75148e-06,118.633,0.000800952,0.552429,3.72971e-06,0.000158247,0.0407306,9420,1240,4520
467285702,162019589,631,2,f,1135980000,675694,209806000000,311177000,0.00059481,460.529,0.273927,1.39158,0.000827725,0.0351193,0.311159,6780,7250,8460
467287464,162019589,755,3,f,465255000,4146.46,118769000000,335577,8.91224e-06,80.9309,0.000721276,0.569937,5.07942e-06,0.000215513,0.200791,8160,3230,10790
467285316,162019589,289,2,f,409381000,0,118002000000,0,0,0,0,0.501492,0,0,0,0,0,0
467286301,162019589,991,2,f,2784780000,1851300,191563000000,209986000,0.000664791,113.426,0.0754049,3.41136,0.00226784,0.0962214,0.400984,7490,3420,8570
467285404,162019589,347,2,f,66788100,2057.45,10738700000,185772,3.08056e-05,90.2925,0.00278152,0.0818154,2.52037e-06,0.000106936,0.0393565,5980,6530,5730
467284611,162019589,1114,1,f,34484400,0,11398300000,0,0,0,0,0.0422434,0,0,0,0,0,0
467285252,162019589,243,2,f,75636000,0,16463600000,0,0,0,0,0.0926541,0,0,0,0,0,0
467286005,162019589,867,2,f,369602000,14701500,66987500000,9674870000,0.0397765,658.088,26.1765,0.452762,0.0180093,0.764111,0.938686,10650,4250,7030
467283890,162019589,720,1,f,164333000,4332.87,12588800000,520477,2.63664e-05,120.123,0.00316721,0.201308,5.30776e-06,0.000225201,0.103707,12610,5050,4840
467285637,162019589,573,2,f,54829800,0,18732400000,0,0,0,0,0.0671665,0,0,0,0,0,0
467286989,162019589,394,3,f,716819000,3201.52,190076000000,626947,4.46628e-06,195.828,0.000874624,0.878104,3.92186e-06,0.000166399,0.0547586,8130,250,7160
467283854,162019589,697,1,f,244893000,121340,5417940000,13786400,0.000495482,113.618,0.0562956,0.299994,0.000148642,0.00630666,0.27969,7720,4660,4710
467282765,162019589,153,1,f,374736000,1501960,27528900000,146318000,0.00400806,97.4181,0.390457,0.459051,0.0018399,0.0780646,0.391736,11840,4480,4370
467283063,162019589,301,1,f,319407000,109660,37191600000,10717400,0.000343324,97.7327,0.033554,0.391274,0.000134334,0.0056996,0.177528,7630,5670,3580
467287203,162019589,542,3,f,529171000,63438.7,118194000000,9671290,0.000119883,152.451,0.0182763,0.648235,7.77124e-05,0.00329723,0.147293,6020,1970,5680
467285572,162019589,482,2,f,154007000,750798,11361000000,84820700,0.00487509,112.974,0.550759,0.188659,0.000919727,0.0390228,0.482515,8880,3040,7870
467286367,162019589,1038,2,f,550482000,0,161661000000,0,0,0,0,0.674341,0,0,0,0,0,0
467288054,162019589,326,3,t,8438070,334036,643064000,251242000,0.0395868,752.142,29.7749,0.0103366,0.000409194,0.0173615,0.950293,10420,4000,6790
