id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468838547,157659671,125,1,f,304674000,79415.2,6627830000,11762400,0.000260656,148.112,0.0386063,0.373226,9.72836e-05,0.000285096,0.314492,6110,6790,4220
468840117,157659671,231,2,f,7195500,77655.1,556633000,20138100,0.0107922,259.327,2.79871,0.00881449,9.51275e-05,0.000278778,0.360354,9780,4660,5970
468841766,157659671,844,3,f,3427570000,28084.3,770437000000,23805000,8.19364e-06,847.627,0.00694515,4.19877,3.44032e-05,0.000100821,0.421034,4080,2560,6730
468839465,157659671,912,1,f,54815400,0,11825400000,0,0,0,0,0.0671489,0,0,0,0,0,0
468839590,157659671,996,1,f,275957000,114780,52072300000,34392000,0.000415933,299.635,0.124628,0.338047,0.000140605,0.000412054,0.443311,4500,4860,1650
468839580,157659671,988,1,f,283139000,864.819,59257100000,344708,3.0544e-06,398.59,0.00121745,0.346845,1.0594e-06,3.10466e-06,0.087198,9230,3650,1280
468840789,157659671,798,2,f,46539900,28792.1,904718000,3042140,0.000618655,105.659,0.0653663,0.0570114,3.52704e-05,0.000103362,0.311357,10670,5150,6350
468840565,157659671,577,2,f,212135000,0,67016900000,0,0,0,0,0.259866,0,0,0,0,0,0
468839356,157659671,836,1,f,174853000,29891.3,19521100000,4545220,0.000170951,152.058,0.0259945,0.214195,3.66168e-05,0.000107308,0.112688,9260,3280,750
468838583,157659671,149,1,f,181114000,424673,22983900000,227942000,0.00234478,536.747,1.25855,0.221865,0.000520224,0.00152455,0.605458,6530,3670,5680
468839775,157659671,1107,1,f,338322000,2280.13,29791800000,155794,6.73953e-06,68.3267,0.00046049,0.414444,2.79316e-06,8.18555e-06,0.0433155,12510,6330,5450
468840625,157659671,658,2,f,421227000,26761.5,27151100000,8236300,6.35324e-05,307.766,0.0195531,0.516003,3.27829e-05,9.60726e-05,0.185678,10120,4300,7810
468841460,157659671,326,3,f,408274000,724335,10994800000,155129000,0.00177414,214.168,0.379963,0.500136,0.000887311,0.00260033,0.550488,9630,4390,6330
468841671,157659671,685,3,f,664213000,598492,108506000000,493528000,0.000901055,824.62,0.743028,0.81366,0.000733153,0.00214856,0.54926,6330,5200,6620
468840020,157659671,151,2,f,286215000,9642950,49499100000,4330430000,0.0336912,449.077,15.13,0.350614,0.0118126,0.0346177,0.587729,1860,3720,7200
468841167,157659671,1070,2,f,727375000,0,203773000000,0,0,0,0,0.891034,0,0,0,0,0,0
468841113,157659671,1026,2,f,77474700,0,9279390000,0,0,0,0,0.0949065,0,0,0,0,0,0
468839871,157659671,21,2,f,569020000,5050060,38989800000,1421800000,0.00887502,281.541,2.49868,0.697049,0.00618632,0.0181295,0.56912,1810,3640,6550
468841363,157659671,165,3,f,550937000,8472670,124592000000,4388130000,0.0153787,517.916,7.96485,0.674898,0.010379,0.0304164,0.579304,8180,5130,5820
468841624,157659671,613,3,f,304970000,0,72406900000,0,0,0,0,0.373589,0,0,0,0,0,0
468838981,157659671,494,1,f,59867100,2709.77,7588050000,693680,4.52631e-05,255.992,0.011587,0.0733372,3.31947e-06,9.72794e-06,0.0664012,8670,2650,3820
468841247,157659671,312782582,2,f,55950300,0,8688160000,0,0,0,0,0.0685391,0,0,0,0,0,0
468840031,157659671,158,2,f,23634000,6580.03,1150180000,1594240,0.000278414,242.284,0.0674551,0.0289516,8.06054e-06,2.3622e-05,0.145706,7900,3120,5830
468841992,157659671,312782628,3,f,965205000,40001.1,169432000000,11338500,4.14431e-05,283.455,0.0117472,1.18238,4.90014e-05,0.000143602,0.146221,9840,2460,1370
468841375,157659671,188,3,f,131828000,22298.4,15649400000,6614790,0.000169147,296.648,0.0501773,0.16149,2.73156e-05,8.00503e-05,0.176957,2330,3660,4640
468839000,157659671,527,1,f,203940000,49172.6,37666100000,8262740,0.000241113,168.035,0.0405155,0.249827,6.02365e-05,0.000176527,0.172099,6980,3540,630
468841051,157659671,983,2,f,6421230000,5988400,345371000000,2439210000,0.000932595,407.322,0.379866,7.866,0.00733579,0.0214981,0.638571,6070,4060,7130
468840594,157659671,618,2,f,478252000,1167210,11213100000,193189000,0.00244057,165.514,0.403949,0.585859,0.00142983,0.00419022,0.535201,9090,1880,8170
468841098,157659671,1017,2,f,5149200000,40531.6,1128510000000,7977310,7.87143e-06,196.817,0.00154923,6.30777,4.96512e-05,0.000145506,0.114315,12920,3360,8340
468841670,157659671,681,3,f,75922200,2338630,9326810000,816560000,0.0308029,349.162,10.7552,0.0930047,0.00286482,0.00839555,0.55597,8770,4400,5760
468839757,157659671,1081,1,f,42624900,1148.69,7741970000,664708,2.69488e-05,578.666,0.0155944,0.0522155,1.40714e-06,4.12374e-06,0.0559019,3670,3800,4960
468841462,157659671,329,3,f,5568470000,93225.1,1480570000000,23812200,1.67416e-05,255.427,0.00427625,6.82138,0.000114201,0.000334673,0.318416,7020,1290,9480
468839783,157659671,1125,1,f,106813000,0,33289200000,0,0,0,0,0.130846,0,0,0,0,0,0
468840590,157659671,612,2,f,294221000,149.357,33374400000,17181.2,5.07636e-07,115.034,5.83956e-05,0.36042,1.82962e-07,5.36184e-07,0.018093,9590,5090,7790
468838739,157659671,294,1,f,2861240000,62929.9,636700000000,19810200,2.1994e-05,314.797,0.00692363,3.50501,7.70891e-05,0.000225915,0.170976,8770,2440,3910
468839245,157659671,737,1,f,121828000,10395.9,10208500000,3637650,8.53328e-05,349.912,0.029859,0.149239,1.2735e-05,3.73207e-05,0.170406,5420,5020,5230
468839614,157659671,1011,1,f,1786040000,49172.7,439736000000,8262770,2.75317e-05,168.036,0.00462631,2.1879,6.02366e-05,0.000176528,0.172099,6980,3540,630
468841594,157659671,571,3,f,949925000,18618200,187291000000,20427100000,0.0195996,1097.16,21.5039,1.16366,0.0228073,0.0668383,0.799802,5800,4390,6230
468841157,157659671,1061,2,f,30253500,0,5873460000,0,0,0,0,0.0370605,0,0,0,0,0,0
468840396,157659671,453,2,f,13800300000,1352120,3569170000000,333366000,9.79773e-05,246.55,0.0241564,16.9054,0.00165635,0.00485404,0.459115,4860,2990,9950
468841273,157659671,12,3,f,30848400,1840320,8549730000,1287090000,0.059657,699.384,41.7232,0.0377893,0.00225439,0.00660666,0.542446,8480,4940,5720
468838989,157659671,512,1,f,23842600000,1686060,5548340000000,346067000,7.07161e-05,205.252,0.0145146,29.2072,0.00206542,0.00605286,0.293786,12880,4770,4640
468840005,157659671,141,2,f,995206000,2722240,195582000000,1669740000,0.00273536,613.368,1.67778,1.21913,0.00333475,0.00977272,0.519347,4710,6020,5950
468840595,157659671,619,2,f,176552000,16319100,65928200000,17628200000,0.0924322,1080.22,99.847,0.216276,0.0199909,0.0585847,0.859598,6120,6490,7840
468839260,157659671,754,1,f,1708760000,262968,425483000000,62319200,0.000153894,236.984,0.0364704,2.09323,0.000322135,0.00094404,0.436048,4250,6850,5210
468840553,157659671,567,2,f,121737000000,1421670000,29759800000000,1804600000000,0.0116783,1269.35,14.8238,149.127,1.74155,5.10373,1,4440,6650,6400
468840325,157659671,390,2,f,26048700,3399690,11545000000,5042220000,0.130513,1483.14,193.569,0.0319097,0.00416462,0.0122047,0.905859,6060,6450,7130
468841406,157659671,239,3,f,1890610000,6386940,359626000000,6353330000,0.00337825,994.738,3.36047,2.31599,0.007824,0.0229288,0.667259,6210,4330,6060
468838708,157659671,262,1,f,616707000,9080.35,82871400000,3856680,1.47239e-05,424.728,0.00625366,0.755466,1.11234e-05,3.2598e-05,0.106954,6150,5180,4610
468839491,157659671,931,1,f,428795000,25555.8,75387700000,4720820,5.95991e-05,184.726,0.0110095,0.525274,3.13059e-05,9.17441e-05,0.120146,8720,6510,5350
468840577,157659671,595,2,f,77428800,1546630,5146420000,466634000,0.0199749,301.71,6.02662,0.0948503,0.00189462,0.00555233,0.562082,8200,5060,5950
468841606,157659671,589,3,f,1388700000,48348100,343359000000,34328600000,0.0348154,710.029,24.72,1.70116,0.0592265,0.173567,0.692688,3550,5230,6000
468841415,157659671,254,3,f,8635670000,1154190,1640880000000,549993000,0.000133653,476.52,0.0636885,10.5787,0.00141388,0.00414347,0.338411,7730,700,5780
468841762,157659671,840,3,f,5376400000,16109100,501706000000,3847900000,0.00299627,238.865,0.715702,6.58609,0.0197337,0.057831,0.6779,4400,5500,6780
468839055,157659671,588,1,f,246776000,36417.6,59933600000,11779300,0.000147573,323.451,0.0477327,0.302301,4.46115e-05,0.000130737,0.223792,4510,3120,5420
468841491,157659671,370,3,f,12458300000,424025,1443020000000,77992600,3.40355e-05,183.934,0.00626028,15.2614,0.00051943,0.00152223,0.348604,10700,5990,5600
468841848,157659671,959,3,f,254417000,63554.1,39617400000,8243460,0.000249803,129.708,0.0324013,0.311661,7.78538e-05,0.000228156,0.185882,7170,3610,590
468841472,157659671,342,3,f,2428580000,210653000,1151920000000,534115000000,0.086739,2535.52,219.929,2.97501,0.25805,0.756233,1,4310,6630,6450
468839856,157659671,9,2,f,75424500,0,14045800000,0,0,0,0,0.092395,0,0,0,0,0,0
468840898,157659671,884,2,f,34492500,900037,5048250000,467576000,0.0260937,519.508,13.5559,0.0422533,0.00110255,0.00323109,0.473376,7120,6120,9310
468840194,157659671,292,2,f,33059700,1633690,8146740000,1119560000,0.0494163,685.293,33.8647,0.0404981,0.00200127,0.00586486,0.618292,6280,6480,7370
468838643,157659671,203,1,f,11556900,0,2038020000,0,0,0,0,0.0141572,0,0,0,0,0,0
468841688,157659671,705,3,f,11606400,3969.78,1292950000,1706520,0.000342033,429.878,0.147033,0.0142178,4.86298e-06,1.42513e-05,0.0711835,10260,3760,4660
468841905,157659671,1037,3,f,750089000,151245,138076000000,44603700,0.000201636,294.911,0.0594646,0.918859,0.000185275,0.000542961,0.192652,9100,2640,3600
468839223,157659671,718,1,f,282429000,0,38363000000,0,0,0,0,0.345976,0,0,0,0,0,0
468841584,157659671,542,3,f,529171000,104524,93212200000,42184400,0.000197525,403.584,0.0797178,0.648235,0.000128042,0.000375237,0.284809,6190,2090,5800
468841735,157659671,795,3,f,4134840000,17752800,611498000000,10204700000,0.00429345,574.825,2.46798,5.06518,0.0217471,0.0637315,0.610944,10020,3650,6290
468840620,157659671,654,2,f,226215000,0,80319100000,0,0,0,0,0.277113,0,0,0,0,0,0
468841236,157659671,182305709,2,f,152978000,0,33500400000,0,0,0,0,0.187399,0,0,0,0,0,0
468840585,157659671,607,2,f,603722000,39786,90515500000,8494220,6.59012e-05,213.498,0.0140698,0.739559,4.87379e-05,0.00014283,0.183473,11500,5540,8230
468838934,157659671,406,1,f,152916000,19977.9,20226400000,11156600,0.000130646,558.449,0.072959,0.187322,2.44729e-05,7.17195e-05,0.222521,7110,5210,5440
468839765,157659671,1093,1,f,1393020000,763790,146513000000,268960000,0.0005483,352.138,0.193077,1.70645,0.000935643,0.00274197,0.485927,10140,4760,5350
468838428,157659671,6,1,f,1094790000,31847,30219700000,3022990,2.90895e-05,94.9225,0.00276125,1.34112,3.90125e-05,0.000114329,0.219222,7570,5870,4260
468842023,157659671,904,2,t,36872200,35226300,275575000000,274152000000,0.955363,7782.59,7435.2,0.0451684,0.0431522,0.126461,1,4450,6580,6430
468841210,157659671,1106,2,f,190055000,4969.76,50509200000,2713650,2.61491e-05,546.033,0.0142783,0.232817,6.08796e-06,1.78412e-05,0.121796,5260,4930,10000
468840225,157659671,318,2,f,7922700,737.339,1458340000,340539,9.30666e-05,461.849,0.0429827,0.00970531,9.0324e-07,2.64701e-06,0.0460163,10750,4850,6070
468839070,157659671,599,1,f,75195000,1263950,14292600000,810602000,0.0168089,641.326,10.78,0.0921139,0.00154833,0.0045375,0.521566,6480,4360,5570
468840198,157659671,295,2,f,728604000,19492400,182563000000,14472000000,0.0267531,742.443,19.8626,0.89254,0.0238782,0.0699767,0.677969,7170,5680,8840
468838656,157659671,215,1,f,517904000,937.558,74333200000,232275,1.81029e-06,247.745,0.00044849,0.634433,1.14851e-06,3.36578e-06,0.0297964,7740,2530,4720
468838886,157659671,364,1,f,27891900,9659.07,4519150000,3801920,0.000346304,393.612,0.136309,0.0341676,1.18324e-05,3.46756e-05,0.142935,7690,5820,4570
468840946,157659671,917,2,f,4479300,0,407182000,0,0,0,0,0.00548714,0,0,0,0,0,0
468839796,157659671,182305705,1,f,193162000,0,64067600000,0,0,0,0,0.236624,0,0,0,0,0,0
468840345,157659671,409,2,f,522107000,529.052,93463500000,115495,1.0133e-06,218.306,0.00022121,0.639581,6.48089e-07,1.89927e-06,0.0161255,8710,1430,9620
468841630,157659671,621,3,f,341444000,0,69483100000,0,0,0,0,0.418269,0,0,0,0,0,0
468841262,157659671,312782644,2,f,164270000,407.14,29408900000,181898,2.47849e-06,446.771,0.00110731,0.201231,4.98747e-07,1.46161e-06,0.0455682,9340,3300,10100
468841589,157659671,558,3,f,298933000,556514,52218400000,144313000,0.00186167,259.317,0.482761,0.366193,0.00068173,0.00199786,0.315285,4970,2290,9660
468839541,157659671,962,1,f,1468570000,5076.32,361465000000,1812960,3.45664e-06,357.14,0.0012345,1.799,6.21849e-06,1.82237e-05,0.0941879,2490,2860,3240
468839831,157659671,312782628,1,f,482602000,23197.3,94730200000,5709840,4.80671e-05,246.142,0.0118314,0.591188,2.84167e-05,8.32772e-05,0.146221,9840,2460,1370
468838599,157659671,159,1,f,1686130000,121651,378847000000,32942100,7.21478e-05,270.793,0.0195371,2.06551,0.000149022,0.00043672,0.248719,2370,5480,4820
468840159,157659671,263,2,f,29812500,65913,4289310000,31940000,0.00221092,484.579,1.07136,0.0365203,8.07434e-05,0.000236624,0.258742,5210,6510,6360
468841581,157659671,536,3,f,1103370000,13500900,289721000000,13714700000,0.012236,1015.84,12.4298,1.35163,0.0165386,0.0484675,0.718282,5950,6030,7770
468839354,157659671,835,1,f,1403490000,135148,311276000000,67483000,9.62942e-05,499.327,0.0480823,1.71927,0.000165556,0.000485174,0.470811,5090,7120,4740
468841382,157659671,202,3,f,1221830000,472.329,211641000000,266336,3.86575e-07,563.879,0.000217981,1.49674,5.78603e-07,1.69564e-06,0.0222337,10860,4470,6660
468840089,157659671,207,2,f,20517300,6.47453,1582550000,316.672,3.15564e-07,48.9104,1.54344e-05,0.0251337,7.9313e-09,2.32432e-08,0.00167892,12950,5160,5700
468838771,157659671,320,1,f,1029770000,310342,222983000000,54935500,0.00030137,177.016,0.0533474,1.26147,0.000380169,0.00111411,0.272695,3110,4030,2500
468840138,157659671,249,2,f,9216000,0,1486990000,0,0,0,0,0.0112896,0,0,0,0,0,0
468841323,157659671,111,3,f,1511620000,8491290,286176000000,4850500000,0.00561734,571.233,3.20881,1.85173,0.0104018,0.0304833,0.639978,5680,5350,9710
468840671,157659671,694,2,f,277589000,6092600,80111000000,4416240000,0.0219483,724.853,15.9093,0.340046,0.00746343,0.0218721,0.664126,3750,4890,8640
468841105,157659671,1021,2,f,561557000,99151.6,114860000000,49907400,0.000176566,503.345,0.0888733,0.687907,0.000121461,0.000355949,0.433967,4050,2570,6730
468839864,157659671,15,2,f,120984000,10511200,39892400000,14197200000,0.0868809,1350.67,117.347,0.148206,0.0128763,0.0377348,0.799802,5800,4390,6230
468839402,157659671,869,1,f,20761200,0,4379230000,0,0,0,0,0.0254325,0,0,0,0,0,0
468841004,157659671,952,2,f,817575000,37789100,181752000000,24092200000,0.0462209,637.543,29.4678,1.00153,0.0462916,0.135661,0.798631,4870,5550,8880
468841628,157659671,619,3,f,353104000,16366300,106451000000,17641800000,0.0463497,1077.93,49.962,0.432553,0.0200487,0.0587542,0.859598,6120,6490,7840
468839028,157659671,564,1,f,277240000,715031,57206600000,388650000,0.00257911,543.543,1.40186,0.339619,0.000875914,0.00256693,0.483416,4270,5200,5570
468839790,157659671,10703,1,f,1805030000,255088,358467000000,79430900,0.00014132,311.387,0.0440053,2.21116,0.000312482,0.000915751,0.243373,7880,2450,4410
468840950,157659671,919,2,f,158422000,58485,34197800000,29239800,0.000369173,499.953,0.184569,0.194066,7.16441e-05,0.000209958,0.348486,2960,2890,6600
468841869,157659671,987,3,f,5452220000,5815000,724413000000,2933820000,0.00106654,504.526,0.538097,6.67897,0.00712338,0.0208756,0.645115,9770,6030,5800
468838671,157659671,231,1,f,7195500,28911.3,608266000,9472890,0.00401797,327.654,1.3165,0.00881449,3.54163e-05,0.00010379,0.470925,9640,4050,5350
468840902,157659671,888,2,f,325847000,660277,61926700000,325809000,0.00202634,493.442,0.999883,0.399162,0.000808839,0.00237036,0.598107,7360,5190,10270
468841452,157659671,315,3,f,109916000000,67957500,26359800000000,41273600000,0.000618265,607.345,0.3755,134.648,0.0832479,0.243964,0.666436,5030,4640,9250
468839459,157659671,909,1,f,5163330000,893065,845905000000,373525000,0.000172963,418.25,0.0723418,6.32507,0.001094,0.00320606,0.386054,8420,5340,1530
468838937,157659671,413,1,f,108280000,12465.4,419427000,711900,0.000115122,57.1103,0.00657463,0.132643,1.52701e-05,4.475e-05,0.219686,10420,6510,3200
468840227,157659671,319,2,f,487648000,18016200,123860000000,15672100000,0.036945,869.892,32.1382,0.597369,0.0220698,0.0646771,0.702206,7000,6580,8270
468840839,157659671,839,2,f,40102200,0,5972030000,0,0,0,0,0.0491252,0,0,0,0,0,0
468839041,157659671,575,1,f,108296000,8107.37,14275200000,2035020,7.4863e-05,251.009,0.0187913,0.132663,9.93153e-06,2.91051e-05,0.188116,6560,3300,4990
468841562,157659671,501,3,f,99547200,0,20177200000,0,0,0,0,0.121945,0,0,0,0,0,0
468840233,157659671,322,2,f,11165500000,1093470,2881510000000,267820000,9.7933e-05,244.927,0.0239865,13.6777,0.0013395,0.0039255,0.459115,4860,2990,9950
468839463,157659671,911,1,f,3096900,6330.19,171602000,2277780,0.00204404,359.828,0.735503,0.0037937,7.75448e-06,2.27251e-05,0.0916822,10340,3580,4800
468839598,157659671,1002,1,f,1028330000,13721.6,252977000000,1946750,1.33436e-05,141.875,0.00189312,1.2597,1.6809e-05,4.926e-05,0.0789855,7900,2900,630
468842040,157659671,567,3,t,345854000,278520000,2099300000000,2051960000000,0.805311,7367.35,5933.01,0.423672,0.341187,0.999874,1,4490,6650,6410
468841141,157659671,1047,2,f,363993000,0,100168000000,0,0,0,0,0.445892,0,0,0,0,0,0
468838762,157659671,313,1,f,16405900000,21222800,2723650000000,9724820000,0.00129361,458.225,0.592764,20.0972,0.0259979,0.0761888,0.565289,10010,3780,5520
468841776,157659671,859,3,f,11979000,4017.16,522933000,312171,0.00033535,77.7095,0.0260599,0.0146743,4.92102e-06,1.44214e-05,0.0817875,12530,4860,6300
468839774,157659671,1106,1,f,190055000,102.841,42565300000,29463,5.41111e-07,286.492,0.000155024,0.232817,1.2598e-07,3.69193e-07,0.0100919,4570,4420,1570
468841842,157659671,950,3,f,801248000,0,299513000000,0,0,0,0,0.981529,0,0,0,0,0,0
468839993,157659671,132,2,f,9461700,11085.6,1490430000,4182260,0.00117163,377.269,0.44202,0.0115906,1.35799e-05,3.97969e-05,0.245548,3820,3230,6510
468841918,157659671,1058,3,f,436867000,11985.9,112449000000,8095230,2.74359e-05,675.399,0.0185302,0.535162,1.46827e-05,4.30286e-05,0.176219,5280,4780,9540
468841227,157659671,1132,2,f,1394600000,118229,185890000000,39315500,8.47758e-05,332.538,0.0281912,1.70839,0.00014483,0.000424434,0.270864,10210,3820,6800
468839911,157659671,59,2,f,65549700,1607290,11936600000,1154670000,0.0245201,718.398,17.6152,0.0802984,0.00196893,0.00577008,0.626538,6710,3760,5740
468841728,157659671,783,3,f,270740000,1727910,59376700000,1099020000,0.00638218,636.04,4.05932,0.331656,0.00211669,0.00620311,0.555813,4390,4660,8640
468838885,157659671,363,1,f,203117000,7031.14,60786200000,4618400,3.46161e-05,656.85,0.0227376,0.248819,8.61315e-06,2.52414e-05,0.240584,3510,3270,5010
468840884,157659671,873,2,f,335367000,239708,55111100000,53177800,0.000714764,221.844,0.158566,0.410825,0.000293643,0.000860541,0.315562,4630,3710,9970
468840954,157659671,922,2,f,986040000,4060490,191769000000,2214430000,0.00411797,545.362,2.24579,1.2079,0.00497409,0.0145769,0.598107,7360,5190,10270
468841486,157659671,363,3,f,406235000,522440,120797000000,348853000,0.00128605,667.738,0.858747,0.497638,0.000639989,0.00187553,0.466706,2420,2690,6090
468838803,157659671,343,1,f,54526800000,51173100,7691010000000,24259600000,0.000938495,474.069,0.444911,66.7954,0.0626871,0.183709,0.624449,6380,3910,5360
468840027,157659671,156,2,f,367270000,0,74780400000,0,0,0,0,0.449906,0,0,0,0,0,0
468838452,157659671,26,1,f,548428000,0,115183000000,0,0,0,0,0.671824,0,0,0,0,0,0
468840533,157659671,541,2,f,1281640000,94440.6,245834000000,47220900,7.36872e-05,500.007,0.0368441,1.57001,0.00011569,0.000339037,0.310398,7020,4280,9700
468838801,157659671,342,1,f,1252500000,62265.3,282853000000,39358100,4.97129e-05,632.104,0.0314237,1.53431,7.6275e-05,0.000223529,0.38666,4500,5900,5310
468841179,157659671,1083,2,f,225411000,12993800,39058800000,16811200000,0.0576449,1293.78,74.58,0.276129,0.0159174,0.0466472,0.860218,5970,3750,6130
468840570,157659671,583,2,f,222730000,12051900,51206400000,8096240000,0.0541097,671.783,36.35,0.272844,0.0147635,0.0432656,0.626891,4140,5070,8180
468841127,157659671,1037,2,f,375044000,86835,64801300000,24354800,0.000231533,280.472,0.0649385,0.459429,0.000106373,0.000311733,0.181145,9180,2700,7840
468838792,157659671,335,1,f,120500000,37230.3,20231300000,14547700,0.000308965,390.75,0.120728,0.147613,4.56071e-05,0.000133655,0.167281,8760,4320,1310
468839449,157659671,904,1,f,753540000,1923160,161535000000,1061510000,0.00255217,551.961,1.4087,0.923087,0.00235587,0.00690406,0.514488,4260,5200,5570
468841334,157659671,126,3,f,123412000,14882.6,14477400000,8547380,0.000120593,574.321,0.0692591,0.151179,1.82312e-05,5.34277e-05,0.438169,7630,6820,6080
468839706,157659671,1035,1,f,354337000,0,115278000000,0,0,0,0,0.434063,0,0,0,0,0,0
468840584,157659671,604,2,f,61013700,489749,8815310000,232215000,0.00802687,474.15,3.80594,0.0747418,0.000599942,0.00175817,0.438382,10490,4830,5740
468841618,157659671,607,3,f,1207440000,85410.6,184765000000,17697700,7.07367e-05,207.207,0.0146571,1.47912,0.000104628,0.00030662,0.202199,11760,4890,3610
468842051,157659671,840,3,t,292939,34705,127429000,79376900,0.118472,2287.19,270.968,0.00035885,4.25136e-05,0.000124589,0.6779,4400,5500,6780
468841131,157659671,1039,2,f,30308400,0,2546990000,0,0,0,0,0.0371278,0,0,0,0,0,0
468838974,157659671,482,1,f,154007000,221337,12595000000,56033100,0.00143718,253.158,0.363835,0.188659,0.000271137,0.000794587,0.290838,9070,2890,3560
468841784,157659671,873,3,f,670734000,579412,108408000000,136955000,0.000863847,236.37,0.204187,0.821649,0.00070978,0.00208006,0.375748,4630,4140,1400
468841286,157659671,35,3,f,31905000,10858.4,4479430000,5073910,0.000340335,467.279,0.159032,0.0390836,1.33015e-05,3.89811e-05,0.22727,9040,3890,5490
468838639,157659671,201,1,f,792888000,0.191599,234561000000,76.2566,2.41647e-10,398,9.61757e-08,0.971288,2.34709e-10,6.87832e-10,9.0603e-05,6250,1460,2020
468840579,157659671,598,2,f,36933300,137.876,5428560000,74827.9,3.7331e-06,542.72,0.00202603,0.0452433,1.68898e-07,4.94966e-07,0.0229999,6930,4180,9660
468841123,157659671,1033,2,f,1091300000,32412.6,284871000000,6553560,2.97009e-05,202.191,0.00600527,1.33684,3.97055e-05,0.00011636,0.219017,12410,4660,7470
468839124,157659671,638,1,f,335997000,0,73031200000,0,0,0,0,0.411596,0,0,0,0,0,0
468841260,157659671,312782636,2,f,170521000,9585.71,23079000000,3653070,5.62142e-05,381.095,0.021423,0.208888,1.17425e-05,3.44122e-05,0.13454,9400,3310,10220
468840799,157659671,805,2,f,78416100,1977.2,11714100000,437705,2.52142e-05,221.377,0.00558182,0.0960597,2.42207e-06,7.09804e-06,0.0491928,8120,420,7880
468838683,157659671,239,1,f,945303000,336471,171554000000,198216000,0.00035594,589.102,0.209685,1.158,0.000412178,0.00120792,0.37237,6100,4650,5540
468841913,157659671,1048,3,f,1700270000,119959,157348000000,40803300,7.05527e-05,340.144,0.0239981,2.08284,0.00014695,0.000430646,0.348604,10700,5990,5600
468841229,157659671,10703,2,f,1805030000,623268,344334000000,356181000,0.000345295,571.474,0.197327,2.21116,0.000763503,0.0022375,0.308702,6790,2150,7010
468841709,157659671,750,3,f,62591400,9923.56,8782330000,2884490,0.000158545,290.671,0.0460845,0.0766745,1.21564e-05,3.56251e-05,0.164654,10150,1980,2060
468838945,157659671,429,1,f,583420000,0,57809000000,0,0,0,0,0.71469,0,0,0,0,0,0
468841977,157659671,312782566,3,f,88398000,0,18186700000,0,0,0,0,0.108288,0,0,0,0,0,0
468841423,157659671,269,3,f,137700000,1706.52,20972000000,384550,1.23931e-05,225.341,0.00279266,0.168683,2.09049e-06,6.12634e-06,0.0760637,10140,1980,2070
468841481,157659671,354,3,f,25434700000,5512210,2698280000000,1068510000,0.00021672,193.844,0.04201,31.1575,0.00675246,0.0197886,0.511084,12500,7400,5370
468838961,157659671,452,1,f,73296000,19891,14729600000,8926560,0.000271379,448.774,0.121788,0.0897876,2.43665e-05,7.14077e-05,0.187525,5340,5420,5470
468839562,157659671,975,1,f,15002100,55810.4,2271340000,25555200,0.00372017,457.893,1.70344,0.0183776,6.83677e-05,0.000200357,0.362289,8330,4640,5670
468839235,157659671,728,1,f,3173700000,43421.9,191895000000,8163510,1.36818e-05,188.004,0.00257224,3.88778,5.31919e-05,0.000155883,0.147871,10400,3770,4030
468841436,157659671,290,3,f,6176120000,202714000,1502510000000,333510000000,0.0328223,1645.22,53.9999,7.56575,0.248325,0.727734,1,5140,6520,6870
468840336,157659671,398,2,f,211571000,0.285978,30640700000,29.0472,1.35169e-09,101.571,1.37293e-07,0.259175,3.50323e-10,1.02665e-09,0.000209054,9570,6730,7030
468841453,157659671,318,3,f,15845400,27603.4,2848160000,14742500,0.00174205,534.083,0.930398,0.0194106,3.38142e-05,9.9095e-05,0.198429,10710,4940,5430
468838563,157659671,135,1,f,18410400,0,2237710000,0,0,0,0,0.0225527,0,0,0,0,0,0
468839024,157659671,557,1,f,19995300,18793.6,2569880000,6136560,0.000939903,326.523,0.3069,0.0244942,2.30222e-05,6.74682e-05,0.484502,7890,6420,4910
468839604,157659671,1006,1,f,56410200,428.867,11683300000,76687.8,7.60265e-06,178.815,0.00135947,0.0691025,5.25362e-07,1.53961e-06,0.0190138,7020,420,3780
468840239,157659671,326,2,f,204137000,455824,3915100000,73133000,0.00223293,160.441,0.358254,0.250068,0.000558385,0.00163639,0.550488,9630,4390,6330
468839903,157659671,48,2,f,993168000,799458,259726000000,425194000,0.000804957,531.853,0.428119,1.21663,0.000979336,0.00287001,0.47948,4640,3010,5990
468839813,157659671,312782590,1,f,67869900,0,17757000000,0,0,0,0,0.0831406,0,0,0,0,0,0
468839180,157659671,687,1,f,826108000,15931.2,207892000000,6224030,1.92846e-05,390.682,0.00753416,1.01198,1.95157e-05,5.71922e-05,0.202495,7750,1760,5510
468838593,157659671,156,1,f,367270000,0,85110200000,0,0,0,0,0.449906,0,0,0,0,0,0
468841171,157659671,1074,2,f,38772900,6589.71,5119890000,1518430,0.000169957,230.425,0.0391622,0.0474968,8.07239e-06,2.36567e-05,0.0807697,8170,1330,9620
468841372,157659671,184,3,f,675079000,740338,130331000000,358399000,0.00109667,484.102,0.530899,0.826972,0.000906915,0.00265778,0.311203,2170,3550,7480
