id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466225193,267030155,639,1,f,258053000,14041.2,50171300000,3854300,5.4412e-05,274.499,0.0149361,0.316115,1.72005e-05,0.00036041,0.138013,6200,7460,3180
466227028,267030155,42,2,t,16039400,3017720,13584700000,7968130000,0.188145,2640.44,496.786,0.0196482,0.00369671,0.0774591,0.939944,9620,2650,6630
466225334,267030155,874,1,f,38079900,0,4179420000,0,0,0,0,0.0466479,0,0,0,0,0,0
466226848,267030155,928,3,f,6305080000,128571,1621370000000,95646200,2.03916e-05,743.92,0.0151697,7.72373,0.000157499,0.00330016,0.365193,10910,2260,7170
466225529,267030155,312782578,1,f,30312900,0,5732430000,0,0,0,0,0.0371333,0,0,0,0,0,0
466225726,267030155,302,2,f,967059000,3479270,192888000000,3581390000,0.00359778,1029.35,3.70338,1.18465,0.0042621,0.0893061,0.982958,9560,1380,6510
466226474,267030155,310,3,f,235854000,673.668,22719600000,271722,2.85629e-06,403.347,0.00115208,0.288921,8.25244e-07,1.72918e-05,0.0538238,5650,3670,5150
466224851,267030155,64,1,f,71051400,0.107932,21062800000,31.0364,1.51907e-09,287.556,4.36817e-07,0.087038,1.32217e-10,2.77041e-09,9.05765e-05,5830,3630,4940
466225179,267030155,620,1,f,108053000,0,27463600000,0,0,0,0,0.132365,0,0,0,0,0,0
466225104,267030155,483,1,f,134189000,35.5644,12679300000,10250.7,2.65032e-07,288.228,7.63898e-05,0.164382,4.35664e-08,9.12871e-07,0.00589526,7120,2570,5430
466226250,267030155,182305693,2,f,60806700,620.106,9039960000,209117,1.0198e-05,337.228,0.00343905,0.0744882,7.5963e-07,1.59169e-05,0.0369218,5860,1010,8510
466225339,267030155,882,1,f,312592000,0,32834300000,0,0,0,0,0.382925,0,0,0,0,0,0
466226657,267030155,622,3,f,75229200,0,7767130000,0,0,0,0,0.0921558,0,0,0,0,0,0
466226227,267030155,1100,2,f,783095000,22226200,169753000000,16192500000,0.0283825,728.532,20.6776,0.959292,0.0272271,0.570504,0.721688,8020,3140,6820
466226029,267030155,809,2,f,674500000,4574.89,153868000000,1700160,6.78264e-06,371.627,0.00252061,0.826263,5.60425e-06,0.000117429,0.0719513,5400,6020,6420
466225326,267030155,859,1,f,5989500,0,401236000,0,0,0,0,0.00733714,0,0,0,0,0,0
466226054,267030155,848,2,f,460051000,104930,4357850000,34612300,0.000228083,329.861,0.0752357,0.563563,0.000128539,0.00269335,0.274844,5700,6980,6850
466226504,267030155,350,3,f,27558000,113188,3461500000,297736000,0.00410726,2630.45,10.804,0.0337585,0.000138655,0.00290532,0.866009,10310,4260,6630
466225417,267030155,985,1,f,8038890000,55324.6,1846340000000,18287200,6.88212e-06,330.543,0.00227484,9.84765,6.77727e-05,0.00142008,0.161549,3140,4210,2530
466224898,267030155,146,1,f,1153080000,55810.2,136611000000,27111700,4.84009e-05,485.784,0.0235124,1.41253,6.83675e-05,0.00143254,0.202055,9650,5530,4360
466225222,267030155,687,1,f,826108000,0,181827000000,0,0,0,0,1.01198,0,0,0,0,0,0
466225149,267030155,577,1,f,212135000,0,60997100000,0,0,0,0,0.259866,0,0,0,0,0,0
466225150,267030155,580,1,f,62553600,5482.98,5416660000,3355760,8.76524e-05,612.033,0.0536462,0.0766282,6.71664e-06,0.000140737,0.233738,9010,3120,3770
466226832,267030155,906,3,f,198403000,0,24374100000,0,0,0,0,0.243044,0,0,0,0,0,0
466225429,267030155,1004,1,f,39446100,0,6731590000,0,0,0,0,0.0483215,0,0,0,0,0,0
466225742,267030155,325,2,f,14029200,85561,2459080000,39371100,0.00609878,460.153,2.80637,0.0171858,0.000104812,0.00219619,0.349855,8270,3350,7870
466226742,267030155,763,3,f,10713600,4.19127,813909000,1593.52,3.9121e-07,380.2,0.000148738,0.0131242,5.1343e-09,1.07582e-07,0.00233063,5030,6710,5560
466225583,267030155,63,2,f,21027600,11538.3,5595710000,6186930,0.000548723,536.206,0.294229,0.0257588,1.41345e-05,0.000296167,0.244516,6530,5600,6220
466225771,267030155,366,2,f,78822900,18333.4,20412100000,11502300,0.00023259,627.397,0.145926,0.0965581,2.24584e-05,0.000470584,0.278347,6880,4800,6210
466226130,267030155,957,2,f,990184000,7.84624,224221000000,3769.33,7.92401e-09,480.4,3.8067e-06,1.21298,9.61164e-09,2.01398e-07,0.00511432,12320,4600,6790
466226596,267030155,515,3,f,185920000,0,35254500000,0,0,0,0,0.227752,0,0,0,0,0,0
466226447,267030155,263,3,f,59625000,43.43,7038330000,13372.4,7.28385e-07,307.908,0.000224276,0.0730406,5.32017e-08,1.11476e-06,0.00881984,4990,6870,5270
466225792,267030155,398,2,f,211571000,4835.67,31935500000,2245980,2.2856e-05,464.46,0.0106157,0.259175,5.9237e-06,0.000124122,0.0778759,10330,6800,7310
466226993,267030155,182305701,3,f,181998000,0,49518000000,0,0,0,0,0.222948,0,0,0,0,0,0
466225888,267030155,583,2,f,222730000,757.099,47206000000,302148,3.39918e-06,399.087,0.00135657,0.272844,9.27447e-07,1.94333e-05,0.0276326,5800,5010,9330
466226164,267030155,1004,2,f,39446100,0,6646880000,0,0,0,0,0.0483215,0,0,0,0,0,0
466226460,267030155,288,3,f,498379000,0,134693000000,0,0,0,0,0.610514,0,0,0,0,0,0
466226499,267030155,343,3,f,108614000000,439241000,17182000000000,513251000000,0.00404405,1168.49,4.72545,133.052,0.538071,11.2745,1,9500,2920,6490
466226855,267030155,935,3,f,493886000,7298.8,91836300000,2372690,1.47783e-05,325.079,0.00480412,0.60501,8.94104e-06,0.000187346,0.0855094,4860,2000,5680
466225537,267030155,312782612,1,f,51101100,0,13733800000,0,0,0,0,0.0625988,0,0,0,0,0,0
466225838,267030155,482,2,f,154007000,405595,5516370000,160681000,0.00263361,396.161,1.04333,0.188659,0.000496854,0.0104108,0.534188,9260,2810,7610
466225698,267030155,254,2,f,4317840000,22089.8,651972000000,7656010,5.11595e-06,346.585,0.00177311,5.28935,2.70601e-05,0.000567004,0.18684,8400,190,6850
466226604,267030155,531,3,f,102109000,277609,19182700000,201427000,0.00271877,725.577,1.97267,0.125083,0.000340071,0.0071257,0.55942,8050,2870,6070
466225280,267030155,786,1,f,62570700,0,9404850000,0,0,0,0,0.0766491,0,0,0,0,0,0
466226366,267030155,140,3,f,402887000,0,10364600000,0,0,0,0,0.493536,0,0,0,0,0,0
466226411,267030155,206,3,f,118867000,172546,12578700000,129642000,0.00145159,751.35,1.09065,0.145612,0.000211369,0.00442892,0.491141,11080,6470,5740
466225322,267030155,852,1,f,827953000,0,101690000000,0,0,0,0,1.01424,0,0,0,0,0,0
466225375,267030155,931,1,f,428795000,7987.21,66224400000,2086320,1.86271e-05,261.208,0.00486554,0.525274,9.78433e-06,0.000205016,0.0795068,8750,6180,5300
466225210,267030155,669,1,f,6003480000,4752.58,1250870000000,1618460,7.91638e-07,340.544,0.000269587,7.35426,5.82191e-06,0.00012199,0.0763325,9020,420,3760
466224994,267030155,303,1,f,325940000,0,91912900000,0,0,0,0,0.399277,0,0,0,0,0,0
466226573,267030155,467,3,f,2926510000,1431440,595136000000,1046220000,0.000489128,730.886,0.357496,3.58498,0.00175351,0.0367422,0.565786,7570,4890,6140
466225126,267030155,528,1,f,23073700000,19516.8,4682560000000,10376200,8.45846e-07,531.652,0.000449696,28.2653,2.39081e-05,0.000500959,0.124719,10030,4150,3510
466226735,267030155,750,3,f,62591400,0,7686430000,0,0,0,0,0.0766745,0,0,0,0,0,0
466226816,267030155,884,3,f,68985000,0,9379980000,0,0,0,0,0.0845066,0,0,0,0,0,0
466224968,267030155,258,1,f,974437000,1444.44,182764000000,503026,1.48233e-06,348.251,0.000516222,1.19369,1.76943e-06,3.70759e-05,0.0422589,4500,4350,5680
466226122,267030155,945,2,f,330632000,0,69798900000,0,0,0,0,0.405024,0,0,0,0,0,0
466226923,267030155,1026,3,f,154949000,0,15961000000,0,0,0,0,0.189813,0,0,0,0,0,0
466225016,267030155,333,1,f,16710300,0,3505230000,0,0,0,0,0.0204701,0,0,0,0,0,0
466226021,267030155,797,2,f,645783000,15465400,168066000000,10976900000,0.0239483,709.77,16.9978,0.791085,0.0189452,0.396968,0.664783,7820,4880,7480
466226574,267030155,469,3,f,34115400,0,4068310000,0,0,0,0,0.0417914,0,0,0,0,0,0
466226414,267030155,210,3,f,29502000,3044.94,4025100000,1046520,0.000103211,343.69,0.0354727,0.0361399,3.73005e-06,7.81578e-05,0.110217,8010,6170,6770
466224877,267030155,117,1,f,128152000,2854.91,1793820000,1031440,2.22775e-05,361.286,0.00804856,0.156986,3.49726e-06,7.328e-05,0.06087,5220,7170,5150
466226284,267030155,2,3,f,111479000,0,14235500000,0,0,0,0,0.136562,0,0,0,0,0,0
466226107,267030155,928,2,f,3152540000,120931,802240000000,91247500,3.83599e-05,754.54,0.0289441,3.86186,0.000148141,0.00310407,0.365193,10910,2260,7170
466226214,267030155,1081,2,f,42624900,0,6624240000,0,0,0,0,0.0522155,0,0,0,0,0,0
466224887,267030155,129,1,f,590199000,23214.6,31330700000,9637660,3.93335e-05,415.155,0.0163295,0.722994,2.84379e-05,0.000595874,0.205504,7620,2880,5650
466226478,267030155,315,3,f,109916000000,1842890,24571700000000,603201000,1.67663e-05,327.313,0.00548782,134.648,0.00225754,0.0473034,0.528358,4540,4060,9960
466225664,267030155,201,2,f,792888000,780.021,185855000000,256082,9.83772e-07,328.302,0.000322974,0.971288,9.55526e-07,2.00216e-05,0.0609525,6520,1870,9870
466225225,267030155,690,1,f,73858500,3611.32,6398400000,1692820,4.88951e-05,468.753,0.0229197,0.0904767,4.42386e-06,9.26955e-05,0.190585,7050,5290,5220
466225510,267030155,1132,1,f,1394600000,1746.44,211765000000,808853,1.25229e-06,463.144,0.000579988,1.70839,2.13939e-06,4.48277e-05,0.101743,10360,6790,4230
466225171,267030155,610,1,f,537454000,0,91865500000,0,0,0,0,0.658381,0,0,0,0,0,0
466225236,267030155,703,1,f,3635140000,31767.9,749615000000,13930900,8.73912e-06,438.523,0.0038323,4.45305,3.89157e-05,0.000815421,0.174724,4340,5240,3130
466225942,267030155,662,2,f,31894200,0,5649740000,0,0,0,0,0.0390704,0,0,0,0,0,0
466226580,267030155,483,3,f,268378000,1141.2,29488500000,362795,4.25221e-06,317.907,0.00135181,0.328763,1.39797e-06,2.92924e-05,0.0353073,6640,2820,5900
466225846,267030155,500,2,f,12306100000,77019.2,2782370000000,27250200,6.25865e-06,353.81,0.00221437,15.0749,9.43486e-05,0.00197694,0.225513,3320,1370,6470
466226120,267030155,943,2,f,2326660000,0,609465000000,0,0,0,0,2.85016,0,0,0,0,0,0
466226546,267030155,422,3,f,236266000,1085540,31675900000,569814000,0.00459454,524.915,2.41174,0.289426,0.00132978,0.0278636,0.507214,8100,4470,7200
466226692,267030155,677,3,f,1716690000,58448.1,412105000000,15340100,3.4047e-05,262.457,0.00893586,2.10294,7.15989e-05,0.00150025,0.230803,4510,4390,9840
466225309,267030155,836,1,f,174853000,2687.12,21471400000,809327,1.53679e-05,301.187,0.00462862,0.214195,3.29173e-06,6.89732e-05,0.154169,6550,5120,870
466226891,267030155,982,3,f,56019600,29.5935,6033440000,10022.5,5.2827e-07,338.672,0.00017891,0.068624,3.6252e-08,7.59607e-07,0.0084702,7690,2190,5440
466224839,267030155,39,1,f,1090090000,6918,241255000000,2257640,6.34629e-06,326.344,0.00207107,1.33536,8.47455e-06,0.000177572,0.0855094,4860,2000,5680
466226170,267030155,1010,2,f,88750800,0,29574100000,0,0,0,0,0.10872,0,0,0,0,0,0
466224976,267030155,274,1,f,323979000,0,41412900000,0,0,0,0,0.396875,0,0,0,0,0,0
466226145,267030155,975,2,f,15002100,130097,2009340000,78614300,0.00867194,604.273,5.24022,0.0183776,0.000159369,0.00333935,0.367709,8750,3840,5750
466225836,267030155,477,2,f,19541900000,1657830,4664430000000,629439000,8.48349e-05,379.675,0.0322097,23.9388,0.00203085,0.0425534,0.602438,5600,7210,7750
466226002,267030155,765,2,f,27959400,1646.2,3041570000,1008950,5.88782e-05,612.894,0.0360861,0.0342503,2.01659e-06,4.22548e-05,0.154157,11090,5450,7160
466226044,267030155,836,2,f,174853000,3026.55,23078200000,882623,1.73091e-05,291.627,0.00504781,0.214195,3.70752e-06,7.76856e-05,0.0918519,7100,4750,10710
466224962,267030155,250,1,f,241276000,11224.1,37780200000,4840920,4.65197e-05,431.297,0.0200638,0.295564,1.37495e-05,0.000288102,0.0912427,5710,2970,4950
466224869,267030155,101,1,f,339016000,745.591,35251000000,268672,2.19928e-06,360.348,0.000792505,0.415295,9.13349e-07,1.91379e-05,0.0323346,11190,6100,3100
466225097,267030155,467,1,f,1463260000,268181,293977000000,234889000,0.000183277,875.863,0.160525,1.79249,0.000328521,0.00688368,0.456589,7590,5290,5440
466226767,267030155,804,3,f,50765400,537924,11805100000,334568000,0.0105963,621.962,6.59047,0.0621876,0.000658956,0.0138075,0.412964,7740,4820,6850
466225015,267030155,332,1,f,670500,0,171877000,0,0,0,0,0.000821363,0,0,0,0,0,0
466226724,267030155,725,3,f,30879000,14815.4,3626400000,6639390,0.00047979,448.14,0.215013,0.0378268,1.81489e-05,0.000380284,0.16333,7560,4570,6820
466224863,267030155,91,1,f,387754000,3157.66,60628900000,1704720,8.14347e-06,539.866,0.00439638,0.474999,3.86814e-06,8.10511e-05,0.11931,11840,4140,4060
466226588,267030155,501,3,f,99547200,0,19780900000,0,0,0,0,0.121945,0,0,0,0,0,0
466225701,267030155,258,2,f,974437000,2545.71,181266000000,781339,2.61249e-06,306.924,0.000801836,1.19369,3.1185e-06,6.53435e-05,0.0618541,4390,4400,5700
466226877,267030155,965,3,f,344209000,130.217,45788900000,34293.7,3.78309e-07,263.358,9.96306e-05,0.421656,1.59516e-07,3.34242e-06,0.0148584,9410,590,6530
466227040,267030155,851,2,t,2794300,472490,1963110000,999869000,0.169091,2116.17,357.825,0.00342301,0.000578801,0.0121279,0.808188,9540,1450,6400
466226133,267030155,960,2,f,4132880000,3361230,170085000000,6253930000,0.000813291,1860.61,1.51321,5.06278,0.00411751,0.0862764,0.997261,10380,3890,6670
466225308,267030155,835,1,f,1403490000,63159.5,313067000000,19005200,4.50018e-05,300.908,0.0135414,1.71927,7.73704e-05,0.00162118,0.307347,5100,7050,4700
466225206,267030155,661,1,f,364604000,15192.1,52721500000,8726230,4.16674e-05,574.394,0.0239335,0.446639,1.86103e-05,0.000389951,0.188766,10420,6790,4230
466226737,267030155,753,3,f,847800,0,169505000,0,0,0,0,0.00103856,0,0,0,0,0,0
466225169,267030155,608,1,f,71441100,0,13639400000,0,0,0,0,0.0875153,0,0,0,0,0,0
466225100,267030155,475,1,f,211748000,25246,31235800000,9919160,0.000119226,392.901,0.0468441,0.259392,3.09263e-05,0.000648016,0.204403,9050,3760,3280
466227033,267030155,323,2,t,133853000,31388400,149385000000,100294000000,0.234499,3195.24,749.28,0.16397,0.0384508,0.80568,1,9500,2920,6490
466226577,267030155,477,3,f,39083800000,2778280,9238170000000,1016190000,7.10853e-05,365.761,0.0260002,47.8776,0.0034034,0.0713132,0.641587,7060,6380,3980
466225328,267030155,863,1,f,189850000,836.86,9889830000,312053,4.40799e-06,372.886,0.00164368,0.232567,1.02515e-06,2.14806e-05,0.0956165,9610,5530,4360
466226171,267030155,1011,2,f,1786040000,6246.64,435803000000,1785700,3.49748e-06,285.865,0.000999807,2.1879,7.65213e-06,0.000160339,0.106595,7510,2200,10390
466225109,267030155,493,1,f,3723120000,490173,1007530000000,178450000,0.000131656,364.056,0.0479303,4.56082,0.000600462,0.0125818,0.323184,5430,7300,3420
466225152,267030155,582,1,f,164044000,0,41890400000,0,0,0,0,0.200954,0,0,0,0,0,0
466225114,267030155,503,1,f,183317000,134332,31026700000,88735300,0.000732785,660.566,0.484053,0.224564,0.000164557,0.00344805,0.407958,8470,3380,4560
466225964,267030155,695,2,f,94393700000,2877660,20605700000000,959863000,3.04857e-05,333.557,0.0101687,115.632,0.00352513,0.073864,0.528358,4540,4060,9960
466225613,267030155,120,2,f,217446000,9749.44,45723800000,2903890,4.48361e-05,297.852,0.0133545,0.266372,1.19431e-05,0.000250249,0.136831,4920,5070,9940
466225413,267030155,980,1,f,38132100,0,7946810000,0,0,0,0,0.0467118,0,0,0,0,0,0
466226985,267030155,1129,3,f,33863800000,52570100,6068450000000,32444000000,0.0015524,617.156,0.958074,41.4831,0.0643984,1.34937,0.66953,7870,3950,8070
466226617,267030155,565,3,f,236979000,0,49413900000,0,0,0,0,0.290299,0,0,0,0,0,0
466224950,267030155,231,1,f,7195500,0,597372000,0,0,0,0,0.00881449,0,0,0,0,0,0
466225828,267030155,460,2,f,16033500,1071600,7669430000,4832400000,0.0668349,4509.54,301.394,0.019641,0.0013127,0.0275058,1,10320,3700,6670
466225738,267030155,320,2,f,1029770000,47688,222346000000,16730900,4.63094e-05,350.841,0.0162473,1.26147,5.84178e-05,0.00122406,0.20532,4310,1800,8660
466226809,267030155,873,3,f,670734000,268959,112877000000,86409100,0.000400992,321.272,0.128828,0.821649,0.000329475,0.00690366,0.461975,4680,3750,10010
466225233,267030155,699,1,f,68400,0,5411320,0,0,0,0,8.379e-05,0,0,0,0,0,0
466224845,267030155,50,1,f,37005300,0,5498660000,0,0,0,0,0.0453315,0,0,0,0,0,0
466225623,267030155,133,2,f,38626200,0,4884890000,0,0,0,0,0.0473171,0,0,0,0,0,0
466226743,267030155,765,3,f,55918800,1646.2,5423060000,1008950,2.94391e-05,612.894,0.018043,0.0685005,2.01659e-06,4.22548e-05,0.154157,11090,5450,7160
466225911,267030155,616,2,f,132114000,1853000,18902000000,1784980000,0.0140258,963.288,13.5109,0.161839,0.00226993,0.047563,0.733042,10100,3290,6760
466225766,267030155,358,2,f,34756200,195389,5412240000,487696000,0.00562171,2496.02,14.0319,0.0425763,0.000239352,0.00501527,0.920612,10320,4200,6610
466225340,267030155,884,1,f,34492500,0,4560230000,0,0,0,0,0.0422533,0,0,0,0,0,0
466225977,267030155,711,2,f,133769000,0,18390500000,0,0,0,0,0.163867,0,0,0,0,0,0
466225502,267030155,1117,1,f,1646180000,56889.5,198433000000,27470300,3.45585e-05,482.871,0.0166873,2.01657,6.96897e-05,0.00146024,0.202055,9650,5530,4360
466225520,267030155,182305713,1,f,31237200,0,3662420000,0,0,0,0,0.0382656,0,0,0,0,0,0
466226553,267030155,434,3,f,901924000,577.832,127723000000,282117,6.40666e-07,488.234,0.000312795,1.10486,7.07844e-07,1.48318e-05,0.0229377,10120,1780,7760
466224921,267030155,181,1,f,172864000,202951,44551500000,185073000,0.00117405,911.908,1.07063,0.211758,0.000248615,0.00520936,0.375913,6990,5160,5690
466226659,267030155,625,3,f,863203000,0,244008000000,0,0,0,0,1.05742,0,0,0,0,0,0
466225131,267030155,536,1,f,551686000,8840.87,139442000000,3743310,1.60252e-05,423.41,0.00678523,0.675815,1.08301e-05,0.000226928,0.0895665,5960,5850,3340
466225204,267030155,657,1,f,894586000,1024.2,230598000000,243120,1.14489e-06,237.375,0.000271768,1.09587,1.25465e-06,2.62894e-05,0.0923402,4590,4250,1470
466224930,267030155,197,1,f,4877100,435.796,532096000,108815,8.93555e-05,249.693,0.0223114,0.00597445,5.3385e-07,1.1186e-05,0.0602954,8890,4280,5690
466225855,267030155,515,2,f,92960100,0,17345600000,0,0,0,0,0.113876,0,0,0,0,0,0
466224843,267030155,46,1,f,121939000,29375.2,10195100000,12736500,0.0002409,433.58,0.10445,0.149376,3.59846e-05,0.000754004,0.366299,7600,5190,5330
466226295,267030155,19,3,f,23167800,206.913,3967030000,54294.2,8.93107e-06,262.401,0.00234352,0.0283806,2.53469e-07,5.31107e-06,0.0360751,5230,2640,5720
466225706,267030155,269,2,f,68850000,0,8738720000,0,0,0,0,0.0843413,0,0,0,0,0,0
466224858,267030155,78,1,f,418124000,65081.8,10836100000,19436500,0.000155652,298.647,0.0464849,0.512202,7.97252e-05,0.00167052,0.365258,8720,6320,4200
466225344,267030155,893,1,f,60102900,0,7733290000,0,0,0,0,0.0736261,0,0,0,0,0,0
466226248,267030155,10704,2,f,359207000,0,70404600000,0,0,0,0,0.440029,0,0,0,0,0,0
466226819,267030155,889,3,f,743852000,0,151508000000,0,0,0,0,0.911218,0,0,0,0,0,0
466225769,267030155,363,2,f,203117000,0,52014600000,0,0,0,0,0.248819,0,0,0,0,0,0
466225266,267030155,763,1,f,5356800,4.19127,424282000,1593.52,7.8242e-07,380.2,0.000297476,0.00656208,5.1343e-09,1.07582e-07,0.00233063,5030,6710,5560
466226613,267030155,556,3,f,465007000,0,118385000000,0,0,0,0,0.569633,0,0,0,0,0,0
466225647,267030155,169,2,f,69519600,0.491658,12103000000,266.151,7.07222e-09,541.333,3.82843e-06,0.0851615,6.02281e-10,1.26199e-08,0.000208017,11470,5130,6140
466225901,267030155,603,2,f,634974000,2139.69,10156200000,936575,3.36973e-06,437.716,0.00147498,0.777844,2.62112e-06,5.49217e-05,0.103825,7510,4720,8620
466224915,267030155,170,1,f,325300000,1166.1,56688000000,441433,3.58469e-06,378.554,0.001357,0.398493,1.42847e-06,2.99316e-05,0.0847616,6800,3110,3540
466226789,267030155,841,3,f,256838000,184439,5890550000,66992600,0.000718113,363.224,0.260836,0.314627,0.000225938,0.00473419,0.501647,10300,7060,6290
466225919,267030155,628,2,f,38655000,316259,9212100000,205453000,0.00818157,649.635,5.31504,0.0473524,0.000387417,0.00811775,0.52382,8410,3140,7090
466226454,267030155,278,3,f,3496900000,367396,770049000000,119883000,0.000105063,326.304,0.0342825,4.2837,0.00045006,0.00943035,0.488888,7430,5810,3680
466225993,267030155,749,2,f,360812000,914123,57883600000,569786000,0.00253352,623.314,1.57918,0.441994,0.0011198,0.0234638,0.425258,8190,4650,5860
466225558,267030155,15,2,f,120984000,0,28063100000,0,0,0,0,0.148206,0,0,0,0,0,0
466225969,267030155,701,2,f,1111910000,1440290,193325000000,2811450000,0.00129533,1952,2.52849,1.36209,0.00176436,0.0369695,0.789677,10590,4680,7300
466225978,267030155,714,2,f,1800780000,8280.7,471929000000,2841530,4.59841e-06,343.151,0.00157795,2.20595,1.01439e-05,0.00021255,0.142126,2330,3650,6370
466226045,267030155,838,2,f,446302000,153.619,126821000000,47989,3.44203e-07,312.391,0.000107526,0.54672,1.88183e-07,3.94309e-06,0.0281405,5670,2540,10060
466225331,267030155,869,1,f,20761200,0,4380670000,0,0,0,0,0.0254325,0,0,0,0,0,0
466226358,267030155,128,3,f,4387040000,37747100,507178000000,25142400000,0.00860422,666.074,5.73105,5.37413,0.0462402,0.968895,0.914892,9260,3430,6620
466226479,267030155,318,3,f,15845400,0,3734950000,0,0,0,0,0.0194106,0,0,0,0,0,0
466226168,267030155,1008,2,f,537049000,501630,90626800000,286723000,0.00093405,571.581,0.533885,0.657885,0.000614497,0.0128759,0.60136,8370,3710,7770
466226254,267030155,182305709,2,f,152978000,0,32068200000,0,0,0,0,0.187399,0,0,0,0,0,0
466226177,267030155,1020,2,f,533321000,4196090,98523400000,2757280000,0.00786785,657.107,5.17001,0.653318,0.00514021,0.107705,0.651477,7330,3360,7070
466225449,267030155,1029,1,f,48101400,2205.17,4637770000,1463520,4.58441e-05,663.677,0.0304257,0.0589242,2.70133e-06,5.66024e-05,0.115798,8580,3330,3830
466225819,267030155,444,2,f,757769000,673937,148535000000,399211000,0.000889369,592.357,0.526824,0.928268,0.000825572,0.0172987,0.521781,7000,4130,6370
466226245,267030155,1132,2,f,1394600000,6303220,217671000000,19596400000,0.00451972,3108.95,14.0516,1.70839,0.00772144,0.161791,0.995587,10400,4250,6820
466226769,267030155,806,3,f,1483250000,1537.17,366695000000,575115,1.03636e-06,374.139,0.000387741,1.81698,1.88304e-06,3.94562e-05,0.0901946,4700,3820,9940
466227024,267030155,8,2,t,167184000,38958900,183513000000,122136000000,0.23303,3135,730.551,0.2048,0.0477247,1,1,9500,2920,6490
466224913,267030155,165,1,f,275468000,112733,52837800000,221461000,0.00040924,1964.48,0.803944,0.337449,0.000138098,0.00289363,0.434552,9090,3550,5630
466226233,267030155,1109,2,f,12127500,0,3927440000,0,0,0,0,0.0148562,0,0,0,0,0,0
466225405,267030155,969,1,f,176205000,2743.71,115081000000,1126770,1.55711e-05,410.673,0.00639465,0.215851,3.36104e-06,7.04257e-05,0.0998234,2580,4200,5570
466225054,267030155,390,1,f,26048700,1.12001,4610650000,283.331,4.29967e-08,252.972,1.0877e-05,0.0319097,1.37201e-09,2.87484e-08,0.000840349,5940,6860,4200
466225229,267030155,695,1,f,94393700000,2147790,20661500000000,718972000,2.27535e-05,334.75,0.00761674,115.632,0.00263104,0.0551296,0.376593,8110,6020,4210
466226505,267030155,351,3,f,1341920000,5606.59,307508000000,2121930,4.17803e-06,378.471,0.00158126,1.64386,6.86808e-06,0.00014391,0.0719513,5400,6020,6420
466225108,267030155,491,1,f,251901000,3736.44,44204100000,1086480,1.4833e-05,290.78,0.00431313,0.308579,4.57714e-06,9.59072e-05,0.0846035,8420,5940,5470
466226545,267030155,421,3,f,135626000,2078.26,22218500000,592619,1.53234e-05,285.152,0.0043695,0.166142,2.54586e-06,5.33448e-05,0.0490021,9410,1530,1950
466227067,267030155,1009,3,t,615.289,5.43786,139013,5056.43,0.00883788,929.857,8.21797,7.53729e-07,6.66137e-09,1.39579e-07,0.00248767,9990,2930,6700
466225860,267030155,527,2,f,203940000,6246.27,37988500000,1785580,3.0628e-05,285.863,0.00875542,0.249827,7.65168e-06,0.00016033,0.106595,7510,2200,10390
466226754,267030155,783,3,f,270740000,286.49,55406700000,92561.5,1.05818e-06,323.087,0.000341883,0.331656,3.50951e-07,7.35366e-06,0.0200114,4260,4850,3110
466227012,267030155,312782608,3,f,238408000,0,52396300000,0,0,0,0,0.29205,0,0,0,0,0,0
466226481,267030155,320,3,f,2059540000,102095,426848000000,34124300,4.95717e-05,334.242,0.0165689,2.52293,0.000125066,0.00262057,0.20532,4310,1800,8660
466224885,267030155,127,1,f,150493000,0,36143700000,0,0,0,0,0.184353,0,0,0,0,0,0
466225469,267030155,1061,1,f,30253500,0,5075460000,0,0,0,0,0.0370605,0,0,0,0,0,0
466225547,267030155,312782652,1,f,7186500,0,1235580000,0,0,0,0,0.00880346,0,0,0,0,0,0
466226981,267030155,1125,3,f,213626000,0,57225600000,0,0,0,0,0.261692,0,0,0,0,0,0
466225047,267030155,379,1,f,83221200,44931.1,7114610000,25358600,0.0005399,564.389,0.304713,0.101946,5.50406e-05,0.00115329,0.350248,10810,6740,5640
466225323,267030155,854,1,f,427295000,21.8423,97204800000,8051.41,5.11177e-08,368.615,1.88428e-05,0.523436,2.67569e-08,5.60651e-07,0.00444104,4870,1380,3060
466225319,267030155,848,1,f,460051000,29372.7,7264720000,10274200,6.38467e-05,349.787,0.0223328,0.563563,3.59816e-05,0.000753942,0.192323,7390,5760,3640
466225335,267030155,877,1,f,90230400,41477.8,7007760000,11204100,0.000459687,270.123,0.124172,0.110532,5.08103e-05,0.00106465,0.24707,8800,4320,5500
466226465,267030155,295,3,f,1457210000,0,348439000000,0,0,0,0,1.78508,0,0,0,0,0,0
466226962,267030155,1092,3,f,116771000,60847.5,16811000000,37502600,0.000521083,616.338,0.321163,0.143045,7.45382e-05,0.00156184,0.471628,6260,3920,7560
466226917,267030155,1018,3,f,2134470000,7855.09,479516000000,2615270,3.68011e-06,332.939,0.00122525,2.61473,9.62248e-06,0.000201625,0.11095,6530,3160,10550
