id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469486645,113095845,425,1,f,287651000,1386.36,22926500000,295850,4.8196e-06,213.4,0.0010285,0.352372,1.69829e-06,4.17512e-06,0.0836786,10220,1910,2230
469487493,113095845,631,2,f,1135980000,12148000,108766000000,3183920000,0.0106938,262.094,2.80278,1.39158,0.0148813,0.0365845,0.458357,6920,6590,8260
469487858,113095845,7,3,f,993148000,2564180,94289300000,835521000,0.00258187,325.843,0.841285,1.21661,0.00314113,0.0077222,0.656033,10580,6030,7560
469487900,113095845,84,3,f,227110000,29326.6,22352500000,7690420,0.00012913,262.234,0.0338621,0.278209,3.59251e-05,8.83189e-05,0.172742,3490,3310,6500
469487064,113095845,1099,1,f,1510450000,70321.2,38453800000,18788900,4.65564e-05,267.186,0.0124392,1.8503,8.61435e-05,0.000211777,0.271068,6060,5830,4840
469488650,113095845,749,2,t,279762,254608,610828000,596060000,0.910089,2341.08,2130.59,0.000342709,0.000311895,0.000766769,1,7720,5230,7380
469487223,113095845,173,2,f,115967000,2260460,6376590000,869386000,0.0194923,384.605,7.49685,0.142059,0.00276907,0.00680753,0.671495,6160,7020,6280
469487765,113095845,1045,2,f,46372500,943034,4645000000,359957000,0.0203361,381.701,7.76229,0.0568063,0.00115522,0.00284001,0.499246,6720,4300,9640
469488310,113095845,772,3,f,520601000,157836,62654500000,45495000,0.000303181,288.242,0.0873893,0.637737,0.000193349,0.000475334,0.661099,5830,1990,6200
469487756,113095845,1030,2,f,94052700,1656.87,7022550000,316179,1.76164e-05,190.829,0.00336173,0.115215,2.02967e-06,4.98977e-06,0.0949971,5470,850,7650
469488442,113095845,967,3,f,10954000000,108328000,305285000000,115618000000,0.00988932,1067.3,10.5549,13.4187,0.132702,0.326237,1,8110,4880,6530
469487915,113095845,115,3,f,6532200,244578,751305000,92193500,0.037442,376.949,14.1137,0.00800194,0.000299608,0.000736563,0.502269,9570,3750,6030
469486455,113095845,122,1,f,58049100,8688.97,5055940000,1678240,0.000149683,193.146,0.0289107,0.0711101,1.0644e-05,2.61674e-05,0.149103,10370,6890,4250
469486924,113095845,901,1,f,748228000,6957.45,750131000,1538980,9.29857e-06,221.198,0.00205683,0.916579,8.52287e-06,2.09528e-05,0.0815183,10260,3550,4620
469487571,113095845,759,2,f,9589500,0,1324880000,0,0,0,0,0.0117471,0,0,0,0,0,0
469488196,113095845,590,3,f,827215000,118458,76869000000,51924000,0.000143202,438.331,0.0627696,1.01334,0.000145112,0.000356745,0.591168,6310,1660,6220
469486449,113095845,115,1,f,3266100,55960.8,292148000,14817500,0.0171338,264.783,4.53675,0.00400097,6.85519e-05,0.000168529,0.309749,9610,3750,5400
469486714,113095845,565,1,f,118490000,0,13876600000,0,0,0,0,0.14515,0,0,0,0,0,0
469488260,113095845,685,3,f,660114000,57792100,118146000000,35204100000,0.0875487,609.15,53.3303,0.80864,0.0707953,0.174045,1,7390,5030,6770
469488291,113095845,731,3,f,916452000,470.224,97262400000,117434,5.13092e-07,249.741,0.00012814,1.12265,5.76025e-07,1.41611e-06,0.0502802,2140,3050,6140
469486553,113095845,280,1,f,16072200,10029.7,1376600000,2866850,0.000624041,285.836,0.178373,0.0196884,1.22864e-05,3.02051e-05,0.17008,10810,4460,4840
469486609,113095845,363,1,f,203117000,0,27212300000,0,0,0,0,0.248819,0,0,0,0,0,0
469487698,113095845,951,2,f,412906000,1.16678,80507300000,256.912,2.82577e-09,220.189,6.22204e-07,0.50581,1.4293e-09,3.51383e-09,0.000597218,12230,3560,6250
469488304,113095845,759,3,f,19179000,0,2652420000,0,0,0,0,0.0234943,0,0,0,0,0,0
469487725,113095845,988,2,f,283139000,3422800,35141800000,1136100000,0.0120888,331.92,4.0125,0.346845,0.00419293,0.010308,0.5088,6630,4840,10030
469488356,113095845,846,3,f,301516000,137477,42443100000,48538100,0.000455951,353.065,0.16098,0.369357,0.000168409,0.00041402,0.584631,11190,4420,2990
469486400,113095845,19,1,f,11583900,404.431,682397000,88870.8,3.49132e-05,219.743,0.00767193,0.0141903,4.95428e-07,1.21797e-06,0.0486194,4070,3760,5610
469486847,113095845,776,1,f,4597310000,3784.45,86073100000,908193,8.23189e-07,239.98,0.000197549,5.6317,4.63595e-06,1.13971e-05,0.0554057,4330,3340,5650
469486875,113095845,824,1,f,354401000,5787830,17909000000,4086680000,0.0163313,706.082,11.5312,0.434141,0.00709009,0.0174304,0.95954,7870,5300,5310
469488098,113095845,398,3,f,423142000,107463,36830500000,28597200,0.000253963,266.113,0.067583,0.518349,0.000131642,0.00032363,0.291451,10300,6530,7260
469487030,113095845,1041,1,f,2510160000,56803.4,191392000000,13324400,2.26294e-05,234.57,0.00530817,3.07495,6.95842e-05,0.000171067,0.178457,11110,5120,1750
469487727,113095845,990,2,f,118723000,2636490,17779800000,1055960000,0.0222071,400.517,8.89433,0.145435,0.0032297,0.00793995,0.589625,6610,3970,10310
469486983,113095845,975,1,f,15002100,879591,1346310000,325953000,0.0586312,370.573,21.7271,0.0183776,0.0010775,0.00264894,0.638124,8420,4550,5650
469486648,113095845,430,1,f,620932000,344.632,55625500000,68558.9,5.55023e-07,198.934,0.000110413,0.760642,4.22174e-07,1.03788e-06,0.0299928,9100,1070,5090
469487523,113095845,678,2,f,181660000,225572,28667700000,74117600,0.00124172,328.577,0.408001,0.222534,0.000276325,0.000679324,0.471754,7630,1930,9720
469486641,113095845,417,1,f,456684000,0,61620900000,0,0,0,0,0.559438,0,0,0,0,0,0
469488007,113095845,258,3,f,1948870000,6315890,168209000000,1630640000,0.00324079,258.181,0.83671,2.38737,0.00773696,0.0190207,0.731799,4060,4750,6170
469487923,113095845,126,3,f,123412000,63877.9,5330230000,27937400,0.0005176,437.356,0.226375,0.151179,7.82504e-05,0.000192372,0.495857,7630,6740,6300
469488577,113095845,312782608,3,f,238408000,16214.3,27640400000,4817590,6.80105e-05,297.12,0.0202073,0.29205,1.98625e-05,4.88303e-05,0.24632,7520,1180,8760
469486662,113095845,451,1,f,116788000,0,14279400000,0,0,0,0,0.143066,0,0,0,0,0,0
469486824,113095845,729,1,f,213770000,0,24255000000,0,0,0,0,0.261868,0,0,0,0,0,0
469486712,113095845,558,1,f,149467000,0,18625000000,0,0,0,0,0.183097,0,0,0,0,0,0
469487973,113095845,204,3,f,249628000,0,14366900000,0,0,0,0,0.305794,0,0,0,0,0,0
469487251,113095845,223,2,f,110413000,90914.5,3802750000,43159800,0.000823404,474.73,0.390895,0.135256,0.00011137,0.000273795,0.294989,7460,7020,6060
469488486,113095845,1026,3,f,154949000,87908.2,7516260000,17801000,0.000567335,202.495,0.114883,0.189813,0.000107688,0.000264741,0.205248,5270,2520,7830
469487903,113095845,93,3,f,55870200,10121,103629000,1523570,0.000181152,150.536,0.0272699,0.068441,1.23982e-05,3.048e-05,0.509024,9560,5960,7490
469488526,113095845,1093,3,f,2786030000,225221000,353519000000,126092000000,0.0808394,559.859,45.2586,3.41289,0.275896,0.678268,0.999834,10360,6570,5950
469487564,113095845,749,2,f,360532000,71060700,174977000000,123684000000,0.1971,1740.54,343.059,0.441652,0.0870494,0.214004,1,8160,4760,6120
469488684,113095845,697,3,t,13571100,9373230,20518200000,18733900000,0.690678,1998.66,1380.43,0.0166245,0.0114822,0.0282281,1,7740,4630,7050
469487390,113095845,444,2,f,757769000,31073500,95217700000,10963300000,0.0410065,352.818,14.4679,0.928268,0.038065,0.0935798,0.73769,6960,3860,6550
469487479,113095845,612,2,f,294221000,86288,19008700000,19929900,0.000293276,230.969,0.0677377,0.36042,0.000105703,0.000259862,0.381384,9620,4510,7630
469486753,113095845,621,1,f,170722000,118950,13527900000,31332000,0.000696748,263.404,0.183526,0.209134,0.000145714,0.000358226,0.281805,9960,5110,3890
469486900,113095845,862,1,f,483763000,0,60617900000,0,0,0,0,0.592609,0,0,0,0,0,0
469487404,113095845,469,2,f,17057700,0,826629000,0,0,0,0,0.0208957,0,0,0,0,0,0
469488323,113095845,794,3,f,1428980000,6961.78,644562000,772151,4.87186e-06,110.913,0.000540352,1.7505,8.52818e-06,2.09658e-05,0.104123,11120,6770,7650
469488681,113095845,549,3,t,60116500,57034100,197133000000,195637000000,0.948726,3430.17,3254.3,0.0736427,0.0698667,0.171762,1,7480,4890,6820
469487487,113095845,622,2,f,37614600,2070.07,1851530000,347689,5.50337e-05,167.96,0.00924346,0.0460779,2.53584e-06,6.23415e-06,0.0447743,6480,1590,6300
469488292,113095845,733,3,f,1435920000,52728400,176118000000,32100800000,0.0367209,608.795,22.3555,1.75901,0.0645923,0.158795,1,7660,4430,7100
469486950,113095845,933,1,f,821096000,314211,18844400000,57628400,0.000382673,183.406,0.0701847,1.00584,0.000384909,0.000946267,0.356284,9910,7040,5660
469486894,113095845,851,1,f,289858000,272795,16861200000,70050900,0.000941136,256.789,0.241674,0.355076,0.000334174,0.000821541,0.306903,8990,2090,4110
469487441,113095845,545,2,f,6943500,0,498803000,0,0,0,0,0.00850579,0,0,0,0,0,0
469487556,113095845,728,2,f,3173700000,103922,89991400000,23637800,3.27449e-05,227.457,0.00744804,3.88778,0.000127305,0.000312969,0.267637,10310,3800,7400
469487104,113095845,312782586,1,f,20585700,0,3032790000,0,0,0,0,0.0252175,0,0,0,0,0,0
469486881,113095845,835,1,f,1403490000,1478260,153774000000,610198000,0.00105328,412.78,0.434772,1.71927,0.00181087,0.00445188,0.580203,4990,6860,4450
469487406,113095845,475,2,f,211748000,5655180,21015000000,1849310000,0.0267071,327.012,8.73353,0.259392,0.0069276,0.0170309,0.677463,7920,3880,7700
469487690,113095845,942,2,f,1023150000,626733,110313000000,183478000,0.000612553,292.753,0.179327,1.25336,0.000767748,0.00188745,0.315969,5600,6120,8450
469486418,113095845,50,1,f,37005300,951410,2699900000,270089000,0.0257101,283.883,7.29866,0.0453315,0.00116548,0.00286523,0.442173,7750,3540,5160
469486437,113095845,93,1,f,27935100,1932.61,92770200,116220,6.9182e-05,60.1363,0.00416035,0.0342205,2.36744e-06,5.82017e-06,0.0734744,9190,5760,3720
469486654,113095845,441,1,f,8389800,0,392487000,0,0,0,0,0.0102775,0,0,0,0,0,0
469488531,113095845,1100,3,f,1566190000,315474000,760198000000,583683000000,0.201427,1850.18,372.677,1.91858,0.386455,0.950069,1,8120,3380,6640
469486907,113095845,874,1,f,38079900,7029.72,2750190000,2063740,0.000184604,293.574,0.054195,0.0466479,8.6114e-06,2.11704e-05,0.123902,9230,4110,3800
469487860,113095845,9,3,f,150849000,4942.7,14544400000,2218330,3.27659e-05,448.809,0.0147056,0.18479,6.0548e-06,1.48852e-05,0.252771,7070,1090,7240
469487385,113095845,437,2,f,529204000,140503,50752400000,92651000,0.000265498,659.424,0.175076,0.648276,0.000172116,0.000423133,0.427428,11830,6120,7590
469487330,113095845,344,2,f,205380000,3789200,26697500000,1171140000,0.0184497,309.072,5.70229,0.25159,0.00464177,0.0114114,0.61129,6340,4970,10060
469487878,113095845,39,3,f,2180170000,149156,228849000000,51879000,6.84148e-05,347.816,0.0237958,2.67071,0.000182716,0.000449193,0.694366,4750,2050,6240
469488232,113095845,639,3,f,516107000,6348550,56883100000,1672520000,0.0123008,263.448,3.24064,0.632231,0.00777698,0.0191191,0.423904,6440,6840,8130
469488466,113095845,1000,3,f,560162000,32882000,54684800000,32237600000,0.0587009,980.403,57.5505,0.686198,0.0402805,0.0990263,1,8480,4750,6220
469488565,113095845,312782566,3,f,88398000,27028.2,9192400000,9373850,0.000305756,346.817,0.106041,0.108288,3.31096e-05,8.13972e-05,0.526923,7460,1180,8050
469486446,113095845,111,1,f,755810000,4189.02,87594000000,1035620,5.54242e-06,247.221,0.00137021,0.925867,5.13155e-06,1.26155e-05,0.136611,4550,4950,1610
469486818,113095845,720,1,f,164333000,337440,15669300000,100772000,0.0020534,298.636,0.613217,0.201308,0.000413364,0.00101622,0.502045,12830,5200,4700
469486414,113095845,42,1,f,153248000,1658110,12908000000,433176000,0.0108198,261.247,2.82663,0.187729,0.00203119,0.00499351,0.603069,8370,2940,5340
469486729,113095845,589,1,f,694349000,98727,60196600000,27600200,0.000142186,279.561,0.0397497,0.850578,0.000120941,0.000297323,0.347325,3420,4960,5330
469486562,113095845,295,1,f,728604000,0,100435000000,0,0,0,0,0.89254,0,0,0,0,0,0
469486861,113095845,800,1,f,182028000,0,25346100000,0,0,0,0,0.222984,0,0,0,0,0,0
469486920,113095845,896,1,f,59159700,19702.8,3159450000,6811580,0.000333045,345.716,0.115139,0.0724706,2.4136e-05,5.93364e-05,0.305307,7230,4600,4980
469487209,113095845,153,2,f,374736000,16070.9,6555110000,3360990,4.28858e-05,209.136,0.00896897,0.459051,1.96868e-05,4.83984e-05,0.108007,11810,4530,7150
469488165,113095845,528,3,f,46148500000,1394280,6266910000000,434459000,3.02129e-05,311.601,0.00941437,56.532,0.00170799,0.00419896,0.372242,10500,3570,6590
469488484,113095845,1023,3,f,670059000,10811100,105776000000,4752440000,0.0161346,439.588,7.09256,0.820822,0.0132436,0.0325584,0.658611,6610,3730,9930
469487399,113095845,460,2,f,16034400,691136,1374310000,181228000,0.0431033,262.218,11.3025,0.0196421,0.000846641,0.0020814,0.4845,9640,3740,6550
469487496,113095845,634,2,f,109252000,24932800,45072900000,22185500000,0.228214,889.809,203.067,0.133834,0.0305427,0.0750868,0.886208,7890,3770,6370
469488169,113095845,534,3,f,147620000,4751570,14532900000,2045740000,0.0321879,430.539,13.8581,0.180834,0.00582067,0.0143097,0.677653,10080,4860,7060
469488086,113095845,379,3,f,166442000,7156150,12536000000,2358630000,0.0429948,329.595,14.1709,0.203892,0.00876628,0.0215512,0.6413,10830,5850,5700
469487449,113095845,567,2,f,122068000000,627001000,14011300000000,303525000000,0.00513648,484.09,2.48652,149.534,0.768076,1.88825,0.999999,5670,4100,10050
469487917,113095845,118,3,f,93166200,422822,4243080000,127390000,0.00453837,301.284,1.36734,0.114129,0.000517957,0.00127336,0.358206,7190,5360,5700
469487575,113095845,768,2,f,2430380000,1529990,39060400000,493869000,0.000629528,322.791,0.203206,2.97722,0.00187424,0.00460767,0.518355,6440,5390,9210
469486563,113095845,296,1,f,326711000,0,38362800000,0,0,0,0,0.400221,0,0,0,0,0,0
469486537,113095845,252,1,f,534268000,0,86621700000,0,0,0,0,0.654478,0,0,0,0,0,0
469488523,113095845,1089,3,f,39241600000,2756570,4370760000000,1094030000,7.02462e-05,396.88,0.0278793,48.0709,0.0033768,0.00830159,0.664485,7420,1550,7290
469486511,113095845,210,1,f,14751000,17.9685,728343000,4211.76,1.21812e-06,234.397,0.000285524,0.01807,2.20114e-08,5.41132e-08,0.0075523,8020,6040,4880
469487578,113095845,773,2,f,158576000,451381,24416900000,192972000,0.00284646,427.515,1.2169,0.194256,0.000552942,0.00135936,0.361077,11860,5210,6020
469488306,113095845,765,3,f,55918800,84275.2,3773390000,22773200,0.0015071,270.225,0.407256,0.0685005,0.000103237,0.0002538,0.221865,11100,5440,4270
469487220,113095845,169,2,f,69519600,626137,7784640000,189188000,0.00900663,302.151,2.72136,0.0851615,0.000767018,0.00188565,0.499913,11110,5040,5850
469487240,113095845,204,2,f,124814000,0,5107180000,0,0,0,0,0.152897,0,0,0,0,0,0
469487963,113095845,187,3,f,746635000,2614110,108816000000,1121450000,0.0035012,428.996,1.502,0.914627,0.00320229,0.00787257,0.574819,5530,4670,9940
469486405,113095845,27,1,f,31907700,13264.2,1651110000,3001060,0.000415705,226.253,0.0940544,0.0390869,1.62486e-05,3.99459e-05,0.167543,8100,3890,3200
469488164,113095845,527,3,f,407880000,599315,42085900000,127070000,0.00146934,212.025,0.311537,0.499653,0.000734161,0.00180488,0.258032,6970,3700,10760
469488541,113095845,1117,3,f,3292360000,367355000,756436000000,457452000000,0.111578,1245.26,138.943,4.03314,0.45001,1.10631,1,9100,5340,6310
469486787,113095845,673,1,f,9695700,5472.77,245204000,1304490,0.000564454,238.361,0.134544,0.0118772,6.70415e-06,1.64816e-05,0.0593162,8060,6020,4900
469488207,113095845,607,3,f,1207440000,13476.4,118193000000,2937530,1.11611e-05,217.975,0.00243285,1.47912,1.65086e-05,4.05851e-05,0.0989475,11760,4860,3600
469488455,113095845,983,3,f,12842500000,53961100,234099000000,18194900000,0.00420178,337.185,1.41678,15.732,0.0661024,0.162507,0.971715,7070,4620,7950
469486862,113095845,802,1,f,122170000,2460.53,5144020000,845075,2.01402e-05,343.452,0.00691718,0.149659,3.01415e-06,7.41005e-06,0.097549,5480,4730,5090
469488119,113095845,440,3,f,169400000,4276.56,13632900000,1041400,2.52453e-05,243.513,0.00614756,0.207515,5.23878e-06,1.28791e-05,0.165244,2710,3160,7170
469488690,113095845,792,3,t,13571100,9373230,20518200000,18733900000,0.690678,1998.66,1380.43,0.0166245,0.0114822,0.0282281,1,7740,4630,7050
469488402,113095845,914,3,f,2727000,0,345927000,0,0,0,0,0.00334058,0,0,0,0,0,0
469487245,113095845,211,2,f,356939000,17666.8,39869300000,5277560,4.94952e-05,298.728,0.0147856,0.43725,2.16418e-05,5.32046e-05,0.396525,5530,1690,6070
469488277,113095845,705,3,f,11606400,234166,794432000,66600800,0.0201756,284.417,5.73829,0.0142178,0.000286854,0.000705207,0.454768,10230,3780,6700
469487890,113095845,64,3,f,142103000,196815,19867700000,64337300,0.00138502,326.891,0.452752,0.174076,0.000241099,0.000592722,0.302647,6280,3450,6630
469486539,113095845,255,1,f,183545000,174460,24754400000,53409900,0.000950501,306.145,0.290991,0.224843,0.000213713,0.000525397,0.338893,6370,3960,4790
469488159,113095845,515,3,f,185920000,87865.3,16144300000,27616700,0.000472597,314.307,0.14854,0.227752,0.000107635,0.000264612,0.255556,5810,6320,6010
469486573,113095845,313,1,f,16405900000,443484000,1653020000000,237034000000,0.027032,534.481,14.4481,20.0972,0.543268,1.33558,0.996856,7850,5350,5230
469487189,113095845,125,2,f,304674000,312598,937634000,49707300,0.00102601,159.014,0.163149,0.373226,0.000382932,0.000941408,0.479036,7060,5520,7910
469486465,113095845,136,1,f,1080390000,1708890,99019700000,515795000,0.00158173,301.83,0.477414,1.32348,0.00209339,0.00514644,0.480857,11020,6410,4180
469488224,113095845,629,3,f,649141000,45933100,111454000000,30167300000,0.0707599,656.765,46.4726,0.795198,0.0562681,0.138331,0.994616,6610,3910,7100
469488693,113095845,864,3,t,20165800,19061900,54236700000,53668500000,0.945258,2815.49,2661.36,0.0247031,0.0233508,0.057406,1,7390,5030,6840
469487630,113095845,856,2,f,4897680000,308682000,766788000000,208607000000,0.0630262,675.8,42.5931,5.99966,0.378135,0.929615,1,8040,3970,7130
469487882,113095845,46,3,f,243878000,13197700,25266800000,10441100000,0.0541161,791.124,42.8125,0.298751,0.0161672,0.0397458,1,7880,5300,6130
469488413,113095845,930,3,f,368577000,28930100,51597300000,13595700000,0.0784914,469.95,36.8871,0.451507,0.0354394,0.0871249,0.678762,7690,3890,6450
469486757,113095845,628,1,f,38655000,329784,3136040000,174646000,0.00853148,529.577,4.51807,0.0473524,0.000403986,0.000993166,0.50906,8390,3130,4260
469487592,113095845,797,2,f,430155000,184646000,425043000000,346429000000,0.429256,1876.18,805.359,0.526939,0.226192,0.556074,1,7670,5080,6500
469486434,113095845,84,1,f,113555000,0,11610600000,0,0,0,0,0.139105,0,0,0,0,0,0
469488509,113095845,1062,3,f,208404000,79519.1,11152600000,15780700,0.000381562,198.452,0.0757218,0.255295,9.74109e-05,0.000239477,0.154044,6570,2580,8910
469486451,113095845,118,1,f,46583100,126038,1742720000,38513900,0.00270567,305.573,0.826779,0.0570643,0.000154397,0.000379572,0.304138,7190,5370,5650
469487855,113095845,2,3,f,111479000,207057,8153870000,56148700,0.00185735,271.175,0.503668,0.136562,0.000253645,0.000623565,0.463879,4840,3550,8740
469488414,113095845,931,3,f,857590000,26361200,80037200000,11395900000,0.0307387,432.296,13.2882,1.05055,0.0322925,0.0793885,0.755928,8860,6080,6270
469488147,113095845,491,3,f,503802000,922182,46215000000,356731000,0.00183044,386.834,0.708078,0.617157,0.00112967,0.00277721,0.438357,7780,6100,5770
469488216,113095845,618,3,f,956504000,49.4935,8153700000,11535.8,5.17442e-08,233.077,1.20604e-05,1.17172,6.06295e-08,1.49053e-07,0.00850187,5610,3720,5510
469486739,113095845,603,1,f,634974000,44.3044,18578400000,7675.46,6.97735e-08,173.244,1.20878e-05,0.777844,5.42729e-08,1.33425e-07,0.00711097,5700,3660,4930
469487595,113095845,802,2,f,122170000,95474.6,4827090000,20365100,0.000781486,213.304,0.166694,0.149659,0.000116956,0.000287528,0.273732,6260,5390,6950
469487252,113095845,225,2,f,276808000,105941,20668900000,26873300,0.000382725,253.662,0.097083,0.339089,0.000129778,0.000319049,0.445512,12150,4770,6690
469488492,113095845,1035,3,f,708674000,25659600,155935000000,25174200000,0.0362079,981.08,35.5229,0.868126,0.0314331,0.0772756,0.999999,5670,4100,10050
469488154,113095845,507,3,f,14408200000,47556,1198690000000,8834980,3.30062e-06,185.78,0.00061319,17.6501,5.82561e-05,0.000143218,0.211659,2450,6210,5070
469488315,113095845,780,3,f,282569000,5718.82,30364400000,1666570,2.02386e-05,291.419,0.00589791,0.346148,7.00555e-06,1.72226e-05,0.0915966,7870,6200,8590
469487916,113095845,117,3,f,256304000,627436,518088000,117394000,0.00244802,187.102,0.458028,0.313972,0.000768609,0.00188956,0.535586,6120,7130,5110
469487334,113095845,350,2,f,13779000,1841770,1651760000,525516000,0.133665,285.333,38.1389,0.0168793,0.00225616,0.0055466,0.561936,10230,4790,6770
469488572,113095845,312782594,3,f,75834000,0,8901810000,0,0,0,0,0.0928966,0,0,0,0,0,0
469486871,113095845,818,1,f,916176000,17027.3,60414900000,4998920,1.85851e-05,293.583,0.00545629,1.12232,2.08584e-05,5.12787e-05,0.214053,6590,5370,4060
469487008,113095845,1010,1,f,88750800,0,15014200000,0,0,0,0,0.10872,0,0,0,0,0,0
469488388,113095845,898,3,f,551684000,17345200,57499700000,5797450000,0.0314405,334.239,10.5086,0.675813,0.0212479,0.0522362,0.613773,10730,4660,6440
469488440,113095845,965,3,f,344209000,0,26026800000,0,0,0,0,0.421656,0,0,0,0,0,0
469486550,113095845,275,1,f,1401930000,539984,112178000000,155897000,0.000385172,288.707,0.111202,1.71737,0.000661481,0.0016262,0.36966,4290,4750,5600
469487349,113095845,374,2,f,95597000,10660600,20779400000,6217770000,0.111516,583.246,65.0415,0.117106,0.0130593,0.0321052,1,7970,4810,7780
469487753,113095845,1026,2,f,77474700,87908.2,3497970000,17801000,0.00113467,202.495,0.229765,0.0949065,0.000107688,0.000264741,0.205248,5270,2520,7830
469488050,113095845,328,3,f,992317000,180967,137640000000,54478100,0.000182368,301.039,0.0548999,1.21559,0.000221684,0.000544993,0.257858,3190,4090,8410
469487906,113095845,97,3,f,394234000,3478470,33758100000,928715000,0.00882336,266.99,2.35574,0.482937,0.00426112,0.0104756,0.517878,6600,4510,10670
469486610,113095845,364,1,f,27891900,178435,2359540000,92123500,0.00639738,516.286,3.30287,0.0341676,0.000218583,0.000537368,0.561093,7280,5680,4410
469486655,113095845,442,1,f,220356000,2440.63,14380900000,431512,1.10759e-05,176.804,0.00195825,0.269936,2.98977e-06,7.35011e-06,0.0435142,9270,520,5020
469486803,113095845,696,1,f,11501100,87.403,1075020000,11502.2,7.59953e-06,131.6,0.0010001,0.0140888,1.07069e-07,2.6322e-07,0.0183911,8760,2950,700
469487012,113095845,1016,1,f,1724610000,20401.6,33814600000,4391000,1.18297e-05,215.228,0.00254608,2.11265,2.4992e-05,6.14407e-05,0.0965106,680,5960,4700
469487270,113095845,252,2,f,534268000,1680420,82562100000,566368000,0.00314528,337.039,1.06008,0.654478,0.00205852,0.0050607,0.506553,6970,3200,9940
469488072,113095845,358,3,f,69512400,5105910,7650310000,1846920000,0.0734532,361.723,26.5697,0.0851527,0.00625473,0.0153768,0.608383,10140,4480,6480
469488132,113095845,460,3,f,32068800,705041,2264390000,184762000,0.0219852,262.058,5.76142,0.0392843,0.000863675,0.00212327,0.4845,9640,3740,6550
469487032,113095845,1045,1,f,46372500,0,4482720000,0,0,0,0,0.0568063,0,0,0,0,0,0
469486624,113095845,385,1,f,3329310000,6167.78,362857000000,1048650,1.85257e-06,170.021,0.000314975,4.0784,7.55553e-06,1.85746e-05,0.0637016,9350,1330,2130
469486627,113095845,390,1,f,26048700,38927,1778280000,9236340,0.00149439,237.273,0.35458,0.0319097,4.76856e-05,0.000117231,0.164679,5930,6610,4420
469487905,113095845,96,3,f,529411000,10342.5,62807700000,2364400,1.95359e-05,228.609,0.0044661,0.648528,1.26696e-05,3.11472e-05,0.0989475,11760,4860,3600
469487949,113095845,162,3,f,104308000,3785090,11224100000,1131800000,0.0362876,299.014,10.8505,0.127778,0.00463674,0.011399,0.519474,10300,4040,6420
469487103,113095845,312782582,1,f,55950300,0,6456330000,0,0,0,0,0.0685391,0,0,0,0,0,0
469488250,113095845,670,3,f,320218000,75.0823,30180400000,16346.5,2.34472e-07,217.714,5.1048e-05,0.392267,9.19758e-08,2.26115e-07,0.0118617,6750,430,7300
469487366,113095845,401,2,f,35525700,0,3993080000,0,0,0,0,0.043519,0,0,0,0,0,0
469487849,113095845,312782636,2,f,170521000,770.869,16999900000,174845,4.52067e-06,226.816,0.00102536,0.208888,9.44315e-07,2.32152e-06,0.0633141,9980,2260,9680
469487389,113095845,443,2,f,425837000,0,2246340000,0,0,0,0,0.52165,0,0,0,0,0,0
469487609,113095845,826,2,f,851212000,5673190,76982100000,1698330000,0.00666484,299.36,1.99519,1.04273,0.00694966,0.0170852,0.684517,4670,6470,6260
469488350,113095845,839,3,f,80204400,12215.4,7885970000,4371920,0.000152304,357.901,0.0545097,0.0982504,1.49639e-05,3.67876e-05,0.268067,12160,5030,6070
469488499,113095845,1046,3,f,133004000,407.651,11029100000,70839.6,3.06496e-06,173.775,0.000532613,0.16293,4.99372e-07,1.22767e-06,0.0580405,7500,1130,7400
469488092,113095845,388,3,f,2910600,0,130537000,0,0,0,0,0.00356549,0,0,0,0,0,0
469487709,113095845,967,2,f,5419770000,94487600,216954000000,111304000000,0.0174339,1177.97,20.5366,6.63922,0.115747,0.284556,1,8110,4880,6530
469487879,113095845,41,3,f,279661000,0,26132400000,0,0,0,0,0.342584,0,0,0,0,0,0
469488508,113095845,1061,3,f,60507000,6982370,13031400000,5076730000,0.115398,727.078,83.9032,0.0741211,0.0085534,0.0210278,0.989534,7900,3100,6230
469487845,113095845,312782620,2,f,76296600,211.473,8055120000,74489.4,2.77173e-06,352.24,0.000976313,0.0934633,2.59055e-07,6.36865e-07,0.0377756,7620,1390,8600
469488136,113095845,467,3,f,2926510000,89632700,396794000000,78947000000,0.0306278,880.784,26.9765,3.58498,0.1098,0.269934,1,7920,5300,6130
469487137,113095845,26,2,f,548428000,66327300,146859000000,54524400000,0.120941,822.051,99.4195,0.671824,0.0812509,0.199749,0.994139,9020,3020,7090
469487783,113095845,1077,2,f,8085600,112880,1086110000,35022600,0.0139606,310.265,4.33148,0.00990486,0.000138278,0.000339944,0.359308,6650,5260,6180
469487174,113095845,100,2,f,158861000,359479,21940200000,98560700,0.00226285,274.177,0.620422,0.194604,0.000440362,0.00108259,0.327326,8990,5610,5970
469486604,113095845,354,1,f,12815400000,27848900,992874000000,8172990000,0.00217307,293.476,0.637745,15.6989,0.0341149,0.0838687,0.678487,12060,6110,4160
469486637,113095845,409,1,f,522107000,9.51304,56361900000,1548.72,1.82205e-08,162.8,2.96629e-06,0.639581,1.16535e-08,2.86491e-08,0.01057,9280,1820,1620
