id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467971908,114473794,900,2,f,395041000,0,17418900000,0,0,0,0,0.483925,0,0,0,0,0,0
467967529,114473794,603,1,f,634974000,2450.15,49181400000,64902,3.85867e-06,26.489,0.000102212,0.777844,3.00144e-06,2.32653e-05,0.0408342,6050,3200,4630
467972840,114473794,17,3,f,1885140000,0,622285000000,0,0,0,0,2.3093,0,0,0,0,0,0
467970548,114473794,332,2,f,670500,0,123950000,0,0,0,0,0.000821363,0,0,0,0,0,0
467974035,114473794,863,3,f,379701000,8096.9,23943200000,2076610,2.13244e-05,256.47,0.00546907,0.465134,9.91871e-06,7.68836e-05,0.372248,12090,6800,7480
467974254,114473794,312782652,3,f,14373000,0,3075720000,0,0,0,0,0.0176069,0,0,0,0,0,0
467966645,114473794,274,1,f,323979000,0,73652000000,0,0,0,0,0.396875,0,0,0,0,0,0
467968219,114473794,803,1,f,4626150000,429813,840474000000,48152800,9.29094e-05,112.032,0.0104088,5.66704,0.000526521,0.00408126,0.319899,5600,6990,4440
467973811,114473794,573,3,f,109660000,0,37657800000,0,0,0,0,0.134333,0,0,0,0,0,0
467965777,114473794,63,1,f,21027600,0,4211510000,0,0,0,0,0.0257588,0,0,0,0,0,0
467966723,114473794,301,1,f,319407000,711.505,40031700000,175701,2.22758e-06,246.943,0.000550084,0.391274,8.71593e-07,6.75605e-06,0.0449392,7540,5650,3520
467972690,114473794,182305709,2,f,152978000,0,42682900000,0,0,0,0,0.187399,0,0,0,0,0,0
467972968,114473794,111,3,f,1511620000,14692.3,335621000000,1485350,9.71955e-06,101.097,0.000982618,1.85173,1.7998e-05,0.00013951,0.0775854,4850,5180,1500
467974180,114473794,1069,3,f,34797600,3657.02,429425000,220377,0.000105094,60.2613,0.0063331,0.0426271,4.47985e-06,3.4725e-05,0.128029,11120,7320,5800
467974157,114473794,1030,3,f,188105000,883.309,45929800000,172159,4.69582e-06,194.902,0.000915224,0.230429,1.08205e-06,8.38741e-06,0.0290034,5490,770,3850
467968175,114473794,792,1,f,257371000,618.714,10480400000,25561.9,2.40397e-06,41.3146,9.93193e-05,0.31528,7.57925e-07,5.87496e-06,0.0264705,9760,6620,5440
467972140,114473794,998,2,f,162446000,0,36859600000,0,0,0,0,0.198997,0,0,0,0,0,0
467972005,114473794,940,2,f,473834000,0,56311000000,0,0,0,0,0.580446,0,0,0,0,0,0
467968624,114473794,924,1,f,392630000,46068.7,9216390000,8295200,0.000117334,180.061,0.0211273,0.480971,5.64342e-05,0.000437443,0.176057,8330,5710,3920
467967307,114473794,520,1,f,216714000,0,57553100000,0,0,0,0,0.265474,0,0,0,0,0,0
467969995,114473794,129,2,f,590199000,13890.9,20668200000,692769,2.35359e-05,49.8723,0.00117379,0.722994,1.70163e-05,0.0001319,0.0733393,6170,2830,5860
467967188,114473794,461,1,f,14782500,0,2977930000,0,0,0,0,0.0181086,0,0,0,0,0,0
467967599,114473794,621,1,f,170722000,0,35688100000,0,0,0,0,0.209134,0,0,0,0,0,0
467967480,114473794,590,1,f,413608000,0,117600000000,0,0,0,0,0.506669,0,0,0,0,0,0
467970334,114473794,247,2,f,3961690000,12863.2,1098850000000,1119590,3.2469e-06,87.038,0.000282603,4.85307,1.57574e-05,0.000122142,0.0649869,6600,4050,10710
467972046,114473794,959,2,f,127209000,3892.39,28254600000,197278,3.05985e-05,50.683,0.00155082,0.155831,4.76818e-06,3.696e-05,0.0649869,6600,4050,10710
467968129,114473794,774,1,f,173773000,0,44511600000,0,0,0,0,0.212872,0,0,0,0,0,0
467969451,114473794,1125,1,f,106813000,0,31623100000,0,0,0,0,0.130846,0,0,0,0,0,0
467974190,114473794,1086,3,f,89312400,0,27275200000,0,0,0,0,0.109408,0,0,0,0,0,0
467967160,114473794,449,1,f,52415100,146.139,5549000000,39083.4,2.7881e-06,267.441,0.000745652,0.0642085,1.7902e-07,1.38765e-06,0.0145601,5590,3790,5520
467966802,114473794,329,1,f,2784240000,27374,919041000000,6906050,9.83179e-06,252.285,0.00248041,3.41069,3.35332e-05,0.000259928,0.143022,6800,1390,1860
467968965,114473794,967,1,f,5569830000,440734,338940000000,53581900,7.91289e-05,121.574,0.00962003,6.82304,0.000539899,0.00418496,0.44385,9540,6360,3930
467967213,114473794,470,1,f,84277800,0,18736900000,0,0,0,0,0.10324,0,0,0,0,0,0
467968933,114473794,958,1,f,278708000,0,42433300000,0,0,0,0,0.341417,0,0,0,0,0,0
467971437,114473794,696,2,f,11501100,0,2669290000,0,0,0,0,0.0140888,0,0,0,0,0,0
467969459,114473794,1127,1,f,295491000,0,61255500000,0,0,0,0,0.361976,0,0,0,0,0,0
467973999,114473794,805,3,f,156832000,6.93036,38532400000,1858.4,4.41897e-08,268.154,1.18496e-05,0.192119,8.4897e-09,6.58068e-08,0.00258252,9410,470,4400
467974012,114473794,830,3,f,436279000,0,85726400000,0,0,0,0,0.534441,0,0,0,0,0,0
467974076,114473794,924,3,f,785259000,87469.8,22516300000,12480300,0.00011139,142.681,0.0158932,0.961942,0.00010715,0.000830564,0.176057,8330,5710,3920
467968054,114473794,753,1,f,423900,0,72195200,0,0,0,0,0.000519278,0,0,0,0,0,0
467973905,114473794,648,3,f,4835150000,0,1613410000000,0,0,0,0,5.92306,0,0,0,0,0,0
467969625,114473794,1,2,f,13276800,0,1507820000,0,0,0,0,0.0162641,0,0,0,0,0,0
467969630,114473794,2,2,f,55739700,0,10402100000,0,0,0,0,0.0682811,0,0,0,0,0,0
467969471,114473794,1132,1,f,1394600000,2584.08,265245000000,195638,1.85291e-06,75.7091,0.000140282,1.70839,3.16549e-06,2.45369e-05,0.050393,9260,5120,3680
467966935,114473794,368,1,f,36891900,0,7542650000,0,0,0,0,0.0451926,0,0,0,0,0,0
467969831,114473794,72,2,f,15252300,0,4084440000,0,0,0,0,0.0186841,0,0,0,0,0,0
467970902,114473794,403,2,f,706910000,887.812,135265000000,153779,1.2559e-06,173.211,0.000217537,0.865965,1.08757e-06,8.43016e-06,0.0752208,7490,5610,7900
467972772,114473794,312782620,2,f,76296600,0,20313400000,0,0,0,0,0.0934633,0,0,0,0,0,0
467972786,114473794,312782636,2,f,170521000,0,39004800000,0,0,0,0,0.208888,0,0,0,0,0,0
467969280,114473794,1057,1,f,1333360000,11132.1,355179000000,2636850,8.3489e-06,236.869,0.0019776,1.63337,1.36368e-05,0.000105704,0.100994,4530,4700,1560
467974257,114473794,528,1,t,6514150,6350880,37428200000,37278900000,0.974937,5869.88,5722.76,0.00797983,0.00777983,0.0603044,1,11100,1490,5600
467972492,114473794,1062,2,f,104202000,0,18538000000,0,0,0,0,0.127647,0,0,0,0,0,0
467971938,114473794,910,2,f,46476000,0,9759770000,0,0,0,0,0.0569331,0,0,0,0,0,0
467967877,114473794,698,1,f,19814700000,149558,4193140000000,25547600,7.54782e-06,170.821,0.00128932,24.273,0.000183208,0.00142012,0.192674,5780,7150,3830
467967077,114473794,417,1,f,456684000,0,132776000000,0,0,0,0,0.559438,0,0,0,0,0,0
467972605,114473794,1109,2,f,12127500,0,3450320000,0,0,0,0,0.0148562,0,0,0,0,0,0
467971325,114473794,649,2,f,10369800,0,2314900000,0,0,0,0,0.012703,0,0,0,0,0,0
467972672,114473794,182305689,2,f,733643000,3301.66,225993000000,846347,4.50036e-06,256.34,0.00115362,0.898713,4.04454e-06,3.13507e-05,0.0842463,5630,1180,8710
467972954,114473794,100,3,f,317722000,5396.57,73800900000,922355,1.69852e-05,170.915,0.00290303,0.389209,6.6108e-06,5.12428e-05,0.0570158,8460,5630,5990
467974047,114473794,884,3,f,68985000,0,10971800000,0,0,0,0,0.0845066,0,0,0,0,0,0
467970369,114473794,258,2,f,974437000,60.7372,178609000000,21318.8,6.23305e-08,351,2.1878e-05,1.19369,7.44031e-08,5.76726e-07,0.0119041,3980,5340,5900
467971545,114473794,741,2,f,60775200,0,14124500000,0,0,0,0,0.0744496,0,0,0,0,0,0
467970619,114473794,362,2,f,605311000,0,133078000000,0,0,0,0,0.741506,0,0,0,0,0,0
467973993,114473794,797,3,f,1291570000,0,287008000000,0,0,0,0,1.58217,0,0,0,0,0,0
467965844,114473794,91,1,f,387754000,1301.03,108052000000,152774,3.3553e-06,117.425,0.000393997,0.474999,1.59376e-06,1.23539e-05,0.0664675,11070,4140,3520
467970373,114473794,260,2,f,73823400,9841.4,11628300000,1141990,0.00013331,116.04,0.0154693,0.0904337,1.20557e-05,9.34484e-05,0.168716,5800,7270,7800
467968574,114473794,907,1,f,118958000,0,28040900000,0,0,0,0,0.145724,0,0,0,0,0,0
467974146,114473794,1016,3,f,3520350000,117641,310184000000,16803400,3.34175e-05,142.836,0.00477321,4.31243,0.00014411,0.00111705,0.132508,1450,4800,7600
467967864,114473794,696,1,f,11501100,115.717,2044830000,25828,1.00613e-05,223.201,0.0022457,0.0140888,1.41753e-07,1.09878e-06,0.0119621,8790,2960,700
467968067,114473794,755,1,f,232628000,27.9812,50531700000,542.403,1.20283e-07,19.3845,2.33164e-06,0.284969,3.4277e-08,2.65694e-07,0.0104747,6470,3730,800
467965986,114473794,132,1,f,9461700,0,1696860000,0,0,0,0,0.0115906,0,0,0,0,0,0
467972528,114473794,1081,2,f,42624900,0,7417540000,0,0,0,0,0.0522155,0,0,0,0,0,0
467966309,114473794,235,1,f,221376000,168266,16542600000,61388700,0.000760093,364.831,0.277305,0.271185,0.000206126,0.00159776,0.52858,12210,6960,4520
467967594,114473794,620,1,f,108053000,0,30270700000,0,0,0,0,0.132365,0,0,0,0,0,0
467968547,114473794,902,1,f,100448000,0,27628500000,0,0,0,0,0.123049,0,0,0,0,0,0
467973807,114473794,567,3,f,244394000000,2838790,61542500000000,475121000,1.16157e-05,167.367,0.00194408,299.382,0.00347752,0.0269556,0.319899,5600,6990,4440
467966828,114473794,337,1,f,887950000,622.809,269020000000,159529,7.01401e-07,256.145,0.00017966,1.08774,7.62941e-07,5.91385e-06,0.0290034,5490,770,3850
467971208,114473794,593,2,f,392532000,312.451,81520600000,78980.9,7.95988e-07,252.779,0.000201209,0.480852,3.82753e-07,2.96686e-06,0.0181572,10190,1280,8400
467974121,114473794,981,3,f,490590000,101003,114693000000,26931700,0.000205881,266.642,0.0548965,0.600973,0.000123729,0.000959069,0.211653,5910,1730,9620
467973711,114473794,536,3,f,1103370000,0,272371000000,0,0,0,0,1.35163,0,0,0,0,0,0
467971304,114473794,638,2,f,335997000,0,81503500000,0,0,0,0,0.411596,0,0,0,0,0,0
467973589,114473794,452,3,f,146592000,29.3281,23792000000,1625.67,2.00066e-07,55.4306,1.10898e-05,0.179575,3.59269e-08,2.78483e-07,0.00496465,4740,6590,5750
467973344,114473794,321,3,f,23947200,0,5167300000,0,0,0,0,0.0293353,0,0,0,0,0,0
467970989,114473794,451,2,f,116788000,0,24381700000,0,0,0,0,0.143066,0,0,0,0,0,0
467967133,114473794,442,1,f,220356000,8053.47,46536700000,2253180,3.65475e-05,279.777,0.0102252,0.269936,9.8655e-06,7.64712e-05,0.232653,9660,890,4720
467973426,114473794,362,3,f,1210620000,0,262966000000,0,0,0,0,1.48301,0,0,0,0,0,0
467971710,114473794,818,2,f,916176000,0,140197000000,0,0,0,0,1.12232,0,0,0,0,0,0
467973503,114473794,402,3,f,638876000,0,188663000000,0,0,0,0,0.782623,0,0,0,0,0,0
467966637,114473794,271,1,f,41939100,0,9571380000,0,0,0,0,0.0513754,0,0,0,0,0,0
467968607,114473794,917,1,f,4479300,0,454311000,0,0,0,0,0.00548714,0,0,0,0,0,0
467973254,114473794,272,3,f,61106400,0,9381600000,0,0,0,0,0.0748553,0,0,0,0,0,0
467969654,114473794,9,2,f,75424500,0,20437000000,0,0,0,0,0.092395,0,0,0,0,0,0
467971612,114473794,774,2,f,173773000,0,39916400000,0,0,0,0,0.212872,0,0,0,0,0,0
467971410,114473794,688,2,f,98028800000,738940,24968900000000,144397000,7.53798e-06,195.411,0.00147301,120.085,0.000905201,0.00701656,0.298777,6000,7050,7400
467973455,114473794,377,3,f,130779000,0,33492900000,0,0,0,0,0.160204,0,0,0,0,0,0
467974159,114473794,1033,3,f,2182600000,32462.5,601367000000,20524700,1.48733e-05,632.259,0.00940376,2.67369,3.97665e-05,0.000308245,0.209808,11970,4480,7940
467973849,114473794,599,3,f,150390000,0,33449900000,0,0,0,0,0.184228,0,0,0,0,0,0
467970531,114473794,328,2,f,496158000,0,142179000000,0,0,0,0,0.607794,0,0,0,0,0,0
467974133,114473794,998,3,f,324893000,0,73394200000,0,0,0,0,0.397994,0,0,0,0,0,0
467973580,114473794,449,3,f,104830000,146.139,10370800000,39083.4,1.39405e-06,267.441,0.000372826,0.128417,1.7902e-07,1.38765e-06,0.0145601,5590,3790,5520
467967421,114473794,573,1,f,54829800,0,19153400000,0,0,0,0,0.0671665,0,0,0,0,0,0
467973816,114473794,576,3,f,5065200,0,976374000,0,0,0,0,0.00620487,0,0,0,0,0,0
467973917,114473794,669,3,f,12007000000,5366.32,3239540000000,804416,4.46934e-07,149.901,6.69959e-05,14.7085,6.57374e-06,5.09555e-05,0.0404885,10340,1930,8810
467974100,114473794,952,3,f,1635150000,0,333704000000,0,0,0,0,2.00306,0,0,0,0,0,0
467973205,114473794,246,3,f,384250000,0,65839400000,0,0,0,0,0.470706,0,0,0,0,0,0
467968666,114473794,935,1,f,246943000,447.516,55199500000,111633,1.81223e-06,249.45,0.000452059,0.302505,5.48207e-07,4.24936e-06,0.0318531,5370,1400,5680
467968359,114473794,847,1,f,327571000,0,108325000000,0,0,0,0,0.401275,0,0,0,0,0,0
467966052,114473794,151,1,f,286215000,0,40258400000,0,0,0,0,0.350614,0,0,0,0,0,0
467971693,114473794,809,2,f,674500000,0,140438000000,0,0,0,0,0.826263,0,0,0,0,0,0
467974106,114473794,961,3,f,11544300000,95775,2521500000000,17952800,8.29632e-06,187.447,0.00155512,14.1417,0.000117324,0.000909425,0.195706,4460,6130,8990
467974102,114473794,957,3,f,1980370000,56025.7,611122000000,30864400,2.82905e-05,550.896,0.0155852,2.42595,6.86315e-05,0.000531989,0.156896,12510,4130,6050
467973553,114473794,436,3,f,243655000,0,24110200000,0,0,0,0,0.298478,0,0,0,0,0,0
467968987,114473794,972,1,f,790097000,700.52,209522000000,193979,8.86625e-07,276.907,0.000245513,0.967869,8.58137e-07,6.65175e-06,0.0338194,2110,2480,5490
467966142,114473794,178,1,f,181889000,344.649,36688100000,115289,1.89483e-06,334.512,0.000633843,0.222814,4.22194e-07,3.27259e-06,0.0485519,6890,3130,3400
467967375,114473794,549,1,f,9448300000,63535.7,1944910000000,20188600,6.72457e-06,317.751,0.00213674,11.5742,7.78313e-05,0.0006033,0.247138,9050,3490,3160
467972659,114473794,1139,2,f,102729000,0,26037000000,0,0,0,0,0.125843,0,0,0,0,0,0
467971536,114473794,735,2,f,109950000,3351.81,23027100000,140388,3.04847e-05,41.8844,0.00127683,0.134689,4.10596e-06,3.18269e-05,0.060751,7210,2850,10640
467973408,114473794,351,3,f,1341920000,0,281012000000,0,0,0,0,1.64386,0,0,0,0,0,0
467973127,114473794,203,3,f,23113800,0,3852160000,0,0,0,0,0.0283144,0,0,0,0,0,0
467974246,114473794,312782620,3,f,152593000,0,41369000000,0,0,0,0,0.186927,0,0,0,0,0,0
467966396,114473794,258,1,f,974437000,0,182508000000,0,0,0,0,1.19369,0,0,0,0,0,0
467966236,114473794,209,1,f,63508500,0,13075800000,0,0,0,0,0.0777979,0,0,0,0,0,0
467971799,114473794,852,2,f,827953000,15269,119110000000,5528850,1.84419e-05,362.096,0.00667774,1.01424,1.87046e-05,0.000144986,0.155889,10850,5250,6980
467974223,114473794,182305697,3,f,408919000,0,121302000000,0,0,0,0,0.500925,0,0,0,0,0,0
467967986,114473794,728,1,f,3173690000,1718530,332564000000,894819000,0.000541493,520.688,0.281949,3.88777,0.0021052,0.0163182,0.657937,11350,1430,5550
467973802,114473794,565,3,f,236979000,0,69407500000,0,0,0,0,0.290299,0,0,0,0,0,0
467971717,114473794,821,2,f,928392000,473.054,236360000000,121100,5.09541e-07,255.995,0.00013044,1.13728,5.79491e-07,4.49186e-06,0.0362153,10120,1100,7680
467971237,114473794,608,2,f,71441100,0,15512000000,0,0,0,0,0.0875153,0,0,0,0,0,0
467970572,114473794,342,2,f,1252500000,0,242998000000,0,0,0,0,1.53431,0,0,0,0,0,0
467972877,114473794,39,3,f,2180170000,3808.04,605565000000,892169,1.74667e-06,234.286,0.000409219,2.67071,4.66484e-06,3.6159e-05,0.0654487,5360,1400,5710
467973965,114473794,749,3,f,721624000,15238.6,108815000000,1742330,2.11172e-05,114.336,0.00241446,0.883989,1.86673e-05,0.000144698,0.126502,8250,5860,4990
467969295,114473794,1061,1,f,30253500,0,7059600000,0,0,0,0,0.0370605,0,0,0,0,0,0
467971553,114473794,749,2,f,360812000,2333.33,56553400000,342172,6.4669e-06,146.645,0.00094834,0.441994,2.85833e-06,2.2156e-05,0.0462011,8320,5780,6410
467973884,114473794,621,3,f,341444000,0,71626000000,0,0,0,0,0.418269,0,0,0,0,0,0
467971146,114473794,565,2,f,118490000,0,34152500000,0,0,0,0,0.14515,0,0,0,0,0,0
467974288,114473794,928,3,t,103488000,99051700,544786000000,540715000000,0.95713,5458.92,5224.89,0.126773,0.121338,0.94054,1,11100,1490,5600
467968876,114473794,942,1,f,1023150000,0,210233000000,0,0,0,0,1.25336,0,0,0,0,0,0
467974183,114473794,1074,3,f,77545800,0,19497000000,0,0,0,0,0.0949936,0,0,0,0,0,0
467974192,114473794,1090,3,f,1319290000,0,474681000000,0,0,0,0,1.61613,0,0,0,0,0,0
467974108,114473794,965,3,f,344209000,185.733,69744600000,58099.8,5.39595e-07,312.813,0.000168792,0.421656,2.27523e-07,1.76362e-06,0.044067,9330,510,6500
467966320,114473794,237,1,f,4479300,0,454311000,0,0,0,0,0.00548714,0,0,0,0,0,0
467971391,114473794,679,2,f,304778000,0,46431700000,0,0,0,0,0.373353,0,0,0,0,0,0
467972477,114473794,1057,2,f,1333360000,2202.09,361823000000,312158,1.65153e-06,141.755,0.000234113,1.63337,2.69756e-06,2.09098e-05,0.0462789,4440,4420,9780
467970500,114473794,318,2,f,7922700,0,2031210000,0,0,0,0,0.00970531,0,0,0,0,0,0
467974103,114473794,958,3,f,557415000,0,93064200000,0,0,0,0,0.682833,0,0,0,0,0,0
467970379,114473794,263,2,f,29812500,0,3833860000,0,0,0,0,0.0365203,0,0,0,0,0,0
467965875,114473794,101,1,f,339016000,9306.03,49659700000,1058840,2.74501e-05,113.78,0.00312328,0.415295,1.13999e-05,8.83649e-05,0.125366,11550,5430,3230
467974232,114473794,312782562,3,f,151519000,0,51227200000,0,0,0,0,0.18561,0,0,0,0,0,0
467971301,114473794,637,2,f,1737320000,0,414196000000,0,0,0,0,2.12822,0,0,0,0,0,0
467969879,114473794,93,2,f,27935100,2049.46,64827400,58060,7.33651e-05,28.3294,0.00207839,0.0342205,2.51059e-06,1.94605e-05,0.0505519,8980,6170,7680
467974220,114473794,10704,3,f,718414000,0,156535000000,0,0,0,0,0.880057,0,0,0,0,0,0
467970004,114473794,132,2,f,9461700,0,1738270000,0,0,0,0,0.0115906,0,0,0,0,0,0
467970643,114473794,370,2,f,6229390000,1409380,924449000000,562439000,0.000226247,399.068,0.0902881,7.631,0.00172649,0.0133827,0.650534,12090,6930,7200
467974114,114473794,972,3,f,1580190000,702.148,413591000000,194385,4.44342e-07,276.844,0.000123013,1.93574,8.60131e-07,6.6672e-06,0.0338194,2110,2480,5490
467967387,114473794,557,1,f,19995300,247.593,2130910000,51595.2,1.23825e-05,208.388,0.00258037,0.0244942,3.03301e-07,2.351e-06,0.0279862,7950,6490,5070
467968195,114473794,797,1,f,645783000,0,136804000000,0,0,0,0,0.791085,0,0,0,0,0,0
467967261,114473794,500,1,f,12306100000,39329.6,3520500000000,7527260,3.19596e-06,191.389,0.000611672,15.0749,4.81788e-05,0.000373452,0.149447,5020,910,5380
467972790,114473794,312782640,2,f,16341300,0,4868320000,0,0,0,0,0.0200181,0,0,0,0,0,0
467974247,114473794,312782624,3,f,38503800,0,8079410000,0,0,0,0,0.0471672,0,0,0,0,0,0
467974155,114473794,1027,3,f,160177000,115.717,39422400000,25828,7.22431e-07,223.201,0.000161247,0.196216,1.41753e-07,1.09878e-06,0.0119621,8790,2960,700
467970394,114473794,272,2,f,30553200,0,4885210000,0,0,0,0,0.0374277,0,0,0,0,0,0
467973083,114473794,173,3,f,231934000,114.056,35273100000,8241.49,4.91762e-07,72.2583,3.55338e-05,0.284119,1.39719e-07,1.08301e-06,0.00991187,6150,7160,5290
467970492,114473794,314,2,f,98857800,0,20478600000,0,0,0,0,0.121101,0,0,0,0,0,0
467966926,114473794,364,1,f,27891900,0,4431920000,0,0,0,0,0.0341676,0,0,0,0,0,0
467969787,114473794,51,2,f,515479000,0,114510000000,0,0,0,0,0.631461,0,0,0,0,0,0
467973137,114473794,207,3,f,41034600,41.1661,2718070000,2099.47,1.0032e-06,51,5.11634e-05,0.0502674,5.04285e-08,3.9089e-07,0.00784158,12820,4970,5790
467973942,114473794,702,3,f,786838000,0,315927000000,0,0,0,0,0.963876,0,0,0,0,0,0
467973687,114473794,523,3,f,748768000,58.8698,156009000000,3076.03,7.86223e-08,52.2514,4.10813e-06,0.91724,7.21155e-08,5.58995e-07,0.0117875,5660,6960,4670
467971026,114473794,477,2,f,19541900000,123390,4818740000000,16454900,6.31415e-06,133.356,0.00084203,23.9388,0.000151153,0.00117165,0.272337,6130,6950,7310
467971981,114473794,931,2,f,428795000,26154.9,65995400000,9718110,6.09962e-05,371.56,0.0226638,0.525274,3.20397e-05,0.000248352,0.605424,9280,6820,6250
467966239,114473794,210,1,f,14751000,0,1195780000,0,0,0,0,0.01807,0,0,0,0,0,0
467968951,114473794,962,1,f,1468570000,0,397181000000,0,0,0,0,1.799,0,0,0,0,0,0
467974063,114473794,906,3,f,198403000,0,43043400000,0,0,0,0,0.243044,0,0,0,0,0,0
467967234,114473794,483,1,f,134189000,0,15642600000,0,0,0,0,0.164382,0,0,0,0,0,0
467970461,114473794,302,2,f,972832000,26728.8,222659000000,7207800,2.74752e-05,269.664,0.00740908,1.19172,3.27428e-05,0.000253802,0.130062,8920,1690,7070
467969973,114473794,122,2,f,58049100,0,7720240000,0,0,0,0,0.0711101,0,0,0,0,0,0
467972901,114473794,51,3,f,1030960000,0,219027000000,0,0,0,0,1.26292,0,0,0,0,0,0
467972270,114473794,1045,2,f,46372500,0,9383350000,0,0,0,0,0.0568063,0,0,0,0,0,0
467973379,114473794,338,3,f,20016000,0,1381790000,0,0,0,0,0.0245196,0,0,0,0,0,0
467974198,114473794,1099,3,f,3020900000,3469.98,263476000000,305924,1.14866e-06,88.163,0.000101269,3.70061,4.25072e-06,3.2949e-05,0.0534188,7510,3390,2880
467974014,114473794,832,3,f,1009190000,30440.1,58359700000,4968100,3.01628e-05,163.209,0.00492285,1.23626,3.72891e-05,0.000289042,0.242333,9690,4240,5870
467973563,114473794,441,3,f,16779600,0,3398230000,0,0,0,0,0.020555,0,0,0,0,0,0
467970974,114473794,444,2,f,757769000,0,168213000000,0,0,0,0,0.928268,0,0,0,0,0,0
467967010,114473794,390,1,f,26048700,0,4812090000,0,0,0,0,0.0319097,0,0,0,0,0,0
467967225,114473794,478,1,f,171965000,0,47570700000,0,0,0,0,0.210657,0,0,0,0,0,0
467971181,114473794,580,2,f,62553600,0,7191450000,0,0,0,0,0.0766282,0,0,0,0,0,0
467971488,114473794,711,2,f,134024000,8636.7,26154200000,3847740,6.44412e-05,445.511,0.0287093,0.16418,1.058e-05,8.20092e-05,0.439441,12320,4870,6830
467974177,114473794,1062,3,f,208404000,0,40719600000,0,0,0,0,0.255295,0,0,0,0,0,0
467973535,114473794,425,3,f,575302000,516.382,137413000000,144616,8.97585e-07,280.056,0.000251374,0.704744,6.32568e-07,4.90328e-06,0.0404885,10340,1930,8810
467965881,114473794,104,1,f,1205800000,9870.46,303610000000,1472420,8.18584e-06,149.175,0.00122112,1.4771,1.20913e-05,9.37244e-05,0.116098,4510,4760,1590
467972937,114473794,83,3,f,466288000,423.26,47282800000,22711.9,9.07721e-07,53.6596,4.87079e-05,0.571203,5.18493e-07,4.01904e-06,0.0242807,11780,7360,4720
467965754,114473794,48,1,f,993168000,440.273,294722000000,111847,4.43302e-07,254.039,0.000112616,1.21663,5.39335e-07,4.18059e-06,0.0319654,4860,2500,5680
467968976,114473794,969,1,f,176205000,6392.77,70414600000,370228,3.62803e-05,57.9136,0.00210113,0.215851,7.83114e-06,6.07021e-05,0.116906,2430,3960,5590
467974089,114473794,939,3,f,17128800,0,2471560000,0,0,0,0,0.0209828,0,0,0,0,0,0
467966780,114473794,321,1,f,11973600,0,2694330000,0,0,0,0,0.0146677,0,0,0,0,0,0
467970680,114473794,385,2,f,3329310000,1056.41,909358000000,274831,3.17307e-07,260.156,8.25492e-05,4.0784,1.2941e-06,1.00311e-05,0.0362153,10120,1100,7680
467970942,114473794,427,2,f,281031000,0,54476600000,0,0,0,0,0.344263,0,0,0,0,0,0
467974150,114473794,1021,3,f,1123110000,0,272142000000,0,0,0,0,1.37581,0,0,0,0,0,0
467971666,114473794,798,2,f,46539900,83.7623,1736500000,21173.4,1.79979e-06,252.78,0.000454951,0.0570114,1.02609e-07,7.95359e-07,0.0174878,10620,5150,6640
467973705,114473794,533,3,f,970263000,6.93036,252442000000,1858.4,7.14277e-09,268.154,1.91536e-06,1.18857,8.4897e-09,6.58068e-08,0.00258252,9410,470,4400
467967718,114473794,656,1,f,844659000,9222.03,184364000000,2684540,1.09181e-05,291.1,0.00317825,1.03471,1.1297e-05,8.75673e-05,0.149447,5020,910,5380
467972023,114473794,948,2,f,712816000,176741,60879200000,23015300,0.000247948,130.22,0.0322878,0.8732,0.000216508,0.00167823,0.317493,9610,6960,5780
467973948,114473794,709,3,f,2161280000,0,481671000000,0,0,0,0,2.64757,0,0,0,0,0,0
467971331,114473794,653,2,f,9112500,81.9896,1785100000,21618,8.99749e-06,263.667,0.00237234,0.0111628,1.00437e-07,7.78528e-07,0.0183855,10720,5320,6060
467969046,114473794,988,1,f,283139000,0,66560400000,0,0,0,0,0.346845,0,0,0,0,0,0
467971747,114473794,832,2,f,504597000,26499.6,27764200000,4068980,5.25165e-05,153.549,0.00806382,0.618131,3.2462e-05,0.000251626,0.242333,9690,4240,5870
467972200,114473794,1018,2,f,1067240000,3892.39,283005000000,197278,3.64717e-06,50.683,0.00018485,1.30736,4.76818e-06,3.696e-05,0.0649869,6600,4050,10710
467973458,114473794,378,3,f,5269680000,98465.4,1602140000000,17378300,1.86853e-05,176.492,0.0032978,6.45536,0.00012062,0.000934972,0.199023,4690,3450,9990
467966840,114473794,339,1,f,3646500000,2079200,1095420000000,2399390000,0.000570191,1154,0.657999,4.46696,0.00254702,0.0197429,0.617774,11050,1820,4370
467967083,114473794,422,1,f,118133000,0,19689900000,0,0,0,0,0.144713,0,0,0,0,0,0
467970409,114473794,279,2,f,1162800,0,172764000,0,0,0,0,0.00142443,0,0,0,0,0,0
467970951,114473794,433,2,f,98091900,0,29366300000,0,0,0,0,0.120163,0,0,0,0,0,0
467974239,114473794,312782590,3,f,135740000,0,40632800000,0,0,0,0,0.166281,0,0,0,0,0,0
467973339,114473794,319,3,f,975296000,0,219431000000,0,0,0,0,1.19474,0,0,0,0,0,0
467971875,114473794,886,2,f,2162850000,26001.9,609261000000,7965860,1.20221e-05,306.357,0.00368304,2.64949,3.18523e-05,0.000246899,0.13298,8840,1700,7090
