id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466530612,183901489,385,3,f,6658610000,329263,1623310000000,125046000,4.94492e-05,379.775,0.0187796,8.1568,0.000403347,0.0554469,0.259757,7880,730,8700
466526761,183901489,83,1,f,233144000,0,33996600000,0,0,0,0,0.285602,0,0,0,0,0,0
466527653,183901489,854,1,f,427295000,130.843,129666000000,42445.8,3.06212e-07,324.403,9.93361e-05,0.523436,1.60282e-07,2.20335e-05,0.0115729,5420,1140,3010
466531996,183901489,974,3,f,1458080000,10617,467049000000,5541210,7.28148e-06,521.919,0.00380034,1.78615,1.30058e-05,0.00178787,0.212789,4280,2740,2820
466532715,183901489,217,3,t,42348,22191.3,122710000,108371000,0.524022,4883.48,2559.05,5.18763e-05,2.71843e-05,0.00373695,0.42732,10820,4180,6920
466529343,183901489,954,2,f,153720000,0,40594600000,0,0,0,0,0.188307,0,0,0,0,0,0
466528252,183901489,113,2,f,235825000,11666.5,57138700000,6052990,4.9471e-05,518.835,0.0256673,0.288886,1.42915e-05,0.00196461,0.215861,6610,590,7570
466528418,183901489,294,2,f,2861240000,404670,564479000000,197097000,0.000141432,487.057,0.0688854,3.50501,0.00049572,0.0681452,0.640398,7880,4180,6470
466529137,183901489,848,2,f,460051000,101603,3780580000,31081800,0.000220851,305.914,0.0675615,0.563563,0.000124464,0.0171096,0.313831,7310,5810,7690
466528758,183901489,596,2,f,476301000,567303,88362600000,210622000,0.00119106,371.27,0.442205,0.583468,0.000694946,0.0955322,0.537482,4860,6540,6590
466532192,183901489,1008,3,f,1074100000,173808,186983000000,58023600,0.000161817,333.838,0.0540207,1.31577,0.000212914,0.0292687,0.408961,8990,3370,3280
466530417,183901489,304,3,f,479372000,0,125819000000,0,0,0,0,0.587231,0,0,0,0,0,0
466530129,183901489,186,3,f,289037000,0,34967100000,0,0,0,0,0.35407,0,0,0,0,0,0
466526840,183901489,148,1,f,91593900,5257.54,27480600000,3312010,5.74005e-05,629.956,0.0361598,0.112203,6.44048e-06,0.000885354,0.144144,5090,4700,1640
466528694,183901489,533,2,f,485132000,72716,106407000000,32707800,0.000149889,449.803,0.0674205,0.594286,8.90771e-05,0.0122452,0.355161,8100,360,7680
466531067,183901489,598,3,f,73866600,3839.35,13361400000,1595280,5.19768e-05,415.509,0.0215968,0.0904866,4.70321e-06,0.000646536,0.202555,7440,3870,9800
466527840,183901489,988,1,f,283139000,4319.13,71932500000,2396460,1.52544e-05,554.849,0.0084639,0.346845,5.29093e-06,0.000727328,0.21749,6480,4940,1490
466530462,183901489,326,3,f,407792000,2660960,17986800000,4465810000,0.00652527,1678.27,10.9512,0.499546,0.00325967,0.448097,1,10670,4090,6880
466527277,183901489,512,1,f,23842600000,101052,6314820000000,113581000,4.23828e-06,1123.99,0.00476378,29.2072,0.000123788,0.0170168,0.508225,11400,5560,1470
466526767,183901489,91,1,f,387754000,0,73059800000,0,0,0,0,0.474999,0,0,0,0,0,0
466528086,183901489,312782550,1,f,38745000,27510.7,8250920000,10079400,0.000710045,366.382,0.260148,0.0474626,3.37006e-05,0.00463272,0.199675,7660,550,3130
466530330,183901489,254,3,f,8635670000,304841,1789650000000,110928000,3.53003e-05,363.886,0.0128453,10.5787,0.000373431,0.0513344,0.243808,6520,1010,5680
466528006,183901489,1085,1,f,41661900,2209.84,5263010000,744514,5.30421e-05,336.909,0.0178704,0.0510358,2.70705e-06,0.00037213,0.134048,3680,3020,4690
466532637,183901489,217,2,t,42348,22191.3,122710000,108371000,0.524022,4883.48,2559.05,5.18763e-05,2.71843e-05,0.00373695,0.42732,10820,4180,6920
466531707,183901489,884,3,f,68985000,18081.6,10774900000,10168600,0.00026211,562.371,0.147403,0.0845066,2.215e-05,0.00304489,0.381685,6600,5300,9320
466529404,183901489,991,2,f,2784780000,9440360,177130000000,11845700000,0.00338998,1254.79,4.25371,3.41136,0.0115644,1.58973,0.845994,7180,5270,8560
466529211,183901489,901,2,f,748033000,388358,4547820000,937976000,0.000519172,2415.24,1.25392,0.916341,0.000475738,0.0653983,0.957761,10590,4270,6680
466527744,183901489,922,1,f,986040000,131154,211824000000,48006300,0.000133011,366.03,0.048686,1.2079,0.000160664,0.022086,0.234908,9130,3850,750
466529355,183901489,961,2,f,5772140000,1902060,1142890000000,1000920000,0.000329523,526.231,0.173406,7.07087,0.00233002,0.320301,0.651454,5910,5640,9690
466530912,183901489,523,3,f,748768000,94479.9,166072000000,56237600,0.000126181,595.233,0.0751068,0.91724,0.000115738,0.0159101,0.384421,5010,6230,5910
466527889,183901489,1025,1,f,2218930000,12163.2,619869000000,4668900,5.48157e-06,383.855,0.00210413,2.71818,1.48999e-05,0.00204825,0.0909223,11980,4630,2130
466527654,183901489,856,1,f,4897680000,741934,924810000000,388361000,0.000151487,523.445,0.0792949,5.99966,0.000908869,0.124939,0.411986,7370,3610,2980
466528773,183901489,608,2,f,71441100,47384.9,14615100000,22469400,0.000663272,474.189,0.314516,0.0875153,5.80464e-05,0.00797947,0.369425,3690,4030,6990
466526769,183901489,93,1,f,27935100,391.193,158568000,116857,1.40036e-05,298.72,0.00418317,0.0342205,4.79212e-07,6.58758e-05,0.0380604,9020,5930,3620
466529154,183901489,863,2,f,189850000,12823.9,9537850000,5066560,6.75471e-05,395.088,0.0266871,0.232567,1.57092e-05,0.0021595,0.184811,8820,5040,5920
466528020,183901489,1098,1,f,158028000,0,23175000000,0,0,0,0,0.193585,0,0,0,0,0,0
466528827,183901489,645,2,f,9046730000,839734,2608070000000,1489330000,9.28218e-05,1773.58,0.164627,11.0822,0.00102867,0.141409,0.888381,12770,4600,6860
466532685,183901489,960,2,t,481941,240098,1450820000,1349650000,0.49819,5621.22,2800.44,0.000590378,0.000294121,0.0404319,0.988286,10660,4090,6880
466528093,183901489,312782562,1,f,75759300,0,24309700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466528255,183901489,115,2,f,3266100,0,610002000,0,0,0,0,0.00400097,0,0,0,0,0,0
466528283,183901489,140,2,f,201443000,1968.55,4615400000,1398740,9.77224e-06,710.54,0.00694356,0.246768,2.41148e-06,0.000331499,0.0753173,10560,2440,5980
466530991,183901489,566,3,f,930046000,1537770,154717000000,844987000,0.00165343,549.489,0.908544,1.13931,0.00188377,0.258956,0.672796,8460,6090,9190
466527284,183901489,527,1,f,203940000,211434,45432400000,67102500,0.00103674,317.369,0.329031,0.249827,0.000259006,0.0356048,0.281346,7250,2110,1120
466529972,183901489,106,3,f,6508800,0,1463600000,0,0,0,0,0.00797328,0,0,0,0,0,0
466532163,183901489,998,3,f,324893000,385763,76418100000,271033000,0.00118736,702.589,0.834223,0.397994,0.00047256,0.0649614,0.470307,5070,5650,7170
466528265,183901489,121,2,f,11001600,0,2180940000,0,0,0,0,0.013477,0,0,0,0,0,0
466528976,183901489,707,2,f,123493000,6278.39,26436400000,2351110,5.08402e-05,374.477,0.0190385,0.151278,7.69103e-06,0.00105726,0.168532,2990,4460,5930
466531571,183901489,832,3,f,1009190000,400028,40596300000,199954000,0.000396384,499.85,0.198133,1.23626,0.000490034,0.0673635,0.526243,9410,3650,6410
466530703,183901489,425,3,f,575302000,1993.03,124389000000,1149990,3.46432e-06,577.006,0.00199894,0.704744,2.44146e-06,0.000335621,0.0327403,10130,2240,8740
466531161,183901489,637,3,f,3474640000,2512880,701109000000,1721230000,0.000723207,684.963,0.49537,4.25643,0.00307828,0.423162,0.620834,7420,5000,6740
466529920,183901489,72,3,f,30504600,7982.7,8516590000,5201040,0.000261688,651.538,0.1705,0.0373681,9.77881e-06,0.00134426,0.189134,5070,5960,6050
466527547,183901489,767,1,f,1350710000,0,381796000000,0,0,0,0,1.65462,0,0,0,0,0,0
466527197,183901489,386,1,f,2454700000,1980.15,382301000000,1143450,8.06677e-07,577.457,0.000465822,3.00701,2.42569e-06,0.000333452,0.286317,10860,6460,3160
466529611,183901489,1100,2,f,783095000,694652,125466000000,349792000,0.00088706,503.55,0.446679,0.959292,0.000850949,0.116977,0.459907,8010,3510,7320
466527474,183901489,696,1,f,11501100,5093.22,2411840000,2310930,0.000442847,453.726,0.200931,0.0140888,6.2392e-06,0.000857684,0.179417,8850,2960,720
466531583,183901489,838,3,f,892604000,17326.5,273776000000,7061500,1.94112e-05,407.554,0.00791112,1.09344,2.1225e-05,0.00291774,0.144146,5680,2250,1510
466529559,183901489,1074,2,f,38772900,50083.2,10179600000,17209900,0.00129171,343.625,0.443863,0.0474968,6.13519e-05,0.00843387,0.213182,7970,1420,9720
466529037,183901489,771,2,f,8473670000,19546300,984724000000,37065100000,0.00230671,1896.27,4.37415,10.3802,0.0239442,3.29153,1,10680,4150,6790
466528716,183901489,564,2,f,277240000,0,51774900000,0,0,0,0,0.339619,0,0,0,0,0,0
466526954,183901489,243,1,f,75636000,0,14892000000,0,0,0,0,0.0926541,0,0,0,0,0,0
466528961,183901489,698,2,f,19814700000,7666740,4558050000000,3814120000,0.000386922,497.489,0.19249,24.273,0.00939176,1.29106,0.672796,8460,6090,9190
466527460,183901489,688,1,f,98028800000,14110200,24191100000000,5246700000,0.00014394,371.837,0.053522,120.085,0.017285,2.37612,0.581787,6980,6840,3070
466528790,183901489,619,2,f,176552000,33771.2,41124400000,11163900,0.000191282,330.575,0.0632329,0.216276,4.13697e-05,0.00568697,0.35599,5760,7120,7490
466528808,183901489,631,2,f,1135980000,1436740,210611000000,821728000,0.00126476,571.938,0.723362,1.39158,0.00176001,0.241943,0.517392,6390,7100,8330
466527828,183901489,978,1,f,294982000,0,18609200000,0,0,0,0,0.361353,0,0,0,0,0,0
466529015,183901489,750,2,f,31295700,411.17,5914500000,222949,1.31382e-05,542.23,0.00712394,0.0383372,5.03683e-07,6.92399e-05,0.0284001,10250,2160,8780
466530429,183901489,311,3,f,571750000,7974520,129829000000,6087280000,0.0139476,763.341,10.6467,0.700394,0.00976879,1.34289,0.62978,8050,5840,8940
466526838,183901489,147,1,f,7392600,0,1020060000,0,0,0,0,0.00905593,0,0,0,0,0,0
466531123,183901489,620,3,f,216106000,2510.94,54628500000,1075930,1.1619e-05,428.496,0.00497869,0.26473,3.0759e-06,0.000422834,0.11025,2920,3570,6130
466528543,183901489,390,2,f,26048700,7978.02,4155540000,2694360,0.000306273,337.722,0.103435,0.0319097,9.77308e-06,0.00134348,0.304456,5770,6760,7010
466528427,183901489,302,2,f,972832000,135122,148573000000,49634100,0.000138895,367.328,0.0510202,1.19172,0.000165524,0.0227541,0.276937,8560,2130,7160
466527703,183901489,897,1,f,125303000,162376,25085000000,49441300,0.00129586,304.487,0.394573,0.153497,0.000198911,0.0273436,0.37879,4670,4440,1370
466529707,183901489,312782550,2,f,38745000,12621.5,9104450000,6119300,0.000325757,484.833,0.157938,0.0474626,1.54613e-05,0.00212542,0.206314,7300,380,7590
466529396,183901489,987,2,f,2725900000,1205960,342764000000,1579810000,0.000442409,1310,0.579556,3.33923,0.0014773,0.20308,0.909421,10720,4030,6620
466529400,183901489,989,2,f,229818000,164.392,24240600000,57276.5,7.15313e-07,348.415,0.000249226,0.281527,2.0138e-07,2.76831e-05,0.0242265,11860,3970,6790
466530637,183901489,395,3,f,992700000,0,130364000000,0,0,0,0,1.21606,0,0,0,0,0,0
466527629,183901489,840,1,f,2724230000,2553050,188397000000,944585000,0.000937162,369.983,0.346734,3.33719,0.00312749,0.429926,0.505248,470,4430,3960
466527339,183901489,598,1,f,36933300,0,6734440000,0,0,0,0,0.0452433,0,0,0,0,0,0
466528637,183901489,475,2,f,211748000,51818.7,34476000000,16165000,0.000244718,311.953,0.0763406,0.259392,6.34779e-05,0.00872611,0.276133,8690,4080,8200
466528328,183901489,211,2,f,356939000,0,94209600000,0,0,0,0,0.43725,0,0,0,0,0,0
466527133,183901489,339,1,f,3646500000,84987.7,728722000000,44041600,2.33067e-05,518.212,0.0120778,4.46696,0.00010411,0.0143117,0.229065,8440,1970,4590
466529444,183901489,1017,2,f,5149200000,38643.3,1361390000000,25923100,7.50472e-06,670.831,0.0050344,6.30777,4.7338e-05,0.00650742,0.5315,12560,2020,7500
466527437,183901489,670,1,f,160109000,49.306,38873100000,15646.4,3.07952e-07,317.333,9.77235e-05,0.196134,6.03998e-08,8.30298e-06,0.0128627,6790,430,3940
466530962,183901489,545,3,f,13887000,0,2661130000,0,0,0,0,0.0170116,0,0,0,0,0,0
466531366,183901489,729,3,f,427540000,92081.6,100180000000,65578600,0.000215376,712.179,0.153386,0.523736,0.0001128,0.0155063,0.320186,8020,3700,10140
466527682,183901489,879,1,f,1548400000,31262.1,288174000000,12034400,2.019e-05,384.953,0.0077722,1.89678,3.8296e-05,0.00526444,0.149017,9380,740,5060
466527778,183901489,944,1,f,416334000,2289.68,120079000000,1994450,5.49963e-06,871.06,0.00479051,0.510009,2.80486e-06,0.000385575,0.0408458,12500,3100,5260
466527017,183901489,296,1,f,326711000,90.2791,98480100000,28696.2,2.76327e-07,317.861,8.78336e-05,0.400221,1.10592e-07,1.52027e-05,0.0159506,5520,2430,5540
466528295,183901489,156,2,f,367270000,0,100643000000,0,0,0,0,0.449906,0,0,0,0,0,0
466528351,183901489,234,2,f,103313000,30122.9,26824800000,20731400,0.00029157,688.229,0.200667,0.126558,3.69005e-05,0.00507261,0.267605,8250,3590,10560
466531784,183901489,909,3,f,10326700000,1459320,2015460000000,628513000,0.000141316,430.689,0.0608632,12.6501,0.00178767,0.245745,0.500191,8080,5100,9600
466532562,183901489,312782566,3,f,88398000,0,22882000000,0,0,0,0,0.108288,0,0,0,0,0,0
466528779,183901489,611,2,f,25812000,14773.2,1402820000,6241150,0.000572337,422.465,0.241792,0.0316197,1.80971e-05,0.00248776,0.175883,7480,2600,5930
466529002,183901489,733,2,f,721998000,0,148932000000,0,0,0,0,0.884448,0,0,0,0,0,0
466531735,183901489,896,3,f,118319000,0,17321200000,0,0,0,0,0.144941,0,0,0,0,0,0
466530292,183901489,225,3,f,553615000,12285.2,69766800000,5134960,2.21909e-05,417.979,0.00927532,0.678179,1.50494e-05,0.00206879,0.31888,11910,4820,7090
466527280,183901489,519,1,f,768330000,0,134031000000,0,0,0,0,0.941204,0,0,0,0,0,0
466528801,183901489,628,2,f,38655000,29530,6229940000,13050100,0.000763938,441.925,0.337603,0.0473524,3.61743e-05,0.00497277,0.27483,8130,2640,6740
466527399,183901489,638,1,f,335997000,122.621,76611000000,57016.8,3.64947e-07,464.983,0.000169694,0.411596,1.50211e-07,2.0649e-05,0.0256632,5270,4800,1740
466529900,183901489,62,3,f,961925000,381238,38360900000,192445000,0.000396328,504.788,0.200062,1.17836,0.000467017,0.0641994,0.526243,9410,3650,6410
466526775,183901489,97,1,f,197117000,172658,34838300000,61651600,0.000875918,357.073,0.312767,0.241468,0.000211507,0.0290752,0.274218,9140,2360,1130
466529923,183901489,73,3,f,5551700000,1300610,233577000000,777166000,0.000234272,597.541,0.139987,6.80084,0.00159324,0.219019,0.481414,10810,3980,6400
466529158,183901489,867,2,f,386243000,12134000,94359200000,25941700000,0.0314154,2137.94,67.1643,0.473147,0.0148641,2.04333,1,10680,4150,6790
466528513,183901489,368,2,f,36891900,32036,7140870000,26466100,0.000868375,826.136,0.717396,0.0451926,3.92441e-05,0.00539477,0.356106,6630,4600,9640
466529360,183901489,965,2,f,172104000,0,32345800000,0,0,0,0,0.210828,0,0,0,0,0,0
466528974,183901489,706,2,f,35976600,5180.12,6608730000,2992430,0.000143986,577.676,0.0831771,0.0440713,6.34565e-06,0.000872317,0.288469,7600,2900,6470
466527328,183901489,589,1,f,694349000,160202,150051000000,80344800,0.000230723,501.522,0.115712,0.850578,0.000196248,0.0269776,0.328537,3920,3900,5670
466532241,183901489,1023,3,f,670059000,11502.9,202748000000,6898030,1.71671e-05,599.675,0.0102947,0.820822,1.40911e-05,0.00193706,0.24802,8580,3460,10480
466532261,183901489,1030,3,f,188105000,70240.3,41582300000,24298200,0.00037341,345.93,0.129174,0.230429,8.60444e-05,0.0118283,0.197088,6650,420,4000
466528339,183901489,225,2,f,276808000,12281.1,36471100000,5132910,4.43669e-05,417.952,0.0185432,0.339089,1.50444e-05,0.0020681,0.31888,11910,4820,7090
466532628,183901489,312782652,3,f,14373000,7592.35,3044150000,3828190,0.000528237,504.217,0.266346,0.0176069,9.30063e-06,0.00127853,0.362967,9280,2660,9310
466528502,183901489,358,2,f,34756200,171762,5245890000,167137000,0.00494191,973.073,4.80884,0.0425763,0.000210408,0.0289242,0.445646,10300,4190,6590
466531656,183901489,862,3,f,967525000,11455,240633000000,4943770,1.18395e-05,431.581,0.00510971,1.18522,1.40324e-05,0.001929,0.224609,5260,4370,9250
466529061,183901489,791,2,f,26105400,0,6905450000,0,0,0,0,0.0319791,0,0,0,0,0,0
466527191,183901489,381,1,f,753517000,38163.8,146604000000,21220200,5.06475e-05,556.03,0.0281616,0.923058,4.67506e-05,0.00642667,0.324612,8330,5590,4800
466529729,183901489,312782578,2,f,30312900,3025.22,7522360000,1042570,9.97998e-05,344.625,0.0343935,0.0371333,3.7059e-06,0.000509438,0.0508765,9100,1920,9930
466527502,183901489,718,1,f,282429000,0,46603800000,0,0,0,0,0.345976,0,0,0,0,0,0
466528473,183901489,337,2,f,887950000,63476.1,233535000000,23618000,7.14862e-05,372.076,0.0265983,1.08774,7.77583e-05,0.0106892,0.215861,6610,590,7570
466527270,183901489,500,1,f,12306100000,598909,3359670000000,208114000,4.86678e-05,347.489,0.0169115,15.0749,0.000733663,0.100854,0.351729,2710,2930,2850
466528545,183901489,393,2,f,906300,0,155309000,0,0,0,0,0.00111022,0,0,0,0,0,0
466532619,183901489,312782640,3,f,32682600,0,9816230000,0,0,0,0,0.0400362,0,0,0,0,0,0
466527620,183901489,832,1,f,504597000,181896,20327900000,93642200,0.000360478,514.812,0.185578,0.618131,0.000222823,0.0306308,0.493803,9400,4170,5530
466526934,183901489,229,1,f,720292000,18.8906,2628430000,5822.27,2.62263e-08,308.211,8.08321e-06,0.882358,2.3141e-08,3.18112e-06,0.00573627,10270,3570,4660
466531200,183901489,657,3,f,1789170000,8904.54,539183000000,3832640,4.9769e-06,430.414,0.00214213,2.19174,1.09081e-05,0.0014995,0.143223,4290,3170,1750
466528535,183901489,382,2,f,3901900000,26716,1102340000000,10755300,6.84693e-06,402.58,0.00275643,4.77983,3.27271e-05,0.0044989,0.244513,8680,4600,9840
466529636,183901489,1113,2,f,38918700,0,7729230000,0,0,0,0,0.0476754,0,0,0,0,0,0
466528040,183901489,1109,1,f,12127500,0,3745840000,0,0,0,0,0.0148562,0,0,0,0,0,0
466528504,183901489,361,2,f,527210000,13589.8,134642000000,4917790,2.57767e-05,361.875,0.00932795,0.645832,1.66475e-05,0.00228848,0.135115,6920,400,7460
466527163,183901489,362,1,f,605311000,2207.05,118769000000,897446,3.64613e-06,406.628,0.00148262,0.741506,2.70363e-06,0.00037166,0.0706135,7140,4050,5520
466529406,183901489,993,2,f,4267160000,304590,1046200000000,125906000,7.138e-05,413.364,0.0295059,5.22727,0.000373122,0.051292,0.472016,3660,2890,6750
466527417,183901489,653,1,f,9112500,0,1565340000,0,0,0,0,0.0111628,0,0,0,0,0,0
466528823,183901489,642,2,f,45219600,0,4993960000,0,0,0,0,0.055394,0,0,0,0,0,0
466529056,183901489,786,2,f,62570700,64323.7,11427700000,52097000,0.00102802,809.92,0.83261,0.0766491,7.87965e-05,0.0108319,0.368626,8340,3570,10040
466530126,183901489,184,3,f,675079000,64454.3,137216000000,21462600,9.54767e-05,332.99,0.0317928,0.826972,7.89566e-05,0.0108539,0.188023,2150,3460,5810
466528320,183901489,201,2,f,792888000,501.946,223178000000,173056,6.3306e-07,344.771,0.00021826,0.971288,6.14884e-07,8.45262e-05,0.0654952,7140,1530,9720
466527244,183901489,445,1,f,231073000,0,29762300000,0,0,0,0,0.283065,0,0,0,0,0,0
466529413,183901489,998,2,f,162446000,369052,36292000000,262134000,0.00227184,710.291,1.61367,0.198997,0.000452089,0.0621473,0.470307,5070,5650,7170
466526950,183901489,239,1,f,945303000,63193,222473000000,28636200,6.68494e-05,453.154,0.0302931,1.158,7.74114e-05,0.0106415,0.283249,6990,3090,4470
466528437,183901489,311,2,f,285875000,7911050,64589000000,6056340000,0.0276731,765.555,21.1853,0.350197,0.00969103,1.3322,0.62978,8050,5840,8940
466530179,183901489,211,3,f,713878000,0,192455000000,0,0,0,0,0.874501,0,0,0,0,0,0
466528639,183901489,477,2,f,19541900000,70338500,4840680000000,85640800000,0.00359937,1217.55,4.38242,23.9388,0.0861646,11.8448,0.926832,6980,5330,8520
466532301,183901489,1046,3,f,133004000,0,29507500000,0,0,0,0,0.16293,0,0,0,0,0,0
466527049,183901489,321,1,f,11973600,0,2107040000,0,0,0,0,0.0146677,0,0,0,0,0,0
466527355,183901489,609,1,f,23816700,49747.7,4243310000,22639200,0.00208877,455.081,0.95056,0.0291755,6.09409e-05,0.00837736,0.247908,7470,4230,5670
466528203,183901489,62,2,f,480963000,205151,19296800000,101768000,0.000426543,496.064,0.211593,0.589179,0.00025131,0.0345469,0.526243,9410,3650,6410
466529602,183901489,1097,2,f,7483590000,20657000,1319600000000,13292500000,0.0027603,643.485,1.77621,9.1674,0.0253048,3.47858,0.683734,7630,5620,6880
466528239,183901489,96,2,f,264705000,1663.91,51024500000,974072,6.28591e-06,585.41,0.00367983,0.324264,2.03829e-06,0.000280198,0.0610883,11690,5110,7970
466530312,183901489,239,3,f,1890610000,180628,441468000000,111300000,9.55397e-05,616.185,0.0588701,2.31599,0.000221269,0.0304172,0.333026,5830,3620,6450
466526891,183901489,189,1,f,28740600,50094.7,6766470000,30506500,0.00174299,608.976,1.06144,0.0352072,6.1366e-05,0.0084358,0.275301,6330,4760,5580
466527315,183901489,577,1,f,212135000,0,75301200000,0,0,0,0,0.259866,0,0,0,0,0,0
466526708,183901489,30,1,f,5502600,0,682811000,0,0,0,0,0.00674068,0,0,0,0,0,0
466530782,183901489,456,3,f,3673800,1.17981,789139000,364.888,3.21142e-07,309.276,9.93216e-05,0.0045004,1.44527e-09,1.98677e-07,0.00107896,8920,3220,9890
466530176,183901489,210,3,f,29502000,40799.2,5340360000,19174400,0.00138293,469.97,0.649936,0.0361399,4.9979e-05,0.00687046,0.27789,8070,6240,4820
466528710,183901489,556,2,f,232503000,3532.95,56096100000,1523790,1.51953e-05,431.306,0.00655382,0.284817,4.32787e-06,0.000594939,0.143273,3200,4430,6520
466530394,183901489,294,3,f,5722470000,714347,1148540000000,351029000,0.000124832,491.398,0.0613421,7.01003,0.000875076,0.120294,0.640398,7880,4180,6470
466531335,183901489,709,3,f,2161280000,535852,418759000000,592855000,0.000247932,1106.38,0.274307,2.64757,0.000656419,0.090236,0.559081,7500,4590,6170
466530757,183901489,448,3,f,251978000,79051,71552300000,36517400,0.000313722,461.947,0.144923,0.308674,9.68375e-05,0.013312,0.233765,2200,3310,6690
466529304,183901489,936,2,f,1693770000,10127,486683000000,5926720,5.97897e-06,585.237,0.00349912,2.07487,1.24056e-05,0.00170536,0.484302,12570,2020,7500
466527842,183901489,989,1,f,229818000,0,23358800000,0,0,0,0,0.281527,0,0,0,0,0,0
466528966,183901489,702,2,f,393419000,0,138488000000,0,0,0,0,0.481938,0,0,0,0,0,0
466529648,183901489,1123,2,f,336921000,434.104,2402790000,276934,1.28844e-06,637.944,0.000821955,0.412729,5.31778e-07,7.31019e-05,0.0262017,11530,5500,8140
466529826,183901489,17,3,f,1885140000,154613,417739000000,72526500,8.20167e-05,469.084,0.0384727,2.3093,0.000189401,0.0260364,0.319793,9300,2770,7430
466528769,183901489,604,2,f,61013700,3900.88,9852520000,2454380,6.39344e-05,629.186,0.0402267,0.0747418,4.77857e-06,0.000656896,0.0990265,10670,4870,5830
466528272,183901489,127,2,f,150493000,18268.2,38705300000,7474750,0.000121389,409.168,0.0496685,0.184353,2.23785e-05,0.00307631,0.313358,6360,4700,6090
466528775,183901489,609,2,f,23816700,96244.7,4200620000,48713200,0.00404106,506.139,2.04534,0.0291755,0.0001179,0.0162073,0.321649,7430,4620,5870
466528429,183901489,303,2,f,325940000,223419,86032500000,138163000,0.000685461,618.4,0.423889,0.399277,0.000273689,0.0376232,0.353759,6160,5950,8680
466529260,183901489,919,2,f,158422000,863.202,35016000000,236009,5.44876e-06,273.411,0.00148975,0.194066,1.05742e-06,0.000145361,0.0749322,4860,2290,6610
466528015,183901489,1093,1,f,1393020000,27078.7,148262000000,17255700,1.94389e-05,637.244,0.0123873,1.70645,3.31714e-05,0.00455997,0.132405,9900,5410,4400
466530506,183901489,345,3,f,5968850000,1161410,1687540000000,423746000,0.000194579,364.854,0.070993,7.31184,0.00142273,0.195579,0.416947,4420,3230,1620
466532233,183901489,1021,3,f,1123110000,91058.3,248359000000,48387100,8.10767e-05,531.386,0.043083,1.37581,0.000111546,0.0153339,0.472016,3660,2890,6750
466528187,183901489,42,2,f,153248000,12405.3,25922100000,6653590,8.0949e-05,536.35,0.043417,0.187729,1.51965e-05,0.00208902,0.187756,8440,2750,5830
466529978,183901489,113,3,f,471650000,11887.4,129460000000,6123290,2.52039e-05,515.106,0.0129827,0.577772,1.45621e-05,0.00200181,0.215861,6610,590,7570
466530061,183901489,149,3,f,362228000,117359,58798700000,55538900,0.000323992,473.239,0.153326,0.44373,0.000143765,0.0197629,0.309129,6280,3780,5780
466528846,183901489,661,2,f,364604000,41505.4,60722500000,20941500,0.000113837,504.549,0.0574364,0.446639,5.08441e-05,0.00698939,0.194512,10960,6800,7370
466532500,183901489,1132,3,f,2783210000,12280700,428068000000,26047600000,0.00441243,2121.02,9.35885,3.40943,0.0150439,2.06804,1,10680,4150,6790
466527580,183901489,797,1,f,645783000,273965,133283000000,176846000,0.000424237,645.506,0.273848,0.791085,0.000335607,0.046135,0.485531,7040,5280,4400
466526885,183901489,186,1,f,144518000,0,16505000000,0,0,0,0,0.177035,0,0,0,0,0,0
466526721,183901489,41,1,f,139830000,1029.96,31762400000,435962,7.36579e-06,423.28,0.00311779,0.171292,1.2617e-06,0.000173442,0.0541523,9430,520,4350
466526946,183901489,237,1,f,4479300,0,472670000,0,0,0,0,0.00548714,0,0,0,0,0,0
466531495,183901489,802,3,f,244341000,9905.28,19494200000,4039160,4.05387e-05,407.779,0.0165308,0.299318,1.2134e-05,0.00166802,0.111681,6260,5400,6910
466532694,183901489,997,2,t,12308900,5938350,33644600000,30224400000,0.482444,5089.71,2455.5,0.0150784,0.00727447,1,1,10680,4150,6790
466528571,183901489,417,2,f,456684000,41689.7,128535000000,16626300,9.12879e-05,398.81,0.0364066,0.559438,5.10699e-05,0.00702043,0.324699,7390,720,8620
466528781,183901489,612,2,f,294221000,557.181,32556600000,226997,1.89375e-06,407.402,0.000771519,0.36042,6.82547e-07,9.38277e-05,0.0583398,9520,6120,7260
466528676,183901489,515,2,f,92960100,1942.01,19427400000,812625,2.08908e-05,418.445,0.00874165,0.113876,2.37896e-06,0.000327029,0.0958265,5420,6550,5850
466529701,183901489,182305713,2,f,31237200,0,4237760000,0,0,0,0,0.0382656,0,0,0,0,0,0
466526814,183901489,129,1,f,590199000,158667,23942700000,65963600,0.000268836,415.737,0.111765,0.722994,0.000194367,0.026719,0.274632,5520,4200,5320
466530294,183901489,226,3,f,923751000,769217,191973000000,337507000,0.000832711,438.766,0.365365,1.13159,0.000942291,0.129534,0.486212,5600,6330,7130
466529743,183901489,312782594,2,f,37917000,0,10253500000,0,0,0,0,0.0464483,0,0,0,0,0,0
