id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467550822,157765542,72,2,f,15252300,0,3082320000,0,0,0,0,0.0186841,0,0,0,0,0,0
467552125,157765542,440,2,f,84699900,0,14289400000,0,0,0,0,0.103757,0,0,0,0,0,0
467550670,157765542,22,2,f,724447000,38369.3,141769000000,13268800,5.29636e-05,345.817,0.0183157,0.887447,4.70024e-05,0.00145651,0.530385,7310,720,8150
467554788,157765542,623,3,f,48336100000,6073610,8398650000000,1944220000,0.000125654,320.11,0.040223,59.2117,0.00744017,0.230555,0.604287,5660,4050,6710
467554076,157765542,81,3,f,2247240000,382250,92595700000,139399000,0.000170098,364.679,0.062031,2.75287,0.000468257,0.0145103,0.520642,5640,4050,6710
467553669,157765542,1054,2,f,161693000,0,27640100000,0,0,0,0,0.198074,0,0,0,0,0,0
467547873,157765542,401,1,f,35525700,0,8647680000,0,0,0,0,0.043519,0,0,0,0,0,0
467550979,157765542,125,2,f,304674000,1719240,2918560000,314019000,0.00564288,182.65,1.03067,0.373226,0.00210607,0.0652626,0.63386,7720,4400,8560
467547005,157765542,74,1,f,89847900,0,20075900000,0,0,0,0,0.110064,0,0,0,0,0,0
467554074,157765542,78,3,f,836248000,51138,11278200000,7458890,6.11517e-05,145.858,0.00891947,1.0244,6.2644e-05,0.0019412,0.196925,9090,5920,7820
467552507,157765542,637,2,f,1737320000,406152,297989000000,178727000,0.000233781,440.049,0.102875,2.12822,0.000497536,0.0154176,0.46437,7410,4130,8120
467555074,157765542,821,3,f,1856780000,3809.19,415559000000,796745,2.0515e-06,209.164,0.000429099,2.27456,4.66626e-06,0.000144597,0.112047,9920,1040,4300
467553353,157765542,997,2,f,224290000000,248196000,38073200000000,261351000000,0.00110659,1053,1.16524,274.755,0.30404,9.42156,1,7480,3600,8270
467553830,157765542,1139,2,f,102729000,0,18174400000,0,0,0,0,0.125843,0,0,0,0,0,0
467553337,157765542,990,2,f,118723000,0,28772400000,0,0,0,0,0.145435,0,0,0,0,0,0
467555488,157765542,301,2,t,0.327507,0.327507,1032.79,1032.79,1,3153.5,3153.5,4.01197e-10,4.01197e-10,1.24322e-08,0.000220598,7430,3910,8560
467549259,157765542,802,1,f,122170000,318337,10330600000,94565800,0.00260568,297.062,0.774047,0.149659,0.000389963,0.0120841,0.471913,5630,4370,4880
467552715,157765542,754,2,f,1708760000,203804,230017000000,44072800,0.00011927,216.251,0.0257923,2.09323,0.000249659,0.00773642,0.369952,5440,7350,7810
467554792,157765542,628,3,f,77310000,6945440,29009700000,10327100000,0.0898388,1486.9,133.581,0.0947048,0.00850816,0.26365,0.921944,7920,2520,6500
467552813,157765542,800,2,f,182028000,0,39701200000,0,0,0,0,0.222984,0,0,0,0,0,0
467554639,157765542,488,3,f,286200,0,20839700,0,0,0,0,0.000350595,0,0,0,0,0,0
467549964,157765542,983,1,f,6421230000,1493590,396569000000,317912000,0.000232603,212.851,0.0495096,7.866,0.00182965,0.0566971,0.582119,8440,4480,3300
467552060,157765542,413,2,f,108280000,0,313751000,0,0,0,0,0.132643,0,0,0,0,0,0
467552880,157765542,830,2,f,218139000,433106,35596200000,177913000,0.00198546,410.784,0.815595,0.267221,0.000530555,0.0164408,0.380602,6620,5820,6200
467553885,157765542,312782574,2,f,218830000,1692.18,51117000000,317357,7.73282e-06,187.543,0.00145024,0.268067,2.07292e-06,6.42353e-05,0.0712718,9560,2030,9800
467552754,157765542,773,2,f,158576000,0,25515600000,0,0,0,0,0.194256,0,0,0,0,0,0
467554354,157765542,281,3,f,112484000,2193.14,19946200000,295835,1.94974e-05,134.891,0.00263002,0.137793,2.6866e-06,8.3252e-05,0.0474131,7690,440,7770
467554513,157765542,374,3,f,191243000,302393,25413300000,102580000,0.0015812,339.227,0.536385,0.234272,0.000370432,0.0114789,0.39171,8530,4550,3440
467555114,157765542,849,3,f,38484000,0,5867030000,0,0,0,0,0.0471429,0,0,0,0,0,0
467555154,157765542,882,3,f,625183000,0,78030500000,0,0,0,0,0.765849,0,0,0,0,0,0
467555145,157765542,877,3,f,180461000,0,9774430000,0,0,0,0,0.221064,0,0,0,0,0,0
467551754,157765542,318,2,f,7922700,0,1318260000,0,0,0,0,0.00970531,0,0,0,0,0,0
467552410,157765542,593,2,f,392532000,29457.9,63420100000,5966670,7.50457e-05,202.549,0.0152005,0.480852,3.60859e-05,0.00111822,0.114595,10310,1560,8350
467554095,157765542,95,3,f,5362290000,283474,1073130000000,44785000,5.28643e-05,157.987,0.00835185,6.5688,0.000347255,0.0107607,0.436506,4550,5000,1610
467555485,157765542,27,2,t,9106550,6395970,23547800000,21750400000,0.702348,3400.64,2388.44,0.0111555,0.00783506,0.242792,1,7480,3600,8270
467550658,157765542,19,2,f,11583900,765.296,1764400000,145417,6.60655e-05,190.014,0.0125534,0.0141903,9.37488e-07,2.90508e-05,0.0269212,4730,2960,5740
467554786,157765542,622,3,f,75229200,0,12341100000,0,0,0,0,0.0921558,0,0,0,0,0,0
467554360,157765542,288,3,f,498379000,0,113698000000,0,0,0,0,0.610514,0,0,0,0,0,0
467554796,157765542,630,3,f,429626000,0,99032000000,0,0,0,0,0.526292,0,0,0,0,0,0
467553144,157765542,927,2,f,20744100,0,2758130000,0,0,0,0,0.0254115,0,0,0,0,0,0
467555225,157765542,931,3,f,857590000,132664,107487000000,50987700,0.000154694,384.337,0.0594546,1.05055,0.000162514,0.00503595,0.404337,9160,6870,5060
467554353,157765542,280,3,f,32144400,9121.13,4979120000,3113630,0.000283755,341.365,0.0968639,0.0393769,1.11734e-05,0.00034624,0.131047,10730,4230,4870
467554939,157765542,697,3,f,489785000,183219,11577600000,41575000,0.00037408,226.914,0.0848842,0.599987,0.000224443,0.00695502,0.340119,7700,4580,4200
467555328,157765542,1004,3,f,78892200,1.54416,10755000000,302.462,1.9573e-08,195.875,3.83387e-06,0.0966429,1.8916e-09,5.86165e-08,0.00111102,7420,6490,6150
467547105,157765542,115,1,f,3266100,0,563471000,0,0,0,0,0.00400097,0,0,0,0,0,0
467553730,157765542,1083,2,f,225411000,1915110,22416500000,973237000,0.00849607,508.189,4.31761,0.276129,0.00234601,0.0726978,0.791688,7010,3060,6370
467547654,157765542,333,1,f,16710300,0,2574480000,0,0,0,0,0.0204701,0,0,0,0,0,0
467555492,157765542,856,2,t,32094900,26116100,120824000000,117071000000,0.813713,4482.72,3647.65,0.0393163,0.0319922,0.99137,1,7480,3600,8270
467553075,157765542,904,2,f,753540000,303736,101454000000,54539000,0.000403079,179.56,0.072377,0.923087,0.000372077,0.0115299,0.35187,5180,7000,6620
467548080,157765542,470,1,f,84277800,482.282,13588500000,60905.3,5.72253e-06,126.286,0.000722674,0.10324,5.90796e-07,1.83075e-05,0.0806505,6970,5540,4150
467549383,157765542,841,1,f,128419000,83240.8,1825920000,7184700,0.000648196,86.3122,0.0559472,0.157314,0.00010197,0.00315983,0.223945,10110,7120,5600
467552551,157765542,672,2,f,11441700000,3702.54,2166940000000,1100950,3.236e-07,297.351,9.6223e-05,14.0161,4.53561e-06,0.000140549,0.141793,6900,3050,8970
467554844,157765542,669,3,f,12007000000,99880.8,2724370000000,32212400,8.31858e-06,322.509,0.00268282,14.7085,0.000122354,0.00379149,0.57558,9640,1590,8390
467547595,157765542,319,1,f,487648000,4598.9,90232700000,1672440,9.43077e-06,363.661,0.0034296,0.597369,5.63365e-06,0.000174575,0.0902262,6580,6550,3490
467550761,157765542,48,2,f,993168000,7678.46,232817000000,1808710,7.73128e-06,235.556,0.00182115,1.21663,9.40611e-06,0.000291475,0.163559,5250,1930,5710
467554303,157765542,234,3,f,206626000,0,43894400000,0,0,0,0,0.253116,0,0,0,0,0,0
467549515,157765542,878,1,f,346000000,124179,73823900000,20439400,0.000358899,164.596,0.0590734,0.423851,0.00015212,0.00471386,0.24699,4010,3550,1740
467550100,157765542,1037,1,f,375044000,128655,67999900000,25774200,0.00034304,200.336,0.0687231,0.459429,0.000157602,0.00488377,0.216177,9120,2080,3950
467554999,157765542,755,3,f,465255000,0,91266500000,0,0,0,0,0.569937,0,0,0,0,0,0
467553031,157765542,889,2,f,371926000,0,78531700000,0,0,0,0,0.455609,0,0,0,0,0,0
467554709,157765542,566,3,f,930046000,38872.9,132821000000,8199510,4.17968e-05,210.931,0.00881625,1.13931,4.76193e-05,0.00147562,0.289648,7970,6960,9640
467553267,157765542,967,2,f,5569830000,3198800,192167000000,637515000,0.000574309,199.298,0.114459,6.82304,0.00391853,0.121427,0.63386,7720,4400,8560
467553271,157765542,968,2,f,565609000,1231.7,118919000000,297038,2.17765e-06,241.161,0.000525165,0.692871,1.50883e-06,4.67554e-05,0.0419532,11720,4410,6720
467552458,157765542,611,2,f,25812000,555671,2030690000,247397000,0.0215276,445.222,9.58458,0.0316197,0.000680698,0.0210934,0.650985,6820,3010,6070
467554651,157765542,502,3,f,4068660000,81592,873784000000,24547400,2.00538e-05,300.855,0.00603329,4.98411,9.99503e-05,0.00309725,0.194251,8270,2170,6930
467546876,157765542,27,1,f,31907700,5663550,12577000000,5762980000,0.177498,1017.56,180.614,0.0390869,0.00693785,0.214989,0.73786,7380,3410,3080
467555349,157765542,1030,3,f,188105000,595.892,35161100000,116726,3.16786e-06,195.884,0.000620534,0.230429,7.29967e-07,2.26201e-05,0.0404955,5620,790,3630
467552138,157765542,443,2,f,425837000,140.557,16054400000,27883,3.30073e-07,198.375,6.54782e-05,0.52165,1.72182e-07,5.33557e-06,0.0172692,7150,2070,5700
467551861,157765542,345,2,f,2984430000,285735,769861000000,46033200,9.57421e-05,161.105,0.0154245,3.65592,0.000350026,0.0108465,0.287906,4630,3390,9960
467553921,157765542,312782628,2,f,482602000,3542.91,96064100000,714139,7.34125e-06,201.569,0.00147977,0.591188,4.34006e-06,0.000134489,0.129664,9750,2940,10300
467555337,157765542,1015,3,f,614077000,0,147585000000,0,0,0,0,0.752245,0,0,0,0,0,0
467547862,157765542,397,1,f,29430900,0,948219000,0,0,0,0,0.0360529,0,0,0,0,0,0
467547460,157765542,271,1,f,41939100,48423.1,7768640000,24070900,0.00115461,497.095,0.573949,0.0513754,5.93183e-05,0.00183815,0.216242,9320,3970,4080
467549648,157765542,908,1,f,92196000,0,6538580000,0,0,0,0,0.11294,0,0,0,0,0,0
467554351,157765542,279,3,f,2325600,0,280903000,0,0,0,0,0.00284886,0,0,0,0,0,0
467551024,157765542,136,2,f,1080390000,0,96613100000,0,0,0,0,1.32348,0,0,0,0,0,0
467547290,157765542,190,1,f,242003000,8744.72,388859000,1979930,3.61348e-05,226.415,0.00818144,0.296453,1.07123e-05,0.000331951,0.0693223,11870,7480,5260
467555464,157765542,312782574,3,f,437661000,1692.18,102549000000,317357,3.86641e-06,187.543,0.00072512,0.536135,2.07292e-06,6.42353e-05,0.0712718,9560,2030,9800
467547899,157765542,412,1,f,312751000,12.9817,79938700000,2665.92,4.15082e-08,205.36,8.52412e-06,0.38312,1.59026e-08,4.92789e-07,0.00391809,2630,4180,4130
467551053,157765542,146,2,f,1153080000,17496.2,93309800000,4983100,1.51734e-05,284.81,0.00432155,1.41253,2.14329e-05,0.000664159,0.253275,8990,5470,6480
467549767,157765542,934,1,f,116343000,180.675,19087200000,34901,1.55296e-06,193.17,0.000299984,0.14252,2.21327e-07,6.85847e-06,0.0182103,8900,6290,3040
467554721,157765542,576,3,f,5065200,0,582500000,0,0,0,0,0.00620487,0,0,0,0,0,0
467546934,157765542,46,1,f,121939000,59571.5,7313940000,16815100,0.000488535,282.268,0.137897,0.149376,7.29751e-05,0.00226134,0.284023,7670,5660,5130
467550934,157765542,113,2,f,235825000,0,50399800000,0,0,0,0,0.288886,0,0,0,0,0,0
467546922,157765542,42,1,f,153248000,954297,32565200000,558949000,0.00622713,585.718,3.64734,0.187729,0.00116901,0.0362253,0.496449,8460,2700,5640
467547765,157765542,369,1,f,1622480000,2908.57,433355000000,450554,1.79266e-06,154.906,0.000277694,1.98754,3.563e-06,0.00011041,0.0751504,4880,1500,2690
467555205,157765542,918,3,f,7397180000,86174.5,1162250000000,19093200,1.16496e-05,221.564,0.00258114,9.06155,0.000105564,0.0032712,0.15639,8870,5070,10590
467546811,157765542,8,1,f,200677000000,229749000,37712400000000,185702000000,0.00114487,808.282,0.925377,245.829,0.281442,8.7213,0.985114,7050,3170,3270
467553978,157765542,19,3,f,23167800,1150.76,3317150000,212145,4.96707e-05,184.352,0.00915687,0.0283806,1.40968e-06,4.3683e-05,0.034413,4730,2960,5690
467554994,157765542,752,3,f,1918360000,62771.7,22411000000,8994710,3.27214e-05,143.292,0.00468874,2.35,7.68953e-05,0.00238282,0.196925,9090,5920,7820
467554744,157765542,595,3,f,154858000,115543,11947700000,62421800,0.000746123,540.248,0.403091,0.189701,0.00014154,0.00438602,0.435372,7130,3530,6160
467554760,157765542,607,3,f,1207440000,68486.1,156275000000,14572200,5.67199e-05,212.777,0.0120687,1.47912,8.38955e-05,0.00259974,0.256506,11560,5450,8260
467548849,157765542,665,1,f,569020000,122150,18980300000,11130100,0.000214668,91.1178,0.0195601,0.697049,0.000149634,0.00463684,0.31519,4810,6720,2840
467548505,157765542,619,1,f,176552000,64465.3,29166700000,15890800,0.000365135,246.502,0.0900065,0.216276,7.897e-05,0.00244711,0.30582,5950,7230,3840
467555427,157765542,1117,3,f,3292360000,87254,289978000000,22438200,2.65019e-05,257.16,0.00681523,4.03314,0.000106886,0.00331217,0.253275,8990,5470,6480
467550083,157765542,1029,1,f,48101400,398050,5121640000,188668000,0.00827523,473.981,3.9223,0.0589242,0.000487612,0.01511,0.560464,8120,4210,3460
467551340,157765542,242,2,f,1267290000,21165,187448000000,5712980,1.67009e-05,269.926,0.00450802,1.55243,2.59271e-05,0.000803426,0.136682,4080,4930,5710
467555112,157765542,848,3,f,920102000,5183000,8707040000,1246410000,0.00563307,240.48,1.35464,1.12713,0.00634918,0.196748,0.633894,7290,4830,2900
467554460,157765542,341,3,f,14101200,33369.7,2350040000,13330000,0.00236644,399.465,0.945311,0.017274,4.08778e-05,0.00126672,0.21623,7950,5500,5970
467550035,157765542,1009,1,f,20869300000,13762700,1173160000000,5185210000,0.000659471,376.759,0.248461,25.5649,0.0168593,0.522434,0.658147,7390,4160,2870
467553365,157765542,1002,2,f,1028330000,18151.9,219516000000,3556170,1.76518e-05,195.912,0.0034582,1.2597,2.22361e-05,0.000689048,0.188849,7900,2100,10350
467550743,157765542,42,2,f,153248000,550183,28618800000,356601000,0.00359014,648.149,2.32695,0.187729,0.000673975,0.020885,0.4693,9660,2700,6670
467554388,157765542,307,3,f,578749000,35561.1,16315800000,3472030,6.14448e-05,97.6357,0.0059992,0.708967,4.35623e-05,0.0013499,0.222549,11480,7330,5790
467555481,157765542,312782644,3,f,328540000,0,74869000000,0,0,0,0,0.402461,0,0,0,0,0,0
467555265,157765542,957,3,f,1980370000,4475.98,460490000000,890743,2.26018e-06,199.005,0.000449786,2.42595,5.48308e-06,0.000169909,0.123114,12770,4730,6730
467554607,157765542,453,3,f,27600700000,1517840,7132160000000,258869000,5.49928e-05,170.551,0.00937908,33.8108,0.00185935,0.0576173,0.376342,4880,4350,1200
467553401,157765542,1014,2,f,193675000,39139600,127560000000,81986900000,0.202089,2094.73,423.321,0.237252,0.0479461,1.48575,1,7480,3600,8270
467554202,157765542,146,3,f,2306160000,83342.9,185855000000,21183100,3.61392e-05,254.167,0.00918541,2.82505,0.000102095,0.00316371,0.253275,8990,5470,6480
467551668,157765542,290,2,f,3088060000,4346170,404833000000,1847390000,0.00140741,425.062,0.598236,3.78287,0.00532405,0.164981,0.618263,7830,4200,8180
467554568,157765542,423,3,f,1251340000,93.208,359608000000,13768.1,7.44867e-08,147.714,1.10028e-05,1.53289,1.1418e-07,3.53819e-06,0.0115031,7850,5170,9080
467552806,157765542,797,2,f,645783000,3099880,116405000000,1473980000,0.00480018,475.495,2.28246,0.791085,0.00379735,0.117672,0.618263,7830,4200,8180
467549335,157765542,826,1,f,851212000,396011,120904000000,80480400,0.000465232,203.228,0.094548,1.04273,0.000485113,0.0150326,0.406178,5070,7010,4820
467555393,157765542,1090,3,f,1319290000,0,377685000000,0,0,0,0,1.61613,0,0,0,0,0,0
467553780,157765542,1102,2,f,558433000,0,103222000000,0,0,0,0,0.68408,0,0,0,0,0,0
467554816,157765542,645,3,f,18093500000,490223,4724590000000,119641000,2.70939e-05,244.053,0.00661237,22.1645,0.000600523,0.0186089,0.343079,10150,4220,7810
467554434,157765542,329,3,f,5568470000,241448,1465660000000,45026400,4.33598e-05,186.485,0.00808595,6.82138,0.000295773,0.00916539,0.299557,6190,1610,1800
467547077,157765542,104,1,f,1205800000,33468.2,252977000000,5838630,2.77561e-05,174.453,0.00484213,1.4771,4.09986e-05,0.00127046,0.30003,4340,4860,1740
467554858,157765542,678,3,f,363321000,0,99229600000,0,0,0,0,0.445068,0,0,0,0,0,0
467547027,157765542,84,1,f,113555000,0,20384400000,0,0,0,0,0.139105,0,0,0,0,0,0
467554681,157765542,531,3,f,102109000,7573620,25382000000,6122990000,0.0741722,808.463,59.9655,0.125083,0.00927769,0.287496,0.701946,7850,2900,5760
467554699,157765542,556,3,f,465007000,0,93840800000,0,0,0,0,0.569633,0,0,0,0,0,0
467550852,157765542,83,2,f,233144000,428.232,16880600000,86590.8,1.83677e-06,202.205,0.000371405,0.285602,5.24584e-07,1.62558e-05,0.0228563,12210,7340,6680
467554968,157765542,721,3,f,859154000,0,234118000000,0,0,0,0,1.05246,0,0,0,0,0,0
467546781,157765542,1,1,f,13276800,3587.04,1222890000,1370620,0.000270173,382.105,0.103235,0.0162641,4.39412e-06,0.000136164,0.223676,7820,6310,4560
467552539,157765542,662,2,f,31894200,0,4723840000,0,0,0,0,0.0390704,0,0,0,0,0,0
467554695,157765542,545,3,f,13887000,0,2764370000,0,0,0,0,0.0170116,0,0,0,0,0,0
467550551,157765542,312782632,1,f,65985300,5246.07,10159700000,1080140,7.95036e-05,205.895,0.0163694,0.080832,6.42644e-06,0.000199142,0.115001,9870,2600,1320
467548208,157765542,523,1,f,374384000,213661,56966400000,61056100,0.0005707,285.762,0.163084,0.45862,0.000261735,0.0081106,0.407544,5640,6950,5020
467555209,157765542,920,3,f,3521130000,181676,912500000000,47875200,5.15959e-05,263.52,0.0135966,4.31338,0.000222553,0.00689644,0.254297,10500,3710,7250
467549144,157765542,765,1,f,27959400,0,1328650000,0,0,0,0,0.0342503,0,0,0,0,0,0
467553681,157765542,1060,2,f,18919800,0,794835000,0,0,0,0,0.0231768,0,0,0,0,0,0
467548875,157765542,672,1,f,11441700000,10160.3,2207140000000,2392680,8.88009e-07,235.493,0.00020912,14.0161,1.24464e-05,0.000385687,0.087557,5070,5680,2740
467552319,157765542,541,2,f,1281640000,15668.5,237062000000,2685760,1.22253e-05,171.412,0.00209556,1.57001,1.91939e-05,0.000594778,0.134358,9320,2440,10240
467548214,157765542,525,1,f,90906300,62172.6,12780000000,25313000,0.00068392,407.141,0.278452,0.11136,7.61614e-05,0.00236008,0.233969,7730,5680,5140
467554697,157765542,549,3,f,18864200000,244373000,3340080000000,282912000000,0.0129544,1157.7,14.9973,23.1086,0.299357,9.27645,1,7480,3600,8270
467555169,157765542,896,3,f,118319000,128980,12985200000,52550500,0.0010901,407.431,0.444141,0.144941,0.000158001,0.0048961,0.509424,6130,4010,4280
467555504,157765542,301,3,t,0.327507,0.327507,1032.79,1032.79,1,3153.5,3153.5,4.01197e-10,4.01197e-10,1.24322e-08,0.000220598,7430,3910,8560
467550876,157765542,93,2,f,27935100,456.023,26122200,66836.3,1.63244e-05,146.564,0.00239256,0.0342205,5.58628e-07,1.73107e-05,0.0614671,9000,6250,7660
467553067,157765542,902,2,f,100448000,0,20966000000,0,0,0,0,0.123049,0,0,0,0,0,0
467553455,157765542,1031,2,f,191085000,654.634,12714000000,201289,3.42587e-06,307.484,0.0010534,0.234079,8.01927e-07,2.485e-05,0.025952,6170,5460,7640
467554828,157765542,654,3,f,452430000,0,160746000000,0,0,0,0,0.554227,0,0,0,0,0,0
467554006,157765542,35,3,f,31905000,0,5013150000,0,0,0,0,0.0390836,0,0,0,0,0,0
467555451,157765542,182305701,3,f,181998000,0,54867900000,0,0,0,0,0.222948,0,0,0,0,0,0
467553658,157765542,1048,2,f,850137000,0,40726200000,0,0,0,0,1.04142,0,0,0,0,0,0
467554943,157765542,699,3,f,136800,0,9697880,0,0,0,0,0.00016758,0,0,0,0,0,0
467554948,157765542,703,3,f,7270280000,96263.9,1287310000000,45492400,1.32407e-05,472.58,0.00625731,8.90609,0.000117923,0.00365419,0.256274,7050,6470,8320
467554683,157765542,533,3,f,970263000,1418.86,206973000000,194823,1.46235e-06,137.309,0.000200794,1.18857,1.73811e-06,5.38603e-05,0.0488882,8490,310,7380
467554344,157765542,272,3,f,61106400,376.406,5999530000,93395,6.15984e-06,248.123,0.0015284,0.0748553,4.61097e-07,1.42884e-05,0.0563407,5330,6890,6050
467548496,157765542,616,1,f,132114000,194011,19105500000,83885200,0.00146852,432.373,0.634947,0.161839,0.000237664,0.00736469,0.34358,10070,3610,4410
467548227,157765542,528,1,f,23074300000,310987,5368600000000,76761600,1.34777e-05,246.832,0.00332672,28.266,0.000380959,0.0118051,0.29436,10510,2830,3710
467551928,157765542,366,2,f,78822900,48437.5,16793500000,19920200,0.00061451,411.256,0.252721,0.0965581,5.93359e-05,0.00183869,0.218032,6580,5030,5910
467552275,157765542,512,2,f,23842600000,898102,5541880000000,165122000,3.76679e-05,183.857,0.0069255,29.2072,0.00110017,0.0340921,0.343079,10150,4220,7810
467548835,157765542,658,1,f,421227000,355635,33330600000,126014000,0.000844283,354.335,0.299159,0.516003,0.000435653,0.0135,0.391937,9070,4260,3450
467555315,157765542,990,3,f,237445000,0,58673500000,0,0,0,0,0.29087,0,0,0,0,0,0
467551275,157765542,222,2,f,7367400,0,382221000,0,0,0,0,0.00902507,0,0,0,0,0,0
467546890,157765542,33,1,f,577694000,0,132178000000,0,0,0,0,0.707675,0,0,0,0,0,0
467552984,157765542,869,2,f,20761200,0,4188990000,0,0,0,0,0.0254325,0,0,0,0,0,0
467553850,157765542,182305705,2,f,193162000,0,52974700000,0,0,0,0,0.236624,0,0,0,0,0,0
467555405,157765542,1099,3,f,3020900000,661895,178324000000,424072000,0.000219105,640.694,0.140379,3.70061,0.000810822,0.0251256,0.469523,7400,3060,3060
467552852,157765542,818,2,f,916176000,687.814,110498000000,210359,7.50744e-07,305.837,0.000229605,1.12232,8.42572e-07,2.61095e-05,0.025952,6170,5460,7640
467553394,157765542,1010,2,f,88750800,0,22855300000,0,0,0,0,0.10872,0,0,0,0,0,0
467555507,157765542,768,3,t,0.327507,0.327507,1032.79,1032.79,1,3153.5,3153.5,4.01197e-10,4.01197e-10,1.24322e-08,0.000220598,7430,3910,8560
467555059,157765542,806,3,f,1483250000,14019,369065000000,3206200,9.45155e-06,228.704,0.00216161,1.81698,1.71733e-05,0.000532163,0.248023,4890,4330,1260
467550973,157765542,122,2,f,58049100,0,3945000000,0,0,0,0,0.0711101,0,0,0,0,0,0
467549237,157765542,795,1,f,2067420000,10437700,382327000000,5341570000,0.00504865,511.757,2.58368,2.53259,0.0127862,0.396217,0.592629,7500,3060,5160
467547204,157765542,147,1,f,7392600,0,1034400000,0,0,0,0,0.00905593,0,0,0,0,0,0
467551759,157765542,319,2,f,487648000,73204.3,88537600000,36058000,0.000150117,492.567,0.0739427,0.597369,8.96753e-05,0.00277885,0.256274,7050,6470,8320
467555263,157765542,954,3,f,307440000,0,67987000000,0,0,0,0,0.376614,0,0,0,0,0,0
467549596,157765542,900,1,f,395041000,0,7211520000,0,0,0,0,0.483925,0,0,0,0,0,0
467552263,157765542,503,2,f,183317000,1790640,36331600000,1174490000,0.00976795,655.909,6.40689,0.224564,0.00219353,0.0679728,0.558807,8170,2540,5820
467555274,157765542,961,3,f,11544300000,288054,1984530000000,44966000,2.49521e-05,156.103,0.00389509,14.1417,0.000352866,0.0109346,0.293838,4540,6100,2390
467555449,157765542,182305693,3,f,121613000,9137.12,25482900000,1290590,7.51325e-05,141.247,0.0106122,0.148976,1.1193e-05,0.000346847,0.0923459,5700,1220,2560
467554305,157765542,237,3,f,8958600,0,549742000,0,0,0,0,0.0109743,0,0,0,0,0,0
467555305,157765542,982,3,f,56019600,596.813,7023610000,128442,1.06536e-05,215.213,0.00229281,0.068624,7.31096e-07,2.26551e-05,0.0260952,7280,2380,5470
467555294,157765542,975,3,f,30004200,849.118,4521580000,390795,2.83e-05,460.236,0.0130247,0.0367551,1.04017e-06,3.22326e-05,0.0703046,8290,4420,5750
467547329,157765542,215,1,f,517904000,8091850,106531000000,7389310000,0.0156242,913.18,14.2677,0.634433,0.00991251,0.307168,0.805031,7890,2610,4780
467549932,157765542,975,1,f,15002100,32.6853,2245540000,9256.49,2.17872e-06,283.2,0.000617013,0.0183776,4.00395e-08,1.24074e-06,0.0177607,8760,3780,5680
467550359,157765542,1129,1,f,16931900000,123023000,2496310000000,106204000000,0.00726578,863.284,6.27243,20.7416,0.150704,4.66998,0.985114,7050,3170,3270
467554727,157765542,581,3,f,195343000,0.276467,23301100000,49.0038,1.41529e-09,177.25,2.5086e-07,0.239295,3.38672e-10,1.04947e-08,0.000307185,5430,4090,5580
467550063,157765542,1020,1,f,533321000,711457,82639700000,375091000,0.00133401,527.215,0.703311,0.653318,0.000871535,0.027007,0.520273,7680,3820,4110
467550307,157765542,1114,1,f,34484400,0,9350210000,0,0,0,0,0.0422434,0,0,0,0,0,0
467553855,157765542,182305709,2,f,152978000,0,32612700000,0,0,0,0,0.187399,0,0,0,0,0,0
467550411,157765542,182305705,1,f,193162000,0,59716000000,0,0,0,0,0.236624,0,0,0,0,0,0
467554442,157765542,332,3,f,1341000,0,243269000,0,0,0,0,0.00164273,0,0,0,0,0,0
467555327,157765542,1002,3,f,2056660000,40509.1,480949000000,8031080,1.96965e-05,198.254,0.00390492,2.51941,4.96236e-05,0.00153773,0.188849,7900,2100,10350
467553847,157765542,182305701,2,f,90999000,0,25441600000,0,0,0,0,0.111474,0,0,0,0,0,0
467555009,157765542,767,3,f,2701420000,0,625354000000,0,0,0,0,3.30924,0,0,0,0,0,0
467555383,157765542,1084,3,f,946130000,131669,176079000000,27280300,0.000139166,207.189,0.0288336,1.15901,0.000161295,0.00499817,0.188708,8920,2750,7790
467553967,157765542,12,3,f,30848400,0,4824540000,0,0,0,0,0.0377893,0,0,0,0,0,0
467554034,157765542,50,3,f,74010600,1944040,13481700000,1454810000,0.026267,748.345,19.6568,0.090663,0.00238144,0.0737959,0.674342,7480,3030,6130
467549912,157765542,970,1,f,68841900,0,3384800000,0,0,0,0,0.0843313,0,0,0,0,0,0
467554956,157765542,707,3,f,246985000,1031.42,42711300000,162251,4.17603e-06,157.309,0.000656926,0.302557,1.26349e-06,3.91527e-05,0.0587776,4000,3550,5740
467547175,157765542,135,1,f,18410400,0,1789680000,0,0,0,0,0.0225527,0,0,0,0,0,0
467547729,157765542,358,1,f,34756200,0,4514540000,0,0,0,0,0.0425763,0,0,0,0,0,0
467554538,157765542,394,3,f,716819000,2497.03,150875000000,349064,3.48349e-06,139.792,0.000486963,0.878104,3.05886e-06,9.47876e-05,0.0474131,7690,440,7770
467549715,157765542,924,1,f,392630000,1391050,6554960000,276279000,0.00354291,198.612,0.703662,0.480971,0.00170404,0.0528044,0.582119,8440,4480,3300
467552837,157765542,809,2,f,674500000,715607,118768000000,400941000,0.00106094,560.28,0.594426,0.826263,0.000876619,0.0271645,0.604287,5660,4050,6710
