id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467967515,114472860,933,3,f,1642190000,102829,105739000000,28166800,6.2617e-05,273.918,0.0171519,2.01169,0.000125966,0.000592264,0.20866,9300,2600,7740
467962903,114472860,696,2,f,11501100,0,2440270000,0,0,0,0,0.0140888,0,0,0,0,0,0
467967867,114472860,1011,3,f,3572080000,4762.38,917082000000,1168760,1.33322e-06,245.414,0.000327192,4.3758,5.83392e-06,2.74299e-05,0.0970924,6950,2340,10320
467961849,114472860,9,2,f,75424500,0,16093000000,0,0,0,0,0.092395,0,0,0,0,0,0
467965113,114472860,263,3,f,59602500,5345820,19496900000,4574170000,0.0896911,855.654,76.7445,0.0730131,0.00654863,0.0307903,0.875195,5120,6800,6000
467964541,114472860,62,3,f,961925000,359838,50582300000,144029000,0.000374081,400.261,0.14973,1.17836,0.000440802,0.00207256,0.379091,9210,4130,5740
467964632,114472860,96,3,f,529411000,16647.7,104720000000,5297940,3.14456e-05,318.239,0.0100072,0.648528,2.03934e-05,9.58854e-05,0.214669,11660,5190,8070
467967638,114472860,959,3,f,254417000,433.692,50241600000,31539.6,1.70465e-06,72.7235,0.000123968,0.311661,5.31272e-07,2.49793e-06,0.0154982,6790,3630,670
467965800,114472860,536,3,f,1103370000,1691960,302238000000,943686000,0.00153344,557.748,0.855275,1.35163,0.00207265,0.00974515,0.522729,6620,5460,8050
467965281,114472860,318,3,f,15845400,0,3227660000,0,0,0,0,0.0194106,0,0,0,0,0,0
467963517,114472860,974,2,f,729041000,0,210127000000,0,0,0,0,0.893076,0,0,0,0,0,0
467961893,114472860,95,2,f,2681140000,39866.3,645459000000,10446700,1.48691e-05,262.043,0.00389636,3.2844,4.88362e-05,0.000229618,0.228268,4430,5250,9530
467961117,114472860,642,1,f,45219600,0,2543690000,0,0,0,0,0.055394,0,0,0,0,0,0
467962409,114472860,423,2,f,625668000,6266.48,226865000000,4946390,1.00157e-05,789.341,0.00790577,0.766444,7.67644e-06,3.6093e-05,0.150262,7910,5340,8990
467962094,114472860,239,2,f,945303000,27034,241364000000,15566400,2.85982e-05,575.809,0.0164671,1.158,3.31166e-05,0.000155707,0.266185,6010,4650,5740
467962646,114472860,574,2,f,320700000,0,28165600000,0,0,0,0,0.392857,0,0,0,0,0,0
467963321,114472860,893,2,f,60102900,0,9103170000,0,0,0,0,0.0736261,0,0,0,0,0,0
467964146,114472860,1139,2,f,102729000,23021.7,23589000000,11134000,0.000224102,483.631,0.108383,0.125843,2.82016e-05,0.000132598,0.220044,6010,6990,7650
467960966,114472860,374,1,f,95621400,11186,14767600000,5161660,0.000116982,461.441,0.0539802,0.117136,1.37028e-05,6.44278e-05,0.202458,8700,4690,4330
467962143,114472860,279,2,f,1162800,0,148158000,0,0,0,0,0.00142443,0,0,0,0,0,0
467967102,114472860,827,3,f,421367000,0,102733000000,0,0,0,0,0.516175,0,0,0,0,0,0
467965665,114472860,467,3,f,2864460000,115886000,747526000000,123482000000,0.0404567,1065.54,43.1083,3.50896,0.141961,0.667471,1,5620,6230,5800
467966861,114472860,755,3,f,465255000,0,103331000000,0,0,0,0,0.569937,0,0,0,0,0,0
467965578,114472860,409,3,f,1044210000,1.96682,262579000000,76.6353,1.88354e-09,38.9641,7.33904e-08,1.27916,2.40935e-09,1.13283e-08,0.00119649,10020,1810,9310
467961707,114472860,1058,1,f,218434000,0,61319400000,0,0,0,0,0.267581,0,0,0,0,0,0
467962311,114472860,358,2,f,34756200,5853.34,4754000000,2058860,0.000168411,351.742,0.0592373,0.0425763,7.17034e-06,3.37134e-05,0.168973,10400,4620,6530
467961495,114472860,930,1,f,184288000,2815.14,28333900000,1102050,1.52757e-05,391.472,0.00598001,0.225753,3.44854e-06,1.62143e-05,0.0935025,7570,3950,5380
467968118,114472860,1085,3,f,83323800,0,10520100000,0,0,0,0,0.102072,0,0,0,0,0,0
467964490,114472860,39,3,f,2180170000,42984.3,568138000000,56980400,1.9716e-05,1325.61,0.0261357,2.67071,5.26558e-05,0.000247577,0.594836,4940,1950,6010
467965205,114472860,295,3,f,1457210000,3031.88,402271000000,1233980,2.08061e-06,407.001,0.000846811,1.78508,3.71405e-06,1.74627e-05,0.125569,7670,5510,8950
467964269,114472860,312782598,2,f,6194700,0,1227080000,0,0,0,0,0.00758851,0,0,0,0,0,0
467965511,114472860,380,3,f,22046400,0,1297390000,0,0,0,0,0.0270068,0,0,0,0,0,0
467962431,114472860,436,2,f,121828000,1047760,12118300000,528018000,0.00860036,503.949,4.33414,0.149239,0.00128351,0.00603478,0.460033,5330,4620,6100
467962382,114472860,403,2,f,706910000,5647880,160760000000,3141000000,0.00798953,556.138,4.44328,0.865965,0.00691866,0.0325301,0.614797,7380,5950,8110
467965778,114472860,530,3,f,66087000,1219.25,7563090000,291909,1.84492e-05,239.417,0.00441705,0.0809566,1.49358e-06,7.02251e-06,0.0776602,5340,3400,5740
467965751,114472860,519,3,f,1536660000,0,247550000000,0,0,0,0,1.88241,0,0,0,0,0,0
467962668,114472860,587,2,f,13647600,560.056,1772710000,200265,4.10369e-05,357.58,0.014674,0.0167183,6.86068e-07,3.22575e-06,0.0415826,7940,4180,6040
467966027,114472860,610,3,f,1074910000,0,255256000000,0,0,0,0,1.31676,0,0,0,0,0,0
467967649,114472860,961,3,f,11544300000,68849.5,2715110000000,22510300,5.96395e-06,326.949,0.00194991,14.1417,8.43406e-05,0.000396552,0.171623,4460,5880,9250
467961253,114472860,741,1,f,60775200,0,13308000000,0,0,0,0,0.0744496,0,0,0,0,0,0
467966363,114472860,692,3,f,594223000,0,138788000000,0,0,0,0,0.727923,0,0,0,0,0,0
467964548,114472860,63,3,f,42055200,3677540,16030400000,3456100000,0.0874454,939.788,82.1802,0.0515176,0.00450498,0.0211815,0.716067,6000,5450,5870
467961157,114472860,701,1,f,1111910000,8492.71,176468000000,3259260,7.63795e-06,383.772,0.00293123,1.36209,1.04036e-05,4.89154e-05,0.102999,10840,4240,4620
467966468,114472860,721,3,f,859154000,0,251103000000,0,0,0,0,1.05246,0,0,0,0,0,0
467963596,114472860,1016,2,f,1760170000,760.925,126857000000,186404,4.32301e-07,244.971,0.000105901,2.15621,9.32133e-07,4.3827e-06,0.0345867,2020,6300,6250
467963579,114472860,1008,2,f,537049000,2778.82,84597500000,1100820,5.17424e-06,396.147,0.00204976,0.657885,3.40406e-06,1.60052e-05,0.0938094,8570,3990,8250
467961801,114472860,1139,1,f,102729000,0,27695100000,0,0,0,0,0.125843,0,0,0,0,0,0
467965681,114472860,477,3,f,39083800000,47135500,9190140000000,35246000000,0.00120601,747.759,0.901807,47.8776,0.057741,0.271486,0.844458,5060,5090,5970
467964876,114472860,164,3,f,1155600,201.041,135919000,70634,0.000173971,351.341,0.0611232,0.00141561,2.46275e-07,1.15793e-06,0.0292149,12670,5480,5690
467967230,114472860,863,3,f,379701000,69540.6,21356600000,20492400,0.000183146,294.682,0.0539697,0.465134,8.51872e-05,0.000400532,0.342341,8780,4810,5880
467961080,114472860,590,1,f,413608000,0,91678100000,0,0,0,0,0.506669,0,0,0,0,0,0
467963537,114472860,988,2,f,283139000,0,69985600000,0,0,0,0,0.346845,0,0,0,0,0,0
467961009,114472860,448,1,f,125989000,0,27812400000,0,0,0,0,0.154337,0,0,0,0,0,0
467961152,114472860,695,1,f,94393700000,510301,22906000000000,191464000,5.40609e-06,375.198,0.00202835,115.632,0.000625119,0.00293918,0.50291,3480,5380,5150
467961120,114472860,647,1,f,877930000,21221.8,204484000000,7769900,2.41725e-05,366.129,0.00885025,1.07546,2.59966e-05,0.000122231,0.150752,8070,6270,2640
467961558,114472860,966,1,f,205574000,0,48672700000,0,0,0,0,0.251829,0,0,0,0,0,0
467963780,114472860,1090,2,f,659646000,0,203810000000,0,0,0,0,0.808066,0,0,0,0,0,0
467963806,114472860,1098,2,f,158028000,0,22697300000,0,0,0,0,0.193585,0,0,0,0,0,0
467964751,114472860,129,3,f,1180360000,7412910,80984100000,3884140000,0.00628023,523.969,3.29065,1.44594,0.00908082,0.0426961,0.841681,5490,6650,5750
467960742,114472860,7,1,f,496574000,0,63723100000,0,0,0,0,0.608303,0,0,0,0,0,0
467960866,114472860,218,1,f,487530000,0,76688700000,0,0,0,0,0.597224,0,0,0,0,0,0
467963749,114472860,1080,2,f,9941140000,500776,2809230000000,312756000,5.03741e-05,624.543,0.0314608,12.1779,0.000613451,0.00288432,0.656286,8110,5470,8930
467963221,114472860,843,2,f,421954000,688.647,88598100000,241316,1.63204e-06,350.42,0.0005719,0.516894,8.43593e-07,3.9664e-06,0.0535645,9990,2750,8260
467967831,114472860,1005,3,f,89449200,0,17559900000,0,0,0,0,0.109575,0,0,0,0,0,0
467963398,114472860,914,2,f,1363500,728937,2157750000,1492030000,0.534608,2046.86,1094.27,0.00167029,0.000892948,0.00419846,0.929896,5390,5840,6180
467961323,114472860,805,1,f,78416100,0,15693500000,0,0,0,0,0.0960597,0,0,0,0,0,0
467968172,114472860,1100,3,f,1566190000,136363,275659000000,58367200,8.70665e-05,428.029,0.037267,1.91858,0.000167044,0.000785408,0.277818,7830,2890,5540
467961965,114472860,146,2,f,1153080000,67020.4,112024000000,24091500,5.81229e-05,359.465,0.0208931,1.41253,8.21e-05,0.000386017,0.219356,9160,4210,7610
467962117,114472860,257,2,f,81564300,0,18364900000,0,0,0,0,0.0999163,0,0,0,0,0,0
467961874,114472860,51,2,f,515479000,147622,94729100000,73887100,0.000286379,500.514,0.143337,0.631461,0.000180837,0.000850259,0.358123,5990,4640,5740
467963188,114472860,830,2,f,218139000,34330500,117202000000,42705800000,0.157379,1243.96,195.773,0.267221,0.0420548,0.197733,0.999589,7190,6490,5990
467967043,114472860,805,3,f,156832000,0,29145600000,0,0,0,0,0.192119,0,0,0,0,0,0
467964908,114472860,180,3,f,613033000,0,153397000000,0,0,0,0,0.750966,0,0,0,0,0,0
467965885,114472860,575,3,f,216592000,231.47,36441600000,83198.4,1.06869e-06,359.435,0.000384125,0.265325,2.83551e-07,1.3332e-06,0.0494962,6470,3400,6340
467962385,114472860,406,2,f,152916000,239100,22714700000,105653000,0.0015636,441.878,0.690921,0.187322,0.000292898,0.00137714,0.350394,7380,4850,5830
467960782,114472860,81,1,f,1123620000,7847.98,60661900000,2393260,6.98455e-06,304.952,0.00212995,1.37643,9.61377e-06,4.5202e-05,0.0740216,4990,4720,4770
467961451,114472860,904,1,f,753540000,3386270,143349000000,1864510000,0.00449381,550.611,2.47434,0.923087,0.00414818,0.0195039,0.502544,4780,5400,5390
467968534,114472860,351,2,t,4214080,2638100,7420260000,5828780000,0.626022,2209.46,1383.17,0.00516225,0.00323168,0.0151947,1,5520,6100,6130
467960996,114472860,427,1,f,281031000,0,55688600000,0,0,0,0,0.344263,0,0,0,0,0,0
467963582,114472860,1009,2,f,20869300000,6947200,1527900000000,3733850000,0.000332891,537.461,0.178916,25.5649,0.00851033,0.0400138,0.551465,8160,5510,5840
467967906,114472860,1021,3,f,1123110000,0,228848000000,0,0,0,0,1.37581,0,0,0,0,0,0
467962009,114472860,173,2,f,115967000,18208500,52779100000,19196500000,0.157015,1054.26,165.534,0.142059,0.0223054,0.104876,0.977401,5950,6920,6200
467961290,114472860,778,1,f,928130000,0,253474000000,0,0,0,0,1.13696,0,0,0,0,0,0
467961792,114472860,1127,1,f,295491000,0.210189,61665200000,9.63366,7.11321e-10,45.8333,3.26022e-08,0.361976,2.57481e-10,1.21062e-09,0.000233543,7260,4410,670
467962147,114472860,281,2,f,56241900,0,8695900000,0,0,0,0,0.0688963,0,0,0,0,0,0
467966169,114472860,642,3,f,90439200,0,5189650000,0,0,0,0,0.110788,0,0,0,0,0,0
467961428,114472860,888,1,f,325847000,0,63527100000,0,0,0,0,0.399162,0,0,0,0,0,0
467967180,114472860,847,3,f,655142000,0,195559000000,0,0,0,0,0.802549,0,0,0,0,0,0
467964718,114472860,121,3,f,22003200,0,3947000000,0,0,0,0,0.0269539,0,0,0,0,0,0
467968101,114472860,1077,3,f,16171200,8548.64,4093080000,6100080,0.000528633,713.573,0.377218,0.0198097,1.04721e-05,4.92375e-05,0.204357,6570,5350,5290
467963553,114472860,997,2,f,224132000000,834242000,46074800000000,913535000000,0.00372211,1095.05,4.07589,274.561,1.02195,4.80498,1,5550,6300,5750
467962175,114472860,305,2,f,72981900,0,12659500000,0,0,0,0,0.0894028,0,0,0,0,0,0
467963744,114472860,1077,2,f,8085600,2647.52,2197370000,1718820,0.000327437,649.22,0.212578,0.00990486,3.24322e-06,1.52489e-05,0.087965,6750,5320,6150
467965989,114472860,601,3,f,109838000,0,25175900000,0,0,0,0,0.134551,0,0,0,0,0,0
467967758,114472860,985,3,f,16077800000,6344.82,3951390000000,1322170,3.94633e-07,208.385,8.22357e-05,19.6953,7.77241e-06,3.65442e-05,0.0534058,2930,2810,8640
467961850,114472860,10,2,f,1216990000,78016.2,259503000000,36798900,6.41059e-05,471.684,0.0302377,1.49081,9.55698e-05,0.000449349,0.298646,8160,2330,5900
467960900,114472860,275,1,f,1401930000,2921260,262006000000,1539920000,0.00208374,527.143,1.09843,1.71737,0.00357855,0.0168256,0.494249,5150,4970,5480
467962842,114472860,669,2,f,6003480000,83.6467,1477240000000,9132.53,1.3933e-08,109.18,1.52121e-06,7.35426,1.02467e-07,4.8178e-07,0.00662124,7920,1460,9780
467961062,114472860,558,1,f,149467000,4834.5,30461400000,1274370,3.2345e-05,263.6,0.00852614,0.183097,5.92227e-06,2.78453e-05,0.077459,5220,2860,1370
467962044,114472860,203,2,f,11556900,0,2360630000,0,0,0,0,0.0141572,0,0,0,0,0,0
467963480,114472860,949,2,f,134100,0,16071400,0,0,0,0,0.000164273,0,0,0,0,0,0
467965599,114472860,422,3,f,236266000,146946,30218900000,59077100,0.000621952,402.032,0.250045,0.289426,0.000180009,0.000846366,0.305263,8470,4350,7630
467963391,114472860,911,2,f,3096900,1708.82,283788000,802431,0.000551786,469.58,0.259108,0.0037937,2.09331e-06,9.84231e-06,0.0471935,10000,3560,6620
467961781,114472860,1117,1,f,1646180000,80148.7,167279000000,37586600,4.86877e-05,468.961,0.0228326,2.01657,9.81822e-05,0.000461632,0.258467,10670,4380,4620
467962111,114472860,252,2,f,534268000,0,153727000000,0,0,0,0,0.654478,0,0,0,0,0,0
467961888,114472860,83,2,f,233144000,0,30500800000,0,0,0,0,0.285602,0,0,0,0,0,0
467962321,114472860,366,2,f,78822900,0,19941600000,0,0,0,0,0.0965581,0,0,0,0,0,0
467965993,114472860,603,3,f,1269950000,33919.1,89036100000,8558960,2.67091e-05,252.334,0.00673961,1.55569,4.1551e-05,0.000195364,0.253799,7550,4510,8770
467964084,114472860,1111,2,f,175828000,0,49399100000,0,0,0,0,0.215389,0,0,0,0,0,0
467962402,114472860,421,2,f,67813200,1.96682,11551500000,76.6353,2.90035e-08,38.9641,1.13009e-06,0.0830712,2.40935e-09,1.13283e-08,0.00119649,10020,1810,9310
467968395,114472860,312782620,3,f,152593000,0,37989700000,0,0,0,0,0.186927,0,0,0,0,0,0
467965094,114472860,255,3,f,367090000,4196.33,113361000000,1333450,1.14313e-05,317.766,0.00363249,0.449685,5.14051e-06,2.41696e-05,0.193618,5800,3720,4540
467966928,114472860,776,3,f,9194610000,53009.7,849138000000,33581000,5.7653e-06,633.487,0.00365224,11.2634,6.49369e-05,0.00030532,0.451273,5300,2640,5620
467961754,114472860,1097,1,f,7483590000,132661000,1392880000000,76637200000,0.017727,577.691,10.2407,9.1674,0.16251,0.764088,0.988807,7460,7190,5590
467962581,114472860,528,2,f,23074300000,89584.4,6420550000000,38390200,3.88244e-06,428.537,0.00166377,28.266,0.000109741,0.000515979,0.241705,10400,3440,6330
467964553,114472860,64,3,f,142103000,0,44223100000,0,0,0,0,0.174076,0,0,0,0,0,0
467965506,114472860,379,3,f,166442000,2599.7,13639300000,810520,1.56192e-05,311.775,0.00486967,0.203892,3.18463e-06,1.49735e-05,0.187554,10460,7170,5770
467963448,114472860,935,2,f,246943000,18221.5,55387000000,14685900,7.37884e-05,805.963,0.0594707,0.302505,2.23214e-05,0.00010495,0.510908,4840,2000,5850
467966120,114472860,630,3,f,429626000,0,103699000000,0,0,0,0,0.526292,0,0,0,0,0,0
467964788,114472860,140,3,f,402887000,300040,21641600000,148024000,0.000744725,493.347,0.367408,0.493536,0.000367549,0.00172814,0.418109,10320,3430,6120
467968613,114472860,72,3,t,3733.28,3205.53,6974100,6348710,0.858635,1980.55,1700.57,4.57327e-06,3.92677e-06,1.84628e-05,0.295876,5160,5870,5930
467968167,114472860,1099,3,f,3020900000,1181850,244098000000,577782000,0.000391226,488.877,0.191261,3.70061,0.00144777,0.00680712,0.460033,5330,4620,6100
467960764,114472860,42,1,f,153248000,2277.28,27190500000,789247,1.48601e-05,346.574,0.00515012,0.187729,2.78967e-06,1.31165e-05,0.15289,8370,2810,5640
467961007,114472860,444,1,f,757769000,1208760,149824000000,770349000,0.00159516,637.305,1.0166,0.928268,0.00148073,0.00696209,0.577189,6070,3960,5480
467967224,114472860,862,3,f,967525000,0,229578000000,0,0,0,0,1.18522,0,0,0,0,0,0
467960897,114472860,271,1,f,41939100,0,7450190000,0,0,0,0,0.0513754,0,0,0,0,0,0
467967551,114472860,940,3,f,947668000,0,81274100000,0,0,0,0,1.16089,0,0,0,0,0,0
467962268,114472860,326,2,f,204137000,272.115,8693860000,89217.9,1.333e-06,327.869,0.000437049,0.250068,3.3334e-07,1.5673e-06,0.0308102,9490,4210,6470
467962508,114472860,482,2,f,154007000,19792.4,9032390000,5480110,0.000128516,276.88,0.0355835,0.188659,2.42456e-05,0.000113998,0.20866,9300,2600,7740
467963070,114472860,776,2,f,4597310000,23449.8,422182000000,5425860,5.10076e-06,231.382,0.00118023,5.6317,2.8726e-05,0.000135064,0.331393,5320,2630,5700
467964868,114472860,162,3,f,104308000,49899.9,18685600000,26194100,0.000478389,524.933,0.251122,0.127778,6.11274e-05,0.000287408,0.207939,10780,4370,6140
467961331,114472860,814,1,f,103431000,2127.68,22402100000,1305050,2.05711e-05,613.366,0.0126176,0.126703,2.60641e-06,1.22548e-05,0.263532,3540,4520,4720
467964358,114472860,2,3,f,111479000,0,16632200000,0,0,0,0,0.136562,0,0,0,0,0,0
467963673,114472860,1047,2,f,363993000,0,109993000000,0,0,0,0,0.445892,0,0,0,0,0,0
467960773,114472860,63,1,f,21027600,1083950,6432950000,751446000,0.0515488,693.249,35.7362,0.0257588,0.00132784,0.00624321,0.528208,6360,5580,5480
467961857,114472860,22,2,f,724447000,0,175772000000,0,0,0,0,0.887447,0,0,0,0,0,0
467966455,114472860,714,3,f,3601550000,111.104,884714000000,12802.2,3.0849e-08,115.227,3.55463e-06,4.4119,1.36103e-07,6.39927e-07,0.00999888,2240,3630,5610
467967667,114472860,966,3,f,411149000,717.114,92712400000,387438,1.74417e-06,540.274,0.000942331,0.503657,8.78465e-07,4.13036e-06,0.0887709,5680,6330,8200
467964486,114472860,38,3,f,224367000,35662400,119303000000,43533300000,0.158947,1220.71,194.027,0.274849,0.0436864,0.205404,0.991958,5650,5680,5850
467961471,114472860,914,1,f,1363500,89909.6,390244000,50716800,0.0659403,564.086,37.196,0.00167029,0.000110139,0.000517852,0.394504,5430,5820,5160
467960902,114472860,279,1,f,1162800,0,144254000,0,0,0,0,0.00142443,0,0,0,0,0,0
467961355,114472860,832,1,f,504597000,152490,26887500000,59358900,0.000302201,389.265,0.117636,0.618131,0.0001868,0.000878294,0.28599,9330,4040,5670
467968006,114472860,1045,3,f,92745000,0,18130300000,0,0,0,0,0.113613,0,0,0,0,0,0
467962665,114472860,583,2,f,222730000,0,50557000000,0,0,0,0,0.272844,0,0,0,0,0,0
467961314,114472860,798,1,f,46539900,0,1619010000,0,0,0,0,0.0570114,0,0,0,0,0,0
467967006,114472860,797,3,f,1291570000,949261,243767000000,563626000,0.000734969,593.752,0.436389,1.58217,0.00116284,0.00546745,0.491726,6470,5560,6200
467962003,114472860,170,2,f,325300000,0,53509500000,0,0,0,0,0.398493,0,0,0,0,0,0
467961491,114472860,928,1,f,3152540000,1881.59,1106280000000,649376,5.96849e-07,345.121,0.000205985,3.86186,2.30495e-06,1.08374e-05,0.0469721,10020,4040,3420
467961902,114472860,104,2,f,1205800000,6984.07,278168000000,1839810,5.79208e-06,263.429,0.0015258,1.4771,8.55549e-06,4.02261e-05,0.0998451,4480,4740,9760
467967344,114472860,900,3,f,790081000,263940,39431200000,208441000,0.000334067,789.73,0.263823,0.967849,0.000323326,0.00152021,0.26927,5200,5110,5930
467961243,114472860,728,1,f,3173700000,1285.02,258989000000,442787,4.04898e-07,344.575,0.000139518,3.88778,1.57415e-06,7.40135e-06,0.0717201,10350,3890,3900
467961633,114472860,1009,1,f,20869300000,1598790,1641750000000,668042000,7.66095e-05,417.844,0.0320108,25.5649,0.00195851,0.00920852,0.492817,7930,5470,5670
467964938,114472860,194,3,f,3067100000,53930600,505012000000,29463500000,0.0175836,546.322,9.6063,3.7572,0.066065,0.310624,0.690332,7450,6530,6610
467960865,114472860,217,1,f,160678000,8366.13,23088200000,3199460,5.20677e-05,382.43,0.0199123,0.19683,1.02485e-05,4.81864e-05,0.102999,10840,4240,4620
467962489,114472860,469,2,f,17057700,0,2822920000,0,0,0,0,0.0208957,0,0,0,0,0,0
467964452,114472860,27,3,f,63815400,0,5648620000,0,0,0,0,0.0781739,0,0,0,0,0,0
467964650,114472860,101,3,f,678033000,664.438,94049900000,177794,9.79949e-07,267.585,0.00026222,0.83059,8.13937e-07,3.82696e-06,0.054562,11500,5510,3210
467967211,114472860,856,3,f,9795360000,23614700,1874620000000,13566300000,0.0024108,574.487,1.38497,11.9993,0.028928,0.136013,0.751017,5780,4910,5860
467961147,114472860,689,1,f,13762800,209704,1885270000,85634000,0.015237,408.356,6.22213,0.0168594,0.000256887,0.00120783,0.365232,5330,6900,4850
467965474,114472860,369,3,f,3244970000,3372.99,849713000000,1977840,1.03945e-06,586.377,0.00060951,3.97509,4.13191e-06,1.94274e-05,0.185632,5020,1360,2830
467965299,114472860,321,3,f,23947200,2585.98,4846600000,1057130,0.000107987,408.792,0.0441441,0.0293353,3.16783e-06,1.48945e-05,0.0719712,7680,4600,8270
467961123,114472860,651,1,f,223959000,5613.54,38063500000,4174540,2.50651e-05,743.655,0.0186398,0.274349,6.87659e-06,3.23323e-05,0.170981,12210,5250,5080
467968370,114472860,312782598,3,f,12389400,0,2598450000,0,0,0,0,0.015177,0,0,0,0,0,0
467965692,114472860,483,3,f,268378000,32684.3,33556200000,14458000,0.000121785,442.355,0.0538719,0.328763,4.00383e-05,0.000188252,0.252313,7030,3060,6020
467961826,114472860,312782586,1,f,20585700,0,6407780000,0,0,0,0,0.0252175,0,0,0,0,0,0
467960758,114472860,33,1,f,577694000,0,131032000000,0,0,0,0,0.707675,0,0,0,0,0,0
467962775,114472860,633,2,f,9162900,0,1418840000,0,0,0,0,0.0112246,0,0,0,0,0,0
467965942,114472860,589,3,f,1388700000,45557.5,272711000000,28315200,3.28059e-05,621.526,0.0203898,1.70116,5.5808e-05,0.000262398,0.453586,3950,3790,5150
467964657,114472860,104,3,f,2411600000,24703.3,521781000000,6789720,1.02435e-05,274.851,0.00281545,2.9542,3.02615e-05,0.000142283,0.0998451,4480,4740,9760
467963563,114472860,1002,2,f,1028330000,308.74,243283000000,69578.1,3.00234e-07,225.362,6.76613e-05,1.2597,3.78206e-07,1.77825e-06,0.018585,7930,2920,10760
467964287,114472860,312782612,2,f,51101100,0,13706700000,0,0,0,0,0.0625988,0,0,0,0,0,0
467961102,114472860,620,1,f,108053000,0,26879400000,0,0,0,0,0.132365,0,0,0,0,0,0
467961935,114472860,127,2,f,150493000,4132.81,39254600000,2177630,2.74619e-05,526.913,0.01447,0.184353,5.0627e-06,2.38037e-05,0.108319,5890,4270,6310
467961020,114472860,467,1,f,1463260000,17036700,293505000000,8873040000,0.011643,520.82,6.0639,1.79249,0.0208699,0.0981261,0.584209,5590,6250,5390
467961412,114472860,877,1,f,90230400,38195.2,6958820000,16244200,0.000423307,425.296,0.180031,0.110532,4.67891e-05,0.000219993,0.284559,8960,4580,5530
467963281,114472860,873,2,f,335367000,68762.1,55248900000,19830100,0.000205035,288.387,0.0591295,0.410825,8.42336e-05,0.000396049,0.246999,4690,3720,10040
467962363,114472860,394,2,f,358410000,0,80394100000,0,0,0,0,0.439052,0,0,0,0,0,0
467963617,114472860,1025,2,f,2218930000,4243.66,596441000000,1060280,1.91248e-06,249.849,0.000477833,2.71818,5.19848e-06,2.44422e-05,0.0941403,11680,4860,8860
467960855,114472860,202,1,f,610916000,126.578,116131000000,59803.4,2.07194e-07,472.463,9.78915e-05,0.748371,1.55058e-07,7.29051e-07,0.0291108,10910,4360,4680
467961140,114472860,678,1,f,181660000,0,55407000000,0,0,0,0,0.222534,0,0,0,0,0,0
467965145,114472860,275,3,f,2803860000,28421400,558529000000,23775000000,0.0101365,836.515,8.47937,3.43473,0.0348163,0.163699,0.844458,5060,5090,5970
467968566,114472860,567,2,t,5846730,4014450,10933800000,9048650000,0.686615,2254.02,1547.64,0.00716224,0.0049177,0.023122,1,5570,6110,6100
467966358,114472860,690,3,f,147717000,44607.8,12266300000,19134200,0.000301982,428.943,0.129533,0.180953,5.46446e-05,0.000256928,0.352155,7790,5710,5230
467961941,114472860,129,2,f,590157000,4357020,40898100000,2591880000,0.0073828,594.876,4.39185,0.722943,0.00533734,0.0250951,0.841681,5490,6650,5750
467961711,114472860,1061,1,f,30253500,720.295,4305890000,287738,2.38087e-05,399.472,0.0095109,0.0370605,8.82362e-07,4.14868e-06,0.112407,7980,2910,5300
467966233,114472860,657,3,f,1789170000,59.9222,499362000000,15367.7,3.34915e-08,256.461,8.58929e-06,2.19174,7.34047e-08,3.45133e-07,0.00998765,4570,4270,1470
467962763,114472860,629,2,f,324571000,0,74222100000,0,0,0,0,0.397599,0,0,0,0,0,0
467966241,114472860,658,3,f,842454000,8845.77,65803000000,3259030,1.05e-05,368.428,0.0038685,1.03201,1.08361e-05,5.09489e-05,0.095987,9380,4970,3560
467960767,114472860,48,1,f,993168000,0,286072000000,0,0,0,0,1.21663,0,0,0,0,0,0
467965684,114472860,478,3,f,343930000,0,87065900000,0,0,0,0,0.421314,0,0,0,0,0,0
467968699,114472860,1097,3,t,184946000,169568000,583002000000,566664000000,0.916853,3341.81,3063.95,0.226558,0.207721,0.976659,1,5520,6480,5750
467964872,114472860,163,3,f,468252000,0,109785000000,0,0,0,0,0.573609,0,0,0,0,0,0
467961756,114472860,1098,1,f,158028000,7840.33,19416200000,3067030,4.96134e-05,391.186,0.0194081,0.193585,9.6044e-06,4.51579e-05,0.156607,12620,5550,4680
467962120,114472860,258,2,f,974437000,16223200,212657000000,12282700000,0.0166488,757.11,12.605,1.19369,0.0198734,0.0934406,0.632218,5120,4660,6270
467967946,114472860,1030,3,f,188105000,0,40786300000,0,0,0,0,0.230429,0,0,0,0,0,0
467966889,114472860,767,3,f,2701420000,0,686903000000,0,0,0,0,3.30924,0,0,0,0,0,0
467968516,114472860,286,2,t,7424.65,5564.46,13958300,11826500,0.749457,2125.37,1592.87,9.09519e-06,6.81646e-06,3.20496e-05,0.163431,5640,6620,5920
467960791,114472860,100,1,f,158861000,48942,35846200000,23417300,0.000308081,478.471,0.147408,0.194604,5.99539e-05,0.000281891,0.173678,8860,5350,5610
467961995,114472860,163,2,f,234126000,0,57102700000,0,0,0,0,0.286804,0,0,0,0,0,0
