id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465920191,278174451,14,1,f,774000,223.359,229497000,155904,0.000288578,697.998,0.201427,0.00094815,2.73615e-07,6.7837e-06,0.0574393,7230,4570,5330
465920286,278174451,178,1,f,181889000,77.3492,37945100000,12138.5,4.25255e-07,156.931,6.67359e-05,0.222814,9.47528e-08,2.34919e-06,0.00523566,7700,4150,2790
465920803,278174451,1011,1,f,1786040000,89661.5,711978000000,22097300,5.02012e-05,246.452,0.0123722,2.1879,0.000109835,0.00272313,0.271485,6920,3540,650
465921769,278174451,197,3,f,9754200,49674.8,1157880000,13834500,0.00509266,278.501,1.41831,0.0119489,6.08516e-05,0.00150869,0.346015,8510,4720,5820
465921951,278174451,500,3,f,24583000000,41173700,8041450000000,37796500000,0.00167489,917.978,1.53751,30.1141,0.0504377,1.2505,0.999678,2420,2860,6960
465921891,278174451,386,3,f,4909400000,1372830,650223000000,127757000,0.000279632,93.0614,0.0260229,6.01402,0.00168171,0.0416944,0.45213,12470,4840,5120
465920583,278174451,677,1,f,858344000,269645,269636000000,71028200,0.000314145,263.414,0.0827502,1.05147,0.000330315,0.00818945,0.411001,6110,4920,830
465920643,278174451,780,1,f,141285000,1851.49,30267700000,152430,1.31046e-05,82.3284,0.00107888,0.173074,2.26807e-06,5.62319e-05,0.0944681,7440,6010,3980
465920822,278174451,1038,1,f,550482000,0,211248000000,0,0,0,0,0.674341,0,0,0,0,0,0
465922685,278174451,1127,3,f,590981000,5221,147349000000,733888,8.83447e-06,140.565,0.00124181,0.723952,6.39573e-06,0.000158568,0.129845,9000,3190,700
465921983,278174451,567,3,f,238248000000,190853000,73275200000000,177355000000,0.00080107,929.276,0.744415,291.854,0.233795,5.79645,1,2600,3160,6850
465921256,278174451,580,2,f,62553600,1143.72,8096550000,147823,1.82838e-05,129.247,0.00236314,0.0766282,1.40106e-06,3.47362e-05,0.0657321,8840,3800,7560
465921995,278174451,588,3,f,493553000,29571.5,191686000000,14114700,5.99156e-05,477.308,0.0285982,0.604602,3.62251e-05,0.000898123,0.225104,5030,2180,5680
465922314,278174451,922,3,f,1972080000,184444,463165000000,33792600,9.35276e-05,183.213,0.0171355,2.4158,0.000225944,0.00560179,0.44513,6820,4780,700
465920599,278174451,698,1,f,16765000000,3765750,4038350000000,503095000,0.00022462,133.598,0.0300087,20.5371,0.00461304,0.11437,0.542842,4430,5470,1920
465920210,278174451,46,1,f,121939000,139585,11556600000,26213200,0.00114471,187.794,0.214969,0.149376,0.000170992,0.00423937,0.365051,8440,5700,5140
465922705,278174451,182305697,3,f,400084000,0.00225053,173219000000,0.495438,5.62514e-12,220.143,1.23833e-09,0.490103,2.7569e-12,6.83514e-11,2.50059e-06,6270,880,8410
465920315,278174451,229,1,f,720292000,228149,5533170000,18216900,0.000316745,79.8467,0.025291,0.882358,0.000279482,0.00692917,0.352028,12060,5020,3930
465920457,278174451,452,1,f,73296000,1327.32,17282300000,171541,1.81091e-05,129.238,0.00234039,0.0897876,1.62597e-06,4.03125e-05,0.0433255,4960,6500,5670
465921842,278174451,318,3,f,15845400,82090,4414070000,142744000,0.00518068,1738.88,9.00857,0.0194106,0.00010056,0.00249318,0.487715,10920,4940,5990
465921733,278174451,140,3,f,402887000,67840.8,42328300000,6130970,0.000168387,90.3728,0.0152176,0.493536,8.3105e-05,0.00206041,0.339104,10490,2620,5780
465922081,278174451,704,3,f,431879000,484305,110171000000,222753000,0.00112139,459.944,0.515777,0.529052,0.000593274,0.014709,0.567159,4440,5450,1910
465920334,278174451,257,1,f,81564300,0,27585000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465920503,278174451,549,1,f,9448300000,5573070,2169420000000,4043580000,0.00058985,725.557,0.427969,11.5742,0.00682702,0.169261,0.602028,6590,4050,5380
465920531,278174451,600,1,f,423266000,38.1417,164394000000,11233.5,9.01128e-08,294.52,2.654e-05,0.518501,4.67236e-08,1.15841e-06,0.0100132,7140,2400,1020
465921855,278174451,333,3,f,33420600,509.857,10268400000,85473.4,1.52558e-05,167.642,0.00255751,0.0409402,6.24575e-07,1.5485e-05,0.0499529,4450,3820,5650
465920269,278174451,151,1,f,286215000,70131.3,28538600000,6732300,0.00024503,95.9956,0.0235218,0.350614,8.59109e-05,0.00212998,0.308686,2130,3390,4690
465920805,278174451,1015,1,f,307039000,0,119183000000,0,0,0,0,0.376122,0,0,0,0,0,0
465920235,278174451,100,1,f,158861000,129082,36739600000,18401400,0.000812545,142.556,0.115833,0.194604,0.000158125,0.00392037,0.287093,8250,5450,5530
465920298,278174451,201,1,f,792888000,23051.2,338049000000,8234890,2.90725e-05,357.243,0.0103859,0.971288,2.82378e-05,0.000700095,0.380416,6120,2160,1420
465922015,278174451,614,3,f,424535000,519613,54527000000,118084000,0.00122396,227.255,0.27815,0.520056,0.000636525,0.0157813,0.48416,6660,6930,4530
465921219,278174451,502,2,f,2034330000,8380.79,633336000000,2103040,4.11968e-06,250.936,0.00103378,2.49205,1.02665e-05,0.000254535,0.0913738,8270,2120,6850
465920958,278174451,78,2,f,418124000,849866,4229610000,64867800,0.00203257,76.3271,0.15514,0.512202,0.00104109,0.0258115,0.500647,8760,6400,7130
465921549,278174451,1021,2,f,548994000,6261850,156762000000,5167430000,0.011406,825.224,9.41254,0.672517,0.00767077,0.19018,0.98139,2520,2900,6950
465921211,278174451,484,2,f,139653000,302220,38137300000,144978000,0.00216408,479.709,1.03813,0.171075,0.00037022,0.00917881,0.396984,2300,3380,5750
465921222,278174451,510,2,f,44676000,0,11113400000,0,0,0,0,0.0547281,0,0,0,0,0,0
465920529,278174451,598,1,f,36933300,0,8586780000,0,0,0,0,0.0452433,0,0,0,0,0,0
465920264,278174451,145,1,f,730563000,3667340,63745700000,371404000,0.00501988,101.273,0.50838,0.89494,0.00449249,0.111382,0.54546,11420,5800,3110
465920265,278174451,146,1,f,1153080000,246722,114788000000,29041200,0.000213968,117.708,0.0251857,1.41253,0.000302235,0.00749326,0.385782,9100,5500,5290
465920975,278174451,114,2,f,87211800,0,8896190000,0,0,0,0,0.106834,0,0,0,0,0,0
465920412,278174451,377,1,f,65389500,0,18950700000,0,0,0,0,0.0801021,0,0,0,0,0,0
465920730,278174451,914,1,f,1363500,0,481159000,0,0,0,0,0.00167029,0,0,0,0,0,0
465920674,278174451,832,1,f,504597000,738705,24609400000,110110000,0.00146395,149.058,0.218214,0.618131,0.000904913,0.0224354,0.510473,10060,4220,5150
465921834,278174451,304,3,f,479372000,63533,149299000000,36006900,0.000132534,566.742,0.0751125,0.587231,7.7828e-05,0.00192958,0.323731,2300,2390,6030
465920934,278174451,31,2,f,2083250000,1081300,754954000000,766477000,0.000519042,708.85,0.367923,2.55199,0.00132459,0.0328403,0.670327,3470,3000,6680
465921589,278174451,1086,2,f,44656200,0,19587400000,0,0,0,0,0.0547038,0,0,0,0,0,0
465921655,278174451,2,3,f,111479000,0,16251800000,0,0,0,0,0.136562,0,0,0,0,0,0
465921810,278174451,263,3,f,59625000,24721.1,9841020000,3218680,0.000414609,130.2,0.053982,0.0730406,3.02833e-05,0.00075081,0.2189,5100,7010,5120
465920304,278174451,209,1,f,63508500,16.6705,6857400000,2263.22,2.62493e-07,135.762,3.56365e-05,0.0777979,2.04214e-08,5.06305e-07,0.011392,11320,4440,4300
465921306,278174451,651,2,f,223959000,138815,36378100000,13432700,0.000619826,96.7669,0.0599786,0.274349,0.000170049,0.004216,0.313338,12400,4860,6390
465922727,278174451,312782566,3,f,88398000,0,32738100000,0,0,0,0,0.108288,0,0,0,0,0,0
465920274,278174451,157,1,f,301972000,26888.5,62214200000,3208050,8.9043e-05,119.309,0.0106237,0.369916,3.29385e-05,0.000816639,0.0905366,7430,7140,5480
465921836,278174451,307,3,f,578749000,510970,30437900000,45218400,0.000882888,88.4951,0.0781313,0.708967,0.000625939,0.0155188,0.34493,11510,7390,5800
465921690,278174451,64,3,f,142103000,166.127,45498500000,19597.2,1.16907e-06,117.965,0.000137909,0.174076,2.03506e-07,5.0455e-06,0.0217856,6170,3220,5060
465920572,278174451,658,1,f,421227000,144830,44485800000,16730500,0.000343829,115.518,0.0397185,0.516003,0.000177417,0.00439867,0.336475,9230,4990,4270
465920704,278174451,879,1,f,1548400000,53485.6,518984000000,12752900,3.45426e-05,238.437,0.00823624,1.89678,6.55198e-05,0.00162442,0.144162,9370,910,5030
465922898,278174451,630,3,t,34313400,14506600,65676800000,50517000000,0.422766,3482.36,1472.22,0.0420339,0.0177705,0.440582,1,2600,3160,6850
465921282,278174451,616,2,f,132114000,56306.5,19103200000,12056000,0.000426197,214.114,0.0912548,0.161839,6.89755e-05,0.0017101,0.255702,9520,3680,6890
465920563,278174451,645,1,f,9046730000,274933,3491180000000,45924400,3.03903e-05,167.039,0.00507636,11.0822,0.000336793,0.00835005,0.270115,11120,1180,4520
465921613,278174451,1127,2,f,295491000,1486.71,71088400000,195606,5.03132e-06,131.57,0.000661968,0.361976,1.82122e-06,4.51532e-05,0.0771198,7310,4160,10770
465922696,278174451,10703,3,f,3610060000,1231930,1245140000000,224983000,0.000341248,182.627,0.0623211,4.42233,0.00150911,0.0374152,0.337332,7630,2490,6610
465920498,278174451,536,1,f,551686000,217.894,173663000000,36555.8,3.94961e-07,167.768,6.62621e-05,0.675815,2.66921e-07,6.61773e-06,0.0175018,5970,5950,2910
465921098,278174451,307,2,f,289374000,291967,15038000000,26235800,0.00100896,89.8588,0.090664,0.354484,0.00035766,0.00886741,0.34493,11510,7390,5800
465922037,278174451,647,3,f,1755860000,53204.1,336274000000,10971500,3.03008e-05,206.216,0.00624853,2.15093,6.5175e-05,0.00161587,0.223411,7160,7000,7940
465922774,278174451,312782652,3,f,14373000,0,4043600000,0,0,0,0,0.0176069,0,0,0,0,0,0
465921434,278174451,863,2,f,189850000,361808,8808830000,49187500,0.00190575,135.949,0.259085,0.232567,0.000443214,0.0109885,0.459933,8490,4890,6420
465922344,278174451,936,3,f,3387550000,19049.6,1109590000000,2333330,5.62341e-06,122.487,0.000688796,4.14975,2.33357e-05,0.00057856,0.146339,12650,2150,4210
465921493,278174451,945,2,f,330632000,0,118528000000,0,0,0,0,0.405024,0,0,0,0,0,0
465920337,278174451,262,1,f,616707000,1142.07,114171000000,111593,1.85188e-06,97.7112,0.00018095,0.755466,1.39904e-06,3.46861e-05,0.0488704,6970,4390,3120
465921006,278174451,156,2,f,367270000,0,128577000000,0,0,0,0,0.449906,0,0,0,0,0,0
465920684,278174451,846,1,f,150758000,74.7365,34323300000,8731.28,4.95738e-07,116.828,5.79159e-05,0.184679,9.15522e-08,2.26984e-06,0.0114213,11150,4060,3440
465921720,278174451,121,3,f,22003200,0,5906550000,0,0,0,0,0.0269539,0,0,0,0,0,0
465921874,278174451,362,3,f,1210620000,8490630,307167000000,6936130000,0.00701344,816.916,5.72939,1.48301,0.010401,0.257871,0.622851,6970,4110,6380
465922488,278174451,1025,3,f,4437850000,410573,1443320000000,50772100,9.25161e-05,123.662,0.0114407,5.43637,0.000502952,0.0124696,0.361594,11080,4080,2300
465920632,278174451,759,1,f,9589500,0,3260100000,0,0,0,0,0.0117471,0,0,0,0,0,0
465922305,278174451,917,3,f,8958600,0,857694000,0,0,0,0,0.0109743,0,0,0,0,0,0
465920404,278174451,364,1,f,27891900,0,4549420000,0,0,0,0,0.0341676,0,0,0,0,0,0
465921202,278174451,466,2,f,242354000,25525.2,33881000000,2888490,0.000105322,113.163,0.0119185,0.296883,3.12683e-05,0.000775231,0.20155,7500,3250,8440
465920202,278174451,33,1,f,577694000,0,197390000000,0,0,0,0,0.707675,0,0,0,0,0,0
465921126,278174451,342,2,f,1252500000,2112260,289420000000,1354000000,0.00168644,641.019,1.08104,1.53431,0.00258752,0.0641521,0.541437,6010,5190,7340
465922772,278174451,312782648,3,f,116597000,0,37008900000,0,0,0,0,0.142831,0,0,0,0,0,0
465922678,278174451,1123,3,f,673843000,607292,7959290000,45356200,0.000901238,74.6859,0.0673097,0.825457,0.000743933,0.0184442,0.500582,11660,6350,3080
465920741,278174451,930,1,f,184288000,929084,36460400000,488986000,0.00504147,526.31,2.65337,0.225753,0.00113813,0.0282174,0.555864,7480,3750,5130
465921255,278174451,577,2,f,212135000,0,107413000000,0,0,0,0,0.259866,0,0,0,0,0,0
465922511,278174451,1039,3,f,60616800,31597.6,5397260000,2735970,0.000521268,86.5878,0.0451355,0.0742556,3.87071e-05,0.000959659,0.150324,13010,5150,5580
465921234,278174451,531,2,f,51054300,18097,11704600000,7264160,0.000354466,401.401,0.142283,0.0625415,2.21688e-05,0.000549629,0.195297,8040,2950,6180
465922932,278174451,985,3,t,1131440,267651,1144220000,640206000,0.236558,2391.95,565.835,0.00138601,0.000327872,0.00812888,0.712506,2820,3040,6870
465921986,278174451,574,3,f,641399000,1919260,66996100000,413251000,0.00299231,215.317,0.644296,0.785714,0.0023511,0.0582905,0.601472,9040,5940,6190
465921704,278174451,95,3,f,5362000000,8038820,1487400000000,5460620000,0.00149922,679.282,1.01839,6.56845,0.00984755,0.244149,0.720751,2810,3210,7090
465920380,278174451,330,1,f,8700300,0,1743260000,0,0,0,0,0.0106579,0,0,0,0,0,0
465920620,278174451,733,1,f,721998000,0.667239,168451000000,61.0523,9.24156e-10,91.5,8.45602e-08,0.884448,8.17367e-10,2.02649e-08,0.000658387,7320,3590,3430
465921929,278174451,451,3,f,233577000,35887.3,55359100000,30226800,0.000153642,842.27,0.129408,0.286132,4.3962e-05,0.00108994,0.240206,7010,6440,8860
465920908,278174451,312782628,1,f,482602000,145.101,150549000000,5121.11,3.00664e-07,35.2933,1.06114e-05,0.591188,1.77749e-07,4.40691e-06,0.0208336,9740,3040,1070
465922186,278174451,794,3,f,1428980000,313565,7775940000,23615300,0.000219433,75.3122,0.016526,1.7505,0.000384117,0.00952337,0.352028,12060,5020,3930
465922283,278174451,889,3,f,743852000,0.0886608,258563000000,13.6094,1.19191e-10,153.5,1.82959e-08,0.911218,1.08609e-10,2.69274e-09,5.15144e-05,6020,2820,2590
465922885,278174451,440,3,t,14275900,5630040,23415500000,16774200000,0.394374,2979.41,1175,0.0174879,0.00689679,0.170991,1,2640,3170,6850
465921287,278174451,622,2,f,37614600,0,9108290000,0,0,0,0,0.0460779,0,0,0,0,0,0
465921327,278174451,685,2,f,332106000,4200870,64519500000,2817670000,0.0126492,670.734,8.48423,0.40683,0.00514606,0.127586,0.64152,7320,4980,6390
465921551,278174451,1023,2,f,335030000,0,123034000000,0,0,0,0,0.410411,0,0,0,0,0,0
465920350,278174451,287,1,f,3538800,0,770436000,0,0,0,0,0.00433503,0,0,0,0,0,0
465921050,278174451,231,2,f,7195500,58577.6,697338000,12000500,0.00814086,204.865,1.66778,0.00881449,7.17575e-05,0.00177907,0.38778,9630,4120,6150
465921423,278174451,846,2,f,150758000,0,31614500000,0,0,0,0,0.184679,0,0,0,0,0,0
465921559,278174451,1035,2,f,354337000,0,161279000000,0,0,0,0,0.434063,0,0,0,0,0,0
465921209,278174451,482,2,f,154007000,628962,13778700000,86733000,0.00408398,137.899,0.563176,0.188659,0.000770478,0.0191024,0.39452,8990,3160,7970
465921535,278174451,1004,2,f,39446100,0,7077180000,0,0,0,0,0.0483215,0,0,0,0,0,0
465921129,278174451,345,2,f,2984430000,433077,1172020000000,144962000,0.000145112,334.725,0.0485727,3.65592,0.00053052,0.0131531,0.341413,4750,1850,9120
465920357,278174451,296,1,f,326711000,0,133693000000,0,0,0,0,0.400221,0,0,0,0,0,0
465921761,278174451,184,3,f,675079000,20212400,200153000000,17647900000,0.0299408,873.123,26.142,0.826972,0.0247602,0.613876,0.725954,2050,2950,6850
465920517,278174451,580,1,f,62553600,13.7856,8830830000,739.992,2.20381e-07,53.6786,1.18297e-05,0.0766282,1.68874e-08,4.18686e-07,0.00657841,9020,3330,3400
465920362,278174451,304,1,f,239686000,0,75622300000,0,0,0,0,0.293616,0,0,0,0,0,0
465921215,278174451,493,2,f,3723120000,1678120,1083350000000,1095800000,0.000450729,652.994,0.294323,4.56082,0.00205569,0.0509665,0.483942,3880,6290,7300
465922698,278174451,10704,3,f,718414000,0,226968000000,0,0,0,0,0.880057,0,0,0,0,0,0
465921971,278174451,536,3,f,1103370000,40873.7,347695000000,24254500,3.70444e-05,593.401,0.0219822,1.35163,5.00703e-05,0.00124139,0.248407,5810,6110,7780
465921283,278174451,618,2,f,478252000,23607.1,34313900000,2559400,4.93613e-05,108.417,0.00535158,0.585859,2.89187e-05,0.000716978,0.137714,7920,1570,6970
465921817,278174451,278,3,f,3496900000,1402200,918093000000,672353000,0.000400983,479.5,0.192271,4.2837,0.00171769,0.0425864,0.489114,5860,6330,8030
465920799,278174451,1007,1,f,2464120000,219111,1013380000000,34251700,8.89208e-05,156.321,0.0139002,3.01854,0.000268411,0.00665468,0.432687,10490,4190,2490
465921937,278174451,467,3,f,2926510000,940800,663784000000,559593000,0.000321475,594.806,0.191215,3.58498,0.00115248,0.0285733,0.453375,7900,6230,6760
465921666,278174451,19,3,f,23167800,16259.5,6735970000,3380010,0.000701814,207.879,0.145893,0.0283806,1.99179e-05,0.000493821,0.38583,5400,2530,5700
465921076,278174451,274,2,f,323979000,0,92664500000,0,0,0,0,0.396875,0,0,0,0,0,0
465921779,278174451,214,3,f,578885000,811282,73683300000,266387000,0.00140145,328.354,0.460173,0.709135,0.00099382,0.0246396,0.59233,8810,4160,6500
465922763,278174451,312782632,3,f,131971000,13699.8,30640800000,2248440,0.00010381,164.122,0.0170374,0.161664,1.67823e-05,0.00041608,0.151991,9400,2520,10240
465920771,278174451,968,1,f,565609000,17812.7,177653000000,2465850,3.14929e-05,138.433,0.00435964,0.692871,2.18205e-05,0.000540993,0.109557,12160,4520,3890
465921012,278174451,164,2,f,577800,0,74975500,0,0,0,0,0.000707805,0,0,0,0,0,0
465920812,278174451,1023,1,f,335030000,0,133057000000,0,0,0,0,0.410411,0,0,0,0,0,0
465921416,278174451,838,2,f,433933000,549.505,213578000000,326225,1.26634e-06,593.671,0.000751787,0.531568,6.73144e-07,1.66892e-05,0.0651165,5690,2720,10120
465921496,278174451,949,2,f,134100,0,18662000,0,0,0,0,0.000164273,0,0,0,0,0,0
465921646,278174451,312782624,2,f,19251900,0,5165040000,0,0,0,0,0.0235836,0,0,0,0,0,0
465921321,278174451,675,2,f,43911000,404461,10283100000,243007000,0.00921092,600.817,5.53408,0.053791,0.000495465,0.012284,0.712452,3400,3520,6960
465922047,278174451,662,3,f,63788400,18835.7,12821800000,5961830,0.000295284,316.518,0.0934627,0.0781408,2.30737e-05,0.000572063,0.293215,3870,4020,7960
465921430,278174451,856,2,f,4897680000,18480500,1232060000000,14464900000,0.00377331,782.711,2.95341,5.99966,0.0226386,0.561275,0.747608,5920,4740,6960
465920365,278174451,310,1,f,117927000,495.183,20195800000,43786,4.19906e-06,88.424,0.000371298,0.144461,6.06599e-07,1.50393e-05,0.0359295,5390,3920,4750
465922723,278174451,312782558,3,f,62346600,0,27624600000,0,0,0,0,0.0763746,0,0,0,0,0,0
465921868,278174451,351,3,f,1341920000,60151.7,438023000000,34874200,4.4825e-05,579.772,0.0259882,1.64386,7.36858e-05,0.00182688,0.485223,5350,4430,6890
465920278,278174451,163,1,f,234126000,0,62860800000,0,0,0,0,0.286804,0,0,0,0,0,0
465920890,278174451,312782554,1,f,71386200,0,27450700000,0,0,0,0,0.0874481,0,0,0,0,0,0
465920422,278174451,393,1,f,906300,0,198638000,0,0,0,0,0.00111022,0,0,0,0,0,0
465920556,278174451,633,1,f,9162900,0,1960970000,0,0,0,0,0.0112246,0,0,0,0,0,0
465920250,278174451,125,1,f,304674000,1063820,5475730000,168743000,0.00349167,158.62,0.553847,0.373226,0.00130318,0.0323096,0.577321,5760,6940,4540
465920865,278174451,1109,1,f,12127500,0,4505480000,0,0,0,0,0.0148562,0,0,0,0,0,0
465920539,278174451,611,1,f,25812000,149762,2438480000,13788400,0.00580202,92.0687,0.534184,0.0316197,0.000183458,0.00454845,0.350141,7640,2670,5340
465922341,278174451,935,3,f,493886000,570798,158309000000,327540000,0.00115573,573.828,0.663189,0.60501,0.000699228,0.0173359,0.480683,2600,2080,5950
465921250,278174451,571,2,f,474962000,221006,152938000000,214681000,0.000465312,971.381,0.451995,0.581829,0.000270732,0.00671221,0.338042,6760,5000,5760
465921999,278174451,593,3,f,785065000,23820.6,237777000000,2938520,3.03422e-05,123.361,0.00374303,0.961704,2.91802e-05,0.000723461,0.20529,7750,610,8430
465922302,278174451,912,3,f,109631000,19975.6,31452100000,2110080,0.000182208,105.633,0.0192472,0.134298,2.44701e-05,0.000606685,0.113582,11360,4240,5790
465921523,278174451,985,2,f,8037760000,5010070,2828800000000,4173360000,0.000623316,832.995,0.519219,9.84626,0.00613733,0.152162,0.748005,2820,3040,6870
465921966,278174451,528,3,f,46126400000,6476980,15650000000000,969822000,0.000140418,149.734,0.0210253,56.5049,0.0079343,0.196714,0.639826,10480,4220,2510
465920481,278174451,503,1,f,183317000,339718,38469000000,122515000,0.00185317,360.636,0.668321,0.224564,0.000416155,0.0103177,0.445933,7880,3830,4950
465921170,278174451,413,2,f,108280000,530.319,1175750000,26470.3,4.89767e-06,49.9139,0.000244462,0.132643,6.49641e-07,1.61064e-05,0.0572702,10060,6180,8320
465920726,278174451,909,1,f,5159290000,169427,1136180000000,28077400,3.28393e-05,165.719,0.00544212,6.32012,0.000207549,0.00514572,0.386527,8950,5500,980
465921758,278174451,178,3,f,363778000,1623.7,73091200000,164256,4.46342e-06,101.162,0.000451527,0.445628,1.98903e-06,4.93137e-05,0.100761,7460,4110,8540
465921876,278174451,364,3,f,55783800,67727.8,9194110000,21483000,0.00121411,317.197,0.385113,0.0683352,8.29666e-05,0.00205698,0.367356,7140,5730,7220
465920401,278174451,361,1,f,527210000,5232.44,204246000000,890147,9.92477e-06,170.121,0.00168841,0.645832,6.40974e-06,0.000158916,0.0790062,7010,340,4220
465922718,278174451,312782550,3,f,77490000,0,30543300000,0,0,0,0,0.0949253,0,0,0,0,0,0
465922756,278174451,312782620,3,f,152593000,0,56344200000,0,0,0,0,0.186927,0,0,0,0,0,0
465920945,278174451,50,2,f,37005300,57708.7,9529430000,49817100,0.00155947,863.252,1.34622,0.0453315,7.06931e-05,0.00175268,0.370978,7760,3570,6340
465922188,278174451,795,3,f,4134840000,5233360,1053290000000,3898860000,0.00126567,745.002,0.942928,5.06518,0.00641086,0.158944,0.700145,9240,3470,6050
465922591,278174451,1100,3,f,1566190000,3559240,363400000000,2004220000,0.00227255,563.104,1.27968,1.91858,0.00436007,0.108099,0.581497,7950,3890,5070
465921954,278174451,503,3,f,366635000,1764760,77058300000,791073000,0.00481341,448.26,2.15766,0.449128,0.00216184,0.0535981,0.628154,7970,3570,6570
465920400,278174451,358,1,f,34756200,123891,5851980000,66764800,0.00356456,538.901,1.92095,0.0425763,0.000151766,0.00376271,0.386283,10460,4510,4740
465921275,278174451,608,2,f,69195800,1418920,21263000000,1363750000,0.0205059,961.117,19.7086,0.0847648,0.00173818,0.0430945,0.981488,2890,3180,6840
465920504,278174451,556,1,f,232503000,0,74747200000,0,0,0,0,0.284817,0,0,0,0,0,0
465921107,278174451,318,2,f,7922700,81296.4,2338000000,142276000,0.0102612,1750.1,17.9581,0.00970531,9.9588e-05,0.00246907,0.487715,10920,4940,5990
465921390,278174451,794,2,f,714489000,86201.4,3308730000,5735530,0.000120648,66.5365,0.00802746,0.875249,0.000105597,0.00261804,0.335049,12370,5580,8170
465920876,278174451,1129,1,f,16931900000,10119200,3609300000000,4904770000,0.00059764,484.7,0.289676,20.7416,0.012396,0.307332,0.616181,5650,6970,4650
465921522,278174451,983,2,f,6421230000,20111300,534196000000,8278470000,0.00313201,411.632,1.28923,7.866,0.0246364,0.610807,0.738845,3360,3290,6880
465921554,278174451,1027,2,f,80088300,54.7661,24742600000,6933.39,6.83822e-07,126.6,8.65718e-05,0.0981082,6.70885e-08,1.66332e-06,0.00986836,8800,2970,10690
465921596,278174451,1098,2,f,158028000,0,16890200000,0,0,0,0,0.193585,0,0,0,0,0,0
465921829,278174451,296,3,f,653422000,2225.35,264128000000,341895,3.40569e-06,153.636,0.000523238,0.800441,2.72606e-06,6.75868e-05,0.0968642,4750,2940,6050
465922490,278174451,1026,3,f,154949000,0.302459,30476000000,32.149,1.95198e-09,106.292,2.07481e-07,0.189813,3.70512e-10,9.18604e-09,0.000264298,6590,1790,3620
465921007,278174451,157,2,f,301972000,144754,62878500000,95318800,0.000479361,658.489,0.315654,0.369916,0.000177323,0.00439635,0.384887,6070,6450,7150
465921498,278174451,951,2,f,412906000,811.75,178525000000,108852,1.96594e-06,134.095,0.000263624,0.50581,9.94393e-07,2.46539e-05,0.0722019,12430,3300,6230
465920703,278174451,878,1,f,341675000,260297,102419000000,87783600,0.000761826,337.244,0.256921,0.418552,0.000318864,0.00790555,0.33477,4550,4280,1490
465922422,278174451,985,3,f,16076700000,5113470,5573770000000,4190780000,0.000318068,819.556,0.260675,19.6939,0.00626401,0.155303,0.748005,2820,3040,6870
465921538,278174451,1007,2,f,2446400000,85389.6,967504000000,9890730,3.49042e-05,115.831,0.00404297,2.99684,0.000104602,0.00259339,0.321727,10460,4220,8860
465920520,278174451,583,1,f,222730000,0,54656400000,0,0,0,0,0.272844,0,0,0,0,0,0
465920229,278174451,88,1,f,352210000,0,95009700000,0,0,0,0,0.431457,0,0,0,0,0,0
465921899,278174451,401,3,f,71051400,0,27583000000,0,0,0,0,0.087038,0,0,0,0,0,0
465920651,278174451,794,1,f,714489000,227364,4467210000,17879700,0.000318219,78.6394,0.0250245,0.875249,0.000278521,0.00690532,0.352028,12060,5020,3930
465920485,278174451,512,1,f,23842600000,3133750,8099440000000,563690000,0.000131435,179.877,0.0236421,29.2072,0.00383884,0.0951759,0.639826,10480,4220,2510
465922228,278174451,827,3,f,421110000,629630,145887000000,583770000,0.00149517,927.164,1.38627,0.51586,0.000771296,0.0191226,0.956385,3120,3490,6810
465921444,278174451,880,2,f,39231000,322.462,10250800000,351924,8.21958e-06,1091.36,0.00897056,0.048058,3.95016e-07,9.79359e-06,0.0498415,10440,3910,5980
465921854,278174451,332,3,f,1341000,0,393793000,0,0,0,0,0.00164273,0,0,0,0,0,0
465920967,278174451,97,2,f,197117000,132580,41036200000,16900700,0.000672596,127.475,0.0857394,0.241468,0.000162411,0.00402662,0.362528,6960,4880,10660
465922716,278174451,312782546,3,f,535525000,0,218536000000,0,0,0,0,0.656018,0,0,0,0,0,0
465921547,278174451,1018,2,f,1067240000,23780.8,341154000000,3489510,2.22826e-05,146.737,0.00326967,1.30736,2.91315e-05,0.000722252,0.245251,6520,4230,10690
465922112,278174451,729,3,f,427540000,0,116932000000,0,0,0,0,0.523736,0,0,0,0,0,0
465920742,278174451,931,1,f,428795000,314699,53389300000,47191600,0.000733914,149.958,0.110056,0.525274,0.000385506,0.00955779,0.550365,9060,6120,5540
465921771,278174451,202,3,f,1221830000,38234.7,238885000000,17287200,3.1293e-05,452.134,0.0141486,1.49674,4.68375e-05,0.00116124,0.23873,11720,5130,6270
465922856,278174451,1054,2,t,608720,87635.2,340397000,130360000,0.143966,1487.53,214.153,0.000745682,0.000107353,0.00266159,0.496875,3100,3250,6820
465920830,278174451,1049,1,f,593838000,16599.7,198536000000,1961940,2.79532e-05,118.192,0.00330383,0.727452,2.03346e-05,0.000504153,0.133855,10720,5940,2350
