id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465133869,299859225,884,3,f,68964400,27005.4,4899590000,9209520,0.000391585,341.025,0.13354,0.0844814,3.30817e-05,0.000442389,0.350814,7310,4740,9670
465131895,299859225,27,1,f,31907700,0,860541000,0,0,0,0,0.0390869,0,0,0,0,0,0
465133211,299859225,982,2,f,28009800,9.94649,3065390000,1533.75,3.55107e-07,154.2,5.47576e-05,0.034312,1.21844e-08,1.62938e-07,0.00372962,7390,2090,5780
465131911,299859225,59,1,f,65549700,0,6511180000,0,0,0,0,0.0802984,0,0,0,0,0,0
465133905,299859225,932,3,f,514742000,0,1824930000,0,0,0,0,0.630559,0,0,0,0,0,0
465133897,299859225,922,3,f,1972080000,186894,268241000000,76307300,9.47697e-05,408.293,0.0386938,2.4158,0.000228945,0.00306159,0.462346,7560,4710,9740
465132934,299859225,557,2,f,19995300,227.092,1476140000,46734.6,1.13573e-05,205.796,0.00233728,0.0244942,2.78188e-07,3.7201e-06,0.0324923,7790,6480,6750
465133403,299859225,113,3,f,471650000,11.8396,65173600000,1787.72,2.51026e-08,150.995,3.79035e-06,0.577772,1.45035e-08,1.9395e-07,0.00306893,6270,530,7530
465132469,299859225,970,1,f,68841900,0,502261000,0,0,0,0,0.0843313,0,0,0,0,0,0
465132857,299859225,402,2,f,319438000,961058,41165100000,359790000,0.00300859,374.369,1.12632,0.391311,0.0011773,0.0157435,0.389102,8000,1440,9390
465132874,299859225,436,2,f,121828000,0,2136130000,0,0,0,0,0.149239,0,0,0,0,0,0
465133967,299859225,1015,3,f,614077000,34094.8,111595000000,16052100,5.5522e-05,470.807,0.0261402,0.752245,4.17662e-05,0.000558523,0.261838,5720,1540,6240
465133631,299859225,478,3,f,343930000,0,53492100000,0,0,0,0,0.421314,0,0,0,0,0,0
465132003,299859225,214,1,f,289443000,0,5811800000,0,0,0,0,0.354567,0,0,0,0,0,0
465133513,299859225,288,3,f,498379000,71008.5,70551000000,26154800,0.000142479,368.333,0.0524797,0.610514,8.69854e-05,0.00116322,0.164291,2890,3930,4920
465133896,299859225,920,3,f,3521130000,65008.6,733150000000,16168300,1.84624e-05,248.71,0.00459178,4.31338,7.96355e-05,0.00106494,0.125239,10510,3490,4100
465133975,299859225,1025,3,f,4437850000,21072.5,701676000000,4744940,4.74836e-06,225.172,0.0010692,5.43637,2.58138e-05,0.000345199,0.178239,12070,5000,8440
465132318,299859225,737,1,f,121828000,0,2641860000,0,0,0,0,0.149239,0,0,0,0,0,0
465132385,299859225,852,1,f,827953000,0,11546600000,0,0,0,0,1.01424,0,0,0,0,0,0
465132022,299859225,246,1,f,192125000,0,7185940000,0,0,0,0,0.235353,0,0,0,0,0,0
465132927,299859225,536,2,f,551686000,12745,81412300000,11601300,2.31018e-05,910.265,0.0210288,0.675815,1.56126e-05,0.000208781,0.32735,6800,5130,9030
465133418,299859225,132,3,f,18923400,0,1550600000,0,0,0,0,0.0231812,0,0,0,0,0,0
465132209,299859225,574,1,f,320700000,0,3320760000,0,0,0,0,0.392857,0,0,0,0,0,0
465133366,299859225,36,3,f,388087000,74558,53041200000,14932800,0.000192117,200.284,0.0384779,0.475407,9.13336e-05,0.00122137,0.407207,4080,4490,1780
465132374,299859225,839,1,f,40102200,0,2599250000,0,0,0,0,0.0491252,0,0,0,0,0,0
465133514,299859225,289,3,f,818762000,166405,140770000000,98269400,0.00020324,590.544,0.120022,1.00298,0.000203846,0.00272596,0.339223,7290,4270,10330
465132324,299859225,753,1,f,423900,0,24369700,0,0,0,0,0.000519278,0,0,0,0,0,0
465132527,299859225,1052,1,f,207492000,0,5253250000,0,0,0,0,0.254178,0,0,0,0,0,0
465132033,299859225,262,1,f,616707000,0,28962500000,0,0,0,0,0.755466,0,0,0,0,0,0
465132477,299859225,981,1,f,245295000,5588.2,29587200000,1154190,2.27815e-05,206.541,0.00470532,0.300486,6.84554e-06,9.15428e-05,0.144807,6780,1600,1630
465133293,299859225,1107,2,f,338322000,0,5003040000,0,0,0,0,0.414444,0,0,0,0,0,0
465132147,299859225,444,1,f,757769000,0,67430100000,0,0,0,0,0.928268,0,0,0,0,0,0
465133180,299859225,942,2,f,1023150000,0,106955000000,0,0,0,0,1.25336,0,0,0,0,0,0
465132392,299859225,864,1,f,2470490000,5748.33,147076000000,1425410,2.3268e-06,247.969,0.000576974,3.02635,7.0417e-06,9.4166e-05,0.0647642,8420,3740,3100
465132465,299859225,966,1,f,205574000,0,23896500000,0,0,0,0,0.251829,0,0,0,0,0,0
465133218,299859225,991,2,f,2784780000,6423400,72431400000,1698130000,0.00230661,264.366,0.609789,3.41136,0.00786867,0.105225,0.668067,7600,3570,9350
465133499,299859225,262,3,f,1233410000,418747,61624600000,81102600,0.000339503,193.679,0.0657545,1.51093,0.000512965,0.00685969,0.508091,7190,3660,8300
465133667,299859225,557,3,f,39990600,249.073,2693820000,50987.4,6.22829e-06,204.708,0.00127498,0.0489885,3.05115e-07,4.08018e-06,0.0324923,7790,6480,6750
465133952,299859225,993,3,f,8534310000,136768,1270240000000,42291800,1.60257e-05,309.222,0.0049555,10.4545,0.000167541,0.00224047,0.246121,4850,1270,5970
465134043,299859225,182305689,3,f,1467290000,1612.46,226888000000,244074,1.09894e-06,151.367,0.000166344,1.79743,1.97527e-06,2.64145e-05,0.0272151,5740,1050,8530
465133894,299859225,918,3,f,7397150000,6543440,848400000000,2216730000,0.000884589,338.771,0.299674,9.06151,0.00801572,0.107191,0.732125,9440,4180,9900
465133439,299859225,162,3,f,104308000,0,8507250000,0,0,0,0,0.127778,0,0,0,0,0,0
465132460,299859225,959,1,f,127209000,2786.1,18398900000,1107750,2.19018e-05,397.599,0.00870812,0.155831,3.41297e-06,4.56403e-05,0.103116,8720,3260,670
465133521,299859225,301,3,f,638815000,632448,27081400000,74763200,0.000990034,118.212,0.117034,0.782548,0.000774749,0.0103604,0.437854,7480,4220,8460
465132483,299859225,989,1,f,229818000,0,6569480000,0,0,0,0,0.281527,0,0,0,0,0,0
465133807,299859225,783,3,f,270740000,529.424,34192300000,103238,1.95547e-06,195,0.000381317,0.331656,6.48545e-07,8.67274e-06,0.0539674,4550,4800,8610
465132029,299859225,255,1,f,183545000,0,21457500000,0,0,0,0,0.224843,0,0,0,0,0,0
465132058,299859225,304,1,f,239686000,0,41236100000,0,0,0,0,0.293616,0,0,0,0,0,0
465132419,299859225,906,1,f,99201600,104601,12569000000,40674100,0.00105443,388.85,0.410014,0.121522,0.000128136,0.00171352,0.21112,8680,920,4340
465132852,299859225,394,2,f,358410000,1888840,47402400000,759792000,0.00527005,402.254,2.1199,0.439052,0.00231382,0.0309419,0.69391,7560,520,7170
465132462,299859225,961,1,f,5727280000,60938.4,758103000000,11608500,1.064e-05,190.496,0.00202688,7.01592,7.46495e-05,0.00099826,0.278051,4000,5800,2460
465132273,299859225,669,1,f,6003480000,33015200,1048790000000,18598300000,0.00549934,563.324,3.09792,7.35426,0.0404436,0.540837,0.751056,10110,1960,3000
465132873,299859225,434,2,f,450962000,10356100,66530100000,5980130000,0.0229645,577.449,13.2608,0.552429,0.0126863,0.169648,0.739658,10210,1580,8020
465132694,299859225,146,2,f,1153080000,0,14044300000,0,0,0,0,1.41253,0,0,0,0,0,0
465133201,299859225,969,2,f,176205000,1657.33,15857800000,525531,9.40573e-06,317.094,0.0029825,0.215851,2.03023e-06,2.71495e-05,0.096077,2560,3520,6560
465134103,299859225,593,3,t,3337870,3302220,21355700000,21332600000,0.98932,6460.08,6391.08,0.0040889,0.00404522,0.0540953,1,10190,1420,8230
465132316,299859225,733,1,f,721998000,0,39329300000,0,0,0,0,0.884448,0,0,0,0,0,0
465133462,299859225,203,3,f,23113800,0,693918000,0,0,0,0,0.0283144,0,0,0,0,0,0
465131920,299859225,74,1,f,89847900,252132,15623400000,98947500,0.0028062,392.444,1.10128,0.110064,0.000308861,0.00413028,0.266046,9510,2210,2410
465133284,299859225,1094,2,f,103891000,0,17716400000,0,0,0,0,0.127266,0,0,0,0,0,0
465133625,299859225,466,3,f,484708000,1128250,30820900000,319287000,0.00232769,282.993,0.65872,0.593767,0.00138211,0.0184824,0.668067,7600,3570,9350
465132771,299859225,272,2,f,30553200,0,1872840000,0,0,0,0,0.0374277,0,0,0,0,0,0
465132823,299859225,348,2,f,578582000,827.104,29835500000,122025,1.42954e-06,147.532,0.000210903,0.708763,1.0132e-06,1.35492e-05,0.0269687,8300,5600,5800
465133446,299859225,173,3,f,231934000,0,11685700000,0,0,0,0,0.284119,0,0,0,0,0,0
465132194,299859225,536,1,f,551686000,0,86980600000,0,0,0,0,0.675815,0,0,0,0,0,0
465133876,299859225,896,3,f,118319000,21857.9,5128160000,3374840,0.000184736,154.399,0.0285231,0.144941,2.67759e-05,0.000358064,0.364407,7150,3620,8010
465132263,299859225,651,1,f,223959000,0,9317060000,0,0,0,0,0.274349,0,0,0,0,0,0
465133376,299859225,56,3,f,3703830000,14001.7,569131000000,5954590,3.78033e-06,425.277,0.00160769,4.53719,1.71521e-05,0.000229368,0.146949,3510,5150,6770
465132947,299859225,581,2,f,97671600,9310.95,5846640000,1801540,9.53291e-05,193.486,0.0184448,0.119648,1.14059e-05,0.000152527,0.172154,5640,2950,5760
465133942,299859225,980,3,f,76264200,0,6626740000,0,0,0,0,0.0934236,0,0,0,0,0,0
465133692,299859225,599,3,f,150390000,0,14302600000,0,0,0,0,0.184228,0,0,0,0,0,0
465132487,299859225,996,1,f,275957000,15128.8,39087000000,2167850,5.48232e-05,143.293,0.00785576,0.338047,1.85328e-05,0.000247833,0.167337,4080,4620,1820
465132568,299859225,1125,1,f,106813000,2741.51,17311900000,895440,2.56665e-05,326.623,0.00838326,0.130846,3.35835e-06,4.49099e-05,0.0684522,3320,3870,4660
465133318,299859225,312782550,2,f,38745000,10932,3475040000,3060550,0.000282153,279.962,0.0789922,0.0474626,1.33917e-05,0.000179082,0.142194,7210,430,7310
465132202,299859225,558,1,f,149467000,5414.79,18186100000,812122,3.62274e-05,149.982,0.00543347,0.183097,6.63311e-06,8.87021e-05,0.110689,5210,2070,1760
465133800,299859225,772,3,f,520601000,36295.7,101779000000,14726800,6.97189e-05,405.744,0.028288,0.637737,4.44623e-05,0.000594577,0.152117,4570,2480,6320
465132724,299859225,194,2,f,1533550000,4702.58,67867800000,812842,3.06646e-06,172.85,0.000530039,1.8786,5.76065e-06,7.70351e-05,0.269083,5860,6930,7050
465132629,299859225,30,2,f,5502600,0,241958000,0,0,0,0,0.00674068,0,0,0,0,0,0
465133992,299859225,1049,3,f,1187680000,330.675,143587000000,104824,2.78422e-07,317,8.82598e-05,1.4549,4.05077e-07,5.41694e-06,0.0327303,9880,4880,8460
465132704,299859225,158,2,f,23634000,0,492545000,0,0,0,0,0.0289516,0,0,0,0,0,0
465132732,299859225,207,2,f,20517300,0,513301000,0,0,0,0,0.0251337,0,0,0,0,0,0
465133640,299859225,500,3,f,24612100000,217958,3797260000000,67302900,8.85571e-06,308.789,0.00273455,30.1498,0.000266998,0.00357047,0.314121,6870,1210,6680
465133127,299859225,869,2,f,20761200,1009120,4002670000,471464000,0.0486059,467.205,22.7089,0.0254325,0.00123617,0.0165308,0.530686,9940,2120,9290
465133004,299859225,665,2,f,569020000,2547.27,7956320000,309202,4.47659e-06,121.386,0.000543395,0.697049,3.1204e-06,4.1728e-05,0.0509329,4480,6230,8880
465133455,299859225,189,3,f,57481200,0,6683650000,0,0,0,0,0.0704145,0,0,0,0,0,0
465133552,299859225,343,3,f,109275000000,47475100,5941390000000,19572200000,0.000434454,412.263,0.179109,133.862,0.058157,0.777711,0.958335,9500,1620,5760
465132806,299859225,326,2,f,204137000,0,883324000,0,0,0,0,0.250068,0,0,0,0,0,0
465133225,299859225,1004,2,f,39446100,0,3083290000,0,0,0,0,0.0483215,0,0,0,0,0,0
465133688,299859225,593,3,f,781727000,17426600,106042000000,18391200000,0.0222925,1055.35,23.5264,0.957615,0.0213476,0.285474,1,10170,1420,8180
465133959,299859225,1005,3,f,89449200,1841.23,9563160000,365469,2.05841e-05,198.492,0.00408577,0.109575,2.2555e-06,3.0162e-05,0.0919254,8100,2890,9700
465133424,299859225,141,3,f,1990410000,2661.65,178571000000,409239,1.33724e-06,153.754,0.000205605,2.43826,3.26052e-06,4.36017e-05,0.0649596,5260,7020,6680
465132716,299859225,180,2,f,306517000,0,52965000000,0,0,0,0,0.375483,0,0,0,0,0,0
465131965,299859225,151,1,f,286215000,0.474353,18168400000,89.1784,1.65733e-09,188,3.11578e-07,0.350614,5.81083e-10,7.7706e-09,0.000378469,2400,4000,4780
465133797,299859225,767,3,f,2701420000,3254.86,449726000000,1508540,1.20487e-06,463.474,0.000558425,3.30924,3.9872e-06,5.33193e-05,0.0879884,5610,1270,6450
465133532,299859225,318,3,f,15845400,0,1378090000,0,0,0,0,0.0194106,0,0,0,0,0,0
465132234,299859225,610,1,f,537454000,2391930,91707100000,1268080000,0.00445048,530.151,2.35943,0.658381,0.00293011,0.0391833,0.546608,9950,1850,3600
465133396,299859225,97,3,f,394234000,76430.1,49361300000,29747400,0.00019387,389.21,0.0754561,0.482937,9.36268e-05,0.00125204,0.244794,9830,1760,9280
465132168,299859225,484,1,f,139653000,0,16732600000,0,0,0,0,0.171075,0,0,0,0,0,0
465132279,299859225,677,1,f,858344000,936.376,133659000000,159352,1.09091e-06,170.179,0.00018565,1.05147,1.14706e-06,1.53392e-05,0.0516183,6430,4840,760
465133261,299859225,1054,2,f,161693000,22296.6,18886600000,5685450,0.000137894,254.992,0.035162,0.198074,2.73133e-05,0.00036525,0.145237,3220,3510,6760
465133707,299859225,619,3,f,353104000,6077.81,37501300000,1045480,1.72125e-05,172.016,0.00296083,0.432553,7.44532e-06,9.95635e-05,0.0877008,6220,7140,3880
465133951,299859225,991,3,f,5569540000,13389300,180344000000,3759650000,0.00240402,280.795,0.675037,6.82269,0.0164019,0.219336,0.676424,7840,1690,4870
465133971,299859225,1020,3,f,1066640000,1818.3,79877700000,1218500,1.7047e-06,670.129,0.00114237,1.30664,2.22742e-06,2.97864e-05,0.0935849,7250,3140,7230
465133060,299859225,757,2,f,16888500,0,610519000,0,0,0,0,0.0206884,0,0,0,0,0,0
465132142,299859225,437,1,f,529204000,0,8087310000,0,0,0,0,0.648276,0,0,0,0,0,0
465132637,299859225,42,2,f,153248000,4122.66,13568700000,1276010,2.69018e-05,309.511,0.00832641,0.187729,5.05026e-06,6.75353e-05,0.0780146,9170,2390,6280
465133493,299859225,252,3,f,1068540000,159648,210940000000,71623100,0.000149408,448.63,0.0670292,1.30896,0.000195569,0.00261527,0.222089,8860,2500,9750
465133394,299859225,95,3,f,5362290000,122681,801941000000,18378500,2.28785e-05,149.808,0.00342737,6.5688,0.000150284,0.0020097,0.309848,4060,5290,2150
465133779,299859225,728,3,f,6347400000,1495.2,164269000000,333745,2.35562e-07,223.21,5.25798e-05,7.77556,1.83163e-06,2.44936e-05,0.0300227,10370,3890,3910
465132601,299859225,312782616,1,f,138020000,0,28183100000,0,0,0,0,0.169075,0,0,0,0,0,0
465133165,299859225,924,2,f,392630000,170427,3100810000,29151200,0.000434066,171.048,0.074246,0.480971,0.000208773,0.00279185,0.291987,8720,5550,7300
465133516,299859225,292,3,f,66119400,106.476,5921560000,20762.7,1.61036e-06,194.999,0.000314018,0.0809963,1.30433e-07,1.74423e-06,0.00863011,6510,6980,3900
465133598,299859225,421,3,f,135626000,2785890,19166700000,1106590000,0.0205409,397.212,8.15909,0.166142,0.00341271,0.0456369,0.548159,9720,1840,9410
465132054,299859225,298,1,f,150990000,0,6130510000,0,0,0,0,0.184963,0,0,0,0,0,0
465133545,299859225,333,3,f,33420600,14983.8,4711470000,4097920,0.00044834,273.49,0.122617,0.0409402,1.83552e-05,0.000245457,0.258847,4190,4200,5840
465131933,299859225,104,1,f,1205800000,15128.8,190658000000,2167850,1.25467e-05,143.293,0.00179786,1.4771,1.85328e-05,0.000247833,0.167337,4080,4620,1820
465133279,299859225,1086,2,f,44656200,28723.1,6944490000,12253400,0.000643204,426.605,0.274394,0.0547038,3.51857e-05,0.000470526,0.249415,7100,640,7370
465133604,299859225,430,3,f,1241860000,2334890,186630000000,743220000,0.00188014,318.311,0.598471,1.52128,0.00286023,0.0382488,0.534857,9550,1770,7450
465133972,299859225,1021,3,f,1123110000,23730.1,137632000000,7018320,2.11288e-05,295.756,0.00624898,1.37581,2.90694e-05,0.000388734,0.190234,6030,1670,6450
465132304,299859225,709,1,f,1080640000,0,56486300000,0,0,0,0,1.32379,0,0,0,0,0,0
465132235,299859225,611,1,f,25812000,0,915241000,0,0,0,0,0.0316197,0,0,0,0,0,0
465132010,299859225,226,1,f,461876000,29703.9,37639200000,5562030,6.43115e-05,187.249,0.0120423,0.565797,3.63873e-05,0.000486594,0.203255,5820,7010,4340
465134001,299859225,1066,3,f,187317000,964354,22784200000,365076000,0.00514824,378.571,1.94898,0.229463,0.00118133,0.0157975,0.69391,7560,520,7170
465133704,299859225,614,3,f,424535000,73038.5,17730300000,15072500,0.000172043,206.363,0.0355034,0.520056,8.94721e-05,0.00119648,0.373504,7220,6760,4430
465131956,299859225,138,1,f,1082980000,0,81495200000,0,0,0,0,1.32665,0,0,0,0,0,0
465133846,299859225,846,3,f,301516000,0,22236800000,0,0,0,0,0.369357,0,0,0,0,0,0
465133447,299859225,177,3,f,19591200,0,575247000,0,0,0,0,0.0239992,0,0,0,0,0,0
465132754,299859225,243,2,f,75636000,24330.1,7539020000,7998250,0.000321673,328.739,0.105747,0.0926541,2.98043e-05,0.000398562,0.368934,8860,2740,9670
465132298,299859225,702,1,f,393419000,0,84462400000,0,0,0,0,0.481938,0,0,0,0,0,0
465133138,299859225,888,2,f,325847000,39692.6,43493800000,12116900,0.000121814,305.268,0.0371858,0.399162,4.86234e-05,0.000650223,0.171465,9190,3730,10230
465134071,299859225,312782632,3,f,131971000,826235,16727900000,285493000,0.00626075,345.535,2.16331,0.161664,0.00101214,0.0135349,0.397372,9700,2140,9700
465132280,299859225,678,1,f,181660000,70.4837,38171500000,22510.1,3.87997e-07,319.366,0.000123913,0.222534,8.63425e-08,1.15463e-06,0.0137968,9080,2260,1510
465133263,299859225,1058,2,f,218434000,0,35484500000,0,0,0,0,0.267581,0,0,0,0,0,0
465132580,299859225,182305701,1,f,90999000,0,16706800000,0,0,0,0,0.111474,0,0,0,0,0,0
465132255,299859225,638,1,f,335997000,0,44887600000,0,0,0,0,0.411596,0,0,0,0,0,0
465132676,299859225,120,2,f,217446000,945.471,28146700000,157591,4.34807e-06,166.68,0.000724735,0.266372,1.1582e-06,1.54882e-05,0.0487682,4550,5230,9690
465133340,299859225,312782640,2,f,16341300,99734.6,2839620000,39502000,0.00610322,396.071,2.41731,0.0200181,0.000122175,0.0016338,0.226175,9210,2360,9860
465132163,299859225,475,1,f,211748000,5748.33,14452700000,1425410,2.7147e-05,247.969,0.00673162,0.259392,7.0417e-06,9.4166e-05,0.0647642,8420,3740,3100
465133832,299859225,826,3,f,1702420000,97785,109899000000,16686900,5.74387e-05,170.649,0.00980187,2.08547,0.000119787,0.00160186,0.347652,5410,7050,6880
465132353,299859225,803,1,f,4626150000,217535,350831000000,39277600,4.70229e-05,180.558,0.00849035,5.66704,0.00026648,0.00356354,0.333551,4680,6890,5290
465132634,299859225,38,2,f,112755000,0,11430600000,0,0,0,0,0.138125,0,0,0,0,0,0
465133925,299859225,958,3,f,557415000,584.588,30048800000,186330,1.04875e-06,318.737,0.000334274,0.682833,7.1612e-07,9.5764e-06,0.0601306,7410,3120,6190
465133156,299859225,910,2,f,46476000,0,4541560000,0,0,0,0,0.0569331,0,0,0,0,0,0
465132199,299859225,549,1,f,9448300000,9504.61,676099000000,2392250,1.00596e-06,251.694,0.000253194,11.5742,1.16432e-05,0.000155699,0.120448,8410,3720,3090
465133453,299859225,187,3,f,746635000,0,127126000000,0,0,0,0,0.914627,0,0,0,0,0,0
465132493,299859225,1005,1,f,44724600,0,5222620000,0,0,0,0,0.0547876,0,0,0,0,0,0
465132768,299859225,266,2,f,51579900,0,5872170000,0,0,0,0,0.0631854,0,0,0,0,0,0
465132744,299859225,229,2,f,720292000,812.471,522227000,133327,1.12797e-06,164.101,0.000185102,0.882358,9.95277e-07,1.33095e-05,0.0390678,10780,6820,7760
465131898,299859225,33,1,f,577694000,5644800,99441100000,2856580000,0.00977126,506.056,4.9448,0.707675,0.00691488,0.09247,0.751056,10110,1960,3000
465131922,299859225,81,1,f,1123620000,123828,47800600000,43689600,0.000110204,352.826,0.0388829,1.37643,0.000151689,0.00202848,0.325997,6130,2330,3780
465133294,299859225,1109,2,f,12127500,0,2031500000,0,0,0,0,0.0148562,0,0,0,0,0,0
465132148,299859225,445,1,f,231073000,0,2103580000,0,0,0,0,0.283065,0,0,0,0,0,0
465132008,299859225,223,1,f,110413000,165.283,3435150000,27560.9,1.49695e-06,166.75,0.000249616,0.135256,2.02471e-07,2.70757e-06,0.0190408,7230,7230,5290
465133064,299859225,767,2,f,1350710000,3254.86,216729000000,1508540,2.40974e-06,463.474,0.00111685,1.65462,3.9872e-06,5.33193e-05,0.0879884,5610,1270,6450
465132066,299859225,318,1,f,7922700,0,672210000,0,0,0,0,0.00970531,0,0,0,0,0,0
465132657,299859225,84,2,f,113555000,0,13264000000,0,0,0,0,0.139105,0,0,0,0,0,0
465132321,299859225,749,1,f,360812000,3700.21,13531800000,715740,1.02552e-05,193.432,0.00198369,0.441994,4.53275e-06,6.06148e-05,0.0938254,8280,5870,4950
465132096,299859225,358,1,f,34756200,0,1797800000,0,0,0,0,0.0425763,0,0,0,0,0,0
465132767,299859225,263,2,f,29812500,20.9327,1177360000,1658.55,7.02144e-07,79.2324,5.56326e-05,0.0365203,2.56425e-08,3.42908e-07,0.00559859,5070,6960,6270
465132336,299859225,774,1,f,173773000,65936.8,28819500000,28614100,0.000379443,433.963,0.164664,0.212872,8.07726e-05,0.00108014,0.238901,8620,650,4360
465132956,299859225,595,2,f,77428800,0,872374000,0,0,0,0,0.0948503,0,0,0,0,0,0
465132212,299859225,577,1,f,212135000,0,40608600000,0,0,0,0,0.259866,0,0,0,0,0,0
465133253,299859225,1041,2,f,2510160000,12301.6,259679000000,2393790,4.90073e-06,194.591,0.000953639,3.07495,1.50695e-05,0.000201518,0.147909,12060,5000,8440
465133485,299859225,239,3,f,1890610000,321532,210032000000,107616000,0.000170068,334.696,0.0569212,2.31599,0.000393877,0.00526717,0.310209,6800,2880,7590
465131971,299859225,158,1,f,23634000,0,515209000,0,0,0,0,0.0289516,0,0,0,0,0,0
465133809,299859225,786,3,f,125141000,97851.4,13814900000,50231700,0.000781927,513.347,0.401399,0.153298,0.000119868,0.00160295,0.299473,9060,3040,9730
465132531,299859225,1060,1,f,18919800,0,202434000,0,0,0,0,0.0231768,0,0,0,0,0,0
465132065,299859225,315,1,f,54958200000,48442200,9014480000000,27335200000,0.000881438,564.284,0.497381,67.3238,0.0593418,0.793555,0.751056,10110,1960,3000
465133315,299859225,182305709,2,f,152978000,0,21050100000,0,0,0,0,0.187399,0,0,0,0,0,0
465132972,299859225,616,2,f,132114000,6.84964,7990010000,1253.48,5.18465e-08,183,9.48792e-06,0.161839,8.39081e-09,1.12207e-07,0.00433185,10510,3170,6800
465134086,299859225,610,2,t,7954.91,7534.57,13799300,13490600,0.94716,1790.49,1695.88,9.74476e-06,9.22985e-06,0.000123427,0.517043,10020,1740,8190
465132939,299859225,567,2,f,122133000000,245281000,16451600000000,154920000000,0.0020083,631.602,1.26845,149.613,0.300469,4.01806,1,10080,1520,8150
465133917,299859225,946,3,f,663755000,96.5219,59441200000,19146.1,1.45418e-07,198.36,2.88451e-05,0.8131,1.18239e-07,1.58117e-06,0.0139346,8160,5510,5600
465133254,299859225,1044,2,f,19390500,711.329,806300000,159088,3.66844e-05,223.649,0.00820443,0.0237534,8.71378e-07,1.16526e-05,0.0469848,8410,4310,8190
465132475,299859225,978,1,f,294982000,0,1464020000,0,0,0,0,0.361353,0,0,0,0,0,0
465133074,299859225,783,2,f,135370000,529.424,16810900000,103238,3.91094e-06,195,0.000762634,0.165828,6.48545e-07,8.67274e-06,0.0539674,4550,4800,8610
465132777,299859225,281,2,f,56241900,453897,5125180000,154234000,0.00807043,339.799,2.74233,0.0688963,0.000556023,0.00743549,0.634103,7690,400,7180
465132305,299859225,711,1,f,134024000,0,1871730000,0,0,0,0,0.16418,0,0,0,0,0,0
465133938,299859225,974,3,f,1458080000,0,274413000000,0,0,0,0,1.78615,0,0,0,0,0,0
465133018,299859225,687,2,f,826108000,403923,154599000000,153045000,0.000488947,378.897,0.18526,1.01198,0.000494806,0.00661685,0.413793,9610,1790,7680
465134099,299859225,305,3,t,87388.2,71517.7,121536000,110869000,0.818391,1550.23,1268.7,0.000107051,8.76092e-05,0.00117156,0.899355,9640,1910,8320
465133045,299859225,726,2,f,2878040000,220836,441716000000,56490000,7.67314e-05,255.801,0.0196279,3.5256,0.000270524,0.00361762,0.344214,7770,2470,6830
465133740,299859225,670,3,f,320218000,494882,40794100000,210128000,0.00154545,424.602,0.656201,0.392267,0.00060623,0.00810689,0.432142,7090,480,7280
465133966,299859225,1014,3,f,451541000,4350600,24423200000,1091770000,0.009635,250.946,2.41787,0.553137,0.00532948,0.0712691,0.677399,7720,3760,8430
465133361,299859225,27,3,f,63815400,388352,1881540000,70921900,0.00608555,182.623,1.11136,0.0781739,0.000475731,0.00636177,0.483131,7570,3720,8140
465132265,299859225,654,1,f,226215000,0,50798900000,0,0,0,0,0.277113,0,0,0,0,0,0
465133372,299859225,46,3,f,243878000,19009.2,4368940000,3842540,7.79454e-05,202.141,0.015756,0.298751,2.32863e-05,0.000311399,0.163652,8360,5780,6260
465132600,299859225,312782612,1,f,51101100,0,10050100000,0,0,0,0,0.0625988,0,0,0,0,0,0
465133151,299859225,905,2,f,82254600,342647,9428610000,121671000,0.00416568,355.092,1.4792,0.100762,0.000419742,0.00561305,0.389102,8000,1440,9390
465131887,299859225,14,1,f,774000,0,82392300,0,0,0,0,0.00094815,0,0,0,0,0,0
465132923,299859225,530,2,f,33043500,20674.8,2159410000,3115090,0.000625683,150.671,0.0942725,0.0404783,2.53266e-05,0.000338683,0.161697,6230,2330,5700
465134023,299859225,1102,3,f,1116870000,0,133560000000,0,0,0,0,1.36816,0,0,0,0,0,0
465133320,299859225,312782558,2,f,31173300,814.797,5012260000,395541,2.61377e-05,485.448,0.0126885,0.0381873,9.98127e-07,1.33476e-05,0.140802,7260,680,7270
465133375,299859225,51,3,f,1030960000,0,74565700000,0,0,0,0,1.26292,0,0,0,0,0,0
465133176,299859225,936,2,f,1693770000,1287.14,310940000000,232017,7.59925e-07,180.257,0.000136982,2.07487,1.57675e-06,2.10853e-05,0.0977448,13010,2050,6020
465132333,299859225,771,1,f,8484380000,183837,185513000000,31483400,2.16678e-05,171.257,0.00371075,10.3934,0.000225201,0.00301153,0.299213,8820,6620,5670
465133558,299859225,351,3,f,1341920000,0,170637000000,0,0,0,0,1.64386,0,0,0,0,0,0
465133833,299859225,827,3,f,421367000,28711.1,70420800000,9930680,6.81378e-05,345.884,0.0235678,0.516175,3.5171e-05,0.000470329,0.184891,3260,3920,6630
465132095,299859225,356,1,f,6447600,0,151970000,0,0,0,0,0.00789831,0,0,0,0,0,0
465132808,299859225,329,2,f,2784240000,1006170,446423000000,350840000,0.00036138,348.69,0.12601,3.41069,0.00123255,0.0164825,0.421562,7790,1380,9410
