id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468822762,114047146,451,2,f,116788000,0,27650000000,0,0,0,0,0.143066,0,0,0,0,0,0
468822629,114047146,239,2,f,945303000,997463,225847000000,1204960000,0.00105518,1208.03,1.27468,1.158,0.00122189,0.00610713,0.589681,6090,3170,6400
468822549,114047146,115,2,f,3266100,0,706619000,0,0,0,0,0.00400097,0,0,0,0,0,0
468823370,114047146,243,3,f,151272000,0,27083800000,0,0,0,0,0.185308,0,0,0,0,0,0
468823850,114047146,1011,3,f,3572080000,8910.11,922949000000,2353610,2.49437e-06,264.15,0.000658889,4.3758,1.09149e-05,5.45536e-05,0.102584,7520,1840,1280
468821136,114047146,15,1,f,120984000,0,26449000000,0,0,0,0,0.148206,0,0,0,0,0,0
468823589,114047146,618,3,f,956504000,11662300,93691900000,12332200000,0.0121926,1057.45,12.893,1.17172,0.0142863,0.0714042,0.999681,6010,2880,5640
468822994,114047146,849,2,f,19242000,0,3152870000,0,0,0,0,0.0235715,0,0,0,0,0,0
468823459,114047146,379,3,f,166442000,0.0433978,23740000000,10.8386,2.60737e-10,249.75,6.51192e-08,0.203892,5.31623e-11,2.6571e-10,4.82197e-05,11510,7380,5790
468822497,114047146,14,2,f,774000,0,187491000,0,0,0,0,0.00094815,0,0,0,0,0,0
468823951,114047146,312782612,3,f,102202000,0,31609900000,0,0,0,0,0.125198,0,0,0,0,0,0
468821262,114047146,135,1,f,18410400,0,3594510000,0,0,0,0,0.0225527,0,0,0,0,0,0
468823533,114047146,519,3,f,1536660000,0,351769000000,0,0,0,0,1.88241,0,0,0,0,0,0
468823636,114047146,688,3,f,195885000000,2902990000,55794300000000,6611080000000,0.0148199,2277.33,33.7497,239.96,3.55617,17.7741,1,6770,2720,3990
468823970,114047146,726,2,t,121583000,112828000,630318000000,622746000000,0.927992,5519.41,5121.97,0.14894,0.138215,0.690811,1,7690,2320,7370
468823037,114047146,914,2,f,1363500,0,424269000,0,0,0,0,0.00167029,0,0,0,0,0,0
468821979,114047146,767,1,f,1350710000,0,359753000000,0,0,0,0,1.65462,0,0,0,0,0,0
468822745,114047146,425,2,f,287651000,2200.12,61430800000,570477,7.64859e-06,259.293,0.00198323,0.352372,2.69515e-06,1.34706e-05,0.0873823,10060,1910,9360
468823369,114047146,242,3,f,2534590000,85602500,620617000000,78577900000,0.0337737,917.94,31.0022,3.10487,0.104863,0.524115,0.699624,5580,2940,5290
468821366,114047146,225,1,f,276808000,0,58266000000,0,0,0,0,0.339089,0,0,0,0,0,0
468823209,114047146,312782598,2,f,6194700,0,1039830000,0,0,0,0,0.00758851,0,0,0,0,0,0
468823354,114047146,217,3,f,321356000,0,67096700000,0,0,0,0,0.393661,0,0,0,0,0,0
468823760,114047146,896,3,f,118319000,0,19560000000,0,0,0,0,0.144941,0,0,0,0,0,0
468821955,114047146,741,1,f,60775200,0,13226900000,0,0,0,0,0.0744496,0,0,0,0,0,0
468822977,114047146,826,2,f,851212000,2768660,171903000000,1330330000,0.00325261,480.495,1.56286,1.04273,0.0033916,0.0169516,0.524696,5710,3060,5780
468823056,114047146,939,2,f,8564400,0,1738260000,0,0,0,0,0.0104914,0,0,0,0,0,0
468823103,114047146,1004,2,f,39446100,0,8925350000,0,0,0,0,0.0483215,0,0,0,0,0,0
468822803,114047146,534,2,f,73809900,0,13944200000,0,0,0,0,0.0904171,0,0,0,0,0,0
468823262,114047146,66,3,f,5274000,0,586911000,0,0,0,0,0.00646065,0,0,0,0,0,0
468822322,114047146,1005,1,f,44724600,0,8008490000,0,0,0,0,0.0547876,0,0,0,0,0,0
468822044,114047146,822,1,f,8467720000,5265750,1930070000000,3796200000,0.000621862,720.923,0.448314,10.373,0.00645054,0.0322404,0.446741,7630,2020,4970
468823158,114047146,1086,2,f,44656200,0,10756600000,0,0,0,0,0.0547038,0,0,0,0,0,0
468821651,114047146,482,1,f,154007000,43938.3,13886300000,13717400,0.000285301,312.196,0.0890699,0.188659,5.38245e-05,0.00026902,0.201636,8990,3390,3410
468823140,114047146,1054,2,f,161693000,0,31754400000,0,0,0,0,0.198074,0,0,0,0,0,0
468823282,114047146,105,3,f,132620000,0,28260700000,0,0,0,0,0.16246,0,0,0,0,0,0
468822931,114047146,749,2,f,360812000,1637.75,70710400000,526512,4.53906e-06,321.485,0.00145924,0.441994,2.00624e-06,1.00274e-05,0.124542,8240,5450,5910
468821318,114047146,180,1,f,306517000,0,83092600000,0,0,0,0,0.375483,0,0,0,0,0,0
468822351,114047146,1022,1,f,725090000,0,136477000000,0,0,0,0,0.888236,0,0,0,0,0,0
468822544,114047146,105,2,f,66310200,0,13854200000,0,0,0,0,0.08123,0,0,0,0,0,0
468821234,114047146,115,1,f,3266100,0,743656000,0,0,0,0,0.00400097,0,0,0,0,0,0
468821897,114047146,692,1,f,297112000,0,68305400000,0,0,0,0,0.363962,0,0,0,0,0,0
468823931,114047146,182305701,3,f,181998000,0,58361600000,0,0,0,0,0.222948,0,0,0,0,0,0
468823535,114047146,523,3,f,748768000,47.1975,176610000000,14906.6,6.30336e-08,315.834,1.99082e-05,0.91724,5.7817e-08,2.88975e-07,0.0181855,5570,6920,4650
468823028,114047146,904,2,f,753540000,16616.1,157837000000,4549130,2.20507e-05,273.778,0.00603701,0.923087,2.03548e-05,0.000101735,0.158019,4870,6880,6330
468823352,114047146,214,3,f,578885000,0,95675700000,0,0,0,0,0.709135,0,0,0,0,0,0
468823389,114047146,275,3,f,2803860000,92619400,663016000000,82730700000,0.0330328,893.233,29.506,3.43473,0.113459,0.567078,0.699624,5580,2940,5290
468823969,114047146,695,2,t,172280000,163133000,1014840000000,1006820000000,0.946909,6171.78,5844.11,0.211043,0.199839,0.998812,1,7690,2320,7370
468822599,114047146,189,2,f,28740600,0,6682400000,0,0,0,0,0.0352072,0,0,0,0,0,0
468823568,114047146,589,3,f,1388700000,16.7572,295995000000,6048.36,1.20669e-08,360.94,4.35541e-06,1.70116,2.05276e-08,1.02599e-07,0.0063462,4130,4310,6000
468821990,114047146,776,1,f,4597310000,1467650,411077000000,983951000,0.000319241,670.426,0.214028,5.6317,0.00179787,0.00898593,0.572701,5480,2660,5280
468822620,114047146,226,2,f,461876000,24541.4,101009000000,11555700,5.31342e-05,470.866,0.0250191,0.565797,3.00632e-05,0.000150259,0.311038,5510,6990,6850
468823088,114047146,981,2,f,245295000,25617.7,50111500000,7691420,0.000104436,300.238,0.0313558,0.300486,3.13817e-05,0.000156849,0.228101,6400,2100,10070
468822742,114047146,421,2,f,67813200,4206.68,11285600000,1292490,6.20333e-05,307.248,0.0190596,0.0830712,5.15318e-06,2.57561e-05,0.0994549,9570,1750,9550
468822639,114047146,255,2,f,183545000,472.104,50479700000,144269,2.57214e-06,305.587,0.000786015,0.224843,5.78328e-07,2.89054e-06,0.0378885,5970,3440,6730
468822727,114047146,390,2,f,26048700,0,5313980000,0,0,0,0,0.0319097,0,0,0,0,0,0
468822213,114047146,938,1,f,363824000,614.884,46454800000,172428,1.69006e-06,280.424,0.000473933,0.445685,7.53232e-07,3.76473e-06,0.0195547,12160,6900,4060
468823255,114047146,50,3,f,74010600,0,11160400000,0,0,0,0,0.090663,0,0,0,0,0,0
468822957,114047146,792,2,f,257371000,0,27568100000,0,0,0,0,0.31528,0,0,0,0,0,0
468823526,114047146,503,3,f,366635000,672.321,59693100000,240520,1.83376e-06,357.746,0.000656021,0.449128,8.23593e-07,4.11639e-06,0.0757105,8500,3010,7020
468821307,114047146,170,1,f,325300000,491653,63509800000,413648000,0.00151138,841.342,1.27159,0.398493,0.000602275,0.00301023,0.495667,6760,2970,3660
468823792,114047146,934,3,f,232686000,295.208,46075000000,85342.9,1.2687e-06,289.094,0.000366773,0.28504,3.6163e-07,1.80746e-06,0.0282205,8930,6570,2530
468822170,114047146,911,1,f,3096900,0,308302000,0,0,0,0,0.0037937,0,0,0,0,0,0
468823264,114047146,68,3,f,565819000,4961.93,128327000000,1055950,8.76947e-06,212.809,0.00186622,0.693129,6.07837e-06,3.03803e-05,0.0869403,2210,3540,5530
468823362,114047146,231,3,f,14391000,0,2070830000,0,0,0,0,0.017629,0,0,0,0,0,0
468822951,114047146,781,2,f,11709000,0,3454260000,0,0,0,0,0.0143435,0,0,0,0,0,0
468823750,114047146,879,3,f,3096790000,15294.3,634140000000,4267720,4.93877e-06,279.039,0.00137811,3.79357,1.87356e-05,9.36422e-05,0.139346,6660,340,6250
468823646,114047146,699,3,f,136800,0,13827200,0,0,0,0,0.00016758,0,0,0,0,0,0
468823910,114047146,1106,3,f,380110000,4174.87,99583700000,1299000,1.09833e-05,311.148,0.00341744,0.465634,5.11421e-06,2.55613e-05,0.15127,4590,4450,9890
468823178,114047146,1120,2,f,21590100,0,4903460000,0,0,0,0,0.0264479,0,0,0,0,0,0
468822418,114047146,1081,1,f,42624900,0,7092190000,0,0,0,0,0.0522155,0,0,0,0,0,0
468822005,114047146,788,1,f,322566000,10999.1,76977400000,3442310,3.40986e-05,312.964,0.0106716,0.395144,1.34739e-05,6.73436e-05,0.14937,6560,7500,2890
468822692,114047146,338,2,f,10008000,591292,2576100000,1088470000,0.059082,1840.83,108.76,0.0122598,0.000724333,0.00362029,0.97209,6000,3090,5870
468822119,114047146,880,1,f,39231000,0,9420120000,0,0,0,0,0.048058,0,0,0,0,0,0
468823215,114047146,312782624,2,f,19251900,0,3245150000,0,0,0,0,0.0235836,0,0,0,0,0,0
468823891,114047146,1077,3,f,16171200,0,4108800000,0,0,0,0,0.0198097,0,0,0,0,0,0
468822600,114047146,190,2,f,242003000,109.003,6126740000,13212.1,4.50419e-07,121.209,5.45947e-05,0.296453,1.33528e-07,6.67387e-07,0.0197656,11370,7370,5850
468823024,114047146,900,2,f,395041000,0,27537400000,0,0,0,0,0.483925,0,0,0,0,0,0
468823026,114047146,902,2,f,100448000,0,22938200000,0,0,0,0,0.123049,0,0,0,0,0,0
468823486,114047146,429,3,f,1191180000,102.972,262686000000,25992.9,8.64453e-08,252.427,2.18211e-05,1.45919,1.2614e-07,6.30462e-07,0.011023,12750,6640,3570
468823593,114047146,622,3,f,75229200,0,12152700000,0,0,0,0,0.0921558,0,0,0,0,0,0
468823955,114047146,312782628,3,f,965205000,202.602,214570000000,49712.5,2.09906e-07,245.37,5.15046e-05,1.18238,2.48188e-07,1.24047e-06,0.0258868,9690,2680,1170
468821678,114047146,534,1,f,73809900,0,17852000000,0,0,0,0,0.0904171,0,0,0,0,0,0
468823911,114047146,1107,3,f,676643000,0,118953000000,0,0,0,0,0.828888,0,0,0,0,0,0
468823979,114047146,423,3,t,896571,653952,2484350000,2254990000,0.729393,3448.24,2515.12,0.0010983,0.000801092,0.00400393,0.990609,7050,2310,8200
468821542,114047146,372,1,f,4401900,0,786320000,0,0,0,0,0.00539233,0,0,0,0,0,0
468823205,114047146,312782582,2,f,55950300,0,12965400000,0,0,0,0,0.0685391,0,0,0,0,0,0
468822988,114047146,842,2,f,682975000,8401.31,138474000000,2612440,1.23011e-05,310.956,0.00382509,0.836644,1.02916e-05,5.14384e-05,0.194795,9130,1920,7360
468822016,114047146,798,1,f,46539900,0,3018930000,0,0,0,0,0.0570114,0,0,0,0,0,0
468822933,114047146,752,2,f,959182000,6349.19,31903200000,1707040,6.61937e-06,268.859,0.00177968,1.175,7.77775e-06,3.88739e-05,0.107985,8870,6420,7290
468823453,114047146,370,3,f,12458800000,6683.9,2404280000000,2150040,5.36482e-07,321.675,0.000172573,15.262,8.18778e-06,4.09233e-05,0.0867234,11910,6830,4990
468823987,114047146,1009,3,t,197712,194102,1094350000,1091070000,0.981742,5621.15,5518.51,0.000242197,0.000237775,0.00118842,1,7660,2740,7880
468823977,114047146,8,3,t,172280000,163133000,1014840000000,1006820000000,0.946909,6171.78,5844.11,0.211043,0.199839,0.998812,1,7690,2320,7370
468821209,114047146,91,1,f,387754000,0,96323000000,0,0,0,0,0.474999,0,0,0,0,0,0
468822007,114047146,791,1,f,26105400,0,7698300000,0,0,0,0,0.0319791,0,0,0,0,0,0
468823765,114047146,902,3,f,200896000,0,47330300000,0,0,0,0,0.246098,0,0,0,0,0,0
468823238,114047146,23,3,f,522511000,45726.8,131593000000,13420400,8.75135e-05,293.491,0.0256844,0.640076,5.60153e-05,0.00027997,0.333145,5640,7170,7650
468822862,114047146,633,2,f,9162900,0,1509790000,0,0,0,0,0.0112246,0,0,0,0,0,0
468822271,114047146,972,1,f,790097000,0,204629000000,0,0,0,0,0.967869,0,0,0,0,0,0
468823859,114047146,1023,3,f,670059000,0,183425000000,0,0,0,0,0.820822,0,0,0,0,0,0
468822997,114047146,854,2,f,427295000,0,114512000000,0,0,0,0,0.523436,0,0,0,0,0,0
468823025,114047146,901,2,f,748228000,5300.55,13117200000,1623220,7.08414e-06,306.237,0.00216942,0.916579,6.49317e-06,3.24535e-05,0.0949276,12990,5590,7840
468822020,114047146,802,1,f,122170000,8233.34,12803600000,6480340,6.73922e-05,787.085,0.0530434,0.149659,1.00858e-05,5.041e-05,0.224343,6000,3210,5030
468822361,114047146,1027,1,f,80088300,0,21000300000,0,0,0,0,0.0981082,0,0,0,0,0,0
468823044,114047146,926,2,f,1348390000,4414480,273478000000,2928420000,0.00327388,663.367,2.17179,1.65178,0.00540774,0.0270284,0.819065,9850,3900,8760
468821761,114047146,637,1,f,1737320000,0,335676000000,0,0,0,0,2.12822,0,0,0,0,0,0
468822569,114047146,143,2,f,9846000,0,1533790000,0,0,0,0,0.0120614,0,0,0,0,0,0
468823276,114047146,96,3,f,529411000,6471.87,132240000000,2041540,1.22247e-05,315.448,0.00385625,0.648528,7.92804e-06,3.96251e-05,0.10725,11670,5220,3320
468822042,114047146,821,1,f,928392000,4740.73,235125000000,1297230,5.10639e-06,273.635,0.00139729,1.13728,5.8074e-06,2.90259e-05,0.158921,10040,1120,4010
468822103,114047146,867,1,f,392236000,151.603,76809300000,35669.4,3.8651e-07,235.281,9.09385e-05,0.480489,1.85714e-07,9.28216e-07,0.0130552,10330,3730,3970
468823101,114047146,1000,2,f,280081000,0,30757100000,0,0,0,0,0.343099,0,0,0,0,0,0
468823663,114047146,728,3,f,6347400000,16526.7,645082000000,5273260,2.60369e-06,319.076,0.000830776,7.77556,2.02452e-05,0.000101187,0.192732,10330,3920,7520
468823541,114047146,533,3,f,970263000,25045.9,215420000000,12856300,2.58135e-05,513.311,0.0132503,1.18857,3.06812e-05,0.000153347,0.19727,7810,900,7880
468822345,114047146,1018,1,f,1067240000,0,240800000000,0,0,0,0,1.30736,0,0,0,0,0,0
468822706,114047146,358,2,f,34756200,0,5203250000,0,0,0,0,0.0425763,0,0,0,0,0,0
468822813,114047146,564,2,f,277240000,1467.48,56845700000,535669,5.29318e-06,365.027,0.00193215,0.339619,1.79766e-06,8.98488e-06,0.089911,4970,3820,5810
468821656,114047146,491,1,f,251901000,3.57677,50189900000,962.689,1.41991e-08,269.15,3.8217e-06,0.308579,4.38155e-09,2.18994e-08,0.00211376,8420,5890,5530
468822893,114047146,681,2,f,37961100,0.179202,4945850000,60.1044,4.72068e-09,335.4,1.58331e-06,0.0465023,2.19522e-10,1.09719e-09,0.000199113,8160,5440,5890
468822971,114047146,816,2,f,116910000,0,36152100000,0,0,0,0,0.143215,0,0,0,0,0,0
468823888,114047146,1070,3,f,1454750000,0,493297000000,0,0,0,0,1.78207,0,0,0,0,0,0
468823031,114047146,907,2,f,118958000,0,28449100000,0,0,0,0,0.145724,0,0,0,0,0,0
468822217,114047146,940,1,f,473834000,0,32628800000,0,0,0,0,0.580446,0,0,0,0,0,0
468822527,114047146,68,2,f,282910000,1506.78,70236800000,494379,5.32601e-06,328.104,0.00174748,0.346564,1.8458e-06,9.2255e-06,0.0730052,2060,3340,5890
468823494,114047146,442,3,f,440712000,12155.3,79134000000,3370470,2.75811e-05,277.284,0.00764777,0.539872,1.48902e-05,7.44228e-05,0.139346,6660,340,6250
468823989,114047146,1089,3,t,172280000,163133000,1014840000000,1006820000000,0.946909,6171.78,5844.11,0.211043,0.199839,0.998812,1,7690,2320,7370
468822739,114047146,413,2,f,108280000,220.394,4743940000,62307,2.03541e-06,282.707,0.000575425,0.132643,2.69983e-07,1.3494e-06,0.0150039,10450,6490,8180
468822998,114047146,856,2,f,4897680000,1014440,978508000000,1250380000,0.000207126,1232.58,0.2553,5.99966,0.00124269,0.00621106,0.589681,6090,3170,6400
468823019,114047146,894,2,f,606594000,253.088,119855000000,56802.3,4.17228e-07,224.437,9.36414e-05,0.743077,3.10033e-07,1.54957e-06,0.0171155,9380,470,6790
468823842,114047146,1002,3,f,2056660000,195.141,534375000000,58717.7,9.48824e-08,300.899,2.855e-05,2.51941,2.39047e-07,1.19478e-06,0.0109837,8110,2200,10420
468821999,114047146,783,1,f,135370000,0,29064900000,0,0,0,0,0.165828,0,0,0,0,0,0
468822593,114047146,180,2,f,306517000,529.578,83764200000,162058,1.72773e-06,306.014,0.00052871,0.375483,6.48733e-07,3.24243e-06,0.0802906,4620,4610,9840
468823780,114047146,919,3,f,316843000,0,71054400000,0,0,0,0,0.388133,0,0,0,0,0,0
468822715,114047146,372,2,f,4401900,0,730584000,0,0,0,0,0.00539233,0,0,0,0,0,0
468821353,114047146,210,1,f,14751000,0,2164310000,0,0,0,0,0.01807,0,0,0,0,0,0
468823832,114047146,987,3,f,5452220000,785.433,1031500000000,130016,1.44057e-07,165.534,2.38465e-05,6.67897,9.62155e-07,4.80894e-06,0.0490906,8850,6680,6730
468823408,114047146,305,3,f,145964000,0,25171700000,0,0,0,0,0.178806,0,0,0,0,0,0
468823457,114047146,377,3,f,130779000,0,30858800000,0,0,0,0,0.160204,0,0,0,0,0,0
468822694,114047146,341,2,f,7050600,0,1487690000,0,0,0,0,0.00863698,0,0,0,0,0,0
468823668,114047146,737,3,f,243655000,0,31665200000,0,0,0,0,0.298478,0,0,0,0,0,0
468822674,114047146,314,2,f,98857800,0,20261800000,0,0,0,0,0.121101,0,0,0,0,0,0
468822492,114047146,7,2,f,496574000,0,98669200000,0,0,0,0,0.608303,0,0,0,0,0,0
468823133,114047146,1044,2,f,19390500,0,3181020000,0,0,0,0,0.0237534,0,0,0,0,0,0
468823904,114047146,1098,3,f,316057000,0,67251500000,0,0,0,0,0.387169,0,0,0,0,0,0
468822078,114047146,847,1,f,327571000,0,101753000000,0,0,0,0,0.401275,0,0,0,0,0,0
468822887,114047146,673,2,f,9695700,0,908516000,0,0,0,0,0.0118772,0,0,0,0,0,0
468822564,114047146,135,2,f,18410400,0,3272060000,0,0,0,0,0.0225527,0,0,0,0,0,0
468823353,114047146,215,3,f,1035810000,38387.1,194980000000,23079300,3.70601e-05,601.226,0.0222815,1.26887,4.70243e-05,0.000235032,0.255122,7590,2630,4650
468823963,114047146,375,2,t,50696600,50305000,384518000000,384077000000,0.992275,7634.97,7575.99,0.0621034,0.0616236,0.308001,1,7400,2510,7600
468822175,114047146,914,1,f,1363500,0,376776000,0,0,0,0,0.00167029,0,0,0,0,0,0
468823287,114047146,115,3,f,6532200,0,1450280000,0,0,0,0,0.00800194,0,0,0,0,0,0
468823585,114047146,612,3,f,588442000,980.238,100428000000,272123,1.66582e-06,277.609,0.000462446,0.720841,1.20079e-06,6.00167e-06,0.0662436,9320,5610,3850
468822735,114047146,403,2,f,706910000,925.099,160250000000,276523,1.30865e-06,298.912,0.000391171,0.865965,1.13325e-06,5.66407e-06,0.0603346,7460,5680,7850
468821296,114047146,159,1,f,1686130000,1164.79,389627000000,347890,6.90808e-07,298.671,0.000206324,2.06551,1.42687e-06,7.13164e-06,0.0328029,3360,6640,4800
468822526,114047146,67,2,f,24652800,0,4297690000,0,0,0,0,0.0301997,0,0,0,0,0,0
468821638,114047146,461,1,f,14782500,0,2776150000,0,0,0,0,0.0181086,0,0,0,0,0,0
468821684,114047146,549,1,f,9448300000,7406120,1796250000000,11185600000,0.000783858,1510.32,1.18387,11.5742,0.0090725,0.0453452,0.974981,6600,2810,4180
468821847,114047146,651,1,f,223959000,0,49395600000,0,0,0,0,0.274349,0,0,0,0,0,0
468823537,114047146,527,3,f,407880000,8910.11,84825900000,2353610,2.18449e-05,264.15,0.00577034,0.499653,1.09149e-05,5.45536e-05,0.102584,7520,1840,1280
468821665,114047146,511,1,f,35257500,0,5252380000,0,0,0,0,0.0431904,0,0,0,0,0,0
468822495,114047146,10,2,f,1216990000,23891,260733000000,8202900,1.96312e-05,343.347,0.00674032,1.49081,2.92664e-05,0.000146276,0.182602,8700,2610,7620
468822625,114047146,234,2,f,103313000,0,24890400000,0,0,0,0,0.126558,0,0,0,0,0,0
468823735,114047146,852,3,f,1655910000,0,318696000000,0,0,0,0,2.02849,0,0,0,0,0,0
468823316,114047146,154,3,f,158630000,0,39338700000,0,0,0,0,0.194322,0,0,0,0,0,0
468823672,114047146,750,3,f,62591400,2006.65,10197600000,519771,3.20596e-05,259.024,0.00830418,0.0766745,2.45815e-06,1.22861e-05,0.0873823,10060,1910,9360
468821130,114047146,10,1,f,1216990000,33354.7,282262000000,10617000,2.74076e-05,318.306,0.00872401,1.49081,4.08595e-05,0.00020422,0.14712,8690,2680,3770
468823488,114047146,433,3,f,196184000,47693,50751500000,28173200,0.000243104,590.72,0.143606,0.240325,5.8424e-05,0.000292008,0.347992,7770,900,7880
468823242,114047146,30,3,f,11005200,0,1278860000,0,0,0,0,0.0134814,0,0,0,0,0,0
468822538,114047146,95,2,f,2681140000,78249,650790000000,26630200,2.91849e-05,340.327,0.00993241,3.2844,9.5855e-05,0.000479092,0.290365,4530,5250,9630
468821184,114047146,63,1,f,21027600,0,5549320000,0,0,0,0,0.0257588,0,0,0,0,0,0
468822482,114047146,312782632,1,f,65985300,202.602,10444100000,49712.5,3.07042e-06,245.37,0.000753388,0.080832,2.48188e-07,1.24047e-06,0.0258868,9690,2680,1170
468822857,114047146,628,2,f,38655000,9.4818,8077180000,3929.19,2.45293e-07,414.393,0.000101648,0.0473524,1.16152e-08,5.80539e-08,0.00358814,7850,2480,6770
468823798,114047146,942,3,f,2046300000,4147.23,428704000000,1373770,2.0267e-06,331.249,0.000671341,2.50672,5.08036e-06,2.53921e-05,0.0841218,5330,5570,2460
468821313,114047146,177,1,f,9795600,0,2490640000,0,0,0,0,0.0119996,0,0,0,0,0,0
468822029,114047146,809,1,f,674500000,0,154900000000,0,0,0,0,0.826263,0,0,0,0,0,0
468823206,114047146,312782586,2,f,20585700,0,5819510000,0,0,0,0,0.0252175,0,0,0,0,0,0
468823278,114047146,100,3,f,317722000,17603.8,88021100000,5185700,5.54064e-05,294.578,0.0163215,0.389209,2.15647e-05,0.000107782,0.183757,8520,5810,5720
468823146,114047146,1065,2,f,21299800000,201048,3688860000000,53748800,9.43895e-06,267.343,0.00252344,26.0923,0.000246284,0.00123095,0.30809,8640,6300,5790
468821434,114047146,287,1,f,3538800,0,637633000,0,0,0,0,0.00433503,0,0,0,0,0,0
468821298,114047146,162,1,f,52154100,0,11323300000,0,0,0,0,0.0638888,0,0,0,0,0,0
468822436,114047146,1106,1,f,190055000,20.0814,49650100000,5546.28,1.05661e-07,276.19,2.91826e-05,0.232817,2.45997e-08,1.22952e-07,0.00444643,4620,4310,1480
468822919,114047146,721,2,f,429577000,0,117968000000,0,0,0,0,0.526232,0,0,0,0,0,0
468823766,114047146,903,3,f,82166400,49.7816,15391900000,17973.7,6.05864e-07,361.051,0.000218748,0.100654,6.09825e-08,3.04796e-07,0.00951468,12610,4680,6990
468823396,114047146,288,3,f,498379000,0,133616000000,0,0,0,0,0.610514,0,0,0,0,0,0
468823947,114047146,312782594,3,f,75834000,0,18059700000,0,0,0,0,0.0928966,0,0,0,0,0,0
468823610,114047146,648,3,f,4835150000,0,1398280000000,0,0,0,0,5.92306,0,0,0,0,0,0
468821334,114047146,194,1,f,1533550000,13553.3,289629000000,3637910,8.83785e-06,268.415,0.00237221,1.8786,1.66028e-05,8.29822e-05,0.185711,5870,6900,4300
468823050,114047146,932,2,f,257371000,0,27568100000,0,0,0,0,0.31528,0,0,0,0,0,0
468822641,114047146,258,2,f,974437000,7889360,197645000000,5263160000,0.00809632,667.121,5.40123,1.19369,0.00966446,0.0483039,0.555864,5170,3280,5990
468822623,114047146,231,2,f,7195500,0,989050000,0,0,0,0,0.00881449,0,0,0,0,0,0
468823704,114047146,804,3,f,50765400,0,12687900000,0,0,0,0,0.0621876,0,0,0,0,0,0
468822521,114047146,59,2,f,65549700,0,12869700000,0,0,0,0,0.0802984,0,0,0,0,0,0
468821578,114047146,406,1,f,152916000,0.0647738,27118200000,31.6276,4.2359e-10,488.278,2.06829e-07,0.187322,7.93478e-11,3.96588e-10,7.19708e-05,8470,4320,3170
468822984,114047146,838,2,f,446302000,45.5716,122921000000,10589.7,1.02109e-07,232.375,2.37277e-05,0.54672,5.58252e-08,2.7902e-07,0.00688537,5140,2100,9530
468823485,114047146,427,3,f,562063000,0,104731000000,0,0,0,0,0.688527,0,0,0,0,0,0
468821200,114047146,78,1,f,418124000,31725,16411400000,8089040,7.58746e-05,254.974,0.019346,0.512202,3.88631e-05,0.000194241,0.175638,8900,6330,4080
468822088,114047146,852,1,f,827953000,0,160325000000,0,0,0,0,1.01424,0,0,0,0,0,0
468821862,114047146,665,1,f,569020000,103967,49597900000,29240300,0.000182713,281.245,0.0513871,0.697049,0.00012736,0.000636556,0.22335,4590,6300,2570
468823116,114047146,1018,2,f,1067240000,3634.45,251214000000,1020680,3.40548e-06,280.835,0.00095638,1.30736,4.4522e-06,2.22525e-05,0.0833004,6450,4030,10670
468822700,114047146,348,2,f,578582000,9272.91,108793000000,2693230,1.6027e-05,290.44,0.00465487,0.708763,1.13593e-05,5.67749e-05,0.183757,8520,5810,5720
468821934,114047146,720,1,f,164333000,0,30093700000,0,0,0,0,0.201308,0,0,0,0,0,0
468823649,114047146,703,3,f,7270280000,4673.39,1699800000000,1528660,6.42807e-07,327.099,0.000210262,8.90609,5.7249e-06,2.86136e-05,0.0841218,5330,5570,2460
468823776,114047146,912,3,f,109631000,0,25890200000,0,0,0,0,0.134298,0,0,0,0,0,0
468822130,114047146,889,1,f,371926000,0,86557000000,0,0,0,0,0.455609,0,0,0,0,0,0
468821574,114047146,402,1,f,319438000,0,92514000000,0,0,0,0,0.391311,0,0,0,0,0,0
468821351,114047146,209,1,f,63508500,0,13305600000,0,0,0,0,0.0777979,0,0,0,0,0,0
468823448,114047146,363,3,f,406235000,0,109506000000,0,0,0,0,0.497638,0,0,0,0,0,0
468823835,114047146,990,3,f,237445000,0,65062600000,0,0,0,0,0.29087,0,0,0,0,0,0
468823881,114047146,1058,3,f,436867000,0,122014000000,0,0,0,0,0.535162,0,0,0,0,0,0
468823468,114047146,394,3,f,716819000,52792.9,161763000000,30479100,7.36489e-05,577.334,0.04252,0.878104,6.46713e-05,0.000323233,0.347992,7770,900,7880
468823243,114047146,31,3,f,4166510000,14838.3,1065360000000,6159970,3.56133e-06,415.139,0.00147845,5.10397,1.81769e-05,9.08501e-05,0.273856,4670,2520,5680
468823616,114047146,657,3,f,1789170000,1780.36,540080000000,600936,9.95075e-07,337.536,0.000335874,2.19174,2.18094e-06,1.09006e-05,0.0519754,4990,1640,2510
468823932,114047146,182305705,3,f,386325000,0,119929000000,0,0,0,0,0.473248,0,0,0,0,0,0
468823988,114047146,1080,3,t,172280000,163133000,1014840000000,1006820000000,0.946909,6171.78,5844.11,0.211043,0.199839,0.998812,1,7690,2320,7370
