id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468727703,120812686,243,1,f,75636000,0,14019800000,0,0,0,0,0.0926541,0,0,0,0,0,0
468727673,120812686,201,1,f,792888000,237.446,209340000000,49101.7,2.9947e-07,206.791,6.19276e-05,0.971288,2.90871e-07,9.79214e-07,0.0183891,6400,1860,1570
468731021,120812686,1081,3,f,85249800,95700.5,12187500000,30625600,0.00112259,320.015,0.359246,0.104431,0.000117233,0.000394663,0.217625,3800,3230,6530
468730771,120812686,695,3,f,188538000000,834055000,42505300000000,1470040000000,0.0044238,1762.52,7.79704,230.959,1.02172,3.43959,1,2350,3800,6100
468727786,120812686,321,1,f,11973600,0,1733700000,0,0,0,0,0.0146677,0,0,0,0,0,0
468730500,120812686,243,3,f,151272000,0,26869300000,0,0,0,0,0.185308,0,0,0,0,0,0
468730717,120812686,614,3,f,424535000,92381.2,47851700000,21821100,0.000217605,236.207,0.0513999,0.520056,0.000113167,0.000380975,0.265129,7220,6650,7020
468729555,120812686,576,2,f,2532600,0,335648000,0,0,0,0,0.00310244,0,0,0,0,0,0
468731101,120812686,315,2,t,58271100,49316600,176040000000,169624000000,0.84633,3439.49,2910.95,0.0713821,0.0604128,0.203379,1,2340,3740,6230
468730101,120812686,1037,2,f,375044000,33435.1,55029100000,8992770,8.91498e-05,268.962,0.0239779,0.459429,4.0958e-05,0.000137885,0.130972,9020,1980,7390
468727683,120812686,215,1,f,517904000,1857.45,77096500000,397816,3.58647e-06,214.174,0.000768128,0.634433,2.27538e-06,7.66001e-06,0.0578998,7530,2690,4730
468730488,120812686,225,3,f,553615000,0,60396800000,0,0,0,0,0.678179,0,0,0,0,0,0
468731108,120812686,608,2,t,1580180,985018,2695000000,2254440000,0.623358,2288.73,1426.7,0.00193572,0.00120665,0.00406216,1,2670,3220,6650
468730390,120812686,59,3,f,131099000,32252,22591400000,11032000,0.000246012,342.056,0.08415,0.160597,3.95088e-05,0.000133006,0.162691,7150,3810,5770
468729763,120812686,784,2,f,1764760000,1518000,63533300000,204682000,0.000860176,134.837,0.115983,2.16183,0.00185955,0.00626016,0.42456,7570,5940,7180
468730979,120812686,1014,3,f,451541000,140089,48252200000,45840200,0.000310246,327.223,0.10152,0.553137,0.000171609,0.000577718,0.554656,7350,3930,8430
468729830,120812686,843,2,f,421954000,486.729,75897500000,89417.7,1.15351e-06,183.711,0.000211913,0.516894,5.96243e-07,2.00724e-06,0.0217759,9530,4730,8450
468728123,120812686,603,1,f,634974000,257.33,49861300000,19303,4.0526e-07,75.0128,3.03997e-05,0.777844,3.15229e-07,1.06121e-06,0.024482,6630,2620,3430
468728556,120812686,958,1,f,278708000,0,32812000000,0,0,0,0,0.341417,0,0,0,0,0,0
468731009,120812686,1058,3,f,436867000,471.404,107024000000,202981,1.07906e-06,430.588,0.000464628,0.535162,5.7747e-07,1.94404e-06,0.0579675,5210,4830,9440
468727947,120812686,413,1,f,108280000,203.725,1734290000,9221.92,1.88147e-06,45.2664,8.51674e-05,0.132643,2.49564e-07,8.40152e-07,0.0176748,10400,6540,3190
468729070,120812686,181,2,f,172864000,0,32508300000,0,0,0,0,0.211758,0,0,0,0,0,0
468729960,120812686,939,2,f,8564400,0,1043890000,0,0,0,0,0.0104914,0,0,0,0,0,0
468731109,120812686,620,2,t,467329,93503.9,348632000,148007000,0.200082,1582.89,316.708,0.000572478,0.000114542,0.000385605,0.823233,2890,3390,6640
468729249,120812686,332,2,f,670500,0,147056000,0,0,0,0,0.000821363,0,0,0,0,0,0
468730190,120812686,1113,2,f,38918700,1828.62,6797160000,543188,4.69856e-05,297.048,0.013957,0.0476754,2.24006e-06,7.54111e-06,0.0786953,6400,4180,6400
468731037,120812686,1105,3,f,175046000,100963,34902100000,44565700,0.000576781,441.404,0.254594,0.214432,0.00012368,0.000416368,0.232808,5560,5830,8720
468729889,120812686,894,2,f,606594000,2164.44,107543000000,3612540,3.56819e-06,1669.04,0.00595546,0.743077,2.65144e-06,8.92604e-06,0.101359,7420,960,6990
468730608,120812686,413,3,f,216560000,203.776,3863700000,9224.19,9.40968e-07,45.2664,4.25942e-05,0.265286,2.49625e-07,8.4036e-07,0.0176748,10400,6540,3190
468727858,120812686,375,1,f,7023510000,4.45547,1701050000000,1042.92,6.34366e-10,234.076,1.4849e-07,8.60379,5.45795e-09,1.83741e-08,0.00128828,6420,2330,3870
468730059,120812686,1008,2,f,537049000,24235.4,73668300000,4465340,4.51269e-05,184.249,0.00831458,0.657885,2.96883e-05,9.99452e-05,0.235024,8960,3410,8110
468729580,120812686,596,2,f,476301000,5585120,72657900000,2006390000,0.011726,359.238,4.21245,0.583468,0.00684178,0.0230327,0.576263,5450,6860,7120
468731082,120812686,312782624,3,f,38503800,0,6619620000,0,0,0,0,0.0471672,0,0,0,0,0,0
468728122,120812686,601,1,f,54918900,0,12865200000,0,0,0,0,0.0672757,0,0,0,0,0,0
468728077,120812686,564,1,f,277240000,17081.2,43327500000,6263660,6.16117e-05,366.699,0.0225929,0.339619,2.09245e-05,7.04419e-05,0.221313,4870,4230,5680
468731120,120812686,767,2,t,1006.67,848.25,1822330,1688430,0.842631,1990.48,1677.24,1.23317e-06,1.03911e-06,3.49813e-06,0.13898,2370,3200,6850
468728135,120812686,612,1,f,294221000,2400.88,40879100000,356135,8.16013e-06,148.335,0.00121044,0.36042,2.94108e-06,9.90109e-06,0.0387753,9460,4930,3500
468728858,120812686,312782644,1,f,164270000,0,39134700000,0,0,0,0,0.201231,0,0,0,0,0,0
468727997,120812686,461,1,f,14782500,0,2621250000,0,0,0,0,0.0181086,0,0,0,0,0,0
468730978,120812686,1011,3,f,3572080000,44203.4,898862000000,17447800,1.23747e-05,394.716,0.00488448,4.3758,5.41491e-05,0.000182292,0.571893,7200,2570,9560
468728161,120812686,632,1,f,713803000,66.6417,92702100000,13016.3,9.33616e-08,195.318,1.82352e-05,0.874408,8.16361e-08,2.74827e-07,0.00754207,8560,5690,3450
468730140,120812686,1070,2,f,727375000,0,216391000000,0,0,0,0,0.891034,0,0,0,0,0,0
468730837,120812686,810,3,f,258768000,254650,54898600000,112089000,0.000984088,440.17,0.433166,0.316991,0.000311947,0.00105016,0.212017,4630,2500,6400
468730641,120812686,470,3,f,168556000,8912.93,27417600000,2500840,5.28783e-05,280.586,0.0148369,0.206481,1.09183e-05,3.67564e-05,0.201288,6940,5250,7430
468730889,120812686,896,3,f,118319000,4761.86,13029000000,1493130,4.02458e-05,313.56,0.0126195,0.144941,5.83327e-06,1.96376e-05,0.171865,6080,4580,7000
468730998,120812686,1039,3,f,60616800,0,7312790000,0,0,0,0,0.0742556,0,0,0,0,0,0
468728311,120812686,768,1,f,2430380000,7767.45,205842000000,1433820,3.19598e-06,184.594,0.000589959,2.97722,9.51513e-06,3.20325e-05,0.0838476,5290,5380,5350
468729441,120812686,507,2,f,7208610000,214338000,1668010000000,217862000000,0.0297337,1016.44,30.2225,8.83055,0.262565,0.883919,1,2280,3790,6110
468728160,120812686,631,1,f,1135980000,12899.2,188401000000,2726090,1.13551e-05,211.339,0.00239976,1.39158,1.58015e-05,5.31954e-05,0.139284,7490,7040,3220
468728728,120812686,1081,1,f,42624900,12313,5973930000,3467150,0.00028887,281.584,0.0813409,0.0522155,1.50835e-05,5.07783e-05,0.181152,3610,3610,4830
468730406,120812686,93,3,f,55870200,49.8058,752134000,1793.01,8.91456e-07,36,3.20924e-05,0.068441,6.10121e-08,2.05396e-07,0.0132994,8930,6320,7510
468730517,120812686,272,3,f,61106400,0,7791130000,0,0,0,0,0.0748553,0,0,0,0,0,0
468728328,120812686,783,1,f,135370000,4313.91,27477700000,1472950,3.18675e-05,341.441,0.0108809,0.165828,5.28454e-06,1.77903e-05,0.126502,4120,4710,3270
468729988,120812686,958,2,f,278708000,0,38946900000,0,0,0,0,0.341417,0,0,0,0,0,0
468730614,120812686,425,3,f,575302000,7.4981,102604000000,1964.7,1.30333e-08,262.026,3.41508e-06,0.704744,9.18518e-09,3.09217e-08,0.00342838,10300,1840,8890
468729836,120812686,847,2,f,327571000,0,88102400000,0,0,0,0,0.401275,0,0,0,0,0,0
468730113,120812686,1046,2,f,66501900,0,12717600000,0,0,0,0,0.0814648,0,0,0,0,0,0
468728362,120812686,814,1,f,103431000,0,19394800000,0,0,0,0,0.126703,0,0,0,0,0,0
468729976,120812686,949,2,f,15320.3,13548.4,32748300,31507600,0.884344,2325.56,2056.6,1.87673e-05,1.65968e-05,5.58727e-05,1,1980,3240,6420
468730450,120812686,158,3,f,47268000,0,3156530000,0,0,0,0,0.0579033,0,0,0,0,0,0
468730939,120812686,959,3,f,254417000,6298.15,42296500000,367193,2.47552e-05,58.3016,0.00144327,0.311661,7.71524e-06,2.59732e-05,0.0484035,7210,3480,10760
468729741,120812686,767,2,f,1350710000,6194380,323463000000,3364790000,0.00458603,543.199,2.49113,1.65462,0.00758812,0.0255453,0.996801,2410,3170,6800
468730705,120812686,599,3,f,150390000,8801.14,26758800000,2965390,5.85221e-05,336.932,0.019718,0.184228,1.07814e-05,3.62954e-05,0.123212,6670,4440,5690
468728978,120812686,106,2,f,3254400,0,550701000,0,0,0,0,0.00398664,0,0,0,0,0,0
468731085,120812686,312782636,3,f,341042000,517.93,69266900000,191353,1.51867e-06,369.458,0.000561084,0.417777,6.34464e-07,2.13591e-06,0.096242,9650,3130,10100
468729999,120812686,966,2,f,205574000,1136300,38174200000,492892000,0.00552743,433.77,2.39763,0.251829,0.00139197,0.00468603,0.423749,5380,6310,8410
468730541,120812686,311,3,f,571750000,23543.8,112025000000,10413000,4.11784e-05,442.281,0.0182124,0.700394,2.88411e-05,9.70931e-05,0.186094,7510,6100,9350
468729905,120812686,904,2,f,753540000,5852690,115585000000,2113330000,0.00776692,361.087,2.80454,0.923087,0.00716954,0.0241362,0.576263,5450,6860,7120
468727613,120812686,117,1,f,128152000,636.356,3241280000,141453,4.96564e-06,222.287,0.00110379,0.156986,7.79536e-07,2.6243e-06,0.0210855,6040,7150,4980
468728805,120812686,182305705,1,f,193162000,0,56511200000,0,0,0,0,0.236624,0,0,0,0,0,0
468728968,120812686,97,2,f,197117000,5649.01,31768000000,333651,2.86582e-05,59.0636,0.00169266,0.241468,6.92004e-06,2.32962e-05,0.040831,6710,4170,10740
468730633,120812686,453,3,f,27600700000,653319,7071420000000,142163000,2.36704e-05,217.602,0.00515073,33.8108,0.000800316,0.00269425,0.339794,4860,3610,1240
468731096,120812686,184,2,t,3929870,3914000,12346100000,12332600000,0.995964,3150.89,3138.17,0.00481409,0.00479466,0.0161411,1,2140,3220,6520
468729594,120812686,607,2,f,603722000,10864.9,73053500000,2749530,1.79966e-05,253.064,0.00455429,0.739559,1.33095e-05,4.48063e-05,0.189868,11660,5250,8090
468729891,120812686,895,2,f,921157000,36703.7,168708000000,12677300,3.98452e-05,345.395,0.0137623,1.12842,4.49621e-05,0.000151364,0.268766,9690,3140,10090
468730093,120812686,1030,2,f,94052700,5895.83,16638700000,2950480,6.26865e-05,500.435,0.0313705,0.115215,7.22239e-06,2.43141e-05,0.244645,5790,590,7260
468730827,120812686,795,3,f,4134840000,167667,673071000000,55768600,4.05498e-05,332.615,0.0134875,5.06518,0.000205392,0.00069145,0.321068,7960,3880,5780
468730553,120812686,328,3,f,992317000,599340,257734000000,292919000,0.000603981,488.736,0.295187,1.21559,0.000734191,0.00247164,0.430929,3070,4410,8340
468728233,120812686,694,1,f,277589000,1291.89,71624800000,706542,4.65399e-06,546.904,0.00254528,0.340046,1.58257e-06,5.3277e-06,0.0432143,3470,4570,3490
468730652,120812686,494,3,f,119734000,3677.61,23860700000,782562,3.07148e-05,212.791,0.00653583,0.146674,4.50507e-06,1.51663e-05,0.105246,8710,2610,3770
468727875,120812686,388,1,f,1455300,0,121077000,0,0,0,0,0.00178274,0,0,0,0,0,0
468731134,120812686,21,3,t,16732700,10760800,37616300000,34262500000,0.643099,3184.01,2047.64,0.0204975,0.0131819,0.0443768,1,2320,4110,6480
468729412,120812686,475,2,f,211748000,24235.4,26486500000,4465340,0.000114454,184.249,0.0210879,0.259392,2.96883e-05,9.99452e-05,0.235024,8960,3410,8110
468727523,120812686,15,1,f,120984000,0,24794500000,0,0,0,0,0.148206,0,0,0,0,0,0
468727641,120812686,147,1,f,7392600,0,1068300000,0,0,0,0,0.00905593,0,0,0,0,0,0
468730071,120812686,1016,2,f,1760170000,1252690,180472000000,730949000,0.000711687,583.502,0.415271,2.15621,0.00153455,0.00516603,0.701198,2150,3700,5990
468728011,120812686,478,1,f,171965000,0,43785400000,0,0,0,0,0.210657,0,0,0,0,0,0
468729174,120812686,274,2,f,323979000,9.81043,55142500000,4488.27,3.02811e-08,457.5,1.38536e-05,0.396875,1.20178e-08,4.04577e-08,0.00710414,6120,1300,6230
468731020,120812686,1080,3,f,19882300000,217732,4502620000000,132506000,1.09511e-05,608.576,0.00666455,24.3558,0.000266722,0.000897915,0.550471,7530,5960,7450
468728125,120812686,604,1,f,61013700,0,8550230000,0,0,0,0,0.0747418,0,0,0,0,0,0
468729141,120812686,246,2,f,192125000,438.507,22581600000,155272,2.2824e-06,354.092,0.000808181,0.235353,5.37171e-07,1.80838e-06,0.0704617,9020,4390,6830
468730820,120812686,783,3,f,270740000,497528,55785700000,187026000,0.00183766,375.91,0.690795,0.331656,0.000609472,0.00205178,0.286549,3940,4410,7980
468727670,120812686,194,1,f,1533550000,17569.3,184604000000,3512180,1.14566e-05,199.904,0.00229023,1.8786,2.15224e-05,7.24549e-05,0.285537,5860,6930,4330
468730123,120812686,1054,2,f,160785000,1818360,29690000000,1003910000,0.0113093,552.095,6.24381,0.196961,0.00222749,0.00749882,0.937909,2920,3260,6700
468731044,120812686,1117,3,f,3292360000,16151.7,315706000000,4697860,4.9058e-06,290.859,0.0014269,4.03314,1.97858e-05,6.66086e-05,0.120377,9670,5170,5940
468728919,120812686,44,2,f,770040000,2742790,146796000000,1410090000,0.00356188,514.107,1.83119,0.943299,0.00335992,0.0113111,0.937909,2920,3260,6700
468728549,120812686,951,1,f,412906000,0,130862000000,0,0,0,0,0.50581,0,0,0,0,0,0
468727749,120812686,289,1,f,409381000,0,96356700000,0,0,0,0,0.501492,0,0,0,0,0,0
468727659,120812686,173,1,f,115967000,0,16125600000,0,0,0,0,0.142059,0,0,0,0,0,0
468728349,120812686,802,1,f,122170000,307.257,13981300000,9466.45,2.51499e-06,30.8095,7.74856e-05,0.149659,3.7639e-07,1.26711e-06,0.0367507,6040,3360,5110
468730815,120812686,774,3,f,347546000,1228.37,74587800000,2293850,3.5344e-06,1867.4,0.00660014,0.425744,1.50475e-06,5.06571e-06,0.101359,7420,960,6990
468728314,120812686,772,1,f,260301000,0,65729000000,0,0,0,0,0.318868,0,0,0,0,0,0
468729559,120812686,580,2,f,62553600,0,5536880000,0,0,0,0,0.0766282,0,0,0,0,0,0
468727511,120812686,6,1,f,1094790000,0,38280800000,0,0,0,0,1.34112,0,0,0,0,0,0
468731072,120812686,312782582,3,f,111901000,0,25506900000,0,0,0,0,0.137078,0,0,0,0,0,0
468729970,120812686,945,2,f,330632000,580.817,70332100000,240016,1.75669e-06,413.238,0.000725929,0.405024,7.115e-07,2.39525e-06,0.0644904,4810,2560,8270
468729420,120812686,483,2,f,134189000,0,18130000000,0,0,0,0,0.164382,0,0,0,0,0,0
468730635,120812686,460,3,f,32068800,0,3999660000,0,0,0,0,0.0392843,0,0,0,0,0,0
468731097,120812686,188,2,t,26472700,25890500,143610000000,143120000000,0.97801,5527.89,5406.33,0.032429,0.0317159,0.106771,1,2140,3570,6550
468727721,120812686,258,1,f,974437000,32584,151732000000,10039700,3.34388e-05,308.116,0.010303,1.19369,3.99154e-05,0.000134375,0.178638,4220,4670,5690
468730834,120812686,805,3,f,156832000,644.622,25179800000,32599.1,4.11026e-06,50.5709,0.00020786,0.192119,7.89662e-07,2.65838e-06,0.0246085,8120,320,3880
468731070,120812686,312782574,3,f,437661000,0,104738000000,0,0,0,0,0.536135,0,0,0,0,0,0
468729826,120812686,841,2,f,128419000,37251.9,3698750000,4406690,0.00029008,118.295,0.0343149,0.157314,4.56335e-05,0.000153625,0.106396,10080,7090,5770
468728758,120812686,1102,1,f,558433000,0,113536000000,0,0,0,0,0.68408,0,0,0,0,0,0
468731089,120812686,312782652,3,f,14373000,0,2700180000,0,0,0,0,0.0176069,0,0,0,0,0,0
468729012,120812686,135,2,f,18410400,0,2139330000,0,0,0,0,0.0225527,0,0,0,0,0,0
468730043,120812686,997,2,f,224056000000,1024780000,41980400000000,1768270000000,0.00457376,1725.51,7.89206,274.469,1.25536,4.22613,1,2350,3800,6100
468729387,120812686,449,2,f,52415100,0,3762220000,0,0,0,0,0.0642085,0,0,0,0,0,0
468729802,120812686,821,2,f,928392000,0,192081000000,0,0,0,0,1.13728,0,0,0,0,0,0
468730778,120812686,703,3,f,7270280000,16173200,1455830000000,8974020000,0.00222456,554.871,1.23434,8.90609,0.0198121,0.0666973,0.999632,7610,6410,7470
468730864,120812686,852,3,f,1655910000,0,168383000000,0,0,0,0,2.02849,0,0,0,0,0,0
468727536,120812686,30,1,f,5502600,0,449437000,0,0,0,0,0.00674068,0,0,0,0,0,0
468730250,120812686,312782586,2,f,20585700,0,5341900000,0,0,0,0,0.0252175,0,0,0,0,0,0
468730610,120812686,417,3,f,913369000,203.822,227711000000,18469.1,2.23154e-07,90.6138,2.02208e-05,1.11888,2.49682e-07,8.4055e-07,0.0139191,7770,780,8820
468729455,120812686,520,2,f,216714000,0,42914700000,0,0,0,0,0.265474,0,0,0,0,0,0
468730599,120812686,395,3,f,992700000,0,110708000000,0,0,0,0,1.21606,0,0,0,0,0,0
468731129,120812686,997,2,t,266134000,242486000,1279140000000,1263210000000,0.911143,5209.41,4746.51,0.326014,0.297046,1,1,2320,3740,6230
468729210,120812686,303,2,f,325940000,6405.11,83350700000,2495960,1.96512e-05,389.683,0.00765773,0.399277,7.84626e-06,2.64143e-05,0.0936045,6780,6290,8730
468727815,120812686,341,1,f,7050600,5082.17,1094940000,1615280,0.000720814,317.833,0.229099,0.00863698,6.22566e-06,2.09586e-05,0.169802,7900,5470,5580
468727675,120812686,203,1,f,11556900,0,1782770000,0,0,0,0,0.0141572,0,0,0,0,0,0
468729451,120812686,515,2,f,92960100,2315.35,16611100000,895404,2.49069e-05,386.725,0.00963214,0.113876,2.83631e-06,9.54838e-06,0.0649283,5600,6260,6000
468728190,120812686,657,1,f,894586000,41.1076,259929000000,7901.66,4.59515e-08,192.219,8.83275e-06,1.09587,5.03568e-08,1.69526e-07,0.00455068,3620,3450,2110
468729612,120812686,618,2,f,478252000,2.04279,26695900000,513.484,4.27137e-09,251.364,1.07367e-06,0.585859,2.50242e-09,8.42436e-09,0.00195123,7560,2040,5820
468729788,120812686,805,2,f,78416100,0,12571900000,0,0,0,0,0.0960597,0,0,0,0,0,0
468730911,120812686,924,3,f,785259000,566785,28095800000,85437500,0.000721781,150.741,0.108802,0.961942,0.000694312,0.00233739,0.317457,8800,5020,7830
468730750,120812686,665,3,f,1121310000,20253500,103362000000,25082000000,0.0180624,1238.4,22.3685,1.3736,0.0248105,0.0835243,1,2320,4110,6480
468730962,120812686,989,3,f,459635000,0,50556600000,0,0,0,0,0.563053,0,0,0,0,0,0
468729079,120812686,189,2,f,28740600,21732.5,5548860000,8214470,0.000756161,377.981,0.285814,0.0352072,2.66223e-05,8.96237e-05,0.146626,6220,4760,5770
468730840,120812686,818,3,f,1832350000,764002,184823000000,184864000,0.000416952,241.967,0.100889,2.24463,0.000935903,0.0031507,0.491294,5570,4660,7210
468728876,120812686,8,2,f,200428000000,992064000,40382800000000,1737110000000,0.00494973,1751,8.66699,245.524,1.21528,4.09122,1,2350,3800,6100
468729972,120812686,946,2,f,331878000,55043,55197300000,22062200,0.000165853,400.817,0.0664768,0.40655,6.74277e-05,0.000226994,0.247401,7570,5980,5810
468729373,120812686,440,2,f,83785900,2035880,17972100000,1677300000,0.0242986,823.871,20.0189,0.102638,0.00249395,0.00839585,1,2640,3200,6660
468728865,120812686,1,2,f,13276800,167.959,1658520000,17831.9,1.26506e-05,106.168,0.00134309,0.0162641,2.0575e-07,6.92653e-07,0.0399882,7850,6210,6940
468729687,120812686,692,2,f,297112000,118358,63002100000,44232700,0.000398363,373.719,0.148876,0.363962,0.000144989,0.000488102,0.203377,8990,4060,10240
468730848,120812686,831,3,f,5801400,3744.72,1036400000,1336540,0.000645485,356.914,0.230383,0.00710672,4.58728e-06,1.5443e-05,0.115529,4430,4550,8570
468729780,120812686,800,2,f,182028000,730323,45780900000,362124000,0.00401215,495.841,1.98939,0.222984,0.000894646,0.00301181,0.424848,3990,5170,8210
468727695,120812686,235,1,f,221376000,0,15187700000,0,0,0,0,0.271185,0,0,0,0,0,0
468730694,120812686,582,3,f,328088000,251657,75535500000,103976000,0.000767041,413.167,0.316916,0.401908,0.000308279,0.00103782,0.265203,2900,4020,5980
468727998,120812686,463,1,f,2495940000,2.42516,529690000000,581.589,9.71642e-10,239.815,2.33014e-07,3.05752,2.97082e-09,1.00012e-08,0.00128828,6420,2330,3870
468728588,120812686,978,1,f,294982000,0,15927800000,0,0,0,0,0.361353,0,0,0,0,0,0
468730036,120812686,990,2,f,118723000,9968.93,28324500000,4295380,8.39682e-05,430.877,0.03618,0.145435,1.22119e-05,4.11113e-05,0.230573,6520,3560,10230
468729668,120812686,662,2,f,31894200,9706.1,5257430000,3437570,0.000304322,354.166,0.10778,0.0390704,1.189e-05,4.00274e-05,0.172565,4830,4630,8970
468727725,120812686,262,1,f,616707000,282.584,71055700000,59699.5,4.58215e-07,211.263,9.68037e-05,0.755466,3.46166e-07,1.16536e-06,0.0335091,6520,3370,3620
468728733,120812686,1085,1,f,41661900,9184.62,5335500000,2706370,0.000220456,294.663,0.0649603,0.0510358,1.12512e-05,3.78768e-05,0.183672,3340,3100,4680
468728204,120812686,671,1,f,136743000,6846.84,21179500000,1583060,5.00707e-05,231.211,0.0115769,0.167511,8.38738e-06,2.8236e-05,0.128334,8190,230,4410
468730929,120812686,945,3,f,661264000,580.817,147198000000,240016,8.78343e-07,413.238,0.000362965,0.810049,7.115e-07,2.39525e-06,0.0644904,4810,2560,8270
468729186,120812686,287,2,f,3538800,0,486504000,0,0,0,0,0.00433503,0,0,0,0,0,0
468729235,120812686,322,2,f,11165500000,309704,2835420000000,68369700,2.77376e-05,220.759,0.00612331,13.6777,0.000379387,0.0012772,0.271038,4390,4270,9800
468730343,120812686,7,3,f,993148000,0,108187000000,0,0,0,0,1.21661,0,0,0,0,0,0
468727803,120812686,332,1,f,670500,0,145005000,0,0,0,0,0.000821363,0,0,0,0,0,0
468727989,120812686,452,1,f,73296000,9753.8,11374700000,4166160,0.000133074,427.132,0.0568402,0.0897876,1.19484e-05,4.02241e-05,0.163247,4720,6290,5540
468729056,120812686,169,2,f,69519600,0,8546030000,0,0,0,0,0.0851615,0,0,0,0,0,0
468730741,120812686,649,3,f,20739600,0,3600120000,0,0,0,0,0.025406,0,0,0,0,0,0
468731145,120812686,412,3,t,20785000,20244600,80105800000,79668100000,0.974002,3935.28,3832.97,0.0254616,0.0247996,0.0834875,1,2250,3200,6510
468727993,120812686,456,1,f,1836900,0,360833000,0,0,0,0,0.0022502,0,0,0,0,0,0
468727662,120812686,180,1,f,306517000,80.6282,75842100000,19425.6,2.63047e-07,240.928,6.33754e-05,0.375483,9.87696e-08,3.32506e-07,0.0155463,4670,4650,1550
468730938,120812686,958,3,f,557415000,0,71759000000,0,0,0,0,0.682833,0,0,0,0,0,0
468729445,120812686,511,2,f,35257500,459.259,5097940000,138931,1.30258e-05,302.512,0.00394048,0.0431904,5.62592e-07,1.89396e-06,0.0635649,8270,3130,6420
468728495,120812686,917,1,f,4479300,0,446009000,0,0,0,0,0.00548714,0,0,0,0,0,0
468727573,120812686,68,1,f,282910000,146153,49852000000,60919800,0.000516608,416.821,0.215333,0.346564,0.000179038,0.000602728,0.229787,2110,3140,4670
468728101,120812686,583,1,f,222730000,3999.26,46065200000,1464990,1.79556e-05,366.315,0.00657741,0.272844,4.89909e-06,1.64927e-05,0.125049,4090,4710,3280
468730105,120812686,1039,2,f,30308400,0,3856180000,0,0,0,0,0.0371278,0,0,0,0,0,0
468730512,120812686,262,3,f,1233410000,951120,149936000000,353418000,0.000771128,371.581,0.286536,1.51093,0.00116512,0.00392236,0.615656,7150,3600,8300
468731132,120812686,1125,2,t,7270060,4754940,13731400000,11938700000,0.654045,2510.8,1642.18,0.00890582,0.00582481,0.0196091,1,2520,3300,6570
468730453,120812686,163,3,f,468252000,98352.6,100555000000,49965500,0.000210042,508.024,0.106706,0.573609,0.000120482,0.000405601,0.301457,4640,5150,9230
468731038,120812686,1106,3,f,380110000,454.414,90048600000,100703,1.19548e-06,221.611,0.000264932,0.465634,5.56657e-07,1.87398e-06,0.0277322,4490,4290,9790
468728046,120812686,520,1,f,216714000,0,46281900000,0,0,0,0,0.265474,0,0,0,0,0,0
468730483,120812686,215,3,f,1035810000,1858.91,157218000000,398105,1.79464e-06,214.161,0.000384342,1.26887,2.27716e-06,7.66602e-06,0.0578998,7530,2690,4730
468727837,120812686,356,1,f,6447600,0,692807000,0,0,0,0,0.00789831,0,0,0,0,0,0
468730389,120812686,56,3,f,3703830000,2538170,899961000000,1290500000,0.000685282,508.436,0.348422,4.53719,0.00310926,0.0104673,0.432329,4020,6080,7510
468730477,120812686,206,3,f,118867000,0,9702390000,0,0,0,0,0.145612,0,0,0,0,0,0
468731128,120812686,993,2,t,165274,133130,320490000,291628000,0.805513,2190.55,1764.51,0.000202461,0.000163085,0.000549022,0.893514,2280,3240,6830
468729966,120812686,943,2,f,2326660000,19842.5,577048000000,7568070,8.52835e-06,381.406,0.00325276,2.85016,2.43071e-05,8.18295e-05,0.129748,4360,1480,6820
468730988,120812686,1025,3,f,4437850000,75480.9,973482000000,15896200,1.70084e-05,210.599,0.00358196,5.43637,9.24641e-05,0.000311279,0.202776,12640,4800,8580
468729377,120812686,442,2,f,220356000,13727.2,36108300000,4180780,6.22956e-05,304.561,0.0189728,0.269936,1.68158e-05,5.66102e-05,0.169033,6540,520,5970
468729439,120812686,503,2,f,183317000,16710.1,26333300000,5283180,9.11542e-05,316.166,0.0288198,0.224564,2.04699e-05,6.89117e-05,0.179291,8210,3130,6430
468730613,120812686,423,3,f,1251340000,0,362417000000,0,0,0,0,1.53289,0,0,0,0,0,0
468728582,120812686,974,1,f,729041000,0,208303000000,0,0,0,0,0.893076,0,0,0,0,0,0
468727638,120812686,143,1,f,9846000,0,1216800000,0,0,0,0,0.0120614,0,0,0,0,0,0
468729108,120812686,215,2,f,517904000,1.45675,80121100000,288.324,2.81277e-09,197.923,5.56712e-07,0.634433,1.78451e-09,6.00753e-09,0.00144561,7650,2680,6990
468730947,120812686,969,3,f,349711000,11980000,139761000000,33914900000,0.0342568,2830.97,96.9799,0.428396,0.0146755,0.0494047,1,2350,3800,6100
468727731,120812686,271,1,f,41939100,0,7116540000,0,0,0,0,0.0513754,0,0,0,0,0,0
468727799,120812686,330,1,f,8700300,0,1139800000,0,0,0,0,0.0106579,0,0,0,0,0,0
468729716,120812686,737,2,f,121828000,84.7837,8415210000,33082.4,6.95931e-07,390.198,0.000271551,0.149239,1.0386e-07,3.49643e-07,0.014916,6170,5960,6480
468729995,120812686,962,2,f,1468410000,4035550,308877000000,2042660000,0.00274826,506.166,1.39108,1.7988,0.00494355,0.0166424,0.93378,2280,3150,6800
