id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466239605,266836749,1109,1,f,12127500,0,1906250000,0,0,0,0,0.0148562,0,0,0,0,0,0
466241816,266836749,182305693,2,f,60806700,3387.05,9041410000,713717,5.5702e-05,210.719,0.0117375,0.0744882,4.14914e-06,0.000303056,0.0486012,6350,840,8490
466241137,266836749,802,2,f,122170000,266.948,3898560000,52057.3,2.18504e-06,195.01,0.000426104,0.149659,3.27011e-07,2.38851e-05,0.0133407,6030,3280,6340
466238636,266836749,598,1,f,36933300,0,3534430000,0,0,0,0,0.0452433,0,0,0,0,0,0
466239722,266836749,312782612,1,f,51101100,0,10634700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466239849,266836749,56,2,f,1851910000,1355.82,271351000000,303173,7.3212e-07,223.608,0.000163708,2.2686,1.66089e-06,0.000121312,0.0322395,4000,5940,6180
466237907,266836749,186,1,f,144518000,0,4780450000,0,0,0,0,0.177035,0,0,0,0,0,0
466242421,266836749,239,3,f,1890610000,6235.89,256148000000,1822800,3.29835e-06,292.307,0.000964133,2.31599,7.63896e-06,0.000557956,0.153113,6720,2830,6930
466238599,266836749,576,1,f,2532600,0,54030100,0,0,0,0,0.00310244,0,0,0,0,0,0
466243815,266836749,1084,3,f,946130000,154760,106496000000,36271600,0.000163571,234.373,0.0383368,1.15901,0.000189581,0.0138471,0.204658,8950,2830,3540
466241048,266836749,750,2,f,31295700,1967.06,2995390000,582463,6.28541e-05,296.108,0.0186116,0.0383372,2.40965e-06,0.000176003,0.0529023,9880,2020,9600
466241149,266836749,806,2,f,741623000,7579.63,147773000000,2274830,1.02203e-05,300.124,0.00306737,0.908489,9.28505e-06,0.000678187,0.154814,5350,3510,10210
466243600,266836749,920,3,f,3521130000,0,570744000000,0,0,0,0,4.31338,0,0,0,0,0,0
466242239,266836749,153,3,f,749471000,65.9524,24582700000,38422,8.79985e-08,582.572,5.12655e-05,0.918102,8.07916e-08,5.90108e-06,0.0135069,11850,5200,3430
466241121,266836749,794,2,f,714489000,0,63804300,0,0,0,0,0.875249,0,0,0,0,0,0
466242290,266836749,170,3,f,650601000,5765.42,54378700000,1674670,8.86169e-06,290.467,0.00257403,0.796986,7.06265e-06,0.000515861,0.096178,7320,2780,3650
466243854,266836749,1114,3,f,68968800,18224.8,14579900000,9517000,0.000264247,522.2,0.13799,0.0844868,2.23254e-05,0.00163066,0.232731,8310,1480,9340
466239807,266836749,30,2,f,5502600,0,74954300,0,0,0,0,0.00674068,0,0,0,0,0,0
466241032,266836749,735,2,f,109950000,26794.6,16654900000,6849750,0.000243697,255.639,0.0622986,0.134689,3.28234e-05,0.00239744,0.132944,7970,2760,10700
466241559,266836749,1010,2,f,88750800,0,19548000000,0,0,0,0,0.10872,0,0,0,0,0,0
466238371,266836749,409,1,f,522107000,12414.5,89741300000,3114400,2.37778e-05,250.867,0.00596506,0.639581,1.52078e-05,0.00111079,0.162761,8850,1350,1890
466237643,266836749,14,1,f,774000,0,80823400,0,0,0,0,0.00094815,0,0,0,0,0,0
466238154,266836749,287,1,f,3538800,0,146163000,0,0,0,0,0.00433503,0,0,0,0,0,0
466241737,266836749,1093,2,f,1393020000,0,8339690000,0,0,0,0,1.70645,0,0,0,0,0,0
466242518,266836749,286,3,f,88061400,0,3759870000,0,0,0,0,0.107875,0,0,0,0,0,0
466239081,266836749,902,1,f,100448000,0,14582800000,0,0,0,0,0.123049,0,0,0,0,0,0
466237701,266836749,51,1,f,515479000,494.169,36194100000,73162.1,9.5866e-07,148.051,0.00014193,0.631461,6.05357e-07,4.42157e-05,0.068958,7260,4060,4900
466240202,266836749,302,2,f,972832000,62947.8,123458000000,17378100,6.47057e-05,276.071,0.0178634,1.19172,7.7111e-05,0.00563225,0.224545,9980,1380,6760
466240072,266836749,187,2,f,373317000,0,62415400000,0,0,0,0,0.457314,0,0,0,0,0,0
466243955,266836749,567,2,t,24389800,11176300,22568400000,16323900000,0.458237,1460.58,669.293,0.0298775,0.013691,1,0.999991,9490,1120,8370
466242368,266836749,210,3,f,29502000,3692.13,1360200000,1226430,0.000125149,332.175,0.0415712,0.0361399,4.52286e-06,0.000330353,0.148141,7980,6280,6680
466238539,266836749,528,1,f,23074300000,39141.1,3982550000000,23124400,1.69631e-06,590.795,0.00100217,28.266,4.79478e-05,0.00350215,0.628993,12310,1960,3100
466238893,266836749,802,1,f,122170000,1007.36,2370330000,209804,8.24555e-06,208.27,0.0017173,0.149659,1.23402e-06,9.01338e-05,0.0378035,5930,3720,5190
466242329,266836749,188,3,f,131828000,2990.74,7180990000,790239,2.26866e-05,264.228,0.00599445,0.16149,3.66366e-06,0.000267597,0.0846975,2100,3300,6670
466243654,266836749,965,3,f,344209000,3368.22,37781000000,721256,9.78539e-06,214.136,0.0020954,0.421656,4.12606e-06,0.000301371,0.0664407,8440,340,6870
466241363,266836749,917,2,f,4479300,0,39031500,0,0,0,0,0.00548714,0,0,0,0,0,0
466239658,266836749,182305697,1,f,204459000,0,41952600000,0,0,0,0,0.250463,0,0,0,0,0,0
466240183,266836749,271,2,f,41939100,0,1819690000,0,0,0,0,0.0513754,0,0,0,0,0,0
466240574,266836749,467,2,f,1463260000,16907.6,111100000000,5277650,1.15548e-05,312.147,0.00360678,1.79249,2.07118e-05,0.00151281,0.223728,7950,6380,6610
466241587,266836749,1029,2,f,48101400,0,688561000,0,0,0,0,0.0589242,0,0,0,0,0,0
466243134,266836749,588,3,f,493553000,20154.6,65724700000,5132080,4.08357e-05,254.636,0.0103982,0.604602,2.46893e-05,0.00180333,0.219083,5930,1900,5720
466243741,266836749,1022,3,f,1450180000,338.031,77960300000,102745,2.33096e-07,303.952,7.08499e-05,1.77647,4.14088e-07,3.02453e-05,0.0292078,5640,4220,7470
466238509,266836749,507,1,f,7063160000,361968,712723000000,84152500,5.12474e-05,232.486,0.0119143,8.65236,0.000443411,0.0323871,0.272667,1630,3610,3620
466242540,266836749,294,3,f,5722470000,21907,603782000000,5479040,3.82825e-06,250.104,0.000957461,7.01003,2.68361e-05,0.00196013,0.162678,8610,2560,3850
466241995,266836749,44,3,f,1542000000,3275.9,171977000000,704331,2.12445e-06,215.004,0.000456766,1.88894,4.01297e-06,0.000293111,0.0957283,3690,3960,5730
466242090,266836749,100,3,f,317722000,11541.6,28705800000,3204450,3.63261e-05,277.644,0.0100857,0.389209,1.41385e-05,0.00103268,0.181462,8540,5840,5730
466238912,266836749,814,1,f,103431000,0,11027300000,0,0,0,0,0.126703,0,0,0,0,0,0
466239758,266836749,4,2,f,2515060000,474.439,348128000000,156878,1.8864e-07,330.661,6.23757e-05,3.08095,5.81188e-07,4.24504e-05,0.0680494,9930,1580,7030
466239967,266836749,129,2,f,590199000,19792.9,9321330000,5496420,3.35359e-05,277.697,0.00931283,0.722994,2.42463e-05,0.00177097,0.199143,6100,3140,6270
466242897,266836749,437,3,f,1058410000,0,10947200000,0,0,0,0,1.29655,0,0,0,0,0,0
466239686,266836749,312782562,1,f,75759300,0,15882600000,0,0,0,0,0.0928051,0,0,0,0,0,0
466242642,266836749,329,3,f,5568470000,403200,1203020000000,104405000,7.24077e-05,258.942,0.0187494,6.82138,0.00049392,0.0360763,0.371237,6750,1470,9610
466243976,266836749,315,3,t,24389800,11176300,22568400000,16323900000,0.458237,1460.58,669.293,0.0298775,0.013691,1,0.999991,9490,1120,8370
466238452,266836749,461,1,f,14782500,0,1560300000,0,0,0,0,0.0181086,0,0,0,0,0,0
466239120,266836749,918,1,f,3698590000,108919,288957000000,22955500,2.94488e-05,210.757,0.00620656,4.53077,0.000133426,0.00974553,0.213867,9520,3910,880
466239680,266836749,312782554,1,f,71386200,0,12583000000,0,0,0,0,0.0874481,0,0,0,0,0,0
466241649,266836749,1073,2,f,14027500000,70228.5,2416300000000,36532000,5.00647e-06,520.188,0.00260431,17.1837,8.60299e-05,0.00628369,0.638336,12790,3090,8720
466238675,266836749,625,1,f,431601000,0,99365300000,0,0,0,0,0.528712,0,0,0,0,0,0
466239831,266836749,42,2,f,153248000,0,9560040000,0,0,0,0,0.187729,0,0,0,0,0,0
466240181,266836749,266,2,f,51579900,0,3468070000,0,0,0,0,0.0631854,0,0,0,0,0,0
466242966,266836749,478,3,f,343930000,2697.35,60232700000,906229,7.84274e-06,335.97,0.00263493,0.421314,3.30425e-06,0.000241345,0.062901,6220,1420,7520
466241020,266836749,728,2,f,3173700000,0,62368500000,0,0,0,0,3.88778,0,0,0,0,0,0
466240189,266836749,280,2,f,16072200,0,708466000,0,0,0,0,0.0196884,0,0,0,0,0,0
466239988,266836749,140,2,f,201443000,313.764,4269160000,92272.9,1.55758e-06,294.084,0.000458059,0.246768,3.8436e-07,2.8074e-05,0.0146054,9320,2920,5780
466237717,266836749,66,1,f,2637000,0,26071100,0,0,0,0,0.00323033,0,0,0,0,0,0
466241329,266836749,903,2,f,41083200,0,874652000,0,0,0,0,0.0503269,0,0,0,0,0,0
466238444,266836749,453,1,f,13800300000,1764570,2957910000000,472662000,0.000127864,267.863,0.0342501,16.9054,0.0021616,0.157885,0.473655,4470,3150,1580
466239023,266836749,872,1,f,58311000,348.797,2569240000,78095.7,5.98167e-06,223.9,0.0013393,0.071431,4.27277e-07,3.12086e-05,0.0272938,9660,3740,5600
466243776,266836749,1048,3,f,1700270000,0,5979570000,0,0,0,0,2.08284,0,0,0,0,0,0
466239307,266836749,960,1,f,4132880000,49830.7,65384400000,13026300,1.20571e-05,261.41,0.00315186,5.06278,6.10426e-05,0.0044586,0.221318,9140,6280,3740
466238499,266836749,500,1,f,12306100000,232959,2124450000000,61011700,1.89304e-05,261.899,0.00495786,15.0749,0.000285375,0.020844,0.257782,2670,3690,2900
466239701,266836749,312782582,1,f,55950300,55.0063,8935210000,12138.9,9.83128e-07,220.682,0.000216959,0.0685391,6.73828e-08,4.92169e-06,0.0118549,9430,2150,1520
466241535,266836749,993,2,f,4267160000,37908.9,489446000000,8636330,8.88387e-06,227.818,0.00202391,5.22727,4.64384e-05,0.00339189,0.272818,3180,1450,6860
466241810,266836749,10704,2,f,359207000,0,42196400000,0,0,0,0,0.440029,0,0,0,0,0,0
466239111,266836749,912,1,f,54815400,0,7178080000,0,0,0,0,0.0671489,0,0,0,0,0,0
466239599,266836749,1106,1,f,190055000,5102.2,37502800000,1515670,2.68459e-05,297.063,0.00797492,0.232817,6.25019e-06,0.000456519,0.123702,4620,4310,1510
466242154,266836749,125,3,f,609349000,3447.19,864021000,891893,5.65717e-06,258.73,0.00146368,0.746452,4.22281e-06,0.000308437,0.0847262,6380,6760,7220
466238810,266836749,753,1,f,423900,0,28264200,0,0,0,0,0.000519278,0,0,0,0,0,0
466238374,266836749,412,1,f,312751000,0,58974100000,0,0,0,0,0.38312,0,0,0,0,0,0
466238501,266836749,501,1,f,49773600,0,8653070000,0,0,0,0,0.0609727,0,0,0,0,0,0
466240212,266836749,318,2,f,7922700,0,488542000,0,0,0,0,0.00970531,0,0,0,0,0,0
466242785,266836749,378,3,f,5269680000,768502,1040950000000,176036000,0.000145835,229.064,0.0334055,6.45536,0.000941415,0.0687617,0.469804,5830,2620,1190
466243663,266836749,970,3,f,137684000,0,536730000,0,0,0,0,0.168663,0,0,0,0,0,0
466239664,266836749,182305705,1,f,193162000,0,44232700000,0,0,0,0,0.236624,0,0,0,0,0,0
466238667,266836749,620,1,f,108053000,0,13847600000,0,0,0,0,0.132365,0,0,0,0,0,0
466239898,266836749,93,2,f,27935100,1947.17,10439500,500565,6.97034e-05,257.073,0.0179188,0.0342205,2.38528e-06,0.000174223,0.0615004,9020,6020,7690
466241293,266836749,886,2,f,2162850000,9772.55,321325000000,2355700,4.51837e-06,241.053,0.00108917,2.64949,1.19714e-05,0.000874398,0.0733959,6000,1910,5710
466241879,266836749,312782608,2,f,119204000,0.0107054,22624000000,2.62639,8.98071e-11,245.333,2.20327e-08,0.146025,1.31141e-11,9.57863e-10,1.18949e-05,7820,880,8890
466242718,266836749,353,3,f,3251080000,251689,691427000000,54120800,7.7417e-05,215.031,0.016647,3.98257,0.000308319,0.0225198,0.479086,5150,2900,10050
466239257,266836749,938,1,f,363824000,0,719936000,0,0,0,0,0.445685,0,0,0,0,0,0
466239333,266836749,972,1,f,790097000,26558.7,96336900000,6049200,3.36144e-05,227.768,0.00765628,0.967869,3.25344e-05,0.00237633,0.13388,3020,2790,5680
466241106,266836749,784,2,f,1764760000,128113,5535270000,31009700,7.25952e-05,242.049,0.0175716,2.16183,0.000156938,0.0114629,0.312741,8850,4740,7960
466238075,266836749,235,1,f,221376000,0,394948000,0,0,0,0,0.271185,0,0,0,0,0,0
466242201,266836749,140,3,f,402887000,313.764,7650990000,92272.9,7.78788e-07,294.084,0.000229029,0.493536,3.8436e-07,2.8074e-05,0.0146054,9320,2920,5780
466242836,266836749,401,3,f,71051400,0,12223100000,0,0,0,0,0.087038,0,0,0,0,0,0
466238807,266836749,752,1,f,959182000,49830.7,1344060000,13026300,5.19512e-05,261.41,0.0135806,1.175,6.10426e-05,0.0044586,0.221318,9140,6280,3740
466240571,266836749,466,2,f,242354000,123,7008780000,35831.7,5.07524e-07,291.314,0.000147849,0.296883,1.50676e-07,1.10055e-05,0.0185754,6930,2810,7650
466243721,266836749,1009,3,f,41396900000,2453900,672477000000,586705000,5.92774e-05,239.091,0.0141727,50.7112,0.00300602,0.219562,0.413235,9100,1870,8300
466243480,266836749,803,3,f,9252310000,1937520,608385000000,466795000,0.000209409,240.924,0.0504517,11.3341,0.00237346,0.173359,0.634918,4800,6940,4990
466240362,266836749,398,2,f,211571000,0,746050000,0,0,0,0,0.259175,0,0,0,0,0,0
466242309,266836749,178,3,f,363778000,5129.82,17485700000,1218460,1.41015e-05,237.525,0.00334945,0.445628,6.28403e-06,0.00045899,0.0583697,7340,3600,2950
466242172,266836749,129,3,f,1180400000,30291.3,17183500000,8299640,2.56619e-05,273.995,0.00703122,1.44599,3.71068e-05,0.00271031,0.199143,6100,3140,6270
466243705,266836749,998,3,f,324893000,275.202,32796000000,74947.3,8.47056e-07,272.335,0.000230683,0.397994,3.37123e-07,2.46237e-05,0.0183592,5480,6040,2920
466241767,266836749,1109,2,f,12127500,0,1808040000,0,0,0,0,0.0148562,0,0,0,0,0,0
466239451,266836749,1025,1,f,2218930000,2200.62,367090000000,912049,9.9175e-07,414.451,0.000411032,2.71818,2.69576e-06,0.0001969,0.113478,13140,3420,3620
466240776,266836749,607,2,f,603722000,0,23091300000,0,0,0,0,0.739559,0,0,0,0,0,0
466238753,266836749,703,1,f,3635140000,5664.38,417107000000,1480340,1.55823e-06,261.343,0.000407232,4.45305,6.93886e-06,0.00050682,0.0604321,4800,5540,2840
466239017,266836749,867,1,f,392236000,0,19635600000,0,0,0,0,0.480489,0,0,0,0,0,0
466242338,266836749,194,3,f,3067100000,10501.5,123839000000,2858170,3.42392e-06,272.167,0.000931879,3.7572,1.28644e-05,0.000939622,0.296569,5860,6960,7080
466243801,266836749,1070,3,f,1454750000,1137.67,357355000000,464260,7.82039e-07,408.079,0.000319134,1.78207,1.39365e-06,0.000101793,0.0365003,7630,1470,8900
466238682,266836749,631,1,f,1135980000,20081.1,114974000000,4825640,1.76773e-05,240.308,0.00424798,1.39158,2.45993e-05,0.00179675,0.308082,5570,7180,3470
466240199,266836749,296,2,f,326711000,0,51702600000,0,0,0,0,0.400221,0,0,0,0,0,0
466240102,266836749,204,2,f,124814000,0,11529500000,0,0,0,0,0.152897,0,0,0,0,0,0
466238564,266836749,545,1,f,6943500,0,776684000,0,0,0,0,0.00850579,0,0,0,0,0,0
466238481,266836749,484,1,f,139653000,3285.2,10780300000,957716,2.3524e-05,291.525,0.00685783,0.171075,4.02437e-06,0.000293943,0.0753469,2770,4330,5380
466243273,266836749,639,3,f,516107000,22265.9,51502200000,4868310,4.31421e-05,218.644,0.00943275,0.632231,2.72758e-05,0.00199224,0.308082,5570,7180,3470
466241273,266836749,874,2,f,38079900,119.816,885507000,29975.4,3.14643e-06,250.179,0.00078717,0.0466479,1.46774e-07,1.07205e-05,0.0176608,9440,3550,7990
466239412,266836749,1008,1,f,537049000,11176.6,40733400000,2715170,2.08111e-05,242.933,0.00505572,0.657885,1.36913e-05,0.00100002,0.0974816,9030,3480,3290
466240265,266836749,347,2,f,66788100,0,4655160000,0,0,0,0,0.0818154,0,0,0,0,0,0
466243739,266836749,1021,3,f,1123110000,0,117824000000,0,0,0,0,1.37581,0,0,0,0,0,0
466238396,266836749,427,1,f,281031000,0.533548,27745500000,84.3006,1.89854e-09,158,2.99969e-07,0.344263,6.53596e-10,4.77392e-08,0.000538683,9410,3020,970
466242812,266836749,388,3,f,2910600,0,30048100,0,0,0,0,0.00356549,0,0,0,0,0,0
466242748,266836749,364,3,f,55783800,0,3092890000,0,0,0,0,0.0683352,0,0,0,0,0,0
466238603,266836749,580,1,f,62553600,0,1353810000,0,0,0,0,0.0766282,0,0,0,0,0,0
466238631,266836749,595,1,f,77428800,0,489360000,0,0,0,0,0.0948503,0,0,0,0,0,0
466237874,266836749,163,1,f,234126000,0,33710900000,0,0,0,0,0.286804,0,0,0,0,0,0
466242574,266836749,305,3,f,145964000,66512.1,15042300000,19901700,0.000455675,299.22,0.136347,0.178806,8.14773e-05,0.00595116,0.264335,9200,1750,8220
466243464,266836749,791,3,f,52210800,0,8097460000,0,0,0,0,0.0639582,0,0,0,0,0,0
466238255,266836749,341,1,f,7050600,0,467520000,0,0,0,0,0.00863698,0,0,0,0,0,0
466238582,266836749,566,1,f,465023000,4258.85,33928000000,1027810,9.15838e-06,241.335,0.00221024,0.569653,5.2171e-06,0.000381061,0.149908,8340,6740,1690
466240873,266836749,653,2,f,9112500,0,147987000,0,0,0,0,0.0111628,0,0,0,0,0,0
466243430,266836749,759,3,f,19179000,0,3188860000,0,0,0,0,0.0234943,0,0,0,0,0,0
466240609,266836749,493,2,f,3723120000,68539.6,464036000000,16215700,1.84092e-05,236.589,0.00435541,4.56082,8.3961e-05,0.00613258,0.286174,5270,7110,8270
466242499,266836749,278,3,f,3496900000,185044,391301000000,42777200,5.29165e-05,231.174,0.0122329,4.2837,0.000226679,0.0165568,0.403909,5860,6960,7190
466243015,266836749,511,3,f,70515000,0,3172160000,0,0,0,0,0.0863809,0,0,0,0,0,0
466240187,266836749,278,2,f,1748450000,73970.6,180571000000,17342300,4.23064e-05,234.448,0.00991865,2.14185,9.0614e-05,0.00661852,0.403909,5860,6960,7190
466240228,266836749,328,2,f,496158000,1.72271,77798400000,393.598,3.4721e-09,228.476,7.93291e-07,0.607794,2.11032e-09,1.5414e-07,0.000710308,2870,4370,8230
466242209,266836749,143,3,f,19692000,0,129253000,0,0,0,0,0.0241227,0,0,0,0,0,0
466238661,266836749,616,1,f,132114000,0,4613220000,0,0,0,0,0.161839,0,0,0,0,0,0
466243642,266836749,957,3,f,1980370000,0,291644000000,0,0,0,0,2.42595,0,0,0,0,0,0
466243421,266836749,752,3,f,1918360000,82161.4,1996030000,20455800,4.28289e-05,248.971,0.0106632,2.35,0.000100648,0.00735139,0.289557,8760,6670,6870
466243996,266836749,997,3,t,24389800,11176300,22568400000,16323900000,0.458237,1460.58,669.293,0.0298775,0.013691,1,0.999991,9490,1120,8370
466242505,266836749,279,3,f,2325600,0,103305000,0,0,0,0,0.00284886,0,0,0,0,0,0
466243245,266836749,621,3,f,341444000,0,7976260000,0,0,0,0,0.418269,0,0,0,0,0,0
466241791,266836749,1126,2,f,6718500,0,452675000,0,0,0,0,0.00823016,0,0,0,0,0,0
466242521,266836749,287,3,f,7077600,0,313954000,0,0,0,0,0.00867006,0,0,0,0,0,0
466243580,266836749,896,3,f,118319000,0,5900330000,0,0,0,0,0.144941,0,0,0,0,0,0
466241628,266836749,1060,2,f,18919800,0,80952400,0,0,0,0,0.0231768,0,0,0,0,0,0
466241068,266836749,763,2,f,5356800,0,87659300,0,0,0,0,0.00656208,0,0,0,0,0,0
466243148,266836749,596,3,f,952601000,352776,51182100000,86175300,0.000370329,244.278,0.0904631,1.16694,0.000432151,0.0315646,0.475168,5060,7050,6540
466241593,266836749,1033,2,f,1091300000,0,186080000000,0,0,0,0,1.33684,0,0,0,0,0,0
466242371,266836749,211,3,f,713878000,0,96272700000,0,0,0,0,0.874501,0,0,0,0,0,0
466241336,266836749,905,2,f,82254600,80323.1,16142700000,38841200,0.000976518,483.562,0.472207,0.100762,9.83958e-05,0.0071869,0.3645,8370,1370,9490
466241440,266836749,949,2,f,134100,0,8233490,0,0,0,0,0.000164273,0,0,0,0,0,0
466240914,266836749,673,2,f,9695700,25212.2,292210000,7266840,0.00260035,288.227,0.749491,0.0118772,3.0885e-05,0.00225586,0.220934,8270,5840,6350
466241843,266836749,312782558,2,f,31173300,0,6262290000,0,0,0,0,0.0381873,0,0,0,0,0,0
466240610,266836749,494,2,f,59867100,39.0144,4221730000,16186.7,6.51683e-07,414.891,0.000270377,0.0733372,4.77926e-08,3.49081e-06,0.015615,8740,2300,7370
466238705,266836749,653,1,f,9112500,0,163254000,0,0,0,0,0.0111628,0,0,0,0,0,0
466238875,266836749,792,1,f,257371000,0,510087000,0,0,0,0,0.31528,0,0,0,0,0,0
466239587,266836749,1100,1,f,783095000,70.5473,41150200000,13639.5,9.00877e-08,193.338,1.74174e-05,0.959292,8.64204e-08,6.31221e-06,0.0144979,7640,2560,4830
466243723,266836749,1010,3,f,177502000,0,40236000000,0,0,0,0,0.217439,0,0,0,0,0,0
466243344,266836749,690,3,f,147717000,0,1956380000,0,0,0,0,0.180953,0,0,0,0,0,0
466243646,266836749,959,3,f,254417000,8477.68,28766600000,2186560,3.3322e-05,257.919,0.00859437,0.311661,1.03852e-05,0.00075854,0.11172,6420,4040,730
466243765,266836749,1039,3,f,60616800,0,919849000,0,0,0,0,0.0742556,0,0,0,0,0,0
466238693,266836749,639,1,f,258053000,8259.14,27863600000,2027330,3.20055e-05,245.465,0.00785623,0.316115,1.01174e-05,0.000738986,0.308082,5570,7180,3470
466243240,266836749,619,3,f,353104000,15699.6,39581400000,3299650,4.44617e-05,210.174,0.0093447,0.432553,1.9232e-05,0.00140472,0.236365,5750,7140,3860
466243315,266836749,671,3,f,273487000,47859.6,25600400000,12362200,0.000174998,258.302,0.0452023,0.335021,5.8628e-05,0.00428224,0.438449,7500,200,4610
466240622,266836749,503,2,f,183317000,24.2545,7939990000,5790.18,1.32309e-07,238.726,3.15856e-05,0.224564,2.97118e-08,2.17017e-06,0.0241099,8640,2870,7620
466238590,266836749,573,1,f,54829800,0,10921700000,0,0,0,0,0.0671665,0,0,0,0,0,0
466237771,266836749,106,1,f,3254400,0,122884000,0,0,0,0,0.00398664,0,0,0,0,0,0
466243683,266836749,983,3,f,12842500000,506820,200577000000,115743000,3.94644e-05,228.371,0.00901254,15.732,0.000620855,0.0453477,0.413235,9100,1870,8300
466243715,266836749,1006,3,f,112820000,28143.3,14976800000,9038400,0.000249452,321.156,0.0801132,0.138205,3.44756e-05,0.00251812,0.288226,6880,500,7860
466237691,266836749,46,1,f,121939000,10522,1959730000,3050310,8.62889e-05,289.899,0.025015,0.149376,1.28895e-05,0.000941456,0.169855,8370,5730,5110
466238468,266836749,475,1,f,211748000,6343.26,12716900000,1293390,2.99566e-05,203.9,0.00610814,0.259392,7.77049e-06,0.000567563,0.0974816,9030,3480,3290
466240996,266836749,711,2,f,134024000,0,2049140000,0,0,0,0,0.16418,0,0,0,0,0,0
466241539,266836749,997,2,f,223695000000,27962800,22759200000000,12865500000,0.000125004,460.095,0.0575137,274.026,0.0342544,2.50197,0.999991,9490,1120,8370
466242277,266836749,164,3,f,1155600,0,19282900,0,0,0,0,0.00141561,0,0,0,0,0,0
466238357,266836749,398,1,f,211571000,0,809636000,0,0,0,0,0.259175,0,0,0,0,0,0
466238551,266836749,534,1,f,73809900,0,2720290000,0,0,0,0,0.0904171,0,0,0,0,0,0
466237649,266836749,17,1,f,942571000,0,117075000000,0,0,0,0,1.15465,0,0,0,0,0,0
466237815,266836749,131,1,f,288920000,683.785,33650400000,138451,2.3667e-06,202.477,0.000479202,0.353927,8.37637e-07,6.11816e-05,0.028136,7720,5090,2150
466239629,266836749,1126,1,f,6718500,0,445560000,0,0,0,0,0.00823016,0,0,0,0,0,0
466243585,266836749,902,3,f,200896000,21550.9,29103500000,6662730,0.000107274,309.163,0.033165,0.246098,2.63998e-05,0.00192826,0.226435,9870,2220,9010
466243901,266836749,312782562,3,f,151519000,0,31460900000,0,0,0,0,0.18561,0,0,0,0,0,0
466238449,266836749,460,1,f,16034400,0,589807000,0,0,0,0,0.0196421,0,0,0,0,0,0
466240923,266836749,678,2,f,181660000,0,42081300000,0,0,0,0,0.222534,0,0,0,0,0,0
466243060,266836749,536,3,f,1103370000,1243.27,146811000000,339698,1.12679e-06,273.23,0.000307873,1.35163,1.523e-06,0.000111241,0.0292798,6360,5870,3510
466241494,266836749,973,2,f,146129000,909752,26824500000,393763000,0.00622566,432.825,2.69462,0.179009,0.00111445,0.0814,0.43016,9050,1700,9560
466240800,266836749,616,2,f,132114000,0,3767390000,0,0,0,0,0.161839,0,0,0,0,0,0
466243835,266836749,1099,3,f,3020900000,3306.08,59652500000,932484,1.0944e-06,282.051,0.000308677,3.70061,4.04995e-06,0.000295811,0.0636468,5750,3570,4370
466243928,266836749,312782616,3,f,276041000,61.9649,61369400000,25102.7,2.24477e-07,405.111,9.09383e-05,0.33815,7.59069e-08,5.5443e-06,0.0136563,7700,1460,8900
466241133,266836749,800,2,f,182028000,0,24661000000,0,0,0,0,0.222984,0,0,0,0,0,0
466243833,266836749,1098,3,f,316057000,0,4058650000,0,0,0,0,0.387169,0,0,0,0,0,0
466243679,266836749,981,3,f,490590000,377896,79825300000,95845700,0.000770289,253.63,0.195368,0.600973,0.000462923,0.0338122,0.371237,6750,1470,9610
466243406,266836749,731,3,f,916452000,6144.44,95800300000,1666470,6.7046e-06,271.216,0.00181839,1.12265,7.52694e-06,0.000549774,0.116862,2190,3240,5730
466243860,266836749,1123,3,f,673843000,6.21296,263700000,3771.6,9.2202e-09,607.054,5.59716e-06,0.825457,7.61088e-09,5.55905e-07,0.00257867,11720,5190,3450
466242451,266836749,255,3,f,367090000,0,55838800000,0,0,0,0,0.449685,0,0,0,0,0,0
466243935,266836749,312782632,3,f,131971000,32762.3,12678800000,7266010,0.000248255,221.779,0.0550578,0.161664,4.01339e-05,0.00293141,0.213521,9380,2180,1370
466241849,266836749,312782566,2,f,44199000,0,7251160000,0,0,0,0,0.0541438,0,0,0,0,0,0
466243778,266836749,1049,3,f,1187680000,695.951,115481000000,126146,5.85977e-07,181.257,0.000106213,1.4549,8.5254e-07,6.22701e-05,0.0431482,9900,5100,2930
466240176,266836749,257,2,f,81564300,0,11260000000,0,0,0,0,0.0999163,0,0,0,0,0,0
466242875,266836749,425,3,f,575302000,26115.6,75150400000,8280520,4.53946e-05,317.072,0.0143934,0.704744,3.19916e-05,0.00233669,0.226435,9870,2220,9010
466239454,266836749,1026,1,f,77474700,0,5586750000,0,0,0,0,0.0949065,0,0,0,0,0,0
466242001,266836749,48,3,f,1986340000,20154.6,288239000000,5132080,1.01466e-05,254.636,0.00258369,2.43326,2.46893e-05,0.00180333,0.219083,5930,1900,5720
466241317,266836749,898,2,f,275842000,0,12506100000,0,0,0,0,0.337906,0,0,0,0,0,0
466240329,266836749,380,2,f,11023200,0,141801000,0,0,0,0,0.0135034,0,0,0,0,0,0
466238733,266836749,690,1,f,73858500,0,1047450000,0,0,0,0,0.0904767,0,0,0,0,0,0
