id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466427380,263780729,189,1,f,28740600,0,7891490000,0,0,0,0,0.0352072,0,0,0,0,0,0
466429533,263780729,798,2,f,46539900,1143.82,639756000,66642.7,2.45772e-05,58.2632,0.00143195,0.0570114,1.40118e-06,6.1822e-06,0.0614041,10790,5140,6470
466429509,263780729,778,2,f,865733000,86191600,490662000000,187621000000,0.0995591,2176.79,216.719,1.06052,0.105585,0.465854,1,8790,1040,7740
466428536,263780729,312782604,1,f,52810200,0,17593900000,0,0,0,0,0.0646925,0,0,0,0,0,0
466427393,263780729,203,1,f,11556900,0,1878140000,0,0,0,0,0.0141572,0,0,0,0,0,0
466430528,263780729,394,3,f,716819000,11342500,229939000000,8503460000,0.0158233,749.701,11.8628,0.878104,0.0138945,0.0613045,0.627592,7980,420,7300
466427749,263780729,533,1,f,485132000,184114,153429000000,110436000,0.000379513,599.824,0.227641,0.594286,0.000225539,0.00099511,0.231825,8990,430,4350
466428874,263780729,247,2,f,3961690000,4674700,1300660000000,3928190000,0.00117997,840.31,0.991544,4.85307,0.0057265,0.0252661,0.717093,8440,2470,9520
466431081,263780729,903,3,f,82166400,459.18,12285200000,69665.1,5.58842e-06,151.716,0.000847854,0.100654,5.62496e-07,2.48181e-06,0.017795,12230,4690,4110
466430159,263780729,145,3,f,1461130000,424508,139287000000,114889000,0.000290535,270.64,0.0786302,1.78988,0.000520022,0.00229441,0.29633,12000,5090,3500
466430354,263780729,305,3,f,143945000,7611130,45398600000,8103800000,0.0528753,1064.73,56.2979,0.176333,0.00932364,0.0411372,1,8700,1370,7820
466429736,263780729,946,2,f,331878000,11.5697,85610600000,3073.3,3.48615e-08,265.632,9.26033e-06,0.40655,1.41729e-08,6.25329e-08,0.00567862,8130,5410,5820
466431466,263780729,312782582,3,f,111901000,7326330,48771000000,13072100000,0.0654718,1784.26,116.819,0.137078,0.00897475,0.0395978,1,8960,1840,9660
466429765,263780729,966,2,f,205574000,0,41114000000,0,0,0,0,0.251829,0,0,0,0,0,0
466431164,263780729,966,3,f,411149000,0,78475900000,0,0,0,0,0.503657,0,0,0,0,0,0
466430129,263780729,122,3,f,116098000,330.688,12027400000,18866.1,2.84835e-06,57.051,0.000162501,0.14222,4.05093e-07,1.78732e-06,0.0146206,9750,6880,4610
466431071,263780729,889,3,f,743852000,0,197565000000,0,0,0,0,0.911218,0,0,0,0,0,0
466430723,263780729,587,3,f,27295200,0,4546940000,0,0,0,0,0.0334366,0,0,0,0,0,0
466427809,263780729,618,1,f,478252000,22791.3,38538100000,6671430,4.76554e-05,292.719,0.0139496,0.585859,2.79193e-05,0.000123184,0.120849,7810,1820,5070
466429810,263780729,997,2,f,224105000000,709892000,53057200000000,1104940000000,0.00316768,1556.49,4.93047,274.528,0.869617,3.83687,1,8790,1040,7740
466428215,263780729,985,1,f,8038890000,206570,2654510000000,59965500,2.56963e-05,290.292,0.00745942,9.84765,0.000253048,0.00111648,0.328299,2650,3810,2990
466428962,263780729,319,2,f,487648000,0,123438000000,0,0,0,0,0.597369,0,0,0,0,0,0
466431266,263780729,1037,3,f,750089000,5161760,197962000000,4127540000,0.00688153,799.638,5.50273,0.918859,0.00632315,0.0278986,0.67439,9910,2170,8080
466429128,263780729,493,2,f,3723120000,493156,1072930000000,137194000,0.000132458,278.196,0.0368492,4.56082,0.000604116,0.00266544,0.330635,5230,7050,8320
466430044,263780729,312782648,2,f,58298400,1656170,17189400000,1090760000,0.0284085,658.601,18.7099,0.0714155,0.00202881,0.00895138,0.597536,9050,2720,9600
466427832,263780729,651,1,f,223959000,790.061,30327000000,187786,3.52771e-06,237.686,0.000838486,0.274349,9.67824e-07,4.27017e-06,0.0199611,12330,4850,5290
466428057,263780729,847,1,f,327571000,0,107592000000,0,0,0,0,0.401275,0,0,0,0,0,0
466427510,263780729,321,1,f,11973600,9.98916,2802910000,1420.64,8.34265e-07,142.218,0.000118648,0.0146677,1.22367e-08,5.39901e-08,0.00213352,7480,4430,3050
466429268,263780729,620,2,f,108053000,0,36541300000,0,0,0,0,0.132365,0,0,0,0,0,0
466429340,263780729,675,2,f,43911000,170.03,9824050000,78930.7,3.87216e-06,464.215,0.00179752,0.053791,2.08287e-07,9.18992e-07,0.0530167,4640,4930,8700
466427797,263780729,601,1,f,54918900,0,14800500000,0,0,0,0,0.0672757,0,0,0,0,0,0
466428277,263780729,1023,1,f,335030000,0,100630000000,0,0,0,0,0.410411,0,0,0,0,0,0
466431080,263780729,902,3,f,200896000,5492880,50178700000,3377690000,0.0273419,614.921,16.8131,0.246098,0.00672878,0.0296883,0.533662,9990,2180,8820
466427535,263780729,354,1,f,12815400000,1169750,1339340000000,198912000,9.12767e-05,170.047,0.0155213,15.6989,0.00143295,0.00632235,0.491259,12170,7250,5650
466427734,263780729,515,1,f,92960100,0,21881500000,0,0,0,0,0.113876,0,0,0,0,0,0
466429763,263780729,965,2,f,172104000,6546290,49507600000,4596680000,0.0380367,702.182,26.7087,0.210828,0.0080192,0.0353818,0.547324,8070,330,6920
466428112,263780729,903,1,f,41083200,123.208,5990200000,36701.4,2.99898e-06,297.883,0.000893344,0.0503269,1.50929e-07,6.6592e-07,0.017795,12230,4690,4110
466430677,263780729,536,3,f,1103370000,46672.9,279251000000,27170600,4.23002e-05,582.151,0.0246251,1.35163,5.71742e-05,0.000252261,0.244053,7030,5390,8910
466427206,263780729,31,1,f,2083250000,5857.6,702216000000,2173840,2.81176e-06,371.114,0.00104348,2.55199,7.17556e-06,3.16596e-05,0.0965747,3970,1580,5600
466429883,263780729,1048,2,f,850137000,2642.92,66094900000,230243,3.10882e-06,87.1167,0.00027083,1.04142,3.23758e-06,1.42846e-05,0.0422812,10680,5840,6260
466431196,263780729,987,3,f,5452220000,99424.7,598030000000,19471400,1.82356e-05,195.84,0.00357127,6.67897,0.000121795,0.000537377,0.338584,8830,6370,6870
466428791,263780729,177,2,f,9795600,0,1351960000,0,0,0,0,0.0119996,0,0,0,0,0,0
466430172,263780729,154,3,f,158630000,0,29679800000,0,0,0,0,0.194322,0,0,0,0,0,0
466428048,263780729,842,1,f,682975000,1646.57,217032000000,402606,2.41088e-06,244.512,0.000589488,0.836644,2.01705e-06,8.89948e-06,0.0465519,8810,1270,5390
466427917,263780729,728,1,f,3173700000,34575.3,257960000000,3822670,1.08943e-05,110.56,0.00120448,3.88778,4.23548e-05,0.000186875,0.0762497,11060,4750,3020
466429660,263780729,900,2,f,395041000,455.364,19076100000,45346.2,1.1527e-06,99.5824,0.000114789,0.483925,5.57821e-07,2.46118e-06,0.013961,2550,5230,6620
466429068,263780729,417,2,f,456684000,15750500,190512000000,14138500000,0.0344889,897.653,30.9591,0.559438,0.0192944,0.0851296,0.57633,7660,1240,8720
466430261,263780729,230,3,f,32841000,174415,1395420000,37059300,0.0053109,212.478,1.12845,0.0402302,0.000213659,0.00094269,0.491259,12170,7250,5650
466431499,263780729,312782652,3,f,14373000,206150,3385320000,128340000,0.0143429,622.557,8.92925,0.0176069,0.000252534,0.00111421,0.277165,9210,2670,9380
466427218,263780729,42,1,f,153248000,0,28269100000,0,0,0,0,0.187729,0,0,0,0,0,0
466428201,263780729,977,1,f,135130000,67355.7,26101300000,71358800,0.000498453,1059.43,0.528077,0.165534,8.25108e-05,0.000364049,0.717125,8810,3850,1290
466430882,263780729,701,3,f,2223820000,2266.67,335210000000,275362,1.01927e-06,121.483,0.000123824,2.72418,2.77667e-06,1.2251e-05,0.0432957,11020,4030,6550
466428913,263780729,280,2,f,16072200,0,2624150000,0,0,0,0,0.0196884,0,0,0,0,0,0
466427837,263780729,658,1,f,421227000,1421.92,24563600000,353036,3.37567e-06,248.281,0.000838113,0.516003,1.74186e-06,7.6853e-06,0.0281145,10160,3980,3690
466429049,263780729,381,2,f,753517000,735.096,158990000000,70191.2,9.75554e-07,95.4857,9.31514e-05,0.923058,9.00493e-07,3.9731e-06,0.0324417,7810,5290,7680
466428343,263780729,1070,1,f,727375000,0,292978000000,0,0,0,0,0.891034,0,0,0,0,0,0
466429959,263780729,1113,2,f,38918700,0,10373300000,0,0,0,0,0.0476754,0,0,0,0,0,0
466427869,263780729,692,1,f,297112000,0,59390800000,0,0,0,0,0.363962,0,0,0,0,0,0
466428968,263780729,322,2,f,11165500000,3935790,3854270000000,2709740000,0.000352496,688.489,0.242689,13.6777,0.00482134,0.0212724,0.437548,7560,1050,9010
466429495,263780729,765,2,f,27959400,0,2424730000,0,0,0,0,0.0342503,0,0,0,0,0,0
466429648,263780729,893,2,f,60102900,0,10666100000,0,0,0,0,0.0736261,0,0,0,0,0,0
466428820,263780729,203,2,f,11556900,0,2170610000,0,0,0,0,0.0141572,0,0,0,0,0,0
466428100,263780729,886,1,f,2162850000,216584,732646000000,90827600,0.000100138,419.365,0.0419944,2.64949,0.000265315,0.00117061,0.315194,7730,1760,5440
466428690,263780729,105,2,f,66310200,0,6141330000,0,0,0,0,0.08123,0,0,0,0,0,0
466427458,263780729,257,1,f,81564300,26834.6,25145600000,16331700,0.000329,608.607,0.200232,0.0999163,3.28724e-05,0.000145038,0.115393,8330,1060,4050
466428385,263780729,1102,1,f,558433000,0,114711000000,0,0,0,0,0.68408,0,0,0,0,0,0
466429907,263780729,1070,2,f,727375000,605092,322424000000,596886000,0.000831886,986.437,0.820603,0.891034,0.000741238,0.00327044,0.358785,7550,1420,8650
466429065,263780729,412,2,f,312751000,0,114067000000,0,0,0,0,0.38312,0,0,0,0,0,0
466431402,263780729,1113,3,f,77837400,0,19590900000,0,0,0,0,0.0953508,0,0,0,0,0,0
466428934,263780729,298,2,f,150990000,111684,28058000000,34616800,0.000739678,309.953,0.229265,0.184963,0.000136813,0.000603638,0.454494,5110,7140,6730
466430874,263780729,696,3,f,23002200,15335.4,5423220000,7041160,0.000666694,459.143,0.306108,0.0281777,1.87859e-05,8.2886e-05,0.194158,8860,2520,10430
466431094,263780729,919,3,f,316843000,201986,89537200000,134257000,0.000637494,664.686,0.423733,0.388133,0.000247432,0.00109171,0.56114,5680,1800,6490
466431407,263780729,1117,3,f,3292360000,1626.78,334340000000,121627,4.94107e-07,74.7658,3.69423e-05,4.03314,1.9928e-06,8.79252e-06,0.032177,8990,5630,4990
466430243,263780729,214,3,f,578885000,80.5637,58722400000,4391.05,1.3917e-07,54.5041,7.58536e-06,0.709135,9.86905e-08,4.35436e-07,0.0139486,9080,4270,6250
466431046,263780729,847,3,f,655142000,37774.1,234086000000,30760400,5.76578e-05,814.324,0.0469522,0.802549,4.62733e-05,0.000204164,0.23167,8410,3060,10240
466429991,263780729,182305697,2,f,204459000,2582.36,66486500000,1607790,1.26302e-05,622.604,0.0078636,0.250463,3.16339e-06,1.39573e-05,0.107312,5590,1460,8660
466427819,263780729,631,1,f,1135980000,197839,244750000000,67260300,0.000174157,339.975,0.0592089,1.39158,0.000242353,0.00106929,0.369041,5700,7270,3420
466427859,263780729,685,1,f,332106000,0,61098900000,0,0,0,0,0.40683,0,0,0,0,0,0
466427328,263780729,146,1,f,1153080000,508.991,107412000000,29755.7,4.41418e-07,58.4601,2.58054e-05,1.41253,6.23514e-07,2.75103e-06,0.032177,8990,5630,4990
466430223,263780729,197,3,f,9754200,0,1035770000,0,0,0,0,0.0119489,0,0,0,0,0,0
466430241,263780729,211,3,f,713878000,1179800,265940000000,905316000,0.00165267,767.345,1.26817,0.874501,0.00144526,0.00637668,0.397133,5480,1300,5870
466430135,263780729,127,3,f,300985000,0,93631000000,0,0,0,0,0.368707,0,0,0,0,0,0
466428024,263780729,826,1,f,851212000,392436,182795000000,114916000,0.000461032,292.828,0.135003,1.04273,0.000480733,0.00212106,0.418921,5060,6980,4880
466429171,263780729,534,2,f,73809900,0,10360800000,0,0,0,0,0.0904171,0,0,0,0,0,0
466429348,263780729,680,2,f,506700,0,69242100,0,0,0,0,0.000620708,0,0,0,0,0,0
466429003,263780729,343,2,f,54637600000,18394700,9091620000000,9617090000,0.000336667,522.819,0.176016,66.9311,0.0225335,0.0994208,0.794351,7780,3410,8040
466431208,263780729,996,3,f,551914000,329098,113929000000,124426000,0.000596284,378.081,0.225444,0.676095,0.000403145,0.00177873,0.342511,4480,4840,9700
466428864,263780729,238,2,f,19225800,0,508812000,0,0,0,0,0.0235516,0,0,0,0,0,0
466428509,263780729,312782554,1,f,71386200,0,25439300000,0,0,0,0,0.0874481,0,0,0,0,0,0
466429496,263780729,767,2,f,1350710000,520375,486525000000,370928000,0.00038526,712.809,0.274617,1.65462,0.000637459,0.00281256,0.2855,4650,1280,6570
466429045,263780729,377,2,f,65389500,2630620,16641800000,1620190000,0.04023,615.897,24.7776,0.0801021,0.00322251,0.0142182,0.514531,9530,2420,9060
466428186,263780729,968,1,f,565609000,8496.1,177403000000,2507370,1.50212e-05,295.12,0.00443305,0.692871,1.04077e-05,4.59203e-05,0.0787586,12310,4640,4960
466429118,263780729,483,2,f,134189000,1368.16,22218300000,100610,1.01958e-05,73.5366,0.000749761,0.164382,1.676e-06,7.39472e-06,0.0312247,7080,3230,5790
466429054,263780729,390,2,f,26048700,21.3472,5297130000,2019.45,8.19512e-07,94.6003,7.7526e-05,0.0319097,2.61503e-08,1.15379e-07,0.00387898,5850,6850,7080
466429576,263780729,835,2,f,1403490000,112399,325657000000,34727800,8.00856e-05,308.968,0.0247439,1.71927,0.000137689,0.000607503,0.454494,5110,7140,6730
466431459,263780729,312782566,3,f,88398000,248264,28190100000,159881000,0.00280848,643.994,1.80865,0.108288,0.000304124,0.00134184,0.38869,7420,1210,7430
466428037,263780729,836,1,f,174853000,46746.2,25292000000,13589900,0.000267346,290.718,0.0777222,0.214195,5.72641e-05,0.000252657,0.198486,8120,4240,600
466428868,263780729,242,2,f,1267290000,5891.82,286534000000,1652770,4.64914e-06,280.519,0.00130417,1.55243,7.21748e-06,3.18445e-05,0.102926,4000,4840,5700
466431047,263780729,848,3,f,920102000,290137,9021040000,28052100,0.000315331,96.6856,0.030488,1.12713,0.000355418,0.00156815,0.22019,5090,7020,6090
466431512,263780729,593,2,t,15761300,15761300,203051000000,203051000000,1,12882.9,12882.9,0.0193076,0.0193076,0.0851879,1,8830,560,7870
466428366,263780729,1090,1,f,659646000,0,211065000000,0,0,0,0,0.808066,0,0,0,0,0,0
466427822,263780729,634,1,f,109252000,0,22073300000,0,0,0,0,0.133834,0,0,0,0,0,0
466428395,263780729,1111,1,f,175828000,0,71333600000,0,0,0,0,0.215389,0,0,0,0,0,0
466427186,263780729,12,1,f,15424200,0,2695020000,0,0,0,0,0.0188946,0,0,0,0,0,0
466427792,263780729,595,1,f,77428800,0,8662680000,0,0,0,0,0.0948503,0,0,0,0,0,0
466431075,263780729,896,3,f,118319000,13052.4,20063900000,2033350,0.000110315,155.783,0.0171853,0.144941,1.59892e-05,7.05467e-05,0.124093,7230,3800,8130
466427887,263780729,702,1,f,393419000,0,146748000000,0,0,0,0,0.481938,0,0,0,0,0,0
466427723,263780729,503,1,f,183317000,120.346,34039600000,35152.6,6.56488e-07,292.097,0.000191758,0.224564,1.47424e-07,6.50453e-07,0.0294679,8710,2800,3700
466428541,263780729,312782612,1,f,51101100,0,21589900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466430446,263780729,332,3,f,1341000,0,381015000,0,0,0,0,0.00164273,0,0,0,0,0,0
466430890,263780729,705,3,f,11606400,155.741,1440800000,12711.3,1.34185e-05,81.6182,0.0010952,0.0142178,1.90783e-07,8.41759e-07,0.0103465,10470,4530,4650
466427359,263780729,169,1,f,69519600,0,13894000000,0,0,0,0,0.0851615,0,0,0,0,0,0
466428917,263780729,286,2,f,44030700,0,6803550000,0,0,0,0,0.0539376,0,0,0,0,0,0
466427387,263780729,197,1,f,4877100,0,496459000,0,0,0,0,0.00597445,0,0,0,0,0,0
466430310,263780729,271,3,f,83878200,0,10339700000,0,0,0,0,0.102751,0,0,0,0,0,0
466428750,263780729,147,2,f,7392600,0,1004870000,0,0,0,0,0.00905593,0,0,0,0,0,0
466429098,263780729,461,2,f,14782500,70076.5,3318830000,34237300,0.00474051,488.57,2.31607,0.0181086,8.58437e-05,0.000378754,0.354,7330,1210,7330
466430868,263780729,693,3,f,420098000,0,95808000000,0,0,0,0,0.514621,0,0,0,0,0,0
466428272,263780729,1021,1,f,561557000,0,162621000000,0,0,0,0,0.687907,0,0,0,0,0,0
466428179,263780729,965,1,f,172104000,148176,47664600000,87761900,0.000860963,592.283,0.509934,0.210828,0.000181515,0.000800869,0.422149,8750,490,4460
466428841,263780729,218,2,f,487530000,1922150,104764000000,1063980000,0.00394262,553.537,2.18239,0.597224,0.00235463,0.0103889,0.718287,7360,2920,7130
466427301,263780729,126,1,f,61705800,182.101,7882700000,38729.9,2.95112e-06,212.683,0.000627654,0.0755896,2.23074e-07,9.84233e-07,0.023348,7480,7100,5210
466430594,263780729,451,3,f,233577000,0,55468200000,0,0,0,0,0.286132,0,0,0,0,0,0
466428007,263780729,810,1,f,129384000,0,32808400000,0,0,0,0,0.158495,0,0,0,0,0,0
466429796,263780729,985,2,f,8038890000,1099100,2673950000000,562845000,0.000136722,512.098,0.0700153,9.84765,0.00134639,0.00594048,0.391417,6530,1290,6590
466430989,263780729,802,3,f,244341000,601.409,35892800000,127834,2.46135e-06,212.557,0.000523177,0.299318,7.36726e-07,3.25054e-06,0.0183159,5850,3850,5280
466427453,263780729,252,1,f,534268000,0,177212000000,0,0,0,0,0.654478,0,0,0,0,0,0
466427883,263780729,699,1,f,68400,0,7372620,0,0,0,0,8.379e-05,0,0,0,0,0,0
466428610,263780729,33,2,f,550226000,57929500,263581000000,73806800000,0.105283,1274.08,134.139,0.674027,0.0709636,0.313101,1,8740,1110,7770
466428722,263780729,128,2,f,2195910000,535.857,234140000000,29795.1,2.44025e-07,55.6027,1.35684e-05,2.68999,6.56424e-07,2.89623e-06,0.0237285,9100,4270,6250
466429511,263780729,780,2,f,141285000,58.1203,33472600000,18988.3,4.1137e-07,326.706,0.000134397,0.173074,7.11973e-08,3.14132e-07,0.0111812,7470,5990,7450
466427845,263780729,672,1,f,11441700000,2734.43,2644360000000,1277740,2.38988e-07,467.279,0.000111674,14.0161,3.34967e-06,1.47792e-05,0.0866464,4560,3180,4700
466429260,263780729,614,2,f,212268000,57772.5,33459500000,18806700,0.000272168,325.531,0.0885991,0.260028,7.07714e-05,0.000312253,0.508216,6840,6630,6780
466427666,263780729,442,1,f,220356000,6257.79,61335100000,1721660,2.83985e-05,275.124,0.0078131,0.269936,7.66579e-06,3.38225e-05,0.0831128,7270,210,5010
466428729,263780729,132,2,f,9461700,36.5961,1582180000,18038.8,3.86782e-06,492.917,0.00190651,0.0115906,4.48303e-08,1.97797e-07,0.0117051,3910,3280,6470
466427241,263780729,67,1,f,24652800,0,3529040000,0,0,0,0,0.0301997,0,0,0,0,0,0
466427281,263780729,111,1,f,755810000,292878,109505000000,112944000,0.000387502,385.634,0.149434,0.925867,0.000358775,0.00158297,0.460438,4660,5320,1740
466428807,263780729,189,2,f,28740600,0,8035810000,0,0,0,0,0.0352072,0,0,0,0,0,0
466431504,263780729,33,2,t,27468100,25957300,132171000000,130557000000,0.944999,5029.68,4753.04,0.0336484,0.0317977,0.140296,1,8800,1160,7790
466428232,263780729,997,1,f,224243000000,26489300,49340200000000,9211840000,0.000118128,347.757,0.0410797,274.698,0.0324494,0.143171,0.782642,8820,3850,1290
466430935,263780729,754,3,f,3417520000,892991,725735000000,255177000,0.000261298,285.755,0.0746672,4.18646,0.00109391,0.0048265,0.34198,5400,7110,3210
466427466,263780729,263,1,f,29812500,6435.1,4602990000,1706970,0.000215852,265.259,0.0572568,0.0365203,7.883e-06,3.47809e-05,0.0847247,4960,6850,5340
466430227,263780729,202,3,f,1221830000,825.962,233925000000,181544,6.76004e-07,219.797,0.000148584,1.49674,1.0118e-06,4.46422e-06,0.0319868,10870,5020,6800
466429354,263780729,687,2,f,826108000,218499,309611000000,134360000,0.000264492,614.922,0.162642,1.01198,0.000267661,0.00118096,0.468797,7730,1690,6060
466428798,263780729,181,2,f,172864000,0,53964900000,0,0,0,0,0.211758,0,0,0,0,0,0
466429885,263780729,1049,2,f,593838000,2723.8,147592000000,334081,4.58677e-06,122.653,0.000562579,0.727452,3.33665e-06,1.47218e-05,0.0479697,10670,5890,9070
466430600,263780729,456,3,f,3673800,2734.52,844887000,1282200,0.000744329,468.893,0.349011,0.0045004,3.34978e-06,1.47797e-05,0.103629,8880,2870,9720
466427445,263780729,247,1,f,3961690000,70899.8,1095810000000,18657900,1.78963e-05,263.158,0.00470957,4.85307,8.68523e-05,0.000383204,0.243896,7360,2930,700
466428206,263780729,980,1,f,38132100,0,8374160000,0,0,0,0,0.0467118,0,0,0,0,0,0
466430110,263780729,106,3,f,6508800,0,1388400000,0,0,0,0,0.00797328,0,0,0,0,0,0
466428579,263780729,9,2,f,75424500,234491,22680400000,133254000,0.00310895,568.269,1.76672,0.092395,0.000287251,0.00126739,0.371972,7300,1210,7320
466429798,263780729,987,2,f,2726110000,77924.6,304457000000,17034900,2.85845e-05,218.607,0.00624879,3.33949,9.54576e-05,0.000421172,0.338584,8830,6370,6870
466430727,263780729,589,3,f,1388700000,69619.9,326220000000,20807200,5.01332e-05,298.868,0.0149832,1.70116,8.52844e-05,0.000376286,0.18064,2870,6250,5950
466431184,263780729,978,3,f,589964000,17124.6,28584800000,1112250,2.90264e-05,64.9505,0.00188528,0.722706,2.09776e-05,9.25559e-05,0.0626047,12020,6820,4060
466428032,263780729,832,1,f,504597000,5174.78,19408200000,344614,1.02553e-05,66.595,0.00068295,0.618131,6.33911e-06,2.7969e-05,0.0276953,10600,5120,5580
466430173,263780729,155,3,f,959411000,838520,291411000000,605578000,0.000873995,722.199,0.631198,1.17528,0.00102719,0.00453209,0.769276,6430,3320,7360
466430524,263780729,390,3,f,52097400,503.589,9763760000,101640,9.6663e-06,201.831,0.00195096,0.0638193,6.16897e-07,2.72183e-06,0.0170726,6070,6720,4150
466430769,263780729,618,3,f,956504000,1004540,68697200000,247176000,0.00105022,246.06,0.258416,1.17172,0.00123056,0.00542939,0.456416,8670,1700,8040
466429995,263780729,182305705,2,f,193162000,3431.79,73743400000,2737800,1.77663e-05,797.777,0.0141736,0.236624,4.20394e-06,1.85483e-05,0.0750677,6410,1410,8090
466427763,263780729,556,1,f,232503000,0,63150400000,0,0,0,0,0.284817,0,0,0,0,0,0
466428019,263780729,822,1,f,8467720000,127465,1865350000000,58601300,1.50531e-05,459.743,0.00692055,10.373,0.000156145,0.000688932,0.198069,9740,2800,3180
466428997,263780729,339,2,f,3646500000,1879710,906824000000,1338290000,0.000515485,711.967,0.367008,4.46696,0.00230265,0.0101596,0.728626,9120,1510,6690
466428952,263780729,311,2,f,285875000,25524.4,66824200000,13507800,8.92852e-05,529.21,0.0472507,0.350197,3.12674e-05,0.000137956,0.205239,6960,5760,9160
466428412,263780729,1127,1,f,295491000,55.7243,57154400000,12366.8,1.88582e-07,221.928,4.18516e-05,0.361976,6.82622e-08,3.01182e-07,0.00988864,7230,4380,670
466428630,263780729,48,2,f,993168000,1713000,318023000000,1472830000,0.00172478,859.794,1.48296,1.21663,0.00209842,0.00925853,0.414725,5540,1910,6210
466430066,263780729,33,3,f,1127920000,58041100,433974000000,73880800000,0.0514586,1272.9,65.5018,1.3817,0.0711004,0.313704,1,8740,1110,7770
466430653,263780729,514,3,f,24957000,86.3792,1129360000,6483.98,3.46112e-06,75.0642,0.000259806,0.0305723,1.05815e-07,4.66868e-07,0.0104698,13030,5010,6780
466430312,263780729,272,3,f,61106400,4294.45,10431700000,754192,7.02782e-05,175.62,0.0123423,0.0748553,5.2607e-06,2.32109e-05,0.0814546,5190,6830,5490
466428107,263780729,897,1,f,125303000,163160,18709200000,63083900,0.00130212,386.637,0.503449,0.153497,0.000199872,0.00088186,0.348357,4780,4610,1410
466428518,263780729,312782570,1,f,6499800,0,1498760000,0,0,0,0,0.00796225,0,0,0,0,0,0
466430235,263780729,207,3,f,41034600,3511.53,5252340000,865878,8.55748e-05,246.581,0.0211012,0.0502674,4.30162e-06,1.89793e-05,0.0483929,12520,5120,5680
466427470,263780729,269,1,f,68850000,494.972,14572900000,207368,7.18914e-06,418.95,0.00301189,0.0843413,6.06341e-07,2.67526e-06,0.0563836,10130,2400,2770
466430971,263780729,786,3,f,125141000,195640,22478000000,103974000,0.00156335,531.456,0.830855,0.153298,0.000239659,0.00105741,0.410369,7500,3870,9760
466430075,263780729,48,3,f,1986340000,1713000,632186000000,1472830000,0.000862392,859.794,0.741479,2.43326,0.00209842,0.00925853,0.414725,5540,1910,6210
466431522,263780729,778,2,t,62396900,61005000,570328000000,568872000000,0.977693,9325,9116.99,0.0764362,0.0747311,0.329724,1,8820,1160,7790
466431531,263780729,8,3,t,187708000,184523000,1817980000000,1814590000000,0.983031,9834,9667.12,0.229942,0.22604,0.99732,1,8800,1160,7790
466431060,263780729,872,3,f,116622000,0,19369800000,0,0,0,0,0.142862,0,0,0,0,0,0
466430896,263780729,709,3,f,2161280000,9011.64,466718000000,2359030,4.16958e-06,261.776,0.0010915,2.64757,1.10393e-05,4.87067e-05,0.0955712,6920,3580,7880
466428958,263780729,315,2,f,54770500000,593018000,18216600000000,1033840000000,0.0108273,1743.36,18.8759,67.0939,0.726447,3.20518,1,8790,1040,7740
466430818,263780729,654,3,f,452430000,0,190008000000,0,0,0,0,0.554227,0,0,0,0,0,0
466428376,263780729,1098,1,f,158028000,0,14435500000,0,0,0,0,0.193585,0,0,0,0,0,0
466428709,263780729,120,2,f,217446000,38993.9,41596500000,5255710,0.000179326,134.783,0.0241701,0.266372,4.77675e-05,0.000210757,0.148775,5690,5340,10180
466427321,263780729,140,1,f,201443000,0,10560400000,0,0,0,0,0.246768,0,0,0,0,0,0
466429007,263780729,345,2,f,2984430000,597240,994430000000,204635000,0.000200119,342.635,0.0685678,3.65592,0.000731619,0.003228,0.313774,4230,4000,9790
466430207,263780729,184,3,f,675079000,233503,178063000000,50103700,0.00034589,214.574,0.0742189,0.826972,0.000286041,0.00126205,0.245794,1920,2360,4970
466427941,263780729,754,1,f,1708760000,399836,345526000000,117983000,0.000233992,295.078,0.0690458,2.09323,0.000489799,0.00216106,0.34198,5400,7110,3210
466429169,263780729,533,2,f,485132000,53731300,241455000000,76566400000,0.110756,1424.99,157.826,0.594286,0.0658208,0.29041,0.999998,8180,940,7610
466428787,263780729,171,2,f,224277000,34787.7,70473500000,9934220,0.00015511,285.567,0.0442944,0.27474,4.2615e-05,0.000188023,0.179859,2180,2460,5910
466428940,263780729,303,2,f,325940000,168324,91139600000,115508000,0.000516426,686.222,0.354383,0.399277,0.000206197,0.00090977,0.275862,6780,5410,9010
466430592,263780729,450,3,f,286693000,44606.8,67196500000,11522800,0.000155591,258.318,0.0401919,0.351199,5.46433e-05,0.000241094,0.137318,4790,1540,8670
466431501,263780729,8,2,t,187708000,184523000,1817980000000,1814590000000,0.983031,9834,9667.12,0.229942,0.22604,0.99732,1,8800,1160,7790
466430516,263780729,382,3,f,7803800000,57178.9,2280590000000,23646100,7.32707e-06,413.546,0.00303008,9.55965,7.00442e-05,0.000309045,0.220273,6840,1900,7860
466428125,263780729,919,1,f,158422000,0,45099600000,0,0,0,0,0.194066,0,0,0,0,0,0
466428785,263780729,170,2,f,325300000,3125180,81899400000,2805320000,0.00960707,897.65,8.62378,0.398493,0.00382835,0.0168912,0.794351,7780,3410,8040
466429096,263780729,460,2,f,16034400,0,2006500000,0,0,0,0,0.0196421,0,0,0,0,0,0
