id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468801895,265633461,2,3,f,111479000,0,17369600000,0,0,0,0,0.136562,0,0,0,0,0,0
468800918,265633461,381,2,f,753517000,395850,103290000000,181286000,0.000525337,457.966,0.240586,0.923058,0.000484916,0.00118199,0.427572,8660,4650,7600
468801167,265633461,619,2,f,176552000,43386,25291000000,11865700,0.000245741,273.492,0.067208,0.216276,5.31479e-05,0.000129549,0.356752,5750,7160,7480
468800281,265633461,1026,1,f,77474700,0,10328600000,0,0,0,0,0.0949065,0,0,0,0,0,0
468799631,265633461,556,1,f,232503000,6635.48,48198100000,2744620,2.85393e-05,413.628,0.0118046,0.284817,8.12846e-06,1.98133e-05,0.168349,3940,3570,5370
468801188,265633461,633,2,f,9162900,5350.71,1398080000,2375860,0.000583954,444.026,0.259291,0.0112246,6.55462e-06,1.5977e-05,0.328284,10240,1990,5790
468801995,265633461,95,3,f,5362290000,961922,1182060000000,355061000,0.000179386,369.117,0.0662146,6.5688,0.00117835,0.00287226,0.477484,4380,5260,9510
468803362,265633461,312782632,3,f,131971000,3977.23,14552700000,867626,3.01373e-05,218.148,0.00657439,0.161664,4.87211e-06,1.18759e-05,0.0286039,9600,3270,10450
468803411,265633461,1000,2,t,5863950,977509,2561480000,1246150000,0.166698,1274.82,212.511,0.00718334,0.00119745,0.00291881,0.937588,12790,6650,7180
468799538,265633461,451,1,f,116788000,38390.2,19370100000,14610200,0.000328716,380.57,0.125099,0.143066,4.7028e-05,0.000114632,0.191816,7000,6650,2700
468800774,265633461,234,2,f,103313000,68.3588,19785000000,21178.8,6.61668e-07,309.818,0.000204997,0.126558,8.37395e-08,2.04117e-07,0.0176502,6950,4650,10420
468802652,265633461,612,3,f,588442000,599706,47745900000,152228000,0.00101914,253.837,0.258696,0.720841,0.00073464,0.0017907,0.514347,9210,5540,4100
468799316,265633461,226,1,f,461876000,1237380,58415900000,383355000,0.00267903,309.812,0.829995,0.565797,0.00151579,0.00369477,0.503506,5770,6950,4420
468799776,265633461,623,1,f,24168000000,8053770,4630390000000,2959350000,0.00033324,367.45,0.122449,29.6059,0.00986587,0.0240483,0.683787,5050,7130,4780
468799826,265633461,697,1,f,244893000,513205,5568980000,67911700,0.00209563,132.329,0.277312,0.299994,0.000628677,0.00153241,0.514475,8810,5620,4920
468803096,265633461,970,3,f,137684000,2888840,8262790000,806584000,0.0209817,279.207,5.85824,0.168663,0.00353882,0.00862596,0.62872,11590,5320,6240
468802925,265633461,848,3,f,920102000,269215,3657580000,50568100,0.000292592,187.836,0.0549593,1.12713,0.000329788,0.000803866,0.372672,5710,6920,6790
468801662,265633461,962,2,f,1468570000,1317.42,266806000000,276840,8.97078e-07,210.138,0.00018851,1.799,1.61384e-06,3.93377e-06,0.0472143,6220,490,6360
468799798,265633461,656,1,f,839724000,403189,116446000000,756845000,0.000480145,1877.15,0.901303,1.02866,0.000493907,0.00120391,0.735912,2700,1660,4830
468802646,265633461,609,3,f,47633400,420223,8275610000,193504000,0.00882203,460.479,4.06236,0.0583509,0.000514773,0.00125477,0.355969,7510,4600,5500
468802822,265633461,795,3,f,4134840000,94232700,753001000000,48006100000,0.0227899,509.442,11.6101,5.06518,0.115435,0.281376,0.76589,9560,3030,6490
468801252,265633461,685,2,f,332106000,22508.3,51998600000,7059120,6.77745e-05,313.623,0.0212556,0.40683,2.75727e-05,6.7209e-05,0.147508,7370,4890,6540
468799801,265633461,661,1,f,364604000,31575500,43420600000,10267400000,0.0866022,325.171,28.1605,0.446639,0.03868,0.0942832,0.738802,11240,6900,4090
468799565,265633461,482,1,f,154007000,252351,9579430000,63322800,0.00163857,250.931,0.411168,0.188659,0.00030913,0.000753511,0.309991,8950,3320,3390
468802730,265633461,672,3,f,22883400000,214784,4920320000000,97815500,9.38604e-06,455.413,0.00427452,28.0321,0.000263111,0.000641338,0.288514,4410,4890,6840
468802477,265633461,444,3,f,1515540000,2546890,279289000000,1155360000,0.00168052,453.638,0.762346,1.85654,0.00311994,0.00760492,0.580522,6360,3630,5530
468801781,265633461,1060,2,f,18919800,38519.7,1005920000,12420000,0.00203595,322.433,0.656457,0.0231768,4.71867e-05,0.000115019,0.256237,8940,4600,5780
468802781,265633461,718,3,f,564858000,26.3151,88231500000,17240.1,4.65871e-08,655.141,3.05211e-05,0.691951,3.2236e-08,7.85759e-08,0.0105308,7190,4710,7740
468800306,265633461,1045,1,f,46372500,0,8103400000,0,0,0,0,0.0568063,0,0,0,0,0,0
468802388,265633461,366,3,f,157646000,7039.83,36825800000,3425020,4.4656e-05,486.52,0.021726,0.193116,8.62379e-06,2.10207e-05,0.096826,6680,4840,5960
468802786,265633461,726,3,f,5756080000,590743,1043980000000,151840000,0.000102629,257.032,0.026379,7.0512,0.00072366,0.00176394,0.360105,9050,3970,8340
468803103,265633461,975,3,f,30004200,217927,3515580000,75541000,0.00726323,346.634,2.51768,0.0367551,0.000266961,0.000650724,0.340378,8770,3940,5750
468800693,265633461,138,2,f,1082980000,123919,184855000000,48715600,0.000114424,393.125,0.0449829,1.32665,0.000151801,0.000370018,0.308027,8270,3980,7410
468801660,265633461,961,2,f,5772140000,711389,989631000000,221742000,0.000123245,311.702,0.0384159,7.07087,0.000871452,0.00212418,0.379032,4410,6010,9060
468803041,265633461,933,3,f,1642190000,12155400,73349900000,3651960000,0.00740195,300.438,2.22383,2.01169,0.0148904,0.0362956,0.623883,9680,5310,7390
468799227,265633461,78,1,f,418124000,139669,4099180000,25539200,0.000334038,182.855,0.0610805,0.512202,0.000171095,0.000417047,0.362293,8760,6560,4240
468802392,265633461,369,3,f,3244970000,166313,745953000000,39759500,5.12526e-05,239.064,0.0122527,3.97509,0.000203734,0.000496605,0.384132,4530,1740,8760
468801653,265633461,958,2,f,278708000,210227,44388400000,119607000,0.000754292,568.941,0.429147,0.341417,0.000257528,0.00062773,0.413151,6500,3170,6080
468801147,265633461,607,2,f,603722000,27538.9,61628600000,8139720,4.56152e-05,295.572,0.0134826,0.739559,3.37352e-05,8.22302e-05,0.18035,11620,4720,7520
468800799,265633461,275,2,f,1401930000,2122680,202575000000,817877000,0.00151411,385.304,0.583393,1.71737,0.00260028,0.00633825,0.336783,3970,5350,6050
468799819,265633461,689,1,f,13762800,53440.4,607330000,13092300,0.00388296,244.989,0.951283,0.0168594,6.54645e-05,0.000159571,0.370447,5280,7030,4720
468800879,265633461,351,2,f,670962000,9857960,125271000000,5214070000,0.0146923,528.919,7.77103,0.821928,0.012076,0.0294355,0.581167,5070,5830,6580
468802300,265633461,302,3,f,1945660000,413415,353380000000,119939000,0.00021248,290.117,0.061644,2.38344,0.000506433,0.00123444,0.281409,9540,1940,4060
468799906,265633461,776,1,f,4597310000,23737.3,352795000000,7821600,5.1633e-06,329.507,0.00170134,5.6317,2.90782e-05,7.08786e-05,0.151316,4450,3640,5290
468803186,265633461,1035,3,f,708674000,0,222509000000,0,0,0,0,0.868126,0,0,0,0,0,0
468801787,265633461,1070,2,f,727375000,0,203929000000,0,0,0,0,0.891034,0,0,0,0,0,0
468800232,265633461,996,1,f,275957000,71335.7,53042100000,24801400,0.000258503,347.671,0.0898741,0.338047,8.73863e-05,0.000213006,0.405756,4490,4910,1650
468801428,265633461,786,2,f,62570700,556.967,8331290000,158969,8.90141e-06,285.419,0.00254063,0.0766491,6.82285e-07,1.66308e-06,0.0389442,6560,4240,9690
468802746,265633461,685,3,f,664213000,367048,101320000000,100282000,0.000552606,273.212,0.150979,0.81366,0.000449634,0.00109599,0.411986,7320,5210,4920
468799451,265633461,375,1,f,7023510000,169721,1608610000000,65119000,2.41647e-05,383.683,0.00927158,8.60379,0.000207908,0.00050678,0.253324,8410,5630,2300
468803448,265633461,863,3,t,5863950,977509,2561480000,1246150000,0.166698,1274.82,212.511,0.00718334,0.00119745,0.00291881,0.937588,12790,6650,7180
468800379,265633461,1102,1,f,558433000,0,135210000000,0,0,0,0,0.68408,0,0,0,0,0,0
468800957,265633461,421,2,f,67813200,22884.8,9667570000,5076840,0.000337469,221.843,0.0748651,0.0830712,2.80339e-05,6.83333e-05,0.10209,9400,1530,9430
468802319,265633461,318,3,f,15845400,37691.4,2839600000,15780800,0.0023787,418.684,0.995922,0.0194106,4.6172e-05,0.000112545,0.221916,10960,4880,6020
468800963,265633461,425,2,f,287651000,804.813,45992400000,141989,2.79788e-06,176.425,0.000493617,0.352372,9.85897e-07,2.40314e-06,0.0817976,10080,2140,8000
468803020,265633461,918,3,f,7397180000,194334,971809000000,44581800,2.62714e-05,229.408,0.00602686,9.06155,0.000238059,0.000580274,0.27501,9810,4600,10360
468799958,265633461,818,1,f,916176000,64040.7,114898000000,16733100,6.99e-05,261.288,0.0182641,1.12232,7.84498e-05,0.000191223,0.274473,6750,5370,3860
468800475,265633461,312782632,1,f,65985300,1298.25,6573680000,295622,1.96749e-05,227.708,0.00448012,0.080832,1.59036e-06,3.87653e-06,0.0243894,10040,2470,1530
468800744,265633461,184,2,f,337540000,51922.8,36997300000,10939200,0.000153827,210.682,0.0324087,0.413486,6.36054e-05,0.000155039,0.197685,2030,3010,5830
468800921,265633461,382,2,f,3901900000,10997.3,858334000000,3053130,2.81845e-06,277.625,0.000782472,4.77983,1.34717e-05,3.28375e-05,0.210579,7640,2400,6440
468801515,265633461,856,2,f,4897680000,4472260,887572000000,2033820000,0.000913137,454.763,0.415261,5.99966,0.00547851,0.013354,0.485107,6960,3450,5920
468801535,265633461,877,2,f,90230400,80310.5,4796440000,19430100,0.000890061,241.937,0.215339,0.110532,9.83804e-05,0.000239804,0.321478,8910,4800,6020
468801692,265633461,982,2,f,28009800,1209.22,3323150000,260878,4.31715e-05,215.739,0.00931379,0.034312,1.4813e-06,3.6107e-06,0.0319894,6840,2240,5740
468800089,265633461,909,1,f,5163330000,106899,712546000000,27061700,2.07036e-05,253.151,0.00524113,6.32507,0.000130952,0.000319198,0.177449,10080,2900,2860
468800724,265633461,159,2,f,1686130000,154450,248514000000,64531000,9.16004e-05,417.81,0.0382716,2.06551,0.000189202,0.000461183,0.35237,3510,5480,6310
468801026,265633461,484,2,f,139653000,33591,26154300000,8268600,0.000240532,246.155,0.0592082,0.171075,4.1149e-05,0.000100302,0.13159,2770,3830,5730
468801230,265633461,669,2,f,6003340000,207340,1185190000000,49201400,3.45374e-05,237.298,0.00819566,7.3541,0.000253991,0.000619109,0.280963,7990,700,8640
468802755,265633461,690,3,f,147717000,53227.4,7806490000,15560500,0.000360333,292.34,0.10534,0.180953,6.52035e-05,0.000158935,0.384533,7610,5700,6190
468799198,265633461,22,1,f,724447000,51561,160272000000,12546300,7.11729e-05,243.329,0.0173184,0.887447,6.31622e-05,0.000153959,0.271638,7730,1040,2160
468799895,265633461,768,1,f,2430380000,153641,171262000000,47333700,6.32167e-05,308.081,0.0194758,2.97722,0.00018821,0.000458765,0.347881,6640,6050,3280
468801131,265633461,595,2,f,77428800,92962.4,4914120000,27852100,0.00120062,299.606,0.359712,0.0948503,0.000113879,0.000277582,0.306339,6980,3390,6010
468799249,265633461,120,1,f,217446000,107689,47173400000,31718200,0.000495243,294.536,0.145867,0.266372,0.000131919,0.000321555,0.430521,5730,5520,1350
468802777,265633461,707,3,f,246985000,12330.9,44560000000,3913670,4.99256e-05,317.387,0.0158458,0.302557,1.51053e-05,3.68196e-05,0.191004,3800,3800,5580
468802720,265633461,665,3,f,1138040000,681071,42052000000,141486000,0.00059846,207.74,0.124324,1.3941,0.000834312,0.00203365,0.365721,4690,6500,8720
468800361,265633461,1090,1,f,659646000,0,216825000000,0,0,0,0,0.808066,0,0,0,0,0,0
468801782,265633461,1061,2,f,30253500,59450.8,5831400000,32555500,0.00196509,547.604,1.07609,0.0370605,7.28272e-05,0.000177518,0.317267,7900,2850,6200
468802790,265633461,733,3,f,1444000000,6.59392,269547000000,1222.93,4.56644e-09,185.463,8.46904e-07,1.7689,8.07755e-09,1.96892e-08,0.00299702,7510,4530,4150
468801776,265633461,1049,2,f,593838000,2416.99,87760300000,483247,4.07012e-06,199.937,0.000813769,0.727452,2.96082e-06,7.21705e-06,0.0911363,10030,4610,8450
468799891,265633461,765,1,f,27959400,111232,1787760000,27606200,0.00397834,248.185,0.987366,0.0342503,0.000136259,0.000332135,0.374842,11110,5360,4270
468799643,265633461,567,1,f,122084000000,17680100,24733200000000,20946900000,0.000144819,1184.78,0.171578,149.553,0.0216581,0.0527921,0.981218,2770,6040,5470
468800816,265633461,303,2,f,325940000,49158.6,69767000000,21417100,0.000150821,435.674,0.0657087,0.399277,6.02193e-05,0.000146786,0.150662,6830,5930,8950
468802149,265633461,171,3,f,448555000,61945.3,80636200000,15651500,0.0001381,252.666,0.0348931,0.549479,7.5883e-05,0.000184967,0.210291,3120,2060,5760
468802836,265633461,819,3,f,59992200,306.056,7741850000,90328.3,5.1016e-06,295.137,0.00150567,0.0734904,3.74919e-07,9.13872e-07,0.0265564,5970,1780,6440
468799478,265633461,397,1,f,29430900,86276.3,1167400000,17128400,0.00293149,198.529,0.581986,0.0360529,0.000105689,0.000257618,0.365817,8630,4980,5360
468800066,265633461,898,1,f,275842000,3938910,39919900000,1676540000,0.0142796,425.637,6.07792,0.337906,0.00482516,0.0117614,0.707695,10510,4400,4890
468800665,265633461,118,2,f,46583100,332139,3820420000,104426000,0.00713004,314.403,2.2417,0.0570643,0.000406871,0.000991756,0.469674,6460,6380,5790
468801216,265633461,656,2,f,844659000,269668,115514000000,68983400,0.000319263,255.808,0.0816701,1.03471,0.000330344,0.000805219,0.446305,5340,810,6010
468801281,265633461,703,2,f,3635140000,892403,603445000000,322481000,0.000245493,361.363,0.0887122,4.45305,0.00109319,0.00266468,0.275353,6450,6740,8290
468799563,265633461,478,1,f,171965000,0,37472900000,0,0,0,0,0.210657,0,0,0,0,0,0
468801984,265633461,81,3,f,2247240000,128137,66477700000,34043400,5.70199e-05,265.679,0.015149,2.75287,0.000156968,0.000382614,0.198013,7650,5650,3530
468801915,265633461,17,3,f,1885140000,3855290,459251000000,2362920000,0.00204509,612.903,1.25344,2.3093,0.00472273,0.0115118,0.459528,8500,3200,4560
468800388,265633461,1109,1,f,12127500,109559,2741550000,58954700,0.00903395,538.108,4.86124,0.0148562,0.00013421,0.00032714,0.282426,5240,5660,5090
468799935,265633461,798,1,f,46539900,344368,538686000,59994700,0.00739942,174.217,1.2891,0.0570114,0.000421851,0.00102827,0.798415,10610,5530,4490
468801901,265633461,7,3,f,993148000,8576510,98376200000,2650680000,0.00863568,309.062,2.66896,1.21661,0.0105062,0.0256092,0.627384,10350,6290,7570
468799970,265633461,827,1,f,210684000,7346.67,44742600000,4023370,3.48706e-05,547.645,0.0190967,0.258088,8.99967e-06,2.19369e-05,0.164208,3930,3570,5370
468801586,265633461,914,2,f,1363500,13994.7,283685000,6708170,0.0102638,479.336,4.91982,0.00167029,1.71435e-05,4.17877e-05,0.186336,5390,5810,6150
468802169,265633461,190,3,f,484006000,1875950,801765000,203001000,0.00387587,108.213,0.419418,0.592907,0.00229803,0.00560151,0.774546,12700,7330,5400
468802550,265633461,515,3,f,185920000,763106,25273200000,266183000,0.00410448,348.815,1.4317,0.227752,0.000934805,0.00227861,0.467595,5400,6840,6170
468801178,265633461,628,2,f,38655000,0,7441810000,0,0,0,0,0.0473524,0,0,0,0,0,0
468803229,265633461,1073,3,f,28055100000,413007,5569860000000,105818000,1.47213e-05,256.214,0.0037718,34.3675,0.000505934,0.00123322,0.388523,11750,1630,7710
468802513,265633461,478,3,f,343930000,0,76463800000,0,0,0,0,0.421314,0,0,0,0,0,0
468801392,265633461,754,2,f,1708760000,272875,253346000000,77752300,0.000159692,284.938,0.0455022,2.09323,0.000334272,0.000814795,0.388641,4110,6370,6090
468801627,265633461,940,2,f,473834000,366.543,29018400000,92063.2,7.7357e-07,251.166,0.000194294,0.580446,4.49016e-07,1.09449e-06,0.0329666,8190,1030,6940
468801858,265633461,312782578,2,f,30312900,514.858,4099810000,110993,1.69848e-05,215.579,0.00366156,0.0371333,6.30701e-07,1.53735e-06,0.0285437,8620,1580,9800
468801680,265633461,974,2,f,729041000,0,204577000000,0,0,0,0,0.893076,0,0,0,0,0,0
468799868,265633461,746,1,f,604155000,5283.39,120179000000,1292640,8.7451e-06,244.661,0.00213958,0.74009,6.47215e-06,1.5776e-05,0.0812397,2270,3530,4900
468803208,265633461,1052,3,f,414985000,10736000,40299800000,3896190000,0.0258709,362.908,9.38875,0.508356,0.0131516,0.0320574,0.661307,9360,4470,4910
468801767,265633461,1037,2,f,375044000,188111,70436000000,51018000,0.000501569,271.213,0.136032,0.459429,0.000230435,0.000561691,0.328225,9250,2630,7760
468802232,265633461,242,3,f,2534590000,2880990,381538000000,1133150000,0.00113667,393.319,0.447074,3.10487,0.00352922,0.00860254,0.423489,4290,4000,5330
468802617,265633461,583,3,f,445460000,61945.8,82533500000,22949900,0.00013906,370.483,0.0515194,0.545689,7.58836e-05,0.000184968,0.263117,4920,5130,9050
468799830,265633461,702,1,f,393419000,0,126738000000,0,0,0,0,0.481938,0,0,0,0,0,0
468802794,265633461,746,3,f,1208310000,10529.9,248431000000,2453140,8.71459e-06,232.968,0.00203023,1.48018,1.28992e-05,3.1442e-05,0.10557,2490,3520,5740
468803304,265633461,10704,3,f,718414000,0,131808000000,0,0,0,0,0.880057,0,0,0,0,0,0
468799528,265633461,444,1,f,757769000,1525270,138180000000,668631000,0.00201285,438.368,0.882367,0.928268,0.00186846,0.00455441,0.580522,6360,3630,5530
468800887,265633461,358,2,f,34756200,735418,4466690000,268777000,0.0211593,365.474,7.7332,0.0425763,0.000900888,0.00219593,0.429064,10480,4610,6440
468801013,265633461,470,2,f,84277800,21916,14201100000,10134200,0.000260044,462.411,0.120247,0.10324,2.68471e-05,6.54403e-05,0.183255,6980,5200,7490
468803080,265633461,960,3,f,8265760000,5907900,427425000000,1210450000,0.000714743,204.887,0.146442,10.1256,0.00723717,0.0176408,0.615614,10690,4050,4550
468800300,265633461,1039,1,f,30308400,81410.1,2152860000,28436600,0.00268606,349.301,0.938243,0.0371278,9.97274e-05,0.000243088,0.309919,13080,5100,5250
468801931,265633461,31,3,f,4166510000,123276,880851000000,36408100,2.95874e-05,295.338,0.00873827,5.10397,0.000151013,0.000368098,0.270676,5980,1930,5720
468799396,265633461,333,1,f,16710300,65.5636,3397790000,22658.2,3.92354e-06,345.591,0.00135594,0.0204701,8.03154e-08,1.9577e-07,0.0109428,4220,3930,5390
468801617,265633461,934,2,f,116343000,491.041,15524500000,126121,4.22063e-06,256.845,0.00108405,0.14252,6.01525e-07,1.46623e-06,0.0728422,8810,6260,8300
468801121,265633461,588,2,f,246776000,21219.6,51079000000,5718950,8.59871e-05,269.513,0.0231746,0.302301,2.5994e-05,6.33609e-05,0.270676,5980,1930,5720
468801773,265633461,1046,2,f,66501900,99.9273,13198000000,24675.1,1.50262e-06,246.93,0.000371043,0.0814648,1.22411e-07,2.98379e-07,0.0481062,8130,1040,6960
468800815,265633461,302,2,f,972832000,174466,180166000000,54283200,0.000179338,311.14,0.0557991,1.19172,0.00021372,0.000520948,0.212747,8850,1530,6580
468801283,265633461,704,2,f,215940000,176916,48881900000,59860000,0.000819284,338.352,0.277207,0.264526,0.000216722,0.000528265,0.477484,4380,5260,9510
468800959,265633461,422,2,f,118133000,187404,13626000000,63085400,0.00158638,336.628,0.53402,0.144713,0.00022957,0.000559582,0.40588,8420,4270,7780
468801827,265633461,182305689,2,f,733643000,79504,155898000000,19960900,0.000108369,251.067,0.0272079,0.898713,9.73924e-05,0.000237396,0.254611,6090,900,8440
468799897,265633461,771,1,f,8484380000,115627000,694079000000,36192600000,0.0136283,313.01,4.26579,10.3934,0.141644,0.345259,0.712462,10130,4300,4010
468800494,265633461,7,2,f,496574000,8014590,50292400000,2434820000,0.0161398,303.798,4.90324,0.608303,0.00981788,0.0239313,0.627384,10350,6290,7570
468801779,265633461,1057,2,f,1333360000,223062,304351000000,71118700,0.000167293,318.829,0.0533378,1.63337,0.000273251,0.000666055,0.329329,4420,4450,9800
468801593,265633461,920,2,f,1760560000,598605,470428000000,277407000,0.000340008,463.422,0.157567,2.15669,0.000733291,0.00178741,0.431665,10850,4010,6410
468800529,265633461,36,2,f,194044000,159017,37429600000,44842600,0.000819492,281.998,0.231095,0.237703,0.000194796,0.00047482,0.329329,4420,4450,9800
468799968,265633461,826,1,f,851212000,883634,99897800000,276191000,0.00103809,312.563,0.324468,1.04273,0.00108245,0.0026385,0.61003,4990,7000,4900
468800501,265633461,10,2,f,1216990000,1940740,270455000000,1068610000,0.00159471,550.619,0.878076,1.49081,0.00237741,0.00579498,0.528287,8280,3040,5980
468803027,265633461,924,3,f,785259000,380615,11080800000,90717200,0.0004847,238.344,0.115525,0.961942,0.000466253,0.0011365,0.389341,8160,5970,4180
468800803,265633461,281,2,f,56241900,11982.6,9442140000,2927860,0.000213055,244.342,0.0520583,0.0688963,1.46787e-05,3.57797e-05,0.118518,7140,310,7070
468799515,265633461,434,1,f,450962000,7349.75,80982300000,1945670,1.62979e-05,264.726,0.00431449,0.552429,9.00344e-06,2.19461e-05,0.126013,7080,280,4730
468799608,265633461,527,1,f,203940000,410224,31553600000,109178000,0.0020115,266.141,0.535342,0.249827,0.000502525,0.00122492,0.409807,7090,2280,1040
468800187,265633461,968,1,f,565609000,38534.5,130296000000,16452800,6.81294e-05,426.962,0.0290887,0.692871,4.72048e-05,0.000115063,0.234937,11660,4120,4570
468802441,265633461,412,3,f,625502000,0,139861000000,0,0,0,0,0.76624,0,0,0,0,0,0
468800846,265633461,330,2,f,8700300,0,999095000,0,0,0,0,0.0106579,0,0,0,0,0,0
468802341,265633461,331,3,f,755107000,779303,83672100000,261083000,0.00103204,335.021,0.345756,0.925006,0.000954646,0.00232697,0.494145,7790,5610,5090
468801831,265633461,182305697,2,f,204459000,447.36,39410500000,116332,2.18802e-06,260.04,0.000568972,0.250463,5.48016e-07,1.3358e-06,0.157668,6770,680,8270
468802673,265633461,628,3,f,77310000,7789.47,14487900000,4582870,0.000100756,588.341,0.0592791,0.0947048,9.54211e-06,2.32591e-05,0.277854,8410,3120,4110
468800311,265633461,1047,1,f,363993000,0,107944000000,0,0,0,0,0.445892,0,0,0,0,0,0
468800806,265633461,288,2,f,249189000,0,48706100000,0,0,0,0,0.305257,0,0,0,0,0,0
468802500,265633461,463,3,f,4991880000,17911.1,1079080000000,4770620,3.58804e-06,266.351,0.000955677,6.11505,2.19411e-05,5.34818e-05,0.163985,7760,5460,3410
468799410,265633461,343,1,f,54637600000,690667000,7011700000000,237111000000,0.0126409,343.308,4.33971,66.9311,0.846068,2.06231,0.81539,12440,6650,5680
468800317,265633461,1052,1,f,207492000,4903240,19726500000,1594110000,0.0236309,325.113,7.68272,0.254178,0.00600646,0.0146409,0.661307,9360,4470,4910
468801772,265633461,1045,2,f,46372500,4518.41,6763070000,1336770,9.74374e-05,295.849,0.0288267,0.0568063,5.53506e-06,1.34918e-05,0.118098,6870,4490,9620
468799834,265633461,706,1,f,35976600,5506.11,6657940000,2063170,0.000153047,374.705,0.0573474,0.0440713,6.74498e-06,1.6441e-05,0.200224,7890,2690,5430
468799520,265633461,440,1,f,84699900,0,13187400000,0,0,0,0,0.103757,0,0,0,0,0,0
468801458,265633461,814,2,f,103431000,22132.1,19903300000,8695480,0.00021398,392.891,0.0840706,0.126703,2.71118e-05,6.60856e-05,0.136761,3330,4710,5990
468800428,265633461,182305701,1,f,90999000,0,23701300000,0,0,0,0,0.111474,0,0,0,0,0,0
468801696,265633461,985,2,f,8038890000,317560,1782390000000,80645100,3.9503e-05,253.952,0.0100319,9.84765,0.000389011,0.000948223,0.23676,4420,1590,8390
468800025,265633461,867,1,f,392236000,13589500,56565600000,5884690000,0.0346463,433.031,15.0029,0.480489,0.0166472,0.0405779,0.712462,10130,4300,4010
468800172,265633461,959,1,f,127209000,25606.4,22927000000,5763470,0.000201294,225.08,0.0453072,0.155831,3.13678e-05,7.64597e-05,0.143595,7830,3390,550
468802160,265633461,184,3,f,675079000,88406.3,77658500000,19452600,0.000130957,220.036,0.0288153,0.826972,0.000108298,0.000263978,0.284342,2160,3390,5050
468801018,265633461,477,2,f,19541900000,6464110,3665730000000,2539810000,0.000330782,392.91,0.129968,23.9388,0.00791854,0.0193016,0.438938,3570,6210,6100
468799507,265633461,427,1,f,281031000,136.972,48068400000,31215.7,4.87389e-07,227.899,0.000111075,0.344263,1.6779e-07,4.08992e-07,0.0306576,10230,2300,2000
468799804,265633461,667,1,f,54630000,0,7620320000,0,0,0,0,0.0669218,0,0,0,0,0,0
468802804,265633461,765,3,f,55918800,505908,4233580000,187342000,0.00904719,370.308,3.35025,0.0685005,0.000619737,0.00151062,0.584751,11690,5000,7450
468800763,265633461,215,2,f,517904000,152623,100087000000,64907700,0.000294694,425.28,0.125328,0.634433,0.000186964,0.000455728,0.435706,8020,3900,7120
468801913,265633461,15,3,f,241969000,267416,47843600000,131474000,0.00110517,491.647,0.543352,0.296412,0.000327584,0.000798494,0.447057,5630,4860,5950
468802299,265633461,301,3,f,638815000,143049,50360400000,46946700,0.000223929,328.186,0.0734904,0.782548,0.000175235,0.00042714,0.347881,6640,6050,3280
468800718,265633461,156,2,f,367270000,0,77241600000,0,0,0,0,0.449906,0,0,0,0,0,0
468802788,265633461,729,3,f,427540000,2787.31,80134200000,822272,6.51942e-06,295.006,0.00192327,0.523736,3.41446e-06,8.32281e-06,0.086689,6550,4180,9700
468800451,265633461,312782582,1,f,55950300,0,10448600000,0,0,0,0,0.0685391,0,0,0,0,0,0
468803294,265633461,1128,3,f,475081000,0,128065000000,0,0,0,0,0.581974,0,0,0,0,0,0
468800779,265633461,242,2,f,1267290000,2107770,188759000000,812217000,0.0016632,385.345,0.640907,1.55243,0.00258201,0.00629372,0.336783,3970,5350,6050
468799518,265633461,437,1,f,529204000,18273.8,44867900000,4106110,3.45308e-05,224.699,0.00775903,0.648276,2.23855e-05,5.4565e-05,0.208222,12260,6580,3820
468800521,265633461,30,2,f,5502600,123881,353412000,34724000,0.0225132,280.301,6.31046,0.00674068,0.000151754,0.000369904,0.431989,6080,6210,5740
468799221,265633461,66,1,f,2637000,15.3296,125438000,3762.42,5.81326e-06,245.436,0.00142678,0.00323033,1.87787e-08,4.57735e-08,0.0101809,8210,4660,3660
468800148,265633461,944,1,f,416334000,192.488,111363000000,456631,4.6234e-07,2372.26,0.00109679,0.510009,2.35797e-07,5.74761e-07,0.058451,13110,2360,4980
468800350,265633461,1081,1,f,42624900,0,6393670000,0,0,0,0,0.0522155,0,0,0,0,0,0
468803227,265633461,1070,3,f,1454750000,0,416977000000,0,0,0,0,1.78207,0,0,0,0,0,0
468801946,265633461,42,3,f,306497000,3621240,57465700000,1845490000,0.0118149,509.629,6.02122,0.375459,0.00443601,0.0108129,0.616769,9030,2350,5580
468803218,265633461,1061,3,f,60507000,113576,11053500000,55039600,0.00187708,484.604,0.909641,0.0741211,0.000139131,0.000339135,0.401371,7970,2930,5040
468799335,265633461,255,1,f,183545000,4493.19,48921100000,1714640,2.448e-05,381.608,0.00934178,0.224843,5.50416e-06,1.34165e-05,0.125318,6340,3920,4810
468800914,265633461,379,2,f,83221200,2238990,5030410000,556170000,0.0269041,248.402,6.68303,0.101946,0.00274277,0.00668556,0.507543,12470,7150,5710
468800477,265633461,312782636,1,f,170521000,625.805,24991100000,135632,3.66995e-06,216.733,0.000795398,0.208888,7.66611e-07,1.86863e-06,0.0271506,10160,2400,1690
