id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467702740,146795148,275,1,f,1401930000,1850.65,150836000000,344697,1.32007e-06,186.257,0.000245873,1.71737,2.26705e-06,9.23074e-06,0.0498572,5530,2640,5260
467703993,146795148,571,2,f,474962000,1883990,63701900000,664434000,0.00396662,352.673,1.39892,0.581829,0.00230789,0.00939705,0.514646,7250,3610,5930
467704385,146795148,312782570,2,f,6499800,0,624417000,0,0,0,0,0.00796225,0,0,0,0,0,0
467704880,146795148,786,3,f,125141000,155502,14497500000,48700000,0.00124261,313.179,0.38916,0.153298,0.00019049,0.00077562,0.268034,7490,4240,9800
467705193,146795148,848,2,t,15438.5,7187.48,20336400,14785900,0.465557,2057.17,957.728,1.89121e-05,8.80467e-06,3.585e-05,0.366,6790,5610,7970
467704981,146795148,928,3,f,6305080000,35920.8,1388640000000,11883700,5.69711e-06,330.832,0.00188479,7.72373,4.4003e-05,0.000179167,0.189361,10180,4310,3210
467702780,146795148,311,1,f,285875000,0,51377600000,0,0,0,0,0.350197,0,0,0,0,0,0
467704754,146795148,590,3,f,827215000,0,120121000000,0,0,0,0,1.01334,0,0,0,0,0,0
467703428,146795148,895,1,f,921157000,568.499,132050000000,109096,6.17157e-07,191.903,0.000118434,1.12842,6.96411e-07,2.83558e-06,0.0795626,8890,4050,740
467703545,146795148,1020,1,f,533321000,0,56437200000,0,0,0,0,0.653318,0,0,0,0,0,0
467703025,146795148,542,1,f,264586000,1505.71,30488500000,395260,5.69082e-06,262.508,0.00149388,0.324117,1.84449e-06,7.51023e-06,0.0510683,8570,1710,4650
467703874,146795148,345,2,f,2984430000,1567840,525043000000,532160000,0.000525341,339.422,0.178312,3.65592,0.00192061,0.00782014,0.432435,4480,3870,8700
467704966,146795148,908,3,f,184392000,723840,9738370000,249482000,0.00392555,344.664,1.353,0.22588,0.000886704,0.00361039,0.408334,5830,5900,8330
467703014,146795148,531,1,f,51054300,0,4999010000,0,0,0,0,0.0625415,0,0,0,0,0,0
467703537,146795148,1009,1,f,20836300000,1353910,647921000000,320063000,6.49784e-05,236.398,0.0153608,25.5245,0.00165854,0.00675309,0.492968,11250,5730,5660
467704873,146795148,774,3,f,347546000,3518.45,53860700000,1607900,1.01237e-05,456.99,0.00462643,0.425744,4.3101e-06,1.75495e-05,0.131134,8290,730,6970
467704688,146795148,453,3,f,27600700000,7569930,4787950000000,3492780000,0.000274266,461.402,0.126547,33.8108,0.00927316,0.0377576,0.883954,5810,1560,7420
467704166,146795148,844,2,f,1713780000,1995090,232657000000,692004000,0.00116414,346.854,0.403787,2.09938,0.00244398,0.00995116,0.315352,3760,3200,7430
467704571,146795148,271,3,f,83878200,404269,7289200000,178538000,0.00481972,441.631,2.12854,0.102751,0.00049523,0.00201643,0.536846,9240,3770,7640
467704151,146795148,822,2,f,8467720000,4515940,1217220000000,1683810000,0.000533313,372.86,0.198851,10.373,0.00553203,0.0225248,0.503301,8250,5940,9370
467703349,146795148,802,1,f,122170000,0,5202720000,0,0,0,0,0.149659,0,0,0,0,0,0
467703895,146795148,378,2,f,2634840000,1543800,441123000000,535293000,0.000585918,346.737,0.20316,3.22768,0.00189115,0.00770022,0.342695,6030,3870,9440
467704360,146795148,1117,2,f,1646180000,15527000,177567000000,7543630000,0.00943213,485.84,4.58251,2.01657,0.0190206,0.0774461,0.742497,9080,4500,7390
467703652,146795148,312782636,1,f,170521000,0,22530700000,0,0,0,0,0.208888,0,0,0,0,0,0
467704461,146795148,100,3,f,317722000,59862,58286800000,28174300,0.00018841,470.653,0.0886759,0.389209,7.3331e-05,0.000298582,0.373193,8760,5630,6130
467704790,146795148,639,3,f,516107000,2499520,74649100000,920012000,0.00484302,368.076,1.7826,0.632231,0.00306191,0.0124672,0.590274,6460,6910,8140
467704575,146795148,278,3,f,3383040000,116092000,739840000000,105809000000,0.0343158,911.427,31.2763,4.14423,0.142212,0.579046,1,6390,5730,7650
467704341,146795148,1086,2,f,44656200,0,7297750000,0,0,0,0,0.0547038,0,0,0,0,0,0
467703700,146795148,78,2,f,418124000,22339.8,363568000,2786100,5.34288e-05,124.714,0.00666333,0.512202,2.73663e-05,0.000111427,0.205937,9450,5910,7580
467704609,146795148,329,3,f,5568470000,412236,954572000000,161683000,7.40303e-05,392.211,0.0290355,6.82138,0.000504989,0.00205616,0.240966,6740,2490,9370
467703727,146795148,121,2,f,11001600,2913.82,1084050000,848524,0.000264855,291.206,0.0771273,0.013477,3.56943e-06,1.45337e-05,0.0892549,8720,2030,8990
467702769,146795148,302,1,f,972832000,4586.66,149280000000,1259690,4.71475e-06,274.642,0.00129487,1.19172,5.61866e-06,2.28775e-05,0.0913337,8490,1870,4590
467704111,146795148,754,2,f,1708760000,1361220,251997000000,503173000,0.000796614,369.649,0.294467,2.09323,0.0016675,0.00678955,0.363053,4910,7000,7280
467704207,146795148,907,2,f,118958000,747162,17334900000,270368000,0.00628087,361.86,2.27279,0.145724,0.000915273,0.00372672,0.570457,6610,4380,6160
467703855,146795148,321,2,f,11973600,29878.6,1450290000,8866130,0.00249538,296.738,0.740473,0.0146677,3.66013e-05,0.00014903,0.173776,7410,4540,8200
467704009,146795148,595,2,f,77428800,317851,2386550000,95685200,0.00410507,301.038,1.23578,0.0948503,0.000389367,0.00158539,0.361219,7710,4370,6220
467703104,146795148,616,1,f,132114000,14522.9,7681500000,5486090,0.000109927,377.755,0.0415255,0.161839,1.77905e-05,7.24378e-05,0.229089,10080,3620,4690
467704234,146795148,936,2,f,1693250000,19691.7,349096000000,7796430,1.16295e-05,395.924,0.00460442,2.07423,2.41223e-05,9.82189e-05,0.211973,12590,2000,6200
467702655,146795148,201,1,f,792888000,12.5409,127241000000,2275.09,1.58167e-08,181.414,2.86937e-06,0.971288,1.53626e-08,6.25518e-08,0.00180005,6050,1710,1820
467704204,146795148,904,2,f,753540000,970609,96769800000,349382000,0.00128807,359.962,0.463654,0.923087,0.001189,0.00484124,0.395785,5460,6840,7090
467704821,146795148,688,3,f,196058000000,167911000,30569300000000,69581500000,0.000856439,414.394,0.354903,240.171,0.205692,0.837514,0.883954,5810,1560,7420
467702787,146795148,318,1,f,7922700,0,1134060000,0,0,0,0,0.00970531,0,0,0,0,0,0
467703544,146795148,1018,1,f,1067240000,382.547,174497000000,72047.9,3.58447e-07,188.337,6.75089e-05,1.30736,4.6862e-07,1.90808e-06,0.0176146,6780,3220,750
467704303,146795148,1023,2,f,335030000,69590.6,60238900000,26309800,0.000207715,378.065,0.0785298,0.410411,8.52485e-05,0.000347107,0.176049,6430,3990,9850
467704451,146795148,78,3,f,836248000,25838.1,6016830000,3399760,3.08977e-05,131.579,0.00406549,1.0244,3.16517e-05,0.000128876,0.205937,9450,5910,7580
467702494,146795148,39,1,f,1090090000,828.948,181653000000,151527,7.60442e-07,182.794,0.000139004,1.33536,1.01546e-06,4.13466e-06,0.0653356,4100,2180,5680
467704612,146795148,332,3,f,1341000,0,253465000,0,0,0,0,0.00164273,0,0,0,0,0,0
467705045,146795148,1010,3,f,177502000,132110,37488800000,52114100,0.000744275,394.475,0.293598,0.217439,0.000161835,0.000658943,0.269502,6330,4640,10320
467705002,146795148,952,3,f,1635150000,2455580,231098000000,887669000,0.00150174,361.491,0.542867,2.00306,0.00300808,0.012248,0.505293,5970,5630,9030
467702872,146795148,381,1,f,753517000,34198.7,105200000000,13619000,4.53854e-05,398.232,0.0180739,0.923058,4.18934e-05,0.000170577,0.191712,8790,4670,4150
467703040,146795148,566,1,f,465023000,0,61459800000,0,0,0,0,0.569653,0,0,0,0,0,0
467703236,146795148,721,1,f,429577000,0,78303700000,0,0,0,0,0.526232,0,0,0,0,0,0
467704208,146795148,908,2,f,92196000,722178,4772060000,248859000,0.00783307,344.595,2.69924,0.11294,0.000884668,0.00360211,0.408334,5830,5900,8330
467705226,146795148,784,3,t,16129,4259.91,11981100,6774440,0.264115,1590.28,420.015,1.97581e-05,5.2184e-06,2.12478e-05,0.328695,6660,5120,8140
467703994,146795148,573,2,f,54829800,0,9952210000,0,0,0,0,0.0671665,0,0,0,0,0,0
467702866,146795148,378,1,f,2634840000,21992.3,476540000000,6317050,8.34675e-06,287.239,0.00239751,3.22768,2.69406e-05,0.000109694,0.108221,5400,3720,2250
467705179,146795148,343,2,t,1890530,1491360,4301800000,4045970000,0.788856,2712.94,2140.12,0.0023159,0.00182691,0.00743865,1,6290,5610,7650
467703393,146795148,863,1,f,189276000,157749,8019100000,48695900,0.000833432,308.692,0.257274,0.231863,0.000193242,0.000786826,0.477102,10510,6640,3950
467702596,146795148,147,1,f,7392600,517.866,619695000,198155,7.0052e-05,382.637,0.0268045,0.00905593,6.34386e-07,2.58303e-06,0.0552009,10600,3970,4860
467703505,146795148,966,1,f,205574000,1216.99,30145300000,384217,5.91996e-06,315.71,0.00186899,0.251829,1.49081e-06,6.07015e-06,0.079085,6410,6230,2380
467704509,146795148,164,3,f,1155600,4995,91747400,1427280,0.00432243,285.741,1.2351,0.00141561,6.11888e-06,2.49143e-05,0.114353,12570,5430,5720
467705107,146795148,1101,3,f,590571000,315198,109437000000,116296000,0.000533717,368.962,0.196921,0.723449,0.000386118,0.00157216,0.25738,3910,4370,7900
467704376,146795148,182305705,2,f,193162000,33145,39011200000,14102700,0.000171591,425.485,0.0730094,0.236624,4.06026e-05,0.000165322,0.190912,5960,1990,8410
467704469,146795148,115,3,f,6532200,80175.6,837341000,30152700,0.0122739,376.083,4.61601,0.00800194,9.82152e-05,0.000399903,0.319362,9590,3690,5370
467704453,146795148,83,3,f,466250000,218036,51748500000,58943100,0.000467637,270.337,0.126419,0.571157,0.000267094,0.00108753,0.397787,12230,7150,6040
467703016,146795148,533,1,f,485132000,615.164,67406100000,195420,1.26804e-06,317.671,0.000402819,0.594286,7.53576e-07,3.06834e-06,0.110392,8310,250,4160
467702861,146795148,374,1,f,95621400,17351.6,10403100000,6979220,0.000181461,402.224,0.072988,0.117136,2.12557e-05,8.65467e-05,0.247718,8820,4540,4150
467703518,146795148,982,1,f,28009800,0,2661140000,0,0,0,0,0.034312,0,0,0,0,0,0
467704043,146795148,642,2,f,45219600,347483,4163310000,156588000,0.00768435,450.634,3.46283,0.055394,0.000425667,0.00173319,0.60066,9820,6690,6100
467703761,146795148,164,2,f,577800,4439.8,53787600,1279120,0.00768398,288.104,2.21379,0.000707805,5.43876e-06,2.2145e-05,0.114353,12570,5430,5720
467704985,146795148,932,3,f,514626000,6139040,17086700000,1722900000,0.0119291,280.646,3.34786,0.630417,0.00752033,0.0306205,0.638064,8920,5670,6300
467704533,146795148,207,3,f,41034600,1083.99,1420150000,302476,2.64164e-05,279.04,0.00737124,0.0502674,1.32788e-06,5.40675e-06,0.0716886,12540,5170,5730
467702558,146795148,118,1,f,46583100,2162.26,3649490000,767008,4.64172e-05,354.726,0.0164654,0.0570643,2.64877e-06,1.0785e-05,0.121881,7190,5400,5650
467702670,146795148,211,1,f,356939000,0,63950700000,0,0,0,0,0.43725,0,0,0,0,0,0
467703925,146795148,433,2,f,98091900,7321.96,17136400000,2786280,7.46439e-05,380.537,0.0284048,0.120163,8.9694e-06,3.65207e-05,0.129903,7900,900,7290
467704652,146795148,393,3,f,1812600,0,199162000,0,0,0,0,0.00222044,0,0,0,0,0,0
467703619,146795148,182305697,1,f,204459000,0,29490600000,0,0,0,0,0.250463,0,0,0,0,0,0
467702947,146795148,453,1,f,13800300000,109191,2460780000000,26850800,7.91222e-06,245.907,0.00194567,16.9054,0.000133759,0.000544627,0.169601,4550,3420,1470
467703381,146795148,851,1,f,289858000,469.153,37161100000,108226,1.61856e-06,230.684,0.000373376,0.355076,5.74712e-07,2.34006e-06,0.0466678,9790,1780,4240
467703645,146795148,312782620,1,f,76296600,0,11490200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467703985,146795148,549,2,f,9448300000,91991800,1156550000000,35595100000,0.00973634,386.937,3.76735,11.5742,0.11269,0.45884,0.919168,8520,4330,7590
467703380,146795148,849,1,f,19242000,0,2101260000,0,0,0,0,0.0235715,0,0,0,0,0,0
467703110,146795148,620,1,f,108053000,0,18411000000,0,0,0,0,0.132365,0,0,0,0,0,0
467704844,146795148,721,3,f,859154000,713.095,155462000000,265214,8.29996e-07,371.92,0.000308692,1.05246,8.73541e-07,3.5568e-06,0.0600813,7740,910,8330
467702500,146795148,50,1,f,37005300,54.2372,3132910000,31614.2,1.46566e-06,582.888,0.000854315,0.0453315,6.64406e-08,2.70526e-07,0.0155247,7570,3560,5510
467702695,146795148,235,1,f,220841000,64802.5,14792700000,24206400,0.000293435,373.542,0.10961,0.27053,7.9383e-05,0.000323224,0.320889,12050,6790,4960
467704825,146795148,693,3,f,420098000,69605.2,62367100000,25505800,0.000165688,366.435,0.0607139,0.514621,8.52664e-05,0.000347179,0.167223,6860,6400,6310
467705210,146795148,278,3,t,113857000,99378800,473350000000,463092000000,0.872838,4659.86,4067.31,0.139475,0.121739,0.495685,1,6170,5730,7700
467703477,146795148,930,1,f,184288000,136367,17768900000,45944400,0.000739963,336.918,0.249307,0.225753,0.000167049,0.000680175,0.448963,7520,4410,5190
467702990,146795148,507,1,f,7237650000,7369.12,964564000000,2145130,1.01816e-06,291.097,0.000296384,8.86612,9.02717e-06,3.6756e-05,0.0757676,2410,6140,4890
467702642,146795148,187,1,f,373317000,1761.47,79895400000,513633,4.71842e-06,291.593,0.00137586,0.457314,2.1578e-06,8.78592e-06,0.0757298,4980,4710,1930
467705146,146795148,312782578,3,f,60625800,0,5858780000,0,0,0,0,0.0742666,0,0,0,0,0,0
467704727,146795148,534,3,f,147620000,9212740,25501900000,5294460000,0.0624085,574.689,35.8655,0.180834,0.0112856,0.0459516,0.724245,10310,4720,7000
467703796,146795148,226,2,f,461876000,3630600,67739200000,1457030000,0.00786056,401.32,3.1546,0.565797,0.00444749,0.0181088,0.564109,5420,6230,7220
467705015,146795148,970,3,f,137684000,169812,9747420000,55506600,0.00123335,326.871,0.403145,0.168663,0.00020802,0.000846994,0.363786,11580,5350,6290
467704292,146795148,1009,2,f,20834000000,126309000,662875000000,46519800000,0.00606264,368.301,2.23288,25.5217,0.154729,0.630009,1,6390,5820,8150
467704659,146795148,403,3,f,1404360000,17377800,248850000000,13089200000,0.0123742,753.21,9.32038,1.72034,0.0212879,0.0866778,1,6390,5730,7650
467703747,146795148,147,2,f,7392600,239924,807469000,86781000,0.0324547,361.701,11.7389,0.00905593,0.000293907,0.0011967,0.418882,10620,4350,6740
467703978,146795148,533,2,f,485132000,48030.1,64519600000,18661300,9.90044e-05,388.533,0.0384665,0.594286,5.88369e-05,0.000239566,0.377389,8100,300,7440
467702469,146795148,14,1,f,774000,0,99993400,0,0,0,0,0.00094815,0,0,0,0,0,0
467704963,146795148,906,3,f,198403000,73.3381,21845400000,24144.2,3.69642e-07,329.217,0.000121693,0.243044,8.98392e-08,3.65799e-07,0.0292143,7200,940,6920
467703042,146795148,567,1,f,122197000000,1431230,19543300000000,370066000,1.17125e-05,258.565,0.00302844,149.691,0.00175326,0.00713875,0.513254,4240,5000,1840
467704478,146795148,127,3,f,300985000,81302.2,46794500000,31757500,0.00027012,390.611,0.105512,0.368707,9.95952e-05,0.000405522,0.296185,5830,4660,6500
467702918,146795148,430,1,f,620932000,2617.01,90870000000,701659,4.21464e-06,268.115,0.00113001,0.760642,3.20583e-06,1.30532e-05,0.05105,9130,1030,5120
467704804,146795148,661,3,f,729207000,5340070,109289000000,2316120000,0.00732312,433.725,3.17622,0.893279,0.00654159,0.0266354,0.534478,11320,6630,7000
467704014,146795148,601,2,f,54918900,13308.9,7796820000,5631390,0.000242337,423.13,0.10254,0.0672757,1.63034e-05,6.63826e-05,0.188666,8310,1770,8970
467704832,146795148,701,3,f,2223820000,925839,282124000000,332392000,0.000416329,359.017,0.149469,2.72418,0.00113415,0.00461793,0.541105,11910,5110,6860
467705118,146795148,1120,3,f,43180200,160804,6174530000,70250400,0.00372402,436.87,1.62691,0.0528957,0.000196985,0.000802063,0.369651,6290,4610,5680
467703003,146795148,520,1,f,216714000,0,34743700000,0,0,0,0,0.265474,0,0,0,0,0,0
467704026,146795148,618,2,f,478252000,4444.29,3812270000,552426,9.29277e-06,124.3,0.00115509,0.585859,5.44425e-06,2.21674e-05,0.0664804,9340,2400,8450
467704005,146795148,589,2,f,694349000,200736,97058100000,72837400,0.0002891,362.851,0.1049,0.850578,0.000245902,0.00100124,0.307637,3820,4180,6290
467704709,146795148,501,3,f,99547200,0,16196800000,0,0,0,0,0.121945,0,0,0,0,0,0
467704835,146795148,704,3,f,431879000,259745,65080000000,73339400,0.000601428,282.352,0.169815,0.529052,0.000318187,0.00129556,0.513254,4240,5000,1840
467704610,146795148,330,3,f,17400600,0,982754000,0,0,0,0,0.0213157,0,0,0,0,0,0
467703889,146795148,369,2,f,1622480000,371221,263422000000,185310000,0.000228798,499.191,0.114214,1.98754,0.000454745,0.00185159,0.542079,5300,1780,7810
467704025,146795148,616,2,f,132114000,3070690,10097400000,1468780000,0.0232428,478.324,11.1176,0.161839,0.00376159,0.0153161,0.757371,9810,3840,6880
467703728,146795148,122,2,f,58049100,4399.64,7637220000,1360150,7.57918e-05,309.15,0.023431,0.0711101,5.38956e-06,2.19447e-05,0.104863,10430,6950,6780
467704922,146795148,847,3,f,655142000,39636.4,127930000000,15277400,6.05004e-05,385.439,0.0233192,0.802549,4.85546e-05,0.0001977,0.139651,8340,2650,9850
467703582,146795148,1081,1,f,42624900,0,4127920000,0,0,0,0,0.0522155,0,0,0,0,0,0
467704715,146795148,512,3,f,47341200000,596389,8934460000000,219046000,1.25977e-05,367.287,0.00462697,57.993,0.000730577,0.00297469,0.728436,10580,5530,9370
467702690,146795148,231,1,f,7195500,11344.5,362207000,2941420,0.00157662,259.28,0.408785,0.00881449,1.38971e-05,5.65847e-05,0.198278,9630,4060,5170
467703663,146795148,9,2,f,75424500,10923.3,10050500000,3160020,0.000144825,289.291,0.0418964,0.092395,1.33811e-05,5.44838e-05,0.0990971,7200,1360,7830
467704536,146795148,211,3,f,713878000,10020.4,124822000000,3009690,1.40366e-05,300.356,0.00421598,0.874501,1.2275e-05,4.99802e-05,0.127569,2560,2330,6240
467703992,146795148,567,2,f,121928000000,554351000,19192900000000,356827000000,0.00454654,643.684,2.92654,149.362,0.67908,2.76501,1,6390,5720,7610
467703620,146795148,182305701,1,f,90999000,0,17449200000,0,0,0,0,0.111474,0,0,0,0,0,0
467704813,146795148,675,3,f,87822000,128505,11997100000,44560600,0.00146325,346.76,0.507396,0.107582,0.000157419,0.000640964,0.315976,3720,4070,7400
467704665,146795148,417,3,f,913369000,3088.52,139965000000,1104470,3.38146e-06,357.604,0.00120922,1.11888,3.78344e-06,1.5405e-05,0.0767683,8260,1640,8900
467704305,146795148,1026,2,f,77474700,37852.9,5265180000,27880100,0.000488584,736.538,0.359861,0.0949065,4.63698e-05,0.000188804,0.457719,5910,2030,7540
467704763,146795148,603,3,f,1269950000,23705.6,27457300000,6939560,1.86665e-05,292.74,0.00546444,1.55569,2.90393e-05,0.000118239,0.218831,7380,4100,8840
467703027,146795148,545,1,f,6943500,0,837168000,0,0,0,0,0.00850579,0,0,0,0,0,0
467704704,146795148,488,3,f,286200,0,13120400,0,0,0,0,0.000350595,0,0,0,0,0,0
467703987,146795148,557,2,f,19995300,10172.4,2024390000,3214020,0.000508738,315.956,0.160739,0.0244942,1.24612e-05,5.07381e-05,0.165907,7450,6160,5810
467704085,146795148,703,2,f,3635140000,81664000,624014000000,37463700000,0.0224652,458.754,10.306,4.45305,0.100038,0.407327,0.743451,7530,5950,8850
467704955,146795148,897,3,f,250607000,1143560,29313800000,359302000,0.00456318,314.195,1.43373,0.306993,0.00140087,0.00570391,0.339771,6110,4880,10400
467702635,146795148,180,1,f,306517000,23.0901,60498000000,7225.56,7.53308e-08,312.928,2.35731e-05,0.375483,2.82854e-08,1.1517e-07,0.00637055,5470,4720,1270
467703209,146795148,698,1,f,19814700000,155286,2857160000000,40540300,7.83694e-06,261.068,0.00204597,24.273,0.000190226,0.000774543,0.249259,4310,5500,2050
467703819,146795148,262,2,f,616707000,28540600,83973100000,11001900000,0.0462791,385.482,17.8398,0.755466,0.0349623,0.142356,0.68067,6740,4860,7660
467702929,146795148,441,1,f,8389800,0,632978000,0,0,0,0,0.0102775,0,0,0,0,0,0
467702682,146795148,225,1,f,276808000,0,27943200000,0,0,0,0,0.339089,0,0,0,0,0,0
467704472,146795148,119,3,f,1439070000,569926,257159000000,186464000,0.000396037,327.173,0.129573,1.76286,0.000698159,0.00284269,0.513254,4240,5000,1840
467705199,146795148,998,2,t,6.8042,4.21236,16244.6,14311.7,0.619082,3397.54,2103.36,8.33515e-09,5.16014e-09,2.10106e-08,0.00319638,5780,5730,7930
467704970,146795148,912,3,f,109631000,0,15619200000,0,0,0,0,0.134298,0,0,0,0,0,0
467704543,146795148,225,3,f,553615000,73885.8,55841700000,23824600,0.000133461,322.451,0.0430346,0.678179,9.05101e-05,0.00036853,0.541105,11910,5110,6860
467704651,146795148,390,3,f,52097400,234924,6296440000,89035300,0.00450932,378.996,1.70902,0.0638193,0.000287782,0.00117176,0.521744,5910,6770,6990
467702964,146795148,477,1,f,19541900000,122202,3304140000000,28343100,6.25332e-06,231.937,0.00145038,23.9388,0.000149697,0.000609522,0.270586,7340,6310,4060
467703506,146795148,967,1,f,5546610000,767191,144657000000,167521000,0.000138317,218.357,0.0302025,6.79459,0.000939809,0.00382662,0.492968,11250,5730,5660
467704322,146795148,1052,2,f,207492000,4567510,13988100000,1622900000,0.0220129,355.314,7.8215,0.254178,0.0055952,0.022782,0.761701,9720,4210,7030
467703120,146795148,628,1,f,38655000,0,4375130000,0,0,0,0,0.0473524,0,0,0,0,0,0
467703739,146795148,136,2,f,1053660000,52713200,184350000000,24546500000,0.0500286,465.661,23.2964,1.29074,0.0645737,0.262925,0.7241,11160,6400,6680
467703929,146795148,440,2,f,84699900,83663.5,10647000000,28343500,0.000987764,338.78,0.334635,0.103757,0.000102488,0.0004173,0.271034,3630,3910,7110
467704394,146795148,312782608,2,f,119204000,212.444,16299900000,79012.3,1.78219e-06,371.92,0.000662832,0.146025,2.60244e-07,1.05964e-06,0.0522235,7730,910,8330
467704604,146795148,322,3,f,22331000000,6004140,3870290000000,2951170000,0.00026887,491.522,0.132156,27.3554,0.00735507,0.0299476,0.883954,5810,1560,7420
467702604,146795148,153,1,f,374736000,31769.5,6337030000,8666190,8.47785e-05,272.783,0.0231261,0.459051,3.89177e-05,0.000158461,0.136006,11850,4840,3740
467705234,146795148,997,3,t,271721000,200488000,949505000000,914299000000,0.737845,4560.37,3364.85,0.332858,0.245598,1,1,6260,5600,7650
467703806,146795148,242,2,f,1267290000,214838,139174000000,91483400,0.000169525,425.825,0.072188,1.55243,0.000263176,0.00107158,0.343826,3950,5120,5900
467705186,146795148,623,2,t,268666000,198026000,942945000000,908140000000,0.73707,4585.98,3380.18,0.329116,0.242581,0.987719,1,6260,5600,7650
467703420,146795148,888,1,f,325847000,0,47164800000,0,0,0,0,0.399162,0,0,0,0,0,0
467704938,146795148,873,3,f,670734000,71356.9,61445200000,16982100,0.000106386,237.988,0.0253187,0.821649,8.74122e-05,0.000355917,0.185689,5620,3390,10310
467704582,146795148,289,3,f,818762000,620818,141252000000,250978000,0.000758239,404.27,0.306533,1.00298,0.000760502,0.00309654,0.279155,7060,4530,10100
467703596,146795148,1101,1,f,295286000,0,57545500000,0,0,0,0,0.361725,0,0,0,0,0,0
467703989,146795148,564,2,f,277240000,34308.2,32672400000,14729600,0.000123749,429.331,0.0531294,0.339619,4.20275e-05,0.000171124,0.19129,4690,5490,6040
467704856,146795148,749,3,f,721624000,19749500,99722300000,11145900000,0.0273681,564.363,15.4456,0.883989,0.0241931,0.0985072,0.894112,7770,5620,6870
467705221,146795148,567,3,t,268666000,198026000,942945000000,908140000000,0.73707,4585.98,3380.18,0.329116,0.242581,0.987719,1,6260,5600,7650
467705172,146795148,23,2,t,317593,185144,443511000,347671000,0.582959,1877.84,1094.7,0.000389052,0.000226801,0.000923467,0.96205,6140,5960,7870
467703341,146795148,788,1,f,322566000,23.644,45861700000,4374.15,7.32998e-08,185,1.35605e-05,0.395144,2.8964e-08,1.17933e-07,0.00307698,7490,7350,2170
467704100,146795148,729,2,f,213770000,544451,30733300000,193615000,0.0025469,355.615,0.905716,0.261868,0.000666952,0.00271563,0.287956,6890,4450,9700
467702692,146795148,233,1,f,98637300,0,18110100000,0,0,0,0,0.120831,0,0,0,0,0,0
467703504,146795148,965,1,f,172104000,14.6142,20166800000,3954.18,8.49146e-08,270.571,2.29755e-05,0.210828,1.79024e-08,7.28931e-08,0.00396002,9370,560,4860
467703351,146795148,804,1,f,25382700,2620.92,2902690000,1060920,0.000103256,404.788,0.0417968,0.0310938,3.21062e-06,1.30727e-05,0.128077,7590,5070,4610
467704069,146795148,681,2,f,37961100,351622,2508690000,88027000,0.00926269,250.346,2.31887,0.0465023,0.000430737,0.00175383,0.388888,8490,4500,5870
467703193,146795148,689,1,f,13762800,158.425,802690000,30395.9,1.15111e-05,191.864,0.00220855,0.0168594,1.9407e-07,7.90195e-07,0.0541388,5240,7050,4720
467704099,146795148,728,2,f,3167860000,128594,115823000000,27943800,4.05933e-05,217.303,0.00882104,3.88063,0.000157527,0.000641404,0.357184,10520,3550,6910
467704193,146795148,889,2,f,371926000,510629,54667800000,187656000,0.00137293,367.499,0.504551,0.455609,0.00062552,0.00254693,0.295681,5840,3030,9020
467702793,146795148,321,1,f,11973600,0,1537050000,0,0,0,0,0.0146677,0,0,0,0,0,0
467702994,146795148,511,1,f,35257500,2330.23,3368010000,722786,6.60918e-05,310.178,0.0205002,0.0431904,2.85453e-06,1.16228e-05,0.10624,8380,2800,5190
467704077,146795148,694,2,f,277589000,56916.8,50779100000,20237200,0.00020504,355.557,0.0729033,0.340046,6.9723e-05,0.000283891,0.216842,4420,5010,8880
467703076,146795148,596,1,f,476301000,67014.4,71202700000,12069300,0.000140698,180.1,0.0253396,0.583468,8.20926e-05,0.000334257,0.327517,5160,7060,4740
467702508,146795148,64,1,f,71051400,0,13214000000,0,0,0,0,0.087038,0,0,0,0,0,0
467705148,146795148,312782582,3,f,111901000,0,15496600000,0,0,0,0,0.137078,0,0,0,0,0,0
467704711,146795148,503,3,f,366635000,2819210,38764300000,991870000,0.00768943,351.825,2.70533,0.449128,0.00345354,0.0140618,0.565822,8710,3360,7350
467704475,146795148,122,3,f,116098000,8540.53,14679700000,2908030,7.3563e-05,340.498,0.025048,0.14222,1.04622e-05,4.25988e-05,0.104863,10430,6950,6780
467704879,146795148,784,3,f,3521910000,64298800,78398300000,22154100000,0.0182568,344.549,6.29037,4.31433,0.078766,0.320712,0.998058,6710,5120,8180
467703852,146795148,318,2,f,7922700,3279.78,1144490000,1278880,0.000413973,389.93,0.16142,0.00970531,4.01773e-06,1.6359e-05,0.129211,10870,5030,5940
467705214,146795148,342,3,t,70830600,58575200,320046000000,312982000000,0.826977,5343.26,4418.75,0.0867674,0.0717546,0.292164,1,6260,5600,7650
467704177,146795148,862,2,f,483763000,761639,73946100000,257318000,0.00157441,337.848,0.53191,0.592609,0.000933008,0.00379893,0.326728,6060,3930,9750
467703632,146795148,312782578,1,f,30312900,0,3276450000,0,0,0,0,0.0371333,0,0,0,0,0,0
467705085,146795148,1066,3,f,187317000,0,24138700000,0,0,0,0,0.229463,0,0,0,0,0,0
