id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465462577,293432575,341,2,f,7050600,0,1005120000,0,0,0,0,0.00863698,0,0,0,0,0,0
465461390,293432575,358,1,f,34756200,783.608,4225890000,71183.3,2.25458e-05,90.8404,0.00204807,0.0425763,9.5992e-07,4.39972e-05,0.0247858,10500,4700,4810
465461444,293432575,449,1,f,52415100,2421.36,3829590000,171454,4.61959e-05,70.8089,0.00327108,0.0642085,2.96617e-06,0.000135952,0.0228905,5960,2840,5450
465462220,293432575,66,2,f,2637000,0,198797000,0,0,0,0,0.00323033,0,0,0,0,0,0
465461775,293432575,946,1,f,331878000,8090.03,52557400000,996976,2.43765e-05,123.235,0.00300405,0.40655,9.91028e-06,0.00045423,0.0748817,8140,5240,5520
465464666,293432575,859,3,f,11979000,8222.37,591809000,444238,0.000686399,54.028,0.0370848,0.0146743,1.00724e-05,0.000461661,0.17186,12420,4810,6440
465464000,293432575,294,3,f,5722470000,207098,1161520000000,36708900,3.61903e-05,177.254,0.00641486,7.01003,0.000253695,0.0116279,0.26117,8610,2520,3930
465461701,293432575,893,1,f,60102900,185.31,9049400000,64210,3.08321e-06,346.501,0.00106834,0.0736261,2.27005e-07,1.04046e-05,0.0209543,4630,4200,2570
465462241,293432575,88,2,f,352210000,0,61834800000,0,0,0,0,0.431457,0,0,0,0,0,0
465462726,293432575,463,2,f,2495940000,10116.3,578622000000,1872670,4.0531e-06,185.114,0.000750286,3.05752,1.23924e-05,0.000567998,0.079969,7800,3530,8570
465464124,293432575,414,3,f,69566400,0,13527700000,0,0,0,0,0.0852188,0,0,0,0,0,0
465463157,293432575,832,2,f,504597000,96179.4,16200100000,5278320,0.000190606,54.88,0.0104605,0.618131,0.00011782,0.00540018,0.079337,12150,5800,5800
465464216,293432575,531,3,f,102109000,3338.49,16312900000,549807,3.26955e-05,164.687,0.00538453,0.125083,4.08965e-06,0.000187446,0.0359061,7640,2790,6000
465464365,293432575,612,3,f,588442000,28763.2,68481800000,4790520,4.88803e-05,166.55,0.00814103,0.720841,3.52349e-05,0.00161497,0.218447,9230,5160,3720
465461733,293432575,924,1,f,392630000,413201,7940660000,68293700,0.00105239,165.279,0.173939,0.480971,0.000506171,0.0232,0.40415,8870,4660,3410
465463201,293432575,864,2,f,2470490000,50704.1,428103000000,7083750,2.05239e-05,139.708,0.00286735,3.02635,6.21125e-05,0.00284688,0.243449,9020,3560,8290
465464668,293432575,862,3,f,967525000,30.1434,216959000000,8720.45,3.11551e-08,289.299,9.01315e-06,1.18522,3.69257e-08,1.69246e-06,0.01978,4630,4200,2560
465461406,293432575,381,1,f,753517000,3172.47,125330000000,347487,4.21022e-06,109.532,0.000461153,0.923058,3.88627e-06,0.000178124,0.0363855,8940,5320,4200
465461223,293432575,97,1,f,197117000,58645.5,39289300000,29950200,0.000297516,510.699,0.151941,0.241468,7.18408e-05,0.00329277,0.473249,7960,3890,530
465464548,293432575,759,3,f,19179000,0,4899780000,0,0,0,0,0.0234943,0,0,0,0,0,0
465461365,293432575,323,1,f,9696620000,219726,1494360000000,39201800,2.266e-05,178.412,0.00404283,11.8784,0.000269164,0.0123369,0.26117,8610,2520,3930
465461829,293432575,980,1,f,38132100,0,5868630000,0,0,0,0,0.0467118,0,0,0,0,0,0
465461921,293432575,1037,1,f,375044000,213586,74337500000,48062400,0.000569496,225.026,0.128151,0.459429,0.000261643,0.0119922,0.460395,9170,2720,3610
465461995,293432575,1092,1,f,58385700,481.959,6725610000,38632.5,8.25475e-06,80.1572,0.000661678,0.0715225,5.904e-07,2.70605e-05,0.0160866,7330,3820,3280
465465150,293432575,1021,3,t,970223,138708,425162000,189009000,0.142965,1362.64,194.81,0.00118852,0.000169917,0.00778804,0.602954,5040,1880,6450
465461676,293432575,848,1,f,460051000,525330,4833210000,61470100,0.00114189,117.012,0.133616,0.563563,0.000643529,0.0294957,0.446015,5910,6890,4430
465464041,293432575,325,3,f,28058400,0,4667440000,0,0,0,0,0.0343715,0,0,0,0,0,0
465461407,293432575,382,1,f,3901900000,2501.93,1003440000000,647736,6.41209e-07,258.894,0.000166005,4.77983,3.06487e-06,0.000140476,0.11258,7630,2420,4940
465463729,293432575,67,3,f,49305600,0,5591340000,0,0,0,0,0.0603994,0,0,0,0,0,0
465461543,293432575,630,1,f,214813000,311436,50691000000,194190000,0.0014498,623.531,0.903997,0.263146,0.00038151,0.0174862,0.309313,3620,4040,4000
465462503,293432575,289,2,f,409381000,44202.7,95003000000,21697500,0.000107974,490.864,0.0530008,0.501492,5.41483e-05,0.00248185,0.185082,9020,3120,9980
465463401,293432575,996,2,f,275957000,239252,59304800000,62792600,0.000866989,262.454,0.227545,0.338047,0.000293083,0.0134333,0.449514,3980,4680,9490
465463171,293432575,842,2,f,682975000,53086.8,148137000000,21848300,7.77287e-05,411.559,0.03199,0.836644,6.50313e-05,0.00298066,0.15857,8520,1970,7000
465463783,293432575,120,3,f,434893000,106585,89852500000,18129500,0.000245083,170.094,0.0416873,0.532743,0.000130566,0.00598442,0.183632,5160,5180,10050
465462875,293432575,603,2,f,634974000,73464.6,21442900000,6152600,0.000115697,83.7491,0.00968953,0.777844,8.99942e-05,0.00412482,0.0919722,6270,3210,7740
465461737,293432575,927,1,f,20744100,437144,3169620000,191964000,0.0210732,439.133,9.25393,0.0254115,0.000535501,0.0245443,0.497706,5410,2120,4960
465463692,293432575,33,3,f,1155390000,3736340,256399000000,2108890000,0.00323384,564.427,1.82527,1.41535,0.00457701,0.209784,0.533983,8870,1590,8250
465462745,293432575,484,2,f,139653000,861593,43753500000,419147000,0.00616952,486.48,3.00135,0.171075,0.00105545,0.0483758,0.345136,2670,3510,5810
465465030,293432575,312782582,3,f,111901000,35331,27635800000,20874700,0.000315736,590.832,0.186547,0.137078,4.32805e-05,0.00198373,0.2144,8660,1730,9760
465462748,293432575,485,2,f,11441700000,97031400,2476650000000,57882700000,0.00848051,596.536,5.05893,14.0161,0.118863,5.44802,0.721907,5660,3370,7390
465464025,293432575,313,3,f,32811800000,6738850,5265470000000,1073230000,0.000205379,159.26,0.0327086,40.1944,0.00825509,0.378366,0.532558,8490,5710,5980
465461202,293432575,51,1,f,515479000,0,86459200000,0,0,0,0,0.631461,0,0,0,0,0,0
465464911,293432575,1023,3,f,670059000,11291.8,179520000000,6944730,1.68519e-05,615.025,0.0103643,0.820822,1.38324e-05,0.000633999,0.17255,8630,2890,9950
465464967,293432575,1077,3,f,16171200,65.3047,3953260000,22171,4.03833e-06,339.5,0.00137101,0.0198097,7.99983e-08,3.66666e-06,0.0112992,6810,5310,6130
465461795,293432575,959,1,f,127209000,55670.4,27543300000,8347350,0.00043763,149.943,0.0656194,0.155831,6.81962e-05,0.00312572,0.180761,6930,3640,630
465461924,293432575,1038,1,f,550482000,1302.84,135625000000,833465,2.36673e-06,639.728,0.00151406,0.674341,1.59598e-06,7.31506e-05,0.0512887,7460,1680,2900
465463821,293432575,147,3,f,14785200,0,2133470000,0,0,0,0,0.0181119,0,0,0,0,0,0
465461272,293432575,170,1,f,325300000,11712,53848400000,2265330,3.60038e-05,193.419,0.00696381,0.398493,1.43472e-05,0.000657595,0.111327,7210,3070,3110
465464448,293432575,672,3,f,22883400000,121843000,4966060000000,73318000000,0.00532451,601.743,3.20398,28.0321,0.149257,6.8411,0.721907,5660,3370,7390
465464750,293432575,919,3,f,313470000,4912680,67322800000,2927980000,0.0156719,596.005,9.34055,0.384001,0.00601804,0.275832,0.673828,5460,1720,6430
465464367,293432575,613,3,f,304970000,172304,83699200000,117005000,0.000564985,679.06,0.383659,0.373589,0.000211072,0.00967433,0.248313,8840,1710,9150
465463840,293432575,158,3,f,47268000,53.4133,2481870000,6622.95,1.13001e-06,123.994,0.000140115,0.0579033,6.54313e-08,2.99899e-06,0.00504041,7670,2910,5800
465462254,293432575,100,2,f,158861000,125807,33508600000,27346600,0.000791932,217.369,0.172142,0.194604,0.000154113,0.00706368,0.320183,8490,5760,5830
465462566,293432575,332,2,f,670500,0,132416000,0,0,0,0,0.000821363,0,0,0,0,0,0
465461375,293432575,337,1,f,887950000,61180.8,232202000000,21974100,6.89012e-05,359.166,0.024747,1.08774,7.49465e-05,0.00343512,0.267551,6680,1350,4520
465461489,293432575,540,1,f,205690000,31988.2,37053300000,4819200,0.000155517,150.656,0.0234295,0.25197,3.91855e-05,0.00179604,0.173375,8950,4270,970
465462191,293432575,39,2,f,1058780000,23920100,266626000000,20098500000,0.0225921,840.235,18.9826,1.29701,0.0293021,1.34304,0.998182,4990,1620,6050
465462580,293432575,342,2,f,1252500000,76147.5,215601000000,36903200,6.07964e-05,484.628,0.0294637,1.53431,9.32806e-05,0.00427545,0.210199,3730,6490,6770
465463023,293432575,707,2,f,123493000,160730,22383600000,78400000,0.00130153,487.776,0.634856,0.151278,0.000196894,0.00902448,0.294154,3610,3080,5830
465461693,293432575,878,1,f,346000000,697067,73812000000,148805000,0.00201464,213.473,0.430071,0.423851,0.000853907,0.0391382,0.452484,4570,3910,1410
465463852,293432575,169,3,f,139039000,46.679,18840200000,7442.65,3.35726e-07,159.443,5.35292e-05,0.170323,5.71818e-08,2.62089e-06,0.004024,11120,4840,5880
465462391,293432575,202,2,f,610916000,54.3354,95768600000,5863.36,8.89409e-08,107.911,9.59767e-06,0.748371,6.65608e-08,3.05076e-06,0.00651373,11080,4610,6120
465465131,293432575,695,3,t,63230800,17810400,71648800000,50081200000,0.281673,2811.91,792.038,0.0774578,0.0218177,1,1,4850,1300,6150
465461567,293432575,669,1,f,6003480000,1262860,1442020000000,659670000,0.000210354,522.364,0.109881,7.35426,0.001547,0.0709055,0.405487,8600,1180,3880
465461307,293432575,231,1,f,7195500,0,557483000,0,0,0,0,0.00881449,0,0,0,0,0,0
465464258,293432575,580,3,f,125107000,899.391,12766700000,64570.7,7.18896e-06,71.7938,0.000516123,0.153256,1.10175e-06,5.04981e-05,0.0255263,8980,3610,7820
465461467,293432575,494,1,f,59867100,30427.2,9554120000,5280690,0.000508246,173.552,0.0882069,0.0733372,3.72733e-05,0.0017084,0.26117,8610,2520,3930
465462111,293432575,312782612,1,f,51101100,0.00967729,14666700000,4.94207,1.89375e-10,510.687,9.67116e-08,0.0625988,1.18547e-11,5.4335e-10,1.07525e-05,8320,1340,2300
465461880,293432575,1011,1,f,1786040000,134079,470876000000,21822000,7.50706e-05,162.754,0.0122181,2.1879,0.000164247,0.00752813,0.247291,7230,1760,1400
465465128,293432575,588,3,t,5937.55,1362.64,2046630,822209,0.229496,603.393,138.476,7.2735e-06,1.66924e-06,7.65083e-05,0.149999,4860,2070,5890
465463503,293432575,1070,2,f,727375000,148423,224670000000,119205000,0.000204053,803.146,0.163884,0.891034,0.000181818,0.00833349,0.257402,7800,1600,9260
465462818,293432575,557,2,f,19995300,6453.32,2456370000,1144700,0.000322742,177.382,0.0572487,0.0244942,7.90532e-06,0.000362334,0.0879175,8000,6410,6480
465464812,293432575,958,3,f,557415000,31879.2,69410400000,4916820,5.71912e-05,154.233,0.00882075,0.682833,3.90521e-05,0.00178992,0.132612,7080,3160,4980
465464980,293432575,1098,3,f,316057000,174.236,31410000000,6639.05,5.51281e-07,38.1038,2.10059e-05,0.387169,2.13439e-07,9.78282e-06,0.012372,12850,5100,4570
465462643,293432575,388,2,f,1455300,145.167,88970900,8240.96,9.97504e-05,56.769,0.00566272,0.00178274,1.77829e-07,8.15067e-06,0.0408132,12970,5070,5750
465461349,293432575,301,1,f,319407000,30492.8,31855100000,2859140,9.54669e-05,93.7644,0.0089514,0.391274,3.73537e-05,0.00171208,0.128428,7460,4570,2950
465461524,293432575,604,1,f,61013700,0,8898760000,0,0,0,0,0.0747418,0,0,0,0,0,0
465464897,293432575,1015,3,f,595769000,10075900,162410000000,9788400000,0.0169125,971.464,16.4299,0.729817,0.012343,0.565732,0.996793,4990,1690,6150
465461352,293432575,304,1,f,239686000,112620,56166900000,65488100,0.000469865,581.495,0.273224,0.293616,0.00013796,0.00632328,0.287257,3650,2460,5480
465461254,293432575,145,1,f,730563000,691036,37529400000,84745800,0.000945894,122.636,0.116001,0.89494,0.000846519,0.0387995,0.400882,11800,4640,4040
465461889,293432575,1017,1,f,5149200000,77471.8,1248460000000,11890600,1.50454e-05,153.484,0.00230922,6.30777,9.4903e-05,0.00434981,0.12244,11630,4510,1950
465462968,293432575,671,2,f,136743000,1138070,24892000000,569756000,0.00832267,500.634,4.16661,0.167511,0.00139414,0.0638992,0.413329,7900,300,7060
465462618,293432575,369,2,f,1622480000,378109,421378000000,167030000,0.000233043,441.75,0.102947,1.98754,0.000463184,0.0212297,0.371226,6980,1380,7410
465463452,293432575,1029,2,f,48101400,0,5131000000,0,0,0,0,0.0589242,0,0,0,0,0,0
465464061,293432575,338,3,f,20016000,5331.3,1673640000,917494,0.000266352,172.096,0.045838,0.0245196,6.53084e-06,0.000299336,0.051451,5950,3190,5820
465464083,293432575,351,3,f,1341920000,3436.98,261952000000,794597,2.56124e-06,231.19,0.000592133,1.64386,4.21031e-06,0.000192976,0.100887,5340,4210,6940
465463837,293432575,157,3,f,603945000,54023.6,73740800000,5276570,8.94513e-05,97.6715,0.00873684,0.739833,6.6179e-05,0.00303326,0.067043,7450,7100,5130
465461637,293432575,786,1,f,62570700,3473.94,10348300000,1493910,5.55203e-05,430.032,0.0238755,0.0766491,4.25558e-06,0.000195051,0.171241,7190,4120,1580
465462925,293432575,637,2,f,1737320000,0,307378000000,0,0,0,0,2.12822,0,0,0,0,0,0
465462268,293432575,113,2,f,235825000,1131.63,57992800000,469142,4.79862e-06,414.57,0.00198936,0.288886,1.38625e-06,6.35378e-05,0.134865,6720,450,7230
465465018,293432575,312782558,3,f,62346600,72532.6,16942800000,46762600,0.00116338,644.711,0.750042,0.0763746,8.88525e-05,0.00407249,0.315577,7690,910,7900
465461642,293432575,795,1,f,2067420000,7560.81,331974000000,1594780,3.65712e-06,210.927,0.000771384,2.53259,9.26199e-06,0.000424516,0.1291,10500,2960,4910
465463005,293432575,697,2,f,244893000,15909.9,6925180000,859449,6.49668e-05,54.0198,0.00350949,0.299994,1.94896e-05,0.000893291,0.0757193,11200,7000,5860
465464034,293432575,320,3,f,2059540000,1265740,472015000000,424400000,0.000614575,335.298,0.206066,2.52293,0.00155053,0.0710675,0.376631,5030,870,4570
465461366,293432575,325,1,f,14029200,0,2183800000,0,0,0,0,0.0171858,0,0,0,0,0,0
465461766,293432575,942,1,f,1023150000,7800.5,195750000000,4342960,7.62401e-06,556.754,0.00424469,1.25336,9.55561e-06,0.000437974,0.133096,4240,5430,3290
465463456,293432575,1031,2,f,191085000,41955.6,13653100000,3933310,0.000219565,93.7494,0.0205841,0.234079,5.13956e-05,0.00235568,0.0683081,6790,5170,7980
465464117,293432575,401,3,f,71051400,381223,17270700000,212160000,0.00536545,556.524,2.986,0.087038,0.000466998,0.0214045,0.285438,7840,590,7170
465462105,293432575,312782598,1,f,6194700,1.11208,1252610000,351.079,1.79521e-07,315.697,5.66741e-05,0.00758851,1.36229e-09,6.24397e-08,0.000981332,8490,2160,2130
465465122,293432575,315,3,t,63230800,17810400,71648800000,50081200000,0.281673,2811.91,792.038,0.0774578,0.0218177,1,1,4850,1300,6150
465464002,293432575,295,3,f,1457210000,8576.16,315370000000,3161330,5.88534e-06,368.618,0.00216944,1.78508,1.05058e-05,0.000481525,0.153135,7160,5730,8830
465465012,293432575,312782546,3,f,535525000,2998120,136959000000,1817020000,0.00559847,606.052,3.39296,0.656018,0.0036727,0.168335,0.512953,7600,1210,7530
465461507,293432575,580,1,f,62553600,0.974823,6806510000,62.0996,1.55838e-08,63.7034,9.92742e-07,0.0766282,1.19416e-09,5.47334e-08,0.000463207,9010,3620,3380
465461379,293432575,342,1,f,1252500000,1332.32,223438000000,152363,1.06373e-06,114.36,0.000121648,1.53431,1.63209e-06,7.48056e-05,0.0319239,4210,6480,3700
465463185,293432575,851,2,f,289858000,2961.97,48626900000,709928,1.02187e-05,239.681,0.00244923,0.355076,3.62842e-06,0.000166306,0.0448201,8280,2010,6440
465463904,293432575,214,3,f,578885000,6540.35,55948700000,643272,1.12982e-05,98.3544,0.00111123,0.709135,8.01193e-06,0.000367221,0.0612761,8760,4320,5330
465464064,293432575,339,3,f,7292990000,294160,1559600000000,60244000,4.03346e-05,204.8,0.00826053,8.93392,0.000360346,0.0165162,0.260828,8440,2150,4320
465463585,293432575,182305689,2,f,733643000,168182,191721000000,83658600,0.000229242,497.429,0.114032,0.898713,0.000206023,0.00944291,0.405163,7080,1460,7780
465463923,293432575,230,3,f,32841000,394803,993614000,56836700,0.0120216,143.962,1.73066,0.0402302,0.000483634,0.022167,0.533381,11440,7280,5770
465464593,293432575,802,3,f,244341000,12654.4,27112500000,1765910,5.17899e-05,139.55,0.00722726,0.299318,1.55016e-05,0.000710505,0.0587146,6020,3400,6280
465463091,293432575,776,2,f,4597310000,18787300,339625000000,8084120000,0.00408658,430.297,1.75845,5.6317,0.0230144,1.05485,0.671992,5360,2530,7140
465464085,293432575,353,3,f,3251080000,413349,875699000000,78429200,0.000127142,189.741,0.0241241,3.98257,0.000506353,0.0232083,0.370341,5620,2620,1260
465463652,293432575,1,3,f,26553600,11602.7,2967250000,2305590,0.000436955,198.711,0.0868278,0.0325282,1.42134e-05,0.000651458,0.0982215,7770,6650,4880
465461608,293432575,729,1,f,213770000,25676.9,45519900000,12789700,0.000120115,498.101,0.0598294,0.261868,3.14543e-05,0.00144168,0.273393,7170,4120,1580
465462380,293432575,181,2,f,172864000,0,39650000000,0,0,0,0,0.211758,0,0,0,0,0,0
465462948,293432575,654,2,f,226215000,0,75080900000,0,0,0,0,0.277113,0,0,0,0,0,0
465461231,293432575,114,1,f,87211800,363.904,9437000000,25157.4,4.17265e-06,69.132,0.000288463,0.106834,4.45783e-07,2.04321e-05,0.0214504,10320,6600,4140
465462499,293432575,287,2,f,3538800,42.7545,520663000,8628.49,1.20816e-05,201.815,0.00243825,0.00433503,5.23743e-08,2.40054e-06,0.00834607,5380,5040,6140
465463369,293432575,973,2,f,146129000,415222,37136300000,266346000,0.00284147,641.455,1.82267,0.179009,0.000508646,0.0233134,0.268901,9040,1660,9280
465463731,293432575,68,3,f,565819000,1203180,186390000000,613475000,0.00212645,509.877,1.08423,0.693129,0.0014739,0.0675551,0.338202,2110,3120,6040
465462311,293432575,138,2,f,1082980000,1.74576,176660000000,237.423,1.61199e-09,136,2.19231e-07,1.32665,2.13855e-09,9.8019e-08,0.00055839,7300,2780,7590
465463635,293432575,312782620,2,f,76296600,789450,18643500000,450027000,0.0103471,570.051,5.89838,0.0934633,0.000967076,0.0443252,0.392555,8020,1650,8740
465462213,293432575,62,2,f,480963000,96125.9,14993300000,5271700,0.000199862,54.8416,0.0109607,0.589179,0.000117754,0.00539718,0.079337,12150,5800,5800
465461181,293432575,15,1,f,120984000,456.852,26263000000,51901.3,3.77613e-06,113.606,0.000428992,0.148206,5.59644e-07,2.56509e-05,0.0246032,5720,4190,5340
465461487,293432575,534,1,f,73809900,0,9562610000,0,0,0,0,0.0904171,0,0,0,0,0,0
465464374,293432575,619,3,f,353104000,81624.1,74449200000,12792800,0.000231161,156.728,0.0362294,0.432553,9.99895e-05,0.00458294,0.279514,5790,7150,7530
465463249,293432575,910,2,f,46476000,562504,9405740000,264925000,0.0121031,470.975,5.70026,0.0569331,0.000689068,0.0315829,0.448772,2910,3330,6650
465464439,293432575,667,3,f,109260000,358034,19961900000,181264000,0.0032769,506.275,1.65901,0.133844,0.000438592,0.0201025,0.427938,2050,2970,6610
465463528,293432575,1093,2,f,1393020000,30849.7,93732000000,2226710,2.2146e-05,72.1793,0.00159848,1.70645,3.77909e-05,0.00173212,0.0731344,10560,6630,6350
465463208,293432575,873,2,f,335367000,688589,72468900000,264203000,0.00205324,383.688,0.787803,0.410825,0.000843522,0.0386622,0.378472,7070,1920,10050
465463524,293432575,1090,2,f,659646000,3605.43,186272000000,2673920,5.4657e-06,741.637,0.00405357,0.808066,4.41665e-06,0.000202434,0.152405,7410,1950,9390
465463530,293432575,1094,2,f,103891000,0,29844500000,0,0,0,0,0.127266,0,0,0,0,0,0
465464533,293432575,746,3,f,1208310000,8134280,559021000000,4497940000,0.00673196,552.961,3.72251,1.48018,0.0099645,0.456715,0.595471,2590,3870,6240
465463532,293432575,1097,2,f,7483590000,4017080,1033470000000,602145000,0.000536785,149.896,0.0804621,9.1674,0.00492092,0.225547,0.502866,6670,6770,7060
465463562,293432575,1120,2,f,21590100,0,4588950000,0,0,0,0,0.0264479,0,0,0,0,0,0
465462244,293432575,91,2,f,387754000,128.519,60604600000,4825,3.31444e-07,37.5432,1.24435e-05,0.474999,1.57435e-07,7.21593e-06,0.0171651,11080,4000,7830
465462276,293432575,117,2,f,128152000,77903.4,631385000,4677980,0.000607899,60.0484,0.0365034,0.156986,9.54317e-05,0.00437404,0.125553,5470,7090,5800
465461574,293432575,678,1,f,181660000,0,54144000000,0,0,0,0,0.222534,0,0,0,0,0,0
465461219,293432575,91,1,f,387754000,156.446,63168300000,5764.55,4.03466e-07,36.8469,1.48665e-05,0.474999,1.91646e-07,8.78395e-06,0.014687,11130,3730,4000
465464564,293432575,776,3,f,9194610000,33793700,695039000000,14088400000,0.00367538,416.894,1.53224,11.2634,0.0413973,1.89741,0.737478,4910,2470,4580
465463134,293432575,814,2,f,103431000,22720.6,19913800000,10459600,0.000219669,460.357,0.101126,0.126703,2.78327e-05,0.00127569,0.179196,3540,4430,6540
465463979,293432575,275,3,f,2803860000,117101,448424000000,37125500,4.1764e-05,317.04,0.0132409,3.43473,0.000143448,0.00657484,0.160206,3960,4890,5390
465462529,293432575,307,2,f,289374000,103307,11395400000,9984280,0.000357001,96.6468,0.034503,0.354484,0.000126551,0.00580037,0.55199,11410,7240,5720
465462166,293432575,21,2,f,569020000,762125,31277100000,67434400,0.00133936,88.4822,0.11851,0.697049,0.000933603,0.042791,0.329877,4800,6630,8620
465462121,293432575,312782628,1,f,482602000,73550.9,107300000000,36028000,0.000152405,489.838,0.0746536,0.591188,9.00999e-05,0.00412966,0.194025,9540,3350,1300
465464244,293432575,567,3,f,244331000000,401852000,54398700000000,247418000000,0.00164471,615.693,1.01264,299.305,0.492269,22.5628,1,4850,1300,6150
465461333,293432575,274,1,f,323979000,895248,65359300000,419771000,0.00276329,468.888,1.29567,0.396875,0.00109668,0.0502654,0.402535,8420,1000,4570
465464113,293432575,394,3,f,716819000,8634010,166498000000,4764290000,0.0120449,551.805,6.64643,0.878104,0.0105767,0.484774,0.587281,7780,1190,7520
465461310,293432575,235,1,f,221376000,116083,11876700000,8144890,0.00052437,70.1645,0.0367922,0.271185,0.000142201,0.0065177,0.0731473,11980,7160,4670
465464401,293432575,638,3,f,671994000,117574,134254000000,58620000,0.000174963,498.578,0.0872329,0.823193,0.000144029,0.00660144,0.312379,3490,3800,7580
465462532,293432575,310,2,f,117927000,290.876,12057800000,27844.6,2.46658e-06,95.7267,0.000236117,0.144461,3.56323e-07,1.63318e-05,0.0185004,5870,2590,5720
465461687,293432575,867,1,f,392236000,5708.4,55171300000,1115270,1.45535e-05,195.373,0.00284335,0.480489,6.99278e-06,0.000320509,0.183483,10510,3280,4550
465464022,293432575,311,3,f,571750000,0,111298000000,0,0,0,0,0.700394,0,0,0,0,0,0
465461221,293432575,95,1,f,2681140000,1375330,610349000000,601471000,0.000512963,437.329,0.224334,3.2844,0.00168478,0.0772204,0.505994,5010,4910,2370
465462378,293432575,178,2,f,181889000,1742.97,24534400000,148919,9.5826e-06,85.4397,0.000818734,0.222814,2.13514e-06,9.78625e-05,0.025532,7300,3330,8360
465463763,293432575,104,3,f,2411600000,1556100,561596000000,708689000,0.000645259,455.425,0.293867,2.9542,0.00190623,0.0873704,0.449514,3980,4680,9490
465464719,293432575,901,3,f,1496460000,89107.4,3498420000,7133590,5.95456e-05,80.0562,0.00476699,1.83316,0.000109157,0.00500311,0.0955485,11760,5670,7970
465464114,293432575,395,3,f,992700000,76182.9,92290400000,4843530,7.67432e-05,63.5776,0.00487915,1.21606,9.33241e-05,0.00427744,0.0809384,12930,6710,4350
465464449,293432575,673,3,f,19391400,47973.3,970700000,4485950,0.00247395,93.5092,0.231337,0.0237545,5.87673e-05,0.00269356,0.249457,8330,5580,5290
465461991,293432575,1089,1,f,19620800000,2133610,4199070000000,614189000,0.000108742,287.864,0.031303,24.0355,0.00261367,0.119796,0.460395,9170,2720,3610
465463403,293432575,997,2,f,224259000000,352905000,41023800000000,207772000000,0.00157365,588.746,0.92648,274.718,0.432309,19.8146,1,4850,1300,6150
465461558,293432575,653,1,f,9112500,115.734,1187950000,10147.7,1.27005e-05,87.6819,0.00111361,0.0111628,1.41774e-07,6.49809e-06,0.0177991,10780,5250,5100
465464944,293432575,1048,3,f,1700270000,191336,95674400000,14480600,0.000112532,75.6815,0.0085166,2.08284,0.000234386,0.0107429,0.0947111,11850,5590,6010
465461966,293432575,1069,1,f,17398800,18656.6,142127000,1779120,0.00107229,95.3616,0.102256,0.0213135,2.28543e-05,0.00104751,0.313347,11420,7310,5610
465464249,293432575,574,3,f,641399000,40814.2,48227100000,2691100,6.3633e-05,65.9354,0.00419567,0.785714,4.99974e-05,0.00229159,0.0881797,8970,6080,4770
465463237,293432575,897,2,f,125303000,96235.8,24691800000,12333300,0.000768022,128.157,0.0984276,0.153497,0.000117889,0.00540335,0.247642,4780,4330,10100
465463268,293432575,935,2,f,246943000,6854210,58241500000,4751570000,0.0277563,693.233,19.2416,0.302505,0.00839641,0.384843,0.595843,5000,1620,5750
465463972,293432575,271,3,f,83878200,0,12835800000,0,0,0,0,0.102751,0,0,0,0,0,0
465461599,293432575,711,1,f,134024000,2979.11,12219700000,217305,2.22281e-05,72.9431,0.00162139,0.16418,3.64941e-06,0.000167268,0.0354863,12760,5050,4690
465461215,293432575,81,1,f,1123620000,499490,52840800000,92908300,0.000444536,186.006,0.0826865,1.37643,0.000611875,0.0280448,0.239596,5590,3170,4450
465462909,293432575,625,2,f,431601000,1231.78,125925000000,788547,2.85397e-06,640.171,0.00182703,0.528712,1.50892e-06,6.91604e-05,0.172321,6840,960,7990
465462913,293432575,629,2,f,324571000,0,66434700000,0,0,0,0,0.397599,0,0,0,0,0,0
465462611,293432575,363,2,f,203117000,179877,49115600000,109269000,0.000885581,607.463,0.537958,0.248819,0.000220349,0.0100995,0.293279,3460,2820,6360
465461368,293432575,328,1,f,496158000,4116.08,127500000000,2134920,8.2959e-06,518.677,0.0043029,0.607794,5.0422e-06,0.000231105,0.112173,3110,4570,3660
465461937,293432575,1047,1,f,363993000,0,117995000000,0,0,0,0,0.445892,0,0,0,0,0,0
465463083,293432575,771,2,f,8484380000,2140840,718427000000,253396000,0.000252328,118.363,0.0298661,10.3934,0.00262253,0.120202,0.518774,8890,6630,5700
465461436,293432575,437,1,f,529204000,4405.95,54827400000,369937,8.32562e-06,83.963,0.000699044,0.648276,5.39729e-06,0.000247381,0.0406345,12200,6600,3550
465461616,293432575,750,1,f,31295700,17705.5,4065040000,9183710,0.000565748,518.693,0.29345,0.0383372,2.16892e-05,0.00099411,0.177672,10280,2250,2570
465462289,293432575,125,2,f,304674000,304705,2921610000,36044300,0.0010001,118.292,0.118304,0.373226,0.000373264,0.0171083,0.459942,5770,6940,6880
465462962,293432575,667,2,f,54630000,326945,9942030000,164919000,0.00598472,504.424,3.01883,0.0669218,0.000400508,0.018357,0.427938,2050,2970,6610
