id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466078396,268323342,603,1,f,634974000,9926.58,16465600000,1790570,1.5633e-05,180.381,0.00281991,0.777844,1.21601e-05,0.000709055,0.111294,6440,2960,3990
466078093,268323342,101,1,f,339016000,648963,41074800000,98672600,0.00191425,152.046,0.291055,0.415295,0.00079498,0.0463554,0.453019,10560,5900,2950
466078189,268323342,254,1,f,4317840000,642396,394212000000,196407000,0.000148777,305.741,0.0454873,5.28935,0.000786936,0.0458863,0.426156,6920,850,5650
466080983,268323342,1045,3,f,92745000,0,9480950000,0,0,0,0,0.113613,0,0,0,0,0,0
466078251,268323342,345,1,f,2984430000,140543,528605000000,44432000,4.70922e-05,316.145,0.014888,3.65592,0.000172165,0.010039,0.362073,4350,4010,1530
466078893,268323342,196,2,f,95487300,1556.34,6711530000,239739,1.6299e-05,154.04,0.00251069,0.116972,1.90652e-06,0.00011117,0.0217998,1600,3850,6720
466078973,268323342,325,2,f,14029200,0,2111510000,0,0,0,0,0.0171858,0,0,0,0,0,0
466078369,268323342,558,1,f,149467000,224635,14990600000,58937400,0.00150291,262.37,0.394319,0.183097,0.000275178,0.0160457,0.31937,6020,2260,1320
466079817,268323342,451,3,f,233577000,4116.25,30021700000,1316560,1.76227e-05,319.844,0.0056365,0.286132,5.0424e-06,0.000294023,0.18033,7120,6230,9010
466078897,268323342,203,2,f,11556900,84167.4,2231050000,46734800,0.00728287,555.26,4.04389,0.0141572,0.000103105,0.00601207,0.451879,11930,6140,6780
466080362,268323342,757,3,f,33777000,0,5402140000,0,0,0,0,0.0413768,0,0,0,0,0,0
466079139,268323342,614,2,f,212268000,82611.7,19174500000,17842800,0.000389186,215.984,0.0840579,0.260028,0.000101199,0.00590094,0.357298,6730,6820,7020
466078954,268323342,296,2,f,326711000,14.3237,58995800000,9865.26,4.3842e-08,688.739,3.01957e-05,0.400221,1.75465e-08,1.02314e-06,0.00561786,6040,2000,5730
466078585,268323342,905,1,f,82254600,218.156,8612540000,36513.2,2.6522e-06,167.372,0.000443905,0.100762,2.67241e-07,1.55829e-05,0.038539,8180,1430,1700
466078172,268323342,229,1,f,720292000,55557.4,4927290000,10317800,7.71317e-05,185.715,0.0143245,0.882358,6.80578e-05,0.00396846,0.329361,10810,6780,3540
466078795,268323342,26,2,f,548428000,1960.27,76046800000,594257,3.57434e-06,303.15,0.00108356,0.671824,2.40133e-06,0.000140022,0.104203,10190,1810,5900
466078751,268323342,182305713,1,f,31128100,0,2490820000,0,0,0,0,0.0381319,0,0,0,0,0,0
466078164,268323342,214,1,f,289443000,478645,47755600000,188106000,0.00165368,392.996,0.64989,0.354567,0.00058634,0.0341896,0.388455,8250,4430,4870
466080820,268323342,977,3,f,270259000,0,30959400000,0,0,0,0,0.331068,0,0,0,0,0,0
466081250,268323342,386,2,t,17656900,4107010,11304600000,7844920000,0.232601,1910.13,444.299,0.0216297,0.00503109,0.293363,0.984844,13010,5320,5950
466079711,268323342,330,3,f,17400600,0,1136630000,0,0,0,0,0.0213157,0,0,0,0,0,0
466078247,268323342,341,1,f,7050600,0,1092960000,0,0,0,0,0.00863698,0,0,0,0,0,0
466079206,268323342,711,2,f,133190000,3357650,20920700000,1576880000,0.0252095,469.637,11.8393,0.163158,0.00411312,0.239837,0.739982,12920,5370,6370
466078142,268323342,177,1,f,9795600,3219.78,1680360000,557201,0.000328696,173.056,0.0568828,0.0119996,3.94423e-06,0.000229988,0.0723256,11910,5500,5610
466078241,268323342,332,1,f,670500,0,113387000,0,0,0,0,0.000821363,0,0,0,0,0,0
466078486,268323342,741,1,f,60775200,0,9006050000,0,0,0,0,0.0744496,0,0,0,0,0,0
466079296,268323342,872,2,f,58311000,361022,7017890000,97050700,0.00619132,268.822,1.66436,0.071431,0.000442252,0.0257878,0.477331,9600,3390,5720
466080754,268323342,936,3,f,3368300000,1648340,367610000000,289351000,0.000489368,175.541,0.0859043,4.12617,0.00201921,0.117741,0.40495,11880,1130,6700
466078680,268323342,1030,1,f,94052700,1737.91,4829010000,302778,1.8478e-05,174.219,0.00321924,0.115215,2.12894e-06,0.000124139,0.0843133,6210,540,3840
466079599,268323342,149,3,f,362228000,513564,31149200000,118575000,0.00141779,230.887,0.32735,0.44373,0.000629116,0.0366838,0.320768,7140,3760,5800
466078683,268323342,1035,1,f,354337000,0,75741400000,0,0,0,0,0.434063,0,0,0,0,0,0
466080405,268323342,780,3,f,282569000,386.047,36027300000,65784.5,1.3662e-06,170.405,0.000232808,0.346148,4.72908e-07,2.75753e-05,0.0228827,7470,5900,7620
466080408,268323342,781,3,f,23418000,0,5211520000,0,0,0,0,0.028687,0,0,0,0,0,0
466078980,268323342,333,2,f,16710300,0,2285210000,0,0,0,0,0.0204701,0,0,0,0,0,0
466078691,268323342,1047,1,f,361072000,0,73706500000,0,0,0,0,0.442313,0,0,0,0,0,0
466079559,268323342,84,3,f,227110000,8388.89,32350900000,1921450,3.69376e-05,229.047,0.00846045,0.278209,1.02764e-05,0.000599218,0.0703842,3250,3110,6580
466079262,268323342,818,2,f,916176000,215587,113540000000,70181600,0.000235312,325.537,0.0766028,1.12232,0.000264094,0.0153994,0.337811,6660,5580,7400
466079325,268323342,911,2,f,3096900,19473.4,276934000,4437810,0.00628804,227.89,1.43298,0.0037937,2.3855e-05,0.00139099,0.260778,10550,3700,6520
466078458,268323342,694,1,f,277589000,0,42034600000,0,0,0,0,0.340046,0,0,0,0,0,0
466079614,268323342,171,3,f,448555000,215330,73538800000,64105000,0.000480053,297.706,0.142915,0.549479,0.000263779,0.015381,0.337172,2620,2400,5740
466078562,268323342,872,1,f,58311000,338636,6870000000,96901600,0.00580741,286.153,1.66181,0.071431,0.000414829,0.0241887,0.496351,9600,3390,5670
466079794,268323342,427,3,f,562063000,546.015,49168900000,96664.2,9.71448e-07,177.036,0.000171981,0.688527,6.68868e-07,3.90018e-05,0.0253241,10030,2650,9940
466080778,268323342,950,3,f,801248000,0,184227000000,0,0,0,0,0.981529,0,0,0,0,0,0
466078660,268323342,1005,1,f,44724600,0,5208920000,0,0,0,0,0.0547876,0,0,0,0,0,0
466080661,268323342,898,3,f,551684000,882500,75203400000,236938000,0.00159965,268.484,0.429481,0.675813,0.00108106,0.0630369,0.437587,10760,4360,6610
466078686,268323342,1039,1,f,30308400,98124.4,3910670000,23242300,0.00323753,236.865,0.766859,0.0371278,0.000120202,0.00700902,0.340419,12880,5160,5440
466079009,268323342,377,2,f,65389500,0,7731150000,0,0,0,0,0.0801021,0,0,0,0,0,0
466078128,268323342,154,1,f,79315200,50384,14333900000,15440400,0.000635238,306.454,0.194671,0.0971611,6.17205e-05,0.00359893,0.205132,11180,5070,5350
466078275,268323342,381,1,f,753517000,250619,110577000000,69855200,0.000332599,278.731,0.0927055,0.923058,0.000307008,0.0179017,0.492904,9000,5280,4360
466078565,268323342,877,1,f,90230400,76736.4,10009200000,17512300,0.000850449,228.214,0.194084,0.110532,9.4002e-05,0.00548127,0.305267,8990,4840,5430
466078302,268323342,433,1,f,98091900,3179.72,10611700000,552869,3.24158e-05,173.873,0.00563623,0.120163,3.89516e-06,0.000227127,0.0281955,7820,890,3860
466081088,268323342,1107,3,f,673335000,6116330,95620100000,2799770000,0.00908363,457.754,4.15807,0.824835,0.0074925,0.436889,0.863129,12920,5780,6350
466078286,268323342,401,1,f,35525700,21.5251,3267070000,4163.72,6.05902e-07,193.435,0.000117203,0.043519,2.63682e-08,1.53754e-06,0.00417296,7760,800,3830
466079409,268323342,1023,2,f,335030000,0,57618200000,0,0,0,0,0.410411,0,0,0,0,0,0
466079397,268323342,1008,2,f,537049000,107468,84757600000,24433800,0.000200108,227.36,0.0454965,0.657885,0.000131648,0.00767641,0.273474,8700,4000,8250
466079704,268323342,321,3,f,23947200,11577.3,4902210000,4639270,0.000483453,400.72,0.193729,0.0293353,1.41822e-05,0.000826969,0.236228,7800,4460,3150
466079854,268323342,484,3,f,279306000,2098.43,44816400000,395282,7.51302e-06,188.37,0.00141523,0.34215,2.57058e-06,0.000149891,0.0953886,2820,4360,5650
466078318,268323342,456,1,f,1836900,0,201688000,0,0,0,0,0.0022502,0,0,0,0,0,0
466078850,268323342,128,2,f,2195910000,4474670,304320000000,1534050000,0.00203773,342.831,0.698595,2.68999,0.00548147,0.319625,0.585983,9530,3820,6630
466079938,268323342,566,3,f,930046000,79983.8,74674400000,14946000,8.59998e-05,186.863,0.0160702,1.13931,9.79801e-05,0.00571323,0.212641,8350,6800,2150
466081111,268323342,1128,3,f,475081000,5864.94,74234500000,1134720,1.23451e-05,193.475,0.00238848,0.581974,7.18455e-06,0.000418932,0.0997764,6540,960,3900
466081024,268323342,1069,3,f,34797600,698472,1030080000,183926000,0.0200724,263.326,5.28559,0.0426271,0.000855628,0.0498918,0.788163,11030,7300,4880
466078785,268323342,9,2,f,75424500,0,8450600000,0,0,0,0,0.092395,0,0,0,0,0,0
466080475,268323342,814,3,f,206861000,103.508,36605700000,20633.5,5.00373e-07,199.343,9.97457e-05,0.253405,1.26797e-07,7.39355e-06,0.033312,3690,4100,5750
466079039,268323342,430,2,f,620932000,38651.1,67323100000,9503600,6.22469e-05,245.882,0.0153054,0.760642,4.73476e-05,0.00276085,0.232286,6930,1480,5710
466079077,268323342,502,2,f,2034330000,33407.5,300120000000,8175240,1.64219e-05,244.713,0.00401864,2.49205,4.09242e-05,0.00238629,0.209955,8220,2220,7140
466078773,268323342,312782632,1,f,65985300,15533.3,4641830000,2603430,0.000235406,167.603,0.0394547,0.080832,1.90283e-05,0.00110954,0.111622,9770,2500,1300
466078237,268323342,328,1,f,496158000,0,80403300000,0,0,0,0,0.607794,0,0,0,0,0,0
466078794,268323342,23,2,f,261256000,108189,43128400000,31500300,0.000414113,291.159,0.120573,0.320038,0.000132532,0.00772795,0.523323,5890,7150,7510
466078147,268323342,186,1,f,144518000,2540.19,19823700000,513168,1.75769e-05,202.02,0.00355088,0.177035,3.11173e-06,0.000181445,0.0817628,7060,3390,5000
466081207,268323342,8,1,t,586579,97736.6,159891000,92817500,0.166621,949.67,158.235,0.000718559,0.000119727,0.00698131,0.649655,12900,5400,5680
466079141,268323342,618,2,f,478252000,695.412,25249600000,118384,1.45407e-06,170.236,0.000247535,0.585859,8.5188e-07,4.96732e-05,0.0176821,5540,3880,5770
466079010,268323342,378,2,f,2634840000,126691,514211000000,28759800,4.80831e-05,227.007,0.0109152,3.22768,0.000155197,0.00904954,0.284446,4900,4190,10200
466079308,268323342,893,2,f,60102900,0,7540590000,0,0,0,0,0.0736261,0,0,0,0,0,0
466079770,268323342,403,3,f,1413820000,400296,196115000000,129972000,0.000283131,324.69,0.0919297,1.73193,0.000490363,0.0285931,0.370356,6190,6070,7660
466079248,268323342,794,2,f,714489000,81207.3,6376790000,10990200,0.000113658,135.335,0.0153819,0.875249,9.9479e-05,0.00580063,0.192633,10980,6810,7660
466079582,268323342,126,3,f,123412000,4800.56,8927380000,1014680,3.88988e-05,211.367,0.00822193,0.151179,5.88068e-06,0.000342903,0.0869833,7410,6530,5900
466078997,268323342,358,2,f,34756200,95068.3,4765040000,27099400,0.00273529,285.052,0.779699,0.0425763,0.000116459,0.00679072,0.359738,10450,4450,6610
466079309,268323342,894,2,f,606594000,34386.2,43234600000,6442470,5.66874e-05,187.356,0.0106207,0.743077,4.21231e-05,0.0024562,0.350216,7400,220,6860
466078054,268323342,23,1,f,261256000,155061,43554400000,32878500,0.000593522,212.036,0.125848,0.320038,0.00018995,0.011076,0.511161,5830,7160,3860
466078834,268323342,104,2,f,1205800000,21469.8,184194000000,4452280,1.78055e-05,207.374,0.00369239,1.4771,2.63005e-05,0.00153359,0.311512,4170,5030,9500
466079732,268323342,361,3,f,1052100000,6766.67,100886000000,1235140,6.43159e-06,182.533,0.00117397,1.28882,8.28917e-06,0.000483343,0.150153,6700,350,6890
466080653,268323342,896,3,f,118319000,143464,18333200000,64204400,0.00121252,447.529,0.542636,0.144941,0.000175744,0.0102476,0.34986,6710,3670,3490
466081217,268323342,386,1,t,51965.8,14551.2,17214900,11433100,0.280014,785.715,220.011,6.36581e-05,1.78252e-05,0.00103939,0.537029,12930,5390,5690
466078994,268323342,353,2,f,1625540000,24728,325241000000,4703990,1.52122e-05,190.23,0.0028938,1.99128,3.02918e-05,0.00176632,0.235949,5370,1960,9610
466078517,268323342,798,1,f,46539900,516.215,1644720000,83054.3,1.10919e-05,160.891,0.00178458,0.0570114,6.32363e-07,3.68732e-05,0.0199769,10960,5190,5250
466078894,268323342,197,2,f,4877100,97.5937,583347000,28056.1,2.00106e-05,287.479,0.00575263,0.00597445,1.19552e-07,6.97111e-06,0.0237203,8240,4860,5700
466078334,268323342,483,1,f,134189000,84.7509,11312600000,13136.4,6.31578e-07,155,9.78946e-05,0.164382,1.0382e-07,6.05375e-06,0.0130467,6150,3190,5360
466078150,268323342,189,1,f,28740600,0,4342380000,0,0,0,0,0.0352072,0,0,0,0,0,0
466078599,268323342,924,1,f,392630000,211690,10530600000,45678000,0.00053916,215.778,0.116339,0.480971,0.00025932,0.015121,0.464391,8860,4620,3380
466079197,268323342,699,2,f,68400,0,6653350,0,0,0,0,8.379e-05,0,0,0,0,0,0
466079320,268323342,906,2,f,99201600,0,7720810000,0,0,0,0,0.121522,0,0,0,0,0,0
466078379,268323342,577,1,f,212135000,0,40875500000,0,0,0,0,0.259866,0,0,0,0,0,0
466078494,268323342,757,1,f,16888500,0,2798710000,0,0,0,0,0.0206884,0,0,0,0,0,0
466080314,268323342,728,3,f,6345430000,2347180,498938000000,448205000,0.0003699,190.955,0.0706343,7.77315,0.00287529,0.167659,0.335492,10320,4090,7550
466079518,268323342,8,3,f,400217000000,263510000,54055900000000,84708900000,0.000658419,321.464,0.211658,490.265,0.3228,18.8225,0.987757,12900,5500,5950
466080963,268323342,1035,3,f,708674000,0,164016000000,0,0,0,0,0.868126,0,0,0,0,0,0
466078370,268323342,564,1,f,277240000,265.558,47233500000,52642,9.57864e-07,198.232,0.000189879,0.339619,3.25308e-07,1.89688e-05,0.0289027,4320,5670,5470
466079326,268323342,912,2,f,54815400,2939.44,6579550000,491105,5.36243e-05,167.074,0.00895925,0.0671489,3.60081e-06,0.000209964,0.0699985,11460,3810,5810
466078256,268323342,353,1,f,1625540000,225008,301937000000,59039500,0.00013842,262.389,0.03632,1.99128,0.000275635,0.0160723,0.31937,6020,2260,1320
466078461,268323342,697,1,f,244893000,3633450,18117300000,1066410000,0.0148369,293.499,4.35462,0.299994,0.00445098,0.259537,0.52865,8920,5820,5210
466079181,268323342,678,2,f,181660000,0,33650400000,0,0,0,0,0.222534,0,0,0,0,0,0
466080079,268323342,623,3,f,48336100000,14521400,7555370000000,4735550000,0.000300426,326.108,0.0979714,59.2117,0.0177888,1.03726,0.607078,4680,6830,5260
466078464,268323342,701,1,f,1111910000,58231.3,203583000000,16532900,5.23706e-05,283.918,0.0148689,1.36209,7.13334e-05,0.00415946,0.226019,10870,5050,4600
466078534,268323342,827,1,f,210684000,0,36677800000,0,0,0,0,0.258088,0,0,0,0,0,0
466078590,268323342,910,1,f,46476000,501.32,6949330000,82973.6,1.07866e-05,165.51,0.0017853,0.0569331,6.14117e-07,3.58093e-05,0.0223628,3170,3190,4500
466078311,268323342,445,1,f,231073000,6622.88,32535300000,980214,2.86614e-05,148.004,0.00424201,0.283065,8.11303e-06,0.000473072,0.0704487,11630,5940,3470
466079079,268323342,507,2,f,6808440000,981753,1140870000000,212932000,0.000144197,216.889,0.0312746,8.34034,0.00120265,0.0701266,0.35279,2630,4520,5780
466079812,268323342,444,3,f,1515540000,177932,192894000000,44424200,0.000117405,249.67,0.0293125,1.85654,0.000217967,0.0127097,0.316899,7020,3710,5810
466079658,268323342,247,3,f,7923390000,403229,1148570000000,85547700,5.0891e-05,212.157,0.0107969,9.70615,0.000493956,0.0288026,0.337712,7530,1970,1170
466078593,268323342,914,1,f,1363500,0,252893000,0,0,0,0,0.00167029,0,0,0,0,0,0
466079697,268323342,311,3,f,571750000,107511,76715800000,30615100,0.000188039,284.762,0.0535462,0.700394,0.000131701,0.00767951,0.270703,7130,6040,9100
466078188,268323342,252,1,f,534268000,0,88235400000,0,0,0,0,0.654478,0,0,0,0,0,0
466078381,268323342,581,1,f,97671600,0,11078100000,0,0,0,0,0.119648,0,0,0,0,0,0
466079639,268323342,215,3,f,1035810000,1890280,160856000000,652217000,0.00182494,345.037,0.62967,1.26887,0.0023156,0.135023,0.617766,7780,3340,4620
466078126,268323342,151,1,f,286215000,174.531,27088200000,26208.8,6.0979e-07,150.167,9.15702e-05,0.350614,2.13801e-07,1.24668e-05,0.0157875,1560,3470,4430
466081192,268323342,312782636,3,f,341042000,2336.59,31802300000,368954,6.85132e-06,157.903,0.00108184,0.417777,2.86232e-06,0.000166902,0.0522982,10130,2370,1690
466079448,268323342,1089,2,f,19620800000,1546610,2418210000000,338602000,7.88251e-05,218.932,0.0172573,24.0355,0.0018946,0.110474,0.537876,8660,4140,8210
466079420,268323342,1039,2,f,23390200,1915400,4079220000,917165000,0.0818889,478.838,39.2115,0.028653,0.00234636,0.136817,0.984844,13010,5320,5950
466080238,268323342,694,3,f,555178000,0,87998400000,0,0,0,0,0.680093,0,0,0,0,0,0
466078141,268323342,173,1,f,115967000,41612.6,11742200000,9068310,0.000358832,217.922,0.0781975,0.142059,5.09755e-05,0.00297239,0.186843,6420,7090,5260
466078523,268323342,806,1,f,741623000,299.841,120942000000,56814.6,4.04304e-07,189.482,7.66084e-05,0.908489,3.67305e-07,2.14176e-05,0.0465621,6020,2860,1070
466079882,268323342,511,3,f,70515000,133417,8899930000,40403400,0.00189204,302.835,0.572976,0.0863809,0.000163436,0.00952996,0.304397,8210,2840,5250
466078940,268323342,274,2,f,323979000,0,27024900000,0,0,0,0,0.396875,0,0,0,0,0,0
466078945,268323342,281,2,f,56241900,7260.54,2731480000,1254720,0.000129095,172.814,0.0223094,0.0688963,8.89416e-06,0.00051862,0.140527,7790,250,7160
466079686,268323342,294,3,f,5722470000,3255430,759118000000,1069920000,0.000568885,328.656,0.186968,7.01003,0.0039879,0.232535,0.600106,8120,2630,4940
466078846,268323342,122,2,f,58049100,13513.3,8708000000,2358790,0.000232791,174.553,0.0406344,0.0711101,1.65538e-05,0.000965256,0.128036,10440,6950,7140
466078388,268323342,591,1,f,37995300,61079.7,4387290000,15100700,0.00160756,247.23,0.397437,0.0465442,7.48226e-05,0.00436292,0.340063,8950,4650,5560
466079413,268323342,1029,2,f,48101400,9867.44,6580570000,2686380,0.000205138,272.247,0.0558483,0.0589242,1.20876e-05,0.00070483,0.159102,8480,3990,7410
466079156,268323342,638,2,f,335997000,400.623,48563300000,91502.3,1.19234e-06,228.4,0.000272331,0.411596,4.90764e-07,2.86165e-05,0.0311147,5660,4530,9430
466078429,268323342,649,1,f,10369800,0,1010800000,0,0,0,0,0.012703,0,0,0,0,0,0
466081406,268323342,1098,2,t,71477.8,13190.7,31414600,19877800,0.184543,1506.95,278.098,8.75603e-05,1.61586e-05,0.000942212,0.396627,12680,5360,6470
466078753,268323342,312782550,1,f,38745000,0,1124440000,0,0,0,0,0.0474626,0,0,0,0,0,0
466079101,268323342,556,2,f,232503000,0,41131100000,0,0,0,0,0.284817,0,0,0,0,0,0
466079267,268323342,826,2,f,851212000,564721,126957000000,140204000,0.000663432,248.27,0.164711,1.04273,0.000691784,0.040338,0.512209,4780,4760,5990
466080826,268323342,980,3,f,76264200,9979.98,12182300000,2481390,0.000130861,248.636,0.0325367,0.0934236,1.22255e-05,0.000712869,0.185238,7430,6220,6320
466078236,268323342,326,1,f,204137000,282690,14615300000,48418400,0.00138481,171.277,0.237186,0.250068,0.000346296,0.0201925,0.207773,10570,4090,4320
466078699,268323342,1061,1,f,30253500,97032.2,3751370000,33367200,0.0032073,343.878,1.10292,0.0370605,0.000118864,0.006931,0.252535,7980,2720,5140
466078644,268323342,981,1,f,245295000,206329,20546000000,47487200,0.000841148,230.152,0.193592,0.300486,0.000252754,0.0147381,0.351691,6460,2150,1270
466079628,268323342,197,3,f,9754200,2675.41,1179890000,654981,0.000274282,244.816,0.0671487,0.0119489,3.27737e-06,0.000191104,0.156861,8240,4860,5690
466080556,268323342,848,3,f,920102000,1068900,7398570000,226172000,0.00116172,211.593,0.245811,1.12713,0.0013094,0.0763513,0.608099,5720,6980,6870
466080388,268323342,772,3,f,520601000,6371.2,87699600000,2000440,1.22382e-05,313.982,0.00384255,0.637737,7.80472e-06,0.000455094,0.171424,5330,2510,5270
466078380,268323342,580,1,f,62553600,40360.8,7654290000,19216000,0.00064522,476.107,0.307193,0.0766282,4.9442e-05,0.00288297,0.391226,8840,3760,3840
466078916,268323342,234,2,f,103313000,0,13435300000,0,0,0,0,0.126558,0,0,0,0,0,0
466079303,268323342,882,2,f,312592000,10.8322,26428800000,2498.47,3.46527e-08,230.653,7.99276e-06,0.382925,1.32694e-08,7.7374e-07,0.00362144,4340,3130,8070
466079759,268323342,395,3,f,989320000,8496080,144736000000,3782010000,0.0085878,445.148,3.82284,1.21192,0.0104077,0.606874,0.863129,12920,5780,6350
466081037,268323342,1077,3,f,16171200,14.8966,2406960000,2296.57,9.21183e-07,154.167,0.000142016,0.0198097,1.82484e-08,1.06407e-06,0.00501265,6760,5340,6170
466079201,268323342,704,2,f,215940000,86205.2,26536100000,15571800,0.00039921,180.636,0.0721118,0.264526,0.000105601,0.00615763,0.193202,4400,5430,9390
466079441,268323342,1077,2,f,8085600,14.8966,1171110000,2296.57,1.84237e-06,154.167,0.000284032,0.00990486,1.82484e-08,1.06407e-06,0.00501265,6760,5340,6170
466079705,268323342,322,3,f,22299600000,941549,3653840000000,230758000,4.22227e-05,245.084,0.0103481,27.317,0.0011534,0.0672547,0.362073,4350,4010,1530
466078062,268323342,38,1,f,112755000,6949.83,14921000000,1767580,6.16367e-05,254.334,0.0156763,0.138125,8.51354e-06,0.000496425,0.121105,6060,5770,5470
466081058,268323342,1089,3,f,39223000000,2921730,4732020000000,633864000,7.44901e-05,216.948,0.0161605,48.0482,0.00357912,0.208699,0.537876,8660,4140,8210
466078956,268323342,301,2,f,319407000,54667,27820400000,19085600,0.000171151,349.125,0.0597532,0.391274,6.6967e-05,0.00390486,0.324301,6390,5820,8170
466080857,268323342,991,3,f,5569280000,301315,334943000000,79362700,5.4103e-05,263.388,0.0142501,6.82237,0.000369111,0.0215229,0.339589,7580,3400,8570
466079590,268323342,136,3,f,2160790000,10045000,332631000000,4388520000,0.00464878,436.885,2.03098,2.64697,0.0123052,0.717516,0.694838,12800,6030,6460
466078133,268323342,159,1,f,1686130000,50934.6,251042000000,9945710,3.0208e-05,195.264,0.00589854,2.06551,6.23949e-05,0.00363826,0.266003,2200,5650,4380
466078074,268323342,63,1,f,21027600,2335.04,3518100000,597815,0.000111046,256.019,0.02843,0.0257588,2.86042e-06,0.000166792,0.0602445,6500,5610,4860
466078156,268323342,202,1,f,610916000,32487.1,113930000000,11523300,5.31777e-05,354.704,0.0188623,0.748371,3.97967e-05,0.00232055,0.226019,10870,5050,4600
466080731,268323342,926,3,f,2696450000,72772.2,283831000000,9880070,2.69881e-05,135.767,0.0036641,3.30315,8.91459e-05,0.00519811,0.185574,10100,3670,2450
466078049,268323342,15,1,f,120984000,0,16291400000,0,0,0,0,0.148206,0,0,0,0,0,0
466078394,268323342,600,1,f,423266000,0,50851900000,0,0,0,0,0.518501,0,0,0,0,0,0
466081482,268323342,1065,3,t,72900700,13726100,36240300000,22749400000,0.188285,1657.39,312.061,0.0893033,0.0168145,0.980453,0.986078,12900,5500,5950
466081092,268323342,1111,3,f,349896000,0,43092300000,0,0,0,0,0.428622,0,0,0,0,0,0
466078228,268323342,315,1,f,54924200000,3439250,7360520000000,851616000,6.26182e-05,247.616,0.0155053,67.2821,0.00421309,0.245666,0.436196,6190,4680,770
466078326,268323342,467,1,f,1463260000,162202,221458000000,49328400,0.00011085,304.116,0.0337114,1.79249,0.000198698,0.0115861,0.249763,8050,5710,5210
466079054,268323342,452,2,f,73296000,60463,9774470000,21931600,0.000824916,362.727,0.299219,0.0897876,7.40672e-05,0.00431887,0.264349,5130,5090,5740
466078582,268323342,902,1,f,100448000,0,8991590000,0,0,0,0,0.123049,0,0,0,0,0,0
466078115,268323342,135,1,f,18410400,22622.3,2443620000,6305030,0.00122878,278.709,0.342471,0.0225527,2.77123e-05,0.00161591,0.177504,11670,6510,4310
466078959,268323342,304,2,f,239686000,0,43250000000,0,0,0,0,0.293616,0,0,0,0,0,0
466080478,268323342,816,3,f,233820000,0,43323700000,0,0,0,0,0.28643,0,0,0,0,0,0
466078542,268323342,840,1,f,2466190000,1740020,155674000000,340883000,0.00070555,195.908,0.138223,3.02108,0.00213152,0.124289,0.508118,4730,6680,2880
466081467,268323342,932,3,t,282326,71917.4,179186000,125015000,0.254731,1738.32,442.804,0.00034585,8.80988e-05,0.00513705,0.76333,12960,5350,5880
466079998,268323342,593,3,f,785065000,163910,43264000000,29027600,0.000208786,177.095,0.0369748,0.961704,0.00020079,0.0117081,0.357578,9900,1700,9280
466081147,268323342,312782558,3,f,62058100,11.125,6810290000,1944.9,1.79268e-07,174.822,3.134e-05,0.0760211,1.36281e-08,7.94658e-07,0.00228949,7430,880,3820
466078719,268323342,1097,1,f,7483590000,9467510,1001990000000,3234950000,0.0012651,341.689,0.432272,9.1674,0.0115977,0.676263,0.642989,5590,6990,4590
466078656,268323342,998,1,f,162446000,8117.85,24888500000,1691010,4.99725e-05,208.307,0.0104096,0.198997,9.94437e-06,0.000579858,0.110054,5190,6230,3160
466078634,268323342,968,1,f,565609000,186817,74586000000,44351600,0.000330293,237.407,0.0784139,0.692871,0.00022885,0.0133443,0.192465,12110,4360,5400
466078574,268323342,893,1,f,60102900,0,7039860000,0,0,0,0,0.0736261,0,0,0,0,0,0
466078393,268323342,599,1,f,75195000,13155.7,10586800000,3545670,0.000174955,269.515,0.047153,0.0921139,1.61157e-05,0.000939711,0.157647,6700,4580,5680
466078729,268323342,1111,1,f,174068000,0,18595400000,0,0,0,0,0.213233,0,0,0,0,0,0
466080616,268323342,878,3,f,692001000,300139,62462000000,82915000,0.000433727,276.255,0.119819,0.847701,0.000367671,0.0214389,0.362073,4350,4010,1530
466081244,268323342,354,2,t,72314100,13628400,36080400000,22656600000,0.188461,1662.46,313.308,0.0885848,0.0166947,0.973472,0.986078,12900,5500,5950
466078407,268323342,618,1,f,478252000,55.347,10552000000,10034.8,1.15728e-07,181.307,2.09823e-05,0.585859,6.78001e-08,3.95343e-06,0.00883463,5510,3940,5660
466079492,268323342,312782574,2,f,218830000,6073.49,27170500000,944685,2.77543e-05,155.542,0.00431697,0.268067,7.44003e-06,0.000433829,0.063407,9460,2090,9890
466079782,268323342,414,3,f,69566400,51106,9450820000,15349900,0.000734636,300.353,0.220651,0.0852188,6.26049e-05,0.0036505,0.208348,7460,4720,5470
466079988,268323342,589,3,f,1388700000,341787,198686000000,87930900,0.000246121,257.268,0.063319,1.70116,0.00041869,0.0244138,0.361885,4050,3960,5660
466079880,268323342,510,3,f,89352000,0,6228250000,0,0,0,0,0.109456,0,0,0,0,0,0
466079629,268323342,201,3,f,1583480000,855.134,241769000000,181506,5.40035e-07,212.254,0.000114624,1.93976,1.04754e-06,6.10822e-05,0.0494668,6140,2260,1330
466078740,268323342,1129,1,f,16931900000,18460800,2355460000000,7350420000,0.0010903,398.164,0.434117,20.7416,0.0226145,1.31865,0.653516,7100,3940,3250
