id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467032182,175158132,385,2,t,9563240,1152160,6105700000,1799350000,0.120478,1561.72,188.153,0.011715,0.0014114,0.00445796,0.711933,8930,910,7410
467025337,175158132,147,1,f,7392600,46588.7,1415790000,27922800,0.00630208,599.346,3.77713,0.00905593,5.70712e-05,0.000180262,0.367118,10660,4310,4660
467029388,175158132,831,2,f,2900700,46.5957,765013000,38352.7,1.60636e-05,823.096,0.0132219,0.00355336,5.70797e-08,1.80289e-07,0.015297,4250,4440,8410
467031253,175158132,469,3,f,34115400,11.6761,8175500000,7334.23,3.42252e-07,628.143,0.000214983,0.0417914,1.43032e-08,4.51772e-08,0.00818075,8570,1130,7380
467025577,175158132,233,1,f,98637300,0,37964800000,0,0,0,0,0.120831,0,0,0,0,0,0
467031776,175158132,917,3,f,8958600,0,852986000,0,0,0,0,0.0109743,0,0,0,0,0,0
467025826,175158132,377,1,f,65389500,0,17746900000,0,0,0,0,0.0801021,0,0,0,0,0,0
467026935,175158132,1002,1,f,1028330000,35741.8,318512000000,10060900,3.47572e-05,281.489,0.00978377,1.2597,4.37837e-05,0.000138293,0.213679,8240,2310,920
467028033,175158132,330,2,f,8700300,0,1572480000,0,0,0,0,0.0106579,0,0,0,0,0,0
467032045,175158132,1105,3,f,175046000,14117.8,49545000000,8055730,8.06517e-05,570.609,0.0460205,0.214432,1.72943e-05,5.46247e-05,0.297587,5590,5860,8440
467025249,175158132,64,1,f,71051400,905.328,22915000000,103765,1.27419e-05,114.616,0.00146042,0.087038,1.10903e-06,3.50291e-06,0.0569604,6130,3220,5040
467027835,175158132,246,2,f,192125000,22379000,91822000000,30229700000,0.116482,1350.81,157.344,0.235353,0.0274143,0.0865891,0.99964,9060,4250,7490
467031112,175158132,347,3,f,133576000,6729.36,32642800000,3901350,5.03784e-05,579.75,0.0292069,0.163631,8.24347e-06,2.60373e-05,0.122106,6200,6210,5840
467032349,175158132,726,3,t,66.0796,66.0796,618924,618924,1,9366.34,9366.34,8.09475e-08,8.09475e-08,2.55676e-07,0.0195646,8640,2730,7660
467032373,175158132,1009,3,t,586124,281526,2160280000,1971120000,0.480318,7001.56,3362.98,0.000718002,0.000344869,0.00108928,0.901754,9230,2850,7630
467027468,175158132,83,2,f,233144000,4077180,22707200000,1851660000,0.0174878,454.152,7.94213,0.285602,0.00499455,0.0157755,0.594773,12230,6940,5760
467030931,175158132,234,3,f,206626000,0,65089800000,0,0,0,0,0.253116,0,0,0,0,0,0
467026901,175158132,985,1,f,8001280000,546977,2832940000000,113351000,6.83612e-05,207.232,0.0141666,9.80157,0.000670047,0.00211637,0.518595,3160,2990,2500
467027743,175158132,209,2,f,63508500,14893.6,4709230000,2229980,0.000234514,149.727,0.0351131,0.0777979,1.82447e-05,5.76266e-05,0.14852,11100,4850,7380
467031894,175158132,993,3,f,8527810000,1063880,2643250000000,732644000,0.000124755,688.65,0.0859122,10.4466,0.00130326,0.0041164,0.660152,2890,2970,7120
467027126,175158132,1101,1,f,295286000,12903,110151000000,10459200,4.36966e-05,810.602,0.0354205,0.361725,1.58061e-05,4.99244e-05,0.365385,3250,3920,3440
467025308,175158132,125,1,f,304674000,3043870,6618780000,702436000,0.00999057,230.771,2.30553,0.373226,0.00372874,0.0117774,0.7102,7170,5540,3500
467031550,175158132,687,3,f,1652220000,902.255,555887000000,164285,5.46088e-07,182.083,9.94331e-05,2.02397,1.10526e-06,3.49102e-06,0.12555,8120,2090,4900
467030408,175158132,1,3,f,26506600,4391.3,4453750000,1283190,0.000165668,292.211,0.04841,0.0324706,5.37934e-06,1.69909e-05,0.247753,7820,6290,6930
467025354,175158132,158,1,f,23634000,222594,1439960000,42418500,0.00941838,190.564,1.79481,0.0289516,0.000272678,0.000861264,0.483099,8220,3340,5330
467032296,175158132,10,3,t,95918500,94921500,1185840000000,1184510000000,0.989606,12478.8,12349.1,0.1175,0.116279,0.367272,1,8760,3330,7220
467026232,175158132,654,1,f,226215000,0,106997000000,0,0,0,0,0.277113,0,0,0,0,0,0
467029423,175158132,844,2,f,1713780000,795753,466355000000,665243000,0.000464325,835.992,0.388172,2.09938,0.000974797,0.00307894,0.777367,2740,3350,7340
467031874,175158132,980,3,f,76264200,127384,14579100000,78937100,0.0016703,619.678,1.03505,0.0934236,0.000156045,0.000492876,0.426543,7620,6080,5440
467027108,175158132,1093,1,f,1393020000,81602400,256865000000,51944100000,0.0585797,636.551,37.2889,1.70645,0.099963,0.315737,1,10220,5550,5550
467027389,175158132,41,2,f,137666000,386701,40627300000,353313000,0.00280899,913.658,2.56645,0.168641,0.000473709,0.00149623,0.82923,8780,540,7370
467025829,175158132,378,1,f,2634840000,971892,983520000000,257694000,0.000368862,265.147,0.0978026,3.22768,0.00119057,0.00376046,0.461972,5550,2890,1200
467032094,175158132,182305709,3,f,305957000,46.6193,99776400000,92815.6,1.52372e-07,1990.93,0.000303362,0.374797,5.71087e-08,1.8038e-07,0.0315472,7010,1360,8090
467025766,175158132,342,1,f,1252500000,439213,259190000000,267112000,0.000350669,608.161,0.213263,1.53431,0.000538036,0.00169941,0.431375,5400,5800,4100
467028885,175158132,629,2,f,324571000,3412090,71897400000,2021780000,0.0105126,592.534,6.22908,0.397599,0.0041798,0.0132021,0.479762,6860,4420,6540
467029528,175158132,900,2,f,395041000,2986.51,16252900000,494533,7.56e-06,165.589,0.00125185,0.483925,3.65847e-06,1.15554e-05,0.0511617,4980,5320,6730
467027805,175158132,234,2,f,103313000,0,33477200000,0,0,0,0,0.126558,0,0,0,0,0,0
467030815,175158132,186,3,f,289037000,484826,40201500000,182356000,0.00167739,376.127,0.630911,0.35407,0.000593912,0.0018759,0.381585,7170,3410,6190
467026387,175158132,772,1,f,260301000,0,92860000000,0,0,0,0,0.318868,0,0,0,0,0,0
467029179,175158132,737,2,f,121828000,12196.1,10701400000,2919060,0.000100109,239.344,0.0239606,0.149239,1.49402e-05,4.71892e-05,0.237169,5710,5340,6100
467032215,175158132,805,2,t,319142,57676,295545000,152155000,0.180722,2638.09,476.763,0.000390948,7.06531e-05,0.000223161,0.611079,8770,450,7310
467031381,175158132,599,3,f,150390000,16476600,83631300000,25644300000,0.109559,1556.4,170.519,0.184228,0.0201839,0.0637517,0.999238,6820,4620,5970
467031965,175158132,1044,3,f,38781000,1914670,7317690000,1106700000,0.0493713,578.009,28.5371,0.0475067,0.00234547,0.00740827,0.590702,8240,4290,8130
467029279,175158132,784,2,f,1764750000,4845130,58082400000,1058850000,0.00274551,218.539,0.6,2.16182,0.00593529,0.0187469,0.749543,6710,4760,8190
467032180,175158132,343,2,t,269119000,256359000,2513110000000,2498470000000,0.952586,9745.99,9283.89,0.329671,0.31404,0.991909,1,9060,3110,7000
467031267,175158132,484,3,f,279306000,87092.8,77267300000,13361600,0.000311819,153.418,0.0478387,0.34215,0.000106689,0.000336981,0.426471,2880,4350,5680
467026623,175158132,909,1,f,5163330000,49633.1,1100570000000,5966710,9.61262e-06,120.216,0.00115559,6.32507,6.08006e-05,0.000192041,0.246519,9920,4350,2580
467028566,175158132,493,2,f,3723120000,742837,1221820000000,469264000,0.00019952,631.718,0.12604,4.56082,0.000909975,0.0028742,0.486853,5190,5930,8300
467025700,175158132,307,1,f,289374000,6015990,16259000000,1731530000,0.0207897,287.822,5.98371,0.354484,0.00736959,0.0232772,0.660785,11160,6720,5460
467029119,175158132,709,2,f,1080640000,11702700,204320000000,15008100000,0.0108294,1282.45,13.8882,1.32379,0.0143358,0.0452802,0.993181,7530,4440,6530
467030868,175158132,207,3,f,41034600,14219.3,4416000000,1371070,0.000346521,96.4227,0.0334125,0.0502674,1.74187e-05,5.50177e-05,0.1453,12850,5010,5610
467025287,175158132,105,1,f,66310200,31.2238,3090650000,2227.95,4.70874e-07,71.3542,3.35989e-05,0.08123,3.82491e-08,1.20811e-07,0.0059253,10410,6890,4810
467025604,175158132,249,1,f,9216000,0,2351490000,0,0,0,0,0.0112896,0,0,0,0,0,0
467027863,175158132,255,2,f,183545000,167587,53406000000,128467000,0.000913054,766.569,0.699919,0.224843,0.000205294,0.000648429,0.411131,6320,3930,6560
467025619,175158132,255,1,f,183545000,43081.6,56229600000,24575000,0.000234719,570.429,0.133891,0.224843,5.27749e-05,0.000166692,0.321608,6270,3940,4870
467026225,175158132,648,1,f,2396280000,36494,940169000000,28998300,1.52295e-05,794.603,0.0121014,2.93544,4.47052e-05,0.000141203,0.506361,3250,3490,3380
467027993,175158132,313,2,f,16135600000,1247310000,6657660000000,2124160000000,0.0773012,1703,131.644,19.7662,1.52795,4.82609,1,8890,3630,6340
467030852,175158132,202,3,f,1221830000,199077,163673000000,61071700,0.000162933,306.775,0.0499837,1.49674,0.000243869,0.000770271,0.300243,11310,5240,4830
467032209,175158132,726,2,t,66.0796,66.0796,618924,618924,1,9366.34,9366.34,8.09475e-08,8.09475e-08,2.55676e-07,0.0195646,8640,2730,7660
467027958,175158132,295,2,f,728604000,80975.1,249491000000,94034300,0.000111137,1161.27,0.129061,0.89254,9.91945e-05,0.00031331,0.224493,6240,6090,8640
467028058,175158132,341,2,f,7050600,69892.8,1294920000,39884400,0.00991302,570.652,5.65689,0.00863698,8.56186e-05,0.00027043,0.295145,7840,5490,6170
467025454,175158132,225,1,f,276808000,20925.8,19744000000,3718610,7.55969e-05,177.704,0.0134339,0.339089,2.56341e-05,8.09664e-05,0.258374,11800,5110,4260
467025279,175158132,96,1,f,264705000,47660.2,59917300000,13764600,0.00018005,288.806,0.0519996,0.324264,5.83838e-05,0.000184408,0.176184,11630,5300,3250
467029013,175158132,675,2,f,43911000,1873.15,11052400000,1737650,4.26579e-05,927.66,0.039572,0.053791,2.29461e-06,7.24763e-06,0.115848,4350,5080,8330
467029435,175158132,849,2,f,19242000,6766.23,4555100000,4685790,0.000351639,692.526,0.243519,0.0235715,8.28863e-06,2.618e-05,0.140072,4950,4310,9040
467030827,175158132,189,3,f,57481200,1892110,20161900000,2034150000,0.032917,1075.07,35.3881,0.0704145,0.00231783,0.00732098,0.615305,6930,4930,5640
467027954,175158132,294,2,f,2661660000,306315000,1592270000000,671386000000,0.115084,2191.82,252.244,3.26053,0.375236,1.1852,1,9200,3060,6840
467026117,175158132,581,1,f,97671600,0,13621300000,0,0,0,0,0.119648,0,0,0,0,0,0
467031587,175158132,707,3,f,246985000,68946.2,65939200000,12687700,0.000279151,184.022,0.0513701,0.302557,8.44592e-05,0.000266768,0.237542,3630,3590,5730
467029689,175158132,958,2,f,278708000,475670,41525500000,175872000,0.0017067,369.735,0.631026,0.341417,0.000582696,0.00184047,0.381585,7170,3410,6190
467031450,175158132,612,3,f,588442000,1948090,54794600000,431748000,0.00331059,221.627,0.733714,0.720841,0.00238641,0.00753757,0.621763,9820,3910,7560
467026213,175158132,637,1,f,1737320000,13035500,301253000000,7265120000,0.00750324,557.332,4.1818,2.12822,0.0159685,0.0504373,0.718269,7210,4830,4890
467032292,175158132,4,3,t,24304800,13854200,63949900000,52505000000,0.570019,3789.82,2160.27,0.0297734,0.0169714,0.0536049,1,9180,3090,7340
467025974,175158132,467,1,f,1463260000,2752680,303527000000,1745410000,0.0018812,634.077,1.19283,1.79249,0.00337203,0.0106507,0.599442,7850,5240,5660
467026076,175158132,545,1,f,6943500,0,1813130000,0,0,0,0,0.00850579,0,0,0,0,0,0
467031123,175158132,356,3,f,12895200,564438,2582540000,287093000,0.0437712,508.635,22.2636,0.0157966,0.000691437,0.00218393,0.577586,7080,5770,7040
467027152,175158132,1117,1,f,1646180000,43958000,237189000000,32723800000,0.026703,744.434,19.8786,2.01657,0.0538486,0.170083,0.967882,9700,4840,5010
467029129,175158132,714,2,f,1800780000,112071,615032000000,82119900,6.22348e-05,732.75,0.0456025,2.20595,0.000137287,0.000433627,0.712321,2800,3480,7140
467030782,175158132,170,3,f,650601000,113995,117897000000,39575400,0.000175214,347.17,0.060829,0.796986,0.000139643,0.000441069,0.486038,8120,3640,3290
467031967,175158132,1045,3,f,92745000,0,22670300000,0,0,0,0,0.113613,0,0,0,0,0,0
467026159,175158132,603,1,f,634974000,33774.4,72938200000,2901270,5.31902e-05,85.9015,0.00456912,0.777844,4.13737e-05,0.000130681,0.132138,6000,2930,4430
467026801,175158132,942,1,f,1023150000,105.456,230997000000,20606.3,1.0307e-07,195.401,2.014e-05,1.25336,1.29184e-07,4.08033e-07,0.021574,5120,5670,2620
467028091,175158132,356,2,f,6447600,518496,1610240000,266420000,0.0804169,513.833,41.3208,0.00789831,0.000635157,0.00200617,0.577586,7080,5770,7040
467027890,175158132,266,2,f,51579900,0,13422100000,0,0,0,0,0.0631854,0,0,0,0,0,0
467028945,175158132,649,2,f,10369800,0,2735520000,0,0,0,0,0.012703,0,0,0,0,0,0
467029342,175158132,810,2,f,129384000,0,40118500000,0,0,0,0,0.158495,0,0,0,0,0,0
467031212,175158132,434,3,f,901924000,13322.4,244630000000,2204300,1.47711e-05,165.459,0.002444,1.10486,1.63199e-05,5.15472e-05,0.0996974,9630,1380,4330
467027996,175158132,314,2,f,98857800,664.279,33432000000,561884,6.71954e-06,845.856,0.00568376,0.121101,8.13742e-07,2.57024e-06,0.0617911,4920,5030,8900
467029499,175158132,886,2,f,2162850000,1625.04,638631000000,294698,7.51345e-07,181.347,0.000136254,2.64949,1.99068e-06,6.28765e-06,0.0613533,8490,1560,6190
467026613,175158132,904,1,f,753540000,149367,139998000000,30963600,0.000198221,207.298,0.0410908,0.923087,0.000182975,0.000577935,0.352521,5160,7050,4700
467026289,175158132,698,1,f,19771500000,1186470,5098110000000,215541000,6.00092e-05,181.666,0.0109016,24.2201,0.00145343,0.00459072,0.46381,2660,4270,5620
467025389,175158132,181,1,f,172864000,3895260,58894000000,4551790000,0.0225337,1168.55,26.3317,0.211758,0.00477169,0.0150716,0.628414,6670,5330,5630
467031531,175158132,672,3,f,22883400000,4892260,6294300000000,3776510000,0.000213791,771.936,0.165033,28.0321,0.00599301,0.0189292,0.525544,4990,5030,8890
467029046,175158132,688,2,f,97888200000,21055100,30220700000000,17961900000,0.000215093,853.092,0.183494,119.913,0.0257924,0.0814665,1,8880,2740,7730
467029949,175158132,1057,2,f,1333360000,1229720,444583000000,1097580000,0.000922272,892.54,0.823165,1.63337,0.00150641,0.00475806,0.705743,3410,3650,7730
467032207,175158132,721,2,t,1468720,245055,1297980000,431238000,0.166849,1759.76,293.615,0.00179918,0.000300192,0.000948169,0.569293,8760,730,7510
467025932,175158132,442,1,f,220356000,51693.3,54791700000,8544690,0.00023459,165.296,0.0387767,0.269936,6.33243e-05,0.000200013,0.214933,7190,220,4870
467025304,175158132,121,1,f,11001600,0,2426070000,0,0,0,0,0.013477,0,0,0,0,0,0
467031075,175158132,325,3,f,28058400,423183,5394980000,244664000,0.0150822,578.152,8.71982,0.0343715,0.000518399,0.00163739,0.541412,8020,3460,7710
467026381,175158132,768,1,f,2430380000,95030.3,229389000000,12040400,3.9101e-05,126.701,0.00495413,2.97722,0.000116412,0.000367693,0.34634,7550,5640,3560
467029380,175158132,827,2,f,210684000,28525.1,73416100000,24079200,0.000135393,844.14,0.114291,0.258088,3.49432e-05,0.00011037,0.49775,3300,4230,6270
467031346,175158132,573,3,f,109660000,0,42030800000,0,0,0,0,0.134333,0,0,0,0,0,0
467027131,175158132,1105,1,f,87523200,0,22562300000,0,0,0,0,0.107216,0,0,0,0,0,0
467029330,175158132,805,2,f,78097000,182120,19715000000,90086000,0.00233198,494.651,1.15351,0.0956688,0.000223097,0.000704663,0.619026,8770,450,7310
467028677,175158132,549,2,f,9429960000,309578000,2564400000000,376652000000,0.0328292,1216.66,39.9421,11.5517,0.379233,1.19782,1,7730,4260,6700
467029408,175158132,839,2,f,40102200,527.896,8539660000,269201,1.31638e-05,509.952,0.00671288,0.0491252,6.46673e-07,2.04254e-06,0.0378372,12590,5320,5800
467032370,175158132,997,3,t,282478000,258450000,2525180000000,2504070000000,0.914938,9688.79,8864.64,0.346036,0.316602,1,1,9060,3110,7000
467029957,175158132,1060,2,f,18919800,2093920,8089700000,3218450000,0.110673,1537.05,170.11,0.0231768,0.00256505,0.00810182,0.999337,8810,4390,5730
467032160,175158132,26,2,t,4478920,4442310,29429000000,29372000000,0.991826,6611.88,6557.83,0.00548667,0.00544182,0.0171882,1,8990,3090,7010
467025396,175158132,187,1,f,373317000,2192.76,141986000000,1488200,5.87371e-06,678.687,0.00398641,0.457314,2.68613e-06,8.48424e-06,0.105862,5170,5030,1940
467025748,175158132,333,1,f,16710300,0,4574080000,0,0,0,0,0.0204701,0,0,0,0,0,0
467030705,175158132,143,3,f,19692000,49750.6,1762390000,9802460,0.00252644,197.032,0.497789,0.0241227,6.09444e-05,0.000192496,0.235388,11960,6670,4270
467032080,175158132,10703,3,f,3610060000,270202,1208640000000,108857000,7.48469e-05,402.872,0.0301537,4.42233,0.000330998,0.00104547,0.331364,8660,2720,7670
467027076,175158132,1074,1,f,38772900,0,12662800000,0,0,0,0,0.0474968,0,0,0,0,0,0
467031581,175158132,704,3,f,431879000,47259.7,158562000000,12853000,0.000109428,271.966,0.0297607,0.529052,5.78931e-05,0.000182858,0.23393,4460,5030,1730
467029484,175158132,878,2,f,346000000,459183,85666300000,199653000,0.00132712,434.8,0.57703,0.423851,0.000562499,0.00177668,0.596794,4350,3890,9730
467031048,175158132,304,3,f,479372000,0,156032000000,0,0,0,0,0.587231,0,0,0,0,0,0
467031460,175158132,619,3,f,353104000,61523.2,93225700000,16676000,0.000174235,271.052,0.0472269,0.432553,7.53659e-05,0.000238047,0.247481,5760,7170,7490
467031012,175158132,274,3,f,647959000,0,153193000000,0,0,0,0,0.793749,0,0,0,0,0,0
467028037,175158132,331,2,f,377507000,807404,49803800000,329862000,0.00213878,408.547,0.873792,0.462446,0.00098907,0.00312402,0.533496,7910,5710,6280
467026493,175158132,827,1,f,210684000,0,64187400000,0,0,0,0,0.258088,0,0,0,0,0,0
467027974,175158132,303,2,f,325940000,73714.7,125569000000,87249900,0.00022616,1183.62,0.267687,0.399277,9.03005e-05,0.000285218,0.224493,6240,6090,8640
467027098,175158132,1089,1,f,19620800000,1484090,5436480000000,582077000,7.56386e-05,392.211,0.0296663,24.0355,0.00181801,0.00574226,0.529579,7910,5100,3240
467026129,175158132,589,1,f,694349000,41614.1,163075000000,14389300,5.99326e-05,345.779,0.0207234,0.850578,5.09773e-05,0.000161014,0.285434,3460,6450,5390
467025890,175158132,414,1,f,34783200,1473980,10768500000,1433000000,0.0423763,972.194,41.198,0.0426094,0.00180563,0.00570315,0.540467,7210,5000,5500
467031352,175158132,576,3,f,5065200,169890,648589000,58257400,0.0335407,342.912,11.5015,0.00620487,0.000208115,0.000657342,0.496956,10640,6390,4560
467032021,175158132,1086,3,f,89312400,23767.1,35445000000,18861400,0.000266113,793.593,0.211185,0.109408,2.91148e-05,9.19602e-05,0.182869,6970,1020,8160
467031330,175158132,556,3,f,465007000,9647.98,142861000000,6566920,2.07481e-05,680.652,0.0141222,0.569633,1.18188e-05,3.73301e-05,0.219601,3230,4220,6260
467025944,175158132,448,1,f,125989000,5710.6,47710800000,898045,4.53261e-05,157.259,0.00712795,0.154337,6.99548e-06,2.20955e-05,0.116745,2240,3510,4470
467027923,175158132,280,2,f,16072200,274812,3319190000,146641000,0.0170986,533.607,9.12392,0.0196884,0.000336645,0.00106331,0.411555,10410,3910,6370
467028555,175158132,484,2,f,139653000,16434.1,37965400000,3112080,0.000117678,189.367,0.0222843,0.171075,2.01318e-05,6.35871e-05,0.220142,2960,4410,5720
467026542,175158132,851,1,f,289858000,311126,56162100000,136012000,0.00107337,437.16,0.469236,0.355076,0.000381129,0.00120381,0.395116,8330,2090,5330
467032064,175158132,1123,3,f,673843000,517093,4257020000,38635600,0.000767379,74.7169,0.0573362,0.825457,0.000633439,0.00200074,0.366533,11420,6350,3100
467028546,175158132,478,2,f,171965000,0,58950100000,0,0,0,0,0.210657,0,0,0,0,0,0
467026839,175158132,959,1,f,127209000,137196,39292000000,14805400,0.00107851,107.914,0.116386,0.155831,0.000168065,0.000530841,0.30809,6950,4320,630
467030573,175158132,93,3,f,55870200,3120.62,375263000,604831,5.58548e-05,193.818,0.0108256,0.068441,3.82276e-06,1.20743e-05,0.0917564,9150,6160,3870
467030880,175158132,211,3,f,713878000,0,244312000000,0,0,0,0,0.874501,0,0,0,0,0,0
467026146,175158132,598,1,f,36933300,0,7559720000,0,0,0,0,0.0452433,0,0,0,0,0,0
467028792,175158132,600,2,f,423266000,31045.4,141473000000,20007200,7.33471e-05,644.449,0.0472685,0.518501,3.80306e-05,0.000120121,0.266349,6930,2750,10310
467029672,175158132,949,2,f,134100,0,27954600,0,0,0,0,0.000164273,0,0,0,0,0,0
467025601,175158132,247,1,f,3961690000,281119,1316470000000,40481500,7.09594e-05,144.001,0.0102182,4.85307,0.000344371,0.00108771,0.309462,6810,2380,1070
467025772,175158132,344,1,f,205380000,16241.6,64669800000,9803430,7.90807e-05,603.6,0.0477331,0.25159,1.9896e-05,6.28423e-05,0.271148,5120,5030,1930
467025967,175158132,463,1,f,2495940000,206360,775861000000,251468000,8.26782e-05,1218.59,0.100751,3.05752,0.000252791,0.000798451,0.529579,7910,5100,3240
467031513,175158132,657,3,f,1789170000,714240,670288000000,519706000,0.000399201,727.635,0.290473,2.19174,0.000874944,0.00276355,0.533441,4480,3900,9570
467031856,175158132,968,3,f,1131220000,47426.5,333156000000,5932950,4.19252e-05,125.098,0.00524475,1.38574,5.80974e-05,0.000183503,0.190842,12100,4580,6960
467030981,175158132,254,3,f,8635670000,159982,2455760000000,29190800,1.85257e-05,182.463,0.00338026,10.5787,0.000195978,0.000619006,0.214933,7190,220,4870
467032120,175158132,312782590,3,f,135740000,0,47349000000,0,0,0,0,0.166281,0,0,0,0,0,0
467027129,175158132,1102,1,f,558433000,0,139135000000,0,0,0,0,0.68408,0,0,0,0,0,0
467032170,175158132,305,2,t,234595,15831.1,76086000,13413400,0.0674829,847.279,57.1768,0.000287378,1.93931e-05,6.1254e-05,0.495867,8730,1270,7490
467027857,175158132,252,2,f,534268000,105073,209703000000,165860000,0.000196667,1578.52,0.310443,0.654478,0.000128714,0.00040655,0.692322,7000,2940,9770
467025177,175158132,12,1,f,15424200,75786.7,2976050000,36258400,0.00491349,478.428,2.35075,0.0188946,9.28387e-05,0.000293235,0.295752,8230,5050,5630
467028957,175158132,654,2,f,226215000,26694.8,84340000000,18860200,0.000118006,706.514,0.0833731,0.277113,3.27011e-05,0.000103288,0.237095,5360,2600,9440
467026067,175158132,540,1,f,205690000,17324.8,49677700000,2427350,8.42279e-05,140.109,0.011801,0.25197,2.12229e-05,6.70334e-05,0.190983,6810,4800,700
467026322,175158132,726,1,f,2878040000,148412,829739000000,27312100,5.15671e-05,184.029,0.00948982,3.5256,0.000181805,0.000574239,0.259061,8940,2900,3360
467029171,175158132,733,2,f,721998000,2450370,127183000000,1823150000,0.00339387,744.032,2.52515,0.884448,0.0030017,0.00948101,0.82468,7700,3740,7700
467027599,175158132,138,2,f,1082980000,43214300,290474000000,39097100000,0.0399031,904.726,36.1014,1.32665,0.0529375,0.167206,0.83349,8110,4220,7340
467026955,175158132,1010,1,f,88750800,0,36576000000,0,0,0,0,0.10872,0,0,0,0,0,0
467029115,175158132,707,2,f,123493000,68936.4,30964700000,12686300,0.000558223,184.03,0.10273,0.151278,8.44471e-05,0.00026673,0.237542,3630,3590,5730
467028621,175158132,520,2,f,216714000,10.2487,63601800000,4605.8,4.72913e-08,449.404,2.12529e-05,0.265474,1.25546e-08,3.96543e-08,0.00312921,7460,3120,9620
467030910,175158132,226,3,f,923751000,617730,198109000000,224895000,0.00066872,364.067,0.243459,1.13159,0.00075672,0.00239013,0.418501,5780,6970,4330
467032032,175158132,1094,3,f,207781000,0,82240200000,0,0,0,0,0.254532,0,0,0,0,0,0
467025844,175158132,386,1,f,2454700000,2571090,313986000000,1116430000,0.00104741,434.227,0.454815,3.00701,0.00314958,0.00994809,0.580573,11370,5900,3800
467025741,175158132,330,1,f,8700300,0,1366970000,0,0,0,0,0.0106579,0,0,0,0,0,0
467032283,175158132,1080,2,t,66.0796,66.0796,618924,618924,1,9366.34,9366.34,8.09475e-08,8.09475e-08,2.55676e-07,0.0195646,8640,2730,7660
467026406,175158132,781,1,f,11709000,0,2045240000,0,0,0,0,0.0143435,0,0,0,0,0,0
467031740,175158132,884,3,f,68985000,2074.44,13182300000,1526510,3.00708e-05,735.866,0.0221281,0.0845066,2.54118e-06,8.02644e-06,0.172697,6450,6260,8970
467028519,175158132,461,2,f,14782500,0,3936660000,0,0,0,0,0.0181086,0,0,0,0,0,0
467032323,175158132,385,3,t,9563240,1152160,6105700000,1799350000,0.120478,1561.72,188.153,0.011715,0.0014114,0.00445796,0.711933,8930,910,7410
467026439,175158132,798,1,f,46539900,328185,915067000,48190700,0.00705168,146.84,1.03547,0.0570114,0.000402026,0.00126982,0.53914,10580,5660,4500
467026533,175158132,846,1,f,150758000,41078.4,25544900000,24070000,0.000272479,585.954,0.15966,0.184679,5.0321e-05,0.000158941,0.347516,11040,4200,3090
467026885,175158132,978,1,f,294982000,1677470,11740700000,361887000,0.00568669,215.733,1.22681,0.361353,0.0020549,0.0064905,0.484869,11330,6750,4830
467026293,175158132,701,1,f,1111910000,468686,118737000000,141527000,0.000421515,301.965,0.127283,1.36209,0.000574141,0.00181345,0.443897,10590,4720,3610
467028462,175158132,433,2,f,98091900,2985.84,37854200000,3864210,3.04392e-05,1294.18,0.0393938,0.120163,3.65765e-06,1.15528e-05,0.112585,7730,950,7770
467032227,175158132,983,2,t,195648,25360.4,64984200,28724800,0.129623,1132.66,146.819,0.000239668,3.10665e-05,9.81247e-05,0.512575,8750,1270,7480
467025716,175158132,318,1,f,7922700,3434.75,1629000000,1668560,0.000433533,485.789,0.210606,0.00970531,4.20757e-06,1.32898e-05,0.131627,10750,4870,5480
467031627,175158132,752,3,f,1918360000,11180800,45680400000,5726850000,0.00582832,512.202,2.98528,2.35,0.0136965,0.0432611,0.97967,9390,4420,5230
467029037,175158132,685,2,f,332106000,16556100,86848600000,12066400000,0.0498519,728.818,36.333,0.40683,0.0202813,0.0640593,0.672584,7030,4920,6770
467027264,175158132,312782608,1,f,119204000,0.258979,46913500000,60.7806,2.17257e-09,234.693,5.09887e-07,0.146025,3.1725e-10,1.00205e-09,0.000196517,7440,880,2630
467031283,175158132,502,3,f,4068660000,40171.3,1166690000000,8271470,9.87335e-06,205.905,0.00203297,4.98411,4.92098e-05,0.000155431,0.165022,8130,2090,4890
467031605,175158132,726,3,f,5756080000,274194,1705270000000,109516000,4.76355e-05,399.412,0.0190262,7.0512,0.000335887,0.00106091,0.331364,8660,2720,7670
467025862,175158132,398,1,f,211571000,93918.8,12178200000,20840800,0.000443911,221.903,0.0985051,0.259175,0.00011505,0.000363392,0.261606,10350,6690,4110
467029462,175158132,864,2,f,2470490000,64225800,591250000000,80006000000,0.0259972,1245.7,32.3847,3.02635,0.0786766,0.248504,1,7730,4260,6700
467031135,175158132,366,3,f,157646000,982672,43330300000,899707000,0.00623342,915.572,5.70714,0.193116,0.00120377,0.00380217,0.479878,6620,4620,6240
467026943,175158132,1006,1,f,56410200,75571.8,16953200000,6059040,0.00133968,80.176,0.10741,0.0691025,9.25754e-05,0.000292403,0.335296,6840,410,3920
467027155,175158132,1120,1,f,21590100,164644,6654440000,126837000,0.00762592,770.37,5.87478,0.0264479,0.000201689,0.000637044,0.399741,6340,4630,5670
