id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468550409,160296448,531,2,f,51054300,168792,8823010000,71807100,0.00330612,425.418,1.40649,0.0625415,0.00020677,0.00535574,0.376844,7660,2950,6050
468551722,160296448,393,3,f,1812600,0,222777000,0,0,0,0,0.00222044,0,0,0,0,0,0
468552178,160296448,750,3,f,62591400,4984.14,6739430000,925437,7.96298e-05,185.676,0.0147854,0.0766745,6.10557e-06,0.000158146,0.280754,10350,2090,8690
468549566,160296448,589,1,f,694349000,50210.4,92290900000,15633000,7.23129e-05,311.351,0.0225147,0.850578,6.15077e-05,0.00159317,0.290256,3840,4160,5300
468550994,160296448,962,2,f,1468570000,11214.5,258377000000,3543610,7.63637e-06,315.984,0.00241297,1.799,1.37378e-05,0.000355836,0.215271,2630,2260,6160
468549811,160296448,965,1,f,172104000,112.843,27365100000,18936.1,6.55665e-07,167.81,0.000110027,0.210828,1.38232e-07,3.58049e-06,0.0139852,7070,290,4720
468549951,160296448,312782628,1,f,482602000,2544.44,75881900000,422038,5.27233e-06,165.867,0.000874504,0.591188,3.11694e-06,8.07348e-05,0.0497191,9740,2680,1180
468549435,160296448,345,1,f,2984430000,201215,586200000000,39229100,6.74216e-05,194.961,0.0131446,3.65592,0.000246488,0.00638452,0.292805,5010,2980,1380
468549335,160296448,188,1,f,65914200,321.943,6694350000,41280.8,4.88428e-06,128.224,0.00062628,0.0807449,3.94381e-07,1.02152e-05,0.0216363,2270,3570,4620
468550371,160296448,500,2,f,12306100000,160125,2246540000000,33008900,1.30119e-05,206.145,0.00268233,15.0749,0.000196153,0.00508074,0.220158,4680,1370,8190
468549666,160296448,741,1,f,60775200,3616.87,10487000000,1266030,5.95123e-05,350.034,0.0208314,0.0744496,4.43067e-06,0.000114763,0.0933419,7240,4850,5440
468550115,160296448,266,2,f,51579900,581261,7112330000,206200000,0.0112691,354.746,3.99768,0.0631854,0.000712045,0.0184433,0.385895,5260,4990,6140
468549873,160296448,1049,1,f,593838000,619.791,81690200000,72745,1.0437e-06,117.37,0.0001225,0.727452,7.59245e-07,1.96659e-05,0.0255729,10080,5400,2590
468549384,160296448,271,1,f,41939100,636.889,5333000000,186816,1.5186e-05,293.327,0.00445447,0.0513754,7.80189e-07,2.02084e-05,0.0575014,9330,3870,4160
468549848,160296448,1015,1,f,307039000,0,59289700000,0,0,0,0,0.376122,0,0,0,0,0,0
468549628,160296448,679,1,f,304778000,374469,20581700000,97782800,0.00122866,261.124,0.320833,0.373353,0.000458725,0.0118819,0.410983,9740,5160,5550
468552007,160296448,613,3,f,304970000,0,62276800000,0,0,0,0,0.373589,0,0,0,0,0,0
468550737,160296448,827,2,f,210684000,67437.2,35997300000,26299100,0.000320087,389.979,0.124827,0.258088,8.26106e-05,0.00213977,0.330485,3400,3830,6140
468549266,160296448,73,1,f,2775850000,736175,80764900000,172024000,0.000265207,233.673,0.0619717,3.40042,0.000901814,0.0233587,0.346372,7130,7230,5670
468549467,160296448,395,1,f,496350000,1152.05,28773200000,185167,2.32103e-06,160.729,0.000373057,0.608029,1.41126e-06,3.65542e-05,0.0442625,12460,6750,4490
468551928,160296448,545,3,f,13887000,0,2192110000,0,0,0,0,0.0170116,0,0,0,0,0,0
468549946,160296448,312782608,1,f,119204000,0,23111900000,0,0,0,0,0.146025,0,0,0,0,0,0
468552268,160296448,847,3,f,655142000,0,141143000000,0,0,0,0,0.802549,0,0,0,0,0,0
468552152,160296448,721,3,f,859154000,11.7276,191002000000,1881.28,1.36501e-08,160.415,2.18969e-06,1.05246,1.43663e-08,3.72114e-07,0.00323661,9980,1070,3920
468549296,160296448,128,1,f,2195910000,2256380,211931000000,754997000,0.00102754,334.605,0.343819,2.68999,0.00276407,0.0715948,0.501913,9200,4330,5230
468549989,160296448,51,2,f,515479000,182487,79068200000,70448700,0.000354016,386.046,0.136666,0.631461,0.000223547,0.0057903,0.332111,6570,4410,5740
468551257,160296448,312782586,2,f,20585700,0,4136680000,0,0,0,0,0.0252175,0,0,0,0,0,0
468551570,160296448,280,3,f,32144400,511660,5029880000,194724000,0.0159175,380.574,6.0578,0.0393769,0.000626783,0.0162349,0.426958,10700,4280,6470
468552255,160296448,830,3,f,400597000,12402600,57973900000,7351270000,0.0309602,592.722,18.3508,0.490731,0.0151931,0.393531,0.987176,7050,6270,6260
468551866,160296448,483,3,f,268378000,63273.3,27158300000,12510900,0.000235762,197.729,0.0466168,0.328763,7.75098e-05,0.00200765,0.344729,7160,3250,5790
468550716,160296448,809,2,f,674500000,11283400,104034000000,4847610000,0.0167286,429.623,7.18697,0.826263,0.0138222,0.358021,0.578361,5660,6060,6350
468552570,160296448,1083,3,f,450823000,247674,32063800000,63221000,0.000549382,255.259,0.140235,0.552258,0.0003034,0.00785866,0.383244,5640,4460,6500
468551237,160296448,312782546,2,f,267763000,18704.9,52113800000,3674490,6.98562e-05,196.446,0.013723,0.328009,2.29135e-05,0.000593503,0.0863324,7400,610,8340
468552362,160296448,934,3,f,232686000,16871.2,22892900000,4095870,7.25065e-05,242.772,0.0176026,0.28504,2.06673e-05,0.000535322,0.190412,8720,6030,8870
468549263,160296448,67,1,f,24652800,32392.4,2556000000,9531870,0.00131395,294.262,0.386645,0.0301997,3.96808e-05,0.00102781,0.327986,8330,4020,5270
468552846,160296448,768,3,t,1896130,189173,216629000,75580100,0.0997679,399.53,39.8602,0.00232276,0.000231737,0.00600243,0.541403,7000,6290,6620
468551743,160296448,412,3,f,625502000,18.5663,122191000000,1389.84,2.96822e-08,74.8581,2.22196e-06,0.76624,2.27437e-08,5.89106e-07,0.00388996,2630,4170,7240
468552140,160296448,707,3,f,246985000,1162.8,33965500000,203601,4.70798e-06,175.096,0.000824346,0.302557,1.42443e-06,3.68955e-05,0.0649058,4190,3060,5670
468549286,160296448,115,1,f,3266100,1882.44,529148000,641834,0.000576357,340.958,0.196514,0.00400097,2.30599e-06,5.97296e-05,0.113362,9520,3700,5460
468550908,160296448,907,2,f,118958000,142.144,20206900000,34479.1,1.19491e-06,242.564,0.000289841,0.145724,1.74127e-07,4.51022e-06,0.0152675,7150,4330,6410
468549645,160296448,702,1,f,393419000,0,96876400000,0,0,0,0,0.481938,0,0,0,0,0,0
468551207,160296448,1126,2,f,6710550,315198,934805000,116088000,0.0469705,368.301,17.2993,0.00822043,0.000386117,0.0100012,0.526044,7490,6450,5960
468552729,160296448,467,2,t,56084700,9196200,24765600000,12954300000,0.16397,1408.66,230.978,0.0687038,0.0112653,0.291794,0.951652,7280,6310,6360
468550249,160296448,394,2,f,358410000,50.7884,66902700000,10995.7,1.41705e-07,216.5,3.06791e-05,0.439052,6.22158e-08,1.61151e-06,0.012777,7930,310,7480
468549332,160296448,184,1,f,337540000,0,58701600000,0,0,0,0,0.413486,0,0,0,0,0,0
468549475,160296448,412,1,f,312751000,0,61773200000,0,0,0,0,0.38312,0,0,0,0,0,0
468549610,160296448,651,1,f,223959000,67185.4,23961600000,18529700,0.00029999,275.799,0.0827369,0.274349,8.23021e-05,0.00213178,0.17925,12530,5030,5320
468551694,160296448,370,3,f,12458800000,1657890,920701000000,387982000,0.00013307,234.022,0.0311413,15.262,0.00203092,0.0526047,0.515716,11710,7260,6630
468550369,160296448,494,2,f,59867100,22900.9,11628900000,7959090,0.000382529,347.545,0.132946,0.0733372,2.80536e-05,0.000726642,0.211169,8640,2540,7510
468551518,160296448,237,3,f,8958600,7667.67,588270000,1536210,0.000855901,200.35,0.171479,0.0109743,9.3929e-06,0.000243294,0.216617,12680,5230,6220
468549284,160296448,113,1,f,235825000,0,47288600000,0,0,0,0,0.288886,0,0,0,0,0,0
468549294,160296448,126,1,f,61705800,244314,3867120000,61417200,0.00395934,251.386,0.995324,0.0755896,0.000299285,0.00775206,0.317233,7620,6830,5150
468549439,160296448,351,1,f,670962000,3026060,97002600000,1287800000,0.00451004,425.568,1.91933,0.821928,0.00370693,0.0960166,0.515663,5280,5520,5210
468552252,160296448,824,3,f,708802000,1373800,46610600000,342772000,0.0019382,249.506,0.483593,0.868283,0.00168291,0.0435906,0.548843,7980,5520,5360
468550033,160296448,133,2,f,38626200,1206380,3046360000,357022000,0.0312321,295.945,9.243,0.0473171,0.00147781,0.0382782,0.660817,5290,5580,5820
468551597,160296448,302,3,f,1945660000,99774,305971000000,18433700,5.12801e-05,184.755,0.00947424,2.38344,0.000122223,0.00316582,0.213826,9630,1760,7260
468551645,160296448,335,3,f,241000000,57.7394,31496000000,15904,2.39582e-07,275.444,6.59916e-05,0.295225,7.07308e-08,1.83206e-06,0.00794298,7760,4470,9930
468551525,160296448,242,3,f,2534590000,4685500,322247000000,1826270000,0.00184862,389.77,0.720538,3.10487,0.00573973,0.14867,0.531176,4900,4780,6330
468552541,160296448,1052,3,f,414985000,832348,30333100000,234273000,0.00200573,281.46,0.564534,0.508356,0.00101963,0.0264103,0.429467,9470,4260,6980
468551578,160296448,288,3,f,498379000,172.228,86537500000,59187.4,3.45577e-07,343.657,0.00011876,0.610514,2.1098e-07,5.46478e-06,0.0263476,2510,3190,6390
468549347,160296448,209,1,f,63508500,0,5131090000,0,0,0,0,0.0777979,0,0,0,0,0,0
468550311,160296448,444,2,f,757769000,877681,126631000000,354785000,0.00115824,404.23,0.468197,0.928268,0.00107516,0.0278487,0.489528,6520,3750,5780
468550929,160296448,920,2,f,1760560000,262728,380742000000,96078100,0.000149229,365.694,0.0545724,2.15669,0.000321842,0.00833632,0.337992,10420,3520,6420
468549535,160296448,527,1,f,203940000,38332.1,30971900000,6153450,0.000187958,160.53,0.0301729,0.249827,4.69568e-05,0.00121627,0.312556,6770,2740,890
468552300,160296448,896,3,f,118319000,0,12600100000,0,0,0,0,0.144941,0,0,0,0,0,0
468550499,160296448,607,2,f,603722000,11977.3,62116200000,1843720,1.98392e-05,153.934,0.00305392,0.739559,1.46722e-05,0.000380039,0.133624,11560,5430,8170
468550104,160296448,249,2,f,9216000,0,1461060000,0,0,0,0,0.0112896,0,0,0,0,0,0
468551542,160296448,254,3,f,8635670000,563270,1519030000000,166799000,6.5226e-05,296.126,0.0193151,10.5787,0.000690006,0.0178725,0.606402,6590,1580,6270
468549765,160296448,905,1,f,82254600,0,15588900000,0,0,0,0,0.100762,0,0,0,0,0,0
468549783,160296448,929,1,f,38210400,0,3803070000,0,0,0,0,0.0468077,0,0,0,0,0,0
468552559,160296448,1070,3,f,1454750000,0,357988000000,0,0,0,0,1.78207,0,0,0,0,0,0
468552269,160296448,848,3,f,920102000,355401,3727020000,46708000,0.000386263,131.423,0.0507639,1.12713,0.000435367,0.0112768,0.418833,6090,7130,5110
468549743,160296448,873,1,f,335367000,379149,51123200000,71001600,0.00113055,187.266,0.211713,0.410825,0.000464457,0.0120303,0.442398,6170,2850,1010
468551779,160296448,443,3,f,851674000,4657.45,45701600000,863529,5.46858e-06,185.408,0.00101392,1.0433,5.70537e-06,0.00014778,0.128388,7790,1660,6780
468550014,160296448,105,2,f,66310200,93.5085,2542730000,15208.7,1.41017e-06,162.645,0.000229357,0.08123,1.14548e-07,2.96701e-06,0.0173492,10390,6830,6610
468550638,160296448,697,2,f,244893000,459021,5121620000,66846700,0.00187438,145.629,0.272963,0.299994,0.000562301,0.0145647,0.695081,8780,5260,6210
468552512,160296448,1031,3,f,382171000,5706.81,15164100000,1280600,1.49326e-05,224.399,0.00335086,0.468159,6.99084e-06,0.000181076,0.150539,6740,5590,7620
468551307,160296448,12,3,f,30848400,676885,3776090000,261574000,0.0219423,386.439,8.47935,0.0377893,0.000829184,0.0214775,0.477033,8340,5060,5860
468551679,160296448,361,3,f,1054420000,2774.13,197995000000,567431,2.63095e-06,204.544,0.000538145,1.29166,3.39831e-06,8.80227e-05,0.0533616,6680,350,6830
468549930,160296448,182305713,1,f,31237200,0,3741960000,0,0,0,0,0.0382656,0,0,0,0,0,0
468552714,160296448,157,2,t,673233,63104.6,221076000,146658000,0.0937337,2324.05,217.841,0.00082471,7.73031e-05,0.0020023,0.822562,7360,6980,6140
468549565,160296448,588,1,f,246776000,12903.6,42278800000,2671130,5.22886e-05,207.007,0.0108241,0.302301,1.58069e-05,0.000409429,0.157983,4660,2260,5660
468549881,160296448,1065,1,f,21299800000,7521950,1481440000000,2040820000,0.000353146,271.316,0.0958141,26.0923,0.00921439,0.238671,0.604573,9170,6050,5660
468550594,160296448,670,2,f,160109000,0,27335300000,0,0,0,0,0.196134,0,0,0,0,0,0
468550780,160296448,856,2,f,4897680000,6256390,759431000000,2597890000,0.00127742,415.238,0.530433,5.99966,0.00766408,0.198514,0.593602,6830,5500,5760
468551243,160296448,312782558,2,f,31173300,0,6741640000,0,0,0,0,0.0381873,0,0,0,0,0,0
468552594,160296448,1100,3,f,1566190000,410999,258407000000,161531000,0.000262419,393.021,0.103136,1.91858,0.000503474,0.0130409,0.376844,7660,2950,6050
468550065,160296448,184,2,f,337540000,8768.67,50849300000,2406430,2.59782e-05,274.435,0.00712933,0.413486,1.07416e-05,0.000278229,0.13987,1970,2530,6970
468550434,160296448,558,2,f,149467000,135901,22868600000,22780900,0.000909237,167.629,0.152415,0.183097,0.000166478,0.00431211,0.245803,5420,2700,10060
468549516,160296448,485,1,f,11441700000,78384,1939730000000,17739800,6.85074e-06,226.319,0.00155046,14.0161,9.60204e-05,0.00248711,0.130296,4470,3860,2970
468551273,160296448,312782620,2,f,76296600,0,14216800000,0,0,0,0,0.0934633,0,0,0,0,0,0
468552667,160296448,312782574,3,f,437661000,435.287,79170900000,72428.2,9.94576e-07,166.392,0.000165489,0.536135,5.33227e-07,1.38116e-05,0.0157316,9450,2100,9920
468551783,160296448,445,3,f,462146000,1655.51,24775300000,271400,3.58221e-06,163.938,0.00058726,0.566129,2.028e-06,5.2529e-05,0.061966,11690,5760,3510
468549437,160296448,348,1,f,578582000,2171440,60411000000,791789000,0.00375304,364.637,1.3685,0.708763,0.00266002,0.0688996,0.509952,9090,4400,5650
468551456,160296448,158,3,f,47268000,135911,2947140000,33579700,0.00287532,247.072,0.710412,0.0579033,0.000166491,0.00431243,0.395069,7950,3110,5830
468550748,160296448,836,2,f,174853000,15456.4,17882600000,2816190,8.83967e-05,182.202,0.016106,0.214195,1.89341e-05,0.00049043,0.0922703,8730,4140,10660
468549991,160296448,59,2,f,65549700,209476,10017700000,80234000,0.00319567,383.023,1.22402,0.0802984,0.000256607,0.00664663,0.321998,7360,3800,5750
468550735,160296448,826,2,f,851212000,3754960,91827500000,1360360000,0.00441131,362.284,1.59815,1.04273,0.00459982,0.119144,0.510895,4810,4760,6000
468549596,160296448,630,1,f,214813000,0,39274400000,0,0,0,0,0.263146,0,0,0,0,0,0
468549761,160296448,901,1,f,748228000,51822.7,1186570000,19445800,6.92606e-05,375.237,0.0259891,0.916579,6.34828e-05,0.00164433,0.406715,10390,4360,4630
468552626,160296448,1127,3,f,590981000,0,80702400000,0,0,0,0,0.723952,0,0,0,0,0,0
468551466,160296448,177,3,f,19591200,0,2302450000,0,0,0,0,0.0239992,0,0,0,0,0,0
468551337,160296448,38,3,f,225509000,3593290,24957400000,1262920000,0.0159341,351.466,5.60029,0.276249,0.00440178,0.114014,0.558684,5600,5390,6100
468552314,160296448,904,3,f,1507080000,4640940,168882000000,1651020000,0.00307943,355.751,1.09551,1.84617,0.00568516,0.147257,0.510895,4810,4760,6000
468550007,160296448,93,2,f,27935100,0,12363300,0,0,0,0,0.0342205,0,0,0,0,0,0
468549748,160296448,880,1,f,39231000,1.26102,6536890000,446.946,3.21435e-08,354.431,1.13927e-05,0.048058,1.54475e-09,4.00121e-08,0.00140114,10220,4010,5360
468549803,160296448,952,1,f,817575000,1.1467,102447000000,229.204,1.40256e-09,199.881,2.80346e-07,1.00153,1.40471e-09,3.63846e-08,0.000526923,4630,5240,2790
468550092,160296448,230,2,f,16420500,89352,329549000,14344600,0.00544149,160.54,0.873578,0.0201151,0.000109456,0.00283513,0.317364,12410,7260,5760
468549299,160296448,132,1,f,9461700,0,1044720000,0,0,0,0,0.0115906,0,0,0,0,0,0
468551887,160296448,503,3,f,366635000,223963,57015900000,86013300,0.00061086,384.052,0.234602,0.449128,0.000274354,0.0071063,0.360101,8260,2450,5770
468549888,160296448,1080,1,f,9941140000,308006,1729870000000,58543900,3.0983e-05,190.074,0.00588905,12.1779,0.000377308,0.00977299,0.472766,8350,2380,3970
468552631,160296448,1132,3,f,2789200000,5677440,269224000000,2031350000,0.0020355,357.794,0.728291,3.41678,0.00695486,0.180144,0.520219,9980,3980,6890
468551281,160296448,312782636,2,f,170521000,47.2652,22922200000,9069.67,2.77181e-07,191.889,5.31879e-05,0.208888,5.78999e-08,1.49972e-06,0.0247522,10030,2590,9920
468551247,160296448,312782566,2,f,44199000,0,8226030000,0,0,0,0,0.0541438,0,0,0,0,0,0
468549707,160296448,816,1,f,116910000,0,26867800000,0,0,0,0,0.143215,0,0,0,0,0,0
468549713,160296448,826,1,f,851212000,886280,96459500000,290761000,0.0010412,328.068,0.341584,1.04273,0.00108569,0.0281216,0.406499,4650,6500,5570
468550425,160296448,545,2,f,6943500,0,1040500000,0,0,0,0,0.00850579,0,0,0,0,0,0
468552065,160296448,656,3,f,1689320000,117447,249886000000,23742600,6.95233e-05,202.156,0.0140545,2.06941,0.000143872,0.00372657,0.229223,2500,2820,3040
468552258,160296448,835,3,f,2806980000,5460590,319159000000,2043700000,0.00194536,374.263,0.728077,3.43855,0.00668922,0.173264,0.62416,4680,6100,5120
468550337,160296448,466,2,f,242354000,8527.46,15012000000,2299870,3.5186e-05,269.702,0.00948973,0.296883,1.04461e-05,0.000270575,0.155196,7200,3000,8250
468551893,160296448,511,3,f,70515000,161793,11164100000,61928700,0.00229445,382.764,0.878234,0.0863809,0.000198197,0.00513368,0.427348,8140,3100,6000
468549833,160296448,993,1,f,4267160000,55074.2,743599000000,10518500,1.29065e-05,190.987,0.00246498,5.22727,6.74659e-05,0.0017475,0.229223,2500,2820,3040
468552644,160296448,182305701,3,f,181998000,0,43301200000,0,0,0,0,0.222948,0,0,0,0,0,0
468549828,160296448,987,1,f,2726110000,1503070,180877000000,461416000,0.000551359,306.983,0.169258,3.33949,0.00184126,0.0476921,0.527011,8770,6470,5120
468549532,160296448,520,1,f,216714000,0,36616700000,0,0,0,0,0.265474,0,0,0,0,0,0
468552238,160296448,802,3,f,244341000,122219,21201900000,32627700,0.000500197,266.962,0.133534,0.299318,0.000149718,0.00387799,0.383244,5640,4460,6500
468552508,160296448,1029,3,f,96202800,2716.71,8954050000,736137,2.82394e-05,270.966,0.00765193,0.117848,3.32797e-06,8.62009e-05,0.132768,8130,4270,7440
468549781,160296448,927,1,f,20744100,0,2096680000,0,0,0,0,0.0254115,0,0,0,0,0,0
468549554,160296448,571,1,f,474962000,1907980,76719100000,719888000,0.00401711,377.304,1.51567,0.581829,0.00233727,0.0605398,0.504192,7180,3540,5430
468551967,160296448,587,3,f,27295200,29869.3,3026110000,8957070,0.0010943,299.876,0.328156,0.0334366,3.65898e-05,0.000947748,0.34307,7910,4340,5320
468552236,160296448,800,3,f,364055000,0,60744300000,0,0,0,0,0.445968,0,0,0,0,0,0
468551125,160296448,1054,2,f,161693000,15819.2,22582200000,5731810,9.78347e-05,362.332,0.0354487,0.198074,1.93785e-05,0.000501941,0.200131,3860,3420,6220
468552271,160296448,851,3,f,579715000,16771,80001800000,2817240,2.89298e-05,167.982,0.00485969,0.710151,2.05445e-05,0.000532143,0.120481,8330,2110,6810
468550871,160296448,884,2,f,34492500,3799.09,3108500000,1170020,0.000110143,307.974,0.0339211,0.0422533,4.65389e-06,0.000120545,0.0724379,7490,4990,9630
468552698,160296448,312782640,3,f,32682600,0,6195170000,0,0,0,0,0.0400362,0,0,0,0,0,0
468549937,160296448,312782570,1,f,6499800,0,964459000,0,0,0,0,0.00796225,0,0,0,0,0,0
468550510,160296448,612,2,f,294221000,3235.16,20175200000,494731,1.09957e-05,152.923,0.00168149,0.36042,3.96307e-06,0.000102651,0.102302,9670,4880,7620
468549592,160296448,623,1,f,24168000000,7536130,3592870000000,2781340000,0.000311822,369.067,0.115083,29.6059,0.00923176,0.239121,0.62416,4680,6100,5120
468549894,160296448,1089,1,f,19620800000,979338,3064020000000,178752000,4.99133e-05,182.523,0.00911033,24.0355,0.00119969,0.0310743,0.472766,8350,2380,3970
468549380,160296448,262,1,f,616707000,44823.4,70171900000,19865800,7.26819e-05,443.201,0.0322127,0.755466,5.49087e-05,0.00142224,0.274459,5990,5110,4800
468550873,160296448,886,2,f,2162850000,209717,395390000000,71724100,9.69633e-05,342.004,0.0331619,2.64949,0.000256903,0.00665429,0.606402,6590,1580,6270
468549234,160296448,14,1,f,774000,0,134559000,0,0,0,0,0.00094815,0,0,0,0,0,0
468551849,160296448,466,3,f,484708000,11993.8,33030000000,2881800,2.47444e-05,240.275,0.00594545,0.593767,1.46924e-05,0.000380561,0.155196,7200,3000,8250
468551690,160296448,368,3,f,73783800,4072.31,9072240000,1136010,5.51925e-05,278.959,0.0153965,0.0903852,4.98858e-06,0.000129214,0.1375,7820,4460,9910
468549418,160296448,323,1,f,9696620000,13767300,1387590000000,5163020000,0.00141981,375.02,0.532456,11.8784,0.016865,0.436836,0.563592,9140,3190,5420
468551771,160296448,437,3,f,1058410000,32371,88250900000,9768500,3.05846e-05,301.767,0.00922942,1.29655,3.96545e-05,0.00102713,0.174093,11990,5510,7540
468552696,160296448,312782636,3,f,341042000,62.2233,47781800000,11421.9,1.8245e-07,183.564,3.34913e-05,0.417777,7.62235e-08,1.97434e-06,0.0247522,10030,2590,9920
468552260,160296448,838,3,f,892604000,3868.15,197391000000,802906,4.33355e-06,207.569,0.00089951,1.09344,4.73848e-06,0.000122736,0.2589,5150,1930,2000
468550319,160296448,450,2,f,143347000,16789.5,24007500000,3205540,0.000117125,190.926,0.0223622,0.1756,2.05671e-05,0.000532727,0.131559,4960,1430,8620
468550508,160296448,611,2,f,25812000,877.949,1675860000,134906,3.40132e-05,153.66,0.00522648,0.0316197,1.07549e-06,2.78572e-05,0.0212039,7580,2520,5860
468550402,160296448,527,2,f,203940000,37664.7,30361400000,6915780,0.000184685,183.615,0.0339109,0.249827,4.61392e-05,0.0011951,0.205587,7720,1780,10060
468550158,160296448,332,2,f,670500,7878.16,72874300,2753930,0.0117497,349.566,4.10728,0.000821363,9.65075e-06,0.000249973,0.185469,5820,6400,6320
468552180,160296448,752,3,f,1918360000,451625,20765100000,74665900,0.000235422,165.327,0.0389217,2.35,0.00055324,0.01433,0.457988,10690,3990,6870
468550362,160296448,488,2,f,143100,0,7898920,0,0,0,0,0.000175297,0,0,0,0,0,0
468549988,160296448,50,2,f,37005300,372956,5340340000,129490000,0.0100785,347.198,3.49922,0.0453315,0.000456871,0.0118339,0.35592,7740,3300,6000
468550159,160296448,333,2,f,16710300,9738.11,2364580000,3779730,0.000582761,388.137,0.226191,0.0204701,1.19292e-05,0.000308989,0.190938,4190,3940,5980
468550490,160296448,600,2,f,423266000,0,75549100000,0,0,0,0,0.518501,0,0,0,0,0,0
468552076,160296448,665,3,f,1138040000,318820,35534000000,39046300,0.000280149,122.471,0.0343102,1.3941,0.000390555,0.0101161,0.240325,4790,6560,2700
468550856,160296448,873,2,f,335367000,227151,44787000000,37751200,0.00067732,166.194,0.112567,0.410825,0.00027826,0.00720746,0.276923,5120,3190,10140
468551609,160296448,311,3,f,571750000,12154.4,72494700000,4110110,2.12582e-05,338.159,0.00718865,0.700394,1.48891e-05,0.000385657,0.23057,8020,5920,9030
468551383,160296448,84,3,f,227110000,9088.29,32427500000,2813870,4.00172e-05,309.615,0.0123899,0.278209,1.11332e-05,0.00028837,0.147086,3290,3010,6360
468552286,160296448,878,3,f,692001000,439310,97589600000,80946300,0.000634841,184.258,0.116974,0.847701,0.000538155,0.0139393,0.292805,5010,2980,1380
468550024,160296448,121,2,f,11001600,0,1439640000,0,0,0,0,0.013477,0,0,0,0,0,0
468550012,160296448,101,2,f,339016000,10553.5,27198100000,1618180,3.11298e-05,153.331,0.00477316,0.415295,1.29281e-05,0.000334862,0.0999176,11550,5430,8170
468550054,160296448,163,2,f,234126000,0,30999400000,0,0,0,0,0.286804,0,0,0,0,0,0
468550282,160296448,423,2,f,625668000,0,136750000000,0,0,0,0,0.766444,0,0,0,0,0,0
468549447,160296448,364,1,f,27891900,125806,2200040000,36625200,0.00451048,291.125,1.31311,0.0341676,0.000154112,0.0039918,0.483792,7530,5730,4550
468552407,160296448,965,3,f,344209000,634.615,53893100000,109348,1.84369e-06,172.306,0.00031768,0.421656,7.77404e-07,2.01363e-05,0.041982,9240,540,6710
468552848,160296448,830,3,t,35681500,6495830,22028900000,14052700000,0.182051,2163.34,393.838,0.0437098,0.00795739,0.206112,0.987176,7050,6270,6260
468549886,160296448,1074,1,f,38772900,0,6786820000,0,0,0,0,0.0474968,0,0,0,0,0,0
468550387,160296448,512,2,f,23842600000,744688,4510630000000,223206000,3.12335e-05,299.731,0.00936164,29.2072,0.000912243,0.0236289,0.43006,11460,3850,5890
468550461,160296448,581,2,f,97671600,0,9089110000,0,0,0,0,0.119648,0,0,0,0,0,0
468551649,160296448,338,3,f,20016000,7510.88,2236060000,2244900,0.000375244,298.886,0.112155,0.0245196,9.20083e-06,0.000238319,0.200492,5730,3630,5530
468550093,160296448,231,2,f,7195500,7983.75,560440000,2363230,0.00110955,296.005,0.328432,0.00881449,9.78009e-06,0.000253323,0.287887,9600,4040,6230
468549817,160296448,972,1,f,790097000,4567.16,132337000000,911195,5.7805e-06,199.51,0.00115327,0.967869,5.59477e-06,0.000144915,0.0872912,2940,3130,5680
468550072,160296448,196,2,f,95487300,0,6782960000,0,0,0,0,0.116972,0,0,0,0,0,0
468549283,160296448,111,1,f,755810000,57462.2,107085000000,10842700,7.60273e-05,188.693,0.0143458,0.925867,7.03912e-05,0.00182327,0.247495,4800,5200,1550
468552294,160296448,893,3,f,120206000,0,14356200000,0,0,0,0,0.147252,0,0,0,0,0,0
468550043,160296448,148,2,f,91593900,0,16781800000,0,0,0,0,0.112203,0,0,0,0,0,0
468551745,160296448,413,3,f,216560000,11660.2,486651000,651500,5.3843e-05,55.8737,0.00300841,0.265286,1.42838e-05,0.000369978,0.311802,11000,5130,7620
468549699,160296448,802,1,f,122170000,4918.9,10655200000,963157,4.02626e-05,195.807,0.00788371,0.149659,6.02566e-06,0.000156076,0.0866799,6080,5360,4530
468550201,160296448,362,2,f,605311000,624675,99694900000,253763000,0.00103199,406.232,0.419228,0.741506,0.000765227,0.0198209,0.489528,6520,3750,5780
468551747,160296448,414,3,f,69566400,359737,10411300000,140812000,0.00517113,391.43,2.02414,0.0852188,0.000440678,0.0114144,0.394699,7240,5060,5820
468551599,160296448,303,3,f,651881000,17205.8,108390000000,5426610,2.63941e-05,315.394,0.00832454,0.798554,2.10771e-05,0.000545938,0.127846,6590,5650,9150
468549544,160296448,542,1,f,264586000,28645.7,41133700000,5605400,0.000108266,195.681,0.0211856,0.324117,3.50909e-05,0.000908923,0.157314,8920,720,5390
468549250,160296448,41,1,f,139830000,0,24060900000,0,0,0,0,0.171292,0,0,0,0,0,0
468551377,160296448,78,3,f,836248000,172721,7831550000,17480700,0.000206543,101.208,0.0209037,1.0244,0.000211583,0.00548041,0.245685,8770,6360,4320
468550037,160296448,140,2,f,201443000,326531,4885160000,113000000,0.00162096,346.063,0.560953,0.246768,0.0004,0.0103608,0.366682,10410,3590,5780
468549649,160296448,706,1,f,35976600,5905.86,5847840000,1848640,0.000164158,313.017,0.0513845,0.0440713,7.23468e-06,0.000187392,0.183987,7910,2590,5430
