id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466979068,176898557,217,1,f,160678000,29926.3,7138170000,14939300,0.00018625,499.202,0.0929765,0.19683,3.66597e-05,0.000103532,0.222427,10720,4410,4130
466980309,176898557,830,2,f,218139000,19363600,55790600000,13904500000,0.0887672,718.072,63.7413,0.267221,0.0237204,0.0669897,0.697363,6710,6250,6270
466982043,176898557,1065,3,t,64577,60888.6,460825000,458147000,0.942883,7524.35,7094.58,7.91068e-05,7.45885e-05,0.000210648,0.531988,8490,6200,5850
466979253,176898557,484,1,f,139653000,73201.1,25950900000,36087500,0.000524164,492.991,0.258409,0.171075,8.96714e-05,0.000253244,0.318084,3270,3410,5530
466980216,176898557,687,2,f,826108000,2673800,165409000000,1892780000,0.00323663,707.896,2.2912,1.01198,0.00327541,0.00925019,0.857029,7870,1070,5910
466980495,176898557,1065,2,f,21299800000,48990400,1160400000000,29228700000,0.00230004,596.62,1.37225,26.0922,0.0600132,0.169485,0.883703,8960,5890,5810
466979180,176898557,370,1,f,6229390000,1427360,375503000000,688525000,0.000229133,482.378,0.110529,7.631,0.00174851,0.00493803,0.569055,11800,7400,4940
466980361,176898557,905,2,f,82254600,0,14261200000,0,0,0,0,0.100762,0,0,0,0,0,0
466979002,176898557,127,1,f,150493000,17039100,58734600000,26230600000,0.113222,1539.43,174.298,0.184353,0.0208729,0.058948,0.953981,6250,4560,5050
466979954,176898557,305,2,f,72981900,0,7075160000,0,0,0,0,0.0894028,0,0,0,0,0,0
466981006,176898557,649,3,f,20739600,0,2126920000,0,0,0,0,0.025406,0,0,0,0,0,0
466980469,176898557,1027,2,f,80088300,0,15000800000,0,0,0,0,0.0981082,0,0,0,0,0,0
466979734,176898557,312782582,1,f,55950300,0,11716700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466980989,176898557,629,3,f,649141000,1110820,66514100000,578962000,0.00171122,521.201,0.891889,0.795198,0.00136076,0.00384297,0.597135,6240,4120,4700
466979065,176898557,215,1,f,517904000,358742,39829900000,117132000,0.000692679,326.508,0.226165,0.634433,0.000439458,0.00124109,0.383643,8190,2680,4340
466981827,176898557,1083,1,t,338740,44704.8,123347000,69387200,0.131974,1552.12,204.839,0.000414957,5.47633e-05,0.000154659,0.733501,8200,5080,5460
466978968,176898557,73,1,f,2775760000,4902530,89701400000,3200840000,0.00176619,652.897,1.15314,3.4003,0.0060056,0.0169606,0.667409,6230,2710,4190
466980649,176898557,105,3,f,132620000,3861.65,7456550000,1894220,2.91181e-05,490.521,0.014283,0.16246,4.73053e-06,1.33596e-05,0.0920095,10290,6920,6830
466979332,176898557,614,1,f,212268000,8622290,23977100000,3991840000,0.0406199,462.967,18.8057,0.260028,0.0105623,0.0298294,0.645086,6860,6480,4510
466980131,176898557,574,2,f,320700000,2475230,13894700000,1393640000,0.00771822,563.036,4.34564,0.392857,0.00303216,0.00856322,0.883703,8960,5890,5810
466980866,176898557,422,3,f,236266000,1719260,10596900000,524730000,0.00727678,305.208,2.22093,0.289426,0.00210609,0.00594788,0.583336,7860,4440,6740
466979218,176898557,429,1,f,595589000,0,44255300000,0,0,0,0,0.729597,0,0,0,0,0,0
466981059,176898557,720,3,f,328666000,515.722,17817100000,364281,1.56914e-06,706.352,0.00110836,0.402615,6.31759e-07,1.78417e-06,0.0343935,13160,5130,6160
466981289,176898557,880,3,f,78462000,131191,9960310000,79909200,0.00167203,609.107,1.01844,0.096116,0.000160709,0.000453863,0.34638,10450,3920,5940
466980033,176898557,398,2,f,211571000,10468.4,12590100000,5288250,4.94795e-05,505.162,0.0249951,0.259175,1.28238e-05,3.62162e-05,0.111975,9710,6900,6950
466978972,176898557,83,1,f,233144000,225301,23757200000,138061000,0.000966359,612.786,0.592172,0.285602,0.000275994,0.000779443,0.569055,11800,7400,4940
466980911,176898557,507,3,f,14473100000,1467880,2083160000000,643034000,0.000101421,438.07,0.0444296,17.7295,0.00179816,0.00507823,0.439241,1840,4270,7620
466979340,176898557,625,1,f,431601000,0,91488200000,0,0,0,0,0.528712,0,0,0,0,0,0
466979413,176898557,735,1,f,109950000,117623,21573400000,61254700,0.00106978,520.772,0.557112,0.134689,0.000144088,0.000406924,0.2139,8530,2340,1000
466981197,176898557,821,3,f,1856780000,119623,346267000000,49935000,6.4425e-05,417.435,0.0268933,2.27456,0.000146539,0.000413845,0.328449,10040,1010,7410
466981527,176898557,1011,3,f,3572080000,103377,685407000000,40117400,2.89404e-05,388.067,0.0112308,4.3758,0.000126637,0.000357641,0.329043,8750,1950,10100
466979896,176898557,226,2,f,461876000,62264400,142828000000,56930700000,0.134808,914.338,123.26,0.565797,0.0762739,0.215408,0.780728,5370,6410,6770
466979603,176898557,980,1,f,38132100,4262010,8884420000,2804620000,0.11177,658.051,73.5501,0.0467118,0.00522097,0.0147447,0.643479,7420,6200,5010
466981019,176898557,670,3,f,320218000,593.784,59011300000,170819,1.85431e-06,287.679,0.000533446,0.392267,7.27385e-07,2.05423e-06,0.0468243,7070,410,7010
466980315,176898557,839,2,f,40102200,6768.7,5998200000,3986330,0.000168786,588.935,0.0994042,0.0491252,8.29165e-06,2.34167e-05,0.170289,12200,5130,6030
466980390,176898557,938,2,f,363824000,724504,11560900000,426830000,0.00199136,589.133,1.17318,0.445685,0.000887518,0.00250647,0.703044,12210,6780,6900
466980627,176898557,63,3,f,42055200,5219400,13106600000,4184490000,0.124108,801.717,99.4999,0.0515176,0.00639377,0.0180569,0.634751,6500,5730,6530
466980749,176898557,250,3,f,482553000,8755990,46506800000,3911180000,0.0181451,446.686,8.10519,0.591127,0.0107261,0.0302919,0.729095,5390,2990,6110
466980774,176898557,289,3,f,818762000,32695.1,157057000000,19592600,3.99323e-05,599.252,0.0239295,1.00298,4.00514e-05,0.000113111,0.326095,6940,4650,1170
466980264,176898557,755,2,f,232628000,11926.2,36712400000,4447520,5.12673e-05,372.921,0.0191186,0.284969,1.46096e-05,4.12594e-05,0.256965,7140,3890,10580
466980857,176898557,402,3,f,638876000,997.303,129936000000,317297,1.56103e-06,318.155,0.000496649,0.782623,1.2217e-06,3.45023e-06,0.0422366,8270,1640,9930
466979507,176898557,864,1,f,2470490000,6998650,177087000000,3184590000,0.0028329,455.029,1.28905,3.02635,0.00857335,0.0242123,0.616093,6810,5270,4830
466978996,176898557,120,1,f,217446000,267337,42893900000,115361000,0.00122944,431.52,0.530528,0.266372,0.000327488,0.00092487,0.518619,4550,5030,1680
466979616,176898557,996,1,f,275957000,137340,52907800000,60240300,0.000497686,438.622,0.218296,0.338047,0.000168242,0.000475137,0.299618,2960,4760,3210
466979796,176898557,66,2,f,2637000,3722.75,37311300,1008050,0.00141174,270.782,0.382273,0.00323033,4.56037e-06,1.28791e-05,0.182691,8190,4660,7770
466980356,176898557,900,2,f,395041000,153398,3914590000,60565900,0.000388309,394.829,0.153316,0.483925,0.000187912,0.00053069,0.28048,4650,5540,6750
466980357,176898557,901,2,f,748228000,39941.1,1521700000,20941900,5.3381e-05,524.319,0.0279887,0.916579,4.89279e-05,0.000138179,0.307945,10470,4150,6680
466980685,176898557,154,3,f,158630000,42990.5,15136300000,22752900,0.000271011,529.252,0.143433,0.194322,5.26634e-05,0.000148729,0.227345,11270,4970,5790
466979262,176898557,501,1,f,49773600,0,10609300000,0,0,0,0,0.0609727,0,0,0,0,0,0
466979051,176898557,194,1,f,1533550000,121928000,217291000000,60535700000,0.0795073,496.485,39.4742,1.8786,0.149362,0.421819,0.999565,7700,5540,5260
466980945,176898557,574,3,f,641399000,3167370,19152200000,1630520000,0.00493821,514.787,2.54213,0.785714,0.00388002,0.0109577,0.883703,8960,5890,5810
466981803,176898557,753,1,t,16932.2,3981.26,16738400,8626980,0.23513,2166.9,509.502,2.07419e-05,4.87704e-06,1.37734e-05,0.340387,7760,5870,5690
466980190,176898557,649,2,f,10369800,0,1017970000,0,0,0,0,0.012703,0,0,0,0,0,0
466979476,176898557,824,1,f,344389000,18939900,54371200000,20346700000,0.0549956,1074.28,59.0805,0.421876,0.0232014,0.0655238,1,7860,5750,5280
466981067,176898557,729,3,f,427540000,84738.6,61274200000,45365200,0.0001982,535.355,0.106108,0.523736,0.000103805,0.000293159,0.455374,6510,4550,1670
466980360,176898557,904,2,f,753540000,90793900,184551000000,70539700000,0.12049,776.921,93.6111,0.923087,0.111223,0.314107,0.804053,4360,5450,5770
466981903,176898557,681,2,t,4426050,3222060,13404600000,12613700000,0.727977,3914.79,2849.88,0.00542191,0.00394702,0.0111469,1,8070,5550,5760
466979592,176898557,967,1,f,5561600000,2357990,172653000000,867046000,0.000423977,367.706,0.155899,6.81296,0.00288854,0.00815762,0.615149,9300,4230,5530
466981072,176898557,741,3,f,121550000,2185500,17604300000,1163710000,0.0179802,532.47,9.57392,0.148899,0.00267724,0.00756088,0.57532,7220,4670,6090
466981809,176898557,824,1,t,10012200,7612240,29301100000,27915400000,0.760295,3667.17,2788.14,0.012265,0.00932499,0.026335,1,7920,5530,5400
466979874,176898557,190,2,f,242003000,198114,1028470000,24088300,0.000818642,121.588,0.0995371,0.296453,0.000242689,0.000685387,0.221173,11260,7370,6120
466980553,176898557,312782550,2,f,38745000,47.0426,6933530000,9295.15,1.21416e-06,197.59,0.000239906,0.0474626,5.76272e-08,1.62747e-07,0.00512807,7470,620,8420
466980209,176898557,675,2,f,43911000,82785,4493710000,49898500,0.00188529,602.749,1.13636,0.053791,0.000101412,0.0002864,0.544226,3540,4030,7700
466981539,176898557,1018,3,f,2134470000,193645,364482000000,97161300,9.07226e-05,501.751,0.0455201,2.61473,0.000237215,0.000669926,0.498052,6430,3750,1410
466979289,176898557,549,1,f,9448300000,173675000,1143680000000,217073000000,0.0183816,1249.88,22.9749,11.5742,0.212752,0.600839,1,6140,3560,4490
466980008,176898557,364,2,f,27891900,1356920,3291360000,648396000,0.0486493,477.843,23.2468,0.0341676,0.00166223,0.00469436,0.643069,7190,5620,7070
466980646,176898557,100,3,f,317090000,5189130,50929500000,3874390000,0.0163649,746.635,12.2186,0.388435,0.00635669,0.0179521,0.999991,8250,5400,5990
466978967,176898557,72,1,f,15252300,1690310,4864240000,1307150000,0.110823,773.319,85.7017,0.0186841,0.00207063,0.00584773,0.681807,4870,5470,5320
466980884,176898557,450,3,f,286693000,13994.6,35912100000,4036010,4.88137e-05,288.399,0.0140778,0.351199,1.71433e-05,4.84151e-05,0.15296,5610,1020,8310
466980091,176898557,500,2,f,12306100000,1400580,2049460000000,623137000,0.000113812,444.914,0.0506367,15.0749,0.00171571,0.00484539,0.572283,2570,2650,7340
466980883,176898557,449,3,f,104830000,2293140,3207770000,1055250000,0.0218748,460.178,10.0663,0.128417,0.0028091,0.00793328,0.728263,5860,2910,5890
466980041,176898557,413,2,f,108280000,0,254496000,0,0,0,0,0.132643,0,0,0,0,0,0
466980810,176898557,337,3,f,1775900000,5725.36,359663000000,2298190,3.22392e-06,401.405,0.0012941,2.17548,7.01356e-06,1.98072e-05,0.0876703,6790,1170,6960
466980986,176898557,623,3,f,48336100000,991924000,8405420000000,808614000000,0.0205214,815.197,16.729,59.2117,1.21511,3.43163,0.972632,3590,5450,6560
466980567,176898557,312782574,2,f,218830000,6265.3,43096100000,2256480,2.86308e-05,360.155,0.0103115,0.268067,7.67499e-06,2.16752e-05,0.169066,9290,1990,9910
466981885,176898557,467,2,t,155890000,130414000,836816000000,819944000000,0.836577,6287.23,5259.75,0.190966,0.159758,0.451177,1,7870,4940,5700
466980916,176898557,515,3,f,185920000,9805560,37350000000,6235410000,0.0527407,635.906,33.5381,0.227752,0.0120118,0.033923,0.701039,5680,6620,6160
466980307,176898557,826,2,f,851212000,99462600,194874000000,74779300000,0.116848,751.833,87.8504,1.04273,0.121842,0.344097,0.804053,4360,5450,5770
466981214,176898557,832,3,f,1009190000,2656910,14597400000,722969000,0.00263271,272.109,0.716383,1.23626,0.00325471,0.00919175,0.649421,9420,4100,5700
466980869,176898557,427,3,f,562063000,91286.8,72828000000,76907600,0.000162414,842.483,0.136831,0.688527,0.000111826,0.000315812,0.49975,6630,4810,1120
466981962,176898557,129,3,t,175689,23015.4,79594800,42964900,0.131001,1866.79,244.551,0.000215219,2.81939e-05,7.96233e-05,0.339314,7480,5340,5720
466978954,176898557,46,1,f,118902000,15766300,40193500000,18553700000,0.1326,1176.79,156.043,0.145654,0.0193137,0.0545446,1,7860,5750,5280
466979054,176898557,201,1,f,792888000,970.555,170239000000,288527,1.22408e-06,297.28,0.000363893,0.971288,1.18893e-06,3.3577e-06,0.0875237,7170,1330,1900
466981408,176898557,945,3,f,661264000,0,95208100000,0,0,0,0,0.810049,0,0,0,0,0,0
466980679,176898557,146,3,f,2306160000,4458640,59323300000,2467500000,0.00193336,553.42,1.06996,2.82505,0.00546183,0.0154249,0.817877,9790,5180,7100
466979029,176898557,159,1,f,1686130000,770139,316295000000,547132000,0.000456749,710.433,0.324489,2.06551,0.00094342,0.00266434,0.606426,3080,5010,5080
466981251,176898557,852,3,f,1655910000,396745,79521300000,174218000,0.000239594,439.118,0.10521,2.02849,0.000486012,0.00137256,0.560628,12220,6710,7300
466980273,176898557,771,2,f,8484310000,38122200,419063000000,22156000000,0.00449326,581.182,2.6114,10.3933,0.0466997,0.131886,0.883703,8960,5890,5810
466980054,176898557,436,2,f,121828000,5661100,8228450000,2383170000,0.0464681,420.973,19.5618,0.149239,0.00693485,0.0195849,0.700151,5360,4680,6050
466981410,176898557,946,3,f,494015000,85303900,231654000000,118119000000,0.172675,1384.69,239.1,0.605168,0.104497,0.295114,1,7800,5410,5390
466979809,176898557,91,2,f,387754000,815556,23923300000,473734000,0.00210328,580.873,1.22174,0.474999,0.000999056,0.00282147,0.611365,11360,3940,7970
466980133,176898557,576,2,f,2532600,59997.2,478832000,189879000,0.02369,3164.79,74.9738,0.00310244,7.34966e-05,0.000207564,0.704733,10560,6390,6840
466980437,176898557,990,2,f,118723000,1.77034,24460300000,357.609,1.49116e-08,202,3.01214e-06,0.145435,2.16867e-09,6.12461e-09,0.000389086,7210,3900,10520
466980791,176898557,314,3,f,197716000,102963,32094600000,50136900,0.000520762,486.943,0.253581,0.242202,0.000126129,0.000356206,0.371502,6410,4610,1610
466979851,176898557,154,2,f,79315200,32315.5,7002690000,16780200,0.000407431,519.263,0.211564,0.0971611,3.95864e-05,0.000111797,0.227345,11270,4970,5790
466979986,176898557,345,2,f,2984430000,467472,486340000000,213861000,0.000156637,457.483,0.071659,3.65592,0.000572653,0.00161725,0.323957,4890,4070,9150
466980055,176898557,437,2,f,529204000,1584.97,37375400000,752185,2.995e-06,474.574,0.00142135,0.648276,1.94158e-06,5.4833e-06,0.0619837,11920,6020,7900
466980702,176898557,178,3,f,363778000,652082,18049300000,302042000,0.00179253,463.196,0.830291,0.445628,0.000798801,0.00225592,0.496024,7510,3660,8400
466981776,176898557,331,1,t,28790400,24779400,167720000000,164843000000,0.860683,6652.41,5725.62,0.0352682,0.0303548,0.0857259,1,7970,5570,5380
466979344,176898557,631,1,f,1135980000,5452020,197885000000,5599050000,0.00479938,1026.97,4.92882,1.39158,0.00667872,0.0188616,0.76943,7640,6230,3520
466979626,176898557,1009,1,f,20851000000,59613700,652892000000,47468700000,0.00285903,796.273,2.27657,25.5425,0.0730267,0.206237,1,7860,5750,5280
466981517,176898557,1007,3,f,4928230000,23395.9,1363320000000,21644300,4.74732e-06,925.134,0.00439191,6.03708,2.86599e-05,8.09395e-05,0.283827,11180,2100,8470
466979168,176898557,353,1,f,1625540000,4670.57,267109000000,1295060,2.87325e-06,277.282,0.000796698,1.99128,5.72145e-06,1.61581e-05,0.108132,4940,2510,1610
466980443,176898557,997,2,f,224056000000,2572520000,34343700000000,3426360000000,0.0114816,1331.91,15.2925,274.468,3.15134,8.89981,1,7970,4850,5700
466980620,176898557,46,3,f,236294000,59754600,199712000000,158875000000,0.252882,2658.8,672.363,0.28946,0.0731994,0.206725,1,7860,5750,5280
466979656,176898557,1046,1,f,66501900,0,11058300000,0,0,0,0,0.0814648,0,0,0,0,0,0
466979542,176898557,909,1,f,5163330000,4743600,792146000000,2315250000,0.000918709,488.079,0.448403,6.32507,0.0058109,0.0164108,0.498179,9190,5860,2620
466979288,176898557,545,1,f,6943500,0,1002350000,0,0,0,0,0.00850579,0,0,0,0,0,0
466981097,176898557,783,3,f,270740000,61923.7,34938200000,28503500,0.00022872,460.301,0.10528,0.331656,7.58566e-05,0.000214229,0.36559,4480,4700,8590
466979468,176898557,809,1,f,674500000,15464000,136685000000,9920590000,0.0229266,641.529,14.7081,0.826263,0.0189434,0.0534986,0.688295,5250,5790,4810
466981089,176898557,771,3,f,16968700000,54947800,791804000000,31530400000,0.00323819,573.824,1.85815,20.7866,0.0673111,0.190095,0.883703,8960,5890,5810
466979339,176898557,623,1,f,24168000000,409873000,4211590000000,297340000000,0.0169593,725.445,12.303,29.6059,0.502095,1.41798,0.952172,3760,5860,5070
466979469,176898557,810,1,f,129384000,38967.9,14495600000,15224700,0.00030118,390.698,0.11767,0.158495,4.77357e-05,0.000134812,0.267109,4400,2950,5100
466979618,176898557,998,1,f,162446000,1304670,28722100000,941312000,0.00803136,721.497,5.7946,0.198997,0.00159822,0.00451357,0.607128,4950,6480,3550
466980275,176898557,773,2,f,158576000,24121.2,23159400000,15699300,0.000152111,650.85,0.0990015,0.194256,2.95485e-05,8.34489e-05,0.206623,12340,5790,5750
466979970,176898557,328,2,f,496158000,202980,78514700000,145363000,0.000409103,716.146,0.292978,0.607794,0.00024865,0.000702222,0.579547,3600,4430,8600
466980099,176898557,511,2,f,35257500,1186570,3510850000,443966000,0.0336545,374.158,12.5921,0.0431904,0.00145355,0.00410503,0.675268,8290,2900,6070
466979314,176898557,591,1,f,37995300,364312,1624670000,116103000,0.00958834,318.692,3.05573,0.0465442,0.000446282,0.00126036,0.441774,8750,4830,5560
466981513,176898557,1006,3,f,112820000,4894.21,19431900000,1435530,4.33805e-05,293.312,0.012724,0.138205,5.9954e-06,1.69318e-05,0.0746176,7070,400,7020
466981502,176898557,998,3,f,324893000,2886400,53840800000,1733410000,0.00888417,600.545,5.33534,0.397994,0.00353584,0.0099857,0.607128,4950,6480,3550
466979997,176898557,362,2,f,605311000,15125900,87721400000,9552580000,0.0249886,631.538,15.7813,0.741506,0.0185292,0.052329,0.706896,6530,3560,6240
466980237,176898557,707,2,f,123493000,411823,16172500000,220094000,0.0033348,534.439,1.78225,0.151278,0.000504483,0.00142473,0.474045,3630,4170,5940
466979409,176898557,728,1,f,3173700000,2376.76,93494000000,1366140,7.48894e-07,574.792,0.000430458,3.88778,2.91153e-06,8.22256e-06,0.0900462,10510,3670,4350
466980917,176898557,519,3,f,1536660000,875885,92887900000,508486000,0.000569993,580.539,0.330903,1.88241,0.00107296,0.00303018,0.611365,11360,3940,7970
466980786,176898557,305,3,f,145964000,139.686,13583600000,50918,9.56988e-07,364.519,0.00034884,0.178806,1.71115e-07,4.83252e-07,0.0436414,9640,2060,2880
466980117,176898557,542,2,f,264586000,166048,29158800000,55838400,0.000627578,336.278,0.211041,0.324117,0.000203409,0.000574454,0.505678,7830,1300,5770
466981989,176898557,343,3,t,344088000,271392000,1459650000000,1410670000000,0.788729,5197.9,4099.73,0.421508,0.332456,0.9389,1,7970,5570,5380
466980971,176898557,608,3,f,142882000,44450.8,16488700000,17362500,0.000311101,390.599,0.121516,0.175031,5.44522e-05,0.00015378,0.388365,3500,4330,4780
466981912,176898557,753,2,t,24328.4,10736.4,47332200,37929000,0.441311,3532.75,1559.04,2.98023e-05,1.31521e-05,3.71433e-05,0.696642,7760,5870,5720
466979550,176898557,919,1,f,158422000,34559.3,19269900000,12303700,0.000218148,356.018,0.0776644,0.194066,4.23351e-05,0.00011956,0.267966,3530,2840,4890
466981464,176898557,975,3,f,29736800,1300980,2384370000,493297000,0.0437498,379.174,16.5888,0.0364276,0.0015937,0.00450082,0.634538,8510,4230,5690
466981566,176898557,1047,3,f,727987000,47.7506,167901000000,16708.7,6.55927e-08,349.917,2.2952e-05,0.891784,5.84945e-08,1.65196e-07,0.0155059,6070,2100,9200
466981933,176898557,1009,2,t,11433700,10026000,55826400000,54888200000,0.876877,5474.6,4800.55,0.0140063,0.0122818,0.0346855,1,7890,5460,5700
466979154,176898557,337,1,f,887950000,0,169750000000,0,0,0,0,1.08774,0,0,0,0,0,0
466979885,176898557,210,2,f,14751000,301529,1291640000,137157000,0.0204413,454.871,9.29815,0.01807,0.000369374,0.00104316,0.479159,8080,6070,6620
466979317,176898557,596,1,f,476301000,39668500,101990000000,26346000000,0.0832846,664.154,55.3138,0.583468,0.048594,0.137236,0.677266,4160,5970,5680
466979719,176898557,182305693,1,f,60806700,0,8820340000,0,0,0,0,0.0744882,0,0,0,0,0,0
466981351,176898557,914,3,f,2727000,90343.5,653550000,56552700,0.0331293,625.974,20.7381,0.00334058,0.000110671,0.000312549,0.514805,5440,5810,5180
466980504,176898557,1080,2,f,9941140000,479651000,3177360000000,881678000000,0.0482491,1838.16,88.6898,12.1779,0.587573,1.65938,1,7740,2320,7870
466981573,176898557,1060,3,f,37839600,1307230,1522910000,409180000,0.0345466,313.012,10.8135,0.0463535,0.00160136,0.00452245,0.634984,8850,4710,5430
466979277,176898557,527,1,f,203940000,46380.1,40092100000,17792400,0.00022742,383.622,0.0872434,0.249827,5.68156e-05,0.000160455,0.247215,7170,3100,760
466981986,176898557,341,3,t,13491300,12547400,65846700000,65138000000,0.930033,5191.37,4828.15,0.0165268,0.0153705,0.0434084,1,7920,5530,5400
466980196,176898557,657,2,f,894586000,101979,166084000000,45006000,0.000113996,441.327,0.0503093,1.09587,0.000124924,0.000352803,0.275677,4940,3230,9750
466979561,176898557,931,1,f,428795000,1114420,41544400000,472274000,0.00259895,423.786,1.1014,0.525274,0.00136516,0.0038554,0.531344,8840,6190,4890
466979103,176898557,271,1,f,41939100,10023.8,2571640000,3403410,0.000239008,339.534,0.0811513,0.0513754,1.22791e-05,3.46779e-05,0.341083,9220,3840,3850
466979420,176898557,752,1,f,959182000,110463,6755250000,23458500,0.000115164,212.364,0.0244568,1.175,0.000135318,0.000382155,0.254415,9730,4330,5110
466979564,176898557,934,1,f,116343000,73459.7,20038100000,47221300,0.000631407,642.818,0.40588,0.14252,8.99882e-05,0.000254139,0.403596,8640,6060,2550
466980279,176898557,780,2,f,141285000,7840210,35659400000,13839800000,0.0554922,1765.24,97.957,0.173074,0.00960425,0.0271237,0.884821,7700,6240,7870
466979260,176898557,494,1,f,59867100,95290,5790480000,33328200,0.00159169,349.756,0.556703,0.0733372,0.00011673,0.000329662,0.324518,8270,2890,4400
466979741,176898557,312782608,1,f,119204000,0,28284100000,0,0,0,0,0.146025,0,0,0,0,0,0
466980806,176898557,331,3,f,672429000,71606200,259389000000,167727000000,0.106489,2342.36,249.435,0.823726,0.0877176,0.247726,1,7860,5740,5280
466980514,176898557,1093,2,f,1393020000,3770240,47220400000,2592600000,0.00270653,687.647,1.86114,1.70645,0.00461855,0.0130434,0.799992,10560,6400,6840
466981009,176898557,654,3,f,452430000,24443.5,93376600000,9916060,5.40271e-05,405.673,0.0219173,0.554227,2.99433e-05,8.45639e-05,0.218588,5490,2400,9380
466981092,176898557,774,3,f,347546000,26581.8,67596800000,10217100,7.64844e-05,384.364,0.0293978,0.425744,3.25627e-05,9.19616e-05,0.220281,7080,640,6650
466981868,176898557,313,2,t,40451400,30503900,98326200000,91065800000,0.754088,2985.38,2251.24,0.0495529,0.0373673,0.10553,1,8170,5230,5740
466980727,176898557,215,3,f,1035810000,1552920,80999800000,528206000,0.00149923,340.137,0.509946,1.26887,0.00190233,0.00537242,0.540248,8460,3490,7220
466980960,176898557,593,3,f,785065000,509290,139161000000,185622000,0.000648724,364.472,0.236442,0.961704,0.00062388,0.00176192,0.398002,9630,920,2980
466980333,176898557,864,2,f,2470490000,15772900,208191000000,7813980000,0.00638451,495.406,3.16293,3.02635,0.0193218,0.0545673,0.922605,6990,5200,6430
466979062,176898557,210,1,f,14751000,72094.6,763413000,25081600,0.00488744,347.898,1.70033,0.01807,8.83159e-05,0.000249416,0.334802,8050,6120,4700
466980933,176898557,545,3,f,13887000,2392.07,2095390000,894729,0.000172253,374.039,0.0644292,0.0170116,2.93029e-06,8.27553e-06,0.088181,7210,540,6650
466980545,176898557,182305693,2,f,60806700,3.43553,6012410000,1000.6,5.64991e-08,291.25,1.64554e-05,0.0744882,4.20852e-09,1.18854e-08,0.00251489,6470,810,8470
466979754,176898557,312782652,1,f,7186500,0,818363000,0,0,0,0,0.00880346,0,0,0,0,0,0
466979737,176898557,312782590,1,f,67869900,0,15744600000,0,0,0,0,0.0831406,0,0,0,0,0,0
466979718,176898557,182305689,1,f,733643000,0,130407000000,0,0,0,0,0.898713,0,0,0,0,0,0
466980049,176898557,427,2,f,281031000,453.049,36553700000,172196,1.61209e-06,380.083,0.000612729,0.344263,5.54985e-07,1.56735e-06,0.168931,10130,2480,9770
466979870,176898557,186,2,f,144518000,6345270,14612000000,3072890000,0.0439063,484.281,21.263,0.177035,0.00777295,0.0219519,0.681967,6220,3460,6080
466981511,176898557,1005,3,f,89449200,0,8835700000,0,0,0,0,0.109575,0,0,0,0,0,0
466979551,176898557,920,1,f,1760560000,237221,431474000000,180056000,0.000134742,759.023,0.102272,2.15669,0.000290596,0.000820682,0.477448,10560,3760,5220
466979681,176898557,1085,1,f,41661900,0,1296230000,0,0,0,0,0.0510358,0,0,0,0,0,0
466980343,176898557,882,2,f,312592000,23458,10862500000,8833970,7.50437e-05,376.586,0.0282604,0.382925,2.87361e-05,8.11546e-05,0.333473,3600,3450,7600
466979367,176898557,669,1,f,6003480000,439811,1126130000000,169117000,7.32594e-05,384.522,0.0281698,7.35426,0.000538769,0.00152156,0.398002,9630,920,2980
466979871,176898557,187,2,f,373317000,88610.1,68075000000,55990700,0.000237359,631.877,0.149982,0.457314,0.000108547,0.000306552,0.504312,4840,4860,9410
466980193,176898557,654,2,f,226215000,23932.5,46141100000,9705210,0.000105795,405.525,0.0429026,0.277113,2.93173e-05,8.2796e-05,0.218588,5490,2400,9380
466981380,176898557,931,3,f,857590000,2709330,87159600000,1288850000,0.00315924,475.709,1.50288,1.05055,0.00331893,0.0093731,0.788255,8940,5900,5820
466979537,176898557,904,1,f,753540000,69756800,158144000000,43922300000,0.0925721,629.648,58.2879,0.923087,0.0854521,0.241328,0.764944,4300,5550,5430
466980487,176898557,1049,2,f,593838000,0,96310600000,0,0,0,0,0.727452,0,0,0,0,0,0
466980522,176898557,1102,2,f,558433000,70163.5,56620000000,37071200,0.000125644,528.354,0.0663843,0.68408,8.59503e-05,0.000242735,0.323957,4890,4070,9150
466980820,176898557,348,3,f,1152610000,21434600,103204000000,15082700000,0.0185966,703.66,13.0857,1.41195,0.0262574,0.0741545,1,8170,5230,5740
466979243,176898557,466,1,f,242354000,1323340,13761300000,1109520000,0.00546035,838.427,4.57811,0.296883,0.00162109,0.00457817,0.626117,6720,2690,3650
466979111,176898557,281,1,f,56241900,163.068,9279500000,31770.1,2.89941e-06,194.827,0.000564882,0.0688963,1.99759e-07,5.64145e-07,0.0138583,7700,390,3600
466979224,176898557,437,1,f,529204000,2788.05,31250900000,840901,5.26837e-06,301.61,0.00158899,0.648276,3.41536e-06,9.64542e-06,0.0683125,12440,6400,3380
466979965,176898557,322,2,f,11165500000,805969,1933080000000,358428000,7.2184e-05,444.717,0.0321015,13.6777,0.000987313,0.0027883,0.323957,4890,4070,9150
