id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469325988,298760261,1021,1,f,561557000,0,105582000000,0,0,0,0,0.687907,0,0,0,0,0,0
469326483,298760261,379,2,f,83221200,169809,3650350000,33906300,0.00204046,199.673,0.407424,0.101946,0.000208017,0.00168624,0.400443,10800,6840,5770
469326814,298760261,685,2,f,332106000,423586,58290300000,243251000,0.00127545,574.267,0.732451,0.40683,0.000518893,0.00420628,0.568168,7260,4910,6940
469326865,298760261,720,2,f,164333000,1132.35,18131100000,92689.4,6.89057e-06,81.856,0.000564035,0.201308,1.38712e-06,1.12444e-05,0.0257661,13150,5330,6170
469329972,298760261,654,2,t,3924750,3121810,15563400000,14871100000,0.795415,4763.61,3789.05,0.00480782,0.00382421,0.0310001,1,5830,2000,8840
469328703,298760261,877,3,f,180461000,4103.55,7809610000,642246,2.27393e-05,156.51,0.00355892,0.221064,5.02685e-06,4.0749e-05,0.10372,9420,5430,6120
469327500,298760261,64,3,f,142103000,6078.28,38338200000,858235,4.27738e-05,141.197,0.00603953,0.174076,7.4459e-06,6.03584e-05,0.0560297,6030,3230,6460
469325700,298760261,588,1,f,246776000,20173.6,54637400000,5974230,8.17485e-05,296.141,0.0242091,0.302301,2.47126e-05,0.000200327,0.223062,5870,1970,5670
469325708,298760261,599,1,f,75195000,0,14270400000,0,0,0,0,0.0921139,0,0,0,0,0,0
469327450,298760261,17,3,f,1885140000,5411120,480096000000,5590420000,0.0028704,1033.14,2.96552,2.3093,0.00662862,0.0537333,0.685239,8390,2590,6420
469327808,298760261,322,3,f,22212200000,137495000,5944850000000,274712000000,0.00619007,1997.98,12.3676,27.21,0.168431,1.36535,1,6070,2090,8510
469327539,298760261,105,3,f,132620000,1241.72,7478390000,229582,9.36297e-06,184.89,0.00173112,0.16246,1.52111e-06,1.23305e-05,0.0455919,10390,6980,6640
469326859,298760261,711,2,f,134024000,763.563,15145600000,49369.3,5.69719e-06,64.6565,0.00036836,0.16418,9.35365e-07,7.58231e-06,0.0257661,13150,5330,6170
469326129,298760261,64,2,f,71051400,4636.11,18917700000,639172,6.52501e-05,137.868,0.00899592,0.087038,5.67923e-06,4.60373e-05,0.0560297,6030,3230,6460
469327517,298760261,83,3,f,466288000,188843,28480100000,37232000,0.000404991,197.159,0.0798476,0.571203,0.000231332,0.00187524,0.507526,11440,7040,6060
469327376,298760261,1139,2,f,102729000,0,19994900000,0,0,0,0,0.125843,0,0,0,0,0,0
469329073,298760261,982,3,f,56019600,0.158041,7577030000,7.81175,2.82118e-09,49.4286,1.39447e-07,0.068624,1.936e-10,1.56938e-09,0.000175601,7240,2240,5580
469325413,298760261,226,1,f,461876000,257587,72796300000,48250100,0.000557697,187.316,0.104466,0.565797,0.000315544,0.00255788,0.654079,5370,7010,4660
469327944,298760261,377,3,f,130779000,3.27995,23024600000,80.2956,2.50801e-08,24.4808,6.13979e-07,0.160204,4.01793e-09,3.25704e-08,0.000552651,10130,2180,2380
469326715,298760261,614,2,f,212268000,109671,18500900000,25408900,0.000516665,231.682,0.119702,0.260028,0.000134347,0.00108905,0.442083,7250,6630,7020
469327443,298760261,12,3,f,30848400,207.534,3556480000,53033.9,6.72755e-06,255.543,0.00171918,0.0377893,2.54229e-07,2.06085e-06,0.0232418,8270,5150,5770
469325384,298760261,201,1,f,792888000,311.335,205556000000,64800.8,3.92659e-07,208.139,8.17275e-05,0.971288,3.81385e-07,3.09161e-06,0.0579253,7150,830,2610
469327552,298760261,117,3,f,256304000,32882.9,1808630000,3264710,0.000128297,99.2827,0.0127376,0.313972,4.02816e-05,0.000326533,0.101922,5700,7180,4960
469327711,298760261,243,3,f,151272000,211378,26709400000,126868000,0.00139734,600.194,0.838675,0.185308,0.000258938,0.00209902,0.433629,6880,3290,9460
469327872,298760261,366,3,f,157646000,72143.9,36890800000,76203400,0.000457633,1056.27,0.483384,0.193116,8.83763e-05,0.000716401,0.44939,6580,4650,6060
469328010,298760261,433,3,f,196184000,0,49986700000,0,0,0,0,0.240325,0,0,0,0,0,0
469325151,298760261,30,1,f,5502600,0,413532000,0,0,0,0,0.00674068,0,0,0,0,0,0
469325763,298760261,679,1,f,304778000,8856.47,23812200000,1037230,2.90588e-05,117.115,0.00340322,0.373353,1.08492e-05,8.79463e-05,0.143737,9730,5400,5670
469326989,298760261,819,2,f,29996100,0,4665750000,0,0,0,0,0.0367452,0,0,0,0,0,0
469326930,298760261,776,2,f,4597310000,17692100,338445000000,38730500000,0.00384836,2189.14,8.4246,5.6317,0.0216728,0.175685,0.994783,6240,2590,8440
469327178,298760261,958,2,f,278708000,1171.81,36089300000,150283,4.20444e-06,128.248,0.000539213,0.341417,1.43547e-06,1.16363e-05,0.0294684,6200,3420,5860
469325953,298760261,973,1,f,146129000,0,32598300000,0,0,0,0,0.179009,0,0,0,0,0,0
469329035,298760261,973,3,f,292259000,0,62422100000,0,0,0,0,0.358017,0,0,0,0,0,0
469326161,298760261,125,2,f,304674000,194849,2144550000,38433800,0.000639533,197.249,0.126147,0.373226,0.00023869,0.00193488,0.37153,5680,6970,6870
469326503,298760261,394,2,f,358410000,3826.12,73911900000,620555,1.06753e-05,162.189,0.00173141,0.439052,4.687e-06,3.7994e-05,0.0444835,8050,260,7170
469327864,298760261,361,3,f,1054420000,3955.66,244343000000,552078,3.7515e-06,139.567,0.000523585,1.29166,4.84569e-06,3.92804e-05,0.113969,7160,690,8470
469325323,298760261,147,1,f,7392600,0,1047950000,0,0,0,0,0.00905593,0,0,0,0,0,0
469327426,298760261,312782652,2,f,7186500,0,1222600000,0,0,0,0,0.00880346,0,0,0,0,0,0
469329126,298760261,997,3,f,446578000000,679377000,76708400000000,1019870000000,0.00152129,1501.19,2.28375,547.059,0.832237,6.74632,1,8990,6560,6520
469325176,298760261,46,1,f,121939000,21949.7,6558030000,2356350,0.000180005,107.353,0.019324,0.149376,2.68883e-05,0.000217964,0.159264,8160,5450,5570
469329525,298760261,1127,3,f,590981000,2666.43,96856600000,1311440,4.51186e-06,491.834,0.00221909,0.723952,3.26637e-06,2.64781e-05,0.0504711,6880,4470,10400
469329469,298760261,1102,3,f,1116870000,871921,194448000000,756059000,0.000780686,867.119,0.676947,1.36816,0.0010681,0.00865832,0.653128,5460,2490,8400
469329441,298760261,1094,3,f,207781000,10.774,57671100000,5449.26,5.18526e-08,505.779,2.62259e-05,0.254532,1.31981e-08,1.06988e-07,0.00473908,5590,1140,7520
469327017,298760261,841,2,f,128419000,554351,1390070000,73954100,0.00431673,133.407,0.57588,0.157314,0.00067908,0.0055048,0.521033,9550,6800,6420
469326176,298760261,146,2,f,1153080000,169206,82544700000,34113800,0.000146742,201.611,0.0295849,1.41253,0.000207277,0.00168024,0.5677,9840,6900,6290
469326019,298760261,1070,1,f,727375000,0,229145000000,0,0,0,0,0.891034,0,0,0,0,0,0
469326967,298760261,804,2,f,25382700,56277.2,4298330000,25308400,0.00221715,449.709,0.997072,0.0310938,6.89396e-05,0.000558842,0.3158,7740,4890,6630
469326115,298760261,36,2,f,194044000,196535,31513700000,32035900,0.00101284,163.004,0.165096,0.237703,0.000240755,0.00195162,0.361828,4600,4560,9910
469325341,298760261,158,1,f,23634000,175.942,1738230000,31376.7,7.44442e-06,178.336,0.00132761,0.0289516,2.15528e-07,1.74713e-06,0.0229729,7620,2930,5630
469325399,298760261,211,1,f,356939000,0,84757500000,0,0,0,0,0.43725,0,0,0,0,0,0
469327484,298760261,46,3,f,243878000,48002.3,14107500000,6045740,0.000196829,125.947,0.02479,0.298751,5.88028e-05,0.000476671,0.305085,8330,5880,6330
469326140,298760261,88,2,f,352210000,0,61732500000,0,0,0,0,0.431457,0,0,0,0,0,0
469329425,298760261,1089,3,f,39241600000,2905860,7315820000000,572378000,7.40507e-05,196.973,0.014586,48.0709,0.00355968,0.0288557,0.555179,7750,5560,7840
469325541,298760261,364,1,f,27891900,0,2889510000,0,0,0,0,0.0341676,0,0,0,0,0,0
469329232,298760261,1022,3,f,1450180000,2647160,195468000000,5368810000,0.0018254,2028.14,3.70217,1.77647,0.00324278,0.0262868,0.960269,6350,3970,8270
469326128,298760261,63,2,f,21027600,0,3992990000,0,0,0,0,0.0257588,0,0,0,0,0,0
469326242,298760261,215,2,f,517904000,3468740,108175000000,2821520000,0.00669765,813.414,5.44796,0.634433,0.00424921,0.0344452,0.638459,7920,3690,6940
469326271,298760261,237,2,f,4479300,0,321182000,0,0,0,0,0.00548714,0,0,0,0,0,0
469326643,298760261,567,2,f,121344000000,287889000,24731600000000,524038000000,0.0023725,1820.28,4.31861,148.647,0.352664,2.85879,1,6070,2090,8510
469328895,298760261,936,3,f,3387550000,49982.9,842687000000,10743900,1.47549e-05,214.952,0.00317159,4.14975,6.1229e-05,0.000496338,0.267496,12200,2940,5440
469328412,298760261,726,3,f,5756080000,952662,1018100000000,139128000,0.000165505,146.041,0.0241706,7.0512,0.00116701,0.0094601,0.372536,8850,2920,3470
469325329,298760261,151,1,f,286215000,13354.5,32402500000,2209520,4.66589e-05,165.452,0.0077198,0.350614,1.63592e-05,0.000132612,0.152688,2310,3620,4500
469328248,298760261,645,3,f,18093500000,943873,4866020000000,200686000,5.21665e-05,212.62,0.0110916,22.1645,0.00115624,0.00937281,0.287011,10640,2310,5790
469325540,298760261,363,1,f,203117000,0,48325100000,0,0,0,0,0.248819,0,0,0,0,0,0
469327339,298760261,1080,2,f,9941140000,375101,2195330000000,109458000,3.77322e-05,291.81,0.0110106,12.1779,0.000459499,0.00372481,0.320182,7880,5540,7820
469327430,298760261,2,3,f,111479000,77652.5,12258700000,53768700,0.000696563,692.427,0.482319,0.136562,9.51243e-05,0.000771102,0.495346,5460,2570,8230
469327092,298760261,903,2,f,41083200,865.481,5739630000,61158.8,2.10666e-05,70.6645,0.00148866,0.0503269,1.06021e-06,8.59437e-06,0.0381033,12680,4800,7190
469326650,298760261,574,2,f,320700000,10364000,37924000000,10372000000,0.0323167,1000.77,32.3417,0.392857,0.0126959,0.102916,0.87816,9180,6440,6440
469327648,298760261,188,3,f,131828000,30275.7,9344300000,3840380,0.00022966,126.847,0.0291316,0.16149,3.70878e-05,0.000300643,0.152688,2310,3620,4500
469325738,298760261,639,1,f,258053000,25962,43727600000,5275000,0.000100607,203.182,0.0204415,0.316115,3.18034e-05,0.000257807,0.237475,5570,7190,3450
469328308,298760261,677,3,f,1716690000,280877,339543000000,63706800,0.000163616,226.814,0.0371103,2.10294,0.000344074,0.00278915,0.437261,4600,4520,9930
469326330,298760261,280,2,f,16072200,0,2621720000,0,0,0,0,0.0196884,0,0,0,0,0,0
469326096,298760261,6,2,f,1094790000,42224200,132941000000,69532200000,0.0385682,1646.74,63.5117,1.34112,0.0517246,0.419293,0.99979,6590,4270,8180
469327088,298760261,901,2,f,748228000,14559,1883530000,1903120,1.9458e-05,130.717,0.00254351,0.916579,1.78348e-05,0.000144574,0.0914133,9010,6320,7610
469325901,298760261,906,1,f,99201600,0,19192900000,0,0,0,0,0.121522,0,0,0,0,0,0
469328728,298760261,886,3,f,4325700000,207211,928456000000,41473100,4.79023e-05,200.15,0.00958762,5.29898,0.000253833,0.00205764,0.258412,6120,1680,5660
469329157,298760261,1005,3,f,89449200,0,15560400000,0,0,0,0,0.109575,0,0,0,0,0,0
469325493,298760261,295,1,f,728604000,4.78607,153701000000,1217.71,6.56883e-09,254.429,1.6713e-06,0.89254,5.86294e-09,4.75265e-08,0.0022651,6140,5800,2520
469325982,298760261,1014,1,f,225770000,491.111,32718100000,56290,2.17527e-06,114.618,0.000249324,0.276569,6.01611e-07,4.87681e-06,0.0168477,7270,3700,2990
469326139,298760261,84,2,f,113555000,2.04124,21294800000,204.89,1.79758e-08,100.375,1.80432e-06,0.139105,2.50052e-09,2.02699e-08,0.00181309,3360,3210,6920
469327526,298760261,93,3,f,55870200,18344.3,291826000,1089960,0.000328339,59.4169,0.0195088,0.068441,2.24718e-05,0.000182162,0.0914133,9010,6320,7610
469327365,298760261,1113,2,f,38918700,0,8473280000,0,0,0,0,0.0476754,0,0,0,0,0,0
469325933,298760261,946,1,f,331878000,11560.8,45321900000,2663130,3.48346e-05,230.358,0.00802443,0.40655,1.4162e-05,0.000114801,0.152647,8160,5300,5630
469327685,298760261,223,3,f,220826000,29998.7,14380500000,2539340,0.000135848,84.6482,0.0114993,0.270512,3.67484e-05,0.000297892,0.0496825,6680,7200,5590
469327630,298760261,171,3,f,448555000,28132.5,83354000000,6985530,6.27181e-05,248.308,0.0155734,0.549479,3.44623e-05,0.00027936,0.215665,2940,2470,5710
469327366,298760261,1114,2,f,34484400,0,8615600000,0,0,0,0,0.0422434,0,0,0,0,0,0
469328427,298760261,735,3,f,219901000,55860.7,42111000000,11245200,0.000254027,201.308,0.0511376,0.269378,6.84293e-05,0.000554706,0.229568,8040,2920,10760
469329946,298760261,315,2,t,118768000,100703000,650696000000,636167000000,0.847901,6317.24,5356.39,0.14549,0.123361,1,1,6070,2090,8510
469325795,298760261,728,1,f,3173700000,55874.9,181363000000,4947140,1.76056e-05,88.5395,0.00155879,3.88778,6.84467e-05,0.000554847,0.0875125,12510,3340,5420
469327464,298760261,30,3,f,11005200,0,827209000,0,0,0,0,0.0134814,0,0,0,0,0,0
469329068,298760261,981,3,f,490170000,8144940,112915000000,15618200000,0.0166166,1917.53,31.8627,0.600459,0.00997755,0.0808806,0.918456,5730,1510,9250
469326412,298760261,332,2,f,670500,0,132995000,0,0,0,0,0.000821363,0,0,0,0,0,0
469328485,298760261,773,3,f,317153000,453.765,50258200000,109859,1.43074e-06,242.106,0.000346392,0.388512,5.55862e-07,4.50596e-06,0.0299296,12010,5290,5550
469325856,298760261,839,1,f,40102200,474.897,5788560000,91502,1.18422e-05,192.678,0.00228172,0.0491252,5.81749e-07,4.71581e-06,0.0792245,12810,5370,5090
469327992,298760261,417,3,f,913369000,3020.55,230356000000,500433,3.30704e-06,165.676,0.000547899,1.11888,3.70017e-06,2.99946e-05,0.0541239,7870,880,8980
469325767,298760261,687,1,f,826108000,1.60552,210784000000,87.0193,1.94348e-09,54.2,1.05336e-07,1.01198,1.96676e-09,1.59431e-08,0.00106617,6060,2020,5140
469325969,298760261,996,1,f,275957000,135671,49660900000,32637200,0.000491637,240.562,0.118269,0.338047,0.000166197,0.00134723,0.453929,4470,4750,1650
469327174,298760261,954,2,f,153720000,0,34044600000,0,0,0,0,0.188307,0,0,0,0,0,0
469327772,298760261,295,3,f,1457210000,13.7161,301231000000,3270.91,9.41261e-09,238.472,2.24464e-06,1.78508,1.68023e-08,1.36203e-07,0.00234612,6170,5950,8660
469327280,298760261,1027,2,f,80088300,30.8578,15559100000,7301.73,3.85298e-07,236.625,9.1171e-05,0.0981082,3.78009e-08,3.06424e-07,0.00634256,8700,2520,10490
469326167,298760261,132,2,f,9461700,0,1339830000,0,0,0,0,0.0115906,0,0,0,0,0,0
469325123,298760261,10,1,f,1216990000,75627.4,292839000000,10710900,6.21431e-05,141.627,0.00880115,1.49081,9.26436e-05,0.000750993,0.267326,9100,2200,3920
469326054,298760261,1129,1,f,16931900000,3203120,2441990000000,788440000,0.000189177,246.147,0.0465654,20.7416,0.00392383,0.0318075,0.654079,5370,7010,4660
469328076,298760261,494,3,f,119734000,116329,28375500000,93892300,0.000971561,807.127,0.784173,0.146674,0.000142503,0.00115517,0.464011,8110,2890,6410
469326304,298760261,258,2,f,974437000,54639.6,167084000000,9098280,5.6073e-05,166.514,0.00933696,1.19369,6.69336e-05,0.000542581,0.224788,4050,4860,5710
469328559,298760261,810,3,f,258768000,3.18674,56254900000,172.721,1.23151e-08,54.2,6.67476e-07,0.316991,3.90376e-09,3.16449e-08,0.00257614,6030,2030,5130
469325501,298760261,307,1,f,289374000,61984.8,10850500000,9142170,0.000214203,147.491,0.0315929,0.354484,7.59314e-05,0.000615519,0.394898,11690,6740,5640
469326776,298760261,657,2,f,894586000,22334,236993000000,12934000,2.49657e-05,579.116,0.014458,1.09587,2.73591e-05,0.00022178,0.150151,4890,2240,9020
469330008,298760261,1047,2,t,11481100,7156490,26750800000,23110700000,0.62333,3229.34,2012.94,0.0140643,0.0087667,0.0710651,1,5890,1980,8850
469327697,298760261,233,3,f,197275000,0,52672500000,0,0,0,0,0.241661,0,0,0,0,0,0
469329374,298760261,1066,3,f,187317000,0,38520000000,0,0,0,0,0.229463,0,0,0,0,0,0
469325980,298760261,1010,1,f,88750800,0,21737600000,0,0,0,0,0.10872,0,0,0,0,0,0
469326025,298760261,1083,1,f,225411000,20243.6,17806200000,3745570,8.98074e-05,185.025,0.0166166,0.276129,2.47984e-05,0.000201022,0.140436,7480,4020,5340
469327207,298760261,977,2,f,135130000,95080.5,24764600000,77441700,0.000703624,814.486,0.573092,0.165534,0.000116474,0.000944165,0.435742,7230,4340,9980
469330043,298760261,453,3,t,118768000,100703000,650696000000,636167000000,0.847901,6317.24,5356.39,0.14549,0.123361,1,1,6070,2090,8510
469327390,298760261,312782562,2,f,75759300,0,20332400000,0,0,0,0,0.0928051,0,0,0,0,0,0
469329142,298760261,1002,3,f,2056660000,55881.7,486929000000,11251500,2.71711e-05,201.346,0.00547079,2.51941,6.84551e-05,0.000554915,0.229568,8040,2920,10760
469326706,298760261,610,2,f,537454000,206.142,111591000000,39990.3,3.83552e-07,193.994,7.44069e-05,0.658381,2.52524e-07,2.04702e-06,0.0176152,10060,1750,7690
469326536,298760261,436,2,f,121828000,216.058,8354730000,14578.8,1.77347e-06,67.4761,0.000119667,0.149239,2.64671e-07,2.14549e-06,0.034252,5440,5070,5990
469327082,298760261,897,2,f,125303000,184275,21343400000,34036900,0.00147063,184.707,0.271636,0.153497,0.000225736,0.00182988,0.437261,4600,4520,9930
469326179,298760261,149,2,f,181114000,1016.58,32164400000,102215,5.61293e-06,100.547,0.000564365,0.221865,1.24531e-06,1.00948e-05,0.0190985,6170,3480,5810
469327351,298760261,1092,2,f,58385700,2215910,12783300000,3071630000,0.0379529,1386.17,52.6093,0.0715225,0.00271448,0.0220043,0.787872,6980,4230,8160
469325695,298760261,580,1,f,62553600,348.662,5235700000,39175.3,5.57382e-06,112.359,0.000626267,0.0766282,4.27112e-07,3.46228e-06,0.0797779,9020,3330,3400
469326141,298760261,91,2,f,387754000,290.589,57003600000,19349.6,7.49415e-07,66.5874,4.99016e-05,0.474999,3.55971e-07,2.8856e-06,0.0118272,11150,3720,7040
469325830,298760261,795,1,f,2067420000,1053.27,344449000000,184866,5.09459e-07,175.517,8.94186e-05,2.53259,1.29025e-06,1.04591e-05,0.0316697,9110,2950,5650
469325632,298760261,451,1,f,116788000,0,23348600000,0,0,0,0,0.143066,0,0,0,0,0,0
469328823,298760261,914,3,f,2727000,0,577137000,0,0,0,0,0.00334058,0,0,0,0,0,0
469325221,298760261,84,1,f,113555000,0,20844800000,0,0,0,0,0.139105,0,0,0,0,0,0
469327363,298760261,1109,2,f,12127500,0,2913270000,0,0,0,0,0.0148562,0,0,0,0,0,0
469327510,298760261,73,3,f,5551700000,2536170,271744000000,306377000,0.000456828,120.803,0.0551862,6.80084,0.00310681,0.0251846,0.411483,11890,5030,3540
469327190,298760261,967,2,f,5275120000,3056810,185389000000,652070000,0.000579476,213.317,0.123612,6.46202,0.00374459,0.0303546,0.678991,8030,4730,6930
469327727,298760261,255,3,f,367090000,705.274,111029000000,70705.8,1.92126e-06,100.253,0.000192611,0.449685,8.63961e-07,7.00349e-06,0.0209096,5980,3480,4400
469325364,298760261,180,1,f,306517000,0,63616200000,0,0,0,0,0.375483,0,0,0,0,0,0
469327958,298760261,386,3,f,4909400000,15129600,457890000000,5315370000,0.00308177,351.322,1.08269,6.01402,0.0185338,0.15024,0.6317,12880,5860,4040
469329172,298760261,1008,3,f,1074100000,145508,168428000000,22845800,0.00013547,157.007,0.0212698,1.31577,0.000178248,0.00144492,0.267031,9060,3690,3150
469326596,298760261,520,2,f,216714000,216392,44458300000,130561000,0.000998516,603.354,0.602458,0.265474,0.00026508,0.00214881,0.388312,6880,4020,9790
469325336,298760261,155,1,f,479705000,19665.7,113207000000,4746210,4.09954e-05,241.345,0.00989401,0.587639,2.40905e-05,0.000195284,0.150949,6640,2990,3750
469328384,298760261,707,3,f,246985000,14564.2,40377600000,3203250,5.89681e-05,219.939,0.0129694,0.302557,1.78412e-05,0.000144625,0.145398,4020,3280,5710
469326890,298760261,741,2,f,60775200,116431,12859600000,115209000,0.00191577,989.501,1.89565,0.0744496,0.000142628,0.00115618,0.563064,7460,4450,6950
469325657,298760261,501,1,f,49773600,0,12657900000,0,0,0,0,0.0609727,0,0,0,0,0,0
469325478,298760261,280,1,f,16072200,0,2513170000,0,0,0,0,0.0196884,0,0,0,0,0,0
469327743,298760261,271,3,f,83878200,0,11742700000,0,0,0,0,0.102751,0,0,0,0,0,0
469325889,298760261,893,1,f,60102900,0,6789130000,0,0,0,0,0.0736261,0,0,0,0,0,0
469327657,298760261,197,3,f,9754200,3374.56,579174000,605429,0.00034596,179.41,0.0620685,0.0119489,4.13384e-06,3.351e-05,0.136938,8180,5250,5800
469325586,298760261,413,1,f,108280000,21763,369315000,1229790,0.000200988,56.5084,0.0113575,0.132643,2.66597e-05,0.00021611,0.194465,10220,6430,3070
469326009,298760261,1052,1,f,207492000,0,18269000000,0,0,0,0,0.254178,0,0,0,0,0,0
469329997,298760261,981,2,t,419615,105766,452825000,336429000,0.252054,3180.89,801.756,0.000514029,0.000129563,0.00105027,0.796442,6030,1510,9360
469327189,298760261,966,2,f,205574000,2423.24,33655200000,638385,1.17877e-05,263.443,0.00310537,0.251829,2.96847e-06,2.40632e-05,0.0848842,6010,6570,8370
469326825,298760261,692,2,f,297112000,123560,58533900000,90937000,0.00041587,735.975,0.30607,0.363962,0.000151361,0.00122697,0.477226,7220,4600,10090
469329195,298760261,1014,3,f,451541000,690.889,59702600000,97767.3,1.53007e-06,141.509,0.000216519,0.553137,8.46339e-07,6.86064e-06,0.0356012,7470,4410,8270
469328458,298760261,757,3,f,33777000,0,4262860000,0,0,0,0,0.0413768,0,0,0,0,0,0
469326450,298760261,356,2,f,6447600,0,662336000,0,0,0,0,0.00789831,0,0,0,0,0,0
469325645,298760261,475,1,f,211748000,45725.2,26707300000,6321600,0.000215941,138.252,0.0298543,0.259392,5.60133e-05,0.000454059,0.267031,9060,3690,3150
469327588,298760261,141,3,f,1990410000,148396,282116000000,29903900,7.45556e-05,201.514,0.015024,2.43826,0.000181786,0.0014736,0.451301,5220,7010,6570
469328455,298760261,755,3,f,465255000,0,85257600000,0,0,0,0,0.569937,0,0,0,0,0,0
469329464,298760261,1101,3,f,590571000,21885.1,128769000000,14536800,3.70575e-05,664.234,0.0246148,0.723449,2.68092e-05,0.000217322,0.272829,3070,3360,7180
469325216,298760261,81,1,f,1123620000,204637,87816300000,29558100,0.000182123,144.441,0.0263061,1.37643,0.000250681,0.00203208,0.251602,7540,5500,3300
469326130,298760261,66,2,f,2637000,77271.9,174815000,28120800,0.0293029,363.92,10.6639,0.00323033,9.4658e-05,0.000767323,0.499996,8210,4640,7910
469326916,298760261,767,2,f,1350710000,472864,305987000000,482002000,0.000350086,1019.32,0.356851,1.65462,0.000579259,0.00469562,0.531966,3130,2420,6960
469326056,298760261,1139,1,f,102729000,0,20542800000,0,0,0,0,0.125843,0,0,0,0,0,0
469328090,298760261,511,3,f,70515000,28911.9,13494400000,34252800,0.00041001,1184.73,0.485752,0.0863809,3.54171e-05,0.0002871,0.408403,8200,3030,6350
469326218,298760261,197,2,f,4877100,2993.89,297380000,572464,0.000613867,191.211,0.117378,0.00597445,3.66752e-06,2.97298e-05,0.136938,8180,5250,5800
469326343,298760261,289,2,f,409381000,341364,87117800000,305033000,0.000833853,893.573,0.745109,0.501492,0.000418171,0.0033898,0.602618,6910,4510,10040
469327535,298760261,101,3,f,678033000,87006.2,58584600000,10301500,0.000128322,118.4,0.0151933,0.83059,0.000106583,0.000863987,0.18391,11460,5650,3170
469327811,298760261,323,3,f,19393200000,37421900,3173380000000,31726600000,0.00192964,847.809,1.63596,23.7567,0.0458418,0.371605,0.748428,8130,4390,6950
469328108,298760261,528,3,f,46148500000,2527320,10802700000000,442134000,5.47648e-05,174.942,0.00958068,56.532,0.00309596,0.0250967,0.459114,11860,5090,8650
469328328,298760261,687,3,f,1652220000,1.60552,416250000000,87.0193,9.71738e-10,54.2,5.26682e-08,2.02397,1.96676e-09,1.59431e-08,0.00106617,6060,2020,5140
469327238,298760261,998,2,f,162446000,0,28467000000,0,0,0,0,0.198997,0,0,0,0,0,0
469325189,298760261,59,1,f,65549700,29730.7,12262000000,21661200,0.000453559,728.581,0.330455,0.0802984,3.64201e-05,0.000295231,0.545884,7390,3760,5680
469325469,298760261,274,1,f,323979000,0,59693600000,0,0,0,0,0.396875,0,0,0,0,0,0
469326145,298760261,97,2,f,197117000,82167.5,30629600000,14476500,0.000416846,176.183,0.0734412,0.241468,0.000100655,0.000815937,0.179746,7240,4400,10760
469326977,298760261,814,2,f,103431000,0,20034800000,0,0,0,0,0.126703,0,0,0,0,0,0
469327733,298760261,260,3,f,147647000,38269.5,21122100000,5738050,0.000259196,149.938,0.0388633,0.180867,4.68802e-05,0.000380023,0.31301,5810,7170,3840
469325956,298760261,977,1,f,135130000,0,25504500000,0,0,0,0,0.165534,0,0,0,0,0,0
469326405,298760261,329,2,f,2697250000,80579000,953934000000,175819000000,0.0298745,2181.94,65.1845,3.30414,0.0987093,0.800163,1,6070,2090,8510
469326631,298760261,556,2,f,232503000,0,48577100000,0,0,0,0,0.284817,0,0,0,0,0,0
469326800,298760261,675,2,f,43911000,4201.89,7179810000,1716840,9.56911e-05,408.587,0.0390981,0.053791,5.14732e-06,4.17255e-05,0.362086,3230,3360,7140
469325878,298760261,873,1,f,335367000,128750,47772200000,27054500,0.000383909,210.132,0.0806714,0.410825,0.000157719,0.00127851,0.266338,4590,3780,1410
469329886,298760261,312782612,3,f,102202000,0,28790400000,0,0,0,0,0.125198,0,0,0,0,0,0
469325186,298760261,56,1,f,1851910000,600.332,464854000000,147371,3.24168e-07,245.483,7.95777e-05,2.2686,7.35406e-07,5.96139e-06,0.0703574,4360,6200,3560
469329778,298760261,182305709,3,f,304904000,6917430,90227500000,13039900000,0.0226873,1885.08,42.7673,0.373507,0.00847385,0.0686912,1,5970,2090,8560
469326625,298760261,542,2,f,264586000,30258.4,38744200000,5084700,0.000114361,168.043,0.0192176,0.324117,3.70665e-05,0.000300471,0.11119,8510,1560,6240
469328368,298760261,702,3,f,766663000,11315800,257924000000,20269700000,0.0147598,1791.28,26.4389,0.939162,0.0138619,0.112368,1,5910,2160,8620
469326047,298760261,1117,1,f,1646180000,11663.3,136416000000,1204110,7.08506e-06,103.24,0.000731459,2.01657,1.42875e-05,0.000115818,0.143737,9730,5400,5670
469326747,298760261,634,2,f,109252000,345597,18249500000,203093000,0.0031633,587.659,1.85894,0.133834,0.000423356,0.00343183,0.560236,7570,3510,6770
469325714,298760261,608,1,f,71441100,0,13731500000,0,0,0,0,0.0875153,0,0,0,0,0,0
469326614,298760261,534,2,f,73809900,0,6439300000,0,0,0,0,0.0904171,0,0,0,0,0,0
469325886,298760261,886,1,f,2162850000,171433,473728000000,35374700,7.92625e-05,206.347,0.0163556,2.64949,0.000210005,0.00170236,0.258412,6120,1680,5660
469327556,298760261,119,3,f,1439070000,351661,302820000000,91785000,0.000244366,261.005,0.0637807,1.76286,0.000430784,0.00349205,0.518085,4410,5250,1900
