id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466209350,267101850,401,2,f,35525700,41820.2,5152520000,14252700,0.00117718,340.808,0.401194,0.043519,5.12298e-05,0.00359954,0.269098,7810,700,7600
466213940,267101850,312782554,3,f,142772000,1038.03,20406000000,302665,7.27053e-06,291.577,0.00211992,0.174896,1.27159e-06,8.93451e-05,0.0928252,7680,610,8320
466208508,267101850,73,2,f,2775850000,51834.6,56831000000,15992000,1.86734e-05,308.519,0.0057611,3.40042,6.34974e-05,0.00446149,0.181747,5440,2430,6850
466211209,267101850,1097,2,f,7483590000,1232540,397494000000,239548000,0.0001647,194.353,0.0320098,9.1674,0.00150987,0.106087,0.537586,7110,6540,7240
466207599,267101850,912,1,f,54815400,0,8352360000,0,0,0,0,0.0671489,0,0,0,0,0,0
466212157,267101850,368,3,f,73783800,0,6450610000,0,0,0,0,0.0903852,0,0,0,0,0,0
466208265,267101850,312782582,1,f,55950300,0,7794280000,0,0,0,0,0.0685391,0,0,0,0,0,0
466214178,267101850,993,3,t,23205300,4526250,11308900000,6527990000,0.195053,1442.25,281.315,0.0284264,0.00554466,0.389582,0.952634,5280,1360,6110
466210035,267101850,680,2,f,506700,0,10123500,0,0,0,0,0.000620708,0,0,0,0,0,0
466211384,267101850,312782620,2,f,76296600,20270,11716300000,4815550,0.000265673,237.571,0.0631162,0.0934633,2.48307e-05,0.00174467,0.111928,7790,1280,8330
466212929,267101850,648,3,f,4835150000,265522,884381000000,83659800,5.4915e-05,315.077,0.0173024,5.92306,0.000325264,0.0228539,0.262344,5200,1590,6600
466206159,267101850,81,1,f,1123620000,46240.1,15720800000,15093400,4.11528e-05,326.415,0.0134329,1.37643,5.66441e-05,0.00397996,0.19647,4760,3000,4770
466206700,267101850,353,1,f,1625540000,133952,233669000000,29299100,8.24047e-05,218.728,0.0180242,1.99128,0.000164091,0.0115295,0.501116,5350,2790,1290
466212043,267101850,325,3,f,28058400,0,2683950000,0,0,0,0,0.0343715,0,0,0,0,0,0
466214049,267101850,767,2,t,10209900,2089700,5190300000,3009130000,0.204674,1439.98,294.726,0.0125071,0.00255988,0.179864,0.952634,5280,1360,6110
466212850,267101850,620,3,f,216106000,5098.2,26081100000,1538890,2.35912e-05,301.849,0.00712097,0.26473,6.2453e-06,0.000438811,0.166454,2900,3300,6230
466213772,267101850,1057,3,f,2666730000,71010.5,372532000000,15312500,2.66283e-05,215.637,0.00574206,3.26674,8.69878e-05,0.00611199,0.421884,4380,4610,9760
466212187,267101850,379,3,f,166442000,504.868,1443660000,123391,3.03329e-06,244.402,0.000741341,0.203892,6.18463e-07,4.34548e-05,0.0590434,11510,7360,5770
466206421,267101850,229,1,f,720292000,0,389658000,0,0,0,0,0.882358,0,0,0,0,0,0
466213451,267101850,886,3,f,4325700000,1345960,558489000000,430610000,0.000311155,319.926,0.0995469,5.29898,0.00164881,0.115849,0.340855,8290,590,6130
466207540,267101850,872,1,f,58311000,0,5368430000,0,0,0,0,0.071431,0,0,0,0,0,0
466208085,267101850,1070,1,f,727375000,0,130105000000,0,0,0,0,0.891034,0,0,0,0,0,0
466209762,267101850,576,2,f,2532600,0,52003100,0,0,0,0,0.00310244,0,0,0,0,0,0
466206631,267101850,315,1,f,54958200000,3185210,7554740000000,3470590000,5.79569e-05,1089.59,0.0631495,67.3238,0.00390188,0.274156,0.957429,2470,4010,5390
466211217,267101850,1099,2,f,1510450000,4440.31,24545300000,847167,2.93972e-06,190.79,0.00056087,1.8503,5.43937e-06,0.000382185,0.0525263,8540,1760,7250
466210188,267101850,763,2,f,5356800,0,89977500,0,0,0,0,0.00656208,0,0,0,0,0,0
466206271,267101850,145,1,f,730563000,4499.39,37897000000,3276700,6.15879e-06,728.255,0.00448517,0.89494,5.51175e-06,0.00038727,0.0549966,11860,4590,4310
466207534,267101850,864,1,f,2470490000,36879.9,225322000000,6386320,1.49282e-05,173.165,0.00258504,3.02635,4.51779e-05,0.00317432,0.25428,8920,3940,3160
466210590,267101850,930,2,f,184288000,28.5594,14251000000,5614.5,1.54971e-07,196.59,3.04658e-05,0.225753,3.49852e-08,2.45815e-06,0.00399124,7450,3270,6560
466213717,267101850,1027,3,f,160177000,37.5277,19298900000,6043.83,2.3429e-07,161.05,3.77323e-05,0.196216,4.59715e-08,3.23008e-06,0.00558005,8830,2440,10390
466209679,267101850,530,2,f,33043500,0,1462950000,0,0,0,0,0.0404783,0,0,0,0,0,0
466209860,267101850,612,2,f,294221000,0,4585510000,0,0,0,0,0.36042,0,0,0,0,0,0
466212177,267101850,375,3,f,14047000000,51057.8,2085050000000,15143100,3.63478e-06,296.587,0.00107803,17.2076,6.25458e-05,0.00439463,0.197662,8400,2400,8230
466212818,267101850,610,3,f,1074910000,840579,146347000000,321922000,0.000782001,382.976,0.299488,1.31676,0.00102971,0.0723501,0.455839,6520,880,6000
466206439,267101850,237,1,f,4479300,0,141794000,0,0,0,0,0.00548714,0,0,0,0,0,0
466211488,267101850,64,3,f,142103000,30591.6,24738300000,12604100,0.000215278,412.011,0.0886968,0.174076,3.74747e-05,0.00263307,0.324977,6290,3580,6540
466209033,267101850,289,2,f,409381000,0,56403100000,0,0,0,0,0.501492,0,0,0,0,0,0
466212510,267101850,534,3,f,147620000,0,8669240000,0,0,0,0,0.180834,0,0,0,0,0,0
466207404,267101850,786,1,f,62570700,0,4726860000,0,0,0,0,0.0766491,0,0,0,0,0,0
466209653,267101850,515,2,f,92960100,0,5218110000,0,0,0,0,0.113876,0,0,0,0,0,0
466213150,267101850,733,3,f,1444000000,9491.5,147550000000,2996590,6.57308e-06,315.713,0.0020752,1.7689,1.16271e-05,0.000816949,0.117119,6600,3930,7730
466213419,267101850,857,3,f,433120000,0,41538600000,0,0,0,0,0.530572,0,0,0,0,0,0
466214006,267101850,312782644,3,f,328540000,0,47066700000,0,0,0,0,0.402461,0,0,0,0,0,0
466209914,267101850,631,2,f,1135980000,29733.7,84159900000,6676990,2.61744e-05,224.56,0.00587772,1.39158,3.64238e-05,0.00255923,0.172648,7440,7210,8380
466212345,267101850,450,3,f,286693000,36169.6,29539400000,7962050,0.000126161,220.131,0.027772,0.351199,4.43077e-05,0.00311318,0.201311,4880,1440,2820
466206354,267101850,188,1,f,65914200,113.542,2960990000,18898.8,1.72257e-06,166.448,0.000286719,0.0807449,1.39088e-07,9.77272e-06,0.015295,1840,3150,4440
466208177,267101850,1117,1,f,1646180000,389.785,46360600000,119810,2.36781e-07,307.375,7.27807e-05,2.01657,4.77487e-07,3.35495e-05,0.0268771,9660,4860,4860
466207862,267101850,987,1,f,2726110000,30917.4,83910500000,6727830,1.13412e-05,217.607,0.00246792,3.33949,3.78738e-05,0.00266111,0.176779,8660,6370,5190
466208017,267101850,1041,1,f,2510160000,55769.8,275883000000,23071500,2.22176e-05,413.692,0.00919127,3.07495,6.8318e-05,0.0048002,0.175494,10590,4170,2210
466211202,267101850,1093,2,f,1393020000,0,19481300000,0,0,0,0,1.70645,0,0,0,0,0,0
466206400,267101850,215,1,f,517904000,64.4354,51276300000,13922.9,1.24416e-07,216.075,2.68831e-05,0.634433,7.89333e-08,5.54606e-06,0.0114596,7570,2720,4440
466213774,267101850,1058,3,f,436867000,0,59864800000,0,0,0,0,0.535162,0,0,0,0,0,0
466211277,267101850,1126,2,f,6718500,0,374696000,0,0,0,0,0.00823016,0,0,0,0,0,0
466213478,267101850,911,3,f,6193800,0,200315000,0,0,0,0,0.00758741,0,0,0,0,0,0
466213540,267101850,948,3,f,1425630000,229200,20169700000,53525700,0.000160771,233.533,0.0375453,1.7464,0.00028077,0.0197276,0.332529,9080,3220,3380
466207515,267101850,849,1,f,19242000,0,1236350000,0,0,0,0,0.0235715,0,0,0,0,0,0
466206888,267101850,469,1,f,17057700,0,1799760000,0,0,0,0,0.0208957,0,0,0,0,0,0
466208666,267101850,141,2,f,995206000,5365.67,59508200000,1189040,5.39151e-06,221.602,0.00119477,1.21913,6.57294e-06,0.000461832,0.224488,5240,7040,6670
466207399,267101850,783,1,f,135370000,0,15950500000,0,0,0,0,0.165828,0,0,0,0,0,0
466214014,267101850,8,2,t,47296100,11618200,29920600000,18923200000,0.245648,1628.75,400.1,0.0579378,0.0142323,1,0.984112,5280,1510,6130
466214000,267101850,312782636,3,f,341042000,0.234589,40051800000,66.2318,6.87859e-10,282.331,1.94204e-07,0.417777,2.87372e-10,2.01915e-08,0.000234074,9610,2820,1130
466206982,267101850,536,1,f,551686000,1161.54,65688800000,249600,2.10545e-06,214.886,0.000452431,0.675815,1.42289e-06,9.99761e-05,0.0406579,6380,5410,3030
466207027,267101850,575,1,f,108296000,0,9632650000,0,0,0,0,0.132663,0,0,0,0,0,0
466213860,267101850,1106,3,f,380110000,1287.01,47631000000,289392,3.3859e-06,224.855,0.000761338,0.465634,1.57659e-06,0.000110775,0.046839,4570,4500,1600
466213575,267101850,962,3,f,2928610000,12443100,401372000000,9200740000,0.00424882,739.424,3.14168,3.58754,0.0152428,1.071,0.959325,5100,1180,6090
466206709,267101850,358,1,f,34756200,0,2020270000,0,0,0,0,0.0425763,0,0,0,0,0,0
466206834,267101850,436,1,f,121828000,0,2340300000,0,0,0,0,0.149239,0,0,0,0,0,0
466208847,267101850,210,2,f,14751000,0.00767006,541776000,2.15816,5.19969e-10,281.375,1.46306e-07,0.01807,9.39583e-12,6.60175e-10,8.52229e-06,8100,6130,6640
466212006,267101850,305,3,f,145964000,17357.7,13558600000,6087830,0.000118918,350.729,0.0417078,0.178806,2.12631e-05,0.001494,0.219493,8260,1310,7830
466212322,267101850,441,3,f,16779600,47897.1,1577560000,12598200,0.00285448,263.026,0.750805,0.020555,5.86739e-05,0.00412258,0.393554,7650,1180,7380
466206227,267101850,122,1,f,58049100,0,958740000,0,0,0,0,0.0711101,0,0,0,0,0,0
466211249,267101850,1111,2,f,175828000,2854.08,30015800000,867317,1.62323e-05,303.887,0.00493277,0.215389,3.49625e-06,0.000245656,0.0841537,7190,1370,8130
466211408,267101850,312782652,2,f,7186500,0,781967000,0,0,0,0,0.00880346,0,0,0,0,0,0
466211669,267101850,151,3,f,572431000,272.847,31408400000,41507.9,4.76646e-07,152.129,7.25117e-05,0.701227,3.34237e-07,2.34844e-05,0.0165577,1830,3150,4440
466206703,267101850,354,1,f,12815400000,5474.34,393743000000,1713270,4.27167e-07,312.965,0.000133688,15.6989,6.70606e-06,0.000471186,0.0583811,11800,4600,4300
466213145,267101850,731,3,f,916452000,12805,107669000000,4561280,1.39724e-05,356.21,0.00497711,1.12265,1.56862e-05,0.00110215,0.166454,2900,3300,6230
466210884,267101850,1030,2,f,94052700,18503.6,9582540000,4170290,0.000196736,225.377,0.04434,0.115215,2.26669e-05,0.00159264,0.114729,6260,540,7360
466206561,267101850,257,1,f,81564300,0,11583100000,0,0,0,0,0.0999163,0,0,0,0,0,0
466206836,267101850,437,1,f,529204000,0,12393700000,0,0,0,0,0.648276,0,0,0,0,0,0
466212249,267101850,403,3,f,1413820000,30379.5,104388000000,7099730,2.14875e-05,233.701,0.00502166,1.73193,3.72149e-05,0.00261482,0.191353,7110,6280,7430
466212484,267101850,523,3,f,748768000,0,48091700000,0,0,0,0,0.91724,0,0,0,0,0,0
466209297,267101850,379,2,f,83221200,496.707,781801000,122542,5.96851e-06,246.709,0.00147248,0.101946,6.08466e-07,4.27524e-05,0.0590434,11510,7360,5770
466208594,267101850,117,2,f,128152000,1.68417,13359300,383.429,1.3142e-08,227.667,2.99199e-06,0.156986,2.0631e-09,1.44959e-07,0.00172841,5640,7190,6350
466212166,267101850,370,3,f,12458800000,548.676,396999000000,163097,4.40393e-08,297.256,1.30909e-05,15.262,6.72128e-07,4.72255e-05,0.0220551,11760,4600,4300
466207530,267101850,862,1,f,483763000,0,44142500000,0,0,0,0,0.592609,0,0,0,0,0,0
466210015,267101850,673,2,f,9695700,53172.4,219677000,14497100,0.00548413,272.643,1.49521,0.0118772,6.51362e-05,0.00457664,0.404069,8340,5700,6260
466206603,267101850,294,1,f,2861240000,50532.4,333774000000,11755300,1.7661e-05,232.629,0.00410846,3.50501,6.19022e-05,0.00434941,0.31107,8590,2560,3860
466212279,267101850,421,3,f,135626000,44400.1,14303900000,13668000,0.000327371,307.837,0.100777,0.166142,5.43902e-05,0.00382159,0.210431,8570,1290,9340
466207260,267101850,697,1,f,244893000,0,768968000,0,0,0,0,0.299994,0,0,0,0,0,0
466211191,267101850,1089,2,f,19620800000,706890,2149110000000,167571000,3.60276e-05,237.053,0.00854046,24.0355,0.00086594,0.0608432,0.345896,9260,2630,7770
466213822,267101850,1086,3,f,89312400,0,15894000000,0,0,0,0,0.109408,0,0,0,0,0,0
466208752,267101850,171,2,f,224277000,19942.6,30634200000,5980360,8.89195e-05,299.878,0.026665,0.27474,2.44297e-05,0.0017165,0.108749,3550,2120,5750
466208815,267101850,201,2,f,792888000,691.797,111816000000,164051,8.72503e-07,237.138,0.000206903,0.971288,8.47451e-07,5.95442e-05,0.0435082,6020,1730,9590
466210907,267101850,1039,2,f,30308400,0,1719040000,0,0,0,0,0.0371278,0,0,0,0,0,0
466210086,267101850,699,2,f,68400,0,1324860,0,0,0,0,8.379e-05,0,0,0,0,0,0
466208732,267101850,163,2,f,234126000,0,27204200000,0,0,0,0,0.286804,0,0,0,0,0,0
466213024,267101850,687,3,f,1652220000,542654,256906000000,205956000,0.00032844,379.534,0.124654,2.02397,0.000664751,0.0467071,0.340855,8290,590,6130
466206076,267101850,12,1,f,15424200,0,1079740000,0,0,0,0,0.0188946,0,0,0,0,0,0
466211422,267101850,7,3,f,993148000,617.6,48641700000,123132,6.21861e-07,199.372,0.000123982,1.21661,7.5656e-07,5.31579e-05,0.0398552,9630,5470,3660
466208413,267101850,30,2,f,5502600,0,56487300,0,0,0,0,0.00674068,0,0,0,0,0,0
466207082,267101850,604,1,f,61013700,0,5533890000,0,0,0,0,0.0747418,0,0,0,0,0,0
466214094,267101850,48,3,t,55.3804,3.10734,8133.44,930.907,0.056109,299.583,16.8093,6.7841e-08,3.80649e-09,2.67454e-07,0.0015534,5370,1990,6570
466209667,267101850,525,2,f,90906300,2.18344,4523520000,492.228,2.40186e-08,225.436,5.41467e-06,0.11136,2.67472e-09,1.87933e-07,0.000813377,8160,5930,6290
466208520,267101850,81,2,f,1123620000,32854.4,15802900000,10949900,2.92397e-05,333.285,0.00974516,1.37643,4.02466e-05,0.00282783,0.181747,5440,2430,6850
466210796,267101850,1000,2,f,280081000,0,2123210000,0,0,0,0,0.343099,0,0,0,0,0,0
466213757,267101850,1047,3,f,727987000,0,137734000000,0,0,0,0,0.891784,0,0,0,0,0,0
466208205,267101850,1139,1,f,102729000,1247.68,8923130000,224572,1.21454e-05,179.991,0.00218607,0.125843,1.52841e-06,0.00010739,0.0240806,6000,6960,3530
466213536,267101850,945,3,f,661264000,20996,97558000000,4796060,3.17514e-05,228.427,0.00725286,0.810049,2.57201e-05,0.00180716,0.106509,6780,1530,7640
466209131,267101850,322,2,f,11165500000,1266520,1777740000000,306435000,0.000113432,241.95,0.0274448,13.6777,0.00155149,0.109012,0.369076,5850,1850,9710
466210429,267101850,867,2,f,392236000,0,24890300000,0,0,0,0,0.480489,0,0,0,0,0,0
466210787,267101850,996,2,f,275957000,79372.8,28264900000,17472200,0.000287627,220.128,0.0633149,0.338047,9.72317e-05,0.00683175,0.285401,4340,5020,9550
466206847,267101850,443,1,f,425837000,8.2949,9092860000,2380.64,1.94791e-08,287,5.59049e-06,0.52165,1.01613e-08,7.13956e-07,0.00363822,7470,2040,5690
466206963,267101850,525,1,f,90906300,0,3644830000,0,0,0,0,0.11136,0,0,0,0,0,0
466207593,267101850,909,1,f,5163330000,21869.3,374981000000,5019800,4.23551e-06,229.536,0.000972203,6.32507,2.67899e-05,0.00188233,0.128398,9590,4180,840
466207589,267101850,907,1,f,118958000,0,13090300000,0,0,0,0,0.145724,0,0,0,0,0,0
466208432,267101850,38,2,f,112755000,0,6987730000,0,0,0,0,0.138125,0,0,0,0,0,0
466208655,267101850,136,2,f,1080390000,0,29699400000,0,0,0,0,1.32348,0,0,0,0,0,0
466213427,267101850,864,3,f,4940980000,2583240,469363000000,934402000,0.000522818,361.718,0.189113,6.0527,0.00316446,0.222343,0.750395,6350,4260,6690
466207111,267101850,618,1,f,478252000,8.2949,10504500000,2380.64,1.73442e-08,287,4.97779e-06,0.585859,1.01613e-08,7.13956e-07,0.00363822,7470,2040,5690
466210425,267101850,864,2,f,2470490000,2546360,244041000000,928016000,0.00103071,364.449,0.37564,3.02635,0.00311929,0.219169,0.750395,6350,4260,6690
466208928,267101850,243,2,f,75636000,35.8046,6901000000,6494.07,4.73381e-07,181.375,8.58595e-05,0.0926541,4.38607e-08,3.08177e-06,0.0121595,7880,2250,9270
466210992,267101850,1080,2,f,9941140000,244299,1380350000000,62721900,2.45745e-05,256.742,0.00630933,12.1779,0.000299266,0.0210272,0.312063,8470,2690,7530
466206253,267101850,135,1,f,18410400,0,385948000,0,0,0,0,0.0225527,0,0,0,0,0,0
466213005,267101850,678,3,f,363321000,0,56253400000,0,0,0,0,0.445068,0,0,0,0,0,0
466213379,267101850,840,3,f,5447060000,216190,115526000000,53190100,3.96893e-05,246.034,0.00976492,6.67265,0.000264833,0.0186078,0.467829,820,3420,3850
466206951,267101850,515,1,f,92960100,0,5118440000,0,0,0,0,0.113876,0,0,0,0,0,0
466211009,267101850,1085,2,f,41279100,171119,2331250000,40522400,0.00414541,236.808,0.981668,0.0505669,0.000209621,0.0147285,0.546304,5320,1970,6590
466209071,267101850,303,2,f,325940000,0,45634700000,0,0,0,0,0.399277,0,0,0,0,0,0
466211873,267101850,235,3,f,442751000,0,3305710000,0,0,0,0,0.54237,0,0,0,0,0,0
466212271,267101850,414,3,f,69566400,589.749,7665090000,119583,8.4775e-06,202.769,0.00171897,0.0852188,7.22443e-07,5.07607e-05,0.0332178,7530,4760,6030
466208437,267101850,39,2,f,1066160000,28429200,167443000000,21004800000,0.0266651,738.847,19.7014,1.30604,0.0348258,2.44695,0.984112,5280,1510,6130
466207971,267101850,1025,1,f,2218930000,1366.7,368482000000,494544,6.15927e-07,361.853,0.000222875,2.71818,1.6742e-06,0.000117634,0.0348354,11510,4660,2250
466208329,267101850,312782652,1,f,7186500,0,754001000,0,0,0,0,0.00880346,0,0,0,0,0,0
466208536,267101850,91,2,f,387754000,0,35510900000,0,0,0,0,0.474999,0,0,0,0,0,0
466212921,267101850,645,3,f,18093500000,39352.1,3047520000000,21004100,2.17493e-06,533.748,0.00116087,22.1645,4.82063e-05,0.0033871,0.339715,10630,3930,3300
466211931,267101850,262,3,f,1233410000,1033740,94223700000,260968000,0.000838116,252.449,0.211582,1.51093,0.00126634,0.0889761,0.443357,6130,3990,7380
466213236,267101850,778,3,f,1856260000,142842,295886000000,67155100,7.69515e-05,470.136,0.0361777,2.27392,0.000174981,0.0122946,0.695106,7980,1220,8510
466212293,267101850,427,3,f,562063000,0,48442800000,0,0,0,0,0.688527,0,0,0,0,0,0
466209187,267101850,341,2,f,7050600,0,383495000,0,0,0,0,0.00863698,0,0,0,0,0,0
466211374,267101850,312782604,2,f,52810200,20080.1,5143030000,5723870,0.000380231,285.052,0.108386,0.0646925,2.45981e-05,0.00172833,0.165756,7990,1190,9360
466213498,267101850,931,3,f,857590000,89463.6,24440800000,21367900,0.00010432,238.845,0.0249162,1.05055,0.000109593,0.00770028,0.467891,8840,6000,6360
466209903,267101850,628,2,f,38655000,40.3096,5312920000,13187,1.0428e-06,327.144,0.000341147,0.0473524,4.93793e-08,3.46952e-06,0.00919298,8430,3200,7280
466211766,267101850,189,3,f,57481200,13774.5,7895400000,3908540,0.000239635,283.752,0.0679969,0.0704145,1.68737e-05,0.00118559,0.182595,6470,4670,5810
466208643,267101850,132,2,f,9461700,3979.48,672280000,864408,0.000420588,217.217,0.0913587,0.0115906,4.87486e-06,0.00034252,0.102241,3950,3250,6520
466212014,267101850,311,3,f,571750000,0,58445700000,0,0,0,0,0.700394,0,0,0,0,0,0
466212070,267101850,335,3,f,241000000,0,22243900000,0,0,0,0,0.295225,0,0,0,0,0,0
466208811,267101850,197,2,f,4877100,17.4069,142517000,2888.2,3.56911e-06,165.923,0.000592197,0.00597445,2.13235e-08,1.49824e-06,0.0084872,8170,5250,5800
466207955,267101850,1020,1,f,533321000,0,50845700000,0,0,0,0,0.653318,0,0,0,0,0,0
466210172,267101850,753,2,f,423900,0,23015000,0,0,0,0,0.000519278,0,0,0,0,0,0
466213988,267101850,312782620,3,f,152593000,20270,22964200000,4815550,0.000132837,237.571,0.0315581,0.186927,2.48307e-05,0.00174467,0.111928,7790,1280,8330
466208021,267101850,1044,1,f,19390500,0,725839000,0,0,0,0,0.0237534,0,0,0,0,0,0
466212465,267101850,512,3,f,47685200000,182312,6138970000000,116686000,3.82325e-06,640.035,0.00244701,58.4144,0.000223333,0.0156919,0.339715,10630,3930,3300
466206742,267101850,377,1,f,65389500,0,5055640000,0,0,0,0,0.0801021,0,0,0,0,0,0
466207450,267101850,814,1,f,103431000,0,10933500000,0,0,0,0,0.126703,0,0,0,0,0,0
466213751,267101850,1045,3,f,92745000,0,8118480000,0,0,0,0,0.113613,0,0,0,0,0,0
466207216,267101850,675,1,f,43911000,0,4258680000,0,0,0,0,0.053791,0,0,0,0,0,0
466207360,267101850,757,1,f,16888500,0,999483000,0,0,0,0,0.0206884,0,0,0,0,0,0
466213304,267101850,806,3,f,1483250000,5294.38,189278000000,1540320,3.56946e-06,290.935,0.00103848,1.81698,6.48562e-06,0.000455697,0.129695,6190,3080,10420
466206150,267101850,73,1,f,2775850000,86731.8,71992200000,28360800,3.12451e-05,326.994,0.010217,3.40042,0.000106246,0.00746515,0.368181,7600,2440,5340
466213663,267101850,1005,3,f,89449200,0,7906620000,0,0,0,0,0.109575,0,0,0,0,0,0
466206383,267101850,206,1,f,59433300,0,553237000,0,0,0,0,0.0728058,0,0,0,0,0,0
466207091,267101850,609,1,f,23816700,0,2499970000,0,0,0,0,0.0291755,0,0,0,0,0,0
466212140,267101850,362,3,f,1210620000,649822,129054000000,350347000,0.000536767,539.143,0.289394,1.48301,0.000796032,0.0559313,0.762904,6470,3900,6340
466211479,267101850,51,3,f,1030960000,1801280,100858000000,770254000,0.00174719,427.615,0.747125,1.26292,0.00220657,0.155039,0.858871,6800,3440,6570
466210364,267101850,841,2,f,128419000,980.002,159630000,138534,7.63128e-06,141.361,0.00107876,0.157314,1.2005e-06,8.43505e-05,0.0695408,9540,6980,5710
466208634,267101850,129,2,f,590199000,2714.34,13662300000,569834,4.59902e-06,209.935,0.000965495,0.722994,3.32506e-06,0.000233628,0.0446412,6030,3180,6210
466211832,267101850,218,3,f,975060000,3878250,92403100000,1754020000,0.00397745,452.27,1.79888,1.19445,0.00475086,0.333808,0.912847,6690,3570,6750
466208639,267101850,131,2,f,288920000,1102.96,33142800000,369100,3.81755e-06,334.643,0.00127752,0.353927,1.35113e-06,9.4934e-05,0.0955253,7730,4800,9610
466210834,267101850,1014,2,f,225770000,678.137,14531800000,134702,3.00366e-06,198.636,0.000596634,0.276569,8.30717e-07,5.83684e-05,0.0210695,8030,3870,8270
466210444,267101850,874,2,f,38079900,0,1148610000,0,0,0,0,0.0466479,0,0,0,0,0,0
466213074,267101850,699,3,f,136800,0,2781480,0,0,0,0,0.00016758,0,0,0,0,0,0
466213647,267101850,996,3,f,551914000,109725,59648700000,22979000,0.000198808,209.424,0.041635,0.676095,0.000134413,0.00944421,0.292177,4430,4970,1760
466209046,267101850,294,2,f,2861240000,195037,358168000000,81819000,6.81653e-05,419.505,0.0285957,3.50501,0.00023892,0.0167872,0.635778,8630,2710,6390
466212447,267101850,503,3,f,366635000,7956.05,33551800000,2390730,2.17002e-05,300.492,0.00652073,0.449128,9.74616e-06,0.00068479,0.270205,8210,2780,6180
466213132,267101850,726,3,f,5756080000,486193,644347000000,117949000,8.4466e-05,242.598,0.0204913,7.0512,0.000595587,0.0418475,0.355602,8490,2580,3890
466213899,267101850,1129,3,f,33863800000,25665200,2567610000000,10167800000,0.000757895,396.172,0.300256,41.4831,0.0314398,2.20905,0.912847,6690,3570,6750
466206858,267101850,449,1,f,52415100,0,1411670000,0,0,0,0,0.0642085,0,0,0,0,0,0
466211852,267101850,229,3,f,1440580000,0,880887000,0,0,0,0,1.76472,0,0,0,0,0,0
466206954,267101850,519,1,f,768330000,0.0213978,72154300000,5.47071,2.78498e-11,255.667,7.12026e-09,0.941204,2.62123e-11,1.84175e-09,2.37753e-05,11050,4520,2880
466207503,267101850,842,1,f,682975000,93319.1,64086500000,20188500,0.000136636,216.338,0.0295596,0.836644,0.000114316,0.00803213,0.319647,9100,1810,4130
466211576,267101850,119,3,f,1439070000,83032.7,197673000000,16890900,5.76988e-05,203.425,0.0117374,1.76286,0.000101715,0.00714677,0.395069,4440,5020,1750
466210105,267101850,706,2,f,35976600,62.0931,4712680000,13882.4,1.72593e-06,223.574,0.000385874,0.0440713,7.60641e-08,5.34446e-06,0.0170736,7640,2560,6620
466207274,267101850,703,1,f,3635140000,7904.79,360766000000,1943510,2.17455e-06,245.865,0.000534645,4.45305,9.68337e-06,0.000680379,0.0882784,4840,5530,2800
466208026,267101850,1045,1,f,46372500,0,3860110000,0,0,0,0,0.0568063,0,0,0,0,0,0
466206191,267101850,104,1,f,1205800000,30352.1,171953000000,5506780,2.51718e-05,181.43,0.00456692,1.4771,3.71813e-05,0.00261246,0.292177,4430,4970,1760
466209493,267101850,433,2,f,98091900,174966,16048400000,64012900,0.0017837,365.858,0.652581,0.120163,0.000214334,0.0150596,0.377591,7830,900,7770
466206333,267101850,177,1,f,9795600,0,621353000,0,0,0,0,0.0119996,0,0,0,0,0,0
466206909,267101850,484,1,f,139653000,957.566,20660000000,198119,6.85675e-06,206.898,0.00141865,0.171075,1.17302e-06,8.24194e-05,0.0741903,2770,4350,5610
466206651,267101850,329,1,f,2784240000,103918,401525000000,22073600,3.73238e-05,212.413,0.00792807,3.41069,0.0001273,0.00894442,0.309502,6680,1400,1870
466206597,267101850,289,1,f,409381000,0,51958900000,0,0,0,0,0.501492,0,0,0,0,0,0
466207905,267101850,1005,1,f,44724600,0,3733170000,0,0,0,0,0.0547876,0,0,0,0,0,0
466213158,267101850,737,3,f,243655000,0,4564810000,0,0,0,0,0.298478,0,0,0,0,0,0
466212120,267101850,353,3,f,3251080000,213624,504656000000,47209700,6.57088e-05,220.994,0.0145212,3.98257,0.00026169,0.018387,0.501116,5350,2790,1290
466207960,267101850,1021,1,f,561557000,4249.97,63468400000,1208050,7.56819e-06,284.248,0.00215124,0.687907,5.20621e-06,0.000365802,0.154188,5380,1800,4980
466212624,267101850,593,3,f,785065000,309447,67523700000,97789200,0.000394168,316.013,0.124562,0.961704,0.000379073,0.0266346,0.302358,9310,960,8690
466206971,267101850,530,1,f,33043500,0,1850710000,0,0,0,0,0.0404783,0,0,0,0,0,0
466210911,267101850,1041,2,f,2510160000,2322.85,115037000000,812742,9.2538e-07,349.89,0.000323781,3.07495,2.84549e-06,0.000199932,0.0746366,11190,4400,9180
466212018,267101850,313,3,f,32811800000,2995500,2744250000000,746538000,9.12933e-05,249.22,0.0227521,40.1944,0.00366948,0.257827,0.635778,8630,2710,6390
466211477,267101850,50,3,f,74010600,0,6712980000,0,0,0,0,0.090663,0,0,0,0,0,0
466213104,267101850,711,3,f,268049000,0,11885000000,0,0,0,0,0.32836,0,0,0,0,0,0
