id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465601541,288261928,1101,1,f,295286000,0,45874400000,0,0,0,0,0.361725,0,0,0,0,0,0
465601939,288261928,136,2,f,1080390000,0,7332520000,0,0,0,0,1.32348,0,0,0,0,0,0
465601358,288261928,1006,1,f,56410200,7320.69,10914400000,1771270,0.000129776,241.954,0.0313998,0.0691025,8.96784e-06,0.000132599,0.121675,6840,400,4070
465606219,288261928,488,3,f,286200,0,10137500,0,0,0,0,0.000350595,0,0,0,0,0,0
465608815,288261928,593,2,t,234721,234717,935233000,935230000,0.999984,3984.49,3984.43,0.000287533,0.000287529,0.00425142,1,9590,940,8230
465601687,288261928,312782628,1,f,482602000,4301.54,67457500000,862711,8.91322e-06,200.559,0.00178762,0.591188,5.26939e-06,7.79135e-05,0.171847,9540,3250,890
465599875,288261928,187,1,f,373317000,0,63982500000,0,0,0,0,0.457314,0,0,0,0,0,0
465607900,288261928,940,3,f,947668000,57.1101,14531100000,11774.2,6.02638e-08,206.167,1.24244e-05,1.16089,6.99599e-08,1.03443e-06,0.00844507,7370,1140,6750
465602617,288261928,434,2,f,450962000,24424.3,57832600000,5188500,5.41604e-05,212.432,0.0115054,0.552429,2.99198e-05,0.000442395,0.156175,9480,840,6580
465604894,288261928,59,3,f,131099000,0,12661400000,0,0,0,0,0.160597,0,0,0,0,0,0
465606321,288261928,536,3,f,1103370000,1779.73,140097000000,427029,1.61299e-06,239.941,0.000387022,1.35163,2.18017e-06,3.22361e-05,0.0506974,6600,6100,2830
465601870,288261928,101,2,f,339016000,0,3296350000,0,0,0,0,0.415295,0,0,0,0,0,0
465599752,288261928,95,1,f,2681140000,176267,406901000000,38253100,6.57434e-05,217.017,0.0142675,3.2844,0.000215928,0.00319272,0.24748,4470,4830,1670
465602814,288261928,527,2,f,203940000,32738.6,19278800000,11263400,0.000160531,344.04,0.0552289,0.249827,4.01048e-05,0.000592992,0.390216,9160,2130,10050
465602942,288261928,589,2,f,694349000,28843.3,72770400000,5102080,4.15401e-05,176.889,0.00734801,0.850578,3.53331e-05,0.000522437,0.214412,3920,3970,5710
465608538,288261928,1105,3,f,175046000,2201.91,17740000000,478864,1.2579e-05,217.476,0.00273564,0.214432,2.69734e-06,3.98831e-05,0.0512746,5550,5950,2810
465599882,288261928,189,1,f,28740600,0,3277000000,0,0,0,0,0.0352072,0,0,0,0,0,0
465601925,288261928,129,2,f,590199000,124842,9921690000,32062900,0.000211525,256.827,0.0543255,0.722994,0.000152932,0.00226126,0.22731,5490,5380,5730
465605490,288261928,257,3,f,163129000,4415.21,22878600000,986064,2.70658e-05,223.334,0.0060447,0.199833,5.40863e-06,7.99723e-05,0.159496,8310,970,7010
465606211,288261928,484,3,f,279306000,3343.06,32864400000,600006,1.19692e-05,179.478,0.0021482,0.34215,4.09525e-06,6.05526e-05,0.107185,2790,4420,5790
465604662,288261928,312782570,2,f,6499800,0,641191000,0,0,0,0,0.00796225,0,0,0,0,0,0
465600291,288261928,414,1,f,34783200,0,3397030000,0,0,0,0,0.0426094,0,0,0,0,0,0
465606875,288261928,662,3,f,63788400,0,5371540000,0,0,0,0,0.0781408,0,0,0,0,0,0
465604952,288261928,84,3,f,227110000,0,28737200000,0,0,0,0,0.278209,0,0,0,0,0,0
465599894,288261928,197,1,f,4877100,0,113726000,0,0,0,0,0.00597445,0,0,0,0,0,0
465600222,288261928,372,1,f,4401900,0,168744000,0,0,0,0,0.00539233,0,0,0,0,0,0
465602613,288261928,433,2,f,98091900,0,17045400000,0,0,0,0,0.120163,0,0,0,0,0,0
465602893,288261928,571,2,f,474962000,1819.64,51552400000,460546,3.83112e-06,253.097,0.000969647,0.581829,2.22906e-06,3.2959e-05,0.0468493,5560,4410,5870
465604454,288261928,1093,2,f,1393020000,0,5935940000,0,0,0,0,1.70645,0,0,0,0,0,0
465600496,288261928,564,1,f,277240000,0,18834900000,0,0,0,0,0.339619,0,0,0,0,0,0
465605169,288261928,155,3,f,959411000,4264.6,112692000000,841660,4.44502e-06,197.36,0.000877267,1.17528,5.22413e-06,7.72444e-05,0.0507093,6650,2860,3950
465606991,288261928,695,3,f,188726000000,92711600,25524300000000,94790600000,0.00049125,1022.42,0.502265,231.189,0.113572,1.67928,1,9440,1180,8050
465599661,288261928,7,1,f,496574000,0,7150760000,0,0,0,0,0.608303,0,0,0,0,0,0
465603524,288261928,840,2,f,2724230000,425700,67022600000,84224400,0.000156264,197.849,0.0309167,3.33719,0.000521483,0.00771067,0.328811,1600,6300,5980
465606347,288261928,557,3,f,39990600,2901.8,2198300000,553155,7.25621e-05,190.625,0.0138321,0.0489885,3.55471e-06,5.25601e-05,0.0330277,7810,6630,4960
465600700,288261928,697,1,f,244893000,0,219844000,0,0,0,0,0.299994,0,0,0,0,0,0
465602379,288261928,341,2,f,7050600,0,412443000,0,0,0,0,0.00863698,0,0,0,0,0,0
465601501,288261928,1081,1,f,42624900,0,3214500000,0,0,0,0,0.0522155,0,0,0,0,0,0
465603469,288261928,819,2,f,29996100,0,2397760000,0,0,0,0,0.0367452,0,0,0,0,0,0
465605410,288261928,233,3,f,197275000,563.033,34172700000,125642,2.85406e-06,223.151,0.000636887,0.241661,6.89716e-07,1.01982e-05,0.0681021,8450,1720,9050
465603591,288261928,862,2,f,483763000,1877.51,58641300000,476097,3.88106e-06,253.579,0.000984153,0.592609,2.29995e-06,3.40072e-05,0.107907,5200,4180,9230
465605501,288261928,260,3,f,147647000,4915.45,9288330000,743859,3.32919e-05,151.331,0.0050381,0.180867,6.02142e-06,8.90331e-05,0.15605,5740,7150,7520
465601512,288261928,1086,1,f,44656200,0,8657210000,0,0,0,0,0.0547038,0,0,0,0,0,0
465602963,288261928,596,2,f,476301000,19330.3,22811000000,4505400,4.05842e-05,233.075,0.00945916,0.583468,2.36796e-05,0.000350128,0.235292,5070,7050,6330
465601435,288261928,1041,1,f,2510160000,175.178,136722000000,34124.6,6.97874e-08,194.8,1.35946e-05,3.07495,2.14593e-07,3.17298e-06,0.020917,10350,4330,2550
465602136,288261928,255,2,f,183545000,0,25187600000,0,0,0,0,0.224843,0,0,0,0,0,0
465604717,288261928,312782616,2,f,138020000,5522.66,25098200000,1544430,4.00133e-05,279.653,0.0111899,0.169075,6.76525e-06,0.000100031,0.20543,7670,950,8310
465605471,288261928,251,3,f,550906000,2846.61,75356300000,519410,5.16714e-06,182.466,0.000942829,0.67486,3.4871e-06,5.15604e-05,0.023547,7640,2230,1040
465606296,288261928,527,3,f,407880000,120352,45536900000,28567600,0.000295068,237.367,0.0700393,0.499653,0.000147431,0.00217993,0.390216,9160,2130,10050
465600514,288261928,575,1,f,108296000,0,6336230000,0,0,0,0,0.132663,0,0,0,0,0,0
465608498,288261928,1093,3,f,2786030000,0,12085900000,0,0,0,0,3.41289,0,0,0,0,0,0
465604831,288261928,27,3,f,63815400,0,1407120000,0,0,0,0,0.0781739,0,0,0,0,0,0
465603700,288261928,904,2,f,753540000,19330.3,41949200000,4505400,2.56526e-05,233.075,0.00597898,0.923087,2.36796e-05,0.000350128,0.235292,5070,7050,6330
465603852,288261928,943,2,f,2326660000,5031.69,381756000000,1054570,2.16263e-06,209.586,0.000453257,2.85016,6.16382e-06,9.11387e-05,0.111298,5000,1160,7560
465600007,288261928,257,1,f,81564300,0,12064500000,0,0,0,0,0.0999163,0,0,0,0,0,0
465604376,288261928,1061,2,f,30253500,0,2217270000,0,0,0,0,0.0370605,0,0,0,0,0,0
465601391,288261928,1020,1,f,533321000,0,42190800000,0,0,0,0,0.653318,0,0,0,0,0,0
465606581,288261928,632,3,f,1427610000,172.136,96506600000,28598.6,1.20577e-07,166.14,2.00326e-05,1.74882,2.10866e-07,3.11788e-06,0.0199625,8220,5890,3950
465599888,288261928,194,1,f,1533550000,7020.06,48212400000,1132330,4.57765e-06,161.299,0.000738371,1.8786,8.59957e-06,0.000127154,0.192825,5900,6890,4340
465602085,288261928,215,2,f,517904000,31.2969,38713200000,7006.2,6.04299e-08,223.862,1.3528e-05,0.634433,3.83387e-08,5.66878e-07,0.00705463,7570,2670,6850
465607800,288261928,924,3,f,785259000,65154.1,2837320000,11399400,8.29715e-05,174.961,0.0145168,0.961942,7.98138e-05,0.00118013,0.23962,8330,5790,7370
465605957,288261928,390,3,f,52097400,0.0192918,3265430000,3.21015,3.70302e-10,166.4,6.16183e-08,0.0638193,2.36324e-11,3.49431e-10,2.14353e-05,6080,6780,7230
465600605,288261928,638,1,f,335997000,0,42221900000,0,0,0,0,0.411596,0,0,0,0,0,0
465603831,288261928,938,2,f,363824000,0,388838000,0,0,0,0,0.445685,0,0,0,0,0,0
465608644,288261928,182305693,3,f,121613000,166298,17539400000,36996800,0.00136743,222.473,0.304217,0.148976,0.000203715,0.00301215,0.212485,5750,1200,2580
465607727,288261928,909,3,f,10326700000,89064.7,752289000000,15708900,8.62474e-06,176.377,0.0015212,12.6501,0.000109104,0.00161322,0.241581,9710,4840,10360
465604707,288261928,312782608,2,f,119204000,2225.48,16607900000,381151,1.86695e-05,171.267,0.00319746,0.146025,2.72621e-06,4.03099e-05,0.0442637,7710,1010,9090
465601412,288261928,1029,1,f,48101400,0,1294060000,0,0,0,0,0.0589242,0,0,0,0,0,0
465608054,288261928,970,3,f,137684000,0,396343000,0,0,0,0,0.168663,0,0,0,0,0,0
465605867,288261928,366,3,f,157646000,0,19870900000,0,0,0,0,0.193116,0,0,0,0,0,0
465608710,288261928,312782578,3,f,60625800,119415,7362820000,37036400,0.00196971,310.147,0.610901,0.0742666,0.000146284,0.00216296,0.308521,9070,1770,9780
465601668,288261928,312782604,1,f,52810200,7942.32,8748430000,1846470,0.000150394,232.485,0.0349643,0.0646925,9.72935e-06,0.000143859,0.109125,7330,780,2700
465607126,288261928,737,3,f,243655000,50.0435,3375380000,7499.38,2.05387e-07,149.857,3.07787e-05,0.298478,6.13033e-08,9.06435e-07,0.0123206,5390,4550,5520
465600661,288261928,679,1,f,304778000,0,2408030000,0,0,0,0,0.373353,0,0,0,0,0,0
465608765,288261928,312782628,3,f,965205000,222439,120707000000,51697200,0.000230458,232.411,0.0535608,1.18238,0.000272488,0.00402902,0.300494,9540,2500,10100
465599999,288261928,254,1,f,4317840000,156208,611862000000,29966800,3.61773e-05,191.84,0.00694023,5.28935,0.000191354,0.00282938,0.190837,6960,250,5010
465603631,288261928,879,2,f,1548400000,128309,195651000000,33178900,8.28657e-05,258.586,0.0214279,1.89678,0.000157178,0.00232405,0.389312,9520,1480,7770
465605130,288261928,145,3,f,1461130000,74.4226,18718500000,18873.6,5.09351e-08,253.6,1.29171e-05,1.78988,9.11677e-08,1.34801e-06,0.00962455,11420,5880,3070
465601723,288261928,8,2,f,200616000000,91484600,20840900000000,94512800000,0.000456019,1033.1,0.471113,245.754,0.112069,1.65705,1,9440,1180,8050
465601020,288261928,849,1,f,19242000,0,1551600000,0,0,0,0,0.0235715,0,0,0,0,0,0
465606222,288261928,491,3,f,503802000,22266.8,17128800000,4377430,4.41976e-05,196.59,0.00868879,0.617157,2.72769e-05,0.000403318,0.265205,8380,6010,6160
465603965,288261928,970,2,f,68841900,0,200599000,0,0,0,0,0.0843313,0,0,0,0,0,0
465604355,288261928,1052,2,f,207492000,0,2818760000,0,0,0,0,0.254178,0,0,0,0,0,0
465601810,288261928,62,2,f,480963000,0,1399030000,0,0,0,0,0.589179,0,0,0,0,0,0
465602889,288261928,567,2,f,122136000000,89644900,15031800000000,94155500000,0.000733978,1050.32,0.77091,149.616,0.109815,1.62373,1,9440,1180,8050
465604805,288261928,17,3,f,1885140000,16388.8,253185000000,4425640,8.69365e-06,270.041,0.00234764,2.3093,2.00762e-05,0.000296848,0.169065,9830,1790,6140
465600543,288261928,596,1,f,476301000,60875.1,24506200000,8915030,0.000127808,146.448,0.0187172,0.583468,7.4572e-05,0.00110263,0.349924,5160,7080,4670
465599820,288261928,147,1,f,7392600,0,346529000,0,0,0,0,0.00905593,0,0,0,0,0,0
465602160,288261928,278,2,f,1748450000,38663.2,163145000000,6071010,2.21129e-05,157.023,0.00347222,2.14185,4.73624e-05,0.000700304,0.288568,5880,7010,7310
465603209,288261928,703,2,f,3635140000,11427.8,362823000000,2610840,3.1437e-06,228.464,0.000718222,4.45305,1.39991e-05,0.000206991,0.186611,6060,4990,9500
465604372,288261928,1060,2,f,18919800,0,112265000,0,0,0,0,0.0231768,0,0,0,0,0,0
465602683,288261928,460,2,f,16034400,0,707583000,0,0,0,0,0.0196421,0,0,0,0,0,0
465604781,288261928,8,3,f,401293000000,97820600,43055000000000,95774600000,0.000243764,979.085,0.238665,491.584,0.11983,1.77182,1,9440,1180,8050
465603668,288261928,895,2,f,921157000,22082.8,78054900000,4707920,2.39728e-05,213.194,0.00511088,1.12842,2.70514e-05,0.000399983,0.364463,9390,3070,10440
465606183,288261928,475,3,f,423497000,26093.5,31944500000,4481750,6.16144e-05,171.757,0.0105827,0.518784,3.19646e-05,0.00047263,0.137076,9010,3910,3200
465601441,288261928,1045,1,f,46372500,0,4167090000,0,0,0,0,0.0568063,0,0,0,0,0,0
465601331,288261928,991,1,f,2784780000,64676.5,72964600000,13067100,2.3225e-05,202.037,0.00469231,3.41136,7.92287e-05,0.00117148,0.309518,8350,5600,5270
465604388,288261928,1066,2,f,93658500,0,13620100000,0,0,0,0,0.114732,0,0,0,0,0,0
465605319,288261928,204,3,f,249628000,455.031,23108800000,67637.6,1.82284e-06,148.644,0.000270954,0.305794,5.57413e-07,8.24194e-06,0.0224004,2050,3840,7070
465606896,288261928,671,3,f,273487000,113890,34687000000,27056800,0.000416437,237.569,0.0989326,0.335021,0.000139515,0.00206288,0.35993,9650,760,6770
465607591,288261928,874,3,f,76159800,0,3080460000,0,0,0,0,0.0932958,0,0,0,0,0,0
465601421,288261928,1033,1,f,1091300000,0,150924000000,0,0,0,0,1.33684,0,0,0,0,0,0
465604166,288261928,1023,2,f,335030000,0,48170700000,0,0,0,0,0.410411,0,0,0,0,0,0
465604887,288261928,51,3,f,1030960000,168.618,79324500000,28805.6,1.63555e-07,170.833,2.79406e-05,1.26292,2.06557e-07,3.05417e-06,0.0131713,7300,3380,6470
465602517,288261928,390,2,f,26048700,0.0192918,1275540000,3.21015,7.40605e-10,166.4,1.23237e-07,0.0319097,2.36324e-11,3.49431e-10,2.14353e-05,6080,6780,7230
465602399,288261928,345,2,f,2984430000,134848,476768000000,27414900,4.5184e-05,203.301,0.00918598,3.65592,0.000165189,0.0024425,0.208686,4960,3400,9210
465602810,288261928,525,2,f,90906300,55.1161,4566100000,9639.58,6.06296e-07,174.896,0.000106039,0.11136,6.75173e-08,9.98314e-07,0.00764285,8160,5980,6440
465599685,288261928,26,1,f,548428000,3.21791,62220300000,623.516,5.86751e-09,193.765,1.13692e-06,0.671824,3.94194e-09,5.82857e-08,0.000811989,8330,2620,5490
465608518,288261928,1099,3,f,3020900000,53566.6,61170000000,10626700,1.7732e-05,198.383,0.00351773,3.70061,6.56191e-05,0.000970249,0.106003,7340,3020,2270
465602572,288261928,413,2,f,108280000,0,2068300,0,0,0,0,0.132643,0,0,0,0,0,0
465601151,288261928,911,1,f,3096900,0,36825200,0,0,0,0,0.0037937,0,0,0,0,0,0
465602491,288261928,379,2,f,83221200,0,307742000,0,0,0,0,0.101946,0,0,0,0,0,0
465605082,288261928,129,3,f,1180400000,361135,19756800000,91879000,0.000305944,254.417,0.0778372,1.44599,0.000442391,0.00654122,0.22942,5660,3780,5250
465600947,288261928,818,1,f,916176000,0,36887900000,0,0,0,0,1.12232,0,0,0,0,0,0
465601283,288261928,970,1,f,68841900,0,195744000,0,0,0,0,0.0843313,0,0,0,0,0,0
465602495,288261928,380,2,f,11023200,0,38043100,0,0,0,0,0.0135034,0,0,0,0,0,0
465608633,288261928,10704,3,f,718414000,277.212,90797100000,54576.2,3.85866e-07,196.875,7.59676e-05,0.880057,3.39584e-07,5.02111e-06,0.00716993,8790,4510,2580
465599918,288261928,210,1,f,14751000,1864.86,264367000,380612,0.000126423,204.096,0.0258025,0.01807,2.28446e-06,3.37781e-05,0.0718134,8040,6190,4680
465603972,288261928,972,2,f,790097000,10018.3,124511000000,1944760,1.26798e-05,194.121,0.00246142,0.967869,1.22724e-05,0.000181461,0.136409,2810,3160,5730
465601777,288261928,39,2,f,1090090000,17034.5,177130000000,2927580,1.56268e-05,171.862,0.00268564,1.33536,2.08673e-05,0.000308545,0.224364,3290,1490,6110
465604980,288261928,97,3,f,394234000,89976.5,31496300000,44213600,0.000228231,491.39,0.112151,0.482937,0.000110221,0.00162974,0.420655,9170,2130,10050
465600376,288261928,467,1,f,1463260000,17880.8,100895000000,3563140,1.22199e-05,199.272,0.00243508,1.79249,2.1904e-05,0.000323873,0.112166,8440,6070,5580
465607996,288261928,959,3,f,254417000,4724.84,23457100000,729035,1.85712e-05,154.298,0.00286551,0.311661,5.78793e-06,8.55806e-05,0.0680193,6740,3150,830
465600751,288261928,726,1,f,2878040000,106797,362762000000,20191100,3.71074e-05,189.061,0.00701557,3.5256,0.000130826,0.0019344,0.324537,8900,3070,3350
465601997,288261928,163,2,f,234126000,0,22932400000,0,0,0,0,0.286804,0,0,0,0,0,0
465608113,288261928,983,3,f,12842500000,1782700,223671000000,478672000,0.000138813,268.509,0.0372726,15.732,0.00218381,0.0322899,0.521528,9240,1660,8050
465601571,288261928,1120,1,f,21590100,0,2453560000,0,0,0,0,0.0264479,0,0,0,0,0,0
465606598,288261928,637,3,f,3474640000,178.001,240836000000,32154,5.12287e-08,180.639,9.25391e-06,4.25643,2.18051e-07,3.22412e-06,0.0195624,6670,3610,7800
465607684,288261928,901,3,f,1496460000,0,501176000,0,0,0,0,1.83316,0,0,0,0,0,0
465600941,288261928,814,1,f,103431000,0,13711800000,0,0,0,0,0.126703,0,0,0,0,0,0
465600541,288261928,595,1,f,77428800,0,675830000,0,0,0,0,0.0948503,0,0,0,0,0,0
465607403,288261928,822,3,f,16935400000,400066,1564930000000,83221700,2.3623e-05,208.02,0.00491406,20.7459,0.000490081,0.00724637,0.298046,9060,2100,3940
465602042,288261928,189,2,f,28740600,0,3410090000,0,0,0,0,0.0352072,0,0,0,0,0,0
465603123,288261928,675,2,f,43911000,224.654,4064410000,35423.1,5.11612e-06,157.678,0.000806702,0.053791,2.75201e-07,4.06914e-06,0.0147971,4690,5060,8680
465603867,288261928,946,2,f,331878000,323.119,24812300000,78499.1,9.73608e-07,242.942,0.00023653,0.40655,3.95821e-07,5.85263e-06,0.0463453,8160,5480,5900
465604548,288261928,1125,2,f,106813000,0,18188400000,0,0,0,0,0.130846,0,0,0,0,0,0
465599939,288261928,223,1,f,110413000,857.008,1735070000,132570,7.76185e-06,154.689,0.00120067,0.135256,1.04984e-06,1.55229e-05,0.0245536,6600,6970,5660
465600983,288261928,836,1,f,174853000,22661.8,11827800000,4215640,0.000129605,186.024,0.0241096,0.214195,2.77607e-05,0.000410471,0.179039,9530,3250,890
465604700,288261928,312782604,2,f,52810200,8179.3,5963380000,1348510,0.000154881,164.869,0.025535,0.0646925,1.00196e-05,0.000148151,0.0870543,7840,1270,9520
465606022,288261928,417,3,f,913369000,25068.7,152319000000,5444320,2.74464e-05,217.176,0.0059607,1.11888,3.07091e-05,0.000454067,0.20543,7670,950,8310
465601172,288261928,922,1,f,986040000,15753,94891400000,3088150,1.5976e-05,196.036,0.00313187,1.2079,1.92974e-05,0.000285333,0.262594,6720,4630,1220
465605165,288261928,154,3,f,158630000,0,4419570000,0,0,0,0,0.194322,0,0,0,0,0,0
465599739,288261928,78,1,f,418124000,8980.93,87682900,1604420,2.14791e-05,178.648,0.0038372,0.512202,1.10016e-05,0.000162671,0.144291,8690,6500,4530
465600277,288261928,403,1,f,706910000,801.075,69797700000,151060,1.13321e-06,188.571,0.00021369,0.865965,9.81317e-07,1.45098e-05,0.0471127,7520,5610,3260
465604498,288261928,1105,2,f,87523200,763.15,8204800000,146400,8.7194e-06,191.836,0.0016727,0.107216,9.34859e-07,1.38229e-05,0.0240178,5510,5930,8590
465608823,288261928,688,2,t,61320100,55209200,232744000000,229661000000,0.900344,4159.84,3745.29,0.0751171,0.0676313,1,1,9440,1180,8050
465603422,288261928,798,2,f,46539900,0,9473010,0,0,0,0,0.0570114,0,0,0,0,0,0
465604586,288261928,10703,2,f,1805030000,92647.9,264140000000,19598500,5.13276e-05,211.537,0.0108577,2.21116,0.000113494,0.00167812,0.203404,8330,3740,8340
465600351,288261928,450,1,f,143347000,55179.7,23250000000,9882850,0.000384939,179.103,0.0689438,0.1756,6.75952e-05,0.000999466,0.230674,5190,1390,2640
465604075,288261928,1000,2,f,280081000,0,770966000,0,0,0,0,0.343099,0,0,0,0,0,0
465599721,288261928,62,1,f,480963000,0,1232250000,0,0,0,0,0.589179,0,0,0,0,0,0
465608678,288261928,312782550,3,f,77490000,9841.96,13146400000,1866140,0.000127009,189.611,0.0240824,0.0949253,1.20564e-05,0.000178267,0.100011,7280,590,3110
465605280,288261928,189,3,f,57481200,0,6687090000,0,0,0,0,0.0704145,0,0,0,0,0,0
465603284,288261928,733,2,f,721998000,0,53181600000,0,0,0,0,0.884448,0,0,0,0,0,0
465606141,288261928,453,3,f,27600700000,1761260,4712980000000,370485000,6.38123e-05,210.352,0.0134231,33.8108,0.00215754,0.0319016,0.380166,4470,4100,1490
465600373,288261928,466,1,f,242354000,10730.3,10012500000,2479410,4.42752e-05,231.067,0.0102305,0.296883,1.31446e-05,0.000194357,0.106003,7340,3020,2270
465601119,288261928,901,1,f,748228000,0,252989000,0,0,0,0,0.916579,0,0,0,0,0,0
465606520,288261928,619,3,f,353104000,5218.07,30650500000,800232,1.47777e-05,153.358,0.00226628,0.432553,6.39214e-06,9.45145e-05,0.15605,5740,7150,7520
465600879,288261928,774,1,f,173773000,676.314,28374200000,102866,3.89194e-06,152.099,0.000591959,0.212872,8.28485e-07,1.225e-05,0.0219751,8710,460,4600
465605440,288261928,242,3,f,2534590000,9467.55,220077000000,2242180,3.73534e-06,236.828,0.000884632,3.10487,1.15977e-05,0.000171485,0.140449,3990,5030,5680
465608737,288261928,312782604,3,f,105620000,16121.6,14711800000,3194980,0.000152637,198.18,0.0302497,0.129385,1.9749e-05,0.00029201,0.109125,7330,780,2700
465600408,288261928,493,1,f,3723120000,43932,451986000000,6899610,1.17998e-05,157.052,0.00185318,4.56082,5.38167e-05,0.000795737,0.146388,5460,7180,3340
465601495,288261928,1077,1,f,8085600,0,986645000,0,0,0,0,0.00990486,0,0,0,0,0,0
465599900,288261928,202,1,f,610916000,0,23629300000,0,0,0,0,0.748371,0,0,0,0,0,0
465602173,288261928,288,2,f,249189000,0,42429900000,0,0,0,0,0.305257,0,0,0,0,0,0
465600646,288261928,671,1,f,136743000,28796.9,18071100000,5462120,0.000210591,189.677,0.0399444,0.167511,3.52763e-05,0.000521597,0.119673,7160,240,4610
465601614,288261928,182305701,1,f,90999000,0,18973400000,0,0,0,0,0.111474,0,0,0,0,0,0
465601622,288261928,182305713,1,f,31237200,0,2430250000,0,0,0,0,0.0382656,0,0,0,0,0,0
465601187,288261928,929,1,f,38210400,0,1214370000,0,0,0,0,0.0468077,0,0,0,0,0,0
465603080,288261928,651,2,f,223959000,0,8338630000,0,0,0,0,0.274349,0,0,0,0,0,0
465602913,288261928,577,2,f,212135000,0,44822000000,0,0,0,0,0.259866,0,0,0,0,0,0
465600990,288261928,839,1,f,40102200,0,2185830000,0,0,0,0,0.0491252,0,0,0,0,0,0
465605239,288261928,177,3,f,19591200,0,297669000,0,0,0,0,0.0239992,0,0,0,0,0,0
465601224,288261928,944,1,f,416334000,0,56547000000,0,0,0,0,0.510009,0,0,0,0,0,0
465601475,288261928,1065,1,f,21299800000,20990.3,254289000000,3453300,9.85468e-07,164.519,0.000162128,26.0923,2.57131e-05,0.000380196,0.124788,8600,6160,5600
465606511,288261928,616,3,f,264227000,0,9278440000,0,0,0,0,0.323679,0,0,0,0,0,0
465600068,288261928,294,1,f,2861240000,20958.6,340116000000,4353400,7.32502e-06,207.714,0.00152151,3.50501,2.56743e-05,0.000379622,0.203386,8590,2560,3900
465602287,288261928,305,2,f,72966900,848595,6563130000,332000000,0.0116299,391.234,4.55,0.0893845,0.00103953,0.0153705,0.578371,9070,1730,8260
465603672,288261928,896,2,f,59159700,5074.09,2656800000,1267780,8.57695e-05,249.853,0.0214298,0.0724706,6.21577e-06,9.19067e-05,0.300585,6680,3590,7830
465601901,288261928,119,2,f,719536000,1247.96,103697000000,219399,1.7344e-06,175.806,0.000304918,0.881431,1.52875e-06,2.26042e-05,0.0663533,3180,5090,8290
465603357,288261928,772,2,f,260301000,0,47045300000,0,0,0,0,0.318868,0,0,0,0,0,0
465606038,288261928,423,3,f,1251340000,41566.4,245855000000,13278300,3.32176e-05,319.448,0.0106113,1.53289,5.09188e-05,0.000752889,0.246027,7960,4840,9190
465600447,288261928,523,1,f,374384000,135.244,32747100000,28584.1,3.61245e-07,211.352,7.63498e-05,0.45862,1.65674e-07,2.44967e-06,0.0363261,5670,6940,4620
465602897,288261928,573,2,f,54829800,33120.5,8805840000,11697400,0.000604061,353.178,0.213341,0.0671665,4.05726e-05,0.00059991,0.299055,8700,1680,9410
465603126,288261928,677,2,f,858344000,91728.3,90995700000,81809300,0.000106867,891.865,0.0953106,1.05147,0.000112367,0.00166147,0.871302,6170,4970,10540
465602099,288261928,226,2,f,461876000,48428.6,31844100000,9330570,0.000104852,192.666,0.0202015,0.565797,5.93251e-05,0.000877184,0.42638,5760,7070,6930
465601891,288261928,115,2,f,3266100,0,248376000,0,0,0,0,0.00400097,0,0,0,0,0,0
465601302,288261928,978,1,f,294982000,0,189918000,0,0,0,0,0.361353,0,0,0,0,0,0
465601717,288261928,6,2,f,1094790000,1.61257,4558010000,259.254,1.47294e-09,160.771,2.36806e-07,1.34112,1.9754e-09,2.92084e-08,0.00178311,7320,4180,9030
465603938,288261928,965,2,f,172104000,16226.9,20364900000,3461960,9.42852e-05,213.347,0.0201154,0.210828,1.98779e-05,0.000293916,0.0924865,9260,510,6680
465605414,288261928,234,3,f,206626000,0.00472662,26043500000,0.661727,2.28753e-11,140,3.20254e-09,0.253116,5.79011e-12,8.5613e-11,5.2518e-06,9060,2430,10020
465601595,288261928,1139,1,f,102729000,302.623,11712300000,56372.7,2.94585e-06,186.28,0.000548753,0.125843,3.70714e-07,5.48139e-06,0.0448197,5910,6960,3360
465606492,288261928,611,3,f,51624000,18920.4,1073780000,4282190,0.000366505,226.326,0.0829497,0.0632394,2.31775e-05,0.000342704,0.135213,7380,2640,5990
465607431,288261928,830,3,f,436279000,43.8982,36880200000,7301.11,1.0062e-07,166.319,1.6735e-05,0.534441,5.37753e-08,7.95125e-07,0.00588827,6980,5980,5650
465604728,288261928,312782624,2,f,19251900,0,1742820000,0,0,0,0,0.0235836,0,0,0,0,0,0
465605445,288261928,243,3,f,151272000,989.253,13968200000,155728,6.53957e-06,157.42,0.00102946,0.185308,1.21184e-06,1.79183e-05,0.0572083,8800,2750,9640
465603695,288261928,903,2,f,41083200,0,859267000,0,0,0,0,0.0503269,0,0,0,0,0,0
465607941,288261928,948,3,f,1425630000,120217,13694400000,24752300,8.43251e-05,205.897,0.0173623,1.7464,0.000147265,0.00217747,0.226478,9010,3240,8040
465604885,288261928,50,3,f,74010600,0,5827460000,0,0,0,0,0.090663,0,0,0,0,0,0
465607781,288261928,920,3,f,3521130000,158.899,571819000000,56358.4,4.51273e-08,354.681,1.60058e-05,4.31338,1.94651e-07,2.87813e-06,0.0195856,10560,3360,4050
