id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469271936,127651139,331,2,f,377554000,3913580,80655100000,3977000000,0.0103656,1016.2,10.5336,0.462503,0.00479414,0.0313927,0.629506,8020,5520,6070
469272455,127651139,312782594,2,f,37917000,0,12129800000,0,0,0,0,0.0464483,0,0,0,0,0,0
469271720,127651139,312782586,1,f,20585700,0,7910860000,0,0,0,0,0.0252175,0,0,0,0,0,0
469271813,127651139,135,2,f,18410400,0,2833350000,0,0,0,0,0.0225527,0,0,0,0,0,0
469271330,127651139,680,1,f,506700,1230.89,79374100,451728,0.00242923,366.992,0.89151,0.000620708,1.50784e-06,9.87358e-06,0.110255,3380,3330,4670
469272069,127651139,575,2,f,108296000,6697.6,22571600000,3603560,6.18453e-05,538.037,0.033275,0.132663,8.20457e-06,5.37247e-05,0.213729,6840,3240,6400
469273327,127651139,312782594,3,f,75834000,0,25200000000,0,0,0,0,0.0928966,0,0,0,0,0,0
469271775,127651139,67,2,f,24652800,117695,4428110000,82738500,0.00477412,702.989,3.35615,0.0301997,0.000144177,0.000944091,0.386591,8130,4360,6000
469272471,127651139,2,3,f,111479000,401299,20231600000,196699000,0.00359976,490.155,1.76444,0.136562,0.000491591,0.00321901,0.417058,4520,3170,8230
469271948,127651139,347,2,f,66788100,15845.6,14700000000,9013120,0.000237252,568.81,0.134951,0.0818154,1.94108e-05,0.000127105,0.208372,6400,6690,6030
469272101,127651139,620,2,f,108053000,3002760,35452900000,2229500000,0.0277897,742.484,20.6334,0.132365,0.00367838,0.0240866,0.547344,3130,3480,6260
469272686,127651139,354,3,f,25630900000,3102050,3397290000000,371607000,0.000121028,119.794,0.0144984,31.3978,0.00380001,0.024883,0.504986,11830,7120,6050
469273055,127651139,962,3,f,2937140000,1837180,974921000000,1172770000,0.0006255,638.354,0.39929,3.598,0.00225054,0.0147369,0.347791,4330,1720,6070
469270752,127651139,163,1,f,234126000,230186,56235600000,123959000,0.00098317,538.517,0.529453,0.286804,0.000281977,0.00184643,0.361204,6280,5350,1370
469271387,127651139,725,1,f,15439500,0,1834930000,0,0,0,0,0.0189134,0,0,0,0,0,0
469272560,127651139,155,3,f,959411000,14764.9,246434000000,6098760,1.53896e-05,413.057,0.00635677,1.17528,1.8087e-05,0.000118437,0.176799,6250,3090,6660
469272838,127651139,625,3,f,863203000,0,358037000000,0,0,0,0,1.05742,0,0,0,0,0,0
469270822,127651139,230,1,f,16420500,79262.9,581955000,7122530,0.00482707,89.8596,0.433759,0.0201151,9.70971e-05,0.000635806,0.266802,11440,7230,5670
469271375,127651139,711,1,f,134024000,3.57717,21541000000,183.032,2.66904e-08,51.1667,1.36566e-06,0.16418,4.38203e-09,2.86942e-08,0.00116668,12460,4750,4570
469272302,127651139,936,2,f,1693770000,54976,593680000000,11590400,3.24577e-05,210.826,0.00684293,2.07487,6.73456e-05,0.000440989,0.164475,12120,1420,7080
469273452,127651139,343,2,t,112134000,76591000,433905000000,405828000000,0.68303,5298.64,3619.13,0.137364,0.0938239,0.614373,1,8710,4880,5720
469271943,127651139,341,2,f,7050600,195885,1874960000,191720000,0.0277828,978.735,27.192,0.00863698,0.000239959,0.00157129,0.540946,8010,5490,6020
469272654,127651139,311,3,f,571750000,54589300,227929000000,52126100000,0.0954775,954.878,91.1693,0.700394,0.0668719,0.437887,0.687336,7740,5610,9030
469271137,127651139,511,1,f,35257500,459.884,7127940000,168340,1.30436e-05,366.049,0.00477459,0.0431904,5.63357e-07,3.68895e-06,0.103611,8320,2730,5360
469271861,127651139,211,2,f,356939000,1698830,126694000000,1210200000,0.00475944,712.376,3.39051,0.43725,0.00208107,0.0136271,0.392747,3010,2510,6100
469273091,127651139,1004,3,f,78892200,389416,16904300000,192352000,0.00493605,493.95,2.43816,0.0966429,0.000477035,0.0031237,0.440044,7430,6730,6520
469272813,127651139,591,3,f,49583000,8387300,30245100000,16403000000,0.169157,1955.69,330.818,0.0607392,0.0102744,0.0672786,1,8780,4880,5720
469273381,127651139,343,1,t,14159800,4512700,21249100000,14789400000,0.318698,3277.29,1044.47,0.0173457,0.00552805,0.0361985,0.998585,8710,4870,5690
469272874,127651139,680,3,f,1013400,15620.1,162847000,5982310,0.0154136,382.987,5.90321,0.00124142,1.91347e-05,0.000125297,0.176789,3440,3380,6740
469270873,127651139,281,1,f,56241900,9.26822,18496200000,563.206,1.64792e-07,60.7674,1.0014e-05,0.0688963,1.13536e-08,7.43449e-08,0.00189183,7720,340,3780
469272031,127651139,493,2,f,3723120000,1036110000,3795350000000,2161550000000,0.278291,2086.22,580.576,4.56082,1.26924,8.31115,1,4160,5710,6500
469272483,127651139,21,3,f,1131050000,2969430,85751300000,859934000,0.00262537,289.595,0.760295,1.38554,0.00363755,0.0238192,0.597968,1970,4000,6780
469272042,127651139,515,2,f,92960100,63486.9,22348400000,36455700,0.000682948,574.224,0.392165,0.113876,7.77715e-05,0.000509259,0.182709,5390,6450,6130
469272708,127651139,388,3,f,2910600,893.884,352291000,99573.1,0.000307113,111.394,0.0342105,0.00356549,1.09501e-06,7.17028e-06,0.087668,13000,5010,5480
469272261,127651139,882,2,f,312592000,2869200,54761900000,1200080000,0.00917876,418.263,3.83914,0.382925,0.00351477,0.0230153,0.444259,4340,2650,7060
469271922,127651139,313,2,f,16294200000,126661000,3751050000000,187520000000,0.00777338,1480.48,11.5084,19.9604,0.15516,1.01601,1,8710,4880,5720
469272726,127651139,423,3,f,1251340000,69301.7,517905000000,53319200,5.53822e-05,769.378,0.0426098,1.53289,8.48946e-05,0.000555903,0.246654,7740,3630,9510
469270910,127651139,337,1,f,887950000,60102.6,314868000000,28882900,6.76869e-05,480.56,0.0325276,1.08774,7.36257e-05,0.000482112,0.188017,6970,1340,4080
469271663,127651139,1070,1,f,727375000,0,315886000000,0,0,0,0,0.891034,0,0,0,0,0,0
469273294,127651139,182305705,3,f,386325000,0,158321000000,0,0,0,0,0.473248,0,0,0,0,0,0
469271621,127651139,1007,1,f,2464120000,49833.4,928337000000,15036800,2.02237e-05,301.741,0.00610231,3.01854,6.10459e-05,0.000399738,0.244654,11450,1560,3260
469271686,127651139,1107,1,f,338322000,7327.19,49922900000,436133,2.16575e-05,59.5225,0.00128911,0.414444,8.97581e-06,5.87749e-05,0.0742429,12410,6350,5470
469270811,127651139,218,1,f,487530000,76.1598,93973400000,2904.29,1.56216e-07,38.1342,5.95715e-06,0.597224,9.32957e-08,6.10914e-07,0.0135223,8330,3130,3480
469273115,127651139,1016,3,f,2694890000,190980,314981000000,54952600,7.08674e-05,287.741,0.0203914,3.30124,0.00023395,0.00153194,0.597605,440,5790,4740
469271431,127651139,771,1,f,8484380000,2559120,1098580000000,878434000,0.000301628,343.256,0.103535,10.3934,0.00313492,0.020528,0.652406,9130,4800,5650
469270623,127651139,44,1,f,770998000,8445970,210185000000,4749400000,0.0109546,562.327,6.16007,0.944472,0.0103463,0.0677492,0.499103,3410,3790,5170
469272230,127651139,835,2,f,1403490000,133520000,542247000000,163802000000,0.0951343,1226.8,116.71,1.71927,0.163562,1.07103,0.90884,4640,6680,7730
469270754,127651139,164,1,f,577800,0,91262800,0,0,0,0,0.000707805,0,0,0,0,0,0
469272557,127651139,151,3,f,572431000,7169830,108181000000,3633030000,0.0125252,506.712,6.34668,0.701227,0.00878304,0.0575126,0.563223,2210,4170,6590
469272365,127651139,1021,2,f,561557000,8268560,163303000000,4809310000,0.0147244,581.638,8.56425,0.687907,0.010129,0.0663261,0.618014,3000,3000,6810
469273436,127651139,146,2,t,3073.92,2179.52,11565800,10641800,0.709034,4882.64,3461.96,3.76556e-06,2.66991e-06,1.7483e-05,0.290273,8890,4960,6000
469273205,127651139,1080,3,f,19882300000,1174570,6377870000000,581433000,5.90761e-05,495.019,0.0292438,24.3558,0.00143884,0.00942177,0.439859,4090,3910,5870
469271904,127651139,286,2,f,44030700,13628.3,8224490000,6190940,0.000309518,454.272,0.140605,0.0539376,1.66946e-05,0.000109319,0.17567,6090,6810,5770
469270953,127651139,378,1,f,2634840000,556846,837041000000,152967000,0.00021134,274.703,0.0580557,3.22768,0.000682137,0.00446673,0.425619,6530,3080,2190
469270643,127651139,67,1,f,24652800,8218.32,3784350000,3562860,0.000333363,433.526,0.144521,0.0301997,1.00674e-05,6.59231e-05,0.165435,8000,4480,5270
469270881,127651139,295,1,f,728604000,15769700,255947000000,11126600000,0.0216437,705.568,15.2711,0.89254,0.0193179,0.126496,0.616132,7920,5660,2430
469271199,127651139,580,1,f,62553600,61.8208,7562610000,13984.4,9.88285e-07,226.208,0.000223558,0.0766282,7.57305e-08,4.95894e-07,0.0326327,9020,3330,3400
469271884,127651139,250,2,f,241276000,7016730,55494800000,4155780000,0.0290817,592.268,17.2242,0.295564,0.00859549,0.0562846,0.560907,5480,2770,6230
469273649,127651139,1000,3,t,61187400,38060000,210466000000,196571000000,0.622023,5164.76,3212.6,0.0749546,0.0466235,0.305298,1,8720,4830,5750
469272575,127651139,180,3,f,613033000,815067,217035000000,558984000,0.00132956,685.813,0.911833,0.750966,0.000998457,0.00653805,0.484768,5180,5090,9660
469272821,127651139,603,3,f,1269950000,1601390,106177000000,420759000,0.00126098,262.747,0.33132,1.55569,0.0019617,0.0128455,0.438292,5460,3350,6130
469270598,127651139,22,1,f,724447000,15663.2,269215000000,10383100,2.16209e-05,662.898,0.0143325,0.887447,1.91874e-05,0.000125642,0.170952,7530,1230,3820
469270610,127651139,33,1,f,577694000,11777.5,179104000000,6177170,2.0387e-05,524.491,0.0106928,0.707675,1.44274e-05,9.44726e-05,0.162412,8710,1600,3160
469272233,127651139,839,2,f,40102200,0,9985370000,0,0,0,0,0.0491252,0,0,0,0,0,0
469272070,127651139,576,2,f,2532600,0,371405000,0,0,0,0,0.00310244,0,0,0,0,0,0
469271665,127651139,1074,1,f,38772900,0,12571900000,0,0,0,0,0.0474968,0,0,0,0,0,0
469271601,127651139,978,1,f,294982000,45166.3,17778000000,3159370,0.000153115,69.9496,0.0107104,0.361353,5.53287e-05,0.000362301,0.0909458,12170,7000,4120
469272109,127651139,631,2,f,1135980000,18523100,269953000000,12088700000,0.0163058,652.626,10.6416,1.39158,0.0226908,0.148583,0.661272,5510,6920,8210
469273024,127651139,924,3,f,785259000,323430,21728700000,46244400,0.000411877,142.981,0.0588906,0.961942,0.000396202,0.00259439,0.384834,8610,5600,6520
469271800,127651139,118,2,f,46583100,292.941,7224580000,80207,6.28857e-06,273.799,0.00172181,0.0570643,3.58853e-07,2.34982e-06,0.0248562,7310,6280,5790
469271752,127651139,23,2,f,261256000,12898100,79897000000,13044900000,0.0493698,1011.38,49.9315,0.320038,0.0158002,0.103462,0.880383,5390,6160,8040
469271901,127651139,279,2,f,1162800,6054.99,160658000,2177590,0.00520725,359.635,1.87271,0.00142443,7.41736e-06,4.857e-05,0.195157,7140,1160,6650
469271940,127651139,337,2,f,887950000,281365,333803000000,143898000,0.00031687,511.428,0.162056,1.08774,0.000344672,0.00225696,0.425618,6040,1940,7220
469272087,127651139,601,2,f,54918900,3227.06,16722000000,2643740,5.87604e-05,819.241,0.0481389,0.0672757,3.95315e-06,2.58858e-05,0.127832,8150,1930,9200
469273329,127651139,312782598,3,f,12389400,353.897,3393070000,190563,2.85645e-05,538.47,0.0153811,0.015177,4.33523e-07,2.83878e-06,0.113708,9250,2640,2080
469270999,127651139,423,1,f,625668000,5706.99,259583000000,4001880,9.12143e-06,701.225,0.00639617,0.766444,6.99106e-06,4.57785e-05,0.141427,7350,2540,2510
469273249,127651139,1109,3,f,24255000,612425,8919320000,461314000,0.0252494,753.258,19.0193,0.0297124,0.000750221,0.00491256,0.492076,5080,5710,6420
469271921,127651139,311,2,f,285875000,43020400,132858000000,44247600000,0.150487,1028.53,154.78,0.350197,0.0526999,0.345087,0.687336,7740,5610,9030
469272277,127651139,905,2,f,82254600,42.921,27625600000,7480.43,5.21807e-07,174.284,9.09424e-05,0.100762,5.25782e-08,3.4429e-07,0.00766123,8190,1280,9560
469272740,127651139,445,3,f,462146000,218.1,54012500000,57296.5,4.71928e-07,262.708,0.000123979,0.566129,2.67172e-07,1.74949e-06,0.016891,11760,6030,7860
469273461,127651139,595,2,t,820.431,341.335,2121650,1796570,0.416044,5263.35,2189.78,1.00503e-06,4.18135e-07,2.73801e-06,0.0880102,8220,4980,5980
469271837,127651139,170,2,f,325300000,174.718,67754000000,15405.3,5.37097e-07,88.1726,4.73573e-05,0.398493,2.1403e-07,1.4015e-06,0.00848087,7300,3210,8360
469271678,127651139,1097,1,f,7483590000,27300200,1489130000000,13546800000,0.003648,496.216,1.8102,9.1674,0.0334427,0.218988,0.650028,7010,5790,4480
469272164,127651139,711,2,f,134024000,65.5773,24961300000,3574.31,4.89294e-07,54.5053,2.66691e-05,0.16418,8.03322e-08,5.26027e-07,0.0135309,12650,4880,6360
469271192,127651139,574,1,f,320700000,14972.2,33461100000,2128950,4.66859e-05,142.194,0.00663844,0.392857,1.83409e-05,0.000120099,0.174229,8930,6000,4850
469271849,127651139,190,2,f,242003000,59721.9,462826000,3538330,0.000246782,59.2468,0.014621,0.296453,7.31593e-05,0.000479058,0.160829,12520,7370,6010
469272875,127651139,681,3,f,70595600,7242620,26089500000,9879330000,0.102593,1364.06,139.943,0.0864796,0.00887221,0.0580966,1,8780,4450,5780
469270781,127651139,190,1,f,242003000,137242,517594000,8706400,0.000567111,63.4381,0.0359764,0.296453,0.000168122,0.00110089,0.173539,12530,7390,5200
469272207,127651139,795,2,f,2067420000,2167470,476881000000,1740390000,0.00104839,802.958,0.841816,2.53259,0.00265515,0.0173864,0.47582,9750,3580,5880
469272362,127651139,1017,2,f,5149200000,91468,1730510000000,20525000,1.77635e-05,224.396,0.00398606,6.30777,0.000112048,0.000733709,0.157693,12210,2200,8580
469270900,127651139,323,1,f,9696360000,13868500,2069140000000,8105460000,0.00143028,584.45,0.835928,11.878,0.0169889,0.111246,0.86443,9640,3670,4400
469270895,127651139,318,1,f,7922700,0,1793380000,0,0,0,0,0.00970531,0,0,0,0,0,0
469272258,127651139,878,2,f,346000000,387698,112709000000,88655700,0.00112051,228.672,0.25623,0.423851,0.00047493,0.00310991,0.353229,4510,2630,9610
469272272,127651139,900,2,f,395041000,4423770,20027900000,1177050000,0.0111983,266.073,2.97956,0.483925,0.00541912,0.0354852,0.550677,2200,5070,6600
469273236,127651139,1100,3,f,1566190000,763.664,338258000000,151727,4.87593e-07,198.682,9.68762e-05,1.91858,9.35489e-07,6.12572e-06,0.0227211,7760,4170,5180
469273639,127651139,967,3,t,6365310,2356930,11753100000,9270730000,0.370277,3933.39,1456.44,0.00779751,0.00288724,0.0189061,1,9140,4140,5760
469271053,127651139,475,1,f,211748000,7601.65,40218500000,1880610,3.58995e-05,247.395,0.00888135,0.259392,9.31202e-06,6.09765e-05,0.0848907,8930,3860,3120
469271804,127651139,122,2,f,58049100,0,5735100000,0,0,0,0,0.0711101,0,0,0,0,0,0
469273076,127651139,990,3,f,237445000,7977.59,83583300000,5708380,3.35976e-05,715.552,0.0240408,0.29087,9.77255e-06,6.39921e-05,0.137264,6560,3790,10250
469272378,127651139,1039,2,f,30308400,0,5815450000,0,0,0,0,0.0371278,0,0,0,0,0,0
469271819,127651139,145,2,f,730563000,317716,71933800000,73030200,0.000434892,229.86,0.0999642,0.89494,0.000389203,0.00254856,0.314557,12000,4660,7430
469273111,127651139,1014,3,f,451541000,35597.3,82227500000,17651600,7.88352e-05,495.869,0.0390919,0.553137,4.36067e-05,0.000285543,0.215006,7390,4060,8490
469271914,127651139,301,2,f,319407000,16141800,52354300000,9603500000,0.0505366,594.947,30.0666,0.391274,0.0197737,0.129481,0.688932,6510,3500,8050
469272288,127651139,919,2,f,158422000,5847740,49757700000,3828400000,0.0369125,654.681,24.1659,0.194066,0.00716349,0.0469076,0.554271,5060,1980,6430
469270909,127651139,335,1,f,120500000,460285,31640000000,254716000,0.00381979,553.387,2.11382,0.147613,0.000563849,0.00369217,0.31178,8460,4250,1330
469272239,127651139,846,2,f,150758000,0,38874700000,0,0,0,0,0.184679,0,0,0,0,0,0
469272877,127651139,687,3,f,1652220000,72986.7,579377000000,43232000,4.4175e-05,592.327,0.026166,2.02397,8.94087e-05,0.000585461,0.275883,6050,1750,6330
469271373,127651139,709,1,f,1080640000,9928.74,202107000000,9648430,9.18782e-06,971.768,0.00892843,1.32379,1.21627e-05,7.96432e-05,0.223518,7420,4520,5260
469272815,127651139,595,3,f,154857000,2052240,21332000000,1758970000,0.0132525,857.098,11.3587,0.1897,0.00251399,0.016462,0.629619,8030,4880,6060
469272509,127651139,68,3,f,565819000,1586140,119057000000,841980000,0.00280325,530.838,1.48807,0.693129,0.00194302,0.0127232,0.322243,1950,2710,6170
469271460,127651139,794,1,f,714489000,5750.3,937872000,760504,8.04813e-06,132.255,0.0010644,0.875249,7.04412e-06,4.61259e-05,0.030954,11860,5240,3510
469272967,127651139,840,3,f,4616020000,8233920,436964000000,2298980000,0.00178377,279.209,0.498044,5.65463,0.0100866,0.0660483,0.597968,1970,4000,6780
469272570,127651139,170,3,f,650601000,13455.2,138120000000,4356400,2.06812e-05,323.771,0.00669597,0.796986,1.64826e-05,0.000107931,0.131395,7000,2970,3380
469272645,127651139,296,3,f,653422000,2064420,236777000000,1546780000,0.0031594,749.257,2.3672,0.800441,0.00252892,0.0165597,0.384504,4680,2590,6000
469271657,127651139,1060,1,f,13687500,1514370,3259100000,1315390000,0.110639,868.603,96.1016,0.0167672,0.00185511,0.0121475,0.947872,8920,4610,5680
469272422,127651139,1113,2,f,38918700,18181.5,8774040000,8669280,0.000467165,476.82,0.222754,0.0476754,2.22723e-05,0.000145842,0.169641,6140,4100,6200
469272255,127651139,873,2,f,335367000,313092,99207500000,65726300,0.000933581,209.926,0.195983,0.410825,0.000383538,0.00251147,0.457653,4570,3670,9950
469271660,127651139,1065,1,f,21299800000,3969210,2815550000000,1027600000,0.000186349,258.892,0.0482445,26.0923,0.00486228,0.031839,0.652406,9130,4800,5650
469273056,127651139,965,3,f,344209000,15464.2,84199000000,11146600,4.49268e-05,720.799,0.0323832,0.421656,1.89436e-05,0.000124046,0.168029,7380,480,4580
469273257,127651139,1117,3,f,3292360000,2387660,386031000000,2006040000,0.000725214,840.169,0.609303,4.03314,0.00292489,0.0191526,0.806182,9000,4930,6300
469271869,127651139,226,2,f,461876000,14481700,116117000000,11441500000,0.0313541,790.067,24.7719,0.565797,0.0177401,0.116165,0.737005,4510,5300,6120
469272646,127651139,298,3,f,301981000,2700870,56723200000,1608940000,0.00894385,595.713,5.32797,0.369926,0.00330856,0.021665,0.712928,5110,6930,7370
469272429,127651139,1127,2,f,295491000,410856,75012200000,242867000,0.00139042,591.124,0.82191,0.361976,0.000503298,0.00329567,0.421115,7180,4360,10520
469271893,127651139,263,2,f,29812500,9042.88,5301690000,3637440,0.000303325,402.243,0.12201,0.0365203,1.10775e-05,7.25373e-05,0.148683,5250,6800,6550
469271895,127651139,269,2,f,68850000,17352.1,16832600000,10616000,0.000252027,611.8,0.15419,0.0843413,2.12563e-05,0.000139189,0.186163,10130,2290,9590
469270578,127651139,6,1,f,1094790000,251271,44859700000,106855000,0.000229515,425.258,0.0976029,1.34112,0.000307807,0.00201557,0.55688,6480,4660,3610
469270574,127651139,2,1,f,55739700,27834.1,9674250000,12595100,0.000499358,452.506,0.225963,0.0682811,3.40967e-05,0.00022327,0.293881,4990,3040,2900
469272215,127651139,806,2,f,741623000,14728.6,280446000000,11512300,1.98599e-05,781.628,0.0155231,0.908489,1.80425e-05,0.000118145,0.118632,6350,4170,10520
469272311,127651139,948,2,f,712816000,327570,49649200000,44547300,0.000459543,135.993,0.0624947,0.8732,0.000401273,0.0026276,0.325154,10160,7120,5800
469271718,127651139,312782578,1,f,30312900,0,9197390000,0,0,0,0,0.0371333,0,0,0,0,0,0
469271309,127651139,665,1,f,566788000,754371,40449800000,152429000,0.00133096,202.061,0.268934,0.694316,0.000924104,0.00605117,0.511435,1980,3880,4830
469271930,127651139,323,2,f,9640700000,81801300,2235990000000,120799000000,0.00848499,1476.73,12.5301,11.8099,0.100207,0.656168,1,8540,4930,5850
469272707,127651139,386,3,f,4909400000,123069,811280000000,24078700,2.5068e-05,195.652,0.0049046,6.01402,0.000150759,0.000987193,0.288796,11570,5370,8190
469271288,127651139,647,1,f,877930000,2098650,254213000000,1326090000,0.00239045,631.877,1.51047,1.07546,0.00257085,0.0168343,0.521611,7520,6640,2940
469272880,127651139,690,3,f,147717000,440782,15913700000,297194000,0.00298396,674.243,2.01192,0.180953,0.000539958,0.00353572,0.56303,7450,5380,6360
469273023,127651139,922,3,f,1972080000,22230200,492798000000,12848100000,0.0112725,577.958,6.51501,2.4158,0.027232,0.178319,0.583164,9120,3780,10050
469272531,127651139,115,3,f,6532200,10451.2,1843860000,8185470,0.00159995,783.21,1.2531,0.00800194,1.28027e-05,8.3834e-05,0.196371,9610,3850,5880
469271938,127651139,333,2,f,16710300,732567,4658440000,664631000,0.0438393,907.263,39.7738,0.0204701,0.000897395,0.00587628,0.5949,4290,4060,5810
469273352,127651139,312782644,3,f,328540000,526519,105037000000,336319000,0.0016026,638.759,1.02368,0.402461,0.000644986,0.00422346,0.37818,9570,3020,9640
469271419,127651139,757,1,f,16888500,0,3054270000,0,0,0,0,0.0206884,0,0,0,0,0,0
469271609,127651139,989,1,f,229818000,131.997,26965000000,8666.85,5.74356e-07,65.6594,3.77119e-05,0.281527,1.61696e-07,1.05881e-06,0.0178111,11390,3860,5150
469273510,127651139,1117,2,t,3073.92,2179.52,11565800,10641800,0.709034,4882.64,3461.96,3.76556e-06,2.66991e-06,1.7483e-05,0.290273,8890,4960,6000
469271820,127651139,146,2,f,1153080000,1487740,127497000000,1528340000,0.00129023,1027.29,1.32544,1.41252,0.00182248,0.0119338,0.806182,9000,4930,6300
469273229,127651139,1097,3,f,14967200000,171886000,3195690000000,160082000000,0.0114842,931.327,10.6955,18.3348,0.21056,1.37878,0.842541,6170,5430,7110
469271592,127651139,967,1,f,5194190000,4311410,338410000000,2491770000,0.000830045,577.946,0.479721,6.36289,0.00528148,0.0345839,0.909586,9170,4080,5680
469272537,127651139,122,3,f,116098000,0,12850200000,0,0,0,0,0.14222,0,0,0,0,0,0
469271298,127651139,654,1,f,226215000,0,106757000000,0,0,0,0,0.277113,0,0,0,0,0,0
469272484,127651139,22,3,f,1448890000,98761.7,483630000000,46330000,6.81635e-05,469.109,0.0319761,1.77489,0.000120983,0.000792216,0.282854,7550,1410,8060
469271026,127651139,448,1,f,125989000,21361,44884400000,15546000,0.000169546,727.776,0.123392,0.154337,2.61672e-05,0.000171347,0.147709,3460,4670,3650
469271879,127651139,242,2,f,1267290000,28542000,298160000000,18261400000,0.022522,639.811,14.4098,1.55243,0.0349639,0.228949,0.636935,5200,4020,6490
469273429,127651139,62,2,t,1617950,960365,4806110000,4350410000,0.593569,4529.96,2688.84,0.00198199,0.00117645,0.00770355,1,9140,4140,5760
469272743,127651139,450,3,f,286693000,41906.1,93620700000,5694280,0.00014617,135.882,0.0198619,0.351199,5.13349e-05,0.000336149,0.174563,4720,1570,2760
469272178,127651139,741,2,f,60775200,361.928,16074400000,184888,5.9552e-06,510.842,0.00304216,0.0744496,4.43362e-07,2.9032e-06,0.032424,7330,4810,6400
469273222,127651139,1092,3,f,116771000,220.451,17887800000,27372.2,1.88789e-06,124.165,0.000234409,0.143045,2.70053e-07,1.76835e-06,0.0207097,7110,4580,3420
469272647,127651139,301,3,f,638815000,22292700,100926000000,12371900000,0.0348969,554.977,19.367,0.782548,0.0273085,0.17882,0.688932,6510,3500,8050
469273121,127651139,1020,3,f,1066640000,0,230960000000,0,0,0,0,1.30664,0,0,0,0,0,0
469271695,127651139,1126,1,f,6718500,5.09322,1478870000,3266.33,7.58088e-07,641.31,0.00048617,0.00823016,6.23919e-09,4.08552e-08,0.00188357,7370,6140,5520
469270955,127651139,379,1,f,83221200,80834.4,6681940000,7243010,0.00097132,89.603,0.0870333,0.101946,9.90222e-05,0.000648412,0.266802,11440,7230,5670
469271203,127651139,582,1,f,164044000,285873,50383000000,190505000,0.00174266,666.397,1.1613,0.200954,0.000350194,0.00229312,0.301475,3050,3530,5360
469272250,127651139,863,2,f,156000000,2635580,16578100000,5064190000,0.0168947,1921.47,32.4627,0.1911,0.00322859,0.0211413,1,8720,4830,5750
469272676,127651139,341,3,f,14101200,216057,3552030000,205189000,0.0153219,949.699,14.5512,0.017274,0.000264669,0.0017331,0.540946,8010,5490,6020
469271856,127651139,204,2,f,124814000,66235.4,26468400000,13235200,0.000530673,199.821,0.10604,0.152897,8.11383e-05,0.000531306,0.170897,2040,3850,7150
469271313,127651139,669,1,f,6003480000,239655,1997670000000,136174000,3.99193e-05,568.208,0.0226825,7.35426,0.000293577,0.00192239,0.260996,7870,980,4300
469272700,127651139,377,3,f,130779000,145783,39915200000,95111100,0.00111473,652.416,0.727266,0.160204,0.000178584,0.0011694,0.28162,9800,2460,9030
469272366,127651139,1022,2,f,725090000,10924100,154098000000,9179490000,0.0150658,840.299,12.6598,0.888236,0.013382,0.0876273,0.659205,5590,5240,7430
469271597,127651139,973,1,f,146129000,0,52733500000,0,0,0,0,0.179009,0,0,0,0,0,0
469272472,127651139,4,3,f,5030110000,53269.7,1436300000000,11681900,1.05902e-05,219.298,0.0023224,6.16189,6.52554e-05,0.000427302,0.154598,10930,2440,6970
469272327,127651139,969,2,f,176205000,392143,48393100000,277995000,0.0022255,708.913,1.57768,0.215851,0.000480375,0.00314557,0.479294,2710,4000,6280
469272906,127651139,729,3,f,427540000,1808690,115811000000,1083610000,0.00423046,599.115,2.53453,0.523736,0.00221565,0.0145084,0.477425,7490,4220,9940
469270979,127651139,401,1,f,35525700,0,12761200000,0,0,0,0,0.043519,0,0,0,0,0,0
469271557,127651139,922,1,f,986040000,1443220,245349000000,757282000,0.00146365,524.718,0.768003,1.2079,0.00176794,0.0115767,0.31178,8460,4250,1330
469272749,127651139,461,3,f,29565000,72971.7,6663680000,32792900,0.00246818,449.391,1.10918,0.0362171,8.93903e-05,0.000585341,0.294132,7220,1190,6880
469271226,127651139,600,1,f,423266000,0,141418000000,0,0,0,0,0.518501,0,0,0,0,0,0
469271995,127651139,427,2,f,281031000,1909290,63262700000,982665000,0.00679388,514.674,3.49664,0.344263,0.00233889,0.0153154,0.455119,8110,4550,10320
469272530,127651139,114,3,f,174424000,0,25170600000,0,0,0,0,0.213669,0,0,0,0,0,0
469271485,127651139,819,1,f,29996100,368209,5719120000,164824000,0.0122752,447.635,5.49483,0.0367452,0.000451057,0.00295359,0.429969,4060,3060,4890
469272605,127651139,231,3,f,14391000,38323.7,1375100000,6552360,0.00266303,170.974,0.455309,0.017629,4.69465e-05,0.000307413,0.441006,9570,4180,6070
469273019,127651139,917,3,f,8958600,0,1304470000,0,0,0,0,0.0109743,0,0,0,0,0,0
469273077,127651139,991,3,f,5564240000,45902700,599793000000,31955800000,0.0082496,696.162,5.74306,6.81619,0.0562309,0.368208,1,8780,4450,5780
469271532,127651139,893,1,f,60102900,91265.6,10052100000,41168000,0.00151849,451.079,0.684959,0.0736261,0.0001118,0.000732086,0.425619,6530,3080,2190
469271905,127651139,287,2,f,3538800,54902.4,714283000,28321200,0.0155144,515.847,8.00305,0.00433503,6.72554e-05,0.000440398,0.231485,5420,5150,6250
469271990,127651139,417,2,f,456684000,11537.4,144576000000,1761100,2.52635e-05,152.642,0.00385627,0.559438,1.41333e-05,9.25473e-05,0.104717,7610,1440,8110
