id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468988415,299446445,863,1,f,189850000,1743.16,2809550000,84482.6,9.18173e-06,48.4653,0.000444995,0.232567,2.13537e-06,3.13983e-05,0.0290375,12130,6810,3860
468989210,299446445,313,2,f,16405900000,1473630,2054820000000,393298000,8.98234e-05,266.89,0.023973,20.0972,0.0018052,0.0265435,0.439317,8230,5990,6360
468990667,299446445,307,3,f,578749000,23309.8,8092240000,1204080,4.02763e-05,51.6554,0.00208049,0.708967,2.85546e-05,0.000419864,0.188649,11390,7250,5740
468987930,299446445,469,1,f,17057700,3408.77,2634210000,1059400,0.000199838,310.787,0.0621069,0.0208957,4.17575e-06,6.13999e-05,0.0963831,8180,1100,4270
468990800,299446445,413,3,f,216560000,33154.9,324911000,2631060,0.000153098,79.3566,0.0121493,0.265286,4.06148e-05,0.000597197,0.139319,10420,6550,8250
468989285,299446445,364,2,f,27891900,0,2569700000,0,0,0,0,0.0341676,0,0,0,0,0,0
468989432,299446445,500,2,f,12306100000,245778,2555150000000,21985700,1.99721e-05,89.4535,0.00178658,15.0749,0.000301078,0.00442703,0.177765,2150,2340,7570
468990018,299446445,945,2,f,330632000,0,66272000000,0,0,0,0,0.405024,0,0,0,0,0,0
468990883,299446445,493,3,f,7446240000,40299300,1461320000000,39046500000,0.00541203,968.914,5.24379,9.12164,0.0493666,0.725883,0.660982,3770,5110,6500
468991409,299446445,840,3,f,5327570000,949502,292551000000,98974300,0.000178224,104.238,0.0185777,6.52628,0.00116314,0.0171027,0.219283,4970,6780,8530
468987548,299446445,51,1,f,515479000,15338.8,76232100000,8332760,2.97564e-05,543.247,0.0161651,0.631461,1.879e-05,0.000276287,0.251749,6190,4720,5540
468987867,299446445,412,1,f,312751000,0,73239600000,0,0,0,0,0.38312,0,0,0,0,0,0
468989056,299446445,143,2,f,9846000,0,352081000,0,0,0,0,0.0120614,0,0,0,0,0,0
468990149,299446445,1083,2,f,225411000,522324,17012700000,230854000,0.00231721,441.975,1.02415,0.276129,0.000639847,0.00940827,0.55561,5690,4870,6320
468988275,299446445,755,1,f,232628000,0,44328800000,0,0,0,0,0.284969,0,0,0,0,0,0
468990964,299446445,581,3,f,195343000,3710820,21635100000,3220140000,0.0189964,867.771,16.4845,0.239295,0.00454575,0.0668404,0.66617,5450,3710,5960
468987880,299446445,425,1,f,287651000,37772,45804300000,13802600,0.000131312,365.42,0.047984,0.352372,4.62707e-05,0.000680361,0.117045,10020,1950,1950
468988071,299446445,556,1,f,232503000,268.311,43517700000,98593.8,1.15401e-06,367.461,0.000424053,0.284817,3.28681e-07,4.8329e-06,0.0349757,3230,3860,4910
468990723,299446445,347,3,f,133576000,280915,16078600000,172709000,0.00210304,614.808,1.29296,0.163631,0.000344121,0.00505994,0.391184,6360,5940,6020
468988065,299446445,536,1,f,551686000,3.40053,98775800000,757.751,6.16389e-09,222.833,1.37352e-06,0.675815,4.16565e-09,6.12514e-08,0.00133553,6210,5460,2370
468989337,299446445,406,2,f,152916000,47907.3,15379000000,29306900,0.000313291,611.742,0.191653,0.187322,5.86864e-05,0.00086292,0.277566,7180,5250,6180
468990595,299446445,246,3,f,384250000,0,28838200000,0,0,0,0,0.470706,0,0,0,0,0,0
468989878,299446445,842,2,f,682975000,61353,125914000000,12487700,8.9832e-05,203.538,0.0182842,0.836644,7.51574e-05,0.00110511,0.18498,8430,1970,6810
468990305,299446445,22,3,f,1448890000,11133.4,347906000000,4682780,7.68408e-06,420.606,0.00323197,1.77489,1.36384e-05,0.000200539,0.154773,8050,1790,8930
468991498,299446445,900,3,f,790081000,27374.1,10583500000,10907000,3.46472e-05,398.443,0.0138049,0.967849,3.35332e-05,0.00049307,0.126477,5210,5090,5800
468989251,299446445,339,2,f,3646500000,85514.9,604150000000,15465100,2.34512e-05,180.847,0.00424109,4.46696,0.000104756,0.00154032,0.18498,8430,1970,6810
468991913,299446445,1084,3,f,946127000,13249800,171122000000,14169700000,0.0140042,1069.43,14.9766,1.15901,0.016231,0.238659,0.998905,9150,3880,9060
468991691,299446445,977,3,f,270259000,815881,46985700000,382012000,0.00301888,468.221,1.4135,0.331068,0.000999455,0.0146959,0.702022,8440,3910,10100
468992226,299446445,312782644,2,t,4722730,840189,2320240000,1109020000,0.177903,1319.97,234.826,0.00578535,0.00102923,0.0151337,0.709156,9340,2980,9710
468988451,299446445,895,1,f,921157000,35574.9,154836000000,11046300,3.86198e-05,310.507,0.0119917,1.12842,4.35793e-05,0.000640787,0.177,9120,3130,1520
468992314,299446445,1084,3,t,3507.9,2312.05,6097210,5076360,0.659097,2195.62,1447.12,4.29718e-06,2.83226e-06,4.16453e-05,0.289609,9190,4100,9080
468990199,299446445,1126,2,f,6718500,21014.4,777324000,14950300,0.00312785,711.43,2.22524,0.00823016,2.57427e-05,0.000378518,0.25644,7550,6270,5930
468988994,299446445,74,2,f,89241800,2588860,18319600000,1416170000,0.0290095,547.023,15.8689,0.109321,0.00317136,0.0466314,0.942605,9250,2330,9240
468989550,299446445,610,2,f,537454000,403108,107994000000,279106000,0.000750033,692.386,0.519312,0.658381,0.000493807,0.00726091,0.400382,9270,1100,6800
468990646,299446445,290,3,f,6176120000,12896500,597655000000,6308270000,0.00208813,489.144,1.0214,7.56575,0.0157983,0.232297,0.703269,6010,6820,7270
468991395,299446445,830,3,f,436279000,1281330,61170800000,829275000,0.00293695,647.2,1.90079,0.534441,0.00156963,0.0230797,0.528753,6750,5800,6150
468991037,299446445,631,3,f,2271970000,2223220,339905000000,1281800000,0.000978544,576.55,0.564179,2.78316,0.00272344,0.0400453,0.602435,8380,6250,8450
468992221,299446445,312782598,2,t,403741,202098,651201000,517016000,0.500564,2558.24,1280.56,0.000494583,0.00024757,0.00364025,0.914254,9210,2600,9300
468991869,299446445,1058,3,f,436867000,0,88024200000,0,0,0,0,0.535162,0,0,0,0,0,0
468988986,299446445,66,2,f,2637000,0,109945000,0,0,0,0,0.00323033,0,0,0,0,0,0
468989260,299446445,345,2,f,2984430000,201905,695221000000,36593900,6.76528e-05,181.244,0.0122616,3.65592,0.000247333,0.00363677,0.238443,4860,3290,10030
468987654,299446445,234,1,f,103313000,0,21727000000,0,0,0,0,0.126558,0,0,0,0,0,0
468990637,299446445,281,3,f,112484000,4533.58,21768700000,1328440,4.03042e-05,293.022,0.01181,0.137793,5.55363e-06,8.16602e-05,0.113006,7960,270,7190
468991889,299446445,1069,3,f,34797600,4876.5,80187200,253595,0.000140139,52.0034,0.00728771,0.0426271,5.97371e-06,8.7837e-05,0.268911,11420,7360,5620
468991926,299446445,1090,3,f,1319290000,0,319591000000,0,0,0,0,1.61613,0,0,0,0,0,0
468988105,299446445,610,1,f,537454000,12.0338,112926000000,4221.42,2.23904e-08,350.797,7.85448e-06,0.658381,1.47414e-08,2.16757e-07,0.00640391,9460,1460,3920
468991473,299446445,888,3,f,651694000,124741,106976000000,56867800,0.000191411,455.885,0.0872615,0.798325,0.000152808,0.00224688,0.321088,7890,4590,10400
468991511,299446445,904,3,f,1507080000,12926500,188126000000,7709560000,0.0085772,596.413,5.11556,1.84617,0.015835,0.232837,0.719548,4060,5260,5980
468989153,299446445,263,2,f,29812500,156233,2011240000,51290900,0.00524052,328.298,1.72045,0.0365203,0.000191385,0.00281412,0.295881,5210,6730,6350
468990145,299446445,1080,2,f,9941140000,70510300,2221970000000,72889400000,0.00709278,1033.74,7.3321,12.1779,0.0863751,1.27005,0.940955,8010,3670,9500
468989951,299446445,902,2,f,100448000,1072210,17533900000,556456000,0.0106742,518.982,5.53974,0.123049,0.00131345,0.0193129,0.696401,9740,2300,9190
468990772,299446445,385,3,f,6658610000,3849440,1419620000000,1519070000,0.000578114,394.621,0.228136,8.1568,0.00471556,0.0693373,0.555493,9510,2100,8870
468992064,299446445,312782578,3,f,60625800,277722,11961300000,116273000,0.00458092,418.666,1.91787,0.0742666,0.000340209,0.00500242,0.267678,9550,2010,9680
468988113,299446445,620,1,f,108053000,0,18843300000,0,0,0,0,0.132365,0,0,0,0,0,0
468988087,299446445,583,1,f,222730000,0,32818300000,0,0,0,0,0.272844,0,0,0,0,0,0
468990000,299446445,934,2,f,116343000,672090,16959800000,354045000,0.0057768,526.781,3.04311,0.14252,0.00082331,0.0121059,0.408979,8880,6060,8870
468990457,299446445,128,3,f,4391830000,18168.5,267042000000,4523290,4.13688e-06,248.964,0.00102993,5.37999,2.22564e-05,0.000327256,0.158552,7700,5140,6260
468988165,299446445,670,1,f,160109000,0,35416500000,0,0,0,0,0.196134,0,0,0,0,0,0
468989843,299446445,814,2,f,103431000,176733,18909800000,97925400,0.00170871,554.087,0.946773,0.126703,0.000216498,0.00318337,0.359361,3430,4570,6310
468991658,299446445,965,3,f,344209000,9575.52,60894300000,3474700,2.7819e-05,362.874,0.0100948,0.421656,1.173e-05,0.000172477,0.188798,8260,340,6920
468990574,299446445,229,3,f,1440580000,63849.1,2096530000,3331430,4.43216e-05,52.1766,0.00231255,1.76472,7.82151e-05,0.00115007,0.101557,10060,5960,8200
468992105,299446445,312782632,3,f,131971000,742933,21128800000,259913000,0.00562953,349.848,1.96948,0.161664,0.000910092,0.0133819,0.341954,10070,2510,9830
468990447,299446445,121,3,f,22003200,319356,3407960000,131656000,0.0145141,412.257,5.98352,0.0269539,0.000391211,0.00575234,0.563401,9110,2320,9110
468987698,299446445,279,1,f,1162800,0,116577000,0,0,0,0,0.00142443,0,0,0,0,0,0
468989103,299446445,218,2,f,487530000,896510,68327600000,426746000,0.00183888,476.007,0.875322,0.597224,0.00109823,0.0161482,0.514635,7070,2850,7020
468991424,299446445,849,3,f,38484000,0,4582930000,0,0,0,0,0.0471429,0,0,0,0,0,0
468990870,299446445,478,3,f,343930000,6.1935,76943500000,2683.18,1.80081e-08,433.224,7.80153e-06,0.421314,7.58704e-09,1.11559e-07,0.0025203,6510,1500,6970
468990459,299446445,129,3,f,1180400000,716830,36799000000,212525000,0.000607278,296.48,0.180046,1.44599,0.000878116,0.0129118,0.547347,5940,3210,5970
468990719,299446445,344,3,f,410760000,158.686,71067800000,77454.2,3.86324e-07,488.096,0.000188563,0.503181,1.94391e-07,2.85831e-06,0.0290643,5210,4990,9110
468987778,299446445,339,1,f,3646500000,32317.9,600295000000,3446320,8.86274e-06,106.638,0.000945103,4.46696,3.95895e-05,0.000582121,0.109325,9400,3690,3400
468988647,299446445,1017,1,f,5149200000,28373.3,1017090000000,3233320,5.51024e-06,113.956,0.000627927,6.30777,3.47573e-05,0.000511069,0.130894,12450,1850,4190
468988681,299446445,1041,1,f,2510160000,265444,308374000000,32645700,0.000105748,122.985,0.0130054,3.07495,0.000325168,0.00478125,0.329227,10170,4460,2730
468987891,299446445,436,1,f,121828000,10675.2,6168640000,1566890,8.76253e-05,146.778,0.0128615,0.149239,1.30771e-05,0.000192285,0.316245,7670,6270,4880
468992001,299446445,1129,3,f,33863800000,67575000,4314080000000,34677400000,0.0019955,513.168,1.02403,41.4831,0.0827794,1.21718,0.819403,5810,4640,6440
468991740,299446445,998,3,f,324893000,1477.09,48182000000,653474,4.5464e-06,442.406,0.00201135,0.397994,1.80944e-06,2.66058e-05,0.13192,4920,6120,7230
468992121,299446445,312782652,3,f,13403600,861324,3089000000,562028000,0.0642608,652.516,41.9312,0.0164194,0.00105512,0.0155144,0.955277,9240,2660,9370
468989375,299446445,442,2,f,220356000,40232.8,39910700000,16990000,0.000182581,422.294,0.0771027,0.269936,4.92851e-05,0.000724685,0.272449,10200,1590,7780
468990307,299446445,23,3,f,522511000,803473,75123300000,403033000,0.00153772,501.614,0.771339,0.640076,0.000984255,0.0144724,0.490575,5840,6970,7400
468987608,299446445,156,1,f,367270000,245.142,76849700000,104116,6.6747e-07,424.717,0.000283486,0.449906,3.00299e-07,4.41557e-06,0.0375276,8990,2540,1890
468988704,299446445,1060,1,f,18919800,0,351729000,0,0,0,0,0.0231768,0,0,0,0,0,0
468989491,299446445,565,2,f,118490000,2293.62,28502200000,1167460,1.93572e-05,509,0.00985281,0.14515,2.80969e-06,4.13135e-05,0.151597,9110,960,7200
468989521,299446445,589,2,f,694349000,1461390,110620000000,915501000,0.00210469,626.461,1.3185,0.850578,0.0017902,0.026323,0.423655,3110,4800,6240
468991446,299446445,869,3,f,41522400,33318.7,7085720000,14636400,0.000802426,439.286,0.352495,0.0508649,4.08154e-05,0.000600146,0.221147,9670,2270,9370
468988271,299446445,753,1,f,423900,6298.25,46531400,2576460,0.0148579,409.075,6.07798,0.000519278,7.71535e-06,0.000113446,0.24926,7740,5870,5620
468990956,299446445,574,3,f,641399000,7603.74,21741400000,400121,1.18549e-05,52.6217,0.000623826,0.785714,9.31458e-06,0.000136961,0.0323365,9410,6550,4850
468991882,299446445,1065,3,f,42599600000,3248700,2167050000000,342223000,7.62613e-05,105.342,0.00803348,52.1846,0.00397966,0.0585167,0.41484,12130,7310,5550
468989876,299446445,841,2,f,128419000,66350,934125000,3008680,0.000516667,45.3455,0.0234286,0.157314,8.12787e-05,0.00119512,0.257746,9700,7040,5820
468990849,299446445,453,3,f,27600700000,1017010,6164210000000,158540000,3.68475e-05,155.888,0.00574407,33.8108,0.00124584,0.0183188,0.328666,4730,3530,10020
468988641,299446445,1014,1,f,225770000,350.005,23613900000,71054.8,1.55027e-06,203.011,0.000314722,0.276569,4.28756e-07,6.3044e-06,0.0234657,7140,3260,3140
468991713,299446445,987,3,f,5452220000,65018.9,295037000000,3788810,1.19252e-05,58.2725,0.000694912,6.67897,7.96481e-05,0.00117114,0.123858,8720,6520,6050
468989804,299446445,780,2,f,141285000,1009170,21229200000,613374000,0.00714278,607.803,4.34141,0.173074,0.00123623,0.0181774,0.53758,8300,6190,8540
468992296,299446445,918,3,t,206846,71447.2,238258000,164726000,0.345412,2305.56,796.368,0.000253387,8.75228e-05,0.00128693,0.408139,9490,4190,9320
468987827,299446445,377,1,f,65389500,24815.4,11058600000,11005800,0.000379501,443.509,0.168312,0.0801021,3.03988e-05,0.000446982,0.0992877,9900,2160,2710
468987583,299446445,121,1,f,11001600,6394.07,1681010000,2551780,0.000581195,399.085,0.231946,0.013477,7.83274e-06,0.000115172,0.134539,8950,2230,2260
468987600,299446445,146,1,f,1153080000,3272.2,45180800000,186773,2.83779e-06,57.0788,0.000161977,1.41253,4.00845e-06,5.89399e-05,0.0382415,9490,4970,4260
468987705,299446445,286,1,f,44030700,39931.2,3195780000,17366000,0.000906895,434.897,0.394406,0.0539376,4.89157e-05,0.000719254,0.297747,5710,6720,5500
468992317,299446445,1089,3,t,92756000,49030500,203680000000,177214000000,0.528596,3614.36,1910.54,0.113626,0.0600624,0.883153,1,9240,4130,9110
468990673,299446445,313,3,f,32811800000,2733620,4090570000000,610418000,8.33122e-05,223.3,0.0186036,40.1944,0.00334869,0.0492388,0.453301,7810,6060,4390
468988038,299446445,502,1,f,2034330000,8848.12,380471000000,1501860,4.3494e-06,169.738,0.000738258,2.49205,1.08389e-05,0.000159375,0.0807016,9450,3670,1960
468988768,299446445,1114,1,f,34484400,0,8633820000,0,0,0,0,0.0422434,0,0,0,0,0,0
468989191,299446445,298,2,f,150990000,155670,12553000000,80301300,0.00103099,515.843,0.531831,0.184963,0.000190696,0.00280398,0.47851,5100,7000,6750
468990228,299446445,312782546,2,f,267763000,877.803,63362600000,220528,3.27829e-06,251.227,0.000823594,0.328009,1.07531e-06,1.58113e-05,0.0260511,7680,1390,8030
468991246,299446445,728,3,f,6347400000,76204.6,242447000000,4879900,1.20056e-05,64.0367,0.000768803,7.77556,9.33506e-05,0.00137262,0.0814275,12210,3400,4640
468988399,299446445,849,1,f,19242000,0,2263440000,0,0,0,0,0.0235715,0,0,0,0,0,0
468991007,299446445,611,3,f,51624000,6322.57,2699820000,699945,0.000122473,110.706,0.0135585,0.0632394,7.74515e-06,0.000113884,0.115863,6810,3000,6120
468989470,299446445,534,2,f,73809900,0,6205700000,0,0,0,0,0.0904171,0,0,0,0,0,0
468988192,299446445,690,1,f,73858500,174487,3193600000,38462800,0.00236245,220.433,0.520764,0.0904767,0.000213747,0.00314292,0.56567,7650,5670,5250
468990923,299446445,533,3,f,970263000,67252.9,203663000000,30334800,6.93141e-05,451.056,0.0312646,1.18857,8.23849e-05,0.00121138,0.193426,9130,960,7200
468987640,299446445,210,1,f,14751000,224197,973858000,75240300,0.0151988,335.599,5.10069,0.01807,0.000274642,0.00403831,0.374477,8000,6290,4860
468988456,299446445,897,1,f,125303000,81476.9,20667600000,13198300,0.000650237,161.988,0.105331,0.153497,9.98092e-05,0.00146759,0.213751,4720,4460,1410
468990390,299446445,66,3,f,5274000,0,226794000,0,0,0,0,0.00646065,0,0,0,0,0,0
468988496,299446445,920,1,f,1760560000,21536.1,419267000000,3493110,1.22325e-05,162.198,0.00198409,2.15669,2.63817e-05,0.000387914,0.109147,10550,3380,4300
468989155,299446445,266,2,f,51579900,81551.2,7635630000,65602900,0.00158106,804.439,1.27187,0.0631854,9.99002e-05,0.00146892,0.394307,5170,4980,5990
468990627,299446445,274,3,f,647959000,1377900,106034000000,618450000,0.00212652,448.836,0.954458,0.793749,0.00168792,0.0248191,0.493154,8410,990,6900
468988401,299446445,851,1,f,289858000,870.534,35029200000,74190.5,3.00332e-06,85.2241,0.000255955,0.355076,1.0664e-06,1.56803e-05,0.0356958,9040,2060,4020
468988494,299446445,919,1,f,158422000,0,27287800000,0,0,0,0,0.194066,0,0,0,0,0,0
468991932,299446445,1093,3,f,2786030000,10556.8,85314500000,596185,3.78917e-06,56.4742,0.00021399,3.41289,1.2932e-05,0.000190152,0.0398311,10510,4990,4720
468989136,299446445,250,2,f,241276000,141274,28185900000,71752700,0.000585529,507.896,0.297388,0.295564,0.000173061,0.00254468,0.604064,4790,3580,6300
468988119,299446445,629,1,f,324571000,0,54267600000,0,0,0,0,0.397599,0,0,0,0,0,0
468991432,299446445,856,3,f,9795360000,6075130,1591050000000,4285280000,0.000620205,705.381,0.437481,11.9993,0.00744204,0.109427,0.712306,5820,4640,6440
468987684,299446445,269,1,f,68850000,1201.06,9887540000,152621,1.74446e-05,127.071,0.00221671,0.0843413,1.4713e-06,2.16339e-05,0.0450484,10210,2350,2910
468989622,299446445,623,2,f,24168000000,99724100,4089540000000,80270500000,0.00412628,804.926,3.32135,29.6059,0.122162,1.79626,0.753304,5190,4160,5890
468990790,299446445,401,3,f,71051400,0,16700700000,0,0,0,0,0.087038,0,0,0,0,0,0
468992336,299446445,312782628,3,t,17724300,3801590,12378800000,6845170000,0.214484,1800.61,386.202,0.0217123,0.00465695,0.0684754,0.955277,9240,2660,9370
468991077,299446445,665,3,f,1138040000,354152,38104500000,28537600,0.000311195,80.5799,0.0250761,1.3941,0.000433836,0.0063791,0.219283,4970,6780,8530
468990753,299446445,370,3,f,12458800000,98328.7,633465000000,5225630,7.89233e-06,53.1445,0.000419434,15.262,0.000120453,0.00177113,0.268911,11420,7360,5620
468992155,299446445,688,2,t,116889000,55275300,225009000000,190764000000,0.472886,3451.16,1632,0.143189,0.0677122,0.995635,1,9240,4130,9110
468992197,299446445,997,2,t,117671000,55517600,225914000000,191410000000,0.471805,3447.73,1626.66,0.144147,0.068009,1,1,9240,4130,9110
468990839,299446445,448,3,f,251978000,29.6814,57316200000,1282.03,1.17794e-07,43.1929,5.08784e-06,0.308674,3.63597e-08,5.34631e-07,0.0106127,2560,4510,7690
468990487,299446445,149,3,f,362228000,159090,56573800000,108877000,0.000439197,684.372,0.300574,0.44373,0.000194885,0.00286557,0.246976,5810,4430,5670
468990467,299446445,135,3,f,36820800,0,1361910000,0,0,0,0,0.0451055,0,0,0,0,0,0
468988098,299446445,600,1,f,423266000,0,88951900000,0,0,0,0,0.518501,0,0,0,0,0,0
468990597,299446445,247,3,f,7923390000,1619430,1677460000000,731350000,0.000204386,451.61,0.0923026,9.70615,0.0019838,0.0291696,0.494248,8950,2550,9590
468987735,299446445,310,1,f,117927000,55990.9,9583770000,16061000,0.000474793,286.851,0.136195,0.144461,6.85888e-05,0.00100852,0.311496,5180,3930,5550
468988735,299446445,1089,1,f,19620800000,744181,3642010000000,217135000,3.79282e-05,291.778,0.0110666,24.0355,0.000911621,0.0134044,0.821935,9450,4510,2630
468990657,299446445,301,3,f,638815000,719275,44954000000,368143000,0.00112595,511.825,0.576291,0.782548,0.000881112,0.0129558,0.538657,6200,3470,7510
468988197,299446445,693,1,f,210049000,6957.18,25059800000,3264140,3.31217e-05,469.176,0.0155399,0.25731,8.52255e-06,0.000125315,0.146306,6420,6620,5350
468990262,299446445,312782620,2,f,76296600,6154.25,16803700000,2748610,8.06621e-05,446.619,0.0360253,0.0934633,7.53895e-06,0.000110852,0.154773,8050,1790,8930
468988939,299446445,21,2,f,569020000,212952,20394100000,19138800,0.000374244,89.8738,0.0336347,0.697049,0.000260866,0.00383576,0.219283,4970,6780,8530
468990651,299446445,295,3,f,1457210000,1717340,267926000000,1127910000,0.00117852,656.778,0.774023,1.78508,0.00210374,0.0309333,0.465257,7400,5570,9010
468991252,299446445,731,3,f,916452000,178057,173199000000,96584600,0.000194289,542.437,0.10539,1.12265,0.00021812,0.00320721,0.375327,3260,3580,6350
468989902,299446445,862,2,f,483763000,0,88298300000,0,0,0,0,0.592609,0,0,0,0,0,0
468990866,299446445,475,3,f,423497000,22136.3,49747300000,4122000,5.22702e-05,186.21,0.00973325,0.518784,2.71169e-05,0.000398726,0.135403,9040,3520,8100
468989880,299446445,843,2,f,419512000,18646400,95095100000,15674600000,0.0444478,840.624,37.3639,0.513902,0.0228418,0.335865,0.933485,9320,4210,9060
468990023,299446445,949,2,f,134100,0,13621700,0,0,0,0,0.000164273,0,0,0,0,0,0
468989094,299446445,204,2,f,124814000,0,16688100000,0,0,0,0,0.152897,0,0,0,0,0,0
468987714,299446445,292,1,f,33059700,8.79346,3969130000,601.106,2.65987e-07,68.3583,1.81824e-05,0.0404981,1.0772e-08,1.58391e-07,0.00529901,6510,6920,3940
468988736,299446445,1090,1,f,659646000,0,158936000000,0,0,0,0,0.808066,0,0,0,0,0,0
468987936,299446445,477,1,f,19541900000,6152210,3340530000000,5068570000,0.000314822,823.862,0.25937,23.9388,0.00753646,0.110816,0.559873,4370,4490,5520
468990629,299446445,275,3,f,2803860000,28479100,401499000000,21319200000,0.0101571,748.593,7.60352,3.43473,0.0348869,0.512974,0.74325,5200,4120,5920
468990826,299446445,437,3,f,1058410000,1212.1,57170100000,62010.4,1.14521e-06,51.1595,5.85884e-05,1.29655,1.48482e-06,2.18327e-05,0.0183474,11890,5700,3490
468988210,299446445,699,1,f,68400,0,3232140,0,0,0,0,8.379e-05,0,0,0,0,0,0
468987795,299446445,351,1,f,670962000,256.126,110950000000,30282.8,3.8173e-07,118.234,4.51335e-05,0.821928,3.13754e-07,4.61342e-06,0.0162638,5650,4080,4630
468991368,299446445,804,3,f,50765400,0,4942990000,0,0,0,0,0.0621876,0,0,0,0,0,0
468987620,299446445,177,1,f,9795600,0,864924000,0,0,0,0,0.0119996,0,0,0,0,0,0
468990926,299446445,536,3,f,1103370000,33464.3,200218000000,17863000,3.03291e-05,533.793,0.0161895,1.35163,4.09937e-05,0.000602769,0.251052,7130,5680,8590
468991397,299446445,831,3,f,5801400,0,859941000,0,0,0,0,0.00710672,0,0,0,0,0,0
468990749,299446445,368,3,f,73783800,31452.2,10160600000,11974500,0.000426275,380.72,0.162292,0.0903852,3.8529e-05,0.000566527,0.325792,8980,4110,9970
468989737,299446445,709,2,f,1080640000,285.208,148167000000,32014.8,2.63925e-07,112.251,2.96257e-05,1.32379,3.4938e-07,5.13726e-06,0.0117259,7290,4300,8070
468988692,299446445,1048,1,f,850137000,7399.03,19436800000,382926,8.70333e-06,51.7536,0.000450429,1.04142,9.06381e-06,0.000133274,0.0350272,10680,5710,5520
468990291,299446445,9,3,f,150849000,2172.42,31986700000,793509,1.44013e-05,365.265,0.00526029,0.18479,2.66121e-06,3.91303e-05,0.0790725,7260,1220,7290
468988910,299446445,312782648,1,f,58298400,144202,11600400000,64239900,0.00247351,445.486,1.10192,0.0714155,0.000176647,0.00259741,0.213691,9230,2870,1790
468988992,299446445,73,2,f,2775850000,4061300,102661000000,2594940000,0.00146308,638.943,0.934827,3.40042,0.0049751,0.0731535,0.630707,6410,2750,7590
468987817,299446445,369,1,f,1622480000,20375.8,356958000000,2045520,1.25584e-05,100.39,0.00126073,1.98754,2.49603e-05,0.000367015,0.0699945,5740,870,3240
468991552,299446445,920,3,f,3521130000,39498.1,846266000000,6794720,1.12175e-05,172.027,0.0019297,4.31338,4.83851e-05,0.000711452,0.109147,10550,3380,4300
468988576,299446445,970,1,f,68841900,9.99989,2382420000,281.108,1.45259e-07,28.1111,4.08339e-06,0.0843313,1.22499e-08,1.80121e-07,0.00460004,11020,5180,5230
468990847,299446445,452,3,f,146592000,481724,18404800000,279777000,0.00328615,580.783,1.90854,0.179575,0.000590111,0.00867696,0.432634,5280,4870,5810
468990249,299446445,312782590,2,f,67626200,2677400,17636200000,2116630000,0.0395912,790.555,31.299,0.0828421,0.00327982,0.0482262,0.71536,9270,2300,9340
468990483,299446445,147,3,f,14785200,0,1875820000,0,0,0,0,0.0181119,0,0,0,0,0,0
468990510,299446445,169,3,f,139039000,0,16310300000,0,0,0,0,0.170323,0,0,0,0,0,0
468990253,299446445,312782598,2,f,5790960,399956,1373860000,322958000,0.0690656,807.484,55.7694,0.00709392,0.000489946,0.00720413,0.915866,9210,2600,9300
468990530,299446445,188,3,f,131828000,634.933,13633100000,71379,4.81636e-06,112.42,0.000541454,0.16149,7.77793e-07,1.14366e-05,0.0290675,2010,3200,6960
468988085,299446445,581,1,f,97671600,54186.4,8889290000,12473800,0.000554782,230.202,0.127712,0.119648,6.63783e-05,0.000976023,0.343349,5340,3700,5500
468989297,299446445,374,2,f,95621400,33.7415,9005510000,2370.43,3.52865e-07,70.2527,2.47897e-05,0.117136,4.13333e-08,6.07762e-07,0.0128669,8360,5770,6350
468991119,299446445,703,3,f,7270280000,4848280,1178960000000,3039170000,0.000666863,626.855,0.418026,8.90609,0.00593914,0.0873287,0.53758,8300,6190,8540
468987801,299446445,356,1,f,6447600,0,436817000,0,0,0,0,0.00789831,0,0,0,0,0,0
468991083,299446445,670,3,f,320218000,4.07028,66480700000,600.887,1.2711e-08,147.628,1.87649e-06,0.392267,4.98609e-09,7.33152e-08,0.00151527,6790,430,7490
468991102,299446445,694,3,f,555178000,0,116432000000,0,0,0,0,0.680093,0,0,0,0,0,0
468987895,299446445,440,1,f,84699900,0,12163700000,0,0,0,0,0.103757,0,0,0,0,0,0
468989503,299446445,575,2,f,108296000,0,15826900000,0,0,0,0,0.132663,0,0,0,0,0,0
468992265,299446445,669,3,t,24121700,6241610,21321800000,13545200000,0.258755,2170.14,561.535,0.0295491,0.00764597,0.112426,0.969825,9240,2450,9250
468990861,299446445,467,3,f,2926510000,23499200,365763000000,10003600000,0.00802976,425.7,3.41827,3.58498,0.0287865,0.423275,0.660068,7900,6410,4980
468990961,299446445,577,3,f,424271000,0,110430000000,0,0,0,0,0.519732,0,0,0,0,0,0
468988489,299446445,917,1,f,4479300,0,208433000,0,0,0,0,0.00548714,0,0,0,0,0,0
468990076,299446445,997,2,f,224023000000,587108000,34354800000000,473271000000,0.00262074,806.106,2.1126,274.429,0.719207,10.5752,1,9150,3770,9090
468989758,299446445,731,2,f,458226000,171116,85950500000,95129800,0.00037343,555.939,0.207605,0.561327,0.000209617,0.00308219,0.375327,3260,3580,6350
