id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465124760,300209456,886,3,f,4325700000,301240,1041200000000,88667700,6.96397e-05,294.342,0.0204979,5.29898,0.000369019,0.0199207,0.261025,6010,1360,5710
465124854,300209456,1010,3,f,177502000,0,47483000000,0,0,0,0,0.217439,0,0,0,0,0,0
465123170,300209456,678,1,f,181660000,0,43356900000,0,0,0,0,0.222534,0,0,0,0,0,0
465123393,300209456,1017,1,f,5149200000,400531,1055930000000,150553000,7.77851e-05,375.884,0.0292381,6.30777,0.00049065,0.0264867,0.494602,12480,2000,4000
465124288,300209456,101,3,f,678033000,69091.2,87389000000,33054600,0.000101899,478.421,0.0487508,0.83059,8.46367e-05,0.00456893,0.336399,10200,5310,8370
465124963,300209456,312782640,3,f,32682600,0,6821300000,0,0,0,0,0.0400362,0,0,0,0,0,0
465123399,300209456,1025,1,f,2218930000,121621,441178000000,51008700,5.48107e-05,419.408,0.022988,2.71818,0.000148985,0.00804267,0.316188,12870,3470,4540
465122983,300209456,354,1,f,12784900000,32830200,1435020000000,12493200000,0.00256789,380.54,0.977186,15.6615,0.040217,2.17103,1,12260,6810,5650
465123017,300209456,412,1,f,312751000,0,77905100000,0,0,0,0,0.38312,0,0,0,0,0,0
465124491,300209456,425,3,f,575302000,8841.58,88688600000,2290130,1.53686e-05,259.018,0.00398075,0.704744,1.08309e-05,0.000584685,0.105075,10270,2040,2940
465122852,300209456,148,1,f,91593900,0,21565700000,0,0,0,0,0.112203,0,0,0,0,0,0
465124393,300209456,271,3,f,83878200,39818.1,17180900000,28779700,0.000474713,722.779,0.343113,0.102751,4.87771e-05,0.00263313,0.281183,9350,3720,3900
465122979,300209456,348,1,f,578582000,168429,102445000000,69783300,0.000291106,414.32,0.120611,0.708763,0.000206325,0.011138,0.402061,9840,4620,4790
465124531,300209456,501,3,f,99547200,0,21789500000,0,0,0,0,0.121945,0,0,0,0,0,0
465124735,300209456,844,3,f,3427570000,0,711096000000,0,0,0,0,4.19877,0,0,0,0,0,0
465124113,300209456,1000,2,f,280081000,5176.25,20970600000,1081930,1.84813e-05,209.017,0.00386291,0.343099,6.34091e-06,0.0003423,0.137177,10180,4980,6110
465124109,300209456,993,2,f,4267160000,49371.5,894070000000,12818300,1.15701e-05,259.629,0.00300393,5.22727,6.04801e-05,0.00326489,0.320569,5490,640,6470
465124657,300209456,705,3,f,11606400,910.512,1658510000,379147,7.84491e-05,416.411,0.0326671,0.0142178,1.11538e-06,6.02113e-05,0.064567,10480,4580,4630
465123237,300209456,794,1,f,714489000,287667,834076000,35512900,0.00040262,123.451,0.0497039,0.875249,0.000352393,0.0190232,0.467254,11620,5490,3430
465123422,300209456,1061,1,f,30253500,0,6737900000,0,0,0,0,0.0370605,0,0,0,0,0,0
465123699,300209456,330,2,f,8700300,0,1362560000,0,0,0,0,0.0106579,0,0,0,0,0,0
465123817,300209456,536,2,f,551686000,0,115397000000,0,0,0,0,0.675815,0,0,0,0,0,0
465123889,300209456,656,2,f,844659000,49147.2,149050000000,12777500,5.81858e-05,259.985,0.0151274,1.03471,6.02053e-05,0.00325006,0.320569,5490,640,6470
465124322,300209456,153,3,f,749471000,248854,32319300000,68486200,0.000332039,275.207,0.0913793,0.918102,0.000304846,0.0164565,0.414779,11930,4560,4420
465124914,300209456,1105,3,f,175046000,0,31559400000,0,0,0,0,0.214432,0,0,0,0,0,0
465123523,300209456,36,2,f,194044000,7358.6,36861700000,1508990,3.79224e-05,205.064,0.00777653,0.237703,9.01429e-06,0.000486617,0.07291,3380,4570,8980
465124316,300209456,145,3,f,1461130000,375346,61825500000,128118000,0.000256888,341.332,0.0876841,1.78988,0.000459799,0.0248213,0.414779,11930,4560,4420
465124050,300209456,917,2,f,4479300,621.838,402919000,216705,0.000138825,348.491,0.0483791,0.00548714,7.61751e-07,4.11215e-05,0.0356808,12400,5120,6460
465122792,300209456,41,1,f,139830000,37.9183,25126700000,9590.62,2.71174e-07,252.929,6.85876e-05,0.171292,4.64499e-08,2.5075e-06,0.00874215,8040,330,3850
465124512,300209456,460,3,f,32068800,6394.24,4816280000,3923020,0.000199391,613.524,0.122331,0.0392843,7.83294e-06,0.000422845,0.438371,10590,4360,6640
465124487,300209456,417,3,f,913369000,83202.6,198826000000,22639000,9.10943e-05,272.095,0.0247863,1.11888,0.000101923,0.00550211,0.288924,7890,950,9100
465123757,300209456,423,2,f,625668000,0,187363000000,0,0,0,0,0.766444,0,0,0,0,0,0
465124466,300209456,379,3,f,160900000,873579,14399000000,476901000,0.00542934,545.917,2.96397,0.197102,0.00107013,0.0577689,0.999934,12260,6820,5670
465123682,300209456,305,2,f,72981900,0,11880800000,0,0,0,0,0.0894028,0,0,0,0,0,0
465124201,300209456,182305693,2,f,60806700,29392,10941800000,7883000,0.000483367,268.202,0.12964,0.0744882,3.60052e-05,0.00194366,0.172301,5680,1110,8580
465122876,300209456,187,1,f,373317000,0,83455500000,0,0,0,0,0.457314,0,0,0,0,0,0
465124564,300209456,573,3,f,109660000,0,24693800000,0,0,0,0,0.134333,0,0,0,0,0,0
465122778,300209456,17,1,f,942571000,0,275814000000,0,0,0,0,1.15465,0,0,0,0,0,0
465123094,300209456,565,1,f,118490000,0,27276300000,0,0,0,0,0.14515,0,0,0,0,0,0
465123479,300209456,312782566,1,f,44199000,0,9644230000,0,0,0,0,0.0541438,0,0,0,0,0,0
465123884,300209456,648,2,f,2417570000,0,636197000000,0,0,0,0,2.96153,0,0,0,0,0,0
465124889,300209456,1062,3,f,208404000,0,33170700000,0,0,0,0,0.255295,0,0,0,0,0,0
465124494,300209456,430,3,f,1241860000,49214,281947000000,13053200,3.96291e-05,265.233,0.0105109,1.52128,6.02871e-05,0.00325447,0.148433,6760,820,5720
465123614,300209456,194,2,f,1533550000,6188.97,214819000000,1315750,4.03572e-06,212.596,0.000857978,1.8786,7.58149e-06,0.000409271,0.176986,6000,6920,7270
465123135,300209456,623,1,f,24168000000,1065240,4821650000000,205770000,4.40765e-05,193.167,0.00851412,29.6059,0.00130492,0.0704435,0.479923,5150,7040,4710
465123854,300209456,607,2,f,603722000,141965,98763600000,57812100,0.00023515,407.228,0.0957596,0.739559,0.000173907,0.00938802,0.336399,10200,5310,8370
465124447,300209456,350,3,f,27558000,3663.57,4084570000,1118860,0.00013294,305.402,0.0406003,0.0337585,4.48788e-06,0.000242269,0.26875,10330,4530,4740
465124499,300209456,440,3,f,169400000,0,29801200000,0,0,0,0,0.207515,0,0,0,0,0,0
465123299,300209456,895,1,f,921157000,4215.2,154762000000,1046720,4.57598e-06,248.321,0.00113631,1.12842,5.16362e-06,0.000278747,0.046052,7510,4730,670
465123410,300209456,1041,1,f,2510160000,1167090,328213000000,530824000,0.000464947,454.827,0.21147,3.07495,0.00142969,0.0771786,0.592272,10800,4660,2880
465124891,300209456,1066,3,f,187317000,0,32881000000,0,0,0,0,0.229463,0,0,0,0,0,0
465124370,300209456,233,3,f,197275000,0,45711100000,0,0,0,0,0.241661,0,0,0,0,0,0
465124997,300209456,379,2,t,2779650,442077,1882540000,851524000,0.15904,1926.19,306.342,0.00340508,0.000541544,0.0292341,0.992339,12260,6810,5720
465123916,300209456,696,2,f,11501100,0,1894830000,0,0,0,0,0.0140888,0,0,0,0,0,0
465123203,300209456,728,1,f,3173700000,16299900,273304000000,4354560000,0.00513593,267.153,1.37208,3.88778,0.0199674,1.0779,0.628535,11590,3350,4810
465122902,300209456,231,1,f,7195500,0,1043140000,0,0,0,0,0.00881449,0,0,0,0,0,0
465124157,300209456,1065,2,f,21265400000,39183000,2543520000000,13342700000,0.00184257,340.522,0.627435,26.0501,0.0479991,2.59113,1,12180,6820,5740
465123214,300209456,753,1,f,423900,0,67512100,0,0,0,0,0.000519278,0,0,0,0,0,0
465122772,300209456,8,1,f,200647000000,63481300,38367500000000,25922300000,0.000316384,408.345,0.129194,245.792,0.0777646,4.19796,1,12260,6810,5650
465123185,300209456,698,1,f,19814700000,991985,3300510000000,231338000,5.00631e-05,233.207,0.0116751,24.273,0.00121518,0.065599,0.413034,4020,3660,5630
465123740,300209456,390,2,f,26048700,0.00663357,3731810000,1.25153,2.5466e-10,188.667,4.80459e-08,0.0319097,8.12612e-12,4.38671e-10,7.37063e-06,6000,6840,7220
465124112,300209456,998,2,f,162446000,0,28217400000,0,0,0,0,0.198997,0,0,0,0,0,0
465124338,300209456,178,3,f,363778000,5868.55,67322400000,1756440,1.61322e-05,299.296,0.00482832,0.445628,7.18898e-06,0.000388082,0.196069,7220,3250,3070
465124526,300209456,488,3,f,286200,0,35933800,0,0,0,0,0.000350595,0,0,0,0,0,0
465123868,300209456,623,2,f,24168000000,1148240,4814880000000,226967000,4.75107e-05,197.665,0.00939119,29.6059,0.00140659,0.075932,0.509593,4640,6860,6060
465124627,300209456,665,3,f,1138040000,216179,51594400000,37482300,0.000189958,173.385,0.0329359,1.3941,0.00026482,0.0142957,0.29382,4850,6690,2820
465124372,300209456,235,3,f,442743000,1345480,29226000000,520706000,0.00303896,387.004,1.17609,0.542361,0.00164821,0.0889752,0.596508,12300,7160,6660
465124506,300209456,449,3,f,104830000,54.9169,10753000000,13400.2,5.23865e-07,244.009,0.000127828,0.128417,6.72732e-08,3.6316e-06,0.00500892,5590,3790,5420
465122939,300209456,292,1,f,33059700,0,4445760000,0,0,0,0,0.0404981,0,0,0,0,0,0
465124142,300209456,1039,2,f,30308400,1257.19,3378870000,301383,4.14801e-05,239.727,0.00994388,0.0371278,1.54006e-06,8.31371e-05,0.0430791,13080,5390,5830
465124237,300209456,6,3,f,2189590000,21104.4,120591000000,4928310,9.63854e-06,233.52,0.00225079,2.68224,2.58529e-05,0.00139561,0.154545,7580,5760,3740
465123691,300209456,320,2,f,1029770000,45009.5,196393000000,11162900,4.37083e-05,248.012,0.0108402,1.26147,5.51366e-05,0.00297643,0.164668,5540,630,6480
465123036,300209456,444,1,f,757769000,1036.86,151563000000,515330,1.3683e-06,497.011,0.000680062,0.928268,1.27015e-06,6.85665e-05,0.0723212,6550,5090,5450
465123305,300209456,902,1,f,100448000,0.279148,14322600000,76.9517,2.77902e-09,275.667,7.66084e-07,0.123049,3.41956e-10,1.84598e-08,0.000180193,10090,2210,3010
465124151,300209456,1054,2,f,161693000,0,31006600000,0,0,0,0,0.198074,0,0,0,0,0,0
465123262,300209456,836,1,f,174853000,4146.19,23140200000,1031500,2.37125e-05,248.783,0.00589925,0.214195,5.07908e-06,0.000274184,0.046052,7510,4730,670
465123661,300209456,272,2,f,30553200,0,3457840000,0,0,0,0,0.0374277,0,0,0,0,0,0
465123301,300209456,897,1,f,125303000,43778.8,22142700000,10757100,0.000349383,245.715,0.0858486,0.153497,5.36291e-05,0.00289505,0.279222,4490,4550,1600
465124641,300209456,687,3,f,1652220000,2123.74,447791000000,535661,1.28539e-06,252.226,0.000324208,2.02397,2.60158e-06,0.000140441,0.0880474,6930,1040,5710
465123346,300209456,952,1,f,817575000,1938.32,136035000000,540562,2.37081e-06,278.882,0.000661178,1.00153,2.37444e-06,0.000128179,0.0785604,4870,5500,2720
465124802,300209456,940,3,f,947668000,0,121678000000,0,0,0,0,1.16089,0,0,0,0,0,0
465124063,300209456,933,2,f,821096000,697646,60951700000,138561000,0.000849652,198.612,0.168751,1.00584,0.000854617,0.0461347,0.523119,10090,7040,5720
465123856,300209456,609,2,f,23816700,0,4005240000,0,0,0,0,0.0291755,0,0,0,0,0,0
465125005,300209456,1065,2,t,34399800,6623860,23012300000,14262800000,0.192555,2153.24,414.618,0.0421397,0.00811423,0.438029,1,12180,6820,5740
465122871,300209456,178,1,f,181889000,2111.84,33337200000,779545,1.16106e-05,369.13,0.00428582,0.222814,2.58701e-06,0.000139654,0.196069,7220,3250,3070
465123288,300209456,877,1,f,90230400,7485.12,9103020000,2454010,8.29556e-05,327.852,0.0271971,0.110532,9.16927e-06,0.000494984,0.118743,9220,5650,5320
465124373,300209456,237,3,f,8958600,25030.6,728396000,6361460,0.00279403,254.147,0.710095,0.0109743,3.06625e-05,0.00165525,0.282466,12800,5300,5240
465123701,300209456,332,2,f,670500,0,134978000,0,0,0,0,0.000821363,0,0,0,0,0,0
465124261,300209456,44,3,f,1542000000,54588,326504000000,14737200,3.54009e-05,269.971,0.00955721,1.88894,6.68702e-05,0.00360985,0.26402,4080,3410,5640
465124082,300209456,958,2,f,278708000,0,50782300000,0,0,0,0,0.341417,0,0,0,0,0,0
465122769,300209456,4,1,f,2515060000,81228.9,682461000000,32837200,3.2297e-05,404.255,0.0130563,3.08095,9.95054e-05,0.00537159,0.342911,10120,2580,3710
465123111,300209456,591,1,f,37995300,0,5018360000,0,0,0,0,0.0465442,0,0,0,0,0,0
465123855,300209456,608,2,f,71441100,0,13054400000,0,0,0,0,0.0875153,0,0,0,0,0,0
465123849,300209456,599,2,f,75195000,0,14828500000,0,0,0,0,0.0921139,0,0,0,0,0,0
465123283,300209456,867,1,f,392236000,51328.9,66784300000,14135300,0.000130862,275.386,0.0360377,0.480489,6.28779e-05,0.00339433,0.215947,10600,4450,3670
465124146,300209456,1046,2,f,66501900,0,13085500000,0,0,0,0,0.0814648,0,0,0,0,0,0
465124496,300209456,434,3,f,901924000,7085.56,166162000000,1725180,7.85605e-06,243.478,0.00191278,1.10486,8.67981e-06,0.000468561,0.0687749,10070,2010,7880
465124193,300209456,1127,2,f,295491000,27.7719,54141800000,5915.62,9.39858e-08,213.007,2.00196e-05,0.361976,3.40206e-08,1.83653e-06,0.00576275,9010,3390,10720
465124915,300209456,1106,3,f,380110000,156.687,89005100000,30578.1,4.12215e-07,195.154,8.04455e-05,0.465634,1.91942e-07,1.03616e-05,0.0174559,4590,4420,1540
465124502,300209456,443,3,f,851674000,0,88436700000,0,0,0,0,1.0433,0,0,0,0,0,0
465122882,300209456,197,1,f,4877100,301.644,536921000,63649.7,6.1849e-05,211.01,0.0130507,0.00597445,3.69514e-07,1.99474e-05,0.0335269,8640,4330,5660
465122943,300209456,298,1,f,150990000,70883.9,21779300000,13721500,0.00046946,193.577,0.0908764,0.184963,8.68327e-05,0.00468748,0.406727,4960,7010,4830
465124231,300209456,312782644,2,f,164270000,0,35356800000,0,0,0,0,0.201231,0,0,0,0,0,0
465124481,300209456,403,3,f,1413820000,39972.4,228654000000,10243700,2.82726e-05,256.269,0.00724538,1.73193,4.89662e-05,0.00264334,0.202237,7500,5560,8050
465123044,300209456,456,1,f,1836900,0,305612000,0,0,0,0,0.0022502,0,0,0,0,0,0
465123550,300209456,93,2,f,27935100,0,28858400,0,0,0,0,0.0342205,0,0,0,0,0,0
465123520,300209456,31,2,f,2083250000,102188,493208000000,31303000,4.9052e-05,306.328,0.015026,2.55199,0.00012518,0.00675758,0.32271,5870,1960,5710
465124009,300209456,854,2,f,427295000,22.2809,98274600000,5237.61,5.21442e-08,235.072,1.22576e-05,0.523436,2.72941e-08,1.47342e-06,0.00459038,5190,1080,7970
465123018,300209456,413,1,f,108280000,20850.6,376789000,2073640,0.000192562,99.4525,0.0191508,0.132643,2.5542e-05,0.00137883,0.405164,10960,4970,3610
465123621,300209456,206,2,f,59433300,6794.49,5733820000,2657430,0.000114321,391.116,0.0447128,0.0728058,8.32325e-06,0.000449313,0.299863,11330,6440,5710
465123488,300209456,312782604,1,f,52810200,26330.3,9892850000,7002510,0.000498584,265.949,0.132598,0.0646925,3.22546e-05,0.0017412,0.19867,8190,1120,2060
465124775,300209456,906,3,f,198403000,0,37077400000,0,0,0,0,0.243044,0,0,0,0,0,0
465124836,300209456,985,3,f,16077800000,107912,3674340000000,26658200,6.71185e-06,247.037,0.00165808,19.6953,0.000132192,0.0071361,0.164668,5540,630,6480
465124913,300209456,1102,3,f,1116870000,0,242691000000,0,0,0,0,1.36816,0,0,0,0,0,0
465123049,300209456,467,1,f,1463260000,6819.85,234068000000,2537850,4.66074e-06,372.127,0.00173438,1.79249,8.35432e-06,0.00045099,0.147018,7760,4680,5430
465124285,300209456,96,3,f,529411000,142379,101407000000,51071500,0.000268939,358.701,0.0964687,0.648528,0.000174415,0.0094154,0.321089,11320,4620,7880
465122790,300209456,38,1,f,112755000,2.40388,17437200000,675.01,2.13196e-08,280.8,5.98653e-06,0.138125,2.94475e-09,1.58966e-07,0.00147813,5630,5230,5620
465124263,300209456,48,3,f,1986340000,207457,493108000000,68653400,0.000104442,330.929,0.0345629,2.43326,0.000254135,0.0137189,0.333617,4250,2360,5680
465123425,300209456,1066,1,f,93658500,0,16202900000,0,0,0,0,0.114732,0,0,0,0,0,0
465123866,300209456,621,2,f,170722000,15746,29655100000,5095760,9.22318e-05,323.623,0.0298483,0.209134,1.92888e-05,0.00104127,0.100971,9880,5210,7410
465125014,300209456,307,3,t,3474590,557373,1763420000,1094670000,0.160414,1963.97,315.049,0.00425637,0.000682782,0.0368585,0.939851,11970,6700,5420
465122798,300209456,51,1,f,515479000,1857.66,101583000000,496319,3.60376e-06,267.174,0.000962832,0.631461,2.27564e-06,0.000122845,0.0654334,6800,3340,4880
465122965,300209456,330,1,f,8700300,0,1292790000,0,0,0,0,0.0106579,0,0,0,0,0,0
465123687,300209456,314,2,f,98857800,0.0027744,19180300000,0.262643,2.80646e-11,94.6667,2.65678e-09,0.121101,3.39864e-12,1.83469e-10,3.08267e-06,5810,4990,9300
465124887,300209456,1060,3,f,37839600,0,3207450000,0,0,0,0,0.0463535,0,0,0,0,0,0
465124259,300209456,41,3,f,279661000,37.9183,50201700000,9590.62,1.35587e-07,252.929,3.42938e-05,0.342584,4.64499e-08,2.5075e-06,0.00874215,8040,330,3850
465124152,300209456,1057,2,f,1333360000,7360.78,290637000000,1509590,5.52047e-06,205.085,0.00113217,1.63337,9.01696e-06,0.000486761,0.07291,3380,4570,8980
465124274,300209456,72,3,f,30504600,0,6620160000,0,0,0,0,0.0373681,0,0,0,0,0,0
465122984,300209456,356,1,f,6447600,0,830853000,0,0,0,0,0.00789831,0,0,0,0,0,0
465124065,300209456,935,2,f,246943000,47592.3,50734100000,14406800,0.000192726,302.713,0.0583406,0.302505,5.83006e-05,0.00314723,0.215086,4460,1600,5710
465124763,300209456,893,3,f,120206000,0,19616000000,0,0,0,0,0.147252,0,0,0,0,0,0
465124896,300209456,1077,3,f,16171200,0,3684720000,0,0,0,0,0.0198097,0,0,0,0,0,0
465123963,300209456,781,2,f,11709000,83194.3,2908010000,56186000,0.00710516,675.359,4.79853,0.0143435,0.000101913,0.00550156,0.391739,11350,4650,7660
465124409,300209456,296,3,f,653422000,0,172427000000,0,0,0,0,0.800441,0,0,0,0,0,0
465123563,300209456,117,2,f,128152000,0,272867000,0,0,0,0,0.156986,0,0,0,0,0,0
465124992,300209456,230,2,t,38702.1,5818.22,17843500,4812900,0.150333,827.212,124.357,4.74101e-05,7.12731e-06,0.000384753,0.229961,12270,6910,5700
465124589,300209456,609,3,f,47633400,0,8048820000,0,0,0,0,0.0583509,0,0,0,0,0,0
465124621,300209456,654,3,f,452430000,0,155778000000,0,0,0,0,0.554227,0,0,0,0,0,0
465124364,300209456,223,3,f,220826000,207.997,16053800000,48292.3,9.41905e-07,232.178,0.00021869,0.270512,2.54796e-07,1.37546e-05,0.0154659,6440,6950,5700
465123632,300209456,225,2,f,276808000,54263.3,44536600000,21060100,0.000196032,388.109,0.076082,0.339089,6.64725e-05,0.00358838,0.338485,11800,4610,6960
465123593,300209456,157,2,f,301972000,89.9817,35728800000,20137.7,2.9798e-07,223.797,6.66871e-05,0.369916,1.10228e-07,5.9504e-06,0.0154659,6440,6950,5700
465124893,300209456,1070,3,f,1454750000,0,430857000000,0,0,0,0,1.78207,0,0,0,0,0,0
465124310,300209456,135,3,f,36820800,45030.4,4445630000,17384100,0.00122296,386.052,0.472126,0.0451055,5.51623e-05,0.00297782,0.334964,11890,6720,7090
465124394,300209456,272,3,f,61106400,0,7026000000,0,0,0,0,0.0748553,0,0,0,0,0,0
465125020,300209456,773,3,t,8524200,727620,2763660000,972539000,0.0853594,1336.6,114.091,0.0104421,0.000891335,0.0481168,0.808053,12290,5570,5880
465123119,300209456,603,1,f,634974000,2288.2,37429700000,629372,3.60361e-06,275.051,0.000991177,0.777844,2.80304e-06,0.000151316,0.0428792,5740,3590,4910
465123163,300209456,669,1,f,6003480000,213926,1132230000000,57782500,3.56337e-05,270.105,0.00962484,7.35426,0.000262059,0.0141467,0.21374,9010,1000,2440
465123285,300209456,872,1,f,58311000,0,9498290000,0,0,0,0,0.071431,0,0,0,0,0,0
465123100,300209456,575,1,f,108296000,1857.66,20268700000,496319,1.71535e-05,267.174,0.00458299,0.132663,2.27564e-06,0.000122845,0.0654334,6800,3340,4880
465123279,300209456,859,1,f,5989500,462.499,321539000,126880,7.72182e-05,274.335,0.0211837,0.00733714,5.66561e-07,3.05846e-05,0.0603114,12670,4970,5200
465124699,300209456,786,3,f,125141000,0,20476800000,0,0,0,0,0.153298,0,0,0,0,0,0
465123310,300209456,907,1,f,118958000,0,24527000000,0,0,0,0,0.145724,0,0,0,0,0,0
465122842,300209456,133,1,f,38626200,0,4570420000,0,0,0,0,0.0473171,0,0,0,0,0,0
465123493,300209456,312782624,1,f,19251900,0,3474320000,0,0,0,0,0.0235836,0,0,0,0,0,0
465123481,300209456,312782574,1,f,218830000,2697.43,40333300000,729835,1.23266e-05,270.567,0.00333516,0.268067,3.30435e-06,0.000178379,0.0530804,8690,1730,1470
465125003,300209456,1009,2,t,5781790,436698,1241450000,548921000,0.0755299,1256.98,94.9396,0.0070827,0.000534955,0.0288784,0.827107,11790,6270,5830
465124239,300209456,8,3,f,401289000000,128479000,77700300000000,50619100000,0.000320165,393.989,0.126141,491.579,0.157386,8.49617,1,12260,6810,5650
465124781,300209456,912,3,f,109631000,121026,21737800000,83866100,0.00110394,692.96,0.764987,0.134298,0.000148257,0.00800333,0.665867,11610,4120,5800
465124898,300209456,1081,3,f,85249800,0,14218100000,0,0,0,0,0.104431,0,0,0,0,0,0
465123783,300209456,467,2,f,1463260000,7567.61,244669000000,1830380,5.17176e-06,241.871,0.0012509,1.79249,9.27032e-06,0.000500438,0.123156,7870,4890,5860
465124205,300209456,182305709,2,f,152978000,0,34306200000,0,0,0,0,0.187399,0,0,0,0,0,0
465124348,300209456,196,3,f,190975000,0,15538700000,0,0,0,0,0.233944,0,0,0,0,0,0
465123569,300209456,125,2,f,304674000,7192.75,2819190000,1968990,2.3608e-05,273.747,0.00646261,0.373226,8.81112e-06,0.00047565,0.075683,6460,6720,7240
465122899,300209456,226,1,f,461876000,130640,76798100000,27837700,0.000282847,213.087,0.060271,0.565797,0.000160034,0.00863912,0.435916,5730,6950,4370
465124455,300209456,363,3,f,406235000,0,95568700000,0,0,0,0,0.497638,0,0,0,0,0,0
465124662,300209456,714,3,f,3601550000,58704.9,797307000000,16648500,1.62999e-05,283.597,0.00462259,4.4119,7.19134e-05,0.0038821,0.229008,2560,4000,4980
465123595,300209456,159,2,f,1686130000,8232.31,289914000000,1697010,4.88236e-06,206.14,0.00100645,2.06551,1.00846e-05,0.000544395,0.144825,2400,5950,6820
465124207,300209456,312782546,2,f,267763000,1241.82,56631900000,361890,4.63776e-06,291.419,0.00135153,0.328009,1.52123e-06,8.21203e-05,0.0341728,7340,370,7600
465124615,300209456,645,3,f,18093500000,22482800,4435580000000,12018600000,0.00124259,534.568,0.66425,22.1645,0.0275414,1.48677,0.718692,12090,4570,4820
465123704,300209456,337,2,f,887950000,10736.3,195237000000,2507120,1.20911e-05,233.519,0.0028235,1.08774,1.31519e-05,0.000709979,0.0777167,6560,410,7210
465123325,300209456,928,1,f,3152540000,410340,826228000000,166688000,0.000130162,406.22,0.0528743,3.86186,0.000502666,0.0271354,0.438953,12020,2100,5310
465124623,300209456,657,3,f,1789170000,4997.97,488528000000,1541840,2.79346e-06,308.493,0.000861761,2.19174,6.12252e-06,0.000330511,0.0972456,4290,3130,1780
465122799,300209456,56,1,f,1851910000,0.737387,451184000000,172.254,3.98175e-10,233.6,9.30138e-08,2.2686,9.03299e-10,4.87627e-08,0.000404223,4390,4870,4840
465124530,300209456,500,3,f,24612100000,209943,5457510000000,52913300,8.53005e-06,252.037,0.00214989,30.1498,0.00025718,0.0138833,0.320569,5490,640,6470
465124658,300209456,706,3,f,71953200,38.3532,15141900000,8864.17,5.3303e-07,231.119,0.000123194,0.0881427,4.69827e-08,2.53626e-06,0.0068562,7940,2610,5490
465124821,300209456,966,3,f,411149000,3967.79,66244100000,1023380,9.65049e-06,257.922,0.00248907,0.503657,4.86054e-06,0.000262386,0.0712472,5550,6170,2820
465124396,300209456,275,3,f,2803860000,22932.8,475569000000,6447350,8.17902e-06,281.141,0.00229945,3.43473,2.80927e-05,0.00151653,0.133089,4330,4560,5630
465122999,300209456,379,1,f,80458200,513893,7264180000,294680000,0.00638708,573.426,3.66252,0.0985613,0.000629519,0.0339832,0.999934,12260,6820,5670
465123219,300209456,763,1,f,5356800,0,305508000,0,0,0,0,0.00656208,0,0,0,0,0,0
465124510,300209456,453,3,f,27600700000,1199020,6907740000000,295685000,4.34418e-05,246.605,0.010713,33.8108,0.0014688,0.0792903,0.356442,4920,1940,9310
465123294,300209456,886,1,f,2162850000,141368,524347000000,42443900,6.53622e-05,300.236,0.0196241,2.64949,0.000173176,0.00934856,0.195593,6840,1120,5680
465123613,300209456,190,2,f,242003000,91585.8,390804000,15565700,0.000378449,169.957,0.0643202,0.296453,0.000112193,0.00605648,0.443717,12430,7400,6080
465124117,300209456,1006,2,f,56410200,16233.3,9768700000,4030930,0.000287773,248.312,0.0714575,0.0691025,1.98858e-05,0.0010735,0.10481,6990,480,7820
465124443,300209456,344,3,f,410760000,0,81783300000,0,0,0,0,0.503181,0,0,0,0,0,0
465124741,300209456,852,3,f,1655910000,436869,185304000000,163255000,0.000263825,373.693,0.0985895,2.02849,0.000535164,0.0288897,0.316225,10700,6270,4030
465124137,300209456,1031,2,f,191085000,0,18607200000,0,0,0,0,0.234079,0,0,0,0,0,0
465123806,300209456,515,2,f,92960100,0,14301800000,0,0,0,0,0.113876,0,0,0,0,0,0
465124192,300209456,1126,2,f,6718500,0,913570000,0,0,0,0,0.00823016,0,0,0,0,0,0
465123749,300209456,406,2,f,152916000,0,27341600000,0,0,0,0,0.187322,0,0,0,0,0,0
465123088,300209456,545,1,f,6943500,0,1165300000,0,0,0,0,0.00850579,0,0,0,0,0,0
465123038,300209456,448,1,f,125989000,2412.92,26765900000,673378,1.91518e-05,279.072,0.00534473,0.154337,2.95582e-06,0.000159564,0.0498635,2670,4070,4380
465124834,300209456,982,3,f,56019600,0,11354100000,0,0,0,0,0.068624,0,0,0,0,0,0
465123735,300209456,381,2,f,753517000,0,145731000000,0,0,0,0,0.923058,0,0,0,0,0,0
465124616,300209456,647,3,f,1755860000,7768.76,264040000000,1652050,4.42448e-06,212.652,0.000940875,2.15093,9.51673e-06,0.000513741,0.0879292,7480,7230,8420
465124655,300209456,703,3,f,7270280000,28327.6,1300470000000,7811770,3.89636e-06,275.765,0.00107448,8.90609,3.47014e-05,0.00187328,0.302377,7490,5870,3810
465122982,300209456,353,1,f,1625540000,18510,428605000000,3755990,1.1387e-05,202.916,0.00231061,1.99128,2.26748e-05,0.00122405,0.113815,5600,2020,1670
465124097,300209456,977,2,f,135130000,0,27011800000,0,0,0,0,0.165534,0,0,0,0,0,0
465124595,300209456,616,3,f,264227000,0,45127500000,0,0,0,0,0.323679,0,0,0,0,0,0
465123194,300209456,709,1,f,1080640000,28561.7,228887000000,37144300,2.64303e-05,1300.49,0.0343724,1.32379,3.4988e-05,0.00188876,0.784736,6380,3990,3700
