id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468433799,293700454,723,1,f,738396000,926.636,154886000000,85392.2,1.25493e-06,92.1528,0.000115646,0.904535,1.13513e-06,1.81555e-05,0.0837972,2570,3970,4640
468434985,293700454,613,2,f,152485000,0,40558800000,0,0,0,0,0.186794,0,0,0,0,0,0
468439080,293700454,1123,3,f,673843000,239494,1282000000,19370000,0.000355415,80.8789,0.0287456,0.825457,0.00029338,0.00469239,0.293695,11520,5660,8180
468435691,293700454,972,2,f,790097000,10989.2,162911000000,3990180,1.39086e-05,363.101,0.00505024,0.967869,1.34617e-05,0.00021531,0.134277,2430,2590,6130
468438505,293700454,903,3,f,82166400,58638,2171300000,3383920,0.00071365,57.7086,0.0411837,0.100654,7.18316e-05,0.00114889,0.134755,12560,4720,4310
468439372,293700454,854,3,t,1725050,1725040,11797200000,11797200000,0.999993,6838.8,6838.75,0.00211319,0.00211318,0.0337986,1,5360,1350,7750
468434046,293700454,1102,1,f,558433000,42406.8,69736700000,6528430,7.5939e-05,153.947,0.0116906,0.68408,5.19484e-05,0.000830875,0.294688,5360,3100,2660
468434850,293700454,556,2,f,232503000,0,49936600000,0,0,0,0,0.284817,0,0,0,0,0,0
468433865,293700454,841,1,f,128419000,66989.7,505783000,3829330,0.000521649,57.163,0.029819,0.157314,8.20624e-05,0.00131253,0.323876,10110,7070,5670
468439265,293700454,500,2,t,39753800,39723100,413317000000,413271000000,0.999229,10403.8,10395.8,0.0486984,0.0486608,0.778293,1,5340,1540,7460
468435685,293700454,969,2,f,176205000,45876,47473000000,4563130,0.000260356,99.4666,0.0258968,0.215851,5.61981e-05,0.000898847,0.18721,2410,3930,5780
468438876,293700454,1022,3,f,1450180000,180631,108156000000,40200500,0.000124558,222.556,0.027721,1.77647,0.000221273,0.0035391,0.263463,6020,4020,7980
468434580,293700454,377,2,f,65389500,0,11114300000,0,0,0,0,0.0801021,0,0,0,0,0,0
468434642,293700454,409,2,f,522107000,14261.2,124564000000,1960290,2.73148e-05,137.456,0.00375458,0.639581,1.747e-05,0.00027942,0.0819708,9450,1590,9460
468433587,293700454,361,1,f,527210000,702.206,127523000000,84567,1.33193e-06,120.43,0.000160405,0.645832,8.60203e-07,1.37583e-05,0.027878,6880,380,4010
468436279,293700454,312782594,2,f,37917000,0,8663400000,0,0,0,0,0.0464483,0,0,0,0,0,0
468434285,293700454,251,2,f,275453000,257192,50393200000,127229000,0.000933705,494.684,0.461889,0.33743,0.00031506,0.00503915,0.332927,7270,3000,10350
468434366,293700454,311,2,f,285875000,0,47189200000,0,0,0,0,0.350197,0,0,0,0,0,0
468437445,293700454,477,3,f,39083800000,13457800,6542590000000,5521950000,0.000344331,410.316,0.141285,47.8776,0.0164858,0.263678,0.649177,5770,3030,7850
468436765,293700454,164,3,f,952200,0,51412800,0,0,0,0,0.00116645,0,0,0,0,0,0
468434495,293700454,341,2,f,7050600,0,574163000,0,0,0,0,0.00863698,0,0,0,0,0,0
468434768,293700454,503,2,f,183317000,551.34,13977400000,25476.3,3.00757e-06,46.208,0.000138974,0.224564,6.75392e-07,1.08024e-05,0.0904104,8710,2790,7680
468435214,293700454,711,2,f,78796800,22256.6,3227600000,1724130,0.000282455,77.4663,0.0218808,0.0965261,2.72643e-05,0.000436072,0.127443,12580,4830,6500
468436942,293700454,278,3,f,3496900000,219171,578347000000,32430700,6.26757e-05,147.97,0.00927413,4.2837,0.000268484,0.0042942,0.301329,5500,7220,3400
468439026,293700454,1092,3,f,116771000,1921.44,6428550000,299230,1.64547e-05,155.732,0.00256252,0.143045,2.35377e-06,3.76467e-05,0.268244,6800,4220,8080
468433937,293700454,943,1,f,2326660000,9012070,480320000000,4611100000,0.0038734,511.658,1.98186,2.85016,0.0110398,0.176573,0.505677,5190,1230,4030
468438970,293700454,1060,3,f,37839600,320.285,489383000,10089.1,8.46429e-06,31.5002,0.000266627,0.0463535,3.9235e-07,6.27533e-06,0.0134372,8790,4530,5790
468437693,293700454,609,3,f,47633400,0,7902090000,0,0,0,0,0.0583509,0,0,0,0,0,0
468433810,293700454,749,1,f,360812000,32290.2,16559400000,6250960,8.94932e-05,193.587,0.0173247,0.441994,3.95555e-05,0.00063266,0.205951,8320,5730,5000
468438341,293700454,814,3,f,206861000,112.333,37147500000,35082.8,5.43034e-07,312.311,0.000169596,0.253405,1.37608e-07,2.20093e-06,0.0186423,3880,3890,5850
468434044,293700454,1100,1,f,783095000,4318.72,78999100000,372467,5.51493e-06,86.2448,0.000475634,0.959292,5.29043e-06,8.46165e-05,0.0622392,7700,2540,4860
468433422,293700454,101,1,f,339016000,63148.1,13084200000,9715770,0.000186268,153.857,0.0286587,0.415295,7.73564e-05,0.00123726,0.185247,11120,6200,3150
468434136,293700454,64,2,f,71051400,200.229,16627700000,28583.8,2.81809e-06,142.755,0.000402298,0.087038,2.45281e-07,3.92308e-06,0.00867955,5810,3890,6410
468435278,293700454,767,2,f,1350710000,2406930,271589000000,1091810000,0.00178198,453.611,0.808325,1.65462,0.00294849,0.0471589,0.404528,3560,2040,6770
468437530,293700454,533,3,f,970263000,4051,238576000000,415280,4.17516e-06,102.513,0.000428008,1.18857,4.96248e-06,7.93711e-05,0.0431884,9460,500,7070
468437755,293700454,629,3,f,649141000,3179.61,78948300000,478946,4.89818e-06,150.631,0.000737816,0.795198,3.89502e-06,6.22979e-05,0.247942,6780,4950,7170
468439103,293700454,10703,3,f,3610060000,526796,874136000000,94977600,0.000145924,180.293,0.0263091,4.42233,0.000645325,0.0103215,0.261037,8700,2660,3680
468434577,293700454,375,2,f,7023510000,2993.59,1808090000000,183386,4.26224e-07,61.2595,2.61103e-05,8.60379,3.66714e-06,5.86532e-05,0.0259264,7750,5270,8600
468435173,293700454,695,2,f,94342600000,578092000,18929100000000,651568000000,0.00612758,1127.1,6.9064,115.57,0.708163,11.3265,1,5350,1520,7440
468438597,293700454,934,3,f,232686000,5195.41,28969800000,704978,2.2328e-05,135.692,0.00302974,0.28504,6.36438e-06,0.000101793,0.0785904,8860,6450,2910
468433976,293700454,996,1,f,275957000,28928.2,57160500000,3328320,0.000104829,115.055,0.012061,0.338047,3.5437e-05,0.000566788,0.139392,4490,4900,1650
468435579,293700454,926,2,f,1348390000,2808.39,155485000000,390256,2.08277e-06,138.961,0.000289423,1.65178,3.44028e-06,5.50246e-05,0.0304881,8940,6460,8640
468437494,293700454,511,3,f,70515000,0,5867450000,0,0,0,0,0.0863809,0,0,0,0,0,0
468435299,293700454,781,2,f,11709000,0,1114280000,0,0,0,0,0.0143435,0,0,0,0,0,0
468435494,293700454,889,2,f,371926000,3688650,65573400000,1613810000,0.0099177,437.507,4.33907,0.455609,0.00451859,0.0722715,0.557638,6090,2570,8690
468438554,293700454,922,3,f,1972080000,581225,313693000000,199468000,0.000294727,343.186,0.101146,2.4158,0.000712001,0.0113879,0.220097,7360,4640,10370
468433531,293700454,278,1,f,1748450000,121693,289577000000,18662900,6.96004e-05,153.361,0.010674,2.14185,0.000149074,0.00238432,0.301329,5500,7220,3400
468433677,293700454,527,1,f,203940000,187615,30313200000,55480400,0.000919951,295.714,0.272043,0.249827,0.000229828,0.00367593,0.23107,6780,3050,860
468439052,293700454,1102,3,f,1116870000,550783,145437000000,184551000,0.000493151,335.071,0.16524,1.36816,0.000674709,0.0107915,0.5384,5410,3330,8980
468434083,293700454,312782586,1,f,20585700,0,5473320000,0,0,0,0,0.0252175,0,0,0,0,0,0
468434198,293700454,145,2,f,730563000,675137,22367700000,65975400,0.000924132,97.7215,0.0903076,0.89494,0.000827043,0.0132279,0.270897,11980,4620,7150
468434370,293700454,314,2,f,98857800,3283.58,15642300000,1358580,3.32152e-05,413.748,0.0137427,0.121101,4.02239e-06,6.4335e-05,0.0990643,5470,5290,9380
468434008,293700454,1039,1,f,1764900,513.578,53572400,23606.1,0.000290996,45.964,0.0133753,0.002162,6.29133e-07,1.00625e-05,0.0465015,12820,5000,5310
468435455,293700454,872,2,f,58311000,0,6771360000,0,0,0,0,0.071431,0,0,0,0,0,0
468435159,293700454,690,2,f,73858500,0,1607620000,0,0,0,0,0.0904767,0,0,0,0,0,0
468437324,293700454,417,3,f,913369000,13278.7,229795000000,5608260,1.45382e-05,422.349,0.0061402,1.11888,1.62665e-05,0.00026017,0.0762369,7870,1640,8780
468437820,293700454,653,3,f,18225000,0,760013000,0,0,0,0,0.0223256,0,0,0,0,0,0
468434649,293700454,413,2,f,108280000,671.048,188125000,44925.8,6.19735e-06,66.9486,0.000414904,0.132643,8.22034e-07,1.31478e-05,0.056966,10610,6380,8150
468437557,293700454,556,3,f,465007000,0,97907500000,0,0,0,0,0.569633,0,0,0,0,0,0
468435415,293700454,849,2,f,19242000,26044.2,2084900000,8019510,0.00135351,307.919,0.416771,0.0235715,3.19042e-05,0.000510283,0.240947,5960,4150,9460
468434804,293700454,525,2,f,90906300,502.849,6666170000,137926,5.53151e-06,274.289,0.00151723,0.11136,6.1599e-07,9.85229e-06,0.0588466,8120,6170,6640
468435195,293700454,703,2,f,3635140000,11760.6,608320000000,3305020,3.23525e-06,281.025,0.000909185,4.45305,1.44067e-05,0.000230424,0.143248,5500,5430,9340
468434601,293700454,385,2,f,3329310000,7541.44,805067000000,1078570,2.26517e-06,143.018,0.000323961,4.0784,9.23826e-06,0.000147759,0.0731751,10040,1250,8610
468434282,293700454,249,2,f,9216000,0,1806260000,0,0,0,0,0.0112896,0,0,0,0,0,0
468433573,293700454,339,1,f,3646500000,102072,527174000000,14511500,2.79917e-05,142.169,0.00397957,4.46696,0.000125038,0.00199988,0.179506,9960,1240,4760
468433432,293700454,119,1,f,719536000,52161.5,153745000000,12376000,7.24933e-05,237.263,0.0172,0.881431,6.38979e-05,0.001022,0.303892,4510,5370,1810
468433659,293700454,488,1,f,143100,0,5028460,0,0,0,0,0.000175297,0,0,0,0,0,0
468437992,293700454,714,3,f,3601550000,61610.7,751813000000,7096350,1.71067e-05,115.181,0.00197036,4.4119,7.54731e-05,0.00120714,0.18721,2410,3930,5780
468436800,293700454,190,3,f,475937000,413595,698268000,50762800,0.000869012,122.736,0.106659,0.583023,0.000506654,0.00810354,0.591109,12660,7390,5240
468434368,293700454,313,2,f,16405900000,1213480,1655920000000,172803000,7.39661e-05,142.403,0.010533,20.0972,0.00148651,0.0237757,0.267376,9950,4150,8010
468434070,293700454,182305705,1,f,193162000,31536.5,46453000000,17141900,0.000163264,543.555,0.0887432,0.236624,3.86323e-05,0.000617894,0.279512,5890,1810,3090
468435104,293700454,665,2,f,569020000,137825,16593600000,12750400,0.000242214,92.5115,0.0224076,0.697049,0.000168835,0.00270039,0.254104,4890,6770,8550
468437984,293700454,709,3,f,2161280000,117177,196432000000,30297900,5.42163e-05,258.566,0.0140185,2.64757,0.000143542,0.00229584,0.513007,6540,4640,7360
468437150,293700454,345,3,f,5968850000,2017560,1156150000000,691010000,0.000338014,342.498,0.115769,7.31184,0.00247151,0.0395299,0.5384,5410,3330,8980
468433697,293700454,573,1,f,54829800,0,14712000000,0,0,0,0,0.0671665,0,0,0,0,0,0
468433455,293700454,151,1,f,286215000,2558.59,30795300000,199019,8.93937e-06,77.7847,0.000695347,0.350614,3.13427e-06,5.01302e-05,0.0496054,1970,3140,4660
468435238,293700454,728,2,f,3159730000,72477.6,113210000000,5266330,2.29379e-05,72.6616,0.0016667,3.87067,8.8785e-05,0.00142005,0.0762813,10400,3740,7350
468434377,293700454,319,2,f,487648000,0,88739300000,0,0,0,0,0.597369,0,0,0,0,0,0
468435246,293700454,735,2,f,109950000,36246,17999400000,12478000,0.000329658,344.259,0.113488,0.134689,4.44013e-05,0.000710165,0.167265,7230,2870,10610
468437225,293700454,374,3,f,191243000,12369.5,13142100000,1632570,6.46796e-05,131.983,0.00853664,0.234272,1.51527e-05,0.000242355,0.133248,8340,5730,5000
468433446,293700454,138,1,f,1082980000,3.1439,116588000000,533.205,2.903e-09,169.6,4.92349e-07,1.32665,3.85128e-09,6.15982e-08,0.00237982,7170,2940,4960
468433424,293700454,105,1,f,66310200,0,891204000,0,0,0,0,0.08123,0,0,0,0,0,0
468433490,293700454,209,1,f,63508500,931.566,2124640000,50863.2,1.46684e-05,54.5997,0.000800889,0.0777979,1.14117e-06,1.82521e-05,0.0254024,11100,4700,4230
468438033,293700454,733,3,f,1444000000,34053.5,142282000000,6637870,2.35828e-05,194.925,0.00459688,1.7689,4.17155e-05,0.000667209,0.215481,6600,4640,7360
468433807,293700454,737,1,f,121828000,0,3544060000,0,0,0,0,0.149239,0,0,0,0,0,0
468434035,293700454,1086,1,f,44656200,0,11569700000,0,0,0,0,0.0547038,0,0,0,0,0,0
468435933,293700454,1100,2,f,783095000,1914.16,75095600000,243753,2.44435e-06,127.342,0.000311268,0.959292,2.34484e-06,3.7504e-05,0.0342661,7590,3260,6500
468434079,293700454,312782570,1,f,6499800,0,1095400000,0,0,0,0,0.00796225,0,0,0,0,0,0
468436200,293700454,182305693,2,f,60806700,538978,11235400000,240629000,0.0088638,446.454,3.95728,0.0744882,0.000660248,0.0105602,0.353074,6160,1020,8590
468433869,293700454,846,1,f,150758000,0,16775300000,0,0,0,0,0.184679,0,0,0,0,0,0
468438511,293700454,905,3,f,164509000,2269.73,35618600000,999328,1.3797e-05,440.285,0.0060746,0.201524,2.78042e-06,4.44707e-05,0.0706316,7930,1560,9740
468435244,293700454,733,2,f,721998000,34053.5,74879000000,6637870,4.71657e-05,194.925,0.00919375,0.884448,4.17155e-05,0.000667209,0.215481,6600,4640,7360
468433687,293700454,545,1,f,6943500,0,1340220000,0,0,0,0,0.00850579,0,0,0,0,0,0
468436214,293700454,182305705,2,f,193162000,2108620,50551600000,1300350000,0.0109163,616.681,6.73187,0.236624,0.00258306,0.0413141,0.419768,5710,1890,8280
468436769,293700454,165,3,f,550937000,53208.2,52134900000,7619950,9.65777e-05,143.21,0.0138309,0.674898,6.518e-05,0.00104251,0.174988,8550,5830,5840
468433682,293700454,534,1,f,73809900,0,4210810000,0,0,0,0,0.0904171,0,0,0,0,0,0
468436926,293700454,271,3,f,83878200,0,5810150000,0,0,0,0,0.102751,0,0,0,0,0,0
468436826,293700454,210,3,f,29502000,3783.12,2397150000,747615,0.000128233,197.618,0.0253412,0.0361399,4.63433e-06,7.41225e-05,0.0545195,8000,6230,6730
468435867,293700454,1069,2,f,17398800,11990.4,54551900,1291640,0.000689149,107.723,0.074237,0.0213135,1.46882e-05,0.000234926,0.25059,11320,7250,5740
468436844,293700454,226,3,f,923751000,522025,106340000000,98743500,0.000565114,189.155,0.106894,1.13159,0.00063948,0.010228,0.378226,5760,6970,4320
468436867,293700454,246,3,f,384250000,268.328,19038500000,24897.9,6.98317e-07,92.7889,6.47961e-05,0.470706,3.28702e-07,5.25734e-06,0.0178674,9320,4570,3930
468434786,293700454,514,2,f,2235600,949.36,148243000,79046,0.000424656,83.2623,0.0353578,0.00273861,1.16297e-06,1.86008e-05,0.158351,12840,4690,7000
468433784,293700454,698,1,f,19814700000,697261,3177400000000,95756900,3.51891e-05,137.333,0.00483262,24.273,0.000854144,0.0136614,0.29298,5740,7160,3890
468435040,293700454,634,2,f,109252000,651.8,8710730000,149035,5.96603e-06,228.652,0.00136414,0.133834,7.98455e-07,1.27707e-05,0.0342661,7590,3260,6500
468439318,293700454,8,3,t,51069500,51038800,503797000000,503750000000,0.999398,9869.94,9864,0.0625601,0.0625225,1,1,5340,1540,7460
468439375,293700454,943,3,t,5342580,5341380,40344400000,40342100000,0.999776,7552.75,7551.05,0.00654466,0.00654319,0.104653,1,5210,1320,7550
468433886,293700454,874,1,f,38079900,1234.85,2505140000,115524,3.24278e-05,93.5534,0.00303373,0.0466479,1.51269e-06,2.41943e-05,0.0237293,9710,3450,3460
468436642,293700454,125,3,f,609349000,206443,3040250000,16801500,0.000338793,81.3857,0.0275729,0.746452,0.000252893,0.00404483,0.246816,5730,6980,6910
468434204,293700454,148,2,f,91593900,0,19704600000,0,0,0,0,0.112203,0,0,0,0,0,0
468434002,293700454,1030,1,f,94052700,46948.5,19231000000,22891300,0.000499172,487.585,0.243389,0.115215,5.75119e-05,0.000919859,0.212047,5600,890,3430
468437740,293700454,622,3,f,75229200,0,8312620000,0,0,0,0,0.0921558,0,0,0,0,0,0
468433801,293700454,726,1,f,2878040000,354616,599013000000,64628600,0.000123215,182.249,0.0224558,3.5256,0.000434405,0.00694798,0.261037,8700,2660,3680
468434847,293700454,549,2,f,9448300000,454361,1108700000000,113993000,4.80892e-05,250.886,0.0120649,11.5742,0.000556593,0.00890228,0.513007,6540,4640,7360
468434960,293700454,604,2,f,61013700,0,5600110000,0,0,0,0,0.0747418,0,0,0,0,0,0
468434067,293700454,182305693,1,f,60806700,23270.5,10272200000,3698350,0.000382696,158.929,0.0608214,0.0744882,2.85063e-05,0.000455937,0.124378,5870,1110,2650
468438663,293700454,954,3,f,307440000,46116.4,53313500000,20511100,0.000150001,444.769,0.0667159,0.376614,5.64925e-05,0.000903555,0.205392,7400,3080,9870
468437159,293700454,348,3,f,1157160000,66021.5,77941700000,9271460,5.70545e-05,140.431,0.00801222,1.41753,8.08763e-05,0.00129356,0.174988,8550,5830,5840
468433451,293700454,146,1,f,1153080000,361.022,25273800000,13667.3,3.13093e-07,37.8571,1.18528e-05,1.41253,4.42252e-07,7.07349e-06,0.0139378,9340,5410,4570
468437500,293700454,514,3,f,3335400,1364.25,236459000,105555,0.000409021,77.372,0.0316467,0.00408587,1.6712e-06,2.67296e-05,0.158351,12840,4690,7000
468435603,293700454,934,2,f,116343000,1043.79,15617400000,190976,8.9717e-06,182.964,0.00164149,0.14252,1.27865e-06,2.0451e-05,0.0305015,8860,6430,8450
468433969,293700454,985,1,f,8038890000,23713200,1555690000000,12640700000,0.0029498,533.065,1.57244,9.84765,0.0290486,0.464611,0.516555,5510,1840,3990
468434753,293700454,494,2,f,59867100,6102.76,5960030000,444600,0.000101938,72.8522,0.00742644,0.0733372,7.47588e-06,0.000119571,0.10589,8600,2530,7480
468433731,293700454,620,1,f,108053000,0,20496400000,0,0,0,0,0.132365,0,0,0,0,0,0
468433610,293700454,397,1,f,29430900,0,342556000,0,0,0,0,0.0360529,0,0,0,0,0,0
468434003,293700454,1031,1,f,191085000,969.132,2764200000,72368.8,5.07172e-06,74.6738,0.000378725,0.234079,1.18719e-06,1.89882e-05,0.0335746,6500,5060,3330
468439153,293700454,312782566,3,f,88398000,0,20607800000,0,0,0,0,0.108288,0,0,0,0,0,0
468433511,293700454,243,1,f,75636000,13138.3,10678000000,4152700,0.000173704,316.077,0.0549038,0.0926541,1.60944e-05,0.000257417,0.196895,6740,3320,2000
468435694,293700454,973,2,f,146129000,131.687,33665300000,18205.3,9.01165e-07,138.247,0.000124583,0.179009,1.61316e-07,2.58013e-06,0.0580601,9990,1850,9340
468435319,293700454,798,2,f,46539900,0,178300000,0,0,0,0,0.0570114,0,0,0,0,0,0
468438347,293700454,818,3,f,1832350000,185023,114711000000,40436300,0.000100976,218.547,0.022068,2.24463,0.000226654,0.00362515,0.263463,6020,4020,7980
468435489,293700454,888,2,f,325847000,27638.2,47084500000,9630630,8.48196e-05,348.454,0.0295557,0.399162,3.38568e-05,0.000541514,0.220097,7360,4640,10370
468434946,293700454,599,2,f,75195000,0,10511100000,0,0,0,0,0.0921139,0,0,0,0,0,0
468433513,293700454,247,1,f,3961690000,2338350,761491000000,1025570000,0.000590241,438.585,0.258871,4.85307,0.00286448,0.0458153,0.510063,6490,3200,890
468434180,293700454,132,2,f,9461700,0,726855000,0,0,0,0,0.0115906,0,0,0,0,0,0
468439157,293700454,312782570,3,f,12999600,0,2151630000,0,0,0,0,0.0159245,0,0,0,0,0,0
468434704,293700454,452,2,f,73296000,564.08,9007620000,61601,7.69592e-06,109.206,0.000840442,0.0897876,6.90998e-07,1.1052e-05,0.0216534,4870,6800,5940
468436633,293700454,121,3,f,22003200,0,3569660000,0,0,0,0,0.0269539,0,0,0,0,0,0
468438754,293700454,983,3,f,12834400000,51118500,383402000000,13516600000,0.00398293,264.417,1.05315,15.7221,0.0626201,1.00156,0.876091,5600,2320,7300
468435512,293700454,898,2,f,275842000,1796.72,30508400000,71309.1,6.51358e-06,39.6885,0.000258514,0.337906,2.20098e-06,3.5203e-05,0.0527168,10800,5100,5700
468433794,293700454,711,1,f,76226400,26897.9,2812110000,1417090,0.000352868,52.6841,0.0185905,0.0933773,3.29499e-05,0.000527008,0.153149,12800,4880,4880
468433373,293700454,8,1,f,198600000000,49837200,32102700000000,20606100000,0.000250942,413.468,0.103757,243.285,0.0610505,0.976457,0.596469,12700,7400,5130
468433461,293700454,158,1,f,23634000,10.6015,671836000,771.021,4.48569e-07,72.7277,3.26234e-05,0.0289516,1.29868e-08,2.07714e-07,0.0023046,7650,2920,5600
468437656,293700454,596,3,f,952601000,463584,83574800000,81104700,0.00048665,174.952,0.0851403,1.16694,0.00056789,0.00908297,0.369564,5070,7050,4760
468438814,293700454,1005,3,f,89449200,543.518,11420600000,126463,6.07628e-06,232.676,0.0014138,0.109575,6.6581e-07,1.06491e-05,0.0616296,7510,3280,9630
468433676,293700454,525,1,f,90906300,901.15,5869580000,227801,9.91295e-06,252.789,0.00250588,0.11136,1.10391e-06,1.76562e-05,0.035949,8130,5990,4880
468434373,293700454,315,2,f,54907100000,576775000,11885000000000,651354000000,0.0105046,1129.3,11.8628,67.2613,0.70655,11.3007,1,5350,1520,7440
468433868,293700454,844,1,f,1713780000,3305160,263416000000,1778660000,0.00192858,538.146,1.03786,2.09938,0.00404882,0.0647579,0.516555,5510,1840,3990
468433818,293700454,763,1,f,5356800,0,277663000,0,0,0,0,0.00656208,0,0,0,0,0,0
468436192,293700454,10704,2,f,359207000,29.5873,68556600000,2132.46,8.23683e-08,72.0735,5.93657e-06,0.440029,3.62444e-08,5.79702e-07,0.00431249,8910,3520,8590
468435442,293700454,863,2,f,183453000,6279.58,1705660000,352590,3.42299e-05,56.1486,0.00192196,0.22473,7.69249e-06,0.000123036,0.0679783,12730,6890,7360
468436584,293700454,104,3,f,2411600000,100039,483658000000,16688800,4.14823e-05,166.824,0.00692024,2.9542,0.000122547,0.00196005,0.374637,4410,4780,9700
468433638,293700454,448,1,f,125989000,926.636,29012700000,85392.2,7.35489e-06,92.1528,0.000677774,0.154337,1.13513e-06,1.81555e-05,0.0837972,2570,3970,4640
468434906,293700454,582,2,f,164044000,0,33102100000,0,0,0,0,0.200954,0,0,0,0,0,0
468437512,293700454,523,3,f,748768000,2511.12,104680000000,344098,3.35367e-06,137.03,0.000459552,0.91724,3.07612e-06,4.92002e-05,0.0635024,5690,6930,6780
468438943,293700454,1047,3,f,727987000,169359,199268000000,108628000,0.00023264,641.407,0.149217,0.891784,0.000207465,0.00331824,0.305743,6610,1260,8530
468433617,293700454,412,1,f,312751000,0,72312700000,0,0,0,0,0.38312,0,0,0,0,0,0
468437630,293700454,588,3,f,493553000,16901.9,106937000000,3933840,3.42455e-05,232.745,0.00797045,0.604602,2.07049e-05,0.000331159,0.250423,5800,2360,5930
468436408,293700454,23,3,f,522511000,125032,69680500000,18942200,0.000239291,151.499,0.0362522,0.640076,0.000153164,0.00244975,0.301329,5500,7220,3400
468433957,293700454,969,1,f,176205000,10237.8,55819900000,585959,5.81015e-05,57.2351,0.00332545,0.215851,1.25413e-05,0.000200588,0.106831,2260,3760,5550
468433539,293700454,290,1,f,3088060000,391849,223001000000,73935300,0.000126892,188.683,0.0239423,3.78287,0.000480015,0.00767747,0.378226,5760,6970,4320
468438001,293700454,720,3,f,158962000,50210.7,6179900000,3207010,0.000315865,63.8711,0.0201746,0.194729,6.15081e-05,0.000983775,0.153149,12800,4880,4880
468434057,293700454,1125,1,f,106813000,0,22165100000,0,0,0,0,0.130846,0,0,0,0,0,0
468434019,293700454,1058,1,f,218434000,3602.63,46365000000,1620970,1.6493e-05,449.94,0.00742087,0.267581,4.41322e-06,7.05862e-05,0.091241,6410,4180,1210
468434045,293700454,1101,1,f,295286000,0,61965000000,0,0,0,0,0.361725,0,0,0,0,0,0
468433662,293700454,494,1,f,59867100,18901.2,6681340000,2787320,0.000315718,147.468,0.0465585,0.0733372,2.31539e-05,0.000370329,0.256735,8650,2580,3840
468433879,293700454,862,1,f,483763000,526057,80339600000,206092000,0.00108743,391.768,0.426019,0.592609,0.00064442,0.010307,0.452124,5760,3420,2230
468433561,293700454,323,1,f,9696620000,114091,980516000000,16969800,1.1766e-05,148.74,0.00175008,11.8784,0.000139761,0.00223537,0.256735,8650,2580,3840
468434038,293700454,1092,1,f,58385700,0,2850200000,0,0,0,0,0.0715225,0,0,0,0,0,0
468438929,293700454,1044,3,f,38781000,111.093,1834040000,8135.93,2.86462e-06,73.2353,0.000209792,0.0475067,1.36089e-07,2.17664e-06,0.0105444,8410,4340,8190
468437880,293700454,675,3,f,87822000,536.24,11933900000,103830,6.10599e-06,193.625,0.00118227,0.107582,6.56894e-07,1.05065e-05,0.0237924,3650,3690,7370
468439030,293700454,1093,3,f,2786030000,383.778,49646200000,10987.3,1.37751e-07,28.6293,3.94371e-06,3.41289,4.70128e-07,7.51934e-06,0.0221182,10510,5190,4540
468438306,293700454,795,3,f,4134840000,965.444,582209000000,71942.7,2.3349e-07,74.5178,1.73991e-05,5.06518,1.18267e-06,1.89159e-05,0.0233053,8960,3030,5720
468438403,293700454,846,3,f,301516000,5.2479,36827000000,951.409,1.7405e-08,181.293,3.15542e-06,0.369357,6.42868e-09,1.02822e-07,0.00138452,11180,4610,8230
468435767,293700454,1007,2,f,2464120000,51152.2,589040000000,5133050,2.07588e-05,100.349,0.00208312,3.01854,6.26614e-05,0.00100222,0.119885,10300,4270,8690
468434160,293700454,114,2,f,87211800,0,1711270000,0,0,0,0,0.106834,0,0,0,0,0,0
468437074,293700454,323,3,f,19393200000,157639,1945540000000,23527400,8.12855e-06,149.249,0.00121318,23.7567,0.000193108,0.00308861,0.256735,8650,2580,3840
468438476,293700454,893,3,f,120206000,1369750,11036300000,473327000,0.0113951,345.556,3.93764,0.147252,0.00167795,0.0268375,0.644075,5970,3610,9330
468433927,293700454,931,1,f,428795000,47755.6,8984920000,4970270,0.000111372,104.077,0.0115912,0.525274,5.85007e-05,0.000935674,0.278482,8590,6100,4810
468436909,293700454,262,3,f,1233410000,25425.2,83323300000,2305150,2.06136e-05,90.664,0.00186892,1.51093,3.11458e-05,0.000498154,0.180214,6590,4020,8220
468438323,293700454,804,3,f,50765400,0,2927800000,0,0,0,0,0.0621876,0,0,0,0,0,0
468438646,293700454,949,3,f,268200,0,31932300,0,0,0,0,0.000328545,0,0,0,0,0,0
468436905,293700454,260,3,f,147647000,60256.6,19580000000,8878970,0.000408113,147.353,0.0601366,0.180867,7.38143e-05,0.0011806,0.29298,5740,7160,3890
468436704,293700454,145,3,f,1461130000,1280060,42294200000,115710000,0.00087608,90.3938,0.0791922,1.78988,0.00156808,0.0250802,0.27939,11990,4910,3700
468435307,293700454,788,2,f,322566000,7504.25,49583600000,1389840,2.32642e-05,185.207,0.0043087,0.395144,9.19271e-06,0.00014703,0.0872664,7380,7450,9040
468435754,293700454,1002,2,f,1028330000,550962,206036000000,284145000,0.000535783,515.726,0.276317,1.2597,0.000674928,0.010795,0.332927,7270,3000,10350
468433904,293700454,902,1,f,100448000,0,20467300000,0,0,0,0,0.123049,0,0,0,0,0,0
468436317,293700454,312782632,2,f,65985300,11640.6,11978200000,2513440,0.000176412,215.921,0.038091,0.080832,1.42597e-05,0.000228073,0.093111,9740,2960,10300
