id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465401330,294316542,218,3,f,975060000,6038270,175209000000,3402590000,0.00619272,563.504,3.48962,1.19445,0.00739688,0.0243527,0.518502,7270,2920,7070
465403746,294316542,1126,2,t,5939060,5809900,55000500000,54902100000,0.978252,9449.75,9244.24,0.00727535,0.00711712,0.0234316,1,7490,6190,5800
465400157,294316542,987,2,f,2726110000,14965700,159050000000,8693460000,0.00548978,580.891,3.18896,3.33949,0.018333,0.0603576,0.744342,10650,3970,6390
465399816,294316542,874,2,f,38079900,266245,3945450000,94320600,0.00699175,354.262,2.47691,0.0466479,0.000326151,0.00107378,0.359608,9590,3550,7770
465402276,294316542,587,3,f,27295200,389460,3088410000,170457000,0.0142684,437.675,6.24494,0.0334366,0.000477088,0.00157071,0.497777,7920,4220,6050
465400542,294316542,312782616,2,f,138020000,254647,46233900000,211590000,0.00184499,830.916,1.53304,0.169075,0.000311942,0.001027,0.290663,7950,1450,9080
465398420,294316542,127,2,f,150493000,2135850,41774100000,1528610000,0.0141924,715.691,10.1574,0.184353,0.00261642,0.008614,0.60013,6100,4840,6260
465398753,294316542,314,2,f,98857800,1234350,17208800000,578363000,0.0124861,468.557,5.85046,0.121101,0.00151208,0.0049782,0.442172,5850,5170,9560
465400246,294316542,1023,2,f,335030000,1795530,92451400000,1312770000,0.00535933,731.131,3.91837,0.410411,0.00219953,0.00724148,0.431338,7510,3820,10200
465400525,294316542,312782594,2,f,37917000,50850.7,9057780000,35247100,0.00134111,693.148,0.929585,0.0464483,6.22921e-05,0.000205083,0.312898,9140,2420,9210
465397918,294316542,1102,1,f,558433000,679566,120114000000,387223000,0.00121692,569.808,0.693409,0.68408,0.000832469,0.00274073,0.412436,4770,3560,2470
465398917,294316542,413,2,f,108280000,2.34868,66177700,260.076,2.16908e-08,110.733,2.40189e-06,0.132643,2.87713e-09,9.47234e-09,0.00140846,10760,5110,7740
465397067,294316542,600,1,f,423266000,262226,121928000000,174043000,0.00061953,663.714,0.41119,0.518501,0.000321227,0.00105757,0.306582,6830,3480,800
465397658,294316542,951,1,f,412906000,5691.75,148096000000,2874230,1.37846e-05,504.981,0.00696096,0.50581,6.97239e-06,2.29551e-05,0.10281,12420,3270,5150
465397416,294316542,802,1,f,122170000,1169080,13047400000,483145000,0.00956925,413.27,3.95468,0.149659,0.00143212,0.00471496,0.451089,5650,4210,5050
465402548,294316542,725,3,f,30879000,47372.9,3035880000,21158900,0.00153415,446.646,0.685221,0.0378268,5.80318e-05,0.000191057,0.353994,7520,4610,4570
465397693,294316542,975,1,f,15002100,578580,2198300000,276291000,0.0385666,477.533,18.4168,0.0183776,0.00070876,0.00233344,0.663462,8550,4120,5690
465403264,294316542,1017,3,f,10298400000,1108370,3059580000000,886003000,0.000107625,799.375,0.0860331,12.6155,0.00135775,0.00447011,0.362969,12400,3130,3760
465403231,294316542,1004,3,f,44364300,11554300,28018100000,19340800000,0.260441,1673.9,435.953,0.0543463,0.014154,0.046599,1,7620,6280,5950
465403050,294316542,922,3,f,1972080000,12227100,370208000000,6682730000,0.0062001,546.551,3.38867,2.4158,0.0149782,0.0493125,0.594695,8070,4350,10440
465403320,294316542,1045,3,f,92745000,774229,15849700000,419494000,0.00834793,541.821,4.52309,0.113613,0.00094843,0.0031225,0.508306,6570,4590,9680
465396840,294316542,512,1,f,23842600000,4857090,6979810000000,4021510000,0.000203715,827.967,0.168669,29.2072,0.00594993,0.0195889,0.560056,10870,4110,5460
465399540,294316542,750,2,f,31295700,226135,4897690000,148326000,0.00722577,655.915,4.73949,0.0383372,0.000277016,0.000912016,0.411286,10230,1880,8870
465403117,294316542,950,3,f,801248000,1264580,297589000000,1167320000,0.00157826,923.09,1.45688,0.981529,0.00154911,0.00510012,0.540486,4550,2700,8890
465397569,294316542,909,1,f,5163330000,16288300,997872000000,9429640000,0.0031546,578.923,1.82627,6.32507,0.0199531,0.0656914,0.574536,10080,4500,1800
465397102,294316542,618,1,f,478252000,1629300,36579500000,580934000,0.00340679,356.553,1.2147,0.585859,0.0019959,0.00657107,0.657801,7290,2030,5600
465403729,294316542,980,2,t,32092700,30447200,247423000000,246253000000,0.948725,8087.87,7673.16,0.0393136,0.0372978,0.122795,1,7620,6060,5830
465400092,294316542,966,2,f,205574000,4387860,29468600000,2075730000,0.0213444,473.063,10.0972,0.251829,0.00537513,0.0176965,0.600236,7970,5990,9530
465396332,294316542,194,1,f,1533550000,53668400,150896000000,20153400000,0.0349962,375.517,13.1417,1.8786,0.0657438,0.216448,0.70151,7020,5810,4240
465401529,294316542,280,3,f,32144400,2187090,8037840000,1622670000,0.0680394,741.934,50.4807,0.0393769,0.00267918,0.00882063,0.681372,10680,4450,6430
465396602,294316542,348,1,f,578582000,10181200,74159100000,4773580000,0.0175968,468.863,8.25048,0.708763,0.0124719,0.0410612,0.607558,8810,4740,5610
465397492,294316542,852,1,f,827953000,1148400,34708500000,295658000,0.00138704,257.452,0.357095,1.01424,0.00140679,0.00463157,0.532883,10830,5830,4340
465396741,294316542,440,1,f,84699900,276817,13658700000,127553000,0.00326821,460.785,1.50594,0.103757,0.000339101,0.00111642,0.318719,3350,3670,3970
465399084,294316542,541,2,f,1281640000,9889370,273123000000,6096970000,0.00771617,616.517,4.75715,1.57001,0.0121145,0.0398844,0.576054,8100,4010,10180
465398989,294316542,469,2,f,17057700,76159.7,3044020000,44097800,0.00446483,579.017,2.58521,0.0208957,9.32957e-05,0.000307156,0.387938,8190,1080,7040
465402667,294316542,794,3,f,1428980000,42887.9,819886000,2557880,3.0013e-05,59.6411,0.00179001,1.7505,5.25377e-05,0.000172969,0.330631,12060,5220,7770
465399190,294316542,629,2,f,324571000,906916,68064800000,500898000,0.0027942,552.309,1.54326,0.397599,0.00111097,0.00365764,0.369207,6280,4640,6670
465402718,294316542,814,3,f,206861000,2104490,45205900000,1288830000,0.0101735,612.419,6.23041,0.253405,0.00257801,0.00848753,0.520295,3860,4110,5850
465397687,294316542,972,1,f,790097000,2856610,207233000000,1988950000,0.00361552,696.264,2.51735,0.967869,0.00349935,0.0115209,0.448184,2690,3100,5290
465398047,294316542,312782604,1,f,52810200,20771.8,15926300000,16262200,0.000393329,782.899,0.307937,0.0646925,2.54454e-05,8.37736e-05,0.332249,7500,900,2540
465402632,294316542,778,3,f,1856260000,2285610,580964000000,2027750000,0.0012313,887.184,1.09239,2.27392,0.00279987,0.00921797,0.444553,8470,870,7600
465398744,294316542,310,2,f,117927000,7543840,15550700000,3138230000,0.0639704,415.999,26.6117,0.144461,0.00924121,0.0304247,0.907833,5250,4600,6160
465398547,294316542,197,2,f,4877100,183285,424785000,51347000,0.0375807,280.149,10.5282,0.00597445,0.000224524,0.000739196,0.426092,8300,4810,5720
465400928,294316542,163,3,f,468252000,3766380,87599600000,2020000000,0.0080435,536.324,4.31392,0.573609,0.00461382,0.01519,0.593543,6270,5230,9980
465402781,294316542,840,3,f,5448470000,2938970,359491000000,739028000,0.000539411,251.459,0.13564,6.67437,0.00360023,0.011853,0.654817,5060,5340,6630
465396136,294316542,46,1,f,121918000,2224830,6656700000,834330000,0.0182485,375.009,6.84336,0.14935,0.00272541,0.00897284,0.700828,7750,5870,5670
465397861,294316542,1073,1,f,14027500000,1309420,3868650000000,1121790000,9.33462e-05,856.713,0.0799709,17.1837,0.00160404,0.00528094,0.362969,12400,3130,3760
465399965,294316542,926,2,f,1348390000,13749600,248808000000,7675180000,0.010197,558.211,5.6921,1.65178,0.0168433,0.0554529,0.549057,9190,5760,8700
465400515,294316542,312782582,2,f,55950300,223271,14243700000,166506000,0.00399052,745.758,2.97596,0.0685391,0.000273507,0.000900463,0.384284,9170,1880,9700
465400131,294316542,977,2,f,135130000,941318,26363400000,557158000,0.00696604,591.891,4.12314,0.165534,0.00115311,0.00379638,0.492036,6560,4590,9680
465400023,294316542,942,2,f,1023150000,17370900,146568000000,8398220000,0.0169778,483.466,8.20821,1.25336,0.0212793,0.0700576,0.620096,5700,5540,9100
465400330,294316542,1069,2,f,17398800,1650.63,43966200,233251,9.48701e-05,141.31,0.0134061,0.0213135,2.02202e-06,6.65706e-06,0.0928058,10810,7280,6310
465396164,294316542,74,1,f,89847900,14849,22199800000,7064040,0.000165268,475.725,0.0786222,0.110064,1.819e-05,5.98867e-05,0.325368,8690,1950,2460
465401865,294316542,393,3,f,1812600,39.3374,312857000,25829.6,2.17022e-05,656.618,0.01425,0.00222044,4.81883e-08,1.5865e-07,0.0205828,9670,2320,8730
465403389,294316542,1085,3,f,83323800,211134,9625570000,74688400,0.0025339,353.748,0.896363,0.102072,0.000258639,0.000851515,0.34141,3720,2940,6910
465400554,294316542,312782632,2,f,65985300,347368,12612900000,194578000,0.00526433,560.149,2.94881,0.080832,0.000425526,0.00140095,0.377283,9570,2880,10280
465396384,294316542,226,1,f,461876000,21241200,80383600000,12946100000,0.045989,609.482,28.0295,0.565797,0.0260205,0.0856669,0.734776,4930,5790,5240
465400275,294316542,1038,2,f,550482000,1087960,151567000000,853227000,0.00197638,784.245,1.54996,0.674341,0.00133275,0.0043878,0.479587,6200,2480,8900
465399852,294316542,889,2,f,371926000,1200980,90160400000,780513000,0.00322909,649.896,2.09857,0.455609,0.0014712,0.00484362,0.523706,6100,2830,8950
465400493,294316542,312782554,2,f,71386200,368403,20691300000,285952000,0.00516071,776.192,4.0057,0.0874481,0.000451294,0.00148579,0.384747,7450,580,7720
465396138,294316542,48,1,f,993168000,1981130,265856000000,1517040000,0.00199476,765.745,1.52748,1.21663,0.00242689,0.00799001,0.48697,4400,3030,5520
465400545,294316542,312782620,2,f,76296600,233266,20645500000,188972000,0.00305736,810.114,2.47681,0.0934633,0.000285751,0.000940773,0.392158,7770,1720,8790
465402026,294316542,456,3,f,3673800,7560.26,678694000,3355950,0.00205789,443.894,0.913482,0.0045004,9.26132e-06,3.04909e-05,0.174335,8870,2870,9740
465399060,294316542,520,2,f,216714000,1454700,47206800000,939720000,0.00671255,645.988,4.33623,0.265474,0.00178201,0.00586688,0.499599,6770,3930,9680
465399142,294316542,599,2,f,75195000,1661330,16553300000,1097420000,0.0220936,660.567,14.5943,0.0921139,0.00203512,0.00670021,0.501826,6490,4450,5750
465397142,294316542,638,1,f,335997000,1239190,68058700000,758706000,0.0036881,612.259,2.25807,0.411596,0.00151801,0.00499772,0.50884,3950,4000,3150
465397766,294316542,1022,1,f,725090000,7405820,86789500000,3177770000,0.0102137,429.091,4.38259,0.888236,0.00907213,0.0298681,0.578199,6110,4360,3390
465398968,294316542,453,2,f,13800300000,43066400,4059800000000,33514100000,0.00312068,778.197,2.4285,16.9054,0.0527563,0.173689,0.607471,4480,2850,8610
465397113,294316542,622,1,f,37614600,51540,6415540000,23699900,0.00137021,459.835,0.630072,0.0460779,6.31365e-05,0.000207864,0.371324,6710,1460,5120
465398875,294316542,377,2,f,65389500,533783,14505600000,383501000,0.00816314,718.459,5.86488,0.0801021,0.000653885,0.00215278,0.448782,9890,2340,8810
465403297,294316542,1031,3,f,382171000,2426760,13772600000,647160000,0.00634993,266.677,1.69338,0.468159,0.00297278,0.00978723,0.516046,6830,5470,7310
465399273,294316542,672,2,f,11441700000,91009600,2331630000000,59323800000,0.00795421,651.841,5.18488,14.0161,0.111487,0.367046,0.734739,6230,3300,8370
465403680,294316542,467,2,t,193473000,146144000,969516000000,941888000000,0.755371,6444.94,4868.32,0.237004,0.179026,0.589406,1,7640,6130,5780
465397281,294316542,718,1,f,282429000,275103,30759900000,107303000,0.000974059,390.048,0.37993,0.345976,0.000337001,0.0011095,0.551352,7210,4670,3620
465399073,294316542,531,2,f,51054300,3065080,14828900000,2275820000,0.0600357,742.5,44.5765,0.0625415,0.00375472,0.0123616,0.634949,7920,2910,5840
465400254,294316542,1027,2,f,80088300,379218,18209100000,243661000,0.00473499,642.537,3.04241,0.0981082,0.000464542,0.0015294,0.381117,8870,2920,9840
465401564,294316542,292,3,f,66119400,2889380,10614700000,1342220000,0.0436995,464.534,20.2999,0.0809963,0.00353949,0.011653,0.605535,6480,6430,7730
465397679,294316542,967,1,f,5569830000,8007340,221510000000,2074360000,0.00143763,259.057,0.372428,6.82304,0.00980899,0.032294,0.641552,6420,6980,4640
465403491,294316542,182305697,3,f,408919000,198997,120509000000,164569000,0.000486642,826.995,0.40245,0.500925,0.000243771,0.000802564,0.345138,5410,1700,8900
465396878,294316542,540,1,f,205690000,699890,34435800000,362082000,0.00340265,517.341,1.76033,0.25197,0.000857365,0.00282269,0.571196,7770,4600,840
465396201,294316542,115,1,f,3266100,78780.8,668625000,54290500,0.0241208,689.134,16.6224,0.00400097,9.65065e-05,0.000317727,0.430539,9650,3750,5430
465396252,294316542,148,1,f,91593900,367434,26421100000,257925000,0.00401155,701.964,2.81597,0.112203,0.000450106,0.00148188,0.433684,5540,4880,1510
465403053,294316542,924,3,f,785259000,2704670,11613500000,805786000,0.0034443,297.925,1.02614,0.961942,0.00331322,0.0109081,0.494311,7830,5320,3410
465403092,294316542,940,3,f,947668000,2543880,57483400000,762688000,0.00268436,299.812,0.804805,1.16089,0.00311626,0.0102596,0.514015,6660,1520,6320
465403456,294316542,1125,3,f,213626000,675084,52050000000,438908000,0.00316012,650.154,2.05457,0.261692,0.000826977,0.00272265,0.390862,2880,3540,6720
465396765,294316542,451,1,f,116788000,888453,23591100000,530532000,0.00760737,597.141,4.54267,0.143066,0.00108835,0.00358318,0.40441,7760,6420,2260
465397111,294316542,621,1,f,170722000,262138,13171600000,77843100,0.00153547,296.955,0.455965,0.209134,0.000321119,0.00105722,0.368236,10140,5540,3930
465399250,294316542,658,2,f,421227000,1458820,15503900000,441433000,0.00346326,302.596,1.04797,0.516003,0.00178705,0.00588349,0.532091,10120,3930,7400
465403779,294316542,436,3,t,2538.64,490.843,1938560,1005390,0.193349,2048.3,396.036,3.10983e-06,6.01283e-07,1.9796e-06,0.0528757,7590,6230,6450
465397361,294316542,772,1,f,260301000,526653,71772600000,387934000,0.00202325,736.603,1.49033,0.318868,0.00064515,0.00212402,0.369554,5490,2200,5290
465397115,294316542,623,1,f,24168000000,275821000,4816550000000,164937000000,0.0114126,597.984,6.82457,29.6059,0.337881,1.1124,0.702516,5140,4670,4870
465398471,294316542,153,2,f,374736000,220176,21651100000,89021700,0.000587551,404.32,0.237559,0.459051,0.000269716,0.000887983,0.411021,12150,4720,7640
465397941,294316542,1114,1,f,34484400,3325.51,11225500000,1914880,9.64352e-05,575.814,0.0555288,0.0422434,4.07375e-06,1.34119e-05,0.245335,8090,1640,1820
465402196,294316542,536,3,f,1103370000,33565100,245362000000,20694300000,0.0304205,616.543,18.7555,1.35163,0.0411172,0.13537,0.702311,5800,6200,8150
465397557,294316542,905,1,f,82254600,71205.6,23931200000,53109200,0.000865674,745.857,0.645669,0.100762,8.72269e-05,0.000287176,0.267555,8080,1640,1810
465403016,294316542,907,3,f,237917000,1121570,46593000000,605730000,0.00471411,540.075,2.54597,0.291448,0.00137392,0.00452333,0.424031,6800,4330,4860
465402552,294316542,726,3,f,5756080000,69085900,1458190000000,40500000000,0.0120022,586.227,7.03604,7.0512,0.0846303,0.278627,0.712667,8760,5270,8300
465397337,294316542,755,1,f,232628000,601670,52880300000,343957000,0.00258641,571.671,1.47858,0.284969,0.000737046,0.00242657,0.353963,7180,3920,830
465400753,294316542,81,3,f,2247240000,6104970,54557400000,3131070000,0.00271665,512.873,1.3933,2.75287,0.00747859,0.0246217,0.576934,7790,5420,9040
465403666,294316542,323,2,t,30769.1,4332.2,8672930,3386630,0.140797,781.734,110.066,3.76922e-05,5.30695e-06,1.7472e-05,0.156786,8040,5620,6230
465396825,294316542,501,1,f,49773600,0,14793500000,0,0,0,0,0.0609727,0,0,0,0,0,0
465403096,294316542,942,3,f,2046300000,22137300,315057000000,11053700000,0.0108182,499.325,5.4018,2.50672,0.0271182,0.0892807,0.620096,5700,5540,9100
465401614,294316542,305,3,f,145964000,370579,27396500000,198570000,0.00253884,535.838,1.36041,0.178806,0.000453959,0.00149456,0.409148,9530,1890,8240
465397573,294316542,910,1,f,46476000,26184.2,8596370000,10240400,0.000563393,391.092,0.220338,0.0569331,3.20757e-05,0.000105602,0.242609,2980,3210,4940
465403660,294316542,290,2,t,17930700,13055800,47615400000,44591200000,0.728127,3415.43,2486.87,0.0219651,0.0159933,0.0526547,1,7570,5850,6150
465397286,294316542,721,1,f,429577000,156675,145833000000,153210000,0.00036472,977.882,0.356653,0.526232,0.000191927,0.00063188,0.265844,8620,1120,2710
465403163,294316542,972,3,f,1580190000,10600400,405677000000,7230880000,0.0067083,682.131,4.57594,1.93574,0.0129855,0.042752,0.547021,3360,3460,6210
465396280,294316542,162,1,f,52154100,452973,10045900000,284794000,0.00868528,628.722,5.46063,0.0638888,0.000554892,0.00182686,0.51301,10380,3810,5180
465398722,294316542,298,2,f,150990000,3243880,11550300000,995597000,0.021484,306.915,6.59378,0.184963,0.00397375,0.0130827,0.582367,5790,6560,7140
465397076,294316542,604,1,f,61013700,873096,9569650000,469876000,0.0143098,538.173,7.70116,0.0747418,0.00106954,0.00352124,0.631366,10450,4920,5670
465397507,294316542,867,1,f,392236000,5418630,55405800000,2858910000,0.0138147,527.607,7.28874,0.480489,0.00663782,0.0218536,0.568446,10210,4410,4430
465403793,294316542,681,3,t,28691,7325.13,26207200,17995700,0.255311,2456.71,627.225,3.51465e-05,8.97328e-06,2.95426e-05,0.353695,7590,5260,6050
465398031,294316542,312782582,1,f,55950300,15753,15064300000,9463350,0.000281553,600.734,0.169139,0.0685391,1.92974e-05,6.35326e-05,0.139614,9400,2160,1510
465399763,294316542,852,2,f,827953000,576378,37099700000,137307000,0.000696148,238.225,0.16584,1.01424,0.000706063,0.00232456,0.461399,11420,5900,7060
465400069,294316542,958,2,f,278708000,6213250,50484000000,3830730000,0.0222931,616.542,13.7446,0.341417,0.00761124,0.0250584,0.714472,6360,3450,5970
465401607,294316542,304,3,f,479372000,3157530,120798000000,2102460000,0.00658681,665.855,4.38586,0.587231,0.00386798,0.0127345,0.479741,2460,2740,6080
465400954,294316542,178,3,f,363778000,2058790,44954200000,941696000,0.00565946,457.403,2.58865,0.445628,0.00252202,0.0083032,0.572365,7450,3710,8190
465397818,294316542,1047,1,f,363993000,33415,144062000000,38859300,9.1801e-05,1162.93,0.106758,0.445892,4.09333e-05,0.000134764,0.235711,6810,1600,2460
465396780,294316542,463,1,f,2495940000,7906980,662365000000,5346300000,0.00316794,676.149,2.142,3.05752,0.00968606,0.0318893,0.577815,7830,5270,3270
465403074,294316542,933,3,f,1642190000,5696010,55294000000,1773140000,0.00346854,311.296,1.07974,2.01169,0.00697761,0.0229723,0.532091,10120,3930,7400
465398695,294316542,281,2,f,56241900,621914,15121700000,487710000,0.0110578,784.208,8.67165,0.0688963,0.000761844,0.00250821,0.489092,7740,380,7580
465403327,294316542,1047,3,f,727987000,377637,281812000000,371223000,0.000518742,983.013,0.509931,0.891784,0.000462606,0.00152303,0.286728,6170,2060,9310
465400914,294316542,157,3,f,603945000,101990000,217427000000,95250400000,0.168874,933.915,157.714,0.739833,0.124938,0.411333,1,7420,6880,6130
465397805,294316542,1041,1,f,2510160000,23343.8,417347000000,6188600,9.29974e-06,265.106,0.00246542,3.07495,2.85962e-05,9.41468e-05,0.169712,10260,4370,2620
465397747,294316542,1014,1,f,225770000,1284430,28976400000,611384000,0.00568911,475.995,2.70799,0.276569,0.00157343,0.00518019,0.562308,7610,3590,2920
465399177,294316542,620,2,f,108053000,1583770,24696200000,1095600000,0.0146573,691.765,10.1394,0.132365,0.00194012,0.00638743,0.43944,3090,3260,6260
465398417,294316542,126,2,f,39294000,20016000,53791300000,42838100000,0.509391,2140.19,1090.19,0.0481351,0.0245196,0.0807254,1,7620,6200,5780
465402299,294316542,596,3,f,952601000,47668600,139763000000,23987500000,0.0500404,503.214,25.181,1.16694,0.058394,0.19225,0.76922,4510,5610,6070
465397108,294316542,620,1,f,108053000,279320,26608400000,197156000,0.00258502,705.845,1.82462,0.132365,0.000342167,0.00112651,0.508874,3030,3810,5260
465398839,294316542,351,2,f,670962000,123072000,344016000000,156792000000,0.183426,1273.98,233.682,0.821928,0.150763,0.496356,0.999984,5770,5670,6200
465397591,294316542,919,1,f,158422000,191187,34822500000,108537000,0.00120683,567.699,0.685114,0.194066,0.000234205,0.000771069,0.382752,2920,2900,4810
465400243,294316542,1022,2,f,725090000,8580770,84731700000,3563040000,0.0118341,415.235,4.91392,0.888236,0.0105114,0.0346067,0.713257,6670,4520,8730
465399356,294316542,707,2,f,123493000,1920420,29376200000,1258210000,0.0155509,655.173,10.1885,0.151278,0.00235252,0.00774516,0.482176,4080,3540,5840
465399588,294316542,776,2,f,4597310000,30626000,299018000000,11437200000,0.00666172,373.448,2.48781,5.6317,0.0375168,0.123516,0.704264,5870,2340,6260
465400430,294316542,1123,2,f,336921000,11316.1,564005000,1581190,3.35869e-05,139.729,0.00469306,0.412729,1.38623e-05,4.56386e-05,0.167742,10840,4350,7910
465397477,294316542,842,1,f,682975000,4561030,179918000000,3682800000,0.00667818,807.45,5.39229,0.836644,0.00558726,0.0183949,0.578766,8750,1520,4810
465401408,294316542,242,3,f,2534590000,132219000,541426000000,96423200000,0.0521658,729.27,38.0429,3.10487,0.161968,0.533245,0.990333,5230,4790,6100
465398126,294316542,21,2,f,569020000,182948,16681400000,51366700,0.000321514,280.772,0.0902723,0.697049,0.000224111,0.000737838,0.357288,1050,3840,6950
465403472,294316542,1132,3,f,2789200000,14045600,217265000000,6602370000,0.00503571,470.066,2.36711,3.41678,0.0172059,0.0566467,0.661421,10550,3950,7110
465397167,294316542,654,1,f,226215000,20820.1,89265700000,16883100,9.2037e-05,810.901,0.0746329,0.277113,2.55047e-05,8.39687e-05,0.15713,5910,2320,2080
465396725,294316542,429,1,f,595589000,112302,31346400000,25000400,0.000188555,222.618,0.0419759,0.729597,0.000137569,0.000452918,0.33005,12600,6210,3460
465397588,294316542,918,1,f,3698590000,10747700,708730000000,6066470000,0.00290588,564.446,1.64021,4.53077,0.0131659,0.0433459,0.52493,9360,4600,1700
465397971,294316542,1139,1,f,102729000,333130,20916300000,168025000,0.00324282,504.382,1.63562,0.125843,0.000408085,0.00134353,0.421941,5940,6570,3600
465400905,294316542,154,3,f,158630000,218604,22369800000,89464400,0.00137807,409.253,0.56398,0.194322,0.00026779,0.000881641,0.376788,11050,4980,5580
465400611,294316542,15,3,f,241969000,16762100,75078000000,12816500000,0.0692741,764.608,52.9675,0.296412,0.0205336,0.0676026,0.720543,6060,4210,5950
465403740,294316542,1009,2,t,4392390,1784000,6698080000,5647040000,0.406156,3165.38,1285.64,0.00538068,0.0021854,0.00719496,1,7740,5870,5820
465396576,294316542,335,1,f,120500000,471518,21740300000,218951000,0.00391301,464.354,1.81702,0.147613,0.000577609,0.00190166,0.478079,7520,4510,1570
465399220,294316542,643,2,f,21839400,88815,4678480000,56172300,0.00406673,632.465,2.57206,0.0267533,0.000108798,0.000358195,0.343432,8900,3120,10590
465400406,294316542,1106,2,f,190055000,870795,48479700000,526078000,0.00458181,604.135,2.76803,0.232817,0.00106672,0.00351196,0.420311,6430,4800,10470
465400207,294316542,1007,2,f,2464120000,179283,815717000000,146230000,7.27576e-05,815.64,0.059344,3.01854,0.000219622,0.000723058,0.419755,10540,2550,7780
465396176,294316542,91,1,f,387754000,121496,52249500000,41180700,0.000313332,338.948,0.106203,0.474999,0.000148832,0.000489998,0.312965,11840,4010,3740
465398820,294316542,343,2,f,54330900000,1642310000,8632720000000,1547760000000,0.0302278,942.428,28.4876,66.5554,2.01183,6.62351,1,7630,6130,5780
465402365,294316542,629,3,f,649141000,2062920,125499000000,1184410000,0.00317792,574.144,1.82459,0.795198,0.00252708,0.00831986,0.423217,6580,4670,4870
465400858,294316542,133,3,f,77252400,11297100,24153000000,9268190000,0.146236,820.403,119.973,0.0946342,0.013839,0.0455619,0.934394,5740,5860,5840
465401524,294316542,279,3,f,2325600,6212.16,318332000,2599960,0.00267121,418.528,1.11798,0.00284886,7.60989e-06,2.50539e-05,0.157182,8280,980,4510
465396460,294316542,271,1,f,41939100,173370,5867400000,68035100,0.00413384,392.428,1.62223,0.0513754,0.000212378,0.000699208,0.346001,9270,3800,4040
465402773,294316542,838,3,f,892604000,1327700,297994000000,1110210000,0.00148744,836.191,1.24379,1.09344,0.00162643,0.00535467,0.492528,5950,2040,9540
465396683,294316542,397,1,f,29430900,898988,932416000,152939000,0.0305457,170.123,5.19654,0.0360529,0.00110126,0.00362566,0.541465,8490,4910,5690
465398833,294316542,348,2,f,578582000,13259900,76696800000,6184920000,0.022918,466.436,10.6898,0.708763,0.0162434,0.053478,0.708711,9530,3980,5700
465399681,294316542,826,2,f,851212000,72011200,161813000000,41932200000,0.0845985,582.301,49.2618,1.04273,0.0882138,0.290425,0.76922,4510,5610,6070
465396598,294316542,345,1,f,2984430000,3231830,911917000000,2548370000,0.0010829,788.521,0.853889,3.65592,0.003959,0.0130342,0.506657,4550,3590,2800
465400557,294316542,312782636,2,f,170521000,1081010,35850800000,627677000,0.00633945,580.639,3.68093,0.208888,0.00132424,0.00435977,0.439275,9990,2600,9680
465400265,294316542,1033,2,f,1091300000,169790,324016000000,140931000,0.000155585,830.027,0.12914,1.33684,0.000207993,0.000684773,0.42385,12180,4480,7470
465397321,294316542,749,1,f,360812000,9673380,35001400000,3667090000,0.02681,379.091,10.1634,0.441994,0.0118499,0.0390132,0.699617,8390,5390,4950
465397528,294316542,886,1,f,2162850000,708759,575819000000,509904000,0.000327697,719.432,0.235756,2.64949,0.00086823,0.00285846,0.514254,8260,1690,5330
465400764,294316542,88,3,f,704419000,89963500,228916000000,81762700000,0.127713,908.844,116.071,0.862914,0.110205,0.362827,0.999986,5800,5570,6220
465402478,294316542,693,3,f,420098000,38001200,108502000000,34428300000,0.0904578,905.98,81.953,0.514621,0.0465514,0.153261,1,7240,6970,6490
465400676,294316542,42,3,f,306497000,3919820,60541100000,2149590000,0.0127891,548.39,7.01342,0.375459,0.00480178,0.0158089,0.581377,8580,2600,5970
465402118,294316542,501,3,f,99547200,81254.2,29216900000,57944400,0.000816238,713.125,0.58208,0.121945,9.95364e-05,0.000327703,0.25991,8050,530,7280
465403019,294316542,908,3,f,184392000,2363440,10357800000,1012400000,0.0128175,428.357,5.49047,0.22588,0.00289522,0.00953188,0.602853,5300,5090,5090
465402374,294316542,633,3,f,18325800,187841,2942430000,79893400,0.0102501,425.325,4.35962,0.0224491,0.000230105,0.000757572,0.288899,10240,1900,5440
465402807,294316542,848,3,f,920102000,5198130,4408900000,959680000,0.00564951,184.62,1.04301,1.12713,0.00636771,0.0209643,0.641552,6420,6980,4640
465397228,294316542,690,1,f,73858500,565791,3078740000,163996000,0.00766047,289.852,2.2204,0.0904767,0.000693094,0.00228186,0.396339,7820,5770,5230
465401341,294316542,223,3,f,220826000,40695500,79301900000,37349800000,0.184288,917.786,169.137,0.270512,0.049852,0.164127,1,7420,6880,6130
465396304,294316542,177,1,f,9795600,21365.1,909615000,11275600,0.00218109,527.757,1.15109,0.0119996,2.61723e-05,8.61666e-05,0.26384,11910,5330,5310
465396160,294316542,72,1,f,15252300,1869670,4669080000,1301740000,0.122583,696.238,85.3469,0.0186841,0.00229035,0.00754048,0.653253,5140,5850,5460
465397509,294316542,869,1,f,20761200,338.679,4966270000,68511.6,1.63131e-05,202.291,0.00329998,0.0254325,4.14882e-07,1.36591e-06,0.0278495,10210,2330,2740
