id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466652595,182280207,927,2,f,20744100,7098.28,1135670000,1511580,0.000342183,212.95,0.0728678,0.0254115,8.69539e-06,4.995e-05,0.135611,4650,2330,6560
466654396,182280207,966,3,f,411149000,10962200,49670100000,3443580000,0.0266624,314.132,8.37551,0.503657,0.0134287,0.0771403,0.660896,6680,6270,2280
466653097,182280207,312782612,2,f,51101100,0,9181280000,0,0,0,0,0.0625988,0,0,0,0,0,0
466653245,182280207,67,3,f,49305600,1487080,4421930000,476613000,0.0301605,320.503,9.66651,0.0603994,0.00182167,0.0104645,0.610177,8490,3980,6130
466652638,182280207,942,2,f,1023150000,28513500,109605000000,8762770000,0.0278684,307.32,8.5645,1.25336,0.0349291,0.200647,0.705425,4450,5310,8420
466653903,182280207,599,3,f,150390000,3158290,21285700000,1040090000,0.0210007,329.32,6.91595,0.184228,0.00386891,0.0222246,0.59776,6380,4440,5770
466649806,182280207,673,1,f,9695700,14286.2,221576000,3532000,0.00147345,247.232,0.364285,0.0118772,1.75006e-05,0.000100531,0.141747,8150,5650,4760
466652186,182280207,706,2,f,35976600,162699,5061690000,59915700,0.00452236,368.261,1.66541,0.0440713,0.000199307,0.0011449,0.312885,7830,2590,6120
466650350,182280207,954,1,f,153720000,16357.9,25262000000,4934760,0.000106414,301.674,0.0321023,0.188307,2.00384e-05,0.000115109,0.284246,7530,3430,1610
466652401,182280207,832,2,f,475925000,9177650,16766800000,7181900000,0.0192838,782.542,15.0904,0.583009,0.0112426,0.0645824,1,9430,4040,5700
466653565,182280207,304,3,f,479372000,2111340,72570800000,609277000,0.00440439,288.573,1.27099,0.587231,0.0025864,0.0148574,0.445798,2170,2640,5250
466653471,182280207,230,3,f,32841000,7004.89,190761000,2169110,0.000213297,309.656,0.0660487,0.0402302,8.58099e-06,4.92928e-05,0.142047,10690,6810,5700
466650577,182280207,1057,1,f,1333360000,37990900,202847000000,12022600000,0.0284926,316.46,9.01676,1.63337,0.0465389,0.267339,0.594877,3590,3700,2610
466654404,182280207,970,3,f,137684000,36528.4,3171160000,9966080,0.000265306,272.831,0.0723839,0.168663,4.47472e-05,0.000257047,0.191039,11310,5380,5890
466651383,182280207,281,2,f,56241900,788.377,5824620000,133064,1.40176e-05,168.782,0.00236592,0.0688963,9.65762e-07,5.54775e-06,0.0275663,7700,330,7470
466651547,182280207,353,2,f,1625540000,5157510,282971000000,1837330000,0.0031728,356.244,1.13029,1.99128,0.00631795,0.036293,0.478776,5510,3250,9500
466652515,182280207,893,2,f,60102900,447568,4404840000,113752000,0.00744669,254.155,1.89262,0.0736261,0.00054827,0.0031495,0.474236,5470,3750,9180
466650829,182280207,312782624,1,f,19251900,93.6996,2400910000,13845.3,4.86703e-06,147.762,0.000719164,0.0235836,1.14782e-07,6.59357e-07,0.0253805,7430,1500,3270
466650882,182280207,10,2,f,1216990000,7738850,167761000000,2557070000,0.00635901,330.42,2.10114,1.49081,0.00948009,0.0544576,0.599547,8300,3090,6780
466649593,182280207,485,1,f,11441700000,22920100,1575120000000,8278350000,0.00200321,361.182,0.723525,14.0161,0.0280771,0.161287,0.625079,5200,5640,3740
466654338,182280207,929,3,f,76420800,123304,3509440000,27800600,0.00161349,225.464,0.363783,0.0936155,0.000151048,0.000867681,0.324022,5390,2870,2850
466652788,182280207,1009,2,f,20839700000,45048200,449044000000,35703800000,0.00216165,792.568,1.71326,25.5286,0.0551841,0.317001,1,9430,4040,5700
466654382,182280207,957,3,f,1980370000,6073.45,290703000000,3055100,3.06683e-06,503.025,0.00154269,2.42595,7.43998e-06,4.27384e-05,0.0540367,12510,4390,7060
466653557,182280207,298,3,f,301981000,5600050,31371200000,1710160000,0.0185444,305.383,5.66314,0.369926,0.00686006,0.0394071,0.565696,5550,6350,7580
466651892,182280207,565,2,f,118490000,0,19605100000,0,0,0,0,0.14515,0,0,0,0,0,0
466653733,182280207,437,3,f,1058410000,8905.85,55025600000,2955190,8.41437e-06,331.826,0.00279211,1.29655,1.09097e-05,6.26697e-05,0.150399,12550,6470,3520
466649893,182280207,737,1,f,121828000,21866.6,2404730000,7440670,0.000179488,340.276,0.0610754,0.149239,2.67866e-05,0.000153873,0.254209,6520,6240,4660
466650597,182280207,1074,1,f,38772900,10150.7,5774420000,1988070,0.0002618,195.855,0.0512747,0.0474968,1.24347e-05,7.14299e-05,0.0952389,8400,1190,1980
466651520,182280207,342,2,f,1252500000,33294400,157957000000,12476200000,0.0265824,374.723,9.96102,1.53431,0.0407856,0.23429,0.681669,6080,5330,7620
466654445,182280207,998,3,f,324893000,10295000,46190600000,3769500000,0.0316873,366.15,11.6023,0.397994,0.0126113,0.0724448,0.596786,5080,6250,7710
466652975,182280207,1107,2,f,338322000,58274,12042700000,15736100,0.000172244,270.037,0.0465124,0.414444,7.13857e-05,0.000410069,0.279811,12980,6700,7000
466654340,182280207,930,3,f,368577000,4178530,38616900000,1246790000,0.0113369,298.381,3.38272,0.451507,0.0051187,0.0294039,0.568263,7560,3760,6060
466652176,182280207,703,2,f,3635140000,67701100,458897000000,22281000000,0.0186241,329.108,6.12934,4.45305,0.0829338,0.476407,0.705425,4450,5310,8420
466650165,182280207,880,1,f,39231000,7227.73,3476600000,2913470,0.000184235,403.096,0.0742644,0.048058,8.85397e-06,5.08609e-05,0.120723,10240,3990,5360
466652937,182280207,1086,2,f,44656200,0,7562620000,0,0,0,0,0.0547038,0,0,0,0,0,0
466651337,182280207,254,2,f,4317840000,63781.2,583631000000,16535100,1.47716e-05,259.247,0.00382948,5.28935,7.8132e-05,0.000448823,0.279344,9320,1610,7450
466651524,182280207,343,2,f,54411900000,524246000,4618440000000,267186000000,0.00963476,509.658,4.91044,66.6546,0.642201,3.68907,1,9490,3710,5700
466649325,182280207,250,1,f,241276000,86703.8,23287300000,23916400,0.000359354,275.841,0.0991246,0.295564,0.000106212,0.000610127,0.27037,5460,3160,5210
466653662,182280207,375,3,f,14047000000,2755890,2466820000000,1019110000,0.00019619,369.792,0.0725496,17.2076,0.00337596,0.019393,0.486491,7760,3370,2110
466649591,182280207,484,1,f,139653000,226992,17904900000,63368600,0.0016254,279.166,0.453757,0.171075,0.000278065,0.00159732,0.325669,2170,2730,5530
466651730,182280207,450,2,f,143347000,258513,15345100000,81945400,0.00180341,316.987,0.571659,0.1756,0.000316679,0.00181914,0.428765,4930,1580,8760
466650560,182280207,1045,1,f,46372500,192600,5908480000,52332800,0.00415332,271.718,1.12853,0.0568063,0.000235935,0.00135531,0.301124,6930,4650,1710
466649837,182280207,696,1,f,11501100,136.774,1330560000,18643.6,1.18923e-05,136.309,0.00162103,0.0140888,1.67549e-07,9.6247e-07,0.0104723,8880,3040,700
466649755,182280207,632,1,f,713803000,522.438,42889300000,129662,7.31908e-07,248.187,0.00018165,0.874408,6.39987e-07,3.67635e-06,0.0278835,8150,3040,2710
466654412,182280207,975,3,f,29568300,3171320,5868440000,2247000000,0.107254,708.539,75.9935,0.0362212,0.00388486,0.0223163,1,8960,3900,5750
466650402,182280207,975,1,f,15002100,1205640,2062560000,518893000,0.080365,430.387,34.588,0.0183776,0.00147691,0.00848401,0.65132,8950,4010,5680
466650285,182280207,930,1,f,184288000,1293380,18452800000,381989000,0.00701823,295.342,2.07278,0.225753,0.00158439,0.0091014,0.566142,7410,3610,5390
466651660,182280207,413,2,f,108280000,0,29661900,0,0,0,0,0.132643,0,0,0,0,0,0
466649645,182280207,536,1,f,551686000,15437700,100435000000,6060680000,0.0279828,392.59,10.9857,0.675815,0.0189112,0.108634,0.555977,6240,5800,2760
466651227,182280207,194,2,f,1533550000,46873900,156328000000,16218300000,0.0305656,345.999,10.5757,1.8786,0.0574205,0.329848,0.690295,7540,4980,6260
466649294,182280207,223,1,f,110413000,8231.42,3642700000,1731310,7.45513e-05,210.329,0.0156803,0.135256,1.00835e-05,5.79238e-05,0.115103,6480,6850,5550
466652550,182280207,906,2,f,99201600,0,10103800000,0,0,0,0,0.121522,0,0,0,0,0,0
466651647,182280207,403,2,f,706910000,3693700,91151500000,1473910000,0.00522514,399.033,2.085,0.865965,0.00452479,0.0259923,0.71131,6160,6490,7540
466650490,182280207,1014,1,f,225770000,17174.4,13653500000,3616630,7.60702e-05,210.583,0.0160191,0.276569,2.10386e-05,0.000120855,0.110855,7270,3370,3020
466649374,182280207,295,1,f,728604000,9868740,118493000000,3288400000,0.0135447,333.214,4.51329,0.89254,0.0120892,0.0694455,0.586427,7500,6150,2170
466649719,182280207,608,1,f,71441100,228932,8024320000,76466800,0.00320449,334.015,1.07035,0.0875153,0.000280442,0.00161098,0.372187,3480,4460,4510
466651419,182280207,302,2,f,972832000,3703860,127314000000,1197440000,0.00380729,323.295,1.23088,1.19172,0.00453723,0.0260638,0.597968,9870,1250,6030
466650761,182280207,182305697,1,f,204459000,9856.87,39435800000,3371460,4.82094e-05,342.042,0.0164896,0.250463,1.20747e-05,6.9362e-05,0.218963,5100,1790,2390
466649797,182280207,669,1,f,6003480000,198331,948629000000,53673200,3.3036e-05,270.625,0.00894036,7.35426,0.000242955,0.00139564,0.338627,8020,1840,1930
466650759,182280207,182305693,1,f,60806700,4813.26,9943010000,1028080,7.91568e-05,213.592,0.0169073,0.0744882,5.89625e-06,3.38705e-05,0.0851273,5570,1250,2720
466649106,182280207,44,1,f,770998000,1957780,98698900000,655003000,0.00253928,334.565,0.849552,0.944472,0.00239828,0.0137767,0.561348,3580,4040,4920
466654776,182280207,872,2,t,38545700,26471500,88557100000,82717300000,0.686756,3124.77,2145.95,0.0472185,0.0324276,0.186278,1,9490,3710,5700
466650162,182280207,879,1,f,1548400000,31756,196909000000,7615800,2.0509e-05,239.823,0.00491851,1.89678,3.89011e-05,0.000223464,0.191647,7590,740,4730
466654820,182280207,343,3,t,278115000,131557000,400894000000,347437000000,0.473032,2640.95,1249.26,0.340691,0.161158,0.925757,1,9620,3900,5590
466650449,182280207,996,1,f,275957000,2243840,34456200000,583254000,0.00813112,259.936,2.11357,0.338047,0.00274871,0.0157897,0.459085,4180,4590,1900
466649561,182280207,451,1,f,116788000,1398160,17627900000,457628000,0.0119717,327.308,3.91843,0.143066,0.00171274,0.00983871,0.397798,7070,6260,2440
466649789,182280207,661,1,f,364604000,754498,17207200000,228865000,0.00206936,303.334,0.627709,0.446639,0.00092426,0.00530934,0.529268,10940,6860,4320
466650503,182280207,1018,1,f,1067240000,948390,178305000000,307114000,0.000888642,323.827,0.287766,1.30736,0.00116178,0.00667374,0.350722,6390,4180,1620
466649970,182280207,781,1,f,11709000,0,1084680000,0,0,0,0,0.0143435,0,0,0,0,0,0
466651084,182280207,125,2,f,304674000,41991,642647000,9772000,0.000137823,232.716,0.0320736,0.373226,5.1439e-05,0.000295487,0.249465,5970,6910,6990
466650321,182280207,943,1,f,2326660000,19548200,399919000000,6668080000,0.00840182,341.11,2.86595,2.85016,0.0239465,0.137559,0.501754,2660,3590,3460
466652075,182280207,633,2,f,9162900,25588.7,491557000,8160620,0.00279265,318.914,0.890615,0.0112246,3.13462e-05,0.000180066,0.478231,10170,2050,5920
466651091,182280207,127,2,f,150493000,142194,24391300000,55556200,0.00094486,390.706,0.369162,0.184353,0.000174188,0.00100061,0.292936,6230,4640,6470
466649787,182280207,658,1,f,421227000,874421,10835500000,237213000,0.00207589,271.281,0.563149,0.516003,0.00107117,0.00615323,0.559161,9750,5270,3960
466649513,182280207,409,1,f,522107000,2037.33,90774500000,363660,3.90213e-06,178.498,0.000696524,0.639581,2.49573e-06,1.43365e-05,0.0427977,8550,1210,1980
466653296,182280207,93,3,f,55870200,0,27262900,0,0,0,0,0.068441,0,0,0,0,0,0
466651925,182280207,587,2,f,13631200,794910,1813400000,379335000,0.0583153,477.205,27.8283,0.0166983,0.000973764,0.00559371,0.694418,8830,3760,5970
466649684,182280207,581,1,f,97671600,27056.2,6388580000,6205860,0.000277012,229.369,0.063538,0.119648,3.31439e-05,0.000190393,0.230471,5390,3800,5400
466654399,182280207,967,3,f,11105700000,23318100,228559000000,18579600000,0.00209965,796.787,1.67298,13.6045,0.0285647,0.164088,1,9430,4050,5670
466654582,182280207,1101,3,f,590571000,6777740,87408400000,2076690000,0.0114766,306.398,3.5164,0.723449,0.00830273,0.0476944,0.527776,2820,3670,3830
466654770,182280207,795,2,t,93011100,38941600,106244000000,84022900000,0.418677,2157.67,903.364,0.113939,0.0477034,0.274029,1,9400,3550,5800
466652432,182280207,846,2,f,150758000,310.441,17797800000,103571,2.0592e-06,333.625,0.000687001,0.184679,3.80291e-07,2.18455e-06,0.0273281,11180,4350,7960
466654584,182280207,1102,3,f,1116870000,10287000,129345000000,2836150000,0.00921063,275.702,2.53939,1.36816,0.0126016,0.072389,0.502029,4580,3890,8760
466654522,182280207,1052,3,f,414985000,3998900,20819400000,1173210000,0.00963625,293.383,2.82711,0.508356,0.00489865,0.0281399,0.597514,9920,4470,6590
466653390,182280207,162,3,f,104308000,854549,9509300000,361075000,0.00819254,422.532,3.46161,0.127778,0.00104682,0.00601339,0.435581,10210,4130,6400
466649244,182280207,177,1,f,9795600,22823.6,583895000,10796700,0.00232999,473.05,1.1022,0.0119996,2.79589e-05,0.000160608,0.356971,11890,5370,5540
466649321,182280207,247,1,f,3961690000,1585930,708591000000,505749000,0.000400315,318.898,0.12766,4.85307,0.00194276,0.01116,0.350722,6390,4180,1620
466651448,182280207,315,2,f,54958200000,306988000,8155750000000,112993000000,0.00558584,368.069,2.05598,67.3238,0.37606,2.16025,0.992349,2640,4170,6210
466654243,182280207,862,3,f,967525000,4989140,146826000000,1482020000,0.0051566,297.05,1.53177,1.18522,0.00611169,0.0351082,0.548,5460,3750,9180
466649529,182280207,427,1,f,281031000,1117560,32025600000,320754000,0.00397662,287.014,1.14135,0.344263,0.00136901,0.00786415,0.391003,6460,4930,1240
466652833,182280207,1027,2,f,80088300,2653.89,11657100000,793395,3.3137e-05,298.956,0.00990651,0.0981082,3.25101e-06,1.86752e-05,0.114942,8720,3000,10370
466651811,182280207,503,2,f,183317000,1499340,16779100000,426868000,0.00817894,284.704,2.32857,0.224564,0.00183669,0.0105507,0.599547,8300,3090,6780
466649989,182280207,792,1,f,257371000,438821,1665110000,322320000,0.00170501,734.515,1.25236,0.31528,0.000537556,0.00308795,0.720644,8660,5030,4640
466651452,182280207,318,2,f,7922700,25509.3,870037000,10913500,0.00321977,427.822,1.37749,0.00970531,3.12489e-05,0.000179507,0.195616,10930,4930,5900
466653808,182280207,512,3,f,47685200000,2475720,6859340000000,3163070000,5.19181e-05,1277.64,0.0663324,58.4144,0.00303276,0.0174215,0.860032,10680,3970,5650
466649897,182280207,741,1,f,60775200,140523,8046840000,47633200,0.00231217,338.971,0.783761,0.0744496,0.000172141,0.000988848,0.31405,7140,4780,5520
466653631,182280207,351,3,f,1341920000,11119600,171486000000,3905970000,0.00828634,351.268,2.91073,1.64386,0.0136215,0.0782479,0.598658,5490,5290,6890
466652522,182280207,896,2,f,59159700,41218.8,4850270000,11261600,0.000696738,273.216,0.19036,0.0724706,5.04931e-05,0.000290054,0.494529,6250,4670,7220
466653063,182280207,312782566,2,f,44199000,0,6666230000,0,0,0,0,0.0541438,0,0,0,0,0,0
466653310,182280207,105,3,f,132620000,6267.81,3049250000,1804630,4.72613e-05,287.92,0.0136075,0.16246,7.67807e-06,4.41061e-05,0.0681531,9860,6780,6690
466654664,182280207,312782598,3,f,12389400,0,1427290000,0,0,0,0,0.015177,0,0,0,0,0,0
466651446,182280207,314,2,f,98857800,5476880,15019000000,2013810000,0.0554016,367.693,20.3708,0.121101,0.00670918,0.0385404,0.593342,6400,5180,9610
466650939,182280207,39,2,f,1090090000,814367,158298000000,224489000,0.000747067,275.661,0.205937,1.33536,0.0009976,0.00573063,0.361368,3090,2700,6320
466653107,182280207,312782624,2,f,19251900,0,1632860000,0,0,0,0,0.0235836,0,0,0,0,0,0
466653698,182280207,403,3,f,1413820000,6501040,186773000000,2512150000,0.0045982,386.422,1.77685,1.73193,0.00796377,0.0457473,0.71131,6160,6490,7540
466654000,182280207,670,3,f,320218000,0,46663500000,0,0,0,0,0.392267,0,0,0,0,0,0
466651025,182280207,95,2,f,2681140000,62121700,346060000000,20023100000,0.0231698,322.32,7.46811,3.2844,0.076099,0.437145,0.716686,4530,4610,8710
466649390,182280207,307,1,f,289374000,144310,3889150000,40969300,0.000498696,283.898,0.141579,0.354484,0.00017678,0.0010155,0.323249,10760,6400,5650
466654207,182280207,839,3,f,80204400,3849.92,6947610000,1414430,4.80014e-05,367.392,0.0176353,0.0982504,4.71616e-06,2.70916e-05,0.0795937,12870,5550,6270
466654306,182280207,907,3,f,237917000,1347170,32959000000,538066000,0.00566237,399.404,2.26157,0.291448,0.00165029,0.00947994,0.448662,6780,4440,6220
466651690,182280207,433,2,f,98091900,0,16149200000,0,0,0,0,0.120163,0,0,0,0,0,0
466652266,182280207,759,2,f,9589500,1185.46,1674790000,372067,0.000123621,313.857,0.0387994,0.0117471,1.45219e-06,8.34202e-06,0.114942,8720,3000,10370
466654247,182280207,864,3,f,4940980000,7950600,505146000000,2611770000,0.00160911,328.499,0.528593,6.0527,0.00973948,0.0559477,0.655015,7450,4110,5490
466651948,182280207,603,2,f,634974000,5848.67,1771690000,970988,9.21088e-06,166.018,0.00152918,0.777844,7.16463e-06,4.11566e-05,0.165991,7380,4060,8850
466650823,182280207,312782616,1,f,138020000,0,28768500000,0,0,0,0,0.169075,0,0,0,0,0,0
466653221,182280207,50,3,f,74010600,1466280,7542850000,459582000,0.0198117,313.435,6.20968,0.090663,0.00179619,0.0103181,0.674875,7470,3170,6180
466653579,182280207,315,3,f,109916000000,572255000,17037500000000,199948000000,0.00520627,349.404,1.81909,134.648,0.701012,4.02691,0.992349,2640,4170,6210
466653985,182280207,656,3,f,1689320000,8523340,215341000000,2449360000,0.00504543,287.371,1.44991,2.06941,0.0104411,0.059978,0.457408,2430,3190,3140
466650049,182280207,824,1,f,354401000,1233970,11319300000,286772000,0.00348186,232.397,0.809174,0.434141,0.00151162,0.00868338,0.565212,8660,4550,5570
466653825,182280207,528,3,f,46148500000,2446840,6734360000000,3152650000,5.3021e-05,1288.46,0.0683153,56.532,0.00299738,0.0172182,0.860032,10680,3970,5650
466649343,182280207,266,1,f,51579900,1413.31,5123940000,303825,2.74005e-05,214.973,0.00589037,0.0631854,1.73131e-06,9.94538e-06,0.0522582,5360,4490,4900
466649840,182280207,698,1,f,19814700000,199548000,2529210000000,61733900000,0.0100707,309.369,3.11556,24.273,0.244446,1.4042,0.733516,2060,5140,4340
466651067,182280207,118,2,f,46583100,49781.9,2664810000,13430000,0.00106867,269.777,0.288302,0.0570643,6.09828e-05,0.000350311,0.304364,7190,5330,5770
466654346,182280207,933,3,f,1642190000,1581420,25812200000,429578000,0.000962994,271.64,0.261588,2.01169,0.00193724,0.0111283,0.587484,9410,5350,7170
466649764,182280207,638,1,f,335997000,9291030,45807700000,2766500000,0.0276521,297.76,8.2337,0.411596,0.0113815,0.0653802,0.529205,5520,4710,1820
466652323,182280207,791,2,f,26105400,456.238,4174030000,105870,1.74768e-05,232.05,0.00405548,0.0319791,5.58892e-07,3.21051e-06,0.0349003,8910,3010,10290
466649778,182280207,651,1,f,223959000,40859,15671700000,14714000,0.00018244,360.115,0.0656994,0.274349,5.00522e-05,0.000287521,0.161563,12310,4940,5200
466654231,182280207,852,3,f,1655910000,411626,63485900000,138747000,0.000248581,337.071,0.0837893,2.02849,0.000504242,0.00289658,0.396836,11270,5860,4470
466653577,182280207,314,3,f,197716000,9523400,29240300000,3255220000,0.0481672,341.813,16.4642,0.242202,0.0116662,0.0670154,0.593342,6400,5180,9610
466654044,182280207,699,3,f,136800,192.605,1785870,31285.3,0.00140793,162.433,0.228694,0.00016758,2.35941e-07,1.35534e-06,0.0516995,3450,3310,4610
466653524,182280207,271,3,f,83878200,264037,6964590000,74360300,0.00314786,281.629,0.886527,0.102751,0.000323445,0.001858,0.391251,9390,3770,7300
466653019,182280207,1139,2,f,102729000,992956,16935300000,438472000,0.00966581,441.582,4.26825,0.125843,0.00121637,0.00698735,0.520214,6120,6860,8000
466654181,182280207,797,3,f,1291570000,6671340,170216000000,2399730000,0.00516531,359.708,1.858,1.58217,0.00817239,0.0469457,0.596824,6340,5310,7060
466654183,182280207,800,3,f,364055000,4842970,53095000000,1519650000,0.0133028,313.785,4.17423,0.445968,0.00593263,0.0340796,0.489754,4140,5030,8100
466651492,182280207,331,2,f,377554000,1949870,37810500000,573887000,0.00516449,294.32,1.52001,0.462503,0.00238859,0.0137211,0.514387,7760,5530,6300
466653875,182280207,577,3,f,424271000,763785,86881800000,298123000,0.00180023,390.323,0.702671,0.519732,0.000935637,0.00537469,0.395803,5230,1910,8360
466652459,182280207,859,2,f,5989500,0,95843200,0,0,0,0,0.00733714,0,0,0,0,0,0
466651623,182280207,390,2,f,26048700,200916,3089050000,65351700,0.00771307,325.269,2.50883,0.0319097,0.000246122,0.00141383,0.399996,5980,6780,7170
466654768,182280207,771,2,t,23.7186,4.62235,10594.5,6343.28,0.194883,1372.31,267.439,2.90552e-08,5.66237e-09,3.25271e-08,0.00447852,9190,4710,5870
466652228,182280207,733,2,f,721998000,49526,90402000000,18042500,6.85958e-05,364.304,0.0249897,0.884448,6.06694e-05,0.000348511,0.3084,7040,4660,6950
466649890,182280207,735,1,f,109950000,43225,15922200000,8625150,0.000393132,199.541,0.0784459,0.134689,5.29506e-05,0.00030417,0.185869,7900,2590,760
466653467,182280207,226,3,f,923751000,8794260,111187000000,2746640000,0.00952016,312.322,2.97335,1.13159,0.010773,0.0618845,0.603869,5470,6010,6760
466649188,182280207,129,1,f,590199000,231592,12633300000,69452700,0.000392396,299.892,0.117677,0.722994,0.0002837,0.00162969,0.412326,5720,3690,5440
466649079,182280207,19,1,f,11583900,103642,1147270000,35402400,0.0089471,341.583,3.05618,0.0141903,0.000126962,0.000729323,0.328479,4680,2980,5580
466651175,182280207,164,2,f,577800,0,14004400,0,0,0,0,0.000707805,0,0,0,0,0,0
466649438,182280207,342,1,f,1252500000,18266300,164361000000,6543860000,0.0145839,358.248,5.22464,1.53431,0.0223762,0.128538,0.552045,6220,5530,3860
466653207,182280207,42,3,f,306497000,3838200,28010800000,1113510000,0.0125228,290.112,3.63302,0.375459,0.0047018,0.0270091,0.618385,10080,2020,5960
466650583,182280207,1061,1,f,30253500,88389.6,2545090000,25344000,0.00292163,286.731,0.837721,0.0370605,0.000108277,0.00062199,0.378087,7890,3020,4940
466654182,182280207,798,3,f,93079800,6312.8,135767000,1829320,6.78214e-05,289.779,0.0196532,0.114023,7.73318e-06,4.44226e-05,0.163543,11020,5160,5080
466651300,182280207,235,2,f,221376000,37809.9,5374040000,8810870,0.000170795,233.031,0.0398005,0.271185,4.63172e-05,0.000266065,0.212379,12240,6690,7240
466650379,182280207,967,1,f,5564970000,9389880,115506000000,5782210000,0.00168732,615.792,1.03904,6.81709,0.0115026,0.0660758,1,9430,4050,5670
466651099,182280207,131,2,f,288920000,1079890,40944900000,372059000,0.00373768,344.534,1.28776,0.353927,0.00132287,0.0075991,0.451647,7040,5870,9350
466653461,182280207,222,3,f,14734800,962.652,364315000,205623,6.53318e-05,213.601,0.0139549,0.0180501,1.17925e-06,6.7741e-06,0.0988983,12000,6710,5740
466651818,182280207,510,2,f,44676000,0,3038010000,0,0,0,0,0.0547281,0,0,0,0,0,0
466649602,182280207,494,1,f,59867100,60955.2,6208310000,16773000,0.00101818,275.169,0.28017,0.0733372,7.46701e-05,0.000428937,0.258258,8160,2500,5360
466652626,182280207,936,2,f,1693770000,2457.68,264525000000,1053210,1.45101e-06,428.536,0.00062181,2.07487,3.01066e-06,1.72945e-05,0.0905247,12090,3020,6910
466650589,182280207,1066,1,f,93658500,0,12608400000,0,0,0,0,0.114732,0,0,0,0,0,0
466652333,182280207,795,2,f,1974410000,101228000,272663000000,49586100000,0.0512698,489.848,25.1144,2.41865,0.124004,0.71233,1,9400,3550,5800
466649179,182280207,122,1,f,58049100,122.971,2376700000,17452.1,2.11839e-06,141.921,0.000300644,0.0711101,1.50639e-07,8.65334e-07,0.0321594,10410,6930,4210
466653533,182280207,279,3,f,2325600,0,113174000,0,0,0,0,0.00284886,0,0,0,0,0,0
466652341,182280207,798,2,f,46539900,3302.72,55219000,652656,7.09653e-05,197.612,0.0140236,0.0570114,4.04583e-06,2.3241e-05,0.0605644,11070,5400,6360
466654602,182280207,1120,3,f,43180200,720660,6430770000,303100000,0.0166896,420.587,7.01942,0.0528957,0.000882808,0.00507122,0.550367,6270,4470,5620
466652802,182280207,1015,2,f,307039000,147945,50724100000,42507100,0.000481844,287.317,0.138442,0.376122,0.000181232,0.00104108,0.361368,3090,2700,6320
466651709,182280207,442,2,f,220356000,5865.81,21849600000,1209970,2.66197e-05,206.276,0.005491,0.269936,7.18562e-06,4.12772e-05,0.11148,6560,410,6080
466650046,182280207,822,1,f,8467720000,21224400,1126110000000,6016140000,0.00250651,283.454,0.71048,10.373,0.0259999,0.149355,0.467387,8410,5960,1620
466651576,182280207,368,2,f,36891900,389023,3834740000,122520000,0.0105449,314.944,3.32107,0.0451926,0.000476553,0.00273752,0.610901,6860,4800,9640
466650245,182280207,912,1,f,54815400,0,9954100000,0,0,0,0,0.0671489,0,0,0,0,0,0
466649303,182280207,231,1,f,7195500,163303,375967000,42651400,0.0226951,261.18,5.92751,0.00881449,0.000200046,0.00114915,0.610373,9660,3980,5310
466654192,182280207,816,3,f,233820000,119109,49938800000,39479000,0.000509406,331.452,0.168844,0.28643,0.000145909,0.000838162,0.411746,7730,2950,10400
466651209,182280207,186,2,f,144518000,1336190,12100500000,468583000,0.0092458,350.686,3.24237,0.177035,0.00163683,0.00940265,0.605937,6780,3450,6260
466651895,182280207,566,2,f,465023000,17252500,46542800000,4898590000,0.0371004,283.935,10.5341,0.569653,0.0211343,0.121405,0.551989,8350,6670,9340
466649523,182280207,421,1,f,67813200,2037.33,9472200000,363660,3.00433e-05,178.498,0.00536268,0.0830712,2.49573e-06,1.43365e-05,0.0427977,8550,1210,1980
466649750,182280207,629,1,f,324571000,78147.3,37747600000,25020200,0.000240771,320.167,0.0770871,0.397599,9.57305e-05,0.000549916,0.392757,6650,4560,4910
466651864,182280207,540,2,f,205690000,4463860,17034100000,1202240000,0.0217019,269.328,5.84494,0.25197,0.00546823,0.0314118,0.49758,6700,5140,10500
466654392,182280207,962,3,f,2937140000,14326700,438508000000,4257060000,0.00487778,297.141,1.44939,3.598,0.0175502,0.100816,0.423353,2360,2890,7680
466652490,182280207,878,2,f,346000000,4036750,36468400000,1058370000,0.0116669,262.182,3.05885,0.423851,0.00494502,0.0284063,0.48949,4270,4120,9740
466654048,182280207,702,3,f,786838000,1817510,170108000000,732484000,0.00230989,403.016,0.930922,0.963876,0.00222644,0.0127896,0.478776,5510,3250,9500
466651768,182280207,475,2,f,211748000,5266.93,18196500000,1062310,2.48736e-05,201.695,0.00501686,0.259392,6.452e-06,3.7063e-05,0.096291,9020,3900,8160
466652585,182280207,920,2,f,1760560000,1300420,278929000000,1468330000,0.000738638,1129.12,0.834012,2.15669,0.00159301,0.00915095,0.792735,10650,3930,5830
466649108,182280207,46,1,f,121939000,893687,3934470000,193917000,0.00732896,216.985,1.59027,0.149376,0.00109477,0.0062888,0.565212,8660,4550,5570
466649204,182280207,143,1,f,9846000,58165.7,545926000,14314500,0.00590755,246.099,1.45384,0.0120614,7.1253e-05,0.000409308,0.326748,12190,6620,4350
