id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464643080,307743253,290,3,f,6176120000,12443000,776838000000,8177500000,0.0020147,657.196,1.32405,7.56575,0.0152427,0.0268105,0.990872,7790,4150,8130
464641944,307743253,565,2,f,118490000,18348000,78050900000,25253200000,0.154849,1376.35,213.126,0.14515,0.0224763,0.0395336,0.997904,8010,710,7430
464640499,307743253,534,1,f,73809900,0,4079580000,0,0,0,0,0.0904171,0,0,0,0,0,0
464642643,307743253,1106,2,f,190055000,12.6636,63963400000,2878.17,6.66311e-08,227.28,1.51439e-05,0.232817,1.55129e-08,2.72857e-08,0.00492243,4590,4370,9880
464640857,307743253,911,1,f,3096900,0,130572000,0,0,0,0,0.0037937,0,0,0,0,0,0
464643749,307743253,859,3,f,11979000,7712.73,127765000,1261190,0.000643854,163.521,0.105284,0.0146743,9.44809e-06,1.66183e-05,0.148508,12430,4820,4920
464643841,307743253,926,3,f,2696780000,12822600,386366000000,6141620000,0.00475479,478.966,2.27739,3.30356,0.0157077,0.0276285,0.791056,10140,4500,9680
464640297,307743253,194,1,f,1533550000,2070.08,142321000000,171757,1.34986e-06,82.971,0.000112,1.8786,2.53585e-06,4.46033e-06,0.166777,5840,6970,4340
464642982,307743253,209,3,f,127017000,0,2893840000,0,0,0,0,0.155596,0,0,0,0,0,0
464642239,307743253,800,2,f,182028000,233338,59210800000,197698000,0.00128188,847.26,1.08609,0.222984,0.000285839,0.000502765,0.634382,3940,4690,7930
464643745,307743253,856,3,f,9795360000,419605000,2783940000000,1124720000000,0.0428371,2680.43,114.822,11.9993,0.514017,0.904107,1,6320,3190,7150
464642554,307743253,1029,2,f,48101400,1089300,3316220000,453146000,0.0226458,415.999,9.42065,0.0589242,0.00133439,0.00234706,0.624667,8120,4260,7890
464643001,307743253,223,3,f,220826000,1004.73,20410200000,80139.7,4.54988e-06,79.7623,0.000362909,0.270512,1.2308e-06,2.16485e-06,0.0175343,7190,7240,5410
464640457,307743253,450,1,f,143347000,7634.34,33228400000,1193790,5.32579e-05,156.37,0.00832797,0.1756,9.35207e-06,1.64494e-05,0.0428657,4360,1810,2720
464640424,307743253,393,1,f,906300,126039,348132000,93017000,0.13907,738,102.634,0.00111022,0.000154398,0.000271572,0.497755,9600,2440,2410
464642276,307743253,832,2,f,504597000,10022.3,4760730000,2007600,1.9862e-05,200.313,0.00397863,0.618131,1.22773e-05,2.15947e-05,0.255869,8220,3000,5880
464643826,307743253,914,3,f,2727000,0,811753000,0,0,0,0,0.00334058,0,0,0,0,0,0
464642413,307743253,900,2,f,395041000,353.861,9903380000,279993,8.95757e-07,791.253,0.000708771,0.483925,4.33479e-07,7.62449e-07,0.0353223,3540,5170,6930
464643786,307743253,893,3,f,120206000,21260.3,19220700000,8855520,0.000176866,416.529,0.0736697,0.147252,2.60439e-05,4.58087e-05,0.225091,6140,3990,1850
464642610,307743253,1080,2,f,9941140000,8226200,2823240000000,20632500000,0.000827491,2508.14,2.07546,12.1779,0.0100771,0.0177247,1,8040,2420,9190
464643195,307743253,369,3,f,3244970000,1668320,1124610000000,1041390000,0.000514125,624.217,0.320926,3.97509,0.00204369,0.00359466,0.652713,6760,790,8070
464642034,307743253,630,2,f,214813000,237804,69091100000,195240000,0.00110703,821.016,0.908886,0.263146,0.000291309,0.000512386,0.761132,3710,4270,7210
464643655,307743253,784,3,f,3529520000,76327800,309023000000,192950000000,0.0216256,2527.91,54.6675,4.32366,0.0935015,0.16446,1,7300,4640,8350
464643067,307743253,279,3,f,2325600,201617,661255000,142613000,0.0866944,707.35,61.3233,0.00284886,0.00024698,0.000434415,0.47873,7220,1180,6810
464641817,307743253,434,2,f,450962000,41006800,172070000000,40537800000,0.0909318,988.563,89.8918,0.552429,0.0502333,0.0883557,0.963358,8980,650,6130
464642892,307743253,138,3,f,2165960000,155851000,765336000000,394648000000,0.0719546,2532.22,182.204,2.65331,0.190917,0.335806,1,7320,2820,7240
464642583,307743253,1054,2,f,161693000,1880800,45407600000,1063240000,0.0116319,565.315,6.5757,0.198074,0.00230398,0.00405249,0.567625,3120,3310,6800
464640436,307743253,414,1,f,34783200,51477.5,5946830000,22466400,0.00147995,436.431,0.645897,0.0426094,6.30599e-05,0.000110916,0.179413,7320,4910,5490
464642809,307743253,62,3,f,961925000,0,7700870000,0,0,0,0,1.17836,0,0,0,0,0,0
464641966,307743253,582,2,f,164044000,252446,48329100000,185865000,0.00153889,736.257,1.13302,0.200954,0.000309246,0.000543934,0.48815,2960,3970,6180
464644033,307743253,1054,3,f,323386000,1959920,84624700000,1100640000,0.00606061,561.574,3.40348,0.396148,0.0024009,0.00422295,0.567625,3120,3310,6800
464644086,307743253,1099,3,f,3020900000,53481600,303498000000,135892000000,0.0177039,2540.92,44.984,3.70061,0.065515,0.115235,1,8640,1560,3670
464643012,307743253,231,3,f,14391000,0,242681000,0,0,0,0,0.017629,0,0,0,0,0,0
464642657,307743253,1120,2,f,21590100,62508.2,5006820000,33730600,0.00289523,539.618,1.56232,0.0264479,7.65726e-05,0.000134684,0.217327,6150,4560,5860
464641861,307743253,470,2,f,84277800,41351,13387900000,18521400,0.000490651,447.908,0.219766,0.10324,5.06549e-05,8.90973e-05,0.213951,7020,5160,7640
464643018,307743253,237,3,f,8958600,0,270964000,0,0,0,0,0.0109743,0,0,0,0,0,0
464640372,307743253,318,1,f,7922700,0,175725000,0,0,0,0,0.00970531,0,0,0,0,0,0
464644258,307743253,121,3,t,2534240,2534240,31340300000,31340300000,1,12366.7,12366.7,0.00310444,0.00310444,0.00546042,1,8640,1900,8840
464640537,307743253,607,1,f,603722000,15622.8,40163600000,3752390,2.58775e-05,240.186,0.00621542,0.739559,1.9138e-05,3.36619e-05,0.13183,11630,5230,3130
464642169,307743253,733,2,f,721998000,7614170,127336000000,7045150000,0.010546,925.269,9.75785,0.884448,0.00932735,0.0164059,0.999112,7330,3630,7990
464641080,307743253,1046,1,f,66501900,3189070,24311500000,2656110000,0.0479545,832.879,39.9403,0.0814648,0.00390661,0.00687136,0.627484,7880,1120,4280
464642305,307743253,851,2,f,289858000,40793500,235394000000,185566000000,0.140736,4548.92,640.199,0.355076,0.049972,0.0878961,1,8390,1930,6100
464641575,307743253,197,2,f,4877100,0,222082000,0,0,0,0,0.00597445,0,0,0,0,0,0
464640658,307743253,714,1,f,1800780000,646595,589947000000,418914000,0.000359064,647.878,0.23263,2.20595,0.000792079,0.00139319,0.484993,3700,4150,4360
464640495,307743253,528,1,f,23074300000,3021890,4756230000000,1049840000,0.000130964,347.411,0.0454983,28.266,0.00370182,0.00651115,0.565026,11490,6090,1870
464642655,307743253,1117,2,f,1646180000,35943.8,51610700000,11421200,2.18346e-05,317.751,0.00693797,2.01657,4.40311e-05,7.74466e-05,0.45823,9110,4270,7770
464641114,307743253,1073,1,f,14027500000,2848760,2857020000000,995977000,0.000203083,349.618,0.0710016,17.1837,0.00348973,0.00613811,0.565026,11490,6090,1870
464643985,307743253,1018,3,f,2134470000,5721040,616184000000,3814890000,0.00268031,666.817,1.78728,2.61473,0.00700828,0.0123269,0.846728,8710,3090,1270
464643298,307743253,460,3,f,32068800,0,1594340000,0,0,0,0,0.0392843,0,0,0,0,0,0
464640512,307743253,567,1,f,122139000000,643021000,33198300000000,1032500000000,0.00526467,1605.71,8.4535,149.62,0.787701,1.38549,1,9010,1320,2090
464641163,307743253,1106,1,f,190055000,0,56687800000,0,0,0,0,0.232817,0,0,0,0,0,0
464642502,307743253,968,2,f,565609000,311.67,106257000000,171235,5.51035e-07,549.409,0.000302744,0.692871,3.81796e-07,6.71544e-07,0.0145957,11730,4610,5720
464641300,307743253,12,2,f,15424200,0,1282080000,0,0,0,0,0.0188946,0,0,0,0,0,0
464640222,307743253,67,1,f,24652800,0,917124000,0,0,0,0,0.0301997,0,0,0,0,0,0
464642040,307743253,633,2,f,9162900,0,699717000,0,0,0,0,0.0112246,0,0,0,0,0,0
464643378,307743253,493,3,f,7446240000,75411.1,2157790000000,43294100,1.01274e-05,574.108,0.00581423,9.12164,9.23786e-05,0.000162485,0.144493,5390,7120,3190
464643051,307743253,263,3,f,59625000,16.6694,8360180000,805.685,2.7957e-07,48.3333,1.35125e-05,0.0730406,2.042e-08,3.59168e-08,0.00864469,5000,6870,5360
464640615,307743253,685,1,f,332106000,25633.3,30866600000,7214580,7.7184e-05,281.454,0.0217237,0.40683,3.14008e-05,5.5231e-05,0.103545,6380,5040,4900
464640475,307743253,485,1,f,11441700000,30025200,2830060000000,19774400000,0.0026242,658.591,1.72827,14.0161,0.0367809,0.0646942,0.707285,5070,2850,4530
464641964,307743253,581,2,f,97671600,12664.7,5188630000,1263750,0.000129666,99.7854,0.0129388,0.119648,1.55142e-05,2.72881e-05,0.182014,5730,2820,5700
464640366,307743253,307,1,f,289374000,432.084,3321010000,24589,1.49317e-06,56.9079,8.49731e-05,0.354484,5.29303e-07,9.30995e-07,0.0636132,10670,7210,4730
464643291,307743253,452,3,f,146592000,13.1875,26444700000,2596.7,8.99607e-08,196.906,1.77138e-05,0.179575,1.61547e-08,2.84146e-08,0.0110898,4890,6850,5400
464641616,307743253,243,2,f,75636000,5813680,31944700000,7859580000,0.0768639,1351.91,103.913,0.0926541,0.00712175,0.0125265,1,8960,2540,9430
464642527,307743253,1004,2,f,39446100,0,7044400000,0,0,0,0,0.0483215,0,0,0,0,0,0
464640189,307743253,8,1,f,200619000000,650622000,42471300000000,1034960000000,0.00324307,1590.73,5.15884,245.758,0.797012,1.40187,1,9010,1320,2090
464642750,307743253,7,3,f,993148000,0,42677300000,0,0,0,0,1.21661,0,0,0,0,0,0
464643354,307743253,467,3,f,2926510000,170955,482542000000,94902800,5.84161e-05,555.132,0.0324286,3.58498,0.00020942,0.000368351,0.424605,7320,5390,6120
464644130,307743253,10704,3,f,718414000,0,148762000000,0,0,0,0,0.880057,0,0,0,0,0,0
464643682,307743253,805,3,f,156832000,13907000,61906100000,17087100000,0.0886743,1228.67,108.951,0.192119,0.0170361,0.0299648,0.990966,7980,400,7500
464641202,307743253,10704,1,f,359207000,0,75997700000,0,0,0,0,0.440029,0,0,0,0,0,0
464642476,307743253,940,2,f,473834000,24399500,75710400000,15234400000,0.0514938,624.374,32.1514,0.580446,0.0298894,0.0525727,0.999748,7890,1220,7420
464641132,307743253,1086,1,f,44656200,8304.4,15857900000,5959600,0.000185963,717.644,0.133455,0.0547038,1.01729e-05,1.78932e-05,0.124182,7090,820,3650
464640242,307743253,111,1,f,755810000,41062.8,203212000000,24409400,5.43296e-05,594.439,0.0322956,0.925867,5.0302e-05,8.84764e-05,0.319638,4880,4850,2450
464643757,307743253,867,3,f,784472000,9372.72,44122100000,2272890,1.19478e-05,242.501,0.00289735,0.960979,1.14816e-05,2.0195e-05,0.254323,10450,3880,7410
464641265,307743253,312782628,1,f,482602000,16838500,135757000000,13140100000,0.034891,780.361,27.2275,0.591188,0.0206271,0.0362812,0.764573,9300,2670,1900
464641622,307743253,252,2,f,534268000,13103500,262744000000,17072400000,0.0245261,1302.89,31.9548,0.654478,0.0160518,0.0282336,0.99831,9020,2500,9550
464640513,307743253,571,1,f,474962000,298870,87806300000,148637000,0.00062925,497.331,0.312946,0.581829,0.000366116,0.000643964,0.428688,6090,3970,5670
464640463,307743253,461,1,f,14782500,19379.3,3784540000,9424100,0.00131096,486.297,0.637517,0.0181086,2.37396e-05,4.17558e-05,0.175628,7330,1230,4010
464641170,307743253,1111,1,f,175828000,78924.1,64243900000,84735800,0.000448872,1073.64,0.481926,0.215389,9.6682e-05,0.000170055,0.550223,7110,940,4180
464643733,307743253,847,3,f,655142000,2515620,229210000000,2181860000,0.00383981,867.322,3.33035,0.802549,0.00308164,0.00542032,0.692375,8490,2760,9950
464641222,307743253,312782550,1,f,38745000,31949.3,11148100000,28158400,0.000824604,881.347,0.726762,0.0474626,3.91379e-05,6.88399e-05,0.221161,7330,540,3730
464641607,307743253,230,2,f,16420500,45.1934,126436000,3852.74,2.75225e-06,85.25,0.00023463,0.0201151,5.53619e-08,9.73764e-08,0.0182848,11910,7270,5710
464640325,307743253,239,1,f,945303000,49067,177323000000,21439900,5.19061e-05,436.952,0.0226805,1.158,6.01071e-05,0.000105723,0.231501,6040,4650,5280
464640666,307743253,723,1,f,738396000,139968,222993000000,87861600,0.000189557,627.726,0.11899,0.904535,0.000171461,0.000301584,0.366168,3050,3530,4550
464643015,307743253,234,3,f,206626000,1104440,62933200000,1070250000,0.00534512,969.045,5.17966,0.253116,0.00135294,0.00237969,0.494463,8990,2360,1420
464642886,307743253,133,3,f,77252400,0,11142200000,0,0,0,0,0.0946342,0,0,0,0,0,0
464640455,307743253,448,1,f,125989000,53116,39243500000,33270100,0.000421592,626.366,0.264071,0.154337,6.50671e-05,0.000114447,0.170891,2510,3570,4640
464641071,307743253,1039,1,f,30308400,704.276,1164570000,52009.6,2.3237e-05,73.8483,0.00171601,0.0371278,8.62739e-07,1.51748e-06,0.0286309,12780,4980,5300
464641734,307743253,362,2,f,605311000,519222,110441000000,235393000,0.000857777,453.357,0.388879,0.741506,0.000636047,0.00111875,0.456468,6990,3440,6370
464644154,307743253,312782562,3,f,151519000,4239150,64196700000,3956920000,0.0279777,933.424,26.1151,0.18561,0.00519296,0.00913393,0.673001,7360,1060,7490
464644242,307743253,973,2,t,19566800,19566700,238493000000,238492000000,0.999996,12188.7,12188.6,0.0239693,0.0239692,0.0421596,1,8570,1450,9080
464642564,307743253,1038,2,f,550482000,8197930,191665000000,7793250000,0.0148923,950.636,14.1571,0.674341,0.0100425,0.0176638,0.639013,7720,1760,8960
464641085,307743253,1048,1,f,850137000,248.533,10329200000,16500.7,2.92344e-07,66.3924,1.94095e-05,1.04142,3.04453e-07,5.35504e-07,0.00763384,12170,6240,5080
464643261,307743253,430,3,f,1241860000,27284800,326003000000,22434000000,0.0219708,822.218,18.0648,1.52128,0.0334239,0.0587895,0.970042,8980,660,6130
464643248,307743253,421,3,f,128318000,55705200,372415000000,351779000000,0.434118,6315.01,2741.46,0.15719,0.0682388,0.120026,1,8520,1220,9190
464643388,307743253,511,3,f,70515000,46431.7,7110970000,18586600,0.000658465,400.3,0.263584,0.0863809,5.68788e-05,0.000100044,0.296886,8240,2780,6190
464642618,307743253,1086,2,f,44656200,328789,16116400000,278325000,0.00736267,846.515,6.23261,0.0547038,0.000402766,0.000708428,0.459634,7290,900,7510
464643238,307743253,406,3,f,305833000,809081,31007800000,356160000,0.0026455,440.203,1.16456,0.374645,0.000991125,0.0017433,0.542513,8310,4400,7860
464640762,307743253,809,1,f,674500000,0,138394000000,0,0,0,0,0.826263,0,0,0,0,0,0
464640285,307743253,171,1,f,224277000,684.999,57627400000,146519,3.05425e-06,213.897,0.000653294,0.27474,8.39124e-07,1.47594e-06,0.0317588,2040,2380,5350
464642420,307743253,904,2,f,753540000,90245.4,113675000000,25397300,0.000119762,281.425,0.033704,0.923087,0.000110551,0.000194448,0.440917,4460,6320,5930
464640497,307743253,531,1,f,51054300,0,2557330000,0,0,0,0,0.0625415,0,0,0,0,0,0
464641856,307743253,466,2,f,242354000,9129070,59119700000,36242500000,0.0376684,3970.01,149.544,0.296883,0.0111831,0.0196701,1,8070,2260,9080
464641195,307743253,1132,1,f,1394600000,16556.2,80802200000,2205050,1.18717e-05,133.185,0.00158113,1.70839,2.02814e-05,3.56731e-05,0.119761,9420,4930,3530
464644269,307743253,409,3,t,112332000,112319000,1448230000000,1448220000000,0.999885,12893.8,12892.3,0.137607,0.137591,0.24201,1,8620,1880,8830
464642326,307743253,872,2,f,58311000,0,4842670000,0,0,0,0,0.071431,0,0,0,0,0,0
464640886,307743253,930,1,f,184288000,11.4867,16051700000,850.015,6.23299e-08,74,4.61242e-06,0.225753,1.40712e-08,2.47499e-08,0.00576325,7390,3370,5270
464642665,307743253,1126,2,f,6718500,1.25034,1246170000,386.356,1.86104e-07,309,5.75062e-05,0.00823016,1.53167e-09,2.69406e-09,0.000363722,7410,6080,5870
464640236,307743253,97,1,f,197117000,9796.55,31913000000,1587970,4.96991e-05,162.095,0.008056,0.241468,1.20008e-05,2.11082e-05,0.119192,9830,1760,2110
464640449,307743253,440,1,f,84699900,3976.39,16398100000,1768680,4.69468e-05,444.795,0.0208817,0.103757,4.87108e-06,8.56777e-06,0.112482,3390,3600,4530
464644062,307743253,1081,3,f,85249800,87958.7,17826900000,45518700,0.00103178,517.501,0.533945,0.104431,0.000107749,0.000189521,0.231245,3390,3260,6490
464643979,307743253,1015,3,f,614077000,10554300,213865000000,9487850000,0.0171873,898.954,15.4506,0.752245,0.012929,0.022741,0.618111,5110,1740,6180
464641909,307743253,523,2,f,374384000,0,79916500000,0,0,0,0,0.45862,0,0,0,0,0,0
464643843,307743253,927,3,f,41488200,925202,7599430000,588372000,0.0223004,635.939,14.1817,0.050823,0.00113337,0.0019935,0.501055,5470,1950,6430
464640781,307743253,827,1,f,210684000,93797.3,65455200000,59028100,0.000445204,629.315,0.280174,0.258088,0.000114902,0.000202101,0.251585,3240,4050,4810
464642693,307743253,312782550,2,f,38745000,3380830,16800900000,3005430000,0.0872586,888.961,77.5695,0.0474626,0.00414152,0.00728455,0.561149,7700,510,8100
464640692,307743253,752,1,f,959182000,834633,5575390000,87861100,0.000870151,105.269,0.0916,1.175,0.00102243,0.00179835,0.323582,8800,6030,4330
464643497,307743253,645,3,f,18093500000,304579,3916420000000,88367900,1.68336e-05,290.132,0.00488397,22.1645,0.000373109,0.000656263,0.368104,10450,3890,7420
464640340,307743253,263,1,f,29812500,16.6694,4108430000,805.685,5.5914e-07,48.3333,2.70251e-05,0.0365203,2.042e-08,3.59168e-08,0.00864469,5000,6870,5360
464642448,307743253,924,2,f,392630000,14523800,43564300000,13321300000,0.0369912,917.206,33.9285,0.480971,0.0177917,0.0312939,0.993132,8720,5400,7570
464643042,307743253,257,3,f,163129000,27051200,105927000000,43745600000,0.165828,1617.14,268.166,0.199833,0.0331378,0.0582862,1,7970,1100,7360
464642268,307743253,826,2,f,851212000,102910,118863000000,26661100,0.000120898,259.072,0.0313213,1.04273,0.000126065,0.000221736,0.440917,4460,6320,5930
464640232,307743253,91,1,f,387754000,0,23358600000,0,0,0,0,0.474999,0,0,0,0,0,0
464642753,307743253,9,3,f,150849000,4601970,53837900000,3667470000,0.0305071,796.936,24.3122,0.18479,0.00563741,0.00991568,0.662327,7400,1250,7540
464642830,307743253,83,3,f,466288000,0,6908030000,0,0,0,0,0.571203,0,0,0,0,0,0
464641658,307743253,307,2,f,289374000,117.314,3412020000,5499.08,4.05404e-07,46.875,1.90033e-05,0.354484,1.43709e-07,2.52771e-07,0.0139423,11340,7030,6380
464640233,307743253,93,1,f,27935100,11742.3,85583600,722624,0.000420341,61.5403,0.0258679,0.0342205,1.43843e-05,2.53006e-05,0.140178,9110,5860,3710
464640783,307743253,831,1,f,2900700,0,648439000,0,0,0,0,0.00355336,0,0,0,0,0,0
464642461,307743253,932,2,f,257371000,121796,3807200000,18436300,0.00047323,151.37,0.071633,0.31528,0.0001492,0.000262428,0.492986,7690,4550,7150
464641483,307743253,125,2,f,304674000,1240040,5313700000,1094420000,0.00407005,882.572,3.59211,0.373226,0.00151905,0.00267186,0.934261,7370,4690,8450
464644164,307743253,312782582,3,f,111901000,41872600,115955000000,85424800000,0.374195,2040.11,763.399,0.137078,0.0512939,0.0902212,1,9190,2050,9530
464640375,307743253,321,1,f,11973600,0,1781230000,0,0,0,0,0.0146677,0,0,0,0,0,0
464641717,307743253,347,2,f,66788100,1846.24,11159700000,950273,2.76432e-05,514.708,0.0142282,0.0818154,2.26164e-06,3.97801e-06,0.157075,6360,5830,6150
464640713,307743253,771,1,f,8484380000,793575,275940000000,149165000,9.35337e-05,187.966,0.0175811,10.3934,0.000972129,0.00170988,0.284217,8610,5920,4770
464640508,307743253,558,1,f,149467000,34804,25571900000,7086020,0.000232855,203.598,0.0474087,0.183097,4.26349e-05,7.49908e-05,0.132565,5040,2670,1540
464640904,307743253,939,1,f,8564400,0,369833000,0,0,0,0,0.0104914,0,0,0,0,0,0
464642011,307743253,613,2,f,111278000,110428000,547952000000,546950000000,0.992357,4953,4915.15,0.136316,0.135274,0.237935,1,8450,1640,8900
464642626,307743253,1093,2,f,1393020000,1.64537,26631200000,62.5239,1.18115e-09,38,4.48838e-08,1.70645,2.01557e-09,3.54521e-09,0.00092655,10160,6480,5700
464641107,307743253,1066,1,f,93658500,3288400,36431500000,3087570000,0.0351106,938.926,32.9662,0.114732,0.0040283,0.00708539,0.523247,7950,580,3940
464643539,307743253,678,3,f,363321000,4153760,144397000000,5341680000,0.0114328,1285.99,14.7024,0.445068,0.00508836,0.00894994,0.932685,9140,2330,9810
464640257,307743253,131,1,f,288920000,14826.3,71466200000,4734440,5.13162e-05,319.328,0.0163867,0.353927,1.81622e-05,3.19456e-05,0.193215,7020,4740,1850
464640817,307743253,884,1,f,34492500,4946.43,5744990000,1781520,0.000143406,360.163,0.0516495,0.0422533,6.05937e-06,1.06579e-05,0.117054,7220,4830,1720
464640879,307743253,927,1,f,20744100,122.175,2945100000,52218.4,5.88961e-06,427.408,0.00251726,0.0254115,1.49664e-07,2.63245e-07,0.0342218,5290,2080,4900
464641952,307743253,573,2,f,42402400,41976100,219518000000,219037000000,0.989946,5218.14,5165.68,0.0519429,0.0514207,0.0904442,1,8520,1470,9030
464642049,307743253,639,2,f,258053000,1713.66,50323800000,423845,6.64073e-06,247.333,0.00164247,0.316115,2.09924e-06,3.69236e-06,0.0491315,5510,7200,8000
464642755,307743253,10,3,f,2433980000,108567000,751402000000,326318000000,0.0446048,3005.68,134.068,2.98162,0.132995,0.233925,1,8260,2310,6110
464640412,307743253,374,1,f,95621400,588.175,7940850000,62778.3,6.15108e-06,106.734,0.00065653,0.117136,7.20514e-07,1.26732e-06,0.0240432,8350,5730,5020
464643414,307743253,567,3,f,243834000000,4523810000,78706000000000,13236300000000,0.0185529,2925.92,54.2841,298.696,5.54167,9.74728,1,9010,1320,2090
464641424,307743253,68,2,f,282910000,63542.5,51018100000,24678000,0.000224604,388.37,0.0872293,0.346564,7.78396e-05,0.000136913,0.201825,2210,3360,6740
464644306,307743253,821,3,t,68232800,68232800,812165000000,812164000000,1,11902.9,11902.8,0.0835852,0.0835851,0.147018,1,8970,1250,8670
464643923,307743253,975,3,f,30004200,0,1563500000,0,0,0,0,0.0367551,0,0,0,0,0,0
464641842,307743253,451,2,f,116788000,0,26071600000,0,0,0,0,0.143066,0,0,0,0,0,0
464642963,307743253,194,3,f,3067100000,72594.1,318820000000,21574600,2.36687e-05,297.196,0.00703422,3.7572,8.89278e-05,0.000156416,0.6339,7300,6440,6780
464643637,307743253,768,3,f,4860760000,97609000,525682000000,187907000000,0.020081,1925.09,38.6578,5.95443,0.119571,0.210314,1,8640,1560,3670
464641017,307743253,1007,1,f,2464120000,18010.2,562680000000,2661440,7.309e-06,147.774,0.00108008,3.01854,2.20625e-05,3.88059e-05,0.0952868,11330,1210,3830
464643104,307743253,307,3,f,578749000,549.398,6733030000,30088.1,9.49286e-07,54.7656,5.19882e-05,0.708967,6.73013e-07,1.18377e-06,0.0636132,10670,7210,4730
464640768,307743253,816,1,f,116910000,17252,36292500000,12858500,0.000147566,745.337,0.109987,0.143215,2.11337e-05,3.71722e-05,0.514567,8620,2820,1020
464641960,307743253,577,2,f,212135000,43.3908,86382300000,32837.6,2.04543e-07,756.788,0.000154796,0.259866,5.31537e-08,9.34923e-08,0.0111266,6860,810,7800
464640258,307743253,132,1,f,9461700,0,1640230000,0,0,0,0,0.0115906,0,0,0,0,0,0
464642672,307743253,1132,2,f,1394600000,182516,60470400000,20875400,0.000130873,114.376,0.0149687,1.70839,0.000223582,0.000393259,0.412153,9780,3900,7820
464643112,307743253,313,3,f,32811800000,373321000,4993690000000,1274050000000,0.0113776,3412.75,38.829,40.1944,0.457318,0.804379,1,8410,1810,6100
464640223,307743253,68,1,f,282910000,3212.9,97788900000,763465,1.13566e-05,237.625,0.00269862,0.346564,3.93581e-06,6.92272e-06,0.102713,2210,3360,4860
464642024,307743253,622,2,f,37614600,1525610,9518860000,1100850000,0.040559,721.58,29.2666,0.0460779,0.00186887,0.00328717,0.640109,8040,1340,6570
464641039,307743253,1020,1,f,533321000,0,65046000000,0,0,0,0,0.653318,0,0,0,0,0,0
464643801,307743253,902,3,f,200896000,42992800,144626000000,75958900000,0.214005,1766.78,378.1,0.246098,0.0526662,0.092635,1,9750,2210,8830
464641771,307743253,390,2,f,26048700,8.79292,3235720000,1404.9,3.37557e-07,159.776,5.39334e-05,0.0319097,1.07713e-08,1.89457e-08,0.00475914,5880,6580,6990
464642104,307743253,685,2,f,332106000,614774,44378200000,243479000,0.00185114,396.047,0.733137,0.40683,0.000753099,0.00132463,0.353788,6570,5140,6750
464644301,307743253,688,3,t,454570000,454553000,5788600000000,5788580000000,0.999961,12734.7,12734.2,0.556849,0.556827,0.979406,1,9010,1630,8310
464640382,307743253,330,1,f,8700300,286194,1494480000,160702000,0.0328947,561.514,18.4708,0.0106579,0.000350588,0.000616651,0.469431,9330,1420,3760
464641403,307743253,48,2,f,993168000,49171200,369712000000,49912100000,0.0495094,1015.07,50.2555,1.21663,0.0602347,0.105947,0.992797,5380,1660,5830
464641982,307743253,595,2,f,77428800,32117.1,2849200000,5980930,0.000414795,186.223,0.0772443,0.0948503,3.93435e-05,6.92015e-05,0.214003,6980,3480,6290
464640819,307743253,888,1,f,325847000,30449.2,70639900000,19222400,9.34464e-05,631.293,0.058992,0.399162,3.73003e-05,6.56077e-05,0.571961,7300,5160,1360
464643780,307743253,886,3,f,4325700000,138977000,1306820000000,133581000000,0.0321282,961.174,30.8808,5.29898,0.170247,0.299448,0.982365,8970,680,6100
464640278,307743253,159,1,f,1686130000,7382.84,440838000000,1483850,4.37857e-06,200.987,0.000880035,2.06551,9.04398e-06,1.59075e-05,0.0558588,2880,4160,4730
464640426,307743253,395,1,f,496350000,0,16446800000,0,0,0,0,0.608029,0,0,0,0,0,0
464640423,307743253,390,1,f,26048700,1.25686,4727080000,136.635,4.82505e-08,108.711,5.24539e-06,0.0319097,1.53966e-09,2.70811e-09,0.000722763,5870,6850,4290
464640814,307743253,879,1,f,1548400000,21980400,404823000000,13790400000,0.0141956,627.396,8.90628,1.89678,0.026926,0.0473604,0.680215,8520,300,4980
464640664,307743253,721,1,f,429577000,37687900,223884000000,76697200000,0.0877324,2035.06,178.541,0.526232,0.0461676,0.0812045,1,8930,1460,2220
464640540,307743253,610,1,f,537454000,3021490,145628000000,2077210000,0.00562186,687.477,3.8649,0.658381,0.00370133,0.00651028,0.522397,7040,1020,4750
464642132,307743253,702,2,f,393419000,0,152193000000,0,0,0,0,0.481938,0,0,0,0,0,0
464643680,307743253,804,3,f,50765400,7686.65,5184570000,2843630,0.000151415,369.944,0.0560152,0.0621876,9.41614e-06,1.65621e-05,0.134034,7590,4760,7080
464642499,307743253,965,2,f,172104000,14208600,57843500000,11926300000,0.082558,839.375,69.2972,0.210828,0.0174055,0.0306147,0.746844,9120,650,6950
464644256,307743253,74,3,t,29288500,29288500,392172000000,392172000000,1,13390,13390,0.0358784,0.0358784,0.0631068,1,8620,1880,8830
464641954,307743253,574,2,f,320700000,1840530,12222400000,1066680000,0.00573909,579.553,3.32611,0.392857,0.00225464,0.00396571,0.829354,8970,5960,6880
464642769,307743253,23,3,f,522511000,40908.8,106715000000,7381600,7.82927e-05,180.44,0.0141272,0.640076,5.01133e-05,8.81445e-05,0.220029,5830,7190,7530
