id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467121294,168455487,894,3,f,1213190000,8911.72,143836000000,1446620,7.34571e-06,162.327,0.00119241,1.48615,1.09169e-05,0.000672379,0.148426,9370,520,4850
467115447,168455487,215,1,f,517904000,91.6474,31709300000,15479.6,1.76958e-07,168.904,2.98889e-05,0.634433,1.12268e-07,6.91469e-06,0.00703349,7580,2660,4540
467115767,168455487,510,1,f,44676000,0,4419940000,0,0,0,0,0.0547281,0,0,0,0,0,0
467118929,168455487,23,3,f,522511000,60808.9,54075800000,8101640,0.000116378,133.231,0.0155052,0.640076,7.44909e-05,0.00458796,0.322202,5880,6920,7150
467119292,168455487,117,3,f,256304000,77.9131,295966000,2756.97,3.03987e-07,35.3852,1.07567e-05,0.313972,9.54436e-08,5.87845e-06,0.00675051,5750,7180,5030
467118668,168455487,1107,2,f,338322000,0,5986170000,0,0,0,0,0.414444,0,0,0,0,0,0
467119707,168455487,303,3,f,651881000,0,104900000000,0,0,0,0,0.798554,0,0,0,0,0,0
467118866,168455487,312782652,2,f,7186500,48.719,670704000,14980.5,6.77923e-06,307.488,0.00208454,0.00880346,5.96807e-08,3.67579e-06,0.0163674,9050,2610,9510
467118192,168455487,894,2,f,606594000,4744.34,68896800000,775178,7.82127e-06,163.39,0.00127792,0.743077,5.81181e-06,0.000357954,0.124006,9660,730,6780
467117887,168455487,698,2,f,19814700000,430709,2023180000000,65733500,2.17368e-05,152.617,0.00331741,24.273,0.000527618,0.0324965,0.304897,4330,5560,9350
467118692,168455487,1120,2,f,21590100,0,2588200000,0,0,0,0,0.0264479,0,0,0,0,0,0
467116339,168455487,946,1,f,331878000,310.25,31087100000,50362.5,9.34833e-07,162.329,0.00015175,0.40655,3.80056e-07,2.3408e-05,0.0260927,8160,5270,5560
467120713,168455487,735,3,f,219901000,2631510,26380000000,826668000,0.0119668,314.141,3.75928,0.269378,0.00322361,0.198545,0.548445,7720,2260,10440
467119422,168455487,159,3,f,3372260000,11898.6,322998000000,2135510,3.52837e-06,179.476,0.000633257,4.13102,1.45758e-05,0.000897735,0.140487,2060,5220,7220
467118491,168455487,1022,2,f,725090000,1246.57,41343900000,395163,1.7192e-06,317,0.000544985,0.888236,1.52705e-06,9.40524e-05,0.139727,6970,4420,8900
467115377,168455487,136,1,f,1080390000,0,24027700000,0,0,0,0,1.32348,0,0,0,0,0,0
467118135,168455487,859,2,f,5989500,0,88342400,0,0,0,0,0.00733714,0,0,0,0,0,0
467119251,168455487,97,3,f,394234000,44394,38041200000,14724600,0.000112608,331.679,0.0373498,0.482937,5.43826e-05,0.00334947,0.260963,7680,3840,10790
467120142,168455487,484,3,f,279306000,2723.29,37539800000,286797,9.75022e-06,105.312,0.00102682,0.34215,3.33604e-06,0.000205469,0.0484126,2880,4020,5680
467120758,168455487,755,3,f,465255000,8233.65,60029100000,2563770,1.76971e-05,311.377,0.00551046,0.569937,1.00862e-05,0.000621219,0.149639,7280,3860,10720
467117001,168455487,251,2,f,263195000,2690630,34834700000,941275000,0.010223,349.834,3.57634,0.322414,0.00329603,0.203005,0.622862,7730,2310,10130
467115765,168455487,507,1,f,7237650000,14484.2,774050000000,3239590,2.00123e-06,223.663,0.000447603,8.86612,1.77432e-05,0.00109282,0.0777671,1660,5090,3960
467117384,168455487,443,2,f,425837000,0,5056400000,0,0,0,0,0.52165,0,0,0,0,0,0
467120768,168455487,759,3,f,19179000,1021.65,2887910000,268679,5.32691e-05,262.985,0.014009,0.0234943,1.25152e-06,7.70821e-05,0.04893,8830,2790,10340
467119795,168455487,342,3,f,2505000000,5655.15,240776000000,1344.07,2.25755e-06,0.237671,5.36553e-07,3.06862,6.92756e-06,0.000426674,0.124959,3740,6570,6650
467115413,168455487,186,1,f,144518000,0,7059390000,0,0,0,0,0.177035,0,0,0,0,0,0
467117860,168455487,658,2,f,421227000,20784.1,6007400000,3538330,4.93417e-05,170.242,0.00840006,0.516003,2.54605e-05,0.00156813,0.253235,10100,4380,7830
467115716,168455487,449,1,f,52415100,0,1504490000,0,0,0,0,0.0642085,0,0,0,0,0,0
467115492,168455487,255,1,f,183545000,117.329,28357000000,13601.1,6.39239e-07,115.923,7.41024e-05,0.224843,1.43728e-07,8.85235e-06,0.00830703,5860,3690,4360
467115782,168455487,525,1,f,90906300,29.6142,6484640000,5332.89,3.25767e-07,180.079,5.86636e-05,0.11136,3.62774e-08,2.23436e-06,0.00340558,8130,6250,4840
467119452,168455487,171,3,f,448555000,3741.93,66880900000,909385,8.34219e-06,243.026,0.00202737,0.549479,4.58386e-06,0.000282324,0.0682515,3790,2610,5670
467120565,168455487,690,3,f,147717000,0,2836980000,0,0,0,0,0.180953,0,0,0,0,0,0
467115994,168455487,709,1,f,1080640000,0,67137600000,0,0,0,0,1.32379,0,0,0,0,0,0
467116155,168455487,854,1,f,427295000,0.0610353,73879700000,5.85939,1.42841e-10,96,1.37128e-08,0.523436,7.47683e-11,4.60504e-09,5.82429e-05,4990,1510,2750
467117265,168455487,378,2,f,2634840000,81826.9,387924000000,11895900,3.10557e-05,145.379,0.00451486,3.22768,0.000100238,0.00617374,0.178384,7510,2100,10300
467121854,168455487,10704,3,f,718414000,0,97884800000,0,0,0,0,0.880057,0,0,0,0,0,0
467116729,168455487,118,2,f,46583100,0,2154190000,0,0,0,0,0.0570643,0,0,0,0,0,0
467120477,168455487,657,3,f,1789170000,1286.54,305672000000,207017,7.19072e-07,160.909,0.000115705,2.19174,1.57602e-06,9.70682e-05,0.0389787,3990,3750,9610
467115329,168455487,126,1,f,61705800,13.1205,3523100000,1847.85,2.1263e-07,140.837,2.99461e-05,0.0755896,1.60726e-08,9.89924e-07,0.00433373,7860,6660,5610
467119791,168455487,341,3,f,14101200,0,1250440000,0,0,0,0,0.017274,0,0,0,0,0,0
467116643,168455487,30,2,f,5502600,0,168451000,0,0,0,0,0.00674068,0,0,0,0,0,0
467118392,168455487,977,2,f,135130000,0,16007400000,0,0,0,0,0.165534,0,0,0,0,0,0
467119937,168455487,395,3,f,992700000,0,18555800000,0,0,0,0,1.21606,0,0,0,0,0,0
467115687,168455487,423,1,f,625668000,0,141516000000,0,0,0,0,0.766444,0,0,0,0,0,0
467118151,168455487,869,2,f,20761200,0,2462930000,0,0,0,0,0.0254325,0,0,0,0,0,0
467117900,168455487,720,2,f,164333000,0,4355800000,0,0,0,0,0.201308,0,0,0,0,0,0
467121415,168455487,931,3,f,857590000,35523.9,22691000000,3531340,4.14229e-05,99.4076,0.00411775,1.05055,4.35167e-05,0.00268023,0.13865,8730,6520,4650
467115268,168455487,67,1,f,24652800,0,758535000,0,0,0,0,0.0301997,0,0,0,0,0,0
467119629,168455487,257,3,f,163129000,0,22255600000,0,0,0,0,0.199833,0,0,0,0,0,0
467118241,168455487,911,2,f,3096900,0,79242800,0,0,0,0,0.0037937,0,0,0,0,0,0
467116080,168455487,798,1,f,46539900,0,78906600,0,0,0,0,0.0570114,0,0,0,0,0,0
467116113,168455487,824,1,f,354401000,18525.3,8409060000,2816100,5.2272e-05,152.014,0.00794609,0.434141,2.26934e-05,0.00139771,0.218909,8400,5710,5120
467117861,168455487,661,2,f,364604000,0,8023490000,0,0,0,0,0.446639,0,0,0,0,0,0
467116321,168455487,935,1,f,246943000,5872.95,30096500000,920348,2.37826e-05,156.71,0.00372697,0.302505,7.19437e-06,0.000443107,0.0663731,4600,1760,5680
467115496,168455487,258,1,f,974437000,0,100058000000,0,0,0,0,1.19369,0,0,0,0,0,0
467115576,168455487,329,1,f,2784240000,26003.7,510455000000,3664940,9.33962e-06,140.939,0.00131632,3.41069,3.18545e-05,0.00196195,0.121363,6500,1510,1800
467117895,168455487,707,2,f,123493000,0,14627400000,0,0,0,0,0.151278,0,0,0,0,0,0
467115292,168455487,95,1,f,2681140000,59558.3,320263000000,8599060,2.22138e-05,144.381,0.00320723,3.2844,7.29589e-05,0.0044936,0.217989,4420,5090,1790
467116176,168455487,874,1,f,38079900,0,2047830000,0,0,0,0,0.0466479,0,0,0,0,0,0
467115802,168455487,545,1,f,6943500,0,792137000,0,0,0,0,0.00850579,0,0,0,0,0,0
467117651,168455487,540,2,f,205690000,6021.45,19428100000,964692,2.92744e-05,160.209,0.00469004,0.25197,7.37627e-06,0.000454311,0.0447828,7190,5190,10570
467120429,168455487,638,3,f,671994000,0,76669700000,0,0,0,0,0.823193,0,0,0,0,0,0
467118942,168455487,30,3,f,11005200,0,360993000,0,0,0,0,0.0134814,0,0,0,0,0,0
467115784,168455487,527,1,f,203940000,2295.02,30519000000,257433,1.12534e-05,112.17,0.0012623,0.249827,2.81141e-06,0.000173157,0.0348698,7130,2700,840
467115954,168455487,681,1,f,37961100,50.3707,871830000,9742.62,1.3269e-06,193.419,0.000256647,0.0465023,6.1704e-08,3.80041e-06,0.00862284,8160,5480,5500
467120733,168455487,749,3,f,721624000,5043.59,36407400000,789623,6.98922e-06,156.56,0.00109423,0.883989,6.17839e-06,0.000380533,0.0875387,8340,5560,5280
467121353,168455487,909,3,f,10326700000,136625,957699000000,23458700,1.32303e-05,171.702,0.00227167,12.6501,0.000167365,0.0103082,0.26687,9630,4570,10500
467116542,168455487,182305689,1,f,733643000,197.44,135795000000,16492.1,2.69122e-07,83.5296,2.24797e-05,0.898713,2.41864e-07,1.48966e-05,0.0157508,6680,740,2960
467120525,168455487,678,3,f,359085000,163801,66869600000,65042400,0.000456163,397.081,0.181134,0.439879,0.000200657,0.0123586,0.642302,7790,2280,10050
467117857,168455487,654,2,f,226215000,0,42087300000,0,0,0,0,0.277113,0,0,0,0,0,0
467116782,168455487,141,2,f,995206000,9766.98,92326600000,2207100,9.81402e-06,225.976,0.00221773,1.21913,1.19646e-05,0.000736907,0.414967,5240,7020,6690
467119414,168455487,157,3,f,603945000,436.58,40064900000,82674.1,7.22881e-07,189.367,0.00013689,0.739833,5.34811e-07,3.29395e-05,0.0208412,6710,7170,5710
467115304,168455487,105,1,f,66310200,0,540386000,0,0,0,0,0.08123,0,0,0,0,0,0
467115216,168455487,19,1,f,11583900,99.988,1307030000,11819.5,8.63163e-06,118.209,0.00102034,0.0141903,1.22485e-07,7.54397e-06,0.0115316,5220,2630,5640
467120818,168455487,778,3,f,1856260000,0,301294000000,0,0,0,0,2.27392,0,0,0,0,0,0
467117029,168455487,263,2,f,29812500,0,1624100000,0,0,0,0,0.0365203,0,0,0,0,0,0
467117657,168455487,542,2,f,264586000,19295,27410100000,3732180,7.29253e-05,193.427,0.0141057,0.324117,2.36363e-05,0.00145578,0.244602,6220,1620,5710
467117169,168455487,332,2,f,670500,0,79962900,0,0,0,0,0.000821363,0,0,0,0,0,0
467121258,168455487,878,3,f,692001000,179033,75179200000,24960700,0.000258718,139.419,0.0360703,0.847701,0.000219316,0.0135079,0.232436,4620,3390,9940
467116135,168455487,841,1,f,128419000,31172.5,219094000,1597360,0.00024274,51.2426,0.0124386,0.157314,3.81863e-05,0.00235193,0.166352,9540,6990,5580
467116969,168455487,237,2,f,4479300,0,91403300,0,0,0,0,0.00548714,0,0,0,0,0,0
467121518,168455487,961,3,f,11544300000,146874,1318480000000,21205000,1.27227e-05,144.375,0.00183684,14.1417,0.000179921,0.0110815,0.223788,4340,6000,9040
467121677,168455487,1060,3,f,37839600,0,246941000,0,0,0,0,0.0463535,0,0,0,0,0,0
467117293,168455487,393,2,f,906300,0,77245200,0,0,0,0,0.00111022,0,0,0,0,0,0
467117936,168455487,752,2,f,959182000,57796.2,1678770000,5561110,6.02557e-05,96.2194,0.00579776,1.175,7.08003e-05,0.00436065,0.177975,8670,6430,7090
467115586,168455487,335,1,f,120500000,0,12774800000,0,0,0,0,0.147613,0,0,0,0,0,0
467121590,168455487,990,3,f,237445000,425.028,40431700000,148030,1.79e-06,348.282,0.000623426,0.29087,5.20659e-07,3.20678e-05,0.036254,8390,3260,10410
467116817,168455487,156,2,f,363993000,1269840,50588500000,480113000,0.00348864,378.089,1.31902,0.445891,0.00155556,0.095808,0.622211,7670,2720,9620
467118622,168455487,1090,2,f,659646000,0,115626000000,0,0,0,0,0.808066,0,0,0,0,0,0
467115741,168455487,477,1,f,19541900000,238232,2566030000000,31121600,1.21908e-05,130.636,0.00159256,23.9388,0.000291834,0.0179743,0.316718,5550,7240,3510
467116403,168455487,988,1,f,283139000,0,38250500000,0,0,0,0,0.346845,0,0,0,0,0,0
467118607,168455487,1084,2,f,473065000,41707.6,47435700000,7219090,8.81646e-05,173.088,0.0152602,0.579505,5.10918e-05,0.00314679,0.177344,9080,2300,7580
467119801,168455487,344,3,f,410760000,0,51259000000,0,0,0,0,0.503181,0,0,0,0,0,0
467116010,168455487,728,1,f,3173700000,3505.47,71300900000,649436,1.10454e-06,185.263,0.00020463,3.88778,4.2942e-06,0.000264484,0.077921,10330,3870,3900
467116086,168455487,803,1,f,4626150000,1725510,370959000000,252976000,0.000372991,146.609,0.0546839,5.66704,0.00211375,0.130188,0.543262,4970,6960,5020
467116693,168455487,81,2,f,1123620000,9479.51,22318900000,1619320,8.43658e-06,170.823,0.00144116,1.37643,1.16124e-05,0.000715218,0.0530987,5470,2610,6360
467120300,168455487,583,3,f,445460000,54.3486,49020000000,9767.21,1.22005e-07,179.714,2.19261e-05,0.545689,6.6577e-08,4.10053e-06,0.00959649,4020,4930,3120
467118255,168455487,919,2,f,158422000,0,19916900000,0,0,0,0,0.194066,0,0,0,0,0,0
467116307,168455487,928,1,f,3152540000,62339.1,596648000000,11259000,1.97742e-05,180.609,0.00357141,3.86186,7.63654e-05,0.00470341,0.248935,10050,4190,3520
467116396,168455487,982,1,f,28009800,0,2642470000,0,0,0,0,0.034312,0,0,0,0,0,0
467117678,168455487,565,2,f,118490000,0,18946500000,0,0,0,0,0.14515,0,0,0,0,0,0
467121658,168455487,1044,3,f,38781000,0,1486800000,0,0,0,0,0.0475067,0,0,0,0,0,0
467121815,168455487,1120,3,f,43180200,0,5197230000,0,0,0,0,0.0528957,0,0,0,0,0,0
467117225,168455487,361,2,f,527210000,402.776,79100600000,58286.1,7.63976e-07,144.711,0.000110556,0.645832,4.934e-07,3.0389e-05,0.0180406,6660,370,6860
467116243,168455487,920,1,f,1760560000,74896.5,305689000000,13916400,4.25412e-05,185.809,0.00790454,2.15669,9.17482e-05,0.00565085,0.170438,10610,3030,4770
467119358,168455487,138,3,f,2165960000,67606.5,162443000000,12290900,3.12131e-05,181.8,0.00567455,2.65331,8.28179e-05,0.00510083,0.477942,7890,3200,7450
467115505,168455487,269,1,f,68850000,143.454,7090270000,25324.8,2.08358e-06,176.536,0.000367825,0.0843413,1.75731e-07,1.08234e-05,0.0134241,10240,2040,2230
467118011,168455487,794,2,f,714489000,3276.09,246147000,532313,4.58521e-06,162.485,0.000745026,0.875249,4.0132e-06,0.000247177,0.0549453,12940,6670,7790
467120327,168455487,599,3,f,150390000,2649.83,14920000000,806433,1.76198e-05,304.333,0.00536228,0.184228,3.24605e-06,0.000199927,0.245448,5940,4700,5780
467121643,168455487,1030,3,f,188105000,123.963,23381200000,18045.8,6.5901e-07,145.574,9.59347e-05,0.230429,1.51855e-07,9.35288e-06,0.0195172,5550,870,3430
467118252,168455487,918,2,f,3698590000,71171.3,362347000000,11118900,1.92428e-05,156.227,0.00300624,4.53077,8.71849e-05,0.00536979,0.26687,9630,4570,10500
467116450,168455487,1047,1,f,363993000,0,78903200000,0,0,0,0,0.445892,0,0,0,0,0,0
467120268,168455487,566,3,f,930046000,12782.1,92829900000,2242440,1.37435e-05,175.436,0.00241111,1.13931,1.5658e-05,0.000964393,0.105782,8370,6800,2130
467121006,168455487,841,3,f,256838000,148601,497739000,9139150,0.000578579,61.5011,0.0355833,0.314627,0.000182037,0.0112118,0.287762,9900,7060,5730
467115975,168455487,698,1,f,19814700000,239193,2333180000000,36745600,1.20715e-05,153.623,0.00185446,24.273,0.000293011,0.0180468,0.232744,7640,7230,2850
467117859,168455487,657,2,f,894586000,1078.67,138648000000,166936,1.20577e-06,154.761,0.000186606,1.09587,1.32137e-06,8.1384e-05,0.0389787,3990,3750,9610
467121793,168455487,1107,3,f,676643000,0,12141100000,0,0,0,0,0.828888,0,0,0,0,0,0
467115231,168455487,33,1,f,577694000,0,78500500000,0,0,0,0,0.707675,0,0,0,0,0,0
467120544,168455487,685,3,f,664213000,0,36635600000,0,0,0,0,0.81366,0,0,0,0,0,0
467116245,168455487,922,1,f,986040000,173.019,100244000000,24987.9,1.75469e-07,144.423,2.53417e-05,1.2079,2.11949e-07,1.30541e-05,0.0171786,6880,5080,790
467121362,168455487,911,3,f,6193800,0,142867000,0,0,0,0,0.00758741,0,0,0,0,0,0
467119407,168455487,155,3,f,959411000,0,118100000000,0,0,0,0,1.17528,0,0,0,0,0,0
467120956,168455487,826,3,f,1702420000,532662,125604000000,87307900,0.000312885,163.909,0.0512845,2.08547,0.000652511,0.0401887,0.543262,4970,6960,5020
467118196,168455487,895,2,f,921157000,2681.85,102063000000,436278,2.91139e-06,162.678,0.000473619,1.12842,3.28526e-06,0.000202342,0.065195,10250,2300,9450
467118696,168455487,1123,2,f,336921000,88.3204,204703000,11902.1,2.62139e-07,134.761,3.53261e-05,0.412729,1.08192e-07,6.66367e-06,0.00855401,11850,6690,8160
467117081,168455487,294,2,f,2861240000,14547.8,291274000000,2779580,5.08444e-06,191.066,0.000971461,3.50501,1.7821e-05,0.00109761,0.206546,9960,1980,6330
467115382,168455487,145,1,f,730563000,76202.3,14947000000,15651100,0.000104306,205.389,0.0214234,0.89494,9.33478e-05,0.00574937,0.21243,11950,4950,3630
467118646,168455487,1099,2,f,1510450000,423.073,26552200000,34103.7,2.80097e-07,80.6094,2.25785e-05,1.8503,5.18264e-07,3.19204e-05,0.0293109,6480,2120,7720
467120498,168455487,669,3,f,12007000000,95653.6,1656410000000,26119800,7.96652e-06,273.067,0.00217539,14.7085,0.000117176,0.00721695,0.214323,8250,2040,9390
467120351,168455487,610,3,f,1074910000,83.9732,148418000000,15072.5,7.81213e-08,179.492,1.40222e-05,1.31676,1.02867e-07,6.33568e-06,0.0191595,10110,1520,7600
467120987,168455487,836,3,f,349706000,2680.7,28571800000,435950,7.66557e-06,162.626,0.00124662,0.42839,3.28385e-06,0.000202255,0.065195,10250,2300,9450
467117606,168455487,512,2,f,23842600000,166388,3795800000000,27069600,6.97861e-06,162.69,0.00113535,29.2072,0.000203825,0.0125538,0.187045,10590,3300,7010
467116709,168455487,97,2,f,197117000,42953.7,19988800000,14532400,0.00021791,338.326,0.0737245,0.241468,5.26183e-05,0.00324081,0.260963,7680,3840,10790
467118562,168455487,1060,2,f,18919800,0,127335000,0,0,0,0,0.0231768,0,0,0,0,0,0
467115409,168455487,181,1,f,172864000,0,22076100000,0,0,0,0,0.211758,0,0,0,0,0,0
467115748,168455487,484,1,f,139653000,1859.85,19500700000,212084,1.33177e-05,114.033,0.00151865,0.171075,2.27832e-06,0.000140324,0.0484126,2880,4020,5680
467121261,168455487,879,3,f,3096790000,22041,372610000000,3389850,7.11737e-06,153.798,0.00109463,3.79357,2.70002e-05,0.00166297,0.105071,9380,900,6360
467122116,168455487,252,3,t,11714200,1579930,3559740000,1177290000,0.134873,745.151,100.501,0.0143499,0.00193541,0.119204,0.737053,7590,2510,9880
467122154,168455487,816,3,t,11436900,1437480,4431560000,1968570000,0.125688,1369.45,172.124,0.0140102,0.00176092,0.108456,0.860451,7780,2660,10240
467119270,168455487,106,3,f,6508800,0,378602000,0,0,0,0,0.00797328,0,0,0,0,0,0
467118080,168455487,832,2,f,504597000,37.4162,3591390000,4401.08,7.41507e-08,117.625,8.72198e-06,0.618131,4.58348e-08,2.82301e-06,0.00811564,7630,2920,5700
467118323,168455487,946,2,f,331878000,348.889,32742100000,41107.2,1.05126e-06,117.823,0.000123862,0.40655,4.27389e-07,2.63233e-05,0.0169742,8160,5290,5770
467115242,168455487,41,1,f,139830000,332.675,18429400000,52253,2.37914e-06,157.069,0.000373688,0.171292,4.07527e-07,2.50999e-05,0.0833778,9380,460,4310
467115381,168455487,143,1,f,9846000,0,264713000,0,0,0,0,0.0120614,0,0,0,0,0,0
467118766,168455487,312782550,2,f,38745000,89.5384,4833060000,17081.1,2.31097e-06,190.769,0.00044086,0.0474626,1.09685e-07,6.75557e-06,0.0102247,7280,510,8060
467118046,168455487,810,2,f,129384000,0,17354700000,0,0,0,0,0.158495,0,0,0,0,0,0
467118709,168455487,1127,2,f,295491000,7138.49,31537000000,2285030,2.41581e-05,320.1,0.007733,0.361976,8.74466e-06,0.000538591,0.137554,7300,3890,10700
467116444,168455487,1038,1,f,550482000,0,94993900000,0,0,0,0,0.674341,0,0,0,0,0,0
467115507,168455487,271,1,f,41939100,0,2440260000,0,0,0,0,0.0513754,0,0,0,0,0,0
467120420,168455487,634,3,f,218504000,0,12203900000,0,0,0,0,0.267667,0,0,0,0,0,0
467118107,168455487,844,2,f,1713780000,0,188183000000,0,0,0,0,2.09938,0,0,0,0,0,0
467119247,168455487,96,3,f,529411000,8740.86,37586900000,2086180,1.65106e-05,238.67,0.00394057,0.648528,1.07076e-05,0.000659488,0.182158,11750,4820,7670
467120671,168455487,721,3,f,859154000,0,143183000000,0,0,0,0,1.05246,0,0,0,0,0,0
467119543,168455487,211,3,f,713878000,0,106209000000,0,0,0,0,0.874501,0,0,0,0,0,0
467117899,168455487,718,2,f,282429000,0,13304300000,0,0,0,0,0.345976,0,0,0,0,0,0
467116353,168455487,954,1,f,153720000,0,23070700000,0,0,0,0,0.188307,0,0,0,0,0,0
467120237,168455487,536,3,f,1103370000,905.608,162931000000,176960,8.20764e-07,195.405,0.000160381,1.35163,1.10937e-06,6.8327e-05,0.0189383,5930,5950,8030
467115419,168455487,189,1,f,28740600,0,3364880000,0,0,0,0,0.0352072,0,0,0,0,0,0
467115621,168455487,362,1,f,605311000,0,63769200000,0,0,0,0,0.741506,0,0,0,0,0,0
467119723,168455487,311,3,f,571750000,0,68677100000,0,0,0,0,0.700394,0,0,0,0,0,0
467121846,168455487,1139,3,f,205457000,0,27839700000,0,0,0,0,0.251685,0,0,0,0,0,0
467116600,168455487,312782640,1,f,16341300,0,2667090000,0,0,0,0,0.0200181,0,0,0,0,0,0
467117686,168455487,567,2,f,122089000000,19987800,15029300000000,6930680000,0.000163714,346.746,0.0567673,149.559,0.024485,1.50805,0.860451,7780,2660,10240
467119619,168455487,252,3,f,1056820000,1856470,199079000000,826452000,0.00175666,445.173,0.782017,1.29461,0.00227418,0.140069,0.74787,7590,2510,9880
467118482,168455487,1018,2,f,1067240000,145462,148675000000,47134000,0.000136298,324.03,0.0441646,1.30736,0.000178191,0.0109749,0.272581,7620,3440,10830
467118906,168455487,14,3,f,1548000,0,169173000,0,0,0,0,0.0018963,0,0,0,0,0,0
467115804,168455487,549,1,f,9448300000,16828.1,729384000000,2823280,1.78107e-06,167.772,0.000298814,11.5742,2.06144e-05,0.00126966,0.141937,9020,3550,3300
467116829,168455487,162,2,f,52154100,0,4076660000,0,0,0,0,0.0638888,0,0,0,0,0,0
467119668,168455487,280,3,f,32144400,0,2373470000,0,0,0,0,0.0393769,0,0,0,0,0,0
467116983,168455487,243,2,f,74608800,362800,7132600000,97969800,0.0048627,270.038,1.31311,0.0913957,0.00044443,0.0273728,0.461433,7530,2970,9590
467117063,168455487,286,2,f,44030700,0,2588150000,0,0,0,0,0.0539376,0,0,0,0,0,0
467116128,168455487,838,1,f,446302000,1683.92,88047200000,347367,3.77306e-06,206.284,0.000778322,0.54672,2.06281e-06,0.00012705,0.063048,5960,2120,1500
467119650,168455487,271,3,f,83878200,409.982,4710260000,85126.4,4.88783e-06,207.634,0.00101488,0.102751,5.02228e-07,3.09327e-05,0.0296422,9220,3750,7600
467115519,168455487,281,1,f,56241900,188.225,7035070000,15918.5,3.3467e-06,84.5714,0.000283035,0.0688963,2.30576e-07,1.42013e-05,0.0175969,7850,240,4250
467115943,168455487,673,1,f,9695700,17790.1,214236000,2697210,0.00183485,151.613,0.278187,0.0118772,2.17929e-05,0.00134224,0.218909,8400,5710,5120
467116590,168455487,312782620,1,f,76296600,0,12233700000,0,0,0,0,0.0934633,0,0,0,0,0,0
467119772,168455487,332,3,f,1341000,0,170795000,0,0,0,0,0.00164273,0,0,0,0,0,0
467120262,168455487,564,3,f,554479000,0,47693200000,0,0,0,0,0.679237,0,0,0,0,0,0
467118134,168455487,857,2,f,216560000,0,23962600000,0,0,0,0,0.265286,0,0,0,0,0,0
467118425,168455487,991,2,f,2784780000,16314.6,66755900000,2407640,5.85849e-06,147.576,0.000864571,3.41136,1.99854e-05,0.00123092,0.151072,8350,5760,6170
467118684,168455487,1114,2,f,34484400,0,5102380000,0,0,0,0,0.0422434,0,0,0,0,0,0
467118431,168455487,996,2,f,275957000,117906,29249900000,17282100,0.000427262,146.575,0.0626259,0.338047,0.000144435,0.00889586,0.268,4350,4700,9680
467121971,168455487,312782628,3,f,965205000,37444.6,116376000000,12454600,3.87945e-05,332.614,0.0129036,1.18238,4.58697e-05,0.00282515,0.178687,9370,2310,9960
467120308,168455487,589,3,f,1388700000,752.733,146779000000,116817,5.42042e-07,155.191,8.41199e-05,1.70116,9.22098e-07,5.67928e-05,0.0298229,3240,6370,5950
467115964,168455487,692,1,f,297112000,0,36503400000,0,0,0,0,0.363962,0,0,0,0,0,0
467120058,168455487,449,3,f,104830000,0,2888710000,0,0,0,0,0.128417,0,0,0,0,0,0
467117952,168455487,759,2,f,9589500,1021.65,1311390000,268679,0.000106538,262.985,0.028018,0.0117471,1.25152e-06,7.70821e-05,0.04893,8830,2790,10340
467115780,168455487,523,1,f,374384000,314.885,38511200000,50146.4,8.41075e-07,159.253,0.000133944,0.45862,3.85734e-07,2.37577e-05,0.0163596,4870,6750,5360
467118712,168455487,1128,2,f,237541000,0,43199800000,0,0,0,0,0.290987,0,0,0,0,0,0
467118801,168455487,312782586,2,f,20585700,0,3450860000,0,0,0,0,0.0252175,0,0,0,0,0,0
467115654,168455487,388,1,f,1455300,0,36431000,0,0,0,0,0.00178274,0,0,0,0,0,0
467120748,168455487,753,3,f,847800,0,69673700,0,0,0,0,0.00103856,0,0,0,0,0,0
467115233,168455487,35,1,f,15952500,0,547919000,0,0,0,0,0.0195418,0,0,0,0,0,0
467117413,168455487,456,2,f,1836900,0,148331000,0,0,0,0,0.0022502,0,0,0,0,0,0
467115932,168455487,665,1,f,569020000,65347.9,9555700000,8850990,0.000114843,135.444,0.0155548,0.697049,8.00512e-05,0.00493042,0.393732,4740,6600,2790
467121638,168455487,1026,3,f,154949000,0,10960600000,0,0,0,0,0.189813,0,0,0,0,0,0
467117673,168455487,558,2,f,149467000,61312.4,12369600000,8218550,0.000410208,134.044,0.0549858,0.183097,7.51077e-05,0.00462595,0.324952,5200,2300,9770
467117831,168455487,633,2,f,9162900,0,482812000,0,0,0,0,0.0112246,0,0,0,0,0,0
467117890,168455487,702,2,f,393419000,0,69295700000,0,0,0,0,0.481938,0,0,0,0,0,0
467116589,168455487,312782616,1,f,138020000,0,26912000000,0,0,0,0,0.169075,0,0,0,0,0,0
467120601,168455487,698,3,f,39629400000,669902,4356360000000,102479000,1.69042e-05,152.976,0.00258594,48.546,0.000820629,0.0505433,0.304897,4330,5560,9350
467115201,168455487,8,1,f,200677000000,7039860,23093100000000,1072040000,3.50806e-05,152.282,0.00534213,245.829,0.00862383,0.531149,0.543262,4970,6960,5020
467119534,168455487,207,3,f,41034600,541.356,1050960000,81216.1,1.31927e-05,150.024,0.00197921,0.0502674,6.63161e-07,4.08446e-05,0.0179898,12760,4940,5650
