id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466567593,183282970,903,2,f,41083200,56.3345,7217860000,22728.8,1.37123e-06,403.461,0.000553238,0.0503269,6.90098e-08,8.0012e-07,0.0158498,12740,4750,7080
466570572,183282970,1020,3,t,45999.8,14390.8,52185200,32535300,0.312844,2260.84,707.291,5.63497e-05,1.76287e-05,0.000204392,0.18387,7520,3240,7070
466565760,183282970,44,1,f,770998000,9.53615,175064000000,9438.28,1.23686e-08,989.737,1.22417e-05,0.944472,1.16818e-08,1.35442e-07,0.000809297,3960,2860,5680
466568796,183282970,582,3,f,328088000,271648,79399000000,131763000,0.000827975,485.048,0.401608,0.401908,0.000332769,0.00385822,0.312441,2870,4060,5950
466568837,183282970,610,3,f,1074910000,1705580,219955000000,700876000,0.00158673,410.93,0.652034,1.31676,0.00208934,0.0242244,0.39276,8100,560,6400
466567841,183282970,1083,2,f,225411000,162554,16284000000,62092100,0.000721142,381.979,0.275461,0.276129,0.000199128,0.00230875,0.314382,7350,3590,6250
466566434,183282970,924,1,f,392630000,254889,7452120000,65688600,0.000649184,257.715,0.167304,0.480971,0.000312239,0.00362019,0.503417,7790,5380,3470
466567599,183282970,909,2,f,5163330000,21937300,955870000000,9009740000,0.00424868,410.704,1.74495,6.32507,0.0268732,0.311576,0.678908,9500,3110,9570
466566552,183282970,1093,1,f,1393020000,1772.52,166380000000,1961100,1.27244e-06,1106.39,0.00140781,1.70645,2.17134e-06,2.51752e-05,0.0584124,10570,5900,5390
466566641,183282970,46,2,f,121939000,20582.5,9604900000,6251630,0.000168793,303.736,0.0512684,0.149376,2.52135e-05,0.000292333,0.300701,8350,5720,6080
466568835,183282970,609,3,f,47633400,0,7332430000,0,0,0,0,0.0583509,0,0,0,0,0,0
466567254,183282970,629,2,f,324571000,141318,69644100000,76445200,0.000435399,540.945,0.235527,0.397599,0.000173114,0.00200714,0.384834,6200,3950,7230
466565727,183282970,14,1,f,774000,0,151703000,0,0,0,0,0.00094815,0,0,0,0,0,0
466566708,183282970,162,2,f,52154100,0.0996288,8392880000,63.339,1.91028e-09,635.75,1.21446e-06,0.0638888,1.22045e-10,1.41503e-09,0.000110699,10080,3840,6130
466567809,183282970,1052,2,f,207492000,33397.6,19904100000,11275600,0.000160958,337.616,0.054342,0.254178,4.0912e-05,0.000474346,0.216259,9360,4380,6930
466570530,183282970,343,3,t,85414000,69493900,431329000000,420289000000,0.813613,6047.86,4920.61,0.104632,0.08513,0.987022,1,7540,2930,7120
466567700,183282970,977,2,f,135130000,8207920,32813100000,4784020000,0.0607411,582.853,35.4032,0.165534,0.0100547,0.116577,0.628784,8620,3940,10210
466569999,183282970,1007,3,f,4928230000,11747.4,1274500000000,7711560,2.38369e-06,656.449,0.00156477,6.03708,1.43905e-05,0.000166848,0.0829453,10840,2480,8330
466567376,183282970,706,2,f,35976600,55546,6123020000,19818400,0.00154395,356.792,0.550869,0.0440713,6.80438e-05,0.00078892,0.165664,7890,2540,6090
466566132,183282970,414,1,f,34783200,19975.2,6447550000,7570160,0.000574276,378.979,0.217638,0.0426094,2.44696e-05,0.000283708,0.408464,7440,4870,5330
466566417,183282970,902,1,f,100448000,0,20738200000,0,0,0,0,0.123049,0,0,0,0,0,0
466566796,183282970,310,2,f,117927000,609.462,7348920000,147059,5.16813e-06,241.293,0.00124704,0.144461,7.46591e-07,8.6562e-06,0.0449325,5840,2520,6310
466566958,183282970,434,2,f,450962000,3868580,79126200000,1676740000,0.00857851,433.425,3.71814,0.552429,0.00473901,0.0549455,0.539898,10140,2000,8000
466568821,183282970,599,3,f,150390000,40616.3,28253700000,18052100,0.000270073,444.455,0.120035,0.184228,4.9755e-05,0.000576874,0.364246,6190,4400,5830
466565992,183282970,286,1,f,44030700,0,6203030000,0,0,0,0,0.0539376,0,0,0,0,0,0
466566431,183282970,919,1,f,158422000,54.963,33341000000,19246.2,3.46941e-07,350.166,0.000121487,0.194066,6.73297e-08,7.8064e-07,0.0176705,3460,3170,4600
466568359,183282970,288,3,f,498379000,62848.3,126444000000,28976300,0.000126105,461.051,0.0581411,0.610514,7.69891e-05,0.000892635,0.187879,3030,4150,6490
466567276,183282970,643,2,f,21839400,646893,4652110000,333118000,0.0296205,514.95,15.2531,0.0267533,0.000792444,0.00918783,0.459482,8810,2830,10530
466566406,183282970,886,1,f,2162850000,30218.3,460278000000,7936440,1.39715e-05,262.637,0.00366944,2.64949,3.70174e-05,0.000429191,0.149735,6750,790,5670
466566221,183282970,589,1,f,694349000,36660.2,152466000000,12015600,5.27979e-05,327.757,0.0173049,0.850578,4.49087e-05,0.000520685,0.136265,2950,4690,5420
466568497,183282970,353,3,f,3251080000,144075,855539000000,36935800,4.43162e-05,256.365,0.0113611,3.98257,0.000176492,0.0020463,0.327721,5170,2480,9860
466566162,183282970,467,1,f,1463260000,209430,275830000000,76699500,0.000143126,366.23,0.052417,1.79249,0.000256552,0.00297454,0.322338,6450,5570,4870
466566583,183282970,182305705,1,f,193162000,0,56512000000,0,0,0,0,0.236624,0,0,0,0,0,0
466570021,183282970,1014,3,f,451541000,4562150,65920800000,9046510000,0.0101035,1982.95,20.0348,0.553137,0.00558863,0.0647962,0.999525,7390,3790,8250
466568341,183282970,272,3,f,61106400,13963.9,9178090000,4055970,0.000228517,290.462,0.0663755,0.0748553,1.71058e-05,0.000198329,0.117558,5190,6800,5830
466566002,183282970,301,1,f,319407000,40252,28624100000,11968500,0.000126021,297.339,0.0374709,0.391274,4.93087e-05,0.0005717,0.482301,7620,5670,3590
466567219,183282970,608,2,f,71441100,2108.61,13443000000,875830,2.95153e-05,415.359,0.0122595,0.0875153,2.58305e-06,2.99486e-05,0.147948,3740,4230,7340
466566359,183282970,809,1,f,674500000,24915.2,130651000000,8374890,3.69387e-05,336.136,0.0124164,0.826263,3.05211e-05,0.000353871,0.178692,5130,5160,4550
466567323,183282970,677,2,f,858344000,316508,183992000000,135225000,0.000368743,427.24,0.157542,1.05147,0.000387723,0.00449537,0.279094,6210,4720,9560
466568672,183282970,466,3,f,484708000,989578,38858800000,310589000,0.0020416,313.86,0.640777,0.593767,0.00121223,0.014055,0.595155,7920,4620,9740
466568843,183282970,613,3,f,304970000,13408000,85699600000,8534990000,0.043965,636.559,27.9863,0.373589,0.0164248,0.190434,0.575892,9160,1980,9200
466566740,183282970,217,2,f,160678000,0,25708000000,0,0,0,0,0.19683,0,0,0,0,0,0
466569026,183282970,693,3,f,420098000,18921,76627600000,5529590,4.50395e-05,292.246,0.0131626,0.514621,2.31783e-05,0.000268736,0.132123,7040,6720,4750
466565947,183282970,222,1,f,7367400,0,621830000,0,0,0,0,0.00902507,0,0,0,0,0,0
466566577,183282970,10703,1,f,1805030000,553413,397542000000,167726000,0.000306595,303.076,0.0929214,2.21116,0.000677931,0.00786013,0.413173,8580,2740,3770
466566500,183282970,1010,1,f,88750800,0,25276200000,0,0,0,0,0.10872,0,0,0,0,0,0
466566745,183282970,226,2,f,461876000,80172.6,89761100000,24934700,0.000173581,311.013,0.0539858,0.565797,9.82114e-05,0.00113869,0.37986,5730,7140,7450
466566167,183282970,478,1,f,171965000,0,38848400000,0,0,0,0,0.210657,0,0,0,0,0,0
466566429,183282970,917,1,f,4479300,0,624996000,0,0,0,0,0.00548714,0,0,0,0,0,0
466566494,183282970,1004,1,f,39446100,10951.7,6120150000,3172420,0.000277637,289.674,0.0804242,0.0483215,1.34158e-05,0.000155547,0.156096,7450,6650,4910
466567339,183282970,688,2,f,97777900000,748834000,22102300000000,486722000000,0.00765852,649.974,4.97784,119.778,0.917321,10.6357,0.992609,9440,2420,10120
466569715,183282970,918,3,f,7397180000,20063000,1309050000000,8137810000,0.00271225,405.612,1.10012,9.06155,0.0245772,0.284955,0.678908,9500,3110,9570
466567579,183282970,882,2,f,312592000,426775,32246300000,145370000,0.00136528,340.624,0.465047,0.382925,0.000522799,0.00606149,0.412673,6120,1680,6790
466567374,183282970,705,2,f,5803200,117.544,664557000,73448.6,2.0255e-05,624.862,0.0126566,0.00710892,1.43991e-07,1.66947e-06,0.0164187,10170,3670,6690
466569623,183282970,893,3,f,120206000,35321.1,16172500000,14320900,0.000293839,405.449,0.119137,0.147252,4.32684e-05,0.000501666,0.282874,7110,2730,9230
466569953,183282970,990,3,f,237445000,415809,61141600000,193642000,0.00175118,465.7,0.815524,0.29087,0.000509366,0.00590574,0.37103,7400,3870,10430
466567216,183282970,607,2,f,603722000,2405.08,108521000000,869557,3.98376e-06,361.55,0.00144033,0.739559,2.94623e-06,3.41594e-05,0.0513941,11690,5170,8060
466567430,183282970,757,2,f,16888500,0,2327480000,0,0,0,0,0.0206884,0,0,0,0,0,0
466569023,183282970,692,3,f,594223000,2548200,129484000000,1337480000,0.00428828,524.872,2.2508,0.727923,0.00312154,0.0361921,0.527904,9250,3520,10050
466566268,183282970,656,1,f,844659000,101492,136710000000,31260600,0.000120158,308.01,0.0370097,1.03471,0.000124328,0.00144149,0.415201,2250,3060,3240
466566154,183282970,451,1,f,116788000,0,26292900000,0,0,0,0,0.143066,0,0,0,0,0,0
466568662,183282970,453,3,f,27600700000,19093800,6850950000000,7622790000,0.000691786,399.23,0.276182,33.8108,0.0233898,0.271189,0.619097,6390,2390,8560
466567092,183282970,556,2,f,232503000,627202,56803400000,301201000,0.00269761,480.23,1.29547,0.284817,0.000768323,0.00890816,0.387832,3560,3140,5940
466566395,183282970,867,1,f,392236000,210.484,48711700000,54710.9,5.36627e-07,259.929,0.000139485,0.480489,2.57843e-07,2.98951e-06,0.0149846,10360,3680,4070
466569812,183282970,946,3,f,663755000,73527.5,122206000000,25335400,0.000110775,344.57,0.0381697,0.8131,9.00711e-05,0.00104431,0.215006,8050,5080,5590
466569536,183282970,857,3,f,433120000,199390,82993800000,87742000,0.000460358,440.052,0.202582,0.530572,0.000244253,0.00283194,0.279094,6210,4720,9560
466568007,183282970,23,3,f,522511000,1100170,113553000000,496937000,0.00210554,451.692,0.951056,0.640076,0.00134771,0.0156257,0.448993,5730,7150,7550
466568649,183282970,445,3,f,462146000,0,65512300000,0,0,0,0,0.566129,0,0,0,0,0,0
466567829,183282970,1070,2,f,727375000,1019440,239452000000,610034000,0.00140153,598.401,0.83868,0.891034,0.00124881,0.0144791,0.430559,7820,1790,9350
466568338,183282970,269,3,f,137700000,5291940,28954200000,4081450000,0.0384309,771.258,29.6402,0.168683,0.00648263,0.0751615,0.802358,9930,2110,9590
466568906,183282970,638,3,f,671994000,188394,139818000000,78845900,0.000280351,418.515,0.117331,0.823193,0.000230783,0.00267577,0.360948,5550,4650,9410
466566832,183282970,344,2,f,205380000,79939.7,46139800000,33815100,0.000389228,423.007,0.164646,0.25159,9.79261e-05,0.00113538,0.313748,4640,5070,9070
466566334,183282970,768,1,f,2430380000,312430,158813000000,95642400,0.000128552,306.124,0.0393528,2.97722,0.000382727,0.00443744,0.482301,7620,5670,3590
466566433,183282970,922,1,f,986040000,34874.6,174882000000,9341520,3.53683e-05,267.861,0.00947377,1.2079,4.27213e-05,0.000495324,0.156995,7310,5240,830
466566172,183282970,488,1,f,143100,0,14830400,0,0,0,0,0.000175297,0,0,0,0,0,0
466566631,183282970,30,2,f,5502600,0,575289000,0,0,0,0,0.00674068,0,0,0,0,0,0
466570097,183282970,1037,3,f,750089000,1185600,139495000000,450628000,0.00158062,380.084,0.600767,0.918859,0.00145236,0.0168391,0.402969,8580,2110,7200
466570594,183282970,10703,3,t,19592.9,18997.5,89212000,88636300,0.969612,4665.69,4523.91,2.40013e-05,2.32719e-05,0.000269822,0.367512,7370,2740,7200
466569452,183282970,831,3,f,5801400,4505.25,1010680000,1675590,0.00077658,371.919,0.288825,0.00710672,5.51893e-06,6.39881e-05,0.254519,4110,4150,3070
466566117,183282970,386,1,f,2454700000,11472.6,410934000000,4127880,4.67371e-06,359.805,0.00168162,3.00701,1.40539e-05,0.000162945,0.183268,9590,6690,4910
466569099,183282970,723,3,f,1476790000,125468,380914000000,56691800,8.49597e-05,451.843,0.0383885,1.80907,0.000153698,0.00178202,0.272185,3690,4240,7340
466568638,183282970,441,3,f,16779600,299762,1714240000,96923100,0.0178647,323.334,5.77625,0.020555,0.000367208,0.00425752,0.45356,7820,1200,7610
466566347,183282970,791,1,f,26105400,0,5555460000,0,0,0,0,0.0319791,0,0,0,0,0,0
466567817,183282970,1060,2,f,18919800,467.091,618280000,125774,2.46879e-05,269.271,0.00664774,0.0231768,5.72186e-07,6.63409e-06,0.0292058,9060,4300,5740
466567586,183282970,895,2,f,921157000,76286100,242368000000,55350800000,0.0828155,725.568,60.0883,1.12842,0.0934505,1.08349,0.986767,9380,2850,10400
466568351,183282970,280,3,f,32144400,0,4353510000,0,0,0,0,0.0393769,0,0,0,0,0,0
466566094,183282970,351,1,f,670962000,24915.2,130236000000,8374890,3.71335e-05,336.136,0.0124819,0.821928,3.05211e-05,0.000353871,0.178692,5130,5160,4550
466567757,183282970,1015,2,f,307039000,900206,78215500000,479881000,0.0029319,533.079,1.56293,0.376122,0.00110275,0.0127856,0.360808,3780,2620,6080
466568005,183282970,22,3,f,1448890000,17680700,315354000000,8249820000,0.0122029,466.599,5.69387,1.77489,0.0216589,0.25112,0.546086,8050,1670,8630
466568727,183282970,512,3,f,47685200000,260927,11169000000000,130969000,5.47187e-06,501.936,0.00274653,58.4144,0.000319636,0.00370595,0.287677,11780,3740,1580
466568078,183282970,48,3,f,1986340000,5280950,504255000000,2816410000,0.00265864,533.315,1.41789,2.43326,0.00646917,0.0750054,0.516753,4130,2940,6450
466565835,183282970,125,1,f,304674000,29110,4160870000,8344140,9.55445e-05,286.642,0.0273871,0.373226,3.56597e-05,0.000413449,0.147038,6400,6760,4210
466570373,183282970,312782586,3,f,41171400,1284570,11283100000,738562000,0.0312005,574.949,17.9387,0.050435,0.0015736,0.0182448,0.482634,9520,2250,9570
466570585,183282970,1100,3,t,516682,328198,1334700000,1219610000,0.635204,3716.08,2360.47,0.000632935,0.000402043,0.0046614,0.861808,7780,3200,7170
466568330,183282970,260,3,f,147647000,253257,26538300000,85031700,0.00171529,335.752,0.575913,0.180867,0.00031024,0.00359702,0.505696,5750,7150,7540
466568145,183282970,117,3,f,256304000,5626.29,2125300000,1323240,2.19517e-05,235.189,0.00516278,0.313972,6.89221e-06,7.99103e-05,0.289119,5340,7040,4990
466566789,183282970,298,2,f,150990000,7882.36,28254000000,2550760,5.22044e-05,323.604,0.0168936,0.184963,9.6559e-06,0.000111953,0.136324,4980,6900,7110
466568550,183282970,378,3,f,5269680000,1947010,1282820000000,743477000,0.000369474,381.856,0.141086,6.45536,0.00238509,0.0276534,0.49876,4710,4210,1320
466568800,183282970,587,3,f,27295200,0,2922330000,0,0,0,0,0.0334366,0,0,0,0,0,0
466567951,183282970,312782604,2,f,52810200,3017180,10146000000,1318140000,0.0571326,436.876,24.9599,0.0646925,0.00369605,0.0428531,0.491436,7960,1110,9220
466570543,183282970,628,3,t,3544.78,2687.12,8423610,7672630,0.758051,2855.34,2164.49,4.34235e-06,3.29172e-06,3.81652e-05,0.318596,8340,3060,7510
466569363,183282970,786,3,f,125141000,4442090,22143500000,2636480000,0.0354966,593.523,21.068,0.153298,0.00544156,0.063091,0.696454,8930,3350,9920
466570558,183282970,856,3,t,81844000,66984200,415720000000,405311000000,0.818437,6050.86,4952.24,0.100259,0.0820556,0.951377,1,7540,2930,7120
466567477,183282970,795,2,f,2067420000,3671390,305701000000,1441270000,0.00177583,392.568,0.697134,2.53259,0.00449746,0.0521448,0.431768,8970,2730,6050
466568154,183282970,122,3,f,116098000,13981.9,22078400000,4617090,0.000120432,330.219,0.0397688,0.14222,1.71278e-05,0.000198585,0.124885,9530,6680,4360
466566501,183282970,1011,1,f,1786040000,58090.5,381646000000,25763900,3.25247e-05,443.513,0.0144251,2.1879,7.11608e-05,0.000825059,0.465245,8540,1860,1300
466566448,183282970,940,1,f,473834000,100.005,13091400000,30519.3,2.11056e-07,305.177,6.44093e-05,0.580446,1.22507e-07,1.42038e-06,0.0158252,6450,1830,5150
466568025,183282970,39,3,f,2180170000,3763050,502324000000,1796020000,0.00172603,477.277,0.823795,2.67071,0.00460973,0.0534466,0.392784,4170,2350,6010
466566130,183282970,412,1,f,312751000,0,91644200000,0,0,0,0,0.38312,0,0,0,0,0,0
466567005,183282970,469,2,f,17057700,847987,2340430000,299880000,0.0497129,353.638,17.5803,0.0208957,0.00103878,0.012044,0.46541,7820,1280,7780
466567611,183282970,926,2,f,1348390000,1981370,270615000000,890337000,0.00146943,449.354,0.660296,1.65178,0.00242718,0.0281415,0.404507,9620,3120,9050
466570527,183282970,323,3,t,516682,328198,1334700000,1219610000,0.635204,3716.08,2360.47,0.000632935,0.000402043,0.0046614,0.861808,7780,3200,7170
466566753,183282970,238,2,f,19225800,0,1047040000,0,0,0,0,0.0235516,0,0,0,0,0,0
466566692,183282970,140,2,f,201443000,14713.1,4249090000,5792530,7.30386e-05,393.698,0.0287551,0.246768,1.80236e-05,0.000208971,0.125544,9590,2740,5740
466565789,183282970,78,1,f,418124000,156685,7160300000,47669800,0.000374734,304.24,0.114009,0.512202,0.000191939,0.0022254,0.312982,8740,6470,4280
466566841,183282970,350,2,f,13779000,0,1320040000,0,0,0,0,0.0168793,0,0,0,0,0,0
466570242,183282970,1093,3,f,2786030000,2647.23,331723000000,2967530,9.50179e-07,1120.99,0.00106514,3.41289,3.24286e-06,3.75986e-05,0.0774606,10610,5760,6380
466566777,183282970,279,2,f,1162800,5333.64,69028500,1555040,0.00458689,291.553,1.33732,0.00142443,6.53371e-06,7.57537e-05,0.113741,8270,980,6930
466567759,183282970,1016,2,f,1603870000,638642,123579000000,224759000,0.000398189,351.932,0.140136,1.96474,0.000782337,0.00907064,0.640901,550,5920,6920
466566430,183282970,918,1,f,3698590000,171329,647365000000,49600500,4.63229e-05,289.504,0.0134106,4.53077,0.000209879,0.00243339,0.286153,9510,4770,890
466566653,183282970,72,2,f,15252300,0,4105850000,0,0,0,0,0.0186841,0,0,0,0,0,0
466566064,183282970,315,1,f,54958200000,2701080,12667200000000,855385000,4.91478e-05,316.683,0.0155643,67.3238,0.00330882,0.0383634,0.734199,9500,1270,2310
466567456,183282970,780,2,f,141285000,13444.7,29090500000,6427430,9.51607e-05,478.063,0.0454928,0.173074,1.64698e-05,0.000190956,0.213691,7480,6200,7530
466567833,183282970,1074,2,f,38772900,4145470,8929400000,1966080000,0.106917,474.272,50.7075,0.0474968,0.0050782,0.0588781,0.476708,8380,1180,9310
466567424,183282970,753,2,f,423900,0,79713100,0,0,0,0,0.000519278,0,0,0,0,0,0
466566420,183282970,905,1,f,82254600,0,13483700000,0,0,0,0,0.100762,0,0,0,0,0,0
466566549,183282970,1089,1,f,19620800000,1675500,4489150000000,507790000,8.53943e-05,303.067,0.0258802,24.0355,0.00205249,0.0237972,0.449093,9620,4300,850
466568295,183282970,234,3,f,206626000,5504760,49430000000,3453240000,0.0266412,627.319,16.7126,0.253116,0.00674333,0.0781842,0.636608,9310,3040,10090
466568809,183282970,591,3,f,75990600,2039.18,6325850000,594924,2.68347e-05,291.746,0.00782891,0.0930885,2.498e-06,2.89625e-05,0.0808417,8940,5060,5940
466569181,183282970,774,3,f,347546000,3991810,70537100000,1696560000,0.0114857,425.011,4.88155,0.425744,0.00488997,0.0566957,0.478904,8780,610,7000
466566553,183282970,1094,1,f,103891000,0,27970900000,0,0,0,0,0.127266,0,0,0,0,0,0
466568920,183282970,645,3,f,18093500000,109572,5036960000000,58108000,6.05591e-06,530.316,0.00321155,22.1645,0.000134226,0.00155626,0.232851,10030,3960,7910
466566573,183282970,1128,1,f,237541000,0,68999100000,0,0,0,0,0.290987,0,0,0,0,0,0
466566580,183282970,182305693,1,f,60806700,18505,8529580000,5487350,0.000304325,296.533,0.0902426,0.0744882,2.26686e-05,0.000262827,0.275072,6500,750,3040
466566251,183282970,630,1,f,214813000,0,56589900000,0,0,0,0,0.263146,0,0,0,0,0,0
466566619,183282970,9,2,f,75424500,905327,14034800000,340929000,0.0120031,376.581,4.52014,0.092395,0.00110903,0.0128584,0.420832,7260,1390,8120
466567777,183282970,1027,2,f,80088300,5702510,21518200000,3676210000,0.0712028,644.664,45.9019,0.0981082,0.00698558,0.0809928,0.71813,8810,2990,9800
466568611,183282970,421,3,f,135626000,9027550,26896200000,6126820000,0.0665619,678.68,45.1742,0.166142,0.0110587,0.128218,0.86884,9680,2020,9670
466565833,183282970,122,1,f,58049100,13823.9,11740200000,4571310,0.000238141,330.682,0.078749,0.0711101,1.69343e-05,0.000196341,0.124885,9530,6680,4360
466566125,183282970,401,1,f,35525700,0,7117640000,0,0,0,0,0.043519,0,0,0,0,0,0
466567728,183282970,996,2,f,275957000,141284,41040200000,38779000,0.000511979,274.475,0.140525,0.338047,0.000173073,0.00200666,0.419201,4110,4670,9530
466569526,183282970,854,3,f,854590000,83276.1,188825000000,28190700,9.74458e-05,338.52,0.0329874,1.04687,0.000102013,0.00118277,0.250172,6250,780,7900
466567797,183282970,1044,2,f,19390500,40274.6,2372450000,12705900,0.00207703,315.482,0.655265,0.0237534,4.93364e-05,0.000572021,0.213005,8420,4420,8080
466568772,183282970,564,3,f,554479000,10379.2,88852400000,2671390,1.87188e-05,257.379,0.00481783,0.679237,1.27145e-05,0.000147416,0.0853759,4490,4900,5600
466568983,183282970,673,3,f,19391400,73898.6,993524000,22814400,0.0038109,308.725,1.17652,0.0237545,9.05258e-05,0.00104958,0.300701,8350,5720,6080
466570301,183282970,1117,3,f,3292360000,148628,395228000000,51068300,4.51432e-05,343.599,0.0155111,4.03314,0.000182069,0.00211096,0.311081,9640,5040,4940
466566199,183282970,542,1,f,264586000,23986.5,41740400000,6064300,9.06568e-05,252.822,0.02292,0.324117,2.93835e-05,0.00034068,0.149735,6750,790,5670
466566256,183282970,637,1,f,1737320000,0,279928000000,0,0,0,0,2.12822,0,0,0,0,0,0
466566652,183282970,68,2,f,282910000,65280.5,67959600000,24829600,0.000230747,380.352,0.0877651,0.346564,7.99686e-05,0.000927179,0.238565,1900,2730,6090
466568950,183282970,658,3,f,842454000,120712,57145900000,44685200,0.000143286,370.18,0.0530417,1.03201,0.000147872,0.00171447,0.3676,9070,4300,7920
466566317,183282970,731,1,f,458226000,2001.21,122192000000,742198,4.3673e-06,370.874,0.00161972,0.561327,2.45148e-06,2.84232e-05,0.111857,2610,3860,5680
466567847,183282970,1086,2,f,44656200,71794.7,9400040000,29051900,0.00160772,404.652,0.650567,0.0547038,8.79485e-05,0.0010197,0.203716,7270,940,8060
466565902,183282970,178,1,f,181889000,22557.8,21010200000,6710000,0.00012402,297.458,0.0368906,0.222814,2.76334e-05,0.000320389,0.15807,7210,3350,3080
466568278,183282970,222,3,f,14734800,0,1221920000,0,0,0,0,0.0180501,0,0,0,0,0,0
466566415,183282970,900,1,f,395041000,0,11291300000,0,0,0,0,0.483925,0,0,0,0,0,0
466567054,183282970,515,2,f,92960100,324.728,18102800000,91130.7,3.49319e-06,280.637,0.000980321,0.113876,3.97791e-07,4.61211e-06,0.0385078,5320,6780,6070
466565854,183282970,138,1,f,1082980000,2589.21,156956000000,769160,2.39081e-06,297.064,0.000710225,1.32665,3.17178e-06,3.67745e-05,0.0658496,7340,3040,5080
466568887,183282970,631,3,f,2271970000,2504810,440846000000,1033890000,0.00110249,412.761,0.455064,2.78316,0.0030684,0.0355759,0.487965,6830,7130,8080
466566492,183282970,1000,1,f,280081000,2792.12,16942400000,846708,9.96898e-06,303.249,0.00302308,0.343099,3.42035e-06,3.96565e-05,0.0580889,9440,5930,4290
466568687,183282970,478,3,f,343930000,296759,76506300000,112414000,0.000862848,378.805,0.326851,0.421314,0.00036353,0.00421487,0.400299,6480,1550,7010
466568632,183282970,436,3,f,243655000,2778.25,18306100000,1207680,1.14024e-05,434.693,0.00495653,0.298478,3.40335e-06,3.94595e-05,0.0742186,6180,5700,4920
466566001,183282970,298,1,f,150990000,81202.9,29401600000,19959700,0.000537802,245.8,0.132192,0.184963,9.94735e-05,0.00115333,0.370132,4970,7060,4860
466566551,183282970,1092,1,f,58385700,0,5920410000,0,0,0,0,0.0715225,0,0,0,0,0,0
466568162,183282970,128,3,f,4391830000,750431,377096000000,269884000,0.00017087,359.639,0.0614515,5.37999,0.000919278,0.0106584,0.401423,8940,3940,7760
466570351,183282970,312782546,3,f,535525000,5095990,107176000000,2140100000,0.00951587,419.958,3.99627,0.656018,0.00624258,0.0723784,0.516998,7510,450,7840
466569839,183282970,954,3,f,307440000,3084960,66241600000,1557480000,0.0100343,504.863,5.06596,0.376614,0.00377907,0.0438157,0.50018,7990,2740,9750
466566775,183282970,275,2,f,1401930000,55532.2,191952000000,17122000,3.96112e-05,308.325,0.0122131,1.71737,6.80269e-05,0.000788724,0.326202,5470,2630,6300
466567825,183282970,1066,2,f,93658500,1433590,12055000000,527265000,0.0153066,367.793,5.62966,0.114732,0.00175615,0.0203614,0.394891,7620,550,7160
466567843,183282970,1084,2,f,473065000,554988,94768200000,212871000,0.00117317,383.56,0.449982,0.579505,0.00067986,0.00788249,0.339537,8690,2200,7620
466569413,183282970,814,3,f,206861000,23462.6,46637900000,9553970,0.000113422,407.201,0.0461854,0.253405,2.87416e-05,0.000333239,0.167744,3870,4050,5800
466566807,183282970,325,2,f,14029200,147960,2191380000,85041600,0.0105466,574.76,6.06176,0.0171858,0.000181251,0.00210148,0.507472,7920,3540,7760
466567849,183282970,1089,2,f,19620800000,32740600,4528870000000,14040200000,0.00166867,428.831,0.715578,24.0354,0.0401072,0.465015,0.706336,7350,2750,7240
466567946,183282970,312782594,2,f,37917000,5356180,12811400000,3833280000,0.141261,715.674,101.097,0.0464483,0.00656132,0.0760739,0.615235,9170,2440,9470
466570078,183282970,1030,3,f,188105000,242773,27649700000,79091600,0.00129062,325.784,0.420464,0.230429,0.000297397,0.00344811,0.356189,6650,490,7550
466567314,183282970,671,2,f,136743000,10490400,22995300000,4624280000,0.0767161,440.81,33.8172,0.167511,0.0128507,0.148995,0.600784,9280,450,6720
466566423,183282970,908,1,f,92196000,54.6142,6939790000,18835,5.92371e-07,344.873,0.000204293,0.11294,6.69024e-08,7.75687e-07,0.0109691,5850,6040,3040
466569500,183282970,846,3,f,301516000,0,80381700000,0,0,0,0,0.369357,0,0,0,0,0,0
466566780,183282970,286,2,f,44030700,4424.75,5670460000,1034280,0.000100492,233.749,0.02349,0.0539376,5.42032e-06,6.28448e-05,0.0583651,5830,6910,5900
466566443,183282970,934,1,f,116343000,8238.82,25240400000,2462810,7.08149e-05,298.928,0.0211686,0.14252,1.00926e-05,0.000117016,0.142521,8860,6630,2430
466566813,183282970,332,2,f,670500,0,154287000,0,0,0,0,0.000821363,0,0,0,0,0,0
466569928,183282970,982,3,f,56019600,0,7854230000,0,0,0,0,0.068624,0,0,0,0,0,0
466566158,183282970,460,1,f,16034400,0,1737890000,0,0,0,0,0.0196421,0,0,0,0,0,0
466567628,183282970,934,2,f,116343000,64248.3,23574500000,31194700,0.000552232,485.534,0.268127,0.14252,7.87042e-05,0.00091252,0.4487,8870,6370,8680
466566304,183282970,706,1,f,35976600,15331.1,5748990000,5146850,0.000426141,335.713,0.143061,0.0440713,1.87806e-05,0.000217748,0.222644,7680,2820,5000
466569614,183282970,888,3,f,651694000,2239930,115513000000,1030230000,0.00343709,459.937,1.58085,0.798325,0.00274392,0.0318138,0.676056,9240,3530,10310
466568305,183282970,242,3,f,2534590000,95871.4,372608000000,30336100,3.78252e-05,316.425,0.0119688,3.10487,0.000117442,0.00136166,0.326202,5470,2630,6300
