id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466356277,265287564,225,1,f,276808000,0,37486300000,0,0,0,0,0.339089,0,0,0,0,0,0
466359207,265287564,733,2,f,721998000,0,141233000000,0,0,0,0,0.884448,0,0,0,0,0,0
466358014,265287564,141,2,f,995206000,42418.6,161678000000,11170900,4.26229e-05,263.35,0.0112248,1.21913,5.19628e-05,0.00617759,0.544513,5240,7040,6630
466361852,265287564,483,2,t,26153000,5569800,16514300000,10346300000,0.21297,1857.57,395.607,0.0320374,0.006823,0.811152,1,6670,3010,5970
466356031,265287564,10,1,f,1216990000,67602.6,285253000000,19664600,5.55491e-05,290.885,0.0161584,1.49081,8.28132e-05,0.00984524,0.324815,8860,2340,3910
466361461,265287564,912,3,f,109631000,0,21788100000,0,0,0,0,0.134298,0,0,0,0,0,0
466359498,265287564,904,2,f,753540000,296203,122491000000,67357200,0.000393082,227.402,0.0893876,0.923087,0.000362849,0.0431372,0.513432,5140,7020,6580
466360916,265287564,514,3,f,24957000,0,1281830000,0,0,0,0,0.0305723,0,0,0,0,0,0
466360255,265287564,17,3,f,1885140000,0,476723000000,0,0,0,0,2.3093,0,0,0,0,0,0
466361508,265287564,942,3,f,2046300000,62804.9,346657000000,18072000,3.06919e-05,287.748,0.00883156,2.50672,7.6936e-05,0.00914653,0.184582,5700,6150,8580
466356519,265287564,433,1,f,98091900,0,32978700000,0,0,0,0,0.120163,0,0,0,0,0,0
466361554,265287564,972,3,f,1580190000,139486,360322000000,44425000,8.82714e-05,318.491,0.0281136,1.93574,0.00017087,0.0203139,0.264266,3520,3860,5720
466358811,265287564,525,2,f,90906300,4437.82,15210700000,980587,4.88175e-05,220.962,0.0107868,0.11136,5.43633e-06,0.000646297,0.149426,8110,6120,6580
466358724,265287564,443,2,f,425837000,4.573,21196200000,935.803,1.07389e-08,204.636,2.19756e-06,0.52165,5.60193e-09,6.65985e-07,0.00132868,7470,2040,5720
466358800,265287564,514,2,f,12478500,0,657768000,0,0,0,0,0.0152862,0,0,0,0,0,0
466357318,265287564,996,1,f,275957000,152308,52134300000,41185500,0.000551926,270.41,0.149246,0.338047,0.000186577,0.0221812,0.367779,3470,4580,2340
466356823,265287564,703,1,f,3635140000,85821.5,659402000000,23716200,2.36089e-05,276.343,0.00652414,4.45305,0.000105131,0.0124985,0.234153,4710,5320,2810
466359457,265287564,874,2,f,38079900,668.419,4552550000,193343,1.75531e-05,289.254,0.00507729,0.0466479,8.18814e-07,9.73446e-05,0.033651,9250,3900,7960
466361585,265287564,991,3,f,5568870000,3566350,435810000000,818700000,0.000640408,229.563,0.147014,6.82187,0.00436878,0.519381,0.672131,7050,3420,6120
466358367,265287564,331,2,f,377554000,69473.4,58676900000,16837200,0.000184009,242.354,0.0445954,0.462503,8.51049e-05,0.0101177,0.211742,7740,6670,6530
466358021,265287564,145,2,f,730563000,21361.6,41760900000,10304900,2.92399e-05,482.404,0.0141055,0.89494,2.6168e-05,0.00311098,0.170473,11830,4820,7530
466358768,265287564,483,2,f,108036000,1162860,16296600000,418770000,0.0107636,360.12,3.8762,0.132344,0.0014245,0.169352,1,6670,3010,5970
466357960,265287564,118,2,f,46583100,152.392,4846550000,33980.4,3.27141e-06,222.98,0.000729458,0.0570643,1.86681e-07,2.21935e-05,0.0140391,7110,6730,5730
466358079,265287564,171,2,f,224277000,95848.2,50820700000,29058500,0.000427364,303.173,0.129565,0.27474,0.000117414,0.0139587,0.264266,3520,3860,5720
466361116,265287564,631,3,f,2271970000,257754,344383000000,61514100,0.00011345,238.654,0.0270753,2.78316,0.000315748,0.0375377,0.60077,5570,7180,7880
466358824,265287564,531,2,f,51054300,356.787,7573950000,82492.1,6.98839e-06,231.208,0.00161577,0.0625415,4.37064e-07,5.19604e-05,0.0339543,7740,2710,5970
466359545,265287564,933,2,f,821096000,457401,45942000000,116316000,0.000557062,254.297,0.141659,1.00584,0.000560317,0.0666132,0.457098,9710,7050,5810
466358790,265287564,503,2,f,183317000,756.917,27996500000,179275,4.129e-06,236.849,0.000977948,0.224564,9.27223e-07,0.000110233,0.110914,8620,2820,7590
466356851,265287564,726,1,f,2878040000,499490,463874000000,136078000,0.000173552,272.434,0.0472815,3.5256,0.000611876,0.0727428,0.417754,8880,4080,3150
466356865,265287564,737,1,f,121828000,2003.47,9378890000,629042,1.64451e-05,313.976,0.00516338,0.149239,2.45425e-06,0.000291773,0.114346,6790,6290,4660
466361851,265287564,444,2,t,5970.39,1576.24,2415850,1347400,0.26401,854.814,225.68,7.31372e-06,1.9309e-06,0.000229555,0.163491,6440,3490,5900
466359200,265287564,729,2,f,213770000,0,43400100000,0,0,0,0,0.261868,0,0,0,0,0,0
466359338,265287564,814,2,f,103431000,0,20061200000,0,0,0,0,0.126703,0,0,0,0,0,0
466356259,265287564,210,1,f,14751000,176.412,2195650000,37751.1,1.19594e-05,213.993,0.00255922,0.01807,2.16105e-07,2.56917e-05,0.0260078,8070,6050,4820
466357050,265287564,886,1,f,2162850000,153994,684910000000,68090300,7.11995e-05,442.163,0.0314818,2.64949,0.000188642,0.0224267,0.370578,6030,1900,5680
466361056,265287564,595,3,f,154166000,3269110,10084600000,734536000,0.0212051,224.69,4.76457,0.188854,0.00400466,0.476093,0.672131,7050,3420,6120
466361758,265287564,1123,3,f,673843000,11562.7,3781530000,3777070,1.71593e-05,326.66,0.00560527,0.825457,1.41643e-05,0.00168392,0.0877784,11430,5830,3150
466358114,265287564,203,2,f,11556900,0,2225600000,0,0,0,0,0.0141572,0,0,0,0,0,0
466358267,265287564,289,2,f,409381000,0,96021000000,0,0,0,0,0.501492,0,0,0,0,0,0
466359355,265287564,824,2,f,353708000,3408080,33636300000,778519000,0.0096353,228.433,2.20102,0.433292,0.0041749,0.496332,0.672131,7050,3420,6120
466357196,265287564,929,1,f,38210400,0,4062620000,0,0,0,0,0.0468077,0,0,0,0,0,0
466360745,265287564,328,3,f,992317000,4905.62,235784000000,1300960,4.94361e-06,265.198,0.00131104,1.21559,6.00939e-06,0.000714426,0.151923,3640,4800,2440
466358250,265287564,280,2,f,16072200,0,2472590000,0,0,0,0,0.0196884,0,0,0,0,0,0
466360214,265287564,312782628,2,f,482602000,10771.2,86476000000,2802130,2.2319e-05,260.149,0.00580629,0.591188,1.31948e-05,0.00156866,0.20966,9590,3020,10430
466361492,265287564,933,3,f,1642190000,1434740,98623300000,408515000,0.000873672,284.732,0.248762,2.01169,0.00175755,0.208947,0.591645,8790,3130,3500
466360330,265287564,83,3,f,466288000,0,43533500000,0,0,0,0,0.571203,0,0,0,0,0,0
466358199,265287564,254,2,f,4317840000,490419,1113820000000,180112000,0.00011358,367.262,0.0417136,5.28935,0.000600764,0.0714217,0.566066,6560,1190,6540
466360981,265287564,582,3,f,328088000,0,72588900000,0,0,0,0,0.401908,0,0,0,0,0,0
466360316,265287564,68,3,f,565819000,280294,89444100000,72899200,0.000495378,260.081,0.128838,0.693129,0.00034336,0.0408204,0.304167,1940,3060,6010
466356827,265287564,705,1,f,5803200,0,781869000,0,0,0,0,0.00710892,0,0,0,0,0,0
466357009,265287564,856,1,f,4896280000,466370,888522000000,161012000,9.52497e-05,345.247,0.0328846,5.99795,0.000571303,0.0679193,0.483746,6770,3560,5670
466357291,265287564,983,1,f,6421230000,321602,444205000000,89659900,5.00841e-05,278.792,0.013963,7.866,0.000393962,0.0468361,0.513711,8820,4500,3330
466360594,265287564,229,3,f,1440580000,11246.8,5072420000,3026340,7.80712e-06,269.084,0.00210077,1.76472,1.37774e-05,0.00163792,0.163577,10910,6740,7910
466359718,265287564,1005,2,f,44724600,0,8581880000,0,0,0,0,0.0547876,0,0,0,0,0,0
466358692,265287564,422,2,f,118133000,0,16740400000,0,0,0,0,0.144713,0,0,0,0,0,0
466361914,265287564,8,3,t,36930900,6660860,19100900000,11321100000,0.18036,1699.64,306.548,0.0452403,0.00815956,0.970048,1,6670,3010,5970
466357411,265287564,1031,1,f,191085000,8972.09,12615300000,2139170,4.69533e-05,238.425,0.0111948,0.234079,1.09908e-05,0.00130664,0.105324,6280,5350,3580
466361860,265287564,991,2,t,693301,88547.7,211017000,75256400,0.127719,849.896,108.548,0.000849294,0.000108471,0.0128956,0.510471,6770,3280,5880
466357203,265287564,932,1,f,257371000,787.083,7229450000,158988,3.05816e-06,201.996,0.000617737,0.31528,9.64177e-07,0.000114626,0.0213166,8480,5080,5030
466356050,265287564,27,1,f,31907700,23668.8,3778640000,5757210,0.000741789,243.241,0.180433,0.0390869,2.89942e-05,0.00344698,0.177629,7660,3550,3020
466356042,265287564,21,1,f,569020000,243694,28669100000,56403300,0.00042827,231.452,0.0991237,0.697049,0.000298525,0.0354901,0.339172,3270,5930,3600
466361059,265287564,596,3,f,952601000,459652,141200000000,99728900,0.000482523,216.966,0.104691,1.16694,0.000563074,0.066941,0.513432,5140,7020,6580
466360845,265287564,401,3,f,71051400,0,21980000000,0,0,0,0,0.087038,0,0,0,0,0,0
466359817,265287564,1047,2,f,363993000,0,136532000000,0,0,0,0,0.445892,0,0,0,0,0,0
466356166,265287564,141,1,f,995206000,24808.6,164870000000,5581010,2.49281e-05,224.962,0.00560789,1.21913,3.03906e-05,0.00361298,0.443625,5270,7040,4740
466358018,265287564,143,2,f,9846000,0,1330990000,0,0,0,0,0.0120614,0,0,0,0,0,0
466356556,265287564,463,1,f,2495940000,651.467,514173000000,147854,2.61011e-07,226.955,5.92378e-05,3.05752,7.98047e-07,9.48757e-05,0.0346045,8660,5030,3420
466358047,265287564,155,2,f,479705000,0,103869000000,0,0,0,0,0.587639,0,0,0,0,0,0
466361066,265287564,600,3,f,846533000,1513.1,222662000000,335750,1.78741e-06,221.896,0.000396618,1.037,1.85354e-06,0.000220358,0.0848278,6800,2490,10290
466356035,265287564,14,1,f,774000,0,153115000,0,0,0,0,0.00094815,0,0,0,0,0,0
466356537,265287564,445,1,f,231073000,0,26978300000,0,0,0,0,0.283065,0,0,0,0,0,0
466360829,265287564,386,3,f,4907080000,2194.42,650793000000,997107,4.47194e-07,454.383,0.000203198,6.01117,2.68816e-06,0.000319582,0.0531509,11760,4880,7790
466361199,265287564,694,3,f,555178000,1134.38,132972000000,332105,2.04327e-06,292.765,0.000598196,0.680093,1.38961e-06,0.000165204,0.0660675,4320,5280,2350
466361764,265287564,1127,3,f,590981000,1715.64,110646000000,436855,2.90304e-06,254.631,0.000739202,0.723952,2.10166e-06,0.000249856,0.0861136,9060,2880,10450
466361847,265287564,149,2,t,7858880,648936,1463950000,456091000,0.0825737,702.828,58.0351,0.00962712,0.000794947,0.0945072,0.719403,6500,3390,5820
466357367,265287564,1015,1,f,307039000,0,85949300000,0,0,0,0,0.376122,0,0,0,0,0,0
466361820,265287564,312782604,3,f,105620000,149065,24771800000,53807900,0.00141133,360.968,0.509446,0.129385,0.000182605,0.021709,0.392114,8100,890,9000
466361827,265287564,312782632,3,f,131971000,10771.2,22880800000,2802130,8.16184e-05,260.149,0.021233,0.161664,1.31948e-05,0.00156866,0.20966,9590,3020,10430
466358897,265287564,583,2,f,222730000,0,40521300000,0,0,0,0,0.272844,0,0,0,0,0,0
466356294,265287564,238,1,f,19225800,0,1173360000,0,0,0,0,0.0235516,0,0,0,0,0,0
466356623,265287564,536,1,f,551686000,37518.5,117308000000,10111200,6.8007e-05,269.499,0.0183278,0.675815,4.59602e-05,0.00546397,0.188532,6480,5590,3080
466360690,265287564,280,3,f,32144400,0,4736330000,0,0,0,0,0.0393769,0,0,0,0,0,0
466361054,265287564,593,3,f,785065000,388964,187767000000,148154000,0.000495454,380.893,0.188715,0.961704,0.000476481,0.0566463,0.466192,8430,970,9090
466359665,265287564,982,2,f,28009800,0,4525930000,0,0,0,0,0.034312,0,0,0,0,0,0
466360436,265287564,143,3,f,19692000,0,2343320000,0,0,0,0,0.0241227,0,0,0,0,0,0
466356351,265287564,290,1,f,3088060000,355151,493404000000,86027600,0.000115008,242.228,0.0278581,3.78287,0.000435061,0.0517221,0.559029,5720,7000,4360
466356659,265287564,580,1,f,62553600,0,7033720000,0,0,0,0,0.0766282,0,0,0,0,0,0
466361929,265287564,444,3,t,5970.39,1576.24,2415850,1347400,0.26401,854.814,225.68,7.31372e-06,1.9309e-06,0.000229555,0.163491,6440,3490,5900
466360018,265287564,1085,2,f,41661900,0,4553610000,0,0,0,0,0.0510358,0,0,0,0,0,0
466361666,265287564,1046,3,f,133004000,0,33201600000,0,0,0,0,0.16293,0,0,0,0,0,0
466361949,265287564,997,3,t,38514000,6866530,19445700000,11447500000,0.178286,1667.14,297.229,0.0471797,0.0084115,1,1,6670,3010,5970
466356387,265287564,320,1,f,1029770000,269797,249980000000,80248800,0.000261997,297.441,0.0779289,1.26147,0.000330501,0.0392916,0.53582,5430,690,4680
466356209,265287564,177,1,f,9795600,0,1697730000,0,0,0,0,0.0119996,0,0,0,0,0,0
466357755,265287564,6,2,f,1094790000,2055.27,38900900000,446674,1.87731e-06,217.331,0.000407998,1.34112,2.51771e-06,0.000299317,0.0809967,7100,4010,8710
466360221,265287564,312782640,2,f,16341300,0,3531850000,0,0,0,0,0.0200181,0,0,0,0,0,0
466358401,265287564,344,2,f,205380000,0,44155900000,0,0,0,0,0.25159,0,0,0,0,0,0
466360638,265287564,250,3,f,482553000,157.372,71774900000,33894.7,3.26124e-07,215.38,7.02405e-05,0.591127,1.92781e-07,2.29187e-05,0.0110884,4860,3300,5040
466361197,265287564,693,3,f,420098000,174.75,71310500000,39529.8,4.15974e-07,226.207,9.40965e-05,0.514621,2.14069e-07,2.54495e-05,0.0478191,7210,7170,6340
466361181,265287564,680,3,f,1013400,0,65610600,0,0,0,0,0.00124142,0,0,0,0,0,0
466356171,265287564,146,1,f,1153080000,1993.02,140356000000,515811,1.72843e-06,258.809,0.000447332,1.41253,2.44145e-06,0.000290251,0.0766583,8920,5120,5390
466360352,265287564,104,3,f,2411600000,342018,515884000000,86246100,0.000141822,252.168,0.0357631,2.9542,0.000418972,0.0498094,0.367779,3470,4580,2340
466357546,265287564,1100,1,f,783095000,935.482,128836000000,216586,1.19459e-06,231.524,0.000276577,0.959292,1.14596e-06,0.000136238,0.043786,7650,2570,4950
466360950,265287564,549,3,f,18859700000,7102250,3291190000000,2767730000,0.000376584,389.698,0.146754,23.1031,0.00870025,1.03433,1,6670,3010,5970
466361955,265287564,1129,3,t,36930900,6660860,19100900000,11321100000,0.18036,1699.64,306.548,0.0452403,0.00815956,0.970048,1,6670,3010,5970
466361756,265287564,1120,3,f,43180200,0,7964280000,0,0,0,0,0.0528957,0,0,0,0,0,0
466361830,265287564,312782644,3,f,328540000,0,81289600000,0,0,0,0,0.402461,0,0,0,0,0,0
466356239,265287564,181,1,f,172864000,0,38278000000,0,0,0,0,0.211758,0,0,0,0,0,0
466357650,265287564,312782550,1,f,38745000,13654.4,10090700000,4017200,0.000352416,294.207,0.103683,0.0474626,1.67266e-05,0.00198854,0.172677,7390,560,3190
466356847,265287564,725,1,f,15439500,0,1833620000,0,0,0,0,0.0189134,0,0,0,0,0,0
466356546,265287564,452,1,f,73296000,7.26389,11400200000,1836.55,9.91035e-08,252.833,2.50567e-05,0.0897876,8.89827e-09,1.05787e-06,0.00242556,4890,6810,5400
466360861,265287564,421,3,f,135626000,43517.3,29818300000,12496600,0.000320862,287.165,0.0921402,0.166142,5.33087e-05,0.0063376,0.267691,8660,1220,9390
466360267,265287564,27,3,f,63815400,24817.7,7321790000,5985910,0.000388898,241.195,0.0938004,0.0781739,3.04017e-05,0.0036143,0.177629,7660,3550,3020
466361479,265287564,927,3,f,41488200,2943.6,5090800000,697603,7.09502e-05,236.99,0.0168145,0.050823,3.6059e-06,0.000428688,0.0956273,4230,2730,6580
466359403,265287564,844,2,f,1713780000,6007.02,354717000000,2067720,3.50512e-06,344.217,0.00120652,2.09938,7.3586e-06,0.000874827,0.404166,6550,1190,6550
466356369,265287564,305,1,f,72981900,0,15403800000,0,0,0,0,0.0894028,0,0,0,0,0,0
466360878,265287564,445,3,f,462146000,0,53021500000,0,0,0,0,0.566129,0,0,0,0,0,0
466361258,265287564,749,3,f,721624000,704072,109807000000,223164000,0.000975678,316.962,0.309253,0.883989,0.000862489,0.102537,0.42823,8290,5170,6030
466356728,265287564,631,1,f,1135980000,103076,163793000000,24161300,9.07372e-05,234.402,0.021269,1.39158,0.000126268,0.0150114,0.243851,7290,7130,3220
466356333,265287564,274,1,f,323979000,0,83351200000,0,0,0,0,0.396875,0,0,0,0,0,0
466356248,265287564,197,1,f,4877100,12670.3,574652000,3195570,0.00259791,252.21,0.65522,0.00597445,1.55211e-05,0.00184522,0.214046,8240,4930,5620
466361178,265287564,678,3,f,363321000,0,120554000000,0,0,0,0,0.445068,0,0,0,0,0,0
466359956,265287564,1054,2,f,161693000,0,27708200000,0,0,0,0,0.198074,0,0,0,0,0,0
466361248,265287564,733,3,f,1444000000,573.717,277909000000,136729,3.97312e-07,238.321,9.46877e-05,1.7689,7.02803e-07,8.35527e-05,0.02155,7180,3800,3290
466360697,265287564,288,3,f,498379000,0,113662000000,0,0,0,0,0.610514,0,0,0,0,0,0
466357739,265287564,312782652,1,f,7186500,0,1561240000,0,0,0,0,0.00880346,0,0,0,0,0,0
466361559,265287564,974,3,f,1458080000,0,458474000000,0,0,0,0,1.78615,0,0,0,0,0,0
466361740,265287564,1105,3,f,175046000,15093.3,33098700000,4203590,8.62247e-05,278.507,0.0240141,0.214432,1.84893e-05,0.0021981,0.122646,5580,5880,2700
466361089,265287564,613,3,f,304970000,0,87591600000,0,0,0,0,0.373589,0,0,0,0,0,0
466361411,265287564,878,3,f,692001000,787281,130138000000,197778000,0.00113769,251.217,0.285806,0.847701,0.000964419,0.114655,0.590051,4560,4070,9920
466357787,265287564,21,2,f,569020000,199119,22724200000,45321900,0.000349933,227.613,0.0796491,0.697049,0.00024392,0.0289984,0.307427,5020,6830,8600
466356866,265287564,741,1,f,60775200,0,11109600000,0,0,0,0,0.0744496,0,0,0,0,0,0
466358122,265287564,209,2,f,63508500,0,9909300000,0,0,0,0,0.0777979,0,0,0,0,0,0
466360468,265287564,157,3,f,603945000,3183.66,71790500000,687245,5.27143e-06,215.867,0.00113793,0.739833,3.89998e-06,0.000463648,0.0921906,7370,7160,6190
466358360,265287564,329,2,f,2784240000,591273,836884000000,182396000,0.000212364,308.481,0.0655104,3.41069,0.000724309,0.0861094,0.410831,6160,1830,9780
466360485,265287564,164,3,f,1155600,0,67842900,0,0,0,0,0.00141561,0,0,0,0,0,0
466361746,265287564,1109,3,f,24255000,0,6883000000,0,0,0,0,0.0297124,0,0,0,0,0,0
466360542,265287564,201,3,f,1585780000,20140.3,463328000000,7669600,1.27006e-05,380.808,0.00483649,1.94258,2.46719e-05,0.00293312,0.420285,6190,1780,1670
466361729,265287564,1097,3,f,14967200000,7290180,2315240000000,1744880000,0.000487078,239.347,0.116581,18.3348,0.00893047,1.0617,0.628486,6150,6910,4300
466356966,265287564,830,1,f,218139000,0,42810400000,0,0,0,0,0.267221,0,0,0,0,0,0
466357476,265287564,1065,1,f,21299800000,1275790,2360450000000,329417000,5.98966e-05,258.207,0.0154657,26.0923,0.00156284,0.185798,0.604523,9380,6930,5640
466357925,265287564,100,2,f,158861000,6207290,43830000000,3884290000,0.0390738,625.762,24.4509,0.194604,0.00760393,0.903992,0.93988,8740,5560,5980
466356077,265287564,51,1,f,515479000,2012.34,83696300000,470491,3.90384e-06,233.803,0.000912727,0.631461,2.46512e-06,0.000293066,0.130224,7140,3200,4940
466357582,265287564,1117,1,f,1646180000,7952.31,213198000000,2691070,4.83076e-06,338.4,0.00163473,2.01657,9.74158e-06,0.00115813,0.130848,9700,4990,5660
466358077,265287564,170,2,f,325300000,16512.8,60837200000,4438330,5.07616e-05,268.781,0.0136438,0.398493,2.02281e-05,0.00240482,0.155545,7240,2960,8200
466358319,265287564,313,2,f,16405900000,10363600,2978790000000,5047620000,0.000631701,487.051,0.307671,20.0972,0.0126954,1.5093,0.93988,8740,5560,5980
466356873,265287564,752,1,f,959182000,181813,25825800000,41324100,0.00018955,227.289,0.0430826,1.175,0.000222721,0.0264782,0.309152,8900,6440,4080
466357486,265287564,1070,1,f,727375000,0,279047000000,0,0,0,0,0.891034,0,0,0,0,0,0
466358192,265287564,251,2,f,275453000,12.1231,73099300000,4019.89,4.40114e-08,331.59,1.45937e-05,0.33743,1.48508e-08,1.76553e-06,0.00919298,7980,2510,10540
466357332,265287564,1002,1,f,1028330000,55726.6,306069000000,13680900,5.41914e-05,245.501,0.013304,1.2597,6.82651e-05,0.00811569,0.262982,7530,2420,860
466359080,265287564,671,2,f,136743000,122369,28994700000,44212200,0.000894882,361.302,0.323323,0.167511,0.000149902,0.0178211,0.37997,6970,280,6660
466356347,265287564,288,1,f,249189000,0,53903900000,0,0,0,0,0.305257,0,0,0,0,0,0
466360882,265287564,451,3,f,233577000,0,44564600000,0,0,0,0,0.286132,0,0,0,0,0,0
466360300,265287564,51,3,f,1030960000,38685.4,167717000000,7087030,3.75237e-05,183.197,0.00687423,1.26292,4.73896e-05,0.0056339,0.302194,7550,3800,6050
466357911,265287564,93,2,f,27935100,0,33923800,0,0,0,0,0.0342205,0,0,0,0,0,0
466360870,265287564,434,3,f,901924000,34076.5,239418000000,9449380,3.7782e-05,277.299,0.0104769,1.10486,4.17438e-05,0.0049627,0.201323,9690,1810,3940
466356362,265287564,301,1,f,319407000,47503.9,30350900000,11620300,0.000148725,244.618,0.0363809,0.391274,5.81923e-05,0.00691818,0.250393,6440,3370,3630
466356541,265287564,449,1,f,52415100,0,4371280000,0,0,0,0,0.0642085,0,0,0,0,0,0
466357578,265287564,1114,1,f,34484400,0,11506100000,0,0,0,0,0.0422434,0,0,0,0,0,0
466361167,265287564,671,3,f,273487000,130840,65980800000,46461400,0.000478416,355.099,0.169885,0.335021,0.00016028,0.0190548,0.37997,6970,280,6660
466357209,265287564,935,1,f,246943000,159275,61859600000,58158600,0.000644985,365.147,0.235514,0.302505,0.000195111,0.0231958,0.387333,5700,1270,5680
466361477,265287564,926,3,f,2696780000,81164.6,536560000000,23566200,3.00968e-05,290.35,0.00873862,3.30356,9.94266e-05,0.0118203,0.36961,10160,3010,2650
466361583,265287564,990,3,f,237445000,0,69166100000,0,0,0,0,0.29087,0,0,0,0,0,0
466356934,265287564,802,1,f,122170000,1226.43,12873800000,266915,1.00387e-05,217.635,0.00218478,0.149659,1.50238e-06,0.00017861,0.0659488,6020,3380,5080
466360968,265287564,573,3,f,109660000,0,33079100000,0,0,0,0,0.134333,0,0,0,0,0,0
466356065,265287564,41,1,f,139830000,0,42964800000,0,0,0,0,0.171292,0,0,0,0,0,0
466357272,265287564,973,1,f,146129000,83.2319,43633900000,18501.3,5.69577e-07,222.286,0.000126609,0.179009,1.01959e-07,1.21214e-05,0.0267894,9880,1880,1970
466358766,265287564,482,2,f,154007000,224251,11499600000,56698700,0.00145611,252.836,0.368156,0.188659,0.000274707,0.0326585,0.406727,9140,3100,8020
466360880,265287564,449,3,f,104830000,0,7712390000,0,0,0,0,0.128417,0,0,0,0,0,0
466356941,265287564,805,1,f,78416100,29.9264,25336900000,7722.22,3.81635e-07,258.041,9.84775e-05,0.0960597,3.66598e-08,4.35829e-06,0.0104461,8230,240,4280
466361274,265287564,765,3,f,55918800,0,7490960000,0,0,0,0,0.0685005,0,0,0,0,0,0
466361232,265287564,720,3,f,328666000,0,35511600000,0,0,0,0,0.402615,0,0,0,0,0,0
466361697,265287564,1073,3,f,28055100000,238266,5998540000000,68373800,8.49279e-06,286.965,0.00243713,34.3675,0.000291876,0.0346996,0.262451,10630,4060,2290
466356853,265287564,728,1,f,3173700000,0,235689000000,0,0,0,0,3.88778,0,0,0,0,0,0
466356597,265287564,511,1,f,35257500,0,5246020000,0,0,0,0,0.0431904,0,0,0,0,0,0
466356380,265287564,315,1,f,54958200000,4882640,14942200000000,1824460000,8.88428e-05,373.662,0.0331972,67.3238,0.00598124,0.711079,0.848708,2530,3890,4640
466358689,265287564,421,2,f,67813200,29792.1,11116700000,9276870,0.000439326,311.387,0.1368,0.0830712,3.64953e-05,0.00433874,0.267691,8660,1220,9390
466359294,265287564,791,2,f,26105400,0,5973500000,0,0,0,0,0.0319791,0,0,0,0,0,0
466360954,265287564,557,3,f,39990600,33017.6,4658650000,7870880,0.000825633,238.385,0.196818,0.0489885,4.04465e-05,0.00480848,0.211742,7740,6670,6530
466360613,265287564,237,3,f,8958600,0,539844000,0,0,0,0,0.0109743,0,0,0,0,0,0
466356109,265287564,93,1,f,27935100,0,124162000,0,0,0,0,0.0342205,0,0,0,0,0,0
466358653,265287564,397,2,f,29430900,25.7239,2449660000,13566.9,8.74044e-07,527.404,0.000460974,0.0360529,3.15118e-08,3.74627e-06,0.0104714,8820,5020,5700
466361505,265287564,940,3,f,947668000,4057.86,75198700000,918205,4.28194e-06,226.278,0.000968911,1.16089,4.97088e-06,0.000590962,0.0622646,6600,1530,4630
466361530,265287564,957,3,f,1980370000,4758.73,508993000000,1895930,2.40295e-06,398.41,0.00095736,2.42595,5.82945e-06,0.000693033,0.135351,12980,4860,4820
466356976,265287564,836,1,f,174853000,76242.9,25466100000,17035100,0.00043604,223.432,0.0974252,0.214195,9.33975e-05,0.0111036,0.28585,7640,4140,580
466359058,265287564,658,2,f,421227000,3826.49,29590500000,999846,9.08415e-06,261.296,0.00237365,0.516003,4.68745e-06,0.000557267,0.0603127,9160,4240,7840
466356605,265287564,519,1,f,768330000,0,162860000000,0,0,0,0,0.941204,0,0,0,0,0,0
466359038,265287564,649,2,f,10369800,0,1842500000,0,0,0,0,0.012703,0,0,0,0,0,0
466361818,265287564,312782598,3,f,12389400,0,2368950000,0,0,0,0,0.015177,0,0,0,0,0,0
466360250,265287564,14,3,f,1548000,0,304489000,0,0,0,0,0.0018963,0,0,0,0,0,0
466361213,265287564,702,3,f,786838000,0,277927000000,0,0,0,0,0.963876,0,0,0,0,0,0
466356133,265287564,117,1,f,128152000,552.934,255850000,117711,4.31467e-06,212.885,0.000918531,0.156986,6.77344e-07,8.0526e-05,0.040194,4970,7050,5220
466356472,265287564,385,1,f,3329310000,39423.8,1053230000000,12333900,1.18415e-05,312.853,0.00370464,4.0784,4.82942e-05,0.00574145,0.362262,9650,710,3530
466357928,265287564,101,2,f,339016000,56.8986,36839100000,13643.3,1.67834e-07,239.784,4.02439e-05,0.415295,6.97007e-08,8.28637e-06,0.0124458,11150,6160,8250
466358736,265287564,451,2,f,116788000,0,24499000000,0,0,0,0,0.143066,0,0,0,0,0,0
466359483,265287564,896,2,f,59159700,0,9913550000,0,0,0,0,0.0724706,0,0,0,0,0,0
466360873,265287564,440,3,f,169400000,0,28110300000,0,0,0,0,0.207515,0,0,0,0,0,0
466361222,265287564,707,3,f,246985000,20770.9,42932900000,5548850,8.40978e-05,267.145,0.0224663,0.302557,2.54444e-05,0.00302495,0.206027,3920,3390,5720
466358981,265287564,622,2,f,37614600,0,7757350000,0,0,0,0,0.0460779,0,0,0,0,0,0
466361544,265287564,966,3,f,411149000,31847.4,67826100000,9556350,7.74596e-05,300.067,0.023243,0.503657,3.90131e-05,0.00463807,0.184582,5700,6150,8580
466356135,265287564,118,1,f,46583100,0,5008520000,0,0,0,0,0.0570643,0,0,0,0,0,0
466356648,265287564,571,1,f,473565000,312218,90127200000,116319000,0.000659294,372.558,0.245625,0.580117,0.000382468,0.0454696,0.483746,6770,3560,5670
