id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467825529,127085005,333,2,f,16710300,0,3024530000,0,0,0,0,0.0204701,0,0,0,0,0,0
467827621,127085005,1023,2,f,335030000,0,98469000000,0,0,0,0,0.410411,0,0,0,0,0,0
467823477,127085005,902,1,f,100448000,0,23454600000,0,0,0,0,0.123049,0,0,0,0,0,0
467826467,127085005,702,2,f,393419000,0,132861000000,0,0,0,0,0.481938,0,0,0,0,0,0
467824112,127085005,1093,1,f,1393020000,0,319838000000,0,0,0,0,1.70645,0,0,0,0,0,0
467823336,127085005,848,1,f,460051000,79660.9,27850300000,29642700,0.000173157,372.11,0.0644334,0.563563,9.75847e-05,0.00157852,0.452473,6090,6820,4250
467826822,127085005,750,2,f,31295700,0,4494930000,0,0,0,0,0.0383372,0,0,0,0,0,0
467823609,127085005,934,1,f,116343000,0,22463800000,0,0,0,0,0.14252,0,0,0,0,0,0
467824796,127085005,62,2,f,480963000,0.118698,65701200000,30.6716,2.46793e-10,258.4,6.37713e-08,0.589179,1.45405e-10,2.35206e-09,0.000131887,12740,7080,6160
467830493,127085005,863,3,f,379701000,0,57089500000,0,0,0,0,0.465134,0,0,0,0,0,0
467825065,127085005,162,2,f,52154100,0,12025400000,0,0,0,0,0.0638888,0,0,0,0,0,0
467830738,127085005,1009,3,f,41395400000,12398800,4063690000000,13476500000,0.00029952,1086.93,0.325556,50.7094,0.0151885,0.245687,1,6080,4580,7060
467829885,127085005,622,3,f,75229200,0,9421390000,0,0,0,0,0.0921558,0,0,0,0,0,0
467830141,127085005,723,3,f,1476790000,13364.9,416945000000,3804040,9.04997e-06,284.629,0.00257588,1.80907,1.6372e-05,0.000264832,0.115673,3380,3640,7390
467822160,127085005,433,1,f,98091900,0,21934200000,0,0,0,0,0.120163,0,0,0,0,0,0
467822978,127085005,685,1,f,332106000,2815880,75665900000,1459270000,0.00847886,518.228,4.39398,0.40683,0.00344945,0.055798,0.631181,6530,4770,4720
467825298,127085005,250,2,f,241276000,19.3706,31283200000,5271.05,8.02839e-08,272.116,2.18465e-05,0.295564,2.3729e-08,3.83838e-07,0.00528962,5180,2880,6310
467828911,127085005,222,3,f,14734800,0,2726390000,0,0,0,0,0.0180501,0,0,0,0,0,0
467822191,127085005,443,1,f,425837000,0,39623100000,0,0,0,0,0.52165,0,0,0,0,0,0
467824912,127085005,111,2,f,755810000,1018.12,167027000000,720647,1.34706e-06,707.819,0.000953476,0.925867,1.2472e-06,2.01746e-05,0.0719729,6070,5300,10320
467826972,127085005,803,2,f,4626150000,4617820,959211000000,2461100000,0.000998199,532.956,0.531996,5.66704,0.00565683,0.0915043,0.841953,6100,5090,7400
467823900,127085005,1021,1,f,561557000,0,105005000000,0,0,0,0,0.687907,0,0,0,0,0,0
467821062,127085005,17,1,f,942571000,0,268937000000,0,0,0,0,1.15465,0,0,0,0,0,0
467830032,127085005,680,3,f,1013400,0,125355000,0,0,0,0,0.00124142,0,0,0,0,0,0
467822999,127085005,692,1,f,297112000,0,68451300000,0,0,0,0,0.363962,0,0,0,0,0,0
467823130,127085005,733,1,f,721998000,8.04986,182910000000,4411.22,1.11494e-08,547.987,6.10974e-06,0.884448,9.86108e-09,1.59512e-07,0.00634389,6750,4570,4380
467826269,127085005,642,2,f,45219600,0,10280800000,0,0,0,0,0.055394,0,0,0,0,0,0
467830519,127085005,879,3,f,3096790000,2837.98,537742000000,703938,9.16428e-07,248.042,0.000227312,3.79357,3.47653e-06,5.6236e-05,0.0768546,10280,1890,3130
467827283,127085005,917,2,f,4479300,0,839810000,0,0,0,0,0.00548714,0,0,0,0,0,0
467829419,127085005,409,3,f,1044210000,0,263803000000,0,0,0,0,1.27916,0,0,0,0,0,0
467825106,127085005,180,2,f,306517000,0,74287600000,0,0,0,0,0.375483,0,0,0,0,0,0
467828027,127085005,312782574,2,f,218830000,0,53989600000,0,0,0,0,0.268067,0,0,0,0,0,0
467829423,127085005,412,3,f,625502000,0,195036000000,0,0,0,0,0.76624,0,0,0,0,0,0
467821996,127085005,368,1,f,36891900,0,7344080000,0,0,0,0,0.0451926,0,0,0,0,0,0
467828128,127085005,6,3,f,2189180000,5122520,211339000000,4386110000,0.00233993,856.24,2.00354,2.68175,0.00627509,0.101505,0.908095,6130,4920,7330
467827956,127085005,10704,2,f,359207000,0,69614300000,0,0,0,0,0.440029,0,0,0,0,0,0
467829324,127085005,374,3,f,191243000,11.7978,40593700000,2933.46,6.16901e-08,248.645,1.53389e-05,0.234272,1.44523e-08,2.33779e-07,0.00267685,8340,5800,4930
467824200,127085005,1123,1,f,336921000,3162.51,20078800000,838417,9.38649e-06,265.111,0.00248846,0.412729,3.87407e-06,6.26666e-05,0.0906746,11590,5520,3260
467828812,127085005,188,3,f,131828000,0,19014400000,0,0,0,0,0.16149,0,0,0,0,0,0
467821842,127085005,314,1,f,98857800,158.632,20565600000,44295,1.60464e-06,279.232,0.000448068,0.121101,1.94324e-07,3.14336e-06,0.0459125,4580,4430,2630
467826191,127085005,619,2,f,176552000,9375.33,41785600000,2316150,5.31024e-05,247.047,0.0131188,0.216276,1.14848e-05,0.000185777,0.209634,5740,7180,7530
467829791,127085005,591,3,f,75990600,0,12463900000,0,0,0,0,0.0930885,0,0,0,0,0,0
467822925,127085005,669,1,f,6003480000,5876.27,1401150000000,3811740,9.78811e-07,648.667,0.000634922,7.35426,7.19843e-06,0.000116441,0.143311,9010,1520,2620
467830998,127085005,312782558,3,f,62346600,0,15695200000,0,0,0,0,0.0763746,0,0,0,0,0,0
467828295,127085005,96,3,f,529411000,169.395,157804000000,37666.1,3.19969e-07,222.357,7.11473e-05,0.648528,2.07509e-07,3.35664e-06,0.0180821,11670,5200,8060
467821750,127085005,260,1,f,73823400,9559.68,14941700000,2789100,0.000129494,291.756,0.0377806,0.0904337,1.17106e-05,0.00018943,0.233524,6110,7350,3590
467825917,127085005,494,2,f,59867100,1737.49,14318100000,537875,2.90224e-05,309.571,0.00898448,0.0733372,2.12842e-06,3.44292e-05,0.123784,8670,2540,7540
467825759,127085005,433,2,f,98091900,0,20167400000,0,0,0,0,0.120163,0,0,0,0,0,0
467828210,127085005,41,3,f,279661000,2.93483,53220100000,705.718,1.04942e-08,240.463,2.52348e-06,0.342584,3.59516e-09,5.8155e-08,0.00317412,8080,380,7690
467831010,127085005,312782574,3,f,437661000,0,109772000000,0,0,0,0,0.536135,0,0,0,0,0,0
467824329,127085005,312782578,1,f,30312900,0,6455780000,0,0,0,0,0.0371333,0,0,0,0,0,0
467825168,127085005,206,2,f,59433300,2632.92,12846200000,574574,4.43005e-05,218.227,0.00966754,0.0728058,3.22533e-06,5.21726e-05,0.259217,10870,7170,5710
467823181,127085005,771,1,f,8484380000,579225,1812740000000,146248000,6.82697e-05,252.488,0.0172373,10.3934,0.000709551,0.0114776,0.436874,9880,7050,5690
467825394,127085005,286,2,f,44030700,0,6773900000,0,0,0,0,0.0539376,0,0,0,0,0,0
467821415,127085005,148,1,f,91593900,0,24711500000,0,0,0,0,0.112203,0,0,0,0,0,0
467823162,127085005,755,1,f,232628000,0,57607600000,0,0,0,0,0.284969,0,0,0,0,0,0
467827311,127085005,926,2,f,1348390000,6420.98,265822000000,1528690,4.76196e-06,238.078,0.00113371,1.65178,7.8657e-06,0.000127235,0.110224,10170,3690,9010
467828969,127085005,246,3,f,384250000,0,74599100000,0,0,0,0,0.470706,0,0,0,0,0,0
467821237,127085005,88,1,f,352210000,0,83059100000,0,0,0,0,0.431457,0,0,0,0,0,0
467825029,127085005,149,2,f,181114000,16839.4,25975900000,5888640,9.29765e-05,349.695,0.0325134,0.221865,2.06282e-05,0.00033368,0.114452,7070,3520,6030
467822146,127085005,427,1,f,281031000,0,55388000000,0,0,0,0,0.344263,0,0,0,0,0,0
467827754,127085005,1069,2,f,17398800,12146.5,1407500000,3077680,0.000698125,253.38,0.176891,0.0213135,1.48795e-05,0.000240689,0.48711,11130,7330,5800
467821066,127085005,19,1,f,11583900,263.626,1592530000,55462,2.2758e-05,210.381,0.00478785,0.0141903,3.22942e-07,5.22388e-06,0.0393012,4650,2990,5680
467823106,127085005,723,1,f,738396000,0,208960000000,0,0,0,0,0.904535,0,0,0,0,0,0
467829300,127085005,366,3,f,157646000,14477600,59415900000,14409100000,0.0918364,995.264,91.4015,0.193116,0.0177351,0.286881,0.882386,6830,4750,6280
467824107,127085005,1092,1,f,58385700,0,10519600000,0,0,0,0,0.0715225,0,0,0,0,0,0
467825578,127085005,351,2,f,670962000,0,122900000000,0,0,0,0,0.821928,0,0,0,0,0,0
467828977,127085005,249,3,f,18432000,0,4336750000,0,0,0,0,0.0225792,0,0,0,0,0,0
467828787,127085005,180,3,f,613033000,0,136918000000,0,0,0,0,0.750966,0,0,0,0,0,0
467829036,127085005,272,3,f,61106400,0,8652940000,0,0,0,0,0.0748553,0,0,0,0,0,0
467830356,127085005,835,3,f,2806980000,483183,664852000000,209134000,0.000172136,432.826,0.074505,3.43855,0.000591899,0.0095745,0.535025,6020,5110,7240
467823799,127085005,987,1,f,2726110000,6.05581,619739000000,1708.99,2.22141e-09,282.206,6.26895e-07,3.33949,7.41837e-09,1.19999e-07,0.00565251,9020,6850,5450
467823041,127085005,701,1,f,1111910000,0,309913000000,0,0,0,0,1.36209,0,0,0,0,0,0
467823645,127085005,943,1,f,2326660000,0,611048000000,0,0,0,0,2.85016,0,0,0,0,0,0
467824749,127085005,41,2,f,139830000,2.93483,25905600000,705.718,2.09885e-08,240.463,5.04696e-06,0.171292,3.59516e-09,5.8155e-08,0.00317412,8080,380,7690
467829638,127085005,519,3,f,1536660000,0,411957000000,0,0,0,0,1.88241,0,0,0,0,0,0
467821142,127085005,46,1,f,121939000,57534.7,18585800000,23717800,0.000471831,412.235,0.194506,0.149376,7.04801e-05,0.00114008,0.195721,6710,5120,5220
467826235,127085005,631,2,f,1135980000,16522.3,209631000000,4653330,1.45445e-05,281.639,0.0040963,1.39158,2.02399e-05,0.000327398,0.165786,5490,7180,8070
467823746,127085005,970,1,f,68841900,0,12926100000,0,0,0,0,0.0843313,0,0,0,0,0,0
467829711,127085005,557,3,f,39990600,445.59,6305210000,115436,1.11424e-05,259.062,0.00288657,0.0489885,5.45848e-07,8.82959e-06,0.0666885,7820,6450,6750
467821972,127085005,358,1,f,34756200,0,7739050000,0,0,0,0,0.0425763,0,0,0,0,0,0
467827035,127085005,831,2,f,2900700,0,561266000,0,0,0,0,0.00355336,0,0,0,0,0,0
467830773,127085005,1026,3,f,154949000,0,17613700000,0,0,0,0,0.189813,0,0,0,0,0,0
467829697,127085005,545,3,f,13887000,0,2591760000,0,0,0,0,0.0170116,0,0,0,0,0,0
467827722,127085005,1057,2,f,1333360000,37971.9,315534000000,13786700,2.84783e-05,363.075,0.0103398,1.63337,4.65156e-05,0.000752432,0.24747,3430,3500,7310
467830569,127085005,905,3,f,164509000,0,40947600000,0,0,0,0,0.201524,0,0,0,0,0,0
467821473,127085005,162,1,f,52154100,0,12258600000,0,0,0,0,0.0638888,0,0,0,0,0,0
467826048,127085005,565,2,f,118490000,0,26269200000,0,0,0,0,0.14515,0,0,0,0,0,0
467829535,127085005,461,3,f,29565000,0,3906970000,0,0,0,0,0.0362171,0,0,0,0,0,0
467829806,127085005,598,3,f,73866600,0,14215700000,0,0,0,0,0.0904866,0,0,0,0,0,0
467822265,127085005,470,1,f,84277800,0,28007000000,0,0,0,0,0.10324,0,0,0,0,0,0
467823206,127085005,784,1,f,1764760000,36593.5,140513000000,10832400,2.07357e-05,296.021,0.0061382,2.16183,4.4827e-05,0.000725117,0.274586,7790,5330,3400
467824709,127085005,27,2,f,31907700,0,5943940000,0,0,0,0,0.0390869,0,0,0,0,0,0
467828281,127085005,91,3,f,775508000,0,210246000000,0,0,0,0,0.949998,0,0,0,0,0,0
467821150,127085005,48,1,f,993168000,9491.68,183650000000,2622020,9.55697e-06,276.245,0.00264006,1.21663,1.16273e-05,0.000188082,0.162239,3940,2650,5670
467828229,127085005,51,3,f,1030960000,95542500,457391000000,195613000000,0.0926736,2047.39,189.739,1.26292,0.11704,1.89322,1,6830,4460,5920
467829523,127085005,453,3,f,27600700000,247624,7365510000000,65796000,8.97169e-06,265.709,0.00238386,33.8108,0.00030334,0.0049068,0.284031,4820,3400,1340
467830654,127085005,950,3,f,801248000,0,292252000000,0,0,0,0,0.981529,0,0,0,0,0,0
467822090,127085005,401,1,f,35525700,0,7791630000,0,0,0,0,0.043519,0,0,0,0,0,0
467828457,127085005,156,3,f,734540000,0,186449000000,0,0,0,0,0.899812,0,0,0,0,0,0
467823203,127085005,783,1,f,135370000,19.4563,28259800000,5657.64,1.43727e-07,290.787,4.17939e-05,0.165828,2.3834e-08,3.85537e-07,0.0104228,4580,4430,2640
467827068,127085005,842,2,f,682975000,15457.1,144334000000,4218370,2.26321e-05,272.907,0.00617646,0.836644,1.8935e-05,0.000306291,0.144055,9630,1420,6990
467827144,127085005,873,2,f,335367000,4644.96,69053100000,1086900,1.38504e-05,233.995,0.00324093,0.410825,5.69008e-06,9.20422e-05,0.1154,4750,3470,10020
467828231,127085005,56,3,f,3703830000,0,1001440000000,0,0,0,0,4.53719,0,0,0,0,0,0
467822313,127085005,494,1,f,59867100,2961,10452500000,757611,4.94595e-05,255.863,0.0126549,0.0733372,3.62722e-06,5.86736e-05,0.0819308,8670,2660,3800
467824510,127085005,23,2,f,261256000,45214.5,65595500000,11286000,0.000173066,249.609,0.0431989,0.320038,5.53878e-05,0.000895947,0.270508,5810,7150,7480
467828217,127085005,44,3,f,1542000000,642.451,275618000000,139120,4.16636e-07,216.546,9.02208e-05,1.88894,7.87002e-07,1.27305e-05,0.0351759,3830,3740,5730
467826887,127085005,773,2,f,158576000,0,46011600000,0,0,0,0,0.194256,0,0,0,0,0,0
467828253,127085005,68,3,f,565819000,7152.11,101719000000,1814990,1.26403e-05,253.77,0.00320772,0.693129,8.76133e-06,0.000141722,0.0813162,1920,2880,5410
467821797,127085005,289,1,f,409381000,0,105258000000,0,0,0,0,0.501492,0,0,0,0,0,0
467828418,127085005,143,3,f,19692000,0,5423640000,0,0,0,0,0.0241227,0,0,0,0,0,0
467828997,127085005,255,3,f,367090000,15328600,100646000000,15883500000,0.0417569,1036.2,43.2686,0.449685,0.0187775,0.303743,0.811535,6160,4010,6830
467823164,127085005,757,1,f,16888500,0,4818040000,0,0,0,0,0.0206884,0,0,0,0,0,0
467830948,127085005,1127,3,f,590981000,0,126512000000,0,0,0,0,0.723952,0,0,0,0,0,0
467821956,127085005,353,1,f,1625540000,54018.3,482496000000,13728600,3.3231e-05,254.147,0.00844555,1.99128,6.61724e-05,0.0010704,0.231388,5060,3100,1330
467823669,127085005,949,1,f,134100,0,24296400,0,0,0,0,0.000164273,0,0,0,0,0,0
467830352,127085005,831,3,f,5801400,0,1016620000,0,0,0,0,0.00710672,0,0,0,0,0,0
467827327,127085005,929,2,f,38210400,0,5155460000,0,0,0,0,0.0468077,0,0,0,0,0,0
467825255,127085005,235,2,f,221376000,1034.42,44701600000,257995,4.67268e-06,249.411,0.00116542,0.271185,1.26716e-06,2.04975e-05,0.0220457,12540,7330,6870
467828902,127085005,217,3,f,321356000,0,82553200000,0,0,0,0,0.393661,0,0,0,0,0,0
467829499,127085005,445,3,f,462146000,273.724,122708000000,70894.6,5.92289e-07,259,0.000153403,0.566129,3.35312e-07,5.42398e-06,0.016511,11120,6420,3530
467821359,127085005,131,1,f,288920000,2305.73,59284200000,904544,7.98051e-06,392.303,0.00313078,0.353927,2.82452e-06,4.56891e-05,0.0830098,7680,4880,1970
467821936,127085005,347,1,f,66788100,0,12067500000,0,0,0,0,0.0818154,0,0,0,0,0,0
467823562,127085005,924,1,f,392630000,24283.5,28226100000,7945390,6.18485e-05,327.192,0.0202363,0.480971,2.97473e-05,0.00048119,0.274586,7790,5330,3400
467830984,127085005,182305709,3,f,305957000,0,63885700000,0,0,0,0,0.374797,0,0,0,0,0,0
467822004,127085005,370,1,f,6229390000,32063.8,1579480000000,9399480,5.14718e-06,293.15,0.00150889,7.631,3.92781e-05,0.000635359,0.194612,11430,7280,5650
467828905,127085005,218,3,f,975060000,232917,201980000000,122309000,0.000238875,525.117,0.125437,1.19445,0.000285324,0.00461537,0.53204,6720,3690,6810
467829050,127085005,279,3,f,2325600,0,213755000,0,0,0,0,0.00284886,0,0,0,0,0,0
467829635,127085005,515,3,f,185920000,0,35077200000,0,0,0,0,0.227752,0,0,0,0,0,0
467825460,127085005,310,2,f,117927000,0,14272100000,0,0,0,0,0.144461,0,0,0,0,0,0
467830706,127085005,987,3,f,5452220000,463.16,1238960000000,190321,8.49488e-08,410.918,3.4907e-05,6.67897,5.67371e-07,9.17773e-06,0.057022,10470,5500,6870
467824153,127085005,1105,1,f,87523200,1412.59,19671200000,482431,1.61396e-05,341.522,0.00551203,0.107216,1.73042e-06,2.79911e-05,0.0526935,5680,5920,2830
467827512,127085005,985,2,f,8038890000,288474,1857190000000,111224000,3.58848e-05,385.56,0.0138357,9.84765,0.000353381,0.00571626,0.264803,3600,3390,7400
467823519,127085005,910,1,f,46476000,0,8444490000,0,0,0,0,0.0569331,0,0,0,0,0,0
467823503,127085005,907,1,f,118958000,9142570,40185300000,9042760000,0.0768552,989.083,76.0162,0.145724,0.0111997,0.181164,0.787501,6870,4560,5270
467830644,127085005,944,3,f,832667000,0,233792000000,0,0,0,0,1.02002,0,0,0,0,0,0
467830534,127085005,889,3,f,743852000,0,176486000000,0,0,0,0,0.911218,0,0,0,0,0,0
467829623,127085005,511,3,f,70515000,0,15328300000,0,0,0,0,0.0863809,0,0,0,0,0,0
467830281,127085005,791,3,f,52210800,0,13786700000,0,0,0,0,0.0639582,0,0,0,0,0,0
467829244,127085005,348,3,f,1157160000,1932.97,249645000000,445669,1.67044e-06,230.561,0.000385139,1.41753,2.36789e-06,3.83027e-05,0.0523409,8510,5550,6130
467826012,127085005,540,2,f,205690000,13359,38712700000,5983360,6.49476e-05,447.888,0.0290893,0.25197,1.63648e-05,0.000264716,0.265233,8660,4320,10610
467821001,127085005,1,1,f,13276800,0,1956570000,0,0,0,0,0.0162641,0,0,0,0,0,0
467825391,127085005,281,2,f,56241900,0,9181170000,0,0,0,0,0.0688963,0,0,0,0,0,0
467827883,127085005,1111,2,f,175828000,0,36296200000,0,0,0,0,0.215389,0,0,0,0,0,0
467823408,127085005,878,1,f,346000000,12845.6,63646800000,3459590,3.7126e-05,269.321,0.00999881,0.423851,1.57359e-05,0.000254542,0.207787,5040,3100,1330
467827349,127085005,933,2,f,821096000,487318,96968600000,123533000,0.000593497,253.495,0.150449,1.00584,0.000596964,0.00965644,0.447881,10070,7060,5770
467825093,127085005,173,2,f,115967000,2.27843,21007400000,436.034,1.96472e-08,191.375,3.75999e-06,0.142059,2.79107e-09,4.51481e-08,0.000978125,6340,7190,6300
467831142,127085005,262,3,t,59213900,47109700,336959000000,328899000000,0.795584,6981.57,5554.42,0.072537,0.0577093,0.9335,1,6080,4720,6950
467829949,127085005,648,3,f,4835150000,33749.1,1310220000000,15451200,6.97996e-06,457.824,0.00319559,5.92306,4.13427e-05,0.000668755,0.196753,3250,3280,7890
467827704,127085005,1048,2,f,850137000,1203.87,204852000000,408526,1.41609e-06,339.344,0.000480541,1.04142,1.47474e-06,2.38553e-05,0.0676994,11910,6430,6090
467823614,127085005,935,1,f,246943000,2003.87,46987700000,568857,8.1147e-06,283.879,0.0023036,0.302505,2.45474e-06,3.97076e-05,0.0739101,2520,1990,5350
467827547,127085005,998,2,f,162446000,0,37705500000,0,0,0,0,0.198997,0,0,0,0,0,0
467821725,127085005,250,1,f,241276000,0,35670600000,0,0,0,0,0.295564,0,0,0,0,0,0
467824437,127085005,4,2,f,2515060000,12090,613910000000,3034690,4.80704e-06,251.008,0.00120661,3.08095,1.48102e-05,0.000239569,0.102229,10440,2970,7560
467830522,127085005,880,3,f,78462000,0,21800300000,0,0,0,0,0.096116,0,0,0,0,0,0
467831115,127085005,896,2,t,1118200,939938,4762940000,4633490000,0.840579,4929.58,4143.7,0.0013698,0.00115142,0.0186253,1,6080,4440,7180
467823262,127085005,818,1,f,916176000,0,161926000000,0,0,0,0,1.12232,0,0,0,0,0,0
467826905,127085005,780,2,f,141285000,0,27374200000,0,0,0,0,0.173074,0,0,0,0,0,0
467821438,127085005,154,1,f,79315200,0,21380400000,0,0,0,0,0.0971611,0,0,0,0,0,0
467830658,127085005,952,3,f,1635150000,0,337007000000,0,0,0,0,2.00306,0,0,0,0,0,0
467827863,127085005,1105,2,f,87523200,0,19481400000,0,0,0,0,0.107216,0,0,0,0,0,0
467826928,127085005,788,2,f,322566000,4417.49,61822100000,1050140,1.36948e-05,237.724,0.00325559,0.395144,5.41142e-06,8.75346e-05,0.111088,6530,7480,8410
467824143,127085005,1101,1,f,295286000,0,76702700000,0,0,0,0,0.361725,0,0,0,0,0,0
467827962,127085005,182305689,2,f,733643000,211.779,163718000000,58989.7,2.88668e-07,278.544,8.04066e-05,0.898713,2.59429e-07,4.19651e-06,0.0241447,5690,1180,8750
467830001,127085005,670,3,f,320218000,0,59329600000,0,0,0,0,0.392267,0,0,0,0,0,0
467828247,127085005,66,3,f,5274000,0,687796000,0,0,0,0,0.00646065,0,0,0,0,0,0
467829407,127085005,402,3,f,638876000,617.417,164912000000,151355,9.66412e-07,245.141,0.000236908,0.782623,7.56336e-07,1.22344e-05,0.0278238,8100,1440,9740
467830123,127085005,714,3,f,3601550000,32176.3,884083000000,8822370,8.93402e-06,274.188,0.0024496,4.4119,3.9416e-05,0.00063759,0.196623,2430,3990,5810
467831169,127085005,768,3,t,20324.9,4439.52,16179900,9186860,0.218428,2069.34,452,2.4898e-05,5.43841e-06,8.79712e-05,0.209847,5900,4020,7190
467826960,127085005,798,2,f,46539900,0,3586840000,0,0,0,0,0.0570114,0,0,0,0,0,0
467826032,127085005,556,2,f,232503000,0,43743300000,0,0,0,0,0.284817,0,0,0,0,0,0
467827148,127085005,874,2,f,38079900,35.4127,5495200000,7525.21,9.29959e-07,212.5,0.000197616,0.0466479,4.33806e-08,7.0172e-07,0.00812057,9300,3880,7980
467830487,127085005,859,3,f,11979000,0,1549840000,0,0,0,0,0.0146743,0,0,0,0,0,0
467828131,127085005,7,3,f,993148000,76.6952,296303000000,16750.2,7.72243e-08,218.4,1.68658e-05,1.21661,9.39516e-08,1.51975e-06,0.00651722,9620,6010,7800
467826075,127085005,576,2,f,2532600,0,686233000,0,0,0,0,0.00310244,0,0,0,0,0,0
467830563,127085005,903,3,f,82166400,34.3524,24433200000,9453.12,4.18084e-07,275.181,0.000115049,0.100654,4.20817e-08,6.8071e-07,0.00920554,12650,4700,4430
467823332,127085005,847,1,f,327571000,0,102946000000,0,0,0,0,0.401275,0,0,0,0,0,0
467824158,127085005,1106,1,f,190055000,0,50487300000,0,0,0,0,0.232817,0,0,0,0,0,0
467827334,127085005,930,2,f,184288000,13091500,57683600000,9449130000,0.0710378,721.779,51.2736,0.225753,0.016037,0.259414,0.634051,7360,4080,6610
467824739,127085005,38,2,f,112755000,0,16542400000,0,0,0,0,0.138125,0,0,0,0,0,0
467825731,127085005,421,2,f,67813200,0,13843500000,0,0,0,0,0.0830712,0,0,0,0,0,0
467829436,127085005,417,3,f,913369000,30.4481,236840000000,8699.62,3.3336e-08,285.72,9.52476e-06,1.11888,3.72989e-08,6.03343e-07,0.0141918,7950,780,2560
467830606,127085005,922,3,f,1972080000,13362,419380000000,5984130,6.77558e-06,447.847,0.00303442,2.4158,1.63684e-05,0.000264774,0.265233,8660,4320,10610
467824965,127085005,127,2,f,150493000,3312550,42963900000,3154860000,0.0220114,952.393,20.9635,0.184353,0.00405788,0.0656399,0.665814,6340,4500,6530
467826198,127085005,621,2,f,170722000,0,50589900000,0,0,0,0,0.209134,0,0,0,0,0,0
467823010,127085005,694,1,f,277589000,0,65947200000,0,0,0,0,0.340046,0,0,0,0,0,0
467827523,127085005,989,2,f,229818000,0,48275400000,0,0,0,0,0.281527,0,0,0,0,0,0
467824007,127085005,1058,1,f,218434000,0,59461400000,0,0,0,0,0.267581,0,0,0,0,0,0
467830646,127085005,945,3,f,661264000,0,125952000000,0,0,0,0,0.810049,0,0,0,0,0,0
467826739,127085005,714,2,f,1800780000,31676.8,442187000000,8688680,1.75906e-05,274.292,0.00482496,2.20595,3.88041e-05,0.000627691,0.196623,2430,3990,5810
467831156,127085005,637,3,t,100469,79900.1,307868000,289423000,0.795272,3622.31,2880.72,0.000123074,9.78776e-05,0.00158326,0.475563,6380,4970,7080
467821512,127085005,177,1,f,9795600,0,2524080000,0,0,0,0,0.0119996,0,0,0,0,0,0
467822237,127085005,460,1,f,16034400,0,2873440000,0,0,0,0,0.0196421,0,0,0,0,0,0
467826382,127085005,678,2,f,181660000,0,55806900000,0,0,0,0,0.222534,0,0,0,0,0,0
467830911,127085005,1102,3,f,1116870000,0,251007000000,0,0,0,0,1.36816,0,0,0,0,0,0
467829532,127085005,460,3,f,32068800,0,5739350000,0,0,0,0,0.0392843,0,0,0,0,0,0
467830335,127085005,818,3,f,1832350000,1364260,337446000000,561710000,0.000744541,411.732,0.306552,2.24463,0.00167122,0.0270335,0.666005,6180,5180,7570
467830863,127085005,1080,3,f,19882300000,103887,4146650000000,28540900,5.22509e-06,274.731,0.00143549,24.3558,0.000127261,0.00205857,0.186324,8010,2480,4200
467825470,127085005,314,2,f,98857800,0,21647100000,0,0,0,0,0.121101,0,0,0,0,0,0
467824834,127085005,74,2,f,89847900,0,21076600000,0,0,0,0,0.110064,0,0,0,0,0,0
467821271,127085005,104,1,f,1205800000,27.6786,260283000000,7844.75,2.29546e-08,283.422,6.50586e-06,1.4771,3.39063e-08,5.48466e-07,0.0104228,4580,4430,2640
467828214,127085005,42,3,f,306497000,0,62836600000,0,0,0,0,0.375459,0,0,0,0,0,0
467824074,127085005,1083,1,f,225411000,230.373,24835100000,84404.2,1.02201e-06,366.381,0.000374446,0.276129,2.82207e-07,4.56495e-06,0.0139984,7480,2740,5470
467823896,127085005,1020,1,f,533321000,0,119194000000,0,0,0,0,0.653318,0,0,0,0,0,0
467824829,127085005,73,2,f,2775850000,37950.2,91157100000,10417800,1.36716e-05,274.512,0.00375301,3.40042,4.6489e-05,0.000752001,0.138608,11710,5280,8050
467826115,127085005,591,2,f,37995300,0,6490670000,0,0,0,0,0.0465442,0,0,0,0,0,0
467821426,127085005,151,1,f,286215000,0,45614000000,0,0,0,0,0.350614,0,0,0,0,0,0
467823716,127085005,961,1,f,5772140000,51566.2,1259320000000,14018400,8.93364e-06,271.852,0.00242863,7.07087,6.31686e-05,0.00102181,0.165749,4410,6020,2340
467825912,127085005,493,2,f,3723120000,58588,915975000000,18788400,1.57363e-05,320.687,0.00504642,4.56082,7.17704e-05,0.00116095,0.281322,5130,6950,8390
467826052,127085005,566,2,f,465023000,747.55,77320200000,188818,1.60756e-06,252.582,0.000406039,0.569653,9.15749e-07,1.48131e-05,0.0256325,8370,6680,9770
467821250,127085005,95,1,f,2681140000,10780.3,568505000000,3498460,4.02077e-06,324.524,0.00130484,3.2844,1.32058e-05,0.000213616,0.137454,4180,5190,1940
467825707,127085005,406,2,f,152916000,464623,29868800000,254906000,0.00303841,548.631,1.66697,0.187322,0.000569163,0.00920672,0.431562,7940,4240,7100
467824981,127085005,132,2,f,9461700,0,1335510000,0,0,0,0,0.0115906,0,0,0,0,0,0
467827735,127085005,1061,2,f,30253500,0,7476490000,0,0,0,0,0.0370605,0,0,0,0,0,0
