id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466052510,272735030,943,2,f,2326660000,3687620,323200000000,953769000,0.00158494,258.641,0.409931,2.85016,0.00451733,0.041487,0.631899,6680,610,6620
466054450,272735030,927,3,f,41488200,61456.1,1250600000,14440900,0.00148129,234.979,0.348073,0.050823,7.52837e-05,0.000691403,0.436222,4620,2350,6550
466050541,272735030,105,2,f,66310200,0,42830900,0,0,0,0,0.08123,0,0,0,0,0,0
466049440,272735030,893,1,f,60102900,4112.46,1791370000,866109,6.84237e-05,210.606,0.0144104,0.0736261,5.03777e-06,4.62667e-05,0.187345,6960,2680,2220
466051220,272735030,388,2,f,1455300,0,19867700,0,0,0,0,0.00178274,0,0,0,0,0,0
466052107,272735030,797,2,f,645783000,49444700,67820800000,22424600000,0.0765654,453.529,34.7247,0.791085,0.0605697,0.556271,0.941654,8120,4560,7700
466054415,272735030,879,3,f,3096790000,16041400,365954000000,5766090000,0.00518002,359.45,1.86196,3.79357,0.0196508,0.180472,0.713746,7220,830,6400
466049960,272735030,1099,1,f,1510450000,716847,30431400000,134881000,0.000474591,188.159,0.0892986,1.8503,0.000878137,0.00806479,0.297427,6750,1600,4680
466054070,272735030,630,3,f,429626000,203409,40685400000,46661000,0.000473457,229.395,0.108608,0.526292,0.000249176,0.00228843,0.29981,2940,3730,6960
466051208,272735030,382,2,f,3901900000,846194,551167000000,188644000,0.000216867,222.932,0.0483466,4.77983,0.00103659,0.00951999,0.372081,7200,1620,7620
466054011,272735030,603,3,f,1269950000,397112,20074500000,63247000,0.000312699,159.267,0.0498028,1.55569,0.000486462,0.00446765,0.218336,7020,3050,2820
466051807,272735030,669,2,f,6003480000,83346200,797384000000,29152500000,0.013883,349.776,4.85593,7.35426,0.102099,0.937675,0.716842,8350,1560,9820
466050019,272735030,1125,1,f,106813000,46673.3,10265100000,10594700,0.000436963,226.997,0.0991894,0.130846,5.71748e-05,0.000525092,0.214767,3430,4060,4390
466054446,272735030,922,3,f,1972080000,1290730,150672000000,243583000,0.000654503,188.717,0.123516,2.4158,0.00158115,0.0145212,0.451413,9170,3770,730
466049477,272735030,906,1,f,99201600,100257,9569200000,23362200,0.00101064,233.022,0.235503,0.121522,0.000122815,0.00112793,0.308854,7930,960,4510
466051685,272735030,614,2,f,212268000,270853,2888080000,61095600,0.001276,225.567,0.287823,0.260028,0.000331796,0.0030472,0.582939,7200,6580,7020
466049976,272735030,1105,1,f,87523200,2581.12,6671930000,460742,2.94907e-05,178.504,0.00526423,0.107216,3.16188e-06,2.90386e-05,0.09353,5880,6240,2970
466048869,272735030,631,1,f,1135980000,295252,75916300000,56799400,0.000259909,192.376,0.0500002,1.39158,0.000361684,0.0033217,0.374337,7440,7250,2960
466047949,272735030,231,1,f,7195500,0,78067300,0,0,0,0,0.00881449,0,0,0,0,0,0
466050214,272735030,8,2,f,200462000000,1842120000,17875000000000,1134410000000,0.00918936,615.817,5.65897,245.566,2.25659,20.7245,1,9390,1850,6580
466054311,272735030,786,3,f,125141000,199773,7785530000,44614600,0.00159637,223.327,0.356513,0.153298,0.000244721,0.00224751,0.409857,7170,3840,9770
466054931,272735030,312782620,3,t,63739.8,63739.8,116295000,116295000,1,1824.52,1824.52,7.80813e-05,7.80813e-05,0.000717096,0.77677,7370,1400,8310
466047954,272735030,234,1,f,103313000,149461,13423700000,30987500,0.00144668,207.329,0.299939,0.126558,0.000183089,0.00168149,0.243838,7600,4130,900
466054172,272735030,680,3,f,1013400,0,2958730,0,0,0,0,0.00124142,0,0,0,0,0,0
466052582,272735030,977,2,f,135130000,64244.2,11908600000,24903800,0.000475426,387.643,0.184296,0.165534,7.86991e-05,0.000722771,0.469889,9670,2860,9500
466052725,272735030,1065,2,f,21299800000,42614800,197480000000,19660700000,0.00200071,461.358,0.923044,26.0923,0.0522031,0.479432,1,9030,6270,6600
466054877,272735030,1038,2,t,24407600,24406500,149584000000,149583000000,0.999954,6128.82,6128.53,0.0298994,0.029898,0.274582,1,7050,1540,8240
466048726,272735030,576,1,f,2532600,10.5059,30182000,1101.23,4.14826e-06,104.82,0.000434822,0.00310244,1.28697e-08,1.18195e-07,0.00403928,10640,6290,4550
466049733,272735030,993,1,f,4267160000,1615730,417279000000,344767000,0.000378644,213.381,0.0807955,5.22727,0.00197927,0.0181776,0.39513,4910,1060,4790
466053207,272735030,170,3,f,650601000,2561780,51399000000,850993000,0.00393756,332.188,1.30801,0.796986,0.00313818,0.0288209,0.702054,7330,3180,7850
466052279,272735030,836,2,f,174853000,450349,10222500000,88511900,0.00257559,196.541,0.506208,0.214195,0.000551677,0.00506659,0.323793,9910,2850,10080
466049856,272735030,1052,1,f,207492000,167.16,2216090000,18655,8.05618e-07,111.6,8.9907e-05,0.254178,2.04771e-07,1.88061e-06,0.00991115,9850,4420,4820
466047820,272735030,164,1,f,577800,0,6198580,0,0,0,0,0.000707805,0,0,0,0,0,0
466050071,272735030,182305701,1,f,90999000,9596.45,16028200000,2359930,0.000105457,245.917,0.0259336,0.111474,1.17557e-05,0.000107964,0.0932679,5980,1490,2900
466053234,272735030,188,3,f,131828000,3022.67,2877180000,504991,2.29288e-05,167.068,0.00383067,0.16149,3.70277e-06,3.40061e-05,0.0571588,1980,3170,6660
466054391,272735030,849,3,f,38484000,5416.56,1557420000,1023000,0.000140748,188.865,0.0265824,0.0471429,6.63529e-06,6.09383e-05,0.419192,5660,4350,9380
466048844,272735030,621,1,f,170722000,389.054,3209560000,128282,2.27888e-06,329.727,0.000751407,0.209134,4.76592e-07,4.377e-06,0.0661241,9830,5210,3840
466053121,272735030,106,3,f,6508800,0,127179000,0,0,0,0,0.00797328,0,0,0,0,0,0
466053748,272735030,406,3,f,305833000,10090600,18155500000,4001010000,0.0329938,396.509,13.0824,0.374645,0.012361,0.113523,0.808879,8150,4390,7670
466051830,272735030,677,2,f,858344000,142379,92221400000,23514900,0.000165876,165.157,0.0273956,1.05147,0.000174414,0.00160182,0.558211,4560,4310,9950
466050435,272735030,48,2,f,993168000,416007,122003000000,96020500,0.000418868,230.815,0.0966811,1.21663,0.000509608,0.00468022,0.425835,4610,2350,6550
466054815,272735030,312782594,3,f,75834000,1166250,10096700000,408891000,0.015379,350.603,5.39193,0.0928966,0.00142866,0.0131208,0.59191,8740,2200,9430
466052615,272735030,1000,2,f,280081000,87643.3,497922000,14198300,0.000312921,162.001,0.0506936,0.343099,0.000107363,0.000986019,0.316571,9020,5310,6750
466050668,272735030,153,2,f,374736000,66.3783,3360560000,19583.5,1.77134e-07,295.028,5.22594e-05,0.459051,8.13135e-08,7.46781e-07,0.010471,12130,5150,8260
466049838,272735030,1044,1,f,19390500,0,532259000,0,0,0,0,0.0237534,0,0,0,0,0,0
466054641,272735030,1060,3,f,37839600,0,163406000,0,0,0,0,0.0463535,0,0,0,0,0,0
466052118,272735030,803,2,f,4626150000,6335820,180522000000,1835470000,0.00136957,289.697,0.396759,5.66704,0.00776138,0.0712803,0.813492,6630,4090,8490
466053119,272735030,105,3,f,132620000,325.885,81297800,29865.1,2.45728e-06,91.643,0.000225192,0.16246,3.99209e-07,3.66633e-06,0.0199545,9860,6690,4470
466049371,272735030,854,1,f,427295000,261369,61114600000,58128600,0.000611684,222.4,0.136039,0.523436,0.000320178,0.0029405,0.34108,6840,710,3430
466052884,272735030,312782554,2,f,71386200,8427150,15001500000,3655810000,0.11805,433.813,51.2117,0.0874481,0.0103233,0.0948085,0.652032,7240,950,8360
466050817,272735030,211,2,f,356939000,769952,40709100000,225379000,0.0021571,292.719,0.631422,0.43725,0.000943191,0.00866224,0.481859,5050,1610,5980
466047786,272735030,146,1,f,1153080000,33616.6,6830150000,8484550,2.91537e-05,252.392,0.00735815,1.41253,4.11803e-05,0.000378199,0.417874,9530,5650,4940
466048122,272735030,326,1,f,204137000,429.066,180657000,67664,2.10185e-06,157.701,0.000331464,0.250068,5.25606e-07,4.82715e-06,0.0363736,9950,4210,5220
466049239,272735030,800,1,f,182028000,6712.93,21399600000,1238480,3.68786e-05,184.492,0.00680381,0.222984,8.22334e-06,7.55229e-05,0.0948487,3860,4950,3530
466049526,272735030,924,1,f,392630000,231623,1812490000,47891900,0.000589927,206.767,0.121977,0.480971,0.000283738,0.00260584,0.443574,8870,4700,3410
466050235,272735030,15,2,f,120984000,28355.4,12741100000,5647860,0.000234373,199.181,0.0466826,0.148206,3.47354e-05,0.000319009,0.147124,5730,4300,6150
466053199,272735030,163,3,f,468252000,11788.4,43167000000,1880360,2.51754e-05,159.509,0.0040157,0.573609,1.44408e-05,0.000132624,0.0955048,6340,4860,10330
466051066,272735030,322,2,f,11076600000,413331000,1919520000000,342589000000,0.0373156,828.85,30.929,13.5689,0.50633,4.65012,1,7020,1560,8190
466047752,272735030,127,1,f,150493000,30339.7,13487100000,6257120,0.000201602,206.236,0.0415776,0.184353,3.71661e-05,0.000341332,0.181041,5820,4390,4970
466048083,272735030,304,1,f,239686000,9780.83,23622900000,1493000,4.08068e-05,152.646,0.00622899,0.293616,1.19815e-05,0.000110038,0.0909925,2840,3190,5540
466047945,272735030,230,1,f,16420500,16481.1,32785700,2634660,0.00100369,159.859,0.160449,0.0201151,2.01894e-05,0.000185419,0.244095,10440,6680,5690
466053706,272735030,381,3,f,1507030000,7569770,91040700000,3467860000,0.00502296,458.12,2.30112,1.84612,0.00927297,0.0851627,0.939309,8850,5270,7490
466052825,272735030,1123,2,f,336921000,43.7055,4273540,10312.8,1.2972e-07,235.962,3.0609e-05,0.412729,5.35393e-08,4.91703e-07,0.0116873,11360,6530,8210
466054559,272735030,998,3,f,324893000,4116.67,18591100000,625167,1.26709e-05,151.862,0.00192422,0.397994,5.04292e-06,4.6314e-05,0.0800495,5070,5780,7440
466047887,272735030,202,1,f,610916000,24601.7,14428600000,7804140,4.02702e-05,317.22,0.0127745,0.748371,3.01371e-05,0.000276778,0.251581,11020,5190,4790
466052672,272735030,1037,2,f,375044000,570142,30958800000,128154000,0.0015202,224.776,0.341703,0.459429,0.000698423,0.0064143,0.39688,9270,2670,7840
466048564,272735030,482,1,f,154007000,441925,1674670000,88559400,0.00286951,200.395,0.575035,0.188659,0.000541358,0.00497182,0.557814,9020,4070,3330
466049094,272735030,726,1,f,2878040000,741924,331350000000,152870000,0.000257788,206.046,0.053116,3.5256,0.000908857,0.00834692,0.456877,8140,2420,4170
466050226,272735030,12,2,f,15424200,0,709334000,0,0,0,0,0.0188946,0,0,0,0,0,0
466053412,272735030,289,3,f,818762000,1930850,101773000000,471909000,0.00235825,244.405,0.576369,1.00298,0.00236529,0.0217227,0.423642,7400,4100,10110
466051617,272735030,582,2,f,164044000,4517.37,14903700000,890118,2.75376e-05,197.043,0.0054261,0.200954,5.53378e-06,5.08221e-05,0.114346,2520,3230,6120
466053472,272735030,320,3,f,2059540000,3052080,224515000000,746032000,0.00148192,244.434,0.362233,2.52293,0.00373879,0.034337,0.524695,5500,770,7490
466049364,272735030,851,1,f,289858000,22817.6,22244000000,3943090,7.87202e-05,172.809,0.0136036,0.355076,2.79516e-05,0.000256707,0.191225,9450,1930,4020
466051228,272735030,393,2,f,906300,0,58327600,0,0,0,0,0.00111022,0,0,0,0,0,0
466053157,272735030,133,3,f,77252400,793.885,1183680000,124746,1.02765e-05,157.133,0.00161478,0.0946342,9.72509e-07,8.9315e-06,0.071216,5420,5530,5740
466054273,272735030,753,3,f,847800,0,31482100,0,0,0,0,0.00103856,0,0,0,0,0,0
466047837,272735030,177,1,f,9795600,688.401,70441100,86397.5,7.02765e-05,125.505,0.00882003,0.0119996,8.43291e-07,7.74476e-06,0.047276,11980,5590,5440
466054419,272735030,886,3,f,4325700000,11426100,548052000000,4109830000,0.00264146,359.687,0.950097,5.29898,0.013997,0.128548,0.634285,6440,1300,6290
466048859,272735030,628,1,f,38655000,40.6809,3425120000,6908.36,1.05241e-06,169.818,0.000178718,0.0473524,4.98341e-08,4.57675e-07,0.00979554,8140,2360,4640
466050994,272735030,288,2,f,249189000,1275740,23620500000,358760000,0.00511956,281.217,1.43971,0.305257,0.00156278,0.0143525,0.499664,2750,3640,6360
466049718,272735030,987,1,f,2726110000,245899,30657700000,88905100,9.02015e-05,361.551,0.0326124,3.33949,0.000301227,0.00276646,0.378801,10370,4190,5170
466047681,272735030,73,1,f,2775850000,2023770,31814900000,424464000,0.000729063,209.739,0.152913,3.40042,0.00247912,0.0227682,0.549149,5660,3790,5630
466050911,272735030,251,2,f,275453000,1996560,31774400000,502566000,0.00724829,251.715,1.8245,0.33743,0.00244579,0.0224621,0.547345,7410,2670,10320
466049308,272735030,831,1,f,2900700,2.7403,151159000,273.551,9.44701e-07,99.8253,9.43051e-05,0.00355336,3.35686e-09,3.08293e-08,0.0019166,4240,4330,2980
466050423,272735030,42,2,f,153248000,2594900,10236400000,701139000,0.0169327,270.198,4.57518,0.187729,0.00317876,0.0291936,0.609412,9550,2650,6640
466050480,272735030,73,2,f,2775850000,1268030,29330000000,326119000,0.000456807,257.186,0.117484,3.40042,0.00155333,0.0142658,0.513163,10480,3680,6180
466052313,272735030,849,2,f,19242000,4586.65,786333000,913936,0.000238367,199.26,0.0474969,0.0235715,5.61865e-06,5.16015e-05,0.419192,5660,4350,9380
466054090,272735030,639,3,f,516107000,56092,36364700000,9564850,0.000108683,170.521,0.0185327,0.632231,6.87127e-05,0.000631055,0.189672,6220,7390,7940
466054410,272735030,872,3,f,116622000,10496.1,5506250000,2037650,9.00008e-05,194.135,0.0174723,0.142862,1.28577e-05,0.000118085,0.470773,9340,3600,5870
466053912,272735030,541,3,f,2563280000,6296640,260886000000,1364500000,0.00245647,216.702,0.532323,3.14002,0.00771338,0.0708395,0.530735,7210,4080,10130
466054832,272735030,312782632,3,f,131971000,1098720,11502200000,223433000,0.00832552,203.357,1.69305,0.161664,0.00134594,0.012361,0.452794,9690,3030,10280
466054319,272735030,794,3,f,1428980000,6302.75,96127000,660649,4.41067e-06,104.819,0.000462322,1.7505,7.72087e-06,7.09083e-05,0.193962,12970,6760,3670
466050736,272735030,178,2,f,181889000,3017590,6871430000,1028680000,0.0165903,340.894,5.65553,0.222814,0.00369655,0.033949,0.778221,7450,3760,8270
466052498,272735030,938,2,f,363824000,17710.5,153354000,3225340,4.86787e-05,182.115,0.00886512,0.445685,2.16953e-05,0.000199249,0.282627,11200,7140,6490
466054806,272735030,312782578,3,f,60625800,805609,7084700000,231159000,0.0132882,286.936,3.81287,0.0742666,0.000986871,0.0090634,0.491144,9020,1830,9770
466050651,272735030,147,2,f,7392600,0,301230000,0,0,0,0,0.00905593,0,0,0,0,0,0
466050710,272735030,165,2,f,275468000,48727.5,15880100000,8192470,0.00017689,168.128,0.0297402,0.337449,5.96912e-05,0.000548203,0.470773,9340,3600,5870
466052035,272735030,763,2,f,5356800,3.02746,45950700,539.796,5.65162e-07,178.3,0.000100768,0.00656208,3.70864e-09,3.406e-08,0.00114971,4860,6560,5700
466052699,272735030,1049,2,f,593838000,10670.4,35982900000,1793450,1.79685e-05,168.077,0.0030201,0.727452,1.30712e-05,0.000120046,0.111061,9980,4810,8410
466052602,272735030,990,2,f,118723000,209492,17468000000,46748000,0.00176455,223.149,0.393758,0.145435,0.000256628,0.00235686,0.305869,7070,4110,10450
466053008,272735030,27,3,f,63815400,859861,1049930000,224739000,0.0134742,261.367,3.52171,0.0781739,0.00105333,0.00967375,0.713177,7640,3870,8210
466050473,272735030,68,2,f,282910000,76773.5,17414100000,13766800,0.000271371,179.317,0.0486613,0.346564,9.40475e-05,0.00086373,0.399233,2000,3200,5910
466052430,272735030,909,2,f,5163330000,1700230,375293000000,344869000,0.00032929,202.837,0.0667921,6.32507,0.00208278,0.0191282,0.446161,10050,3970,10160
466049686,272735030,975,1,f,15002100,28258.9,422641000,6224490,0.00188366,220.267,0.414908,0.0183776,3.46172e-05,0.000317923,0.255141,8720,3810,5680
466054885,272735030,312782616,2,t,21488.1,21488.1,48556200,48556200,1,2259.67,2259.67,2.6323e-05,2.6323e-05,0.000241749,0.628025,7390,1400,8340
466051258,272735030,403,2,f,706910000,45215.2,38655000000,7953650,6.39618e-05,175.906,0.0112513,0.865965,5.53887e-05,0.000508688,0.295696,6210,6900,7350
466053171,272735030,145,3,f,1461130000,28650.8,15724000000,14547200,1.96087e-05,507.743,0.00995618,1.78988,3.50972e-05,0.000322332,0.513163,10480,3680,6180
466048212,272735030,364,1,f,27891900,0,792301000,0,0,0,0,0.0341676,0,0,0,0,0,0
466054689,272735030,1100,3,f,1566190000,75417700,174785000000,50422500000,0.0481536,668.576,32.1943,1.91858,0.0923867,0.848477,0.999978,7990,3360,7080
466048968,272735030,672,1,f,11441700000,5842130,973681000000,1315030000,0.0005106,225.093,0.114933,14.0161,0.00715661,0.0657261,0.449137,6310,2920,2800
466052322,272735030,854,2,f,427295000,2393290,61496900000,682740000,0.00560103,285.272,1.59782,0.523436,0.00293178,0.0269254,0.486582,6820,750,8030
466052617,272735030,1002,2,f,1028330000,5280790,128302000000,1468010000,0.00513531,277.991,1.42757,1.2597,0.00646897,0.0594108,0.547345,7410,2670,10320
466051997,272735030,746,2,f,604155000,2276480,72567800000,582665000,0.00376804,255.95,0.964431,0.74009,0.00278869,0.0256112,0.499664,2750,3640,6360
466053537,272735030,348,3,f,1157160000,675614,41863600000,154810000,0.000583853,229.14,0.133784,1.41753,0.000827628,0.00760091,0.605433,8580,4540,7940
466049191,272735030,778,1,f,928130000,466314,157001000000,125525000,0.000502423,269.187,0.135246,1.13696,0.000571234,0.0052462,0.397176,8320,1220,3420
466054624,272735030,1045,3,f,92745000,13771.1,5756380000,2468150,0.000148483,179.227,0.0266122,0.113613,1.68696e-05,0.00015493,0.15763,8260,4320,1400
466047840,272735030,178,1,f,181889000,63297.9,7421360000,12098300,0.000348003,191.132,0.0665146,0.222814,7.754e-05,0.000712125,0.33406,6930,3170,3390
466053454,272735030,311,3,f,571750000,1337.58,41426700000,224663,2.33945e-06,167.962,0.000392939,0.700394,1.63854e-06,1.50483e-05,0.0505617,7210,5860,2320
466054108,272735030,649,3,f,20739600,819847,1999400000,326420000,0.0395305,398.147,15.739,0.025406,0.00100431,0.00922358,0.606629,8170,1950,9080
466052350,272735030,872,2,f,58311000,5387.87,2883180000,1360120,9.23988e-05,252.442,0.0233253,0.071431,6.60014e-06,6.06155e-05,0.470773,9340,3600,5870
466051001,272735030,290,2,f,3088060000,51614800,120914000000,22888400000,0.0167143,443.446,7.41189,3.78287,0.0632281,0.580685,0.941654,8120,4560,7700
466049010,272735030,692,1,f,297112000,175211,28580700000,32848300,0.000589715,187.478,0.110559,0.363962,0.000214634,0.00197119,0.227331,7630,4520,1440
466049147,272735030,755,1,f,232628000,229599,24907600000,41074400,0.000986979,178.897,0.176567,0.284969,0.000281258,0.00258307,0.360857,6920,4180,850
466051245,272735030,398,2,f,211571000,0,192109000,0,0,0,0,0.259175,0,0,0,0,0,0
466052604,272735030,991,2,f,2784780000,2182800,25613800000,493309000,0.000783831,225.998,0.177144,3.41136,0.00267393,0.0245573,0.568078,7680,1150,6450
466054416,272735030,880,3,f,78462000,13953.1,3861080000,9025280,0.000177833,646.829,0.115027,0.096116,1.70926e-05,0.000156978,0.231459,10480,4330,5320
466047776,272735030,140,1,f,201443000,159457,3113420000,40039400,0.000791573,251.098,0.198763,0.246768,0.000195335,0.00179395,0.320383,10010,3040,5400
466050083,272735030,182305713,1,f,31237200,15289.2,1440600000,3704070,0.000489455,242.267,0.118579,0.0382656,1.87293e-05,0.000172009,0.424248,6580,1790,3530
466054207,272735030,696,3,f,23002200,9238.73,2454480000,1604590,0.000401646,173.681,0.0697581,0.0281777,1.13174e-05,0.000103939,0.149168,8740,2540,880
466049494,272735030,911,1,f,3096900,1364.72,34619200,442410,0.000440671,324.178,0.142856,0.0037937,1.67178e-06,1.53535e-05,0.0881801,9910,3590,4780
466050411,272735030,38,2,f,112755000,189.403,5551900000,30204,1.67978e-06,159.47,0.000267874,0.138125,2.32018e-07,2.13085e-06,0.0170012,5900,5600,5730
466053571,272735030,366,3,f,157646000,791361,16277300000,247190000,0.00501987,312.36,1.56801,0.193116,0.000969417,0.0089031,0.593965,6950,4910,5560
466053435,272735030,302,3,f,1945660000,1636060,224931000000,423727000,0.000840876,258.992,0.21778,2.38344,0.00200418,0.0184063,0.605016,9610,1600,6780
466052748,272735030,1080,2,f,9941140000,2473420,1253420000000,797802000,0.000248807,322.55,0.0802526,12.1779,0.00302994,0.0278269,0.945049,8020,5010,8130
466052115,272735030,802,2,f,122170000,270928,5009510000,49262500,0.00221762,181.829,0.403228,0.149659,0.000331887,0.00304804,0.288933,5790,4030,6300
466048587,272735030,494,1,f,59867100,5317.27,5874740000,1077250,8.88179e-05,202.594,0.017994,0.0733372,6.51365e-06,5.98212e-05,0.158471,8590,2480,3960
466051848,272735030,681,2,f,37961100,44508.9,371583000,9387780,0.00117249,210.919,0.2473,0.0465023,5.45234e-05,0.000500742,0.50391,7690,5110,6030
466054228,272735030,706,3,f,71953200,316665,9770050000,201918000,0.00440099,637.639,2.80625,0.0881427,0.000387915,0.0035626,0.674406,8060,2670,6150
466050673,272735030,154,2,f,79315200,47187.5,758462000,14349400,0.000594937,304.092,0.180916,0.0971611,5.78047e-05,0.000530877,0.384823,11240,5000,6010
466054299,272735030,776,3,f,9194570000,57837600,155605000000,70519600000,0.00629041,1219.27,7.6697,11.2633,0.0708511,0.650694,1,7010,1780,8210
466049903,272735030,1080,1,f,9941140000,2360150,1320540000000,513134000,0.000237412,217.416,0.0516172,12.1779,0.00289118,0.0265525,0.456877,8140,2420,4170
466047630,272735030,21,1,f,569020000,151644,3024160000,24613800,0.000266501,162.313,0.0432565,0.697049,0.000185764,0.00170605,0.493547,4900,6800,2870
466048778,272735030,598,1,f,36933300,21017.5,2221010000,3682280,0.000569066,175.201,0.0997007,0.0452433,2.57464e-05,0.000236455,0.105976,7240,3560,1620
466051476,272735030,507,2,f,7147720000,2753240,392668000000,494763000,0.000385192,179.702,0.0692197,8.75595,0.00337272,0.030975,0.531825,1730,4030,7720
466054600,272735030,1026,3,f,154949000,2411360,6903130000,1019420000,0.0155622,422.757,6.57904,0.189813,0.00295391,0.0271286,0.701543,6260,1870,7630
466048590,272735030,500,1,f,12306100000,3645700,1325170000000,746575000,0.000296252,204.783,0.0606673,15.0749,0.00446598,0.0410154,0.409072,2760,2560,3010
466052777,272735030,1094,2,f,103891000,87527.1,17148700000,66245600,0.000842493,756.857,0.637647,0.127266,0.000107221,0.000984712,0.552159,6370,970,7610
466048035,272735030,278,1,f,1748450000,212516,129732000000,39211500,0.000121546,184.511,0.0224265,2.14185,0.000260333,0.00239089,0.441046,5840,6930,4240
466052010,272735030,752,2,f,959182000,86057,178313000,10447200,8.97191e-05,121.398,0.0108917,1.175,0.00010542,0.000968172,0.468534,9990,4040,6470
466048893,272735030,639,1,f,258053000,32707.3,18405400000,5881350,0.000126746,179.818,0.0227912,0.316115,4.00664e-05,0.000367969,0.165147,6530,7100,3740
466050497,272735030,83,2,f,233144000,43797.2,392083000,6008400,0.000187855,137.187,0.0257712,0.285602,5.36516e-05,0.000492734,0.305743,11400,7170,6210
466050564,272735030,117,2,f,128152000,249.659,2329780,37080.8,1.94815e-06,148.526,0.000289351,0.156986,3.05833e-07,2.80876e-06,0.0232708,5240,7160,5850
466052846,272735030,1139,2,f,102729000,0,7644420000,0,0,0,0,0.125843,0,0,0,0,0,0
466047688,272735030,83,1,f,233144000,0,545969000,0,0,0,0,0.285602,0,0,0,0,0,0
466048032,272735030,275,1,f,1401930000,90132.2,76539300000,17325000,6.42915e-05,192.217,0.0123579,1.71737,0.000110412,0.00101402,0.374896,5590,3060,4880
466048952,272735030,667,1,f,54630000,1841.51,2194680000,280141,3.37089e-05,152.125,0.00512797,0.0669218,2.25586e-06,2.07177e-05,0.119428,2080,2650,4820
466047810,272735030,158,1,f,23634000,968.964,190298000,161731,4.09987e-05,166.911,0.00684316,0.0289516,1.18698e-06,1.09012e-05,0.0654873,7650,2930,5690
466053032,272735030,41,3,f,279661000,3793380,37137100000,996397000,0.0135642,262.668,3.56288,0.342584,0.00464689,0.0426769,0.49869,7980,450,7600
466054421,272735030,889,3,f,743852000,197293,74835400000,42989200,0.000265232,217.895,0.0577927,0.911218,0.000241684,0.00221962,0.331183,6250,2680,9140
466047658,272735030,48,1,f,993168000,92657.3,125676000000,18861800,9.32947e-05,203.565,0.0189916,1.21663,0.000113505,0.00104243,0.283379,4530,2100,5680
466050931,272735030,258,2,f,974437000,4954.99,46654900000,893295,5.08498e-06,180.282,0.000916729,1.19369,6.06987e-06,5.57455e-05,0.149104,4080,4060,6340
466054438,272735030,910,3,f,92952000,28922.5,4580870000,5272360,0.000311155,182.293,0.0567214,0.113866,3.543e-05,0.000325388,0.211777,3250,3510,6590
466054507,272735030,962,3,f,2937140000,17856600,304843000000,4583950000,0.0060796,256.709,1.56069,3.598,0.0218744,0.200894,0.644091,4500,1390,6320
466052844,272735030,1132,2,f,1394600000,87118.1,18647600000,22601000,6.24681e-05,259.429,0.016206,1.70839,0.00010672,0.000980111,0.228036,10200,4750,7830
466054359,272735030,827,3,f,421367000,128196,43161400000,26482500,0.000304239,206.578,0.0628489,0.516175,0.00015704,0.00144225,0.326,2940,3590,6490
466052563,272735030,966,2,f,205574000,6829.45,13487100000,1191810,3.32213e-05,174.51,0.00579745,0.251829,8.36608e-06,7.68338e-05,0.135825,7290,6640,9070
466047928,272735030,222,1,f,7367400,103.218,8014890,7526.29,1.40101e-05,72.9167,0.00102157,0.00902507,1.26442e-07,1.16124e-06,0.0179294,11520,6910,5690
466051356,272735030,448,2,f,125989000,576454,13085500000,142743000,0.00457542,247.622,1.13298,0.154337,0.000706156,0.00648531,0.425537,2480,3650,6930
466048538,272735030,466,1,f,242354000,228346,7232700000,47501800,0.0009422,208.026,0.196002,0.296883,0.000279724,0.00256897,0.297427,6750,1600,4680
466054430,272735030,902,3,f,200896000,145600,23192800000,30392800,0.00072475,208.742,0.151286,0.246098,0.000178359,0.00163805,0.320771,9940,2060,8690
466052956,272735030,1,3,f,26553600,72243.8,1176570000,13748200,0.00272068,190.303,0.517754,0.0325282,8.84986e-05,0.000812769,0.23327,7810,6560,4880
466053973,272735030,587,3,f,27295200,503126,875234000,125204000,0.0184328,248.852,4.58703,0.0334366,0.000616329,0.00566035,0.558475,7900,4300,6110
466052975,272735030,9,3,f,150849000,9766840,28516500000,7375420000,0.0647458,755.15,48.8928,0.18479,0.0119644,0.10988,0.980219,7180,1360,8190
466054230,272735030,707,3,f,246985000,20028.1,20603600000,3828340,8.10903e-05,191.149,0.0155003,0.302557,2.45344e-05,0.000225323,0.118247,3710,3320,5650
466053857,272735030,485,3,f,22883400000,273567000,2157710000000,206703000000,0.0119548,755.585,9.03289,28.0321,0.33512,3.07773,1,6610,2600,8410
466054695,272735030,1105,3,f,175046000,4408.16,12704900000,738227,2.51828e-05,167.468,0.00421732,0.214432,5.4e-06,4.95935e-05,0.09353,5880,6240,2970
466049841,272735030,1045,1,f,46372500,10637.1,3042800000,1981800,0.000229383,186.31,0.0427364,0.0568063,1.30304e-05,0.000119671,0.15763,8260,4320,1400
466049951,272735030,1097,1,f,7483590000,4025260,242120000000,771824000,0.000537879,191.745,0.103136,9.1674,0.00493095,0.0452857,0.615933,7580,6340,4260
466054383,272735030,844,3,f,3427570000,22739100,287970000000,11526900000,0.00663419,506.921,3.36301,4.19877,0.0278554,0.255824,0.761285,6350,1310,6960
